id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243061730,77620433,532,696730,13300.9,14854400,2059570,0.0190905,2.95605,2.97948,0.618371
243070670,77620433,17034,1812130,57920.4,55216300,8116410,0.0319626,4.47893,4.48399,0.354819
243072788,77620433,17205,69622.7,3066.4,2024900,456270,0.0440431,6.55348,6.55322,0.241152
243061077,77620433,239,4797400,239285,175680000,35087200,0.0498781,7.31379,7.34186,0.241487
243074275,77620433,17389,435276,3228.27,5856940,436400,0.00741661,1.00258,1.00818,0.454946
243068821,77620433,16526,24017.3,1538.72,971378,220204,0.0640671,9.16856,0,0
243062331,77620433,706,215943,13773.8,8837590,2033540,0.0637843,9.41703,9.47599,0.175633
243061336,77620433,342,6727130,315987,213455000,42811500,0.046972,6.36401,6.39771,0.33681
243076073,77620433,111220704,384481,14155.9,11262100,1984290,0.0368183,5.16097,5.16135,0.117115
243065447,77620433,15837,876009,50443.8,35145300,7142420,0.0575837,8.15337,8.36952,0.288924
243067768,77620433,16226,272160,19399.4,10517900,2636940,0.0712792,9.6889,9.78176,0.142481
243064620,77620433,15657,168379,8437.72,6544040,1160640,0.0501114,6.89302,6.89456,0.177019
243062333,77620433,707,1109210,51003.4,38410600,7512700,0.0459818,6.77303,6.79973,0.207603
243061345,77620433,344,613104,58366.5,27708600,8608920,0.0951983,14.0415,13.9791,0.111687
243065739,77620433,15872,662611,45098.1,24883900,6295740,0.0680612,9.50141,9.37424,0.194314
243062477,77620433,827,688225,46640.9,27781900,6501630,0.0677698,9.44695,9.47214,0.121253
243066055,77620433,15911,11139000,585567,498518000,87218600,0.0525692,7.83004,7.84938,0.26226
243066172,77620433,15925,854138,45094.7,29550900,6189640,0.0527956,7.24665,7.23562,0.108943
243068068,77620433,16320,843670,51368.7,33064600,7177530,0.0608871,8.50751,8.46552,0.14956
243062562,77620433,906,523368,50804.3,25887600,7746520,0.0970719,14.8013,14.7957,0.164254
243065255,77620433,15806,782833,42644.3,26416700,5949100,0.0544744,7.59945,7.53697,0.244548
243068487,77620433,16408,26855.4,1729.32,1041320,244463,0.0643938,9.10294,0,0
243073379,77620433,17272,666259,19140.3,16376300,2595920,0.028728,3.89627,3.93696,0.185204
243066158,77620433,15924,2602240,159755,94376100,21906000,0.0613912,8.41813,8.50737,0.127693
243069518,77620433,16647,67878.2,4357.06,2536340,601552,0.0641894,8.86222,8.86212,0.0335681
243060374,77620433,68,1164060,57352.7,39164000,8419820,0.0492695,7.23315,7.29503,0.261033
243061236,77620433,304,1747560,143899,78000600,21843400,0.0823428,12.4994,12.3006,0.205868
243062089,77620433,682,623260,39643.8,24004700,5677640,0.0636072,9.10959,9.06289,0.0820304
243071535,77620433,17106,67532.3,3055.31,2403470,439081,0.0452422,6.5018,6.50177,0.0138717
243066028,77620433,15907,39201500,2006600,1752800000,298373000,0.0511869,7.61126,7.61068,0.38664
243074817,77620433,17453,33469.9,1868.51,1324390,272824,0.0558265,8.15133,0,0
243061957,77620433,625,2889570,211340,133786000,30708800,0.0731391,10.6275,10.7397,0.11601
243061381,77620433,361,9786920,536118,363449000,78645200,0.0547791,8.03575,8.04837,0.489269
243066423,77620433,15984,4621310,353687,189746000,50629000,0.0765339,10.9555,10.9671,0.183599
243063202,77620433,1094,592986,27069.3,21106600,3992610,0.0456491,6.73306,6.73651,0.160061
243064704,77620433,15695,63627.5,3910.04,2485670,574847,0.061452,9.03455,9.51477,0.791368
243070303,77620433,16956,1083730,51226.8,38441100,7306780,0.0472691,6.74227,6.74189,0.258171
243076150,77620433,111220810,69072.2,2745.46,2406810,402118,0.0397477,5.8217,5.78906,0.636132
243061569,77620433,445,1433730,38832.4,37570900,5337890,0.0270849,3.72308,3.72308,0.309647
243073431,77620433,17293,68972.1,2191.19,2244410,300988,0.0317692,4.36391,4.3562,0.271027
243073939,77620433,17363,1217690,69002.7,47613800,10100000,0.0566668,8.29439,8.29441,0.204116
243074563,77620433,17433,963280,38385.8,26439000,5332180,0.0398491,5.53544,5.66135,0.395115
243064619,77620433,15656,268971,14985.5,11125600,2085400,0.0557142,7.75324,7.75677,0.205688
243072691,77620433,17185,1119470,39921,30541800,5638230,0.0356606,5.0365,5.05212,0.276549
243067422,77620433,16159,256121,14844.1,10179400,2097510,0.0579573,8.18953,8.2785,0.166209
243064458,77620433,15615,736593,36256.8,24594300,4834610,0.0492223,6.56348,6.71566,0.349934
243075565,77620433,17550,765641,18591.5,15339000,2437470,0.0242823,3.18358,3.17631,0.589994
243062216,77620433,695,384908000,23080000,15006300000,3426420000,0.0599624,8.90193,8.87636,0.406462
243065556,77620433,15859,667371,45492.4,24367900,6208040,0.0681665,9.30223,9.3622,0.143882
243070416,77620433,17000,173926,12025.9,7696960,1747210,0.0691441,10.0457,10.1453,0.123365
243076152,77620433,111220816,248760,14140.2,10015000,1994790,0.0568429,8.01894,8.06438,0.0759276
243064647,77620433,15674,554534,23447.4,18213200,3279560,0.042283,5.91408,5.95949,0.522901
243073185,77620433,17256,1395810,48291.9,37653100,6726280,0.0345979,4.81892,4.8068,0.205182
243060639,77620433,169,1289050,57064.1,45279100,8136720,0.0442682,6.31217,6.56338,0.297169
243067347,77620433,16147,63954.1,2926.05,2281720,428433,0.0457524,6.69908,6.72698,0.0896439
243068189,77620433,16366,1600350,51640.4,46657000,7424060,0.0322681,4.63901,4.63732,0.330853
243071339,77620433,17092,20297500,666639,559276000,93814100,0.0328434,4.62195,4.71506,0.463544
243061963,77620433,628,274332,17245.4,10789200,2691230,0.0628634,9.81013,9.80687,0.218479
243068702,77620433,16461,1108000,50720.9,40688700,7344830,0.0457771,6.62893,6.64272,0.199997
243072659,77620433,17182,5391670,167086,135126000,23488600,0.0309896,4.35646,4.40718,0.414467
243075287,77620433,17509,446154,7981.91,7706300,1115070,0.0178905,2.49929,2.51234,0.540267
243076059,77620433,111220696,419562,14576.9,12031900,2026270,0.0347432,4.82949,4.82977,0.213518
243072606,77620433,17176,639648,22819.5,17963100,3165080,0.0356751,4.94816,5.03358,0.338982
243074941,77620433,17459,56267.8,1851.63,1442170,259763,0.0329075,4.61655,4.61875,0.136936
243061243,77620433,307,2096650,59850,50930300,8390050,0.0285456,4.00165,4.05151,0.408645
243069615,77620433,16676,1220760,72028.7,48414300,10470500,0.0590029,8.57699,8.49139,0.154966
243070225,77620433,16916,24870.2,985.417,904135,142867,0.0396224,5.74449,0,0
243061965,77620433,629,2627790,136757,95045700,19898500,0.0520426,7.57232,7.57013,0.116679
243072810,77620433,17214,130315,3634.41,3349140,504204,0.0278894,3.86911,3.886,0.110509
243060389,77620433,77,69938,3063.08,2222720,431675,0.0437971,6.17225,6.17225,0.258316
243065966,77620433,15895,2750630,170090,96773800,23575100,0.0618366,8.57079,8.58028,0.350049
243066283,77620433,15944,2240440,203461,98309800,30454800,0.0908129,13.5932,13.3883,0.263813
243067484,77620433,16171,3720010,158300,121840000,25101500,0.0425536,6.74769,6.79773,0.302295
243061020,77620433,218,1845950,109962,70468300,17190200,0.0595696,9.31239,9.32135,0.352994
243061944,77620433,620,399711,28947.2,16452500,4088350,0.0724202,10.2283,10.3184,0.0532752
243070918,77620433,17053,7132260,269519,212192000,37927200,0.0377888,5.3177,5.48484,0.346242
243060867,77620433,195,254327,20267,11159200,2996670,0.0796887,11.7827,11.8889,0.0780624
243065180,77620433,15791,131286,7943.77,4863120,1085190,0.0605072,8.26584,8.20342,0.109203
243070380,77620433,16990,2448420,108700,75688300,15462500,0.0443958,6.31528,6.30995,0.202621
243075980,77620433,111220638,699227,32722.2,22079000,4701840,0.0467976,6.72434,6.72427,0.227722
243060927,77620433,209,1221770,43325.7,37443600,6155720,0.0354615,5.03838,5.03932,0.207365
243062524,77620433,864,14184000,664257,494233000,94342400,0.0468314,6.65132,6.72151,0.240527
243075660,77620433,17577,155400,5126.91,4009950,689154,0.0329917,4.4347,4.4784,0.315927
243062538,77620433,880,365217,22379.4,15673300,3245180,0.0612771,8.88564,9.03424,0.20682
243070434,77620433,17007,257861,14203.8,9323960,2029030,0.0550832,7.86869,7.9472,0.136984
243068029,77620433,16299,350474,22504,12866000,3207160,0.0642102,9.15092,9.33293,0.276446
243072781,77620433,17203,362771,12703.8,9900160,1771880,0.0350189,4.88429,4.80296,0.236118
243075724,77620433,17591,143882,2857.62,3073870,394650,0.0198608,2.74287,2.71314,0.153055
243067880,77620433,16252,99731.2,7741.41,4343270,1099700,0.0776227,11.0266,11.0253,0.0483293
243075421,77620433,17527,186505,8997.18,6452700,1273020,0.0482408,6.82566,6.97086,0.152623
243075497,77620433,17535,195075,1245.13,2377400,169475,0.00638284,0.868767,0.852484,0.684638
243068106,77620433,16340,1109030,43868.1,37422500,6027470,0.0395552,5.43488,5.45252,0.12163
243061163,77620433,275,7993860,408235,300566000,57162200,0.0510685,7.15076,7.24534,0.241099
243067781,77620433,16228,1272950,41598.2,34890600,5557600,0.0326786,4.36593,4.41811,0.51436
243069842,77620433,16754,2784310,126282,94402400,17856100,0.0453548,6.41312,6.41281,0.274033
243071572,77620433,17109,978804,28558.2,26498700,3831320,0.0291766,3.91429,3.9142,0.285984
243069570,77620433,16663,80059.4,3859.02,2783740,554112,0.0482019,6.92126,6.91568,0.162238
243061618,77620433,473,2357860,142044,85597600,19973700,0.0602426,8.47112,8.51455,0.186698
243062612,77620433,936,7712920,469881,425508000,82915200,0.0609213,10.7502,10.4125,0.479318
243074938,77620433,17457,56267.8,1851.63,1442170,259763,0.0329075,4.61655,4.61875,0.136936
243072216,77620433,17134,577577,22316.3,16597400,3176620,0.0386378,5.4999,5.41312,0.23614
243072241,77620433,17135,29877.1,1446.05,1019590,206062,0.0484,6.89699,0,0
243076114,77620433,111220758,23128.2,1288.29,847654,183829,0.0557023,7.94826,0,0
243075234,77620433,17504,33437.5,2047.82,1379390,296255,0.0612431,8.85996,0,0
243060361,77620433,63,45393.3,3211.16,1769440,434983,0.0707407,9.58253,9.67822,0.141037
243060529,77620433,110,134516,6771.48,5386430,925593,0.0503398,6.88094,6.91468,0.34294
243060601,77620433,146,7152590,277956,206458000,39226000,0.0388609,5.48417,5.49465,0.19985
243067904,77620433,16258,384034,21386.5,12405600,3108110,0.0556891,8.09332,8.09503,0.28401
243060258,77620433,2,376537,22813.2,14456000,3183520,0.0605868,8.45473,8.46946,0.0939856
243068946,77620433,16572,119566,6844.27,4546850,983053,0.0572427,8.22186,8.27348,0.109614
243060265,77620433,9,2118310,160094,95511200,22837900,0.0755764,10.7812,10.8064,0.0991151
243062575,77620433,914,21942.2,1888.17,958615,261441,0.0860521,11.915,0,0
243066764,77620433,16089,33912.6,3096.87,1541550,457364,0.0913191,13.4866,0,0
243068685,77620433,16456,234966,14655.6,9249000,2102340,0.0623732,8.9474,9.04893,0.106797
243061092,77620433,244,9722550,513977,437931000,76597600,0.0528644,7.87834,7.85249,0.250827
243069227,77620433,16615,1549710,73457.2,52577900,10313700,0.0474007,6.65523,6.7207,0.199184
243070367,77620433,16984,2516600,111306,77906800,15829100,0.0442286,6.28989,6.28677,0.202917
243060649,77620433,180,771453,68095,32856600,9915950,0.0882685,12.8536,12.6034,0.199083
243061127,77620433,259,184218,5368.88,4007100,759012,0.0291441,4.12018,4.28668,0.362901
243066518,77620433,16010,7318320,362025,248605000,52636300,0.0494684,7.1924,7.26135,0.376053
243072784,77620433,17204,362771,12703.8,9900160,1771880,0.0350189,4.88429,4.80296,0.236118
243063723,77620433,10693,403380,15451.3,12897600,2214700,0.0383047,5.49036,5.49093,0.178424
243061075,77620433,238,128054,4169.72,3599350,577919,0.0325621,4.51308,4.5508,0.213423
243065952,77620433,15884,100199,2681.75,2761890,364369,0.0267642,3.63645,3.63607,0.129026
243074517,77620433,17427,2024590,87654.4,59530100,12081900,0.0432948,5.96755,5.95932,0.436793
243075850,77620433,17638,419824,8005.21,8096250,1108340,0.019068,2.64001,2.70465,0.65049
243068156,77620433,16359,677539,34941.9,22787200,4900390,0.0515718,7.23263,7.40198,0.335775
243060535,77620433,112,65962.8,2064.34,2298990,282938,0.0312956,4.28935,4.29045,0.0104277
243066627,77620433,16044,6029790,496920,259974000,73803400,0.0824108,12.2398,12.2237,0.213981
243068076,77620433,16326,238688,17129.3,9728490,2396630,0.0717645,10.0408,10.1294,0.11535
243066633,77620433,16050,554264,35969.3,20511300,5461670,0.0648956,9.85391,9.82211,0.358734
243070005,77620433,16851,454592,24788,18362900,3711830,0.0545281,8.16518,8.16521,0.15787
243062707,77620433,996,1104020,81932.7,42726300,11820100,0.0742127,10.7064,10.722,0.221299
243060524,77620433,105,65678.5,1810.36,1651460,246769,0.027564,3.75723,3.74657,0.105174
243062512,77620433,852,3373940,166266,109096000,23684300,0.0492796,7.01979,7.01777,0.295243
243062783,77620433,999,104907,9909.9,5045910,1555670,0.0944637,14.829,14.829,0.0275373
243070354,77620433,16975,1073040,46527.2,32786200,6692610,0.0433604,6.23708,6.24393,0.301214
243067546,77620433,16183,34969,1738.89,1285100,241450,0.0497266,6.90468,0,0
243066608,77620433,16037,5244990,274315,185044000,41192900,0.0523004,7.85375,7.82702,0.414514
243074433,77620433,17411,480998,16019.5,12658200,2286140,0.0333048,4.7529,4.87109,0.3708
243062703,77620433,993,21928000,1038150,726279000,152054000,0.0473434,6.93423,6.84544,0.496431
243068957,77620433,16575,341820,17315.9,11854000,2456600,0.0506579,7.18683,7.21326,0.175004
243075718,77620433,17590,210109,5728.53,5061380,786153,0.0272646,3.74165,3.69084,0.202046
243061419,77620433,379,392349,6614.75,7366630,913654,0.0168594,2.32868,2.33181,0.680084
243062425,77620433,783,438223,33221.6,18167300,4714960,0.0758098,10.7593,10.9681,0.151003
243064747,77620433,15716,66608.3,2484.49,1709650,350638,0.0373,5.26418,5.27004,1.0842
243070499,77620433,17014,363755,19744.1,12255100,2787420,0.0542785,7.66291,7.75767,0.17671
243064655,77620433,15677,348625,21281.5,13633200,3038860,0.0610441,8.71671,8.90318,0.256839
243061184,77620433,284,6732650,434201,241803000,61914900,0.0644919,9.19622,9.23888,0.209706
243062359,77620433,726,13107200,1044930,590778000,183965000,0.0797219,14.0354,14.0524,0.388536
243071045,77620433,17068,1952330,77464.2,59267800,10910800,0.0396778,5.58857,5.61029,0.183768
243075904,77620433,111220632,559503,29639.9,19218400,4251450,0.0529754,7.59862,7.59863,0.257151
243064220,77620433,15594,45393.3,3167.53,1741310,432228,0.0697796,9.52183,9.59316,0.136336
243061160,77620433,274,1281120,100253,59767900,14846900,0.0782545,11.589,11.4423,0.301773
243060294,77620433,28,2185810,210221,100391000,32190800,0.0961754,14.7272,14.678,0.17583
243064603,77620433,15627,796962,28658.6,26363500,3827990,0.0359598,4.80323,4.90206,0.57021
243061926,77620433,610,2444970,176234,115201000,26822600,0.0720802,10.9705,10.7304,0.367416
243062589,77620433,926,4540180,282720,166380000,41477800,0.0622706,9.13572,8.97433,0.311365
243067949,77620433,16271,209382,13261.7,7215190,1970790,0.0633375,9.41244,9.41046,0.114366
243067359,77620433,16149,63954.1,2926.05,2281720,428433,0.0457524,6.69908,6.72698,0.0896439
243065975,77620433,15899,794835,57666.9,31563000,8147040,0.072552,10.25,10.2581,0.205208
243066549,77620433,16018,73061100,4491870,2791160000,655327000,0.0614809,8.96957,8.96821,0.411194
243068908,77620433,16556,20678.5,1502.13,914536,222686,0.0726422,10.769,0,0
243064175,77620433,15587,3495100,192966,125505000,26015600,0.0552105,7.44345,7.56641,0.254699
243070373,77620433,16987,33325.1,1430.03,1292080,204159,0.0429114,6.12628,0,0
243074659,77620433,17442,33389.2,2397.9,1507670,353758,0.0718168,10.595,0,0
243062805,77620433,1015,1239170,88125.9,54648800,12578100,0.0711171,10.1505,10.2026,0.0817448
243073869,77620433,17355,6895040,278873,204264000,39671300,0.0404454,5.7536,5.81313,0.500263
243064611,77620433,15631,144151,10161.6,5485210,1383580,0.0704926,9.59818,9.86882,0.179965
243061717,77620433,526,1185480,49131,37016300,7201270,0.041444,6.07456,6.0852,0.34619
243063989,77620433,10726,309356,20013.2,19424900,3464110,0.0646931,11.1978,10.871,0.464137
243064612,77620433,15632,386889,13118.7,9889180,1769230,0.0339081,4.57297,4.41303,0.336405
243070185,77620433,16894,1076210,44819.4,32260600,6291610,0.0416456,5.8461,5.78352,0.139537
243061801,77620433,566,1797110,116020,62212500,17499100,0.0645592,9.73737,9.81393,0.368789
243064167,77620433,15585,234733,13409.2,9064370,1828030,0.057125,7.78769,7.78662,0.115895
243066639,77620433,16052,1112980,103270,51578300,15391100,0.0927872,13.8288,13.8155,0.187401
243061084,77620433,241,1117950,50638.6,36777500,7708910,0.045296,6.89558,7.01194,0.472377
243062914,77620433,1052,1172370,58483,38078900,8416250,0.0498843,7.17881,7.16531,0.140069
243067797,77620433,16230,172211,10995.5,6372830,1495000,0.0638488,8.68118,8.817,0.128667
243069072,77620433,16605,220670,12448.9,8172210,1772870,0.0564141,8.03404,8.11019,0.117723
243071887,77620433,17122,53740.3,3089.41,2040750,439048,0.0574879,8.1698,8.16505,0.00606458
243067577,77620433,16191,3503270,197216,136898000,27638900,0.0562948,7.88946,7.98553,0.154134
243066473,77620433,15997,3177070,189834,104562000,28603600,0.0597511,9.00313,8.7297,0.535188
243076142,77620433,111220790,22829.8,1124.37,775559,159428,0.0492499,6.98333,0,0
243076378,77620433,112892283,40769,1798.74,1196190,254807,0.0441203,6.25002,6.24724,0.036734
243062868,77620433,1045,209260,19155.8,9575560,2919370,0.0915405,13.9509,13.9498,0.138048
243068794,77620433,16497,1189210,50540,36896300,7227060,0.0424987,6.07718,6.1038,0.330199
243069718,77620433,16707,669208,34587.4,22830900,4925680,0.0516841,7.36047,7.46913,0.144803
243061262,77620433,313,95465400,5041980,3506240000,725506000,0.0528147,7.59968,7.60816,0.320168
243069595,77620433,16671,3288820,189924,126161000,27190300,0.0577482,8.2675,8.21696,0.160854
243075343,77620433,17516,33518.2,1643.47,1220330,234467,0.0490322,6.99521,0,0
243061656,77620433,498,720227,45426.1,26820500,6206730,0.0630719,8.61774,8.55181,0.120329
243069980,77620433,16841,2440260,149803,134572000,24612400,0.0613881,10.086,9.76935,0.440308
243061629,77620433,479,672341,34050.3,25977900,5530750,0.0506444,8.22611,8.16683,0.343029
243070182,77620433,16893,1076210,44819.4,32260600,6291610,0.0416456,5.8461,5.78352,0.139537
243064864,77620433,15759,257658,15163.7,9412570,2080080,0.0588519,8.07302,8.06041,0.112043
243067736,77620433,16218,223814,12961.5,9441460,1784080,0.0579118,7.97126,8.21708,0.392722
243072478,77620433,17163,311248,8685.79,10251700,1198660,0.0279064,3.85113,3.83866,0.255948
243075198,77620433,17497,822963,32534.6,21854600,4435250,0.0395335,5.38937,5.48123,0.3447
243061070,77620433,236,1556400,92238.5,76931300,13726200,0.0592639,8.81916,8.80365,0.215612
243062179,77620433,683,1942240,169196,91520700,25067400,0.0871137,12.9064,12.9046,0.111422
243068986,77620433,16585,67446.8,4531.21,2769230,639840,0.067182,9.48658,9.4816,0.0272375
243064857,77620433,15755,2189980,126294,81626300,17355100,0.0576691,7.9248,7.93437,0.143967
243076407,77620433,112892331,34052,1864.07,1193020,255832,0.0547419,7.51298,0,0
243073561,77620433,17315,1393450,43485.5,36690000,6157090,0.031207,4.41859,4.45802,0.320445
243063394,77620433,1126,67889.3,4470.26,2766560,633526,0.0658464,9.33175,9.36609,0.268163
243068710,77620433,16463,621481,29021.2,23043400,4221180,0.0466969,6.79214,6.80299,0.165642
243076242,77620433,111220874,372126,24888.2,15416600,3542840,0.0668811,9.52054,9.59448,0.163459
243061475,77620433,423,1340800,55966.1,51046800,9040920,0.041741,6.74295,6.7847,0.155452
243072459,77620433,17158,4609410,130166,123616000,18126800,0.0282391,3.93256,3.94115,0.604417
243062632,77620433,950,566958,42740.7,24715900,6209560,0.0753861,10.9524,11.0128,0.105867
243065338,77620433,15812,2983860,214647,127294000,30324000,0.0719362,10.1627,10.2021,0.174775
243070264,77620433,16935,519149,20902.4,21395400,3038610,0.0402628,5.85306,5.84198,0.357572
243075642,77620433,17573,184787,6661.85,5073430,908266,0.0360515,4.91521,4.90379,0.349351
243069966,77620433,16826,304264,12577.5,11476200,2097080,0.0413375,6.89229,6.83428,0.320567
243075028,77620433,17466,522792,15656.9,13773300,2143630,0.0299487,4.10035,4.21493,0.302539
243068104,77620433,16339,836591,42762.8,28086900,5957190,0.0511156,7.12079,7.1688,0.341246
243061168,77620433,278,8949530,523099,306723000,71677100,0.0584498,8.00903,8.10665,0.338971
243068375,77620433,16390,223629,14890.6,9422500,2177170,0.0665864,9.73564,9.74667,0.0798798
243070559,77620433,17025,9225820,278417,275629000,38779400,0.030178,4.20335,4.20625,0.440193
243061869,77620433,591,473552,20414.8,14946400,2837930,0.0431099,5.99286,6.01336,0.266497
243072949,77620433,17232,976237,37957,31730600,5469880,0.038881,5.60303,5.60144,0.471449
243075186,77620433,17494,930166,38609.7,25638900,5298370,0.0415084,5.69616,5.89058,0.370378
243066326,77620433,15954,279288,4619.62,5040160,595946,0.0165407,2.13381,2.13225,0.507009
243068220,77620433,16379,129678,5754.66,4538920,840224,0.0443767,6.47933,6.48169,0.148829
243061772,77620433,558,244783,22797.5,11375600,3321440,0.0931336,13.5689,13.5689,0.0339182
243069769,77620433,16723,314721,13009.8,9926540,1791180,0.0413376,5.69131,5.69131,0.0829099
243072767,77620433,17194,34838.1,1565.04,1030300,222988,0.0449231,6.4007,0,0
243070753,77620433,17040,209814,5380.02,5670690,717883,0.0256419,3.42152,3.42152,0.18846
243061654,77620433,495,2874960,156462,114153000,25511700,0.0544224,8.87377,8.73002,0.404067
243064050,77620433,182305689,5163220,327928,203399000,47488700,0.0635124,9.19749,9.229,0.275833
243070284,77620433,16948,2633880,126831,136396000,21284000,0.0481537,8.08083,7.76229,0.699677
243070390,77620433,16993,34853.8,1175.93,926406,162511,0.0337389,4.66264,0,0
243073813,77620433,17347,528220,16544,12895800,2356130,0.0313203,4.4605,4.55872,0.428274
243061614,77620433,471,104676,4584.31,3842500,782666,0.0437951,7.47701,7.47586,0.145439
243069545,77620433,16655,96843.5,6003.22,3855760,846661,0.0619889,8.74258,8.74428,0.0431535
243076300,77620433,111220904,853434,23359.8,18649600,3111460,0.0273715,3.64581,3.73987,0.63447
243061764,77620433,554,171071,12228.9,7107030,1753380,0.0714842,10.2494,10.2541,0.0577165
243061116,77620433,256,1179070,78513.5,41469200,11458500,0.0665893,9.71827,9.81175,0.385553
243075879,77620433,17648,65074.8,476.742,889669,65656.1,0.00732605,1.00893,1.03324,0.746525
243066401,77620433,15977,437932,24952.6,15449500,3439250,0.0569783,7.85338,7.84478,0.0972192
243076173,77620433,111220828,29265.7,1674.12,1132300,243281,0.0572042,8.31282,0,0
243061444,77620433,398,1916930,53845.7,46016200,7447090,0.0280895,3.88489,3.86375,0.336381
243068894,77620433,16549,48911.7,3420.48,2095280,503391,0.0699318,10.2918,10.3557,0.0564418
243074936,77620433,17456,348779,13535.3,9732960,1821680,0.0388077,5.22302,5.25683,0.163635
243071299,77620433,17089,118680,6001.94,3884320,863412,0.0505725,7.27513,7.44229,0.23761
243062528,77620433,869,58763.2,4826.31,2648700,690840,0.0821314,11.7563,11.7755,0.0260623
243060548,77620433,120,209420,21014.8,9324630,3151930,0.100347,15.0508,15.0482,0.0858552
243061130,77620433,260,314558,6542.77,6342570,848293,0.0207999,2.69678,2.69626,0.37368
243061657,77620433,500,46752200,2309850,1577620000,337848000,0.0494062,7.22635,7.19647,0.509603
243075353,77620433,17518,234907,8304.22,6261330,1115590,0.0353511,4.74905,4.84939,0.245894
243063146,77620433,1085,372840,24549.4,14719400,3457120,0.0658441,9.27238,9.2585,0.0735661
243060424,77620433,96,1393480,52783.6,52948800,7430410,0.0378788,5.33225,5.32576,0.241168
243069711,77620433,16705,2566790,117451,84167300,16476700,0.0457581,6.41918,6.52491,0.227385
243070238,77620433,16926,6051340,254469,312473000,42015800,0.0420517,6.94322,6.75374,0.577137
243067888,77620433,16254,467071,29260,17380200,4101510,0.0626458,8.78136,9.15321,0.368776
243062073,77620433,677,1697670,150819,74976500,22211000,0.0888386,13.0832,12.9993,0.13356
243062199,77620433,689,84728.9,2208.77,1890820,287767,0.0260686,3.39633,3.39236,0.350059
243069866,77620433,16762,897873,44364.6,33095400,6328610,0.0494108,7.04844,7.06314,0.324936
243076049,77620433,111220690,174619,7034.98,5464600,1010880,0.0402877,5.78908,5.78999,0.17272
243067832,77620433,16239,799842,49936.7,28504900,6900880,0.0624332,8.6278,8.76964,0.242813
243068421,77620433,16394,334849,22450.7,15455900,3539180,0.0670474,10.5695,10.606,0.231079
243062640,77620433,954,418846,31413.8,17333800,4638650,0.0750008,11.0748,11.0751,0.157437
243065486,77620433,15848,1110050,58651.5,36016700,8457640,0.0528369,7.61916,7.62197,0.307085
243067983,77620433,16283,34778.1,2396.23,1254450,350021,0.0689005,10.0644,0,0
243069562,77620433,16661,1119280,62786.3,43806500,8952630,0.0560953,7.99857,8.11088,0.217248
243066776,77620433,16091,64555.1,4690.24,2566570,677715,0.0726549,10.4983,10.4745,0.0680902
243070141,77620433,16872,104907,4465.69,3423390,612795,0.0425681,5.84132,5.84132,0.0847763
243065452,77620433,15838,876009,50443.8,35145300,7142420,0.0575837,8.15337,8.36952,0.288924
243067912,77620433,16261,1880110,122962,68967900,17716800,0.0654014,9.42331,9.70455,0.336666
243069225,77620433,16613,1549710,73457.2,52577900,10313700,0.0474007,6.65523,6.7207,0.199184
243061580,77620433,451,299234,21952.1,11052600,3133150,0.073361,10.4706,10.4601,0.101302
243066260,77620433,15938,2238760,139006,80010100,19479400,0.0620906,8.70096,8.82595,0.171757
243062625,77620433,944,1138410,73607.9,72234100,12772400,0.0646586,11.2196,10.8536,0.49308
243062701,77620433,989,856378,31180.2,31227600,5007620,0.0364094,5.84744,5.6827,0.39079
243069806,77620433,16737,317310,12988.6,9442520,1806890,0.0409334,5.69438,5.69534,0.072472
243062340,77620433,712,142874,11000.1,5707490,1599880,0.0769919,11.1978,11.0993,0.0875878
243069952,77620433,16820,7871690,452366,409425000,76699300,0.0574675,9.74369,9.36942,0.507142
243074161,77620433,17373,1672390,51444.1,41408400,7132360,0.0307609,4.26478,4.36219,0.476057
243063652,77620433,10686,2016780,133794,106750000,22568900,0.0663401,11.1905,11.1694,0.409958
243067456,77620433,16163,10237600,563886,370302000,86215200,0.0550798,8.42141,8.35672,0.343332
243070248,77620433,16930,903555,29091.4,31659800,4568280,0.0321966,5.0559,5.05945,0.407236
243068415,77620433,16393,334849,22450.7,15455900,3539180,0.0670474,10.5695,10.606,0.231079
243075242,77620433,17505,33437.5,2047.82,1379390,296255,0.0612431,8.85996,0,0
243062409,77620433,773,1331200,64817.4,46880200,9201740,0.0486908,6.91235,7.04176,0.188517
243076035,77620433,111220682,241487,8929.76,9575130,1269530,0.0369782,5.25714,5.15713,0.258597
243062068,77620433,676,279836,22368.8,11884500,3218900,0.0799353,11.5028,11.9735,0.323134
243068856,77620433,16535,1522820,85993.7,56192400,12387400,0.0564699,8.13452,8.1754,0.192718
243070231,77620433,16920,57291200,2601960,2944420000,433723000,0.0454164,7.57051,7.3189,0.620008
243068036,77620433,16301,129222,5593.61,3913570,779077,0.0432867,6.02896,6.22257,0.332487
243069625,77620433,16680,12239100,792024,506305000,114431000,0.0647124,9.34956,9.22982,0.276183
243061464,77620433,412,1605100,103855,60355500,14373200,0.0647033,8.95469,8.95609,0.0712461
243064638,77620433,15671,134688,5405.63,4630850,766478,0.0401343,5.69075,5.69517,0.57088
243066351,77620433,15962,232400,16133.8,11855100,2437360,0.0694223,10.4878,10.4205,0.270973
