id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254660174,77413690,422,960176,65.2437,18919700,6826.87,6.79497e-05,0.00711002,0.00639035,0.834849
254666096,77413690,16382,38998600,11248,936680000,1454540,0.000288421,0.0372972,0.0373673,1.72518
254668576,77413690,17224,452222,116.198,9896450,13635.8,0.000256949,0.0301529,0.0286273,1.21019
254662829,77413690,1106,1295490,189.142,24219600,23205.4,0.000146,0.0179124,0.0185109,0.976227
254665478,77413690,16152,48369.9,4.91985,972656,537.173,0.000101713,0.0111055,0,0
254666131,77413690,16393,444996,621.884,13020800,81975.8,0.00139751,0.184217,0.190368,0.712174
254669208,77413690,17451,627008,88.2778,11221300,8875.13,0.000140792,0.0141547,0.0141504,0.516801
254660438,77413690,513,203645,4.39365,3094290,354.775,2.1575e-05,0.00174212,0.00176281,1.01093
254663189,77413690,15621,34658.4,3.39069,608812,294.967,9.78316e-05,0.00851069,0,0
254663181,77413690,15618,96271.4,13.2317,1723100,1830.35,0.000137442,0.0190124,0.0120812,0.657637
254664462,77413690,15913,2929990,805.623,41886900,116266,0.000274958,0.0396815,0.0395935,1.92775
254663648,77413690,15722,1040450,217.424,18593900,23341.1,0.00020897,0.0224336,0.0223933,0.747013
254664948,77413690,16055,1113200,109.7,23307000,12342.7,9.85443e-05,0.0110876,0.0110624,0.810297
254663631,77413690,15718,26420.7,0.502946,444226,49.0991,1.9036e-05,0.00185836,0,0
254664876,77413690,16035,31099300,7986.42,660142000,954159,0.000256804,0.030681,0.0308466,1.35922
254667448,77413690,16818,45172000,33269.4,1092870000,6057700,0.000736505,0.134103,0.129169,4.26259
254668992,77413690,17353,12034700,7274.46,234036000,979776,0.000604456,0.0814125,0.0839067,2.0846
254666416,77413690,16481,569858,57.93,11929300,6160.68,0.000101657,0.0108109,0.0105357,0.412899
254662888,77413690,10672,8202540,1888.25,206594000,259921,0.000230203,0.0316878,0.0312272,1.61062
254659998,77413690,318,47254.5,5.34835,938729,585.909,0.000113182,0.012399,0.0123882,0.148068
254660365,77413690,478,2186750,306.879,46657800,44762.1,0.000140336,0.0204697,0.0217802,2.41653
254668082,77413690,17063,699344,838.638,11895300,87545.1,0.00119918,0.125182,0.125187,1.00179
254665863,77413690,16301,138185,8.08793,2219300,749.09,5.85296e-05,0.00542091,0.00478845,0.840095
254667020,77413690,16686,1816750,320.516,40997900,38470.9,0.000176422,0.0211756,0.0212006,1.05091
254664615,77413690,15928,15225600,2146.76,252746000,246857,0.000140997,0.0162133,0.0165792,1.66614
254664797,77413690,16008,7887870,1669.2,118483000,194364,0.000211616,0.0246409,0.0246824,1.3637
254665528,77413690,16170,7651810,1903.21,158428000,280962,0.000248727,0.0367184,0.0385855,2.75004
254668388,77413690,17129,799369,100.481,12893600,10108.9,0.000125701,0.012646,0.0125957,1.13533
254665942,77413690,16329,5942770,5331.38,126887000,1002620,0.00089712,0.168712,0.155049,4.05283
254667259,77413690,16777,598534,64.3908,11094500,7299.98,0.000107581,0.0121964,0.0125554,0.744689
254668197,77413690,17103,893896,353.555,18958100,45565.9,0.000395521,0.0509745,0.0461174,1.05645
254661013,77413690,613,1014100,420.953,26137700,46545.7,0.0004151,0.0458985,0.0458985,0.830387
254667921,77413690,16992,174764,16.6517,2942360,1754.72,9.52813e-05,0.0100405,0.0100401,0.36509
254669579,77413690,17575,17731.9,3.93762,357932,408.42,0.000222064,0.023033,0,0
254661200,77413690,683,3754880,854.324,83232900,102119,0.000227524,0.0271963,0.0279253,2.00717
254663160,77413690,15610,243117,18.4429,3850220,1497.24,7.58605e-05,0.00615854,0.0061506,0.528173
254664769,77413690,15993,4158960,453.743,81965800,56584.2,0.0001091,0.0136054,0.013567,1.4659
254669697,77413690,17734,27676.5,0.0284919,322086,2.16609,1.02946e-06,7.82646e-05,0,0
254669709,77413690,111220626,423141,130.784,7903300,20195.3,0.000309079,0.0477271,0.0473456,1.66582
254668431,77413690,17145,3040450,524.361,52024900,57389,0.000172462,0.0188752,0.0188653,1.02349
254660148,77413690,406,1235510,101.292,25443700,11383,8.19846e-05,0.00921326,0.00862159,1.01667
254663133,77413690,15601,2726440,497.121,46994400,54526.2,0.000182334,0.0199991,0.0198593,1.39694
254669280,77413690,17473,131197,17.1858,1963700,1816.78,0.000130992,0.0138477,0.0135547,0.521858
254668084,77413690,17064,699344,838.638,11895300,87545.1,0.00119918,0.125182,0.125187,1.00179
254664401,77413690,15899,803622,171.643,16760900,20698.7,0.000213586,0.0257568,0.0257432,0.913347
254668559,77413690,17215,191828,9.55116,3174820,957.77,4.97903e-05,0.00499287,0.00526855,0.895306
254669574,77413690,17568,309795,9.94232,4760040,1017.7,3.20932e-05,0.00328508,0.00313497,0.793953
254667304,77413690,16793,834275,99.2671,16549500,11272,0.000118986,0.0135112,0.0128906,0.958933
254669101,77413690,17404,104788,96.7355,3425840,11703.1,0.000923153,0.111683,0.111644,0.276373
254660804,77413690,582,1188950,443.35,22557200,45854.5,0.000372893,0.0385673,0.0385673,0.931294
254669454,77413690,17534,892699,264.866,15093300,31517.1,0.000296703,0.0353054,0.0346931,1.26445
254659928,77413690,287,69938,4.53255,1240640,440.296,6.48081e-05,0.00629553,0.00629553,0.527655
254664778,77413690,15997,3041170,581.892,47051200,66119.5,0.000191338,0.0217415,0.021656,1.37099
254661454,77413690,785,734190,69.0468,15107000,7407.24,9.40449e-05,0.010089,0.0100889,0.951867
254667137,77413690,16734,174729,44.936,3618900,5047.16,0.000257176,0.0288857,0.0288767,0.747033
254669889,77413690,111220852,1485150,834.259,30033200,88216.8,0.000561732,0.0593991,0.0399464,1.13009
254660224,77413690,450,2423720,2098.59,47155500,329064,0.000865855,0.135768,0.134003,3.27536
254667710,77413690,16894,1051710,74.9764,19611600,7883.5,7.12903e-05,0.00749591,0.00758604,0.621744
254668183,77413690,17099,233507,54.0709,5015610,7934.98,0.00023156,0.0339817,0.0315375,1.37774
254669215,77413690,17453,33303.9,4.15983,594853,432.984,0.000124905,0.013001,0,0
254666750,77413690,16601,277332,108.622,6024320,12454.4,0.000391667,0.044908,0.0447003,1.01682
254666411,77413690,16480,459092,51.481,8091430,5494.12,0.000112136,0.0119674,0.00864641,1.70676
254667806,77413690,16931,101842,73.0444,1858930,9637.28,0.000717231,0.0946296,0.0961433,0.710204
254661831,77413690,890,1180580,184.079,20372900,21662.9,0.000155923,0.0183494,0.0183025,0.887009
254659297,77413690,95,19005000,7043.08,311314000,925169,0.000370591,0.0486803,0.0549973,3.77801
254669806,77413690,111220754,167319,93.6591,3898880,12252.8,0.000559762,0.0732302,0.0831543,0.615884
254662820,77413690,1104,474567,35.4476,9678060,4655.21,7.46946e-05,0.00980938,0.00913189,1.52846
254663441,77413690,15674,647952,125.868,10071200,14280.4,0.000194255,0.0220393,0.0218394,1.05012
254662879,77413690,1141,943032,289.26,15490100,30574.1,0.000306734,0.0324211,0.0315439,0.928226
254664413,77413690,15902,418376,50.8168,7142710,5734.04,0.000121462,0.0137055,0.0137248,0.76051
254667435,77413690,16808,223262000,90168.9,4457620000,13669500,0.000403871,0.0612265,0.0578664,4.73345
254663300,77413690,15667,3921180,464.829,70802000,51394.1,0.000118543,0.0131068,0.0130949,1.0575
254666270,77413690,16430,1975550,579.594,44367700,75771.6,0.000293383,0.0383546,0.038539,1.35504
254659583,77413690,214,1629040,214.223,33732100,24860.8,0.000131503,0.015261,0.0154351,0.87776
254666490,77413690,16528,34796.1,10.4242,762884,1622.51,0.000299579,0.0466291,0,0
254659990,77413690,313,158763000,97654.4,3262490000,14897900,0.000615096,0.0938374,0.093056,6.6733
254663037,77413690,15568,22824300,3872.87,380055000,425891,0.000169681,0.0186595,0.0183168,1.50765
254666482,77413690,16523,69577.9,61.8122,1298920,6365.83,0.000888388,0.091492,0.0915012,0.693529
254661047,77413690,621,1956390,244.341,34045600,28975.3,0.000124894,0.0148106,0.0148011,1.39205
254667104,77413690,16721,1321320,193.099,27611500,22682.7,0.000146142,0.0171668,0.0171437,0.950468
254667241,77413690,16771,1036570,220.549,19671500,29272.5,0.000212767,0.0282396,0.0283183,1.59872
254662681,77413690,1067,978611,90.7258,14169600,9687.75,9.27088e-05,0.0098995,0.00990421,1.08514
254659158,77413690,12,139621,17.6404,2744970,1961.42,0.000126345,0.0140482,0.0140659,0.816978
254662622,77413690,1061,104236,18.3001,2022200,2327.47,0.000175564,0.0223288,0,0
254666355,77413690,16461,1081370,399.138,23568000,49630,0.000369104,0.0458956,0.0456476,0.849718
254667872,77413690,16962,699034,95.8506,11239000,11581.2,0.000137119,0.0165675,0.0165701,0.940142
254668855,77413690,17304,2155080,369.606,39380600,42292.2,0.000171504,0.0196244,0.0199575,0.764282
254666791,77413690,16616,1041200,192.068,19582100,21950.3,0.000184467,0.0210817,0.0212501,1.48604
254668738,77413690,17296,34969,5.72077,739676,571.221,0.000163595,0.0163351,0,0
254665534,77413690,16172,3290240,1655.96,68769400,202326,0.000503295,0.0614929,0.0604699,1.16176
254666060,77413690,16359,651717,265.694,18461100,41023.6,0.000407684,0.0629469,0.0659552,2.16773
254666789,77413690,16615,1599080,252.501,31772200,28433,0.000157904,0.0177808,0.0179067,1.46166
254666814,77413690,16626,5360950,2060.43,107050000,253983,0.000384341,0.0473765,0.0476128,1.93433
254666969,77413690,16667,559504,129.98,11876500,15328.4,0.000232313,0.0273964,0.0273964,0.883884
254664721,77413690,15966,209814,62.7881,3770750,7225.41,0.000299256,0.0344372,0.0344372,0.565385
254664753,77413690,15984,4520480,1252.39,81785000,166281,0.000277048,0.036784,0.0389271,1.66219
254668442,77413690,17150,1049070,162.548,18169600,18868.4,0.000154945,0.0179858,0.0179858,0.578314
254666089,77413690,16377,177015,117.67,2850490,14992.5,0.000664745,0.0846962,0.091776,0.959962
254659336,77413690,119,4507590,811.895,69348000,104855,0.000180117,0.0232618,0.0200354,1.8529
254659391,77413690,146,15230200,1781.37,253146000,201251,0.000116963,0.013214,0.0132477,1.69237
254662983,77413690,10708,2283670,1016.1,51674700,146620,0.000444941,0.0642037,0.0640408,1.20879
254660392,77413690,491,1113030,184.433,19048900,19253.5,0.000165703,0.0172983,0.0205465,0.835451
254669411,77413690,17515,18175.8,3.7486,361173,388.462,0.000206241,0.0213725,0,0
254659349,77413690,123,839038,341.049,14734200,44275.6,0.000406476,0.0527695,0.0527597,1.40591
254661611,77413690,791,349690,59.3001,8234380,6438.2,0.000169579,0.0184112,0.0184112,0.766386
254659224,77413690,45,317025,5.13969,5832980,522.356,1.62123e-05,0.00164768,0.00101311,0.776284
254659625,77413690,230,97764.9,5.60339,1597510,540.749,5.73149e-05,0.00553112,0.00548464,0.286916
254659261,77413690,69,1227260,133.056,20968400,15504.2,0.000108417,0.0126332,0.0132204,1.05826
254662369,77413690,1037,3636770,1391.68,76227300,165939,0.000382668,0.0456281,0.0456281,1.19717
254659359,77413690,130,1328820,142.856,23129100,16144.3,0.000107506,0.0121494,0.0121493,1.16076
254665285,77413690,16130,26000300,2563.75,520848000,305063,9.86045e-05,0.0117331,0.0125243,1.72873
254667459,77413690,16823,1035220,207.487,21750700,24741.6,0.000200427,0.0238998,0.0238721,0.777692
254661068,77413690,628,389780,57.1938,8155150,7560.06,0.000146734,0.0193957,0.0167662,0.703036
254661312,77413690,707,1257860,258.922,23444000,27547.8,0.000205844,0.0219006,0.0219032,1.31298
254668072,77413690,17054,1951370,947.355,32849900,98568.2,0.000485483,0.0505124,0.0503583,1.84604
254667156,77413690,16739,139766,10.7589,2739370,1128.33,7.6978e-05,0.00807302,0.00807909,0.683316
254660620,77413690,533,5140440,2935.23,108543000,360888,0.000571007,0.0702055,0.0702055,0.946053
254664808,77413690,16011,4188130,976.29,84651600,120036,0.000233109,0.028661,0.0283146,1.23045
254666221,77413690,16406,615620,53.0149,16347200,5953.41,8.61163e-05,0.0096706,0.00952914,0.691855
254662858,77413690,1125,1084040,192.764,21137100,22554.2,0.00017782,0.0208057,0.0208057,0.70539
254666551,77413690,16547,104693,73.3687,2228480,9092.34,0.000700797,0.0868474,0.0867556,1.0988
254664187,77413690,15870,2081710,595.319,52299300,80782,0.000285976,0.0388056,0.0385645,0.96447
254664880,77413690,16036,4692420,1186.6,75650600,146721,0.000252877,0.0312678,0.031282,1.3899
254658426,77413690,4,25812300,14849.7,563939000,1939780,0.000575294,0.0751491,0.0740578,2.21471
254661073,77413690,630,2517770,845.818,49077300,113256,0.000335939,0.0449828,0.0449828,1.55969
254661853,77413690,899,137272,14.141,2579110,1789.28,0.000103015,0.0130346,0.0130308,0.644775
254665105,77413690,16084,5140860,1024.02,107360000,132259,0.000199193,0.025727,0.0252331,1.36345
254661748,77413690,854,6281530,7881.46,154973000,1282220,0.0012547,0.204126,0.210289,2.28627
254663682,77413690,15728,827036,199.456,14977200,21559.5,0.00024117,0.0260684,0.025181,0.666801
254664394,77413690,15898,2742040,460.049,54597100,53393.1,0.000167776,0.0194721,0.0193858,0.898484
254668395,77413690,17131,244783,62.0719,4131180,6200.23,0.000253579,0.0253295,0.0253295,1.04145
254659958,77413690,298,1612250,157.173,31023600,16340,9.74869e-05,0.0101349,0.0102617,1.36414
254664780,77413690,15998,1635100,390.432,25870100,42607.6,0.000238782,0.0260582,0.0260053,1.12136
254667308,77413690,16794,69635.6,12.291,1431800,1203.31,0.000176504,0.0172801,0.017274,0.127647
254668376,77413690,17123,5909550,1260.49,99154000,132792,0.000213297,0.0224708,0.0223915,1.45267
254669448,77413690,17532,816699,97.7084,13360600,12052.3,0.000119638,0.0147573,0.015017,1.03265
254660814,77413690,587,366108,53.8575,7250230,5872.59,0.000147108,0.0160406,0.0149984,0.550191
254663035,77413690,15566,643228000,179488,12695400000,24279500,0.000279042,0.0377463,0.0376975,4.03471
254669573,77413690,17565,309795,9.94232,4760040,1017.7,3.20932e-05,0.00328508,0.00313497,0.793953
254663017,77413690,10732,2178590,510.272,51593200,65831.5,0.000234221,0.0302175,0.0288728,1.53021
254665944,77413690,16330,348288,45.6742,6172180,4901.94,0.000131139,0.0140744,0.0152429,0.438868
254668246,77413690,17115,904698,114.582,15352300,12874.9,0.000126652,0.0142312,0.0144165,0.691673
254666447,77413690,16497,1141220,170.611,21222600,19252,0.000149499,0.0168696,0.0152284,0.978548
254668369,77413690,17121,460111,48.7615,7523140,5241.79,0.000105978,0.0113924,0.012068,0.751475
254668999,77413690,17356,104765,19.7953,2344270,2134.34,0.00018895,0.0203727,0.0203724,0.366126
254668519,77413690,17190,21646,1.00734,428961,106.343,4.65369e-05,0.00491282,0,0
254669566,77413690,17555,43025.8,0.0565923,750626,6.44476,1.31531e-06,0.000149788,0.000147887,0.495519
254669945,77413690,112892315,161988,7.62128,2842360,811.976,4.70484e-05,0.00501257,0.00491079,0.36456
254661915,77413690,934,1119010,295.519,21216500,28829.9,0.00026409,0.0257638,0.0257638,0.324819
254661384,77413690,748,349004,22.4398,5988150,2019.66,6.42968e-05,0.00578693,0.00578664,0.81396
254667094,77413690,16717,1575770,261.456,32791400,30094.6,0.000165923,0.0190984,0.0192764,0.920117
254667442,77413690,16811,104431,110.067,2279970,16084,0.00105396,0.154015,0.15334,1.44487
254659492,77413690,194,15120300,3465.02,292196000,593506,0.000229164,0.0392524,0.038048,3.92582
254668592,77413690,17234,297841,173.646,8449860,20263.8,0.000583017,0.0680357,0.0701987,0.868459
254659329,77413690,114,244783,57.9922,3752470,6440.55,0.000236913,0.0263113,0.0263113,0.43412
254661391,77413690,754,16901900,1827.22,283399000,208410,0.000108107,0.0123305,0.0122983,1.61746
254668995,77413690,17355,6922140,5075.13,141655000,684060,0.000733174,0.0988221,0.102773,2.05513
254669918,77413690,111220896,52448.9,33.9986,741888,3412.7,0.000648222,0.0650671,0,0
254667825,77413690,16937,32070.9,1.79276,611474,187.039,5.58997e-05,0.00583203,0,0
254660049,77413690,343,499305000,205609,9958350000,29198000,0.000411791,0.0584773,0.0578421,6.38533
254663044,77413690,15578,435883,30.599,7581250,2926.72,7.02e-05,0.00671445,0.00679953,0.761522
254661897,77413690,922,5041280,1477.44,96157500,215377,0.000293068,0.0427227,0.0424031,3.40141
254659424,77413690,162,524457,127.499,9417600,13907.4,0.000243106,0.0265178,0.0265149,0.759795
254663627,77413690,15717,59573.3,6.4569,1013180,612.777,0.000108386,0.0102861,0.0109817,0.987907
254667181,77413690,16749,34969,1.56655,689779,198.836,4.47982e-05,0.00568607,0,0
254660377,77413690,484,1363790,640.173,26101400,68282.7,0.000469407,0.0500683,0.0500683,1.04546
254661710,77413690,838,1113330,107.146,20117100,12691.9,9.62391e-05,0.0113999,0.0100025,1.71373
254665800,77413690,16287,721925,59.8867,11008100,6672.19,8.29542e-05,0.00924223,0.0105795,1.42228
254667883,77413690,16968,2252880,858.604,38738800,97750.8,0.000381114,0.0433893,0.0433482,1.53973
254669851,77413690,111220800,730570,287.71,11979500,32551,0.000393815,0.0445556,0.0472805,1.40119
254661147,77413690,662,374361,79.1575,7020770,10139.7,0.000211447,0.0270855,0.0267107,1.3159
254667160,77413690,16740,481028,61.2949,9146620,6722.47,0.000127425,0.0139752,0.0142861,0.546225
254668616,77413690,17246,818225,54.2182,12916900,5876.65,6.62632e-05,0.0071822,0.00718278,0.878252
254665625,77413690,16232,535297,72.2347,8884250,9674.5,0.000134943,0.0180731,0.0199467,2.45259
254667467,77413690,16827,309137,47.7221,6175750,5172.86,0.000154372,0.0167333,0.0164833,0.825464
254662403,77413690,1047,5454540,547.795,149224000,71384.7,0.000100429,0.0130872,0.0128558,1.7767
254663871,77413690,15811,5422450,1292.32,92855500,144734,0.000238328,0.0266916,0.0266385,1.39507
254668078,77413690,17059,69935,6.43232,1126600,657.807,9.19757e-05,0.00940597,0.00940583,0.499223
254667123,77413690,16730,279713,47.9264,5650880,5527.14,0.000171341,0.0197601,0.0197604,0.311994
254667463,77413690,16825,200308,41.1445,3910870,4784.81,0.000205406,0.0238873,0.0240539,0.616919
254660363,77413690,477,165778000,34493.7,3339380000,4703000,0.000208071,0.0283692,0.0276384,4.00127
254664771,77413690,15994,1220200,182.24,30597500,26257.7,0.000149353,0.0215192,0.021476,1.44739
254668019,77413690,17041,915587,73.5641,16496500,9912.51,8.03464e-05,0.0108264,0.010556,1.1044
254659263,77413690,71,77587.4,6.74409,1442250,684.336,8.69225e-05,0.00882019,0.00887063,0.722722
254664380,77413690,15895,2742040,460.049,54597100,53393.1,0.000167776,0.0194721,0.0193858,0.898484
254667719,77413690,16897,1828850,363.447,35057700,45153.7,0.000198729,0.0246896,0.0256252,2.07697
254667774,77413690,16920,54000200,19196.3,1148280000,2999870,0.000355485,0.0555529,0.0466086,4.12424
254664957,77413690,16060,20477700,9928.49,346985000,1299110,0.000484844,0.0634404,0.0709152,3.19014
254669309,77413690,17484,75243.4,9.84849,1623990,987.959,0.000130888,0.0131302,0,0
254661752,77413690,856,46277600,11416.4,1085330000,1490660,0.000246693,0.0322113,0.0320162,1.96353
254666124,77413690,16391,139398,104.638,3803350,14089.6,0.000750642,0.101074,0.100908,0.958724
254667677,77413690,16879,1636870,604.452,27641000,82353.4,0.000369274,0.0503116,0.0558648,2.48903
254661771,77413690,864,26661100,5586.7,633523000,731237,0.000209545,0.0274271,0.0276344,2.33164
254669065,77413690,17379,1638400,2092.29,30804500,335659,0.00127703,0.204869,0.204486,1.75044
254662417,77413690,1050,1713480,384.379,28814500,49711.8,0.000224327,0.0290121,0.0290121,2.89951
254663886,77413690,15816,1049060,403.922,15688700,41467.5,0.000385032,0.0395281,0.0395279,1.182
254662908,77413690,10681,4523010,1882.42,112804000,302373,0.000416187,0.066852,0.0530055,3.57797
254666710,77413690,16587,53161.2,6.66509,1218040,934.402,0.000125375,0.0175768,0.0175231,0.587123
254660026,77413690,330,69938,16.1413,1675950,1728.98,0.000230795,0.0247216,0.0247216,0.0853626
254661145,77413690,661,2194480,1045.92,35652300,139170,0.000476614,0.0634182,0.0659589,1.18287
254667065,77413690,16708,691865,48.2163,14603600,5469.13,6.96903e-05,0.00790492,0.0078815,0.777922
254668021,77413690,17042,1317070,151.287,21995200,16253.9,0.000114866,0.0123409,0.0126564,0.725215
254666942,77413690,16655,104768,7.52102,2149940,803.328,7.17875e-05,0.0076677,0.00766715,0.327291
254659977,77413690,308,1826610,267.322,37268400,30463.3,0.000146349,0.0166775,0.0170197,1.53102
254668712,77413690,17284,628754,159.924,10618800,15454.8,0.000254351,0.02458,0.0246065,1.21139
254660062,77413690,351,6490060,2417.01,116375000,321668,0.000372417,0.0495633,0.0584349,3.63932
254663023,77413690,182305689,12324000,1652.08,238286000,188917,0.000134053,0.0153291,0.0153207,1.15871
254669264,77413690,17469,629090,271.771,12094600,39459,0.000432006,0.062724,0.0626954,1.07766
254663582,77413690,15708,58742.6,3.12251,962767,316.099,5.31557e-05,0.00538108,0,0
254663863,77413690,15807,901617,291.842,15365700,31518.5,0.000323688,0.0349578,0.0348476,1.21407
254664596,77413690,15922,7985950,453.332,105529000,48191.7,5.67661e-05,0.00603456,0.00602067,1.27494
254665569,77413690,16197,454591,97.1313,8594370,12264.7,0.000213667,0.0269797,0.0269797,0.715093
254666484,77413690,16526,34781.9,51.388,536034,4743.32,0.00147744,0.136373,0,0
254666686,77413690,16579,490471,178.459,9231470,26103.5,0.000363853,0.0532213,0.0496169,1.73852
254664748,77413690,15981,16897300,2859.67,264549000,351845,0.000169239,0.0208226,0.0216025,1.83502
254665931,77413690,16327,231400,12.8614,5423050,1303.1,5.55809e-05,0.00563139,0.0058116,0.429679
254667674,77413690,16877,5213840,1143.34,94567700,146629,0.00021929,0.028123,0.0299259,2.84106
254659354,77413690,127,1614860,175.36,33574100,23005.9,0.000108591,0.0142464,0.0122806,1.45259
254660358,77413690,473,4612900,589.477,81566000,73028,0.000127789,0.0158313,0.0157766,1.4894
254668677,77413690,17273,104148,15.6347,1519440,1695.41,0.00015012,0.0162788,0.0163818,0.908502
254659984,77413690,311,1387990,81.031,23793200,8486.83,5.83801e-05,0.00611447,0.00667095,1.50378
254661341,77413690,720,554532,421.834,13123700,49073.3,0.000760704,0.0884951,0.118836,0.95334
254665737,77413690,16267,454455,101.354,9863990,11372.9,0.000223024,0.0250253,0.0250267,0.871963
254666110,77413690,16387,1074770,802.619,28380600,95382.6,0.000746783,0.0887471,0.0899521,0.614304
254667698,77413690,16890,311759,42.0605,5181750,4633.58,0.000134914,0.0148627,0.0148143,0.876143
254661704,77413690,836,2683160,461.999,42964400,51005.2,0.000172185,0.0190094,0.0186132,1.04907
254666915,77413690,16640,174211,31.6454,3371500,3424.38,0.00018165,0.0196565,0.0196582,0.512127
254663065,77413690,15587,3835120,355.545,64296200,41795.4,9.27077e-05,0.0108981,0.0106704,1.99564
254665278,77413690,16124,26000300,2563.75,520848000,305063,9.86045e-05,0.0117331,0.0125243,1.72873
254665720,77413690,16264,1070060,172.582,20336900,18996.4,0.000161282,0.0177526,0.0175396,1.33351
254669144,77413690,17426,2278900,923.802,47891500,97294,0.000405373,0.0426935,0.0296723,1.30942
254668357,77413690,17117,34969,6.65753,631440,803.866,0.000190384,0.022988,0,0
254668093,77413690,17070,75650,9.20871,1460990,1067.15,0.000121728,0.0141064,0.0140942,0.0253556
254668660,77413690,17265,177005,82.9196,2820210,9014.71,0.000468459,0.0509292,0.0554465,1.36913
254661420,77413690,769,594342,56.738,12262000,6340.2,9.54635e-05,0.0106676,0.0106673,1.00078
254661926,77413690,942,11036200,2602.23,195244000,370097,0.00023579,0.0335347,0.0335627,2.58448
254666247,77413690,16418,733910,132.535,21302400,15990,0.000180588,0.0217874,0.022869,1.79448
254667833,77413690,16939,45692800,12487.7,963225000,1813100,0.000273297,0.0396803,0.029727,2.48078
254669745,77413690,111220686,474268,47.8372,9964000,5479.54,0.000100865,0.0115537,0.0136768,1.13633
254669803,77413690,111220752,297841,173.646,8449860,20263.8,0.000583017,0.0680357,0.0701987,0.868459
254667232,77413690,16768,383491,71.0225,7456260,7458.45,0.0001852,0.0194489,0.0194383,0.54329
254663867,77413690,15809,5422450,1292.32,92855500,144734,0.000238328,0.0266916,0.0266385,1.39507
254659185,77413690,27,387698,40.5704,7930520,4378.36,0.000104644,0.0112932,0.0111375,1.22874
254667164,77413690,16741,342953,59.3685,6307420,6798.55,0.00017311,0.0198236,0.0214274,1.41193
254666723,77413690,16591,1112110,218.779,23173900,27062.8,0.000196725,0.0243347,0.0237899,1.21192
254668867,77413690,17308,237898,47.6403,4421770,5180.63,0.000200255,0.0217767,0.0222236,0.84216
254662329,77413690,1023,3070440,397.723,69359800,49546.6,0.000129533,0.0161367,0.0157597,0.858041
254667106,77413690,16722,254449,68.3565,5179900,7411.82,0.000268646,0.0291289,0.0308539,0.713369
254668938,77413690,17335,316291,28.859,4934770,3185.14,9.12419e-05,0.0100703,0.00867042,0.580194
254660634,77413690,537,1132580,263.222,19816100,33596.8,0.00023241,0.0296639,0.0422832,3.96201
254667723,77413690,16899,1828850,363.447,35057700,45153.7,0.000198729,0.0246896,0.0256252,2.07697
254668601,77413690,17240,16146.2,3.30519,413321,402.257,0.000204704,0.0249135,0,0
254660628,77413690,536,5432380,884.268,116881000,119056,0.000162777,0.0219159,0.0210387,1.45561
254660414,77413690,503,4550180,640.854,95107000,74704.7,0.000140842,0.016418,0.0162667,0.954632
254666540,77413690,16544,955100,109.219,18944100,12351.2,0.000114353,0.0129318,0.0132002,0.792171
254662743,77413690,1081,209814,82.0676,3469380,14412.8,0.000391144,0.0686932,0.0686932,2.2003
254669916,77413690,111220884,3860.63,0.0730026,65095.6,9.23311,1.89095e-05,0.0023916,0,0
254660193,77413690,431,675571,52.8612,14215900,6257,7.82467e-05,0.0092618,0.00940183,1.35292
254669862,77413690,111220820,860094,1018.99,19973900,116431,0.00118474,0.13537,0.158784,1.48266
254660096,77413690,370,57108900,21532.8,1125060000,2892230,0.000377047,0.0506441,0.0503102,2.11592
254660593,77413690,528,162716000,71459.1,3717740000,11547000,0.000439165,0.0709642,0.0664705,5.08843
254667488,77413690,16846,1709210,1062.41,31675500,157094,0.000621583,0.0919105,0.0917061,2.60651
254661847,77413690,897,1112080,97.2393,16433600,11644.3,8.74388e-05,0.0104707,0.010964,0.861297
254659521,77413690,206,174771,20.0404,2905140,1972.98,0.000114667,0.0112889,0.0112881,0.184016
254666697,77413690,16583,37400.2,10.2572,594477,1013.28,0.000274254,0.027093,0,0
254667433,77413690,16803,69698.7,13.7544,1357230,1773.13,0.00019734,0.02544,0.0254741,0.551413
254669296,77413690,17481,238905,125.609,4654460,12548.2,0.00052577,0.0525237,0.0994822,0.854982
254663834,77413690,15792,1501320,69.8257,24428500,7661.05,4.65094e-05,0.00510287,0.00532922,1.74037
254669311,77413690,17485,1165460,231.009,21432200,23097.7,0.000198212,0.0198185,0.0133097,1.77731
254660113,77413690,379,353293,30.8105,5694260,2981.39,8.72095e-05,0.00843886,0.00842675,0.434528
254667787,77413690,16926,5629680,1295.3,124840000,168580,0.000230083,0.0299448,0.0274396,1.26743
254669049,77413690,17369,1318370,571.477,24741900,60687.8,0.000433471,0.0460323,0.0474906,1.97466
254662723,77413690,1074,1138770,115.977,15370200,12912.8,0.000101844,0.0113392,0.010622,1.37772
254665548,77413690,16183,34969,22.6707,698299,3210.25,0.000648308,0.0918027,0,0
254667218,77413690,16764,942596,265.564,17902000,31420,0.000281736,0.0333334,0.0333052,0.94557
254659696,77413690,252,2724730,893.261,68806300,122894,0.000327834,0.0451032,0.0383202,1.36594
254666263,77413690,16426,171988,19.2073,4463810,2360.51,0.000111678,0.0137248,0.0137929,0.649486
254663943,77413690,15838,736293,1537.15,14658400,219117,0.00208769,0.297595,0.297623,1.81631
