id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254644154,77454578,17562,2583180,5217.87,47767200,628370,0.00201994,0.243255,0.243206,0.754423
254644161,77454578,17574,34969,110.096,871460,12544.2,0.00314838,0.358722,0,0
254643962,77454578,17297,34969,27.5042,690008,2936.56,0.00078653,0.0839762,0,0
254642867,77454578,15838,979132,6001.41,28302900,674955,0.00612932,0.68934,0.68934,0.307887
254643179,77454578,16255,279752,488.73,5898360,50408.6,0.00174701,0.18019,0.18019,0.120622
254642965,77454578,15964,314721,4768.61,11599900,667234,0.0151519,2.12008,2.12008,0.244209
254643585,77454578,16773,1153980,2491.08,27188700,266005,0.00215869,0.230511,0.230511,0.330572
254643627,77454578,16829,48082400,256482,1822920000,36435400,0.00533422,0.757771,0.757771,0.558141
254643601,77454578,16794,69938,227.243,1578720,25491.2,0.0032492,0.364483,0.364483,0.168224
254642086,77454578,714,10176000,96329.6,298960000,11512500,0.00946637,1.13134,1.13134,0.280689
254643346,77454578,16466,3706710,7538.74,86498100,807519,0.00203381,0.217853,0.217853,0.362778
254643879,77454578,17188,896784,1203.32,16962400,130961,0.00134182,0.146035,0.146103,0.159195
254643754,77454578,17010,104907,150.304,2286080,15854.7,0.00143274,0.151131,0.151131,0.168387
254641766,77454578,537,559504,2913.03,13604500,312347,0.00520646,0.558256,0.558256,0.278298
254644204,77454578,111220666,1328820,2232.97,26739200,228723,0.00168041,0.172125,0.172125,0.291689
254643298,77454578,16411,3182180,8283.35,89596400,943046,0.00260304,0.296352,0.296352,0.335138
254643756,77454578,17013,629442,1844.59,13811900,197836,0.00293051,0.314304,0.314304,0.261119
254641789,77454578,549,50215500,141863,1326040000,16079400,0.00282508,0.320207,0.320207,0.566515
254642917,77454578,15908,15561500,166251,538490000,21114800,0.0106835,1.35686,1.35256,0.358384
254643574,77454578,16758,34969,94.7766,783070,10218.9,0.0027103,0.292227,0,0
254643291,77454578,16404,139876,547.275,4235510,60839.8,0.00391258,0.434955,0.434955,0.221667
254644117,77454578,17507,1432660,3116.58,28214300,348465,0.00217537,0.243229,0.243336,0.617046
254642553,77454578,1085,384659,2534.59,11342800,286654,0.00658919,0.745215,0.745215,0.218108
254643267,77454578,16376,43886100,128681,1177120000,14727000,0.00293216,0.335573,0.335573,0.624754
254642114,77454578,721,1923300,10260.3,56428200,1146750,0.00533473,0.596244,0.596244,0.172024
254643618,77454578,16820,9022000,44815.8,325244000,6345040,0.00496739,0.703285,0.703285,0.691507
254642326,77454578,906,524535,3942.29,15737000,440875,0.00751577,0.840507,0.840507,0.203285
254643876,77454578,17182,5477160,6254.89,96038400,706916,0.00114199,0.129066,0.129118,0.577384
254643711,77454578,16950,699380,2027.57,17057400,237228,0.0028991,0.339198,0.339198,0.512119
254640524,77454578,63,69938,118.197,1709720,12695.6,0.00169003,0.181527,0.181527,0.194408
254642351,77454578,945,2692610,17105.2,83210400,1920110,0.00635266,0.713103,0.713103,0.257189
254642518,77454578,1039,69938,251.308,2370800,29980.8,0.00359329,0.428677,0.428677,0.166911
254643685,77454578,16907,489566,779.39,9388060,79089.9,0.001592,0.161551,0.161551,0.35288
254640838,77454578,155,2238020,10446.1,65690500,1306090,0.00466758,0.583591,0.583591,0.366368
254643065,77454578,16093,734349,4859.39,20602900,540136,0.00661728,0.735531,0.735531,0.143713
254643156,77454578,16225,2937400,5133.78,65269000,536794,0.00174773,0.182745,0.182745,0.273213
254644289,77454578,124372424,34969,214.162,1048810,26236.2,0.00612434,0.750269,0,0
254642180,77454578,780,384659,3097.19,9159020,320399,0.00805178,0.832944,0.832944,0.341968
254643570,77454578,16752,3007330,8492.77,73861300,995552,0.00282402,0.331041,0.331041,0.589431
254643901,77454578,17218,1293810,966.484,18849700,101532,0.000747004,0.0784752,0.0784737,0.401283
254643476,77454578,16641,69938,150.213,1395520,14615.4,0.0021478,0.208976,0.208976,0.022288
254643543,77454578,16719,1643540,4853.51,38538600,580821,0.00295307,0.353396,0.353396,0.553554
254643561,77454578,16739,104907,335.939,2363160,35541.2,0.00320226,0.338788,0.338788,0.29637
254641682,77454578,504,3322060,16397.5,92150600,2051080,0.00493596,0.617414,0.617414,0.32956
254641429,77454578,401,384659,3840.83,11896200,461824,0.00998502,1.20061,1.20061,0.153767
254643158,77454578,16227,384659,632.749,8391730,65492.6,0.00164496,0.170261,0.170261,0.378719
254643836,77454578,17126,1046820,1597.86,20200300,178445,0.0015264,0.170464,0.170477,0.238206
254642645,77454578,10707,174845,1905.82,7052990,253710,0.0109001,1.45105,1.45105,0.210341
254643318,77454578,16433,4301190,16663.7,121807000,2050620,0.00387422,0.476756,0.476756,0.394263
254640703,77454578,103,34969,97.7084,915389,10745.5,0.00279414,0.307286,0,0
254643705,77454578,16937,34969,186.849,1030860,22742.4,0.00534328,0.650358,0,0
254643522,77454578,16696,979132,3024.52,26657000,338140,0.00308898,0.345347,0.345347,0.439826
254643975,77454578,17313,2189960,7338.59,47461100,940074,0.00335102,0.429266,0.439287,0.510083
254643226,77454578,16315,1084040,4010.71,28168500,432946,0.00369978,0.399382,0.399382,0.299816
254640469,77454578,39,8304470,53733.7,265327000,6711140,0.00647045,0.808136,0.810537,0.348972
254642915,77454578,15905,42494800,378317,1313590000,48168700,0.00890265,1.13352,1.12965,0.555753
254642786,77454578,15722,979132,1964.41,16249800,206385,0.00200628,0.210784,0.210784,0.404158
254643251,77454578,16348,1888330,4202.22,43086000,451209,0.00222537,0.238946,0.238946,0.27777
254643860,77454578,17161,489566,726.488,11535000,83329.6,0.00148394,0.170211,0.170211,0.469993
254644292,77454578,124372464,69938,199.914,1187770,23020.8,0.00285845,0.329161,0.329161,0.341778
254643044,77454578,16068,4196280,39150,109434000,4335770,0.00932968,1.03324,1.03324,0.270445
254641956,77454578,638,734349,6258.07,18912400,690924,0.00852192,0.940865,0.940865,0.133623
254642511,77454578,1029,139876,242.11,3073440,25180.5,0.00173089,0.18002,0.18002,0.375171
254640900,77454578,175,804287,9043.57,20528900,1366510,0.0112442,1.69903,1.69903,0.651879
254642714,77454578,15619,629283,1941.17,14146500,220051,0.00308473,0.349686,0.349645,0.438036
254643758,77454578,17018,279752,728.694,5956380,78248.8,0.00260479,0.279708,0.279708,0.251209
254643009,77454578,16022,7340870,8189.17,94202100,1053430,0.00111556,0.143502,0.142992,1.2186
254644057,77454578,17427,2028120,10769.7,49152400,1231090,0.00531018,0.607007,0.607011,0.392956
254642804,77454578,15759,314721,985.253,9477320,111512,0.00313056,0.354321,0.354321,0.139918
254642911,77454578,15901,804287,3284.22,17144700,323800,0.00408339,0.402593,0.402593,0.284046
254640632,77454578,100,699380,2120.28,15258900,226382,0.00303165,0.32369,0.32369,0.224693
254642933,77454578,15927,349690,2979.1,9676190,354036,0.00851926,1.01243,1.01243,0.185748
254642548,77454578,1081,104899,837.005,2893610,95967.9,0.00797913,0.914858,0.914876,0.236454
254643679,77454578,16900,489566,1861.83,12020000,208160,0.00380301,0.425194,0.425194,0.22952
254642265,77454578,851,1643540,6988.08,48492100,818475,0.00425184,0.497994,0.497994,0.196918
254642596,77454578,1109,69938,166.767,1789420,18223.3,0.0023845,0.260564,0.260564,0.0520689
254643797,77454578,17078,69938,199.914,1187770,23020.8,0.00285845,0.329161,0.329161,0.341778
254642676,77454578,15576,8006970,24947.6,187872000,2782240,0.00311574,0.347478,0.347466,0.414844
254642784,77454578,15720,34969,26.6198,476568,2757.47,0.00076124,0.0788548,0,0
254643592,77454578,16783,384659,1126.86,8806060,136007,0.00292951,0.353578,0.353578,0.586178
254644207,77454578,111220672,593909,1444.82,12391200,162027,0.00243273,0.272815,0.272779,0.277828
254642864,77454578,15834,13589200,65942,327939000,7174990,0.00485255,0.527994,0.527872,0.404055
254641318,77454578,337,6434300,44362.1,180317000,5352350,0.00689462,0.831847,0.831847,0.535992
254643171,77454578,16245,454597,891.807,9220010,95599.6,0.00196175,0.210295,0.210295,0.216905
254641205,77454578,269,279752,1515.83,7266410,168772,0.00541848,0.603292,0.603292,0.107514
254644169,77454578,17586,34969,45.7525,668143,5012.73,0.00130837,0.143348,0,0
254643553,77454578,16731,34969,87.3794,828871,9285.83,0.00249877,0.265545,0,0
254643160,77454578,16229,594473,1097.64,14330800,118531,0.00184641,0.199389,0.199389,0.21942
254643454,77454578,16615,1713480,4338.59,40768100,517280,0.00253203,0.301888,0.301888,0.582475
254641918,77454578,619,838024,3416.93,16244800,347333,0.00407737,0.414467,0.414133,0.353123
254642669,77454578,15564,980527000,4778400,26086700000,575558000,0.0048733,0.586988,0.586862,0.703758
254642765,77454578,15695,34969,161.138,949241,17831,0.00460802,0.509909,0,0
254643667,77454578,16883,1328820,2498.49,27926200,260524,0.00188023,0.196056,0.196056,0.374743
254642673,77454578,15568,21321600,51874.6,421685000,5867530,0.00243296,0.275191,0.274697,0.639929
254642910,77454578,15900,734167,3389.78,13424100,326815,0.00461717,0.445151,0.445086,0.392419
254643049,77454578,16074,19000700,146046,599320000,17431200,0.00768638,0.917398,0.922208,0.384039
254642893,77454578,15870,2098140,9156.24,48255500,945930,0.00436398,0.450842,0.450842,0.29479
254643902,77454578,17219,34968.3,7.73617,320598,741.805,0.000221234,0.0212137,0,0
254642236,77454578,828,6294420,17659.4,169270000,2089320,0.00280557,0.331931,0.331931,0.463306
254643257,77454578,16358,4266220,8515.38,94494200,894310,0.001996,0.209626,0.209626,0.280503
254641170,77454578,246,909194,1224.14,17427100,121349,0.0013464,0.133469,0.133469,0.266068
254642957,77454578,15954,276923,532.787,3825290,54897.2,0.00192395,0.19824,0.197167,0.590314
254641692,77454578,509,3217150,16776.9,87458100,1934480,0.00521482,0.601302,0.601302,0.210932
254642604,77454578,1118,104907,294.806,2617480,31504.8,0.00281017,0.300312,0.300312,0.037901
254643177,77454578,16253,1014100,1853.49,23089900,195568,0.00182771,0.192848,0.192848,0.318914
254642828,77454578,15788,244783,1076.11,7004430,118949,0.00439617,0.485937,0.485937,0.236515
254643122,77454578,16169,10001100,45505.7,248707000,5161010,0.00455006,0.516043,0.516043,0.371534
254642614,77454578,1140,314618,946.932,5080140,99327.9,0.00300979,0.31571,0.315663,0.387146
254642700,77454578,15603,314721,1106.78,8015820,121233,0.0035167,0.385208,0.385208,0.0821702
254641625,77454578,472,349690,3129.36,8391770,317644,0.00894895,0.90836,0.90836,0.290408
254641835,77454578,575,559504,1501.13,15457200,176935,0.00268296,0.316235,0.316235,0.53704
254641623,77454578,471,104907,556.011,3275900,78058,0.00530004,0.744069,0.744069,0.366101
254642872,77454578,15846,3868390,22664.3,84537200,2509920,0.00585885,0.648829,0.648025,0.272666
254643884,77454578,17194,34938.6,46.6392,654262,4753.49,0.00133489,0.136053,0,0
254642870,77454578,15844,2937400,13335.8,70838500,1406000,0.00454001,0.478655,0.478655,0.38434
254642418,77454578,962,7480570,25048.1,163113000,3215290,0.00334842,0.429818,0.429907,0.646898
254643451,77454578,16611,139876,305.017,3085940,34593.3,0.00218063,0.247314,0.247314,0.665218
254640558,77454578,79,34969,107.322,918653,11733.1,0.00306907,0.335528,0,0
254642789,77454578,15726,139876,328.371,2610140,35469.7,0.00234759,0.25358,0.25358,0.316262
254644163,77454578,17577,174845,183.323,3522790,21822.7,0.00104849,0.124811,0.124811,0.208787
254644027,77454578,17387,830488,989.278,14785300,116405,0.0011912,0.140164,0.141887,0.480441
254643314,77454578,16429,2692610,6827.29,71825200,742481,0.00253556,0.275747,0.275747,0.264376
254641282,77454578,313,94696100,280292,2366770000,32360100,0.00295991,0.341726,0.341726,0.569205
254642341,77454578,930,1678510,4497.75,47627200,527557,0.0026796,0.314301,0.314301,0.244093
254642582,77454578,1101,1398760,13945.7,37786100,1532470,0.00997003,1.09559,1.09559,0.174174
254642829,77454578,15789,244783,1076.11,7004430,118949,0.00439617,0.485937,0.485937,0.236515
254643740,77454578,16992,174845,255.335,3942270,27298.6,0.00146035,0.156131,0.156131,0.247407
254643947,77454578,17278,34900.6,44.5665,773245,5034.58,0.00127695,0.144255,0,0
254643368,77454578,16496,34969,94.1642,835461,10189.2,0.00269279,0.291379,0,0
254643629,77454578,16841,2832490,15653.9,107641000,2223790,0.00552654,0.785102,0.785102,0.622756
254643535,77454578,16710,489566,1092.29,10896000,127520,0.00223114,0.260475,0.260475,0.163264
254643414,77454578,16568,104907,245.706,2511240,28251.5,0.00234213,0.2693,0.2693,0.467162
254641379,77454578,374,1014100,1966.37,19961800,204738,0.00193903,0.201891,0.201891,0.370489
254641256,77454578,292,174844,751.613,3531870,79222.1,0.00429876,0.453101,0.4531,0.267464
254643739,77454578,16991,2517770,2930.13,50852900,300407,0.00116378,0.119315,0.119315,0.410386
254644075,77454578,17449,592547,820.031,13024300,92952.1,0.00138391,0.156869,0.156811,0.379385
254642000,77454578,664,1293850,7077.12,30477400,780840,0.00546981,0.6035,0.6035,0.218446
254642961,77454578,15960,1747080,27685.3,70005900,3769500,0.0158466,2.1576,2.15766,0.224056
254644248,77454578,111220800,945765,2911.74,19083100,345274,0.00307871,0.365073,0.361403,0.408451
254643324,77454578,16440,1748450,5646.42,47416700,643083,0.00322939,0.367802,0.367802,0.279481
254643605,77454578,16799,279752,362.812,5698730,38028.5,0.0012969,0.135936,0.135936,0.126809
254643052,77454578,16079,734349,4621.91,21386000,550974,0.00629389,0.750289,0.750289,0.341337
254643292,77454578,16405,279752,616.452,7396010,64982.2,0.00220357,0.232285,0.232285,0.362701
254641867,77454578,591,524535,851.848,10437100,85182.6,0.00162401,0.162396,0.162396,0.23317
254642835,77454578,15795,1048980,4312.9,28243000,495080,0.00411153,0.471964,0.471961,0.257034
254643372,77454578,16501,139876,337.734,2981110,34261.2,0.00241453,0.24494,0.24494,0.145395
254643698,77454578,16930,909194,3051.9,23751900,406980,0.00335671,0.447627,0.447627,0.674664
254642663,77454578,182305693,524535,643.428,6499530,75514,0.00122666,0.143964,0.143964,0.941261
254643848,77454578,17143,2587700,4406.04,54696100,518120,0.00170269,0.200224,0.200225,0.437
254642340,77454578,929,139876,847.312,3748590,88648.5,0.0060576,0.633765,0.633765,0.0682439
254643655,77454578,16870,244783,725.723,5900510,77328.6,0.00296476,0.315907,0.315907,0.169002
254640963,77454578,201,2164500,6867.61,47338300,818943,0.00317284,0.378352,0.378079,0.460343
254642353,77454578,950,629442,2932.87,16933000,333018,0.00465947,0.529069,0.529069,0.232875
254640717,77454578,110,104907,292.195,2578910,32199.5,0.00278528,0.306934,0.306934,0.0721795
254641735,77454578,526,1433730,5553.63,28205100,621616,0.00387356,0.433566,0.433566,0.53104
254642434,77454578,972,5920050,56399.6,191160000,6845150,0.00952689,1.15627,1.15838,0.36817
254643299,77454578,16412,839256,2462.39,24266900,277153,0.00293402,0.330236,0.330236,0.228004
254642250,77454578,839,244783,926.588,7133380,106416,0.00378535,0.434737,0.434737,0.152905
254642699,77454578,15602,1678470,5436.06,41536800,589095,0.0032387,0.350971,0.35097,0.200322
254642238,77454578,829,524535,2617.58,14636800,307221,0.00499028,0.585702,0.585702,0.223948
254642816,77454578,15772,174845,628.186,5330290,70256.4,0.00359282,0.401821,0.401821,0.107545
254642883,77454578,15858,3846590,28399.3,105790000,3093710,0.00738297,0.804274,0.804274,0.246431
254643786,77454578,17062,1188640,2179.73,25630900,249839,0.0018338,0.210188,0.210181,0.227079
254640545,77454578,71,69938,205.031,1834040,22478.6,0.00293161,0.321407,0.321407,0.062132
254643976,77454578,17314,34969,128.551,966202,15503.2,0.00367613,0.443341,0,0
254642290,77454578,867,2272980,7502.53,56213900,838644,0.00330074,0.368962,0.368962,0.28164
254642320,77454578,898,1433710,4303.91,38735400,538051,0.00300194,0.375286,0.375283,0.497636
254642425,77454578,966,1049070,4454.99,21919100,467786,0.00424661,0.445906,0.445906,0.220434
254641454,77454578,411,1713480,7638.81,37063600,769783,0.00445807,0.449251,0.449251,0.29477
254643012,77454578,16025,8777050,49307,258650000,5883380,0.00561772,0.670315,0.670312,0.393721
254643791,77454578,17069,104907,514.821,2792970,62263.9,0.00490741,0.593515,0.593515,0.26224
254644180,77454578,17606,34950,136.148,814265,15147.3,0.00389553,0.433398,0,0
254642899,77454578,15876,244783,1135.99,5404010,115605,0.0046408,0.472275,0.472275,0.172377
254643043,77454578,16067,594473,4382.98,14570800,488920,0.00737288,0.822442,0.822442,0.322101
254643151,77454578,16216,699380,2065.55,18421900,237830,0.0029534,0.340058,0.340058,0.299792
254642923,77454578,15914,14137700,104406,389202000,13376600,0.00738494,0.946167,0.940258,0.768111
254643080,77454578,16112,699380,3820.94,15635800,412348,0.00546332,0.589591,0.589591,0.125604
254642338,77454578,927,104882,758.746,2921200,84962.4,0.00723429,0.810078,0.81009,0.0848039
254643111,77454578,16153,68552.4,694.551,2238520,86466,0.0101317,1.26131,1.2627,0.0771287
254642258,77454578,845,2063170,10826.8,54983900,1230010,0.00524767,0.596175,0.596175,0.212341
254643287,77454578,16400,1468700,6708.14,42507800,733203,0.00456741,0.49922,0.49922,0.259065
254642801,77454578,15752,10490700,52287.3,300831000,5941740,0.00498417,0.566384,0.566384,0.360559
254643815,77454578,17099,279752,730.314,7382530,87049.9,0.00261058,0.311168,0.311168,0.745145
254642302,77454578,875,139876,445.714,3389960,49688.7,0.0031865,0.355234,0.355234,0.165755
254642605,77454578,1120,209814,662.289,6101510,70667.8,0.00315656,0.336812,0.336812,0.181823
254644025,77454578,17383,1274530,1940.27,21515400,229124,0.00152234,0.179772,0.179801,0.570077
254640567,77454578,83,1520400,2372.64,20437500,287829,0.00156054,0.189312,0.185466,1.1357
254643497,77454578,16668,29304000,101751,833779000,11853100,0.00347225,0.404487,0.404487,0.442211
254644136,77454578,17534,728595,1579.6,12300900,182466,0.00216801,0.250436,0.250092,0.377479
254643968,77454578,17304,2206110,7542.27,49014500,869476,0.00341881,0.394121,0.392842,0.565203
254644187,77454578,17643,174845,284.328,2960490,36018.5,0.00162617,0.206003,0.206003,0.670158
254644262,77454578,111220850,766664,2719.11,17548700,303485,0.00354668,0.395852,0.395379,0.42373
254643899,77454578,17216,279706,551.351,6280760,77460.3,0.00197118,0.276935,0.276926,0.548157
254641364,77454578,366,419628,819.237,11285800,92070.4,0.00195229,0.21941,0.21941,0.183803
254642323,77454578,903,699379,6697.97,25889900,941428,0.00957702,1.34609,1.34609,0.286045
254644278,77454578,111220902,69938,106.127,1456080,11284.5,0.00151744,0.161351,0.161351,0.0961105
254643015,77454578,16028,6993800,53545,222461000,6236690,0.00765608,0.891747,0.891747,0.312679
254643528,77454578,16702,2587710,10435.8,74119800,1306170,0.00403285,0.504761,0.504761,0.381133
254643054,77454578,16081,594473,3832.51,17658400,437392,0.00644691,0.735764,0.735764,0.279521
254642153,77454578,756,244781,944.185,6060200,99622.9,0.00385727,0.406988,0.406987,0.132822
254643555,77454578,16733,244783,1071.17,6279220,130751,0.004376,0.534151,0.534151,0.30867
254642942,77454578,15938,2517030,15264.8,58003800,1716900,0.00606462,0.682114,0.682046,0.375933
254644011,77454578,17365,314713,1028.56,10676300,132199,0.00326826,0.420061,0.42006,0.126226
254643716,77454578,16957,524535,1351.16,11755600,144865,0.00257592,0.276177,0.276177,0.202284
254643361,77454578,16486,4790750,9489.5,102597000,1002700,0.00198079,0.209299,0.209299,0.351993
254643626,77454578,16828,48082400,256482,1822920000,36435400,0.00533422,0.757771,0.757771,0.558141
254643681,77454578,16902,839256,1320.56,17168700,140646,0.00157349,0.167584,0.167584,0.490313
254643213,77454578,16294,454597,1266.29,10472200,134815,0.00278553,0.29656,0.29656,0.144442
254640472,77454578,41,839256,3933.54,18541200,452195,0.00468694,0.538805,0.538805,0.281603
254641797,77454578,554,174845,1272.11,4878430,137863,0.00727565,0.788485,0.788485,0.0604785
254642762,77454578,15692,139876,546.3,2956090,61530.6,0.0039056,0.439894,0.439894,0.530702
254643460,77454578,16623,6119580,13252,131164000,1434780,0.00216551,0.234457,0.234457,0.382784
254643591,77454578,16781,384659,1126.86,8806060,136007,0.00292951,0.353578,0.353578,0.586178
254643850,77454578,17148,1503660,2649.7,33895100,329314,0.00176217,0.219009,0.219009,0.462825
254644111,77454578,17498,104907,408.432,3010770,47380.6,0.00389328,0.451644,0.451644,0.209814
254642718,77454578,15623,5072330,12416.8,93899900,1497910,0.00244796,0.29531,0.293628,0.600001
254643104,77454578,16142,2832490,15038.2,78964300,1838340,0.00530918,0.64902,0.64902,0.296653
254643780,77454578,17051,699216,1468.01,14661700,164652,0.00209952,0.235481,0.235485,0.319965
254642972,77454578,15975,2063170,27197.3,61527100,4103980,0.0131823,1.98916,1.98916,0.346343
254643047,77454578,16071,279752,1978.84,7850830,219929,0.00707356,0.786158,0.786158,0.164698
254643182,77454578,16258,384659,892.972,7676330,93902.2,0.00232146,0.244118,0.244118,0.250223
254642703,77454578,15606,524535,1970.27,13677700,211542,0.00375623,0.403295,0.403295,0.107605
254643873,77454578,17178,658445,1166.22,13317300,124102,0.00177117,0.188477,0.188319,0.290607
254642336,77454578,920,10945300,46573.4,404819000,6266650,0.0042551,0.572543,0.572543,0.300523
254643367,77454578,16495,2272980,3914.03,49164300,409327,0.00172198,0.180083,0.180083,0.373597
254642217,77454578,814,839256,7332.34,24365900,869570,0.00873671,1.03612,1.03612,0.304244
254642608,77454578,1126,34969,216.043,1026080,24733.5,0.00617814,0.707297,0,0
254641394,77454578,381,3357020,8898.26,61931600,982648,0.00265064,0.292714,0.292714,0.429611
254643721,77454578,16964,174845,577.075,5099670,69240.8,0.0033005,0.396012,0.396012,0.12646
254644135,77454578,17533,279747,687.163,6121480,76774.8,0.00245637,0.274444,0.274444,0.342554
254642681,77454578,15582,34968.6,99.6634,602375,11059.4,0.00285008,0.316266,0,0
254643208,77454578,16289,104907,339.182,2730520,37507.9,0.00323317,0.357535,0.357535,0.13193
254642858,77454578,15828,7553300,19070.4,168367000,1985060,0.00252478,0.262807,0.262807,0.432669
254641581,77454578,445,1431370,3341.06,29513500,358656,0.00233418,0.250569,0.25082,0.419515
254644139,77454578,17540,1677600,6785.26,40389800,764443,0.00404463,0.455677,0.455696,0.482122
254641484,77454578,426,769318,5191.99,17656000,523020,0.00674883,0.679849,0.679849,0.459014
254642909,77454578,15899,804287,5012.15,18189600,496961,0.00623179,0.617891,0.617891,0.446742
254643610,77454578,16808,251008000,891074,7018280000,117942000,0.00354998,0.469872,0.469091,0.827691
254642157,77454578,761,69938,164.027,1584920,19050.7,0.00234533,0.272394,0.272394,0.262019
254642643,77454578,10704,1643540,10892,53140600,1433460,0.00662717,0.872177,0.872177,0.242309
254643556,77454578,16734,174845,519.263,4197370,61252.9,0.00296985,0.350327,0.350327,0.159562
254643374,77454578,16510,12239200,39441.5,326317000,4826550,0.00322257,0.394354,0.394354,0.493167
254643725,77454578,16970,2272980,4874.78,48018200,521762,0.00214466,0.229549,0.229549,0.378632
254643832,77454578,17121,488859,818.464,9689100,85424.4,0.00167423,0.174742,0.174739,0.300491
254640776,77454578,132,34966.6,253.128,929636,28415,0.00723912,0.812631,0,0
254642615,77454578,1141,244775,1006.41,4633940,106350,0.00411156,0.434482,0.43448,0.168615
254643106,77454578,16145,4790750,22480,127383000,2793940,0.00469237,0.583193,0.583193,0.355215
254643024,77454578,16040,5874790,42985.4,180111000,4882530,0.00731692,0.831098,0.831098,0.264077
254643766,77454578,17033,1853270,6235.85,46119300,751183,0.00336478,0.405328,0.405328,0.689007
254643666,77454578,16882,1328820,2498.49,27926200,260524,0.00188023,0.196056,0.196056,0.374743
254641314,77454578,333,314721,2444.75,10156600,292703,0.007768,0.930039,0.930039,0.0659564
254643800,77454578,17082,314721,750.577,7873760,88415.4,0.0023849,0.280933,0.280933,0.270136
254643484,77454578,16654,384659,1054.26,9615320,110937,0.00274077,0.288402,0.288402,0.0997873
254643633,77454578,16846,1713480,6231.08,45426100,712408,0.0036365,0.415767,0.415767,0.241077
254642638,77454578,10698,559504,3063.3,15248300,341801,0.00547503,0.610899,0.610899,0.330616
254641417,77454578,394,4580850,37551,125121000,4562090,0.00819739,0.995904,0.995887,0.334558
254641946,77454578,634,279752,985.901,8180150,124111,0.00352419,0.443647,0.443647,0.307462
254642118,77454578,724,209814,477.699,5461740,56227.1,0.00227677,0.267985,0.267985,0.30246
254642928,77454578,15922,8007900,60010.2,202017000,7139390,0.00749387,0.891543,0.891543,0.41503
254643396,77454578,16544,1223920,3365.22,33209300,431441,0.00274955,0.352509,0.352509,0.709876
254642682,77454578,15583,209814,826.781,5728320,93912.9,0.00394054,0.447601,0.447601,0.494522
254641739,77454578,528,99896900,486733,3606330000,68588400,0.00487235,0.686592,0.686568,0.601249
254642254,77454578,843,2482800,12191.7,60165400,1370890,0.00491047,0.552153,0.552153,0.294447
254642491,77454578,1011,384659,2664.26,10474000,321018,0.0069263,0.834553,0.834553,0.190334
254642924,77454578,15915,8852770,70812.9,258105000,9098620,0.00799895,1.02777,1.02927,0.701088
254643466,77454578,16630,174845,371.729,4056930,37995.8,0.00212605,0.217311,0.217311,0.0841765
254643488,77454578,16658,40249300,138137,1111210000,16125000,0.00343203,0.400628,0.400628,0.509573
254643859,77454578,17159,489566,726.488,11535000,83329.6,0.00148394,0.170211,0.170211,0.469993
254641890,77454578,605,944163,6500.17,23459600,766873,0.00688458,0.812226,0.812226,0.278197
254644071,77454578,17445,592524,1485.86,10664500,166657,0.00250768,0.281266,0.281265,0.522305
254642321,77454578,899,69938,155.555,1587180,17261.1,0.00222418,0.246805,0.246805,0.038136
254642805,77454578,15760,279752,854.694,8530850,96989.9,0.00305519,0.3467,0.3467,0.135638
254643274,77454578,16386,1993230,15004.9,67910700,1872640,0.0075279,0.939499,0.939499,0.404817
254643825,77454578,17111,69938,122.637,1431210,12796.5,0.00175351,0.182969,0.182969,0.0765576
254644069,77454578,17443,1448440,2576,25362000,287779,0.00177846,0.198682,0.198159,0.607319
254643132,77454578,16183,34969,187.88,1039880,21896.4,0.00537276,0.626166,0,0
254643211,77454578,16292,209814,398.099,4397820,41950.6,0.00189739,0.199942,0.199942,0.235672
254644141,77454578,17543,139872,548.882,3501220,62528.9,0.00392418,0.447044,0.447051,0.439057
254642873,77454578,15847,934890,3960.23,16297100,442340,0.00423604,0.473147,0.472029,0.292223
254644098,77454578,17482,279743,1420.54,7432820,174403,0.00507801,0.623441,0.623444,0.618789
254644183,77454578,17615,34969,75.9755,778557,8464.12,0.00217265,0.242046,0,0
254643697,77454578,16929,1853360,7907.83,53459000,1073380,0.00426676,0.579153,0.579153,0.50642
254643539,77454578,16714,104907,214.995,2215700,23135.3,0.00204938,0.220531,0.220531,0.136717
254644178,77454578,17603,34950,136.148,814265,15147.3,0.00389553,0.433398,0,0
254642339,77454578,928,17939100,88200.9,671817000,12658700,0.00491668,0.705647,0.705647,0.44681
254643343,77454578,16462,1119010,2492.08,28444400,283408,0.00222705,0.253267,0.253267,0.329868
254642047,77454578,691,690035,2702.76,20049800,331596,0.00391685,0.48055,0.480333,0.26839
254643932,77454578,17259,104781,130.397,1784400,13492.5,0.00124447,0.128768,0.128771,0.106359
254640725,77454578,113,1678510,6570.03,32797500,818850,0.0039142,0.487843,0.487843,0.745355
254643619,77454578,16821,1503670,5469.96,43846400,694710,0.00363775,0.46201,0.46201,0.498054
254641578,77454578,444,4161310,10692.4,116373000,1210630,0.00256948,0.290925,0.290925,0.355719
254642328,77454578,909,9406660,44187.5,201704000,4822420,0.00469747,0.51266,0.51266,0.354088
254642954,77454578,15951,1011160,4116.85,19730700,428507,0.0040714,0.423777,0.422848,0.403392
254644024,77454578,17381,1274530,1940.27,21515400,229124,0.00152234,0.179772,0.179801,0.570077
