id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255965468,77620233,15934,685734,19243.1,23858200,2496400,0.028062,3.64047,3.63468,0.104157
255967598,77620233,16649,45620200,439650,1338190000,73384400,0.00963718,1.6086,1.56112,1.57823
255961647,77620233,721,1603380,46658.1,64223700,7325130,0.0290999,4.56857,4.49976,0.210442
255962833,77620233,1064,6091430,341454,271040000,72728100,0.0560548,11.9394,11.8753,0.225644
255963704,77620233,15591,244783,11608.9,10157300,1778820,0.0474252,7.26691,7.26691,0.20686
255966421,77620233,16224,174845,10274.2,8166990,1483060,0.058762,8.48215,8.48215,0.0646464
255969237,77620233,17416,11218000,38927.1,231261000,6067360,0.00347007,0.540861,0.531171,2.31279
255959943,77620233,333,314721,11729.2,12817900,1733750,0.0372685,5.50884,5.50884,0.182018
255966474,77620233,16251,104907,6548.39,5364960,1024020,0.0624209,9.76119,9.76119,0.37188
255969146,77620233,17327,310824,374.483,4733780,55363.3,0.0012048,0.178117,0.177466,0.525403
255962077,77620233,837,594756,15227.6,21482000,2161620,0.025603,3.63446,3.65423,0.24326
255965435,77620233,15925,839744,40861.5,33594800,6152910,0.0486594,7.32712,7.15813,0.313733
255963243,77620233,10674,5951710,364430,275952000,77458500,0.0612312,13.0145,12.9572,0.240398
255964070,77620233,15673,2895770,131781,117026000,20169600,0.0455082,6.96519,6.93178,0.51858
255968651,77620233,17089,139875,508.838,3447500,57011.1,0.0036378,0.407585,0.407585,0.349851
255962166,77620233,893,639199,11028.7,20031200,1438670,0.0172539,2.25074,2.24729,0.156905
255968636,77620233,17083,174706,2729.78,5901250,374114,0.015625,2.14139,2.14119,0.102072
255959202,77620233,30,34969,1477.87,1356380,209048,0.0422624,5.97809,0,0
255964454,77620233,15699,428283,10392.3,12165500,1416680,0.0242651,3.30782,3.27852,0.285372
255965799,77620233,16000,526019,14497.6,17891400,2044420,0.0275611,3.88658,3.9094,0.269243
255966893,77620233,16382,39732800,409479,1157950000,57703400,0.0103058,1.45228,1.38148,1.01107
255967993,77620233,16798,359154,664.889,7275070,79443.4,0.00185126,0.221196,0.206073,0.686738
255968455,77620233,16981,522347,3939.31,12738400,677821,0.00754155,1.29764,1.29819,1.26085
255960951,77620233,606,1450260,25353.5,52238800,3584400,0.017482,2.47156,2.47981,0.275072
255968509,77620233,17022,34969,122.556,815802,13390.6,0.0035047,0.382927,0,0
255959305,77620233,71,69938,4628.21,3597410,702458,0.0661759,10.044,10.044,0.0321075
255966330,77620233,16156,943595,46205.2,42961300,6913780,0.0489672,7.32706,7.32736,0.24274
255967846,77620233,16714,104492,355.989,2475790,46060.1,0.00340687,0.440803,0.440726,0.606449
255968295,77620233,16928,2623950,49679.6,84118800,10253500,0.0189332,3.90767,3.98478,0.730123
255967291,77620233,16501,174845,1894.7,4632860,239639,0.0108365,1.37058,1.37058,0.24493
255962462,77620233,1017,14119100,810545,632868000,172548000,0.0574078,12.2209,12.1291,0.240821
255964498,77620233,15719,69860.8,1862.57,2750510,272381,0.0266611,3.8989,3.89919,0.0938315
255965882,77620233,16023,8804720,101643,206771000,15359600,0.0115442,1.74448,1.74199,0.596784
255968017,77620233,16840,22322800,1137880,993385000,236278000,0.0509737,10.5846,10.5637,0.345997
255959338,77620233,87,279752,16030.2,12963300,2297530,0.0573014,8.21274,8.21274,0.0618489
255965989,77620233,16051,138630,3170.1,4173900,497753,0.0228673,3.59051,3.58814,1.01617
255959816,77620233,248,448913,5017.33,8337250,712571,0.0111766,1.58732,1.60383,0.897187
255966840,77620233,16353,7293190,55077.2,171481000,7163470,0.00755187,0.982212,0.922737,1.09671
255960613,77620233,504,2604780,113353,111365000,17413700,0.0435172,6.68526,6.70049,0.313848
255967827,77620233,16706,1991610,9960.61,48825400,1299600,0.00500128,0.652536,0.583437,1.18615
255963207,77620233,1139,208920,8537.84,7827760,1239340,0.0408666,5.93213,5.93119,0.102052
255965336,77620233,15901,792957,23993.6,26085700,3399140,0.0302584,4.28666,4.27443,0.448362
255968805,77620233,17150,1003060,2747.88,23687900,317756,0.0027395,0.316787,0.309692,0.489635
255964619,77620233,15762,1888330,69895.5,76887900,10253800,0.0370145,5.43009,5.43009,0.401002
255966208,77620233,16097,105261,3835.99,4404980,594202,0.0364427,5.64504,5.68107,0.127163
255967001,77620233,16403,244777,3543.3,8554990,472541,0.0144756,1.93049,1.9305,0.229739
255962964,77620233,1088,447177,1174.82,9836500,144728,0.00262719,0.323647,0.320536,0.817623
255964155,77620233,15677,454122,23932.3,20790200,3712500,0.0527,8.17511,8.17318,0.253777
255964508,77620233,15721,32175.1,292.508,609432,37801.1,0.00909114,1.17486,0,0
255962806,77620233,1057,2874040,57728.1,103182000,7776190,0.020086,2.70566,2.74503,0.194726
255968908,77620233,17204,351281,560.816,6740500,69107.5,0.00159649,0.19673,0.178162,1.49753
255967278,77620233,16496,34820.3,229.092,856450,28874.3,0.00657926,0.829236,0,0
255969136,77620233,17314,34965.6,295.362,1093820,44169.4,0.00844722,1.26323,0,0
255968681,77620233,17105,140757,199.52,2897470,24022.4,0.00141748,0.170666,0.17551,0.248058
255969614,77620233,111220686,404346,3082.96,9327320,543451,0.00762457,1.34403,1.34666,0.707596
255960249,77620233,411,1669460,54142.1,55795700,7702030,0.0324309,4.61349,4.5787,0.457174
255962137,77620233,874,174121,1329.03,4342680,226318,0.0076328,1.29977,1.30032,1.04721
255969068,77620233,17260,106839,50.407,1777910,5563.34,0.000471805,0.0520724,0.0506529,0.32949
255959756,77620233,222,139873,343.118,3070340,43344.8,0.00245307,0.309887,0.309887,0.215545
255967617,77620233,16658,35978400,375361,1103660000,62687600,0.0104329,1.74236,1.69461,1.45825
255960005,77620233,359,2103650,92558.6,81115600,13438700,0.0439991,6.3883,6.33188,0.376931
255962219,77620233,918,2043710,57552.2,64001200,8333990,0.0281606,4.07786,4.07427,0.415398
255964006,77620233,15663,365742,6715.76,8823450,887774,0.018362,2.42733,2.38404,0.3305
255969437,77620233,17518,277256,222.081,5122580,29035.2,0.000800996,0.104724,0.100266,0.838842
255965301,77620233,15883,95178.1,550.862,2062770,67791.9,0.0057877,0.712264,0.712385,0.248159
255965194,77620233,15844,2571240,42250.5,74471600,5328310,0.016432,2.07227,2.10002,0.325409
255966533,77620233,16272,604820,4585.91,13711600,599204,0.00758228,0.990714,1.06502,0.628996
255967619,77620233,16659,1398760,9287.71,45337300,1175410,0.00663996,0.840326,0.840326,0.453861
255969181,77620233,17372,736069,622.291,13684500,80942.7,0.000845425,0.109966,0.112024,1.32852
255959896,77620233,302,7967500,106401,270765000,14831300,0.0133544,1.86147,1.878,0.437968
255969097,77620233,17280,2848030,9649.27,67430200,1190410,0.00338805,0.417976,0.4207,0.558684
255964531,77620233,15728,943472,8830.18,23774400,1171990,0.00935923,1.24221,1.24244,0.437648
255968015,77620233,16828,43381100,2282560,1973230000,474725000,0.0526165,10.9431,10.9268,0.306611
255964468,77620233,15710,55040.9,1084.57,1486270,154860,0.0197048,2.81354,2.59202,0.450872
255969576,77620233,17734,34924.5,11.4702,342668,1492.53,0.00032843,0.042736,0,0
255967981,77620233,16784,204873,1336.12,5145270,169420,0.00652166,0.826949,0.81643,0.681465
255967055,77620233,16436,1554590,16824.3,44934100,2561050,0.0108224,1.64742,1.64609,0.758304
255959388,77620233,103,34969,2284.6,1772390,343255,0.0653321,9.81597,0,0
255968831,77620233,17162,117363,1433.05,3118580,262523,0.0122104,2.23685,2.2976,0.507331
255962184,77620233,903,607663,13097.3,19012000,2586390,0.0215535,4.25629,4.50116,0.606955
255967776,77620233,16678,12023100,96844,372342000,13241600,0.00805485,1.10135,1.08065,0.854361
255968194,77620233,16883,1060350,6226.4,23671000,854368,0.00587203,0.805744,0.815092,1.23377
255969078,77620233,17266,877230,1070.1,16138000,132574,0.00121986,0.151128,0.148979,1.44928
255963454,77620233,10699,818362,17201.7,24871100,2507540,0.0210197,3.06409,3.18176,0.37855
255967239,77620233,16480,613348,3438.16,15343600,430715,0.00560556,0.702236,0.659782,0.860269
255967915,77620233,16740,397946,1093.82,7959520,123069,0.00274866,0.30926,0.291264,0.749904
255969778,77620233,111220932,34936.1,378.793,1059560,50025.1,0.0108425,1.4319,0,0
255962104,77620233,852,2839860,2184.15,52045000,272296,0.000769105,0.0958835,0.104511,1.17001
255962770,77620233,1047,1787670,37689.6,72853800,5593860,0.0210832,3.12914,3.11789,0.147606
255968802,77620233,17149,312302,1451.91,7646630,186811,0.00464907,0.598173,0.596912,0.890785
255968014,77620233,16827,340767,2752.6,8677090,502041,0.00807766,1.47327,1.59828,0.720889
255967814,77620233,16699,4141770,90486.9,137014000,18107800,0.0218474,4.37199,4.30466,1.07361
255969773,77620233,111220902,40596.6,49.9829,763096,8049.96,0.00123121,0.198291,0.198587,0.463951
255959719,77620233,201,2960850,42640.2,82170300,6531410,0.0144013,2.20592,2.17321,0.453632
255962139,77620233,875,136565,1210.58,3327670,226096,0.00886451,1.6556,1.6367,0.658155
255965197,77620233,15845,3377280,65320.4,97452300,8684540,0.0193411,2.57146,2.54666,0.28915
255965354,77620233,15904,78551100,3923010,3381230000,610585000,0.0499421,7.7731,7.5909,0.545419
255967985,77620233,16787,66564.9,378.183,1538600,57571.3,0.00568141,0.864889,0.856618,0.448435
255959194,77620233,26,5724790,18442.4,158696000,2313220,0.0032215,0.404071,0.381987,0.75146
255962420,77620233,1004,277000,12407.5,12594200,1870480,0.0447925,6.75262,6.73683,0.220474
255967570,77620233,16633,900822,2529.92,20143700,315692,0.00280846,0.350449,0.348128,0.745719
255960889,77620233,588,3704760,93622.9,144500000,13762100,0.025271,3.71472,3.70629,0.331471
255968557,77620233,17046,68567.1,21.7787,1325360,2584.81,0.000317626,0.0376976,0.0376934,0.357155
255969768,77620233,111220882,745029,1231.65,12112400,179623,0.00165315,0.241095,0.235703,1.49964
255966722,77620233,16310,13645700,189982,384068000,26143700,0.0139225,1.91589,1.87403,1.03436
255962397,77620233,988,413873,12825.7,15266500,1990650,0.0309894,4.8098,4.77335,0.218462
255963873,77620233,15624,1962550,62175.7,64943500,8735840,0.0316811,4.45127,4.33047,0.507566
255961001,77620233,613,375785,12128.5,16331700,1780870,0.0322752,4.73906,4.73986,0.126976
255965268,77620233,15874,436137,11474.2,14383500,1590380,0.0263086,3.64651,3.79918,0.318858
255966063,77620233,16072,18294300,404372,741062000,58468200,0.0221037,3.19597,3.1862,0.412956
255965527,77620233,15947,1332470,54485.2,56698200,7700360,0.0408903,5.779,5.77194,0.168621
255967621,77620233,16661,1398760,9287.71,45337300,1175410,0.00663996,0.840326,0.840326,0.453861
255969209,77620233,17397,226039,574.398,4334010,80067.6,0.00254115,0.35422,0.356422,0.202523
255960837,77620233,556,1216780,49689.5,51816200,7312100,0.040837,6.00941,6.00196,0.149876
255967079,77620233,16443,839737,1533.73,19267000,183313,0.00182644,0.218299,0.209742,0.907352
255967003,77620233,16405,279674,4096.79,9227130,535020,0.0146484,1.91301,1.91293,0.240416
255960974,77620233,609,349518,4109.04,10686600,520360,0.0117563,1.4888,1.48889,0.282977
255963178,77620233,1127,34683.2,1521.33,1552760,240182,0.0438636,6.92504,0,0
255965532,77620233,15948,781184,30082.4,32993100,4205210,0.0385087,5.38312,5.3156,0.203128
255961578,77620233,695,339097000,10106700,12637900000,1524070000,0.0298047,4.49448,4.45888,0.728527
255968904,77620233,17202,34930.8,556.95,1179940,77162.6,0.0159444,2.20902,0,0
255965406,77620233,15916,5542060,250422,207945000,40025100,0.0451856,7.22206,6.95435,0.493623
255968583,77620233,17058,995015,4541.35,21581200,581285,0.0045641,0.584197,0.54332,1.28262
255962274,77620233,943,7170130,106478,198438000,15749700,0.0148502,2.19656,2.13153,0.591266
255965960,77620233,16042,2252560,56881.7,86608200,8088450,0.025252,3.59078,3.47467,0.315305
255960610,77620233,503,2692320,9790.42,64257400,1220350,0.00363643,0.453271,0.416838,1.09877
255963421,77620233,10690,1185600,57256.6,49356700,11444100,0.0482933,9.65261,9.26744,0.444567
255965761,77620233,15991,4778920,166588,172814000,22554300,0.034859,4.71955,4.73625,0.288448
255960376,77620233,451,350888,12863.1,13927900,1737020,0.0366587,4.95034,4.99991,0.0851902
255969074,77620233,17264,86642.1,51.4522,1448760,5841.8,0.000593847,0.0674245,0.0676562,0.104661
255969232,77620233,17411,529980,2938.57,13584100,387072,0.00554468,0.730352,0.736305,0.491075
255960218,77620233,401,359606,10660.9,14418300,1625520,0.0296461,4.52027,4.49103,0.0833873
255959907,77620233,313,97549900,798877,2659280000,124765000,0.00818942,1.27899,1.24251,1.52395
255962658,77620233,1037,1733570,36403.7,56670400,5224790,0.0209992,3.01388,3.02206,0.34393
255959564,77620233,162,441561,13169.3,16132800,2346330,0.0298245,5.31371,5.25025,0.557563
255967467,77620233,16568,104449,432.792,2515240,59600.6,0.00414355,0.570617,0.570432,0.49972
255959507,77620233,141,6985520,321030,292663000,47911400,0.0459565,6.85867,6.85596,0.325085
255962386,77620233,984,8479770,457087,401038000,95789400,0.0539032,11.2962,11.3123,0.20184
255968311,77620233,16935,490698,9099.79,16163500,1840170,0.0185446,3.75011,3.7017,0.608132
255968611,77620233,17074,1822410,7013.19,41951000,865955,0.0038483,0.475169,0.436009,1.17339
255959697,77620233,184,1419790,49211.2,55001500,7522900,0.0346609,5.2986,5.22777,0.363662
255961616,77620233,709,5197750,6706.17,117925000,811914,0.00129021,0.156205,0.153989,1.28448
255962341,77620233,970,728456,2276.19,18355100,301013,0.00312468,0.41322,0.412329,0.606119
255960965,77620233,608,307961,10031.8,11177000,1420090,0.0325748,4.61127,4.58664,0.299281
255959449,77620233,122,1352340,1048.37,22229400,129270,0.000775228,0.0955903,0.0943056,0.509744
255969234,77620233,17412,66253.4,248.93,1277180,35280.6,0.00375725,0.53251,0.539588,0.558291
255964594,77620233,15755,2203050,81246.6,89680400,11881500,0.0368792,5.39321,5.39321,0.37984
255968238,77620233,16900,489422,5656.17,15560900,853065,0.0115569,1.74301,1.74276,0.708566
255967894,77620233,16732,3342760,6044.42,69914400,734988,0.00180821,0.219875,0.201858,1.06365
255966996,77620233,16399,4963540,95500.4,177803000,13350400,0.0192404,2.68969,2.68919,0.501017
255967053,77620233,16435,1221340,21852.4,40000200,3360990,0.0178922,2.75189,2.82347,0.626475
255965264,77620233,15873,934379,30954,34981300,4309040,0.0331279,4.61166,4.66829,0.276068
255968816,77620233,17154,1272420,3931.41,28595200,435628,0.00308972,0.342363,0.33617,0.351036
255963982,77620233,15659,1172300,42792.1,41029200,5997340,0.0365026,5.11587,5.09104,0.310622
255969086,77620233,17273,100298,118.428,1725530,15200.4,0.00118077,0.151552,0.151574,0.101642
255965214,77620233,15850,54717.1,1274.88,1703950,168653,0.0232994,3.08228,2.92639,0.284125
255967339,77620233,16535,1339070,5137.2,32429800,662118,0.00383638,0.494459,0.45741,1.25883
255968013,77620233,16826,244077,7267.74,8858330,1518800,0.0297764,6.22261,6.06483,0.325414
255969248,77620233,17423,181275,5789.94,6676680,1052370,0.0319401,5.8054,5.70874,0.368737
255965667,77620233,15985,8919740,241337,294524000,31737600,0.0270565,3.55813,3.5477,0.26176
255969537,77620233,17595,33661.5,22.6276,384050,2933.43,0.00067221,0.0871452,0,0
255966407,77620233,16200,174845,5454.53,6852490,785950,0.0311964,4.49513,4.49513,0.38255
255967567,77620233,16632,1439110,3096.15,31192400,377795,0.00215144,0.26252,0.248578,1.01471
255969213,77620233,17399,157534,430.869,2853170,61013.1,0.00273508,0.3873,0.387727,0.151556
255960002,77620233,358,84221.5,1250.24,2419160,159289,0.0148447,1.89131,1.91602,0.161633
255968941,77620233,17221,13554600,35770.4,270084000,5167000,0.00263899,0.3812,0.376046,1.91081
255959880,77620233,286,349690,12657.7,11664800,1817530,0.0361968,5.19754,5.19754,0.108028
255963958,77620233,15656,279752,13998.5,11848900,2061720,0.0500391,7.3698,7.3698,0.288286
255966020,77620233,16060,17292800,394312,599993000,53384500,0.0228021,3.0871,3.10395,0.346045
255959134,77620233,22,4360880,91288.7,151441000,13571200,0.0209336,3.11204,3.02054,0.34805
255967530,77620233,16615,1602330,5978.77,37082400,728741,0.00373129,0.454801,0.428585,0.940526
255966333,77620233,16157,244552,13943.6,12059500,2168050,0.0570169,8.86537,8.86621,0.153975
255967235,77620233,16479,613348,3438.16,15343600,430715,0.00560556,0.702236,0.659782,0.860269
255969502,77620233,17559,142673,143.47,2227520,18419.7,0.00100558,0.129104,0.116606,1.18413
255969429,77620233,17507,1069220,881.332,17230500,127160,0.000824276,0.118928,0.103207,1.68928
255960475,77620233,483,1049070,13602.8,36210200,2083610,0.0129665,1.98615,1.98615,0.624893
255961837,77620233,788,1048480,19390.9,29489800,2716790,0.0184943,2.59117,2.52398,0.54401
255969190,77620233,17381,912597,1630.75,15825900,218385,0.00178693,0.239301,0.229047,0.979383
255962277,77620233,944,1267430,70524.9,63565000,14745300,0.0556442,11.6341,11.5594,0.110192
255966326,77620233,16154,943595,46205.2,42961300,6913780,0.0489672,7.32706,7.32736,0.24274
255960223,77620233,402,2617800,57976.4,102019000,8690240,0.022147,3.31968,3.32577,0.308405
255963427,77620233,10692,1282760,59649,51296500,11949900,0.0465007,9.31582,8.94886,0.534895
255969137,77620233,17315,1143800,1165.87,20828800,159688,0.0010193,0.139612,0.133261,1.12735
255966354,77620233,16169,8127050,260072,291775000,36779400,0.0320008,4.52556,4.4983,0.380488
255968915,77620233,17207,2895170,8447.01,62816200,1003320,0.00291762,0.34655,0.338605,0.868557
255959708,77620233,195,314712,9121.9,12521200,1335960,0.028985,4.24502,4.245,0.204328
255963800,77620233,15611,209814,7245.96,6603170,1109150,0.0345352,5.28635,5.28635,0.421051
255966216,77620233,16101,30179.9,938.201,1144600,134020,0.0310869,4.44071,0,0
255969182,77620233,17373,1432390,2040.14,25547900,268981,0.00142429,0.187785,0.178414,1.5759
255965368,77620233,15907,41666300,2729170,2087760000,443686000,0.0655005,10.6486,10.5148,0.316282
255963617,77620233,15578,489566,26407.6,22489500,4020160,0.0539409,8.21169,8.21169,0.224868
255968249,77620233,16903,69892.9,450.881,1954290,58381.9,0.00645103,0.835305,0.835115,0.500077
255960017,77620233,363,908952,25826.2,37768300,3737390,0.0284131,4.11176,4.11152,0.150147
255966705,77620233,16301,169285,1934.15,4565990,235925,0.0114254,1.39366,1.39077,0.15447
255959433,77620233,118,349690,21189.2,16485400,3210450,0.0605942,9.18085,9.18085,0.296649
255960297,77620233,426,737023,36682.2,31967300,5530230,0.0497708,7.50348,7.44657,0.25271
255959611,77620233,180,621840,11863.8,22374300,1568490,0.0190786,2.52234,2.58305,0.191951
255969337,77620233,17447,82806.9,68.8451,1306740,8362.46,0.000831393,0.100987,0.0972737,0.524348
255959789,77620233,238,138738,1364.5,3871520,174202,0.0098351,1.25562,1.25479,0.116916
255959920,77620233,322,53904900,894226,1846360000,127840000,0.0165889,2.37158,2.36468,0.352503
255962372,77620233,978,1147550,1707.42,19560600,233568,0.00148789,0.203537,0.20143,0.942572
255960237,77620233,407,2547980,87410.8,96456100,12680700,0.0343059,4.97677,4.97883,0.230462
255968166,77620233,16869,1083250,16316.3,32584500,2451710,0.0150624,2.26329,2.19556,0.739316
255962116,77620233,860,366954,9981.56,12250500,1867880,0.0272011,5.09023,5.19358,0.644014
255959757,77620233,223,979019,28807.7,30379300,4601230,0.0294251,4.69983,4.69948,0.638125
255965738,77620233,15986,4484850,120279,143244000,15870000,0.0268189,3.53858,3.51381,0.318941
255967983,77620233,16785,204873,1336.12,5145270,169420,0.00652166,0.826949,0.81643,0.681465
255963479,77620233,10713,4624070,244730,217173000,51117700,0.0529252,11.0547,11.0606,0.22279
255967285,77620233,16499,391326,1546.68,8255510,180367,0.00395241,0.460912,0.444073,0.780155
255967743,77620233,16669,3215540,19509.3,84681900,2546620,0.00606717,0.791973,0.760118,0.842234
255967944,77620233,16759,34969,412.51,1190850,54029.1,0.0117965,1.54506,0,0
255968257,77620233,16906,732570,2240.9,16103100,266219,0.00305896,0.363404,0.363076,0.375868
255967998,77620233,16803,54524,83.4491,979498,8980.04,0.0015305,0.164699,0.178351,0.901588
255962108,77620233,854,2967620,45607,83249500,6957400,0.0153682,2.34443,2.35361,0.372865
255965248,77620233,15867,7519620,219859,250971000,31213800,0.029238,4.15098,4.1164,0.535328
255961713,77620233,743,589983,17524.6,20991800,2368150,0.0297035,4.01392,3.96147,0.159493
255964927,77620233,15796,1046430,29828,38496100,4288860,0.0285046,4.09858,4.09655,0.220115
255969140,77620233,17319,532241,668.359,9208130,90462.2,0.00125575,0.169965,0.169453,0.582568
255962259,77620233,936,8423490,393523,346683000,83732100,0.0467173,9.9403,9.91015,0.375745
255967999,77620233,16808,225612000,5682660,7057740000,1160550000,0.0251877,5.14402,5.13682,1.11482
255959923,77620233,323,59061400,369686,1548390000,52224800,0.00625935,0.884246,0.843089,1.45262
255966652,77620233,16287,893586,22724.9,31918500,3136890,0.0254311,3.51045,3.4785,0.382973
255969173,77620233,17363,1076170,13029.9,30195200,2344390,0.0121076,2.17845,2.22589,0.862647
255959239,77620233,45,309599,234.547,6086790,27305.8,0.000757582,0.0881972,0.0887022,0.416976
255960471,77620233,481,485473,9735.19,14909700,1308720,0.020053,2.69576,2.65076,0.33345
255969419,77620233,17497,745029,1231.65,12112400,179623,0.00165315,0.241095,0.235703,1.49964
255969716,77620233,111220832,61911.3,34.508,1020520,3805.97,0.000557379,0.0614745,0.0606072,0.285238
255968799,77620233,17148,1641410,6253.12,39783300,763952,0.0038096,0.465424,0.454748,0.891104
255969171,77620233,17360,28637.7,76.4915,525161,9498.29,0.00267101,0.331671,0,0
255966763,77620233,16325,6725870,82798.7,183200000,11177100,0.0123105,1.66181,1.64608,1.1409
255967219,77620233,16476,1167960,4741.05,26654400,600017,0.00405925,0.513731,0.473268,1.05315
255967379,77620233,16549,69938,1116.92,2395580,145305,0.0159702,2.07762,2.07762,0.029654
255968301,77620233,16931,98808,1293.93,2873100,276697,0.0130954,2.80035,2.8065,0.472968
255965577,77620233,15957,2467980,218051,149762000,36290900,0.0883521,14.7047,14.5762,0.237415
255966877,77620233,16367,244783,3483.09,7143070,444390,0.0142293,1.81544,1.81544,0.278654
255968456,77620233,16982,522347,3939.31,12738400,677821,0.00754155,1.29764,1.29819,1.26085
255963451,77620233,10698,535886,14724.8,19685900,2096270,0.0274774,3.91178,3.89451,0.163675
255962868,77620233,1072,416403,2717.4,10826900,394327,0.00652589,0.946984,0.950162,0.800705
255967158,77620233,16463,611897,7213.77,16845500,1037190,0.0117892,1.69504,1.73094,0.735854
255969155,77620233,17340,2569850,10540.2,63677700,1335490,0.00410147,0.519678,0.533353,0.690555
255969494,77620233,17547,1109220,6967.91,23789600,1101030,0.0062818,0.992614,0.940035,1.67918
255960991,77620233,612,2076380,27402.8,52664800,5257230,0.0131974,2.53192,2.48465,1.68919
255963522,77620233,182305693,525185,7534.08,13264800,1086380,0.0143456,2.06856,1.99079,0.663256
255967107,77620233,16452,483110,3929.25,12810200,587276,0.00813324,1.21562,1.23032,0.916705
255966994,77620233,16398,24819500,255329,732131000,36014500,0.0102874,1.45106,1.37993,1.01258
255968634,77620233,17082,314456,4551.59,10466900,614240,0.0144745,1.95334,1.95312,0.157053
255966692,77620233,16298,419515,5549.22,12803400,722350,0.0132277,1.72187,1.72188,0.253156
255967076,77620233,16442,927848,9416.6,27468500,1239750,0.0101489,1.33616,1.32334,0.652658
255969397,77620233,17479,475880,5295.69,12640300,937809,0.0111282,1.97069,1.96506,0.690962
255963748,77620233,15601,2780110,112697,110285000,16233100,0.040537,5.839,5.69695,0.368337
255967047,77620233,16432,1718230,3441.49,41307200,441422,0.00200292,0.256904,0.262274,0.797837
255968261,77620233,16907,465975,1226.03,9410570,141477,0.00263112,0.303615,0.281914,0.902444
255969765,77620233,111220876,550285,724.027,9613430,114508,0.00131573,0.208089,0.219129,1.18301
255966861,77620233,16360,1608900,5761.13,34920200,716646,0.00358078,0.445425,0.401018,1.45747
255967959,77620233,16769,330299,15165.4,13102900,3110280,0.0459141,9.41656,9.37167,0.543688
255969154,77620233,17338,2569850,10540.2,63677700,1335490,0.00410147,0.519678,0.533353,0.690555
255961307,77620233,667,371864,14805.8,15854600,2282340,0.0398151,6.13757,6.13431,0.138578
255964893,77620233,15791,209575,9805.81,9229090,1445060,0.0467891,6.89518,6.8961,0.13849
255967989,77620233,16793,815611,2126.55,17163400,255993,0.00260731,0.313866,0.285799,1.03636
255966679,77620233,16294,588800,7483.37,17369400,958275,0.0127095,1.6275,1.6245,0.251074
255967397,77620233,16564,670805,4052.16,17211100,533809,0.00604074,0.795775,0.750005,0.927379
255967589,77620233,16641,69938,397.969,1643810,46997.2,0.00569031,0.671984,0.671984,0.0744407
255969205,77620233,17395,410789,525.747,8582330,73470,0.00127985,0.178851,0.178037,0.615549
255966420,77620233,16219,209814,12751.1,10014100,1883980,0.0607735,8.97927,8.97927,0.117159
255962326,77620233,966,916945,29469,32861100,3842090,0.0321383,4.1901,4.18876,0.168091
255963143,77620233,1118,174845,2364.14,5338900,304272,0.0135213,1.74024,1.74024,0.265789
255968276,77620233,16915,59634300,2538020,2304790000,531190000,0.0425597,8.90745,8.92021,0.623472
255968577,77620233,17054,1651530,5021.74,33331500,638602,0.00304065,0.386672,0.379394,1.57979
255969200,77620233,17389,305331,390.25,4497470,52159.3,0.00127812,0.170829,0.169372,1.28147
255967565,77620233,16631,3417970,7267.94,73903700,889421,0.00212639,0.26022,0.248513,0.947424
255969120,77620233,17296,33196.1,294.92,827343,50953.7,0.00888419,1.53493,0,0
255965326,77620233,15899,775121,40480.7,34725900,6038960,0.052225,7.79098,7.75788,0.1735
255969359,77620233,17457,101932,145.365,2299930,17248.7,0.00142609,0.169217,0.169161,0.184298
255959365,77620233,95,7280980,173690,260656000,23409200,0.0238553,3.21511,3.26171,0.216854
255967584,77620233,16639,538024,1666.78,10277600,202350,0.00309796,0.376097,0.368654,0.727641
255959264,77620233,56,9558490,313050,358679000,43822400,0.032751,4.58466,4.47308,0.369824
255962060,77620233,827,1009870,35261.3,41852500,5118200,0.0349166,5.06817,5.06254,0.179695
255961609,77620233,707,944072,41693.3,39129000,6184210,0.0441632,6.55057,6.55046,0.140026
255963162,77620233,1125,469890,12004.8,17444600,1669090,0.025548,3.55209,3.53618,0.180725
255963904,77620233,15629,787160,28083.9,29309900,3969540,0.0356775,5.04287,4.99394,0.372965
255968540,77620233,17039,1292020,766.529,24642200,112843,0.000593282,0.0873385,0.0901529,1.25594
255965212,77620233,15849,1553950,28396.1,46042800,3712870,0.0182735,2.38931,2.38383,0.294943
255966045,77620233,16068,4049070,79813.3,137473000,10706800,0.0197115,2.64426,2.66682,0.222923
255966510,77620233,16264,1047230,48359.3,44788600,7087170,0.0461784,6.76756,6.63959,0.40442
255969152,77620233,17336,137292,290.693,2901880,36097.8,0.00211734,0.262928,0.262901,0.114273
255967002,77620233,16404,139867,2983.87,5413000,428286,0.0213337,3.0621,3.06207,0.395837
255968785,77620233,17140,452067,707.487,8917550,86525,0.00156501,0.191399,0.17551,1.42346
255969572,77620233,17650,68259.1,22.979,654525,3054.53,0.000336644,0.044749,0.0447362,0.0262549
255963533,77620233,182305701,432519,9226.78,17578700,1379960,0.0213326,3.19051,3.13088,0.16089
255967955,77620233,16767,321442,8385.65,11023900,1681180,0.0260876,5.23013,5.07551,0.496453
255962062,77620233,828,5805760,112946,183678000,23158900,0.0194541,3.98896,3.9238,1.09813
255963018,77620233,1096,857868,9941.81,25574000,1403120,0.011589,1.63559,1.62557,0.689021
