id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242625167,77413684,16225,2239540,28713.5,56003700,3199330,0.0128212,1.42857,1.40641,0.478026
242622495,77413684,1011,11924000,512780,494712000,67604500,0.0430041,5.66963,5.66962,0.393875
242620320,77413684,201,11576200,344617,424094000,43006700,0.0297694,3.71508,3.69184,0.341105
242621597,77413684,666,238284,5864.57,10054600,810936,0.0246117,3.40323,3.37882,0.328522
242626405,77413684,16648,69938,2148.77,2314460,284812,0.0307239,4.07235,4.07235,0.290865
242623852,77413684,15793,1721140,21845.3,52950000,2498550,0.0126924,1.45169,1.44916,0.440698
242628899,77413684,17447,106864,3185.59,3065260,383006,0.0298098,3.58405,3.55464,0.0894319
242623894,77413684,15816,715458,23553.1,22191400,3008450,0.0329203,4.20493,4.40405,0.618594
242623817,77413684,15778,1532500,20294.7,40359300,2391090,0.0132429,1.56025,1.57074,0.453642
242628293,77413684,17244,1153980,23187.2,34513900,2936130,0.0200933,2.54436,2.54436,0.601383
242624870,77413684,16145,4759850,115257,169461000,17940600,0.0242144,3.76914,3.76505,0.522381
242626215,77413684,16624,6118270,109680,183975000,13604300,0.0179266,2.22355,2.22329,0.475664
242629121,77413684,17485,2817050,36623.2,85613000,4624360,0.0130006,1.64156,1.61014,0.782645
242621673,77413684,704,704376,18859.7,17108000,2442620,0.026775,3.46777,3.71163,0.659729
242621967,77413684,816,1363770,62940.7,61736200,8225690,0.046152,6.03158,6.03159,0.307135
242626244,77413684,16630,174845,3435.79,5921510,428759,0.0196505,2.45222,2.45222,0.146907
242628421,77413684,17286,67836.9,1131.02,1812510,139715,0.0166727,2.05957,2.05495,0.115725
242623682,77413684,15715,174845,3311.44,4966790,379625,0.0189393,2.17121,2.17121,0.215094
242624858,77413684,16141,10638300,278118,382439000,43184800,0.0261431,4.05938,4.04921,0.485
242622191,77413684,881,2621220,53955.1,92024800,6909680,0.0205839,2.63605,2.63637,0.258549
242623555,77413684,15698,209814,5355.83,6609080,634165,0.0255265,3.02251,3.02251,0.261079
242620430,77413684,255,1132880,9426.88,36421400,1239980,0.00832118,1.09454,1.08064,0.496787
242620653,77413684,325,454597,3242.61,13635000,369919,0.00713292,0.813729,0.813729,0.52896
242626204,77413684,16619,559058,4484.8,16370800,515696,0.00802206,0.922438,0.922392,0.227172
242626676,77413684,16713,137370,1087.51,3965360,128419,0.00791663,0.934841,0.936904,0.246003
242627793,77413684,17118,118307,1389.28,2967740,165312,0.011743,1.39731,1.62498,0.355684
242622702,77413684,1070,9790790,403351,402203000,51158700,0.041197,5.22518,5.20968,0.246074
242620704,77413684,381,6783980,162601,190681000,20523500,0.0239683,3.02529,3.02529,0.411779
242625007,77413684,16200,214754,8706.28,7879820,1194680,0.0405406,5.56302,5.83892,0.501332
242622911,77413684,1120,187793,6300.19,7342420,776539,0.0335485,4.13507,4.05085,0.236259
242620485,77413684,280,69938,1855.74,2518380,243664,0.0265341,3.48399,3.48399,0.0448186
242623563,77413684,15700,34969,1201.49,1344180,147777,0.0343586,4.22594,0,0
242629283,77413684,17555,56149,601.968,1492510,69922.3,0.0107209,1.2453,1.2403,0.229918
242624725,77413684,16092,19723.8,1043.25,872402,143318,0.0528928,7.26628,0,0
242620919,77413684,485,96322500,1366600,2967480000,169479000,0.0141878,1.75949,1.75957,0.7761
242622320,77413684,934,1119010,48168.1,50203200,6418240,0.0430454,5.73565,5.73565,0.308651
242624483,77413684,16000,495496,10405.4,14515200,1183390,0.0209999,2.3883,2.40223,0.172054
242620064,77413684,61,244654,2572.52,6924800,314210,0.0105149,1.2843,1.28427,0.260533
242620734,77413684,408,1071800,38112.4,33238500,4660030,0.0355594,4.34787,4.33254,0.376648
242620278,77413684,181,2480380,51608.4,81876400,6161780,0.0208067,2.48421,2.49113,0.447851
242622732,77413684,1080,92463600,1775090,3262130000,260060000,0.0191978,2.81257,2.8077,0.701683
242626855,77413684,16785,141455,1615.73,4582370,191420,0.0114223,1.35322,1.36553,0.19038
242627204,77413684,16910,69938,1260.22,1986840,160310,0.0180191,2.29218,2.29218,0.167073
242626734,77413684,16733,228585,4408.68,7697190,538167,0.0192868,2.35434,2.3731,0.163788
242627687,77413684,17084,139876,4414.09,5601960,563564,0.0315572,4.02903,4.02903,0.0980938
242625980,77413684,16511,34969,185.326,593427,21957.7,0.00529973,0.627918,0,0
242628692,77413684,17386,786219,14109.6,18921500,1647300,0.0179461,2.09522,2.04879,0.467154
242620202,77413684,137,1277360,29539.7,38107500,4106440,0.0231256,3.21479,3.22136,1.14804
242624730,77413684,16094,171915,8189.35,7738120,1070670,0.0476359,6.2279,6.20941,0.22332
242629299,77413684,17568,318025,4507.8,8100500,548663,0.0141743,1.72522,1.57684,0.59828
242624720,77413684,16090,32858,2379.16,1530470,317247,0.0724072,9.65509,0,0
242621699,77413684,720,961108,16478.8,32014500,2315500,0.0171456,2.4092,2.42161,0.422231
242625399,77413684,16349,2028200,32731.9,64460700,3886990,0.0161384,1.91647,1.91647,0.492125
242627610,77413684,17054,1657930,39297.4,50548000,4961590,0.0237027,2.99263,2.98151,0.61731
242620833,77413684,440,1021300,61064.8,40960500,7788480,0.0597911,7.62603,7.3106,0.274098
242625360,77413684,16336,160105,4032.66,5489420,476379,0.0251876,2.97541,3.13832,0.363068
242620802,77413684,427,4172200,209889,167193000,27308300,0.0503065,6.5453,6.4741,0.457311
242625210,77413684,16247,6852800,147983,209827000,17831600,0.0215945,2.60209,2.60206,0.445917
242621149,77413684,528,181170000,3051630,7332190000,504057000,0.016844,2.78223,2.7788,0.45669
242625025,77413684,16213,3435580,45984.7,87973000,5155440,0.0133848,1.5006,1.47596,0.539889
242625233,77413684,16261,2098140,48131.1,69607400,5883530,0.0229399,2.80416,2.80416,0.456828
242628418,77413684,17284,618399,17927.4,19048300,2235710,0.0289901,3.61533,3.61761,0.310541
242628803,77413684,17422,846162,18399.8,29253400,2494870,0.021745,2.94845,2.98145,0.572048
242623433,77413684,15658,81115.2,1137.44,2314340,126706,0.0140226,1.56205,1.55446,0.106733
242628175,77413684,17212,1162380,29509.5,37807700,3948380,0.0253871,3.3968,3.40076,0.667535
242624013,77413684,15872,832933,9863.01,25156800,1177180,0.0118413,1.41329,1.40984,0.257793
242625270,77413684,16290,489566,10535.2,15602300,1233490,0.0215194,2.51956,2.51956,0.163776
242629383,77413684,111220574,69255.1,1511.06,2303620,193835,0.0218188,2.79886,2.80705,0.418563
242623490,77413684,15683,69938,1930.59,2167010,236187,0.0276043,3.37709,3.37709,0.226955
242626792,77413684,16752,2408950,38197.6,80468700,4685420,0.0158565,1.94501,1.91361,0.343622
242625644,77413684,16418,713272,15405.9,22412700,1823730,0.0215989,2.55686,2.52824,0.26249
242624438,77413684,15976,2226570,106133,74138000,13588100,0.0476667,6.10271,6.14731,0.524193
242629636,77413684,111220782,34969,737.57,1032500,89550.9,0.0210921,2.56087,0,0
242621538,77413684,643,244783,7097.68,8367490,944823,0.0289958,3.85984,3.85984,0.617051
242623144,77413684,15565,906593000,23717000,30926900000,3147280000,0.0261606,3.47154,3.4582,0.783909
242620615,77413684,302,10976000,166952,405602000,21594600,0.0152107,1.96744,1.95878,0.465224
242623118,77413684,10737,2120470,36346,81878800,5458000,0.0171405,2.57396,2.49851,0.383519
242620237,77413684,157,2351920,44683.9,74152800,5251870,0.0189989,2.23302,2.20209,0.472017
242626918,77413684,16813,59583700,979594,2380590000,155749000,0.0164406,2.61395,2.60669,0.520818
242620130,77413684,100,1363790,26388.8,40215600,3219970,0.0193496,2.36104,2.36104,0.280564
242620708,77413684,390,124488,2424.61,3265980,281650,0.0194767,2.26247,2.29186,0.359197
242625874,77413684,16461,1119010,6226.46,34305100,777722,0.00556427,0.69501,0.69501,0.585239
242628457,77413684,17315,1454590,25819.4,38171500,3092940,0.0177503,2.12634,2.11539,0.55699
242620267,77413684,175,1446480,24841.1,35935700,3307800,0.0171735,2.2868,2.27102,0.786966
242620769,77413684,421,384589,8475.15,10675400,1148260,0.0220369,2.98569,3.06741,0.370078
242626546,77413684,16698,6375800,124559,251252000,15907300,0.0195362,2.49494,2.49424,0.253196
242627227,77413684,16926,6232200,99585.2,248693000,15972900,0.0159791,2.56297,2.56587,0.320078
242629865,77413684,111220844,846162,18399.8,29253400,2494870,0.021745,2.94845,2.98145,0.572048
242620148,77413684,111,4174750,210859,142549000,26624900,0.0505082,6.37759,6.42383,0.393263
242627621,77413684,17059,69346.9,1812.48,2328970,235767,0.0261364,3.39982,3.40071,0.0469719
242627796,77413684,17121,480705,9896.82,14476600,1254750,0.0205881,2.61024,2.5896,0.599515
242629977,77413684,124372424,34784.9,494.831,981535,60203.8,0.0142255,1.73075,0,0
242621821,77413684,747,255194,18728.2,9927150,2371610,0.0733879,9.29336,9.21695,0.0953334
242623235,77413684,15613,525948,7447.57,14617900,826437,0.0141603,1.57133,1.59399,0.125841
242629954,77413684,112892265,139876,1984.76,3851320,270132,0.0141894,1.93123,1.93123,0.675132
242620301,77413684,192,913078,20035.2,25518700,2288160,0.0219425,2.50598,2.53809,0.266122
242621184,77413684,546,34760.5,323.137,988858,35702.2,0.0092961,1.02709,0,0
242621677,77413684,706,419628,4413.34,11191400,537518,0.0105173,1.28094,1.28094,0.233835
242622172,77413684,874,273065,4137.65,8045680,489997,0.0151526,1.79444,1.78694,0.163053
242622724,77413684,1077,103379,1377.53,3096450,162658,0.013325,1.57341,1.57403,0.382814
242627466,77413684,16962,672887,13898.2,19620700,1664140,0.0206546,2.47314,2.4587,0.236455
242623741,77413684,15739,498105000,16730200,17468100000,2204840000,0.0335876,4.42646,4.41062,0.710295
242624427,77413684,15966,204950,5959.8,7497610,789900,0.0290793,3.85411,3.87653,0.357019
242629372,77413684,17648,68551.8,1160.18,1574060,131837,0.0169242,1.92317,1.91099,0.50533
242622268,77413684,912,558491,7828.11,21497600,1147430,0.0140165,2.05452,2.05483,0.424513
242623863,77413684,15797,2718200,37139.2,88415200,4265520,0.0136632,1.56924,1.57635,0.249387
242625635,77413684,16414,158368,2362.53,5187860,286948,0.0149179,1.8119,1.78787,0.181817
242626442,77413684,16668,26808300,399459,983161000,50640600,0.0149006,1.88899,1.87927,0.403496
242625020,77413684,16212,6997500,98606.8,182477000,11361700,0.0140917,1.62368,1.61404,0.638779
242625476,77413684,16382,40098200,684178,1290110000,84218900,0.0170626,2.10031,2.09855,0.600267
242629267,77413684,17544,104499,1045.62,2331060,154524,0.010006,1.47872,1.48004,0.459368
242620772,77413684,422,1223920,15505.4,35430200,1794990,0.0126687,1.4666,1.4666,0.348874
242622201,77413684,886,18006400,732080,730560000,97470300,0.0406566,5.41308,5.41028,0.373993
242622278,77413684,918,33319900,2057050,1328720000,270818000,0.0617364,8.1278,8.12652,0.284511
242629321,77413684,17583,2008400,42568.3,50648900,5327240,0.0211951,2.65248,2.63848,0.716676
242621694,77413684,715,3834780,240626,151939000,31544500,0.0627483,8.2259,8.23548,0.258826
242627758,77413684,17107,978841,16650.8,30443200,2127600,0.0170107,2.1736,2.17312,0.605257
242624175,77413684,15909,2784390,52367.5,86668300,7523860,0.0188075,2.70215,2.63235,0.504838
242620613,77413684,298,1364830,24051.2,34917100,2784340,0.0176221,2.04007,2.0438,0.24112
242624006,77413684,15870,2058470,26999.9,62213200,3258200,0.0131165,1.58283,1.58378,0.312927
242620120,77413684,95,16079800,888544,548500000,115082000,0.0552584,7.15691,7.27479,0.526717
242620705,77413684,382,39332400,698129,1301640000,99465900,0.0177494,2.52885,2.52868,0.724367
242626877,77413684,16794,36442.4,1462.68,1413510,188750,0.040137,5.17942,5.18012,0.017813
242628894,77413684,17446,388337,9404.33,10730100,1126150,0.0242169,2.89994,2.90426,0.183394
242620328,77413684,204,523756,12289.4,17519000,1553550,0.0234639,2.96616,2.96713,0.574653
242622120,77413684,851,2345360,32391.8,87047900,4037210,0.013811,1.72136,1.72245,0.324465
242621994,77413684,826,8454570,183714,263818000,21663900,0.0217295,2.56239,2.55324,0.422506
242624192,77413684,15914,1641620,18898.5,34811100,2647370,0.0115121,1.61266,1.581,0.993722
242627071,77413684,16870,241708,4178.63,7953150,521391,0.0172879,2.15711,2.15813,0.211199
242622305,77413684,928,27645700,488458,1148740000,81282800,0.0176685,2.94016,2.97074,0.491821
242628388,77413684,17274,102676,1679.42,2903180,205894,0.0163565,2.00527,1.99845,0.176957
242629453,77413684,111220636,279752,6529.58,10207000,887957,0.0233406,3.17409,3.17409,0.187665
242624486,77413684,16001,201030000,9272130,7883400000,1227770000,0.0461232,6.10742,6.10027,0.530916
242624779,77413684,16124,29486700,597948,995870000,88726600,0.0202786,3.00904,3.00208,0.653396
242620404,77413684,235,2439690,55289.3,67114700,6611100,0.0226625,2.70982,2.68243,0.347709
242622398,77413684,963,270248,5390.52,7338950,621969,0.0199466,2.30148,2.30737,0.29121
242621664,77413684,700,561394,6703.82,14737300,711107,0.0119414,1.26668,1.28639,0.152741
242621491,77413684,628,559504,5048.83,16087700,615640,0.00902376,1.10033,1.10033,0.437243
242620374,77413684,228,446449,8759.7,13562900,1241140,0.0196209,2.78002,2.69605,0.51089
242625311,77413684,16313,13322900,176451,366725000,20964800,0.0132442,1.57359,1.56386,0.583852
242627668,77413684,17078,69888,937.757,1840120,114692,0.013418,1.64108,1.64089,0.240621
242624787,77413684,16132,2551980,57337,85315500,7829740,0.0224676,3.0681,3.06783,0.48596
242629868,77413684,111220848,326415,6357.86,12028500,811738,0.0194779,2.48683,2.50779,0.194893
242622222,77413684,894,3879860,196814,164412000,26819700,0.050727,6.91255,6.91249,0.372013
242622902,77413684,1110,664411,11350.1,17225500,1292930,0.017083,1.94598,1.94598,0.278926
242622105,77413684,842,5216830,75501.2,201763000,9733120,0.0144726,1.86571,1.85183,0.365666
242622748,77413684,1085,587320,26951.8,19735900,3412700,0.0458895,5.81064,5.80975,0.387471
242629122,77413684,17487,2817050,36623.2,85613000,4624360,0.0130006,1.64156,1.61014,0.782645
242620194,77413684,133,274953,4880.52,9094270,580955,0.0177504,2.11292,2.06455,0.448482
242626211,77413684,16623,6188210,111829,186289000,13889100,0.0180712,2.24445,2.24418,0.478278
242629516,77413684,111220682,276360,4146.8,9254440,547479,0.015005,1.98103,1.97756,0.513194
242628571,77413684,17376,31903.7,2231.62,1979050,348477,0.0699486,10.9228,0,0
242627561,77413684,17030,524535,7250.98,20155600,1027620,0.0138236,1.95911,1.95911,0.411932
242622122,77413684,852,6254550,120811,190784000,14910500,0.0193158,2.38394,2.39187,0.378687
242620308,77413684,196,419628,6826.81,14205800,889142,0.0162687,2.11888,2.11888,0.443779
242620619,77413684,304,1544040,108216,62393400,15143400,0.0700868,9.8077,9.31385,0.598789
242622743,77413684,1084,4820680,84296.4,173642000,10580800,0.0174864,2.19489,2.15458,0.497777
242620117,77413684,94,595014,12025.9,17992500,1393820,0.0202112,2.3425,2.30403,0.480053
242624703,77413684,16084,5017900,291813,200018000,39188900,0.0581543,7.80982,7.74726,0.464567
242621392,77413684,594,36984.8,315.251,884129,33713.2,0.0085238,0.911542,0,0
242626144,77413684,16600,279752,2084.87,8422160,249714,0.00745258,0.892626,0.892626,0.476307
242620760,77413684,418,1887100,35616,56929700,4260560,0.0188734,2.25772,2.25767,0.347115
242628043,77413684,17207,2561210,57583.8,78433800,7322180,0.0224831,2.85888,2.8809,0.600691
242628473,77413684,17327,454597,13735.9,13262500,1768960,0.0302155,3.89126,3.89126,0.381061
242620698,77413684,374,1993230,42235.7,56398400,5192020,0.0211895,2.60483,2.60483,0.453165
242627719,77413684,17095,5292130,103656,168267000,13667000,0.0195868,2.58251,2.58061,0.631221
242620679,77413684,350,139876,4810.64,4911430,604413,0.0343922,4.32106,4.32106,0.183139
242620913,77413684,481,861986,18983.8,25973000,2330650,0.0220233,2.70382,2.70463,0.754222
242627125,77413684,16882,976985,16350.9,29533700,1982390,0.0167361,2.02909,2.08572,0.265127
242623897,77413684,15817,715458,23553.1,22191400,3008450,0.0329203,4.20493,4.40405,0.618594
242620162,77413684,118,328254,5435.35,10171100,626675,0.0165584,1.90912,1.91369,0.313419
242625014,77413684,16204,214754,8706.28,7879820,1194680,0.0405406,5.56302,5.83892,0.501332
242620403,77413684,234,1428870,72559.1,61964000,9407640,0.0507809,6.58399,6.57378,0.341384
242623154,77413684,15569,7411100,120738,207026000,13988900,0.0162915,1.88756,1.86654,0.539463
242620010,77413684,33,4147000,223692,190548000,29618800,0.0539408,7.14222,7.11857,0.268028
242621569,77413684,653,69938,1855.66,2340260,223284,0.026533,3.1926,3.1926,0.147722
242626066,77413684,16556,34969,418.045,954099,51710.6,0.0119547,1.47875,0,0
242627532,77413684,17010,76273.9,925.674,1893580,112189,0.0121362,1.47087,1.41278,0.386923
242620492,77413684,284,14315400,770166,505358000,104031000,0.0537999,7.26707,7.24372,0.357861
242620671,77413684,339,37800000,631772,1376230000,81144700,0.0167136,2.14669,2.13958,0.423917
242622218,77413684,893,1147900,51828.4,42052100,6478160,0.0451507,5.6435,5.63262,0.250396
242623913,77413684,15830,3076540,30131.6,75660700,3514240,0.00979402,1.14227,1.14044,0.434226
242629565,77413684,111220720,104728,4705.39,4890350,727314,0.0449297,6.9448,6.94606,0.347766
242628246,77413684,17231,1325650,36483.1,46996400,5102810,0.0275209,3.84928,3.79078,0.702121
242621194,77413684,554,276476,1725.23,7915530,193248,0.00624005,0.698966,0.698927,0.0819951
242624894,77413684,16156,737947,47421.6,29819100,6439400,0.0642615,8.7261,8.5601,0.309851
242627537,77413684,17013,734344,14374.8,21458100,1749740,0.019575,2.38273,2.38272,0.314504
242624584,77413684,16043,602392,21220.9,22260000,2764550,0.0352278,4.58929,4.65941,0.358795
242625977,77413684,16510,12236100,123596,365641000,14671400,0.0101009,1.19903,1.19898,0.419679
242629297,77413684,17565,318025,4507.8,8100500,548663,0.0141743,1.72522,1.57684,0.59828
242620669,77413684,335,812262,44638.6,33994400,5959280,0.0549559,7.33665,7.34305,0.227009
242624436,77413684,15975,1140200,30891.7,30416500,3959430,0.0270933,3.47258,3.51235,0.711313
242622003,77413684,828,11622100,197635,395907000,25005500,0.0170051,2.15155,2.13527,0.388022
242628277,77413684,17240,34969,1909.46,1547260,270617,0.0546043,7.73876,0,0
242623755,77413684,15753,2339440,69607.8,78690300,8430020,0.029754,3.60343,3.60154,0.341422
242623473,77413684,15679,906694,24170.1,29514900,2940410,0.0266574,3.243,3.23825,0.357651
242624452,77413684,15985,11754100,513777,372409000,69179800,0.0437106,5.88561,5.85528,0.428832
242627503,77413684,16990,2244130,50151.1,66798300,6147610,0.0223477,2.73941,2.76967,0.29397
242620441,77413684,260,412023,10337.3,11547500,1182170,0.025089,2.86917,3.09107,0.231229
242621347,77413684,567,970205000,36425400,35072300000,4787470000,0.037544,4.93449,4.91586,0.673905
242624926,77413684,16169,12022000,322915,430093000,42604900,0.0268604,3.54391,3.54013,0.500265
242621522,77413684,637,18862100,380936,597159000,45097600,0.0201959,2.39091,2.39158,0.408698
242624753,77413684,16109,2534000,143914,105382000,18945200,0.0567933,7.47639,7.47827,0.311952
242620033,77413684,39,9614080,723810,416675000,99478700,0.0752865,10.3472,10.3576,0.313811
242621382,77413684,588,3120270,151983,117562000,20909200,0.0487082,6.70109,6.74639,0.267275
242621840,77413684,756,263651,3980.1,7617270,424345,0.0150961,1.60949,1.50448,0.200043
242628033,77413684,17204,326288,6740.41,10406000,865205,0.0206578,2.65166,2.75008,0.329222
242628817,77413684,17426,2962420,47002.8,91061500,5816480,0.0158664,1.96342,1.94455,0.486956
242621874,77413684,773,1446360,58443,53647100,8085040,0.040407,5.58993,5.58987,0.286768
242624769,77413684,16119,2610610,55816.5,104649000,8076930,0.0213806,3.09388,3.10508,0.551739
242622932,77413684,1132,16319800,301064,514897000,37796900,0.0184477,2.31601,2.31228,0.354107
242624532,77413684,16024,10137100,360362,411813000,46605300,0.0355487,4.59749,4.58727,0.494682
242629343,77413684,17596,1081160,15513.1,22899000,1938100,0.0143485,1.79261,1.83539,1.11372
242626692,77413684,16716,1577990,18137.1,49493600,2146090,0.0114938,1.36002,1.35307,0.305938
242620719,77413684,401,839256,56154.2,41866200,7945340,0.0669095,9.46713,9.46713,0.246425
242621341,77413684,564,2657480,64695.4,87550600,7666310,0.0243447,2.8848,2.88474,0.384836
242623953,77413684,15851,46457300,678413,1416540000,83504700,0.0146029,1.79745,1.76015,0.835749
242625492,77413684,16389,161732,4580.36,7021610,649342,0.0283207,4.01492,3.8258,0.649234
242629964,77413684,112892315,125617,3571.24,4698100,454536,0.0284297,3.61843,3.82729,0.0632214
242626250,77413684,16632,1538480,25139.2,47820500,3114170,0.0163403,2.02419,2.02406,0.523046
242628573,77413684,17378,44003.6,466.444,1057310,51436.5,0.0106001,1.16892,1.16795,0.130925
242626870,77413684,16791,1117160,21223.5,32734600,2637600,0.0189978,2.36099,2.43263,0.627524
242620408,77413684,240,944163,25858.9,32619200,3081700,0.0273882,3.26395,3.26395,0.273095
242620684,77413684,359,4145120,31741.2,113268000,3533430,0.0076575,0.852433,0.845213,0.39523
242624267,77413684,15937,4374480,81358.8,105293000,11164600,0.0185985,2.5522,2.56657,0.722628
242621637,77413684,683,4021190,228063,180769000,30373700,0.0567152,7.55342,7.55336,0.255976
242625363,77413684,16337,160105,4032.66,5489420,476379,0.0251876,2.97541,3.13832,0.363068
242621166,77413684,537,1187970,8919.3,32222600,977179,0.00750805,0.822565,0.820049,0.330521
242626147,77413684,16601,279752,2084.87,8422160,249714,0.00745258,0.892626,0.892626,0.476307
242620031,77413684,38,672189,13314.3,20278700,1539520,0.0198075,2.29031,2.23198,0.478622
242623812,77413684,15776,4725670,85182,138647000,10208300,0.0180254,2.16019,2.1187,0.645261
242623946,77413684,15848,1064480,19397.1,30436100,2321850,0.0182221,2.18121,2.17874,0.325569
242625691,77413684,16449,69938,300.552,1935430,33679.9,0.0042974,0.481568,0.481568,0.209708
242628907,77413684,17449,431019,7844.15,11431200,942670,0.0181991,2.18707,2.20333,0.32921
242620498,77413684,287,63923.6,429.858,1577580,48047.5,0.00672455,0.75164,0.751434,0.0951057
242624986,77413684,16193,892470,33098.3,34934000,4297280,0.0370862,4.81504,4.76129,0.540768
242620467,77413684,272,375357,5551.32,10386800,619394,0.0147894,1.65015,1.64496,0.251023
242621686,77413684,712,257370,20955.6,12070900,2811410,0.0814222,10.9236,11.5225,0.146565
242622445,77413684,984,11676900,243849,511266000,39845800,0.020883,3.41235,3.41195,0.49932
242622409,77413684,968,3843080,59499.6,145296000,8817160,0.0154823,2.2943,2.2469,0.376851
242624656,77413684,16068,4165120,269015,160361000,34986900,0.0645876,8.39998,8.42063,0.264198
242627985,77413684,17176,664108,15695.5,21490200,2050060,0.023634,3.08693,3.08621,0.389552
242628491,77413684,17340,2832090,63567.9,84021800,8056170,0.0224456,2.8446,2.84549,0.515079
242629160,77413684,17503,2084930,33703.3,55517000,4003010,0.0161652,1.91997,1.90515,0.403584
242622107,77413684,843,3600910,78119,131890000,9764590,0.0216943,2.7117,2.66654,0.593589
242627257,77413684,16938,50982700,817213,1951190000,135944000,0.0160292,2.66647,2.66767,0.397922
242629324,77413684,17585,138547,6980.29,5038570,962184,0.0503823,6.94485,6.94592,0.0655264
242628500,77413684,17344,489367,13579.1,16772300,1788090,0.0277482,3.65388,3.6573,0.712475
242620085,77413684,72,208032,2993.29,5828320,340392,0.0143886,1.63624,1.63526,0.138119
242627010,77413684,16851,454505,8818.25,16095900,1185280,0.0194019,2.60785,2.6078,0.254473
242628813,77413684,17424,2962420,47002.8,91061500,5816480,0.0158664,1.96342,1.94455,0.486956
242622678,77413684,1064,15350900,285934,657790000,48317300,0.0186265,3.14752,3.13057,0.345451
242627579,77413684,17040,209814,3431.21,5680280,417046,0.0163536,1.9877,1.9877,0.264967
242628405,77413684,17279,34969,940.085,1143900,110484,0.0268834,3.15947,0,0
242628864,77413684,17441,34321.3,527.012,1102710,70844.4,0.0153553,2.06415,0,0
242626167,77413684,16609,139876,1285.35,4270280,149900,0.00918922,1.07166,1.07166,0.124729
242623463,77413684,15675,2267190,55199.9,73532200,6727910,0.0243473,2.96751,2.96381,0.384817
242628839,77413684,17433,835965,15207.6,25163200,1793820,0.0181917,2.1458,2.23076,0.328168
242620686,77413684,361,17692900,696847,706698000,89475300,0.0393856,5.05712,5.00413,0.413844
242622138,77413684,859,139449,2693.66,4683460,389100,0.0193165,2.79028,2.7916,0.698283
242629276,77413684,17550,646163,4174.26,15920800,510734,0.00646007,0.79041,0.75721,0.478641
242621406,77413684,602,97619.9,594.802,2804430,68293.8,0.00609304,0.699589,0.730881,0.317338
242629968,77413684,112892325,34969,477.924,963214,58897.4,0.0136671,1.68427,0,0
242620114,77413684,92,1860460,112394,72964900,14602700,0.0604119,7.84894,7.92509,0.211665
242620631,77413684,312,804056,66149.5,34621700,8909000,0.0822698,11.0801,11.0801,0.179065
242625938,77413684,16487,4814610,78770.8,141438000,9573830,0.0163608,1.9885,1.99187,0.446759
242629484,77413684,111220654,524535,7250.98,20155600,1027620,0.0138236,1.95911,1.95911,0.411932
242623185,77413684,15589,3649830,61038,101990000,7159760,0.0167235,1.96167,1.93046,0.578621
242624653,77413684,16067,623162,30758.9,21881700,3981650,0.0493593,6.38942,6.8068,0.382897
242629149,77413684,17499,33486.9,283.244,855524,32272.8,0.00845836,0.963744,0,0
242622239,77413684,902,435502,24133.5,20558300,3137500,0.0554154,7.20434,6.34454,0.141088
242622338,77413684,942,10065000,509281,356987000,64678900,0.0505993,6.42613,6.4198,0.361495
242626094,77413684,16574,384659,4120.51,11831500,491369,0.0107121,1.27741,1.27741,0.201006
242629556,77413684,111220714,139614,2465.53,5091540,343476,0.0176596,2.46018,2.45849,0.852989
242620159,77413684,115,36442.4,1141.89,1327210,143436,0.0313341,3.93597,3.93106,0.0547899
242622436,77413684,980,314721,7961.88,9988720,939142,0.0252982,2.98405,2.98405,0.191866
242624481,77413684,15999,1049070,38384.8,33224600,4617670,0.0365894,4.40168,4.40168,0.306251
242620344,77413684,212,3470520,66885.3,92485400,9441130,0.0192724,2.72037,2.68334,0.635696
242621154,77413684,531,384659,4401.97,10173500,527754,0.0114438,1.37201,1.37201,0.345042
242624564,77413684,16037,5295690,182497,206394000,24758700,0.0344614,4.67524,4.67733,0.572748
242629876,77413684,111220852,1931460,31624.8,58255000,3979620,0.0163735,2.06043,2.02089,0.532032
242620416,77413684,247,36684200,1658400,1504270000,217599000,0.0452074,5.93169,5.93093,0.402052
242620483,77413684,279,139876,7930.14,6059760,1049220,0.0566941,7.50106,7.50106,0.115832
242622331,77413684,938,3246170,63226.5,85818700,7601480,0.0194773,2.34168,2.28451,0.506857
242625263,77413684,16287,909194,18078.3,27324600,2091860,0.0198839,2.30078,2.30078,0.217678
242626746,77413684,16736,1083760,17157.4,31780500,2058060,0.0158313,1.89899,1.89903,0.416915
242620167,77413684,120,1282600,35967.6,32805400,4445550,0.0280428,3.46605,3.56221,0.448876
242624513,77413684,16014,8667730,535281,348795000,69713700,0.0617556,8.0429,8.03062,0.214841
242629925,77413684,111220896,104499,1045.62,2331060,154524,0.010006,1.47872,1.48004,0.459368
242620726,77413684,403,6355800,100044,181188000,11733800,0.0157406,1.84615,1.86229,0.419707
242624161,77413684,15904,46745400,1441810,1444830000,186574000,0.030844,3.99128,3.96046,0.6397
242628830,77413684,17430,704546,9020.15,20778000,1025120,0.0128028,1.45501,1.45296,0.245449
242623834,77413684,15785,3150640,48783.6,98885800,5690060,0.0154837,1.806,1.8046,0.441931
242628443,77413684,17303,291056,11936.1,13474700,1719680,0.0410096,5.90842,6.05781,0.382138
