id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254682538,77454705,17046,69938,1834.23,2060530,227160,0.0262265,3.24802,3.24802,0.0142975
254684043,77454705,17346,1114460,27099.7,33177900,3410400,0.0243165,3.06015,3.0545,0.340532
254681446,77454705,16959,979132,31635.4,30475900,3865000,0.0323096,3.94737,3.94737,0.315082
254684229,77454705,17388,406722,1047.82,4688350,130294,0.00257626,0.320351,0.320178,0.929875
254681393,77454705,16930,909194,17654.4,31589100,2312540,0.0194176,2.54351,2.54351,0.325197
254676671,77454705,16231,559504,13492.2,15051700,1486670,0.0241145,2.65712,2.65712,0.188235
254678886,77454705,16482,629442,16957.5,20080500,2049270,0.0269405,3.2557,3.2557,0.292373
254672102,77454705,149,2272980,70489.3,103428000,9202040,0.0310118,4.04844,4.04844,0.267139
254675233,77454705,15976,3077270,151026,139153000,19821700,0.049078,6.44132,6.44132,0.418069
254677814,77454705,16413,2168080,81675.3,90508900,10703100,0.0376718,4.93667,4.93667,0.302607
254683732,77454705,17290,11624900,207294,296620000,25707000,0.0178318,2.21137,2.17445,0.594216
254684596,77454705,17419,1084040,32811.3,39203400,4008530,0.0302676,3.69777,3.69777,0.320932
254673508,77454705,10683,4615890,58548.1,175835000,8371850,0.012684,1.8137,1.8137,0.551729
254672597,77454705,510,384659,24205.1,19296300,3224040,0.062926,8.38157,8.38157,0.138836
254684872,77454705,17529,1466900,36922.9,49146000,4753900,0.0251708,3.24079,3.25108,0.475556
254675620,77454705,16074,19198000,1306200,1007630000,180585000,0.0680383,9.40646,9.40646,0.320901
254685804,77454705,111220824,1398760,29292,39142600,3515520,0.0209414,2.51332,2.51332,0.16223
254675477,77454705,16001,199966000,8990510,7540580000,1196510000,0.0449602,5.98355,5.97701,0.593022
254673050,77454705,741,419628,19068.1,15959300,2421950,0.0454405,5.77165,5.77165,0.123828
254672588,77454705,498,909194,32870.7,35556200,3971810,0.0361537,4.36849,4.36849,0.298314
254673381,77454705,1039,69938,3493.48,3377630,482289,0.0499511,6.89596,6.89596,0.158174
254683634,77454705,17263,416803,4405.84,7510810,501467,0.0105706,1.20313,1.19721,0.877566
254673078,77454705,769,279603,14567,11898100,1773670,0.0520989,6.34352,6.34435,0.308844
254673651,77454705,15585,244783,5553.47,8537740,586632,0.0226873,2.39654,2.39654,0.117741
254674260,77454705,15791,209814,8410.12,8620620,998669,0.0400837,4.75978,4.75978,0.149807
254678814,77454705,16472,1503670,62646.3,53111400,7817860,0.0416623,5.1992,5.1992,0.197987
254672575,77454705,480,174845,10718.2,7268440,1356270,0.0613013,7.75701,7.75701,0.275869
254673159,77454705,861,944163,44316.7,32126100,6289960,0.0469375,6.66194,6.66194,0.826233
254674315,77454705,15823,874225,22706.1,31761200,2778440,0.0259729,3.17817,3.17817,0.49491
254672272,77454705,303,1748450,89194.3,63930400,10440000,0.0510134,5.97101,5.97101,0.257844
254672140,77454705,184,1608570,44888.3,54062600,6446200,0.0279056,4.0074,4.0074,0.571342
254672431,77454705,367,1153980,36250,42206900,4261910,0.0314131,3.69323,3.69323,0.353037
254677395,77454705,16270,979132,30432.6,29721900,3438880,0.0310812,3.51217,3.51217,0.197264
254679501,77454705,16659,1398760,32257.1,54263900,4099590,0.0230612,2.93087,2.93087,0.433479
254683896,77454705,17311,2579910,51167.3,65341000,6487290,0.0198329,2.51454,2.50958,0.516208
254676279,77454705,16179,734349,25169,27413300,3189980,0.0342739,4.34396,4.34396,0.279287
254685991,77454705,111220908,174840,2939.92,4603440,350629,0.0168149,2.00543,2.00543,0.14209
254673172,77454705,881,1258880,40004.2,43395700,4909120,0.0317775,3.89958,3.89958,0.172167
254677581,77454705,16322,7483370,236971,249859000,28554900,0.0316663,3.81578,3.81578,0.330607
254673376,77454705,1031,944163,13407.3,23531600,1589440,0.0142002,1.68344,1.68344,0.193437
254683868,77454705,17306,2342920,47202.8,64620400,5706740,0.020147,2.43574,2.43574,0.349956
254673762,77454705,15669,3336660,91995.4,113056000,10881800,0.0275711,3.26129,3.22562,0.591414
254673585,77454705,10700,1084040,28923.9,36141900,3576740,0.0266816,3.29945,3.29945,0.314078
254683645,77454705,17266,928899,20120.7,23422800,2557450,0.0216608,2.7532,2.71195,0.553165
254672354,77454705,315,207700000,9176900,7998550000,1232120000,0.0441835,5.93223,5.92618,0.599929
254673149,77454705,846,699380,11127.7,22895400,1405050,0.0159108,2.009,2.009,0.399903
254684657,77454705,17433,1010870,19495.6,28084100,2364780,0.019286,2.33936,2.33539,0.276804
254672747,77454705,571,4126340,132225,172699000,16353400,0.0320442,3.96317,3.96317,0.273473
254673347,77454705,977,279752,16126.8,11346000,2034510,0.0576467,7.27254,7.27254,0.0756281
254673786,77454705,15681,436565,6541.03,9789730,709202,0.0149829,1.62451,1.58277,0.277305
254672422,77454705,362,2727580,99207.9,114123000,12701000,0.0363721,4.65651,4.65651,0.195333
254672475,77454705,402,2832490,102228,107033000,13442100,0.0360912,4.74569,4.74569,0.415225
254676104,77454705,16145,4685850,217579,182888000,35532600,0.0464332,7.58297,7.58297,0.445615
254678906,77454705,16495,2063170,60018.6,65022000,7232330,0.0290905,3.50544,3.50544,0.286068
254679653,77454705,16728,5000570,134655,158525000,16470000,0.026928,3.29362,3.29362,0.288824
254673394,77454705,1058,34969,1969.05,1355650,236452,0.0563083,6.76177,0,0
254677688,77454705,16366,1608570,36922.4,44037500,4515750,0.0229535,2.8073,2.8073,0.424431
254677855,77454705,16426,174845,6902.31,7003960,814134,0.0394768,4.65632,4.65632,0.0550279
254671918,77454705,77,69938,1998.27,2254580,236971,0.028572,3.38831,3.38831,0.0211816
254683477,77454705,17224,489566,6641.19,12039900,775272,0.0135655,1.58359,1.58359,0.570228
254674457,77454705,15883,104907,1989.68,2558580,233076,0.0189661,2.22174,2.22174,0.0705208
254679185,77454705,16624,5769880,132523,179374000,15773000,0.0229681,2.73367,2.73367,0.308174
254680779,77454705,16820,9022000,124077,373375000,17791100,0.0137527,1.97197,1.97197,0.483391
254673024,77454705,715,314721,8737.02,7965230,1030360,0.0277612,3.27387,3.27387,0.544554
254672703,77454705,529,174845,4667.47,5517420,503199,0.0266949,2.87797,2.87797,0.203089
254683990,77454705,17334,588976,14217.4,16634400,1807310,0.0241392,3.06857,3.05699,0.292593
254685316,77454705,17645,139857,1552.36,3129880,171727,0.0110996,1.22787,1.22789,0.223934
254678940,77454705,16521,69938,4212.96,3498130,679977,0.0602385,9.72258,9.72258,0.604722
254682567,77454705,17081,1818390,42471.9,57621000,4946620,0.0233569,2.72033,2.72033,0.29035
254672862,77454705,684,174842,8709.32,8271270,1068400,0.0498125,6.11066,6.1107,0.285142
254676016,77454705,16119,2692610,149977,121232000,24491800,0.0556995,9.09592,9.09592,0.417242
254675056,77454705,15934,804287,21512.6,27695000,2330650,0.0267475,2.89779,2.89779,0.215417
254683711,77454705,17286,52504.5,147.837,644135,18041.3,0.0028157,0.343615,0.343636,0.0097074
254671974,77454705,104,5105470,335746,202162000,42327500,0.0657619,8.29062,8.29062,0.193821
254671981,77454705,114,139876,2832.18,3738340,332873,0.0202478,2.37977,2.37977,0.153257
254673363,77454705,1007,11434900,122845,495776000,18654200,0.010743,1.63134,1.63134,0.414569
254671922,77454705,82,489566,9128.68,17679100,1142430,0.0186465,2.33356,2.33356,0.311225
254673341,77454705,970,314721,5689.1,9225320,729146,0.0180766,2.3168,2.3168,0.496147
254673397,77454705,1062,1258880,62027.9,48673300,7678760,0.0492721,6.09966,6.09966,0.226355
254672785,77454705,621,1014100,30780.6,29377500,3951150,0.0303526,3.89621,3.89621,0.322405
254676234,77454705,16174,3566840,126460,133907000,16189800,0.0354545,4.53899,4.53899,0.290422
254672533,77454705,442,1362370,13536.6,33531700,2009970,0.00993606,1.47534,1.47386,1.15693
254677884,77454705,16435,1433730,70792.9,65973400,10638200,0.0493767,7.41995,7.41995,0.382691
254684848,77454705,17519,299430,8573.41,10663300,1197300,0.0286325,3.9986,4.00745,0.255735
254672190,77454705,244,11846600,295559,460084000,40509200,0.0249488,3.41947,3.41915,0.638286
254673657,77454705,15589,3461230,89197.6,109830000,9847280,0.0257705,2.84502,2.84479,0.242573
254679696,77454705,16765,209814,7661.77,8508210,972167,0.036517,4.63347,4.63347,0.200564
254684971,77454705,17577,168990,3925.76,5233700,505468,0.0232306,2.9911,2.97842,0.231584
254672570,77454705,473,2482790,76210.4,81915500,9081800,0.0306955,3.65791,3.6579,0.360775
254672788,77454705,625,3147210,189644,145014000,24869600,0.0602577,7.90213,7.90213,0.159834
254675534,77454705,16026,15701100,923112,752560000,123163000,0.0587929,7.84425,7.84425,0.257788
254672390,77454705,337,6433610,294961,260565000,40887500,0.0458469,6.3553,6.35463,0.659044
254673514,77454705,10687,2797520,21343.8,74982400,2670300,0.00762953,0.954525,0.954525,0.727794
254676826,77454705,16254,419628,11952.4,13972400,1356840,0.0284832,3.23344,3.23344,0.351878
254679453,77454705,16635,244783,7105.15,7688000,818460,0.0290263,3.34361,3.34361,0.160554
254683588,77454705,17251,2860760,48127.7,65729000,5743820,0.0168234,2.00779,2.00429,0.468091
254683665,77454705,17273,91015.2,182.585,1154820,22269.1,0.00200609,0.244674,0.233525,0.776984
254684232,77454705,17389,406722,1047.82,4688350,130294,0.00257626,0.320351,0.320178,0.929875
254673495,77454705,10672,4580940,47661.5,202695000,7226250,0.0104043,1.57746,1.57746,0.372438
254675860,77454705,16099,104907,3995.52,3703280,493117,0.0380863,4.70052,4.70052,0.0828763
254676701,77454705,16235,1328820,37010.6,41052700,4117550,0.0278522,3.09865,3.09865,0.295697
254677534,77454705,16292,209814,5939.65,6722450,692946,0.0283091,3.30267,3.30267,0.323206
254679808,77454705,16810,73050200,1294820,3003910000,178263000,0.0177251,2.44027,2.44027,0.542506
254673424,77454705,1085,384659,19212.6,16857100,2414980,0.0499472,6.27823,6.27823,0.084289
254677753,77454705,16394,524535,22206.6,26422400,3419450,0.0423358,6.51901,6.51901,0.372727
254684908,77454705,17547,1119010,28711,35861600,3556150,0.0256575,3.17795,3.17795,0.40858
254673407,77454705,1073,51684100,601187,1996390000,87156900,0.0116319,1.68634,1.68634,0.642027
254681075,77454705,16869,1153980,41496,43087500,5212280,0.0359591,4.5168,4.5168,0.283789
254681145,77454705,16882,1328820,32611.2,36514700,3858940,0.0245415,2.90403,2.90403,0.184701
254679473,77454705,16650,46473800,1386800,1785030000,176621000,0.0298405,3.80044,3.80044,0.364752
254672426,77454705,364,174845,6406.96,5269410,706793,0.0366437,4.0424,4.0424,0.130796
254673490,77454705,1141,244783,12854.2,8610570,1568960,0.0525127,6.4096,6.4096,0.230493
254683680,77454705,17277,2448890,46900.2,65134700,5784250,0.0191516,2.36199,2.33784,0.602959
254672411,77454705,354,64740000,1299320,1801290000,161062000,0.0200699,2.48782,2.48133,0.544329
254675130,77454705,15949,3007250,70457.7,69835600,8745030,0.0234293,2.90798,2.90792,0.880502
254681222,77454705,16890,314721,12135.1,14148900,1584600,0.0385582,5.03493,5.03493,0.133277
254677355,77454705,16269,384659,14640.1,13998600,1710560,0.03806,4.44694,4.44694,0.316166
254675544,77454705,16035,31848100,1180610,1159740000,157561000,0.03707,4.94727,4.93533,0.595233
254680841,77454705,16823,1049070,16264,32175500,2107360,0.0155032,2.00879,2.00879,0.340105
254679574,77454705,16683,839256,28774.1,30972300,3612810,0.0342853,4.30477,4.30477,0.26741
254672789,77454705,626,1084040,38174.9,43444100,4910330,0.0352155,4.52966,4.52966,0.192454
254673614,77454705,182305693,454597,3801.89,6207800,500085,0.00836321,1.10006,1.10006,1.5162
254672059,77454705,121,104907,3977.42,3537870,500182,0.0379138,4.76786,4.76786,0.184064
254673794,77454705,15686,2502150,74290.9,98166400,9391940,0.0296909,3.75355,3.7489,0.666969
254673185,77454705,903,699380,20247,26101400,2499500,0.02895,3.57388,3.57388,0.207864
254673170,77454705,879,6817540,218737,268741000,31006400,0.0320844,4.54804,4.5471,0.748303
254679042,77454705,16565,699380,21983.7,26056200,2829570,0.0314331,4.04583,4.04583,0.308906
254675685,77454705,16081,594473,28668.4,27484800,3725660,0.048225,6.26717,6.26717,0.237885
254679806,77454705,16809,161906000,2603260,6073920000,351289000,0.0160788,2.16971,2.16971,0.59537
254685891,77454705,111220870,279752,8508.46,9701320,1037260,0.0304143,3.70779,3.70779,0.296412
254673688,77454705,15606,524535,15280.7,19849400,1660430,0.0291319,3.16553,3.16553,0.184061
254673800,77454705,15689,137892,1337.39,3381600,190138,0.00969881,1.3789,1.38897,0.516413
254685795,77454705,111220820,979132,23288.2,33234300,2798710,0.0237845,2.85836,2.85836,0.197403
254681164,77454705,16883,1328820,32611.2,36514700,3858940,0.0245415,2.90403,2.90403,0.184701
254677597,77454705,16328,6749020,215914,225968000,26097100,0.0319919,3.8668,3.8668,0.327115
254684866,77454705,17527,174845,2292.3,4841800,285192,0.0131105,1.63112,1.63112,0.320347
254671887,77454705,52,419628,22857,15994500,2773010,0.0544696,6.60825,6.60825,0.172727
254672162,77454705,212,12067100,241373,374403000,32764200,0.0200026,2.71517,2.70677,0.856469
254673598,77454705,10725,3496900,37078.6,146541000,5904690,0.0106033,1.68855,1.68855,0.549947
254675134,77454705,15950,1993160,38100.5,39065600,4761820,0.0191156,2.38908,2.38902,1.10211
254675245,77454705,15978,174845,8558.86,8844860,1126780,0.0489511,6.44446,6.44446,0.192682
254678796,77454705,16470,209814,4546.13,6491860,493907,0.0216674,2.35402,2.35402,0.287597
254671929,77454705,87,139876,2901.26,4846010,309475,0.0207417,2.21249,2.21249,0.274995
254681258,77454705,16893,1223920,34759.7,36157500,4332670,0.0284004,3.54001,3.54001,0.333899
254672077,77454705,132,34969,1752.98,1502750,223624,0.0501296,6.39493,0,0
254679511,77454705,16662,104907,2237.47,3613700,278819,0.0213281,2.65778,2.65778,0.198053
254685639,77454705,111220762,664411,13258.5,19318700,1636560,0.0199553,2.46317,2.46317,0.348753
254672150,77454705,197,104907,2097.56,3365780,237972,0.0199944,2.26841,2.26841,0.465434
254673367,77454705,1015,1573600,121838,87452400,16999100,0.0774259,10.8026,10.8026,0.19672
254682600,77454705,17092,21018500,408293,536999000,49188700,0.0194254,2.34026,2.33709,0.627759
254684994,77454705,17592,330470,4052.92,6738170,463692,0.0122641,1.40313,1.40391,0.569495
254674327,77454705,15833,419628,17420.2,15531600,2102030,0.0415135,5.00926,5.00926,0.142426
254674367,77454705,15855,8322620,216495,296504000,26826300,0.0260129,3.22329,3.22329,0.285271
254672871,77454705,689,104742,1665.55,2518000,181095,0.0159014,1.72896,1.72851,0.307867
254673661,77454705,15591,209808,4329.74,7557970,474194,0.0206367,2.26014,2.26012,0.199938
254681106,77454705,16876,7448400,199078,239581000,24508000,0.0267277,3.29037,3.29037,0.375126
254683971,77454705,17326,424012,944.349,4839830,116149,0.00222717,0.273928,0.264689,0.84273
254676125,77454705,16153,69938,2031.37,2779150,281893,0.0290453,4.03061,4.03061,0.197285
254674252,77454705,15787,3182120,99049.8,111280000,11360200,0.031127,3.57,3.57,0.211151
254672164,77454705,215,2028200,83340,79731900,11440500,0.0410906,5.64069,5.64069,0.366152
254672200,77454705,252,34969,1292.53,1512560,166967,0.0369621,4.7747,0,0
254672738,77454705,560,139876,2941.14,4433120,352209,0.0210267,2.51801,2.51801,0.617131
254678920,77454705,16500,559504,10719.2,14648400,1233120,0.0191584,2.20395,2.20395,0.324838
254672131,77454705,171,2727580,128512,132463000,18782600,0.0471158,6.88617,6.88617,0.502643
254675416,77454705,15997,2130340,65655.2,51870900,8008760,0.0308192,3.75939,3.75623,0.873101
254677654,77454705,16352,7693180,228749,237725000,27489200,0.029734,3.5732,3.5732,0.390707
254685968,77454705,111220900,244783,8638.65,10216500,1169110,0.0352911,4.7761,4.7761,0.204974
254680818,77454705,16822,1049070,16264,32175500,2107360,0.0155032,2.00879,2.00879,0.340105
254672409,77454705,353,1258880,73951.1,55516000,9793960,0.0587434,7.77988,7.77988,0.223309
254673029,77454705,720,489566,16912,18498900,2132440,0.0345449,4.35577,4.35577,0.375187
254679132,77454705,16600,279752,8619.53,10387000,1081350,0.0308113,3.86538,3.86538,0.257442
254679640,77454705,16714,104907,2883.89,3785040,357518,0.02749,3.40796,3.40796,0.0986414
254681476,77454705,16974,34969,1791.16,1610000,237877,0.0512214,6.80252,0,0
254674317,77454705,15828,7553300,184391,219251000,21333600,0.024412,2.82441,2.82441,0.424713
254676618,77454705,16226,419628,16728.2,16647300,1981290,0.0398644,4.72153,4.72153,0.175137
254683446,77454705,17216,279752,9500.06,10393500,1215040,0.0339589,4.34327,4.34327,0.314316
254673040,77454705,727,454597,21188.3,17715000,2565130,0.046609,5.64264,5.64264,0.182697
254673484,77454705,1132,8938730,176893,250929000,21253600,0.0197895,2.3777,2.37449,0.472611
254684992,77454705,17591,171230,3729.13,5056240,433845,0.0217784,2.53369,2.53318,0.124974
254672578,77454705,484,1328820,60515.9,58007900,8395560,0.045541,6.31805,6.31805,0.368949
254673826,77454705,15702,104896,3528.57,3982490,434339,0.0336389,4.14068,4.14107,0.765984
254674392,77454705,15863,1398760,28738.5,37975300,3473940,0.0205458,2.48359,2.48359,0.717183
254679659,77454705,16730,279752,8135.81,11737800,1049370,0.0290822,3.75109,3.75109,0.15642
254672759,77454705,587,349690,8211.41,13519200,1033840,0.023482,2.95644,2.95644,0.225506
254685685,77454705,111220768,139876,2909.26,3849840,349365,0.0207988,2.49768,2.49768,0.203353
254673754,77454705,15663,384551,7294.1,8902300,775190,0.0189678,2.01583,2.0156,0.191846
254683442,77454705,17215,69938,887.56,1599540,101567,0.0126907,1.45224,1.45224,0.192209
254672589,77454705,500,47468900,1820790,1589950000,248924000,0.0383575,5.24393,5.2419,0.785509
254677572,77454705,16315,1014100,34643.8,39316400,4198370,0.0341621,4.13999,4.13999,0.192818
254679760,77454705,16787,69938,1533.17,2184410,181549,0.0219219,2.59585,2.59585,0.171055
254682594,77454705,17090,104907,1860.91,2980810,197562,0.0177387,1.88321,1.88321,0.298696
254672549,77454705,453,57566600,2564130,2161620000,337719000,0.0445421,5.86658,5.86401,0.566944
254673449,77454705,1104,314721,10144.7,11319000,1228150,0.0322339,3.90235,3.90235,0.212374
254672373,77454705,327,559504,30968.1,22233900,3738410,0.0553493,6.68165,6.68165,0.238323
254674363,77454705,15853,53922200,1660750,1947410000,198900000,0.030799,3.68865,3.68865,0.301317
254683698,77454705,17281,69938,1382.72,2096650,174517,0.0197706,2.49532,2.49532,0.280156
254685440,77454705,111220668,69938,2947.74,3228720,384774,0.0421479,5.50164,5.50164,0.0933915
254681444,77454705,16958,559504,18924.2,18102100,2335120,0.0338232,4.17355,4.17355,0.208464
254676101,77454705,16143,2762550,144517,116180000,23526400,0.0523129,8.5162,8.5162,0.374797
254682586,77454705,17088,69938,2118.64,2443530,257188,0.0302931,3.67737,3.67737,0.145105
254685883,77454705,111220868,104907,4756.87,3965980,622145,0.0453437,5.93045,5.93045,0.277013
254674296,77454705,15813,3426960,119947,131390000,14858900,0.035001,4.33588,4.33588,0.509442
254679669,77454705,16739,104907,2358.99,3314570,259707,0.0224865,2.47559,2.47559,0.140093
254672763,77454705,591,314721,7260.1,10486900,834200,0.0230684,2.6506,2.6506,0.393753
254676772,77454705,16248,1503670,43239.1,48136600,4860220,0.0287558,3.23224,3.23224,0.331022
254681474,77454705,16973,69938,2941.25,2812630,380139,0.0420551,5.43537,5.43537,0.00869486
254675864,77454705,16101,34969,1300.65,1215210,160125,0.0371944,4.57905,0,0
254673798,77454705,15688,104858,1651.53,4578900,212546,0.0157501,2.02699,2.02692,0.174243
254677824,77454705,16416,909194,36734,35529000,4656160,0.0404029,5.1212,5.1212,0.231784
254681336,77454705,16902,734349,20906.5,25979800,2651500,0.0284695,3.61069,3.61069,0.3959
254671855,77454705,27,209814,4955.61,6223870,589509,0.0236191,2.80967,2.80967,0.346498
254676384,77454705,16192,1328820,35202.5,37607500,4455360,0.0264915,3.35286,3.35286,0.590917
254684704,77454705,17447,112533,81.7203,1153850,11088.3,0.000726186,0.0985335,0.0993941,0.209002
254685772,77454705,111220800,1078200,18609.6,25701100,2392630,0.0172599,2.21911,2.2111,0.583996
254672768,77454705,599,1119010,39403.1,46781400,4793250,0.0352126,4.28348,4.28348,0.173363
254672153,77454705,201,2168080,47368.7,56799200,6289610,0.0218483,2.90101,2.90101,0.723061
254674977,77454705,15923,3252120,84763.7,103796000,10547600,0.0260642,3.24329,3.24329,0.573439
254681037,77454705,16859,174845,3764.2,6303920,475964,0.0215288,2.72221,2.72221,0.171882
254672551,77454705,454,384659,19866.6,15675800,3352460,0.0516473,8.7154,8.7154,0.172683
254682715,77454705,17116,384659,9983.42,10104700,1207940,0.0259539,3.14029,3.14029,0.243982
254672867,77454705,687,3776650,184479,180544000,25623500,0.0488473,6.78471,6.78471,0.479814
254675559,77454705,16049,1573600,59037.4,54663700,7585590,0.0375173,4.82052,4.82052,0.520794
254679472,77454705,16649,50670100,1495030,1923200000,190022000,0.0295051,3.75019,3.75019,0.369533
254673595,77454705,10720,7343490,89215,329659000,13479700,0.0121489,1.8356,1.8356,0.453523
254683773,77454705,17300,1119010,25512.9,36580400,3175550,0.0227996,2.83783,2.83783,0.403785
254684510,77454705,17403,174845,2922.71,4958130,364119,0.016716,2.08253,2.08253,0.104692
254672696,77454705,525,419628,13108.7,14869900,1530990,0.031239,3.64845,3.64845,0.291035
254675484,77454705,16004,57419000,2543080,2107450000,344028000,0.0442898,5.99154,5.99153,0.635279
254672694,77454705,524,244783,12916.9,10420100,1777610,0.0527686,7.26198,7.26198,0.274442
254674277,77454705,15803,1748450,48956.8,65864900,5509550,0.0280001,3.1511,3.1511,0.272892
254677608,77454705,16332,4126340,129598,135801000,15639400,0.0314075,3.79015,3.79015,0.377592
254685398,77454705,111220650,104907,1639.81,3077380,197399,0.015631,1.88166,1.88166,0.751827
254673359,77454705,997,971804000,30970100,35174600000,4057120000,0.0318686,4.17483,4.17026,0.677843
254673422,77454705,1084,2867460,76433.3,94363100,9621930,0.0266554,3.35556,3.35556,0.394053
254677692,77454705,16367,139876,4775.26,5112610,547442,0.0341393,3.91376,3.91376,0.176769
254672724,77454705,546,34969,1377.83,1225060,165712,0.0394014,4.73883,0,0
254677835,77454705,16419,2342920,73892.9,90046600,9334490,0.0315388,3.98412,3.98412,0.252144
254679665,77454705,16736,1084040,29758.4,32331300,3672900,0.0274514,3.38816,3.38816,0.226693
254673718,77454705,15623,4996180,103308,142498000,11554100,0.0206775,2.3126,2.29226,0.629497
254675855,77454705,16098,104907,5187.12,4188870,646514,0.0494449,6.16273,6.16273,0.144902
254685055,77454705,17598,384659,9097.07,11490800,1060400,0.0236497,2.75674,2.75674,0.158953
254672772,77454705,605,944163,31155.4,31100500,4216650,0.0329979,4.46602,4.46602,0.645334
254674444,77454705,15880,349690,9169.34,10208200,1069700,0.0262213,3.05899,3.05899,0.510871
254681421,77454705,16947,25317400,272116,937316000,39345800,0.0107482,1.5541,1.5541,0.636624
254678960,77454705,16530,2622680,97428.4,104679000,13138900,0.0371485,5.00971,5.00971,0.371491
254684089,77454705,17356,104907,1061.21,2566320,126382,0.0101157,1.20471,1.20471,0.886836
254673491,77454705,1142,699380,46766,27906700,5672780,0.0668677,8.11116,8.11116,0.151708
254677709,77454705,16378,139876,3156.06,3638190,439050,0.0225633,3.13885,3.13885,0.0946346
254672079,77454705,133,174845,3820.82,6117760,403665,0.0218526,2.3087,2.3087,0.0897465
254672531,77454705,441,244783,13683.2,11896300,1798870,0.0558991,7.34883,7.34883,0.167662
254682674,77454705,17107,979132,19875.3,25897100,2429760,0.0202989,2.48155,2.48155,0.589914
254682554,77454705,17066,1783420,42777.3,50516900,5056020,0.0239861,2.83502,2.83502,0.357256
254683631,77454705,17262,137455,1048.82,2347620,125079,0.00763026,0.909963,0.90317,0.831979
254672693,77454705,523,1712690,48605.3,58621500,5403650,0.0283796,3.15507,3.15468,0.274459
254675933,77454705,16110,1853360,86727.7,66315800,10515100,0.0467949,5.67352,5.67352,0.269217
254674329,77454705,15834,13602800,384699,445792000,45866200,0.0282808,3.37181,3.37181,0.337016
254683659,77454705,17272,837883,19938.1,22268000,2535180,0.0237958,3.02569,3.02176,0.423774
254680806,77454705,16821,1503670,26250,46092200,3343120,0.0174573,2.22331,2.22331,0.330238
254683657,77454705,17271,837883,19938.1,22268000,2535180,0.0237958,3.02569,3.02176,0.423774
254682952,77454705,17159,489566,8717.09,12786300,1035910,0.0178057,2.11598,2.11598,0.592568
254683061,77454705,17180,559504,11597,14155200,1352500,0.0207273,2.41732,2.41732,0.349792
254681351,77454705,16907,454597,10783.1,12446800,1228940,0.0237201,2.70335,2.70335,0.283221
254683936,77454705,17317,1078200,18609.6,25701100,2392630,0.0172599,2.21911,2.2111,0.583996
254684934,77454705,17559,174840,2939.92,4603440,350629,0.0168149,2.00543,2.00543,0.14209
254673788,77454705,15682,103786,784.073,2018870,83415.9,0.0075547,0.803729,0.799263,0.549522
254671927,77454705,84,874225,53044.8,38356000,6839410,0.0606764,7.82339,7.82339,0.15503
254671906,77454705,67,104907,2801.86,3951850,345878,0.026708,3.297,3.297,0.0634763
254672798,77454705,637,10210900,466509,394540000,60299200,0.0456872,5.90535,5.90535,0.305455
254671832,77454705,2,384659,22755.3,15380500,2837880,0.059157,7.37766,7.37766,0.160311
254673646,77454705,15582,34968.4,397.429,1030040,43064.7,0.0113654,1.23153,0,0
254678888,77454705,16486,4441060,128139,139455000,15314400,0.0288533,3.44837,3.44837,0.34356
254679489,77454705,16655,104907,1432.4,3986200,177446,0.013654,1.69146,1.69146,0.031353
254685548,77454705,111220722,314721,5263.83,7816940,607127,0.0167254,1.92909,1.92909,0.342831
254683705,77454705,17283,660863,14902.2,18931100,1865790,0.0225496,2.82326,2.81256,0.442945
254672221,77454705,266,279752,11618.1,11963600,1429420,0.04153,5.10959,5.10959,0.178004
254681022,77454705,16854,1993230,51205.2,66254100,6313350,0.0256895,3.16739,3.16739,0.336761
254672458,77454705,390,104818,1961.14,2505780,205693,0.01871,1.96238,1.96186,0.268883
254673716,77454705,15622,12920000,316920,419214000,37516000,0.0245295,2.90372,2.88568,0.664163
254674466,77454705,15893,2762550,104107,88301200,12681000,0.037685,4.59031,4.59031,0.627345
254673140,77454705,834,2377890,79297.2,104901000,10770800,0.0333477,4.52957,4.52957,0.456242
254676162,77454705,16160,384659,28510.3,19242000,3857920,0.0741183,10.0294,10.0295,0.222778
254672877,77454705,694,944163,67859.4,37056300,8314670,0.0718725,8.80639,8.80639,0.136998
254681033,77454705,16858,839256,26806,26421800,3259250,0.0319402,3.8835,3.8835,0.123329
254682579,77454705,17086,1398760,31965.1,43535900,3704130,0.0228524,2.64815,2.64815,0.29092
254683702,77454705,17282,1630620,29839.3,42367700,3647550,0.0182994,2.23691,2.22616,0.654943
254685846,77454705,111220848,314721,9024.39,11452700,1176320,0.0286742,3.73764,3.73764,0.372495
254672513,77454705,429,1678510,39974.1,52521700,4720800,0.0238153,2.8125,2.81249,0.298083
254675222,77454705,15974,5769880,250382,249612000,32577500,0.0433947,5.64613,5.64613,0.406068
254677564,77454705,16310,14582100,434378,475641000,52446900,0.0297885,3.59667,3.59667,0.391917
254672787,77454705,623,115746000,3633760,4107250000,438258000,0.0313942,3.78637,3.78636,0.422811
254673669,77454705,15595,664411,21046.8,23313200,2419550,0.0316774,3.64165,3.64165,0.186869
254673597,77454705,10723,3636780,45390.2,155783000,7254230,0.0124809,1.99469,1.99469,0.484695
254685719,77454705,111220778,34969,361.518,816119,42063.7,0.0103382,1.20289,0,0
