id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243012173,77620375,16725,4145500,472815,193139000,82463700,0.114055,19.8923,19.9073,0.294799
243003335,77620375,668,545849,100127,32533600,16127600,0.183434,29.5459,29.611,0.120616
243016104,77620375,111220800,824079,81671.1,34964400,15335600,0.0991059,18.6094,18.5939,0.189029
243013230,77620375,17044,1128760,118360,50439700,21144400,0.104859,18.7324,18.4876,0.225748
243005890,77620375,15631,185366,34938.2,11210000,5677850,0.188482,30.6305,30.6865,0.125882
243007294,77620375,16050,664411,82992.4,34807500,15670500,0.124911,23.5855,23.5855,0.386833
243007421,77620375,16065,3087950,509297,184170000,94857800,0.16493,30.7187,30.7274,0.231431
243000686,77620375,216,404630,20807.6,11229400,3859000,0.0514237,9.53711,9.27458,0.626167
243001321,77620375,340,442338,75573.2,26320300,13246700,0.17085,29.947,30.9998,0.211159
243008680,77620375,16309,16928600,2128110,822933000,366046000,0.125711,21.623,22.012,0.253833
243010707,77620375,16562,69773.2,7373.87,3078770,1244330,0.105683,17.834,17.834,0.0199875
243011942,77620375,16669,2855150,387649,149074000,65203600,0.135772,22.8372,23.1321,0.154056
243013673,77620375,17175,347205,33018.1,14318200,5770700,0.0950968,16.6204,16.0165,0.157741
243014175,77620375,17238,622986,71894.3,28257500,12606500,0.115403,20.2356,20.236,0.160361
243005635,77620375,15586,244783,42375.1,14428500,6864710,0.173113,28.0441,28.0441,0.217525
243006262,77620375,15812,2673380,373717,144246000,59574400,0.139792,22.2843,21.9565,0.225208
243012580,77620375,16843,2995230,406197,158317000,69818400,0.135614,23.3099,23.2883,0.207921
243015922,77620375,111220720,66701.8,9074.27,3827280,1549540,0.136042,23.2309,24.6092,0.121736
243009829,77620375,16437,2743210,389972,144520000,67495000,0.142159,24.6044,24.5402,0.152335
243005269,77620375,1142,874225,176890,56978200,30938800,0.202339,35.39,35.39,0.0916122
243009337,77620375,16389,139549,16706.7,7195970,2884140,0.11972,20.6676,20.6676,0.220742
243012045,77620375,16706,1665150,222680,90059100,38091500,0.13373,22.8757,23.4058,0.225861
243013679,77620375,17176,466944,49221.6,22537400,8691640,0.105412,18.6139,18.1363,0.328678
243008036,77620375,16165,11100600,1550950,582271000,281783000,0.139718,25.3845,25.259,0.464431
243003855,77620375,835,5688770,766410,287915000,132113000,0.134723,23.2236,23.1684,0.245593
243005227,77620375,1120,139653,23916.2,7927270,4044300,0.171255,28.9597,28.96,0.0442712
243001177,77620375,319,2097740,407628,128464000,67441800,0.194317,32.1497,32.0468,0.085604
243005621,77620375,15580,454597,82739.4,27787800,13400400,0.182006,29.4776,29.4776,0.186368
243015924,77620375,111220722,269685,33316.5,13052200,5866950,0.123539,21.7548,21.7557,0.12073
243009267,77620375,16376,31837800,4423180,1677390000,776685000,0.138929,24.3951,24.2247,0.210104
243013688,77620375,17179,55565.1,8385.97,3152450,1467730,0.150921,26.4145,0,0
243002654,77620375,578,383116,62454.7,22800100,10319600,0.163018,26.936,26.7851,0.268036
243015409,77620375,17531,317096,24997.6,11692800,4459520,0.078833,14.0637,13.8204,0.344571
243000103,77620375,103,34826.2,6661.78,2191710,1132600,0.191287,32.5214,0,0
243013175,77620375,17007,209214,32258.9,11566400,5639040,0.154191,26.9534,26.9622,0.157862
243000818,77620375,260,287555,25163.8,11618600,4637170,0.0875095,16.1262,15.9837,0.536878
243003705,77620375,796,50848.7,9800.27,3179270,1665770,0.192734,32.7595,32.986,0.0335497
243006723,77620375,15935,2603260,419492,142587000,71472200,0.161141,27.4548,27.4768,0.154546
243012265,77620375,16767,336770,43274.4,16870300,7177750,0.128498,21.3135,21.4613,0.156093
243014814,77620375,17414,34143.4,2355.3,1233880,405642,0.0689826,11.8806,0,0
243005911,77620375,15664,258277,23782,10369400,3962660,0.0920797,15.3427,16.0278,0.174065
243013132,77620375,16991,1874690,191331,79577400,32678000,0.10206,17.4311,17.2951,0.214167
243002030,77620375,463,9549130,1447070,543855000,285203000,0.151539,29.8669,29.7217,0.360318
243015767,77620375,17643,104907,4933.14,2818450,896520,0.047024,8.54586,8.54586,0.921817
243004791,77620375,998,653361,97144.7,33585600,16082300,0.148685,24.6147,24.6242,0.111794
243014517,77620375,17342,104567,13025.7,5178760,2326600,0.124568,22.2498,22.2665,0.400794
243011211,77620375,16618,403351,54911.1,20350300,9344690,0.136137,23.1676,23.2075,0.161279
243003508,77620375,727,453502,92087.9,30417300,16479900,0.203059,36.3392,36.3187,0.15191
243012749,77620375,16879,1202540,149635,60288900,25840600,0.124432,21.4883,21.6267,0.256735
243014802,77620375,17410,1275100,110314,50278900,19900500,0.0865146,15.6071,15.6611,0.291096
243015823,77620375,111220632,408187,54764.6,21438400,9783610,0.134166,23.9684,23.7376,0.0994369
243002156,77620375,495,2517990,439734,157968000,87231900,0.174637,34.6434,34.8758,0.271762
243003522,77620375,731,1972170,281464,108311000,51045100,0.142718,25.8828,26.1797,0.376792
243005895,77620375,15633,285564,30181.6,12181000,5185170,0.105691,18.1576,17.5944,0.359316
243008640,77620375,16298,277343,45268.1,15737700,7777220,0.163221,28.0419,28.0781,0.196404
243013711,77620375,17183,819239,83422.9,35566700,14563200,0.10183,17.7765,17.7013,0.193098
243001387,77620375,354,51562000,5360700,2208830000,945457000,0.103966,18.3363,18.2781,0.405888
243013965,77620375,17215,69938,3624.73,2136950,599683,0.0518278,8.57449,8.57449,0.0302069
243005608,77620375,15570,174845,27492.5,9738000,4569290,0.157239,26.1334,26.1334,0.228593
243008341,77620375,16235,927067,134754,47380300,22549100,0.145355,24.3231,25.5434,0.254938
243015363,77620375,17519,248252,22274.5,9848080,3920360,0.0897254,15.7918,15.095,0.408207
243006404,77620375,15868,2037980,330738,115556000,53833200,0.162287,26.415,26.4473,0.166436
243013269,77620375,17076,629606,64937.8,26895000,11387200,0.10314,18.0863,18.1978,0.0566081
243001831,77620375,425,1118200,239212,79641500,43236400,0.213926,38.6662,38.6675,0.154524
243005961,77620375,15705,102715,8425.31,3766110,1427910,0.0820262,13.9017,13.888,0.142262
243005571,77620375,182305697,1599140,211950,82647700,39372500,0.13254,24.621,24.4913,0.565893
242999907,77620375,67,103718,12796,5032910,2212310,0.123373,21.3301,21.3298,0.0120913
243009826,77620375,16436,1015060,154859,56092300,28299200,0.152561,27.8794,27.8953,0.156866
243000562,77620375,197,104906,13834.4,5106380,2238880,0.131875,21.3418,21.3417,0.168462
243009930,77620375,16455,1943170,249341,96277600,42772100,0.128317,22.0116,21.2553,0.268346
243014969,77620375,17459,101878,11484,4700000,2053480,0.112723,20.1562,20.1561,0.127941
243009125,77620375,16340,750492,101692,38535000,18049000,0.135501,24.0495,24.2997,0.183546
243002956,77620375,621,633497,59902.4,27751700,10955700,0.0945583,17.294,16.7909,0.184564
243014552,77620375,17361,946570,132305,49543200,22868100,0.139773,24.1589,23.8076,0.131736
243002490,77620375,573,209814,45600.8,14712500,7982140,0.217339,38.0439,38.0439,0.0402344
243007414,77620375,16064,4085360,452471,187999000,84978800,0.110754,20.8008,20.7868,0.43043
243001134,77620375,311,944100,168668,54788400,28538400,0.178655,30.2281,30.2278,0.0969545
243002888,77620375,609,174560,25119.8,9080770,4233210,0.143904,24.2508,24.2537,0.0938878
243010042,77620375,16467,1806460,251099,91889500,43586400,0.139001,24.1281,23.7017,0.175769
243003883,77620375,839,239441,39847.8,14695200,7155550,0.16642,29.8843,29.8776,0.172303
243005568,77620375,182305693,698985,44899.5,22462700,8527910,0.0642353,12.2004,12.1975,0.782131
243015295,77620375,17496,766103,93796.7,35004800,16636500,0.122434,21.7157,21.7986,0.344282
242999576,77620375,12,69938,11183.9,3849700,1782910,0.159911,25.4927,25.4927,0.00592536
243016288,77620375,112892275,137484,10625.6,4925620,2052030,0.0772865,14.9256,14.8877,0.283781
243004247,77620375,878,835834,37879.6,23487600,7160160,0.0453195,8.56649,8.53171,0.787047
243013756,77620375,17199,34969,2930.79,1466590,497921,0.0838111,14.2389,0,0
243016282,77620375,112892265,137484,10625.6,4925620,2052030,0.0772865,14.9256,14.8877,0.283781
243000890,77620375,280,9796.14,1770.51,622124,311461,0.180735,31.7942,0,0
243013200,77620375,17025,7425050,729407,317980000,128137000,0.0982359,17.2574,17.2626,0.412373
243003081,77620375,647,3455070,517837,185674000,93325900,0.149877,27.0113,26.6128,0.475119
243011044,77620375,16602,615089,82519.7,30708300,14079100,0.134159,22.8896,23.0914,0.166529
243012731,77620375,16872,97998.6,15444.6,5833730,2797120,0.1576,28.5425,28.5506,0.147894
243004500,77620375,951,1280780,120735,75664700,21424800,0.0942671,16.728,16.9628,0.213659
243008595,77620375,16292,126759,20888.5,7196320,3573160,0.164789,28.1886,29.4807,0.145327
243010744,77620375,16578,2095070,298047,109630000,51028600,0.142261,24.3565,24.8524,0.181417
243004862,77620375,1023,104907,24984.2,7950010,4483870,0.238156,42.7413,42.7413,0.0212749
243001356,77620375,347,314468,50053.1,16815700,7873650,0.159168,25.038,25.0394,0.0607257
243000035,77620375,84,581293,114415,37545600,19717300,0.196828,33.9197,33.8021,0.0418192
243000293,77620375,119,2102930,405994,135614000,74345000,0.193062,35.3531,35.5086,0.152374
243002307,77620375,536,2531590,397639,138140000,65514600,0.157071,25.8788,25.8386,0.169716
243010553,77620375,16535,1155170,159369,58805500,26784200,0.137961,23.1864,23.2055,0.13665
243013577,77620375,17151,69938,6790.47,2797660,1216050,0.0970927,17.3875,17.3875,0.16677
243014408,77620375,17296,25981.1,1520.12,888047,247351,0.0585088,9.52042,0,0
243004676,77620375,975,34932.8,4680.16,1768660,824992,0.133976,23.6165,0,0
243007241,77620375,16035,27388900,4666220,1682130000,845388000,0.170369,30.8661,30.681,0.414173
243007037,77620375,15994,1222400,219174,71912900,37289700,0.179298,30.5053,30.5023,0.0814589
243008666,77620375,16301,109102,19231.9,6579420,3327380,0.176275,30.498,30.884,0.110541
243014433,77620375,17306,1750220,197651,78300500,34617500,0.112929,19.7789,19.8313,0.236147
243002176,77620375,503,2133880,297656,110602000,50277500,0.13949,23.5615,23.7364,0.16894
243007254,77620375,16038,5567450,1037630,374575000,190202000,0.186374,34.1632,34.4803,0.267225
243014810,77620375,17412,34143.4,2355.3,1233880,405642,0.0689826,11.8806,0,0
243001675,77620375,402,4476030,793881,278186000,141141000,0.177363,31.5327,31.5327,0.267145
243002105,77620375,478,999355,212505,69599600,38716400,0.212642,38.7414,39.2618,0.0597956
243003806,77620375,822,32204000,5028360,1810050000,904382000,0.156141,28.083,28.0315,0.376647
243002091,77620375,472,274613,43419.5,16488200,7963440,0.158112,28.9988,29.2354,0.409478
243014400,77620375,17293,36088,2389.51,1290190,396045,0.0662135,10.9744,0,0
243009201,77620375,16355,5264600,658048,253565000,114444000,0.124995,21.7385,21.8031,0.246415
243002942,77620375,619,704768,110895,40942300,20741400,0.15735,29.4301,27.8518,0.486095
243003794,77620375,820,2741510,350394,145630000,60231700,0.127811,21.9703,21.5305,0.469214
243006876,77620375,15964,202251,34787.7,15415300,6062590,0.172003,29.9756,28.7828,0.212256
243009568,77620375,16405,209613,35311,11874600,6043990,0.168458,28.834,28.8343,0.046869
243012718,77620375,16868,964436,144170,54831600,25280200,0.149487,26.2124,26.6067,0.256075
243014419,77620375,17300,796881,106007,41045600,18617000,0.133028,23.3623,23.0366,0.201683
243015025,77620375,17471,174497,24559.4,9196470,4489950,0.140744,25.7308,25.731,0.111764
243007857,77620375,16130,26363200,3485510,1358970000,677201000,0.132211,25.6874,25.5729,0.451751
243007966,77620375,16140,1312670,131520,57450600,25407700,0.100193,19.3558,19.4997,0.503573
243003345,77620375,674,32196.7,7282.01,2541580,1310200,0.226173,40.6938,0,0
243006344,77620375,15846,3015480,415008,154726000,75423700,0.137626,25.0122,24.9546,0.297255
243008020,77620375,16162,277962,56118.5,18391500,10013000,0.201893,36.0229,36.0296,0.103502
243004892,77620375,1030,435607,407.22,3596120,77216,0.000934835,0.177261,0.20644,0.91573
243009863,77620375,16449,51863.7,5666.07,2260850,952291,0.109249,18.3614,18.3617,0.0774686
243000086,77620375,99,1223290,135278,56194500,23612700,0.110586,19.3027,19.3458,0.141739
243014500,77620375,17335,325843,33159,15172100,6201590,0.101764,19.0325,19.016,0.29942
243010941,77620375,16593,892446,128385,47060200,21877900,0.143857,24.5146,24.9844,0.16968
243012016,77620375,16700,725843,93315.4,36282100,15805800,0.128561,21.7757,21.8048,0.0924772
243002186,77620375,507,35558100,4089850,1917990000,723456000,0.115019,20.3457,20.4198,0.552255
243001706,77620375,408,551801,68509.7,26497800,12842700,0.124157,23.2742,23.1338,0.521201
243006222,77620375,15799,1873660,314657,111189000,51828100,0.167938,27.6615,27.8677,0.156205
243013540,77620375,17140,338363,37692.9,15246800,6652660,0.111398,19.6613,20.2178,0.161497
243015648,77620375,17605,27224.6,4584.94,1610620,820212,0.168411,30.1276,0,0
243016292,77620375,112892283,64646.4,9144.65,3458490,1626810,0.141457,25.1647,25.1595,0.107209
243012289,77620375,16775,387745,51698.4,20075600,8753930,0.133331,22.5765,23.1706,0.23858
243013376,77620375,17113,712152,75961.9,35171500,13593100,0.106665,19.0873,18.9758,0.177095
243005843,77620375,15610,147903,11015.4,4941000,1886290,0.0744769,12.7536,12.9731,0.46678
243004318,77620375,898,893776,121501,49076200,20789200,0.135941,23.26,22.5412,0.270634
243009142,77620375,16342,100683,11948.8,4947900,2167760,0.118677,21.5306,20.922,0.225795
243011308,77620375,16633,712086,75558.1,31537400,13044400,0.106108,18.3185,18.2178,0.101971
243012033,77620375,16703,2264780,298379,119468000,51021700,0.131748,22.5284,22.8891,0.213785
243014875,77620375,17433,705608,94072.5,34543200,16843700,0.133321,23.8711,23.8331,0.134768
243005836,77620375,15608,504559,69713.4,24653700,11655400,0.138167,23.1001,23.0951,0.169325
243005932,77620375,15679,670262,78760.1,30169200,13427900,0.117506,20.0338,20.7757,0.600473
243014491,77620375,17330,706528,75429.5,32707000,13949500,0.106761,19.7437,19.6142,0.243882
243007171,77620375,16016,76348000,11683800,4223170000,2086880000,0.153034,27.3337,27.3144,0.484336
243015536,77620375,17569,317541,25807.8,11046500,4673580,0.0812739,14.718,16.2402,0.528182
243012209,77620375,16737,340641,33919.4,14862200,6170500,0.0995754,18.1144,17.6681,0.200614
243007118,77620375,16008,6216600,230057,144052000,42332900,0.0370068,6.80966,6.79035,1.47325
243014899,77620375,17443,1008430,88140.4,36405300,15723400,0.087404,15.5921,15.5095,0.4755
243003943,77620375,853,1769510,164675,72845500,29513800,0.0930621,16.679,16.4639,0.5092
243006320,77620375,15833,379034,62170.1,21597300,11147000,0.164023,29.4089,29.5728,0.124124
243013255,77620375,17062,818525,88153.9,36126100,15531900,0.107698,18.9754,18.3739,0.285736
243004391,77620375,926,5910740,818035,307045000,148109000,0.138398,25.0576,24.9755,0.452887
243008106,77620375,16179,616628,101760,35738800,17533500,0.165026,28.4345,28.8338,0.176038
243005298,77620375,10681,2736950,267620,180182000,48903300,0.0977803,17.8678,17.972,0.291912
243014850,77620375,17426,2365430,337760,121315000,58834700,0.14279,24.8728,24.7739,0.211126
243000367,77620375,136,4300450,484908,186848000,84600400,0.112757,19.6724,19.6064,0.178119
243002411,77620375,560,104288,14383.4,5877930,2465770,0.137919,23.6437,22.9936,0.23476
243000098,77620375,101,1348360,141798,58924700,24214100,0.105164,17.9582,17.5889,0.421799
243002115,77620375,481,384372,56701.3,20584100,10107300,0.147517,26.2956,27.4355,0.284042
243016317,77620375,124372452,33194.5,2975.52,1379820,531732,0.0896388,16.0187,0,0
243014627,77620375,17386,536052,44390,19349100,7908710,0.0828091,14.7536,14.7917,0.433535
242999888,77620375,61,75942,9390.54,3541040,1629820,0.123654,21.4614,21.9862,0.0808854
243000534,77620375,189,558175,88364.8,30474200,15093900,0.15831,27.0416,27.0406,0.0786929
243003889,77620375,842,2660050,412734,163597000,71189200,0.15516,26.7623,26.4404,0.221148
243001381,77620375,353,2622020,490795,170122000,86470200,0.187182,32.9784,32.9782,0.133886
243008213,77620375,16211,11048300,1577980,566403000,265132000,0.142826,23.9976,24.2366,0.339573
243011998,77620375,16692,9228360,1302570,508863000,219575000,0.141149,23.7935,23.8277,0.243035
243002935,77620375,617,291654,42727.6,15926800,7621760,0.146501,26.1328,26.4238,0.089286
243006313,77620375,15831,1549060,234844,85015500,41420100,0.151604,26.7388,27.0641,0.249981
243015330,77620375,17507,1014180,104766,40816500,19176800,0.103302,18.9087,19.0862,0.36629
243005946,77620375,15694,625211,123011,42272400,21358300,0.196752,34.1617,34.5767,0.266426
243015782,77620375,17645,104907,4933.14,2818450,896520,0.047024,8.54586,8.54586,0.921817
243006407,77620375,15870,2037980,330738,115556000,53833200,0.162287,26.415,26.4473,0.166436
243015845,77620375,111220656,33194.5,2975.52,1379820,531732,0.0896388,16.0187,0,0
243015964,77620375,111220758,32209.2,6074.19,2159450,1118140,0.188585,34.7148,0,0
243005934,77620375,15681,439894,29444,14015800,4796640,0.0669342,10.9041,10.7734,0.555875
243004285,77620375,883,172283,25338.1,9625530,4329200,0.147073,25.1284,24.2096,0.17005
243013768,77620375,17203,266844,27517.1,11240500,4813500,0.10312,18.0386,18.7325,0.116356
243006078,77620375,15774,3797870,583871,212640000,98617100,0.153736,25.9664,26.0852,0.18027
243010736,77620375,16573,104706,13138.3,5139060,2219010,0.125478,21.1927,21.1924,0.129979
243000506,77620375,180,874088,174274,59123900,31473500,0.199378,36.0072,36.0072,0.0920148
243004513,77620375,954,909194,155623,54181500,27824300,0.171166,30.6032,30.6032,0.266157
243006330,77620375,15837,686364,95509.7,38365700,15597500,0.139153,22.7249,21.7458,0.308586
243002995,77620375,628,238079,26820.3,10989300,4607950,0.112653,19.3547,19.6347,0.13146
243012431,77620375,16809,135729000,13393100,7653080000,2387330000,0.0986754,17.589,17.5863,0.341009
243015861,77620375,111220668,63548.6,10181.9,3706080,1749420,0.160222,27.5288,27.5307,0.0356596
243000430,77620375,154,862183,111392,45798700,19926100,0.129197,23.1112,23.1286,0.184672
243006095,77620375,15782,2015140,319136,112993000,53077300,0.158369,26.3392,26.3807,0.147915
243012552,77620375,16823,770325,62281.8,34336300,10884200,0.0808513,14.1294,14.0902,0.248441
243002225,77620375,524,239238,43277.1,14693400,7721400,0.180896,32.275,32.3081,0.207736
243004314,77620375,895,2721750,515575,180005000,93647800,0.189428,34.4072,34.3806,0.206965
243012254,77620375,16764,707710,86421.7,34700000,14343600,0.122115,20.2676,20.1458,0.185432
243013259,77620375,17064,517957,55077.2,23270500,9853000,0.106336,19.0228,19.0904,0.149112
243005057,77620375,1070,5670300,1071690,354271000,183120000,0.189,32.2946,32.2884,0.0699587
243015307,77620375,17499,29676.5,3488.68,1270260,606333,0.117557,20.4314,0,0
243013177,77620375,17008,627570,76772.5,29863500,12854000,0.122333,20.4821,20.481,0.116764
243006642,77620375,15913,7828250,897490,407276000,161808000,0.114647,20.6697,20.8996,0.508741
243015020,77620375,17470,895863,75202.3,34972400,13466500,0.0839439,15.0318,15.0797,0.331585
243005513,77620375,10720,5776280,576243,380133000,105763000,0.0997602,18.3099,18.284,0.245164
243009352,77620375,16392,203640,32780.7,11746800,5711570,0.160973,28.0473,28.0398,0.115735
243003014,77620375,631,4225580,637617,229410000,115473000,0.150894,27.3272,26.9652,0.469267
243014114,77620375,17227,187971,14253.3,8160180,2325230,0.0758269,12.3702,11.7957,0.352436
243012759,77620375,16882,847193,95489,39862200,16289600,0.112712,19.2278,18.7564,0.154211
243011340,77620375,16638,275193,32628.9,13023700,5766450,0.118567,20.9542,20.7059,0.171884
243012738,77620375,16875,238658,30589.1,11853600,5224250,0.128172,21.8902,21.896,0.0656127
243005847,77620375,15611,137848,10471.2,4669250,1796760,0.075962,13.0344,12.9731,0.46678
243010275,77620375,16497,890688,95671.9,39772300,16636400,0.107414,18.6782,18.9464,0.266706
243013287,77620375,17086,1292310,144172,58283100,24607900,0.111562,19.0418,19.0272,0.224776
243014156,77620375,17234,235003,34020.1,13408700,5958900,0.144765,25.3567,25.2449,0.121489
243014547,77620375,17360,8815.48,560.395,331228,88231,0.0635694,10.0086,0,0
243000372,77620375,137,655214,79135,31204100,13465300,0.120777,20.551,20.5256,0.108491
243003553,77620375,746,2370500,373448,140918000,66334900,0.15754,27.9835,27.8322,0.28141
243007268,77620375,16042,1985590,406130,135199000,70922200,0.204539,35.7185,35.399,0.140307
243000733,77620375,239,3777750,450217,186755000,79433100,0.119176,21.0265,20.9269,0.378836
243001193,77620375,321,31584,2937.23,1332010,502052,0.0929975,15.8957,0,0
243014528,77620375,17347,383791,37780.4,16028400,6884140,0.09844,17.9372,17.938,0.191988
243012306,77620375,16783,243205,36834.7,13787100,6526050,0.151455,26.8336,27.5894,0.182275
243003439,77620375,712,174845,34634.3,11538200,6283590,0.198086,35.9381,35.9381,0.0343015
243015403,77620375,17529,1251960,93389.9,44253300,16435200,0.0745947,13.1275,13.0792,0.356764
243005034,77620375,1059,22049.7,4424.07,1478330,793327,0.200641,35.979,0,0
243016067,77620375,111220788,498969,59422.3,23877800,10403300,0.11909,20.8496,21.1606,0.170005
243012774,77620375,16889,1403950,146947,63969100,25504900,0.104667,18.1666,17.9644,0.350626
243003380,77620375,691,506507,83226,29891100,14548800,0.164314,28.7237,27.8296,0.226341
243000423,77620375,151,1241320,239136,100173000,42856500,0.192647,34.525,34.6411,0.276803
243007145,77620375,16012,12094700,2343550,819928000,433851000,0.193767,35.8712,36.0685,0.136776
243013571,77620375,17150,831226,112899,42470100,20806500,0.135822,25.0311,25.718,0.173596
243000736,77620375,240,372995,45493.4,17044500,8264690,0.121968,22.1576,23.4564,0.675859
243006116,77620375,15791,159054,27498.4,9576450,4456710,0.172887,28.0201,27.9486,0.0698699
243014297,77620375,17264,95415.4,9016.27,3954420,1533060,0.0944948,16.0673,16.134,0.100441
243004240,77620375,875,96809.7,14959,5688520,2663920,0.15452,27.5171,28.1408,0.156827
243004336,77620375,905,1258880,237521,86144000,43553800,0.188676,34.5971,34.5971,0.221311
243007059,77620375,15997,3122660,541955,187520000,97836100,0.173556,31.331,30.8244,0.252162
243004437,77620375,935,3163640,220879,139870000,42175900,0.0698179,13.3315,13.3398,0.897875
243004673,77620375,974,1912130,363310,122889000,64320900,0.190003,33.6384,33.6711,0.048365
243000796,77620375,256,1059170,204025,68768300,36670900,0.192627,34.6222,34.1924,0.225128
243000851,77620375,269,279752,61641.5,20956800,11398800,0.220343,40.7463,40.7463,0.0838711
243014220,77620375,17247,61186.3,6095.05,2652100,1108090,0.0996146,18.1101,18.1333,0.0162236
243013317,77620375,17098,745537,92647.8,38050600,15966500,0.12427,21.416,20.7647,0.334523
243013225,77620375,17040,194020,22226.3,8979510,4027700,0.114556,20.7591,20.7578,0.0492973
243004487,77620375,946,1609400,276104,92655200,46953800,0.171557,29.1747,29.3295,0.13756
243008416,77620375,16253,758501,131244,43120300,21659400,0.173031,28.5555,28.9873,0.160716
243000764,77620375,248,376354,35028.6,14674200,6379720,0.0930735,16.9514,16.2572,0.621981
243015887,77620375,111220692,607134,59416.9,26807000,10435100,0.0978645,17.1875,16.5337,0.232685
243002190,77620375,509,2420650,286729,114487000,53537100,0.118451,22.1168,21.9832,0.412586
243004506,77620375,952,4335700,746367,253197000,129013000,0.172145,29.7561,29.8794,0.182296
243011145,77620375,16611,85439,11697.1,4300850,1995560,0.136906,23.3565,21.9938,0.229364
243013219,77620375,17036,2035510,244030,98041400,43466100,0.119887,21.354,21.5921,0.209717
243001084,77620375,302,5888240,894675,358155000,155528000,0.151943,26.4133,26.2385,0.234236
243001931,77620375,454,330595,36330.8,15103600,7346630,0.109895,22.2225,22.7636,0.305617
243003595,77620375,761,68548.9,12915.5,4181370,2110340,0.188413,30.7859,30.765,0.0540422
243013226,77620375,17041,750384,75394.6,32912300,13510300,0.100475,18.0046,18.2798,0.175706
243016092,77620375,111220798,1013810,98953.4,41622600,17909300,0.097605,17.6653,17.7698,0.185828
243013194,77620375,17018,277442,41609.6,14707200,7274650,0.149976,26.2204,26.2089,0.17191
243001219,77620375,324,166315,30285.8,10268900,5448560,0.182099,32.7604,31.7589,0.427396
243009915,77620375,16453,1943170,249341,96277600,42772100,0.128317,22.0116,21.2553,0.268346
243000299,77620375,120,209814,38005,14203900,7140180,0.181137,34.031,34.031,0.195626
243000566,77620375,199,1415430,253113,90437900,45927700,0.178825,32.4479,32.7662,0.209925
243005261,77620375,1140,664409,80109.5,32431300,14840700,0.120573,22.3367,22.3367,0.42847
243002082,77620375,470,350098,46178.1,17314800,8086550,0.1319,23.098,24.7934,0.201455
243006745,77620375,15940,7885420,1367050,467702000,237770000,0.173364,30.1531,30.0109,0.296011
243008324,77620375,16232,388463,42972.5,17237300,7259000,0.110622,18.6865,19.652,0.218577
243014105,77620375,17226,391004,29392.5,16350700,4850110,0.0751718,12.4043,11.9094,0.350003
243008547,77620375,16279,34969,5616.85,1856520,895160,0.160624,25.5987,0,0
243003330,77620375,666,139694,23158.8,8551790,3966880,0.165783,28.397,28.4058,0.251989
243003643,77620375,777,242757,52635.9,17324600,8566030,0.216826,35.2865,35.2747,0.0952037
243005869,77620375,15621,31708.6,1569.56,785132,255468,0.0494996,8.05676,0,0
243000684,77620375,215,1587550,216078,80900400,36956200,0.136108,23.2788,23.1851,0.138734
243004808,77620375,1006,999777,8544.81,14062900,1620670,0.00854671,1.62104,1.58209,1.35765
243003427,77620375,709,4425130,617447,230497000,111375000,0.139532,25.1687,25.049,0.132712
243014286,77620375,17262,84556.3,6782.77,3053130,1225410,0.0802159,14.4922,14.6756,0.241532
243002145,77620375,491,840055,100808,38226600,17061300,0.120002,20.3098,20.3571,0.425756
243002986,77620375,626,566296,79129.2,29602300,13759600,0.139731,24.2975,24.383,0.159002
243004081,77620375,870,5386170,966382,328575000,171629000,0.179419,31.8647,31.8672,0.202307
243012708,77620375,16864,1643820,237752,90475500,41522400,0.144634,25.2597,25.5413,0.223911
243001994,77620375,460,154412,26426.7,9385440,4710270,0.171144,30.5045,30.7197,0.165023
243015683,77620375,17620,174776,5563.29,3680600,992632,0.031831,5.67946,5.67722,1.21223
243000250,77620375,110,104907,17234.6,5776430,2727270,0.164284,25.997,25.997,0.172702
243001440,77620375,366,353508,50723.6,19011100,8983770,0.143486,25.4132,25.3108,0.104085
243005321,77620375,10690,1465010,166945,96885600,28973800,0.113955,19.7771,19.7553,0.312228
243005546,77620375,10731,520196,47113.9,29132000,8265340,0.0905695,15.8889,16.0689,0.244523
243011273,77620375,16628,104799,15660.7,5831840,2691750,0.149435,25.6848,25.6855,0.119371
243015816,77620375,111220624,33054.7,3673.57,1625990,657341,0.111136,19.8864,0,0
243001952,77620375,455,50866.5,9794.97,3163140,1652400,0.192562,32.4849,32.2286,0.0389094
243005925,77620375,15676,139513,29586.3,9768560,4780690,0.212068,34.2669,34.2665,0.0968781
243001625,77620375,377,139551,31321.7,10101600,5573140,0.224446,39.9362,39.9403,0.0678502
243003039,77620375,636,1046900,153555,56440100,26981200,0.146677,25.7725,25.7103,0.112941
243011295,77620375,16632,1049700,125258,49516600,21379600,0.119328,20.3673,20.4117,0.154915
243014135,77620375,17231,1131490,133620,54529300,23196400,0.118092,20.5007,20.2172,0.207621
243003343,77620375,672,46316700,6723810,2496380000,1111970000,0.14517,24.0079,23.9868,0.192625
243005891,77620375,15632,285564,30181.6,12181000,5185170,0.105691,18.1576,17.5944,0.359316
243011267,77620375,16627,174665,24946.9,9350600,4308750,0.142827,24.6686,24.669,0.105311
243014629,77620375,17387,536052,44390,19349100,7908710,0.0828091,14.7536,14.7917,0.433535
243006942,77620375,15977,371488,65779.5,23338900,11790300,0.17707,31.7381,32.0957,0.237341
