id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244195876,79591403,1064,17850400,20119,438827000,3020490,0.00112709,0.169211,0.168844,2.05718
244197169,79591403,16447,209814,282.593,6873130,35972.7,0.00134687,0.17145,0.17145,1.05485
244194591,79591403,7,5105470,6807.52,157399000,830742,0.00133338,0.162716,0.162716,0.982146
244196391,79591403,15903,372232000,1974780,11596800000,266804000,0.00530524,0.716767,0.711225,1.09881
244194603,79591403,10,15596200,45148.8,489733000,5692750,0.00289487,0.365009,0.365009,1.21038
244197655,79591403,16842,20475600,12988.3,610221000,1825790,0.000634331,0.0891691,0.0887562,2.41024
244197310,79591403,16581,769318,3040.02,21735700,387928,0.00395158,0.50425,0.50425,0.716485
244195588,79591403,820,5863290,18169.3,170733000,2486380,0.00309882,0.424059,0.423253,1.46472
244195950,79591403,10672,9581510,6565.7,299293000,874853,0.000685247,0.0913064,0.0913064,1.75876
244196917,79591403,16250,1643540,3628.4,42154300,453893,0.00220767,0.276167,0.276167,0.964574
244196563,79591403,15965,69510,22.2529,1159400,2270.61,0.000320139,0.0326659,0.0326659,0.305443
244198328,79591403,17231,1538640,760.668,42849500,90317.1,0.000494378,0.0586995,0.0586995,0.752359
244195065,79591403,441,559504,4509.13,17921800,609435,0.00805915,1.08924,1.08924,0.466035
244198659,79591403,17390,699349,580.888,14187700,77508.2,0.000830612,0.110829,0.110829,1.51775
244197255,79591403,16510,12239200,18993.5,346524000,2295510,0.00155186,0.187555,0.187555,1.21066
244196531,79591403,15944,2412430,11930,83273000,1457680,0.00494524,0.60424,0.604148,0.787797
244197822,79591403,16930,909194,435.736,22921200,53029,0.000479256,0.0583253,0.0583253,0.918116
244198589,79591403,17359,69938,27.9259,1667030,3337.79,0.000399295,0.0477249,0.0477249,0.78805
244195419,79591403,721,3811620,12397.5,151119000,1647340,0.00325255,0.432188,0.432188,0.564506
244196009,79591403,15569,8748590,16999.8,239979000,1972180,0.00194314,0.225428,0.227991,0.591402
244197206,79591403,16470,352774,303.549,11022700,36055.2,0.000860464,0.102205,0.105749,0.479205
244197237,79591403,16493,624068,350.57,19378900,43922.3,0.00056175,0.0703806,0.0700683,1.23685
244199097,79591403,17591,174610,36.379,2801530,3915.75,0.000208343,0.0224257,0.0224012,0.776711
244196792,79591403,16149,69938,559.241,2391720,66763.2,0.00799624,0.954606,0.954606,0.633392
244195184,79591403,524,334598,2191.79,11520700,284964,0.00655051,0.85166,0.788939,0.527858
244196258,79591403,15725,1293850,1299.17,35151200,146127,0.00100411,0.112939,0.112939,0.739357
244197548,79591403,16711,174845,133.286,4654000,16938.1,0.000762312,0.0968751,0.0968751,0.766027
244194752,79591403,181,2777680,2814.78,83770900,333735,0.00101336,0.120149,0.123616,0.984089
244195302,79591403,597,4671090,24706.2,145473000,2972600,0.00528918,0.636383,0.645346,0.979839
244194613,79591403,20,139876,756.926,4514700,93655.1,0.00541141,0.669558,0.669558,0.467012
244197462,79591403,16662,104907,168.422,3005530,17553.8,0.00160545,0.167327,0.167327,0.38042
244197612,79591403,16780,384659,436.061,9075950,47932.4,0.00113363,0.12461,0.12461,0.572491
244195681,79591403,951,3133350,2678.36,85315600,338105,0.000854793,0.107905,0.10762,1.04392
244195966,79591403,10694,2762550,10557.1,91309600,1292360,0.00382151,0.467815,0.467815,0.719835
244199234,79591403,111220692,839256,347.297,22231400,41249.5,0.000413815,0.0491501,0.0491501,1.24814
244194678,79591403,106,314721,94.9043,7277630,11086.1,0.000301551,0.035225,0.035225,0.63208
244198185,79591403,17162,139876,70.512,3692460,8565.9,0.000504104,0.0612393,0.0612393,0.715363
244195374,79591403,687,6329390,62493.7,234773000,8206990,0.00987358,1.29665,1.29665,0.41856
244196815,79591403,16163,12204200,166796,428237000,23723400,0.0136672,1.94387,1.94387,0.587602
244196874,79591403,16216,782427,1066.45,21823300,119659,0.001363,0.152932,0.174381,0.741964
244197309,79591403,16579,769318,3040.02,21735700,387928,0.00395158,0.50425,0.50425,0.716485
244197714,79591403,16858,839256,1323.16,28468400,160969,0.00157659,0.1918,0.1918,0.450964
244196033,79591403,15601,2625870,6217.73,71474800,708932,0.00236787,0.26998,0.269308,0.536465
244197184,79591403,16456,279752,380.686,9277600,46165,0.0013608,0.165021,0.165021,0.603278
244194804,79591403,220,1633370,1049.83,27271400,111499,0.000642736,0.0682627,0.0623342,0.667315
244195304,79591403,599,1641760,975.938,61176700,120456,0.000594445,0.07337,0.0778104,1.03501
244195134,79591403,489,209814,209.441,6275010,23357.8,0.000998223,0.111326,0.111326,0.535192
244197116,79591403,16415,1920360,884.248,68582200,133657,0.00046046,0.0696001,0.0695347,1.33505
244195949,79591403,10671,314171,370.823,5124820,45307.9,0.00118032,0.144214,0.144104,0.775291
244196612,79591403,16018,80509800,332982,2778500000,45220000,0.00413591,0.56167,0.552273,1.0477
244195344,79591403,649,629442,3932.42,20427400,523350,0.00624746,0.83145,0.83145,0.31098
244195717,79591403,999,909186,8271.56,30874500,1046820,0.00909777,1.15139,1.1514,0.714151
244196811,79591403,16161,489566,2381.48,13945700,280472,0.00486448,0.5729,0.5729,0.774774
244197660,79591403,16848,839256,1834.1,29477600,220239,0.00218539,0.262422,0.262422,0.402761
244199293,79591403,111220788,664411,168.974,14676800,18224.6,0.000254322,0.0274297,0.0274297,0.658983
244196323,79591403,15814,1083990,1307.39,26596700,147727,0.00120609,0.136281,0.136277,0.344651
244198675,79591403,17398,69933.6,32.4599,1276790,3773.15,0.000464153,0.0539534,0.0539518,0.674435
244197312,79591403,16583,69938,166.817,1351980,17790.3,0.00238521,0.254372,0.254372,0.736945
244198292,79591403,17215,209814,181.214,4939100,21549.7,0.00086369,0.102709,0.102709,1.0616
244198335,79591403,17233,209814,115.446,6613170,13767.1,0.000550229,0.0656157,0.0656157,0.617658
244199266,79591403,111220750,244783,221.12,5746540,24371.9,0.000903333,0.0995654,0.0995654,0.497947
244198651,79591403,17387,874167,417.476,17912400,51171.5,0.00047757,0.0585375,0.0585374,0.995705
244199117,79591403,17603,34969,0.992957,412797,112.011,2.83954e-05,0.00320315,0,0
244197450,79591403,16655,104907,128.994,2870270,13734.7,0.0012296,0.130923,0.130923,0.0889126
244196915,79591403,16247,6853920,15470.4,184281000,1917200,0.00225716,0.279722,0.279722,0.84467
244196986,79591403,16332,4268230,4910.06,126406000,637021,0.00115037,0.149247,0.149317,1.36749
244195041,79591403,424,909104,3749.4,29902400,449223,0.00412429,0.494139,0.494181,0.484699
244197769,79591403,16891,314721,614.484,10465900,73088.8,0.00195247,0.232234,0.232234,0.426353
244197980,79591403,17085,1853160,2814.91,50471400,323163,0.00151898,0.174385,0.174391,0.608913
244196600,79591403,16002,48294900,219790,1472070000,29748200,0.00455101,0.61597,0.61683,1.1096
244196320,79591403,15811,5541720,10496.2,134944000,1220000,0.00189404,0.220148,0.219434,1.13547
244196790,79591403,16147,69938,559.241,2391720,66763.2,0.00799624,0.954606,0.954606,0.633392
244197403,79591403,16624,6119580,6878.78,153629000,760900,0.00112406,0.124339,0.124339,0.832015
244197599,79591403,16764,944163,2817.08,36348500,356771,0.00298368,0.37787,0.37787,0.994699
244196279,79591403,15764,1014070,1951.7,28602700,235998,0.00192462,0.232723,0.232725,0.419747
244194967,79591403,320,6054050,2364.38,76592600,373671,0.000390544,0.0617224,0.0587811,2.9
244198877,79591403,17498,104907,76.2629,2510470,8538.62,0.000726957,0.0813923,0.0813923,0.635993
244196940,79591403,16274,174845,369.569,4408500,44374.9,0.00211369,0.253796,0.253796,0.886348
244198086,79591403,17117,34969,63.7055,1228070,8007.78,0.00182177,0.228997,0,0
244197743,79591403,16874,594473,869.084,17910300,101613,0.00146194,0.17093,0.17093,0.830728
244198269,79591403,17204,381661,370.324,10208500,42057.4,0.000970296,0.110196,0.104176,0.839256
244197604,79591403,16769,349690,1280.27,12003200,164902,0.00366117,0.471565,0.471565,1.2813
244196016,79591403,15582,34856.2,32.6406,462633,3552.82,0.000936436,0.101928,0,0
244198205,79591403,17169,104907,67.4074,3168100,8193.05,0.000642545,0.0780982,0.0780982,0.0975122
244195166,79591403,511,1119010,1709.72,30431800,192210,0.00152789,0.171768,0.171768,0.432385
244197155,79591403,16437,4056400,6804,135887000,844357,0.00167735,0.208154,0.208154,1.28645
244197649,79591403,16826,314721,106.295,7869400,12821.7,0.000337743,0.0407398,0.0407398,0.448215
244197922,79591403,17007,314721,581.521,10768800,69162,0.00184774,0.219757,0.219757,0.529154
244196079,79591403,15656,259476,172.412,6910660,18471.1,0.000664461,0.0711862,0.0715644,0.284374
244198847,79591403,17481,594473,1140.82,14194800,143353,0.00191904,0.241143,0.241143,1.01374
244194618,79591403,26,10176000,14502.1,314045000,1722370,0.00142513,0.169259,0.169259,0.743849
244197519,79591403,16695,979132,1607.69,35218100,186556,0.00164195,0.190532,0.190532,0.376533
244195306,79591403,601,1363790,12564,49939600,1685100,0.00921255,1.2356,1.2356,0.363598
244196298,79591403,15788,244783,400.81,7685610,45065.3,0.00163741,0.184103,0.184103,0.390878
244196495,79591403,15923,2015100,3050.55,34669600,363993,0.00151385,0.180633,0.162404,1.67472
244196924,79591403,16257,384659,873.31,8279550,113813,0.00227035,0.29588,0.29588,0.899852
244195583,79591403,811,7763120,19012.3,335709000,2479790,0.00244906,0.319432,0.319432,0.745547
244195688,79591403,961,54750800,90692.4,1054570000,10622300,0.00165646,0.194012,0.193953,1.14888
244198380,79591403,17256,1446400,1939.28,40172000,229029,0.00134076,0.158344,0.15688,0.740967
244198705,79591403,17407,2280400,931.813,45535100,108253,0.000408619,0.0474709,0.0494523,1.3299
244199334,79591403,111220852,2028200,421.481,46353300,50207.9,0.00020781,0.0247549,0.0247549,0.931443
244198409,79591403,17272,793200,1262.35,22965100,152688,0.00159147,0.192497,0.190911,0.657304
244199283,79591403,111220768,139876,71.0657,2952340,7966.9,0.000508062,0.0569569,0.0569569,1.15068
244196373,79591403,15876,242421,584.159,6873820,75269.7,0.00240969,0.310492,0.308797,0.548195
244197297,79591403,16567,104907,104.051,3231110,12398.7,0.000991843,0.118188,0.118188,0.055401
244198388,79591403,17259,104825,103.812,2846550,12535.5,0.00099033,0.119585,0.119561,0.561792
244197319,79591403,16590,104907,639.884,3163230,86406.3,0.00609953,0.823646,0.823646,0.629699
244198235,79591403,17185,1142850,1112.04,31188000,128692,0.000973043,0.112607,0.111994,0.482148
244196341,79591403,15838,910776,781.54,30184300,100997,0.000858104,0.110892,0.110456,1.191
244196842,79591403,16186,4196280,18913.9,133605000,2406510,0.00450731,0.573485,0.573485,0.79412
244196227,79591403,15698,209814,401.809,5135500,43179.4,0.00191507,0.205798,0.205798,0.391291
244198919,79591403,17528,489566,136.565,8965230,14346.8,0.000278952,0.0293051,0.0293051,0.86244
244194955,79591403,308,1958260,17461.6,68378300,2313720,0.00891688,1.18152,1.18152,0.368362
244198138,79591403,17142,104862,14.0756,1792200,1632.23,0.00013423,0.0155654,0.0155627,0.715495
244197005,79591403,16359,723998,564.133,20918500,71815.2,0.000779191,0.0991926,0.0983001,1.90703
244197921,79591403,17004,2307950,4426.62,56815600,506295,0.00191798,0.21937,0.21937,1.08307
244194964,79591403,315,503220000,2725260,16233400000,358554000,0.00541563,0.712519,0.707992,0.943389
244198109,79591403,17130,804138,830.977,20559700,94577.6,0.00103338,0.117614,0.117606,0.88659
244197638,79591403,16811,104907,72.9311,3135730,9934.38,0.000695197,0.094697,0.094697,0.282197
244195353,79591403,662,419628,5226.3,12822900,650899,0.0124546,1.55113,1.55113,0.218369
244197737,79591403,16871,349690,297.39,9440100,33660.3,0.000850439,0.0962575,0.0962575,0.35142
244198283,79591403,17212,1359720,1523.69,36562500,175439,0.00112059,0.129026,0.128045,0.793476
244198881,79591403,17500,6628050,2076.3,118880000,234051,0.000313259,0.0353123,0.0352966,1.98274
244195028,79591403,408,1077840,1284.16,18499400,169224,0.00119142,0.157002,0.156407,1.42861
244197833,79591403,16936,104907,32.1859,3163810,4078,0.000306804,0.0388725,0.0388725,0.364976
244198782,79591403,17445,594472,561.613,11592700,86386.8,0.000944727,0.145317,0.145317,1.3474
244195564,79591403,791,349690,4538.56,14338200,580585,0.0129788,1.66029,1.66029,0.237745
244196267,79591403,15738,548638000,2385710,16999700000,319335000,0.00434842,0.582051,0.578439,1.241
244196552,79591403,15956,41288100,138997,1053810000,17112500,0.00336652,0.414464,0.414305,1.11212
244194951,79591403,303,3456140,11469.9,102348000,1383830,0.00331869,0.400398,0.399827,0.826769
244195755,79591403,1030,1082300,399.278,17127600,57383,0.000368915,0.0530193,0.0518951,1.2346
244195893,79591403,1074,1363790,449.995,20323000,55801.4,0.000329959,0.0409164,0.0409164,0.908888
244197555,79591403,16715,34969,24.5439,801269,2821.88,0.000701876,0.0806966,0,0
244196666,79591403,16085,564324,3892.72,17225300,497111,0.00689803,0.880895,0.882678,0.617124
244198665,79591403,17395,454597,296.927,9661820,39165.7,0.000653165,0.0861549,0.0861549,1.82666
244198219,79591403,17176,664337,667.28,18248600,78437.9,0.00100443,0.118069,0.118075,0.664743
244197225,79591403,16481,629442,1097.29,17512800,122922,0.00174328,0.195288,0.195288,0.578416
244199195,79591403,111220650,104907,68.4384,2693880,8255.33,0.000652372,0.0786919,0.0786919,0.491395
244195107,79591403,472,629442,2944.85,20903700,351264,0.00467852,0.558057,0.558057,0.244
244196984,79591403,16330,454597,178.441,11750300,21368.8,0.000392527,0.0470059,0.0470059,0.57532
244194856,79591403,252,3077270,24095.1,132050000,3139350,0.00783002,1.02017,1.02017,0.362546
244195377,79591403,689,209568,222.968,4350820,24390,0.00106394,0.116382,0.116333,0.490843
244197987,79591403,17093,11263400,12188.9,277802000,1438660,0.00108217,0.127729,0.127786,1.50352
244196654,79591403,16070,944096,10604.2,30600400,1372830,0.0112321,1.45412,1.45411,0.293473
244197586,79591403,16742,34969,29.3852,861961,3183.35,0.000840322,0.0910335,0,0
244198947,79591403,17549,1188760,460.864,24687700,51438.8,0.000387683,0.0432708,0.043273,0.993292
244195771,79591403,1041,24099000,10804.4,540364000,1329320,0.000448333,0.0551609,0.0551178,1.80241
244195572,79591403,800,1643500,9768.82,43557800,1173800,0.00594393,0.714209,0.714209,0.771517
244194700,79591403,137,1502150,1231.78,36043100,133786,0.000820009,0.0890631,0.0890911,0.796617
244196872,79591403,16215,3955420,3710.78,103495000,417851,0.000938152,0.10564,0.112833,0.751601
244196981,79591403,16327,234721,192.947,6253480,21331.8,0.000822028,0.0908816,0.101544,0.600917
244198736,79591403,17424,3147210,618.646,70899700,71463.9,0.00019657,0.0227071,0.0227071,0.896455
244195674,79591403,939,209814,112.032,4244420,12504.2,0.000533959,0.0595966,0.0595966,0.393353
244196945,79591403,16281,104907,132.595,2835080,15928.1,0.00126392,0.151831,0.15183,0.626337
244198226,79591403,17180,559430,502.331,15556800,59345.7,0.000897934,0.106082,0.106091,0.701527
244195659,79591403,915,1049070,8052.5,33492100,1061460,0.00767584,1.01181,1.01181,1.09388
244194796,79591403,215,3986470,2826.22,118409000,331371,0.000708954,0.0831239,0.0831239,0.784117
244196176,79591403,15672,209814,344.947,5576790,38722.5,0.00164406,0.184556,0.184556,0.558243
244195109,79591403,473,5021270,1251.01,81309300,149764,0.000249143,0.0298259,0.0295546,1.91637
244197017,79591403,16379,139876,1250.77,3157730,156761,0.00894203,1.12071,1.12071,0.291511
244198840,79591403,17476,12114600,5065.95,240726000,587323,0.000418169,0.0484806,0.0484515,1.86597
244194833,79591403,239,8350820,5317.85,256686000,683488,0.000636806,0.0818468,0.0853963,1.10539
244196300,79591403,15790,34969,48.3326,967849,5227.51,0.00138216,0.14949,0,0
244199305,79591403,111220800,1084040,622.117,25175100,80425.2,0.000573888,0.0741903,0.0741903,0.870944
244198937,79591403,17541,139876,85.2995,2152260,9643.95,0.000609822,0.0689464,0.0689464,1.61033
244196533,79591403,15945,944163,6973.11,30646400,815891,0.0073855,0.864142,0.864142,0.529836
244197145,79591403,16432,2168080,421.783,71799600,51459.2,0.000194542,0.0237349,0.0237349,0.421882
244195889,79591403,1072,839256,636.18,24627800,78323,0.000758028,0.0933243,0.0933243,1.00776
244197334,79591403,16607,454597,448.689,12013600,56965.2,0.000987004,0.125309,0.125309,0.5599
244197582,79591403,16738,1049070,1931.92,23585900,216149,0.00184155,0.206039,0.206039,1.05537
244195632,79591403,881,2622680,10745.1,89767500,1440770,0.00409699,0.549349,0.549349,1.37327
244194677,79591403,105,139831,341.85,4145190,41245.4,0.00244474,0.294966,0.29494,0.567529
244197021,79591403,16386,1983760,9801.36,65311600,1201030,0.0049408,0.60543,0.602863,0.787187
244197086,79591403,16399,4399340,3493.2,150142000,422582,0.000794029,0.0960558,0.0983626,1.15443
244197533,79591403,16702,2587710,11561,81648800,1484610,0.00446767,0.573717,0.573717,1.06153
244199272,79591403,111220756,979132,338.412,23327100,38605.9,0.000345624,0.0394287,0.0394287,0.914026
244197345,79591403,16619,559504,859.341,15175000,103659,0.0015359,0.185269,0.185269,0.892968
244197553,79591403,16714,104907,76.4644,2473710,8745.48,0.000728878,0.0833642,0.0833642,0.232209
244196626,79591403,16037,5698320,15106.8,150584000,2040000,0.0026511,0.358,0.357721,1.4668
244199276,79591403,111220760,909194,218.221,21775200,24200.1,0.000240016,0.0266171,0.0266171,0.562571
244194738,79591403,170,2412860,1640.45,73684000,215659,0.000679876,0.089379,0.089379,0.917216
244198398,79591403,17264,104903,364.191,3788170,45592.5,0.00347169,0.434616,0.434617,0.0993787
244198887,79591403,17504,34969,5.95842,829264,650.096,0.000170391,0.0185906,0,0
244196035,79591403,15603,271916,806.773,7993420,92026.5,0.00296699,0.338438,0.339375,0.331106
244197511,79591403,16690,3951500,20842.7,129132000,2854710,0.00527462,0.722437,0.722437,0.961052
244197652,79591403,16829,47467900,30988.8,1378660000,4285700,0.000652837,0.0902862,0.0898539,1.98693
244195613,79591403,856,49013100,41991.9,1559670000,5222280,0.00085675,0.106549,0.108198,1.54823
244197814,79591403,16926,6818860,2982.05,182154000,375636,0.000437324,0.0550878,0.0550871,1.46128
244197109,79591403,16411,3175530,1513.63,113417000,192276,0.000476655,0.0605493,0.0605139,1.22851
244198256,79591403,17196,483321,395.084,12410900,44676,0.000817437,0.0924356,0.0884487,0.953202
244196052,79591403,15620,33006.8,58.9124,778920,6579.57,0.00178485,0.19934,0,0
244198452,79591403,17321,699310,373.306,15429400,43588.6,0.00053382,0.0623308,0.0623308,1.1845
244199165,79591403,17734,26855.5,0.101976,255654,10.2892,3.79719e-06,0.000383131,0,0
244196469,79591403,15908,1038070,637.081,17508300,65851.6,0.000613718,0.0634367,0.0610127,0.563709
244196630,79591403,16041,4266220,37683.2,143221000,5083010,0.00883292,1.19146,1.19146,0.405252
244196383,79591403,15899,804287,2874.76,26160900,347529,0.0035743,0.432096,0.432096,0.473931
244195748,79591403,1025,15760700,10843.2,349879000,1543790,0.000687988,0.0979521,0.0976992,2.87403
244198294,79591403,17216,271897,386.299,8291200,45086.8,0.00142075,0.165823,0.162176,0.760512
244198192,79591403,17164,1084040,461.392,29497800,54113.8,0.000425623,0.0499187,0.0499187,0.814772
244195327,79591403,628,559504,1982.75,16411000,280330,0.00354376,0.501034,0.501034,1.02559
244195609,79591403,851,2552740,15399.3,89340000,2112790,0.00603245,0.827657,0.827657,0.944312
244198928,79591403,17534,944005,729.345,18626200,84535,0.000772607,0.0895494,0.0895382,1.28275
244198943,79591403,17546,34969,71.8227,956890,8199.03,0.0020539,0.234466,0,0
244195079,79591403,451,874225,4000.99,27198100,460430,0.00457662,0.526673,0.526673,0.371818
244195872,79591403,1061,279752,858.816,8914960,106026,0.00306992,0.379001,0.379001,0.462706
244198449,79591403,17317,1084040,622.117,25175100,80425.2,0.000573888,0.0741903,0.0741903,0.870944
244195291,79591403,587,419628,534.835,11676100,59149.7,0.00127455,0.140957,0.140957,0.582593
244197601,79591403,16766,209814,515.235,9013580,61096.2,0.00245567,0.291192,0.291192,0.262636
244197963,79591403,17063,699374,1059.57,13875800,122934,0.00151502,0.175777,0.175776,1.57026
244196364,79591403,15865,1806160,375.648,21261700,41182.9,0.000207981,0.0228013,0.0226635,2.20868
244199258,79591403,111220730,314721,94.2822,7246180,10206.2,0.000299574,0.0324294,0.0324294,0.412761
244199316,79591403,111220824,1398760,402.001,31739400,45886.9,0.000287398,0.0328054,0.0328054,0.774206
244194699,79591403,136,12480300,3468.62,260434000,382069,0.000277929,0.0306139,0.0306206,0.765261
244195348,79591403,654,594173,843.281,15486400,97084.1,0.00141925,0.163394,0.163412,0.415261
244197003,79591403,16355,7193260,8428.98,201672000,1009380,0.00117179,0.140323,0.140173,1.29866
244197936,79591403,17029,104907,68.4384,2693880,8255.33,0.000652372,0.0786919,0.0786919,0.491395
244196696,79591403,16122,2797340,11668.3,101716000,1620420,0.0041712,0.579272,0.579237,0.734739
244198402,79591403,17266,875689,1415.38,25900900,171324,0.0016163,0.195644,0.196699,0.663587
244196296,79591403,15785,3269440,2792.54,97799900,323543,0.000854133,0.0989597,0.0992322,0.992073
244194886,79591403,272,384659,1196.03,7266830,140583,0.00310933,0.365474,0.365474,0.700124
244195356,79591403,666,244783,232.047,6489950,25300.8,0.000947971,0.10336,0.10336,0.348724
244195056,79591403,434,3399850,16959,107195000,2266690,0.00498816,0.666704,0.668073,1.1407
244196310,79591403,15796,1153980,1096.35,29256800,120585,0.00095006,0.104495,0.104495,1.13753
244195101,79591403,469,34969,253.36,1176130,33590.7,0.00724527,0.960584,0,0
244194979,79591403,334,3531710,16228.2,109268000,1889340,0.00459499,0.534964,0.53497,0.458726
244196871,79591403,16213,3955420,3710.78,103495000,417851,0.000938152,0.10564,0.112833,0.751601
244197221,79591403,16479,664411,2453.15,23750200,314115,0.00369222,0.472771,0.472771,0.913887
244198749,79591403,17431,1014100,560.324,21256900,80841.6,0.000552533,0.0797175,0.0797175,2.83557
244195623,79591403,870,11364900,160438,376569000,20692400,0.0141169,1.82072,1.82072,0.533829
244195022,79591403,399,8637340,75006.3,268588000,11792600,0.00868395,1.3653,1.3653,0.727085
244195023,79591403,401,839256,4995.11,31957100,651244,0.00595184,0.775978,0.775978,0.441215
244195282,79591403,575,1084040,493.779,36869400,63305.3,0.000455499,0.0583977,0.0583977,1.28719
244196194,79591403,15681,486335,332.202,8081320,38755.2,0.000683072,0.0796883,0.0796133,1.15219
244197988,79591403,17094,34969,14.5204,458051,1728.42,0.000415237,0.0494273,0,0
244198386,79591403,17258,1358380,2707.01,41309700,334620,0.00199283,0.246338,0.245802,0.652605
244197939,79591403,17033,1853360,1505.93,49061000,183646,0.00081254,0.099088,0.099088,1.38022
244199114,79591403,17598,384659,27.9882,4663050,3117.52,7.27612e-05,0.00810463,0.00810463,1.62644
244196269,79591403,15750,534219000,2360900,16616700000,316301000,0.00441934,0.592081,0.588647,1.23015
244198752,79591403,17433,1014100,560.324,21256900,80841.6,0.000552533,0.0797175,0.0797175,2.83557
244195559,79591403,786,874225,5511.62,29409000,695687,0.00630458,0.795776,0.795776,0.496811
244196485,79591403,15915,61218.2,5.57713,494988,680.519,9.11025e-05,0.0111163,0.0120242,1.40695
244198885,79591403,17503,2122310,515.714,37773300,56290.1,0.000242996,0.026523,0.0265671,0.923991
244195382,79591403,693,2028120,2578.61,60414100,297391,0.00127143,0.146633,0.146631,0.778303
244196204,79591403,15687,1319150,1807.58,22168900,207059,0.00137025,0.156963,0.155999,1.0511
244195311,79591403,607,7343490,6696.39,193152000,819572,0.000911882,0.111605,0.111605,1.38246
244198808,79591403,17456,454597,76.4304,8516650,7726.02,0.000168128,0.0169953,0.0169953,0.975237
244195412,79591403,714,16184200,79574.7,495929000,10593600,0.00491681,0.654563,0.649415,1.07863
244195458,79591403,757,244783,338.068,8010820,39782.6,0.00138109,0.162522,0.162522,0.553293
244194718,79591403,155,4420210,2939.8,128086000,387276,0.000665081,0.0876148,0.0876532,1.01737
244196938,79591403,16272,734349,2370.08,22024600,309385,0.00322745,0.421305,0.421305,0.79402
244198450,79591403,17318,5063120,5174,116134000,660620,0.0010219,0.130477,0.14212,1.38297
244194992,79591403,353,5299780,15537.3,132900000,1943550,0.00293169,0.366723,0.361019,1.18119
244195657,79591403,912,559504,205.129,18967100,27441.4,0.000366626,0.0490459,0.0490459,0.492306
244197722,79591403,16862,139876,428.586,4733500,51047.6,0.00306404,0.364949,0.364949,0.419097
244196925,79591403,16258,384659,873.31,8279550,113813,0.00227035,0.29588,0.29588,0.899852
244197571,79591403,16726,5979700,9888.44,150331000,1109400,0.00165367,0.185528,0.185528,1.13964
244197969,79591403,17070,104907,63.8945,2261260,7541.32,0.000609059,0.0718857,0.0718857,0.0565517
244194846,79591403,247,36785300,194985,1286810000,24995400,0.00530063,0.679494,0.679461,0.672787
244196616,79591403,16024,11269100,19010.7,352850000,2498380,0.00168698,0.221702,0.222376,0.959624
244197879,79591403,16972,559504,3610.31,16771700,440033,0.00645269,0.78647,0.78647,0.474153
244197650,79591403,16827,454597,1108.84,12101900,142783,0.00243917,0.314088,0.314088,2.06001
244197863,79591403,16961,979132,2924.93,29288300,362802,0.00298727,0.370535,0.370535,1.65021
244196190,79591403,15679,908874,940.497,20698100,111456,0.00103479,0.122631,0.1226,1.0198
244196704,79591403,16134,6224480,73519.2,217027000,12043200,0.0118113,1.93481,1.93481,0.703526
244197171,79591403,16448,139876,59.4415,5008160,7390.94,0.000424958,0.0528392,0.0528392,0.476815
244199299,79591403,111220794,909194,236.489,19088600,28313,0.000260108,0.0311408,0.0311408,0.734227
244194707,79591403,146,14927000,12743.3,383639000,1441890,0.000853709,0.0965958,0.0967856,1.12489
244195345,79591403,651,3182180,2246.06,83063300,253047,0.000705824,0.0795199,0.07952,0.818602
244197937,79591403,17030,524535,558.467,14532600,73076.9,0.00106469,0.139317,0.139317,0.778824
244195702,79591403,978,3251980,3967.1,66399500,592892,0.0012199,0.182317,0.182311,2.78659
244196229,79591403,15699,489566,1646.27,11790700,190419,0.00336272,0.388955,0.388955,0.700434
244196621,79591403,16029,1428100,6042.03,48344000,817506,0.00423083,0.572444,0.559109,0.78256
244197623,79591403,16790,1258880,2127.21,29448600,238771,0.00168976,0.189668,0.189668,1.47822
244198721,79591403,17416,12762500,7947.97,264880000,1169140,0.000622761,0.0916079,0.0916143,4.47699
244195767,79591403,1038,9330220,60606.5,376016000,8188850,0.00649572,0.877669,0.868809,0.376751
244197298,79591403,16568,104907,104.051,3231110,12398.7,0.000991843,0.118188,0.118188,0.055401
244198424,79591403,17286,49131.1,42.1793,1492220,5367.14,0.000858504,0.109241,0,0
244196362,79591403,15863,1134720,19.209,9390640,1997.42,1.69284e-05,0.00176028,0.00158113,3.93548
244197927,79591403,17012,664411,1699.21,14174400,194042,0.00255747,0.292051,0.292051,1.07686
244199192,79591403,111220638,699380,981.357,20894800,111940,0.00140318,0.160056,0.160056,0.526559
244196250,79591403,15716,69938,60.7606,1518130,6378.94,0.000868778,0.0912085,0.0912085,0.47931
244199385,79591403,112892325,34969,249.615,1080880,29421.6,0.00713817,0.841361,0,0
244196942,79591403,16278,34969,52.6868,755406,6159.7,0.00150667,0.176147,0,0
244196952,79591403,16290,489566,808.803,13418700,97342.6,0.00165208,0.198835,0.198835,0.431623
244196015,79591403,15581,34856.2,32.6406,462633,3552.82,0.000936436,0.101928,0,0
244196520,79591403,15937,5152550,810.977,47691700,90561.9,0.000157393,0.0175761,0.0177845,1.62708
244196920,79591403,16253,1153980,2640.39,31288000,327161,0.00228808,0.283507,0.283507,0.981158
244198814,79591403,17460,3356850,1452.72,65538200,164456,0.000432763,0.0489913,0.0489954,1.13335
