id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243386654,77799059,16762,930194,3274.03,32063800,403600,0.00351972,0.433888,0.436247,0.513709
243374685,77799059,614,886424,3743.85,17412000,408927,0.00422355,0.461323,0.487707,0.440271
243381409,77799059,15984,3808220,45739.2,120774000,4981000,0.0120107,1.30796,1.30846,0.21241
243380213,77799059,15874,559504,2252.47,13688100,241868,0.00402584,0.43229,0.43229,0.354417
243390042,77799059,17347,422067,672.206,7070540,70360.9,0.00159265,0.166706,0.168222,0.441803
243385209,77799059,16609,116980,533.662,3345270,61862.3,0.00456201,0.52883,0.511194,0.31437
243388168,77799059,17014,284901,2726.51,7709140,297054,0.00957001,1.04266,1.03792,0.233143
243372795,77799059,30,27690.3,225.587,880704,24592.2,0.00814677,0.888118,0,0
243376692,77799059,929,139876,1207.01,4236090,131823,0.00862912,0.942427,0.942427,0.0745231
243387262,77799059,16808,237327000,749119,7017250000,91391500,0.00315648,0.385086,0.391919,0.774301
243379172,77799059,15733,205509,704.678,4401390,77196.7,0.00342894,0.375637,0.377485,0.363108
243373663,77799059,399,3345990,27955.4,108203000,3589620,0.0083549,1.07281,1.0757,0.294303
243383699,77799059,16191,4196280,29328.3,125443000,3527130,0.00698913,0.840537,0.840537,0.542503
243384017,77799059,16283,34969,86.8683,657433,8565.26,0.00248415,0.244939,0,0
243373287,77799059,236,1664210,8746.27,52472200,1095990,0.00525551,0.658564,0.683817,0.710913
243375079,77799059,646,110412,1944.5,4156570,234895,0.0176114,2.12744,2.13194,0.0906682
243385460,77799059,16657,47958.1,386.979,1785520,44793.5,0.00806912,0.934014,0.935888,0.146271
243377971,77799059,15568,20835600,100497,474490000,11005000,0.00482332,0.52818,0.542132,0.701914
243379248,77799059,15763,801540,6484.44,25436900,735438,0.00808998,0.917531,0.923015,0.168208
243377557,77799059,1109,63471.8,257.027,1694370,28233.3,0.00404948,0.444817,0.444887,0.0634813
243373270,77799059,232,839161,5582.68,19619900,600763,0.00665269,0.715909,0.715878,0.480385
243378397,77799059,15612,30196.8,84.4586,534852,9354.22,0.00279694,0.309775,0,0
243379005,77799059,15677,344045,2213.94,7730600,247207,0.00643503,0.71853,0.721487,0.29169
243390246,77799059,17402,2345300,8303.14,51108200,982275,0.00354034,0.418828,0.420972,1.01494
243380385,77799059,15895,2762280,10328.5,55822500,1098710,0.00373912,0.397755,0.397735,0.353676
243390417,77799059,17442,23209.2,328.241,845565,47152.2,0.0141427,2.03162,0,0
243373339,77799059,250,1606220,11753.8,50171200,1446810,0.0073177,0.900756,0.920097,0.291489
243379031,77799059,15686,2788320,9807.62,52541300,1140200,0.0035174,0.408922,0.419601,0.826717
243390063,77799059,17353,11616300,43563.8,284363000,5212200,0.00375022,0.448696,0.448932,0.871277
243373252,77799059,226,2095840,9223.32,51882000,1004230,0.00440078,0.479155,0.499782,0.354911
243382970,77799059,16088,174845,4712.67,8384920,624937,0.0269534,3.57423,3.57423,0.144204
243385048,77799059,16535,1571680,6017.08,52235200,729422,0.00382844,0.464103,0.465652,0.375734
243376458,77799059,907,503162,1680.58,17144000,197867,0.00334004,0.393246,0.391138,0.300513
243385411,77799059,16649,46686300,235251,1615430000,29002400,0.00503898,0.621219,0.639522,0.489781
243380935,77799059,15938,2517480,16606.9,66363100,1754740,0.00659663,0.697023,0.696999,0.247805
243388690,77799059,17140,515393,2249.5,13489200,251284,0.00436463,0.487558,0.486687,0.198891
243376754,77799059,972,4785640,48323.3,177661000,6087490,0.0100976,1.27203,1.31276,0.679112
243383596,77799059,16158,203175,2487.97,7301990,293608,0.0122455,1.4451,1.4483,0.0828825
243383929,77799059,16257,384658,1243.93,8211990,126995,0.00323386,0.330149,0.330149,0.125951
243388873,77799059,17192,244658,579.836,5204680,58995.4,0.00236998,0.241134,0.241108,0.17182
243391782,77799059,111220682,279752,806.871,7227530,93913.7,0.00288424,0.335703,0.335703,0.450163
243373087,77799059,160,2642200,16839.9,71303900,2015450,0.00637343,0.762793,0.784465,0.503832
243384094,77799059,16322,7436690,29942.6,201473000,3445200,0.00402634,0.463271,0.46705,0.337467
243386854,77799059,16781,363765,1528.75,10152700,178651,0.00420259,0.491118,0.501363,0.336549
243380509,77799059,15905,39699500,172056,1140450000,21660400,0.00433396,0.545609,0.56504,0.829013
243380224,77799059,15875,454597,2002.53,11446900,208286,0.00440506,0.458177,0.458177,0.288548
243388781,77799059,17167,664411,3258.18,20309500,382190,0.00490387,0.575231,0.575231,0.531485
243391755,77799059,111220650,104907,187.674,2651350,21631.1,0.00178896,0.206193,0.206193,0.140114
243376368,77799059,886,11539500,109556,416035000,14336200,0.00949398,1.24236,1.23387,0.559687
243384920,77799059,16479,580193,3323.53,17907300,387110,0.00572833,0.66721,0.675878,0.202339
243388430,77799059,17068,1914190,9423.5,52396300,1064660,0.00492297,0.556196,0.563476,0.211429
243373189,77799059,209,1223920,8226.48,38143900,990025,0.00672144,0.8089,0.8089,0.248484
243390609,77799059,17459,95372.8,235.099,1833410,24365.1,0.00246505,0.255472,0.255348,0.176555
243389000,77799059,17217,1307600,2680.66,21161300,266607,0.00205006,0.203889,0.210405,0.434171
243385181,77799059,16602,752117,3816.35,22174100,437773,0.00507415,0.582055,0.593631,0.31637
243390455,77799059,17445,504663,2456.88,11587000,295652,0.00486836,0.585839,0.572249,0.269144
243388382,77799059,17049,69938,199.073,1677080,21695.2,0.00284642,0.310206,0.310206,0.380439
243383706,77799059,16193,1084040,7008.46,32339300,843820,0.00646514,0.778404,0.778404,0.507239
243377522,77799059,1094,594473,1848.91,15289800,242857,0.00311016,0.408525,0.408525,0.280637
243382204,77799059,16049,1537100,24588.6,60450900,3194080,0.0159968,2.07799,2.03234,0.525544
243391470,77799059,17596,915300,2009.02,19394900,231378,0.00219493,0.252789,0.242246,0.554777
243378177,77799059,15594,59070.9,224.518,1422180,25757.9,0.00380083,0.436051,0.438414,0.08083
243389726,77799059,17274,98208.8,76.1945,1372500,7935.09,0.000775842,0.0807982,0.0802112,0.506796
243384262,77799059,16401,482364,4158.91,17778400,479488,0.00862192,0.994036,0.99545,0.176962
243387347,77799059,16820,8351780,22466.1,313489000,3007140,0.00268998,0.36006,0.35827,0.655604
243391540,77799059,17645,232021,574.941,4608080,63015.6,0.00247797,0.271595,0.270321,0.315074
243384208,77799059,16387,720226,7081.41,29358200,987633,0.00983222,1.37128,1.37045,0.334974
243387737,77799059,16868,1256650,7005.6,36441100,843260,0.00557481,0.671036,0.675807,0.371029
243373971,77799059,438,260766,2825.17,9092420,391623,0.0108341,1.50182,1.50925,0.227636
243380581,77799059,15910,2076580,11330,65200700,1452130,0.0054561,0.699289,0.734826,0.74616
243389794,77799059,17279,33241.2,94.5751,859526,10252.5,0.00284512,0.308427,0,0
243373620,77799059,375,28601200,234702,972030000,33189900,0.00820604,1.16044,1.16228,0.455686
243373595,77799059,360,187332,2638.84,6556390,318483,0.0140864,1.7001,1.71396,0.109858
243379214,77799059,15760,161063,1230,5416830,139606,0.00763681,0.866778,0.866229,0.0490253
243379757,77799059,15846,3693280,13886.9,89473200,1424700,0.00376006,0.385755,0.38317,0.280919
243373597,77799059,361,10654100,70689.7,312305000,9062340,0.00663498,0.850597,0.847066,0.767801
243378417,77799059,15613,781641,3300,18418200,349168,0.00422189,0.446711,0.448073,0.368495
243387237,77799059,16802,30997.3,200.207,820430,21695.7,0.00645885,0.699923,0,0
243373586,77799059,353,1678510,19862.8,64990500,2382860,0.0118336,1.41963,1.41963,0.250848
243374092,77799059,494,1441150,7278.08,51328700,896195,0.00505018,0.62186,0.626845,0.282177
243390647,77799059,17471,264334,434.825,4117670,45667.1,0.00164498,0.172763,0.196077,0.375166
243375242,77799059,670,3109060,5842.16,57226900,744057,0.00187908,0.239319,0.239178,0.808505
243390485,77799059,17447,97783.4,404.352,2144110,47242.5,0.00413519,0.483134,0.475793,0.274665
243372911,77799059,84,825959,12988.6,34457800,1631420,0.0157255,1.97518,1.98372,0.21422
243372970,77799059,115,59761.3,488.246,1836390,58182.5,0.00816993,0.973581,0.932578,0.712535
243383631,77799059,16171,4122430,23249.6,128044000,2904470,0.00563977,0.704553,0.704764,0.372303
243383791,77799059,16228,1292370,3905.43,29991100,420713,0.00302191,0.325535,0.32574,0.378122
243373105,77799059,173,292860,641.113,5557780,70455.8,0.00218914,0.240578,0.231428,0.257266
243385422,77799059,16652,330656,2376.81,11995100,276152,0.00718816,0.835163,0.833686,0.111367
243388959,77799059,17207,2497560,7406.94,51729500,761763,0.00296568,0.305004,0.31316,0.430184
243390335,77799059,17423,206534,1307.6,8474490,164348,0.00633118,0.795741,0.795314,0.118403
243392200,77799059,111220852,2028040,7286.35,53859000,818669,0.00359281,0.403676,0.403699,0.501636
243388147,77799059,17007,219033,1246.8,6662590,145546,0.00569229,0.664493,0.663933,0.345713
243373130,77799059,189,647779,4495.91,21208900,491268,0.0069405,0.758388,0.738551,0.325505
243387352,77799059,16821,1499700,7837.02,53624500,1026220,0.00522574,0.684287,0.683699,0.458362
243379480,77799059,15787,2908790,15553.3,80121300,1756940,0.00534702,0.604011,0.613281,0.30927
243379514,77799059,15792,1778170,8625.54,48768500,957017,0.0048508,0.538205,0.5435,0.331858
243380147,77799059,15870,2098140,8892.58,51808700,950032,0.00423832,0.452797,0.452797,0.316117
243384341,77799059,16418,756040,3187.05,26229200,404410,0.00421544,0.534905,0.535768,0.217107
243385260,77799059,16619,559504,1828.5,14240700,203092,0.00326808,0.362986,0.362986,0.130083
243379075,77799059,15700,20609.1,52.7999,381446,6104.86,0.00256196,0.296221,0,0
243373201,77799059,212,9784650,30016.1,252312000,3820490,0.00306767,0.390457,0.425566,0.871727
243388053,77799059,16957,524535,2373.14,14745500,273892,0.00452427,0.522161,0.522161,0.179729
243374975,77799059,632,3525860,23031.2,129907000,3251450,0.00653209,0.922172,0.932349,0.527127
243390819,77799059,17500,5175770,21170.1,110476000,2433450,0.00409023,0.470163,0.48157,0.568899
243388247,77799059,17040,209814,751.889,5794780,81685,0.0035836,0.389321,0.389321,0.143423
243392313,77799059,112892315,164785,735.597,4655420,86270.8,0.00446398,0.523536,0.523291,0.155369
243383572,77799059,16142,2817260,28181.4,92952400,4095900,0.0100031,1.45386,1.45494,0.508916
243388803,77799059,17172,874202,2579.35,21121000,295321,0.00295052,0.337818,0.337817,0.593029
243379048,77799059,15692,98621.2,685.615,2650440,78336.8,0.00695201,0.79432,0.793032,0.57635
243390558,77799059,17452,45432.9,533.234,1488270,77453.2,0.0117367,1.70478,1.71675,0.320273
243373343,77799059,252,34969,628.794,1850850,85388.4,0.0179815,2.44183,0,0
243390254,77799059,17404,71334.7,692.815,2530450,105777,0.00971217,1.48283,1.39842,0.47839
243392254,77799059,111220884,34365.6,158.72,831094,20428.3,0.00461856,0.594441,0,0
243386810,77799059,16776,629434,2707.01,19359000,326614,0.0043007,0.518902,0.518907,0.47541
243379338,77799059,15774,3896020,25542.5,121109000,2961850,0.00655606,0.760224,0.767385,0.313591
243390025,77799059,17344,380242,1432.94,9880270,162654,0.0037685,0.427765,0.435776,0.325292
243373948,77799059,408,546672,2387.14,10869400,256388,0.00436668,0.468997,0.466185,0.82161
243374328,77799059,587,321425,2663.06,10440300,306937,0.00828518,0.954926,0.944793,0.148615
243391787,77799059,111220688,69938,504.501,2555280,63158,0.00721354,0.903057,0.903057,0.105711
243384937,77799059,16486,4460100,25078.5,118083000,2812950,0.00562286,0.630691,0.65636,0.39814
243388734,77799059,17154,1086470,3900.32,22055900,411819,0.00358992,0.379045,0.393935,0.418717
243391992,77799059,111220764,20779.8,181.929,730724,25494.3,0.00875506,1.22688,0,0
243373293,77799059,238,91587.7,379.309,2500570,41810.4,0.00414149,0.456507,0.451673,0.0825682
243375847,77799059,814,673216,10796.5,24358500,1338580,0.0160372,1.98834,1.98491,0.183098
243376433,77799059,903,699380,4794.68,26702800,583280,0.00685562,0.833996,0.833996,0.131314
243382029,77799059,16032,31562000,263776,1075550000,33973600,0.00835741,1.07641,1.07434,0.596149
243385286,77799059,16626,4808980,31650.8,133237000,3620610,0.0065816,0.752886,0.780291,0.323966
243386539,77799059,16740,480292,2906.98,11652800,315292,0.00605253,0.656459,0.65686,0.283803
243373234,77799059,222,91417.5,329.691,1858530,36411.7,0.00360643,0.398301,0.390987,0.305975
243373615,77799059,371,139876,1276.99,2821280,152140,0.00912942,1.08768,1.08768,0.53156
243387814,77799059,16881,274125,2029.09,8392600,248148,0.00740207,0.905238,0.904842,0.525619
243378273,77799059,15611,151886,542.231,2791810,56537.9,0.00357,0.37224,0.329129,0.717436
243379643,77799059,15821,10528100,38576.4,252434000,4194140,0.00366412,0.398374,0.398787,0.276083
243379059,77799059,15695,51813.9,358.888,1280450,41777.8,0.00692648,0.806306,0.87155,0.50346
243385481,77799059,16659,894291,4931.49,30129000,563896,0.00551441,0.630551,0.626441,0.197545
243379276,77799059,15764,893655,6619.46,29384400,742492,0.00740717,0.830849,0.838693,0.145312
243389876,77799059,17290,11584400,38090,272678000,4520260,0.00328804,0.390203,0.384288,0.808746
243390626,77799059,17467,1476870,4477.67,30494000,489571,0.00303187,0.331493,0.355545,0.499542
243383543,77799059,16130,25175100,217313,848753000,30531300,0.00863205,1.21276,1.21211,0.448742
243385144,77799059,16591,1142180,5406.12,38573500,655501,0.00473316,0.573902,0.589556,0.323116
243375487,77799059,715,209814,1292.46,4447020,145450,0.00616003,0.693232,0.693232,0.42707
243383779,77799059,16218,186019,1441.07,5778860,148943,0.00774688,0.800687,0.769575,0.237892
243377045,77799059,1074,157504,301.343,2621460,41873.5,0.00191325,0.265857,0.252671,0.442774
243377203,77799059,1081,100339,1080.61,3839790,131840,0.0107696,1.31395,1.31165,0.0736346
243377840,77799059,10708,1677320,4358.7,64687800,574045,0.0025986,0.342239,0.343642,0.324302
243385690,77799059,16685,1411970,5896.99,49484700,711845,0.00417642,0.504149,0.506057,0.255512
243383178,77799059,16093,734349,7931.82,24609100,985195,0.0108012,1.34159,1.34159,0.385881
243390699,77799059,17482,279752,1679.64,9569500,203089,0.00600405,0.725962,0.725962,0.443529
243384229,77799059,16393,377769,3114.26,13873700,430833,0.00824382,1.14047,1.1632,0.332448
243387997,77799059,16909,29396.7,356.55,765769,39095.2,0.0121289,1.32992,0,0
243378830,77799059,15667,3068260,20390.5,69009600,2301960,0.00664561,0.750249,0.781026,0.671191
243383639,77799059,16174,3566840,25654,113050000,3016440,0.00719237,0.84569,0.84569,0.466417
243385015,77799059,16526,30935.6,202.191,1215220,27464.4,0.00653587,0.887795,0,0
243384101,77799059,16326,177126,1286.99,5327280,135818,0.00726596,0.766788,0.741595,0.284051
243392309,77799059,112892283,61900,439.567,1700940,47985.3,0.00710125,0.775208,0.775183,0.00793353
243388031,77799059,16936,104907,483.102,3306030,62965.6,0.00460505,0.600204,0.600204,0.330144
243373959,77799059,423,1435180,13896.2,50599100,2035990,0.00968252,1.41863,1.43056,0.259724
243374125,77799059,513,103893,435.986,2736370,46204.9,0.00419651,0.444737,0.445041,0.106438
243375513,77799059,721,1923300,17996.5,69397500,2261080,0.00935711,1.17563,1.17563,0.240414
243376115,77799059,859,102022,855.855,3989400,105535,0.00838889,1.03443,1.0345,0.198198
243387309,77799059,16811,90903.1,331.854,2852890,42322.6,0.00365063,0.46558,0.456727,0.336265
243376021,77799059,822,24860300,201838,749754000,23903400,0.00811889,0.96151,0.961443,0.597539
243388904,77799059,17199,20057.9,101.096,617247,11870.1,0.00504023,0.591791,0,0
243388968,77799059,17209,2497560,7406.94,51729500,761763,0.00296568,0.305004,0.31316,0.430184
243390613,77799059,17462,2345090,8346.78,48342100,975366,0.00355926,0.415918,0.443758,0.849199
243384924,77799059,16480,580193,3323.53,17907300,387110,0.00572833,0.66721,0.675878,0.202339
243377751,77799059,10692,1573600,4011.48,38991100,474015,0.00254923,0.301229,0.301229,0.72181
243388411,77799059,17059,68845.5,304.119,1900530,34573.7,0.00441741,0.502193,0.502206,0.0442001
243390738,77799059,17488,1818160,6324.2,48990800,710058,0.00347835,0.390536,0.390543,0.425041
243373215,77799059,216,556615,818.363,7317200,85635.5,0.00147025,0.153851,0.153959,0.391158
243377272,77799059,1085,381024,5399,16348800,698132,0.0141697,1.83225,1.83422,0.174781
243383251,77799059,16098,104907,1157.96,3541240,142360,0.011038,1.35701,1.35701,0.318682
243383599,77799059,16159,307494,4074.39,11119100,488190,0.0132503,1.58764,1.60806,0.173687
243388152,77799059,17009,168453,762.218,4798860,85646.2,0.00452482,0.508429,0.517081,0.166029
243391306,77799059,17562,2436940,6950.4,48467700,773573,0.0028521,0.317437,0.330667,0.561187
243379709,77799059,15836,13371500,59862.3,356918000,6630560,0.00447687,0.495874,0.494237,0.328952
243388456,77799059,17077,163548,998.706,4761540,104930,0.00610651,0.641586,0.641615,0.0263213
243391636,77799059,17650,46800,13.6159,468911,1527.38,0.000290937,0.0326363,0.0325428,0.725366
243376856,77799059,1025,7937870,13630.4,270822000,1689660,0.00171714,0.212861,0.212861,0.579311
243389899,77799059,17298,1113540,6035.52,37004800,747260,0.00542014,0.671069,0.673735,0.513979
243373967,77799059,433,1153980,8880.89,47621500,1161820,0.0076959,1.0068,1.0068,0.276175
243392017,77799059,111220788,664411,2934.51,20497800,346575,0.00441671,0.521627,0.521627,0.607201
243390233,77799059,17398,62222.8,86.1107,1010920,8966.88,0.00138391,0.144109,0.144098,0.033188
243388009,77799059,16924,55460100,103126,1809860000,13157400,0.00185946,0.237242,0.237241,0.70057
243383998,77799059,16277,142863,1164.47,4158620,127144,0.00815095,0.889976,0.908277,0.473786
243384052,77799059,16297,477661,4007.75,13651100,439559,0.00839036,0.920231,0.938202,0.262339
243380126,77799059,15864,765903,2960.08,19463200,304944,0.00386482,0.39815,0.397754,0.256084
243375779,77799059,785,337408,2592.58,8218320,292322,0.00768381,0.866376,0.850711,0.308161
243383986,77799059,16272,734124,2894.31,17412500,301516,0.00394254,0.410716,0.410759,0.180589
243374169,77799059,541,664411,14943.3,29265700,1914430,0.022491,2.88139,2.88139,0.221412
243389387,77799059,17247,69926.8,219.201,1655320,24896.6,0.00313473,0.356038,0.356035,0.107335
243390720,77799059,17485,2962760,15554.5,85918000,1824320,0.00525002,0.615752,0.636264,0.589635
243379158,77799059,15729,723748,4368.04,17401000,480865,0.0060353,0.664409,0.672506,0.365105
243375278,77799059,676,256441,2779.68,7935840,316664,0.0108395,1.23484,1.21004,0.451047
243386687,77799059,16766,195846,1023.28,7320520,124999,0.00522493,0.638255,0.635265,0.156094
243384913,77799059,16476,1209630,5553.14,33779800,629329,0.00459075,0.520264,0.53428,0.332364
243386461,77799059,16732,3305440,20446.4,96209300,2352040,0.00618567,0.711568,0.727079,0.317883
243384990,77799059,16509,16648100,84175.5,504393000,9952300,0.00505616,0.597804,0.615405,0.407141
243374162,77799059,537,558006,2455.55,14533000,261237,0.00440059,0.468163,0.46825,0.255865
243374141,77799059,525,476767,3667.27,13500300,402369,0.00769195,0.843952,0.856616,0.295437
243372870,77799059,56,10899500,88998.1,347359000,9932640,0.00816531,0.91129,0.920746,0.391285
243378199,77799059,15599,2405280,11236.1,59815100,1161370,0.00467143,0.48284,0.482175,0.370774
243384321,77799059,16414,110995,560.449,3693750,64421.4,0.0050493,0.580397,0.581092,0.118965
243391283,77799059,17553,75304.1,577.044,2727790,70948,0.00766285,0.942153,0.958663,0.162186
243377718,77799059,10684,2098140,7499.57,79305700,951411,0.00357439,0.453454,0.453454,0.43954
243383769,77799059,16212,7591850,33973.6,190667000,3672810,0.00447501,0.483784,0.502167,0.641679
243385024,77799059,16528,34969,253.726,1554770,37642.6,0.00725575,1.07646,0,0
243373178,77799059,206,116758,378.744,2336420,40795.4,0.00324385,0.349402,0.342579,0.303221
243376690,77799059,928,18408900,28771.7,674548000,4073710,0.00156293,0.221291,0.227305,0.747269
243381845,77799059,16018,68674800,484109,2012710000,61379500,0.0070493,0.893771,0.889622,0.767669
243385191,77799059,16605,186050,1177.04,5553250,135186,0.00632648,0.726615,0.725518,0.118519
243379395,77799059,15780,251664,1369.04,7777760,157137,0.00543996,0.624394,0.620115,0.141043
243384055,77799059,16298,312198,2957.51,9230250,323985,0.0094732,1.03775,1.03689,0.209079
243387420,77799059,16850,419628,2733.34,13489600,348140,0.00651373,0.82964,0.82964,0.299439
243388227,77799059,17036,2517770,10148.2,67961300,1169030,0.00403064,0.464311,0.464311,0.557447
243389894,77799059,17297,34969,51.8432,814323,5622.87,0.00148255,0.160796,0,0
243373193,77799059,210,139408,379.12,2771890,40104.9,0.0027195,0.28768,0.287811,0.207411
243387991,77799059,16906,562528,2897.1,15583500,325343,0.00515015,0.578359,0.576047,0.191881
243372808,77799059,35,130360,1150.81,4166730,144638,0.00882796,1.10953,1.10819,0.225438
243385219,77799059,16611,139876,375.159,3690250,42316.8,0.00268209,0.302531,0.302531,0.157274
243389721,77799059,17273,98208.8,76.1945,1372500,7935.09,0.000775842,0.0807982,0.0802112,0.506796
243373593,77799059,359,2184010,10416.6,60968400,1142210,0.0047695,0.522991,0.52368,0.208595
243377531,77799059,1098,944160,6531.55,28889700,755157,0.00691784,0.799819,0.799817,0.511081
243383559,77799059,16137,407213,3559.45,14311200,545996,0.00874099,1.34081,1.34255,0.250313
243387752,77799059,16870,244716,1623.23,7503850,198833,0.00663312,0.812505,0.812487,0.277959
243387705,77799059,16862,139876,353.937,3528800,41345.7,0.00253036,0.295589,0.295589,0.0698928
243388669,77799059,17131,244783,576.132,5401380,59249.9,0.00235364,0.242051,0.242051,0.202421
243391022,77799059,17534,535728,537.384,6764870,58250.1,0.00100309,0.108731,0.140704,0.57228
243389667,77799059,17264,103410,197.174,2097470,21635.4,0.00190672,0.20922,0.209106,0.0864027
243389942,77799059,17311,2515220,7661.42,56585700,880487,0.00304602,0.350064,0.354558,0.580614
243373363,77799059,258,4626000,32541.5,149452000,3778840,0.00703449,0.81687,0.831619,0.357349
243376936,77799059,1049,3112240,7745.66,79759500,909412,0.00248877,0.292205,0.292205,0.625097
243380952,77799059,15939,3042250,20884,80113900,2206660,0.00686465,0.725338,0.725335,0.216709
243389914,77799059,17303,344480,2523.28,13381100,331410,0.00732489,0.962058,0.966212,0.263375
243388194,77799059,17029,104907,187.674,2651350,21631.1,0.00178896,0.206193,0.206193,0.140114
243384961,77799059,16494,113342,842.496,3465410,98293.8,0.0074332,0.86723,0.869248,0.199698
243373973,77799059,441,244783,1723.4,8155770,217755,0.00704053,0.889583,0.889583,0.11734
243377745,77799059,10690,1538640,3734.18,40768300,435397,0.00242694,0.282976,0.282976,0.496391
243377902,77799059,10732,2807790,8642.47,118180000,1136530,0.00307803,0.404778,0.41523,0.471081
243388973,77799059,17213,707931,2819.32,17482500,288119,0.00398248,0.406987,0.411816,0.137769
243373170,77799059,203,104904,502.565,2785820,58248.8,0.00479071,0.555258,0.555257,0.180478
243389922,77799059,17306,2341100,9090.07,58567800,1137770,0.00388283,0.486001,0.486195,0.690347
243392337,77799059,124372452,34969,86.2634,898883,10294.2,0.00246685,0.29438,0,0
243375209,77799059,666,174453,1740,6867520,235893,0.00997405,1.35218,1.3474,0.239065
243388115,77799059,16992,172728,1208.86,5521990,144856,0.00699863,0.838634,0.838409,0.210734
243388141,77799059,17002,19801,123.274,678724,15247.4,0.00622564,0.770034,0,0
243383570,77799059,16141,10489300,99410.6,352855000,14647200,0.00947736,1.3964,1.39689,0.473556
243389696,77799059,17268,916241,1996.02,19797600,215769,0.00217848,0.235493,0.233899,0.417445
243374412,77799059,601,699380,10368.7,27244700,1294290,0.0148256,1.85062,1.85062,0.209327
243384126,77799059,16339,870448,3658.58,24049500,398162,0.0042031,0.457422,0.45803,0.239485
243384131,77799059,16341,1014100,4410.61,29636300,568015,0.00434928,0.560117,0.560117,0.664886
243392007,77799059,111220782,34969,51.8432,814323,5622.87,0.00148255,0.160796,0,0
243379104,77799059,15711,63873.5,143.333,1109280,15142.8,0.00224402,0.237074,0.239627,0.159834
243381666,77799059,16002,54883900,394928,1612480000,50032800,0.00719569,0.911611,0.912315,0.733396
243388705,77799059,17148,1369340,5731.08,36653600,604500,0.0041853,0.441455,0.449814,0.229126
243377642,77799059,1142,664382,14232.9,24800300,1606590,0.0214228,2.41817,2.41814,0.176083
243376943,77799059,1050,625686,9101.84,22523600,1077270,0.014547,1.72174,1.73758,0.176414
243376751,77799059,970,508576,2371.13,13608400,276352,0.0046623,0.543385,0.542231,0.225945
243379033,77799059,15687,984387,1564.33,13159700,190561,0.00158914,0.193583,0.199278,1.64373
243381192,77799059,15954,276182,581.459,4354450,63466.8,0.00210535,0.229801,0.230131,0.511812
243381229,77799059,15960,1678090,15894.4,73638600,1991050,0.0094717,1.1865,1.1993,0.269857
243392232,77799059,111220876,733635,5575.81,21532800,641768,0.00760025,0.874778,0.874764,0.225382
243376710,77799059,942,4860690,50844.7,145872000,5477320,0.0104604,1.12686,1.12686,0.525242
243383772,77799059,16213,4018080,18573.9,101950000,1991120,0.00462257,0.495541,0.51728,0.678964
243385073,77799059,16554,45432.9,226.708,1371670,30974.3,0.00498995,0.681759,0.664901,0.348025
243388911,77799059,17202,20057.9,101.096,617247,11870.1,0.00504023,0.591791,0,0
243382923,77799059,16082,8165380,123211,337472000,15690800,0.0150894,1.92163,1.94687,0.300475
243389526,77799059,17261,240953,434.269,5029960,47100,0.0018023,0.195474,0.19478,0.254318
243391004,77799059,17531,402627,1674.36,9121870,183691,0.0041586,0.456231,0.479454,0.390633
243373379,77799059,268,314395,1534.9,7227230,167520,0.00488208,0.532832,0.53279,0.137689
243388054,77799059,16958,559504,4823.34,17372400,587367,0.00862075,1.0498,1.0498,0.179923
243380440,77799059,15901,804287,2488.32,17410100,253401,0.00309382,0.315063,0.315063,0.218288
243375292,77799059,679,2036150,12311.7,57604500,1320220,0.00604654,0.648391,0.643139,0.17973
243382943,77799059,16084,4965100,69130,194673000,8650550,0.0139232,1.74227,1.79097,0.34331
243383945,77799059,16262,24917.4,324.05,882953,36761.9,0.013005,1.47535,0,0
243382254,77799059,16052,209814,3285.51,7008590,431585,0.0156591,2.05699,2.05699,0.94039
243373599,77799059,362,2841660,14762.9,99130200,1733460,0.00519517,0.610018,0.607844,0.384094
243375475,77799059,712,174845,3154.2,6555740,380404,0.01804,2.17566,2.17566,0.311752
243376094,77799059,846,699380,1849.22,19514300,226317,0.00264408,0.323596,0.323596,0.384683
243388103,77799059,16988,25270.9,195.806,987363,25216.2,0.00774829,0.997833,0,0
243374150,77799059,531,317325,1753.27,9515590,221459,0.00552518,0.697896,0.690848,0.195925
243391344,77799059,17574,22532.6,135.922,660518,16716.2,0.00603222,0.741866,0,0
243392220,77799059,111220870,279752,1679.64,9569500,203089,0.00600405,0.725962,0.725962,0.443529
243374218,77799059,546,34969,171.85,919825,18384.8,0.00491435,0.525746,0,0
243384351,77799059,16420,476701,1955.01,15799200,259050,0.00410112,0.543423,0.543716,0.124825
243374890,77799059,621,1014100,5510.6,27672900,655293,0.00543398,0.646181,0.646181,0.31308
243386896,77799059,16785,188920,928.242,5600330,109637,0.00491342,0.580335,0.590234,0.312211
243386665,77799059,16764,930194,3274.03,32063800,403600,0.00351972,0.433888,0.436247,0.513709
243392295,77799059,111220930,34968.4,108.749,1048870,12857.5,0.00310992,0.367688,0,0
243386452,77799059,16731,28036.9,265.117,982377,31551.4,0.009456,1.12535,0,0
243391801,77799059,111220698,559504,767.778,12207100,78767.7,0.00137225,0.140781,0.140781,0.489746
243379677,77799059,15830,4091250,14723.5,101107000,1695830,0.00359878,0.414502,0.414508,0.256653
243388948,77799059,17206,69874.5,134.174,1309930,13817.4,0.00192021,0.197747,0.19773,0.145298
