id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255930415,77924474,16769,349690,1634.84,10696200,204678,0.00467512,0.585313,0.585313,0.6605
255926752,77924474,676,524535,1286.74,10400700,137441,0.00245311,0.262025,0.262025,0.212004
255929897,77924474,16545,1223920,2836.88,34808400,379932,0.00231788,0.310423,0.310423,0.427024
255926283,77924474,345,5140440,32920.2,153178000,4109630,0.00640415,0.79947,0.79947,0.422156
255927121,77924474,1008,3357020,5279.57,94290100,777686,0.00157269,0.231659,0.231659,0.895697
255926329,77924474,379,384885,719.408,7805670,80762.5,0.00186915,0.209835,0.206816,0.40191
255929242,77924474,16410,69938,54.9614,1851220,6647.43,0.000785859,0.0950475,0.0950475,0.270186
255929387,77924474,16440,1748450,3493.62,47404000,404373,0.00199812,0.231275,0.231275,0.315428
255926860,77924474,804,104907,242.078,2799420,26993.2,0.00230755,0.257306,0.257306,0.145986
255927068,77924474,966,804287,2358.15,18289000,260936,0.00293198,0.324431,0.324431,0.569713
255931187,77924474,17182,6223030,9950.4,126488000,1103360,0.00159896,0.177302,0.177296,0.491543
255931491,77924474,17337,243950,609.384,5145490,68114.2,0.00249798,0.279213,0.278947,0.332192
255927464,77924474,15607,349690,262.308,6036200,27829.4,0.000750117,0.0795832,0.0795832,0.301826
255927487,77924474,15633,419628,654.106,7654490,73574.1,0.00155878,0.175332,0.175332,0.489336
255928636,77924474,16231,559504,765.931,12543100,85344.3,0.00136895,0.152536,0.152536,0.223305
255931701,77924474,17434,873124,1739.74,22897500,194223,0.00199255,0.222446,0.222336,0.483503
255926223,77924474,307,3512730,9422,76301400,1027630,0.00268224,0.292543,0.291875,0.364801
255926482,77924474,485,53817300,977172,1843690000,125957000,0.0181572,2.34045,2.34045,0.546844
255927077,77924474,972,8742250,20618.9,220391000,2272520,0.00235853,0.259947,0.259947,0.477875
255929970,77924474,16585,104907,331.795,2664950,37688,0.00316275,0.359251,0.359251,0.215454
255926960,77924474,886,16008000,101889,565935000,13015000,0.00636485,0.813029,0.812739,0.350004
255929478,77924474,16457,279752,419.83,6569030,47523.2,0.00150072,0.169876,0.169876,0.162171
255931904,77924474,17552,244514,833.193,6603340,98755.6,0.00340754,0.403884,0.403889,0.112929
255927106,77924474,993,30314000,105967,798285000,12789000,0.00349565,0.421884,0.421854,0.69327
255927460,77924474,15603,314721,572.408,6488500,63490.5,0.00181878,0.201736,0.201736,0.420145
255927542,77924474,15694,909191,2386.66,15735000,264123,0.00262504,0.290503,0.290502,0.476363
255930440,77924474,16785,209814,725.226,5864610,82326.7,0.00345652,0.392379,0.392379,0.183412
255927799,77924474,15855,8322620,168836,281971000,23621800,0.0202864,2.83826,2.83826,0.585937
255930843,77924474,17023,17554100,33573.9,440651000,3953360,0.00191259,0.22521,0.225206,0.659506
255931464,77924474,17309,34969,66.2853,999616,7441.59,0.00189554,0.212805,0,0
255931882,77924474,17540,1817040,3843.95,47022500,463776,0.0021155,0.255237,0.2552,0.420731
255926057,77924474,92,69938,113.099,1597420,12259.4,0.00161714,0.17529,0.17529,0.217805
255927662,77924474,15793,1853360,20281.5,52285600,2481420,0.0109431,1.33888,1.33888,0.734731
255928065,77924474,15989,4536020,5533,92020600,666138,0.00121979,0.146855,0.146658,0.623381
255930911,77924474,17053,8077840,20943.6,197373000,2479310,0.00259272,0.306927,0.306927,0.519203
255927835,77924474,15870,2098140,6851.69,51926900,795083,0.0032656,0.378947,0.378947,0.426361
255927536,77924474,15691,641166,99.4265,4607770,12627.2,0.000155071,0.0196942,0.0192822,1.33166
255926835,77924474,761,139876,230.476,2570620,26973.7,0.00164772,0.19284,0.19284,0.970123
255927030,77924474,938,2269190,4007.58,53080600,450641,0.00176608,0.198591,0.197663,0.486584
255927881,77924474,15884,104907,341.809,2509060,39925.4,0.00325821,0.380579,0.380579,0.24082
255927143,77924474,1047,804287,4346.94,25919600,521689,0.00540471,0.648635,0.648635,0.200746
255928273,77924474,16097,139876,595.773,4297880,69798.4,0.0042593,0.499002,0.499002,0.353755
255931757,77924474,17471,407605,951.162,8981400,104256,0.00233354,0.255777,0.255222,0.249533
255927058,77924474,958,2762550,11396,83672100,1467190,0.00412516,0.531099,0.531099,0.554268
255928356,77924474,16137,419628,1812.43,12533800,270918,0.00431913,0.645614,0.645614,0.645986
255930441,77924474,16786,174845,1046.7,4756310,138523,0.00598646,0.792262,0.792262,0.788194
255929704,77924474,16478,1293850,2230.38,33321300,255515,0.00172383,0.197483,0.197483,0.236084
255930032,77924474,16618,559504,1430.2,14908200,187397,0.00255619,0.334934,0.334934,0.220083
255926475,77924474,477,100395000,1672230,3152640000,217013000,0.0166566,2.1616,2.16158,0.811414
255931466,77924474,17310,1119010,2190.14,30764000,243511,0.00195722,0.217613,0.217613,0.462772
255930861,77924474,17041,979132,1451.57,29161600,166999,0.00148251,0.170558,0.170558,0.195954
255926020,77924474,31,22450100,70288.2,636974000,8271660,0.00313086,0.368446,0.368446,0.544314
255926754,77924474,679,2832490,10284.1,70226200,1337930,0.00363076,0.472352,0.472352,0.40788
255926101,77924474,157,2831190,7557.41,52547200,891921,0.00266934,0.315034,0.314953,0.828939
255926016,77924474,26,7972930,55266.9,260258000,6580770,0.00693181,0.825389,0.825389,0.445557
255926179,77924474,266,454597,1019.22,10671700,126747,0.00224203,0.278811,0.278811,0.701729
255928274,77924474,16098,104907,470.865,3230690,54691.2,0.0044884,0.521331,0.521331,0.145374
255926605,77924474,606,1538640,9465.94,52288900,1211200,0.00615216,0.787189,0.787189,0.324661
255927974,77924474,15956,31106800,152308,757616000,18668600,0.0048963,0.600146,0.597314,0.893667
255931154,77924474,17162,139876,255.74,3645550,31000.1,0.00182834,0.221626,0.221626,0.473963
255926448,77924474,455,104907,378.921,2481230,43553.7,0.00361197,0.415165,0.415165,0.412377
255929164,77924474,16388,944163,3980.23,26604800,505328,0.00421561,0.535213,0.535213,0.190699
255926593,77924474,597,4685850,20328.9,103693000,2817670,0.00433837,0.601315,0.601315,0.847057
255928352,77924474,16135,2307950,13438.5,76655000,2078680,0.00582268,0.900658,0.900658,0.531452
255927772,77924474,15844,2937400,34494.9,89334900,4156010,0.0117433,1.41486,1.41486,0.56834
255926338,77924474,386,14959800,30564.6,417388000,3632940,0.00204312,0.242847,0.242777,0.619394
255926800,77924474,723,4161310,23821.6,126367000,2821470,0.00572454,0.678025,0.678025,0.253759
255927498,77924474,15666,10044400,17205.5,163041000,1916970,0.00171294,0.190849,0.190389,0.617612
255927967,77924474,15948,1014100,1121.46,22828300,127262,0.00110587,0.125493,0.125493,0.408206
255928707,77924474,16266,139876,323.578,2704680,34740.6,0.00231332,0.248367,0.248367,0.0709625
255926114,77924474,180,349690,2010.53,10041400,227380,0.00574946,0.650233,0.650233,0.163801
255926595,77924474,599,1748450,1567.32,43436800,170508,0.000896405,0.0975198,0.0975198,0.408239
255926062,77924474,100,1363790,3818.56,30370400,427630,0.00279996,0.31356,0.31356,0.178837
255931696,77924474,17431,1012800,1857.23,26385700,207297,0.00183377,0.204678,0.204578,0.534625
255927703,77924474,15813,3426960,149430,136032000,20879900,0.0436044,6.09284,6.09284,0.276739
255929337,77924474,16434,1293850,2752.05,36262100,372130,0.00212702,0.287614,0.287614,0.755849
255930450,77924474,16791,1258880,4640.97,33248700,534012,0.00368657,0.424195,0.424195,0.424434
255931487,77924474,17333,594461,1633.03,14053400,181032,0.00274708,0.304531,0.304534,0.283938
255926348,77924474,394,4530820,15195.2,128678000,1967860,0.00335375,0.434327,0.430193,0.586945
255926589,77924474,594,69938,226.569,1749880,26667.4,0.00323957,0.381301,0.381301,0.202459
255927508,77924474,15674,664184,1254.87,12094300,145354,0.00188933,0.218845,0.218823,0.434481
255929355,77924474,16436,1573600,2213.27,44120900,276709,0.00140649,0.175844,0.175844,0.419181
255929945,77924474,16573,139876,514.804,3675810,59526.6,0.00368043,0.425567,0.425567,0.131042
255927823,77924474,15864,769318,11988,22906800,1526380,0.0155826,1.98407,1.98407,0.3203
255926150,77924474,226,2972360,14316.5,70466600,1722710,0.00481652,0.579575,0.579575,0.835477
255926190,77924474,280,34969,142.2,1101070,16895.3,0.00406646,0.48315,0,0
255928661,77924474,16248,1643540,3370.25,37696100,359117,0.0020506,0.218502,0.218502,0.44098
255926104,77924474,162,454597,2732.2,15071100,331486,0.00601016,0.729186,0.729186,0.265268
255926013,77924474,19,244783,483.937,6008390,59997.7,0.001977,0.245106,0.245106,0.735619
255926523,77924474,542,3069490,19044.9,109069000,2459590,0.00620459,0.801301,0.79982,0.390167
255930677,77924474,16899,1853360,6917.69,50052000,804194,0.00373252,0.433912,0.433912,0.370294
255931536,77924474,17378,69931,112.774,1881860,12369.1,0.00161265,0.176875,0.176875,0.408083
255930077,77924474,16649,50984800,288545,1668790000,35564100,0.00565943,0.697543,0.697543,0.543817
255929602,77924474,16470,384659,1097.11,8737360,123700,0.00285216,0.321583,0.321583,0.506418
255930290,77924474,16717,1643540,6699.19,45971800,795982,0.00407607,0.484308,0.484308,0.299479
255931792,77924474,17494,1013020,2049.53,25533800,229640,0.00202319,0.226689,0.226548,0.564669
255926309,77924474,364,174845,429.803,4435640,45930.4,0.0024582,0.262692,0.262692,0.464769
255926441,77924474,451,454595,804.66,10570700,113719,0.00177006,0.250155,0.250155,0.640062
255926152,77924474,230,75958.8,112.742,1477360,13406.3,0.00148425,0.176494,0.177964,0.129543
255929442,77924474,16449,69938,57.3758,1993440,7185.52,0.000820381,0.102741,0.102741,0.226047
255926102,77924474,159,10805400,74201.3,262714000,9340980,0.00686705,0.864472,0.864472,0.977907
255926452,77924474,460,174845,1001.04,5740420,118831,0.00572531,0.679636,0.679636,0.378238
255926956,77924474,881,1258880,5308.87,40272800,632493,0.00421713,0.502424,0.502424,0.54129
255926824,77924474,748,349690,170.306,5530600,17858.2,0.00048702,0.0510685,0.0510685,0.404084
255929861,77924474,16528,34969,96.3467,1326490,12445.2,0.0027552,0.355891,0,0
255931032,77924474,17096,874225,1463.8,23665100,171017,0.0016744,0.195622,0.195622,0.227598
255926088,77924474,137,1503670,4795.28,36328100,626483,0.00318906,0.416637,0.416637,0.414904
255926181,77924474,268,314721,854.08,7099720,95675.5,0.00271377,0.304001,0.304001,0.342321
255926826,77924474,749,2937400,13026.4,69017400,1479760,0.00443468,0.503764,0.503764,0.533074
255930250,77924474,16701,944163,6097.61,31316600,773410,0.00645822,0.819148,0.819148,0.425362
255927623,77924474,15787,3287090,33238,85236100,4048430,0.0101117,1.23162,1.23162,0.734574
255928360,77924474,16139,594473,1573.75,15211300,208711,0.00264731,0.351085,0.351085,0.822919
255928538,77924474,16186,4196280,14567.8,116681000,1696720,0.00347159,0.404339,0.404339,0.366269
255930633,77924474,16872,104907,646.074,2394980,84703.5,0.00615854,0.807416,0.807416,0.470838
255926787,77924474,711,454589,1886.48,15871100,228933,0.00414987,0.503604,0.503603,0.152174
255931481,77924474,17326,449157,547.698,9314750,63457,0.00121939,0.14128,0.141089,0.390426
255927939,77924474,15926,384659,2459.66,9274530,286008,0.00639438,0.743536,0.743536,0.359238
255929376,77924474,16439,4056400,6605.44,116761000,792498,0.0016284,0.19537,0.19537,0.52199
255926061,77924474,99,1538640,2334.06,35975100,260453,0.00151697,0.169275,0.169275,0.40929
255926212,77924474,298,769318,5835.61,21202700,694340,0.00758543,0.902539,0.902539,0.322823
255930724,77924474,16932,839256,3576.44,29295400,442001,0.00426144,0.526658,0.526658,0.185913
255931513,77924474,17356,104907,320.557,2491100,39535.6,0.00305563,0.376863,0.376863,0.322078
255931731,77924474,17453,34969,90.6788,1016720,10496.3,0.00259312,0.30016,0,0
255931527,77924474,17370,384654,519.741,11015400,58772.6,0.00135119,0.152793,0.152793,0.218081
255926789,77924474,712,174845,248.077,4277640,27564.2,0.00141884,0.157649,0.157649,0.256162
255929266,77924474,16417,244783,249.442,7175250,29629.1,0.00101903,0.121042,0.121042,0.227261
255930985,77924474,17085,1853360,5369.94,44058400,675092,0.00289741,0.364254,0.364254,0.390406
255927011,77924474,928,21540900,51868.5,759390000,7015770,0.00240791,0.325695,0.325695,0.406503
255927985,77924474,15965,489566,3584.89,16370900,437066,0.00732259,0.892762,0.892762,0.253469
255931469,77924474,17313,2585690,5214.88,69898500,595193,0.00201682,0.230187,0.230177,0.47374
255926750,77924474,674,34969,106.118,1170830,12496.7,0.00303462,0.357364,0,0
255928067,77924474,15993,3007330,4435.42,66336600,520787,0.00147487,0.173172,0.173172,0.531374
255929948,77924474,16574,384659,1067.07,10925600,133031,0.00277407,0.345841,0.345841,0.300436
255927007,77924474,926,5105470,8309.54,110752000,943313,0.00162758,0.184765,0.184765,0.535467
255926619,77924474,614,1153510,1831.45,19393700,203429,0.00158772,0.176356,0.17638,0.402633
255927796,77924474,15854,8322620,168836,281971000,23621800,0.0202864,2.83826,2.83826,0.585937
255928087,77924474,16008,8287410,15611.6,143130000,1822840,0.00188377,0.219953,0.219958,1.09305
255931523,77924474,17365,314721,786.655,11075300,92759.1,0.00249953,0.294734,0.294734,0.193464
255926607,77924474,607,3671660,7118.19,94020500,864088,0.00193868,0.23534,0.235337,0.534779
255929431,77924474,16446,629442,578.455,19019800,67027.1,0.000918997,0.106486,0.106486,0.332923
255930058,77924474,16633,909194,3682.42,22575400,425112,0.00405021,0.46757,0.46757,0.298981
255931230,77924474,17213,874225,1969.39,18956800,210825,0.00225273,0.241157,0.241157,0.319778
255931396,77924474,17274,104862,126.132,1843030,13426.9,0.00120284,0.128043,0.128045,0.229166
255932068,77924474,111220664,1188950,1703.26,35094500,195917,0.00143258,0.164782,0.164782,0.200503
255926976,77924474,899,69938,113.266,2114350,13071.2,0.00161952,0.186897,0.186897,0.0130653
255927588,77924474,15729,944163,2331.53,18177600,257280,0.00246942,0.272495,0.272495,0.195157
255930653,77924474,16883,1328820,5640.51,37318600,653450,0.00424474,0.491751,0.491751,0.512224
255931190,77924474,17183,1153980,1733.35,27415800,187908,0.00150207,0.162835,0.162835,0.572108
255926617,77924474,613,174845,850.156,4829970,94397.9,0.00486234,0.539895,0.539895,0.162434
255931687,77924474,17424,3146760,5788.06,88299300,655703,0.00183937,0.208374,0.208355,0.499105
255931983,77924474,17583,2007830,2569.99,37728200,293235,0.00127999,0.146046,0.145964,0.402411
255927212,77924474,1093,8741590,21228.3,204419000,2346300,0.00242843,0.268406,0.268401,0.346648
255930078,77924474,16650,46718600,270123,1545140000,33337800,0.00578192,0.713588,0.713588,0.535326
255926044,77924474,69,874156,871.335,21380800,101414,0.000996772,0.116014,0.11601,0.253484
255927617,77924474,15779,314721,388.919,7218640,47920.7,0.00123576,0.152264,0.152264,1.16901
255929231,77924474,16407,419628,670.457,9560290,71490.8,0.00159774,0.170367,0.170367,0.32326
255926878,77924474,837,804287,6189.45,26034800,830150,0.00769558,1.03216,1.03216,0.365194
255927958,77924474,15938,2411970,14265.7,62287400,1689460,0.00591455,0.700447,0.700212,0.69051
255932152,77924474,111220848,349690,1179.1,11147100,136118,0.00337184,0.389253,0.389253,0.149938
255929500,77924474,16461,1119010,2118.74,31952000,341045,0.00189341,0.304774,0.304774,0.760774
255931705,77924474,17437,6446470,11824.2,140562000,1319380,0.00183421,0.204668,0.200657,0.524381
255930394,77924474,16755,34969,136.47,988060,16484.7,0.0039026,0.471408,0,0
255931535,77924474,17376,34969,113.956,1138750,13153.1,0.00325877,0.376135,0,0
255931781,77924474,17487,3041140,5939.23,83232000,686353,0.00195296,0.225689,0.22563,0.52168
255927572,77924474,15715,174845,378.943,2901890,42320.4,0.00216731,0.242045,0.242045,0.287872
255926204,77924474,292,174845,426.639,3593190,46895.9,0.0024401,0.268214,0.268214,0.190938
255926972,77924474,895,524535,1318.39,13639000,150689,0.00251344,0.287281,0.287281,0.402838
255926914,77924474,852,3391990,6638.53,94954500,740750,0.00195712,0.218382,0.218382,0.562151
255930774,77924474,16966,104907,260.527,3306580,30307.4,0.00248341,0.288898,0.288898,0.309899
255926499,77924474,509,3531870,26496.2,113703000,3489900,0.00750202,0.988117,0.988117,0.39207
255926184,77924474,272,384659,285.66,6182510,30409.4,0.000742632,0.0790556,0.0790556,0.29286
255927875,77924474,15882,244783,795.044,5912170,91909.3,0.00324796,0.375473,0.375473,0.447597
255926086,77924474,135,383537,659.927,9875500,72667.3,0.00172063,0.189466,0.189506,0.28641
255931107,77924474,17130,804287,1398.87,19966700,155362,0.00173926,0.193167,0.193167,0.542707
255926513,77924474,529,174845,326.881,4166020,35155.9,0.00186955,0.201069,0.201069,0.561492
255929020,77924474,16339,874225,1779.37,22729500,203489,0.00203537,0.232765,0.232765,0.716172
255930764,77924474,16958,559504,1179.83,16779900,138923,0.0021087,0.248297,0.248297,0.242875
255927370,77924474,15590,1678510,4220.13,35087300,484890,0.00251421,0.288881,0.288881,0.612849
255928075,77924474,15999,900781,510.069,14065900,71567.9,0.000566252,0.0794509,0.0791511,0.814436
255926547,77924474,564,2657640,8569.42,62540300,1033350,0.00322444,0.388822,0.388822,0.787813
255932134,77924474,111220794,908990,1044.55,21500500,121331,0.00114913,0.133479,0.133462,0.343052
255929332,77924474,16432,2168080,1720.68,64348600,210918,0.000793641,0.0972834,0.0972834,0.447678
255929225,77924474,16406,769318,1550.04,17980100,174544,0.00201483,0.226881,0.226881,0.527981
255929628,77924474,16471,384659,1097.11,8737360,123700,0.00285216,0.321583,0.321583,0.506418
255929395,77924474,16441,804287,1522.72,20713100,178634,0.00189326,0.222103,0.222103,0.408148
255930332,77924474,16735,1713480,5104.68,46039400,591202,0.00297913,0.34503,0.34503,0.19699
255926130,77924474,201,1153980,2422.89,23307600,292767,0.0020996,0.253703,0.253703,0.579265
255929170,77924474,16389,174845,481.189,4425050,58777.4,0.00275209,0.336169,0.336169,0.294576
255930778,77924474,16970,2272980,7062.23,61470500,829807,0.00310703,0.365074,0.365074,0.660611
255927902,77924474,15904,91184700,502126,2398740000,62126800,0.00550669,0.681329,0.680795,0.865451
255930898,77924474,17045,594473,638.15,16201600,71535,0.00107347,0.120333,0.120333,0.24394
255927682,77924474,15803,1748450,60884.2,64397000,7907560,0.0348218,4.52261,4.52261,0.367649
255930009,77924474,16606,279752,1308.83,7557770,152189,0.00467853,0.544015,0.544015,0.154207
255926122,77924474,191,1608570,19967.4,41325200,2728550,0.0124131,1.69625,1.69625,0.762396
255926495,77924474,503,3671740,13112.7,109732000,1544300,0.00357125,0.420591,0.420591,0.376304
255927144,77924474,1048,11002400,24029.6,245250000,2664650,0.00218404,0.242189,0.242233,0.339315
255927679,77924474,15799,2762550,79298.1,90934600,10218900,0.0287047,3.69909,3.69909,0.531892
255931365,77924474,17260,139876,137.579,3608140,14850,0.00098358,0.106165,0.106165,0.296871
255926334,77924474,382,16225600,93425.6,492669000,13900400,0.00575791,0.856696,0.856696,0.77229
255927142,77924474,1046,769318,4098.62,28886300,528015,0.0053276,0.686342,0.686342,0.127425
255930292,77924474,16719,1643540,6699.19,45971800,795982,0.00407607,0.484308,0.484308,0.299479
255930428,77924474,16776,629442,2528.26,18982300,314995,0.00401666,0.500435,0.500435,0.704035
255927670,77924474,15795,1153980,11403.6,26495300,1373900,0.009882,1.19058,1.19058,0.674631
255926273,77924474,340,454597,3014.66,15908700,399531,0.00663151,0.878869,0.878869,0.0635535
255930515,77924474,16841,2832490,7218.44,100920000,944722,0.00254844,0.333531,0.333531,0.470113
255927949,77924474,15933,1049070,15709.7,32887600,1995320,0.0149749,1.90199,1.90199,0.436342
255926731,77924474,648,8042870,47063,275151000,5855300,0.00585151,0.728012,0.728012,0.386119
255930948,77924474,17077,279752,1241.17,7136940,160939,0.00443667,0.575292,0.575292,0.339587
255926621,77924474,616,699380,2795.77,21725500,326901,0.0039975,0.467415,0.467415,0.435591
255931425,77924474,17287,69889.5,77.7046,1068110,8235.22,0.00111182,0.117832,0.117833,0.281414
255927275,77924474,10699,909194,3302.81,25161400,409176,0.00363268,0.450043,0.450043,0.455083
255929972,77924474,16586,139876,754.642,4502630,97729.1,0.00539508,0.698684,0.698684,0.388649
255926396,77924474,430,3077270,19406.3,108280000,2488660,0.00630634,0.808722,0.808722,0.31374
255927389,77924474,15601,2902430,3859.66,56708600,423491,0.00132981,0.145909,0.145909,0.538747
255928059,77924474,15984,3322060,34754.7,96217100,4236850,0.0104618,1.27537,1.27537,0.318483
255926014,77924474,22,4884270,22162,144795000,2815360,0.00453742,0.576413,0.575345,0.560338
255926394,77924474,429,1677690,2828.77,47409100,344241,0.00168611,0.205187,0.205134,0.363074
255929203,77924474,16400,1468700,1794.22,37665700,214569,0.00122164,0.146094,0.146094,0.711161
255930480,77924474,16811,104907,404.841,3253040,49248.5,0.00385905,0.469449,0.469449,0.239541
255926481,77924474,484,1363790,3292.36,31294100,408953,0.00241412,0.299865,0.299865,0.742148
255926037,77924474,59,979132,1300.55,26007000,146833,0.00132827,0.149962,0.149962,0.25243
255930215,77924474,16685,1468700,9922.63,50462200,1186310,0.00675607,0.807731,0.807731,0.416709
255931740,77924474,17459,104396,177.14,2214420,19203.7,0.00169682,0.183951,0.183918,0.341815
255926176,77924474,260,314619,522.687,4760170,57728.2,0.00166133,0.183486,0.183453,0.487736
255927969,77924474,15950,1992230,809.732,30838600,84456.3,0.000406446,0.0423929,0.0423814,0.635329
255928192,77924474,16065,2797520,12161.2,71381900,1360150,0.00434715,0.486199,0.486199,0.255291
255930356,77924474,16748,69938,142.49,1692400,16193.8,0.00203737,0.231545,0.231545,0.132249
255930416,77924474,16770,349690,1634.84,10696200,204678,0.00467512,0.585313,0.585313,0.6605
255926040,77924474,64,664411,1333.3,18238500,177074,0.00200674,0.266513,0.266513,0.467316
255930783,77924474,16972,559504,2670.71,18051900,316870,0.00477336,0.566342,0.566342,0.339947
255926281,77924474,344,69938,493.833,1960640,56431.1,0.00706102,0.806874,0.806874,0.037671
255926816,77924474,741,524535,662.47,14492200,73749.2,0.00126297,0.140599,0.140599,0.250917
255928160,77924474,16037,5188650,16024.9,122996000,2021140,0.00308846,0.38953,0.388282,0.641217
255930526,77924474,16847,839256,5436.83,26235500,639433,0.00647816,0.761904,0.761904,0.31279
255930828,77924474,17004,2307950,8863.91,57950400,1145170,0.00384059,0.496186,0.496186,0.335487
255932237,77924474,124372444,34969,136.263,882836,16051.5,0.00389669,0.459022,0,0
255926231,77924474,313,119209000,592815,3582820000,72227900,0.00497289,0.605891,0.605891,0.6174
255927620,77924474,15782,2832490,15442.5,68108400,2125880,0.00545192,0.750533,0.750533,1.19155
255928611,77924474,16215,4441060,9758.67,102829000,1124100,0.00219737,0.253115,0.253115,0.584963
255928497,77924474,16157,244783,5227.5,7840880,827965,0.0213556,3.38244,3.38244,0.390315
255927263,77924474,10693,419628,1355.52,9223000,161573,0.00323029,0.385039,0.385039,0.405322
255929244,77924474,16411,3182180,3103.08,87482200,354372,0.000975143,0.111361,0.111361,0.505875
255930532,77924474,16850,419628,2268.09,13829900,272392,0.00540501,0.649127,0.649127,0.327654
255926169,77924474,250,3391990,11744.6,75998800,1663780,0.00346245,0.490501,0.490501,1.58305
255928142,77924474,16029,1503670,9060.38,48728600,1136040,0.00602552,0.755511,0.755511,0.148464
255928202,77924474,16068,3741680,22849.1,104035000,2646580,0.00610663,0.707323,0.707323,0.267119
255929472,77924474,16456,279752,419.83,6569030,47523.2,0.00150072,0.169876,0.169876,0.162171
255929881,77924474,16536,1608570,2987.66,48016700,356267,0.00185733,0.22148,0.22148,0.484422
255931359,77924474,17257,1468690,2894.47,35438500,316222,0.00197078,0.215308,0.215309,0.313509
255930846,77924474,17028,629442,980.363,17879200,118042,0.00155751,0.187535,0.187535,0.330884
255931507,77924474,17350,31446.2,26.3405,504559,2927.68,0.000837636,0.0931013,0,0
255931061,77924474,17106,69938,242.036,2453560,27776.4,0.00346073,0.397157,0.397157,0.0206972
255932114,77924474,111220750,244783,1236.43,5764130,158525,0.00505112,0.647615,0.647615,0.421901
255926737,77924474,656,5870720,6348.37,94583500,803504,0.00108136,0.136866,0.136909,1.1243
255928064,77924474,15988,1851250,10079.8,46560900,1212460,0.00544487,0.654944,0.654457,0.653278
255929731,77924474,16500,559504,2078.08,14063200,236209,0.00371414,0.422175,0.422175,0.324802
255930799,77924474,16987,34969,124.428,1172020,14740.2,0.00355823,0.421523,0,0
255930821,77924474,16999,69938,227.772,2430450,27050.8,0.00325678,0.386783,0.386783,6.15889e-05
255931340,77924474,17242,1153970,1801.03,29283000,198076,0.00156073,0.171647,0.171647,0.440404
255927708,77924474,15815,1084040,52849.7,43384800,7158010,0.0487526,6.6031,6.6031,0.191424
255927829,77924474,15867,8147700,20855.3,187098000,2388170,0.00255965,0.29311,0.293107,0.628238
255931690,77924474,17426,3146760,5788.06,88299300,655703,0.00183937,0.208374,0.208355,0.499105
255928837,77924474,16313,15036700,33682.9,374412000,4127010,0.00224005,0.274463,0.274463,0.890199
255931760,77924474,17472,498911,461.86,8396010,50429.5,0.000925736,0.101079,0.105798,0.787029
255929705,77924474,16479,664411,1209.25,16919900,136051,0.00182003,0.204769,0.204769,0.254083
255926319,77924474,371,139876,75.9954,2209900,7614.3,0.000543306,0.0544361,0.0544361,0.358166
255930024,77924474,16613,1713480,4422.97,44721000,530401,0.00258128,0.309546,0.309546,0.243859
255932110,77924474,111220734,559504,578.258,13408600,62379.4,0.00103352,0.111491,0.111491,0.387279
255929899,77924474,16546,104907,423.528,2835050,75961.3,0.00403718,0.724083,0.724083,0.709846
255931714,77924474,17443,1389160,2229.41,30490100,249076,0.00160486,0.179299,0.172816,0.69654
255931453,77924474,17302,104907,313.509,3249600,35406.2,0.00298845,0.337501,0.337501,0.244688
255930722,77924474,16931,104907,527.415,3330710,64794.5,0.00502745,0.617638,0.617638,0.0315879
255930748,77924474,16948,2692130,5129.46,80175200,678919,0.00190535,0.252186,0.252184,0.495518
255931504,77924474,17346,1119000,3351.41,24084200,363718,0.00299501,0.325039,0.32504,0.227863
255932039,77924474,17734,26863,13.0898,408703,1475.31,0.00048728,0.0549198,0,0
255927608,77924474,15768,664411,4471.72,15119000,636048,0.00673035,0.957312,0.957312,0.908245
255926392,77924474,426,769318,1447.84,17897500,160809,0.00188198,0.209029,0.209029,0.386745
255926525,77924474,543,1363790,2317.07,28887100,264570,0.00169899,0.193996,0.193996,0.544848
255931357,77924474,17256,1503660,2959.25,36310500,323494,0.00196803,0.215137,0.215138,0.310044
255927135,77924474,1034,1608570,5515.73,34256300,807641,0.00342896,0.502085,0.502085,0.919955
255927904,77924474,15905,45670200,252000,1327100000,30527500,0.00551783,0.668434,0.667629,0.565318
255931462,77924474,17308,279751,263.102,7724490,29830,0.000940489,0.106631,0.106631,0.274243
255931830,77924474,17515,34969,77.8176,994495,8823.8,0.00222533,0.252332,0,0
255929125,77924474,16360,1888330,4157.69,49662700,465860,0.00220179,0.246705,0.246705,0.417368
255931476,77924474,17318,5281260,11926.3,111732000,1305760,0.00225822,0.247244,0.24641,0.431771
255930402,77924474,16762,944163,5035.01,30316000,619110,0.00533278,0.655724,0.655724,0.449184
255931222,77924474,17206,69938,69.5086,1408840,7948.11,0.00099386,0.113645,0.113645,0.0683678
255931450,77924474,17300,1119010,3046.93,35271600,360815,0.00272288,0.322441,0.322441,0.51138
255926880,77924474,842,4650880,42466.3,177225000,5539180,0.00913082,1.191,1.191,0.384911
255927852,77924474,15875,454597,1562.84,11364000,182640,0.00343786,0.401762,0.401762,0.42358
255929346,77924474,16435,1433730,2182.19,45480600,271071,0.00152204,0.189067,0.189067,0.430386
255930512,77924474,16840,24617500,55645.4,848356000,7343430,0.0022604,0.298301,0.2983,0.43711
