id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243682903,77924366,15725,629442,915.255,10876300,102000,0.00145407,0.162048,0.162048,0.588275
243689221,77924366,16446,563526,425.389,16239600,48735.7,0.000754871,0.0864836,0.0864919,0.271508
243690705,77924366,16716,1363270,722.217,33781000,81174.9,0.000529768,0.0595442,0.0594469,0.323645
243673614,77924366,159,10350200,32609.3,240491000,3639010,0.0031506,0.351589,0.351594,0.339878
243674763,77924366,350,69938,144.788,1856560,22235.1,0.00207024,0.317926,0.317926,0.505179
243689709,77924366,16574,345311,176.759,8734870,19151.6,0.000511883,0.0554619,0.0555448,0.207965
243680080,77924366,1035,1398760,2787.93,40315400,320896,0.00199315,0.229414,0.229414,0.237274
243692237,77924366,16848,839256,422.257,21887000,49838.5,0.000503132,0.0593841,0.0593841,0.266313
243673921,77924366,204,384659,1915.1,11737800,230769,0.00497871,0.599931,0.599931,0.263669
243676357,77924366,529,174501,79.0067,4011630,8306.88,0.000452758,0.0476036,0.0476178,0.123676
243677014,77924366,585,415331,264.431,9859980,28223.1,0.000636675,0.0679532,0.067973,0.123206
243696548,77924366,111220572,171916,412.087,4979930,47620.3,0.00239702,0.276997,0.283699,0.17729
243677531,77924366,657,1909680,4782.27,61427500,871371,0.00250423,0.456292,0.440432,1.51119
243684686,77924366,15988,3898090,8455.42,91965600,951354,0.00216912,0.244057,0.241905,0.312553
243694792,77924366,17300,1062560,2425.53,33171700,311317,0.00228271,0.292987,0.289825,0.628972
243692813,77924366,16950,676337,420.744,17920500,51944.1,0.000622093,0.0768021,0.0753358,0.634639
243677901,77924366,692,489566,1384.69,10754100,161593,0.0028284,0.330074,0.330074,0.633745
243682403,77924366,15624,1223630,548.384,26182500,63215.2,0.000448161,0.051662,0.051662,0.654973
243683844,77924366,15855,7614890,6960.36,188046000,834442,0.000914046,0.10958,0.109571,0.337069
243696947,77924366,111220900,244783,153.105,5976240,18933.6,0.000625472,0.0773487,0.0773487,0.338936
243669086,77924366,74,313769,1474.17,8415820,184210,0.00469826,0.587086,0.587285,0.168603
243674189,77924366,252,1573600,6993.58,43016500,857528,0.0044443,0.544945,0.544945,0.262701
243685120,77924366,16018,80152300,179608,2276480000,22565700,0.00224084,0.281535,0.279312,0.811771
243695917,77924366,17499,34928.6,17.232,559156,1813.55,0.000493348,0.0519217,0,0
243685268,77924366,16029,1422290,4575.8,38457100,535401,0.0032172,0.376436,0.371915,0.358556
243689537,77924366,16544,1072150,548.913,28152600,61173.9,0.000511975,0.0570572,0.0571064,0.23462
243674967,77924366,386,12747800,17205.3,319833000,2122170,0.00134967,0.166473,0.160316,0.916307
243687910,77924366,16247,5244440,5623.09,124789000,630142,0.0010722,0.120154,0.120155,0.617871
243696821,77924366,111220796,34969,61.4889,1122970,9539.48,0.00175838,0.272798,0,0
243693400,77924366,17084,69938,50.2421,2024430,5807.02,0.000718381,0.083031,0.083031,0.262591
243675173,77924366,433,1137280,3629.5,33908200,430646,0.00319139,0.378664,0.380209,0.230017
243676341,77924366,527,104907,130.048,2433830,15622.9,0.00123965,0.148922,0.148922,0.129059
243683017,77924366,15739,533581000,1211480,14255600000,146780000,0.00227048,0.275084,0.270508,0.785437
243682284,77924366,15621,34710.7,52.1837,533152,6114.14,0.00150339,0.176146,0,0
243696286,77924366,17563,441259,471.383,7849720,59358.5,0.00106827,0.134521,0.134534,0.514031
243696566,77924366,111220626,642060,386.648,16793000,47740,0.000602199,0.0743544,0.0728455,0.65577
243681543,77924366,10731,734349,1909.57,26525400,362266,0.00260036,0.493316,0.493316,0.911065
243695557,77924366,17431,1011070,1105.14,22121000,132434,0.00109304,0.130985,0.130823,0.517785
243693505,77924366,17104,791859,1027.43,22989900,129853,0.00129748,0.163985,0.156681,0.640684
243677081,77924366,596,1502230,1620.46,34174700,185878,0.00107871,0.123735,0.123831,0.795006
243685086,77924366,16015,1812890,4410.96,48813700,515588,0.00243311,0.284401,0.283447,0.39299
243694926,77924366,17335,366694,426.123,7830370,60007.8,0.00116207,0.163645,0.161491,0.771687
243669934,77924366,113,1634930,1795.38,38340200,211171,0.00109814,0.129162,0.128801,0.408064
243674480,77924366,319,1770420,2251.59,45184100,243196,0.00127178,0.137366,0.134845,0.401156
243679934,77924366,1015,1573600,6013.15,48138800,742529,0.00382126,0.471865,0.471865,0.374164
243693070,77924366,16996,1853360,1340.27,43223700,160860,0.000723156,0.0867939,0.0867939,0.701206
243678734,77924366,769,209811,70.5927,5046180,7209.09,0.000336459,0.0343599,0.0343597,0.284127
243692483,77924366,16880,384659,234.538,10179500,27928.6,0.00060973,0.0726061,0.0726061,0.181199
243696916,77924366,111220874,349690,424.852,10074100,55424.3,0.00121494,0.158496,0.158496,0.282698
243676562,77924366,546,34784,17.8702,796539,1996.1,0.000513747,0.0573854,0,0
243675064,77924366,411,1636650,1414.39,36429300,160255,0.000864194,0.0979166,0.0969451,0.373496
243679963,77924366,1020,2135540,1892.34,62793500,239990,0.000886118,0.112379,0.112713,0.706101
243696541,77924366,17648,34853.8,9.67134,559291,1142.77,0.000277483,0.0327876,0,0
243682520,77924366,15662,594341,183.596,12245600,19280.9,0.000308906,0.0324408,0.0324386,0.442275
243683697,77924366,15847,924533,835.572,19061200,96734.2,0.000903777,0.10463,0.104662,0.799747
243684376,77924366,15951,992587,1576.36,22184200,175497,0.00158814,0.176808,0.176971,0.296244
243674857,77924366,362,2517630,1637.59,77018400,199342,0.000650448,0.0791782,0.0791784,0.196098
243688097,77924366,16272,734017,842.725,18320900,97038.2,0.0011481,0.132202,0.132193,0.234543
243690691,77924366,16715,34625,16.8732,932757,1831.81,0.000487311,0.0529042,0,0
243679385,77924366,922,1293850,3453.9,28550100,402204,0.00266947,0.310857,0.310857,0.584329
243674545,77924366,330,33861.8,160.378,1046140,18328.1,0.00473624,0.541262,0,0
243674574,77924366,337,6321770,16581.7,176998000,1990520,0.00262295,0.314868,0.312155,0.577646
243689232,77924366,16449,64024.6,27.7082,1859760,3084.09,0.000432774,0.0481703,0.0481685,0.0607587
243678869,77924366,803,17102400,11991.5,414666000,1376310,0.000701158,0.0804746,0.0792454,0.740086
243685366,77924366,16035,30432300,93331.2,831154000,11491400,0.00306685,0.377607,0.384708,0.501637
243679276,77924366,893,721065,657.733,20628300,77400.7,0.00091217,0.107342,0.107305,0.198158
243683821,77924366,15854,7614890,6960.36,188046000,834442,0.000914046,0.10958,0.109571,0.337069
243693128,77924366,17030,393003,99.1541,10483500,11474.4,0.000252299,0.0291967,0.0289972,0.189677
243696383,77924366,17583,1237270,713.763,22182000,87367.3,0.000576887,0.0706132,0.0702438,0.522028
243689183,77924366,16431,209278,219.052,6365890,29677.3,0.0010467,0.141808,0.142104,0.610443
243696791,77924366,111220768,137727,161.097,3252230,21110.3,0.00116968,0.153277,0.153811,0.289725
243674538,77924366,329,22893800,43654.6,682831000,5292490,0.00190683,0.231176,0.23355,0.468759
243676509,77924366,541,4229170,14438.4,104448000,1790070,0.003414,0.423268,0.423293,0.49538
243679084,77924366,854,2875850,2884.63,73069000,328714,0.00100305,0.114301,0.114212,0.423891
243679263,77924366,890,594339,549.732,16112300,69245.3,0.000924946,0.116508,0.116496,0.425533
243679652,77924366,972,2238020,8942.8,58452400,1035930,0.00399586,0.462877,0.462877,0.224812
243693047,77924366,16984,2727520,2172.75,65289400,278426,0.000796601,0.10208,0.102079,0.685081
243680728,77924366,1101,1260600,2564.7,36727300,299406,0.0020345,0.23751,0.229628,0.400189
243684394,77924366,15954,274598,327.946,4973960,37453.9,0.00119428,0.136395,0.136036,0.443695
243693611,77924366,17139,524535,580.049,12669600,69985.3,0.00110583,0.133423,0.133423,0.196121
243677774,77924366,679,559504,380.771,12544600,45626.7,0.00068055,0.0815485,0.0815485,0.531224
243689151,77924366,16417,207617,249.292,6027450,31766.1,0.00120073,0.153003,0.148269,0.431719
243693084,77924366,17001,104907,44.0565,3121270,4989.25,0.000419958,0.0475588,0.0475588,0.191973
243690082,77924366,16606,174845,72.1654,4078630,7979.4,0.000412739,0.045637,0.045637,0.0952529
243693429,77924366,17088,69938,53.7601,1632960,6117.75,0.000768682,0.0874739,0.0874739,0.0430277
243694442,77924366,17245,34969,35.8206,1076470,4975.92,0.00102435,0.142295,0,0
243691440,77924366,16777,626330,472.641,17833200,55507,0.000754619,0.0886226,0.0885237,0.179209
243679903,77924366,1010,489566,991.103,11874700,113616,0.00202445,0.232074,0.232074,0.170692
243696782,77924366,111220764,34969,35.8206,1076470,4975.92,0.00102435,0.142295,0,0
243674431,77924366,310,559504,239.43,13885300,26862.2,0.000427933,0.0480107,0.0480107,0.181501
243679697,77924366,978,1399600,1182.96,23083600,144507,0.000845215,0.103249,0.101996,0.716382
243676935,77924366,566,2093210,3974.84,41982400,508537,0.00189892,0.242946,0.242804,0.575383
243691309,77924366,16770,322817,256.239,9899600,32879.8,0.00079376,0.101853,0.103457,0.399991
243681308,77924366,10700,761956,1413,20915100,171834,0.00185444,0.225517,0.22131,0.255941
243695378,77924366,17399,145935,53.3099,2168660,6795.97,0.000365298,0.0465684,0.0435259,0.98878
243693343,77924366,17068,1398760,1693.96,34382300,212870,0.00121104,0.152185,0.152185,0.533423
243694491,77924366,17250,7676420,14788,165880000,2021040,0.00192642,0.263279,0.262246,0.814933
243689494,77924366,16535,1453920,1063.96,40958300,122446,0.00073179,0.0842177,0.0833887,0.412991
243674369,77924366,294,14618000,14822.8,420912000,1801760,0.00101401,0.123256,0.122349,0.520998
243688642,77924366,16341,785317,526.65,22905700,64694.1,0.000670621,0.0823796,0.0910291,0.916297
243690105,77924366,16610,127620,58.6114,3298720,6626.37,0.000459266,0.0519228,0.0525543,0.170941
243696396,77924366,17585,104907,47.947,2254200,6267.26,0.000457043,0.0597411,0.0597411,0.35003
243678679,77924366,750,174653,342.573,4183170,43760.2,0.00196146,0.250556,0.250545,0.173529
243679303,77924366,902,411545,2099.8,12791500,264817,0.00510223,0.64347,0.643564,0.120676
243689134,77924366,16411,2552450,1636.08,78618900,200346,0.000640984,0.0784916,0.0784935,0.21281
243690629,77924366,16709,802794,496.823,21149400,56281,0.000618868,0.0701064,0.0701073,0.285252
243678973,77924366,834,1993220,6379.01,58667100,841065,0.00320035,0.421963,0.421962,0.381571
243682922,77924366,15728,419628,479.079,6970280,53335.8,0.00114167,0.127103,0.127103,0.58141
243686552,77924366,16126,27334300,52951.6,741133000,6543530,0.00193718,0.239389,0.239415,0.420923
243696554,77924366,111220574,65375.8,177.363,1886130,20418,0.00271298,0.312318,0.312274,0.0044853
243687918,77924366,16248,1258830,911.142,29568400,100906,0.000723803,0.0801586,0.0801597,0.424285
243685697,77924366,16053,1258880,6670.8,35544000,838895,0.00529898,0.66638,0.66638,0.202253
243687637,77924366,16227,379590,185.124,9525360,20426.8,0.000487696,0.0538128,0.0538234,0.286108
243688692,77924366,16351,34969,31.5423,854822,4294.53,0.000902008,0.12281,0,0
243695913,77924366,17498,104907,91.9446,2842260,12177.1,0.00087644,0.116075,0.116075,0.21432
243676448,77924366,536,2425020,2918.82,58451600,379411,0.00120363,0.156457,0.150813,0.694825
243680467,77924366,1072,387130,330.545,11702800,37264,0.000853833,0.096257,0.098725,0.439399
243678896,77924366,810,559504,2899.9,17183900,350036,0.00518298,0.625618,0.625618,0.234383
243694737,77924366,17283,558935,1162.39,12803000,160875,0.00207965,0.287824,0.287881,0.490697
243675879,77924366,493,20343600,19081.2,536822000,2130810,0.000937944,0.104741,0.104454,0.458332
243680351,77924366,1061,139547,293.064,3696450,35969.4,0.00210012,0.257759,0.25776,0.36764
243682065,77924366,15610,104745,40.7196,1513440,4898.69,0.000388751,0.046768,0.0467944,0.613336
243688923,77924366,16367,69938,37.3118,1687260,4093.93,0.000533498,0.0585365,0.0585365,0.0541589
243681861,77924366,15589,2444630,1409.4,53866200,156225,0.000576529,0.0639053,0.063891,0.603307
243686310,77924366,16093,591840,2254.49,15692300,263199,0.00380929,0.444714,0.436943,0.166171
243678137,77924366,711,419628,727.042,13250500,88819.2,0.00173259,0.211662,0.211662,0.355339
243696869,77924366,111220842,209814,330.227,7204670,42782.8,0.00157391,0.203908,0.203908,0.219821
243694876,77924366,17318,3828540,4387.14,82871800,592259,0.0011459,0.154696,0.15277,0.858625
243687606,77924366,16226,419440,187.093,10435100,19345.7,0.000446053,0.0461226,0.0461258,0.171706
243694894,77924366,17325,244708,220.842,5884710,25157.4,0.000902474,0.102806,0.102808,0.174045
243679297,77924366,898,1188950,878.787,35485300,104825,0.000739131,0.0881661,0.0881661,0.324658
243680831,77924366,1114,489512,2087.64,14126200,263007,0.00426474,0.537284,0.537281,0.152142
243682788,77924366,15705,69934,54.0596,983586,6057.82,0.000773009,0.086622,0.0866243,1.13056
243690276,77924366,16667,314721,243.938,8536960,28412,0.000775093,0.0902767,0.0902767,0.231043
243697013,77924366,127201621,34853.8,9.67134,559291,1142.77,0.000277483,0.0327876,0,0
243689137,77924366,16412,209814,123.792,6150310,15019.3,0.000590008,0.0715839,0.0715839,0.296849
243677275,77924366,622,69938,236.063,2174610,27648.4,0.00337532,0.395328,0.395328,0.0136939
243680877,77924366,1125,559504,2350.79,13842600,266036,0.00420156,0.475485,0.475485,0.333765
243696337,77924366,17571,207218,220.251,4332590,27380.3,0.0010629,0.132133,0.133002,0.496787
243677490,77924366,653,34969,35.2918,1052170,4249.52,0.00100923,0.121522,0,0
243693665,77924366,17150,804287,1550.91,18123900,177793,0.0019283,0.221056,0.221056,0.180112
243686394,77924366,16098,83379.9,351.376,2160390,40785.2,0.00421416,0.489149,0.483236,0.164321
243688659,77924366,16343,1632450,1034.23,41212500,126792,0.000633545,0.0776695,0.0768912,0.522678
243692570,77924366,16906,384658,224.232,8409620,28801.2,0.000582938,0.0748746,0.0748747,0.27191
243692666,77924366,16929,1731100,865.348,49961900,111542,0.000499883,0.0644339,0.0620987,0.577516
243684236,77924366,15924,3042210,8646.91,69750700,949474,0.00284231,0.3121,0.312097,0.333458
243696404,77924366,17586,34969,10.26,683725,1198.21,0.000293402,0.034265,0,0
243673882,77924366,199,1783200,5711.6,42074500,619844,0.00320301,0.347603,0.347587,0.304885
243680744,77924366,1104,313290,148.758,8310560,16703.5,0.000474825,0.0533164,0.0533071,0.272837
243695325,77924366,17387,737924,661.275,14035400,78445.4,0.000896129,0.106306,0.0975346,0.722782
243693144,77924366,17034,1735770,1672.33,48998900,210023,0.000963452,0.120997,0.117103,0.50865
243674410,77924366,305,350480,1698.34,9148620,198217,0.00484574,0.56556,0.571402,0.0950562
243682086,77924366,15611,69890.1,17.6624,988750,2195.87,0.000252717,0.0314189,0.0314186,0.481616
243675217,77924366,441,242666,920.521,6624190,103146,0.00379337,0.425054,0.425449,0.167588
243684261,77924366,15930,15287200,30932.1,403400000,3433930,0.0020234,0.224628,0.217915,0.555365
243674460,77924366,314,522880,485.136,14479100,55731.9,0.000927815,0.106586,0.106551,0.271323
243674948,77924366,381,3344400,4210.29,79008300,476200,0.00125891,0.142387,0.142142,0.708214
243689290,77924366,16469,1895650,1526.01,52382900,207456,0.000805008,0.109438,0.108341,0.82472
243689467,77924366,16529,34869.8,51.7115,1175170,6574.3,0.00148299,0.188538,0,0
243692785,77924366,16939,49463000,25751.2,1380460000,3332230,0.000520614,0.0673681,0.0681827,0.936895
243693159,77924366,17039,1174870,586.111,28216200,70899.9,0.000498872,0.060347,0.0586829,0.3681
243693545,77924366,17116,384654,534.309,10327200,70543.6,0.00138907,0.183395,0.183396,0.254374
243684312,77924366,15940,7959220,10573.2,188323000,1168230,0.00132842,0.146776,0.1454,0.380159
243696435,77924366,17592,260748,97.8045,3560370,12427.5,0.000375092,0.0476609,0.0471094,0.693339
243686560,77924366,16130,27334300,52951.6,741133000,6543530,0.00193718,0.239389,0.239415,0.420923
243696078,77924366,17543,110950,199.112,2366130,24764,0.0017946,0.223199,0.255044,0.691687
243677573,77924366,664,1415310,5377.35,33487600,662959,0.00379943,0.468421,0.466653,0.28959
243680696,77924366,1094,576284,1256.53,17599200,147999,0.00218041,0.256817,0.2556,0.152536
243695095,77924366,17360,20020.7,34.8924,570059,4228.54,0.00174281,0.211208,0,0
243695502,77924366,17422,849262,1727.2,24732300,209769,0.00203377,0.247001,0.256739,0.650309
243686256,77924366,16090,34961,168.095,932338,20921.5,0.00480807,0.598423,0,0
243679189,77924366,874,167622,82.0076,4347420,9077.19,0.000489242,0.0541528,0.0539914,0.205779
243695958,77924366,17510,169880,340.012,1824980,45629.6,0.00200148,0.268599,0.289452,0.782687
243674826,77924366,359,2224760,1146.74,50823500,122478,0.000515445,0.0550524,0.054915,0.285382
243680714,77924366,1097,26854400,17412.8,612165000,2001060,0.000648417,0.0745154,0.0743906,0.74203
243689272,77924366,16462,937115,539.907,26720500,62462.5,0.000576137,0.066654,0.0708544,0.474415
243693760,77924366,17170,858039,758.639,20500900,91375.9,0.000884155,0.106494,0.105446,0.627996
243674906,77924366,370,34821900,41267.6,855531000,5178260,0.00118511,0.148707,0.147935,0.591818
243675136,77924366,426,628711,817.423,15511900,87677,0.00130016,0.139455,0.132148,0.417442
243679350,77924366,910,209814,1024.88,5429000,119108,0.00488469,0.567683,0.567683,0.137124
243685478,77924366,16041,3835590,16614.4,108223000,1950210,0.00433163,0.508452,0.518319,0.254316
243680257,77924366,1057,3984110,6414.41,111901000,742160,0.00161,0.18628,0.182896,0.28953
243686521,77924366,16121,10319900,14821.2,307958000,1878320,0.00143618,0.18201,0.179307,0.388302
243681561,77924366,10732,1993230,2146.02,71904900,324140,0.00107665,0.16262,0.16262,0.517172
243680577,77924366,1084,2162460,4174.92,59217900,501702,0.00193063,0.232005,0.227392,0.347358
243693133,77924366,17031,1768040,1683.87,49892800,211358,0.000952392,0.119544,0.115674,0.517828
243675158,77924366,430,1746150,4443.19,51763600,569545,0.00254457,0.326172,0.326148,0.599312
243689324,77924366,16478,1082790,685.765,27592500,83510.1,0.000633329,0.0771247,0.0774654,0.463638
243696527,77924366,17645,139853,30.1437,2353890,3397,0.000215539,0.0242898,0.0242894,0.133601
243674200,77924366,255,874203,515.778,23803700,63120.6,0.000589998,0.0722036,0.0722032,0.115687
243695748,77924366,17463,174845,190.296,4500760,27867.3,0.00108837,0.159383,0.159383,0.289976
243675078,77924366,414,139876,118.024,3618000,14380.6,0.000843775,0.10281,0.10281,0.239972
243689294,77924366,16472,1470230,1250.15,40444900,173795,0.000850306,0.118209,0.118053,0.847438
243692158,77924366,16840,22719600,24742.7,766226000,3736990,0.00108905,0.164483,0.16447,1.29454
243694843,77924366,17309,34969,34.7657,1054170,4226.52,0.000994187,0.120865,0,0
243678832,77924366,791,139876,695.449,3589340,85815.3,0.0049719,0.61351,0.61351,0.154482
243679549,77924366,968,2657490,4074.07,100128000,613231,0.00153305,0.230755,0.230758,0.920841
243679508,77924366,961,26600500,63588.6,637114000,7142450,0.00239051,0.268508,0.26494,0.465172
243684347,77924366,15946,2150690,2633.17,54371300,283037,0.00122434,0.131603,0.131045,0.32903
243687095,77924366,16159,384654,745.346,9123380,82682,0.00193771,0.214952,0.214951,0.327334
243668848,77924366,36,765144,1330.95,20551700,148185,0.00173948,0.193669,0.193451,0.229915
243681903,77924366,15595,663662,245.614,14872800,26194.7,0.000370088,0.0394699,0.0394694,0.391018
243674452,77924366,313,79725000,86700.5,2171300000,10587100,0.00108749,0.132796,0.131787,0.817774
243682120,77924366,15615,663961,345.716,14114600,38877.8,0.000520688,0.0585543,0.0586011,0.671975
243682469,77924366,15632,419441,283.912,8075170,33080.4,0.000676881,0.0788679,0.0788588,0.502688
243686872,77924366,16143,2429210,4781.11,70783700,611393,0.00196818,0.251684,0.250025,0.321673
243692860,77924366,16962,699380,1594.83,18113200,252029,0.00228035,0.360361,0.360361,0.515846
243696107,77924366,17549,1007920,895.178,18842200,113389,0.000888143,0.112498,0.121737,0.876903
243696709,77924366,111220702,488768,481.865,12283700,59936.1,0.000985876,0.122627,0.122535,0.392082
243693542,77924366,17115,943360,1074.38,24623800,137226,0.00113889,0.145465,0.145399,0.381482
243684431,77924366,15962,244783,1314.21,7222980,157887,0.00536889,0.645009,0.645009,0.239998
243689560,77924366,16547,96031.5,48.7053,2579610,5517.79,0.00050718,0.0574581,0.0583578,0.25199
243684342,77924366,15945,811055,1555.19,20483600,171500,0.0019175,0.211453,0.21258,0.215333
243678917,77924366,818,4430790,1985.99,108749000,242327,0.000448225,0.0546915,0.0532188,0.594519
243690062,77924366,16602,715068,357.688,17677800,39320.1,0.000500216,0.0549879,0.0548269,0.247565
243678810,77924366,785,384466,145.219,8471250,15124.2,0.000377716,0.0393382,0.0393338,0.444125
243694516,77924366,17253,2821510,4393.27,65495500,590894,0.00155706,0.209425,0.209956,0.458033
243675260,77924366,444,2972010,1779.75,89911300,215294,0.000598838,0.0724406,0.0724382,0.299532
243696787,77924366,111220766,967223,1401.6,23282800,187976,0.00144909,0.194346,0.194781,0.30579
243669968,77924366,127,1187250,627.709,32496000,72977.7,0.000528709,0.061468,0.0614543,0.254069
243676299,77924366,523,1013930,430.457,21664200,48340.2,0.000424543,0.0476761,0.0476763,0.445459
243680615,77924366,1088,432626,166.237,11899700,19092.8,0.000384252,0.0441324,0.0442258,0.243022
243682882,77924366,15722,629442,915.255,10876300,102000,0.00145407,0.162048,0.162048,0.588275
243692578,77924366,16908,384639,284.745,9190540,33885.9,0.000740291,0.088098,0.0880979,0.153718
243669172,77924366,99,1520320,1572.1,37008900,178959,0.00103406,0.117712,0.117386,0.35095
243695061,77924366,17356,71667.5,120.655,2306710,14927.2,0.00168353,0.208283,0.196613,0.380627
243696045,77924366,17534,472199,311.352,7041430,40897.4,0.000659365,0.0866105,0.0899488,1.1597
243696881,77924366,111220850,769278,1019.73,20556500,121299,0.00132557,0.157679,0.157679,0.274447
243695858,77924366,17485,2783610,3706.92,66321900,453190,0.0013317,0.162807,0.171186,0.737666
243679532,77924366,965,594473,897.906,16770300,127873,0.00151042,0.215103,0.215103,0.641895
243696429,77924366,17591,139435,92.3734,2501170,11168.5,0.000662482,0.0800977,0.0800948,0.210181
243673620,77924366,160,2587460,8706.73,60300400,981378,0.00336498,0.379283,0.379305,0.390388
243675102,77924366,421,209814,373.891,3985630,48084,0.00178201,0.229174,0.229174,0.250961
243696480,77924366,17612,34969,8.82542,687413,997.427,0.000252378,0.0285232,0,0
243696794,77924366,111220778,27209.5,31.1081,840443,3657.61,0.00114328,0.134424,0,0
243682367,77924366,15623,3527200,2071.38,68830700,236815,0.000587259,0.0671399,0.0670961,0.723147
243696615,77924366,111220658,1735770,1672.33,48998900,210023,0.000963452,0.120997,0.117103,0.50865
243678904,77924366,811,3914240,6108.67,132275000,748958,0.00156063,0.191342,0.191317,0.230381
243674863,77924366,363,909194,3798.95,23654200,441870,0.00417837,0.486002,0.486002,0.154686
243683656,77924366,15842,8022020,5899.02,204717000,732595,0.000735354,0.0913231,0.0895588,0.715192
243675820,77924366,489,104578,68.5215,2651310,7940.64,0.000655217,0.07593,0.0759304,0.0747702
243686410,77924366,16101,20708.4,76.9241,510161,8691,0.00371462,0.419684,0,0
243696726,77924366,111220724,634058,970.304,17638800,125407,0.00153031,0.197785,0.19068,0.780637
243680753,77924366,1105,285022,266.688,7082120,28992.3,0.000935674,0.10172,0.0997542,0.416583
243694959,77924366,17342,104907,103.414,3055770,14224.5,0.00098577,0.135591,0.135591,0.406392
243679871,77924366,1006,1060900,621.068,18665900,73329.9,0.000585414,0.0691202,0.071074,0.355723
243690290,77924366,16671,3501340,5316.84,98044800,692479,0.00151851,0.197775,0.196978,0.653406
243694362,77924366,17235,1566680,1531.14,38184400,180038,0.000977312,0.114917,0.113976,0.374083
243694050,77924366,17196,524521,706.775,12303000,86106.4,0.00134747,0.164162,0.164166,0.36465
243683475,77924366,15809,5107290,5295.31,133488000,585736,0.00103681,0.114686,0.114271,0.321635
243695825,77924366,17476,9973050,12744.7,210014000,1597520,0.00127791,0.160184,0.163754,0.762376
243696025,77924366,17531,338236,537.07,7289270,68925.1,0.00158785,0.203778,0.208103,0.511495
243684160,77924366,15904,74763500,236791,1913800000,28469600,0.00316719,0.380796,0.369353,0.757299
243692453,77924366,16875,276477,200.122,7822620,22641.4,0.000723828,0.0818924,0.0816016,0.258595
243696115,77924366,17550,658231,626.375,10055900,80512.5,0.000951604,0.122316,0.134338,0.930667
243679046,77924366,847,1503670,6076.53,38798800,732533,0.00404114,0.487165,0.487165,0.145248
243683882,77924366,15857,33203900,19940.3,986590000,2322040,0.000600539,0.0699328,0.0688205,0.543054
243685726,77924366,16054,1923300,10195.4,51755200,1274680,0.00530102,0.662761,0.662761,0.113365
243691505,77924366,16787,69895.5,69.1758,1913490,7732.86,0.000989703,0.110635,0.110647,0.33524
243693112,77924366,17018,104907,157.551,2032270,17411.5,0.00150182,0.165971,0.165971,0.405514
243677713,77924366,677,3179280,5563.67,80530700,647026,0.00174998,0.203514,0.203422,0.289594
243687676,77924366,16228,1257730,843.904,30111700,99436.5,0.000670976,0.0790606,0.0787651,0.641421
243682565,77924366,15673,1745250,637.373,34478500,66974,0.000365203,0.0383749,0.0383415,0.685799
243689642,77924366,16564,728138,822.758,20686100,118610,0.00112995,0.162896,0.159064,0.911253
243696507,77924366,17638,209657,50.8215,3493920,5851.9,0.000242403,0.0279117,0.0279146,0.226907
243694701,77924366,17279,34969,21.6704,822329,2645.36,0.000619704,0.0756489,0,0
243687202,77924366,16172,3095630,7240.48,86291900,882857,0.00233894,0.285195,0.278751,0.294889
243678923,77924366,819,209814,1063.7,6250720,124746,0.00506972,0.594557,0.594557,0.330789
243681036,77924366,10683,4085130,2550.04,119623000,342959,0.000624226,0.083953,0.083767,0.820353
243679770,77924366,989,944163,947.392,27909600,135000,0.00100342,0.142984,0.142984,0.25405
243691452,77924366,16780,345915,230.309,9170340,25525.9,0.000665795,0.0737923,0.0735296,0.351765
243680964,77924366,1142,871026,1962.88,20365300,233283,0.00225353,0.267825,0.267683,0.467121
243683867,77924366,15856,37567700,23199.4,1107280000,2681340,0.000617536,0.0713735,0.070324,0.52159
243692505,77924366,16886,310344,266.038,8767800,30954.8,0.000857235,0.0997436,0.0992526,0.375463
243695338,77924366,17390,656722,625.145,14517800,77335.9,0.000951918,0.117761,0.114577,0.527045
243674292,77924366,272,34969,13.6006,688956,1618.41,0.000388933,0.0462813,0,0
243674530,77924366,328,1928620,5298.25,53892600,609257,0.00274717,0.315903,0.307892,0.338739
243690078,77924366,16605,174845,72.1654,4078630,7979.4,0.000412739,0.045637,0.045637,0.0952529
243674869,77924366,364,174842,235.875,4302510,26281,0.00134907,0.150313,0.150313,0.19069
243691923,77924366,16823,1049070,1045.67,31137000,148461,0.000996764,0.141516,0.141516,0.327012
243696981,77924366,112892275,104907,765.165,2067670,91852.9,0.00729374,0.875565,0.875565,0.152722
243674953,77924366,382,18816700,33417.2,497437000,4071400,0.00177594,0.216372,0.216406,0.472425
243678938,77924366,822,35892500,100508,855026000,12049400,0.00280026,0.335707,0.327756,0.543502
243675662,77924366,477,85008700,68625.2,2299270000,8045250,0.000807273,0.0946404,0.0935384,0.621328
243683092,77924366,15768,629441,372.681,14880400,41770.6,0.000592082,0.0663613,0.0663614,0.479233
243687948,77924366,16254,279750,143.292,6550120,15100,0.000512214,0.0539766,0.0539766,0.218962
243690648,77924366,16711,170038,103.149,4915320,12159.9,0.000606626,0.0715129,0.0717776,0.281134
243685217,77924366,16026,19484800,58263.1,627458000,7196390,0.00299018,0.369333,0.365834,0.497342
243695388,77924366,17400,1672380,1018.9,38613600,131054,0.000609253,0.0783639,0.0782818,0.87627
