id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255046434,79591721,111220756,870876,2555.97,20914500,365669,0.00293494,0.419886,0.430333,0.924938
255043881,79591721,16533,53859.3,393.65,1460390,50848.4,0.00730885,0.944096,0,0
255039427,79591721,620,1223920,786.619,32287000,96154.5,0.000642707,0.078563,0.078563,0.55146
255042781,79591721,16136,2918040,1773.45,65132000,212791,0.000607752,0.0729227,0.0680814,0.837061
255045936,79591721,17406,525747,812.219,10216100,90644.5,0.00154489,0.172411,0.174662,0.42112
255037714,79591721,10,14465900,59757.5,432296000,7364220,0.00413091,0.509073,0.510645,0.530648
255037803,79591721,91,2095750,959.746,61128300,114886,0.000457949,0.0548185,0.0550883,1.30371
255038940,79591721,465,5008170,17063.4,96962700,2775960,0.0034071,0.554286,0.561835,0.711995
255045132,79591721,17041,978536,7834.52,25332800,1234690,0.00800637,1.26177,1.2612,0.760742
255043730,79591721,16460,476405,362.828,11355800,41827,0.000761596,0.0877972,0.0889875,1.12266
255045496,79591721,17218,1573550,921.55,28960900,94975.5,0.000585651,0.0603576,0.0603563,0.688706
255041705,79591721,15780,384659,1216.56,10152300,165689,0.00316269,0.430743,0.430743,0.499226
255044783,79591721,16880,559476,2113.24,15072800,252481,0.00377717,0.451282,0.451269,0.390142
255046397,79591721,111220688,18738,20.9785,598743,2538.94,0.00111957,0.135497,0,0
255043037,79591721,16252,104907,158.729,1865100,16284.3,0.00151305,0.155226,0.155226,0.19831
255041438,79591721,15711,61300.4,173.48,1048780,18042.8,0.00283001,0.294334,0.316048,0.697976
255039570,79591721,687,5906380,2609.85,169262000,342029,0.00044187,0.0579085,0.0573044,0.73438
255040060,79591721,856,50838000,126530,1253440000,18338000,0.00248889,0.360713,0.358802,3.01921
255043318,79591721,16315,1084040,2349.22,22616200,282406,0.0021671,0.260513,0.260513,0.951892
255039046,79591721,501,314721,265.548,9946120,34646,0.000843757,0.110085,0.110085,0.477121
255045093,79591721,17022,34969,45.5511,808097,4978.09,0.00130261,0.142357,0,0
255042717,79591721,16111,944163,801.787,23361200,95430.8,0.000849204,0.101074,0.101074,0.656071
255044370,79591721,16683,839205,2494.1,22619000,293569,0.00297198,0.349818,0.349832,0.394914
255042841,79591721,16158,181296,370.148,3759170,55156.5,0.00204168,0.304235,0.324745,0.671732
255038288,79591721,236,1328820,3778.02,30140600,421871,0.00284314,0.317478,0.317478,0.737399
255041983,79591721,15907,13148300,24156.6,272597000,2759040,0.00183724,0.20984,0.209839,1.06636
255041383,79591721,15691,492578,57.1628,3768250,6031.35,0.000116048,0.0122445,0.0135367,3.23564
255041834,79591721,15854,8298110,56098.2,221734000,9755610,0.00676036,1.17564,1.17594,0.405796
255046503,79591721,111220880,80670.6,1909.47,2368530,248916,0.02367,3.08558,3.11002,0.0983927
255042837,79591721,16157,181296,370.148,3759170,55156.5,0.00204168,0.304235,0.324745,0.671732
255039028,79591721,495,5240310,6469.47,126029000,787920,0.00123456,0.150357,0.170567,1.63924
255044686,79591721,16813,55214000,93290.9,1590860000,12348800,0.00168962,0.223654,0.220623,1.99924
255037916,79591721,136,10442400,55002.1,229891000,6427700,0.00526718,0.615538,0.603288,0.690358
255039311,79591721,567,1069230000,2820890,26173700000,417460000,0.00263823,0.390429,0.390594,1.5938
255041458,79591721,15719,52003.5,97.2939,1346570,10904.1,0.00187091,0.209681,0.209201,0.563031
255045057,79591721,16998,314719,2137.4,9592030,287833,0.00679144,0.914571,0.914567,0.743802
255038401,79591721,275,15446400,42550.4,397367000,6118730,0.00275472,0.396127,0.395289,0.743269
255039195,79591721,510,769318,742.273,16729700,103797,0.000964846,0.134921,0.134921,0.620757
255040214,79591721,898,2480350,5970.18,64474500,736910,0.00240699,0.297099,0.296889,1.04513
255043476,79591721,16401,559340,1066.97,15242200,149811,0.00190755,0.267836,0.267773,1.41402
255044427,79591721,16726,5977580,16968.3,138077000,2049570,0.00283866,0.342876,0.342808,1.20277
255045860,79591721,17355,6533170,20668.7,139573000,2477070,0.00316366,0.379153,0.381832,0.945168
255039504,79591721,656,7395650,2588.91,131169000,320734,0.000350058,0.043368,0.04376,1.77645
255046403,79591721,111220696,419045,1903,9974100,270310,0.00454128,0.645062,0.644651,0.642424
255039927,79591721,786,803567,1579.34,19711300,240370,0.00196541,0.299128,0.306331,0.884882
255042009,79591721,15915,2272970,1690.75,38821200,192296,0.000743854,0.0846014,0.084601,1.31762
255043849,79591721,16509,16376900,46105.8,406161000,5617710,0.0028153,0.343027,0.345166,0.956573
255042975,79591721,16229,594473,2312.02,12465200,255047,0.00388919,0.429031,0.429031,0.236699
255046368,79591721,17638,281532,1343.69,4859280,156252,0.00477279,0.555007,0.442598,1.73471
255046373,79591721,17648,47680.7,721.569,981805,88284,0.0151333,1.85157,0,0
255040560,79591721,1038,10244000,8709.85,265281000,1221200,0.000850241,0.119211,0.119204,0.628219
255041510,79591721,15750,552929000,1476760,13385400000,219406000,0.0026708,0.396806,0.397617,1.55569
255041882,79591721,15867,9084680,74800.9,205503000,10243500,0.00823375,1.12756,1.12408,0.581061
255046506,79591721,111220884,15392.5,77.2559,343372,8779.18,0.00501906,0.570354,0,0
255040807,79591721,1140,1219800,867.461,18422900,91825.2,0.000711149,0.0752788,0.0750513,0.822553
255046162,79591721,17509,386743,1141.97,6570240,143755,0.0029528,0.371708,0.404892,0.701723
255038229,79591721,195,261939,342.374,6221900,48960.5,0.00130708,0.186916,0.187116,0.697412
255038742,79591721,368,92607.2,233.085,2250290,33564.2,0.00251692,0.362436,0.344213,0.575292
255045731,79591721,17301,623656,1714.92,13810100,266526,0.00274978,0.427361,0.431169,1.01943
255038437,79591721,288,2719860,2163.27,68076700,254717,0.00079536,0.0936506,0.0937565,0.625529
255043952,79591721,16563,97328.8,553.217,2639970,66362.3,0.005684,0.681837,0.731438,0.165181
255040850,79591721,10680,7288450,6612.55,211904000,915773,0.000907265,0.125647,0.123599,1.64195
255040235,79591721,909,49549200,56419.4,1050140000,6501900,0.00113865,0.131221,0.131195,1.02375
255039842,79591721,748,349690,4183.71,9947710,516864,0.0119641,1.47806,1.47806,0.196851
255043507,79591721,16414,174845,122.436,4817120,16901.2,0.000700256,0.096664,0.096664,0.726028
255040608,79591721,1062,2342410,3302.71,52883500,510344,0.00140997,0.217872,0.21784,0.661405
255038517,79591721,323,94898100,328671,2444580000,39798400,0.00346341,0.41938,0.425257,0.867541
255040935,79591721,10705,153708,70.7904,5197740,9325.81,0.00046055,0.0606721,0.0387231,0.604577
255045793,79591721,17330,968590,2594.59,19211700,302397,0.00267873,0.312203,0.313488,0.48821
255038236,79591721,201,13459400,5767.01,354741000,701399,0.000428476,0.0521124,0.0521082,0.730146
255039464,79591721,637,20045500,8847.94,464707000,1073110,0.000441393,0.0535338,0.0535904,1.82163
255041014,79591721,182305693,926118,96.6077,14086300,12475.3,0.000104315,0.0134706,0.017743,1.07605
255045821,79591721,17343,2555210,4337.82,50081400,514525,0.00169764,0.201363,0.204002,0.649813
255039688,79591721,689,209808,953.72,3466510,113478,0.00454567,0.540866,0.540858,0.792884
255037919,79591721,137,1503670,2151.68,31076900,245120,0.00143096,0.163015,0.163015,0.671829
255045833,79591721,17345,447128,613.775,8615180,74107.5,0.00137271,0.165741,0.166358,0.491565
255043827,79591721,16493,604419,971.864,12766100,114942,0.00160793,0.190169,0.193306,1.21081
255044359,79591721,16671,3640210,10485.2,108515000,1292180,0.00288037,0.354973,0.355384,0.499259
255044788,79591721,16887,1923290,4380.87,41629200,497284,0.0022778,0.258559,0.258559,0.88979
255040760,79591721,1117,20001200,60585.9,443072000,7018820,0.00302911,0.350919,0.350925,0.842191
255043461,79591721,16394,524535,11265.8,18334700,1790790,0.0214776,3.41406,3.41406,0.87313
255040310,79591721,944,1046040,718.459,30411200,87884.2,0.000686837,0.0840161,0.0805274,0.649045
255041246,79591721,15615,909192,6720,20360100,806641,0.00739117,0.887207,0.887205,0.511743
255040454,79591721,999,908707,767.878,19887200,83014.2,0.000845023,0.0913542,0.0913273,0.839472
255040483,79591721,1011,10679500,6730.56,274135000,889060,0.000630231,0.083249,0.0810701,0.674579
255042670,79591721,16096,69938,30.8533,1705500,4248.29,0.000441153,0.0607437,0.0607437,0.624743
255039899,79591721,773,1318780,16745.3,31958800,2127390,0.0126976,1.61315,1.61294,0.735524
255037704,79591721,2,755351,1082.45,16029300,166503,0.00143304,0.220431,0.213328,0.514951
255038570,79591721,340,954334,930.357,20205300,124748,0.000974876,0.130718,0.133593,0.599562
255044653,79591721,16797,699380,1360.83,15035400,151833,0.00194576,0.217096,0.217096,0.737574
255044893,79591721,16905,34969,124.348,907446,14670.5,0.00355596,0.419528,0,0
255038515,79591721,322,133513000,74664.9,3464230000,9798390,0.000559235,0.0733893,0.0732142,0.947573
255044390,79591721,16705,2901870,14814.1,76098500,1811050,0.005105,0.624096,0.624224,0.55556
255040002,79591721,828,12688100,62159.9,367281000,7667950,0.00489908,0.604343,0.604629,0.398097
255042465,79591721,16052,1533270,1023.27,43687600,136070,0.000667377,0.088745,0.0881196,0.803667
255046066,79591721,17434,872446,3242.2,17015400,370884,0.00371621,0.425109,0.425115,0.446504
255042157,79591721,15923,3247760,3669.57,49287700,415791,0.00112988,0.128024,0.128064,0.972981
255042330,79591721,16001,226857000,146721,5703890000,19033600,0.000646757,0.0839015,0.0831453,1.06545
255045658,79591721,17262,139876,456.74,2902120,55558.2,0.00326532,0.397196,0.397196,0.420212
255043004,79591721,16242,244783,838.177,4676590,87259.5,0.00342416,0.356477,0.356477,0.505554
255046118,79591721,17456,450643,1059.54,8797620,122730,0.00235117,0.272345,0.272805,0.456963
255046525,79591721,112892265,110757,342.35,2072660,39744.5,0.00309099,0.358842,0.398357,0.544328
255043402,79591721,16358,3627840,6903.73,77073900,790294,0.00190298,0.217841,0.236495,1.30738
255045433,79591721,17183,1153980,4730.33,24355000,552437,0.00409915,0.478724,0.478724,0.607741
255043364,79591721,16337,244783,907.798,5687140,103293,0.00370858,0.42198,0.42198,0.123663
255043992,79591721,16582,48965.5,210.312,1239000,25451.9,0.0042951,0.519792,0,0
255045745,79591721,17308,194802,1235.62,4443820,166110,0.00634296,0.852711,0.890971,0.40607
255040066,79591721,859,90520.3,1011.56,2741270,123579,0.0111749,1.36521,1.40502,0.227271
255046197,79591721,17533,269157,380.8,5669290,43394.7,0.00141479,0.161225,0.158679,0.688523
255044355,79591721,16666,543463,3633.6,16941100,446369,0.00668601,0.821341,0.83629,0.485516
255044392,79591721,16707,768795,4492.45,22466300,566649,0.0058435,0.737061,0.737466,0.673057
255045006,79591721,16971,664201,3903.5,19487500,484421,0.00587698,0.72933,0.729201,0.384915
255038212,79591721,170,1835680,1999.94,44086400,275818,0.00108948,0.150253,0.150536,1.39842
255043010,79591721,16243,489442,1470.46,8971490,155223,0.00300436,0.317143,0.317098,0.349994
255046456,79591721,111220796,28632.9,56.6418,662782,6763.52,0.00197821,0.236215,0,0
255041385,79591721,15692,129096,804.23,3291190,110885,0.0062297,0.858932,0.867795,0.553576
255039466,79591721,638,1522920,2758.09,36273700,370760,0.00181106,0.243454,0.232754,0.644331
255039902,79591721,774,700580,379.333,22050600,52190,0.000541455,0.0744954,0.0723762,0.686177
255041339,79591721,15677,454597,721.885,8225180,76920.7,0.00158797,0.169206,0.169206,0.449354
255044627,79591721,16786,174845,667.135,3962770,79534,0.00381558,0.454883,0.454883,0.324964
255045660,79591721,17263,419628,900.26,8967790,100682,0.00214538,0.239932,0.239932,0.790916
255045800,79591721,17335,384262,939.269,7437420,108760,0.00244435,0.283037,0.283087,0.35469
255040476,79591721,1008,5597920,8238.28,145611000,1088230,0.00147167,0.194399,0.195563,1.15983
255038914,79591721,451,868833,3824.48,17703900,518450,0.00440186,0.59672,0.595485,0.648628
255045695,79591721,17283,800720,749.144,15336500,82691.9,0.000935588,0.103272,0.103157,0.686259
255038476,79591721,305,855370,859.486,19637100,117563,0.00100481,0.137441,0.136812,0.576244
255045231,79591721,17093,10842700,25355.9,226085000,3139370,0.00233852,0.289536,0.289514,1.95064
255045667,79591721,17268,944141,2482.98,19038200,317358,0.00262988,0.336134,0.33613,0.857071
255040714,79591721,1093,12516900,45610.7,267501000,5741800,0.00364393,0.458724,0.458681,1.03213
255044791,79591721,16891,314719,1637.39,9225200,202137,0.00520269,0.642276,0.642275,0.411648
255045741,79591721,17306,1668290,6660.65,36859800,865970,0.00399251,0.519078,0.512387,0.887998
255046375,79591721,17650,49675.1,426.943,603873,56712.2,0.0085947,1.14166,0,0
255041473,79591721,15725,918082,662.68,22094200,71699.9,0.000721809,0.0780975,0.0822362,1.33975
255038455,79591721,294,28654000,107278,839387000,13146000,0.00374391,0.458783,0.459286,0.559367
255044523,79591721,16744,34969,17.7154,642393,1703.7,0.000506603,0.0487204,0,0
255040717,79591721,1094,1258880,681.201,41863300,83148.8,0.000541115,0.0660496,0.0660496,0.565604
255045030,79591721,16986,2762550,5751.38,60360200,644795,0.00208191,0.233406,0.233406,0.63848
255046148,79591721,17493,180520,1174.07,4167040,129175,0.00650383,0.715571,0.67691,0.260567
255037754,79591721,48,10746900,6304.92,279842000,786422,0.000586673,0.0731766,0.0732782,0.728641
255039820,79591721,735,1574310,494.333,29786200,61951.2,0.000314,0.0393514,0.0398672,0.856365
255044235,79591721,16616,1070210,2402.34,25005800,280115,0.00224474,0.261738,0.257963,0.792402
255045725,79591721,17298,987102,2798.76,24665300,394682,0.00283533,0.399839,0.402679,0.882933
255038867,79591721,429,1898480,5486.68,42839200,618841,0.00289003,0.325966,0.239902,1.29159
255042913,79591721,16194,734349,236.977,19703400,29184.1,0.000322703,0.0397415,0.0397415,0.735514
255046478,79591721,111220832,68054.2,322.845,1437680,37960,0.00474395,0.557791,0.557788,0.0633275
255038375,79591721,266,594473,2176.14,16933500,277324,0.00366062,0.466505,0.466505,0.301913
255044789,79591721,16889,1923290,4380.87,41629200,497284,0.0022778,0.258559,0.258559,0.88979
255046255,79591721,17569,280314,890.453,4919040,93585.8,0.00317663,0.333861,0.311649,0.480023
255045895,79591721,17375,1369350,5223.17,27018600,632791,0.00381435,0.462112,0.433501,0.749471
255046216,79591721,17544,80908.4,204.106,1597800,24599.1,0.00252268,0.304037,0.319273,0.85911
255041868,79591721,15863,1176130,785.512,12351100,136794,0.00066788,0.116309,0.118238,1.30297
255040299,79591721,939,207739,1166.22,4412690,135910,0.00561389,0.654236,0.655726,0.403656
255042457,79591721,16050,942945,555.595,20497800,69565.7,0.000589213,0.0737749,0.0739532,0.676381
255045704,79591721,17289,34958.5,104.387,605450,11734.9,0.00298603,0.335683,0,0
255043695,79591721,16441,789313,6020.01,20114900,890352,0.0076269,1.12801,1.12402,1.48133
255045897,79591721,17376,34300.9,85.5739,854797,9890.29,0.0024948,0.288339,0,0
255037792,79591721,82,944163,3303.06,24068500,401666,0.0034984,0.425421,0.425421,0.597421
255039785,79591721,721,3698480,2901.29,122818000,399637,0.000784456,0.108054,0.10794,1.3327
255041496,79591721,15733,121290,143.104,2474840,13934.6,0.00117985,0.114887,0.115778,0.120534
255045478,79591721,17207,3077010,2676.84,59966400,275156,0.000869948,0.0894232,0.0894183,0.760062
255038386,79591721,269,524535,285.976,16388100,35809.2,0.0005452,0.0682685,0.0682685,0.524351
255039364,79591721,591,524535,587.65,10430400,68650.1,0.00112033,0.130878,0.130878,1.42328
255039370,79591721,594,139876,1022.62,3410960,119360,0.00731093,0.853329,0.853329,0.195455
255044362,79591721,16674,1985080,5828.94,60622500,716827,0.00293638,0.361107,0.361239,0.431376
255045016,79591721,16975,1084040,3293.91,23618000,369354,0.00303855,0.34072,0.34072,0.642304
255046334,79591721,17577,121689,355.653,2201290,38504.2,0.00292265,0.316416,0.174224,0.259409
255040743,79591721,1109,139876,747.298,3303750,86367.2,0.00534258,0.617455,0.617455,0.0908645
255046410,79591721,111220704,384659,7286.88,10849000,1026210,0.0189437,2.66783,2.66783,0.46292
255041405,79591721,15698,197017,988.954,4776230,132048,0.00501963,0.670235,0.677657,0.341036
255046446,79591721,111220782,31922.6,8.02431,717131,919.013,0.000251367,0.0287888,0,0
255040364,79591721,965,1116980,437.756,31476400,59285.8,0.000391912,0.0530771,0.0531213,0.896127
255045722,79591721,17297,31922.6,8.02431,717131,919.013,0.000251367,0.0287888,0,0
255040170,79591721,875,244783,1193.01,6382020,149154,0.00487373,0.60933,0.60933,0.463751
255045418,79591721,17176,663411,3529.55,14877700,431177,0.0053203,0.64994,0.649244,0.768713
255044348,79591721,16661,1372930,12357.6,42543200,1518440,0.00900089,1.10599,1.11268,0.464482
255041215,79591721,15599,2902420,23742,70882200,2852410,0.00818007,0.982766,0.982766,0.476462
255045962,79591721,17419,937267,3815.59,23643500,439470,0.00407098,0.468884,0.483464,0.760228
255040591,79591721,1054,1526710,1391.59,34602100,178304,0.000911499,0.11679,0.112719,0.486543
255042654,79591721,16092,34969,39.4274,796094,5057.86,0.0011275,0.144638,0,0
255045313,79591721,17140,524535,1512.51,11541800,160782,0.00288353,0.306522,0.306522,0.437334
255038322,79591721,248,860454,3796.93,18520200,418951,0.0044127,0.486895,0.497057,0.552497
255043724,79591721,16457,200049,387.264,4887010,43367.5,0.00193585,0.216784,0.234995,0.537158
255040844,79591721,10678,7208690,6470.17,234049000,826309,0.000897551,0.114627,0.117638,1.08294
255039542,79591721,675,388226,1088.07,9173590,153423,0.00280268,0.395191,0.390177,0.661508
255042951,79591721,16217,944163,2052.51,19292400,215163,0.00217389,0.227887,0.227887,0.361324
255044880,79591721,16899,1853360,4622.52,41956800,539603,0.00249414,0.291149,0.291149,0.91783
255045061,79591721,17000,209809,978.095,6459070,131408,0.00466184,0.626325,0.626314,1.08406
255043874,79591721,16529,33443.5,25.0788,895645,3076.63,0.000749885,0.0919948,0,0
255043383,79591721,16345,1930970,4263.35,40727800,500526,0.00220788,0.259209,0.255385,0.903332
255042861,79591721,16169,11913200,11072.6,274904000,1352950,0.00092944,0.113568,0.115323,1.54766
255046471,79591721,111220824,1312830,7054.38,29834800,876218,0.00537342,0.667427,0.70033,0.729647
255043353,79591721,16332,4031890,8676.2,84731700,1065560,0.0021519,0.264282,0.270781,1.0812
255039394,79591721,602,139876,773.863,3816720,106926,0.00553249,0.764435,0.764435,0.293438
255042257,79591721,15957,2622680,19273.8,77649400,2451560,0.0073489,0.934755,0.934755,0.724096
255041949,79591721,15898,2762320,28654.4,59686100,3712580,0.0103733,1.34401,1.34403,0.527238
255046120,79591721,17457,95329.2,135.124,2048580,16223.1,0.00141745,0.17018,0.16157,0.845824
255040260,79591721,920,14546000,23488.1,442424000,3224810,0.00161474,0.221697,0.220118,1.89864
255041018,79591721,182305697,2155970,642.397,55753100,80649.2,0.000297962,0.0374074,0.0410112,0.654605
255041469,79591721,15723,918082,662.68,22094200,71699.9,0.000721809,0.0780975,0.0822362,1.33975
255042818,79591721,16147,68913.2,22.7747,1605150,2659.58,0.000330483,0.0385932,0.0385979,0.0114964
255038788,79591721,399,7093490,6848.75,153268000,857553,0.000965498,0.120893,0.113611,0.876205
255046128,79591721,17467,1750370,2193.47,32718300,248783,0.00125315,0.142132,0.135016,0.706246
255046236,79591721,17556,155444,809.432,3366450,90881.4,0.00520723,0.584657,0.396046,0.614226
255038509,79591721,320,6691260,1063.36,112837000,134194,0.000158917,0.0200551,0.0200308,0.984436
255040017,79591721,834,3577140,10225.9,101597000,1304330,0.00285869,0.36463,0.361484,0.860176
255042729,79591721,16114,60195700,51269.4,1432610000,6351490,0.000851712,0.105514,0.107514,1.45303
255037769,79591721,60,563938,2265.66,11332100,267968,0.00401756,0.475173,0.480813,0.391566
255045166,79591721,17083,174845,159.7,4424380,17578.8,0.00091338,0.100539,0.100539,0.598085
255041242,79591721,15612,34968,67.6335,546672,7545.3,0.00193415,0.215777,0,0
255042538,79591721,16082,9035120,6212.35,236036000,808486,0.000687579,0.0894826,0.0856501,0.723061
255045366,79591721,17162,83837.1,74.3506,1920980,8121.44,0.000886846,0.0968717,0.0992052,1.04621
255046158,79591721,17505,32286.6,1018.25,985043,133669,0.0315379,4.14006,0,0
255040692,79591721,1080,83075400,72687.1,2053270000,9001090,0.000874953,0.108348,0.109289,1.24446
255038220,79591721,183,3007330,4388.32,54465500,496819,0.00145921,0.165203,0.165203,1.14589
255041375,79591721,15689,174782,829.537,3214420,89140.3,0.00474613,0.51001,0.509991,0.449167
255044165,79591721,16598,167595,383.557,4510740,45600.8,0.0022886,0.27209,0.270028,0.622258
255046366,79591721,17615,24320.1,346.47,624649,40005.8,0.0142462,1.64497,0,0
255038551,79591721,333,347990,595.848,8930970,81138,0.00171225,0.233162,0.23326,0.272779
255045290,79591721,17124,1049070,3717.98,21755500,444567,0.00354407,0.423772,0.423772,0.645425
255038578,79591721,343,522507000,1655910,12135400000,203171000,0.00316917,0.38884,0.386563,1.42523
255041681,79591721,15774,5043260,11099.8,128201000,1513820,0.00220092,0.300167,0.303001,0.700809
255044446,79591721,16735,1713480,4707.34,39648800,564726,0.00274724,0.329578,0.329578,0.881408
255046123,79591721,17460,2775520,4537.79,50478200,534542,0.00163493,0.192591,0.180327,0.925411
255038966,79591721,477,180819000,1460690,4847940000,241707000,0.0080782,1.33673,1.34269,0.555809
255044346,79591721,16659,1372930,12357.6,42543200,1518440,0.00900089,1.10599,1.11268,0.464482
255044759,79591721,16857,839256,8358.88,23971900,1060240,0.00995987,1.2633,1.2633,0.300109
255038767,79591721,385,27660900,19893.6,780322000,2666160,0.000719193,0.0963871,0.0956738,1.15398
255041999,79591721,15912,874225,2065.97,20162400,249347,0.0023632,0.285221,0.285221,1.2339
255046156,79591721,17503,1686020,9041.16,32659400,1120090,0.00536243,0.66434,0.658223,1.01054
255045774,79591721,17324,183150,218.288,3982120,25189.3,0.00119185,0.137533,0.124148,0.424173
255046044,79591721,17423,203851,1216.44,5978580,147201,0.00596731,0.722104,0.733402,0.488995
255044916,79591721,16920,56239500,34568.4,1504750000,4685190,0.000614665,0.0833079,0.0825346,2.17976
255045874,79591721,17363,1236470,3307.39,31244100,377919,0.00267487,0.305644,0.297091,0.631389
255038422,79591721,281,1574370,344.984,26094300,47348.6,0.000219125,0.0300747,0.0343244,1.59575
255041877,79591721,15865,1545630,13644.8,42026000,2338960,0.00882797,1.51328,1.55105,0.394397
255043258,79591721,16291,462704,752.761,10869800,80427.8,0.00162687,0.173821,0.174922,0.368555
255041791,79591721,15814,704409,6209.17,17138300,984806,0.00881471,1.39806,1.34559,0.503473
255037720,79591721,17,3869620,15312.7,116900000,1880370,0.00395715,0.485932,0.486794,0.489509
255039305,79591721,565,1433730,1181.64,41964100,149822,0.000824176,0.104498,0.104498,0.549903
255039882,79591721,765,151867,682.361,3862640,121859,0.00449315,0.802407,0.856243,0.944886
255044140,79591721,16594,101074,748.041,2852360,95034.2,0.00740091,0.940243,0.934975,0.361702
255042937,79591721,16211,14321100,35948.1,271789000,3995320,0.00251015,0.278981,0.278435,0.70957
255045038,79591721,16990,2692610,5680.82,58863000,637777,0.00210978,0.236862,0.236862,0.629671
255045948,79591721,17412,69528.6,63.1726,1123780,7016.02,0.000908584,0.100908,0.100889,0.617515
255042007,79591721,15914,3182160,1968.97,51656700,222125,0.000618754,0.0698033,0.069803,1.46137
255039788,79591721,723,8398790,5505.73,210488000,673589,0.000655539,0.0802007,0.0808623,0.7877
255040950,79591721,10711,3624860,2728.93,111904000,377172,0.000752838,0.104052,0.10482,2.07913
255041479,79591721,15727,76626.1,163.765,2032330,21452.9,0.00213719,0.279969,0.361267,0.737225
255044695,79591721,16819,7197300,3603.11,196550000,494772,0.000500619,0.0687441,0.063979,2.54304
255040964,79591721,10722,15732100,16486.3,428332000,2081180,0.00104794,0.132289,0.134599,1.5694
255043862,79591721,16521,66921.8,437.49,1876210,66601.2,0.00653733,0.995209,0.994739,1.28343
255045540,79591721,17238,575652,977.59,10932000,145286,0.00169823,0.252386,0.264942,1.24274
255039050,79591721,502,22787500,20375.7,533673000,2322640,0.000894159,0.101926,0.102994,0.852964
255040353,79591721,962,13201600,7987,361658000,1064140,0.000605003,0.0806071,0.0816881,1.42715
255045355,79591721,17158,4331580,8631.71,88306800,1058250,0.00199274,0.244309,0.244866,1.25299
255038398,79591721,274,2242730,978.96,60371700,130624,0.000436505,0.0582436,0.0572059,0.613116
255041085,79591721,15580,489566,3736.88,12318700,440601,0.00763305,0.899982,0.899982,0.409168
255045744,79591721,17307,688423,1447.34,13596300,193845,0.0021024,0.281578,0.314514,0.951176
255042164,79591721,15924,3087380,5578.14,60527400,669988,0.00180676,0.217009,0.219519,0.784589
255039559,79591721,683,3356350,2083.6,89429100,278030,0.000620792,0.0828372,0.0815412,0.798724
255046459,79591721,111220800,1042030,7603.74,22431500,921514,0.00729702,0.884342,0.877251,0.475415
255041513,79591721,15751,114433000,924469,3062430000,147861000,0.00807869,1.29212,1.29676,0.53956
255043424,79591721,16367,112309,179.651,2290090,17966.9,0.00159961,0.159977,0,0
255039410,79591721,612,4126340,9659.63,92776200,1089960,0.00234097,0.264146,0.264146,0.769549
255044766,79591721,16862,139876,241.224,3806810,28142.6,0.00172455,0.201197,0.201197,0.677801
255038302,79591721,242,13734600,39184.4,354482000,5638130,0.00285297,0.410506,0.409428,0.726241
255046133,79591721,17473,88198.2,501.449,1446540,59957,0.00568549,0.679799,0.70389,0.256622
255046380,79591721,111220624,28723.7,15.6693,720294,1773.13,0.000545517,0.0617308,0,0
255040669,79591721,1066,2039500,862.703,54632400,119461,0.000422996,0.0585737,0.0581995,0.677292
255041959,79591721,15900,734349,7778.85,15917100,994508,0.0105929,1.35427,1.35427,0.422263
255041701,79591721,15779,314721,217.241,6221530,27576.9,0.000690266,0.0876235,0.0876235,0.711324
255038946,79591721,470,864423,495.471,16967600,49026.9,0.000573181,0.0567163,0.0569231,0.781186
255044995,79591721,16966,104907,373.085,2954000,49173.7,0.00355634,0.468736,0.468736,1.30804
255041312,79591721,15667,3951150,8908.7,65529700,945633,0.00225471,0.239331,0.239342,0.654459
255042734,79591721,16115,13896200,13111.5,362895000,1665340,0.000943528,0.119841,0.121975,1.67798
255039969,79591721,811,7716120,35417.6,257428000,4615440,0.00459008,0.598156,0.598542,0.525751
255041310,79591721,15666,9307130,23511.6,169788000,2625960,0.0025262,0.282145,0.285895,0.840463
255042722,79591721,16112,1643540,2014.23,37076000,232003,0.00122554,0.14116,0.14116,0.640434
255040678,79591721,1072,782140,679.568,21592800,84060,0.000868857,0.107474,0.11003,0.650237
255041943,79591721,15895,2762320,28654.4,59686100,3712580,0.0103733,1.34401,1.34403,0.527238
255038247,79591721,209,1841810,2181.76,46289800,279966,0.00118457,0.152006,0.154481,0.694683
255042273,79591721,15966,209814,1797.35,6649280,228127,0.0085664,1.08728,1.08728,0.740209
255042443,79591721,16043,559280,480.921,12355500,66314.5,0.000859894,0.118571,0.123101,0.539486
255038563,79591721,337,12658800,7648.13,349613000,986467,0.000604176,0.0779275,0.0779275,0.661822
255043707,79591721,16448,115698,24.1121,3008150,2618.47,0.000208405,0.0226319,0.0222638,0.134335
255045521,79591721,17231,1194990,3310.55,30649700,456789,0.00277036,0.382254,0.394324,0.912159
255043884,79591721,16534,53859.3,393.65,1460390,50848.4,0.00730885,0.944096,0,0
255041789,79591721,15813,2774440,17170.6,72134200,2766980,0.00618884,0.99731,1.04072,0.468378
255043329,79591721,16322,7483040,11578.1,142521000,1381110,0.00154725,0.184565,0.184598,0.878962
255044924,79591721,16926,5841240,1784.15,150461000,248416,0.000305441,0.042528,0.0428587,2.22651
255040545,79591721,1034,1501070,2655.7,32014000,316259,0.00176921,0.210689,0.20598,0.656432
