id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243363572,77799039,15691,659694,680.812,5043370,104957,0.00103201,0.1591,0.158333,1.79919
243366803,77799039,16673,314721,26695.2,15228800,3874730,0.0848219,12.3116,12.3116,0.0134534
243367815,77799039,17124,1049070,91175.5,46167900,13505700,0.0869108,12.874,12.874,0.042523
243367924,77799039,17178,664411,58229.8,30047000,8605090,0.0876413,12.9515,12.9515,0.0315557
243358693,77799039,442,1500070,22657,44227600,3432700,0.015104,2.28836,2.28516,0.652422
243366939,77799039,16732,3741680,319856,175617000,47059700,0.0854844,12.5772,12.5772,0.0595169
243367127,77799039,16803,69938,5667.95,2959420,821711,0.0810425,11.7491,11.7491,0.000255533
243363620,77799039,15699,489539,26052.5,16555900,3661970,0.0532183,7.48044,7.48014,0.473936
243364342,77799039,15836,13596600,804695,595216000,115838000,0.0591835,8.51966,8.51736,0.260833
243367461,77799039,16981,524535,35498,20648900,5259740,0.0676751,10.0274,10.0274,0.177196
243367044,77799039,16769,349690,19040.3,15113600,2784840,0.054449,7.96375,7.96375,0.208818
243357493,77799039,250,2272980,159102,103378000,23497100,0.0699967,10.3375,10.3375,0.19455
243362658,77799039,10720,8042870,244863,443159000,38937800,0.0304447,4.84129,4.84129,0.312697
243367347,77799039,16919,65390700,2136620,3127160000,330664000,0.0326747,5.05675,5.05474,0.640739
243365663,77799039,16195,69938,4837.3,3346460,702434,0.0691655,10.0437,10.0437,0.0160231
243366017,77799039,16355,7203610,597082,319029000,85762500,0.0828865,11.9055,11.9055,0.112968
243368133,77799039,17296,34969,2612.5,1692120,405932,0.0747091,11.6083,0,0
243365102,77799039,16013,11889500,632142,559159000,91861000,0.0531683,7.72626,7.72626,0.14619
243366874,77799039,16706,2272980,177333,108347000,25775300,0.0780175,11.3399,11.3399,0.108667
243361376,77799039,988,454597,20660.8,18251600,2941730,0.0454486,6.47107,6.47107,0.317945
243364346,77799039,15837,979132,65833,46976600,9653230,0.0672361,9.85896,9.85896,0.172448
243357406,77799039,241,1119010,18515.9,40637300,2684620,0.0165467,2.3991,2.3991,0.448655
243360552,77799039,875,139876,10759.5,6602980,1602410,0.0769217,11.4559,11.4559,0.13671
243365949,77799039,16330,454597,38024.1,22072700,5657140,0.0836436,12.4443,12.4443,0.0991652
243365124,77799039,16023,8601890,62735,196444000,8988360,0.00729317,1.04493,1.04496,0.69126
243366941,77799039,16733,244783,18699.5,11893200,2739090,0.0763921,11.1899,11.1899,0.112039
243368172,77799039,17321,694449,38305.8,23488700,5797390,0.0551599,8.34819,8.31746,0.484894
243365866,77799039,16285,909194,79321,43458400,11482500,0.0872433,12.6293,12.6293,0.108667
243368342,77799039,17353,12959300,974932,543581000,145268000,0.0752304,11.2096,11.1547,0.309759
243359221,77799039,587,419628,35047.7,20833300,5126010,0.0835209,12.2156,12.2156,0.0367711
243367100,77799039,16790,1258880,106115,57188600,15534900,0.0842928,12.3402,12.3402,0.0569003
243364287,77799039,15823,874225,64440.7,39744600,9196190,0.0737118,10.5192,10.5192,0.139466
243365327,77799039,16109,2098140,71665.7,65153900,9890680,0.0341568,4.71402,4.71402,0.441899
243362175,77799039,1091,18813300,556525,988215000,87990000,0.0295814,4.67701,4.67701,0.371187
243366669,77799039,16594,104907,8773.9,5032440,1267070,0.083635,12.078,12.078,0.0372156
243367237,77799039,16868,1398760,88510.8,64067100,12930800,0.063278,9.24445,9.24445,0.306247
243368433,77799039,17409,384659,31771.8,16648000,4711810,0.0825973,12.2493,12.2493,0.083724
243368065,77799039,17258,1363280,109677,55966100,16424800,0.0804503,12.0479,12.0468,0.143661
243359215,77799039,583,2133110,106836,88897200,14912600,0.0500845,6.99101,6.99101,0.175616
243364373,77799039,15847,940002,28787,32813600,3990690,0.0306244,4.2454,4.24054,0.320646
243366583,77799039,16536,1608570,128320,76521800,18655500,0.0797728,11.5975,11.5975,0.0657088
243368098,77799039,17278,34969,3184.67,1680140,481781,0.0910711,13.7774,0,0
243357604,77799039,266,314721,24454.2,15653400,3498410,0.0777013,11.1159,11.1159,0.0708354
243364555,77799039,15899,804287,60395.5,38018100,8412370,0.0750919,10.4594,10.4594,0.0841777
243367590,77799039,17011,139876,11627.2,6671460,1685760,0.083125,12.0518,12.0518,0.0165979
243368029,77799039,17234,349690,31891.7,18909700,4789170,0.0911998,13.6955,13.6955,0.0461855
243368044,77799039,17244,1153980,98807.4,50837700,14619800,0.0856233,12.669,12.669,0.0503528
243366904,77799039,16717,1643540,119305,74570300,17318000,0.0725903,10.537,10.537,0.218178
243367186,77799039,16847,839256,51094.1,38142800,7390670,0.0608803,8.80621,8.80621,0.25518
243361305,77799039,976,4441060,170496,238973000,26380900,0.0383909,5.94023,5.94023,0.32183
243362363,77799039,1120,244783,17236.7,11728300,2474410,0.0704164,10.1086,10.1086,0.103795
243368585,77799039,17479,594470,51744.2,29035800,7677470,0.0870427,12.9148,12.9148,0.103743
243360203,77799039,814,1049070,53790.5,47877600,7545740,0.0512745,7.19279,7.19279,0.275781
243364532,77799039,15881,244783,17169.7,10717700,2452500,0.0701427,10.0191,10.0191,0.105367
243367969,77799039,17206,69938,6904.38,3270450,1042840,0.0987214,14.911,14.911,0.0201124
243364988,77799039,15979,13129700,487281,459545000,65576800,0.0371129,4.99454,4.98926,0.386493
243365157,77799039,16038,6154470,165780,247900000,23714900,0.0269365,3.85328,3.85326,0.419264
243368626,77799039,17501,2120870,129801,74963400,19432200,0.061202,9.16239,9.12663,0.459048
243366195,77799039,16410,69938,4517.24,3279440,659344,0.0645892,9.42755,9.42755,0.00483315
243368095,77799039,17277,3251870,288565,144130000,43297500,0.0887383,13.3147,13.3143,0.128481
243367102,77799039,16791,1258880,106115,57188600,15534900,0.0842928,12.3402,12.3402,0.0569003
243367301,77799039,16889,1923300,152109,86085900,22463200,0.079088,11.6795,11.6795,0.166033
243359202,77799039,578,594473,46108.1,28280300,6485220,0.0775613,10.9092,10.9092,0.101276
243362251,77799039,1101,1398760,57829.7,56850700,7853170,0.0413436,5.61438,5.61438,0.160182
243365747,77799039,16235,1398760,117950,64266700,16476400,0.0843244,11.7793,11.7793,0.120279
243359750,77799039,677,349690,17668.2,14459600,2480730,0.0505252,7.09409,7.09409,0.0541326
243362560,77799039,10695,699380,42267.9,31329000,5983490,0.0604362,8.55541,8.55541,0.147321
243367033,77799039,16765,209814,14998.8,10618800,2181870,0.0714862,10.3991,10.3991,0.066434
243363785,77799039,15753,2342920,184680,118332000,26513400,0.0788244,11.3164,11.3164,0.0611917
243364961,77799039,15971,5769880,300338,263098000,44546200,0.0520526,7.72046,7.72046,0.252057
243356350,77799039,128,13637900,1156750,628554000,168828000,0.084819,12.3793,12.3793,0.0502826
243360867,77799039,898,1468700,91187.7,67899600,13542300,0.0620875,9.22059,9.22059,0.329731
243362410,77799039,1129,94867900,6895650,4393730000,993886000,0.0726869,10.4765,10.4763,0.20095
243359865,77799039,709,5839820,476928,276330000,69948200,0.0816682,11.9778,11.9778,0.0939461
243366807,77799039,16675,1993230,161194,98804900,23452900,0.0808706,11.7662,11.7662,0.0913225
243359474,77799039,617,419628,29459.1,21071600,4372020,0.070203,10.4188,10.4188,0.0713417
243364936,77799039,15963,804252,45745,49057300,7051870,0.056879,8.76823,8.7682,0.146744
243366334,77799039,16447,209814,16559.2,9858100,2404830,0.0789233,11.4617,11.4617,0.0529387
243367120,77799039,16800,174845,15141.9,7831910,2211160,0.0866016,12.6464,12.6464,0.0956631
243367136,77799039,16811,104907,4874.38,5649280,756413,0.0464638,7.21032,7.21032,0.224149
243367451,77799039,16974,34969,2672.21,1915440,403581,0.0764165,11.5411,0,0
243359164,77799039,562,69938,5196.27,3145570,730837,0.0742982,10.4498,10.4498,0.00294885
243367868,77799039,17153,1328820,137879,63967600,20797600,0.10376,15.6511,15.6511,0.105214
243364587,77799039,15910,2339620,96144,124825000,14756200,0.0410938,6.30708,6.30476,0.312229
243366675,77799039,16597,174845,14606.7,8726130,2120560,0.083541,12.1282,12.1282,0.0274561
243368390,77799039,17379,1641990,132641,70553300,19813200,0.0807808,12.0666,12.0612,0.171282
243369072,77799039,111220784,349690,32093.2,18491400,4771040,0.0917761,13.6436,13.6436,0.0390701
243363636,77799039,15705,174845,8088.76,5682250,1158740,0.0462625,6.62723,6.62723,0.518569
243363988,77799039,15785,3287090,230293,152024000,32067300,0.07006,9.75553,9.75553,0.116401
243356361,77799039,130,1328820,126746,73577700,19173200,0.0953826,14.4287,14.4287,0.0990916
243362030,77799039,1070,3916530,159870,187195000,22819800,0.0408194,5.82653,5.82653,0.133008
243364709,77799039,15944,1643540,78671.8,62258200,10187000,0.0478672,6.19821,6.19821,0.0920571
243363512,77799039,15680,663181,32411.3,21420700,4524110,0.0488725,6.82184,6.81547,0.440686
243367940,77799039,17185,1153980,103740,50895800,15233300,0.0898977,13.2007,13.2007,0.0415328
243368637,77799039,17507,1430500,101735,56566400,15203500,0.0711187,10.6282,10.6121,0.350936
243359160,77799039,560,139876,9894.02,7143990,1469120,0.0707342,10.503,10.503,0.19346
243361659,77799039,1006,1188360,2810.85,17072600,415768,0.00236533,0.349869,0.349881,0.467271
243367636,77799039,17044,1363790,118908,63178500,17486200,0.0871892,12.8218,12.8218,0.0809073
243363753,77799039,15738,574474000,26218500,24053500000,3763260000,0.045639,6.55079,6.54419,0.494065
243365682,77799039,16204,244783,18644.6,12067200,2718160,0.076168,11.1044,11.1044,0.0334479
243366707,77799039,16615,1713480,138228,79897700,20087700,0.0806707,11.7233,11.7233,0.0677164
243369075,77799039,111220786,104907,9570.62,5065320,1417260,0.0912296,13.5097,13.5097,0.045689
243356413,77799039,138,4511000,311800,209963000,45432100,0.0691198,10.0714,10.0714,0.114291
243366045,77799039,16364,2657640,208689,112501000,29875300,0.078524,11.2413,11.2413,0.130745
243366578,77799039,16530,2622680,189913,124401000,27685000,0.0724121,10.556,10.556,0.166741
243357823,77799039,288,1468700,61586.5,64547900,8688510,0.0419327,5.91579,5.91579,0.155789
243368700,77799039,17541,139876,10547.5,6420660,1606310,0.0754066,11.4838,11.4838,0.221623
243362260,77799039,1102,1433730,75338.5,63873600,10883600,0.0525472,7.5911,7.5911,0.104163
243363703,77799039,15725,1293850,55864,39178200,8154680,0.0431765,6.30264,6.30264,0.31959
243366816,77799039,16680,13777800,947675,688752000,137602000,0.0687828,9.98726,9.98726,0.240897
243367689,77799039,17082,314721,15878.4,12112300,2273860,0.0504524,7.22502,7.22502,0.20447
243364552,77799039,15898,2762510,182622,121581000,25401300,0.0661071,9.19501,9.19491,0.253478
243365846,77799039,16273,34969,3078.1,1555300,432098,0.0880237,12.3566,0,0
243366413,77799039,16474,559504,41705.2,27200100,6079010,0.0745395,10.865,10.865,0.133999
243356792,77799039,189,979132,62267.1,45260200,8752660,0.0635941,8.9392,8.9392,0.0988506
243363213,77799039,15622,16126000,837929,590314000,120824000,0.0519614,7.49249,7.48006,0.491768
243366378,77799039,16462,1119010,62752.6,51407800,9085430,0.0560788,8.11918,8.11918,0.234248
243362712,77799039,10734,2622680,119714,148692000,18379100,0.0456458,7.00777,7.00777,0.435125
243357759,77799039,280,34969,2565.29,1662010,376547,0.073359,10.768,0,0
243363414,77799039,15666,10062000,472005,352376000,69120400,0.0469094,6.86942,6.86433,0.561728
243363664,77799039,15716,69938,3379.43,2355070,502198,0.0483204,7.18061,7.18061,1.06298
243363545,77799039,15687,1323570,15383.7,20240300,2335790,0.0116229,1.76476,1.75849,1.6307
243357745,77799039,279,69938,4461.62,3483500,626563,0.0637939,8.95883,8.95883,0.0693649
243366763,77799039,16652,454597,35444.6,24996900,5210240,0.0779694,11.4612,11.4612,0.108194
243363032,77799039,15609,594473,43946.6,24227400,5926090,0.0739253,9.96864,9.96864,0.0985784
243369140,77799039,111220930,34965.8,2364.48,1463690,354234,0.0676225,10.1308,0,0
243366632,77799039,16573,139876,10083.6,6304580,1463380,0.0720893,10.462,10.462,0.0277683
243362371,77799039,1121,594473,9436.48,12230500,1227040,0.0158737,2.06407,2.06407,0.337565
243366607,77799039,16555,34969,2620.86,1675700,382444,0.0749482,10.9366,0,0
243365781,77799039,16251,104907,6087.84,4417090,847931,0.0580308,8.08269,8.08269,0.222829
243360881,77799039,902,419628,16164.6,17941800,2227460,0.0385214,5.30818,5.30818,0.216242
243368514,77799039,17447,135357,3109.34,2694860,468809,0.0229715,3.46351,3.45879,0.219824
243364483,77799039,15871,839256,51872.5,34872900,7086670,0.0618078,8.44399,8.44399,0.0942183
243368073,77799039,17262,139640,8965.95,5047840,1367910,0.0642078,9.79602,9.79391,0.236521
243364523,77799039,15880,349690,25436.7,15125400,3660220,0.0727406,10.4671,10.4671,0.108706
243360462,77799039,857,279752,14043.2,11554000,1967510,0.0501987,7.03306,7.03306,0.0550886
243364724,77799039,15947,1608570,90142.2,65361100,11905800,0.0560387,7.40149,7.40149,0.24388
243366814,77799039,16678,13777800,947675,688752000,137602000,0.0687828,9.98726,9.98726,0.240897
243364581,77799039,15908,15723500,749664,890222000,115432000,0.0476781,7.34138,7.33962,0.262841
243368934,77799039,111220704,384659,34205.6,17692600,5054850,0.0889246,13.1411,13.1411,0.039964
243362765,77799039,182305713,139876,8397.08,6483570,1251660,0.0600323,8.94835,8.94835,0.0983068
243363518,77799039,15681,488456,24628.4,15875900,3455210,0.0504209,7.07374,7.06528,0.477079
243367112,77799039,16797,699380,59225.6,32075600,8654640,0.0846831,12.3747,12.3747,0.0239717
243367825,77799039,17132,664411,60513.5,30022900,8939300,0.0910785,13.4545,13.4545,0.0692616
243368069,77799039,17260,139876,12942.9,6286370,1919420,0.0925312,13.7223,13.7223,0.0250325
243363863,77799039,15769,664411,40548.5,28997500,5905020,0.0610293,8.88761,8.8876,0.182363
243364332,77799039,15832,1713430,120949,72595800,16668800,0.0705889,9.72832,9.72821,0.14725
243366619,77799039,16565,699380,51819.2,33806500,7559360,0.0740931,10.8087,10.8087,0.170217
243369122,77799039,111220876,734349,64782.8,32627000,9451280,0.088218,12.8703,12.8703,0.0308655
243357254,77799039,214,804287,73029.1,37656400,10830900,0.0907997,13.4665,13.4665,0.0439905
243364100,77799039,15791,209814,16070.4,10450700,2281930,0.0765934,10.876,10.876,0.0498197
243362799,77799039,15568,25532600,1516960,1026430000,215000000,0.0594129,8.42061,8.41168,0.388472
243360178,77799039,805,384659,6462.1,11325600,909669,0.0167995,2.36487,2.36487,0.393889
243366125,77799039,16387,1119010,49604.6,55715900,7642470,0.0443291,6.82968,6.82968,0.25819
243367823,77799039,17131,244783,20686.1,10592500,3056580,0.084508,12.4869,12.4869,0.034885
243365069,77799039,16000,558995,20058.8,18566900,2694320,0.0358836,4.81993,4.81865,0.315443
243366108,77799039,16382,43676300,3103330,2089070000,454383000,0.0710529,10.4034,10.4034,0.154468
243368077,77799039,17264,104907,9118.94,4592840,1359270,0.0869243,12.957,12.957,0.0298861
243367762,77799039,17101,1084040,101057,52857700,15172300,0.0932225,13.9961,13.9961,0.0507794
243361712,77799039,1025,8002080,179312,367381000,27887100,0.0224081,3.48498,3.48335,0.513997
243362606,77799039,10704,1643540,60947,74139200,9194020,0.0370827,5.59402,5.59402,0.2772
243366699,77799039,16610,139876,10402.4,6541850,1500550,0.0743684,10.7277,10.7277,0.217186
243366888,77799039,16712,314721,20165.9,14258100,2917670,0.0640754,9.27067,9.27067,0.111658
243366915,77799039,16722,314721,25266.4,14247400,3659210,0.080282,11.6268,11.6268,0.072198
243368812,77799039,17606,34965.8,2364.48,1463690,354234,0.0676225,10.1308,0,0
243362536,77799039,10690,1538640,54944,73205700,8358740,0.0357096,5.43256,5.43256,0.404123
243367617,77799039,17031,1853360,170505,90124300,25681200,0.0919982,13.8566,13.8566,0.0504665
243365182,77799039,16052,209814,5555.08,7034600,753759,0.0264762,3.59251,3.59251,0.623825
243365525,77799039,16179,734349,42197.5,34040100,5996280,0.0574625,8.16544,8.16544,0.157407
243365137,77799039,16027,15211500,813533,711818000,117109000,0.0534814,7.69868,7.69868,0.136239
243365971,77799039,16337,244783,17105.3,11323100,2379510,0.0698793,9.72091,9.72091,0.0852454
243360905,77799039,906,524535,33545.2,27612700,4922260,0.0639522,9.38405,9.38405,0.228876
243367992,77799039,17217,1573450,134524,65080700,20425700,0.0854963,12.9815,12.9808,0.219133
243368796,77799039,17592,472478,10296.9,9257970,1587550,0.0217934,3.36005,3.26526,0.888738
243359189,77799039,575,559504,38724.6,26864900,5697010,0.0692124,10.1822,10.1822,0.0750107
243360591,77799039,883,279752,21595.7,12968600,3172550,0.077196,11.3406,11.3406,0.0899388
243365827,77799039,16264,1084040,94129,54071200,13432500,0.0868317,12.3912,12.3912,0.143299
243360959,77799039,919,909194,55349.9,44422900,7870320,0.0608779,8.65637,8.65637,0.0830147
243367596,77799039,17014,419628,33808.9,18214200,4866670,0.0805688,11.5976,11.5976,0.169955
243362045,77799039,1074,174845,1398.28,3882530,200218,0.00799726,1.14512,1.14512,0.370678
243356228,77799039,106,174845,14479.2,7789950,2105550,0.0828118,12.0424,12.0424,0.0234083
243358989,77799039,505,139876,11095.3,6410930,1522300,0.0793225,10.8832,10.8832,0.0421357
243362206,77799039,1096,979132,69332.4,45616100,9936430,0.0708101,10.1482,10.1482,0.0594457
243368899,77799039,111220668,69938,4642.12,3220430,683679,0.0663748,9.7755,9.7755,0.0937772
243356778,77799039,186,1188950,80706.9,64057900,12285600,0.0678811,10.3332,10.3332,0.160842
243366918,77799039,16723,314721,25266.4,14247400,3659210,0.080282,11.6268,11.6268,0.072198
243365811,77799039,16259,2098140,183722,99682700,26024600,0.0875642,12.4036,12.4036,0.113775
243360055,77799039,765,104907,9739.79,5018110,1454340,0.0928422,13.8632,13.8632,0.023015
243358307,77799039,363,909194,48844.2,42803900,6747230,0.0537225,7.42111,7.42111,0.202277
243367458,77799039,16978,1084040,91423.2,47963700,13444400,0.0843357,12.4021,12.4021,0.0805673
243355637,77799039,33,2168080,118010,101695000,16904700,0.0544308,7.79709,7.79709,0.101782
243366055,77799039,16367,244783,17949.2,9901050,2499910,0.0733268,10.2128,10.2128,0.160376
243367673,77799039,17070,104907,4162.04,3993010,593862,0.0396736,5.66084,5.66084,0.425008
243362122,77799039,1085,384659,26210,18942900,3840380,0.0681383,9.98385,9.98385,0.0642313
243358059,77799039,322,56504100,1769840,2190760000,252594000,0.0313222,4.47036,4.46993,0.6137
243366052,77799039,16366,1608570,121520,67381500,17477400,0.0755452,10.8651,10.8651,0.13172
243366828,77799039,16684,6399330,483722,334184000,70439800,0.0755896,11.0074,11.0074,0.129294
243368403,77799039,17389,446638,16185.2,11472000,2465120,0.0362378,5.51928,5.48752,0.332084
243364992,77799039,15981,13129700,487281,459545000,65576800,0.0371129,4.99454,4.98926,0.386493
243364354,77799039,15842,8672310,558753,386489000,81105800,0.0644295,9.35227,9.35227,0.175355
243368411,77799039,17396,454106,40426.8,22404600,6262350,0.089025,13.7905,13.7862,0.156274
243368928,77799039,111220700,69938,5264.01,3399090,781012,0.0752667,11.1672,11.1672,0.151939
243358793,77799039,461,454597,27065.5,21539400,3921590,0.0595373,8.62652,8.62652,0.0465775
243365050,77799039,15997,2131640,63190.9,64699500,8082250,0.0296443,3.79157,3.79063,0.367632
243364879,77799039,15956,35980000,1547190,1399500000,215549000,0.0430014,5.99079,5.98574,0.424427
243359134,77799039,543,1468700,54786.3,50223300,7638340,0.0373026,5.20076,5.20076,0.349017
243367151,77799039,16821,1503670,114495,76170600,17462500,0.0761439,11.6133,11.6133,0.129221
243368087,77799039,17272,839179,77969.7,37814100,11633900,0.092912,13.8635,13.863,0.123874
243369143,77799039,112892265,139876,8860.25,5961050,1322840,0.0633436,9.45723,9.45723,0.1159
243362217,77799039,1097,41085600,2986930,1826880000,421770000,0.0727001,10.2656,10.2651,0.248671
243355105,77799039,7,2587710,235832,122729000,34944200,0.0911354,13.5039,13.5039,0.0444158
243363909,77799039,15776,5245350,375968,256074000,55442200,0.0716764,10.5698,10.5698,0.122677
243366145,77799039,16394,524535,32131.4,28799100,4941190,0.061257,9.42013,9.42013,0.180234
243369160,77799039,124372444,34969,2768.31,1480350,394199,0.0791648,11.2728,0,0
243362822,77799039,15577,7518310,541390,350440000,74889700,0.0720095,9.96096,9.96096,0.122888
243363725,77799039,15729,944163,39788.4,28023000,5812040,0.0421415,6.15576,6.15576,0.32746
243366005,77799039,16349,2028200,160328,92111800,22805600,0.0790495,11.2442,11.2442,0.162023
243366437,77799039,16486,4860690,400295,220030000,57944200,0.0823534,11.921,11.921,0.117306
243366464,77799039,16499,489566,41479.2,21281300,5988310,0.0847265,12.2319,12.2319,0.0540542
243363046,77799039,15611,209804,12213.2,8429860,1809190,0.0582125,8.62327,8.62319,0.178216
243366805,77799039,16674,1993230,161194,98804900,23452900,0.0808706,11.7662,11.7662,0.0913225
243362465,77799039,10674,6853920,161478,330655000,25809100,0.0235599,3.76559,3.76559,0.384343
243368499,77799039,17441,34969,2599.23,1576130,384672,0.0743295,11.0004,0,0
243365159,77799039,16039,5525100,210166,255862000,29908200,0.0380384,5.41315,5.41315,0.264354
243369163,77799039,124372464,69938,5468.95,2700000,841796,0.0781972,12.0363,12.0363,0.132739
243356160,77799039,95,7763110,285030,285266000,37933000,0.036716,4.88632,4.88631,0.333184
243366779,77799039,16661,1398760,112877,75053300,16582300,0.0806981,11.855,11.855,0.0712042
243368242,77799039,17333,594454,54079.7,28302300,8206610,0.0909737,13.8053,13.8052,0.076772
243365425,77799039,16149,69938,4479.85,3453110,659398,0.0640545,9.42832,9.42832,0.346268
243366621,77799039,16566,69938,5418.24,3407650,790365,0.0774721,11.3009,11.3009,0.027585
243367201,77799039,16853,34969,2827.73,1682700,422696,0.080864,12.0877,0,0
243367143,77799039,16818,58608000,2251620,3191390000,351758000,0.0384183,6.00188,6.00188,0.452073
243368042,77799039,17242,1153980,98807.4,50837700,14619800,0.0856233,12.669,12.669,0.0503528
243356450,77799039,143,209613,15482.9,8353460,2318800,0.0738643,11.0623,11.0611,0.136582
243359788,77799039,691,699380,63254.8,34482200,9363010,0.0904442,13.3876,13.3876,0.052412
243366312,77799039,16434,1293850,95087.8,59734300,14201500,0.0734919,10.9761,10.9761,0.147028
243365761,77799039,16243,489566,44100.8,22992200,6183480,0.0900814,12.6305,12.6305,0.0522076
243355910,77799039,55,384659,27703.8,18315600,3785320,0.0720217,9.84072,9.84072,0.0574803
243358044,77799039,318,69938,4006.28,2846230,582637,0.0572833,8.33077,8.33077,0.0208024
243362000,77799039,1062,1258880,74505.2,56018700,10989400,0.0591836,8.72951,8.72951,0.0731274
243364228,77799039,15815,1084040,64641.8,55158900,9014040,0.0596305,8.31524,8.31524,0.0899429
243366866,77799039,16702,2587710,118176,109173000,17433500,0.0456682,6.73704,6.73704,0.349859
243363453,77799039,15672,209814,11842.8,10006100,1738600,0.0564441,8.2864,8.2864,0.128112
243366954,77799039,16740,489566,42013.3,21525200,6126340,0.0858175,12.5138,12.5138,0.0645934
243361645,77799039,998,839256,47034.6,34827700,6422050,0.0560432,7.65207,7.65207,0.138826
243367567,77799039,16999,69938,2876.98,2834590,414594,0.0411361,5.92803,5.92803,0.0269394
243358710,77799039,451,454597,18899.6,15882800,2407130,0.0415745,5.29509,5.29509,0.124352
243366924,77799039,16726,5979700,495817,272984000,72871200,0.0829166,12.1864,12.1864,0.116962
243367389,77799039,16950,699380,61197.4,33465900,9270210,0.0875023,13.2549,13.2549,0.0806438
243359659,77799039,645,51054700,1692320,2767700000,264947000,0.0331473,5.18946,5.18946,0.404295
243361687,77799039,1014,1188950,94058.3,57683500,14037800,0.0791106,11.8069,11.8069,0.0963106
243367038,77799039,16767,384659,27836.4,18172000,4068330,0.0723665,10.5765,10.5765,0.0581875
243357870,77799039,290,18148000,1460210,805569000,204831000,0.0804613,11.2867,11.2863,0.149487
243368263,77799039,17340,2832090,244922,125864000,36507400,0.0864811,12.8906,12.8899,0.138179
243367605,77799039,17025,9476590,765887,426422000,115344000,0.0808188,12.1715,12.1715,0.21004
243368756,77799039,17569,453899,29459.8,17176900,4493600,0.064904,9.90001,9.89033,0.458712
243362472,77799039,10675,5769880,152524,305287000,24267900,0.0264346,4.20595,4.20595,0.383845
243356516,77799039,154,1258880,99899.8,59905100,14836500,0.0793559,11.7855,11.7855,0.131394
243365735,77799039,16230,244783,20807.8,11973100,2957820,0.0850052,12.0834,12.0834,0.041167
243367583,77799039,17008,839256,73938.6,41592400,11057400,0.0881001,13.1753,13.1753,0.0678046
243359405,77799039,609,349690,26039.1,16705700,3755480,0.0744633,10.7394,10.7394,0.0420412
243368114,77799039,17287,69794.1,3954.02,2408700,619130,0.0566526,8.87081,8.87084,0.0373829
243368366,77799039,17364,979132,88622.5,47957800,13098000,0.0905113,13.3772,13.3772,0.0283133
243368413,77799039,17397,231775,8776.46,6806440,1373910,0.0378663,5.92777,5.73457,0.660524
243365955,77799039,16332,4301190,345848,199127000,49926300,0.0804077,11.6076,11.6076,0.146779
243366641,77799039,16582,69938,5077.69,3242760,733168,0.0726027,10.4831,10.4831,0.0488418
243356326,77799039,126,769275,25903.9,21851700,3828690,0.0336731,4.97701,4.97681,0.704163
243358318,77799039,369,12414000,317792,437442000,44726000,0.0255995,3.60287,3.60287,0.719439
243367915,77799039,17173,314721,27746.9,14563900,4119930,0.0881635,13.0907,13.0907,0.0379374
243365929,77799039,16325,7588270,647198,353445000,93775700,0.0852892,12.358,12.358,0.104279
243366662,77799039,16590,104907,7225.21,5030010,1073830,0.0688726,10.236,10.236,0.15834
243367477,77799039,16988,34969,986.53,1288290,140790,0.0282116,4.02613,0,0
243358931,77799039,481,524516,22653.9,21235000,3197130,0.0431901,6.09538,6.09542,0.378769
243360944,77799039,915,524535,41608.1,23942600,6198470,0.0793238,11.8171,11.8171,0.0922937
243366219,77799039,16417,244783,18148.2,11181900,2638320,0.0741399,10.7782,10.7782,0.0483961
243366834,77799039,16687,3112240,217790,159874000,31589700,0.0699784,10.1502,10.1502,0.152205
243362663,77799039,10722,10770500,311662,545056000,49052200,0.0289368,4.55433,4.55433,0.41236
243362992,77799039,15604,1748450,131344,87420700,18208400,0.0751202,10.414,10.414,0.107801
243366609,77799039,16556,34969,2320.77,1680160,339880,0.0663666,9.71946,0,0
243368180,77799039,17327,449666,17163.1,12324600,2630300,0.0381685,5.84945,5.82929,0.437986
243359573,77799039,631,5555790,208785,188697000,28226400,0.0375798,5.08054,5.07812,0.512083
243364369,77799039,15846,3875330,177358,159009000,24697800,0.045766,6.37308,6.36862,0.30357
243366883,77799039,16710,489566,30914.8,22373100,4473340,0.0631473,9.13736,9.13736,0.120961
243360133,77799039,788,1427640,35087.8,40588800,4504730,0.0245776,3.15538,3.1486,0.46826
243361705,77799039,1021,3671740,193451,180242000,27556900,0.0526864,7.50511,7.50511,0.183843
243360343,77799039,837,664411,36015.5,29056800,5281920,0.0542067,7.94978,7.94978,0.163954
243364942,77799039,15965,489566,27426.8,29057300,4193710,0.0560226,8.56617,8.56617,0.148933
243368117,77799039,17289,34754.8,737.113,588324,114593,0.021209,3.29718,0,0
243369156,77799039,124372424,34969,3071.46,1686440,467582,0.0878337,13.3713,0,0
243358026,77799039,307,2489800,157859,95562700,23933600,0.0634023,9.61265,9.54704,0.3729
243366789,77799039,16665,734349,59065,38900700,8649900,0.0804318,11.779,11.779,0.064288
243359603,77799039,634,314721,24827.1,15020400,3604210,0.0788859,11.4521,11.4521,0.0808992
243363686,77799039,15721,34969,931.21,782514,133828,0.0266296,3.82705,0,0
243359248,77799039,596,3426950,250537,167935000,35694300,0.0731077,10.4157,10.4157,0.126101
