id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243584859,77904881,17361,1285750,1314.74,34393200,153881,0.00102255,0.119682,0.119567,0.446267
243572686,77904881,594,69938,29.4596,1348470,3044.39,0.000421225,0.0435298,0.0435298,0.231941
243571902,77904881,330,34969,17.3784,993973,1942.59,0.000496966,0.0555517,0,0
243579331,77904881,16135,2587710,1099.52,67260700,134700,0.000424901,0.0520539,0.0520539,0.451494
243571901,77904881,329,19930400,17679.6,526471000,2071490,0.000887067,0.103936,0.103828,0.571382
243577737,77904881,15789,244783,168.204,5954870,18679.3,0.000687157,0.0763097,0.0763097,0.165384
243582994,77904881,17004,2307530,722.916,47324400,81195.9,0.000313285,0.0351873,0.035187,0.572591
243573142,77904881,645,52100400,19519.1,1609140000,2449330,0.000374644,0.0470118,0.0470187,1.06432
243574319,77904881,819,209814,46.1233,5337140,5318.64,0.00021983,0.0253493,0.0253493,0.287256
243578119,77904881,15871,839256,463.869,17714100,46018.9,0.000552715,0.054833,0.054833,0.237804
243586163,77904881,17536,733302,160.28,11469900,16383.8,0.000218574,0.0223425,0.0223399,0.368344
243581617,77904881,16749,34969,10.2817,765976,1077.12,0.000294022,0.0308022,0,0
243582113,77904881,16862,139876,150.814,3456220,19196.8,0.00107819,0.137241,0.137241,0.315115
243578666,77904881,15978,174845,157.389,4657440,17713.5,0.000900166,0.10131,0.10131,0.220532
243572337,77904881,495,3147210,2228.31,82536300,258721,0.000708028,0.0822063,0.0822063,0.451484
243572469,77904881,533,2587710,1877.88,65776800,224745,0.000725691,0.0868509,0.0868509,0.625298
243571343,77904881,96,1431660,1625.72,39481100,188360,0.00113555,0.131568,0.131836,0.570136
243579181,77904881,16098,104907,136.361,2701100,14952.1,0.00129983,0.142527,0.142527,0.539267
243579908,77904881,16345,1888330,1048.78,42899600,129743,0.000555402,0.068708,0.068708,0.957334
243584277,77904881,17245,34969,16.4841,1009180,1948.42,0.000471391,0.0557186,0,0
243576772,77904881,15606,524535,216.176,11969000,22650.8,0.00041213,0.0431826,0.0431826,0.218979
243577916,77904881,15837,979132,526.574,25134700,60997.5,0.000537797,0.0622976,0.0622976,0.397416
243579826,77904881,16314,1014100,468.999,25327100,51582.7,0.000462478,0.0508654,0.0508654,0.264837
243575006,77904881,902,419628,857.115,12224500,99360.3,0.00204256,0.236782,0.236782,0.223388
243575948,77904881,1074,349690,59.0093,5395490,6867.51,0.000168747,0.0196389,0.0196389,0.500437
243580199,77904881,16432,2168080,1481.6,54136400,178886,0.000683371,0.0825092,0.0825092,0.335161
243580293,77904881,16459,524535,229.746,11980100,26536.6,0.000438,0.0505907,0.0505907,0.530271
243582117,77904881,16863,838989,651.339,22283000,79146.3,0.000776338,0.0943353,0.0943403,0.379444
243583289,77904881,17054,1956260,1490.91,41621000,168415,0.000762125,0.0860905,0.0861024,0.459411
243576167,77904881,10672,4580940,2378.35,145720000,293309,0.000519185,0.0640281,0.0640281,0.534169
243579038,77904881,16064,4441060,4808.4,87657600,498345,0.00108271,0.112213,0.112213,0.549918
243577268,77904881,15688,104887,56.021,1759250,6668.9,0.00053411,0.063582,0.063582,0.301519
243578483,77904881,15930,16679600,10684.3,354830000,1099640,0.00064056,0.0659274,0.0659277,0.464146
243582506,77904881,16928,2867340,2210.24,79083400,261276,0.000770834,0.0911214,0.0911231,0.31665
243572566,77904881,566,1678410,1261.31,28932200,124984,0.000751489,0.0744658,0.0744627,0.715197
243584661,77904881,17334,592071,364.52,11538000,39568.7,0.00061567,0.066831,0.0667841,0.242616
243580658,77904881,16579,769318,438.064,19505200,51380.1,0.000569419,0.0667866,0.0667866,0.721241
243581156,77904881,16688,5699950,3436.78,163392000,414592,0.00060295,0.0727361,0.0727361,0.445014
243583737,77904881,17105,154479,411.519,3914280,50571.4,0.00266392,0.327368,0.329207,0.204191
243577595,77904881,15768,664411,350.775,15626200,39715.3,0.000527948,0.0597752,0.0597752,0.226734
243580731,77904881,16595,104907,16.5798,2724430,2122.44,0.000158043,0.0202316,0.0202316,0.26211
243577291,77904881,15692,139876,29.8064,2255550,3131.68,0.000213092,0.022389,0.022389,0.389358
243578393,77904881,15904,87740100,80288.8,2270710000,9356120,0.000915074,0.106634,0.106544,0.730686
243581678,77904881,16759,34969,4.30921,750015,455.164,0.000123229,0.0130162,0,0
243579590,77904881,16239,874225,263.379,17527600,27792.2,0.000301272,0.0317907,0.0317907,0.210925
243571934,77904881,351,3426960,1545.26,73985800,162940,0.000450914,0.0475465,0.0475465,0.339948
243581920,77904881,16814,58604700,27637,1804660000,3505070,0.000471584,0.0598087,0.0598153,1.19344
243584401,77904881,17287,69890,32.9373,1132520,3521.38,0.000471273,0.0503846,0.0503846,0.0646333
243579194,77904881,16107,8917100,8994.71,173678000,956175,0.0010087,0.107229,0.107229,0.706763
243580462,77904881,16526,34969,11.9621,898766,1400.77,0.000342078,0.0400574,0,0
243588074,77904881,111220852,2028110,1237.44,43110800,139991,0.000610142,0.0690252,0.0690238,0.330995
243577022,77904881,15633,419534,512.883,7050840,65428.4,0.00122251,0.155955,0.155922,1.09818
243574988,77904881,895,1258880,1188.29,29864600,133443,0.000943922,0.106001,0.106001,0.869766
243580663,77904881,16581,769318,438.064,19505200,51380.1,0.000569419,0.0667866,0.0667866,0.721241
243581181,77904881,16694,11854500,7376.67,324846000,880208,0.000622269,0.0742511,0.0742511,0.681573
243586322,77904881,17569,454110,175.552,6478460,18713.6,0.000386586,0.0412093,0.0411802,0.838266
243578959,77904881,16036,4894120,2185.71,88004700,263454,0.000446599,0.0538306,0.0538176,1.10021
243583216,77904881,17045,594379,1019.31,13768300,129161,0.00171492,0.217303,0.217304,0.474975
243575180,77904881,938,2027480,1488.48,36225300,177959,0.000734154,0.0877737,0.0877698,0.659824
243578369,77904881,15901,804287,499.728,17618900,52399.7,0.000621331,0.0651505,0.0651505,0.48433
243582871,77904881,16981,524535,338.404,11809000,36077.2,0.000645151,0.0687794,0.0687794,0.118269
243583755,77904881,17110,559477,288.804,11639000,33734,0.000516203,0.0602956,0.0602964,0.451009
243571572,77904881,214,804044,385.528,16748100,43754.8,0.000479487,0.0544184,0.0544219,0.323092
243579372,77904881,16147,34969,14.2197,1167210,1578.73,0.000406637,0.0451466,0,0
243586199,77904881,17549,1182430,368.211,19368400,41095.7,0.000311403,0.0347554,0.0346358,0.598171
243574146,77904881,773,1223890,914.552,32246600,103248,0.000747251,0.0843607,0.084361,0.317742
243582058,77904881,16847,838819,332.379,19844600,37237.8,0.000396247,0.0443931,0.0444043,0.328589
243582128,77904881,16865,2324020,1605.55,53052100,184804,0.000690849,0.0795191,0.0798389,0.488757
243572036,77904881,435,174845,126.699,3342100,13822.3,0.000724639,0.0790544,0.0790544,0.287685
243578772,77904881,15996,874225,656.384,16299000,64578.3,0.000750819,0.0738692,0.0738692,0.63147
243579711,77904881,16271,209814,244.495,3941300,27657.8,0.00116529,0.131821,0.131821,0.298768
243583244,77904881,17049,69938,48.1519,1539160,6053.43,0.000688494,0.0865542,0.0865542,0.593679
243583307,77904881,17058,1256910,996.536,27480300,113491,0.000792844,0.0902936,0.0903042,0.457848
243586130,77904881,17528,489566,213.242,9863540,23463.8,0.000435573,0.0479278,0.0479278,0.802747
243574963,77904881,893,725814,585.3,17523300,67173.2,0.000806405,0.0925488,0.0923621,0.2669
243577786,77904881,15799,2657440,1351.11,65980300,156836,0.000508426,0.0590176,0.0590159,0.455479
243575213,77904881,961,24406700,18325.2,486644000,1841560,0.000750829,0.075453,0.0754522,0.505406
243571234,77904881,28,1643540,903.497,33303300,93842.9,0.000549725,0.0570979,0.0570979,0.428269
243574362,77904881,836,69938,27.2712,1331630,3073.03,0.000389934,0.0439394,0.0439394,0.501239
243578859,77904881,16011,4336160,2234.33,114837000,262538,0.000515279,0.0605464,0.0605464,0.473956
243580903,77904881,16638,384627,271.219,7774700,27886.2,0.000705149,0.0725018,0.0725015,0.35112
243586115,77904881,17525,3355760,1603.22,63911900,171650,0.00047775,0.051151,0.0511392,0.656699
243572635,77904881,587,349690,153.332,9022240,18554.5,0.000438479,0.0530598,0.0530598,0.431417
243576064,77904881,1105,384659,267.956,8137540,26828.9,0.000696606,0.0697473,0.0697473,0.302718
243576105,77904881,1121,769318,500.477,10667200,53954.4,0.000650547,0.0701328,0.0701328,0.934466
243580240,77904881,16443,1049070,403.935,25101900,47130.1,0.000385041,0.0449256,0.0449256,0.484218
243580421,77904881,16495,2133100,1235.01,47087100,179761,0.000578971,0.084272,0.0842719,1.19664
243581752,77904881,16773,1152880,572.3,26829600,70330.4,0.00049641,0.0610042,0.061017,0.574693
243576662,77904881,15570,174845,199.034,4316910,24195.2,0.00113834,0.138381,0.138381,0.392446
243582109,77904881,16861,978865,802.153,25739200,98343,0.000819472,0.100466,0.100469,0.38972
243572501,77904881,544,1153980,625.633,25202500,62123.4,0.000542154,0.0538342,0.0538342,0.226794
243582467,77904881,16919,66416400,39845.6,1886310000,4782610,0.000599936,0.0720094,0.0720125,0.610784
243583946,77904881,17161,489566,796.892,13705500,91293.2,0.00162775,0.186478,0.186478,0.49098
243571945,77904881,360,244783,239.853,7152180,28419.3,0.000979858,0.1161,0.1161,0.368171
243574414,77904881,853,1923300,1314.82,42393300,140954,0.000683628,0.0732876,0.0732876,0.398657
243586028,77904881,17501,2132550,1457.6,33309400,170489,0.000683501,0.079946,0.0799368,0.754371
243580866,77904881,16629,69938,28.7172,1761470,3390.2,0.000410609,0.0484744,0.0484744,0.00211739
243571547,77904881,200,629402,294.074,12937600,29347.4,0.000467228,0.0466274,0.0466269,0.252724
243574189,77904881,795,15848200,5386.85,381232000,644758,0.000339904,0.0406835,0.0407776,0.624495
243571289,77904881,63,69938,27.9909,1601490,2939.02,0.000400225,0.0420232,0.0420232,0.133418
243579318,77904881,16131,14372300,7677.42,344723000,884810,0.000534183,0.0615637,0.0615637,0.560603
243571830,77904881,308,1014100,566.825,27471200,65734.5,0.000558944,0.0648205,0.0648205,0.516015
243584419,77904881,17293,69938,89.9735,1729960,10247.9,0.00128647,0.146528,0.146528,0.244511
243571168,77904881,23,1433710,1319.55,32519000,156689,0.000920376,0.109289,0.109292,1.30122
243572268,77904881,481,524045,340.585,11516300,39725.8,0.000649915,0.075806,0.075767,1.08529
243580850,77904881,16624,6014340,3311.35,132606000,364597,0.000550577,0.0606213,0.0606211,0.613251
243587559,77904881,111220764,34969,16.4841,1009180,1948.42,0.000471391,0.0557186,0,0
243579820,77904881,16310,14547100,6761.67,339378000,742466,0.000464812,0.0510387,0.0510387,0.586
243578113,77904881,15870,2098140,1209.54,44230300,120758,0.000576482,0.0575546,0.0575546,0.28214
243582389,77904881,16900,489313,129.077,11418700,14645.8,0.000263792,0.0299313,0.0299334,0.360025
243573308,77904881,656,4196170,1055.67,66237300,130829,0.000251578,0.0311781,0.0311783,1.11727
243576098,77904881,1118,104907,39.9548,2602800,4111.18,0.000380859,0.0391888,0.0391888,0.313494
243580893,77904881,16635,244783,102.293,5037150,10911.7,0.000417893,0.044577,0.044577,0.100301
243574035,77904881,746,3042300,2269.8,81917800,264623,0.000746079,0.0869812,0.0869812,0.39946
243588007,77904881,111220830,1642460,1030.71,31860100,113213,0.000627541,0.0689288,0.0689227,0.326504
243586715,77904881,17598,381192,59.2803,4076970,6816.73,0.000155513,0.0178827,0.0178138,0.854101
243576083,77904881,1111,2832490,2044.65,93110800,241864,0.000721855,0.0853891,0.0853891,0.29771
243576470,77904881,10699,909194,747.278,22174100,85926.1,0.000821912,0.094508,0.094508,0.358577
243571254,77904881,41,839256,718.192,20209600,88348.4,0.000855748,0.10527,0.10527,0.78284
243574530,77904881,879,6485620,2003.5,172866000,249590,0.000308914,0.0384835,0.0383977,0.846549
243577425,77904881,15755,1188950,521.257,34543100,61471.1,0.000438419,0.0517022,0.0517022,0.737881
243584436,77904881,17300,1099060,1092.79,28602400,127270,0.000994296,0.115799,0.115869,0.365728
243572610,77904881,582,559504,329.652,19235500,38593.8,0.000589186,0.0689786,0.0689786,0.345439
243584223,77904881,17233,187284,213.795,4748350,26006.6,0.00114155,0.138862,0.143881,0.538207
243571265,77904881,48,6644110,2411.73,226041000,293589,0.000362988,0.0441879,0.0441879,0.418351
243578644,77904881,15971,5769880,5115.86,148574000,601581,0.000886648,0.104262,0.104262,0.407766
243583908,77904881,17152,174535,55.2035,3238390,6015.17,0.000316289,0.034464,0.0344829,0.988663
243571948,77904881,363,909194,608.39,28485000,69629.2,0.000669153,0.0765835,0.0765835,0.18301
243580076,77904881,16396,25492400,14258.5,682454000,1738870,0.000559323,0.0682113,0.0682113,0.670985
243572366,77904881,503,2867460,1011.36,68742200,114672,0.000352704,0.0399909,0.0399909,0.413762
243584060,77904881,17188,892677,748.086,17771000,93696.3,0.000838025,0.104961,0.106456,0.756636
243576119,77904881,1127,174845,59.5457,3792940,6693.68,0.000340563,0.0382835,0.0382835,0.415961
243574477,77904881,868,104878,74.5259,2799780,8669.32,0.000710594,0.0826607,0.0826597,0.266075
243577730,77904881,15788,244783,168.204,5954870,18679.3,0.000687157,0.0763097,0.0763097,0.165384
243583859,77904881,17134,647822,614.984,13289200,78033.8,0.00094931,0.120456,0.122109,0.718566
243579087,77904881,16072,19198000,7775.39,573607000,921359,0.000405011,0.0479925,0.0479925,0.556295
243571849,77904881,320,3562850,1091.6,46131900,119320,0.000306384,0.03349,0.033583,1.58162
243584090,77904881,17205,69932.4,43.1339,1310180,4709.06,0.000616794,0.0673374,0.0673377,0.232292
243578636,77904881,15969,5769880,5115.86,148574000,601581,0.000886648,0.104262,0.104262,0.407766
243584807,77904881,17346,1113690,596.305,21218200,65533.9,0.000535432,0.058844,0.0588297,0.289796
243585003,77904881,17383,1327240,654.51,21215500,75665.2,0.000493138,0.0570096,0.0569973,0.425977
243583276,77904881,17053,7996310,4310.44,165641000,486092,0.000539053,0.0607895,0.0608068,0.657242
243571237,77904881,30,34969,7.19644,632424,741.202,0.000205795,0.021196,0,0
243578590,77904881,15961,1503670,1602.21,47964800,186908,0.00106553,0.124302,0.124302,0.289907
243579762,77904881,16287,804287,310.644,18735600,33325.3,0.000386235,0.0414346,0.0414346,0.337841
243572442,77904881,525,419628,197.296,9580440,20556.7,0.000470169,0.0489878,0.0489878,0.240579
243575386,77904881,1010,139876,65.7167,3041400,6620.92,0.000469821,0.0473342,0.0473342,0.0892656
243579905,77904881,16343,1888330,1048.78,42899600,129743,0.000555402,0.068708,0.068708,0.957334
243572033,77904881,433,1153980,731.96,29242500,85177.6,0.000634294,0.0738122,0.0738122,0.296099
243584024,77904881,17175,552590,723.854,12519300,83219.3,0.00130993,0.150599,0.150966,0.39725
243580808,77904881,16611,139875,72.4366,3017860,7985.56,0.000517868,0.0570909,0.0570908,0.280309
243583765,77904881,17112,347498,562.441,7781630,67964,0.00161855,0.195581,0.19581,0.277821
243583941,77904881,17159,489566,796.892,13705500,91293.2,0.00162775,0.186478,0.186478,0.49098
243583815,77904881,17124,1043130,890.113,21288200,102020,0.000853306,0.097801,0.0981573,0.43972
243571280,77904881,56,11155100,6059.01,290217000,688284,0.00054316,0.0617012,0.0617012,0.450551
243583254,77904881,17050,69933.2,30.4356,1699590,3337.72,0.00043521,0.0477272,0.0477272,0.0198984
243575214,77904881,962,6993800,2045.28,146446000,247452,0.000292443,0.0353817,0.0353817,0.773632
243576631,77904881,182305713,139876,83.3427,3452560,9505.32,0.000595833,0.0679553,0.0679554,0.595022
243578435,77904881,15913,10843900,11496.8,326391000,1409870,0.00106021,0.130015,0.129965,0.573952
243574382,77904881,843,2482800,2386.97,58194400,258506,0.000961402,0.104119,0.104119,0.350019
243582617,77904881,16953,663005,590.195,15801500,67599.6,0.000890182,0.101959,0.102132,0.658648
243571811,77904881,295,3147210,3398.84,65797400,339401,0.00107995,0.107842,0.107842,0.301797
243574422,77904881,856,27695400,13106.5,730075000,1602350,0.000473237,0.057856,0.057856,0.784234
243575178,77904881,935,2447830,771.01,72179700,98636.1,0.000314977,0.0402953,0.0402953,0.614772
243571909,77904881,335,69938,24.6326,1382090,2451.21,0.000352207,0.0350483,0.0350483,0.12803
243572497,77904881,543,1538640,2717.78,33633200,295189,0.00176636,0.191851,0.191851,0.510549
243572695,77904881,596,2237790,1581.59,52398500,191091,0.000706764,0.0853926,0.0853938,1.33981
243576714,77904881,15593,2342920,1526.99,50718000,174820,0.000651749,0.0746164,0.0746163,1.22142
243574406,77904881,851,1643540,806.255,47062600,98199.5,0.000490559,0.0597487,0.0597487,0.621117
243576549,77904881,10711,3776650,1164.48,117919000,149514,0.000308336,0.0395889,0.039589,0.806967
243579368,77904881,16146,384659,186.461,9333620,21950.5,0.000484743,0.0570648,0.0570648,0.545606
243584536,77904881,17319,698091,443.787,12364900,50033.4,0.000635715,0.0716717,0.0716396,0.579291
243572357,77904881,501,139876,74.6244,3661370,8540.33,0.000533504,0.0610564,0.0610564,0.24554
243585044,77904881,17392,698919,381.645,13169400,41118.2,0.00054605,0.0588311,0.0588153,0.24171
243587179,77904881,111220686,594473,739.426,17141100,85074.9,0.00124384,0.14311,0.14311,0.45385
243583193,77904881,17041,976318,1778.31,22028600,217848,0.00182145,0.223132,0.223271,0.353777
243574081,77904881,756,244778,76.7216,5082200,7821.33,0.000313433,0.0319527,0.0319525,0.259348
243576916,77904881,15627,384626,87.6144,7216910,9065.98,0.000227791,0.0235709,0.0235713,0.190244
243571386,77904881,114,139861,159.761,3117070,18092.9,0.00114228,0.129364,0.129362,0.300456
243572317,77904881,491,874225,447.364,16766700,46061.9,0.000511727,0.0526888,0.0526888,0.542125
243576847,77904881,15617,769266,410.988,15157500,46608.1,0.000534261,0.0605878,0.0605846,1.30732
243577383,77904881,15738,591812000,387089,14559300000,44064100,0.000654074,0.0744563,0.0744639,0.747745
243580057,77904881,16390,349690,115.335,10194700,13300.4,0.000329821,0.0380347,0.0380347,0.372773
243579092,77904881,16074,19198000,7775.39,573607000,921359,0.000405011,0.0479925,0.0479925,0.556295
243585985,77904881,17489,454488,244.506,9565400,25658.1,0.000537982,0.0564551,0.056454,0.159288
243582898,77904881,16990,2605700,2060.69,54289600,244514,0.000790838,0.0938379,0.0943659,0.429342
243576019,77904881,1090,1044420,624.34,24163700,72412.9,0.000597788,0.0693333,0.0692482,0.496723
243580547,77904881,16549,69938,44.7225,1744530,5288.71,0.00063946,0.07562,0.07562,0.323047
243588304,77904881,124372464,69937.6,86.6454,1333690,9538.79,0.00123889,0.13639,0.13639,0.187653
243574329,77904881,822,30248200,27523.8,674986000,2970750,0.000909932,0.0982125,0.0982125,0.674657
243578609,77904881,15964,314721,360.343,9769530,43337.4,0.00114496,0.137701,0.137701,0.496994
243572003,77904881,406,804287,608.66,18199400,93794.5,0.000756769,0.116618,0.116618,1.64178
243584492,77904881,17310,1111000,1305.71,25696200,146459,0.00117526,0.131826,0.132039,0.319029
243573175,77904881,649,244783,161.773,5434120,18005.9,0.000660883,0.0735588,0.0735588,0.356281
243579383,77904881,16153,34969,14.2197,1167210,1578.73,0.000406637,0.0451466,0,0
243581785,77904881,16777,629363,393.54,14660300,50226.4,0.000625299,0.0798051,0.079804,0.422512
243571942,77904881,358,104220,59.5194,2334170,6469.67,0.000571094,0.0620771,0.0620784,0.123014
243582499,77904881,16927,3007160,2312.95,82953400,272886,0.000769147,0.0907454,0.0907469,0.311464
243584126,77904881,17218,1293220,255.321,19243400,26602.6,0.000197431,0.0205709,0.0205724,0.427695
243585231,77904881,17398,69938,48.0109,1408860,5255.15,0.000686479,0.0751401,0.0751401,0.212112
243571412,77904881,128,13228600,6802.67,278300000,812698,0.000514242,0.0614352,0.0621082,0.762247
243578425,77904881,15910,2342250,3441.42,79821600,425602,0.00146928,0.181706,0.1817,0.548511
243574537,77904881,880,384646,98.073,9143290,11081.2,0.00025497,0.0288089,0.028809,0.223695
243580646,77904881,16575,384659,163.255,8656980,18430,0.000424415,0.0479126,0.0479126,0.183292
243576804,77904881,15610,174649,27.0005,2322890,2691.51,0.000154598,0.015411,0.0154051,0.465669
243588202,77904881,111220906,69938,42.5009,1772200,4557.87,0.000607694,0.0651702,0.0651702,0.108947
243571996,77904881,399,4126340,2148.57,96999400,249836,0.000520695,0.0605467,0.0605467,0.567358
243579904,77904881,16342,139876,88.6508,3692630,9688.8,0.000633781,0.0692671,0.0692671,0.227463
243585960,77904881,17481,594277,420.905,13325600,48315.4,0.000708265,0.0813012,0.0813016,0.381618
243586134,77904881,17529,1678510,964.711,32395700,101703,0.000574742,0.0605909,0.0605909,0.417842
243575774,77904881,1039,69938,44.3422,1825050,5082.51,0.000634021,0.0726716,0.0726716,0.181482
243578492,77904881,15934,1049070,589.846,22762500,58757.2,0.000562256,0.0560088,0.0560088,0.367879
243585968,77904881,17483,104907,59.3178,2671980,6649.94,0.000565432,0.0633889,0.0633889,0.171773
243586700,77904881,17595,34915.3,1.32844,379206,135.901,3.80475e-05,0.00389232,0,0
243586873,77904881,17650,69887.8,0.832717,586048,88.8733,1.19151e-05,0.00127166,0.00127172,0.108849
243581576,77904881,16739,104907,49.7013,2292440,5288.39,0.000473765,0.0504103,0.0504103,0.225057
243586637,77904881,17593,139868,16.1208,1968560,1634.78,0.000115258,0.011688,0.0116878,0.554467
243571805,77904881,292,174845,211.351,3215630,25040.6,0.00120879,0.143216,0.143216,0.371732
243579203,77904881,16110,2272980,2874.56,46615600,301339,0.00126466,0.132574,0.132574,0.513501
243576692,77904881,15589,3391920,2032.59,74512400,230162,0.000599245,0.0678558,0.0678548,1.15082
243584236,77904881,17235,1593760,1714.69,35371600,195302,0.00107588,0.122542,0.123222,0.535165
243580045,77904881,16386,1958260,1297.69,57186700,161535,0.000662672,0.082489,0.082489,0.706616
243583779,77904881,17116,384398,577.853,8469590,68289.9,0.00150327,0.177654,0.177643,0.288305
243571553,77904881,202,2696570,2361.01,76063400,277483,0.000875559,0.102902,0.103234,0.513072
243571269,77904881,51,4196280,2348.12,114472000,345786,0.000559572,0.082403,0.082403,1.16506
243572558,77904881,564,1363790,624.457,40800600,74172.5,0.000457883,0.054387,0.054387,0.574615
243577471,77904881,15764,454597,252.765,14030200,30611.2,0.000556019,0.0673371,0.0673371,0.692862
243583896,77904881,17149,305851,129.987,6136440,14872.5,0.000425,0.0486266,0.0496474,0.720418
243571813,77904881,296,1503670,564.055,50940800,66887.4,0.000375119,0.0444829,0.0444829,0.162145
243572768,77904881,609,279752,201.84,7059170,34861.2,0.000721497,0.124615,0.124615,0.947076
243581162,77904881,16689,979132,484.262,28325800,58479.7,0.000494583,0.0597261,0.0597261,0.393857
243572718,77904881,599,874225,931.903,25784600,152545,0.00106598,0.174492,0.174492,0.836885
243582252,77904881,16890,314512,80.4545,7584420,9133.08,0.000255807,0.0290388,0.0290476,0.450224
243576731,77904881,15597,104851,27.123,1565540,2817.22,0.000258681,0.0268688,0.0268625,0.523486
243588142,77904881,111220874,454597,330.859,11679400,35452.3,0.000727807,0.0779861,0.0779861,0.440761
243581760,77904881,16774,523515,178.76,12169400,20104,0.000341461,0.0384019,0.0384726,0.540054
243586461,77904881,17581,2097900,767.678,35926000,79880.2,0.000365927,0.0380763,0.0380728,0.630163
243587894,77904881,111220794,909011,532.273,18062700,60651.4,0.000585552,0.0667224,0.0667293,0.444736
243584558,77904881,17326,454470,316.715,7326590,35963.9,0.00069689,0.0791338,0.0791242,0.629696
243571576,77904881,216,559176,119.448,5952090,11572.3,0.000213615,0.0206953,0.0206932,0.661223
243577755,77904881,15793,1853360,697.375,40976400,73169.9,0.000376277,0.0394796,0.0394796,0.292236
243576041,77904881,1097,35873700,15917,729206000,1777430,0.000443696,0.0495467,0.0495438,0.96663
243585686,77904881,17436,139876,128.102,2462360,15120.5,0.000915822,0.108099,0.108099,0.867229
243576868,77904881,15620,34943.7,12.2917,383550,1508.88,0.000351757,0.0431804,0,0
243586006,77904881,17496,1012380,481.286,18090600,51515.6,0.000475401,0.0508856,0.0508159,0.598263
243581248,77904881,16709,804069,260.628,18865100,30144.2,0.000324137,0.0374895,0.0374936,0.416743
243571953,77904881,367,1153980,553.073,25248000,58482.3,0.000479275,0.0506789,0.0506789,0.294151
243573642,77904881,695,399614000,282683,10055300000,32507000,0.00070739,0.0813461,0.081343,0.737232
243580171,77904881,16423,10770500,7149.76,272421000,868348,0.000663831,0.0806232,0.0806232,0.663455
243572275,77904881,483,909194,510.933,25982000,64214.7,0.000561962,0.0706282,0.0706282,0.503336
243583143,77904881,17031,1821010,2940.89,43609400,350745,0.00161498,0.192611,0.194959,0.634752
243585425,77904881,17407,2307870,1216.18,44581700,133372,0.000526973,0.05779,0.0577897,0.304754
243579923,77904881,16358,4196280,2221.77,92546300,277326,0.000529461,0.0660886,0.0660886,0.953405
243577884,77904881,15829,3461930,2076.35,75900800,221134,0.000599767,0.0638758,0.0638758,0.38028
243582421,77904881,16905,34969,12.7948,741169,1462.13,0.000365891,0.0418121,0,0
243577370,77904881,15729,629442,518.744,10878000,53302.5,0.000824133,0.0846822,0.0846822,0.453287
243588237,77904881,112892275,139876,440.519,3637790,57299.1,0.00314935,0.409642,0.409642,0.380898
243573690,77904881,706,209814,292.967,5210200,34220.3,0.00139632,0.163098,0.163098,0.571304
243580268,77904881,16452,489566,268.612,13681900,29053.2,0.000548674,0.0593448,0.0593448,0.128755
243573017,77904881,630,1223920,760.699,29125200,84644.8,0.000621529,0.0691591,0.0691591,0.321999
243578545,77904881,15951,1013860,1188.28,19884500,150140,0.00117204,0.148088,0.148064,0.844637
243571458,77904881,154,1258420,832.816,35224400,98913.3,0.000661793,0.078601,0.078598,0.392706
243573757,77904881,712,174845,245.091,3972290,27043,0.00140176,0.154668,0.154668,0.389345
243579108,77904881,16082,10071100,3996.5,317289000,476064,0.00039683,0.0472704,0.0472704,0.432674
243571976,77904881,379,384338,92.0473,5791220,9278.06,0.000239495,0.0241403,0.0241539,0.736684
243579031,77904881,16058,21318300,20404.2,471512000,2136060,0.000957124,0.100198,0.100173,0.548224
243578439,77904881,15914,16308600,13488.1,454289000,1660180,0.00082705,0.101797,0.101379,0.513686
243579843,77904881,16322,7483370,3235.39,172392000,345610,0.000432344,0.0461838,0.0461838,0.378024
243576882,77904881,15622,12927000,5755.69,212408000,644483,0.000445244,0.0498554,0.0496869,1.2157
243579880,77904881,16335,2238020,1109.46,55137300,119750,0.000495732,0.053507,0.053507,0.311265
243586710,77904881,17596,1220300,221.34,15383900,24183.7,0.000181382,0.0198178,0.0197885,0.871666
243571542,77904881,199,1783420,1380.13,38220600,173600,0.000773868,0.0973412,0.0973412,0.483381
243577708,77904881,15782,2342920,1423.83,68667300,167190,0.000607717,0.0713594,0.0713594,0.326198
243580304,77904881,16462,1119010,511.244,30076900,55120.8,0.000456872,0.0492587,0.0492587,0.151852
243573566,77904881,679,2268090,522.019,47113400,57157.5,0.000230158,0.0252007,0.0252383,0.426048
243575349,77904881,1005,308931,85.9391,6091340,9761.16,0.000278182,0.0315966,0.0316999,0.289923
243573206,77904881,651,1695450,1499.8,43964100,167559,0.0008846,0.0988288,0.0995036,0.589093
243576161,77904881,10671,174263,54.3698,1840870,6731.21,0.000311998,0.0386267,0.0386222,0.530857
243578538,77904881,15949,3007090,2662.83,51498200,295900,0.000885516,0.0984009,0.0983969,0.947809
243580478,77904881,16532,2622680,1108.99,64651300,129173,0.000422848,0.0492524,0.0492524,0.423417
243581893,77904881,16802,34968.9,13.2726,708170,1416.72,0.000379553,0.0405136,0,0
243579188,77904881,16102,8917100,8994.71,173678000,956175,0.0010087,0.107229,0.107229,0.706763
243582069,77904881,16850,418309,376.468,10954700,43096.1,0.000899975,0.103024,0.103053,0.34303
