id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254881246,79556666,523,3493680,238565,144370000,31816100,0.0682847,9.10675,9.103,0.382517
254882346,79556666,906,1084040,63678.2,55801900,9119040,0.0587417,8.4121,8.4121,0.315475
254882959,79556666,1139,419620,38634.8,21220700,5431110,0.0920708,12.9429,12.9429,0.215215
254885073,79556666,16170,7937960,592378,391736000,90026200,0.0746259,11.3412,11.3412,0.493907
254883984,79556666,15818,86494000,2376870,2944210000,315449000,0.0274802,3.64707,3.64616,0.786208
254885619,79556666,16332,4301190,225284,155760000,31614700,0.0523772,7.35024,7.35024,0.516674
254887545,79556666,16961,979132,40908.2,33279200,5514920,0.0417801,5.63246,5.63246,0.241767
254880230,79556666,118,349690,16825.7,12743200,2175700,0.0481159,6.22179,6.22179,0.425971
254886430,79556666,16623,6189510,194347,203059000,25116100,0.0313993,4.05785,4.05785,0.311227
254889125,79556666,17559,161141,5934.93,4930930,760498,0.0368307,4.71946,4.71566,0.259619
254889113,79556666,17553,96658.1,6666.3,4517500,941673,0.0689678,9.7423,9.74255,0.109518
254884118,79556666,15878,349690,8704.83,10941100,1183240,0.024893,3.38368,3.38368,0.369235
254889396,79556666,111220814,34964.1,277.171,903136,33179.9,0.00792729,0.94897,0,0
254888291,79556666,17229,1533860,44442.1,52171400,5954220,0.028974,3.88185,3.87525,0.418484
254882555,79556666,993,42550600,2101620,1754710000,293157000,0.049391,6.88961,6.88514,0.549576
254884904,79556666,16132,2552740,134945,105918000,20212300,0.052863,7.91789,7.91789,0.500792
254889465,79556666,111220882,562085,17066.2,16675000,2194610,0.0303623,3.90441,3.82675,0.511941
254883819,79556666,15791,209814,13213.1,8342750,1759100,0.0629753,8.3841,8.3841,0.205264
254880352,79556666,162,524535,22126.5,21486800,2953150,0.0421832,5.63003,5.63003,0.173217
254889469,79556666,111220900,206396,13788,9592360,1938740,0.0668034,9.3933,9.20502,0.248188
254885241,79556666,16233,1398760,54830.6,42427300,6839150,0.0391994,4.88944,4.88944,0.424714
254885756,79556666,16402,1049070,57279.5,43084100,7733230,0.0546003,7.37151,7.37151,0.370671
254883475,79556666,15678,454597,23541.8,15673300,3035370,0.0517861,6.67706,6.67706,0.236828
254882369,79556666,918,38009600,3879330,1849740000,610459000,0.102062,16.0606,16.0603,0.335703
254882166,79556666,859,76636.6,3312.31,3129710,448359,0.043221,5.85045,4.04125,0.215083
254881891,79556666,712,314721,36238.5,16777900,5549480,0.115145,17.633,17.633,0.253037
254881067,79556666,469,34969,3374.29,2035490,498509,0.0964937,14.2557,0,0
254883961,79556666,15809,5560000,209135,225479000,26604500,0.0376143,4.78498,4.78496,0.480733
254886690,79556666,16688,5699950,300528,259909000,43448600,0.0527248,7.62263,7.62263,0.342282
254886739,79556666,16701,944163,32644.5,37348800,4473160,0.0345751,4.7377,4.7377,0.428466
254889481,79556666,112892283,69938,2347.25,2180810,308125,0.0335619,4.40568,4.40568,0.114911
254880200,79556666,99,2972360,113856,94045800,15179000,0.0383048,5.10671,5.10671,0.297264
254887786,79556666,17050,69938,2887.88,2638190,394080,0.041292,5.6347,5.6347,0.159475
254882258,79556666,891,524535,23919.7,19511300,3384200,0.0456017,6.45181,6.45181,0.215275
254883051,79556666,10694,2762550,124049,115761000,17319400,0.0449037,6.26934,6.26934,0.474351
254881529,79556666,613,1014100,85089.7,59581100,12439600,0.0839065,12.2666,12.2666,0.122927
254884368,79556666,15962,191506,10163.7,7557740,1462780,0.0530726,7.63829,8.37826,0.46548
254883614,79556666,15711,69938,1886.5,1849360,246638,0.0269739,3.52652,3.52652,0.401184
254884051,79556666,15854,8322620,142319,276598000,19441000,0.0171002,2.33592,2.33592,0.829177
254886311,79556666,16567,104907,4153.3,4123170,585265,0.0395903,5.57889,5.57889,0.086111
254882578,79556666,1006,2307950,9517.94,37437300,1271730,0.00412397,0.551021,0.551021,0.85452
254888281,79556666,17227,244326,2658.35,8568920,359582,0.0108803,1.47173,1.47135,0.126404
254881978,79556666,777,559504,34045.6,24925300,4531010,0.0608496,8.09826,8.09826,0.397281
254888530,79556666,17307,886490,32427.1,26571100,4381080,0.0365792,4.94205,4.94299,0.273013
254888927,79556666,17463,734094,17816.1,19634900,2284540,0.0242696,3.11205,3.11202,0.390085
254883380,79556666,15653,1922420,69901.3,59817700,9199650,0.0363611,4.78545,4.78552,0.60624
254887431,79556666,16915,76177600,1578560,2857560000,245337000,0.0207221,3.2206,3.21831,0.514364
254888187,79556666,17198,524535,16022.9,15073500,2104720,0.0305468,4.01255,4.01255,0.267046
254882229,79556666,880,419628,13050.2,15821300,1661880,0.0310994,3.96036,3.96036,0.232899
254880462,79556666,215,3986470,167569,148609000,22307600,0.0420346,5.59582,5.59582,0.24451
254884204,79556666,15910,726483,33165.7,29389200,4561950,0.0456523,6.27949,6.3294,0.52145
254887008,79556666,16786,174845,5612.63,6150050,742375,0.0321006,4.24591,4.24591,0.188187
254888442,79556666,17274,104907,3770.73,2824380,522993,0.0359436,4.9853,4.9853,0.222522
254880076,79556666,1,174845,4698.7,4602470,599570,0.0268735,3.42915,3.42915,0.544482
254883148,79556666,182305693,1538550,24637.6,33010100,3171040,0.0160135,2.06106,2.06114,0.574884
254885282,79556666,16253,1153980,63284.9,42177200,8178850,0.0548407,7.08754,7.08754,0.279633
254886515,79556666,16649,50984800,2028240,2011690000,280894000,0.0397812,5.50936,5.50936,0.437106
254882902,79556666,1118,174845,5800.03,5526760,739766,0.0331724,4.23098,4.23098,0.349682
254884731,79556666,16082,10071100,747489,509147000,111450000,0.0742214,11.0664,11.0664,0.499932
254887373,79556666,16895,384659,5289.21,9550690,653599,0.0137504,1.69916,1.69916,0.367134
254887301,79556666,16868,1398760,58126.4,52248600,7813270,0.0415557,5.58585,5.58585,0.330913
254884512,79556666,16004,57104700,3127970,2449820000,434717000,0.0547761,7.61263,7.60656,0.442501
254885948,79556666,16478,1293850,62501,46262900,8351860,0.0483061,6.45503,6.45503,0.366443
254887937,79556666,17098,874138,22545.2,34740200,3027460,0.0257913,3.46337,3.46314,0.320104
254884401,79556666,15976,3012840,195000,123478000,28042400,0.064723,9.30763,9.41436,0.499316
254888784,79556666,17378,69938,2822.08,2230400,375128,0.0403512,5.36373,5.36373,0.166984
254884305,79556666,15943,3357020,267335,157661000,39159200,0.0796344,11.6649,11.6649,0.373145
254887603,79556666,17007,314721,11700.1,10690800,1447200,0.037176,4.59836,4.59836,0.0814075
254889206,79556666,17651,31221.9,280.016,451543,37859.5,0.00896858,1.2126,0,0
254881925,79556666,746,5975630,431866,270091000,60399100,0.0722711,10.1076,10.1066,0.260504
254889070,79556666,17532,872049,12593.6,18637700,1500830,0.0144414,1.72104,1.70041,0.214367
254882359,79556666,912,559504,7117.75,21517000,1077030,0.0127215,1.92497,1.92497,0.506753
254882531,79556666,981,4336150,58839,103446000,8083340,0.0135694,1.86417,1.86417,0.621535
254885378,79556666,16288,209814,14718.1,8713790,1934350,0.0701482,9.21933,9.21933,0.0591096
254888588,79556666,17333,594473,15000.7,16152300,1939780,0.0252336,3.26303,3.26303,0.273589
254889281,79556666,111220714,139857,2378.45,5472390,319253,0.0170063,2.28272,2.28269,0.147928
254885792,79556666,16421,804287,30718.3,29942200,4189130,0.0381932,5.2085,5.2085,0.430479
254888997,79556666,17506,927039,21806.6,23790900,2699140,0.0235229,2.91157,3.0062,0.290829
254889135,79556666,17565,375422,8792.1,8489710,1093000,0.0234192,2.9114,2.80837,0.643349
254884212,79556666,15912,1150940,50065.3,44923000,6953030,0.0434994,6.04116,6.42208,0.597618
254881238,79556666,520,2133110,207311,112771000,30947400,0.0971874,14.5081,14.5081,0.178196
254885363,79556666,16281,104907,6399.68,3927370,840356,0.0610034,8.01049,8.01049,0.191586
254888794,79556666,17383,1328820,35961.3,34519500,4676670,0.0270627,3.51943,3.51942,0.375362
254880721,79556666,327,1153940,100148,54734800,13763500,0.0867884,11.9274,11.9273,0.192387
254886407,79556666,16616,1153980,34559.4,39337400,4395350,0.0299481,3.80887,3.80887,0.250172
254880862,79556666,362,5105470,274393,206735000,38016200,0.0537449,7.44616,7.44616,0.304579
254884528,79556666,16011,4336090,211085,196002000,28320900,0.048681,6.53143,6.53146,0.245575
254886526,79556666,16652,454597,17994.2,18430100,2379400,0.0395828,5.23409,5.23409,0.197242
254882691,79556666,1075,489566,17152.2,15288700,2070270,0.0350354,4.22879,4.22879,0.285744
254883416,79556666,15664,454553,8012.92,9647750,1027830,0.0176282,2.26119,2.26143,0.490275
254884525,79556666,16010,7969200,417341,355142000,56622300,0.0523693,7.10515,7.10568,0.295375
254887721,79556666,17022,34969,1700.29,1222510,225114,0.0486227,6.43752,0,0
254880864,79556666,363,1852920,203668,102244000,30906200,0.109917,16.6797,16.6773,0.302629
254881498,79556666,605,1853350,61852.1,57458900,7509300,0.0333731,4.05175,4.05174,0.413922
254888867,79556666,17424,2634090,87122.2,91785400,11444600,0.0330748,4.3448,4.2505,0.532038
254888035,79556666,17132,664411,20570.4,19064400,2682160,0.0309604,4.0369,4.0369,0.318551
254888264,79556666,17221,15717700,426139,431963000,56066600,0.027112,3.56709,3.5655,0.462838
254888296,79556666,17231,1533860,44442.1,52171400,5954220,0.028974,3.88185,3.87525,0.418484
254888626,79556666,17347,629442,16086.6,15242700,2071090,0.0255569,3.29037,3.29037,0.349828
254883451,79556666,15673,2937350,143486,104903000,18782000,0.0488488,6.39419,6.39415,0.439164
254885748,79556666,16398,27555600,1815620,1142610000,263205000,0.0658894,9.55178,9.55178,0.4178
254889460,79556666,111220872,148467,10459.7,6831620,1486760,0.0704511,10.0141,10.7016,0.424869
254888384,79556666,17251,2867460,85938.5,78291400,11239500,0.0299703,3.91968,3.91968,0.289368
254881747,79556666,682,1137850,50057.6,43402600,6551910,0.0439932,5.75816,5.56888,0.337405
254886522,79556666,16651,40703900,1682860,1668610000,234727000,0.041344,5.76668,5.76668,0.431449
254888390,79556666,17256,1503670,41502.2,40088400,5350540,0.0276007,3.55833,3.55833,0.281075
254882103,79556666,835,15416800,795686,541380000,106227000,0.0516115,6.89035,6.89082,0.364873
254883987,79556666,15821,10535700,437259,341050000,58785800,0.0415025,5.57966,5.57731,0.622733
254886672,79556666,16681,1678510,68547.3,69026500,9231160,0.0408382,5.49961,5.49961,0.28301
254880696,79556666,311,1888330,130618,81008600,17694900,0.0691714,9.37067,9.37067,0.261293
254884228,79556666,15914,4030640,94467,106699000,12946700,0.0234372,3.21209,3.01003,0.921963
254883610,79556666,15710,69938,1886.5,1849360,246638,0.0269739,3.52652,3.52652,0.401184
254886907,79556666,16752,3007330,100346,106746000,13521000,0.0333673,4.49602,4.49602,0.275654
254881402,79556666,576,69938,1719.67,1725730,211608,0.0245885,3.02565,3.02565,0.0681281
254881467,79556666,597,5210380,375163,231827000,53456300,0.0720029,10.2596,10.2596,0.397704
254882599,79556666,1017,37231000,711714,1526930000,120343000,0.0191162,3.23232,3.20811,0.417894
254888923,79556666,17460,3356440,73953,84265800,9267250,0.0220332,2.76104,2.76095,0.348206
254885686,79556666,16365,769318,25470.4,23965400,3306200,0.0331078,4.29757,4.29757,0.396344
254887560,79556666,16973,69938,2938.3,2899510,379480,0.0420129,5.42595,5.42595,0.00878864
254889202,79556666,17646,13099.9,102.321,227645,12308.5,0.00781079,0.939582,0,0
254887913,79556666,17092,22343100,638861,667281000,83623000,0.0285932,3.74267,3.74248,0.439033
254880539,79556666,248,979132,69480.6,42348000,10048700,0.0709614,10.2628,10.2628,0.347234
254880687,79556666,304,2306930,190283,112455000,28033800,0.082483,12.152,12.151,0.298143
254883412,79556666,15663,454553,8012.92,9647750,1027830,0.0176282,2.26119,2.26143,0.490275
254883739,79556666,15768,664411,27147.7,26408400,3823890,0.0408597,5.75531,5.75531,0.499852
254888074,79556666,17175,559504,26473.1,19973000,3643550,0.0473153,6.5121,6.5121,0.175147
254880085,79556666,8,2020960000,90943000,78288500000,13005600000,0.0449998,6.43533,6.43116,0.711809
254888067,79556666,17166,1082460,35575.9,37511700,4859140,0.0328659,4.48899,4.48488,0.438187
254884870,79556666,16120,2692610,204987,139606000,34804000,0.0761295,12.9257,12.9257,0.50948
254889016,79556666,17520,68715.4,798.282,1408710,89952.3,0.0116172,1.30906,1.30599,0.209673
254886307,79556666,16566,69938,2772.89,2562360,365622,0.0396478,5.2278,5.2278,0.401128
254888598,79556666,17336,139876,4840.21,3861240,626602,0.0346036,4.4797,4.4797,0.112582
254883108,79556666,10713,6259450,116648,243640000,18700700,0.0186354,2.9876,2.9876,0.444749
254883854,79556666,15804,1014100,62968.7,45102800,8473060,0.0620931,8.35524,8.35524,0.347905
254885084,79556666,16172,3566840,246104,186653000,36081800,0.0689979,10.1159,10.1159,0.525852
254887429,79556666,16910,69938,1820.05,2030800,235721,0.0260237,3.37042,3.37042,0.0587203
254884167,79556666,15899,804287,48840.1,33978400,6679520,0.0607247,8.3049,8.3049,0.317283
254884233,79556666,15916,962753,13631.4,18754400,1700010,0.0141588,1.76578,1.60378,1.04945
254885854,79556666,16452,489566,32464.2,22739100,4997570,0.0663121,10.2082,10.2082,0.357814
254889466,79556666,111220884,13802.6,383.803,349522,46962.4,0.0278066,3.40243,0,0
254881048,79556666,460,419628,26342.7,17829700,3755530,0.0627763,8.94965,8.94965,0.384016
254882547,79556666,989,1922560,40393.3,59178900,5697600,0.0210102,2.96355,2.96324,0.234002
254884016,79556666,15837,979132,38660.5,34509500,5191800,0.0394844,5.30245,5.30245,0.821439
254884518,79556666,16008,8027980,252915,265428000,35537300,0.0315042,4.42668,4.42548,0.60218
254888762,79556666,17368,2769850,95619.2,91327700,12243300,0.0345214,4.42019,4.43639,0.277133
254883599,79556666,15708,104907,4806.95,4340350,616269,0.0458211,5.87443,5.87443,0.29357
254886982,79556666,16777,629442,21125.7,21851600,2800920,0.0335626,4.44985,4.44985,0.117404
254886942,79556666,16768,384659,12175.3,13615100,1661810,0.0316522,4.32021,4.32021,0.203145
254888851,79556666,17411,559502,21276.7,15992800,2808580,0.038028,5.01978,5.01978,0.128527
254884009,79556666,15833,418856,24062,15830200,3265870,0.0574469,7.79712,7.79321,0.204552
254889400,79556666,111220816,314589,10091.6,12623500,1366840,0.0320786,4.34483,4.34482,0.106237
254887582,79556666,16993,34969,175.156,681897,20283.8,0.00500889,0.580051,0,0
254881736,79556666,677,8007740,690819,385985000,100521000,0.086269,12.5529,12.5528,0.349946
254886116,79556666,16495,2272980,83939.2,73404700,10841700,0.036929,4.7698,4.7698,0.29641
254888976,79556666,17493,186733,7006.81,6279030,892128,0.037523,4.77755,4.58839,0.350621
254887426,79556666,16909,34969,1794.73,1366340,235378,0.0513235,6.73105,0,0
254887958,79556666,17103,1084010,32863.1,37944200,4693360,0.0303163,4.32963,4.32957,0.458604
254880615,79556666,295,6224480,467805,266203000,63291700,0.0751557,10.1682,10.1682,0.252482
254882015,79556666,800,1643540,180169,84399000,26154800,0.109622,15.9137,15.9137,0.155867
254888048,79556666,17140,524535,16825.3,15020200,2196450,0.0320765,4.18742,4.18742,0.266233
254885366,79556666,16282,34969,1377.55,1054530,177845,0.0393934,5.08579,0,0
254880478,79556666,222,118161,1591.49,2515730,184391,0.0134689,1.56051,1.47931,0.447008
254885860,79556666,16455,2552740,128110,100590000,17655400,0.0501853,6.91627,6.91627,0.303333
254889205,79556666,17650,46659.5,113.168,532766,14358.7,0.00242541,0.307734,0,0
254882390,79556666,928,30504000,643376,1287590000,105817000,0.0210916,3.46894,3.46789,0.359945
254884599,79556666,16041,4266220,312181,236814000,45282700,0.0731752,10.6143,10.6143,0.230777
254888068,79556666,17167,662829,17053.1,20808800,2289240,0.0257278,3.45374,3.44949,0.433871
254881071,79556666,470,874225,26085.7,26455300,3218010,0.0298387,3.68099,3.68099,0.296022
254884636,79556666,16054,1923300,139833,109362000,20295400,0.0727051,10.5524,10.5524,0.339596
254885663,79556666,16352,8147780,284418,255714000,37320800,0.0349075,4.58049,4.58049,0.513583
254882271,79556666,898,2482800,93654.8,93056000,12636500,0.0377215,5.08963,5.08963,0.317918
254884246,79556666,15923,3098010,82055.8,77143700,10248400,0.0264867,3.30805,3.40733,1.17649
254882889,79556666,1111,5595040,223417,260270000,30150800,0.0399312,5.38885,5.38885,0.202993
254888964,79556666,17485,2017700,86703.5,74940100,11713000,0.0429715,5.80511,5.78595,0.612382
254884175,79556666,15902,419628,36340.9,19826200,4964460,0.0866027,11.8306,11.8306,0.180959
254885154,79556666,16203,244783,14230.1,10131000,1884980,0.0581334,7.7006,7.7006,0.159216
254882043,79556666,814,1433730,115005,67886100,17463500,0.0802138,12.1805,12.1805,0.473661
254880329,79556666,147,314721,18926.9,13917800,2738030,0.0601386,8.69986,8.69986,0.356067
254881779,79556666,693,2028200,117362,85515700,15408300,0.0578649,7.59702,7.59702,0.319232
254882152,79556666,852,6551330,230701,214063000,30071500,0.0352144,4.59014,4.54589,0.282389
254887214,79556666,16840,22324000,425493,907696000,68654300,0.0190599,3.07535,3.07737,0.455699
254884324,79556666,15948,1014100,77168.2,47097200,10500300,0.0760952,10.3543,10.3543,0.241784
254885607,79556666,16328,6853920,222001,211071000,29367100,0.0323904,4.28472,4.28472,0.55001
254883793,79556666,15782,2832490,163126,122680000,21781100,0.057591,7.68972,7.68972,0.258453
254888055,79556666,17150,1049070,32376.1,32185800,4055400,0.0308617,3.86571,3.86571,0.227427
254882212,79556666,873,2727260,55209,69820100,7365810,0.0202434,2.70081,2.70085,0.498348
254889265,79556666,111220692,839225,21748.3,28161900,3093220,0.0259148,3.68581,3.68576,0.457665
254884684,79556666,16070,944163,74348.1,44512900,10760000,0.078745,11.3963,11.3963,0.213756
254885677,79556666,16360,1888330,65372.1,57376400,8447520,0.0346191,4.47355,4.47355,0.407509
254886666,79556666,16677,1049070,44730.1,44752000,6269360,0.0426379,5.97611,5.97611,0.297075
254885816,79556666,16435,1433730,94624.9,61655200,14295100,0.0659992,9.97054,9.97054,0.213318
254883177,79556666,15585,244783,12414.4,9417800,1574300,0.0507158,6.43143,6.43143,0.190491
254880186,79556666,90,209814,8947.21,7176100,1240690,0.0426435,5.91326,5.91326,0.251824
254884382,79556666,15966,173382,10374.7,7595960,1516610,0.0598372,8.74721,9.00875,0.205057
254884545,79556666,16018,85708300,3489870,3596570000,482701000,0.040718,5.6319,5.63187,0.527603
254885171,79556666,16213,4441060,179524,147202000,23396300,0.0404236,5.26818,5.26818,0.603114
254885773,79556666,16411,3182180,185977,131429000,26269800,0.0584433,8.25527,8.25527,0.43444
254887817,79556666,17064,699380,23864.4,20944300,3161200,0.0341222,4.52,4.52,0.198866
254887468,79556666,16930,909194,25607.9,29891300,3743640,0.0281654,4.11754,4.11754,0.331555
254889138,79556666,17568,375422,8792.1,8489710,1093000,0.0234192,2.9114,2.80837,0.643349
254885280,79556666,16252,104907,7334.65,4630470,1003870,0.0699157,9.56911,9.56911,0.196931
254884086,79556666,15863,1397520,18909.7,29439100,2443220,0.0135308,1.74825,1.74786,0.695608
254883212,79556666,15605,489389,26674.7,18316500,3517990,0.0545061,7.18853,7.18656,0.536988
254889350,79556666,111220782,34969,741.044,1155510,100778,0.0211914,2.88192,0,0
254886835,79556666,16728,5105470,170755,165655000,22747400,0.0334455,4.4555,4.4555,0.411567
254887412,79556666,16905,34969,1629.79,1400330,218756,0.0466068,6.25572,0,0
254885334,79556666,16270,979132,29659.2,28892500,3741510,0.0302913,3.82125,3.82125,0.300412
254885652,79556666,16345,2028200,95256.5,70894300,12525900,0.046966,6.17588,6.17588,0.383911
254883356,79556666,15628,798056,43926.3,32875000,5937060,0.0550416,7.43941,7.46012,0.365105
254889204,79556666,17649,25258.4,133.211,418476,14597.5,0.00527394,0.577928,0,0
254883998,79556666,15829,3461820,200725,127882000,27085900,0.0579825,7.82417,7.82415,0.240622
254884823,79556666,16108,2307950,35066.8,42739300,5365970,0.0151939,2.32499,2.32499,0.744747
254883219,79556666,15609,594243,21998.3,17989900,2824060,0.037019,4.75236,4.75158,0.357545
254882663,79556666,1058,1713480,171418,90334400,24892800,0.100041,14.5276,14.5276,0.172907
254884115,79556666,15876,244783,16661,9910560,2285550,0.0680643,9.33704,9.33704,0.27549
254884953,79556666,16142,2867460,215470,133342000,37323700,0.0751432,13.0163,13.0163,0.472948
254880807,79556666,342,13776600,684429,480571000,91289900,0.0496807,6.62646,6.62666,0.361318
254885744,79556666,16396,27555600,1815620,1142610000,263205000,0.0658894,9.55178,9.55178,0.4178
254887796,79556666,17054,1958260,70345.8,61162700,9407620,0.0359225,4.80406,4.80406,0.341299
254880541,79556666,249,69938,6753.01,4101980,1013970,0.0965571,14.4981,14.4981,0.0956519
254886196,79556666,16530,2622680,119276,100656000,16366900,0.0454786,6.24053,6.24053,0.275616
254880339,79556666,155,4441060,375729,204065000,59166500,0.0846035,13.3226,13.3226,0.202076
254880358,79556666,165,2797520,115267,97784800,15448300,0.0412032,5.52215,5.52215,0.414738
254883516,79556666,15688,209810,18071.4,11213400,2834200,0.086132,13.5084,13.5083,0.24081
254888865,79556666,17423,186588,6917.72,7392970,991728,0.0370748,5.31507,5.52845,0.419707
254887014,79556666,16787,69938,2037.47,2147980,266494,0.0291325,3.81043,3.81043,0.0989658
254882588,79556666,1010,1084040,100661,56605300,14414200,0.0928572,13.2967,13.2967,0.146886
254888575,79556666,17327,454553,15665.3,12349200,2139250,0.0344631,4.70626,4.7061,0.345491
254880178,79556666,83,2952390,30320.9,52793600,3604850,0.01027,1.22099,1.19692,0.647175
254889116,79556666,17555,64569.4,2183.66,2011310,272524,0.0338187,4.22063,4.22064,0.0308535
254884134,79556666,15884,104907,3397.93,3215430,469009,0.0323899,4.47071,4.47071,0.23137
254880349,79556666,160,5298870,147294,149554000,19576200,0.0277972,3.69441,3.78777,0.81258
254882880,79556666,1109,139876,13837,6595210,1930740,0.0989233,13.8032,13.8032,0.100011
254883167,79556666,15580,489502,30695.9,20738800,4075420,0.0627083,8.32564,8.32598,0.290155
254884827,79556666,16109,2832490,118818,83371600,18089000,0.0419481,6.38626,6.38626,0.494666
254888537,79556666,17310,1118500,38445.5,37315100,4987740,0.0343724,4.45932,4.45962,0.254526
254888324,79556666,17238,661789,24426.6,20840100,3405200,0.03691,5.14545,5.14129,0.309023
254888456,79556666,17279,34969,987.64,1152340,129473,0.0282433,3.70252,0,0
254889110,79556666,17552,206396,13788,9592360,1938740,0.0668034,9.3933,9.20502,0.248188
254880119,79556666,36,1643470,67983.7,48461800,9397280,0.0413659,5.71794,5.71791,0.673023
254880598,79556666,288,2726130,203055,123955000,28002300,0.0744849,10.2718,10.2709,0.228237
254881965,79556666,769,594473,37763.9,26444300,5023970,0.063525,8.45113,8.45113,0.25914
254884340,79556666,15952,244783,21479,11854200,2994140,0.0877471,12.2318,12.2318,0.151729
254884398,79556666,15975,2032710,105878,71539600,15170100,0.0520873,7.46299,7.48762,0.419367
254880441,79556666,206,174845,5046.98,4364770,630020,0.0288654,3.6033,3.60331,0.155661
254888514,79556666,17300,1101730,29982.8,36986600,3942840,0.0272143,3.57877,3.56213,0.439826
254884808,79556666,16101,34969,3965.61,2211310,595279,0.113404,17.0231,0,0
254881544,79556666,619,1675660,110417,68793900,15619100,0.0658947,9.32118,9.31319,0.487455
254882187,79556666,867,4650880,216669,173840000,29857000,0.0465866,6.41965,6.41965,0.319247
254884560,79556666,16025,11295000,467562,546328000,64350300,0.0413956,5.69724,5.69724,0.317374
254880991,79556666,438,489566,16048.7,17612200,2443820,0.0327814,4.99181,4.99181,0.401621
254886212,79556666,16535,1608570,76043.3,61650200,10086100,0.0472737,6.2702,6.2702,0.260773
254889167,79556666,17586,200117,2825.68,4294460,332112,0.0141202,1.65959,1.49077,0.254541
254881879,79556666,704,804287,44595.6,26681800,6353020,0.0554474,7.89895,7.89895,0.505538
254883132,79556666,10731,942625,15215,38459000,2433690,0.0161411,2.58182,2.44453,0.406243
254883978,79556666,15816,1049000,47419.2,41173600,5918390,0.0452044,5.64196,5.6418,0.332364
254880095,79556666,17,3986470,164186,162906000,22833600,0.041186,5.72777,5.72777,0.466291
254881055,79556666,463,22555000,1566040,1032630000,269780000,0.0694321,11.961,11.961,0.537437
254885395,79556666,16298,419628,13520.7,13462200,1722430,0.0322206,4.10465,4.10465,0.441753
254883339,79556666,15623,5796060,190123,166280000,25032700,0.0328022,4.31891,4.31635,0.692991
254884856,79556666,16114,66021500,3322330,2853580000,520563000,0.0503219,7.88476,7.88476,0.708464
254880135,79556666,50,454597,22914.9,17693900,3062590,0.050407,6.73693,6.73693,0.182366
254881471,79556666,598,629442,59172.7,31710500,8997990,0.0940082,14.2952,14.2952,0.164498
254888942,79556666,17471,419628,11371.3,11041500,1417820,0.0270985,3.37875,3.37875,0.285046
254888050,79556666,17142,104907,2488.24,2860380,324079,0.0237185,3.0892,3.0892,0.686296
254885790,79556666,16420,489566,27900.2,19969900,4084530,0.0569896,8.34317,8.34317,0.311328
254886782,79556666,16711,174845,5805.67,6987610,776467,0.0332047,4.44089,4.44089,0.149372
254883513,79556666,15687,1321060,47347.3,36972300,7284760,0.0358404,5.51433,5.4829,1.04765
254889073,79556666,17533,278547,4994.62,6584850,582829,0.017931,2.09239,2.08986,0.17907
254883066,79556666,10698,1223920,88718.7,62272000,12934100,0.0724876,10.5678,10.5678,0.371832
254880824,79556666,347,769317,44353.1,33113000,5883520,0.0576526,7.64772,7.64772,0.317364
254888897,79556666,17446,415391,12414.6,11226700,1561100,0.0298867,3.75816,3.76089,0.232163
254886837,79556666,16729,314721,14680.1,11737800,2021580,0.046645,6.42339,6.42339,0.497573
254880317,79556666,137,1503670,49117.1,45209400,6225810,0.0326649,4.14042,4.14042,0.26771
254883101,79556666,10710,3496900,67005.6,141324000,10685500,0.0191614,3.0557,3.0557,0.276083
254888215,79556666,17207,3077230,81153.5,86565400,10159300,0.0263722,3.30146,3.30143,0.379442
254887108,79556666,16819,8209540,132250,310909000,20659800,0.0161094,2.51656,2.49888,0.338296
254888747,79556666,17361,1176510,37086.1,42337600,4890740,0.031522,4.15698,4.04086,0.377935
254885962,79556666,16481,629442,31381.4,23549900,4202950,0.0498559,6.67727,6.67727,0.277178
254889303,79556666,111220732,104907,4687.75,4191870,648306,0.0446848,6.17981,6.17981,0.124358
254883120,79556666,10725,5179470,91230.7,211422000,15170600,0.0176139,2.92899,2.91771,0.352335
254887715,79556666,17014,419628,17731,14975200,2316110,0.042254,5.51943,5.51943,0.273016
254880738,79556666,339,40214400,1524450,1592440000,214295000,0.0379081,5.32882,5.32882,0.45328
254882154,79556666,853,3776650,148504,148322000,22161100,0.0393217,5.86793,5.86793,0.402739
254886557,79556666,16661,1398760,65316.2,58736600,8753790,0.0466958,6.25825,6.25825,0.211006
254884521,79556666,16009,8341680,388804,350156000,53511200,0.0466098,6.41491,6.41385,0.381382
254889446,79556666,111220824,1364740,40312.4,42912100,5041270,0.0295386,3.69395,3.69913,0.159395
254888732,79556666,17355,6839390,217466,218495000,28061600,0.0317961,4.10295,4.08783,0.322805
254880543,79556666,250,3496900,164344,142457000,23347200,0.046997,6.67654,6.67654,0.385756
254882076,79556666,826,8971730,445093,332195000,57901900,0.0496106,6.45382,6.45062,0.35134
254886263,79556666,16548,1608570,52046.8,58349000,6867180,0.0323559,4.26911,4.26911,0.311315
254887267,79556666,16858,839256,33571.3,30541400,4441410,0.0400012,5.29208,5.29208,0.22215
254889346,79556666,111220778,34229.6,272.73,1108540,32637.3,0.00796768,0.953483,0,0
254881331,79556666,532,2133110,12020.7,30651300,1612240,0.00563531,0.755818,0.755818,1.023
