id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243639315,77910779,16958,312010,1212.47,8762270,217118,0.003886,0.69587,0.841101,0.979787
243640401,77910779,17231,1190930,1666.42,33904500,275140,0.00139926,0.231029,0.273764,1.39665
243632660,77910779,15899,744178,814.943,21482100,86921.6,0.00109509,0.116802,0.119326,0.359799
243641138,77910779,17246,694968,461.935,15949400,62114.8,0.000664686,0.0893779,0.0933947,0.7029
243642184,77910779,17587,1082630,1288.6,22869500,170782,0.00119025,0.157748,0.157782,0.915755
243641247,77910779,17304,1655990,938.41,36693100,117683,0.000566678,0.0710652,0.0754568,0.613183
243639727,77910779,17074,1940900,914.284,43070800,123763,0.000471061,0.0637659,0.0663675,0.617667
243636536,77910779,16537,614302,453.332,18798200,63888.8,0.000737963,0.104002,0.102551,0.458014
243641841,77910779,17467,2017490,1698.5,42989600,223644,0.000841888,0.110852,0.11068,0.638365
243631179,77910779,714,7960220,19166.3,245110000,3256920,0.00240776,0.40915,0.386101,1.11516
243628208,77910779,294,14660900,5798.91,407786000,720114,0.000395536,0.049118,0.0495689,0.625774
243641386,77910779,17347,629317,413.017,11839700,51244.1,0.000656294,0.0814281,0.0814223,0.312746
243627232,77910779,115,69938,30.2207,1680220,3811.43,0.000432107,0.0544973,0.0544973,0.412556
243642478,77910779,111220664,744862,6771.38,22164700,1208170,0.00909079,1.622,1.92315,1.14154
243628307,77910779,351,3329980,2685.49,82434100,400842,0.000806458,0.120374,0.118834,0.803504
243630111,77910779,479,708206,455.395,22058200,59709.7,0.000643025,0.0843112,0.0849769,0.33341
243631080,77910779,678,34969,23.0149,1107480,2751.52,0.000658153,0.0786845,0,0
243627415,77910779,209,694582,21128,28719900,3965640,0.0304183,5.70939,5.89276,0.71633
243632083,77910779,15626,1697590,1159.05,33624900,149597,0.000682765,0.088123,0.086263,0.606667
243632544,77910779,15823,791047,486.357,20843800,68060.8,0.000614827,0.0860388,0.0865986,0.527889
243637917,77910779,16721,1263640,373.517,29467100,46514.5,0.000295587,0.0368098,0.0371854,0.376849
243633206,77910779,15977,409687,1191.23,11053600,214146,0.00290765,0.522707,0.553163,0.665975
243638093,77910779,16785,208124,71.9128,4829640,8775.79,0.000345528,0.0421662,0.0422276,0.318261
243631537,77910779,950,697724,219.399,19338400,25460.6,0.00031445,0.0364909,0.0364947,0.312129
243640340,77910779,17214,139876,92.477,3358460,10658.3,0.000661135,0.0761981,0.0761981,0.299037
243627300,77910779,160,2196550,7236.93,49126200,1380260,0.00329469,0.628379,0.671149,1.25395
243630158,77910779,485,46718900,25221.9,1486810000,3086390,0.000539866,0.066063,0.0662207,0.412593
243632286,77910779,15734,200703,93.2928,3550780,11255,0.000464831,0.0560782,0.0560234,0.251732
243632457,77910779,15787,3115720,2407.6,77941200,345801,0.000772725,0.110986,0.109823,0.621972
243633235,77910779,16009,6944390,9261.59,158984000,1479460,0.00133368,0.213044,0.197785,1.62466
243641612,77910779,17444,1089800,384.425,20097000,45595.4,0.000352749,0.0418384,0.0401801,0.67377
243632921,77910779,15960,1606120,5068.33,57935200,832989,0.00315564,0.518634,0.566217,0.817957
243637260,77910779,16639,423960,375.959,8344080,41905.7,0.000886779,0.0988434,0.0969278,0.651833
243638916,77910779,16859,114093,63.0843,3181920,7534.73,0.000552919,0.0660401,0.0659021,0.115406
243639378,77910779,16988,34969,10.7152,1044550,1300.65,0.000306419,0.0371943,0,0
243636206,77910779,16470,384659,129.982,8423700,14585.5,0.000337914,0.0379179,0.0379179,0.355074
243633223,77910779,15995,2063170,1588.39,50130100,176295,0.000769876,0.0854486,0.0854486,0.283422
243641548,77910779,17421,847928,498.779,25952700,60557.7,0.000588232,0.0714185,0.0694517,0.2836
243631970,77910779,182305705,1727530,956.428,56967100,113742,0.000553639,0.0658411,0.0680904,0.512033
243637998,77910779,16762,756786,333.743,22055900,41689.2,0.000441001,0.0550871,0.0566785,0.309226
243641870,77910779,17479,516397,247.016,15330200,29326.6,0.000478344,0.0567908,0.0557672,0.456976
243642213,77910779,17591,174841,425.953,3886370,59191.9,0.00243623,0.338548,0.338548,0.754722
243638668,77910779,16822,792991,453.968,24535700,58736.5,0.000572475,0.0740696,0.0770704,0.234323
243627152,77910779,68,992160,2151.75,29784400,302781,0.00216875,0.305174,0.319628,0.890229
243634773,77910779,16288,209814,122.505,4487030,21018.2,0.000583876,0.100175,0.100175,0.569632
243633174,77910779,15967,207795,620.238,7270220,96898.1,0.00298486,0.466316,0.467613,0.510293
243639119,77910779,16905,34969,8.28716,789288,1014.32,0.000236986,0.0290063,0,0
243643157,77910779,111220810,68441.8,40.0528,2045880,5159.61,0.00058521,0.0753868,0.0752599,0.114521
243630419,77910779,577,1313920,466.781,34453500,58931.3,0.000355258,0.0448515,0.0462434,0.712902
243636565,77910779,16541,1165900,420.696,31079700,54481.4,0.000360835,0.0467292,0.0457472,0.564717
243637244,77910779,16638,258904,241.682,5802580,26905.5,0.000933483,0.103921,0.106661,0.668865
243631375,77910779,857,699380,386.271,22412400,42342.1,0.000552305,0.0605424,0.0605424,0.339263
243639122,77910779,16907,401770,227.173,8382760,24748.5,0.000565431,0.0615987,0.0591099,0.546528
243641438,77910779,17368,2036100,1061.05,48991800,122711,0.000521119,0.0602676,0.0594773,0.32489
243631294,77910779,809,3364950,2725.3,83218800,406686,0.000809909,0.120859,0.119322,0.797164
243637958,77910779,16737,453155,212.734,10110400,24469.7,0.00046945,0.0539985,0.0539719,0.223934
243628631,77910779,359,2193300,1887.4,55536200,286347,0.000860531,0.130556,0.128405,0.751344
243637488,77910779,16663,104907,16.4261,2698120,1913.01,0.000156578,0.0182353,0.0182353,0.0822644
243641601,77910779,17440,1509750,554.052,28020700,65657.3,0.000366983,0.0434888,0.0408554,0.667011
243627253,77910779,126,769261,338.091,15805500,39327.7,0.000439501,0.051124,0.051123,0.360014
243631402,77910779,875,82234.3,57.073,2264140,7037.59,0.000694029,0.0855797,0.0845374,0.160331
243636230,77910779,16473,1154350,1352.46,32508300,206930,0.00117162,0.179262,0.178095,1.1218
243632067,77910779,15619,596878,536.597,12510200,73571.2,0.000899006,0.12326,0.119865,0.51046
243633489,77910779,16042,2006110,1138.27,62921800,155619,0.0005674,0.0775723,0.0802848,0.539552
243636499,77910779,16529,29081.5,26.9244,1053730,3460.22,0.000925824,0.118984,0,0
243641889,77910779,17487,2369950,1361.43,56683500,161113,0.000574455,0.0679817,0.0653738,0.483289
243634358,77910779,16184,17348.1,9.81985,505771,1166.62,0.000566046,0.0672477,0,0
243635104,77910779,16333,2017890,1342.39,59711000,178484,0.000665243,0.0884509,0.0899414,0.643205
243631601,77910779,997,918125000,822254,24959700000,121460000,0.000895579,0.132291,0.140699,3.43706
243635081,77910779,16331,452750,203.372,14365600,25459.8,0.000449192,0.0562337,0.0561665,0.421098
243642884,77910779,111220732,102520,83.0691,2728080,12789.4,0.000810268,0.12475,0.12503,0.290288
243632843,77910779,15946,2605750,1576.74,67402200,168517,0.0006051,0.064671,0.0648645,0.310563
243638041,77910779,16774,454167,121.756,11374500,14769.2,0.000268085,0.0325194,0.0318166,0.228458
243633921,77910779,16112,769318,405.667,20080900,42952.1,0.000527307,0.0558314,0.0558314,0.282822
243628236,77910779,307,3145370,2755.61,62394700,384438,0.000876086,0.122224,0.121587,0.558735
243634990,77910779,16322,6208540,3574.84,170386000,478867,0.000575793,0.0771304,0.0767937,0.631441
243630092,77910779,478,760647,1865.18,29945300,344584,0.0024521,0.453014,0.539633,1.77651
243632588,77910779,15850,57583.2,38.8962,1400810,4743.51,0.000675478,0.0823768,0.0815148,0.107248
243632105,77910779,15653,1372320,879.859,27535400,102478,0.000641148,0.0746748,0.0747214,0.47111
243637199,77910779,16630,174845,27.0331,3799850,2940.71,0.000154612,0.0168189,0.0168189,0.212428
243641446,77910779,17371,171429,83.8164,4875470,10191.8,0.000488928,0.0594521,0.0594734,0.0859798
243632060,77910779,15617,736188,648.913,15373000,90669.5,0.000881449,0.123161,0.120322,0.559713
243628229,77910779,304,1084040,806.674,30507300,114960,0.000744138,0.106048,0.106048,0.544628
243636606,77910779,16556,34969,24.2994,965884,2931.82,0.000694885,0.0838404,0,0
243637301,77910779,16643,69938,28.3685,1360940,2916.22,0.000405624,0.0416972,0.0416972,0.123994
243630343,77910779,554,162099,97.3902,4885880,12216.6,0.000600807,0.0753648,0.0744289,0.271566
243631419,77910779,889,489566,215.922,17092100,25082.2,0.000441047,0.0512335,0.0512335,0.282867
243631606,77910779,1004,278799,175.583,5637730,21902.8,0.000629785,0.0785613,0.0784905,0.164445
243643245,77910779,111220876,493723,222.533,12426800,28089.9,0.000450725,0.0568942,0.0570062,0.324088
243635092,77910779,16332,3743740,2080.05,103305000,266622,0.000555609,0.071218,0.0709077,0.668445
243637181,77910779,16628,419628,79.222,9242920,8594.71,0.000188791,0.0204817,0.0204817,0.25358
243636529,77910779,16535,1199840,439.351,35325900,54700.2,0.000366176,0.0455897,0.047526,0.355855
243636674,77910779,16579,735037,665.893,19666100,80593.6,0.000905932,0.109646,0.108527,0.449684
243634417,77910779,16200,139876,52.8609,3035180,6047.22,0.000377913,0.0432327,0.0432327,0.0827617
243631193,77910779,731,2272540,4379.79,63923400,770758,0.00192727,0.339161,0.339133,1.04785
243639677,77910779,17041,585805,6332.92,17935400,1139490,0.0108106,1.94516,2.42171,0.964387
243627107,77910779,48,6921130,2051.72,191847000,247668,0.000296442,0.0357843,0.035786,0.262979
243630228,77910779,495,2834250,2156.7,90744300,296092,0.000760941,0.104469,0.105246,0.626504
243637316,77910779,16647,69938,28.3685,1360940,2916.22,0.000405624,0.0416972,0.0416972,0.123994
243628282,77910779,333,209814,90.2013,5087320,10189.8,0.000429911,0.0485657,0.0485657,0.210993
243638007,77910779,16766,206009,68.4635,5622410,8812.2,0.000332333,0.0427758,0.0426408,0.279329
243643231,77910779,111220868,99371.2,34.9008,3142750,4099.06,0.000351217,0.04125,0.0412282,0.153386
243639357,77910779,16978,704736,416.903,16559000,58613.2,0.000591573,0.0831704,0.086587,0.533501
243642584,77910779,111220696,233398,2434,7280370,394721,0.0104286,1.69119,2.40556,1.00623
243641455,77910779,17375,1189060,355.405,25839100,41455,0.000298896,0.0348638,0.0333787,0.473859
243633266,77910779,16012,13946200,23077.1,475669000,3735090,0.00165472,0.267822,0.302186,1.83407
243640106,77910779,17172,583160,2210.66,15014400,357499,0.00379082,0.613038,0.848823,1.79935
243640276,77910779,17202,34969,12.9029,865303,1530.68,0.000368982,0.0437725,0,0
243629942,77910779,470,270905,110.396,6929450,13413.9,0.000407509,0.0495152,0.051677,0.273642
243631987,77910779,15568,21726700,15450.5,431148000,2062930,0.00071113,0.0949491,0.0940643,0.89622
243633228,77910779,16000,545779,378.677,14083900,42402.7,0.000693829,0.077692,0.0779005,0.283289
243641190,77910779,17278,34809,12.9832,722445,1733.77,0.000372984,0.0498082,0,0
243632607,77910779,15863,992196,463.229,22173800,58206.7,0.000466873,0.0586646,0.0588079,0.436963
243627134,77910779,59,979132,245.925,25878700,27685.4,0.000251167,0.0282755,0.0282755,0.262558
243630336,77910779,546,28973.3,18.7949,920669,2328.74,0.000648699,0.0803755,0,0
243631492,77910779,939,54777.9,22.2916,1253380,2606.82,0.000406944,0.0475889,0.0474047,0.331324
243642055,77910779,17549,1108250,658.217,24549400,80374.5,0.000593925,0.0725238,0.070225,0.571505
243641179,77910779,17271,818285,301.724,15653600,36107.2,0.000368728,0.0441254,0.0440049,0.210566
243631360,77910779,846,687942,422.709,20533600,52769,0.000614454,0.0767056,0.0782245,0.629207
243631810,77910779,10704,1518060,937.106,49160200,125816,0.000617306,0.0828794,0.0845068,0.473184
243639987,77910779,17135,34969,11.7188,833455,1363.51,0.000335118,0.0389919,0,0
243628183,77910779,284,6302670,4109.42,144068000,473548,0.000652013,0.0751346,0.0767318,1.78648
243642097,77910779,17569,358311,181.124,6902070,24655.5,0.000505495,0.0688105,0.0642924,0.485311
243632262,77910779,15723,1284740,561.703,27397000,64299.9,0.000437211,0.0500489,0.0500825,0.476744
243637747,77910779,16701,937169,1177.61,27934700,156307,0.00125656,0.166787,0.166449,0.338375
243639976,77910779,17129,571197,668.175,13028400,108347,0.00116978,0.189685,0.187745,2.05105
243642457,77910779,111220656,33344.1,24.6684,843444,3615.39,0.000739811,0.108426,0,0
243627081,77910779,39,7022540,2544.87,203520000,317248,0.000362386,0.0451756,0.045188,0.657388
243637425,77910779,16656,209814,34.8869,5424960,3993.79,0.000166275,0.0190349,0.0190349,0.25055
243631659,77910779,1035,174845,104.248,6969980,12388.3,0.000596233,0.0708528,0.0708528,0.309616
243632404,77910779,15767,2723990,1202.15,67422600,155207,0.000441319,0.0569778,0.0569502,0.603841
243633872,77910779,16090,34969,20.4652,974151,2102.84,0.000585239,0.0601343,0,0
243643143,77910779,111220800,698600,305.843,15926000,40431.5,0.000437794,0.057875,0.0583682,0.565054
243628846,77910779,460,146264,88.865,4170790,12428.5,0.000607568,0.0849731,0.0915197,0.869275
243634739,77910779,16271,121952,61.3644,2631470,7172.83,0.000503185,0.0588169,0.0643927,0.0153265
243640272,77910779,17199,34969,12.9029,865303,1530.68,0.000368982,0.0437725,0,0
243627382,77910779,192,500844,272.952,11239800,30964.7,0.000544983,0.061825,0.06212,0.30819
243631787,77910779,10693,418294,113.566,8686380,13424.2,0.000271499,0.0320927,0.0320989,0.270667
243641603,77910779,17441,34969,35.0983,1166460,4205.32,0.0010037,0.120259,0,0
243630976,77910779,632,3062330,1822.84,97670700,246605,0.000595247,0.0805285,0.0815757,0.553512
243637238,77910779,16636,857709,715.101,17709200,79194.1,0.000833734,0.0923321,0.0946234,0.65773
243642971,77910779,111220752,316635,296.494,9938580,44673.2,0.000936389,0.141087,0.151475,0.684068
243630368,77910779,567,472459000,467759,13152800000,67975700,0.000990053,0.143876,0.151079,2.50987
243636346,77910779,16497,883420,504.275,19637700,55633.6,0.000570821,0.0629752,0.0624479,0.452898
243627173,77910779,87,174845,98.2797,4101360,10972.4,0.000562096,0.062755,0.062755,0.208926
243641563,77910779,17426,2320020,1451.21,56854500,168368,0.000625519,0.0725719,0.0714293,0.352996
243639322,77910779,16961,599988,638.654,15860800,97228,0.00106445,0.16205,0.235267,1.97288
243641133,77910779,17244,811347,526.165,18790100,69667.1,0.000648508,0.0858659,0.0890778,0.688367
243632593,77910779,15855,7157270,3824.27,222463000,486613,0.00053432,0.0679887,0.0688086,0.433855
243640015,77910779,17149,314413,133.938,6814640,14996.3,0.000425993,0.0476961,0.0476909,0.162119
243626690,77910779,2,338610,228.151,10747100,25729,0.000673788,0.0759844,0.0778036,0.294798
243632575,77910779,15837,865418,584.498,25513900,82367,0.000675394,0.095176,0.0937905,0.57308
243638697,77910779,16824,471408,241.897,14577000,31788.4,0.000513137,0.0674329,0.068545,0.224747
243632670,77910779,15904,80585300,182367,2093440000,27138600,0.00226303,0.336769,0.357837,1.91578
243637911,77910779,16719,1468660,564.186,34348500,68955,0.000384151,0.046951,0.049196,0.758057
243632531,77910779,15818,69571300,38920.2,2141480000,4734740,0.000559428,0.0680558,0.0686476,0.436979
243637672,77910779,16690,3236920,3369.65,92933800,430491,0.00104101,0.132994,0.132455,0.493281
243627121,77910779,53,36405.9,79.371,967982,12172.2,0.00218017,0.334347,0.333221,0.701921
243630299,77910779,510,220617,335.38,7368160,58176.5,0.00152019,0.263699,0.277086,1.36291
243635374,77910779,16363,209217,138.123,4412520,16983.2,0.000660193,0.0811751,0.081162,0.212429
243637358,77910779,16650,39182900,21802.1,1091830000,2760420,0.000556419,0.0704497,0.0707304,0.7403
243627281,77910779,143,110846,22.4207,1959740,2573.12,0.000202269,0.0232135,0.0235729,0.48156
243628674,77910779,394,2800250,1325.92,77850000,182089,0.000473503,0.065026,0.0669262,0.664346
243634385,77910779,16193,1034720,534.74,28145500,66943.3,0.000516798,0.0646971,0.0653024,0.711904
243634768,77910779,16287,902805,486.226,20069000,71161.3,0.000538573,0.0788225,0.0786854,0.474835
243631436,77910779,899,36528.8,44.5437,953585,7193.19,0.00121941,0.196918,0.197621,0.741195
243631358,77910779,845,1711180,979.525,47951000,121343,0.000572426,0.0709116,0.0712811,0.238901
243637989,77910779,16754,2380500,1000.05,63129900,121619,0.000420102,0.0510897,0.0536597,0.63006
243631394,77910779,870,4963250,3027.41,135810000,335866,0.000609966,0.0676705,0.0676604,0.609718
243634038,77910779,16142,2751850,2042,83659000,275107,0.000742047,0.0999718,0.101849,0.600294
243638982,77910779,16871,235125,140.98,5870440,16807.1,0.000599599,0.0714817,0.0674966,0.34899
243639946,77910779,17109,740641,2647.79,18401400,423020,0.003575,0.571153,0.698081,2.28429
243640255,77910779,17198,468114,154.119,9513880,18399.3,0.000329233,0.0393052,0.0391501,0.163128
243627181,77910779,91,852497,960.927,26174900,118561,0.00112719,0.139075,0.138782,0.328767
243631714,77910779,1090,1119010,542.336,39777400,63034.8,0.000484657,0.056331,0.056331,0.365634
243634923,77910779,16310,12928200,6920.81,352379000,898958,0.000535327,0.0695348,0.0695647,0.651125
243634529,77910779,16232,339070,143.396,8286690,17080,0.000422909,0.050373,0.0484527,0.246554
243639730,77910779,17075,765922,260.015,17539800,30189.5,0.00033948,0.0394159,0.0394405,0.176927
243641367,77910779,17340,2830250,1641.82,58823000,196832,0.000580095,0.0695456,0.0695377,0.329932
243631783,77910779,10690,1538410,673.166,39281900,95238.7,0.000437573,0.0619073,0.061906,0.453358
243628721,77910779,438,255879,108.548,6795240,13168.7,0.000424216,0.0514647,0.0536346,0.589523
243641362,77910779,17337,240244,107.134,4494340,14267.7,0.000445937,0.0593885,0.0593627,0.207661
243635858,77910779,16406,769318,315.505,17834400,38444.2,0.00041011,0.0499718,0.0499718,0.193363
243631243,77910779,773,1572910,1151.99,42112500,134287,0.00073239,0.0853744,0.0853675,0.223868
243632011,77910779,15587,3315720,3318.78,76313200,512708,0.00100092,0.154629,0.15077,0.904823
243632853,77910779,15948,1012950,606.635,25856200,63224.6,0.000598881,0.0624165,0.0624348,0.185596
243639040,77910779,16882,984811,344.083,23953100,42286.8,0.00034939,0.042939,0.04306,0.157189
243631668,77910779,1042,874042,1140.84,20612800,180292,0.00130525,0.206273,0.206445,1.42878
243633216,77910779,15986,5326150,3212.23,102743000,417373,0.000603106,0.078363,0.0910583,2.22902
243642826,77910779,111220718,349526,235.057,10933400,31027.2,0.000672503,0.0887695,0.0887422,0.576751
243643261,77910779,111220898,34515.2,16.1765,952461,1876.01,0.000468677,0.054353,0,0
243632305,77910779,15759,314721,301.24,8162980,43763.5,0.000957166,0.139055,0.139055,0.1248
243637985,77910779,16751,3458980,1509.55,87550000,181191,0.000436414,0.0523829,0.0538756,0.575237
243642089,77910779,17562,3138360,4333.21,64542700,594521,0.00138072,0.189437,0.185258,1.00765
243628225,77910779,303,1748450,1154.13,41710100,126582,0.000660088,0.072397,0.072397,0.464436
243634484,77910779,16227,376381,142.74,8262230,17823.9,0.000379245,0.047356,0.0472252,0.283564
243639944,77910779,17107,740641,2647.79,18401400,423020,0.003575,0.571153,0.698081,2.28429
243641251,77910779,17306,1655990,938.41,36693100,117683,0.000566678,0.0710652,0.0754568,0.613183
243628271,77910779,324,174816,92.5121,3428740,10383.5,0.000529196,0.0593968,0.0593915,0.451519
243632359,77910779,15761,34969,36.8066,846713,5139.89,0.00105255,0.146984,0,0
243633220,77910779,15991,6941110,4342.3,159945000,469131,0.000625591,0.0675873,0.0676054,0.379431
243637099,77910779,16617,1120630,330.614,26549100,40745.2,0.000295025,0.0363592,0.0365919,0.557797
243640251,77910779,17196,468114,154.119,9513880,18399.3,0.000329233,0.0393052,0.0391501,0.163128
243642075,77910779,17556,212712,133.43,4721850,17040.6,0.000627282,0.080111,0.0757549,0.647826
243631383,77910779,862,2342920,1270.49,77149200,147311,0.000542266,0.0628748,0.0628748,0.408247
243632823,77910779,15943,2911150,1941.39,76370500,210026,0.000666881,0.0721453,0.0730051,0.359762
243643192,77910779,111220830,1116500,320.445,23956600,37288.6,0.000287007,0.0333977,0.0323635,0.412441
243631814,77910779,10707,244544,100.975,6711400,13457.7,0.000412911,0.0550319,0.0550523,0.379145
243641811,77910779,17454,34969,23.6934,1010850,2771.33,0.000677555,0.0792511,0,0
243631789,77910779,10694,1363000,438.261,35485900,54328.2,0.000321543,0.0398593,0.0398617,0.448911
243641937,77910779,17505,34969,31.8731,1055350,3742.07,0.000911466,0.107011,0,0
243628276,77910779,329,20026500,7722.79,627921000,920071,0.000385629,0.0459427,0.0459529,0.534247
243632211,77910779,15698,209583,117.606,4207420,14564.8,0.000561141,0.0694944,0.0695038,0.367353
243631153,77910779,688,374985000,412522,10320900000,61185300,0.0011001,0.163167,0.173752,2.45054
243640147,77910779,17180,348790,355.476,8040450,52812.9,0.00101917,0.151418,0.140957,1.3448
243626692,77910779,7,2125340,1430.51,50965700,193786,0.000673073,0.0911789,0.0937255,0.890603
243627474,77910779,238,139876,53.8621,3219520,6060,0.000385071,0.0433241,0.0433241,0.17581
243632206,77910779,15696,838624,471.001,17104400,59147,0.000561635,0.0705286,0.0705231,0.364762
243632565,77910779,15836,10576800,6587.45,311482000,800518,0.000622821,0.0756863,0.0777327,0.554396
243629824,77910779,467,8057150,4285.66,173699000,547879,0.000531908,0.0679991,0.0679626,0.553251
243633756,77910779,16072,17931800,10144.6,516859000,1400350,0.000565736,0.0780933,0.079114,0.874658
243637573,77910779,16678,11563500,7451.42,335718000,947197,0.000644389,0.0819124,0.0834144,0.798856
243636269,77910779,16480,642797,213.075,16000000,25506.2,0.000331481,0.0396801,0.0396558,0.447764
243633179,77910779,15969,5268640,28345.6,141617000,5474990,0.00538005,1.03917,1.12605,0.919967
243628659,77910779,379,418825,463.51,8895370,61325.8,0.00110669,0.146423,0.146504,0.683891
243633880,77910779,16094,174782,44.7662,4767580,5370,0.000256125,0.0307239,0.0307292,0.398453
243634597,77910779,16244,259776,117.365,6116550,13936.9,0.000451793,0.0536494,0.0526233,0.34671
243636244,77910779,16475,239582,144.418,7886500,19546,0.000602794,0.0815841,0.0810688,0.35361
243632214,77910779,15699,447508,200.364,7870940,24236.6,0.000447734,0.054159,0.0547185,0.179503
243630920,77910779,620,629315,1234.57,18929200,207593,0.00196177,0.329872,0.32984,0.622582
243627201,77910779,104,4414640,5968.83,114751000,883356,0.00135205,0.200097,0.208747,1.62695
243630302,77910779,512,116852000,117932,3719270000,20187100,0.00100924,0.172758,0.171365,4.08119
243640332,77910779,17209,3024450,940.905,52533900,100636,0.000311099,0.0332743,0.0331547,0.610461
243631734,77910779,1114,454597,282.608,13182900,32981.4,0.000621666,0.0725508,0.0725508,0.391385
243630996,77910779,637,7535170,5494.25,224780000,778768,0.000729148,0.103351,0.0985612,1.29187
243635990,77910779,16446,452701,174.667,13594800,22670.1,0.000385834,0.0500774,0.0498315,0.591748
243641271,77910779,17313,1788160,771.759,41666600,98746,0.000431593,0.055222,0.0553534,0.459435
243631953,77910779,10735,1673390,1122.29,57477600,149160,0.000670671,0.0891361,0.0905281,0.345614
243643128,77910779,111220796,34969,22.1314,1028170,2689.15,0.000632887,0.076901,0,0
243627309,77910779,167,531611,6285.72,16744100,1258210,0.0118239,2.36679,2.51908,0.378619
243637949,77910779,16734,174845,60.1776,4400780,7238.47,0.000344177,0.0413993,0.0413993,0.0815718
243630348,77910779,558,69938,15.3549,2067730,1655.55,0.000219549,0.0236717,0.0236717,0.0588197
243637996,77910779,16759,34969,4.83865,918308,562.401,0.00013837,0.0160829,0,0
243639772,77910779,17083,174845,63.27,4812600,8069.84,0.000361864,0.0461543,0.0461543,0.219315
243641470,77910779,17383,1006740,247.54,18170300,29530.4,0.000245882,0.0293325,0.0285315,0.633731
243634410,77910779,16197,415154,172.811,11330100,20378.3,0.000416258,0.0490862,0.0498479,0.368226
243630403,77910779,575,521387,259.129,17271600,35776.6,0.000496999,0.0686181,0.0690438,0.419658
243635523,77910779,16391,139876,53.6441,4341240,7073.88,0.000383512,0.0505725,0.0505725,0.24601
243638937,77910779,16862,135265,54.7074,3792380,6737.98,0.000404447,0.0498133,0.0498931,0.184138
243630366,77910779,566,1678340,941.2,33705800,101049,0.000560792,0.0602076,0.0602028,0.473473
243628672,77910779,393,34969,9.17229,987549,1141.75,0.000262298,0.0326503,0,0
243627339,77910779,187,1072310,528.123,30773200,57042,0.000492509,0.0531953,0.0542268,0.552242
243631168,77910779,704,384659,168.611,7127410,16822.2,0.000438339,0.0437328,0.0437328,0.294893
243631683,77910779,1057,3616540,1475.45,99239900,159028,0.000407972,0.0439723,0.0443545,0.517773
243632308,77910779,15760,279752,264.434,7316270,38623.6,0.000945243,0.138064,0.138064,0.132388
243634072,77910779,16147,34969,12.3035,1016410,1439.09,0.000351839,0.0411533,0,0
243632600,77910779,15859,731997,353.903,19443000,37218.1,0.000483477,0.0508446,0.0508511,0.10417
243642221,77910779,17592,624664,1562.83,12678000,221954,0.00250187,0.355317,0.354734,0.736995
243628709,77910779,427,69938,42.7611,1912580,4628.85,0.000611415,0.066185,0.066185,0.00293943
243638572,77910779,16802,34969,24.6476,680692,2754.98,0.000704842,0.0787834,0,0
243631602,77910779,998,689905,433.291,19270500,45999.2,0.000628044,0.0666747,0.0690669,0.297386
243628112,77910779,252,349690,255.326,11934900,31325.9,0.000730149,0.0895821,0.0895821,0.174905
243633805,77910779,16081,457237,402.245,13003900,55195.6,0.000879729,0.120715,0.122202,0.383281
243628661,77910779,381,2131630,1592.09,48955100,199406,0.000746888,0.0935466,0.0926128,0.769805
243635982,77910779,16440,1746000,570.281,46141100,71708.3,0.000326622,0.04107,0.0411092,0.451382
243634426,77910779,16204,139876,52.8609,3035180,6047.22,0.000377913,0.0432327,0.0432327,0.0827617
243635850,77910779,16405,279752,97.2155,7102940,11630.9,0.000347506,0.0415758,0.0415758,0.222548
243632639,77910779,15876,244618,141.43,6037670,14894.8,0.000578166,0.06089,0.0609012,0.228989
243639988,77910779,17136,34969,11.7188,833455,1363.51,0.000335118,0.0389919,0,0
243631973,77910779,182305709,982847,805.525,32326800,95670.5,0.000819583,0.0973402,0.0970961,0.320978
243635272,77910779,16355,5512910,2817.7,132621000,350054,0.000511109,0.0634972,0.0653411,0.654428
243636335,77910779,16495,1831270,743.21,42026900,88861.4,0.000405844,0.0485245,0.046765,0.409955
243634313,77910779,16179,707846,367.969,20106000,47013.4,0.000519844,0.0664176,0.0668722,0.539408
243637466,77910779,16661,1398760,226.248,37565500,26868.1,0.000161749,0.0192085,0.0192085,0.316669
243631727,77910779,1105,384479,198.894,9951070,20825.7,0.000517307,0.0541661,0.0541711,0.213723
243640150,77910779,17182,5558770,1934.44,97599100,231128,0.000347998,0.0415789,0.0462261,0.938289
243626830,77910779,15,209814,58.3366,5012770,6422.67,0.000278039,0.0306113,0.0306113,0.213112
243637795,77910779,16709,696851,225.456,17884800,28737.4,0.000323536,0.041239,0.0422097,0.40657
243631562,77910779,968,3402290,2316.14,117401000,304412,0.00068076,0.0894727,0.0903748,0.314571
243632858,77910779,15949,2698190,1153.78,56582000,125647,0.000427612,0.0465671,0.048445,0.452083
243635999,77910779,16448,104711,33.7364,2872130,3998.87,0.000322187,0.0381897,0.0365031,0.236449
243632100,77910779,15632,304238,249.534,6216160,30637.6,0.000820192,0.100703,0.089726,0.624225
243632675,77910779,15908,14946900,58641.6,488238000,8718240,0.00392333,0.583281,0.608713,1.11844
243636262,77910779,16479,642797,213.075,16000000,25506.2,0.000331481,0.0396801,0.0396558,0.447764
243628692,77910779,407,3073880,1555.51,88596000,184783,0.000506042,0.0601141,0.0605323,0.284449
