id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242911428,77465026,16891,314721,28896.3,17364300,4555300,0.0918157,14.4741,14.4741,0.177249
242907729,77465026,826,5905220,565921,287478000,83885300,0.0958341,14.2053,14.2049,0.267614
242911605,77465026,16972,559504,59490.3,27296000,9236660,0.106327,16.5087,16.5087,0.0467972
242910184,77465026,16327,279752,29186.6,13753300,4262490,0.10433,15.2367,15.2367,0.311503
242910672,77465026,16521,69938,8965.7,3836620,1488810,0.128195,21.2876,21.2876,0.318709
242909108,77465026,15780,384659,33256.8,19234800,5032790,0.0864578,13.0838,13.0838,0.145722
242911925,77465026,17140,524535,38585.1,20059800,5931470,0.0735606,11.3081,11.3081,0.11968
242904813,77465026,99,1266400,75197.3,45950600,11667600,0.059379,9.21327,9.01846,0.294716
242909699,77465026,16070,852356,121641,50093100,19351900,0.142711,22.704,22.6635,0.081639
242911502,77465026,16925,5266490,258402,293373000,44212800,0.0490654,8.39512,8.40352,0.237187
242912199,77465026,17290,10864900,739285,405521000,116063000,0.0680433,10.6823,10.4382,0.394241
242912242,77465026,17319,685643,28490.2,18008700,4377100,0.0415525,6.38394,6.34498,0.535012
242911958,77465026,17156,9632580,572600,327375000,88226600,0.0594441,9.15919,9.08682,0.452005
242912730,77465026,111220844,818299,77944,39680300,11763500,0.0952512,14.3756,13.9694,0.262435
242910345,77465026,16404,139876,14963.1,7048020,2217500,0.106974,15.8533,15.8533,0.0783508
242912642,77465026,111220690,174747,13035.5,7104770,2054360,0.0745964,11.7562,11.7558,0.137127
242912739,77465026,111220874,349689,33991,16361700,5143300,0.0972035,14.7082,14.7082,0.0723676
242910660,77465026,16510,11635500,1145610,557267000,175482000,0.0984575,15.0816,15.0143,0.154347
242910378,77465026,16414,174845,18420.8,8858470,2783890,0.105355,15.9221,15.9221,0.0602344
242912072,77465026,17231,1426380,125510,66490800,19577700,0.0879924,13.7255,13.403,0.27143
242912715,77465026,111220814,29731.8,948.34,714162,141534,0.0318965,4.76034,0,0
242906855,77465026,455,69938,8496.76,3728850,1176100,0.12149,16.8163,16.8163,0.011862
242907038,77465026,513,104907,11754.2,5413240,1627160,0.112044,15.5105,15.5105,0.00720279
242910666,77465026,16519,11600600,1142110,555608000,174963000,0.0984529,15.0823,15.0148,0.154563
242911628,77465026,16991,2517770,198265,102308000,30156600,0.0787465,11.9775,11.9775,0.162829
242904776,77465026,72,104907,12384.9,5830630,1734320,0.118056,16.532,16.532,0.0341756
242910145,77465026,16293,209814,17355,8832420,2377900,0.082716,11.3334,11.3334,0.162851
242908703,77465026,15596,1603450,169636,77795400,24306800,0.105794,15.159,15.1644,0.178462
242910301,77465026,16383,1993230,183703,103106000,29094600,0.0921633,14.5967,14.5967,0.166084
242908127,77465026,955,1072270,49423.1,27484300,7659270,0.0460922,7.14308,7.11186,0.492505
242908913,77465026,15658,104907,6616.98,4312960,942080,0.0630747,8.98014,8.98014,0.246651
242912288,77465026,17373,1739100,118821,60716800,17978200,0.0683234,10.3376,10.3212,0.340788
242910909,77465026,16676,1262000,122683,62680200,18910400,0.0972134,14.9845,14.9375,0.0930833
242906367,77465026,385,11526200,1360250,654874000,223568000,0.118014,19.3966,19.4189,0.35766
242912205,77465026,17295,53578.2,3780.69,2141450,577214,0.070564,10.7733,10.2279,0.527265
242909909,77465026,16163,5830940,561521,274818000,92645900,0.0963002,15.8887,15.8033,0.300545
242905023,77465026,191,1573600,187961,86931400,28068600,0.119446,17.8371,17.8371,0.121953
242907593,77465026,729,69938,11046.2,4535010,1807100,0.157942,25.8387,25.8387,0.0349649
242910304,77465026,16384,1993230,183703,103106000,29094600,0.0921633,14.5967,14.5967,0.166084
242912149,77465026,17250,8009140,433885,253462000,66352500,0.0541737,8.28459,8.2444,0.417928
242911215,77465026,16802,34969,2494.22,1388560,368831,0.0713266,10.5474,0,0
242911202,77465026,16791,1150220,94200.5,48483700,14387800,0.0818977,12.5088,12.5088,0.221864
242904733,77465026,45,304646,24593.9,13607600,3879630,0.0807296,12.7349,12.7306,0.0710746
242907103,77465026,556,1853330,212073,96622300,32082400,0.114428,17.3106,17.3107,0.183816
242911094,77465026,16720,1328770,127034,62538300,19385100,0.0956023,14.5887,14.5886,0.148935
242911307,77465026,16861,826830,62451.2,37813200,9744010,0.0755309,11.7848,11.463,0.210631
242911421,77465026,16889,1922970,140748,78359300,21436200,0.0731934,11.1475,11.1468,0.256331
242906239,77465026,331,1538630,96613.5,53353400,13954900,0.0627917,9.06967,9.06967,0.417564
242907569,77465026,721,1540130,211526,100897000,35073200,0.137343,22.7728,22.7878,0.137272
242910024,77465026,16229,594473,69302.6,30638000,9533310,0.116578,16.0366,16.0366,0.0518092
242912223,77465026,17306,2149640,167370,88322100,25956700,0.0778594,12.0749,11.5571,0.311304
242907090,77465026,544,1111900,139695,59024200,20842300,0.125637,18.7449,18.7544,0.111623
242910733,77465026,16561,933576,89054.5,44691000,13527800,0.0953907,14.4903,14.4607,0.110504
242904818,77465026,100,699380,67126.6,31103800,10205400,0.0959802,14.5921,14.5921,0.256362
242911268,77465026,16840,23493900,1280910,1350470000,214174000,0.0545211,9.11614,9.1159,0.284961
242910802,77465026,16626,5166780,404157,211253000,61567900,0.0782223,11.9161,11.9572,0.203619
242907581,77465026,725,170777,15568.3,7735400,2453940,0.0911616,14.3692,14.3824,0.03146
242912564,77465026,17563,453452,18101.3,10270300,2768780,0.0399189,6.106,6.09668,0.595389
242912048,77465026,17215,69938,3776.64,2477070,584692,0.0539999,8.36015,8.36015,0.0984078
242906439,77465026,416,347845,20460.7,11381300,3078890,0.0588214,8.85133,8.83837,0.432348
242908911,77465026,15657,174690,11135.1,7400140,1621220,0.0637422,9.28053,9.27936,0.162743
242909090,77465026,15772,174845,19190.7,9131490,2861690,0.109758,16.367,16.367,0.225816
242909572,77465026,15959,2634920,215853,173464000,35477800,0.0819199,13.4644,13.4757,0.208959
242910775,77465026,16605,279752,26446,12910300,3970140,0.0945339,14.1917,14.1917,0.120114
242912153,77465026,17253,2855660,172921,93695200,25875400,0.0605536,9.06107,9.05585,0.262979
242912275,77465026,17358,83330.2,3293.15,2621290,496674,0.0395193,5.9603,6.03442,0.19181
242909237,77465026,15828,6644810,594524,314418000,91057100,0.0894719,13.7035,13.7402,0.243609
242909815,77465026,16157,244783,28825.1,13418700,4254050,0.117758,17.3789,17.3789,0.0723553
242912130,77465026,17238,516078,34214.2,20999300,5343510,0.0662965,10.3541,10.0207,0.246606
242907556,77465026,715,139876,8416.18,4485790,1300220,0.0601689,9.29552,9.29552,0.534594
242912635,77465026,111220666,945317,61845.1,38499700,9734870,0.0654226,10.298,10.3848,0.315784
242905029,77465026,194,8596770,826932,385992000,117340000,0.096191,13.6493,13.6562,0.212652
242911995,77465026,17176,657861,50457.9,26257600,7697450,0.0766999,11.7007,11.7051,0.261267
242910718,77465026,16547,77488.6,6247.06,3561370,953453,0.0806191,12.3044,12.4139,0.106725
242911558,77465026,16948,1931450,91392.8,103651000,15592900,0.0473183,8.07316,8.07023,0.310861
242909603,77465026,15975,1942320,150451,94113300,23512500,0.0774595,12.1054,12.0044,0.266384
242911103,77465026,16723,260085,21351.8,11385700,3206340,0.0820956,12.3281,12.1453,0.129171
242911226,77465026,16813,62802200,3591800,3541300000,593958000,0.0571923,9.45761,9.45868,0.266972
242909396,77465026,15908,15100500,1192790,950227000,195314000,0.0789898,12.9342,12.9496,0.237089
242910429,77465026,16439,3884580,392991,189040000,60689700,0.101167,15.6232,15.5929,0.133782
242910451,77465026,16451,728554,76866.4,36237600,12197500,0.105505,16.7421,16.6592,0.143541
242909697,77465026,16068,2455020,382910,150393000,61746900,0.15597,25.1513,24.9059,0.0762574
242907389,77465026,656,5384400,206367,155194000,35674300,0.0383269,6.62548,6.50727,0.634724
242910154,77465026,16299,244783,21082.8,10262600,3096930,0.0861284,12.6517,12.6517,0.166495
242909814,77465026,16156,1119010,130803,59735300,19296500,0.116892,17.2443,17.2443,0.138851
242912717,77465026,111220816,314721,36729.9,17517800,5607180,0.116706,17.8164,17.8164,0.0618343
242906812,77465026,445,1319110,100148,56772200,15714500,0.0759208,11.9129,11.8477,0.182883
242906921,77465026,475,1732010,174899,88133500,28243100,0.10098,16.3065,16.0667,0.159806
242909677,77465026,16028,6370190,952629,412694000,154572000,0.149545,24.2649,24.3623,0.100602
242908211,77465026,997,852685000,74109500,41565900000,11691500000,0.0869132,13.7115,13.7054,0.429655
242911417,77465026,16886,255589,20500.7,11068600,3143600,0.0802093,12.2994,11.8062,0.285159
242907739,77465026,829,463156,40413.9,21312700,6932900,0.0872575,14.9688,15.0203,0.177962
242909323,77465026,15864,656247,38001.3,23161300,5806240,0.0579069,8.84765,9.04024,0.295175
242907131,77465026,578,594473,64095.2,30712100,9134460,0.107818,15.3656,15.3656,0.111726
242910778,77465026,16608,314359,30010.7,14271300,4522690,0.0954662,14.387,14.3873,0.0837038
242911472,77465026,16907,450614,34538,18178500,5278740,0.0766466,11.7145,11.7203,0.252078
242906250,77465026,337,5103440,529244,268862000,88534100,0.103703,17.3479,17.6439,0.533752
242911387,77465026,16874,483073,38179.5,21091900,5866640,0.0790347,12.1444,11.7972,0.230623
242911434,77465026,16894,1223920,94319.6,49290900,14231600,0.0770638,11.6279,11.6279,0.0889957
242912183,77465026,17278,34969,2213.13,1283080,337212,0.0632883,9.64316,0,0
242912522,77465026,17508,652334,21691.6,13590000,3397220,0.0332523,5.20779,5.17085,0.567577
242910931,77465026,16684,6300930,701625,341362000,104316000,0.111353,16.5556,16.5097,0.117872
242911531,77465026,16933,908051,59774,48052300,9984300,0.0658267,10.9953,11.1293,0.156033
242912385,77465026,17419,1028110,100350,50901700,15156300,0.0976058,14.7419,14.3954,0.238381
242910178,77465026,16319,1084040,113143,54721200,16773000,0.104372,15.4727,15.4727,0.207626
242909728,77465026,16101,34791.2,3859.01,1815740,608331,0.110919,17.4852,0,0
242911140,77465026,16751,3911860,324194,175488000,49391400,0.0828746,12.6261,12.5229,0.232726
242911964,77465026,17159,452771,29679.7,17645800,4589370,0.0655512,10.1362,10.3622,0.381536
242910011,77465026,16224,104907,10392.9,5000040,1453350,0.0990677,13.8537,13.8537,0.0511804
242911274,77465026,16843,3471230,290953,166228000,45024900,0.0838182,12.9709,12.8262,0.168478
242910192,77465026,16336,209814,22345,10190800,3196420,0.106499,15.2345,15.2345,0.223184
242910442,77465026,16447,208724,20732.2,9920610,3134890,0.0993287,15.0193,15.0096,0.108483
242907438,77465026,672,41857400,4089980,2129240000,608001000,0.0977122,14.5255,14.5475,0.158891
242907365,77465026,647,3903820,302487,141217000,44542200,0.0774849,11.4099,11.3132,0.552353
242907612,77465026,732,69938,4478.51,2480180,638315,0.0640354,9.12687,9.12687,0.481339
242912209,77465026,17297,30620.3,2787.35,1368330,429947,0.0910295,14.0413,0,0
242906420,77465026,409,34969,4447.69,1954750,718109,0.127189,20.5356,0,0
242909715,77465026,16093,732895,105100,45278600,17027500,0.143404,23.2332,23.229,0.122016
242912392,77465026,17423,209814,22405.8,11221400,3392790,0.106789,16.1705,16.1705,0.0745885
242908978,77465026,15708,34969,763.355,691815,111192,0.0218295,3.17972,0,0
242909480,77465026,15940,5877820,612139,264673000,90530200,0.104144,15.402,15.2082,0.386705
242910016,77465026,16226,419628,51816.3,22558200,7238350,0.123482,17.2495,17.2495,0.0440682
242908659,77465026,15578,489469,50461.7,26043200,7136280,0.103095,14.5796,14.5778,0.23521
242910179,77465026,16320,1084040,113143,54721200,16773000,0.104372,15.4727,15.4727,0.207626
242912177,77465026,17273,103351,4121.08,2761710,639263,0.0398745,6.18535,6.17631,0.228375
242907170,77465026,604,349690,25197.2,14982200,3882810,0.0720557,11.1036,11.1036,0.290002
242912159,77465026,17258,1352260,68092.5,40319400,10159800,0.0503547,7.5132,7.51545,0.258859
242908218,77465026,1004,279740,12611.9,8016950,1752660,0.0450845,6.26533,6.26525,0.386898
242910199,77465026,16343,1756740,182445,83958200,27672100,0.103855,15.752,15.7362,0.132462
242911024,77465026,16695,979132,92340.9,48686600,13539600,0.0943089,13.8282,13.8282,0.108932
242910081,77465026,16267,349690,41388.3,18794900,5927090,0.118357,16.9495,16.9495,0.0808385
242909125,77465026,15791,209814,19450.4,10128500,2652160,0.092703,12.6405,12.6405,0.0899659
242904976,77465026,167,629801,54691.7,30257500,8525610,0.0868396,13.537,13.4978,0.24276
242908424,77465026,1069,44788.2,1659.59,1124500,253623,0.0370542,5.66271,5.66448,0.0814377
242912736,77465026,111220868,104905,9790.85,4627210,1464940,0.0933303,13.9644,13.9644,0.107075
242909218,77465026,15817,979105,59573.6,37067300,8566160,0.060845,8.74897,8.74885,0.496185
242908722,77465026,15603,314720,31509.6,17416200,4428560,0.100119,14.0714,14.0714,0.160275
242907359,77465026,646,139876,20969.2,8303500,3221020,0.149913,23.0277,23.0277,0.0278513
242905016,77465026,188,299899,20936.7,16196400,3651130,0.0698124,12.1745,12.0364,0.283947
242911848,77465026,17100,579862,41115.1,25099100,6424300,0.0709049,11.079,11.1448,0.366296
242912259,77465026,17334,594236,46630.1,23178900,7318890,0.0784707,12.3165,12.3173,0.155513
242910203,77465026,16351,34754.2,3672.06,1630790,568243,0.105658,16.3503,0,0
242911158,77465026,16765,209814,19911.2,10796200,2955890,0.0948991,14.0881,14.0881,0.162166
242912314,77465026,17405,34969,4406.82,2007810,726157,0.126021,20.7657,0,0
242911570,77465026,16953,547588,38946.4,24176000,6251140,0.0711235,11.4158,10.9754,0.279117
242906207,77465026,321,67881.3,4661.33,2801490,783341,0.0686689,11.5399,11.5383,0.0884372
242912207,77465026,17296,22957.9,993.341,773113,147267,0.0432679,6.41463,0,0
242908917,77465026,15660,69810.9,4331.01,2657250,624314,0.0620392,8.94293,8.94289,0.15199
242909403,77465026,15910,2234220,156299,131534000,25396500,0.069957,11.367,11.3234,0.320873
242908924,77465026,15664,380327,20768.3,12500900,2984040,0.0546065,7.846,7.8697,0.426016
242910806,77465026,16628,419628,37371.2,18572500,5688460,0.0890579,13.556,13.556,0.218314
242907107,77465026,559,1305000,157492,69017800,23662300,0.120683,18.132,18.1101,0.104952
242909635,77465026,15994,909179,123072,49653100,19077300,0.135366,20.983,20.983,0.154472
242909942,77465026,16183,24582,2248.87,1206250,361135,0.0914846,14.6911,0,0
242910124,77465026,16285,804287,82840.3,38381200,11833800,0.102998,14.7134,14.7134,0.198572
242911782,77465026,17054,1872480,127516,70720500,19654800,0.0680997,10.4966,10.3433,0.260194
242910288,77465026,16377,244783,21113.3,10988300,3166750,0.086253,12.937,12.937,0.266448
242912467,77465026,17472,290083,8999.08,6125380,1373000,0.0310225,4.73315,4.57406,0.603969
242908147,77465026,966,556304,61617.9,27149200,9162450,0.110763,16.4702,16.4775,0.0805853
242911647,77465026,17010,104907,13128.6,5744050,2063810,0.125145,19.6728,19.6728,0.148512
242904895,77465026,130,769318,78389.5,36663800,12203100,0.101895,15.8623,15.8623,0.22237
242906205,77465026,320,2666540,49194.3,55549400,8312460,0.0184488,3.11732,2.97572,1.07272
242911319,77465026,16868,1398160,118891,67437500,18324000,0.0850342,13.1058,13.1057,0.178946
242911515,77465026,16929,1592440,91050.8,71433000,15184900,0.0571769,9.53562,9.61858,0.211291
242909087,77465026,15771,2552740,264206,130967000,38968100,0.103499,15.2652,15.2652,0.163133
242911455,77465026,16901,419628,46360.5,24255100,7295480,0.11048,17.3856,17.3856,0.174436
242912279,77465026,17363,1252830,125235,63696500,19103200,0.0999617,15.248,14.9878,0.241939
242907348,77465026,639,1009140,82500.9,38777200,12317300,0.0817539,12.2058,12.0633,0.448609
242904754,77465026,59,979132,103237,47931500,15245600,0.105437,15.5705,15.5705,0.0734416
242909708,77465026,16081,544541,67954.2,31731200,10618400,0.124792,19.4996,19.8759,0.24777
242911602,77465026,16971,664411,70336,32799400,10902300,0.105862,16.409,16.409,0.0487581
242912020,77465026,17194,34969,2429.62,1224550,361788,0.0694792,10.346,0,0
242909290,77465026,15848,990724,61803.6,35280200,9284300,0.0623822,9.37123,9.61591,0.304601
242910033,77465026,16239,874225,98340.3,43385900,13788900,0.112489,15.7727,15.7727,0.128348
242907527,77465026,707,1188950,94034.1,52696200,14261200,0.0790903,11.9948,11.9948,0.221749
242908112,77465026,945,2542580,380571,158835000,61177300,0.149679,24.0611,24.0943,0.0480796
242911582,77465026,16958,541933,53269.4,26418100,8374650,0.0982952,15.4533,15.4491,0.0601636
242911641,77465026,17001,104907,6455.96,4672060,973569,0.0615398,9.2803,9.2803,0.227263
242911644,77465026,17007,209814,21592,10501400,3304030,0.10291,15.7474,15.7474,0.0684652
242910774,77465026,16604,853032,80780.4,39294500,12155800,0.094698,14.2501,14.2226,0.0899206
242907369,77465026,648,6687230,932767,438173000,158124000,0.139485,23.6457,23.6695,0.133478
242908967,77465026,15698,139866,4444.1,3296450,615143,0.031774,4.39809,4.39804,0.416194
242906256,77465026,340,402085,50930,23867700,8327930,0.126665,20.7118,21.017,0.136295
242910370,77465026,16410,69938,7927.6,3671760,1174190,0.113352,16.7891,16.7891,0.0036686
242906443,77465026,418,704529,41903.8,23182000,6065790,0.0594778,8.60971,9.06418,0.643228
242906766,77465026,437,3420290,294927,158984000,46372900,0.0862287,13.5582,13.1823,0.31354
242909916,77465026,16169,5830940,561521,274818000,92645900,0.0963002,15.8887,15.8033,0.300545
242911633,77465026,16993,34969,1128.29,905692,169416,0.0322653,4.84474,0,0
242911207,77465026,16798,416289,33348.8,17360100,5032610,0.0801097,12.0892,12.0942,0.0696928
242906144,77465026,292,137119,10617.5,5746270,1562670,0.0774329,11.3965,11.9148,0.429948
242910722,77465026,16549,69938,6724.35,3291670,987361,0.0961473,14.1177,14.1177,0.0525654
242911253,77465026,16825,209561,11916.3,8624360,1915000,0.0568633,9.13815,9.13683,0.100558
242911316,77465026,16867,2189410,179705,101143000,27609200,0.0820791,12.6103,12.4149,0.206726
242908144,77465026,965,588619,45611.1,29170700,7838500,0.0774882,13.3168,13.3514,0.410625
242912637,77465026,111220670,685543,53691.9,27900400,8377170,0.0783202,12.2198,12.2023,0.159793
242911922,77465026,17139,524535,38585.1,20059800,5931470,0.0735606,11.3081,11.3081,0.11968
242907709,77465026,814,874225,116772,49887700,17948100,0.133572,20.5303,20.5303,0.10855
242910003,77465026,16216,734349,69347.3,34826100,9834210,0.0944337,13.3917,13.3917,0.290689
242910059,77465026,16255,279752,31827.5,13886200,4432910,0.11377,15.8459,15.8459,0.0514532
242910530,77465026,16489,3857040,328231,164244000,49419300,0.0850993,12.8128,12.9028,0.156804
242908944,77465026,15682,103450,1463.41,1731760,194708,0.014146,1.88214,1.87037,0.509738
242910374,77465026,16412,839256,92044.4,42945200,13821400,0.109674,16.4686,16.4686,0.0869853
242906166,77465026,303,1398760,192720,76672000,30001200,0.137779,21.4485,21.4485,0.124148
242909702,77465026,16074,18837400,2464380,1082010000,383010000,0.130824,20.3324,20.3627,0.202603
242910198,77465026,16342,137853,14925.1,7190230,2662910,0.108268,19.317,19.3277,0.0623728
242911621,77465026,16984,2727580,217022,111425000,33046000,0.0795656,12.1155,12.1155,0.186753
242911904,77465026,17126,1044260,73900.8,38929400,11484200,0.0707685,10.9974,10.9938,0.202093
242907688,77465026,803,20485600,1939620,995787000,288456000,0.0946818,14.0809,14.0378,0.199284
242912018,77465026,17193,209806,14513.7,7421650,2224270,0.0691767,10.6016,10.6016,0.210783
242912303,77465026,17396,452654,37593.2,18044200,5821410,0.0830507,12.8606,12.8577,0.0956971
242908494,77465026,1102,1253330,185792,76769300,29969300,0.148239,23.9118,23.9043,0.061034
242909936,77465026,16180,152881,16715.3,7943480,2603490,0.109335,17.0294,16.8723,0.0821651
242912690,77465026,111220768,137971,9864.17,5289160,1534250,0.0714945,11.1201,11.1261,0.120697
242906155,77465026,296,2902430,325618,159144000,50322300,0.112188,17.338,17.338,0.161627
242910740,77465026,16564,725744,71715.2,35526600,10943300,0.0988162,15.0787,15.0342,0.0779612
242904448,77465026,23,1177880,137234,59147400,20633900,0.11651,17.5178,17.6647,0.16333
242909425,77465026,15917,7859970,727467,387180000,110146000,0.0925533,14.0135,13.9034,0.369512
242906353,77465026,377,139876,22349,9177140,3621900,0.159777,25.8936,25.8936,0.0646595
242906969,77465026,491,874225,44214.4,26256600,6571710,0.0505755,7.51718,7.51718,0.469862
242910769,77465026,16598,174845,19086.2,8869560,2795030,0.109161,15.9858,15.9858,0.00723307
242908190,77465026,984,7070640,414434,413956000,67485900,0.0586134,9.54453,9.54726,0.258478
242908957,77465026,15693,1286250,50360.6,34726400,7179400,0.0391532,5.58167,5.55719,0.82713
242910764,77465026,16593,1219120,123925,59749400,18712200,0.101651,15.3489,15.2693,0.101059
242912711,77465026,111220800,1078180,67373.6,37182800,11087000,0.0624884,10.2831,10.2713,0.243303
242910880,77465026,16666,559504,54063.7,27364900,8089420,0.0966278,14.4582,14.4582,0.255822
242910395,77465026,16421,803820,65870.7,38010500,9804480,0.081947,12.1974,12.1966,0.165655
242910458,77465026,16455,2280620,231853,113891000,36417000,0.101662,15.9681,15.8714,0.171642
242911200,77465026,16790,1150220,94200.5,48483700,14387800,0.0818977,12.5088,12.5088,0.221864
242904739,77465026,50,279752,28415.8,13585000,4246190,0.101575,15.1784,15.1784,0.154335
242908975,77465026,15702,104898,2191.31,1973690,304982,0.0208898,2.90741,2.90737,0.46264
242910716,77465026,16546,77488.6,6247.06,3561370,953453,0.0806191,12.3044,12.4139,0.106725
242911015,77465026,16691,699395,80770.3,40899400,12588000,0.115486,17.9984,17.8448,0.192122
242911636,77465026,16996,2797520,263547,134261000,41025100,0.0942075,14.6648,14.6648,0.303556
242908986,77465026,15712,174843,6185.01,4404090,880010,0.0353746,5.03313,5.0331,0.589381
242907487,77465026,691,699343,71944.8,33428100,10768500,0.102875,15.398,15.3979,0.127627
242911205,77465026,16796,69938,9131.66,4294930,1463360,0.130568,20.9237,20.9237,0.0906242
242907509,77465026,700,454542,37185.4,18856900,5100900,0.0818085,11.2221,11.2217,0.19386
242912056,77465026,17220,24439400,1571310,880099000,244046000,0.0642939,9.98576,9.82969,0.411222
242907794,77465026,856,28856800,2775380,1386880000,427514000,0.0961775,14.815,14.7499,0.223681
242906875,77465026,463,9951610,844217,450140000,150909000,0.0848322,15.1643,15.2929,0.332571
242909301,77465026,15854,6841770,589616,335490000,88147600,0.0861789,12.8837,12.889,0.150544
242909672,77465026,16023,4880650,213296,167791000,36670500,0.0437023,7.51345,7.28873,0.556255
242908285,77465026,1038,1398650,181244,80277800,28750800,0.129585,20.5561,20.5562,0.260343
242907339,77465026,637,9187510,919032,437512000,144451000,0.100031,15.7225,15.7551,0.131374
242908336,77465026,1059,69938,10466.9,4166460,1617970,0.149659,23.1344,23.1344,0.0247995
242909292,77465026,15849,1620210,140779,73630200,20953700,0.0868899,12.9327,13.0797,0.174137
242911028,77465026,16696,979132,92340.9,48686600,13539600,0.0943089,13.8282,13.8282,0.108932
242908934,77465026,15672,209753,8730.09,6881280,1281770,0.0416209,6.11086,6.11084,0.253982
242906931,77465026,478,1051550,164309,71102100,26981200,0.156254,25.6585,25.6196,0.0567409
242910106,77465026,16278,34969,3363.36,1648900,479819,0.0961811,13.7213,0,0
242912492,77465026,17488,1601890,146884,74152500,22499500,0.0916944,14.0456,13.6274,0.374824
242912283,77465026,17368,2746310,254087,122991000,38853400,0.0925195,14.1475,13.8237,0.25709
242909067,77465026,15764,1014100,96723.9,49180100,14444000,0.0953789,14.2432,14.2432,0.223758
242912166,77465026,17261,241255,11784,7384030,1782880,0.0488447,7.39003,7.40439,0.237171
242906231,77465026,329,3146320,390684,184007000,62545300,0.124172,19.8789,19.8796,0.256901
242909114,77465026,15784,11678000,1139910,574317000,160463000,0.0976116,13.7406,13.7402,0.253821
242906276,77465026,350,69938,5698.83,2861470,876108,0.081484,12.5269,12.5269,0.0277027
242907784,77465026,852,3375140,297870,145384000,45350400,0.088254,13.4366,13.4388,0.178837
242909257,77465026,15836,12023200,1025590,550601000,153157000,0.0853007,12.7384,12.7977,0.260746
242908713,77465026,15599,2443460,229339,115540000,32239500,0.0938583,13.1942,13.1916,0.347007
242912629,77465026,111220638,695331,55479.7,28557700,8532430,0.079789,12.271,12.2768,0.115203
242907627,77465026,748,174790,12181.5,6966440,1663260,0.0696925,9.51575,9.51403,0.406241
242909717,77465026,16094,174593,24661.4,10814300,4057250,0.141251,23.2384,23.2331,0.146875
242912662,77465026,111220724,599393,44392,25795100,6980430,0.0740617,11.6458,11.4691,0.226053
242908425,77465026,1070,804014,107473,51956200,17515600,0.133671,21.7852,21.7864,0.195227
242912545,77465026,17543,110849,4843.55,3462880,747079,0.0436951,6.73962,6.56779,0.627617
242908067,77465026,926,3773700,379195,175806000,60733300,0.100483,16.0938,16.0885,0.429245
242911079,77465026,16714,70585.4,5427.3,3133970,808012,0.0768898,11.4473,11.4697,0.13525
242910330,77465026,16396,25924800,2637620,1266520000,411424000,0.101741,15.8699,15.9116,0.17225
242912606,77465026,17581,809819,15741.7,13362600,2437370,0.0194386,3.00977,2.90839,1.2758
242905940,77465026,238,69938,3349.35,2413980,497865,0.0478903,7.11866,7.11866,0.0741697
242910789,77465026,16616,1153980,110976,53326700,17028000,0.0961682,14.7559,14.7559,0.16134
242905059,77465026,207,69938,6747.84,3738540,1043370,0.0964832,14.9185,14.9185,0.147173
242906040,77465026,257,388643,63351.1,26681200,10218900,0.163006,26.2938,26.3811,0.0625196
242908511,77465026,1139,158884,21486.6,8587160,3226440,0.135234,20.3069,20.2307,0.048829
242912506,77465026,17496,1007030,82326.9,39351100,12482600,0.0817522,12.3955,12.3901,0.250905
242907040,77465026,515,489438,40243.7,22646000,5558960,0.0822242,11.3578,11.3561,0.337245
242907641,77465026,761,69937,6390.31,3295660,913596,0.0913723,13.0631,13.0631,0.00467669
242910416,77465026,16432,1884560,190070,94162300,30583900,0.100857,16.2287,16.1984,0.0883258
242910781,77465026,16611,119045,10583.1,5615320,1601650,0.0889,13.4542,13.3995,0.076032
242906120,77465026,281,731111,16748.5,18050100,2940920,0.0229084,4.02254,3.83659,0.678841
242907235,77465026,634,279752,29642.5,13801900,4452240,0.10596,15.9149,15.9149,0.138956
242910481,77465026,16466,3404940,333084,158504000,50417500,0.0978238,14.8072,14.7685,0.150161
242908473,77465026,1084,2731510,319441,148114000,50329600,0.116947,18.4256,18.347,0.14534
242909382,77465026,15902,295770,34715.7,14655400,5108160,0.117374,17.2707,16.9202,0.283716
242908167,77465026,975,34969,2990.69,1576560,482868,0.0855242,13.8085,0,0
242906012,77465026,248,384874,21220,11009900,3132760,0.055135,8.13971,8.06835,0.544271
242912499,77465026,17491,34969,2784.05,1685340,432169,0.0796149,12.3586,0,0
242912465,77465026,17471,173714,14463.3,6735120,2258110,0.0832592,12.999,12.9984,0.14041
242907129,77465026,577,1220400,168196,82524900,28217200,0.13782,23.1213,23.1186,0.111541
242909296,77465026,15851,45202400,4484130,2283880000,667107000,0.0992011,14.7582,14.7571,0.197381
242911072,77465026,16712,207398,18078,9735520,2727160,0.087166,13.1494,13.1973,0.132162
242909738,77465026,16109,943785,71604.3,35231000,11194300,0.0758693,11.861,11.8596,0.388451
242909787,77465026,16137,300647,24934.9,13491500,4593380,0.0829373,15.2783,15.3229,0.125141
242908132,77465026,958,1783420,174740,94059600,27525300,0.0979804,15.434,15.434,0.131229
242904987,77465026,173,381893,11499.2,9255810,1583940,0.030111,4.14759,4.14276,0.359867
242909997,77465026,16213,3988700,383815,185957000,54658000,0.0962256,13.7032,13.505,0.255789
