id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242829612,77464934,16345,2028200,150029,82340300,22591300,0.0739713,11.1386,11.1386,0.289807
242822618,77464934,761,69938,7576.85,3285520,1175240,0.108337,16.804,16.804,0.0788623
242829438,77464934,16295,524535,46210,22883900,6768290,0.0880972,12.9034,12.9034,0.165445
242817462,77464934,19,244783,18523.5,10762700,2883290,0.0756733,11.779,11.779,0.10125
242826551,77464934,15738,594933000,46918200,27029300000,7511430000,0.078863,12.6257,12.6232,0.400127
242829168,77464934,16193,1084040,105484,53126900,16687700,0.0973062,15.394,15.394,0.133947
242829306,77464934,16230,244783,22513.9,11210000,3412600,0.0919751,13.9413,13.9413,0.17662
242818678,77464934,206,104907,4782.41,3265620,649195,0.0455872,6.18829,6.18829,0.290158
242822957,77464934,836,69938,4716.87,2715640,778069,0.0674435,11.1251,11.1251,0.0110376
242827550,77464934,15919,8007900,532063,338463000,80177300,0.0664423,10.0123,10.0123,0.403637
242831230,77464934,16813,66056400,2664210,3464910000,419899000,0.0403324,6.35667,6.35667,0.457084
242832348,77464934,17038,2517770,112142,89286200,16531800,0.0445401,6.56605,6.56605,0.149304
242817180,77464934,4,14302300,931778,630306000,142075000,0.0651488,9.93373,9.93373,0.354678
242819692,77464934,353,1678510,152930,88182800,23897500,0.0911108,14.2373,14.2373,0.209524
242823093,77464934,861,944163,85054.4,40844100,13872300,0.0900845,14.6927,14.6927,0.420142
242824930,77464934,1118,174845,15976.5,7919630,2237130,0.0913754,12.7949,12.7949,0.158656
242827820,77464934,15984,4336160,447700,214045000,70556800,0.103248,16.2717,16.2717,0.176427
242820976,77464934,582,1084040,102881,54348800,16394000,0.0949056,15.123,15.123,0.142421
242825130,77464934,10707,174845,13463.1,11409600,2133720,0.0770005,12.2035,12.2035,0.131088
242834948,77464934,111220796,34969,1935.33,1428940,285209,0.0553442,8.15605,0,0
242834542,77464934,17555,69937.3,3801.59,2383400,541433,0.0543572,7.7417,7.7417,0.00226836
242832731,77464934,17126,1049070,43868.8,32398800,6470460,0.0418168,6.1678,6.1678,0.34268
242832116,77464934,16999,69938,4813.04,3079630,686455,0.0688187,9.81519,9.81519,0.0151943
242825351,77464934,15587,3985490,355828,177175000,52345100,0.0892808,13.1339,13.1321,0.261413
242827314,77464934,15880,349690,28068.5,15634500,4414900,0.0802667,12.6252,12.6252,0.330962
242830220,77464934,16596,874225,70585.7,39752000,11133500,0.0807408,12.7353,12.7353,0.154423
242829445,77464934,16299,314721,28045.4,13958600,3976540,0.0891119,12.6351,12.6351,0.135283
242822819,77464934,803,22377300,1686980,964420000,256137000,0.0753879,11.4463,11.4461,0.268028
242835008,77464934,111220842,209814,17801.4,11444100,2709920,0.0848437,12.9158,12.9158,0.134857
242827536,77464934,15915,9735580,683455,475155000,112481000,0.0702017,11.5536,11.7199,0.489984
242834441,77464934,17523,2586510,99848.2,73656800,14385300,0.0386034,5.56166,5.55997,0.574633
242830622,77464934,16689,979132,72727.9,46468600,11017200,0.0742779,11.252,11.252,0.248857
242827597,77464934,15934,1049070,97804.5,48090100,15303000,0.0932297,14.5872,14.5872,0.219294
242819862,77464934,403,3601440,331170,158334000,52429800,0.0919549,14.558,14.5571,0.378852
242829546,77464934,16328,6853920,421915,265786000,63093900,0.0615582,9.20551,9.20551,0.298931
242829087,77464934,16178,244783,18283.2,11082400,2796530,0.0746913,11.4245,11.4245,0.0597873
242829295,77464934,16228,1293850,70919.1,46145800,10507100,0.0548124,8.12076,8.12076,0.274866
242830011,77464934,16467,2447830,175495,99501900,26243500,0.071694,10.7211,10.7211,0.26495
242833840,77464934,17411,559431,39385,21201600,6314610,0.0704019,11.2876,11.2878,0.310075
242822328,77464934,708,1084040,122214,52710600,18475100,0.11274,17.0429,17.0429,0.121233
242833270,77464934,17253,2867430,104488,82867700,15027400,0.0364395,5.24073,5.24072,0.266966
242821758,77464934,671,349590,12190.4,10691000,2141470,0.0348706,6.12564,6.12433,0.635019
242825564,77464934,15612,34787.2,925.92,685319,131038,0.0266167,3.76686,0,0
242828320,77464934,16053,559504,64689.5,31186400,10479600,0.115619,18.7302,18.7302,0.146747
242830827,77464934,16733,244783,21644.8,11248500,3354770,0.0884244,13.7051,13.7051,0.0935796
242834206,77464934,17462,2480600,101789,72925900,14724200,0.0410339,5.93573,5.93184,0.483289
242822897,77464934,822,30562900,2683690,1355480000,429255000,0.0878088,14.045,14.045,0.302272
242829239,77464934,16215,4406090,355619,183928000,52702300,0.0807108,11.9612,11.9612,0.346499
242833181,77464934,17213,734349,35743.8,23278700,5217600,0.0486742,7.10506,7.10506,0.210429
242828317,77464934,16052,349690,36887.2,17923000,6009430,0.105485,17.185,17.185,0.361106
242831778,77464934,16930,909194,31970.1,33841900,4750490,0.0351631,5.22494,5.22494,0.218492
242818741,77464934,220,12337700,967633,774741000,154551000,0.078429,12.5267,12.5309,0.37114
242831138,77464934,16790,1258880,70810.1,44156300,10522700,0.0562483,8.35878,8.35878,0.293701
242832865,77464934,17167,664411,27480.8,24442100,3970810,0.0413611,5.97644,5.97644,0.078599
242819940,77464934,416,412430,16284.2,10446600,2602470,0.0394836,6.31009,6.28842,0.469966
242824115,77464934,1006,1187290,16565.6,20956500,2808390,0.0139524,2.36538,2.36676,0.505331
242826565,77464934,15751,118150000,9985730,5451320000,1557480000,0.0845175,13.1823,13.184,0.261818
242830394,77464934,16620,69938,4080.72,2499510,604917,0.0583477,8.64933,8.64933,0.0576716
242820487,77464934,485,55635700,4839880,2649200000,760494000,0.0869924,13.6692,13.6692,0.197201
242830504,77464934,16656,209814,18883.3,9842620,2905500,0.09,13.848,13.848,0.0266238
242834588,77464934,17571,209732,9635.35,6875950,1429120,0.0459412,6.81404,6.81329,0.43988
242818103,77464934,156,629442,50463.1,28161700,7663320,0.0801712,12.1748,12.1748,0.119377
242823215,77464934,889,489566,43298,24605500,6652870,0.0884415,13.5893,13.5893,0.184492
242829400,77464934,16266,69938,8750.86,3810290,1377290,0.125123,19.6931,19.6931,0.0494986
242833432,77464934,17291,34969,2588.33,2113700,389158,0.0740179,11.1287,0,0
242829385,77464934,16258,384659,26465.3,14158400,4013860,0.068802,10.4348,10.4348,0.225271
242827989,77464934,16018,70531500,5277390,3142810000,858124000,0.0748231,12.1665,12.163,0.520756
242830679,77464934,16710,489566,28408.1,18883100,4182000,0.0580272,8.54227,8.54227,0.0670217
242834376,77464934,17498,104907,8720.6,5307580,1341870,0.0831269,12.7911,12.7911,0.192705
242828179,77464934,16038,6363900,633897,340323000,106753000,0.0996082,16.7748,16.7744,0.291367
242827871,77464934,15994,1223920,113784,54959200,17559900,0.0929676,14.3473,14.3473,0.243808
242835022,77464934,111220850,769318,33790.9,26148000,4717850,0.0439232,6.13252,6.13252,0.210919
242833985,77464934,17449,594473,28932.7,21082000,4405890,0.0486695,7.41143,7.41143,0.314571
242817506,77464934,35,174845,11022.3,6438830,1677060,0.0630404,9.5917,9.5917,0.136957
242818061,77464934,146,7588270,358326,245105000,52867800,0.0472211,6.96704,6.96704,0.260374
242832456,77464934,17058,1258880,64126.6,43955700,9584400,0.0509393,7.61341,7.61341,0.488982
242834854,77464934,111220702,489566,21186.6,15801600,3067680,0.0432763,6.26613,6.26613,0.107928
242835169,77464934,112892331,34969,2861.34,1436860,381448,0.0818251,10.9082,0,0
242819098,77464934,286,209750,15238.5,9054660,2208560,0.0726506,10.5295,10.5297,0.14866
242822928,77464934,829,524535,39893.2,23305400,6594090,0.0760545,12.5713,12.5713,0.108295
242827894,77464934,15998,1188950,97610.8,48187400,15622900,0.0820986,13.1401,13.1401,0.301606
242829784,77464934,16415,1923300,121417,79317600,18541200,0.0631296,9.64035,9.64035,0.181335
242832100,77464934,16992,174845,12252,7199510,1860710,0.0700734,10.642,10.642,0.129277
242834517,77464934,17546,34969,2384.71,1730630,357955,0.0681948,10.2363,0,0
242822859,77464934,814,874225,80907.5,41986300,12364400,0.0925476,14.1433,14.1433,0.200418
242830523,77464934,16662,104907,8314.3,4557900,1310420,0.079254,12.4912,12.4912,0.111811
242826953,77464934,15823,874225,64411.1,39239800,9717420,0.0736779,11.1155,11.1155,0.173312
242827026,77464934,15842,8672190,703199,392967000,110236000,0.0810866,12.7115,12.7115,0.235091
242827754,77464934,15969,5769880,479144,278925000,74833700,0.0830423,12.9697,12.9697,0.285554
242830430,77464934,16632,1538640,84774.8,53641200,12459000,0.0550974,8.09746,8.09746,0.242063
242830929,77464934,16749,34969,3263.42,1557240,443915,0.0933233,12.6945,0,0
242833061,77464934,17179,104907,8663.88,4930090,1330310,0.0825863,12.6808,12.6808,0.0986953
242834520,77464934,17547,1118110,80129.6,47032900,12346100,0.071665,11.0419,11.0411,0.274322
242828282,77464934,16046,2902430,298366,146271000,47982600,0.102799,16.5319,16.5319,0.255482
242824156,77464934,1014,1188950,78541.2,49927100,12201700,0.0660595,10.2626,10.2626,0.151779
242831666,77464934,16895,384659,16197,11165400,2324060,0.0421075,6.04186,6.04186,0.169762
242825316,77464934,15580,489548,43147,21927200,6070130,0.0881364,12.3995,12.3993,0.163916
242833273,77464934,17257,1468700,59677.3,44283100,8585150,0.0406328,5.84542,5.84542,0.185519
242820786,77464934,554,174845,15236.8,8945040,2343140,0.0871445,13.4012,13.4012,0.0339995
242833224,77464934,17226,489566,21390.3,15898800,3279230,0.0436924,6.69824,6.69824,0.324268
242819924,77464934,414,139876,14531.3,6639680,2287620,0.103887,16.3546,16.3546,0.0198319
242832162,77464934,17022,34969,2861.34,1436860,381448,0.0818251,10.9082,0,0
242829163,77464934,16192,1328820,111815,60396300,17763300,0.0841459,13.3677,13.3677,0.147768
242817748,77464934,104,5210380,532238,250129000,86418100,0.10215,16.5857,16.5857,0.179505
242820894,77464934,571,5035540,461350,231474000,70131500,0.0916189,13.9273,13.9273,0.160197
242824951,77464934,1139,209794,23345.2,10352200,3697800,0.111277,17.6258,17.6258,0.0799323
242821124,77464934,609,314721,27045.4,13487300,3964160,0.0859345,12.5958,12.5958,0.110716
242829413,77464934,16274,139876,11451.2,6181300,1722600,0.0818671,12.3152,12.3152,0.345449
242832664,77464934,17107,979132,38188.2,31540800,5493610,0.0390021,5.61069,5.61069,0.22061
242820441,77464934,479,769318,59758.8,35551500,10285200,0.0776776,13.3692,13.3692,0.326257
242821090,77464934,604,419628,27370.5,16967200,4075930,0.0652256,9.71319,9.71319,0.28455
242823354,77464934,907,524535,32179.9,21293100,4796460,0.0613494,9.14421,9.14421,0.194767
242827541,77464934,15916,6171410,360770,250456000,58787800,0.0584583,9.52584,9.49185,0.588655
242829647,77464934,16361,1713480,133413,69131000,19739700,0.077861,11.5202,11.5202,0.285928
242835117,77464934,111220904,803393,59533.7,33270700,9343000,0.0741029,11.6294,11.6277,0.287225
242823188,77464934,881,1258880,89751.1,54436200,13593800,0.0712942,10.7983,10.7983,0.120768
242826144,77464934,15695,34969,4297.53,1908550,690164,0.122895,19.7364,0,0
242832560,77464934,17084,139876,8648.85,5474130,1251060,0.0618323,8.94405,8.94405,0.358595
242822641,77464934,767,7063740,462288,326420000,74013200,0.0654453,10.4779,10.4779,0.388883
242828452,77464934,16081,594473,54268.7,30312700,8471210,0.0912887,14.2499,14.2499,0.441619
242831017,77464934,16767,384659,20318.1,15525800,2960550,0.0528211,7.69655,7.69655,0.0708235
242833806,77464934,17397,244548,5433.14,4833170,817235,0.0222171,3.34182,3.33957,0.665113
242818088,77464934,151,1538640,152182,102430000,24688900,0.0989069,16.046,16.046,0.201209
242833260,77464934,17247,69938,2656.93,2261200,381211,0.0379898,5.4507,5.4507,0.0498414
242821131,77464934,610,2657640,224409,141988000,36949700,0.0844392,13.9032,13.9032,0.400249
242828488,77464934,16086,349690,31286.2,17262200,4915210,0.0894683,14.0559,14.0559,0.0994698
242829809,77464934,16423,10770500,702754,437261000,106981000,0.0652483,9.93278,9.93278,0.191824
242820961,77464934,580,244783,15775.8,9936270,2346200,0.0644481,9.58481,9.58481,0.0721261
242821443,77464934,628,279752,19937,11993800,3161130,0.0712665,11.2998,11.2998,0.159247
242824078,77464934,1002,244783,16556.4,9923450,2512400,0.0676372,10.2638,10.2638,0.154907
242817676,77464934,90,104907,5088.39,3763790,743246,0.0485038,7.08481,7.08481,0.0753818
242828006,77464934,16023,9126350,291262,249927000,48976200,0.0319144,5.36646,5.36673,0.745594
242829997,77464934,16461,1119010,72778.7,49746700,11221200,0.0650386,10.0278,10.0278,0.135838
242831897,77464934,16959,979132,55469,36310800,8334630,0.0566512,8.51227,8.51227,0.469246
242824733,77464934,1081,104907,5822.64,4427400,817394,0.0555028,7.7916,7.7916,0.263771
242825356,77464934,15589,3985490,355828,177175000,52345100,0.0892808,13.1339,13.1321,0.261413
242820648,77464934,521,104907,10737.8,5052220,1610490,0.102356,15.3516,15.3516,0.168295
242831003,77464934,16765,209814,15060.8,9455360,2270920,0.0717817,10.8235,10.8235,0.160017
242829472,77464934,16319,1084040,75603.3,45255700,11417700,0.0697422,10.5325,10.5325,0.289901
242823787,77464934,946,2272980,217991,102715000,32314200,0.0959054,14.2166,14.2166,0.232543
242828965,77464934,16174,3566840,360606,176002000,57031200,0.1011,15.9893,15.9893,0.156395
242819590,77464934,333,314721,23604.7,13647300,3548680,0.075002,11.2756,11.2756,0.137665
242822221,77464934,693,978793,105465,47332500,16955100,0.10775,17.3225,17.3198,0.228802
242823115,77464934,867,2272980,151519,94485600,22771400,0.0666606,10.0183,10.0183,0.165229
242822826,77464934,804,104907,5916.02,3621470,877141,0.056393,8.36113,8.36113,0.166254
242819018,77464934,271,279752,14565.7,10296200,2141570,0.0520664,7.65524,7.65524,0.115487
242825150,77464934,10711,3636780,154855,210699000,24799800,0.0425802,6.81917,6.81917,0.320899
242817622,77464934,74,314721,30513.7,15936300,4749550,0.0969549,15.0913,15.0913,0.0811682
242834692,77464934,17614,34968.5,2114.46,1610860,303765,0.0604677,8.68682,0,0
242821335,77464934,614,1010030,44559,27733400,6738540,0.0441167,6.67165,6.65767,0.443681
242830644,77464934,16696,979132,69399,42572700,10549900,0.0708781,10.7748,10.7748,0.299661
242824472,77464934,1052,1188950,55836.9,38907900,8158790,0.0469634,6.8622,6.8622,0.127645
242822738,77464934,774,384659,45330.9,23065400,7851240,0.117847,20.4109,20.4109,0.223576
242828531,77464934,16094,174845,19977.7,9507390,3318060,0.114259,18.9772,18.9772,0.111798
242828540,77464934,16095,139876,15985.6,7664970,2673680,0.114284,19.1147,19.1147,0.132618
242822648,77464934,769,279733,32856.8,14437600,5351940,0.117458,19.1323,19.132,0.184215
242820607,77464934,511,944163,85869.9,42703800,13269800,0.0909482,14.0546,14.0546,0.144938
242829700,77464934,16388,944163,115649,54094500,19678800,0.122488,20.8426,20.8426,0.167862
242822571,77464934,749,2098140,166032,84991300,25183900,0.0791331,12.003,12.003,0.195714
242824933,77464934,1121,769318,21707.3,16774400,3390240,0.0282163,4.40682,4.40682,0.58272
242826853,77464934,15805,734348,64418.6,36834600,9557040,0.0877221,13.0143,13.0143,0.0858529
242834599,77464934,17575,34969,2259.43,1521980,338089,0.0646124,9.66824,0,0
242826687,77464934,15764,1014100,71198.7,41373200,10006400,0.0702087,9.8673,9.8673,0.123649
242829232,77464934,16213,4406090,355619,183928000,52702300,0.0807108,11.9612,11.9612,0.346499
242830565,77464934,16673,314721,23245.9,14359500,3646480,0.073862,11.5864,11.5864,0.217259
242827037,77464934,15844,2937270,277641,138233000,43470500,0.0945232,14.7996,14.7997,0.188608
242817951,77464934,132,34969,1820.23,1466750,251912,0.0520526,7.20386,0,0
242825210,77464934,10732,2412860,86671.2,151460000,13567800,0.0359205,5.62313,5.62313,0.172737
242824710,77464934,1073,55423700,3029120,3024470000,507815000,0.0546538,9.16241,9.1611,0.482397
242825328,77464934,15582,34950.7,1835.42,1245300,258189,0.0525145,7.38723,0,0
242827760,77464934,15971,5769880,479144,278925000,74833700,0.0830423,12.9697,12.9697,0.285554
242818938,77464934,257,489566,65452.1,29014600,10636000,0.133694,21.7255,21.7255,0.0551949
242825774,77464934,15653,1502910,105483,55603500,15627800,0.0701856,10.3983,10.3954,0.355209
242828798,77464934,16136,3426960,234063,145739000,38879900,0.0683006,11.3453,11.3453,0.409575
242834851,77464934,111220698,559504,20798.8,17429800,2985640,0.0371736,5.33622,5.33622,0.297411
242834785,77464934,111220626,664411,28689.6,24685700,4235120,0.0431805,6.37425,6.37425,0.217782
242822904,77464934,826,6222730,454332,261292000,66386800,0.0730117,10.6684,10.6671,0.207378
242828913,77464934,16154,1119010,100538,54522400,15107800,0.0898455,13.501,13.501,0.16389
242830472,77464934,16647,69938,5849.72,2921300,800701,0.0836415,11.4487,11.4487,0.0555742
242820915,77464934,574,1958260,106801,65675200,15743400,0.0545388,8.03945,8.03945,0.298062
242831936,77464934,16968,2272980,119461,82208600,17713100,0.0525569,7.7929,7.7929,0.422144
242834899,77464934,111220762,664411,24774.6,22037700,3614500,0.037288,5.44016,5.44016,0.236368
242825345,77464934,15586,244783,21168,10819000,2981310,0.0864766,12.1794,12.1794,0.107101
242831314,77464934,16848,839256,63032.4,37991400,9697750,0.0751051,11.5552,11.5552,0.296889
242826204,77464934,15700,34968.9,1040.42,818210,159808,0.0297528,4.56999,0,0
242831301,77464934,16844,1713480,126727,76450600,19362400,0.0739587,11.3001,11.3001,0.221207
242834397,77464934,17503,2097990,75718.5,57558400,10907500,0.0360909,5.19903,5.19886,0.57581
242826712,77464934,15768,664411,32140,24921500,4817180,0.0483737,7.25029,7.25029,0.279881
242828948,77464934,16169,10805400,865996,471295000,140691000,0.0801446,13.0204,13.0204,0.279906
242833954,77464934,17442,34969,2249.04,1729490,334577,0.0643154,9.56781,0,0
242820739,77464934,543,1608570,134596,67905800,21634800,0.0836739,13.4497,13.4497,0.265045
242824699,77464934,1069,69682.6,394.87,764766,58267.8,0.00566669,0.836189,0.836174,0.0685807
242832501,77464934,17069,104907,5000.6,4060810,716511,0.047667,6.82996,6.82996,0.171783
242820615,77464934,512,125641000,5924760,6785860000,969623000,0.0471561,7.71739,7.71723,0.49056
242824487,77464934,1057,3252120,325321,160447000,51611100,0.100034,15.87,15.87,0.227974
242825068,77464934,10696,454597,36899,21223300,5621750,0.0811686,12.3664,12.3664,0.138502
242819113,77464934,288,1468700,104519,67672400,15820200,0.0711644,10.7716,10.7716,0.292028
242820410,77464934,472,349690,37090.6,17153200,6014520,0.106067,17.1996,17.1996,0.266187
242820634,77464934,515,489451,54916.8,24050800,8473230,0.112201,17.3117,17.3102,0.196954
242834015,77464934,17455,454597,23481.5,16919700,3599790,0.0516535,7.91865,7.91865,0.279747
242827638,77464934,15944,2028200,201401,97035800,31769000,0.0993001,15.6636,15.6636,0.267636
242829796,77464934,16419,2342920,147841,99237500,22580500,0.063101,9.63773,9.63773,0.258079
242832104,77464934,16994,3566840,244310,140419000,35669300,0.0684948,10.0003,10.0003,0.249447
242820424,77464934,473,2471070,237460,119945000,38961600,0.0960963,15.7671,15.7847,0.264634
242827877,77464934,15995,2063170,206140,95881700,32272600,0.0999143,15.6422,15.6422,0.197956
242824957,77464934,1141,419554,20052.7,12831700,3121920,0.0477952,7.44102,7.44048,0.387511
242818802,77464934,231,34969,2590.18,1419080,406878,0.0740707,11.6354,0,0
242833079,77464934,17183,1153980,46569.4,34163800,6757770,0.0403555,5.85607,5.85607,0.301622
242828361,77464934,16066,2937400,316127,146159000,51431300,0.107622,17.5091,17.5091,0.129099
242832614,77464934,17095,5315280,212623,172347000,31227700,0.0400021,5.87509,5.87508,0.402489
242830107,77464934,16534,104907,8533.49,4589540,1309060,0.0813434,12.4783,12.4783,0.133922
242833653,77464934,17325,244783,10657.4,8030890,1570220,0.043538,6.41475,6.41475,0.130224
242825365,77464934,15591,209741,18340.2,9135180,2592430,0.0874421,12.3601,12.3585,0.242125
242829847,77464934,16437,4056400,304781,175516000,47593300,0.0751357,11.7329,11.7329,0.226395
242833258,77464934,17246,979131,39546.2,30982200,5739990,0.0403891,5.86233,5.86233,0.316843
242829715,77464934,16393,524535,47151.7,26137500,7739260,0.0898925,14.7545,14.7545,0.246024
242829417,77464934,16279,34969,2677.31,1587570,399326,0.0765625,11.4194,0,0
242833312,77464934,17261,244781,7685.28,7145620,1102300,0.0313965,4.50321,4.50321,0.182228
242819642,77464934,343,304590000,18754400,11683800000,2831140000,0.0615728,9.29494,9.29352,0.43105
242820522,77464934,489,104907,9730.83,5596260,1466080,0.0927568,13.975,13.975,0.0158973
242825639,77464934,15619,663858,60611.9,28718100,9167600,0.0913025,13.8096,13.8024,0.324472
242819197,77464934,305,454597,48037.9,23108200,7748260,0.105671,17.0442,17.0442,0.0683784
242824750,77464934,1085,384659,29631.6,17739700,4486370,0.0770335,11.6633,11.6633,0.162341
242829456,77464934,16309,23184400,1523130,909220000,229832000,0.0656961,9.91321,9.91321,0.312203
242827481,77464934,15909,13379400,1069250,830520000,171162000,0.079918,12.7929,12.8011,0.387158
242828592,77464934,16107,9266780,749997,374933000,119725000,0.0809339,12.9198,12.9198,0.40521
242818682,77464934,207,174845,13288.9,10289700,1982270,0.0760041,11.3373,11.3373,0.0393281
242818130,77464934,163,139876,17136.7,7304010,2803180,0.122513,20.0404,20.0404,0.0844844
242828612,77464934,16110,2342920,212063,100996000,33827500,0.0905123,14.4382,14.4382,0.21883
242820836,77464934,560,139876,8220.34,5932160,1241960,0.0587688,8.87898,8.87898,0.140318
242834981,77464934,111220824,1398760,67984.3,52645700,9912890,0.0486033,7.08691,7.08691,0.304637
242817568,77464934,56,11155100,1071490,560122000,164044000,0.096054,14.7058,14.7058,0.237838
242829371,77464934,16253,1049070,109945,48620900,16841200,0.104803,16.0534,16.0534,0.242885
242822301,77464934,704,384659,31371.2,16130300,5000910,0.081556,13.0009,13.0009,0.232136
242830148,77464934,16548,1608570,123818,70218500,19380100,0.0769736,12.048,12.048,0.197746
242825203,77464934,10731,839256,28965.7,47099900,4615980,0.0345136,5.50008,5.50008,0.218395
242830895,77464934,16740,489566,30020.3,17579400,4496430,0.0613202,9.18453,9.18453,0.249702
242823085,77464934,860,524535,35990.7,22358400,5404050,0.0686145,10.3026,10.3026,0.143339
242822552,77464934,747,174845,16459.9,8594520,2625370,0.0941399,15.0154,15.0154,0.0765298
242824066,77464934,998,839256,82747.8,39184400,12979700,0.0985967,15.4658,15.4658,0.135501
242827842,77464934,15987,2755380,242478,121013000,40086700,0.0880014,14.5485,14.5273,0.342587
242826811,77464934,15792,1888330,148897,85528400,21880200,0.0788514,11.5871,11.5871,0.14136
242820694,77464934,533,2587710,300971,142130000,50401500,0.116308,19.4773,19.4773,0.200331
242832142,77464934,17010,104907,6485.76,3933060,910069,0.0618239,8.675,8.675,0.0503204
242825710,77464934,15626,1814090,137960,69985400,20688000,0.076049,11.404,11.3821,0.499002
242826767,77464934,15780,384659,25943.8,15812200,3951450,0.0674464,10.2726,10.2726,0.0966501
242833826,77464934,17405,34969,3043.63,1774590,480046,0.0870379,13.7278,0,0
242823369,77464934,914,34969,4572.81,1896040,709318,0.130768,20.2842,0,0
242824102,77464934,1005,209814,13963.1,8440060,2118800,0.0665498,10.0985,10.0985,0.165816
242828022,77464934,16027,17029900,1647670,874940000,260179000,0.0967517,15.2778,15.2778,0.228606
242830707,77464934,16721,1328820,106670,57345100,16772300,0.0802743,12.622,12.622,0.227702
242829427,77464934,16287,874225,86356.1,40620100,13112800,0.0987802,14.9993,14.9993,0.243706
242830218,77464934,16594,104907,8862.29,4475560,1334090,0.0844776,12.7169,12.7169,0.0688082
242824043,77464934,996,1153980,95964.7,48844000,15716600,0.08316,13.6195,13.6195,0.269593
242829225,77464934,16212,8077840,619198,331884000,92677000,0.0766539,11.473,11.473,0.350046
242820568,77464934,498,909194,71135.1,41877500,10493400,0.0782397,11.5414,11.5414,0.133542
242829813,77464934,16424,2063170,155135,86589700,23482000,0.0751927,11.3815,11.3815,0.239471
242830521,77464934,16661,1398760,124069,63731800,19372100,0.0886991,13.8495,13.8495,0.17638
242831118,77464934,16786,174845,9319.02,6424550,1379630,0.0532988,7.89058,7.89058,0.235029
242833466,77464934,17298,1119010,63253.6,46135400,9399580,0.0565265,8.39992,8.39992,0.378853
242833813,77464934,17400,2377810,119890,79747600,18180800,0.0504203,7.64605,7.6462,0.420582
242833701,77464934,17344,314721,11966.4,9622910,1750450,0.0380222,5.56192,5.56192,0.263121
242831126,77464934,16787,69938,3305.89,2449240,480584,0.0472689,6.87158,6.87158,0.0180184
242833820,77464934,17403,174845,10346.8,6926730,1570060,0.0591769,8.97972,8.97972,0.415135
242817534,77464934,45,314721,13337.2,11118800,1908190,0.0423777,6.06312,6.06312,0.0398833
242819055,77464934,276,7762720,589621,314255000,97913900,0.0759555,12.6134,12.5738,0.397918
242830110,77464934,16535,1608570,117011,67723400,18252600,0.0727419,11.347,11.347,0.164202
242819524,77464934,311,944163,81352,41064900,12379200,0.0861631,13.1113,13.1113,0.156484
242819715,77464934,361,10698800,939192,501726000,156506000,0.0877849,14.6284,14.6266,0.480292
242817526,77464934,42,139876,9443.39,6143590,1444610,0.0675126,10.3278,10.3278,0.337737
242820490,77464934,486,3951500,279640,176900000,46821400,0.0707681,11.849,11.849,0.234613
242829474,77464934,16320,1084040,75603.3,45255700,11417700,0.0697422,10.5325,10.5325,0.289901
242822608,77464934,757,139876,10079,5750700,1520690,0.0720569,10.8717,10.8717,0.265666
242834696,77464934,17615,34968.5,2114.46,1610860,303765,0.0604677,8.68682,0,0
242832591,77464934,17090,104907,7846.89,4135960,1164690,0.0747986,11.1022,11.1021,0.170525
242832618,77464934,17096,874225,40753.2,30379000,6145700,0.0466163,7.02988,7.02988,0.297672
242829615,77464934,16348,2028200,150029,82340300,22591300,0.0739713,11.1386,11.1386,0.289807
242820817,77464934,557,104907,5760.31,3473100,861771,0.0549087,8.21462,8.21462,0.370189
242833113,77464934,17196,524535,24083.3,16312600,3557300,0.0459136,6.78182,6.78182,0.180822
242835161,77464934,112892315,174845,14664.5,7648180,2309170,0.0838713,13.207,13.207,0.140951
242832528,77464934,17076,979132,43345.7,31258100,6358480,0.0442695,6.494,6.494,0.190134
242831269,77464934,16826,314721,6378.1,11847800,948252,0.0202659,3.01299,3.01299,0.187569
242831951,77464934,16971,664411,52717.2,30293300,7985680,0.0793442,12.0192,12.0192,0.235244
242822416,77464934,721,1923300,230525,113610000,38767500,0.119859,20.1568,20.1568,0.14829
242830156,77464934,16554,69938,6967.22,3478660,1126560,0.09962,16.108,16.108,0.116592
242819072,77464934,279,69938,8110.09,3679960,1291440,0.115961,18.4655,18.4655,0.0193232
242834921,77464934,111220784,349690,27960.7,17193400,4264720,0.0799586,12.1957,12.1957,0.211619
242822192,77464934,691,699380,51035.8,32204000,7595270,0.0729729,10.86,10.86,0.335203
242818959,77464934,260,310650,15574.5,9912720,2444610,0.0501351,7.86936,7.85578,0.39656
242833437,77464934,17292,7378240,306823,253437000,45005900,0.0415849,6.09981,6.09969,0.399561
242834577,77464934,17568,454518,16365,12229000,2374950,0.0360051,5.2252,5.22497,0.694521
242830876,77464934,16738,1049070,64932.7,37531900,9656040,0.0618955,9.20438,9.20438,0.344551
242827865,77464934,15993,4161310,389544,186716000,60608400,0.0936108,14.5647,14.5647,0.221972
242829878,77464934,16451,769318,58807.1,34018000,9429310,0.0764405,12.2567,12.2567,0.195933
242822319,77464934,707,1188950,95321.9,53001000,14425000,0.0801734,12.1326,12.1326,0.0868425
242822882,77464934,820,4021440,309833,192501000,49209200,0.0770454,12.2367,12.2367,0.395275
242825548,77464934,15610,173701,6635.86,4301100,1000840,0.0382029,5.76187,5.74836,0.575428
