id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242996392,77620377,433,1153850,123727,64439700,17870200,0.107229,15.4874,15.4874,0.108519
243002790,77620377,16086,349690,33725,16021000,4663910,0.0964426,13.3373,13.3373,0.0878359
243009685,77620377,16862,139876,5623.23,4542830,780272,0.0402015,5.57831,5.57831,0.202101
243011304,77620377,17290,9919160,396516,312301000,53637900,0.0399748,5.4075,5.41474,0.433337
242999379,77620377,15587,2904560,174974,110743000,22362000,0.0602411,7.69893,7.61618,0.280161
243000228,77620377,15702,102899,3785.75,2999950,501455,0.0367909,4.87327,4.8705,0.0887305
243000000,77620377,15673,2030370,141492,80642100,18698700,0.0696877,9.20951,9.35979,0.446837
243011194,77620377,17250,6373530,202193,182462000,26337500,0.0317239,4.13232,4.13664,0.418847
242996129,77620377,318,34962.9,2597.03,2034760,381735,0.0742795,10.9183,0,0
242995597,77620377,22,5587590,404653,242568000,58394400,0.07242,10.4507,10.4452,0.470969
243001634,77620377,15954,279640,8131.2,7216800,1073010,0.0290774,3.83712,3.83618,0.660344
243009957,77620377,16958,559243,32745,21549200,4391700,0.0585523,7.85294,7.85342,0.194067
243011535,77620377,17326,376104,9296.35,10072400,1331230,0.0247175,3.53952,3.63676,0.473692
243012241,77620377,17552,239113,13741.1,9140260,1829640,0.057467,7.65177,7.69429,0.308543
243009216,77620377,16755,34835.3,737.293,941878,96687.2,0.0211651,2.77555,0,0
242996194,77620377,348,3609480,179529,136699000,23714900,0.0497381,6.57016,6.56983,0.335602
243001140,77620377,15881,244783,10647.7,8811800,1480340,0.0434984,6.04757,6.04757,0.457262
243006210,77620377,16536,1486280,70092.3,57160100,8983380,0.0471596,6.04422,6.09019,0.234452
242995752,77620377,90,104907,4598.51,3531740,599769,0.0438341,5.71715,5.71715,0.216102
242996803,77620377,577,1363790,97307,62826600,13834000,0.0713503,10.1438,10.1438,0.197442
243002290,77620377,16011,4184910,280324,168301000,40178100,0.0669845,9.60071,9.68443,0.372741
243003299,77620377,16152,34838.8,2696.24,1762480,401809,0.0773918,11.5334,0,0
243011754,77620377,17399,127536,4268.84,3300330,559781,0.0334716,4.38919,4.47195,0.549792
242996020,77620377,244,9758640,379765,395951000,54262800,0.0389157,5.56049,5.66011,0.439049
243010894,77620377,17173,314721,11186.2,9755180,1441590,0.0355433,4.58052,4.58052,0.220292
242999047,77620377,10692,1573600,37206.3,58419900,5285670,0.023644,3.35895,3.35895,0.378599
243005223,77620377,16366,1577360,50374.1,50354900,6685460,0.0319357,4.23838,4.26389,0.375283
243012709,77620377,111220766,819862,34305.6,25830600,4615340,0.0418432,5.62941,5.31459,0.396356
243011888,77620377,17465,104536,6462.49,4151190,921745,0.0618206,8.81747,8.82167,0.272246
243012317,77620377,17591,174637,2509.43,3161800,323226,0.0143694,1.85085,1.84938,1.176
243009890,77620377,16925,6618850,162956,247412000,25126300,0.0246199,3.79617,3.78901,0.429439
242997971,77620377,981,663103,4989.58,9266500,722995,0.00752458,1.09032,1.08841,0.857205
242999151,77620377,10708,1239410,42019.2,64253400,6724850,0.0339026,5.42585,5.45791,0.174357
242999902,77620377,15633,384322,18452.8,12640300,2474020,0.0480139,6.43736,6.36365,0.40372
243010385,77620377,17088,64703.2,3801.56,3008730,559223,0.0587538,8.6429,8.64292,0.103537
242996296,77620377,401,384659,36244.8,20015100,5404100,0.0942259,14.0491,14.0491,0.167018
243000790,77620377,15822,763613,40647.1,30749200,5352780,0.0532299,7.00981,7.22233,0.409566
243011856,77620377,17444,1108260,43971.1,30277800,5921560,0.0396758,5.34312,5.2456,0.533642
242999948,77620377,15656,279752,19234.1,13371700,2529170,0.0687541,9.04076,9.04076,0.311785
242997009,77620377,683,1536870,151044,82687700,21696400,0.0982798,14.1172,14.1162,0.123289
243009893,77620377,16926,6618850,162956,247412000,25126300,0.0246199,3.79617,3.78901,0.429439
243011200,77620377,17251,2280640,81509.4,69784300,10584800,0.0357397,4.64115,4.67103,0.273264
243002316,77620377,16016,75126800,4395360,2848170000,604963000,0.0585059,8.05255,8.05689,0.549707
243007487,77620377,16613,1380430,58625,48078900,7517510,0.0424688,5.44579,5.51626,0.306992
243012387,77620377,17638,209813,1344.53,2878770,168075,0.00640822,0.801073,0.801069,1.53551
242996878,77620377,629,2581250,117664,97024400,15480900,0.0455843,5.99743,5.99838,0.237834
242999181,77620377,10720,6723650,220900,332615000,36152400,0.0328542,5.37689,5.33977,0.300317
242996625,77620377,483,926213,43540.4,37711000,6311340,0.0470091,6.81414,6.84697,0.365014
242996857,77620377,607,3671430,81974.7,104811000,10609400,0.0223277,2.88971,2.88998,0.663133
243009030,77620377,16717,1499240,86117.6,58080900,11436700,0.0574409,7.62831,7.75213,0.362153
243002766,77620377,16083,4290470,364328,193674000,50202600,0.0849157,11.7009,11.9666,0.414345
242995957,77620377,226,2015080,106284,73896500,13496100,0.052744,6.69756,6.66413,0.183238
243012158,77620377,17508,562878,17732.9,15216000,2424110,0.031504,4.30664,4.24212,0.603347
242996876,77620377,626,590250,25997.3,22069600,3376940,0.0440445,5.72119,5.69778,0.201091
243011265,77620377,17268,500039,18000.1,14533800,2393600,0.0359974,4.78684,4.91077,0.355097
243000909,77620377,15853,53840100,2615540,2065780000,337745000,0.0485797,6.27312,6.27184,0.277166
242996597,77620377,472,349690,28320.7,15441900,3898610,0.0809881,11.1488,11.1488,0.309629
242995709,77620377,63,47433.8,3660.95,1964340,481485,0.0771803,10.1507,0,0
243009277,77620377,16764,835747,35425.6,30519300,4718700,0.0423879,5.64608,5.63979,0.266286
242997760,77620377,902,419628,39555.3,21486700,5485920,0.0942628,13.0733,13.0733,0.118462
243005974,77620377,16482,629296,29663.3,21422700,3776150,0.0471373,6.0006,6.00048,0.150703
243011266,77620377,17271,436313,16556.7,13099400,2212100,0.0379468,5.06998,5.42401,0.284616
242997945,77620377,972,5008690,420062,252377000,62292600,0.0838666,12.4369,12.8292,0.524695
243000821,77620377,15832,1693300,104142,67565000,13743300,0.0615022,8.11632,8.11506,0.183858
243003568,77620377,16183,34969,1965.44,1355250,262421,0.0562052,7.5044,0,0
243009078,77620377,16726,4573790,199756,155646000,26468300,0.043674,5.78696,5.78869,0.390306
242996235,77620377,368,34969,1727.87,1306710,211914,0.0494114,6.06006,0,0
243000525,77620377,15788,183429,10903,7227070,1387130,0.0594396,7.56219,7.62164,0.207046
242996991,77620377,671,272021,4258.16,6510310,657240,0.0156538,2.41614,2.42683,0.502392
243005438,77620377,16407,244097,12613.1,8979420,1594780,0.0516726,6.53339,6.53498,0.169128
242996710,77620377,524,236421,22123,10849000,3203060,0.0935743,13.5481,13.5588,0.155148
243002599,77620377,16046,3112240,267955,137278000,37431300,0.0860972,12.0271,12.0271,0.312374
243012133,77620377,17494,859103,43958.8,28596000,5936540,0.0511683,6.91016,6.78945,0.555185
243001095,77620377,15872,839256,51567.5,33538700,6750820,0.0614443,8.04382,8.04382,0.239456
243002202,77620377,16002,52856700,3380270,1979200000,476357000,0.0639516,9.01223,9.09281,0.582995
243002275,77620377,16008,7435540,130768,147432000,19425800,0.0175868,2.61256,2.65043,1.49435
243007031,77620377,16585,100888,6267.34,4177960,826110,0.0621218,8.18838,8.20363,0.0902519
243013050,77620377,111220828,34969,871.108,966134,116399,0.0249109,3.32864,0,0
243004068,77620377,16256,220833,19391.9,9419700,2562580,0.0878126,11.6041,12.3079,0.197411
242996952,77620377,648,7763180,641007,353167000,90818500,0.0825701,11.6986,11.6982,0.233189
243003771,77620377,16224,104421,6756.45,4251930,882847,0.0647038,8.45468,8.45473,0.0458504
243012628,77620377,111220702,479813,21187.7,15690900,2818940,0.0441582,5.87509,5.89923,0.252678
242996966,77620377,655,2098040,134254,71004800,18753700,0.06399,8.93867,8.93835,0.595399
243013229,77620377,111220904,803830,34579,26092800,4394710,0.0430178,5.46721,5.46763,0.407526
243009877,77620377,16910,69731.6,3215.04,2674020,409976,0.0461059,5.87935,5.87502,0.351949
242999399,77620377,15593,1802210,105108,65279900,13324700,0.0583216,7.3935,7.33564,0.207711
243000022,77620377,15678,339351,24457.2,12773400,3209700,0.0720706,9.45837,9.76102,0.356917
243012528,77620377,111220654,524534,11808.7,16573900,1517560,0.0225128,2.89316,2.89316,0.468615
243010320,77620377,17079,1695170,77603.5,64245200,10329700,0.0457793,6.09364,6.02489,0.338286
243012648,77620377,111220732,49102.1,3561.49,2227270,481482,0.0725325,9.80574,0,0
242997592,77620377,883,278923,18562.4,12023200,2531770,0.0665504,9.07696,9.07515,0.130012
242999089,77620377,10697,769318,47673.4,34029400,6411520,0.0619684,8.33404,8.33404,0.331367
243010965,77620377,17203,261634,11294.4,8773550,1515830,0.0431689,5.79372,5.34848,0.166201
242996958,77620377,651,1238070,98029,56625300,13660700,0.0791786,11.0338,10.7242,0.380238
243011033,77620377,17217,1074770,26636,28124400,3417370,0.024783,3.17962,3.23271,0.786107
242999333,77620377,15568,17446200,953828,625037000,123800000,0.0546726,7.09609,7.15541,0.522564
243005976,77620377,16486,4059770,185130,139659000,24065200,0.0456011,5.92772,5.93714,0.361814
243010474,77620377,17100,594473,12728.6,17517700,1577150,0.0214115,2.65303,2.65303,0.410575
243009938,77620377,16950,693900,25949.4,23575300,3549070,0.0373965,5.11467,5.13485,0.518514
242996533,77620377,448,698758,50377.5,30329700,7156910,0.0720958,10.2423,10.2407,0.193594
242996955,77620377,649,244783,15349.6,9171210,2076870,0.0627072,8.48454,8.48454,0.193168
243011089,77620377,17229,1358100,62392.8,49663100,8423110,0.0459412,6.20212,6.14873,0.402742
243011529,77620377,17325,121495,5282.33,3737160,697534,0.0434779,5.74126,0,0
242998581,77620377,1073,55368500,1406340,2203480000,223654000,0.0253996,4.03936,4.03897,0.412118
242996221,77620377,362,1887630,87243,71282800,11296900,0.0462184,5.98473,6.04094,0.167007
242997541,77620377,860,514354,34647.9,23169000,4834860,0.067362,9.39988,9.38642,0.133901
243005679,77620377,16449,69938,2061.58,2193200,251682,0.0294773,3.59865,3.59865,0.049602
243000847,77620377,15838,847032,34752.3,34572900,4557400,0.0410284,5.38044,5.32316,0.325735
243012734,77620377,111220782,34969,484.819,931416,58199.2,0.0138642,1.66431,0,0
243013273,77620377,112892315,132689,10639.9,5782170,1456370,0.0801868,10.9758,11.0111,0.206841
242997188,77620377,786,314721,21971.6,12799200,2977250,0.069813,9.45997,9.45997,0.397039
242996848,77620377,602,66125.5,3342.35,2973710,436994,0.0505455,6.60856,6.58392,0.115344
243009506,77620377,16808,228459000,7893910,8534510000,1133380000,0.0345528,4.96097,4.96516,0.483151
243008197,77620377,16685,1224460,64744.1,48186500,8469130,0.0528755,6.9166,6.6197,0.293326
243011289,77620377,17280,1851940,59471.1,53848100,7679440,0.0321128,4.14669,4.19534,0.236759
242995738,77620377,82,488939,16646.2,15757500,2173780,0.0340456,4.44592,4.44633,0.198751
243009525,77620377,16810,62241500,2193310,2806960000,333546000,0.0352387,5.3589,5.36385,0.405614
243008641,77620377,16706,1913790,98689.6,71139600,12867800,0.0515677,6.72372,7.06577,0.360194
242997065,77620377,720,322045,18170.4,13404300,2459020,0.0564218,7.63563,7.24583,0.17423
243002798,77620377,16088,174845,16787.5,8169300,2325820,0.0960135,13.3022,13.3022,0.0764317
243004694,77620377,16340,1153980,46234.2,39330900,6123330,0.0400651,5.30628,5.30628,0.189112
242996131,77620377,319,2342920,214724,103373000,28599000,0.0916479,12.2065,12.2065,0.125471
243011873,77620377,17457,100671,6614.6,3758620,894341,0.0657051,8.8838,8.88376,0.118821
242997061,77620377,718,2622550,107000,86899900,13497400,0.0407999,5.14666,5.14667,0.123155
242999887,77620377,15629,618688,39208.7,21863200,4844370,0.063374,7.83008,7.89275,0.33996
243009979,77620377,16970,2067490,100619,73617700,13492600,0.0486674,6.5261,6.60615,0.502534
243011764,77620377,17403,174266,8967.05,6302450,1234210,0.0514561,7.0823,7.08835,0.411189
242999408,77620377,15595,524907,32522.4,18997800,4107030,0.0619584,7.82429,7.76928,0.208703
243012724,77620377,111220778,34969,778.457,975143,107535,0.0222614,3.07514,0,0
242997242,77620377,821,4231250,242004,169342000,34786100,0.0571944,8.22124,8.22124,0.416678
242995846,77620377,135,383191,20517.9,12973900,2720690,0.0535449,7.10008,7.1004,0.162353
242996997,77620377,675,209814,21686.2,9582580,3000990,0.103359,14.3031,14.3031,0.132842
242997408,77620377,856,24698000,1148540,936032000,152395000,0.0465034,6.17032,6.19142,0.342863
243011139,77620377,17238,664411,23544.6,20340400,3079400,0.0354368,4.63477,4.63477,0.261597
243010794,77620377,17126,933342,35862.4,29762000,4796500,0.0384236,5.13906,5.00481,0.289042
243010013,77620377,16990,1953470,80686,63620800,10541800,0.041304,5.39644,5.32618,0.369538
243003313,77620377,16160,232031,21834.2,10518400,2996480,0.0941005,12.9142,13.81,0.0630073
243010931,77620377,17188,785568,28784.3,24365900,3764560,0.0366414,4.79216,4.72502,0.328998
242996043,77620377,259,244783,7788.36,5152760,1096970,0.0318174,4.48141,4.48141,0.843868
243008043,77620377,16673,242747,11260.4,8518360,1444120,0.0463873,5.94905,6.21674,0.269506
242997161,77620377,773,831674,52322.8,31946700,7288060,0.0629126,8.76312,8.77871,0.27412
243007379,77620377,16602,754392,32687,26241300,4183620,0.043329,5.54569,5.69993,0.295853
242998859,77620377,1129,74477700,3881440,2810900000,508138000,0.0521154,6.82269,6.86821,0.383884
243005782,77620377,16464,384659,11449.4,14444000,1441030,0.0297651,3.74624,3.74624,0.147692
242999000,77620377,10684,2055960,69602.8,92706500,10516100,0.0338541,5.11494,5.09463,0.469733
243008959,77620377,16713,139876,6432.53,4745770,817964,0.0459874,5.84778,5.84778,0.127381
243000709,77620377,15811,4262500,222543,171043000,29057900,0.0522096,6.8171,6.91021,0.309967
243011673,77620377,17370,384659,21024.8,14784700,2782010,0.0546583,7.2324,7.2324,0.184527
243000403,77620377,15753,1465460,71755.1,60587400,9074910,0.0489641,6.19252,6.19294,0.203962
242995734,77620377,79,34799.5,2968.4,1667680,411221,0.0852999,11.8169,0,0
242995953,77620377,224,699380,45580,24269600,6222630,0.065172,8.89735,8.89735,0.448395
242996161,77620377,333,206839,12569.1,8913650,1714440,0.0607674,8.28878,8.31255,0.280273
242996126,77620377,314,454597,32361.4,18229000,4236880,0.0711871,9.32008,9.32008,0.320129
243002463,77620377,16039,5613550,520027,297708000,73431300,0.0926379,13.0811,13.0735,0.187981
242999972,77620377,15662,597413,29398.9,19344900,3583280,0.0492104,5.998,5.95258,0.354126
243000363,77620377,15733,142072,6573.44,4971810,840821,0.0462684,5.91828,5.85229,0.175877
243008171,77620377,16683,694733,37653.2,27006900,4928660,0.0541981,7.09432,7.0802,0.333627
243000357,77620377,15731,406540,12559.9,11196100,1569750,0.0308945,3.86123,3.87804,0.434777
243009714,77620377,16871,349680,16783.6,12618600,2198760,0.047997,6.28793,6.28793,0.19899
243011739,77620377,17396,288824,15905.3,9416680,2171880,0.0550691,7.51973,7.46914,0.244216
243012380,77620377,17620,314616,1473.42,3940440,183542,0.00468324,0.583384,0.583203,1.76835
243012602,77620377,111220686,594473,12728.6,17517700,1577150,0.0214115,2.65303,2.65303,0.410575
242997877,77620377,945,2692610,231909,122333000,31307900,0.086128,11.6273,11.6273,0.0835091
243004310,77620377,16290,477051,39202.4,21732300,5211560,0.0821765,10.9245,10.9515,0.140786
243010450,77620377,17098,874209,21887.8,27380300,2807800,0.0250372,3.21182,3.21184,0.499141
242996218,77620377,361,10700100,640122,413529000,88846900,0.0598237,8.30334,8.30306,0.577833
243010959,77620377,17199,34969,1107.34,1306960,152164,0.0316663,4.35139,0,0
242996976,77620377,663,2272980,159648,81515700,22148200,0.0702371,9.74411,9.74411,0.576633
243011798,77620377,17414,32905.6,731.373,784046,92758.3,0.0222264,2.81892,0,0
243012515,77620377,111220638,698766,34812.8,24837900,4678270,0.0498205,6.69504,6.69539,0.166392
242996018,77620377,243,209814,10509.9,6887190,1436960,0.0500914,6.84873,6.84873,0.2729
242996293,77620377,399,4059130,270832,165833000,43215700,0.0667216,10.6465,10.6759,0.319519
243005422,77620377,16404,96292.9,5356.61,4072920,705983,0.0556283,7.33162,7.29145,0.266111
243011511,77620377,17318,3244790,111247,91642500,14952700,0.034285,4.60822,4.76698,0.417503
242995814,77620377,120,34969,3371.37,1427870,469811,0.0964102,13.4351,0,0
242997266,77620377,837,560185,27447,21822900,4027200,0.0489964,7.18906,6.88371,0.280168
242996639,77620377,489,96690,4788.05,3804250,594197,0.0495196,6.14538,6.14255,0.133556
242996789,77620377,571,3459260,204136,144771000,26761400,0.0590117,7.73616,7.72238,0.265917
243004319,77620377,16292,124203,7692.33,4900930,1002640,0.0619335,8.07259,8.35653,0.296072
242995856,77620377,141,4631720,301567,186114000,39051500,0.0651091,8.43133,8.44862,0.41324
243002938,77620377,16110,2447830,218653,101710000,30894100,0.0893254,12.621,12.621,0.291271
242995869,77620377,151,1535270,113594,96103000,17048300,0.0739893,11.1044,11.1067,0.2371
243004220,77620377,16273,33022.3,1893.59,1255550,243918,0.0573428,7.38647,0,0
242998531,77620377,1069,53096.7,569.121,893368,73675.1,0.0107186,1.38756,1.38722,0.429428
243012156,77620377,17507,1059980,45701,31547700,6182650,0.0431149,5.8328,5.8806,0.398255
243012983,77620377,111220800,998343,49034.8,34874100,7128240,0.0491162,7.14008,7.15425,0.26208
242997548,77620377,862,2342920,181440,94341200,23886100,0.0774418,10.195,10.195,0.161202
243005495,77620377,16415,1581750,74663.4,62241800,9907530,0.047203,6.26364,6.31122,0.255031
243011082,77620377,17228,244783,4778.08,6597800,617845,0.0195197,2.52405,2.52405,0.396874
243013033,77620377,111220824,1274010,69703,46327000,9175300,0.0547114,7.20189,7.11977,0.150943
243002618,77620377,16053,559504,53087.1,27553100,7431700,0.0948824,13.2826,13.2826,0.203573
243007544,77620377,16618,559494,22919.8,17995800,2834010,0.0409652,5.0653,5.06529,0.199366
242995720,77620377,69,874225,32291.7,26747700,4222140,0.0369376,4.82959,4.82959,0.184397
243009711,77620377,16870,230019,13899.7,9184810,1865020,0.0604282,8.10809,8.11744,0.155897
243010417,77620377,17093,9891280,393366,330280000,52842200,0.039769,5.3423,5.33652,0.485278
243007361,77620377,16600,279599,12641.7,10542500,1617180,0.0452139,5.78393,5.7843,0.13634
242997181,77620377,783,524535,52815.5,24323000,7297470,0.10069,13.9123,13.9123,0.133898
243004387,77620377,16310,13658400,594764,467062000,77650400,0.0435456,5.68517,5.72018,0.450983
243007672,77620377,16631,2827010,108733,90370000,13825700,0.038462,4.89058,4.85573,0.207312
243010253,77620377,17064,699163,21082.4,21129100,2741190,0.0301538,3.92068,3.92178,0.464309
242998321,77620377,1059,15989,1617.79,738531,226358,0.101182,14.1571,0,0
242996840,77620377,597,2106310,201520,97798200,28748800,0.0956746,13.6489,13.7136,0.253597
242997805,77620377,918,6049640,552763,248869000,78341900,0.0913712,12.9499,12.9499,0.387204
242997102,77620377,741,309061,15649.1,12492600,2094390,0.0506343,6.77661,6.76287,0.128005
243000816,77620377,15831,2112930,129577,83641500,17088800,0.0613261,8.08772,8.08699,0.17779
243004593,77620377,16326,278810,17733.6,11409900,2325070,0.0636046,8.33925,8.34558,0.418521
242995723,77620377,71,69598.9,5866.22,3313500,816560,0.084286,11.7324,11.7324,0.0101867
243006530,77620377,16547,104907,5318.34,4254420,714281,0.0506957,6.80871,6.80871,0.493063
242997797,77620377,914,32570.1,3052.24,1435210,400380,0.093713,12.2929,0,0
243000559,77620377,15796,779729,40344.6,25921300,5025130,0.0517417,6.4447,6.31678,0.243071
243011692,77620377,17376,34969,871.108,966134,116399,0.0249109,3.32864,0,0
243005753,77620377,16460,579443,27567.8,21655700,3586490,0.0475763,6.18955,6.21851,0.252654
243010869,77620377,17166,1015540,47593.3,36669500,6465100,0.0468652,6.36619,6.38766,0.378614
243010106,77620377,17029,104906,2518.97,3272950,319608,0.0240118,3.04662,3.0466,0.513003
243009636,77620377,16848,673403,43907.4,28637800,5912500,0.0652023,8.78003,8.91303,0.234764
243011857,77620377,17445,492795,22189,14805000,3009570,0.045027,6.10715,6.05199,0.391213
242996693,77620377,515,476156,34119.7,19792600,4291110,0.0716566,9.01198,9.01158,0.243593
242998611,77620377,1077,32030.6,2140.88,1282890,278274,0.0668384,8.68775,0,0
243012297,77620377,17583,1314660,21936,25310400,2878440,0.0166857,2.1895,2.18476,1.06345
242998570,77620377,1072,419628,12384.7,14982400,1542690,0.0295136,3.67633,3.67633,0.130655
243011688,77620377,17375,1509590,66447.3,48387100,8732340,0.0440169,5.78459,5.69105,0.241076
243000347,77620377,15729,616354,19624.6,17975700,2434000,0.0318398,3.94903,3.95841,0.411664
243011618,77620377,17353,10623200,457409,340703000,60673600,0.0430575,5.71141,5.70565,0.416497
242996964,77620377,654,244783,16621.9,9945760,2134200,0.0679045,8.71873,8.71873,0.0743376
242996123,77620377,313,79004400,3751510,3060770000,499547000,0.0474848,6.32303,6.33195,0.366239
243006004,77620377,16493,530245,25942.4,18774900,3340260,0.0489253,6.29947,6.23113,0.331057
243007693,77620377,16634,715136,24435.1,21435700,3093140,0.0341685,4.32525,4.30792,0.137614
243001290,77620377,15911,10602700,397224,416280000,56551500,0.0374644,5.3337,5.35993,0.477821
242996741,77620377,541,1328820,122058,60789600,17029700,0.0918541,12.8156,12.8156,0.288955
243005936,77620377,16476,1108760,54269.5,39374700,7007060,0.0489463,6.31976,6.3273,0.208852
243004144,77620377,16264,755299,66996.9,34294200,8875700,0.0887024,11.7512,11.7258,0.24069
243005989,77620377,16489,3572940,165849,123773000,21553400,0.046418,6.0324,6.04172,0.356491
243009935,77620377,16949,22617400,609749,948364000,97646200,0.0269592,4.3173,4.31711,0.383196
243012776,77620377,111220790,31980.4,2159.41,1290970,285026,0.0675227,8.91253,0,0
243001661,77620377,15966,190446,15451.6,11764900,2376780,0.0811335,12.48,12.3967,0.20582
243005307,77620377,16383,1886960,107168,85877100,15753600,0.0567937,8.34864,8.27739,0.278489
243005757,77620377,16461,1119010,37163.2,41847600,4762440,0.0332109,4.25595,4.25595,0.27689
243013041,77620377,111220826,1328820,63354.8,47679400,8277010,0.0476774,6.22883,6.22883,0.257013
243007665,77620377,16628,104719,6323.88,4874490,901215,0.0603892,8.60604,8.60652,0.245926
243003410,77620377,16165,11052000,662650,417835000,94244600,0.0599575,8.52737,8.52757,0.508687
243007667,77620377,16629,69812.3,4516.92,3233620,659354,0.064701,9.44468,9.44468,0.178353
243011444,77620377,17301,661386,28403.4,23035200,3774960,0.0429453,5.70765,5.71696,0.428409
243008670,77620377,16708,574614,28088.3,20582900,3634670,0.048882,6.32541,6.8309,0.439733
243009003,77620377,16714,104907,5039.27,3617480,641795,0.0480356,6.11775,6.11775,0.102732
242995766,77620377,96,1433420,43533.7,46208600,5903800,0.0303706,4.11869,4.11912,0.557536
243007151,77620377,16594,104907,4449.53,3995300,581724,0.042414,5.54514,5.54514,0.302148
242997722,77620377,895,1433730,129539,64755000,18208100,0.0903509,12.6998,12.6998,0.256133
243004305,77620377,16289,104907,7170.75,5200900,949822,0.0683534,9.05395,9.05395,0.0929684
243003515,77620377,16174,3566840,249369,152509000,33700200,0.0699131,9.4482,9.4482,0.322291
243011713,77620377,17386,554462,19611.1,14715400,2598130,0.0353696,4.68585,4.14126,0.587578
243011096,77620377,17231,1358100,62392.8,49663100,8423110,0.0459412,6.20212,6.14873,0.402742
243011749,77620377,17398,65992.9,3179.05,1972660,417862,0.0481726,6.33192,6.32301,0.13274
243005813,77620377,16470,209795,11986.1,8514740,1523410,0.0571326,7.2614,7.26152,0.171919
243010817,77620377,17135,34969,1006.33,1250390,138876,0.0287777,3.9714,0,0
243002191,77620377,16000,559485,44984.3,22589200,6100980,0.0804031,10.9047,10.9045,0.305804
243006671,77620377,16566,66770.2,4714.01,2834630,628532,0.0706006,9.41336,9.41426,0.0519486
242995691,77620377,51,3388910,165807,133015000,21401400,0.0489263,6.31512,6.31648,0.260821
242996721,77620377,529,110016,6773.64,4076920,851373,0.0615694,7.7386,7.80447,0.177647
243009868,77620377,16906,533501,20774.5,17390900,2771410,0.0389399,5.19476,5.20559,0.462069
242999187,77620377,10722,8838730,276175,396352000,44109300,0.031246,4.99045,4.9909,0.328189
243000721,77620377,15812,2761970,136588,113444000,17755100,0.0494529,6.42843,6.3807,0.283089
243010886,77620377,17170,862999,34437.3,28007500,4544430,0.0399042,5.26585,5.25142,0.204632
242997686,77620377,893,734349,41313.3,26861600,5377640,0.0562584,7.32301,7.32301,0.130579
243013113,77620377,111220852,2027850,95278,71512500,12217800,0.0469848,6.02501,6.02527,0.236441
243000470,77620377,15770,1598990,80589.5,65891400,10257000,0.0504003,6.41468,6.40726,0.328897
243001086,77620377,15870,2098140,132149,84405400,17306200,0.0629838,8.24836,8.24836,0.200682
242997785,77620377,909,12449000,947701,475311000,133324000,0.0761269,10.7097,10.7097,0.495925
243012491,77620377,111220632,559243,32745,21549200,4391700,0.0585523,7.85294,7.85342,0.194067
243009400,77620377,16786,174845,7458.73,5940100,979570,0.0426591,5.60251,5.60251,0.233638
243001131,77620377,15880,349690,13271.6,11718200,1814000,0.0379525,5.18745,5.18745,0.513203
242996750,77620377,544,1153980,76436.1,45327100,9824900,0.0662371,8.51395,8.51395,0.140479
242997011,77620377,684,168928,19050.7,8882750,2561750,0.112774,15.1648,15.1885,0.0991931
243001322,77620377,15915,9077500,267726,300872000,37164700,0.0294933,4.09416,4.15348,0.601498
242996753,77620377,546,34898.4,1975.86,1485230,258443,0.0566176,7.40559,0,0
242996668,77620377,503,2483430,110715,93778600,14095800,0.0445816,5.67593,5.74954,0.204642
243000094,77620377,15693,1133660,80115.2,43949000,10829200,0.0706695,9.5524,9.95339,0.506906
243000510,77620377,15782,2044370,108757,79927900,13990900,0.0531985,6.84362,6.91009,0.288013
243002454,77620377,16038,6264800,480912,304286000,69014600,0.0767642,11.0162,11.0241,0.315663
243008435,77620377,16705,2543230,123928,92022600,16057700,0.0487284,6.31388,6.57978,0.365912
243011636,77620377,17359,69938,1609.29,2055180,222550,0.0230102,3.1821,3.1821,0.33853
243008096,77620377,16677,958813,40260.9,39157100,5345470,0.0419904,5.57508,5.54901,0.217462
243012644,77620377,111220728,548278,23251,18252300,3102840,0.0424073,5.65924,5.6288,0.166908
243006071,77620377,16499,460099,25562,16563500,3393960,0.0555577,7.37658,7.42349,0.219986
243008033,77620377,16671,3225160,146612,125762000,19011600,0.0454587,5.89479,5.9292,0.192762
243010329,77620377,17081,1695170,77603.5,64245200,10329700,0.0457793,6.09364,6.02489,0.338286
243006160,77620377,16530,2478320,110869,95180400,14447200,0.0447356,5.82943,5.85956,0.300587
243013195,77620377,111220882,719610,33009,22456500,4358660,0.0458707,6.05697,5.92577,0.441985
243004464,77620377,16315,766739,43626,30261500,5743060,0.0568981,7.49025,7.62059,0.290472
243001062,77620377,15863,1384960,26891.5,30923100,3657350,0.0194169,2.64077,2.6291,0.700405
242998726,77620377,1098,913847,51722,34013700,6756970,0.0565981,7.39399,7.37744,0.094981
243000066,77620377,15687,244617,8545.11,7106410,1158010,0.0349326,4.73395,4.73134,1.13069
243005259,77620377,16376,36975900,1742830,1407660000,231146000,0.0471341,6.25127,6.26138,0.301353
243009395,77620377,16785,143325,11065.9,6434600,1533800,0.0772086,10.7015,12.0315,0.241159
243009640,77620377,16849,412333,28012.9,19086300,4003640,0.0679375,9.70973,9.72322,0.147799
243004980,77620377,16351,34969,2148.51,1374670,282756,0.0614405,8.0859,0,0
242996120,77620377,311,944163,84252.7,39907100,11290700,0.0892353,11.9584,11.9584,0.125116
