id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243480085,77869814,15721,15335.4,52.0793,345788,5087.73,0.00339602,0.331764,0,0
243478825,77869814,724,419628,7780.51,12963300,966315,0.0185415,2.30279,2.30279,0.462097
243481624,77869814,16545,824175,4488.31,22807000,514969,0.00544583,0.62483,0.595758,0.487249
243478432,77869814,596,4565130,60969,128240000,6985270,0.0133554,1.53014,1.4964,0.433206
243479806,77869814,15569,9404630,124305,241736000,13740900,0.0132174,1.46108,1.46129,0.478992
243482448,77869814,17069,81199,915.922,2354060,109381,0.01128,1.34707,1.35361,0.236728
243482512,77869814,17143,2656430,21784.1,67200600,2486070,0.00820053,0.93587,0.946954,0.435481
243482562,77869814,17190,31674.4,315.203,939026,36265.9,0.00995134,1.14496,0,0
243482576,77869814,17207,2967200,37176.8,77957900,4370600,0.0125292,1.47297,1.49071,0.555705
243481144,77869814,16290,486267,3592.42,12408200,391614,0.00738775,0.805348,0.805429,0.195116
243479998,77869814,15681,489566,5347.66,10678800,586639,0.0109233,1.19828,1.19828,0.682299
243480751,77869814,16070,713242,10027.2,23509400,1182260,0.0140586,1.65758,1.59602,0.26181
243482997,77869814,17574,34969,1094.99,1245660,144415,0.0313132,4.12981,0,0
243482972,77869814,17535,209814,3477.73,4899400,386899,0.0165753,1.84401,1.84401,0.331566
243482460,77869814,17085,1842470,12264.6,44464200,1446560,0.00665662,0.78512,0.784687,0.543469
243478287,77869814,509,4722940,70513.2,155693000,8751890,0.0149299,1.85306,1.88283,0.426798
243483060,77869814,17648,69291.4,744.737,1557690,91231.9,0.0107479,1.31664,1.31131,0.657316
243483179,77869814,111220896,102556,988.151,3026560,112888,0.00963519,1.10074,1.09757,0.170656
243482464,77869814,17089,110361,1011.68,3115110,108103,0.00916698,0.979541,0.968617,0.135032
243482694,77869814,17295,69924.9,603.63,1742720,73586.6,0.00863254,1.05237,1.05238,0.0832809
243479356,77869814,1011,10680800,240535,423142000,29567500,0.0225202,2.76827,2.75829,0.384907
243479894,77869814,15608,594473,5188.07,13684700,584568,0.00872718,0.983338,0.983338,0.544169
243481208,77869814,16337,244783,3881.43,7558830,449737,0.0158566,1.83729,1.83729,0.370814
243477370,77869814,155,4441060,52363.5,139499000,6489850,0.0117907,1.46133,1.46133,0.606113
243481612,77869814,16539,1040560,5388.13,28800800,616102,0.00517812,0.592088,0.571879,0.465716
243483148,77869814,111220794,909184,9377.23,23017900,1065680,0.0103139,1.17212,1.17214,0.304296
243477182,77869814,56,17193500,156581,541038000,17943500,0.00910697,1.04362,1.04843,0.589813
243481990,77869814,16698,4761320,28913.6,153451000,3423330,0.0060726,0.718987,0.724996,0.324253
243482375,77869814,16999,64288.3,843.361,2107090,99767,0.0131184,1.55187,1.55215,0.0635497
243481519,77869814,16471,384633,4391.09,11863800,496717,0.0114163,1.29141,1.29136,0.351234
243479249,77869814,909,46066900,964728,1421090000,114316000,0.0209419,2.48153,2.51713,0.636573
243478383,77869814,575,1084040,9848.5,34528700,1167210,0.00908501,1.07672,1.07672,0.339215
243480209,77869814,15807,640797,6280.77,19240600,721898,0.00980149,1.12656,1.13553,0.311646
243481152,77869814,16295,391648,2601.03,10038800,280137,0.00664124,0.715279,0.736784,0.183485
243483051,77869814,17612,31713.6,311.946,852929,36801.6,0.00983634,1.16044,0,0
243480858,77869814,16158,213921,2777.84,7959460,338748,0.0129854,1.58352,1.64451,0.338891
243482228,77869814,16867,2334660,17322.2,54374400,1981530,0.00741957,0.848745,0.851876,0.519048
243478957,77869814,811,6631320,47055.8,214450000,5600160,0.00709599,0.844502,0.841982,0.317689
243482050,77869814,16734,172843,1744.51,5536120,203908,0.0100931,1.17974,1.1781,0.23284
243479307,77869814,968,5350260,39201,204920000,5087460,0.00732693,0.950881,0.950881,0.406045
243481254,77869814,16366,1033970,8639.09,25739200,996268,0.00835529,0.963541,0.976263,0.325516
243481682,77869814,16589,263875,2954.51,7827900,344865,0.0111966,1.30693,1.28494,0.450733
243482329,77869814,16971,495539,6265.7,15713100,742998,0.0126442,1.49937,1.53581,0.230644
243480370,77869814,15859,734349,5054.57,18810400,557071,0.00688306,0.758592,0.758592,0.531228
243482726,77869814,17336,77071.7,1097.89,1813380,126281,0.014245,1.63848,1.63811,0.254214
243478744,77869814,693,2028200,42064.5,59454400,4924010,0.0207398,2.42777,2.42777,0.446703
243479226,77869814,890,940108,10548.8,26093000,1229790,0.0112208,1.30813,1.3119,0.323484
243482933,77869814,17507,1384710,16254.3,31420400,1889350,0.0117384,1.36444,1.35795,0.714709
243482386,77869814,17009,241989,1307.82,5512060,150688,0.00540448,0.622706,0.623968,0.432994
243478616,77869814,619,1678510,20770.9,44717600,2234190,0.0123746,1.33106,1.33106,0.179354
243480865,77869814,16161,350139,8609.4,10618700,1070770,0.0245885,3.05813,2.97395,0.257169
243479323,77869814,988,4149200,96920.4,145985000,11673000,0.0233588,2.81332,2.80439,0.588475
243481461,77869814,16440,1737060,14356.9,56452200,1703940,0.00826506,0.980932,0.981376,0.57945
243477358,77869814,136,11486700,160924,299073000,19136000,0.0140096,1.66592,1.66587,0.524435
243479602,77869814,1084,5428340,35138.4,170528000,4271020,0.00647315,0.786802,0.804299,0.737962
243482017,77869814,16709,787739,3617.29,23954200,418391,0.004592,0.531129,0.536294,0.345742
243482691,77869814,17292,7081400,102193,189214000,12376800,0.0144312,1.74779,1.77608,0.535607
243479090,77869814,837,1004660,15583.8,32716100,1940850,0.0155115,1.93184,1.97489,0.31503
243479896,77869814,15610,244783,3865.73,5891130,430938,0.0157925,1.76049,1.76049,0.315127
243482570,77869814,17202,30650.8,343.067,904419,39824.9,0.0111928,1.29931,0,0
243481140,77869814,16285,892981,5591.1,21860400,603360,0.00626117,0.67567,0.672387,0.325329
243479578,77869814,1070,11448800,222304,408834000,26410400,0.0194172,2.30682,2.3072,0.343691
243482418,77869814,17036,1878880,27954.5,49676400,3487430,0.0148783,1.85613,1.80988,0.517156
243483167,77869814,111220852,2020290,22004.1,54918200,2517320,0.0108916,1.24602,1.24707,0.2115
243481114,77869814,16268,104657,495.524,2445030,53524.8,0.00473475,0.511431,0.511185,0.366431
243477400,77869814,202,4993320,79188,169089000,9892510,0.0158588,1.98115,2.01331,0.473438
243481536,77869814,16481,428783,1963.31,10794900,218484,0.00457878,0.509544,0.514715,0.534438
243480402,77869814,15881,244645,799.983,6675300,97027.5,0.00326997,0.396605,0.396635,0.366752
243480438,77869814,15914,34969,639.652,1034700,69181.9,0.018292,1.97838,0,0
243478630,77869814,628,352871,2571.7,10647200,305630,0.00728794,0.866122,0.898329,0.34476
243479642,77869814,1113,384659,1682.37,12353800,200539,0.00437366,0.521342,0.521342,0.43005
243479741,77869814,10707,279549,2992.19,10556900,393433,0.0107037,1.40739,1.40761,0.345888
243479793,77869814,182305713,268535,4156.63,8828810,527820,0.0154789,1.96555,2.02196,0.515721
243480048,77869814,15697,627418,14918.8,22114100,1739060,0.0237781,2.77178,2.7665,0.333878
243481916,77869814,16673,188669,1379.07,6260830,161175,0.00730944,0.854273,0.81942,0.33727
243482451,77869814,17075,757952,5109.2,18041800,572405,0.00674079,0.755199,0.752284,0.370141
243479668,77869814,1140,936469,29020.8,30858200,3438850,0.0309896,3.67214,3.63471,0.262594
243482226,77869814,16864,2334660,17322.2,54374400,1981530,0.00741957,0.848745,0.851876,0.519048
243482330,77869814,16972,391047,4729.16,12524200,557441,0.0120936,1.42551,1.47054,0.238867
243483113,77869814,111220702,446990,4834.88,10604200,557705,0.0108165,1.24769,1.25022,0.300076
243481655,77869814,16564,567860,2986.75,16578200,341128,0.00525966,0.600725,0.588494,0.452278
243481547,77869814,16493,606210,5539.07,17970200,631185,0.00913721,1.0412,1.05347,0.515494
243477581,77869814,232,1386250,35958.9,45807600,4055100,0.0259397,2.92523,2.88845,0.264349
243479193,77869814,867,4099710,31174.3,106032000,3563500,0.00760404,0.869208,0.881783,0.464654
243482625,77869814,17238,659122,12621.8,18971900,1540290,0.0191494,2.33688,2.33883,0.447883
243482931,77869814,17506,1384710,16254.3,31420400,1889350,0.0117384,1.36444,1.35795,0.714709
243482334,77869814,16978,1064700,7034.21,25662100,781577,0.00660677,0.734084,0.745248,0.464641
243481146,77869814,16292,197113,773.048,4584790,80831.9,0.00392186,0.41008,0.409834,0.188991
243482987,77869814,17558,169579,2723.29,4408930,339332,0.0160592,2.00103,1.78465,0.901317
243482041,77869814,16725,4679650,41516.8,127756000,4793370,0.00887176,1.0243,1.03001,0.495013
243482467,77869814,17093,9759620,97330,244397000,11642400,0.00997273,1.19292,1.18565,0.771135
243482911,77869814,17490,444077,13542,16030700,1746520,0.0304947,3.93293,3.92405,0.207103
243480796,77869814,16092,34969,262.34,1060610,30183.2,0.00750206,0.863141,0,0
243480320,77869814,15833,419628,4866.67,10301100,523771,0.0115976,1.24818,1.24818,0.293662
243482202,77869814,16828,45527300,310107,1900150000,49126800,0.00681146,1.07906,1.08348,1.15075
243482267,77869814,16903,69938,853.931,2150210,99138.2,0.0122098,1.41752,1.41752,0.143938
243482611,77869814,17220,25870700,332306,649958000,39753100,0.0128449,1.53661,1.54927,0.605333
243477146,77869814,41,1623860,15714.3,39137700,1995950,0.00967708,1.22914,1.2296,0.832733
243478666,77869814,651,3151730,53754.1,101029000,6738520,0.0170554,2.13804,2.15179,0.621135
243483089,77869814,111220664,779531,13002,22452500,1647020,0.0166793,2.11284,2.00557,0.498402
243478283,77869814,505,244783,1148.88,4765540,119389,0.00469346,0.487736,0.487736,0.413471
243479763,77869814,10728,1184530,9607.5,46070500,1571480,0.00811083,1.32667,1.31263,1.16184
243477665,77869814,267,155622,2952.91,4685510,338968,0.0189749,2.17815,2.15913,0.19935
243480164,77869814,15768,664411,3879.59,17113400,459478,0.00583914,0.691556,0.691556,0.549844
243483019,77869814,17589,589378,11459.6,16342800,1723720,0.0194436,2.92464,2.7986,0.956
243482439,77869814,17054,1761000,9920.49,40693300,1116750,0.00563345,0.63416,0.627194,0.587775
243477296,77869814,112,128127,863.024,4389610,112585,0.00673566,0.878692,0.822369,0.165034
243482412,77869814,17031,1722580,33929.1,56909900,4309890,0.0196967,2.50199,2.52333,0.317422
243482899,77869814,17474,454586,5970.44,10706700,687873,0.0131338,1.51318,1.51317,0.447595
243480007,77869814,15684,3375990,66919.8,104446000,7908470,0.0198223,2.34256,2.33081,0.575893
243480848,77869814,16152,65518.3,1993.56,2161000,275197,0.0304276,4.20031,4.2061,0.0360839
243480857,77869814,16157,213921,2777.84,7959460,338748,0.0129854,1.58352,1.64451,0.338891
243481222,77869814,16345,1910160,18929.2,55070900,2161160,0.00990976,1.1314,1.13324,0.63877
243482619,77869814,17231,1536820,20308.4,48131300,2512780,0.0132146,1.63505,1.63545,0.485233
243479611,77869814,1089,154543000,2235120,5055850000,290361000,0.0144628,1.87884,1.87693,0.709269
243480908,77869814,16193,1079740,6186.68,31209000,739219,0.00572978,0.684626,0.686943,0.622912
243479178,77869814,854,6150280,81259.3,242953000,10118600,0.0132123,1.64523,1.66418,0.49067
243479370,77869814,1020,4560320,34653.1,143929000,4078480,0.00759882,0.89434,0.882496,0.657488
243481900,77869814,16664,680390,4909.37,22870900,555442,0.00721552,0.816358,0.818073,0.238852
243477404,77869814,209,2117770,42089.5,67197000,5244740,0.0198744,2.47654,2.53633,0.330495
243482115,77869814,16781,384659,2306.82,10271300,265388,0.00599704,0.689932,0.689932,0.486828
243481238,77869814,16359,734320,9029.05,22600500,1024290,0.0122958,1.39488,1.39486,0.449535
243478828,77869814,725,384409,4149.74,13428400,486740,0.0107951,1.2662,1.26577,0.475532
243477554,77869814,222,139833,2685.1,3825410,376015,0.0192022,2.68903,2.68915,0.36017
243482961,77869814,17528,489548,5722.32,11431400,682851,0.011689,1.39486,1.39494,0.593038
243481971,77869814,16689,895380,5946.72,31642500,741085,0.00664156,0.827677,0.823653,0.404123
243483056,77869814,17640,421325,3453.36,9619580,410835,0.00819643,0.975103,0.958173,0.41906
243481134,77869814,16280,104907,1304.84,2879030,144238,0.012438,1.37491,1.37491,0.238441
243477620,77869814,249,65175.7,1586.58,2405040,196291,0.0243431,3.01172,3.09808,0.575903
243482681,77869814,17284,619913,6906.69,13915600,808577,0.0111414,1.30434,1.30248,0.324475
243481112,77869814,16267,454597,7648.73,13162200,900904,0.0168253,1.98176,1.98176,0.360318
243482110,77869814,16776,629283,2733.38,15895400,306880,0.00434364,0.487667,0.487634,0.191008
243482315,77869814,16952,665029,10276.2,22591500,1317320,0.0154522,1.98084,1.96785,0.37986
243478375,77869814,571,6364360,57926.5,187365000,6682890,0.00910171,1.05005,1.05005,0.573144
243480032,77869814,15689,174845,5151.9,6636430,619084,0.0294656,3.54076,3.54076,0.174728
243482033,77869814,16716,1383290,8237.91,40041900,947222,0.00595532,0.684763,0.679996,0.576273
243479819,77869814,15583,209814,2555.59,5623960,286424,0.0121802,1.36513,1.36513,0.360522
243481762,77869814,16608,231674,1814.89,6277690,202782,0.00783381,0.875289,0.896438,0.25225
243482883,77869814,17454,34969,474.765,1044530,54149.2,0.0135767,1.54849,0,0
243479779,77869814,182305689,10101100,180767,373264000,22877100,0.0178958,2.26482,2.24459,0.72267
243482844,77869814,17419,1049210,18460.6,36509300,2327810,0.0175947,2.21862,2.21351,0.549457
243482750,77869814,17366,2902310,29487.8,78138900,3399460,0.0101601,1.17129,1.17137,0.376963
243479085,77869814,835,14615700,128904,357591000,14076600,0.00881958,0.963115,0.965145,0.63793
243480431,77869814,15909,384659,7136.01,12215400,822193,0.0185515,2.13746,2.13746,0.173543
243480422,77869814,15903,338189000,5226950,11104900000,650012000,0.0154557,1.92204,1.91708,0.662241
243482367,77869814,16994,3223200,26733.4,79562600,3116410,0.00829407,0.966867,0.968648,0.776244
243479562,77869814,1061,257715,1908.66,8176690,219986,0.00740611,0.853603,0.859248,0.336499
243477902,77869814,402,6939640,151218,281107000,21121800,0.0217905,3.04364,3.03515,0.990621
243481712,77869814,16606,206267,2776.46,5842770,310541,0.0134605,1.50553,1.46187,0.215272
243483181,77869814,111220900,222787,6141.8,7441070,800482,0.0275681,3.59304,3.58458,0.315629
243480123,77869814,15750,494129000,6638950,15663700000,819331000,0.0134357,1.65813,1.65774,0.743067
243481118,77869814,16270,973880,9813.35,26900400,1140580,0.0100766,1.17117,1.16687,0.78222
243481175,77869814,16315,1084040,5377.05,26730600,605940,0.0049602,0.558965,0.558965,0.499475
243480191,77869814,15787,3051250,39977.7,85062600,4393370,0.0131021,1.43986,1.44643,0.438146
243481230,77869814,16352,6381960,43530.1,166444000,4886000,0.0068208,0.765594,0.758422,0.575093
243482669,77869814,17277,2991490,35110.6,69266300,4095650,0.0117368,1.3691,1.3783,0.475652
243483121,77869814,111220720,104492,1091.21,4537730,144954,0.010443,1.38723,1.38605,0.376649
243478658,77869814,646,150264,3528.33,4312820,434407,0.0234809,2.89096,2.93836,0.193769
243479826,77869814,15589,4125000,45298.3,102195000,4988060,0.0109814,1.20923,1.20961,0.465614
243477202,77869814,64,769318,5027.76,24538300,657337,0.00653535,0.854441,0.854441,0.641483
243481233,77869814,16355,5718270,39011.1,149195000,4371750,0.00682218,0.764523,0.757539,0.578715
243477558,77869814,223,1223920,22129.6,37009800,2491640,0.018081,2.03579,2.03579,0.569888
243478704,77869814,675,299612,7783.83,10327300,947956,0.0259797,3.16394,3.06004,0.625567
243480530,77869814,15989,6815850,127203,217682000,14928400,0.0186628,2.19025,2.15999,0.461807
243481931,77869814,16678,13019000,79608.2,427678000,9734880,0.00611479,0.747746,0.748595,0.488257
243478191,77869814,454,748558,8849.15,25045000,1326110,0.0118216,1.77156,1.80422,0.428075
243479345,77869814,1007,20106100,113554,829604000,16986900,0.00564773,0.844864,0.835384,0.668636
243482443,77869814,17062,991814,6830.74,23678700,772108,0.00688712,0.77848,0.763065,0.513432
243478538,77869814,612,4110650,16256.5,89510800,1819000,0.00395471,0.442508,0.441993,0.541849
243479784,77869814,182305697,2817040,43431.3,111201000,5604630,0.0154173,1.98954,1.95385,0.770636
243479944,77869814,15669,3951500,67958.4,107678000,7736730,0.0171981,1.95792,1.95792,0.570846
243481941,77869814,16683,818521,3964.37,25575300,457108,0.00484333,0.558456,0.559987,0.345825
243480798,77869814,16094,174324,1586.34,4398680,187920,0.00909993,1.07799,1.07773,0.261511
243482209,77869814,16846,1486540,9122,35313000,1032000,0.00613638,0.694226,0.737315,0.631919
243478175,77869814,442,1662130,13802.2,43372300,1812880,0.00830389,1.09069,1.11583,0.854397
243482991,77869814,17563,297619,2215.73,6405930,261313,0.00744483,0.878011,0.728576,1.28498
243482081,77869814,16765,206208,859.375,6195770,95522.3,0.00416752,0.463234,0.459761,0.423746
243482475,77869814,17103,1061540,22255.8,34971300,2801200,0.0209655,2.63881,2.6269,0.418148
243478320,77869814,529,314721,4408.3,7816800,483081,0.014007,1.53495,1.53495,0.384879
243480870,77869814,16163,10682600,88460.9,336908000,10849600,0.00828084,1.01563,1.02253,0.593854
243481586,77869814,16529,34935.6,156.041,1079510,20372.1,0.00446654,0.583133,0,0
243482416,77869814,17034,1687610,33146.3,55899300,4210580,0.0196409,2.49499,2.51687,0.321012
243482509,77869814,17141,102823,817.536,2303400,96456.5,0.00795089,0.938081,0.943184,0.83746
243479279,77869814,935,2918500,53663.7,98162500,6703100,0.0183875,2.29676,2.29894,0.401406
243477186,77869814,59,979132,8973.49,32266600,1028330,0.00916474,1.05024,1.05024,0.394245
243480142,77869814,15760,259176,3922.84,7880900,437436,0.0151358,1.68779,1.62352,0.332453
243480411,77869814,15895,2762380,32295.6,74387500,3724440,0.0116912,1.34827,1.34823,0.511598
243477846,77869814,375,53191900,649790,1770410000,92657700,0.012216,1.74195,1.74331,0.62337
243482225,77869814,16863,810183,3525.62,19688400,387882,0.00435163,0.478758,0.482338,0.424411
243480076,77869814,15716,57105.4,360.499,1381280,38942.9,0.00631287,0.681948,0.675551,0.0602757
243477611,77869814,246,1515780,11051.9,37370100,1234440,0.00729127,0.814391,0.844909,0.545245
243482559,77869814,17183,1071280,8894.09,23926100,987159,0.00830232,0.921479,0.911102,0.213214
243481474,77869814,16446,587268,2001.51,17920100,231749,0.00340817,0.394623,0.384457,0.519422
243480832,77869814,16138,693400,8974.79,22762700,1315380,0.0129432,1.897,2.03965,0.79316
243482445,77869814,17064,699292,2487.33,15336400,277854,0.00355692,0.397336,0.397315,0.419862
243482963,77869814,17529,1676710,18028.8,39712300,2275160,0.0107525,1.35692,1.3566,0.681815
243480790,77869814,16085,479301,7722.73,14797200,926700,0.0161125,1.93344,1.95421,0.430992
243477691,77869814,276,19670000,453117,541750000,55817400,0.023036,2.8377,2.81113,0.614959
243483199,77869814,112892331,8543.32,47.2059,200380,5324.56,0.00552548,0.623242,0,0
243477136,77869814,36,1393200,18942.8,35168000,2207650,0.0135966,1.58459,1.57388,0.683805
243479902,77869814,15618,139876,1532.69,3471780,163699,0.0109575,1.17032,1.17032,0.446984
243480379,77869814,15863,1009660,6789.53,21394000,811105,0.00672454,0.803341,0.810991,1.07511
243481563,77869814,16509,13364900,92068.2,363299000,10477400,0.00688882,0.783954,0.769246,0.531164
243477804,77869814,323,83505500,557885,2380630000,64441800,0.00668082,0.771708,0.767464,0.605861
243479903,77869814,15619,734349,14879.9,20709200,1669500,0.0202627,2.27344,2.27344,0.320316
243482665,77869814,17274,104788,755.182,1972140,86195.4,0.00720679,0.822573,0.822116,0.863443
243482670,77869814,17278,32040.2,257.674,868131,29369.4,0.00804221,0.916641,0,0
243483157,77869814,111220824,1398640,15056.8,35832700,1738340,0.0107653,1.24288,1.24304,0.451537
243481445,77869814,16433,4031790,38095.2,134080000,4859410,0.00944871,1.20527,1.20056,0.685835
243480083,77869814,15720,15335.4,52.0793,345788,5087.73,0.00339602,0.331764,0,0
243482853,77869814,17427,2020290,22004.1,54918200,2517320,0.0108916,1.24602,1.24707,0.2115
243477818,77869814,337,12546400,229904,442653000,27807300,0.0183244,2.21637,2.21958,0.492677
243477963,77869814,406,1212760,7370.15,33545100,828658,0.00607717,0.683284,0.702796,0.525639
243482326,77869814,16967,8890760,72471.6,219631000,8368850,0.00815133,0.941297,0.944283,0.694081
243482732,77869814,17343,2166550,26298.7,52130400,3096350,0.0121385,1.42916,1.40398,0.387609
243479596,77869814,1080,76881700,972108,2656440000,139122000,0.0126442,1.80955,1.79371,0.644811
243481991,77869814,16699,3966410,22237.2,122366000,2780730,0.00560638,0.701069,0.686022,0.464519
243477977,77869814,409,3335760,50063.1,128968000,6212970,0.015008,1.86254,1.84565,0.41031
243481154,77869814,16297,391648,2601.03,10038800,280137,0.00664124,0.715279,0.736784,0.183485
243481246,77869814,16363,119176,626.912,2926430,67841.1,0.00526038,0.569251,0.596263,0.224596
243482618,77869814,17229,1536820,20308.4,48131300,2512780,0.0132146,1.63505,1.63545,0.485233
243481292,77869814,16393,524535,5467.37,18530600,696150,0.0104233,1.32718,1.32718,0.632709
243480008,77869814,15686,3375990,66919.8,104446000,7908470,0.0198223,2.34256,2.33081,0.575893
243482524,77869814,17152,142805,745.875,3141820,84939.9,0.00522303,0.594797,0.58216,0.620549
243481120,77869814,16271,209814,2752.65,5209350,313831,0.0131195,1.49576,1.49576,0.582709
243477261,77869814,96,2620580,31569.6,79617400,4021630,0.0120468,1.53463,1.53586,0.563979
243480797,77869814,16093,733342,11019.7,21561400,1289190,0.0150267,1.75797,1.75691,0.435839
243482913,77869814,17493,254460,5763.15,7269250,726790,0.0226485,2.8562,2.86848,0.530582
243479738,77869814,10705,279520,2124.5,10344400,283524,0.00760054,1.01433,1.01447,0.380547
243482459,77869814,17084,127440,1319.5,3623440,150669,0.0103539,1.18227,1.18459,0.537048
243483137,77869814,111220764,34956,1007.86,1203770,122809,0.0288322,3.51324,0,0
243481244,77869814,16361,1489200,9421.6,38452600,1032140,0.00632661,0.69308,0.674158,0.48793
243482399,77869814,17022,8543.32,47.2059,200380,5324.56,0.00552548,0.623242,0,0
243479656,77869814,1126,69938,737.812,1788260,84171.8,0.0105495,1.20352,1.20352,0.417665
243481669,77869814,16578,2036920,16852.5,57044900,1916500,0.00827353,0.940881,0.934098,0.492594
243480135,77869814,15755,1994520,25639.6,59754600,2918200,0.012855,1.46311,1.45738,0.346286
243479354,77869814,1010,1053870,21325.3,32729100,2416210,0.0202352,2.2927,2.29555,0.302837
243482312,77869814,16948,2786930,14324.1,104813000,2034300,0.00513974,0.729944,0.735496,0.551659
243483031,77869814,17595,34969,279.808,767043,27127.2,0.0080016,0.775751,0,0
243477205,77869814,66,54844.8,592.923,1606300,69510.2,0.0108109,1.2674,1.28232,0.877568
243480188,77869814,15784,9711450,88654.2,305289000,10081600,0.00912883,1.03811,1.04329,0.549067
243481583,77869814,16528,34935.6,156.041,1079510,20372.1,0.00446654,0.583133,0,0
243482832,77869814,17410,1320270,19199.1,31106400,2298670,0.0145418,1.74106,1.74645,0.320757
243482909,77869814,17488,1516790,16645,39996400,1906650,0.0109739,1.25703,1.25936,0.350707
243479184,77869814,859,139510,3214.24,5202880,408891,0.0230395,2.93091,2.93117,0.40295
243482324,77869814,16964,114625,1128.01,3750390,137834,0.00984085,1.20248,1.24146,0.22169
243482900,77869814,17476,11366100,164731,294564000,19994800,0.0144931,1.75916,1.74934,0.731293
243478872,77869814,750,349521,1649.83,6311240,199536,0.00472027,0.570884,0.570861,0.585053
243478338,77869814,542,2837410,31853.8,93619900,3965560,0.0112263,1.3976,1.38425,0.456309
243482801,77869814,17400,2837700,43176.8,69844100,5136780,0.0152154,1.81019,1.79585,0.347814
243483133,77869814,111220756,978053,12242,29559000,1522080,0.0125167,1.55623,1.55729,0.488969
243480554,77869814,16009,5311900,82804.2,176957000,10447600,0.0155884,1.96682,1.95235,0.681833
243477368,77869814,149,2657640,21264.1,80152700,2558600,0.00800113,0.962733,0.962733,0.714458
243482959,77869814,17527,244770,6273.09,7672720,809354,0.0256285,3.30659,3.30666,0.291886
243481906,77869814,16667,491387,3068.76,15692400,345856,0.0062451,0.703836,0.708325,0.265553
243482431,77869814,17045,581597,6299.22,12634700,756942,0.0108309,1.30149,1.31569,0.661648
243482714,77869814,17318,4330280,61310.6,105807000,7428310,0.0141586,1.71544,1.72354,0.68965
243482213,77869814,16850,311590,3142.54,9153310,363380,0.0100855,1.16621,1.19773,0.316542
243482696,77869814,17296,34969,278.736,928085,34633.4,0.00797095,0.990404,0,0
243477230,77869814,79,69938,1283.78,2120930,152147,0.018356,2.17546,2.17546,0.0977161
243479834,77869814,15594,69938,248.134,1284130,25753.2,0.00354791,0.368228,0.368228,0.347987
243481165,77869814,16308,79686300,610683,2356390000,71346600,0.00766358,0.895343,0.889922,0.67711
243478344,77869814,546,34969,147.675,916992,16437.6,0.00422304,0.470062,0,0
243479928,77869814,15658,104907,1568.43,2935720,169634,0.0149506,1.61699,1.61699,0.403243
243479804,77869814,15568,24840600,363463,661563000,41020000,0.0146318,1.65133,1.65133,0.605007
243481603,77869814,16536,1266930,4600.91,35605500,522571,0.00363154,0.41247,0.403396,0.602242
243482046,77869814,16731,12630.7,174.13,376162,19582,0.0137862,1.55035,0,0
243482551,77869814,17172,666759,10793.5,18046300,1356720,0.016188,2.03479,2.00495,0.424212
243480326,77869814,15837,971241,9421.12,28986300,1146340,0.00970009,1.18029,1.18949,0.930474
243480812,77869814,16112,1626280,25826,51339300,3019750,0.0158804,1.85685,1.87161,0.273384
243477579,77869814,231,69938,1124.9,1967490,138896,0.0160842,1.98598,1.98598,0.996074
243477638,77869814,256,2053010,53701.8,71715500,6371700,0.0261576,3.10359,3.13534,0.354304
243480826,77869814,16132,2062100,23676,67168700,3365040,0.0114815,1.63185,1.62326,0.520957
243479083,77869814,834,3015000,23097.3,82550800,2846800,0.00766081,0.944213,0.966288,0.698283
243480333,77869814,15843,5734410,24952.8,149176000,3072100,0.00435141,0.535731,0.535826,1.01164
243479618,77869814,1097,70265400,941153,1918650000,107302000,0.0133942,1.52709,1.52235,0.622201
243481088,77869814,16254,559504,10415.7,15218300,1199890,0.0186159,2.14455,2.14455,0.311481
243482197,77869814,16823,1049060,4972.87,32619900,680971,0.00474029,0.649123,0.649124,0.365739
243482108,77869814,16775,524535,2197.47,12532100,242790,0.00418937,0.462868,0.462868,0.343961
243479948,77869814,15671,139876,1431.1,3226880,146074,0.0102312,1.04431,1.04431,0.0710019
243482822,77869814,17404,104907,1448.94,3330250,167999,0.0138116,1.60141,1.60141,0.235013
243478297,77869814,515,944163,17942.8,26986300,1928170,0.0190039,2.04221,2.04221,0.332909
243480905,77869814,16192,1324410,5453.63,35540800,660305,0.00411779,0.498566,0.498967,0.619727
243478396,77869814,581,874225,4739.07,22317600,537030,0.00542088,0.614293,0.614293,0.33295
243482440,77869814,17056,1761000,9920.49,40693300,1116750,0.00563345,0.63416,0.627194,0.587775
243482910,77869814,17489,337358,3353.33,7936650,369491,0.00993995,1.09525,1.06348,0.303754
243479301,77869814,959,1167980,18863.1,40685000,2242890,0.0161502,1.92032,1.91521,0.40943
243480933,77869814,16215,4441060,48145,115037000,5615350,0.0108409,1.26442,1.26442,0.847013
243478161,77869814,431,712073,11048.3,24574000,1648470,0.0155156,2.31503,2.35738,0.377319
243478896,77869814,764,4032470,99684.1,127944000,11705400,0.0247203,2.90279,2.95516,0.503694
243480002,77869814,15682,104907,1020.94,2178680,108631,0.00973186,1.0355,1.0355,0.521419
243482199,77869814,16825,209814,1524.38,6361660,193500,0.00726539,0.922245,0.922245,0.254369
243482242,77869814,16882,1326970,14051,35414300,1612160,0.0105887,1.21492,1.21583,0.609886
