id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243624561,77910743,17009,240814,469.694,6527710,53534.1,0.00195044,0.222305,0.222354,0.186711
243612769,77910743,19,240384,820.939,6728000,100714,0.00341512,0.418973,0.417472,0.228068
243614465,77910743,232,839249,2103.39,17979600,222454,0.00250628,0.265064,0.265062,0.604033
243625280,77910743,17431,585381,2854.88,13933300,329592,0.00487696,0.563039,0.598999,0.408086
243616891,77910743,562,32194.1,52.0049,671923,5524.84,0.00161536,0.17161,0,0
243617106,77910743,636,2069210,5067.46,64595300,581851,0.00244898,0.281195,0.281132,0.383754
243612121,77910743,2,382554,1781.64,11505700,198034,0.00465723,0.517663,0.520147,0.436487
243613829,77910743,147,53641,265.26,1628600,32805.9,0.0049451,0.611583,0,0
243616344,77910743,487,244783,957.582,6656720,102807,0.00391196,0.419992,0.419992,0.20046
243616719,77910743,512,111157000,468492,4070700000,64837100,0.00421468,0.583291,0.583775,0.433991
243622813,77910743,16452,486373,3106.43,15021200,390361,0.00638693,0.802595,0.802256,0.352802
243619167,77910743,1041,5525000,13818,154023000,1810500,0.002501,0.327693,0.327705,0.702416
243620000,77910743,15662,726231,2009.16,14432900,220777,0.00276655,0.304004,0.311175,0.591133
243617256,77910743,677,209814,492.509,7254170,59327,0.00234736,0.28276,0.28276,0.204827
243619193,77910743,1056,10356800,37708.9,389923000,5492230,0.00364098,0.530301,0.536089,0.464322
243625697,77910743,111220788,491341,2554.2,12474700,307242,0.00519844,0.625313,0.584036,0.452561
243620951,77910743,15912,1438430,6623.8,43120200,807061,0.00460487,0.561071,0.712778,0.449357
243621128,77910743,15963,457663,3279.21,13279000,389605,0.00716511,0.851291,0.950485,0.236437
243621864,77910743,16188,4153130,18244.8,115825000,2045260,0.00439302,0.492461,0.494506,0.287789
243624519,77910743,16973,60779.4,231.035,1836620,28322.4,0.0038012,0.465987,0.46585,0.0620985
243612770,77910743,22,4257070,19087.9,107326000,2265130,0.0044838,0.532087,0.527616,0.797379
243612135,77910743,4,10615900,44706.3,316354000,5401800,0.00421127,0.508842,0.509319,0.362039
243625588,77910743,111220722,121416,643.335,3206850,73797,0.00529861,0.607805,0,0
243617139,77910743,648,6516520,30379.1,177909000,3428610,0.00466186,0.526141,0.545692,0.468733
243618131,77910743,797,3454690,9409.41,80552100,1032290,0.00272366,0.29881,0.302361,0.408671
243616171,77910743,440,444387,2657.96,11398700,286647,0.00598118,0.64504,0.620161,0.331214
243620408,77910743,15784,6018080,13882.5,132408000,1574350,0.00230679,0.261604,0.294683,0.764027
243613905,77910743,157,2712950,5852.13,54934100,639906,0.00215711,0.235871,0.236515,0.605724
243620887,77910743,15875,454597,938.838,11685900,97192.2,0.00206521,0.213799,0.213799,0.246716
243621529,77910743,16065,2788760,7857.85,57014100,846770,0.00281768,0.303637,0.303934,0.42536
243621242,77910743,15993,3007330,5671.16,73083400,598743,0.00188578,0.199094,0.199094,0.311283
243622455,77910743,16389,173817,691.071,5954370,82865.3,0.00397586,0.476739,0.476266,0.389725
243623458,77910743,16605,275815,611.729,8188570,69841.1,0.0022179,0.253217,0.253321,0.0959189
243614428,77910743,228,1582330,6891.63,46833700,850657,0.00435536,0.537597,0.585793,0.566869
243624746,77910743,17121,284873,1147.93,6342430,127970,0.00402963,0.449219,0.468161,0.46501
243625466,77910743,17546,33124.3,50.7759,784171,5937.59,0.00153289,0.179252,0,0
243625576,77910743,111220692,573298,3046.03,14668200,360291,0.00531318,0.628454,0.65091,0.381831
243625155,77910743,17347,626593,1910.07,13059500,216098,0.00304835,0.344878,0.345138,0.424095
243621196,77910743,15975,1405510,5009.33,31287700,583084,0.00356407,0.414856,0.422414,0.47912
243621906,77910743,16215,3358910,7391.93,76734300,788561,0.00220069,0.234767,0.229623,0.521778
243622873,77910743,16480,435506,752.588,12208000,85127.1,0.00172808,0.195467,0.175163,0.248359
243624067,77910743,16811,98218.8,639.45,3640100,83954.6,0.00651047,0.854771,0.854993,0.15534
243618300,77910743,890,264147,1018.55,6982710,116607,0.00385598,0.441448,0.432266,0.280944
243620663,77910743,15862,3154840,4864.56,54738000,510732,0.00154194,0.161888,0.15896,0.584258
243621446,77910743,16049,1223920,9640.28,40387700,1381290,0.00787659,1.12858,1.12858,0.843953
243619372,77910743,1117,9037860,21153.8,218804000,2376690,0.00234058,0.262971,0.264584,0.477469
243622210,77910743,16271,107019,399.688,1768060,45084.4,0.00373475,0.421276,0.364247,0.678934
243621327,77910743,16027,13613600,84224.6,469520000,9877080,0.00618678,0.725528,0.734253,0.566096
243621592,77910743,16081,310664,1774.15,10221700,205202,0.00571083,0.66053,0.728719,0.209936
243624697,77910743,17095,4223880,17468.1,99792300,2040860,0.00413556,0.483172,0.487072,0.545551
243617876,77910743,721,1917190,8514.81,58842700,1029750,0.00444129,0.537114,0.538287,0.527228
243621827,77910743,16169,8796250,34418.1,249755000,4148310,0.00391282,0.4716,0.473334,0.453019
243620644,77910743,15859,734299,1597.26,16617600,161955,0.00217521,0.220558,0.220561,0.289148
243624839,77910743,17178,399417,1499.24,9352650,170590,0.00375358,0.427098,0.49009,0.436255
243615770,77910743,347,765845,2810.77,17340900,306846,0.00367015,0.400663,0.401404,0.400993
243615505,77910743,290,11170900,22859.6,233487000,2460040,0.00204634,0.220218,0.228847,0.539731
243620994,77910743,15917,4596410,10504.5,88014200,1169910,0.00228537,0.254528,0.30984,0.55906
243617072,77910743,625,3146860,12111.7,102604000,1383870,0.00384882,0.439762,0.43979,0.296472
243612774,77910743,26,4648000,14023.6,144029000,1595210,0.00301713,0.343202,0.32295,0.235582
243617226,77910743,671,170106,166.996,2483470,21119.9,0.000981713,0.124157,0.15216,0.633142
243620004,77910743,15663,283741,529.044,4543190,55481.1,0.00186453,0.195534,0.194633,0.435108
243625527,77910743,17590,277557,420.265,4628070,46277.2,0.00151416,0.16673,0.166182,0.444991
243624503,77910743,16964,144166,845.26,4602920,107955,0.00586308,0.748823,0.747495,0.120944
243621338,77910743,16035,26058000,114324,721533000,13612000,0.00438731,0.522374,0.516547,0.70316
243621361,77910743,16044,1223920,9640.28,40387700,1381290,0.00787659,1.12858,1.12858,0.843953
243619191,77910743,1054,379579,1167.98,9874070,128116,0.00307704,0.337522,0.432478,0.339555
243621774,77910743,16145,4548850,15692,134321000,2014640,0.00344966,0.442889,0.443995,0.592489
243619742,77910743,10681,3113270,14150.2,110131000,2062870,0.00454513,0.662606,0.664544,0.319723
243623792,77910743,16736,500279,1061.14,12343700,119586,0.00212111,0.239039,0.255957,0.194431
243625739,77910743,111220798,715295,2453.5,15883800,281149,0.00343005,0.393054,0.420328,0.631304
243624117,77910743,16850,173304,590.599,4592050,67305.2,0.00340788,0.388365,0.32265,0.101646
243624788,77910743,17145,2589700,6698.08,59405900,731550,0.00258643,0.282484,0.28573,0.2646
243619862,77910743,15594,46671.6,71.4928,1040600,7842.63,0.00153183,0.168038,0.15907,0.336972
243624733,77910743,17113,562617,2106.55,12990000,236251,0.00374419,0.419914,0.424863,0.389892
243625497,77910743,17569,277337,555.691,4666940,60541.4,0.00200367,0.218296,0.207061,0.640769
243623608,77910743,16681,1083680,3010.92,31610200,342973,0.00277842,0.316489,0.318182,0.355536
243623795,77910743,16737,364503,867.61,9499910,99264,0.00238025,0.272327,0.278515,0.222049
243625068,77910743,17318,4708260,11968.7,101210000,1363680,0.00254208,0.289635,0.289111,0.500389
243616136,77910743,430,2627970,11319.1,79539300,1530770,0.00430717,0.582491,0.565691,0.825643
243625820,77910743,124372452,34497.6,140.47,834410,16902.8,0.00407187,0.489971,0,0
243614222,77910743,201,1153980,1568.91,23146300,207486,0.00135957,0.179801,0.179801,0.739785
243615592,77910743,307,2966700,6809.63,59716900,748373,0.00229535,0.252257,0.249792,0.436277
243615857,77910743,366,723099,1324.13,19644900,170964,0.00183118,0.236433,0.246669,0.615206
243617037,77910743,614,499808,369.752,5889350,39881.8,0.000739788,0.0797943,0.0932846,0.520481
243623663,77910743,16691,481010,2450.39,15686900,284463,0.00509426,0.591387,0.536638,0.293751
243619161,77910743,1038,4790750,16724.6,160099000,1881400,0.00349103,0.392715,0.392715,0.332253
243619338,77910743,1107,1744840,4203.41,33622700,463417,0.00240906,0.265593,0.26116,0.419223
243622295,77910743,16315,733233,1977.99,19849400,231326,0.00269762,0.315488,0.342943,0.295515
243619221,77910743,1066,969251,1363.01,15299000,166992,0.00140625,0.172289,0.172721,0.592345
243622468,77910743,16392,199582,427.175,6163860,48895.3,0.00214035,0.244989,0.245007,0.0990854
243625070,77910743,17321,385805,756.18,7400210,88504.1,0.00196001,0.229401,0.240201,0.190226
243615782,77910743,350,21461.6,66.9635,531817,7622.08,0.00312015,0.35515,0,0
243616671,77910743,502,9701670,39797.8,277661000,4771140,0.00410216,0.491786,0.490752,0.506655
243617060,77910743,621,600643,2513.02,14650200,287821,0.00418389,0.479189,0.508512,0.323949
243625749,77910743,111220826,1039300,8337.91,26495700,995017,0.00802261,0.957391,1.00721,0.323923
243620427,77910743,15793,808697,1568.21,17596400,169180,0.00193918,0.2092,0.250513,0.313072
243624828,77910743,17170,613410,3148.81,14458300,362581,0.00513329,0.591091,0.614499,0.383714
243619777,77910743,10703,8391650,36094.5,268899000,4794640,0.00430124,0.571358,0.572222,0.539933
243619855,77910743,15590,1652880,7368.11,42699000,855405,0.00445773,0.517523,0.518997,0.430383
243616262,77910743,467,9852750,17982.1,216565000,1915450,0.00182508,0.194408,0.193547,0.625803
243619867,77910743,15596,737568,1350.89,14805000,140639,0.00183154,0.190679,0.212408,0.446206
243622410,77910743,16375,36728100,145838,1051670000,17028600,0.00397074,0.463638,0.457633,0.53425
243624222,77910743,16897,1630230,3703.62,43615600,432971,0.00227184,0.265588,0.265918,0.610475
243615845,77910743,363,1371090,4875.7,41278700,554758,0.00355608,0.404612,0.386778,0.364593
243617961,77910743,754,7943150,13883.2,139444000,1524680,0.00174782,0.191949,0.190324,0.858369
243625370,77910743,17485,2142730,12777.6,57378100,1503560,0.00596323,0.701706,0.778451,0.461436
243621913,77910743,16218,241121,727.16,6301880,80666.8,0.00301575,0.33455,0.335742,0.266978
243622280,77910743,16302,111506,177.427,2274750,18700,0.00159119,0.167704,0.169647,0.172147
243613365,77910743,90,101405,395.118,2329360,44460,0.00389644,0.43844,0.437145,0.202919
243619267,77910743,1084,2864450,10125.3,81905800,1167100,0.00353481,0.407443,0.407802,0.325606
243616940,77910743,577,1363790,2680.66,33427700,306881,0.0019656,0.22502,0.22502,0.304591
243621693,77910743,16113,384659,1649.81,11539300,203394,0.00428901,0.528764,0.528764,0.460042
243623447,77910743,16604,658071,1739.57,18861500,197734,0.00264344,0.300476,0.314404,0.281116
243625573,77910743,111220686,594473,2969.81,16760200,348212,0.0049957,0.58575,0.58575,0.285039
243618326,77910743,895,769318,3408.86,24359100,394665,0.00443101,0.513007,0.513007,0.355616
243617249,77910743,676,474006,1000.82,10780400,105405,0.0021114,0.222371,0.222517,0.496982
243624241,77910743,16908,236435,553.854,5237390,60205.1,0.00234252,0.254638,0.272123,0.313428
243623538,77910743,16649,35605200,120322,1077770000,14210300,0.00337933,0.399108,0.383644,0.400196
243625034,77910743,17284,629428,1152.66,13342800,125930,0.00183129,0.200071,0.200068,0.400125
243625299,77910743,17443,772479,2115.05,14388100,239117,0.00273801,0.309545,0.296232,0.461051
243621844,77910743,16178,242657,1152.15,7933640,146508,0.00474808,0.603767,0.604942,0.244962
243622978,77910743,16539,1051170,3550.36,30268500,399738,0.00337753,0.380279,0.38993,0.286793
243621525,77910743,16064,3240710,6623.86,56973300,728190,0.00204395,0.224701,0.22527,0.727916
243622991,77910743,16543,174017,382.603,5750350,46399.5,0.00219866,0.266638,0.266704,0.118558
243625062,77910743,17310,468238,2212.06,11205700,244794,0.00472423,0.522798,0,0
243618240,77910743,862,699380,1844.05,24289400,214894,0.00263669,0.307264,0.307264,0.204162
243622458,77910743,16390,332242,759.61,10314300,87413,0.00228632,0.263101,0.26315,0.123362
243625301,77910743,17444,772479,2115.05,14388100,239117,0.00273801,0.309545,0.296232,0.461051
243619991,77910743,15659,934396,2630.7,18320800,291232,0.0028154,0.311679,0.31754,0.550176
243613663,77910743,122,813711,1324.86,13581100,139499,0.00162818,0.171436,0.188365,0.442086
243619894,77910743,15607,265962,423.116,4879710,45648.9,0.00159089,0.171637,0.165342,0.60247
243616665,77910743,501,115968,582.323,3830660,69792.2,0.0050214,0.601822,0.599305,0.287012
243625781,77910743,111220880,104373,701.316,3260550,89825.1,0.00671934,0.860619,0.85988,0.312921
243613965,77910743,167,436136,1582.29,8760470,169430,0.00362796,0.38848,0.404339,0.250511
243624987,77910743,17261,151053,652.264,2933270,76660.9,0.00431811,0.507509,0.700736,0.728645
243618207,77910743,843,2482800,9823.07,69294700,1093880,0.00395645,0.440584,0.440584,0.293401
243622274,77910743,16300,31154,51.9957,696371,5391.69,0.00166899,0.173066,0,0
243614561,77910743,243,139876,383.995,4278280,44157.4,0.00274525,0.31569,0.31569,0.126452
243624631,77910743,17062,601031,1836.88,14860600,208872,0.00305621,0.347523,0.334351,0.23015
243622533,77910743,16416,426083,1558.61,12255200,178557,0.00365799,0.419066,0.235772,0.328179
243624790,77910743,17148,1491340,3861.03,36626000,429357,0.00258896,0.287899,0.288647,0.1853
243614253,77910743,204,233615,1789.42,7179270,212542,0.0076597,0.909795,0.903711,0.322921
243625151,77910743,17343,2654640,7979.75,62473700,906006,0.00300596,0.341291,0.341382,0.321517
243620527,77910743,15837,624510,1313.95,17482700,148604,0.00210397,0.237953,0.276567,0.330358
243622153,77910743,16259,1459620,3281.03,31307100,350112,0.00224787,0.239866,0.24524,0.467452
243625108,77910743,17326,194902,314.509,2821210,39252.6,0.00161368,0.201397,0.182873,0.0612577
243621507,77910743,16055,244783,1589.1,8021340,217532,0.00649186,0.888672,0.888672,0.591035
243612780,77910743,28,454597,2063.65,14056400,261439,0.0045395,0.5751,0.5751,0.423606
243619821,77910743,15565,789965000,2700140,21317800000,324871000,0.00341804,0.411247,0.412356,0.699112
243625558,77910743,111220626,496253,2485.4,13100300,299514,0.00500832,0.60355,0.595359,0.169418
243621284,77910743,16008,5875480,4258.76,67800000,498281,0.000724837,0.0848069,0.0829434,1.84512
243624967,77910743,17250,7066240,13839.3,139113000,1553350,0.00195852,0.219827,0.226967,0.73021
243615616,77910743,313,84160200,264805,2400700000,31134200,0.00314644,0.36994,0.359104,0.482349
243618237,77910743,861,839125,2578.5,22011500,292644,0.00307285,0.348748,0.348727,0.454164
243623007,77910743,16547,103463,441.262,2995530,50467.7,0.00426493,0.487786,0.488756,0.175338
243624078,77910743,16820,6178270,26039.7,238126000,3548840,0.00421472,0.574407,0.577877,0.347909
243615605,77910743,310,884301,2874.11,24922400,340605,0.00325015,0.385169,0.394813,0.255052
243622749,77910743,16430,1954480,9971.59,50036400,1121130,0.00510191,0.573619,0.555025,0.41828
243619305,77910743,1096,696173,1409.08,19808600,165249,0.00202405,0.237368,0.247318,0.4018
243617880,77910743,723,3324430,16202.5,76116100,1768780,0.00487376,0.532057,0.52593,0.367795
243621893,77910743,16203,243508,803.268,7180860,93655.6,0.00329873,0.38461,0.384607,0.185986
243623003,77910743,16546,103463,441.262,2995530,50467.7,0.00426493,0.487786,0.488756,0.175338
243625374,77910743,17488,1403720,10112.3,37326100,1187780,0.00720393,0.846165,0.870751,0.40092
243621718,77910743,16124,23026800,101105,682930000,12871500,0.00439077,0.558977,0.563561,0.717157
243625166,77910743,17360,34969,105.62,697323,12379.7,0.00302039,0.35402,0,0
243625429,77910743,17521,67233,37.4308,907313,4007.92,0.000556732,0.0596123,0.0596208,0.395271
243625525,77910743,17589,622622,1494.74,11526000,172333,0.00240071,0.276786,0.275749,0.526439
243621497,77910743,16053,139876,1680.13,4579350,254045,0.0120116,1.81621,1.81621,0.882379
243621309,77910743,16015,1768160,13309.2,55726000,1509910,0.00752712,0.853945,0.858338,0.276724
243613296,77910743,77,41581.5,237.129,1095640,27254,0.00570276,0.655436,0,0
243616983,77910743,593,1927940,2452.17,30024300,304600,0.00127192,0.157993,0.15777,1.07574
243618380,77910743,907,302569,805.544,8832810,92168.2,0.00266234,0.304618,0.202807,0.336498
243619310,77910743,1097,37928100,80359.5,804196000,8731300,0.00211873,0.230207,0.231002,0.688601
243623088,77910743,16569,364230,1045.5,10782200,120372,0.00287043,0.330484,0.308603,0.275311
243622335,77910743,16335,1964470,8263.12,51614900,993652,0.00420629,0.505813,0.490326,0.508125
243614402,77910743,224,699259,1346.11,12362500,141197,0.00192506,0.201924,0.201923,0.58434
243622529,77910743,16414,166533,433.815,5278300,50168.5,0.00260498,0.301253,0.301291,0.0917291
243623667,77910743,16692,7895300,32734.2,238974000,3899220,0.00414604,0.493865,0.493923,0.350265
243615667,77910743,324,174845,285.077,3449540,32053.5,0.00163045,0.183325,0.183325,0.143478
243618624,77910743,938,1360970,3618.95,29268200,404574,0.0026591,0.29727,0.319962,0.450879
243615941,77910743,378,1293790,3235.33,43613100,376477,0.00250067,0.290988,0.290984,0.225088
243616952,77910743,581,838907,2845.93,23454200,341368,0.00339242,0.40692,0.405464,0.254141
243621677,77910743,16108,1188950,1865.46,22195300,217236,0.001569,0.182713,0.182713,0.622892
243623155,77910743,16587,26010.2,104.464,753411,12591.5,0.00401628,0.484098,0,0
243624556,77910743,17004,2071140,3675.21,54475300,416326,0.00177449,0.201012,0.200499,0.223726
243625011,77910743,17274,81857.2,72.0792,1244390,7783.8,0.000880547,0.09509,0.0951672,0.235938
243625417,77910743,17514,374432,756.475,6688230,85739.5,0.00202033,0.228985,0.219847,0.899431
243624148,77910743,16864,1757990,6958.81,46658100,838286,0.00395838,0.476843,0.453559,0.438561
243616054,77910743,407,2274010,11522.4,67425900,1461930,0.00506701,0.642888,0.651634,0.786068
243621891,77910743,16200,243508,803.268,7180860,93655.6,0.00329873,0.38461,0.384607,0.185986
243621225,77910743,15986,3659300,6231.25,62461100,663682,0.00170285,0.181369,0.182021,0.689891
243624575,77910743,17023,14318600,47424.9,331036000,5523650,0.00331212,0.385768,0.390297,0.577545
243625309,77910743,17448,14234.8,56.7303,301301,6245.68,0.00398534,0.438762,0,0
243625788,77910743,111220898,33124.3,50.7759,784171,5937.59,0.00153289,0.179252,0,0
243623719,77910743,16712,307997,1040.47,8258990,119373,0.00337818,0.387577,0.388034,0.141141
243624627,77910743,17058,647793,1953.46,16010400,222142,0.00301556,0.342921,0.328732,0.225448
243625333,77910743,17462,3261540,8362.7,67402400,944754,0.00256404,0.289665,0.28543,0.543168
243619326,77910743,1102,1432630,6615.52,44899700,744899,0.00461774,0.519951,0.520558,0.592917
243621517,77910743,16060,16353400,51943.2,388328000,5653670,0.0031763,0.345718,0.346115,0.49544
243618198,77910743,836,34969,72.2062,957934,8837.15,0.00206486,0.252714,0,0
243621603,77910743,16084,3423180,12972.2,102216000,1515150,0.00378951,0.442614,0.405658,0.593198
243622839,77910743,16464,383684,1839.87,12275700,219530,0.00479527,0.572164,0.572309,0.11972
243625046,77910743,17291,34969,245.911,1059950,30686.7,0.00703225,0.87754,0,0
243614292,77910743,209,589683,4061.54,15924800,475992,0.00688767,0.8072,0.831866,0.11603
243621707,77910743,16120,2414160,11585.7,77835500,1551170,0.00479905,0.64253,0.646118,0.466489
243617432,77910743,684,232555,385.805,4860610,40069.6,0.00165899,0.172302,0.17206,0.570961
243622522,77910743,16411,2303360,5956.12,72643600,689381,0.00258584,0.299294,0.279015,0.233679
243615685,77910743,328,1940950,6010.06,40485800,642761,0.00309645,0.331158,0.331223,0.353181
243621206,77910743,15978,98718.2,651.736,2719040,75751.8,0.00660199,0.767355,0.792701,0.408987
243624521,77910743,16975,478757,1221.55,10068200,133073,0.00255151,0.277955,0.238545,0.321255
243621888,77910743,16198,243508,803.268,7180860,93655.6,0.00329873,0.38461,0.384607,0.185986
243618269,77910743,880,418164,2060.09,13892800,252600,0.00492651,0.604069,0.604077,0.276074
243623098,77910743,16572,139235,294.116,4397520,35707.5,0.00211237,0.256455,0.256538,0.148158
243624709,77910743,17101,675179,3739.53,17493400,441200,0.00553858,0.653457,0.672059,0.349786
243617089,77910743,631,5517280,11614.5,102748000,1230360,0.00210511,0.223001,0.222948,0.616416
243625144,77910743,17335,328426,720.879,6222100,79265.8,0.00219495,0.241351,0.235473,0.387617
243621752,77910743,16138,677292,3442.07,19234500,409035,0.0050821,0.603927,0.611389,0.542262
243620198,77910743,15694,814127,862.468,14546200,86981.8,0.00105938,0.106841,0.103931,0.59044
243623562,77910743,16663,104243,266.905,3033130,31798.6,0.00256042,0.305043,0.305037,0.190341
243616831,77910743,536,3110200,6816.35,76869300,702871,0.00219161,0.225989,0.226001,0.219784
243619785,77910743,10713,4097950,16057,164823000,2172320,0.00391829,0.530099,0.519649,0.247836
243621647,77910743,16097,139876,910.862,4298030,105322,0.00651193,0.752967,0.752967,0.323124
243625338,77910743,17465,174283,1027.14,5229520,127604,0.0058935,0.732165,0.732611,0.228413
243620905,77910743,15895,2748470,7129.89,64074800,727858,0.00259413,0.264823,0.26474,0.343098
243617975,77910743,757,242290,491.79,6895750,56212.9,0.00202975,0.232006,0.232015,0.158522
243622774,77910743,16437,2993140,11737,91444500,1383310,0.00392131,0.462159,0.455124,0.623086
243625348,77910743,17471,418014,1251.09,9252060,138428,0.00299294,0.331158,0.331146,0.115023
243625490,77910743,17563,277337,555.691,4666940,60541.4,0.00200367,0.218296,0.207061,0.640769
243620013,77910743,15667,3035870,4784.96,51318300,513759,0.00157614,0.16923,0.170018,0.737887
243625384,77910743,17494,683392,3259.77,16224800,379815,0.00476999,0.555779,0.586875,0.511369
243612500,77910743,9,2065710,17067.6,74711800,2046630,0.00826237,0.990768,0.990314,0.27596
243623821,77910743,16750,34969,50.7766,842981,5419.23,0.00145204,0.154972,0,0
243625486,77910743,17560,69683.4,357.509,1666080,44822.9,0.00513047,0.643237,0.642465,0.464692
243613353,77910743,88,2230920,5490.28,50293200,593147,0.00246099,0.265876,0.261622,0.66292
243624111,77910743,16847,542744,2303.94,16590300,292880,0.00424499,0.539628,0.544255,0.255595
243625468,77910743,17547,1081360,6604.14,27306800,784892,0.00610726,0.725838,0.745196,0.458369
243615801,77910743,354,60812000,235302,1384490000,27631400,0.00386933,0.454375,0.456604,0.718053
243614266,77910743,206,174845,403.043,3715060,44595.5,0.00230515,0.255057,0.255057,0.50914
243625284,77910743,17434,506306,2454.74,12231400,283837,0.00484834,0.560603,0.606847,0.454458
243621336,77910743,16032,26058000,114324,721533000,13612000,0.00438731,0.522374,0.516547,0.70316
243624244,77910743,16909,34969,69.2801,815213,7282.93,0.00198119,0.208268,0,0
243624130,77910743,16857,383301,1281.58,9065580,145730,0.00334354,0.380198,0.349212,0.109312
243625582,77910743,111220714,139733,674.629,4125410,82153.7,0.00482798,0.587933,0.587796,0.356281
243621746,77910743,16136,2816930,12062.5,82289000,1466460,0.00428216,0.520588,0.526241,0.559799
243622134,77910743,16253,727659,1568.39,16349900,166254,0.00215538,0.228478,0.241395,0.516814
243625782,77910743,111220882,561304,2506.52,12632700,284458,0.00446552,0.50678,0.55285,0.52193
243615917,77910743,371,139876,167.416,2421850,19033,0.00119689,0.13607,0.13607,0.317234
243615973,77910743,386,11995200,75159.6,322073000,9005480,0.00626583,0.75076,0.771331,0.490339
243619722,77910743,10671,309830,187.066,3354140,20584.6,0.00060377,0.0664385,0.066534,0.606384
243623055,77910743,16562,139406,327.01,4180150,38452.2,0.00234574,0.275828,0.275955,0.162772
243624037,77910743,16788,102980,324.539,2461330,36064.9,0.00315148,0.350212,0.349971,0.0573151
243614001,77910743,171,2783180,13703.8,93555100,1647700,0.00492378,0.592021,0.590805,0.250294
243625482,77910743,17558,187838,887.186,4223190,104778,0.00472314,0.557808,0.625242,0.603889
243624228,77910743,16901,486571,1816.84,15245400,220265,0.00373396,0.452687,0.451982,0.390292
243624738,77910743,17116,223129,756.595,4991960,83946.5,0.00339084,0.376224,0.369816,0.263511
243625557,77910743,111220624,32577.7,228.853,901600,28840.6,0.00702484,0.885287,0,0
243612777,77910743,27,209814,1159.72,6220250,143616,0.00552738,0.684494,0.684494,0.184861
243616324,77910743,484,1344610,5791.66,41129900,704858,0.00430733,0.524212,0.523666,0.121761
243618058,77910743,777,516050,1076.95,11329300,114259,0.00208692,0.221411,0.222989,0.580282
243618932,77910743,989,430591,1753.49,13409600,220694,0.00407228,0.512537,0.472785,0.319674
243621911,77910743,16217,931283,3358.32,24252500,369612,0.00360613,0.396885,0.397209,0.271951
243612794,77910743,36,174845,282.383,3924270,29528.2,0.00161505,0.168882,0.168882,0.326997
243620377,77910743,15763,999141,5991.99,28092200,709015,0.00599714,0.709625,0.70995,0.306457
243624999,77910743,17266,690383,1211.85,14619600,130762,0.00175534,0.189405,0.193186,0.256522
243625791,77910743,111220902,31605,73.4276,687698,7742.04,0.00232329,0.244962,0,0
243616962,77910743,585,222369,304.222,4670820,31894.6,0.0013681,0.143431,0.16345,0.454123
243616807,77910743,529,65208.6,93.3588,1342570,9402.24,0.0014317,0.144187,0,0
243625505,77910743,17575,34969,273.08,1039550,34916.2,0.0078092,0.998491,0,0
243623689,77910743,16700,726507,2666.66,19023900,301200,0.00367052,0.414586,0.427087,0.191089
243621255,77910743,15997,1537870,2921.11,29543500,311763,0.00189945,0.202724,0.202697,0.457631
243623984,77910743,16768,238831,986.199,6144960,111913,0.00412928,0.468587,0.457754,0.2935
243623747,77910743,16721,1020350,2659.17,28372300,298953,0.00260613,0.29299,0.28187,0.193128
243621656,77910743,16099,104907,505.569,2853280,58190.1,0.00481921,0.554683,0.554683,0.111739
243625209,77910743,17387,453031,998.637,8945520,108562,0.00220434,0.239635,0.263282,0.301934
243618272,77910743,881,665006,2266.49,17321800,258001,0.00340823,0.387968,0.368006,0.187388
243618319,77910743,894,897083,4467.05,23885800,544380,0.00497953,0.606834,0.642801,0.615556
243621118,77910743,15961,779660,5750.15,25416700,682739,0.0073752,0.875688,0.980027,0.368501
243619242,77910743,1074,34969,230.434,570891,30404.4,0.00658967,0.869467,0,0
243620370,77910743,15759,300925,1003.88,7710100,116417,0.00333597,0.386864,0.386584,0.434079
243625014,77910743,17275,3141900,6955.87,69085400,772072,0.0022139,0.245734,0.244605,0.38588
243625567,77910743,111220664,884754,6042.72,24592900,707159,0.00682983,0.799272,0.803366,0.210736
243619275,77910743,1086,881502,1804.35,20243700,215318,0.0020469,0.244263,0.244707,0.310193
243624016,77910743,16774,340919,1075.06,9264090,125834,0.00315341,0.369103,0.363894,0.136754
243619771,77910743,10697,738885,3907.16,21188700,442057,0.00528791,0.598276,0.601459,0.224776
243619865,77910743,15595,495430,1242.56,11096800,141547,0.00250804,0.285706,0.272712,0.41775
243625408,77910743,17509,222513,537.342,3597180,59769.9,0.00241488,0.268613,0.235241,0.462282
243618177,77910743,826,7027090,26360.9,185028000,3124560,0.00375132,0.444645,0.438512,0.669154
243621810,77910743,16159,217526,399.755,5504290,45335.4,0.00183774,0.208414,0.223753,0.518483
243619395,77910743,1125,287920,1172.86,6577610,125566,0.00407355,0.436113,0.435799,0.339091
243625581,77910743,111220704,223129,756.595,4991960,83946.5,0.00339084,0.376224,0.369816,0.263511
243624205,77910743,16887,1088170,2862.88,27304600,341973,0.00263092,0.314265,0.302812,0.88838
243623817,77910743,16749,34969,50.7766,842981,5419.23,0.00145204,0.154972,0,0
243619418,77910743,1128,1667710,8092.56,47692700,955254,0.00485249,0.572793,0.583691,0.367818
243620413,77910743,15787,1817030,3714.61,38560000,415505,0.00204433,0.228673,0.243353,0.485814
