id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242605580,77371861,16049,5036440,3122.65,112390000,373194,0.00062001,0.0740986,0.071508,1.17482
242611742,77371861,111220874,276658,2327.15,8247130,300386,0.00841165,1.08577,1.10014,0.779076
242600330,77371861,252,1434350,2545.48,49893300,293934,0.00177466,0.204925,0.20592,0.457923
242608353,77371861,16801,33543.7,355.304,876589,41346.1,0.0105923,1.23261,0,0
242602748,77371861,1066,733352,65.4268,7344860,8160.08,8.9216e-05,0.0111271,0.008648,2.13572
242599724,77371861,41,739695,1602.19,10434800,213698,0.00216601,0.2889,0.322407,0.827162
242605334,77371861,16008,4489220,16393.5,122214000,2367550,0.00365175,0.527386,0.509145,2.11224
242606262,77371861,16287,197145,487.02,5182130,48566.5,0.00247037,0.24635,0.235776,0.264253
242611774,77371861,112892265,39441.8,160.749,1181110,20060.6,0.0040756,0.508611,0,0
242600867,77371861,521,92167.2,303.072,2782290,29800.2,0.00328828,0.323328,0.371169,0.22215
242602308,77371861,989,1839460,10985.2,62855000,1415220,0.00597197,0.769363,0.76797,0.358044
242611180,77371861,17596,783035,4570.29,19069400,557444,0.00583664,0.711902,0.83038,1.18238
242599996,77371861,114,244783,383.892,6350720,42436.1,0.00156829,0.173362,0.173362,0.219327
242604543,77371861,15858,2600530,11080.5,73849500,1167920,0.00426085,0.449106,0.412109,0.933556
242606340,77371861,16320,1006150,2962.59,35480300,334888,0.00294449,0.332842,0.335798,0.380753
242606532,77371861,16400,1043790,4095.08,38132300,477649,0.00392327,0.457609,0.43503,0.375381
242609540,77371861,17142,82376.7,299.346,1884440,31236.5,0.00363387,0.379191,0.407474,0.457443
242610684,77371861,17453,34801.6,387.297,1297330,49770.2,0.0111287,1.43011,0,0
242601898,77371861,902,664516,281.039,12766200,34394.4,0.000422923,0.0517586,0.0591228,0.927489
242603520,77371861,15591,178975,382.053,4325730,35083.6,0.00213468,0.196026,0.219264,0.462467
242610638,77371861,17424,2730150,42890.9,106503000,5440710,0.0157101,1.99282,2.04682,0.401797
242610741,77371861,17474,447813,4378.47,10280200,536368,0.00977746,1.19775,1.19815,0.48556
242610901,77371861,17518,244616,2414.49,7803610,302090,0.00987053,1.23496,1.36965,0.259077
242605860,77371861,16134,2904360,4041.47,76861000,480632,0.00139152,0.165487,0.166781,0.562098
242603665,77371861,15608,390247,1858.2,9489870,189708,0.0047616,0.486124,0.474142,0.391071
242605743,77371861,16067,537923,1793.3,15246100,192017,0.00333375,0.356961,0.335574,0.550533
242611184,77371861,17598,235641,2100.42,7078260,266676,0.00891365,1.1317,1.51681,0.917013
242609236,77371861,16990,1934570,3418.68,66990500,387909,0.00176715,0.200514,0.199195,0.57536
242609328,77371861,17040,176154,690.028,5417390,81633.9,0.00391719,0.463424,0.482195,0.263561
242609764,77371861,17218,1038370,9144.38,28487200,1020460,0.00880648,0.982748,1.07653,0.669903
242603506,77371861,15589,2966920,7973.55,79027800,795535,0.00268749,0.268135,0.259503,0.5488
242600295,77371861,234,954653,1141.87,19924500,122281,0.00119611,0.12809,0.152874,1.10546
242599720,77371861,38,694309,3532.85,20362000,369998,0.0050883,0.532902,0.598819,0.478115
242600355,77371861,279,68803.2,202.301,1976980,30098.5,0.00294028,0.437457,0.0901846,0.937129
242603951,77371861,15771,2036630,6410.92,59689800,701346,0.00314781,0.344366,0.349035,0.726315
242600328,77371861,251,1715590,2657.64,50114300,299696,0.00154911,0.17469,0.180133,0.692269
242603685,77371861,15623,3632300,10995.8,75052300,1162250,0.00302723,0.319976,0.297097,1.08892
242604352,77371861,15836,9986470,25546.1,265445000,2796920,0.00255807,0.280071,0.270907,0.914884
242600596,77371861,385,14661200,7866.18,258307000,985017,0.00053653,0.0671852,0.0703442,1.95634
242603490,77371861,15586,232889,359.017,6330270,34709.9,0.00154158,0.149041,0.149058,0.151861
242602016,77371861,955,1775520,25399,53371300,3118370,0.0143051,1.75631,1.85691,0.56336
242605885,77371861,16158,91597.1,170.877,2454620,19023.3,0.00186553,0.207684,0.199605,0.235085
242611487,77371861,111220664,1130680,4881.71,38261700,583838,0.00431748,0.516358,0.514453,0.463343
242603528,77371861,15592,1128030,2267.48,30653100,222931,0.00201013,0.197629,0.187896,0.41872
242606091,77371861,16262,12930.6,23.8526,343775,2309.72,0.00184467,0.178624,0,0
242608788,77371861,16894,869691,1494.1,25009500,167894,0.00171797,0.19305,0.180814,0.559421
242604928,77371861,15938,1704560,4983.23,46722600,520148,0.00292347,0.305151,0.297679,0.642784
242608896,77371861,16937,24401.2,136.201,818208,15967.1,0.00558176,0.654359,0,0
242601058,77371861,544,1461280,4713.8,38507800,488364,0.0032258,0.334203,0.274854,0.932723
242604837,77371861,15911,3929630,20421.8,93664500,2551420,0.00519686,0.649277,0.691365,1.01154
242609977,77371861,17295,50193.5,208.987,1521330,26252.5,0.00416363,0.523026,0,0
242601030,77371861,528,169169000,506268,6456780000,72119200,0.00299267,0.426314,0.422105,1.04818
242607854,77371861,16698,6378610,23508.6,254122000,3052770,0.00368554,0.478595,0.479055,0.705398
242609705,77371861,17191,871353,1474.75,23261800,159312,0.00169248,0.182834,0.181005,0.634906
242600347,77371861,272,259025,749.593,7033210,69534.6,0.0028939,0.268447,0.292987,0.340697
242604874,77371861,15926,160050,848.924,2825730,93489.2,0.0053041,0.584123,0.742454,0.676299
242609247,77371861,16994,2399740,7093.18,76145800,822547,0.00295581,0.342765,0.343707,0.82194
242599986,77371861,110,69532.2,421.772,2136560,45022.7,0.00606585,0.647509,0.915149,0.0896663
242601122,77371861,587,184846,1435.87,5495190,168074,0.00776796,0.909264,0.841729,0.453342
242610391,77371861,17370,384254,2770.21,12580300,337950,0.00720932,0.879496,0.879371,0.151408
242608888,77371861,16933,790872,2390.68,27124900,300030,0.00302284,0.379366,0.385805,0.466896
242609373,77371861,17069,97456.3,206.089,2223700,24309.3,0.00211468,0.249437,0.249897,0.562544
242601775,77371861,835,10594400,38266,291484000,3990000,0.00361192,0.376615,0.37689,0.865889
242608771,77371861,16890,299715,658.375,11651300,79542.7,0.00219667,0.265394,0.266147,0.323358
242611116,77371861,17585,59609.9,741.834,2227250,94227.9,0.0124448,1.58074,0,0
242609973,77371861,17292,6270880,45992.6,195939000,5781040,0.00733431,0.921886,0.994087,0.881571
242605873,77371861,16145,2616310,3980.26,73707000,465326,0.00152133,0.177856,0.185213,0.705707
242603756,77371861,15692,26257,30.963,681278,2718.83,0.00117923,0.103547,0,0
242609825,77371861,17246,919739,5934.03,28642400,714084,0.00645186,0.776398,0.802331,0.527079
242610357,77371861,17363,1234970,13273.1,50798900,1713740,0.0107477,1.38767,1.39578,0.312141
242600252,77371861,218,1519860,2180.55,47354600,247417,0.0014347,0.162789,0.167259,0.572795
242601763,77371861,819,229555,1215.5,5799650,148123,0.00529503,0.645259,0.683295,1.02371
242611619,77371861,111220756,897850,4547.64,28728300,570293,0.00506503,0.635176,0.657891,0.538416
242607309,77371861,16600,164931,697.56,5554380,88386.7,0.0042294,0.5359,0.522065,0.614985
242603077,77371861,10694,2056060,3795.66,36980200,437991,0.00184608,0.213024,0.237264,1.08133
242600157,77371861,184,1001280,4425.93,19761600,744950,0.00442026,0.743996,0.319485,1.89701
242607488,77371861,16636,883595,4228.24,19062500,472750,0.00478527,0.53503,0.538177,0.907954
242601404,77371861,694,1192120,5512.18,32995100,599712,0.00462385,0.503064,0.4362,0.662044
242604402,77371861,15838,665861,1674.46,18565700,199367,0.00251473,0.299413,0.27966,0.735882
242608664,77371861,16859,174827,235.276,6500720,27336.5,0.00134576,0.156363,0.156381,0.634446
242604879,77371861,15927,294565,1129.07,7486090,132045,0.00383299,0.448272,0.45136,0.396363
242606730,77371861,16494,16413.4,32.4529,447906,3515.6,0.00197722,0.214191,0,0
242609755,77371861,17216,273492,974.942,6862700,125603,0.0035648,0.459256,0.457015,0.750856
242600670,77371861,430,1697290,2659.59,45255900,324017,0.00156697,0.190903,0.194314,0.950018
242600825,77371861,503,2353420,11096.7,72451400,1312050,0.00471514,0.557509,0.578812,0.332904
242606613,77371861,16430,1092790,1169.16,30887300,124952,0.00106989,0.114343,0.120179,0.698575
242601828,77371861,870,6913980,16152.9,183116000,1689470,0.00233626,0.244356,0.236227,0.582265
242605956,77371861,16198,124470,496.983,3570220,53724.5,0.00399279,0.431626,0.455925,0.387777
242606344,77371861,16322,4469100,10948.3,125230000,1190320,0.00244979,0.266344,0.302383,0.779445
242610078,77371861,17304,2043520,10354.9,60092900,1239040,0.00506721,0.606326,0.607881,0.547782
242610430,77371861,17381,1239700,8004.94,34198900,948851,0.00645714,0.765385,0.74712,0.446219
242611629,77371861,111220762,496678,1752.18,13145100,208664,0.00352779,0.420119,0.42214,0.476732
242609760,77371861,17217,1038370,9144.38,28487200,1020460,0.00880648,0.982748,1.07653,0.669903
242609687,77371861,17178,634459,2116.87,17894900,245340,0.0033365,0.386691,0.40528,0.78624
242601245,77371861,628,232193,870.529,7958080,107214,0.00374916,0.461744,0.571418,0.483898
242605804,77371861,16096,68400.7,51.7563,1904540,5978.66,0.000756664,0.0874064,0.0873278,0.0637216
242609949,77371861,17283,769833,2292.84,20018700,283831,0.00297836,0.368692,0.368652,0.827296
242600037,77371861,133,164730,655.291,4851790,65359.2,0.00397798,0.396766,0.333995,0.208268
242603050,77371861,10687,7992490,13458.6,192718000,1797160,0.00168391,0.224856,0.211152,2.07858
242605935,77371861,16191,3553350,3023.15,77061000,378338,0.000850789,0.106474,0.104073,0.997274
242607276,77371861,16593,814635,4416.09,27551700,543671,0.00542094,0.66738,0.697716,0.330365
242611193,77371861,17605,12072.5,61.9718,370891,8225,0.0051333,0.6813,0,0
242605836,77371861,16115,7352710,10682.7,216369000,1271860,0.0014529,0.172979,0.180006,0.935681
242609504,77371861,17124,904501,1972.69,26452100,224271,0.00218097,0.24795,0.246012,0.916687
242606572,77371861,16415,1208360,1378.46,36464100,151991,0.00114076,0.125783,0.119538,0.471976
242606702,77371861,16473,780776,1241.05,21433700,130919,0.0015895,0.167678,0.173447,0.580947
242605992,77371861,16219,71154.9,442.94,2276380,47217.7,0.00622501,0.66359,0.785718,0.00642844
242610634,77371861,17422,718761,9716.58,28202000,1236800,0.0135185,1.72074,1.71778,0.496292
242601317,77371861,654,383640,1797.35,12934900,206683,0.00468499,0.538742,0.388734,0.990706
242601765,77371861,821,3900110,244.212,38758700,31844.1,6.26167e-05,0.00816492,0.00886972,2.68621
242610699,77371861,17462,3173170,22629.1,84806600,2706480,0.0071314,0.852927,0.837688,0.483129
242601767,77371861,826,6145650,27013.7,170785000,2910090,0.00439558,0.473521,0.494233,0.687878
242602584,77371861,1020,2224320,2607.23,65038700,297324,0.00117215,0.13367,0.135975,0.632818
242609608,77371861,17173,273682,752.52,7615880,85337.1,0.00274961,0.311811,0.317151,0.371425
242601193,77371861,609,84454.6,117.338,2244160,12481.3,0.00138936,0.147788,0,0
242601834,77371861,873,1899010,4792.01,53080500,544739,0.00252342,0.286854,0.275001,0.898899
242605542,77371861,16041,2134170,1784.09,74546900,214635,0.000835965,0.100571,0.100242,0.550846
242607253,77371861,16587,36979.6,209.133,1384140,26039.7,0.00565535,0.704165,0.701649,0.186895
242601737,77371861,796,127753,202.067,3563780,19841.9,0.00158171,0.155315,0.155618,0.216298
242601782,77371861,842,3251810,11057.4,72911200,1446400,0.00340039,0.444798,0.457254,1.14139
242608332,77371861,16800,71459.6,449.766,1757550,51023.9,0.00629399,0.714024,0.776507,0.958988
242605829,77371861,16112,1298410,1321.65,29322200,142349,0.0010179,0.109634,0.0955165,1.2819
242611169,77371861,17594,379318,4509,11800400,597447,0.0118871,1.57506,1.78623,0.683523
242603752,77371861,15691,312081,5.66781,2361910,585.483,1.81614e-05,0.00187607,0.000564889,2.00852
242609775,77371861,17223,5003370,26058.4,154624000,3208700,0.00520818,0.641308,0.641217,0.60157
242602335,77371861,999,480683,1719.81,10728900,192247,0.00357784,0.399945,0.316028,0.901178
242605863,77371861,16136,1841950,2217.19,48211100,275045,0.00120372,0.149323,0.134507,1.08648
242611776,77371861,112892269,39441.8,160.749,1181110,20060.6,0.0040756,0.508611,0,0
242599970,77371861,99,2131730,4902.66,65750200,587313,0.00229985,0.27551,0.271802,0.73963
242607747,77371861,16681,1185600,2541.43,43921800,298774,0.00214358,0.252002,0.259116,0.454375
242610109,77371861,17311,1868880,21170.9,58893500,2721490,0.0113281,1.45622,1.60956,0.729797
242602332,77371861,998,1253300,3642.07,33020200,353070,0.00290598,0.281711,0.287232,0.358103
242609473,77371861,17111,58335.2,310.212,1730190,37249.8,0.00531776,0.638548,0.623502,0.222616
242609591,77371861,17166,849152,3797.64,26918000,461456,0.00447228,0.543432,0.527512,0.459389
242603778,77371861,15700,1912.32,7.20097,61632.2,742.486,0.00376557,0.388265,0,0
242600103,77371861,160,3610100,14992.5,66638200,1924510,0.00415292,0.533091,0.530434,1.23032
242601185,77371861,607,6225400,28322.3,199946000,3519840,0.00454947,0.5654,0.578221,0.729565
242607347,77371861,16607,230185,1298.14,6891640,151005,0.00563953,0.656016,0.612521,0.262245
242600076,77371861,149,1878080,6197.2,67201500,725006,0.00329975,0.386036,0.377412,0.498548
242603216,77371861,10731,1017800,3175.7,41451100,432490,0.00312016,0.424926,0.461363,0.44733
242606304,77371861,16298,145249,611.631,2795070,66606.2,0.0042109,0.458564,0.53118,0.14754
242610615,77371861,17409,362689,1384.12,8884180,162458,0.00381627,0.447927,0.437337,0.611635
242600020,77371861,127,1194540,8473.18,41258800,964281,0.00709327,0.807241,0.795347,0.580587
242601351,77371861,670,3917060,6620.16,102829000,806258,0.00169008,0.205832,0.18018,1.35635
242602962,77371861,10671,192186,939.277,4619100,102052,0.00488733,0.531006,0.554149,0.388876
242609384,77371861,17076,561327,1173.66,19214500,137161,0.00209087,0.244351,0.215602,0.39422
242606391,77371861,16338,521825,1137.54,14646200,122295,0.00217993,0.234359,0.26489,0.682886
242602635,77371861,1033,6940530,38012.6,298139000,5307700,0.0054769,0.76474,0.756947,0.918889
242605932,77371861,16188,3553350,3023.15,77061000,378338,0.000850789,0.106474,0.104073,0.997274
242606320,77371861,16308,45858200,130338,1337650000,14858300,0.0028422,0.324005,0.327134,0.999185
242606470,77371861,16377,81617.7,759.542,2912980,98155.9,0.00930609,1.20263,1.42491,0.958394
242608721,77371861,16877,4252960,8243.17,143487000,954181,0.00193822,0.224357,0.214184,0.445862
242601554,77371861,755,1174040,1759.14,34949500,194606,0.00149836,0.165757,0.1659,0.38923
242605810,77371861,16099,77822.4,59.0261,3247010,7016.06,0.000758472,0.0901548,0.0924372,0.22357
242611401,77371861,111220624,34698.7,141.383,1025660,16958,0.00407459,0.488722,0,0
242599909,77371861,63,37830.2,50.07,1030000,4900.89,0.00132355,0.12955,0,0
242610965,77371861,17538,3780320,24064.8,103178000,3037200,0.00636582,0.803424,0.825865,1.15153
242600346,77371861,271,420423,950.782,14969800,112202,0.00226149,0.266878,0.267943,0.802114
242606610,77371861,16429,1749230,1756.18,52147100,187150,0.00100397,0.10699,0.105192,0.474755
242607484,77371861,16635,129010,1286.39,3486630,147717,0.00997128,1.14501,1.14293,0.200656
242607557,77371861,16661,964348,2965.28,36072100,349834,0.0030749,0.362767,0.377829,0.461689
242601240,77371861,626,1219960,2668.9,38467500,297895,0.0021877,0.244185,0.205163,0.76177
242610665,77371861,17442,34813,363.676,1423380,49254.4,0.0104466,1.41483,0,0
242610961,77371861,17536,713833,7335.23,21266600,931315,0.0102758,1.30467,1.31619,0.460993
242600332,77371861,255,1158020,5229.29,43386500,621142,0.00451572,0.536384,0.541043,0.533303
242609787,77371861,17228,185837,396.682,3572440,49841.6,0.00213457,0.268201,0.223076,0.643325
242608568,77371861,16826,314721,2068.84,11085800,278459,0.00657358,0.88478,0.88478,0.266143
242611658,77371861,111220788,643185,3989.02,21876700,509213,0.00620197,0.791705,0.79845,0.561512
242601025,77371861,527,678312,356.346,11326400,41780.4,0.000525343,0.0615947,0.0636395,1.40038
242606045,77371861,16245,405832,671.047,8801930,70017.9,0.00165351,0.172529,0.16519,0.694452
242606130,77371861,16277,80692.2,153.331,2097930,14608,0.0019002,0.181034,0.13394,0.103477
242607565,77371861,16663,69574.2,279.052,2397370,31868.3,0.00401085,0.458048,0.492168,0.158409
242609322,77371861,17036,2456290,8165.28,79215200,955260,0.00332423,0.388903,0.389218,0.545214
242604581,77371861,15865,1032460,4814.67,28678200,527034,0.0046633,0.510464,0.527643,0.722057
242604962,77371861,15945,275597,969.249,7031990,94459.8,0.00351691,0.342746,0.344905,0.420575
242608124,77371861,16742,5191.13,46.1266,125643,5380.37,0.00888566,1.03645,0,0
242601162,77371861,600,1501840,1654.63,41099400,196371,0.00110173,0.130754,0.136248,0.698094
242601041,77371861,533,2937500,3390.02,41061000,450512,0.00115405,0.153366,0.160031,1.27866
242605011,77371861,15952,96518.1,583.976,2531220,57180,0.00605043,0.592427,0.614513,0.331978
242601379,77371861,683,1616510,2432.01,55309900,282327,0.00150448,0.174652,0.157432,0.709432
242604081,77371861,15805,534027,3684.66,17657400,398921,0.00689976,0.747006,0.705013,0.402625
242605244,77371861,15993,2130580,6185.82,54883800,671252,0.00290335,0.315056,0.310066,0.651367
242606324,77371861,16310,8479870,20830.3,243680000,2287600,0.00245645,0.269769,0.289395,0.706891
242601823,77371861,868,209613,1028.36,8202830,147207,0.00490602,0.702279,0.701949,0.951472
242601070,77371861,556,1672180,9536.47,51639400,1118950,0.00570301,0.669156,0.644918,0.455112
242605871,77371861,16142,811688,1222.93,24311700,153307,0.00150665,0.188874,0.141464,0.801951
242602777,77371861,1082,292800,830.515,7260020,89390.6,0.00283646,0.305296,0.298373,0.564133
242608520,77371861,16818,49076600,141516,1958170000,19988800,0.00288357,0.407298,0.404646,0.871724
242603760,77371861,15694,372562,895.269,10173100,84721,0.00240301,0.227401,0.239695,0.558273
242600315,77371861,246,1235320,3408.46,27245000,374373,0.00275918,0.303058,0.326041,0.895863
242604865,77371861,15924,2234350,12230.9,57012700,1259010,0.00547404,0.563478,0.576424,0.569419
242605520,77371861,16038,3204570,507.809,39633100,65384.9,0.000158464,0.0204036,0.0200045,2.11753
242601267,77371861,635,736647,715.466,22204500,83220.1,0.000971247,0.112972,0.1213,0.772977
242602733,77371861,1057,5467210,21185,153823000,2288820,0.00387492,0.418645,0.46043,0.907218
242603834,77371861,15725,725534,5256.65,15412600,639958,0.00724522,0.882051,1.10736,0.675266
242605274,77371861,15997,1722640,5902.62,40608500,588399,0.0034265,0.341568,0.3336,0.687133
242600243,77371861,215,1357570,3882,40618600,453388,0.00285953,0.333971,0.360986,0.525978
242605394,77371861,16016,52705000,161911,1822780000,19579600,0.00307203,0.371493,0.378582,1.46678
242603965,77371861,15777,1680340,5739.19,49519200,655231,0.00341549,0.389939,0.397654,1.0492
242605169,77371861,15979,11533400,26708.2,280465000,2896790,0.00231573,0.251165,0.247534,0.71637
242600791,77371861,487,212003,727.973,6239710,78007.5,0.00343378,0.367954,0.358298,0.573295
242606268,77371861,16289,57249.6,103.413,1517640,9712.27,0.00180636,0.169648,0.174065,0.266551
242607020,77371861,16544,523380,1832.02,14726800,213880,0.00350036,0.408651,0.380429,0.615557
242600656,77371861,422,454151,1963.58,11955100,205077,0.00432363,0.451561,0.515027,0.357558
242606285,77371861,16293,10078.4,44.2106,190471,5465.5,0.00438667,0.542299,0,0
242610257,77371861,17344,324087,1909.02,8993290,232585,0.00589047,0.717663,0.726363,0.423777
242602729,77371861,1054,1322210,3682.24,33549600,398008,0.00278492,0.301018,0.290148,0.731463
242606682,77371861,16461,552795,1185.25,17229600,134516,0.0021441,0.243338,0.2404,0.51135
242608526,77371861,16819,7648710,22025.7,297907000,3021360,0.00287967,0.395016,0.397979,0.571412
242603444,77371861,15578,437790,793.158,12163700,75605.2,0.00181173,0.172698,0.174367,0.2035
242604188,77371861,15821,7092820,21357,183864000,2267870,0.00301107,0.319741,0.311988,0.69421
242606600,77371861,16424,1260010,3003.42,38671500,332591,0.00238365,0.263959,0.282431,0.98473
242605596,77371861,16051,982065,23.1461,8601510,2825.55,2.35688e-05,0.00287716,0.00236289,1.63601
242601498,77371861,721,2114230,490.857,28136200,60675.9,0.000232168,0.0286988,0.0311456,1.73927
242604248,77371861,15832,1316380,6025.23,33934000,659794,0.00457712,0.501218,0.476159,0.609712
242604995,77371861,15950,872666,3096,21548100,300405,0.00354775,0.344238,0.336907,0.380899
242606328,77371861,16314,1006150,2962.59,35480300,334888,0.00294449,0.332842,0.335798,0.380753
242611018,77371861,17556,198429,591.274,4555250,70546.6,0.00297978,0.355526,0.2481,0.444402
242601084,77371861,565,1062560,599.297,11313700,80348.1,0.000564011,0.0756174,0.0755504,1.102
242602801,77371861,1093,12502600,34216.1,361687000,3860970,0.00273673,0.308815,0.308688,0.606035
242609216,77371861,16975,874831,2151.09,28829500,244933,0.00245886,0.279978,0.282453,0.516683
242610975,77371861,17543,97083,1132.28,3375950,140689,0.011663,1.44917,1.43857,0.752548
242603365,77371861,182305713,153933,502.364,3971180,56688,0.00326352,0.368264,0.472047,0.751209
242603722,77371861,15677,375667,1769.1,11649000,187545,0.00470922,0.499233,0.522218,0.498518
242602745,77371861,1064,16462800,72394.3,754958000,10617500,0.00439743,0.644934,0.639748,0.692691
242608283,77371861,16785,113832,227.382,4488610,26329,0.00199751,0.231297,0.183979,0.272624
242609568,77371861,17154,815283,4296.77,19807900,467525,0.00527028,0.573451,0.724413,0.512096
242603175,77371861,10722,15820900,43150,588010000,6134040,0.0027274,0.387717,0.384137,1.05614
242600340,77371861,263,234938,706.244,5263130,69650.6,0.00300608,0.296463,0.324662,0.495622
242600636,77371861,409,2499360,1924.93,52120600,216732,0.000770169,0.086715,0.0895166,1.05641
242601337,77371861,664,2027220,1876.07,26704000,209606,0.000925442,0.103396,0.130989,1.73604
242600236,77371861,212,5653840,19586.6,111603000,2371970,0.00346429,0.419532,0.42871,1.24406
242601271,77371861,636,1496730,2693.29,45765600,299916,0.00179944,0.20038,0.148918,0.450108
242609749,77371861,17214,138921,295.301,3555250,32859.4,0.00212567,0.236532,0.23602,0.582948
242608267,77371861,16780,226691,431.448,8127710,51247.9,0.00190324,0.226069,0.166564,0.252657
242605003,77371861,15951,447793,1581.64,10260700,158345,0.00353208,0.353611,0.348274,0.599019
242601716,77371861,780,198419,716.971,5573580,69867.8,0.00361342,0.352123,0.388269,0.387871
242601723,77371861,785,595283,3085.12,17733000,321178,0.00518261,0.539538,0.564907,0.505752
242601252,77371861,630,1851480,6543.07,50886300,729307,0.00353396,0.393904,0.387855,0.576429
242605979,77371861,16215,2484590,6785.6,63183800,693756,0.00273107,0.279223,0.311931,0.968745
242606492,77371861,16387,663516,7006.55,21736000,936348,0.0105597,1.41119,1.40595,0.701462
242603023,77371861,10680,8111950,32084.3,346466000,4688180,0.00395519,0.577935,0.565759,0.720641
242603790,77371861,15708,5730.44,8.87735,142438,824.263,0.00154916,0.143839,0,0
242609585,77371861,17163,199544,1063.21,6714560,137543,0.00532818,0.689285,0.69255,0.443908
242606033,77371861,16240,177721,316.361,4498110,31129.6,0.0017801,0.17516,0.181331,0.837427
242609790,77371861,17231,1311280,7209.73,44395500,897813,0.00549823,0.684683,0.701355,0.458234
242610427,77371861,17380,4971020,36163,129852000,4307980,0.00727477,0.86662,0.894741,0.693745
242610972,77371861,17541,97083,1132.28,3375950,140689,0.011663,1.44917,1.43857,0.752548
242606594,77371861,16422,432607,1996.83,15347800,230102,0.00461581,0.531897,0.571929,0.423918
242609919,77371861,17277,3204050,6503.71,74308700,734878,0.00202984,0.229359,0.229595,0.865151
242611646,77371861,111220782,15224.5,81.8735,524556,10300,0.00537773,0.676542,0,0
242609394,77371861,17079,1731580,6237.34,54968700,711231,0.0036021,0.41074,0.410186,0.609539
242609485,77371861,17116,384550,896.941,11143900,100001,0.00233244,0.260047,0.260064,0.306857
242600692,77371861,441,175326,506.345,6513190,67691.5,0.00288803,0.386091,0.382079,0.973887
242600840,77371861,510,439821,1935.24,12050100,215672,0.00440006,0.490363,0.559084,1.06191
242605191,77371861,15984,3086860,8012.98,88882100,861543,0.00259584,0.2791,0.266621,0.58271
242608203,77371861,16769,347753,986.228,10716700,120155,0.002836,0.345519,0.345383,0.66212
242611763,77371861,111220904,656408,3614.44,19124000,473177,0.00550639,0.720858,0.671251,1.62434
242599930,77371861,71,57888.5,551.768,1974150,58461.2,0.00953156,1.00989,1.02248,0.332414
242600625,77371861,403,4081440,13012.6,100006000,1313580,0.00318824,0.321841,0.291035,1.06075
242607386,77371861,16615,988803,4446.04,25693100,509520,0.00449639,0.515289,0.49019,0.517649
242611789,77371861,124372424,34698.7,141.383,1025660,16958,0.00407459,0.488722,0,0
242601364,77371861,676,344792,1216.84,9446410,120600,0.00352919,0.349775,0.413274,0.559594
242601890,77371861,898,2450800,7790.45,91559500,911010,0.00317874,0.371719,0.372998,0.574266
242604026,77371861,15792,1484490,3297.51,39632400,326167,0.00222131,0.219717,0.205643,0.423573
242610265,77371861,17345,448979,1835.47,11849100,199144,0.00408809,0.443548,0.451471,0.695954
242600073,77371861,148,313687,1376.34,8944450,148509,0.00438763,0.47343,0.448934,0.570113
242604618,77371861,15873,848835,1935.55,22270400,224540,0.00228024,0.264527,0.245042,0.598105
242600673,77371861,431,411420,368.318,11850800,45107.3,0.000895236,0.109638,0.120284,0.459897
242604046,77371861,15795,803685,3805.15,21465200,404646,0.00473463,0.503488,0.475388,0.879515
242611079,77371861,17575,31987.5,683.227,1334900,90233.9,0.0213592,2.82092,0,0
242605288,77371861,15999,384896,1048.44,9455340,105617,0.00272395,0.274404,0.258784,0.64601
242602224,77371861,977,1262220,1614.03,30488500,176231,0.00127873,0.13962,0.137119,1.0597
242601781,77371861,839,330873,2797.83,11185600,357429,0.0084559,1.08026,0.742649,0.606731
242601096,77371861,574,2801340,12493.9,80746100,1390360,0.00445998,0.496321,0.531644,1.01715
242601264,77371861,634,30744.1,62.6065,911210,6927.13,0.00203637,0.225316,0,0
242602580,77371861,1018,5892260,8842.3,183096000,986628,0.00150066,0.167445,0.168705,0.612686
242606120,77371861,16272,273377,770.372,7275750,82042.3,0.00281799,0.300107,0.344724,0.449889
242606902,77371861,16528,13366.4,14.1512,395879,1641.28,0.00105872,0.122791,0,0
242600419,77371861,303,2201990,7833.96,63641900,834287,0.00355767,0.378879,0.357647,0.454002
242604678,77371861,15893,1805600,5062.65,43140400,500487,0.00280386,0.277186,0.242534,0.768641
242609930,77371861,17279,31621.7,196.926,942890,24663.7,0.00622756,0.779961,0,0
242599670,77371861,2,402553,1114.96,11228700,124290,0.00276972,0.308753,0.269146,0.863654
242605884,77371861,16157,91597.1,170.877,2454620,19023.3,0.00186553,0.207684,0.199605,0.235085
242608024,77371861,16715,10982.5,81.1032,317962,9073.13,0.00738473,0.826141,0,0
242609377,77371861,17074,1465160,3960.69,49656800,454605,0.00270324,0.310276,0.299436,0.639631
242606472,77371861,16378,35100.3,562.227,1165950,74382.2,0.0160177,2.11913,0,0
242608177,77371861,16765,209814,385.504,7984380,47279.6,0.00183736,0.22534,0.22534,0.33313
242611568,77371861,111220704,384550,896.941,11143900,100001,0.00233244,0.260047,0.260064,0.306857
242606384,77371861,16336,95179.5,155.098,2661230,15986.9,0.00162954,0.167965,0.0743588,0.238376
242602609,77371861,1025,13038600,55878.4,562361000,8115300,0.00428561,0.622405,0.615141,0.929773
242611643,77371861,111220778,34969,127.114,996776,15952.5,0.00363504,0.45619,0,0
242603482,77371861,15585,232889,359.017,6330270,34709.9,0.00154158,0.149041,0.149058,0.151861
