id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243295083,77793197,15949,2320020,1795.46,54941000,197881,0.000773899,0.0852927,0.0864336,0.920489
243290513,77793197,425,1038180,1841.35,22083300,213213,0.00177364,0.205372,0.210928,0.447355
243295649,77793197,16063,15033800,66069.7,392328000,8590760,0.00439475,0.57143,0.557831,0.884449
243296334,77793197,16325,6371440,23186.2,155041000,2764520,0.00363908,0.433892,0.456347,0.849073
243299894,77793197,17571,208276,92.5936,3555120,9482.44,0.000444571,0.0455282,0.0462084,0.2425
243300264,77793197,111220800,1023170,550.739,24796600,65647.9,0.000538265,0.064161,0.0626088,0.49469
243295476,77793197,15994,1053740,689.589,23778400,65215.4,0.000654422,0.0618896,0.0582688,0.614266
243295758,77793197,16099,74641.4,179.927,1808270,19937.9,0.00241055,0.267116,0.265226,0.225376
243292057,77793197,668,600078,258.531,11878100,24201.2,0.00043083,0.04033,0.0425091,0.399218
243286597,77793197,96,1105730,2107.03,28517800,246913,0.00190557,0.223303,0.227029,0.340522
243292521,77793197,829,410292,526.001,12720100,64804,0.00128202,0.157946,0.161694,0.337227
243294941,77793197,15908,14162100,67500.1,499138000,8439140,0.00476624,0.595895,0.58416,0.346848
243298926,77793197,17216,189934,93.4544,3901830,9881.48,0.000492035,0.0520258,0.0545109,0.383909
243300441,77793197,111220906,46339.8,18.3507,1066530,1822.84,0.000396003,0.0393363,0.0391359,0.19976
243291878,77793197,625,2368360,7110.85,85541900,880063,0.00300243,0.371592,0.375523,0.306054
243292608,77793197,867,2021940,1668.79,55204000,195801,0.000825342,0.0968381,0.0950916,0.567386
243293421,77793197,10697,586882,1328.84,17758200,164126,0.00226424,0.279658,0.282868,0.317468
243293600,77793197,15607,225072,283.579,5179080,30737.7,0.00125995,0.136568,0.138826,0.258007
243294577,77793197,15844,2463770,2498.03,71817600,305389,0.00101391,0.123952,0.115983,1.07923
243299347,77793197,17364,894611,2434.17,28593400,297834,0.00272093,0.33292,0.319819,0.52692
243291611,77793197,594,67994,32.2528,1449310,3095.41,0.000474348,0.0455248,0.0454181,0.162932
243294987,77793197,15933,1061500,2659.66,28628500,302737,0.00250556,0.285196,0.273055,0.689181
243293000,77793197,1039,99213.6,134.908,2841200,15395.7,0.00135977,0.155177,0.154765,0.258729
243290368,77793197,374,922860,1070.58,23520800,123132,0.00116006,0.133425,0.136412,0.568765
243295233,77793197,15952,178942,252.838,5097250,29265.4,0.00141296,0.163546,0.15964,0.345559
243296118,77793197,16203,231937,1506.53,5249330,239820,0.00649542,1.03399,1.04277,0.61356
243289932,77793197,167,657423,7151.51,20085400,1252090,0.0108781,1.90454,1.90616,0.344009
243293446,77793197,10708,1835060,3301.03,50975200,377951,0.00179887,0.205961,0.206244,0.19796
243293555,77793197,15584,198752,216.008,4287450,21801.1,0.00108682,0.10969,0.109112,0.886211
243299989,77793197,17643,319475,75.1512,4301600,8753.28,0.000235233,0.0273989,0.0283891,0.397398
243291559,77793197,587,355204,388.903,7699360,44454.7,0.00109487,0.125152,0.122563,0.407857
243298171,77793197,16891,220117,338.277,4857190,41400.3,0.00153681,0.188083,0.191594,0.273258
243286524,77793197,63,49281.7,38.6358,1141160,3766.9,0.000783978,0.0764361,0.0755979,0.0954473
243292173,77793197,689,93058.2,145.59,2309590,19638.7,0.00156451,0.211037,0.211032,0.0727924
243300438,77793197,111220904,709263,623.059,14743200,66907.2,0.00087846,0.0943334,0.0936846,0.43773
243296141,77793197,16218,216046,119.511,4360610,10742.9,0.000553173,0.0497247,0.0503265,0.22649
243296435,77793197,16389,142463,166.979,3743440,20397,0.00117208,0.143174,0.14431,0.48083
243300468,77793197,124372452,27703.8,43.365,719332,5396.32,0.00156531,0.194786,0,0
243293566,77793197,15589,3509980,4364.12,80278500,478974,0.00124335,0.136461,0.134797,0.961213
243290488,77793197,412,1416590,8071.83,45943100,1166900,0.00569807,0.82374,0.796269,0.395913
243291486,77793197,574,2608250,1852.79,48661600,199527,0.000710358,0.0764982,0.076727,0.374958
243299339,77793197,17358,84014.9,151.743,1946790,17159.6,0.00180615,0.204244,0.203951,0.302564
243291470,77793197,567,445485000,1171250,12327500000,150722000,0.00262917,0.338332,0.33265,1.1703
243294642,77793197,15856,33774200,36069.5,988359000,4149370,0.00106796,0.122856,0.121442,0.664663
243298381,77793197,16972,552146,591.437,15083900,67591.6,0.00107116,0.122416,0.122794,0.294709
243292924,77793197,988,422160,902.415,11687500,101493,0.00213761,0.240414,0.249107,0.291941
243296156,77793197,16228,1060260,2032.27,23537400,232618,0.00191677,0.219397,0.23215,0.892071
243299739,77793197,17489,451960,302.44,9293740,37925.1,0.000669175,0.0839125,0.0837771,0.500749
243296356,77793197,16338,764642,2581.31,19704700,308734,0.00337584,0.403763,0.446811,0.907264
243299840,77793197,17541,117135,63.0618,2797520,7206.03,0.000538369,0.0615191,0.0612721,0.426532
243292569,77793197,851,1566120,3662.5,47868300,466523,0.00233859,0.297884,0.300046,0.885641
243293544,77793197,15580,464055,604.658,10129100,62266.5,0.00130299,0.134179,0.133444,0.822809
243296023,77793197,16194,571117,1424.3,15155800,159731,0.00249389,0.279682,0.279435,0.210684
243299336,77793197,17355,6311210,8801.92,158680000,1091350,0.00139465,0.172923,0.166367,0.767489
243294943,77793197,15909,12208500,59077.9,433331000,7397390,0.00483908,0.605921,0.59368,0.345629
243297778,77793197,16723,245180,293.316,5907100,31555.8,0.00119633,0.128705,0.138206,0.685097
243293528,77793197,15569,8076290,10307.9,180678000,1132200,0.00127632,0.140188,0.138329,1.0073
243294300,77793197,15782,2292720,7091.31,53530000,1098650,0.00309297,0.479189,0.455038,1.46995
243291082,77793197,491,1069620,846.746,24112900,86614,0.000791631,0.0809763,0.0806418,0.404984
243290497,77793197,416,312984,174.721,7105310,18856.7,0.000558244,0.0602482,0.0599691,0.387806
243292169,77793197,687,4716050,19248.6,142586000,2375420,0.0040815,0.503689,0.50172,0.259071
243296352,77793197,16336,195220,119.398,4409560,11832.5,0.000611608,0.0606109,0.0631891,0.354484
243295960,77793197,16165,8515760,10651.9,216298000,1224390,0.00125084,0.143779,0.145293,0.526105
243296607,77793197,16414,104983,46.893,2903630,5173.51,0.000446673,0.0492795,0.0492305,0.202854
243296321,77793197,16314,878832,436.201,20751700,47597.8,0.000496341,0.0541603,0.0522928,0.351373
243296897,77793197,16459,452016,214.376,12797300,26718.7,0.000474266,0.05911,0.0576554,0.381273
243297563,77793197,16698,5706490,16996.7,194950000,2201980,0.00297848,0.385872,0.379987,0.50224
243293413,77793197,10694,881221,2473.92,22239400,284124,0.00280738,0.322421,0.324326,0.396641
243294965,77793197,15919,6997700,28465.8,169829000,4214010,0.00406788,0.602198,0.596277,0.858831
243300461,77793197,124372424,19908.6,39.2389,608762,4880.93,0.00197095,0.245166,0,0
243293294,77793197,1101,1078210,4067.59,30177400,494058,0.00377253,0.458219,0.457693,0.385943
243292148,77793197,677,411807,3031.63,12358700,352236,0.00736176,0.855341,0.85077,0.243953
243289873,77793197,136,5977580,4988.13,136454000,619138,0.000834473,0.103577,0.102362,0.610989
243293908,77793197,15696,627334,483.283,13862900,53822.3,0.000770375,0.0857952,0.0943164,1.01019
243296292,77793197,16290,336783,152.371,7351100,14947.7,0.000452432,0.0443839,0.0446776,0.121864
243293727,77793197,15626,1747200,1772.32,36640900,198433,0.00101438,0.113572,0.108878,0.816447
243295675,77793197,16079,572215,2413.99,18540100,305459,0.00421868,0.533818,0.548531,0.292845
243290528,77793197,433,939993,2462.36,32500100,305556,0.00261956,0.325062,0.315049,0.280498
243297463,77793197,16661,999610,497.418,22645000,54990.3,0.000497612,0.0550118,0.0558793,0.356824
243289958,77793197,180,478738,2188.54,13458000,240737,0.00457148,0.502858,0.479333,0.637384
243292704,77793197,905,452246,426.257,11641700,53822.6,0.000942533,0.119012,0.118872,0.620811
243295544,77793197,16023,8000920,7307.36,158305000,917595,0.000913315,0.114686,0.108476,1.2382
243296664,77793197,16429,2374920,2640.14,73119900,321260,0.00111167,0.135272,0.141458,0.915497
243291699,77793197,607,2715740,3908.17,61812700,443947,0.00143908,0.163472,0.163236,0.539836
243292964,77793197,1021,3473640,12562.1,119287000,1567290,0.00361642,0.451196,0.45063,0.252474
243293014,77793197,1046,615553,1757.98,18456200,209858,0.00285594,0.340926,0.334559,0.240143
243290392,77793197,386,11671200,14972.6,292881000,1765860,0.00128286,0.1513,0.141754,0.844588
243294313,77793197,15788,153974,81.42,4100240,8682.4,0.000528792,0.0563889,0.0569517,0.112758
243296629,77793197,16420,460543,420.527,11518200,58016.1,0.000913111,0.125973,0.124178,0.283903
243292260,77793197,729,132298,300.546,3510530,33590.6,0.00227173,0.253901,0.255797,0.131133
243297046,77793197,16547,77820.7,130.008,2151430,14118.6,0.00167061,0.181425,0.161644,0.941681
243299395,77793197,17399,154173,65.8496,2577020,8161.07,0.000427116,0.0529346,0.0526329,0.476162
243298015,77793197,16853,18787.9,16.6435,472018,1847.16,0.000885865,0.0983164,0,0
243290049,77793197,211,2899740,7883.5,77628500,975463,0.0027187,0.336397,0.35195,0.695343
243298877,77793197,17199,25952,40.0016,799595,4616.34,0.00154137,0.17788,0,0
243290523,77793197,430,2453840,8620.43,70738600,1071980,0.00351303,0.436857,0.440103,0.300376
243292428,77793197,774,378659,915.613,14226000,118135,0.00241804,0.311983,0.311556,0.286681
243290385,77793197,382,15114300,19590.5,398739000,2318620,0.00129615,0.153405,0.156115,0.803461
243299934,77793197,17590,185896,58.2562,2871500,6697.93,0.000313381,0.0360306,0.0371314,0.269645
243291620,77793197,596,3001010,12352,76331900,1687320,0.00411596,0.562252,0.556442,0.861694
243295532,77793197,16015,1595190,6981.63,49497400,902911,0.00437669,0.566022,0.562724,0.264783
243293546,77793197,15581,33505,67.7272,692585,7283.6,0.00202141,0.217389,0,0
243297146,77793197,16586,127614,252.226,4350320,30301.7,0.00197648,0.237448,0.24162,0.354588
243297063,77793197,16555,25689.1,41.1125,621851,4820.39,0.00160039,0.187644,0,0
243298403,77793197,16990,2590850,1628.93,58711000,182310,0.000628724,0.0703666,0.071464,0.562048
243286485,77793197,45,249957,153.98,6033770,26381,0.000616024,0.105542,0.108975,0.462117
243296496,77793197,16391,78247.5,70.2109,2178050,8566.6,0.000897293,0.109481,0.109038,0.214278
243293921,77793197,15702,148822,163.22,3071260,18938,0.00109674,0.127252,0.121499,1.09638
243300074,77793197,111220688,69510.9,92.0074,2460360,11809.2,0.00132364,0.16989,0.169887,0.117188
243289881,77793197,139,346773,502.805,7841750,51576.9,0.00144996,0.148734,0.148335,0.469908
243292481,77793197,809,3103520,1960.99,77381100,211509,0.00063186,0.0681513,0.0675014,0.391309
243297312,77793197,16634,759472,382.416,17862500,41607.9,0.000503528,0.0547852,0.0580768,0.496841
243297982,77793197,16827,444726,334.047,12298300,41924.5,0.00075113,0.0942702,0.0938066,0.294932
243294951,77793197,15912,2131960,9267.26,72985700,1163400,0.00434681,0.545696,0.538529,0.356121
243295556,77793197,16027,14033600,78028.2,450699000,9602180,0.0055601,0.684228,0.666106,0.374763
243295669,77793197,16074,15118600,47845.8,498019000,6164560,0.00316469,0.407745,0.408268,0.497948
243293454,77793197,10713,4237620,8948.99,128547000,1066160,0.00211179,0.251593,0.249215,0.315733
243294873,77793197,15882,189577,194.255,4592680,23593.3,0.00102468,0.124453,0.112262,0.767961
243298235,77793197,16919,50517400,108866,1378350000,12601100,0.00215503,0.249442,0.24692,0.458971
243297452,77793197,16656,177300,79.9663,4031270,8791.78,0.000451022,0.049587,0.0495467,0.305824
243292035,77793197,657,1701850,4671.67,42211700,583245,0.00274506,0.342713,0.328348,0.86242
243286315,77793197,1,68143.8,87.5869,1545480,10045.2,0.00128532,0.147412,0.146945,0.237023
243295889,77793197,16138,653789,1302.48,16503500,156559,0.0019922,0.239465,0.241735,0.658866
243293030,77793197,1050,554888,2554.33,13801100,392752,0.00460332,0.707804,0.711186,0.840398
243295502,77793197,16001,172743000,521938,4962560000,67214100,0.00302147,0.389099,0.385347,0.903847
243291949,77793197,635,495316,1092.22,18079200,156140,0.00220509,0.315234,0.311824,0.247464
243293694,77793197,15613,761867,781.279,16924700,86240.7,0.00102548,0.113197,0.11126,0.564282
243296252,77793197,16270,907344,1670.15,21271500,192549,0.0018407,0.212212,0.222986,0.812533
243292601,77793197,862,1628070,13970.8,49694600,1705870,0.00858119,1.04779,1.04568,0.19681
243293351,77793197,1129,81723400,99705.5,2038060000,11711800,0.00122004,0.14331,0.145836,1.45056
243293550,77793197,15582,33505,67.7272,692585,7283.6,0.00202141,0.217389,0,0
243297035,77793197,16541,1282220,1161.68,35747300,144964,0.000905989,0.113057,0.108315,0.773505
243298521,77793197,17046,57511.4,20.8563,1442000,2319.58,0.000362647,0.0403326,0.0403341,0.010988
243297952,77793197,16813,55874400,115257,1763070000,14276500,0.00206279,0.255511,0.257019,0.719476
243296658,77793197,16428,1208740,2045.71,32756700,245038,0.00169244,0.202722,0.196996,0.754288
243296680,77793197,16432,1809750,1296.87,56544400,159340,0.000716598,0.088045,0.0869791,0.684772
243298221,77793197,16909,33653.7,20.2919,622668,1882.58,0.000602963,0.0559398,0,0
243296262,77793197,16274,158536,113.115,3020150,12395.1,0.000713493,0.0781849,0.0743415,1.31803
243293363,77793197,1141,243259,222.02,4896680,21428,0.00091269,0.0880873,0.0879966,0.250335
243295399,77793197,15977,442528,1865.38,12001100,281200,0.00421529,0.63544,0.6284,0.672405
243293811,77793197,15686,3114690,3916.96,60967400,445512,0.00125758,0.143036,0.142398,1.02093
243300035,77793197,111220638,671897,239.97,16070600,27693.2,0.000357153,0.0412164,0.041383,0.435656
243300061,77793197,111220668,58305.6,132.128,1644930,15342.7,0.00226612,0.263143,0.263052,0.102527
243300042,77793197,111220654,350559,495.375,8018750,52710.7,0.0014131,0.150362,0.149541,0.321434
243294361,77793197,15803,1482710,1478.41,42705300,177159,0.000997102,0.119483,0.125534,0.962805
243300428,77793197,111220896,86822.9,37.3212,1938720,4266.1,0.000429855,0.0491356,0.0493665,0.267243
243300273,77793197,111220816,287258,558.088,10579700,70127,0.00194281,0.244125,0.243776,0.193862
243299177,77793197,17260,138402,66.7027,3171450,7522.18,0.000481948,0.0543501,0.054168,0.417682
243290264,77793197,308,684070,2458.84,21681900,302185,0.00359442,0.441746,0.432831,0.17886
243293770,77793197,15666,8523730,9106.51,171192000,1023760,0.00106837,0.120108,0.118032,0.986538
243296903,77793197,16461,863399,474.546,26289300,53719.8,0.000549626,0.062219,0.0608991,0.531731
243300083,77793197,111220696,356278,250.518,8569440,41061.9,0.000703153,0.115252,0.117034,0.427817
243292469,77793197,800,640261,1659.69,15993700,189775,0.00259221,0.296403,0.298511,0.356041
243292215,77793197,709,4733030,12624.1,140227000,1529650,0.00266724,0.323187,0.34019,0.990102
243296410,77793197,16377,207229,1391.45,4557490,171158,0.00671453,0.825938,0.834316,0.5389
243292278,77793197,741,373001,169.39,10872100,19929,0.000454126,0.0534289,0.0515249,0.312133
243297456,77793197,16658,34146600,62913.1,1042250000,7934380,0.00184244,0.232362,0.23007,0.897267
243297750,77793197,16714,65075.3,87.0636,1603440,9404.47,0.00133789,0.144517,0.137563,0.373028
243290239,77793197,291,5620570,8413.83,130933000,946330,0.00149697,0.168369,0.159761,1.2945
243292494,77793197,818,3817200,5146.24,101902000,604263,0.00134817,0.1583,0.163786,0.76014
243291183,77793197,518,6394100,6669.92,152533000,717804,0.00104314,0.11226,0.11034,0.646268
243293519,77793197,15566,586207000,1411810,15821800000,181830000,0.00240839,0.310181,0.305316,1.35313
243296343,77793197,16330,334702,1335.73,8682220,165746,0.00399081,0.495202,0.465234,0.696143
243290226,77793197,286,324501,277.733,6685990,27576.7,0.000855877,0.0849819,0.0854911,0.389974
243296967,77793197,16492,2695620,2048.36,64590700,241554,0.000759885,0.08961,0.0883347,1.47216
243297884,77793197,16769,284970,761.307,8129450,92926.8,0.00267154,0.326093,0.31663,0.480913
243299585,77793197,17470,680943,253.538,12260700,27688.6,0.000372333,0.0406622,0.0395602,0.625505
243297815,77793197,16736,1009040,564.351,24111900,63425.4,0.000559295,0.0628571,0.0693624,0.869024
243299910,77793197,17579,152888,64.7879,2374810,6709.8,0.000423762,0.0438871,0.0444227,0.286192
243289492,77793197,103,25746.7,17.0179,593726,1592.61,0.000660974,0.0618569,0,0
243293525,77793197,15568,21874200,25556.5,453468000,2868240,0.00116834,0.131124,0.127828,1.01673
243296894,77793197,16458,1032400,521.212,29915600,65821.9,0.000504853,0.063756,0.06237,0.373529
243298051,77793197,16872,79989.4,264.169,1794150,28969.5,0.00330256,0.362167,0.362523,0.105835
243291157,77793197,510,324195,1866.53,11059700,240174,0.00575744,0.740833,0.739788,0.0786384
243294368,77793197,15804,877325,627.401,25403900,67482.5,0.00071513,0.0769185,0.0749194,0.263998
243295772,77793197,16109,1678920,2276.75,36283700,246737,0.00135608,0.146962,0.14686,0.639558
243286442,77793197,26,6203360,4645.86,166023000,553875,0.000748926,0.0892863,0.0890386,0.650231
243299323,77793197,17345,434988,523.383,7003270,62067,0.00120321,0.142687,0.142562,0.337236
243297910,77793197,16785,178451,115.853,4210950,13115,0.000649211,0.0734934,0.0748719,0.438967
243300448,77793197,112892265,94656.8,828.142,2755620,105933,0.00874889,1.11913,1.10452,0.3169
243291372,77793197,544,855890,377.155,19714100,36817.5,0.000440658,0.0430167,0.0431007,0.227061
243296581,77793197,16407,363495,129.67,8150480,13537.4,0.00035673,0.0372422,0.0372523,0.182285
243296900,77793197,16460,580387,306.837,17118300,39103.3,0.000528675,0.0673744,0.0662988,0.365667
243297794,77793197,16730,242582,751.734,5462600,94773.4,0.00309888,0.390685,0.397492,0.609723
243293769,77793197,15664,443879,564.46,8726480,66399.1,0.00127165,0.149588,0.148794,0.583739
243296647,77793197,16424,1734860,2032.51,44414700,228608,0.00117157,0.131773,0.121774,0.806331
243298758,77793197,17151,156576,125.391,2925440,13265.4,0.000800835,0.084722,0.0859715,0.220255
243294213,77793197,15733,191224,252.23,4500180,28627.5,0.00131903,0.149707,0.147744,0.246078
243297213,77793197,16607,403746,553.802,11066600,68285.5,0.00137166,0.16913,0.173446,0.493881
243289839,77793197,121,101538,232.825,2602730,26734.5,0.00229299,0.263295,0.263743,0.149291
243293703,77793197,15618,121411,54.058,2625480,5485.26,0.000445247,0.0451792,0.0454382,0.242921
243289952,77793197,177,111423,150.698,2780930,22712,0.00135249,0.203836,0.207685,0.343729
243290053,77793197,212,10226200,44125.2,278709000,5333550,0.00431493,0.521558,0.528185,0.50663
243295363,77793197,15967,175595,1000.55,6732880,135422,0.00569808,0.77122,0.772861,0.123378
243295382,77793197,15974,5026320,41702.3,145866000,6962590,0.00829678,1.38523,1.36077,0.717889
243292412,77793197,769,178270,77.105,4007000,8172.81,0.000432518,0.0458451,0.0453131,0.450608
243294307,77793197,15785,2644700,3973.21,68844200,496135,0.00150233,0.187596,0.193271,1.05405
243291169,77793197,513,101283,87.2113,2543390,9822.08,0.000861068,0.0969769,0.0966043,0.166366
243294877,77793197,15883,80635.6,78.2018,1951340,9828.54,0.000969818,0.121888,0.121856,0.1488
243296746,77793197,16447,200146,122.773,6057250,15901.3,0.000613419,0.0794486,0.0795276,0.244261
243299588,77793197,17471,302001,311.135,5188230,36943.3,0.00103024,0.122328,0.116853,0.733193
243297740,77793197,16711,111511,94.0095,2959400,10162.1,0.000843054,0.0911313,0.0881845,0.247055
243290307,77793197,334,1226850,476.936,28050000,49477.4,0.000388747,0.0403287,0.0402405,0.373088
243298918,77793197,17214,123092,112.936,2217030,12924.8,0.000917487,0.105001,0.105079,0.192922
243293424,77793197,10698,415581,838.706,11806100,100920,0.00201815,0.242841,0.243568,0.175817
243296381,77793197,16358,3939320,5170.8,94766100,625348,0.00131261,0.158745,0.16104,1.17897
243297955,77793197,16814,49547500,108265,1597810000,13447700,0.00218508,0.27141,0.273057,0.685091
243296996,77793197,16523,62549,45.4204,2291330,5817.86,0.000726156,0.0930128,0.0892621,0.543831
243286474,77793197,41,673720,1710.92,20166000,222324,0.00253951,0.329995,0.321428,0.426022
243296708,77793197,16437,3401740,1638.2,101524000,198053,0.000481577,0.058221,0.0563954,0.512444
243297761,77793197,16717,1346430,1115.62,31443200,129128,0.000828578,0.0959039,0.099982,0.572209
243297757,77793197,16716,1346430,1115.62,31443200,129128,0.000828578,0.0959039,0.099982,0.572209
243293415,77793197,10695,577619,978.363,13578900,105400,0.00169379,0.182473,0.190245,0.46252
243297944,77793197,16809,135796000,252390,3787900000,30121100,0.00185859,0.221811,0.222017,0.696775
243300237,77793197,111220786,103189,196.418,3248910,23152.3,0.00190347,0.224367,0.222714,0.557463
243293438,77793197,10704,1254510,1015.81,38687100,125403,0.000809727,0.0999616,0.100949,0.870269
243290311,77793197,339,21619800,57066.5,659414000,7259200,0.00263955,0.335766,0.333561,0.716934
243296339,77793197,16328,5816930,21729.7,141548000,2587050,0.0037356,0.444745,0.472204,0.828157
243298555,77793197,17064,560797,490.247,11862500,55499.2,0.000874198,0.0989648,0.103717,0.558103
243292284,77793197,746,2744450,19701.1,89014100,3108880,0.00717853,1.13279,1.14651,0.501543
243294686,77793197,15860,89304.3,82.9553,2398850,8456.35,0.000928906,0.0946915,0.0945899,0.252263
243296429,77793197,16387,836885,4276.95,24967700,572077,0.00511056,0.683579,0.679919,0.739718
243298484,77793197,17029,70973.3,113.181,1696660,12980.6,0.0015947,0.182895,0.191397,0.562243
243298631,77793197,17107,753464,351.55,15967800,53239.9,0.000466579,0.0706602,0.0680751,0.800422
243290345,77793197,361,8362750,17559.5,245416000,2143270,0.00209972,0.256287,0.260876,0.675848
243293266,77793197,1088,325268,163.624,9240080,19262.1,0.000503044,0.0592193,0.0603126,0.65778
243296388,77793197,16361,1483010,1500.75,33654300,176717,0.00101196,0.11916,0.118954,1.10591
243300208,77793197,111220758,28842.4,33.2611,859621,3760.01,0.0011532,0.130364,0,0
243291104,77793197,496,310278,5703.88,7786790,955639,0.0183831,3.07995,3.076,0.585098
243292245,77793197,724,138841,80.7072,3111330,7432.69,0.000581291,0.0535337,0.0528025,0.165829
243289941,77793197,171,2577470,7712.07,61727900,1041550,0.00299211,0.404099,0.407278,0.712867
243292793,77793197,958,1909590,3238.3,54469000,428986,0.00169581,0.224648,0.225375,1.08155
243293603,77793197,15609,585242,636.057,13555300,73220.7,0.00108683,0.125112,0.124813,0.572008
243298431,77793197,17001,132307,334.655,3213290,38097.2,0.00252939,0.287946,0.294223,0.187281
243293320,77793197,1111,2183710,5783.85,78259300,703445,0.00264863,0.322133,0.328174,0.34846
243290360,77793197,369,9519960,22619.9,274447000,2842460,0.00237604,0.298578,0.303971,0.728982
243294198,77793197,15730,489580,528.349,10578200,52169.9,0.00107919,0.10656,0.107175,0.400894
243294886,77793197,15884,80635.6,78.2018,1951340,9828.54,0.000969818,0.121888,0.121856,0.1488
243299535,77793197,17446,402593,206.519,7477230,23536.5,0.000512972,0.0584622,0.0586864,0.260187
243293764,77793197,15662,807604,380.495,16207000,38327.6,0.000471141,0.0474584,0.0480042,0.362365
243294226,77793197,15751,98506800,134449,2671670000,16593400,0.00136487,0.168449,0.165089,1.2952
243298152,77793197,16882,1296390,568.973,30778200,63067.1,0.000438892,0.0486484,0.0485595,0.26856
243297818,77793197,16737,348196,156.65,7889640,16790.4,0.000449891,0.048221,0.0521902,0.570606
243293745,77793197,15633,386129,650.384,8674660,80844.1,0.00168437,0.209371,0.202412,0.711521
243294415,77793197,15811,4766380,8734.53,121441000,1167330,0.00183253,0.244909,0.254563,1.84421
243290463,77793197,401,294949,555.789,10263300,71308.3,0.00188435,0.241765,0.233106,0.378287
243296942,77793197,16475,202623,598.471,5552770,77183.2,0.00295363,0.380921,0.382131,1.3579
243293017,77793197,1047,1679450,7919.78,60602300,972596,0.00471569,0.579115,0.569071,0.437415
243293804,77793197,15682,100892,114.586,1413730,13610.3,0.00113572,0.134899,0.131027,1.11866
243295627,77793197,16051,139876,137.624,2725550,15820.5,0.000983897,0.113104,0.113104,1.05314
243297112,77793197,16573,110854,68.2142,2214990,7794.73,0.000615352,0.0703153,0.0716302,0.338047
243299371,77793197,17381,1259840,981.681,22684000,119248,0.000779208,0.0946531,0.0945779,0.67163
243297420,77793197,16640,146551,36.6071,2658030,3424.61,0.000249791,0.0233681,0.0234303,0.124822
243299908,77793197,17578,31061.5,15.0498,618738,1417.01,0.000484517,0.0456196,0,0
243298464,77793197,17014,331279,218.76,6400250,21210.7,0.00066035,0.0640267,0.0628752,0.380746
243291523,77793197,581,672550,209.441,13897200,23391.2,0.000311413,0.0347798,0.0354327,0.653011
243290302,77793197,331,1805730,1409.64,40259400,146578,0.000780645,0.0811735,0.0796376,0.497323
243290503,77793197,422,555101,368.946,14941900,45834.3,0.000664646,0.0825692,0.087488,0.740938
243293254,77793197,1082,146168,411.667,3218140,62578.9,0.0028164,0.428131,0.442064,0.388463
243291416,77793197,557,133847,111.126,2784910,12285.6,0.000830247,0.0917889,0.0906219,0.752495
243299855,77793197,17550,625125,557.765,12636500,60046,0.000892245,0.0960543,0.0950659,0.448564
243300252,77793197,111220794,674321,378.993,12766900,43156.6,0.000562036,0.0640001,0.062441,0.464744
243290470,77793197,403,2685080,3900.21,65453700,452007,0.00145255,0.16834,0.16432,1.2102
243297444,77793197,16651,34529000,63177.9,1050750000,7964990,0.00182971,0.230676,0.228387,0.901838
243295760,77793197,16101,24788,43.3884,615361,4928.79,0.00175038,0.198838,0,0
243299259,77793197,17304,2032040,1426.68,47388400,168110,0.000702093,0.08273,0.0793049,0.842523
243290549,77793197,441,162099,366.697,4517040,43048.1,0.00226218,0.265566,0.265538,0.228407
243293766,77793197,15663,443879,564.46,8726480,66399.1,0.00127165,0.149588,0.148794,0.583739
243295799,77793197,16121,9734440,10385.9,301247000,1312430,0.00106692,0.134823,0.138551,1.3994
243299150,77793197,17246,945473,354.634,21899700,39591.7,0.000375086,0.041875,0.0419918,0.502349
243299240,77793197,17295,59637.1,109.433,1357090,12471.5,0.00183499,0.209123,0.210472,0.18153
243299996,77793197,17646,26292,5.85705,401175,726.377,0.000222769,0.0276273,0,0
243299490,77793197,17424,2734140,2448.03,67159700,302706,0.000895359,0.110714,0.107813,0.562938
243298205,77793197,16905,31739.7,75.8588,597211,9021.84,0.00239003,0.284245,0,0
243295568,77793197,16030,26981800,55246.1,803457000,6929020,0.00204753,0.256803,0.252525,0.538443
243289973,77793197,187,875312,4023.95,24037400,454783,0.00459716,0.519568,0.493869,0.402467
243296375,77793197,16352,6905450,9692.21,168922000,1165370,0.00140356,0.168761,0.175335,1.00038
243297481,77793197,16667,401190,212.149,9237010,23530.6,0.000528799,0.0586519,0.060762,0.376158
243293700,77793197,15617,727799,708.147,16224000,77070.5,0.000972999,0.105895,0.104943,0.524112
243299291,77793197,17326,443713,230.638,8464560,27262.8,0.000519791,0.0614423,0.0610555,0.318005
243294737,77793197,15865,1594130,1865.28,40017700,221497,0.00117009,0.138945,0.134822,0.637449
243296769,77793197,16451,640543,374.295,22048200,45991.8,0.000584341,0.0718012,0.0684287,0.434794
243293778,77793197,15670,326828,249.697,6725380,26324.3,0.000764001,0.0805449,0.0798646,0.962657
243297010,77793197,16530,2259500,1377.47,70290300,161745,0.000609634,0.0715844,0.0697868,0.406032
243286513,77793197,59,868451,396.886,22252100,43967.3,0.000457005,0.0506273,0.0505955,0.314067
243291548,77793197,585,373479,244.604,8564980,25474.9,0.000654934,0.0682097,0.0704333,0.386742
243297998,77793197,16844,1462330,1403.52,40130900,170589,0.000959783,0.116656,0.110964,0.651284
