id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248946461,79669511,17176,664399,53395,29462700,9053640,0.0803659,13.6268,13.6267,0.286887
248941177,79669511,16392,209814,35069.1,14865600,6666730,0.167144,31.7745,31.7745,0.0809866
248934585,79669511,10675,5769880,801814,391883000,151502000,0.138965,26.2573,26.2573,0.25223
248936920,79669511,15932,5804850,859952,359067000,149007000,0.148144,25.6694,25.6694,0.206514
248929646,79669511,263,174845,22852,9012860,4031030,0.130699,23.0549,23.0549,0.333257
248934277,79669511,1089,80428700,7749560,4052520000,1408610000,0.0963532,17.5137,17.5137,0.501821
248944929,79669511,16936,104907,4494.53,3833530,700827,0.042843,6.68046,6.68046,0.190098
248930986,79669511,636,1223920,182665,76168200,32725100,0.149246,26.7381,26.7381,0.145534
248948397,79669511,17598,384592,10401,7745340,1744480,0.0270442,4.53593,4.53562,0.941414
248943676,79669511,16757,34969,5423.92,2240340,967998,0.155107,27.6816,0,0
248948240,79669511,17585,139876,11117.5,5744470,1888800,0.0794814,13.5034,13.5034,0.0832458
248929048,79669511,212,9973590,628267,472134000,113144000,0.0629931,11.3444,11.3507,0.312269
248943467,79669511,16734,174845,17407.5,8420570,2960420,0.0995597,16.9317,16.9317,0.0432721
248935363,79669511,15586,69938,10246.9,4121400,1783270,0.146515,25.4979,25.4979,0.117855
248946472,79669511,17179,104907,12264.1,5901740,2177390,0.116905,20.7554,20.7554,0.0862199
248947100,79669511,17343,2692310,180950,102956000,30695300,0.0672099,11.4011,11.4009,0.240996
248930420,79669511,544,1153980,224236,84233000,41377400,0.194316,35.8563,35.8563,0.127203
248935550,79669511,15619,629442,86110.5,33688300,14493400,0.136805,23.0258,23.0258,0.387571
248935681,79669511,15678,454593,46077.2,19225300,8043940,0.101359,17.6948,17.6948,0.406304
248945604,79669511,17044,1363790,86560.9,54620300,14391100,0.0634708,10.5523,10.5523,0.469759
248934199,79669511,1073,55437300,6597840,3454500000,1234880000,0.119014,22.2753,22.2715,0.377362
248936263,79669511,15828,7553300,760989,383035000,136718000,0.100749,18.1005,18.1005,0.523281
248947308,79669511,17399,144556,10460.1,5383890,1966890,0.0723603,13.6065,12.9516,0.350284
248947844,79669511,17509,415460,11038.5,8894010,1900190,0.0265693,4.57371,4.42394,0.581937
248928705,79669511,45,314721,22395.7,13495200,3649650,0.0711605,11.5965,11.5965,0.258492
248935294,79669511,182305705,1783420,232153,113594000,39788000,0.130173,22.3099,22.3099,0.0993575
248941695,79669511,16494,174845,28288.4,11308400,5129980,0.161791,29.3401,29.3401,0.068191
248941744,79669511,16499,489566,55565.8,26381700,10366200,0.1135,21.1743,21.1743,0.222064
248943813,79669511,16771,1153980,140910,64054300,24454100,0.122108,21.1911,21.1911,0.254793
248942168,79669511,16595,104907,14545.3,6546580,2720470,0.138649,25.9322,25.9322,0.11082
248943066,79669511,16715,34969,3789.4,1797770,648994,0.108364,18.5591,0,0
248929955,79669511,359,2272980,383526,153374000,69247300,0.168732,30.4654,30.4654,0.132335
248940023,79669511,16253,1014100,183609,67476900,32559200,0.181056,32.1065,32.1065,0.112461
248930783,79669511,612,2133110,200878,102587000,36168900,0.0941716,16.9559,16.9559,0.267353
248933079,79669511,879,6748580,626181,396082000,112043000,0.092787,16.6024,16.6015,0.503949
248949029,79669511,111220908,173645,12550,6547410,2119310,0.0722743,12.2049,12.1739,0.30273
248933796,79669511,966,1119010,195774,74242700,35100000,0.174954,31.3671,31.3671,0.102872
248936590,79669511,15884,104907,8112.04,4688800,1511520,0.0773261,14.4082,14.4082,0.196757
248947931,79669511,17532,908377,48296.9,28251700,8454870,0.0531684,9.30767,9.30736,0.30331
248935571,79669511,15622,12867700,1295070,564791000,223713000,0.100645,17.3856,17.3845,0.620473
248936591,79669511,15893,2762340,426545,171692000,80016900,0.154414,28.9671,28.9655,0.390359
248941722,79669511,16497,1223920,116791,57905700,21063500,0.095424,17.2099,17.2099,0.429966
248936634,79669511,15919,8007900,1238990,523979000,225427000,0.154721,28.1506,28.1506,0.228437
248941943,79669511,16564,769318,101621,45853800,18029800,0.132092,23.4361,23.4361,0.237435
248937347,79669511,15962,244783,23254.2,15315800,4176010,0.0949991,17.06,17.06,0.130087
248941538,79669511,16472,1503670,181250,83283000,31749200,0.120539,21.1145,21.1145,0.224577
248947872,79669511,17518,313839,19927,11156500,3333560,0.0634944,10.6219,10.6178,0.167506
248935298,79669511,182305709,1223920,161186,73467500,27957000,0.131697,22.8422,22.8422,0.0605174
248929748,79669511,305,454597,72160.9,31489100,13210700,0.158736,29.0603,29.0603,0.12241
248936010,79669511,15780,384659,42644.7,21053700,7651340,0.110864,19.8912,19.8912,0.133243
248946000,79669511,17118,244783,18124.1,10106000,3076760,0.0740413,12.5693,12.5693,0.156242
248935494,79669511,15609,594473,65466.7,28474700,11415700,0.110126,19.203,19.203,0.294214
248940962,79669511,16378,139876,3484.71,4102350,561598,0.0249129,4.01497,4.01497,0.543492
248946428,79669511,17167,664411,33286.6,25213800,5393840,0.0500995,8.11823,8.11823,0.437577
248947365,79669511,17418,5981340,526875,273190000,89166900,0.0880865,14.9075,14.8481,0.419234
248929015,79669511,192,553022,37904,18375500,7186720,0.0685397,12.9953,12.9457,0.650359
248945716,79669511,17068,2203050,212548,104894000,36073400,0.096479,16.3743,16.3743,0.250457
248933533,79669511,927,104907,17665.6,7088480,3156760,0.168392,30.091,30.091,0.0852967
248938781,79669511,16123,9266780,487478,395654000,86527000,0.0526049,9.33733,9.33733,0.382185
248928851,79669511,106,174845,17314.3,8873210,2910720,0.0990267,16.6474,16.6474,0.118984
248935910,79669511,15763,349690,59009.6,21758000,10016900,0.168748,28.6451,28.6451,0.059482
248948518,79669511,111220574,69938,9402.2,4353310,1646570,0.134436,23.5432,23.5432,0.0962117
248939256,79669511,16172,3566840,472507,214450000,83093300,0.132472,23.2961,23.2961,0.234596
248941572,79669511,16475,244783,26011.4,12723300,4443910,0.106263,18.1545,18.1545,0.156163
248942364,79669511,16630,174845,23817.3,10129100,4119900,0.136219,23.5631,23.5631,0.0271492
248935695,79669511,15682,104869,2895.62,2017760,486068,0.0276117,4.63499,4.63406,0.620897
248947491,79669511,17431,1005610,80125.9,41630600,13706700,0.0796786,13.6302,13.5804,0.427109
248947569,79669511,17445,545890,19997.4,14370400,3540220,0.0366326,6.48522,6.21758,0.550245
248938703,79669511,16113,1398760,258863,97802300,47120600,0.185066,33.6874,33.6874,0.120021
248933854,79669511,997,1057140000,114290000,58192600000,20339400000,0.108113,19.24,19.2175,0.453337
248932050,79669511,709,5839820,576041,286076000,94676500,0.0986401,16.2122,16.2122,0.199591
248947904,79669511,17526,734151,63485.2,31033500,11394500,0.0864743,15.5206,15.5233,0.358117
248934390,79669511,1110,314721,39322.1,17533100,7187750,0.124943,22.8385,22.8385,0.215014
248936282,79669511,15831,2133100,238400,106793000,43589900,0.111762,20.435,20.4349,0.439704
248939134,79669511,16160,384659,67457.7,27116500,12152900,0.17537,31.5939,31.5939,0.0855819
248940005,79669511,16251,104907,18774.7,6840220,3135290,0.178965,29.8864,29.8864,0.0924928
248936094,79669511,15793,1853360,301287,116867000,53043200,0.162563,28.6201,28.6201,0.100457
248945571,79669511,17038,2517770,115977,86482900,18027300,0.0460636,7.16002,7.16002,0.312824
248947719,79669511,17472,478316,24375.6,13095300,4589140,0.0509613,9.59436,9.61062,0.53226
248928758,79669511,68,1223920,144487,72798100,26516000,0.118053,21.6649,21.6649,0.288714
248944948,79669511,16939,52842000,6269070,3249670000,1174990000,0.118638,22.2359,22.2313,0.366713
248944384,79669511,16858,839256,120317,52720000,21874000,0.143361,26.0636,26.0636,0.13272
248933958,79669511,1031,944163,56314,36534700,9440900,0.0596443,9.99923,9.99923,0.309584
248942291,79669511,16613,1713480,209936,92745400,36816000,0.12252,21.4861,21.4861,0.161402
248938672,79669511,16109,2587710,274231,125532000,49906500,0.105975,19.286,19.286,0.300758
248946602,79669511,17206,69938,4534.56,2978240,777622,0.0648369,11.1187,11.1187,0.0244323
248932641,79669511,830,1014100,197316,70674600,34132000,0.194573,33.6574,33.6574,0.133311
248940080,79669511,16261,1923300,279191,114136000,49595400,0.145163,25.7867,25.7867,0.308991
248933153,79669511,891,209814,23116.7,11526000,4323370,0.110177,20.6057,20.6057,0.19339
248936551,79669511,15878,349690,32398.1,17752200,5994690,0.0926482,17.1429,17.1429,0.299158
248938414,79669511,16067,699380,108835,46307200,19167400,0.155616,27.4063,27.4063,0.177103
248934873,79669511,10678,4508480,679264,327884000,127568000,0.150664,28.2952,28.293,0.236921
248930009,79669511,391,4720820,246821,189877000,44897200,0.0522835,9.51048,9.51048,0.35792
248945630,79669511,17048,34969,1451.01,1199380,227255,0.0414943,6.49876,0,0
248946793,79669511,17265,208851,5863.54,5253230,959764,0.0280753,4.59546,4.59215,0.332784
248930120,79669511,437,3940060,258800,152514000,42248500,0.0656844,10.7228,10.7084,0.34989
248936386,79669511,15851,53922200,6058900,2976180000,1019390000,0.112364,18.9048,18.9048,0.286721
248941239,79669511,16404,104907,17548.9,7075150,3246140,0.167281,30.943,30.943,0.0404086
248929077,79669511,234,174845,27149.3,11932300,4861510,0.155276,27.8047,27.8047,0.110126
248928986,79669511,173,384659,28803.2,13540200,4882810,0.0748798,12.6939,12.6939,0.341805
248947488,79669511,17430,769314,82122,39996100,13768100,0.106747,17.8967,17.8966,0.125844
248929690,79669511,274,1188950,156531,83268300,28260900,0.131656,23.7697,23.7697,0.344325
248948480,79669511,17650,64554.8,698.058,856619,136269,0.0108134,2.1109,2.15896,0.724572
248936608,79669511,15900,734207,84630.2,35371200,15580300,0.115268,21.2206,21.2181,0.533635
248946831,79669511,17280,3147080,211649,121254000,35858000,0.0672527,11.394,11.394,0.27855
248948413,79669511,17606,34968.8,1258.59,828572,207217,0.0359918,5.92576,0,0
248949026,79669511,111220906,69938,8915.25,3829490,1629180,0.127474,23.2946,23.2946,0.00942746
248928999,79669511,181,1643540,304674,112136000,55342500,0.185377,33.6727,33.6727,0.094035
248930393,79669511,533,2587710,271585,139743000,48543900,0.104952,18.7594,18.7594,0.420559
248935188,79669511,10710,2657640,294526,163494000,54171500,0.110822,20.3833,20.3833,0.364923
248940398,79669511,16290,489566,84447.3,31924600,15043800,0.172494,30.7289,30.7289,0.0931525
248946738,79669511,17247,69937.1,5119.16,3004700,851231,0.0731966,12.1714,12.1714,0.112479
248946800,79669511,17268,943544,63801.1,37562400,10733400,0.0676186,11.3756,11.3737,0.197132
248938690,79669511,16112,1363790,246077,93092200,44706400,0.180436,32.781,32.781,0.136365
248946433,79669511,17168,314721,25285.5,15014100,4207950,0.0803427,13.3704,13.3704,0.360391
248937515,79669511,15978,174845,17918.2,10592100,3264470,0.102481,18.6707,18.6707,0.122302
248948806,79669511,111220786,104907,10011.7,5477540,1706480,0.0954343,16.2666,16.2666,0.293493
248937646,79669511,15995,2238020,373883,148391000,67870300,0.16706,30.3261,30.3261,0.142598
248945011,79669511,16956,1084040,85245.7,47010400,14926300,0.0786371,13.7691,13.7691,0.41449
248937024,79669511,15939,3042050,471582,188990000,83181400,0.155021,27.3438,27.344,0.146404
248933838,79669511,985,25526700,2659960,1454030000,472873000,0.104203,18.5246,18.5242,0.484542
248946557,79669511,17192,244780,20913.8,11104000,3583910,0.0854391,14.6413,14.6413,0.0919919
248930094,79669511,425,1119010,146413,71259800,26359900,0.130842,23.5565,23.5565,0.336954
248942371,79669511,16631,3636780,416395,192692000,73352700,0.114496,20.1697,20.1697,0.193321
248945814,79669511,17087,209814,24151.2,10821100,4112790,0.115108,19.6021,19.6021,0.248365
248948832,79669511,111220794,906113,38627.6,27391000,6186650,0.04263,6.82767,6.81219,0.601879
248929764,79669511,313,100501000,12240300,5707450000,2159440000,0.121793,21.4868,21.4868,0.292007
248930255,79669511,498,909194,153807,62025100,27670700,0.169168,30.4343,30.4343,0.09808
248945821,79669511,17089,139876,14729.7,6889470,2574850,0.105305,18.4081,18.4081,0.25044
248933901,79669511,1017,20340200,2736280,1347650000,515784000,0.134526,25.3578,25.3543,0.259014
248947272,79669511,17390,665933,54263.4,27595700,9636080,0.0814849,14.4701,14.2789,0.228473
248939828,79669511,16228,1293850,126697,62011100,22074800,0.0979224,17.0613,17.0613,0.454898
248946390,79669511,17164,1084040,66959.6,45299300,11038800,0.0617686,10.183,10.183,0.45756
248929708,79669511,284,7899020,1264660,501290000,228901000,0.160103,28.9784,28.9726,0.136189
248941224,79669511,16401,524535,97233.6,36910200,17722200,0.185371,33.7865,33.7865,0.117815
248936238,79669511,15819,10560600,1120880,543342000,202537000,0.106138,19.1785,19.1784,0.500904
248934428,79669511,1120,139876,25377.8,9390720,4480530,0.181431,32.0321,32.0321,0.0678434
248935802,79669511,15720,34969,1180.21,866515,198296,0.0337502,5.67063,0,0
248942628,79669511,16687,3112240,420098,203826000,72485500,0.134982,23.2905,23.2905,0.125367
248930109,79669511,431,419628,17476.3,16705400,3206580,0.0416471,7.64147,7.64147,0.271013
248944971,79669511,16949,22655200,2918540,1485750000,547084000,0.128824,24.1483,24.1471,0.354358
248948852,79669511,111220798,1461350,93495.4,58175900,15710400,0.0639789,10.7506,10.7144,0.328107
248932772,79669511,844,5000570,741347,358603000,132597000,0.148253,26.5164,26.5164,0.0967589
248945934,79669511,17107,979123,54465.3,36301900,8711570,0.0556266,8.89732,8.8973,0.32918
248946627,79669511,17216,279752,19727.9,11626100,3255950,0.0705194,11.6387,11.6387,0.0694513
248930187,79669511,481,524535,51239.6,24872900,8961820,0.0976858,17.0853,17.0853,0.405906
248931145,79669511,666,244783,34763.7,16148300,6688120,0.142019,27.3226,27.3226,0.317401
248940970,79669511,16379,139876,3484.71,4102350,561598,0.0249129,4.01497,4.01497,0.543492
248946349,79669511,17158,4780630,240876,171594000,39781200,0.0503858,8.32134,8.30487,0.687006
248930341,79669511,513,104907,17645.1,6775100,3154980,0.168197,30.074,30.074,0.0667172
248935825,79669511,15729,734349,37797.7,25669500,6186810,0.051471,8.42489,8.42489,0.425893
248938446,79669511,16072,19198000,2543520,1250450000,453576000,0.132489,23.6262,23.6262,0.361596
248941342,79669511,16431,279752,36185.6,15848100,6314170,0.129349,22.5706,22.5706,0.149036
248946593,79669511,17204,419628,33797.4,18602700,5671860,0.0805413,13.5164,13.5164,0.124772
248929789,79669511,320,3566440,163991,109048000,28584100,0.0459818,8.01476,8.01423,1.13923
248930007,79669511,390,104907,3947.46,2559410,674421,0.0376282,6.42875,6.42875,0.354157
248936847,79669511,15927,349690,58758.1,23896700,10388400,0.168029,29.7074,29.7074,0.0751693
248939997,79669511,16250,1503670,250644,95988400,44406800,0.166688,29.5323,29.5323,0.183617
248947299,79669511,17397,213640,15552.9,7935270,2893940,0.0727997,13.5459,13.0852,0.283624
248946538,79669511,17185,1153960,91138.9,50444700,15553100,0.0789794,13.478,13.4779,0.23059
248929746,79669511,304,1084040,192816,79697600,35570400,0.177868,32.8128,32.8128,0.146574
248930474,79669511,567,549504000,62585000,31268900000,11112500000,0.113894,20.2228,20.2164,0.437645
248934472,79669511,1140,556486,32490,17396700,5958950,0.0583843,10.7082,10.6713,0.609565
248943685,79669511,16758,34969,5423.92,2240340,967998,0.155107,27.6816,0,0
248938438,79669511,16070,944163,118152,52746000,20011300,0.12514,21.1947,21.1947,0.0731544
248930405,79669511,537,559504,87822.7,36000300,15807200,0.156965,28.2522,28.2522,0.111841
248933504,79669511,922,419628,61819,25627600,10922200,0.147318,26.0283,26.0283,0.168354
248928932,79669511,141,4580940,770270,286806000,133508000,0.168147,29.1443,29.1443,0.319072
248939308,79669511,16178,244783,23770.3,12764800,3943570,0.0971075,16.1105,16.1105,0.167357
248943449,79669511,16732,3741680,391817,186569000,67861800,0.104717,18.1367,18.1367,0.194933
248943207,79669511,16721,1328820,184861,76886000,32798500,0.139117,24.6824,24.6824,0.16474
248930003,79669511,386,14490300,988299,608154000,168571000,0.0682041,11.6333,11.6244,0.60287
248929674,79669511,267,104907,19568.7,7792690,3571730,0.186534,34.0466,34.0466,0.0121765
248940809,79669511,16343,1888330,253982,110485000,45700900,0.134501,24.2018,24.2018,0.229554
248944842,79669511,16909,34969,4524.89,1843790,760265,0.129397,21.7411,0,0
248945582,79669511,17040,209814,10338.9,7580880,1612660,0.0492765,7.68616,7.68616,0.151565
248947361,79669511,17416,12273500,916889,489029000,157658000,0.0747045,12.8454,12.5935,0.480795
248928750,79669511,66,34969,2852.61,1529280,510152,0.0815753,14.5887,0,0
248932164,79669511,748,174845,29338.2,10757700,4936400,0.167796,28.233,28.233,0.215991
248942636,79669511,16688,5699950,630809,336668000,108501000,0.110669,19.0354,19.0354,0.201121
248949035,79669511,111220930,34968.8,1258.59,828572,207217,0.0359918,5.92576,0,0
248928947,79669511,149,1888330,301694,129220000,57683600,0.159768,30.5475,30.5475,0.210722
248933209,79669511,898,1818390,265554,114913000,47901100,0.146038,26.3426,26.3426,0.171646
248938971,79669511,16142,2867460,271996,147975000,50372300,0.0948561,17.5669,17.5669,0.266525
248938305,79669511,16052,1119010,157742,70770500,27782400,0.140966,24.8277,24.8277,0.320688
248933335,79669511,909,14442200,1983610,827640000,361160000,0.137348,25.0073,25.0073,0.354604
248934360,79669511,1105,384659,71708,26696300,12844100,0.18642,33.3908,33.3908,0.129384
248929100,79669511,244,11605800,839852,633413000,153598000,0.0723649,13.2346,13.2365,0.288919
248930517,79669511,583,2377890,288977,134559000,47980600,0.121527,20.1778,20.1778,0.117069
248935952,79669511,15769,664411,77986.4,38369900,14346300,0.117377,21.5925,21.5925,0.219655
248931804,79669511,683,1993230,321768,146918000,58035900,0.16143,29.1165,29.1165,0.11656
248933717,79669511,944,1293850,124125,84069300,23443100,0.0959345,18.1189,18.119,0.541563
248937054,79669511,15945,944163,134426,55104300,24615300,0.142375,26.071,26.071,0.376743
248941938,79669511,16563,139876,19747.4,8800540,3728560,0.141178,26.6562,26.6562,0.161285
248929009,79669511,189,559504,88122.2,33584800,15380800,0.157501,27.4901,27.4901,0.0868517
248939397,79669511,16188,4196280,511730,241489000,90731900,0.121949,21.622,21.622,0.223095
248946030,79669511,17124,1049070,77938.7,44380000,13206800,0.0742931,12.5891,12.5891,0.226254
248931811,79669511,684,174845,36259.3,12981400,6368950,0.20738,36.4263,36.4263,0.0605713
248937566,79669511,15985,13475900,2011850,802268000,370457000,0.149293,27.4903,27.4116,0.271921
248944159,79669511,16826,314721,17620.8,13888100,3114910,0.0559888,9.89737,9.89737,0.169446
248946843,79669511,17283,804238,49994.7,30731400,8250790,0.0621641,10.2591,10.2593,0.147615
248929959,79669511,361,10690600,1154350,619657000,208054000,0.107978,19.4613,19.4454,0.486686
248947647,79669511,17456,451755,35216.3,18256500,6106590,0.0779544,13.5175,13.5273,0.118703
248929865,79669511,331,1643540,152388,75007600,26801200,0.0927191,16.307,16.307,0.450093
248935346,79669511,15580,139876,22764.1,8780510,3970220,0.162745,28.3839,28.3839,0.167646
248934551,79669511,10672,4580940,630205,325424000,119028000,0.137571,25.9833,25.9833,0.36734
248947177,79669511,17364,979132,93775.4,51753300,16165300,0.095774,16.5099,16.5099,0.331164
248937275,79669511,15956,45360900,6253610,2664600000,1130620000,0.137864,24.925,24.8533,0.340454
248930828,79669511,619,838993,111391,44913700,21121600,0.132768,25.1749,25.1708,0.49674
248935408,79669511,15596,1608570,237267,93455000,42235700,0.147501,26.2566,26.2566,0.26283
248940348,79669511,16283,34969,3733.7,1649840,659566,0.106772,18.8615,0,0
248946806,79669511,17272,839059,57968.7,33977700,9709150,0.0690878,11.5715,11.5704,0.197157
248935380,79669511,15592,699380,135160,48770300,23630500,0.193257,33.7878,33.7878,0.156847
248935806,79669511,15721,34969,1180.21,866515,198296,0.0337502,5.67063,0,0
248928959,79669511,156,1119010,161676,67001700,28861700,0.144481,25.7922,25.7922,0.132572
248929657,79669511,266,279752,44985.5,18785700,7983230,0.160805,28.5368,28.5368,0.098001
248932177,79669511,750,174845,11883.1,7233390,2051910,0.0679636,11.7356,11.7356,0.116393
248948435,79669511,17620,757130,19451.8,15726300,3366030,0.0256915,4.44577,4.39365,0.704911
248945554,79669511,17033,1853360,68465.4,63493400,10631100,0.0369413,5.73611,5.73611,0.442756
248948371,79669511,17593,137804,11118.7,5113240,2212840,0.0806849,16.0578,16.0119,0.374132
248947677,79669511,17465,174845,15326.4,8090940,2593890,0.0876573,14.8354,14.8354,0.195804
248949040,79669511,111220932,34969,3291.05,1594290,573974,0.0941133,16.4138,0,0
248935316,79669511,15566,711779000,81538200,39953400000,14477400000,0.114555,20.3397,20.332,0.427339
248931105,79669511,662,174845,19973.5,9496060,3325030,0.114235,19.017,19.017,0.0289861
248933599,79669511,931,2133000,90174.6,68899900,14949800,0.0422759,7.0088,7.00861,0.357853
248929903,79669511,340,594473,80775.7,36092500,14601200,0.135878,24.5616,24.5616,0.122868
248944857,79669511,16916,34969,1620.86,1570200,266723,0.0463513,7.62741,0,0
248946038,79669511,17126,1049070,77938.7,44380000,13206800,0.0742931,12.5891,12.5891,0.226254
248930311,79669511,509,3217150,266516,151487000,45383200,0.0828422,14.1067,14.1067,0.354434
248929973,79669511,369,12448000,1216190,693507000,211890000,0.0977016,17.0219,17.0209,0.421023
248933548,79669511,928,20212100,1967490,1286590000,370776000,0.0973423,18.3443,18.3443,0.414412
248934212,79669511,1075,244783,40420.4,16584100,7188440,0.165127,29.3666,29.3666,0.0797768
248937782,79669511,16008,8285720,488006,302397000,87384900,0.0588972,10.5464,10.5445,0.842794
248929013,79669511,191,1573600,258552,107572000,46963700,0.164306,29.8447,29.8447,0.131358
248929450,79669511,254,21995000,1946760,1262450000,341005000,0.0885092,15.5037,15.5034,0.509266
248930276,79669511,502,11574700,1428150,646267000,258815000,0.123385,22.3603,22.3603,0.420955
248937489,79669511,15976,3077270,502222,208610000,91770700,0.163204,29.8221,29.8221,0.155186
248946642,79669511,17220,28355400,1684940,1054560000,284679000,0.0594222,10.0397,10.0161,0.474777
248947209,79669511,17373,1725150,122616,68063500,20970200,0.0710755,12.1556,12.0754,0.379068
248948687,79669511,111220720,104907,8387.45,5071390,1436960,0.0799513,13.6975,13.6975,0.277481
248934252,79669511,1084,2867460,331685,159505000,57449700,0.115672,20.0351,20.0351,0.268484
248938565,79669511,16088,174845,27754.9,11857200,5183680,0.15874,29.6473,29.6473,0.0239967
248948755,79669511,111220760,909192,84913.1,44770800,14193200,0.093394,15.6108,15.6108,0.172849
248931835,79669511,687,4545970,402673,263125000,68910100,0.0885781,15.1585,15.1585,0.396064
248941781,79669511,16520,4196280,555186,245120000,98226300,0.132304,23.408,23.408,0.197453
248944925,79669511,16935,524535,33024.2,24195500,5615220,0.062959,10.7051,10.7051,0.363174
248930629,79669511,597,2412860,422410,167277000,75606900,0.175066,31.335,31.335,0.104731
248940977,79669511,16382,41822900,5300000,2416570000,940559000,0.126725,22.4891,22.4891,0.275249
248944270,79669511,16847,839256,137556,56218300,24648200,0.163902,29.3691,29.3691,0.0904068
248940241,79669511,16272,734349,81604.3,38910700,14795900,0.111125,20.1483,20.1483,0.260766
248947155,79669511,17359,69938,2782.94,2513120,462977,0.0397916,6.61981,6.61981,0.658222
248935735,79669511,15696,664410,102836,39371900,18245800,0.154778,27.4617,27.4616,0.358503
248947369,79669511,17419,1084040,114650,59122900,19815400,0.105762,18.2793,18.2793,0.302692
248929986,79669511,377,139876,25066.5,10647400,4686310,0.179205,33.5033,33.5033,0.0598
248947627,79669511,17453,34969,2969.81,1670680,534714,0.084927,15.2911,0,0
248930309,79669511,507,42991200,2888320,2307000000,524008000,0.067184,12.1887,12.1787,0.372219
248935743,79669511,15698,139876,18315.6,7406530,3271540,0.130942,23.3889,23.3889,0.19466
248935471,79669511,15606,524535,111977,38948100,19163000,0.213478,36.5333,36.5333,0.0902226
248937982,79669511,16026,20736600,2638990,1388690000,462235000,0.127262,22.2908,22.2908,0.262281
248948490,79669511,17651,34709.2,191.789,398579,33540.8,0.00552561,0.966338,0,0
248939914,79669511,16240,139876,26629.9,9591190,4623260,0.190382,33.0526,33.0526,0.111155
248935791,79669511,15717,69938,5862.1,2887490,988057,0.0838185,14.1276,14.1276,0.988831
248937673,79669511,15998,1818200,275786,107493000,50117700,0.151681,27.5644,27.563,0.263698
248935963,79669511,15771,1748450,280806,116926000,49097400,0.160603,28.0806,28.0806,0.106637
248929028,79669511,199,1783420,288861,116796000,51463600,0.16197,28.8567,28.8567,0.109442
248933566,79669511,929,139876,17652.5,7885260,3021160,0.126201,21.5989,21.5989,0.0583579
248948214,79669511,17579,174503,9757.73,5518290,1612970,0.0559173,9.24321,9.23583,0.266718
248948697,79669511,111220724,664411,33286.6,25213800,5393840,0.0500995,8.11823,8.11823,0.437577
248943797,79669511,16769,349690,32429.3,17862000,5689510,0.0927373,16.2702,16.2702,0.172414
248942553,79669511,16671,3671740,413735,202836000,71600900,0.112681,19.5005,19.5005,0.22183
248946301,79669511,17149,314721,25442.1,13913200,4234680,0.0808403,13.4553,13.4553,0.132656
248935607,79669511,15630,594473,74870.3,29312100,12484600,0.125944,21.0011,21.0011,0.351514
248944833,79669511,16907,524535,63603.7,28237700,11468800,0.121257,21.8646,21.8646,0.14267
248947078,79669511,17337,238450,16290.1,9075570,2994240,0.0683167,12.5571,12.5427,0.202658
248933734,79669511,950,699380,69838.5,41983300,11470700,0.0998578,16.4012,16.4012,0.133757
248936051,79669511,15788,244783,37818.2,15594600,6708930,0.154497,27.4076,27.4076,0.117217
248947521,79669511,17438,1900800,92301.7,57517500,15952900,0.0485593,8.3927,7.83705,0.685713
248928788,79669511,83,1693420,51559.2,34131000,9996200,0.0304467,5.90295,5.65885,0.932071
248941896,79669511,16551,69938,8546.49,4308160,1629490,0.122201,23.2991,23.2991,0.00551141
248933012,79669511,870,5490130,848430,346780000,154993000,0.154537,28.2312,28.2312,0.261844
248947952,79669511,17536,632996,25822.2,15001900,4960490,0.0407936,7.83653,7.35885,0.685792
248933798,79669511,968,3776650,236212,213148000,41333900,0.0625453,10.9446,10.9446,0.41088
248933018,79669511,872,629442,92365,38370400,16814200,0.146741,26.7128,26.7128,0.3219
248930502,79669511,578,594473,103833,41766600,19233300,0.174665,32.3535,32.3535,0.128448
248933147,79669511,890,594473,69165.3,31902500,12610100,0.116347,21.2123,21.2123,0.34814
248944776,79669511,16896,384659,23130.4,14539700,4061670,0.0601321,10.5592,10.5592,0.399801
248943648,79669511,16751,4266220,499819,231999000,87642500,0.117157,20.5434,20.5434,0.260508
248930184,79669511,479,769318,64776.5,38312700,11939600,0.0841999,15.5197,15.5197,0.338448
248935696,79669511,15683,69938,3632.73,1859570,624833,0.0519422,8.9341,8.9341,0.0513357
248942566,79669511,16674,1993230,246808,115689000,42957000,0.123823,21.5514,21.5514,0.124476
248941359,79669511,16435,1433730,161069,83891100,29089500,0.112343,20.2894,20.2894,0.115826
248947471,79669511,17424,3144140,288374,147247000,48281000,0.0917181,15.3559,15.3465,0.361494
248936637,79669511,15924,3112240,542561,219038000,98534100,0.174331,31.6602,31.6602,0.106831
248940073,79669511,16259,1923300,279191,114136000,49595400,0.145163,25.7867,25.7867,0.308991
248942816,79669511,16699,4476030,499367,257008000,88425300,0.111565,19.7553,19.7553,0.286081
248941650,79669511,16486,4790750,562838,257924000,101286000,0.117484,21.142,21.142,0.29634
248947662,79669511,17460,3198620,215202,114408000,38152700,0.0672797,11.9279,11.8713,0.357374
248933895,79669511,1014,1188950,143532,66452500,25463200,0.120722,21.4166,21.4166,0.0775056
248935358,79669511,15585,69938,10246.9,4121400,1783270,0.146515,25.4979,25.4979,0.117855
