id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243498137,77869861,15689,57108.7,11095.5,4021060,1879790,0.194287,32.9159,0,0
243490442,77869861,399,7644210,846177,417028000,157271000,0.110695,20.5739,20.5618,0.277272
243510558,77869861,17448,34969,3498.86,1438340,538280,0.100056,15.393,0,0
243493733,77869861,806,4747420,233553,168753000,33839000,0.0491958,7.12787,7.04966,0.278106
243499593,77869861,15806,1014100,127648,50203900,19163200,0.125873,18.8968,18.8968,0.174743
243507755,77869861,16751,3549120,365212,170747000,60345500,0.102902,17.0029,16.6536,0.37541
243489208,77869861,171,2553490,259384,115788000,42486800,0.10158,16.6387,17.1913,0.415689
243510700,77869861,17521,69938,6152.21,2694020,1011160,0.0879666,14.4579,14.4579,0.106239
243499045,77869861,15763,1014100,136728,51136300,21688800,0.134827,21.3872,21.3872,0.0658795
243511904,77869861,112892325,34969,4395.79,2407780,797426,0.125705,22.8038,0,0
243509284,77869861,17151,142990,14638.6,6309250,2308460,0.102375,16.1442,15.8154,0.148063
243510662,77869861,17498,104907,14909.2,5995830,2778710,0.142119,26.4874,26.4874,0.387632
243490205,77869861,319,2900160,441389,163274000,71086600,0.152195,24.5113,24.7214,0.240102
243510533,77869861,17441,34969,5047.49,2035390,942209,0.144342,26.9441,0,0
243503753,77869861,16263,10650.7,1268.1,508393,205906,0.119062,19.3326,0,0
243509558,77869861,17241,909194,78901.5,37878700,13069800,0.0867818,14.3751,14.3751,0.187153
243510938,77869861,17651,34904.2,1420.69,828074,232401,0.0407024,6.65823,0,0
243511929,77869861,127201621,34968.9,3156.95,1391810,543202,0.0902787,15.5338,0,0
243490917,77869861,472,326625,30121.4,14444000,5456600,0.09222,16.706,16.9183,0.34997
243504709,77869861,16395,22963200,1794600,1008110000,275271000,0.0781509,11.9875,12.2177,0.629565
243501514,77869861,16032,29560500,2395070,1578380000,385028000,0.0810226,13.0251,12.904,0.472805
243504442,77869861,16364,2647420,292599,144323000,50259300,0.110523,18.9843,19.0038,0.314088
243508971,77869861,17045,593614,39522.7,22152400,6309970,0.0665798,10.6298,10.6278,0.235843
243504300,77869861,16335,1514920,117175,64334300,18360300,0.0773474,12.1197,11.8718,0.455768
243510871,77869861,17598,384659,24369.2,13129400,3659490,0.0633527,9.51358,9.51358,0.342142
243511870,77869861,111220908,174835,17508.4,7126920,2853890,0.100142,16.3233,16.3235,0.160492
243503906,77869861,16282,28191.2,4071.75,1438370,689470,0.144434,24.457,0,0
243505502,77869861,16476,1288850,141903,70386400,23649200,0.1101,18.349,18.3556,0.310785
243491933,77869861,585,343053,58992.3,21957900,10603500,0.171963,30.9091,0,0
243504838,77869861,16405,166394,18378.1,8172900,2713320,0.11045,16.3066,16.9168,0.157032
243491166,77869861,483,616723,69049.7,34141100,12033700,0.111962,19.5123,21.1565,0.372386
243509091,77869861,17111,69938,5183.93,2692740,833783,0.0741218,11.9217,11.9217,0.0408788
243507332,77869861,16683,648622,82325.8,34305100,13301200,0.126924,20.5069,20.9939,0.260342
243510698,77869861,17520,69938,6152.21,2694020,1011160,0.0879666,14.4579,14.4579,0.106239
243507319,77869861,16680,11609700,1492060,661172000,240323000,0.128519,20.7003,20.7282,0.23359
243490953,77869861,479,1250570,119788,64241800,21554200,0.0957866,17.2355,16.8748,0.335803
243502794,77869861,16169,11995900,1086750,636721000,179809000,0.0905929,14.9892,14.9777,0.475762
243496860,77869861,15564,908910000,75365900,41862600000,12142500000,0.082919,13.3594,13.3356,0.598399
243506312,77869861,16574,384659,37326.9,22765200,6296100,0.097039,16.368,16.368,0.157555
243509314,77869861,17162,139876,7339.06,5735610,1118290,0.0524683,7.99485,7.99485,0.540415
243511034,77869861,111220688,69938,8226.34,3703820,1341920,0.117623,19.1873,19.1873,0.00819677
243490291,77869861,350,139876,16688.4,6963170,2843140,0.119309,20.3261,20.3261,0.079487
243493866,77869861,829,1119010,76032.3,58772300,12163600,0.0679461,10.87,10.87,0.177765
243508045,77869861,16820,9022000,245247,370295000,40360300,0.0271832,4.47355,4.47355,0.498818
243503706,77869861,16257,181755,22695.3,8922810,3793380,0.124867,20.8709,20.3477,0.462286
243510197,77869861,17319,699380,53893,26419800,8792120,0.0770582,12.5713,12.5713,0.295337
243488223,77869861,7,5078480,303756,178290000,45107000,0.0598124,8.88199,8.85713,0.416256
243489112,77869861,147,314721,59611.8,21759700,11271100,0.189412,35.8129,35.8129,0.273233
243507485,77869861,16702,2519770,175607,119134000,27646100,0.0696919,10.9717,11.0208,0.378857
243507195,77869861,16661,1189290,184224,72416300,30683400,0.154902,25.7998,25.6248,0.117628
243508246,77869861,16876,6415580,801869,340660000,137885000,0.124988,21.4922,21.7148,0.40026
243492764,77869861,664,2759880,257592,117920000,39394500,0.0933345,14.274,14.2791,0.622787
243511878,77869861,111220930,34969,2515.83,1284930,373732,0.0719447,10.6875,0,0
243489659,77869861,247,29331500,2530240,1470100000,394929000,0.0862638,13.4643,13.3262,0.387586
243507282,77869861,16672,314721,38940.1,19198700,6558900,0.123729,20.8404,20.8404,0.294438
243490189,77869861,311,1611240,172120,71210100,25840100,0.106824,16.0374,15.9982,0.27702
243508989,77869861,17058,1237390,133819,56469000,22653100,0.108146,18.3072,18.2033,0.562729
243499395,77869861,15787,3176260,508594,189960000,84441100,0.160124,26.5851,26.5478,0.171215
243510343,77869861,17368,2902430,298177,134624000,47266400,0.102734,16.2851,16.2851,0.368023
243506971,77869861,16635,244783,18222.7,14184700,3117190,0.0744445,12.7345,12.7345,0.147446
243503890,77869861,16280,49319.8,7034.03,2612080,1172240,0.142621,23.7682,0,0
243510517,77869861,17434,874225,91539.9,38649900,14482000,0.10471,16.5655,16.5655,0.231845
243509220,77869861,17129,780104,54800.2,28329500,8873810,0.0702473,11.3752,11.2808,0.603001
243494013,77869861,874,270290,27407.2,12315400,4372570,0.101399,16.1773,16.1969,0.25196
243509732,77869861,17287,65803.6,3523.6,2095960,532123,0.0535472,8.08652,8.04745,0.124258
243493562,77869861,759,69938,9791.4,4355260,1614450,0.140001,23.084,23.084,0.0484567
243494429,77869861,905,2587710,214226,150467000,34121800,0.0827862,13.1861,13.1861,0.299248
243496519,77869861,10703,16238500,1329620,828840000,229852000,0.0818805,14.1547,14.0829,0.460934
243495568,77869861,1056,23184400,538670,985215000,91546700,0.0232342,3.94864,3.94863,0.347149
243500879,77869861,15899,418286,44770.6,20239600,8231300,0.107033,19.6786,19.6896,0.503885
243510764,77869861,17553,104907,13508.9,6281120,2470000,0.12877,23.5447,23.5447,0.169005
243510052,77869861,17313,2587710,199681,98216200,32580200,0.0771653,12.5904,12.5904,0.217698
243508113,77869861,16840,24618200,898103,1131470000,154626000,0.0364813,6.28097,6.28097,0.873746
243502499,77869861,16142,2516940,234064,123965000,41656000,0.0929955,16.5503,16.8765,0.4472
243505138,77869861,16437,3535410,356080,171701000,56666500,0.100718,16.0283,16.0764,0.443238
243505747,77869861,16532,2608480,255476,133158000,40513300,0.0979406,15.5314,15.5336,0.321369
243501231,77869861,15984,4619240,496471,222148000,76066100,0.107479,16.4672,16.3619,0.276071
243510851,77869861,17592,629388,64207.2,26846300,10823900,0.102015,17.1975,17.1973,0.154958
243502349,77869861,16131,13891800,1231240,736271000,229044000,0.0886309,16.4877,16.3914,0.458733
243501698,77869861,16074,17389500,1520010,882316000,240106000,0.0874095,13.8075,13.7308,0.392988
243509424,77869861,17206,69532.6,3711.88,2325010,556265,0.0533834,8.00006,8.00013,0.412525
243490310,77869861,359,4225100,643526,248226000,109466000,0.15231,25.9084,25.8347,0.267151
243493457,77869861,746,5979700,493674,272495000,75186600,0.0825584,12.5736,12.5736,0.274175
243493839,77869861,818,6709400,454764,259633000,69772000,0.0677801,10.3991,9.99005,0.267598
243508194,77869861,16859,174121,21058.9,8705670,3532840,0.120944,20.2895,20.261,0.289772
243504016,77869861,16297,594341,93933.7,35486500,16361500,0.158047,27.5287,27.5288,0.132663
243508870,77869861,17001,174845,32028.7,11726900,5582130,0.183183,31.9261,31.9261,0.104025
243509084,77869861,17109,978516,59446.3,34473600,8899790,0.0607515,9.09519,9.09353,0.250047
243500571,77869861,15843,3998270,358203,174665000,55705800,0.0895894,13.9325,13.6916,0.405192
243504139,77869861,16323,5194820,443559,217597000,69119100,0.0853848,13.3054,13.3126,0.488823
243504187,77869861,16329,4577010,372209,186296000,57602000,0.0813214,12.5851,12.6047,0.509775
243493919,77869861,846,1398760,86302.3,56385400,13480600,0.0616991,9.63752,9.63752,0.347898
243510704,77869861,17525,3357020,265171,127344000,43613400,0.0789901,12.9917,12.9917,0.343747
243510828,77869861,17584,384659,31802.7,14824000,5305330,0.0826776,13.7923,13.7923,0.197342
243493427,77869861,733,2973380,110962,100998000,13899100,0.0373186,4.67451,4.54172,0.246552
243503508,77869861,16216,777098,146342,52226700,25728700,0.188319,33.1087,32.9063,0.200912
243507464,77869861,16696,878770,125490,50241500,21114500,0.142801,24.0273,24.0846,0.160296
243491653,77869861,543,2950610,256442,119078000,39110200,0.0869116,13.255,13.2283,0.65005
243498548,77869861,15727,139818,23127.7,7913760,3881710,0.165412,27.7625,27.7622,0.0941013
243497167,77869861,15596,1400920,204701,72450500,34118800,0.14612,24.3547,24.0992,0.15741
243503396,77869861,16200,244783,25187.1,11343700,4254010,0.102896,17.3787,17.3787,0.235231
243507515,77869861,16719,1542410,187828,82268700,31969200,0.121775,20.7267,20.8436,0.225816
243495882,77869861,1075,466836,39439.6,17944100,5731600,0.0844826,12.2775,12.1086,0.381517
243495431,77869861,997,1790750000,148107000,81793300000,23694300000,0.082707,13.2315,13.1971,0.575554
243498707,77869861,15730,524505,87968,34080300,15317400,0.167716,29.2035,29.2034,0.106044
243506649,77869861,16589,279452,33610.7,14894900,5600610,0.120274,20.0414,20.0404,0.203925
243492769,77869861,666,244783,47322.4,18404000,9129290,0.193324,37.2954,37.2954,0.255628
243508511,77869861,16920,65398000,1577010,2478200000,258835000,0.024114,3.95784,3.95619,0.565352
243510001,77869861,17307,909194,60392.4,34031400,9326550,0.0664241,10.258,10.258,0.457379
243510796,77869861,17569,454357,34380.2,14987700,5556460,0.0756678,12.2293,12.2286,0.18157
243497831,77869861,15656,242321,49558.1,16948700,8263540,0.204514,34.1016,34.0541,0.0583551
243507886,77869861,16781,222477,26492.9,10949800,4419410,0.119081,19.8646,17.1819,0.355877
243495454,77869861,1017,41114400,941600,1674390000,157272000,0.022902,3.82524,3.82472,0.360048
243510405,77869861,17390,699380,56018.7,28042600,9342820,0.0800976,13.3587,13.3587,0.311318
243498445,77869861,15716,69251.1,8720.57,3304510,1432030,0.125927,20.6789,20.649,0.206344
243504758,77869861,16402,610229,66853.9,30282000,10218200,0.109555,16.7449,16.2057,0.378695
243508290,77869861,16899,1654190,199677,88970500,34402500,0.12071,20.7972,21.1112,0.414294
243493708,77869861,797,7672540,581842,313465000,88417700,0.0758344,11.5239,11.1613,0.432366
243509671,77869861,17277,3059450,235348,116057000,36396500,0.0769248,11.8964,11.8755,0.261971
243504091,77869861,16313,10429600,895180,449848000,142077000,0.0858311,13.6225,13.5611,0.497658
243508186,77869861,16857,796569,118241,44448200,20046500,0.148438,25.1661,25.1621,0.214638
243491681,77869861,546,34814.3,4927.15,1913780,816358,0.141527,23.4489,0,0
243496482,77869861,10683,8878770,183586,306729000,29954500,0.0206769,3.37373,3.37268,0.450937
243510691,77869861,17516,34969,4753.72,1837110,856295,0.135941,24.4873,0,0
243501813,77869861,16090,34219.5,1990.81,1505560,291887,0.0581776,8.52983,0,0
243503147,77869861,16196,387481,29393.1,18970100,4392090,0.0758568,11.335,11.327,0.193359
243510594,77869861,17466,559504,39847.8,20390600,6584500,0.0712199,11.7685,11.7685,0.205725
243503123,77869861,16194,607457,28963.8,22731000,4167090,0.0476805,6.8599,6.77556,0.417229
243510451,77869861,17407,2307950,164134,82565300,26880700,0.0711165,11.647,11.647,0.297414
243488291,77869861,12,139876,15296.3,8719180,2679320,0.109356,19.155,19.155,0.200928
243507971,77869861,16799,276117,24151.5,12380000,3862780,0.0874684,13.9896,14.0087,0.130375
243495466,77869861,1025,15802400,355062,577157000,58001900,0.0224688,3.67044,3.66977,0.383012
243489725,77869861,254,29517900,2524800,1643380000,408738000,0.0855346,13.8471,13.7523,0.408635
243490420,77869861,394,9161880,831092,552841000,135478000,0.090712,14.7872,14.7872,0.349779
243509420,77869861,17205,69532.6,3711.88,2325010,556265,0.0533834,8.00006,8.00013,0.412525
243492130,77869861,612,3344010,211029,120484000,32982200,0.0631066,9.86305,9.86399,0.571614
243498967,77869861,15755,2339890,325615,121219000,52466900,0.139158,22.4228,22.4149,0.117181
243509819,77869861,17295,69938,3176.8,2611610,478971,0.0454231,6.84851,6.84851,0.178202
243496473,77869861,10677,11959300,275992,498231000,46807300,0.0230776,3.91387,3.91386,0.341935
243500784,77869861,15868,926413,129325,54072800,21466900,0.139598,23.172,23.5403,0.27686
243500913,77869861,15905,8597410,571574,353935000,87187800,0.0664821,10.1412,10.1378,0.412521
243511907,77869861,112892331,34969,4395.79,2407780,797426,0.125705,22.8038,0,0
243489097,77869861,143,384659,38447,17412300,6266380,0.0999507,16.2907,16.2907,0.168531
243509017,77869861,17079,2029930,241496,102536000,40559900,0.118967,19.9809,19.908,0.294823
243493107,77869861,692,1197090,168259,68053900,26784900,0.140557,22.3751,22.2305,0.157583
243505700,77869861,16526,33867.8,5799.47,2218710,1020770,0.171238,30.14,0,0
243500754,77869861,15860,104907,11204.9,5173690,1671370,0.106808,15.932,15.932,0.0642312
243501463,77869861,16010,7113780,406273,268183000,62394700,0.0571107,8.77096,8.93386,0.642446
243495392,77869861,985,45395800,3264580,1933740000,498679000,0.0719137,10.9851,10.9437,0.433002
243495980,77869861,1082,371762,33791.2,14990600,4906580,0.0908948,13.1982,13.088,0.393694
243496510,77869861,10698,1047530,84426,52181800,12816600,0.0805952,12.2351,12.066,0.306176
243508909,77869861,17018,314721,47020.8,22039500,8113320,0.149405,25.7794,25.7794,0.205115
243505525,77869861,16482,629401,65323.2,37470400,11135800,0.103786,17.6927,17.6922,0.312833
243488826,77869861,74,462626,54593,24567100,8511900,0.118007,18.3991,18.7024,0.114807
243504418,77869861,16353,7622100,765937,380383000,127928000,0.100489,16.7838,16.7642,0.439962
243511780,77869861,111220842,209814,27387.6,12016000,4822510,0.130533,22.9847,22.9847,0.42033
243488879,77869861,96,2797520,155261,111065000,23756900,0.0554995,8.49214,8.49214,0.395698
243490526,77869861,412,3424210,265565,140452000,40083100,0.0775553,11.7058,11.7015,0.319026
243511313,77869861,111220752,349690,40060.3,19169600,6628490,0.11456,18.9553,18.9553,0.214767
243489183,77869861,167,1363720,80129,45627700,11614200,0.0587575,8.51653,8.51627,0.509017
243508190,77869861,16858,796569,118241,44448200,20046500,0.148438,25.1661,25.1621,0.214638
243501003,77869861,15924,3092310,207124,103400000,30120700,0.0669803,9.7405,9.72295,0.686398
243509264,77869861,17142,104707,2540.88,3059690,368396,0.0242667,3.51837,3.51731,0.273197
243509552,77869861,17240,34969,3188.71,1546310,520651,0.0911868,14.8889,0,0
243499425,77869861,15790,34814.9,5895.56,2095980,999757,0.16934,28.7163,0,0
243498087,77869861,15684,2620700,488764,167021000,83690400,0.186501,31.9344,31.839,0.33786
243489765,77869861,259,454597,86911,34830900,15083300,0.191183,33.1794,33.1794,0.218426
243503968,77869861,16292,209640,26250.4,10218400,4433730,0.125217,21.1493,21.1492,0.171225
243504930,77869861,16411,1428700,131504,62715500,19885300,0.0920448,13.9185,14.5022,0.409397
243493909,77869861,844,9082360,683659,381453000,101772000,0.0752733,11.2055,11.1065,0.223667
243501339,77869861,16002,52929400,3515560,2118460000,534976000,0.0664198,10.1074,10.1885,0.47895
243501459,77869861,16009,7340160,416036,274896000,64385200,0.0566795,8.77164,8.94952,0.630748
243505015,77869861,16422,993467,75046.8,42506100,11202700,0.0755403,11.2763,11.3284,0.572626
243505528,77869861,16486,4646360,482379,251688000,82097300,0.103819,17.6692,17.654,0.341478
243509297,77869861,17154,1327850,130962,68202400,21164200,0.0986274,15.9387,15.9454,0.441092
243501332,77869861,16001,206568000,15280300,9288520000,2366970000,0.0739722,11.4586,11.4345,0.507722
243509678,77869861,17278,34969,3871.15,1607830,645045,0.110702,18.4462,0,0
243509685,77869861,17279,34969,3871.15,1607830,645045,0.110702,18.4462,0,0
243508096,77869861,16827,454597,21301.2,16380500,3520400,0.0468574,7.74401,7.74401,0.681295
243491730,77869861,554,276711,34488.2,14514600,5562070,0.124636,20.1007,20.0539,0.232845
243496509,77869861,10697,1153660,94634.1,56073000,14354400,0.0820298,12.4425,12.2729,0.277979
243505425,77869861,16466,2974470,265882,139591000,41855100,0.089388,14.0715,14.0112,0.517167
243501245,77869861,15986,5366540,236856,157820000,34821500,0.0441358,6.48864,6.48644,0.814377
243507234,77869861,16665,586465,94506.3,36402500,15895300,0.161146,27.1036,26.9807,0.0763563
243508817,77869861,16982,377647,28101.1,14372800,4365590,0.0744111,11.56,11.688,0.170134
243508961,77869861,17039,1327130,95051.7,52446100,14363000,0.0716217,10.8226,10.8217,0.30745
243489290,77869861,186,877797,99338.1,44395400,16530000,0.113168,18.8312,19.9055,0.284599
243493062,77869861,685,2035840,131538,78423500,18536700,0.0646112,9.10517,9.15656,0.428262
243508775,77869861,16964,174845,24257.3,10400500,4378380,0.138736,25.0415,25.0415,0.343623
243505401,77869861,16463,629442,40596.5,34842600,6584080,0.064496,10.4602,10.4602,0.484716
243506837,77869861,16618,558963,61109.6,31213300,10244000,0.109327,18.3268,18.3251,0.204741
243492410,77869861,646,279752,35511.6,13997100,5401650,0.126939,19.3087,19.3087,0.193995
243508578,77869861,16926,6818960,162781,259354000,26467900,0.0238718,3.88152,3.88152,0.465236
243496912,77869861,15570,167016,19985,8026320,3339820,0.119659,19.997,19.9128,0.1522
243505568,77869861,16494,173014,24706.6,9510470,4185860,0.142801,24.1937,24.1757,0.0797294
243507988,77869861,16803,69751,7766.93,3988240,1350350,0.111352,19.3596,19.3612,0.0440433
243506246,77869861,16569,524535,50077.7,30786000,8525200,0.0954707,16.2529,16.2529,0.138367
243504488,77869861,16379,138565,11988.3,6033700,1978890,0.0865172,14.2813,14.2478,0.351369
243509401,77869861,17196,403916,30089.4,15107100,4691320,0.0744942,11.6146,11.4744,0.360585
243499432,77869861,15791,209664,42611.6,15188200,7514000,0.203238,35.8384,35.84,0.039527
243503674,77869861,16252,38279.1,4559.87,1856220,738435,0.119122,19.2908,0,0
243510958,77869861,111220626,664411,28803.1,21708300,4807130,0.0433513,7.23518,7.23518,0.911811
243494186,77869861,883,594253,80947.6,33050300,14111900,0.136217,23.7473,23.7459,0.235193
243500692,77869861,15855,6581800,570082,307225000,86172300,0.0866149,13.0925,12.9757,0.265176
243489334,77869861,195,349690,44104.1,18273500,6973390,0.126123,19.9416,19.9416,0.175638
243494962,77869861,955,2132950,202917,84833800,32226400,0.0951343,15.1089,15.1085,0.21937
243496322,77869861,1094,1065220,104454,59466100,16169700,0.0980584,15.1797,15.3212,0.176056
243501661,77869861,16063,20719900,1582220,793757000,244578000,0.0763623,11.804,11.7832,0.581898
243502489,77869861,16141,9625060,880705,497979000,159500000,0.0915012,16.5714,16.6311,0.45826
243509225,77869861,17131,106236,5971.98,3627410,885972,0.0562144,8.33968,7.72332,0.0805285
243504175,77869861,16328,4577010,372209,186296000,57602000,0.0813214,12.5851,12.6047,0.509775
243492377,77869861,642,845759,55869.3,30017800,8351340,0.0660582,9.87438,9.39345,0.187793
243509454,77869861,17218,1507440,141214,66612400,21194600,0.0936775,14.0599,14.106,0.261355
243489422,77869861,233,2517770,247279,154357000,39513600,0.0982136,15.6939,15.6939,0.190272
243502366,77869861,16132,2218760,243101,122394000,45420900,0.109566,20.4713,20.5841,0.261759
243507728,77869861,16744,34969,3338.51,2104360,578802,0.0954706,16.5519,0,0
243505795,77869861,16538,902250,77668,45186900,12251900,0.0860826,13.5793,13.581,0.270719
243490122,77869861,288,2727580,240720,129274000,36821500,0.088254,13.4997,13.4997,0.231781
243509228,77869861,17132,535925,40166.3,20533300,6319420,0.0749476,11.7916,11.6222,0.497256
243509827,77869861,17296,34969,1738.84,1437920,269662,0.0497253,7.71147,0,0
243508958,77869861,17038,2516080,186471,98374300,28940300,0.0741115,11.5021,11.5012,0.286804
243488903,77869861,105,139876,10307.6,5244230,1586070,0.0736908,11.3391,11.3391,0.0962072
243497738,77869861,15629,666090,128140,40605100,21147800,0.192377,31.7491,32.0965,0.15102
243499705,77869861,15812,3426960,419451,177645000,63298300,0.122397,18.4707,18.4707,0.201589
243505607,77869861,16499,489566,50513.6,28508100,8708830,0.10318,17.7889,17.7889,0.157109
243505831,77869861,16544,1223860,124751,69413800,20546900,0.101932,16.7886,16.7891,0.302998
243489819,77869861,268,555770,78173.9,27610900,12444300,0.140659,22.391,22.1792,0.155816
243493176,77869861,701,12239200,1238910,597176000,207078000,0.101225,16.9193,16.9193,0.43534
243508972,77869861,17046,69907.9,6030.66,2900060,985993,0.0862658,14.1042,14.1042,0.195403
243506873,77869861,16623,6188210,628954,362057000,107927000,0.101637,17.4407,17.4403,0.299689
243489899,77869861,281,1783420,153926,101475000,25563900,0.0863093,14.3342,14.3342,0.461136
243502184,77869861,16117,12751300,1154880,696904000,202320000,0.0905696,15.8666,15.8113,0.49164
243504156,77869861,16326,176641,27042.5,10189000,4407600,0.153093,24.9523,24.9812,0.104601
243495429,77869861,996,2242720,90343.2,57794800,13577300,0.0402829,6.05394,5.94515,0.619391
243507148,77869861,16656,161031,24721.6,9581470,4018130,0.153521,24.9525,24.8165,0.11902
243496419,77869861,1109,139560,23938.6,8543280,4107600,0.17153,29.4326,29.4285,0.103256
243507056,77869861,16650,42898200,4975110,2405010000,816811000,0.115975,19.0407,19.034,0.324005
243489001,77869861,122,2863390,176338,97246500,26074300,0.0615836,9.10608,9.26733,0.269242
243500674,77869861,15853,49132500,5045860,2361530000,753160000,0.102699,15.3292,15.3233,0.226033
243511835,77869861,111220878,1853360,176893,77960200,27156000,0.0954449,14.6523,14.6523,0.37803
243510596,77869861,17467,2028200,143220,75037300,23906800,0.0706142,11.7872,11.7872,0.329994
243490380,77869861,379,410622,37192.4,16963500,6102340,0.0905758,14.8612,14.8025,0.1609
243509470,77869861,17223,6084610,448758,244455000,72066000,0.0737529,11.844,11.844,0.462716
243508166,77869861,16852,419584,55020.5,24011400,10174800,0.131131,24.2497,24.2502,0.357295
243509650,77869861,17268,926700,61411.5,32802000,9494240,0.0662691,10.2452,10.2323,0.238309
243493142,77869861,696,104890,5687.84,3608380,944755,0.0542265,9.00707,9.00709,0.165284
243506124,77869861,16564,769146,84063.4,45115400,13867000,0.109294,18.0291,18.0307,0.224388
243490174,77869861,305,763031,71434.3,42403700,11526800,0.0936191,15.1066,15.1353,0.266066
243495442,77869861,1006,1146320,45900.1,36308200,7125130,0.0400411,6.21563,5.82982,0.334969
243506812,77869861,16616,1153980,122689,68788700,21322100,0.106318,18.477,18.477,0.273107
243495468,77869861,1026,872008,54033.8,33732400,7878220,0.0619648,9.03458,9.0453,0.201354
243508202,77869861,16861,960718,100048,45812500,16840700,0.104139,17.5293,17.4241,0.532374
243489034,77869861,128,24785800,2336660,1271440000,384963000,0.0942739,15.5316,15.5373,0.250528
243493573,77869861,765,209814,13508.6,8304620,2183210,0.0643837,10.4055,10.4055,0.102615
243499018,77869861,15761,34819.4,5491.74,1980290,918121,0.157721,26.3681,0,0
243504911,77869861,16409,10714900,643102,413774000,91594000,0.0600192,8.54825,8.55255,0.615713
243508037,77869861,16819,9022000,245247,370295000,40360300,0.0271832,4.47355,4.47355,0.498818
243496929,77869861,15577,6465520,1037780,366525000,174081000,0.160509,26.9245,26.843,0.230368
243504205,77869861,16331,441167,44307,21112700,7109560,0.100431,16.1153,16.1211,0.0902107
243488920,77869861,111,4835940,457681,201500000,72333600,0.0946415,14.9575,14.8757,0.512295
243495527,77869861,1045,271701,28276.9,13012100,4411480,0.104073,16.2365,16.4095,0.332142
243508798,77869861,16973,69908.5,13827.3,4905740,2413780,0.197792,34.5277,34.5274,0.036581
243511016,77869861,111220682,279752,13469,10933200,2049800,0.0481463,7.32721,7.32721,0.41469
243508591,77869861,16927,3007330,171578,118410000,26800300,0.0570531,8.91164,8.91164,0.337419
243502569,77869861,16149,69938,6019.45,3276620,1001810,0.0860684,14.3243,14.3243,0.718992
243505269,77869861,16452,489566,28056,24026400,4366380,0.0573079,8.91888,8.91888,0.512173
243506642,77869861,16588,384359,46376.4,21129000,7742990,0.120659,20.1452,20.1444,0.178027
243492967,77869861,675,419628,49759.5,21253700,7725170,0.11858,18.4096,18.4096,0.245392
243508785,77869861,16968,1961320,242700,99656100,41892800,0.123743,21.3594,21.3953,0.495687
243491608,77869861,540,1056050,87593.1,45202600,13872100,0.0829443,13.1359,13.2237,0.48912
243501508,77869861,16028,4944570,337698,210155000,51038000,0.0682966,10.322,10.059,0.242069
243494523,77869861,914,64699.5,9841,3740990,1749630,0.152103,27.0424,27.0436,0.0855444
243497515,77869861,15623,4858060,798639,271019000,132092000,0.164395,27.1903,27.394,0.376282
243508271,77869861,16890,282236,57107,19914200,10215600,0.202338,36.1954,36.4158,0.0683722
243493115,77869861,693,773693,151291,50950300,25105100,0.195543,32.4484,32.1591,0.12572
243499473,77869861,15795,1153980,178778,66204200,28832500,0.154923,24.9854,24.9854,0.123205
243501511,77869861,16030,29560500,2395070,1578380000,385028000,0.0810226,13.0251,12.904,0.472805
243495573,77869861,1057,8423080,738580,352661000,113174000,0.0876853,13.4362,13.4304,0.453529
243490680,77869861,433,2238020,214138,136894000,34346200,0.0956818,15.3467,15.3467,0.251329
243496427,77869861,1114,909194,86594.4,55979000,13739100,0.095243,15.1113,15.1113,0.188752
243508999,77869861,17066,1882780,191340,87014500,31546100,0.101626,16.7551,16.6683,0.359977
243500111,77869861,15823,660311,80966.3,34860600,14355100,0.122618,21.7399,21.6973,0.536892
243491360,77869861,511,1119010,137447,73621600,23719500,0.122829,21.1969,21.1969,0.142453
243510230,77869861,17336,139876,11563.9,5268600,1899530,0.0826722,13.5801,13.5801,0.164504
243508723,77869861,16936,104907,6748.23,3958700,1044560,0.0643258,9.95705,9.95705,0.299209
243489866,77869861,275,15080900,2233070,911384000,396793000,0.148073,26.3109,26.2422,0.293136
243491858,77869861,571,4410910,558330,234712000,93495300,0.126579,21.1964,21.8972,0.312825
243507924,77869861,16790,1067750,107289,53523500,17896700,0.100481,16.7611,16.3227,0.248899
243509123,77869861,17122,69938,10511.6,4153390,1857380,0.150299,26.5576,26.5576,0.0962484
243489146,77869861,157,1928740,350422,127126000,60269400,0.181684,31.2481,32.2434,0.210332
243504127,77869861,16322,5194820,443559,217597000,69119100,0.0853848,13.3054,13.3126,0.488823
243510779,77869861,17560,69938,7818.79,3431120,1388390,0.111796,19.8517,19.8517,0.0409095
243498073,77869861,15683,53476.8,8467.68,2829100,1399840,0.158343,26.1767,25.9868,0.140653
243504934,77869861,16412,377483,45048.4,18922700,7138020,0.119339,18.9095,20.0308,0.309181
243510815,77869861,17578,34969,3729.03,1562210,617653,0.106638,17.6629,0,0
243501707,77869861,16079,679570,63302.9,42095500,10541500,0.0931515,15.512,15.3226,0.303761
243488892,77869861,101,4091260,235379,145238000,34481800,0.0575322,8.42816,8.428,0.41553
243502736,77869861,16160,384659,34704.8,16643800,5217910,0.0902222,13.565,13.565,0.382817
243505057,77869861,16428,705814,31595.5,23896400,4141180,0.0447647,5.86724,5.8802,0.198951
243489671,77869861,248,933332,171387,61163800,28474900,0.183629,30.5089,30.5858,0.211697
