id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247156368,77620293,496,174845,16470.2,7786850,2777750,0.0941987,15.8869,15.8869,0.365879
247155828,77620293,409,1818390,177901,89795900,28879100,0.0978346,15.8817,15.8817,0.424572
247156629,77620293,559,1398760,86085.8,49060400,12234900,0.0615444,8.74693,8.74693,0.146114
247167325,77620293,16961,979132,82678.9,52502300,13356300,0.084441,13.6409,13.6409,0.20623
247159550,77620293,15674,489247,12772.5,11893900,1762940,0.0261065,3.60336,3.6016,0.443113
247163139,77620293,16290,489566,22631.3,16935100,3262590,0.0462272,6.66424,6.66424,0.0826553
247159995,77620293,15697,454066,3563.78,7123440,480168,0.0078486,1.05749,1.05671,0.691961
247172390,77620293,111220682,279752,19297.5,11518000,2996930,0.0689806,10.7128,10.7128,0.174333
247160030,77620293,15702,104907,1841.88,1907610,251352,0.0175572,2.39595,2.39595,0.304074
247162522,77620293,16196,524535,48553.7,24171900,7679480,0.0925652,14.6405,14.6405,0.174831
247158012,77620293,846,699380,53366.4,30474100,8217880,0.0763053,11.7502,11.7502,0.0943006
247164845,77620293,16587,69938,5799.38,3394610,898814,0.0829217,12.8516,12.8516,0.0214005
247171329,77620293,17369,1328720,136204,69171200,21840400,0.102507,16.4371,16.4367,0.216727
247152504,77620293,72,104907,4100.91,3761990,559953,0.0390909,5.33761,5.33761,0.177951
247158370,77620293,1022,4091370,269960,169472000,41675200,0.0659828,10.1861,10.1861,0.125047
247164448,77620293,16471,209814,6699.75,7026580,957383,0.0319318,4.56301,4.56301,0.574939
247170748,77620293,17326,450159,16490.7,10920800,2666580,0.036633,5.92364,5.9099,0.446502
247162281,77620293,16130,29443900,2464820,1285450000,435268000,0.0837126,14.783,14.783,0.471808
247163772,77620293,16383,1993230,110860,86111200,17224900,0.0556183,8.6417,8.6417,0.166346
247157949,77620293,795,13672900,875659,559852000,135129000,0.0640435,9.88302,9.88302,0.311028
247160382,77620293,15751,116345000,5934420,4421830000,882068000,0.0510072,7.58149,7.57988,0.416708
247164417,77620293,16463,629442,45739,26739000,7005570,0.072666,11.1298,11.1298,0.284337
247156646,77620293,565,699380,65127.9,38135400,10983300,0.0931224,15.7044,15.7044,0.185475
247157232,77620293,656,4193570,127061,91552200,21849700,0.030299,5.21028,5.21034,0.868352
247161810,77620293,15991,8026390,698009,305799000,105906000,0.0869643,13.1947,13.173,0.458732
247167999,77620293,17051,699380,65529.4,37482300,10570300,0.0936964,15.1138,15.1138,0.0766138
247166603,77620293,16819,8742250,421335,394046000,67348800,0.0481952,7.70383,7.70383,0.336749
247158169,77620293,936,7133680,149786,244731000,24823300,0.020997,3.47973,3.47973,0.430595
247157858,77620293,750,174845,3511.42,3795280,515237,0.020083,2.94682,2.94682,0.191892
247159882,77620293,15688,69921.9,526.266,1455110,73932,0.00752649,1.05735,1.05722,0.772569
247163249,77620293,16317,1014100,48766.3,35372600,6844730,0.0480882,6.74956,6.74956,0.28808
247162249,77620293,16119,2692610,133357,109838000,21458400,0.0495268,7.96934,7.96934,0.365004
247162508,77620293,16182,104907,8520.09,4699030,1444410,0.0812157,13.7684,13.7684,0.319732
247161059,77620293,15831,2132460,122736,79587000,18506100,0.0575562,8.67828,8.67662,0.374869
247153468,77620293,203,104907,10181.6,5922370,1636970,0.0970539,15.604,15.604,0.005635
247158428,77620293,1049,3112240,129466,96209600,20304300,0.041599,6.524,6.524,0.419956
247162818,77620293,16247,6224480,368156,231307000,55548300,0.0591465,8.92417,8.92417,0.450996
247164635,77620293,16519,11959400,945205,552285000,147706000,0.0790345,12.3507,12.3507,0.249623
247171420,77620293,17387,857895,51691.6,26900200,8168860,0.0602541,9.52198,9.4089,0.510034
247152648,77620293,112,69938,5649,2930930,862728,0.0807715,12.3356,12.3356,0.0450404
247163255,77620293,16320,1014100,48766.3,35372600,6844730,0.0480882,6.74956,6.74956,0.28808
247153869,77620293,234,174845,17443.8,9362930,2803500,0.0997672,16.0342,16.0342,0.242592
247162853,77620293,16251,104907,2656.15,3707530,359580,0.0253191,3.4276,3.4276,0.14962
247158927,77620293,10690,1538640,69385.8,50245800,10889300,0.0450956,7.07725,7.07725,0.35986
247162520,77620293,16195,69938,7568.49,3431060,1229620,0.108217,17.5816,17.5816,0.0814281
247155954,77620293,425,1119010,87637.4,48794100,13858200,0.078317,12.3844,12.3844,0.536433
247152293,77620293,50,279752,16081.3,10663800,2408800,0.057484,8.61047,8.61047,0.272916
247162999,77620293,16265,419628,14757.1,14021600,1992260,0.0351671,4.74767,4.74767,0.156462
247158017,77620293,849,69938,7545.02,3147320,1105670,0.107882,15.8093,15.8093,0.116951
247167137,77620293,16890,244783,13428.1,9865880,2098000,0.054857,8.57087,8.57087,0.273241
247156678,77620293,583,2377890,216404,108735000,33125900,0.0910065,13.9308,13.9308,0.310779
247162316,77620293,16138,839256,75506.3,37014400,12341800,0.0899681,14.7056,14.7056,0.246701
247160297,77620293,15733,209814,6450.6,4832150,915977,0.0307444,4.36566,4.36566,0.327025
247172696,77620293,111220792,1398760,135033,74963700,21608800,0.0965378,15.4485,15.4485,0.0740927
247170019,77620293,17274,104836,4154.29,2294260,618280,0.0396265,5.89759,5.89717,0.203493
247171004,77620293,17343,2063050,186463,82053500,28451600,0.0903821,13.791,13.7907,0.141436
247172366,77620293,111220666,1328820,130349,63353700,20540100,0.0980938,15.4574,15.4574,0.119166
247171821,77620293,17493,279752,27678.4,14426500,4421860,0.0989389,15.8064,15.8064,0.0296087
247159173,77620293,15565,1017390000,72323900,42142900000,11565200000,0.0710879,11.3676,11.3524,0.58654
247164474,77620293,16475,244783,20568,10770900,3166540,0.0840253,12.9361,12.9361,0.191307
247172328,77620293,111220636,279752,18429.2,13401600,2944990,0.065877,10.5271,10.5271,0.355357
247161051,77620293,15830,4091370,282698,179322000,43570000,0.0690962,10.6492,10.6492,0.181215
247161840,77620293,16001,229401000,22219900,10601500000,3644320000,0.0968609,15.8863,15.8689,0.496762
247167110,77620293,16876,6714050,518196,301000000,81362400,0.0771808,12.1182,12.1182,0.202271
247163051,77620293,16274,104907,4682.49,3716990,682429,0.0446347,6.50508,6.50508,0.313015
247162311,77620293,16137,454597,26224.4,17590300,4623680,0.0576872,10.171,10.171,0.378879
247159307,77620293,15615,804258,34349.7,24377300,4719070,0.0427099,5.8676,5.86749,0.350726
247166293,77620293,16794,34969,2160.67,1501640,337869,0.061788,9.66197,0,0
247172868,77620293,111220832,69936.5,6478.68,3917220,1049320,0.0926366,15.0039,15.0039,0.0435933
247158100,77620293,899,69938,6224.22,3343320,971318,0.0889963,13.8883,13.8883,0.134811
247157408,77620293,672,55705600,2847430,2210620000,423940000,0.0511157,7.61036,7.61036,0.392093
247156994,77620293,628,279752,21862.7,13463200,3511740,0.0781503,12.5531,12.5531,0.0591158
247160977,77620293,15814,1084040,64183.4,40604600,10058900,0.0592076,9.27909,9.27909,0.538789
247161669,77620293,15939,3041570,241474,129675000,37423800,0.0793913,12.3041,12.3025,0.30391
247162564,77620293,16229,594473,28497,19474500,3940530,0.0479367,6.62862,6.62862,0.241418
247164805,77620293,16563,139876,5638.01,5384370,841187,0.0403072,6.0138,6.0138,0.196571
247157034,77620293,632,3496900,157254,144407000,25763500,0.0449694,7.36751,7.36751,0.360505
247162102,77620293,16064,4437120,270800,138682000,41234900,0.0610305,9.29318,9.28978,0.367596
247167274,77620293,16952,699380,59507.3,34972900,9366360,0.0850858,13.3924,13.3924,0.125766
247153213,77620293,170,1188950,116535,59873100,18330300,0.098015,15.4173,15.4173,0.17351
247165526,77620293,16702,2587710,223043,124715000,37017600,0.0861932,14.3052,14.3052,0.293283
247158498,77620293,1080,47278100,3286220,1998330000,572866000,0.0695084,12.1169,12.1169,0.543919
247153339,77620293,186,804287,57155,34920400,8637520,0.0710629,10.7394,10.7394,0.135306
247168161,77620293,17094,34968.9,1093.36,814457,162052,0.0312666,4.63417,0,0
247152343,77620293,53,69938,7576.94,3804360,1212400,0.108338,17.3354,17.3354,0.0374027
247162005,77620293,16023,10933200,403613,275654000,65397600,0.0369164,5.98158,5.97974,0.766482
247173287,77620293,111220908,174797,14158.8,7464070,2241490,0.081001,12.8234,12.823,0.148743
247155825,77620293,408,522301,5570.02,7218000,796696,0.0106644,1.52536,1.47211,0.751132
247172401,77620293,111220688,69938,6439.48,3768190,1026260,0.0920742,14.6739,14.6739,0.127182
247169592,77620293,17233,209814,19416.8,10485900,3059900,0.0925428,14.5839,14.5839,0.0868164
247161692,77620293,15946,2622350,245564,112646000,36986100,0.0936426,14.1042,14.1034,0.35791
247162308,77620293,16136,3426960,273075,144788000,46514600,0.0796843,13.5731,13.5731,0.334707
247171743,77620293,17472,393909,17300.8,8471270,3015050,0.0439207,7.65418,7.43422,0.602596
247158001,77620293,837,629442,62207.5,31649200,11583300,0.0988295,18.4024,18.4024,0.143397
247171478,77620293,17402,2307380,210504,92219900,32451300,0.0912308,14.0641,14.0627,0.155972
247161598,77620293,15915,9715250,227047,275600000,35413900,0.0233701,3.64518,3.56828,0.849525
247161976,77620293,16014,9931200,1446800,616240000,241257000,0.145682,24.2929,24.2929,0.111981
247164731,77620293,16527,34969,2544.66,1446310,381494,0.072769,10.9095,0,0
247157542,77620293,698,100269000,5272550,3554710000,825192000,0.052584,8.22977,8.16598,0.711918
247152965,77620293,138,4511000,464701,244963000,74728100,0.103015,16.5658,16.5658,0.220928
247172165,77620293,17577,174844,12907.5,5911010,1962860,0.0738228,11.2263,11.2263,0.215633
247163803,77620293,16393,524535,33203.4,23031900,5049180,0.0633006,9.626,9.626,0.0721355
247154673,77620293,311,944163,118974,44556200,18164400,0.12601,19.2386,19.2386,0.101758
247158291,77620293,954,419628,47514.2,20260000,7243550,0.113229,17.2618,17.2618,0.121576
247171027,77620293,17346,1119010,105973,45755700,16161400,0.0947024,14.4426,14.4426,0.0661712
247161478,77620293,15881,244783,15425,9084660,2206840,0.0630149,9.0155,9.0155,0.188465
247164796,77620293,16555,34969,1717.22,1285140,253739,0.049107,7.2561,0,0
247153518,77620293,209,1223920,119735,73081300,19348000,0.0978293,15.8083,15.8083,0.0647704
247165516,77620293,16700,944163,103816,51128900,16732700,0.109955,17.7223,17.7223,0.0676778
247162783,77620293,16242,244783,13863,8261240,1971890,0.0566339,8.05566,8.05566,0.171994
247155332,77620293,377,139876,17455.7,7694510,2805090,0.124794,20.0541,20.0541,0.0423827
247163729,77620293,16363,209814,13913.5,7598870,2088890,0.0663134,9.9559,9.9559,0.152801
247166393,77620293,16799,279752,25921.6,13434000,4116810,0.0926591,14.7159,14.7159,0.102308
247170257,77620293,17296,34969,2395.94,1527400,370891,0.0685163,10.6063,0,0
247167095,77620293,16869,1153980,65615.7,47012600,10238400,0.0568605,8.87228,8.87228,0.390619
247153879,77620293,235,1285300,85234.2,48304500,14436400,0.0663147,11.232,11.1986,0.424025
247159177,77620293,15566,715341000,53642000,29873500000,8586970000,0.074988,12.004,11.985,0.588938
247171524,77620293,17411,489412,43405.8,19244800,6817620,0.0886896,13.9302,13.9296,0.179565
247152608,77620293,101,2028070,134332,72449700,20484700,0.0662364,10.1006,10.1001,0.321661
247153908,77620293,239,5000570,402228,232261000,61480600,0.0804364,12.2947,12.2947,0.286328
247157976,77620293,819,209814,22891.8,10300000,3472720,0.109105,16.5514,16.5514,0.0967013
247163590,77620293,16355,6749020,529069,288546000,83667600,0.0783921,12.397,12.397,0.285856
247167128,77620293,16886,314721,27500,14145000,4306050,0.0873789,13.6821,13.6821,0.0736283
247154938,77620293,334,1783290,184740,80278500,28315000,0.103595,15.8779,15.8775,0.38939
247156609,77620293,554,174845,7913.24,7829800,1143990,0.0452586,6.54288,6.54288,0.0950135
247160895,77620293,15799,2657590,88481.7,87378100,12475900,0.0332939,4.69445,4.69438,0.370525
247163207,77620293,16301,174845,8293.99,5381990,1220690,0.0474362,6.98156,6.98156,0.175567
247167975,77620293,17044,1363790,131858,72167500,21419000,0.0966848,15.7055,15.7055,0.146841
247171885,77620293,17508,657971,35978.5,21164300,6219350,0.054681,9.45231,9.42474,0.448437
247164904,77620293,16608,314721,28651.3,15259300,4508230,0.0910371,14.3245,14.3245,0.105912
247163712,77620293,16361,1468700,114935,62970000,18043800,0.0782562,12.2856,12.2856,0.301054
247156522,77620293,523,1713470,72730.8,55843400,9919750,0.0424466,5.78929,5.78926,0.2499
247157501,77620293,691,699380,53061.4,32563000,8397570,0.0758691,12.0072,12.0072,0.25458
247152182,77620293,36,523278,46532.3,19728900,7023370,0.0889245,13.4219,13.4115,0.280186
247163997,77620293,16433,4301190,375795,212355000,59018600,0.08737,13.7215,13.7215,0.212973
247157367,77620293,671,346688,12051.2,8795560,2202540,0.0347608,6.35308,6.31167,0.528245
247169230,77620293,17206,69938,3316.61,2294610,499250,0.0474221,7.13846,7.13846,0.319534
247170742,77620293,17325,244783,21697,10114800,3323110,0.0886377,13.5757,13.5757,0.0295312
247159365,77620293,15627,349690,9270.17,10276200,1246660,0.0265097,3.56504,3.56504,0.129277
247157922,77620293,777,244783,7695.15,8692060,1036140,0.0314366,4.23288,4.23288,0.255522
247161350,77620293,15855,8322620,472984,340229000,70805800,0.0568312,8.50763,8.50763,0.327139
247163058,77620293,16277,104907,4682.49,3716990,682429,0.0446347,6.50508,6.50508,0.313015
247164974,77620293,16662,104907,4096.32,3408400,615623,0.0390471,5.86828,5.86828,0.214508
247156294,77620293,481,524305,11779.2,13108000,1695300,0.0224664,3.23342,3.23337,0.64086
247167413,77620293,16978,1084040,95124.1,56955600,15201400,0.0877497,14.023,14.023,0.058887
247163808,77620293,16394,524535,33203.4,23031900,5049180,0.0633006,9.626,9.626,0.0721355
247152170,77620293,35,34969,2816.52,1663310,443804,0.0805435,12.6914,0,0
247153748,77620293,220,12340600,547684,492790000,85941300,0.0443805,6.96409,6.96352,0.456779
247158316,77620293,970,314721,27788,12651000,4236820,0.0882942,13.4622,13.4622,0.0506999
247164049,77620293,16442,909194,65441.3,37348800,9953180,0.0719772,10.9473,10.9473,0.296007
247158391,77620293,1034,699380,39803.2,26024100,6332920,0.0569121,9.05505,9.05505,0.338083
247158402,77620293,1039,69938,6064.79,3478070,996583,0.0867166,14.2495,14.2495,0.140814
247157564,77620293,701,6224480,551413,337685000,88283100,0.0885878,14.1832,14.1832,0.179042
247167244,77620293,16947,26171400,605283,706537000,96548100,0.0231277,3.68907,3.68378,0.55789
247171089,77620293,17356,104907,6789.78,4184520,1046860,0.0647219,9.9789,9.9789,0.315148
247164897,77620293,16605,279752,15905.4,10912200,2434850,0.0568552,8.70359,8.70359,0.222619
247166026,77620293,16766,209814,12474.8,8501470,1927900,0.0594565,9.18862,9.18862,0.189088
247156187,77620293,455,69938,2813.38,2195570,387513,0.0402268,5.54081,5.54081,0.156233
247171661,77620293,17448,34966.5,3379.31,1900550,570596,0.0966443,16.3183,0,0
247152701,77620293,120,209814,23456,9497110,3734820,0.111794,17.8006,17.8006,0.143694
247171563,77620293,17422,874223,86400.9,49298000,14176000,0.0988317,16.2155,16.2156,0.191652
247167000,77620293,16844,1713480,105647,76525100,16459400,0.0616562,9.60582,9.60582,0.278268
247160552,77620293,15769,664411,28763.2,21849900,3958900,0.0432913,5.95851,5.95851,0.183343
247165621,77620293,16710,489566,43227.1,21456600,6766480,0.0882967,13.8214,13.8214,0.114758
247167102,77620293,16872,104907,7612.28,3954040,1182880,0.0725622,11.2755,11.2755,0.0917864
247167054,77620293,16853,34969,3066.22,1558100,474486,0.0876841,13.5688,0,0
247168399,77620293,17136,34969,2121.25,1475790,318903,0.0606609,9.11958,0,0
247168670,77620293,17172,874217,84848.3,43755800,13517400,0.0970563,15.4623,15.4623,0.138407
247173028,77620293,111220882,873848,74398.2,41001100,12060500,0.0851386,13.8017,13.7991,0.219715
247169219,77620293,17205,69938,3316.61,2294610,499250,0.0474221,7.13846,7.13846,0.319534
247158019,77620293,851,1503670,127700,75893200,21098200,0.0849254,14.0311,14.0311,0.178751
247169504,77620293,17219,34956.2,418.573,446598,58868.5,0.0119742,1.68407,0,0
247172083,77620293,17558,244735,19878.2,10651700,3157830,0.0812235,12.903,12.9027,0.141051
247162103,77620293,16065,3461680,313679,140769000,48449300,0.0906147,13.9959,13.9956,0.238484
247165000,77620293,16674,1993230,176257,97412300,27721700,0.0884277,13.9079,13.9079,0.0878085
247165761,77620293,16721,1328820,98899.7,58071000,15435600,0.0744266,11.616,11.616,0.233426
247161556,77620293,15899,804287,63108.9,31776600,9292830,0.0784657,11.5541,11.5541,0.232363
247171960,77620293,17538,4078190,299511,152198000,47920100,0.073442,11.7503,11.723,0.379681
247157279,77620293,663,2271540,121580,63647400,18377800,0.0535232,8.09044,8.08617,0.732312
247159200,77620293,15583,209814,6585.7,7670150,888591,0.0313883,4.23514,4.23514,0.194255
247164484,77620293,16478,1223920,103459,55535500,16212200,0.0845312,13.2462,13.2462,0.132456
247172407,77620293,111220690,174845,17517.4,10547300,2849850,0.100188,16.2993,16.2993,0.0214411
247162533,77620293,16215,4161310,246014,155045000,36185400,0.0591193,8.69567,8.69567,0.423938
247154053,77620293,256,1328650,93577.6,44724400,14228200,0.0704306,10.7088,10.7078,0.509417
247164936,77620293,16631,3391990,301024,162311000,47298100,0.0887454,13.9441,13.9441,0.105565
247162128,77620293,16079,734349,76000.6,38941700,12851000,0.103494,17.4998,17.4998,0.199689
247172112,77620293,17563,454293,30873.3,16855000,4900550,0.0679592,10.7872,10.7842,0.320378
247153061,77620293,151,1538580,98387.6,80703500,15914600,0.0639469,10.3437,10.3436,0.166364
247168699,77620293,17178,664409,59882.1,32427000,9451990,0.0901283,14.2262,14.2262,0.134874
247163872,77620293,16410,69938,3836.91,3063800,552480,0.0548616,7.89957,7.89957,0.114418
247156770,77620293,598,209814,16812.9,8900210,2483380,0.0801324,11.8361,11.8361,0.166112
247156201,77620293,461,454597,59283.4,25974500,9579130,0.130409,21.0717,21.0717,0.120225
247162532,77620293,16213,4161310,246014,155045000,36185400,0.0591193,8.69567,8.69567,0.423938
247154684,77620293,312,139876,11710.5,5861620,1741320,0.0837209,12.449,12.449,0.241658
247163812,77620293,16395,31472100,2939910,1539710000,463196000,0.0934131,14.7177,14.7177,0.378453
247157472,77620293,685,1608570,123692,64368000,18398500,0.0768955,11.4378,11.4378,0.213464
247165214,77620293,16684,6399330,615458,335546000,98963300,0.0961754,15.4646,15.4646,0.0954501
247164918,77620293,16615,1503670,124384,68232000,19473800,0.0827203,12.9509,12.9509,0.160677
247170677,77620293,17318,4429590,327060,154815000,49928100,0.0738354,11.2715,11.2523,0.367646
247171879,77620293,17507,1430600,117289,60818300,19091800,0.0819859,13.3454,13.327,0.256398
247160351,77620293,15739,596493000,44989800,24897100000,7247650000,0.0754238,12.1504,12.1282,0.604874
247171917,77620293,17523,2397040,212325,93684700,35214000,0.088578,14.6906,14.6297,0.372829
247167259,77620293,16949,23663800,620809,687006000,98905100,0.0262345,4.1796,4.17892,0.51909
247159498,77620293,15664,384636,20488.6,13492100,3022140,0.0532675,7.85715,7.85684,0.318816
247165641,77620293,16712,314721,28644.2,14022400,4504550,0.0910145,14.3128,14.3128,0.109169
247163789,77620293,16389,174845,6777.02,6465650,1022430,0.0387602,5.84763,5.84763,0.244725
247171045,77620293,17347,629323,51691.8,23247600,7875250,0.0821388,12.5138,12.5131,0.235453
247157907,77620293,761,69938,2590.96,2231810,357521,0.0370465,5.11197,5.11197,0.203513
247159128,77620293,10734,2098140,72990.2,86352700,11811800,0.0347881,5.62965,5.62965,0.299663
247167075,77620293,16861,979132,65818.1,43830300,10386700,0.0672209,10.6081,10.6081,0.250625
247160618,77620293,15776,4685850,257317,172422000,38131200,0.0549137,8.13753,8.13753,0.318046
247161775,77620293,15977,454597,57296.1,26035100,9544500,0.126037,20.9955,20.9955,0.151997
247162803,77620293,16244,454597,32440.7,19800400,4920920,0.0713613,10.8248,10.8248,0.101554
247158885,77620293,10687,4615900,86199.5,101056000,13336100,0.0186744,2.88915,2.88915,0.950501
247168473,77620293,17148,1503670,140183,64241700,21100600,0.0932273,14.0328,14.0328,0.0782549
247166011,77620293,16762,944163,72473.7,43820300,11556700,0.0767597,12.2402,12.2402,0.284557
247171541,77620293,17416,11437500,970466,506294000,158115000,0.0848495,13.8243,13.7382,0.360734
247157194,77620293,652,34969,1099.46,1176400,145970,0.031441,4.17425,0,0
247161216,77620293,15834,13576400,599630,489743000,89390500,0.0441671,6.58426,6.57475,0.428153
247164775,77620293,16545,1223920,113795,60611000,17986100,0.0929759,14.6955,14.6955,0.163891
247157526,77620293,694,944163,100378,41174100,15688700,0.106314,16.6165,16.6165,0.146452
247160431,77620293,15755,1468700,98206.5,62685100,14699500,0.0668664,10.0085,10.0085,0.258971
247160759,77620293,15790,34969,1626.7,1072590,222034,0.0465185,6.34945,0,0
247172470,77620293,111220722,314721,31114.7,17864300,5005760,0.0988645,15.9054,15.9054,0.050344
247158067,77620293,875,139876,11105,6597710,1724980,0.079392,12.3322,12.3322,0.168447
247157492,77620293,689,104867,2800.64,2116750,392992,0.0267065,3.74752,3.74716,0.438898
247161354,77620293,15856,41613100,2024870,1651750000,301844000,0.0486594,7.25357,7.25357,0.42128
247158330,77620293,980,174845,8510.17,5857910,1196310,0.0486727,6.84211,6.84211,0.126694
247162169,77620293,16091,69938,8698.14,3591290,1383560,0.124369,19.7826,19.7826,0.0410871
247162052,77620293,16038,6433540,419990,265173000,70326100,0.0652813,10.9312,10.9302,0.529172
247167156,77620293,16900,279752,16184.1,11491400,2517550,0.0578518,8.99922,8.99922,0.136216
247161566,77620293,15903,430282000,35385700,18386300000,5776820000,0.0822384,13.4256,13.3921,0.583203
247168353,77620293,17131,244783,22164.3,12309500,3535580,0.0905469,14.4437,14.4437,0.107709
247157061,77620293,638,874225,110164,43435700,17152600,0.126013,19.6204,19.6204,0.141131
247164958,77620293,16652,454597,28500.9,19698300,4387720,0.0626949,9.65189,9.65189,0.174607
247172293,77620293,17643,174845,12823.5,5936620,1945990,0.073342,11.1298,11.1298,0.124695
247169450,77620293,17217,1293770,48274.8,29874900,6942860,0.0373134,5.36639,5.36609,0.547753
247159424,77620293,15653,1503610,58145.3,45181500,8258710,0.0386704,5.49258,5.49247,0.418997
247161016,77620293,15821,10560000,689524,434598000,103928000,0.065296,9.84169,9.84129,0.232166
247161265,77620293,15845,3924950,91744.2,103703000,13389800,0.0233746,3.41145,3.40004,0.642057
247166337,77620293,16797,699380,62353.7,34106800,9905020,0.0891557,14.1626,14.1626,0.0886995
247161689,77620293,15945,944163,89780.3,38355900,14389300,0.0950898,15.2403,15.2403,0.484424
247164840,77620293,16584,314721,22404.3,13113200,3476040,0.0711878,11.0448,11.0448,0.140892
247167581,77620293,17012,594473,47647,24233200,7320910,0.0801499,12.315,12.315,0.0989283
247163523,77620293,16341,1014100,99452.7,48921400,15890600,0.0980698,15.6696,15.6696,0.310896
247168380,77620293,17134,664411,59457.9,29675100,9138300,0.0894896,13.754,13.754,0.221896
247167143,77620293,16894,1223920,107495,55956700,16900600,0.0878287,13.8086,13.8086,0.0750082
247158639,77620293,10674,6853920,197591,215253000,31973500,0.0288289,4.665,4.665,0.420796
247164916,77620293,16613,1503670,124384,68232000,19473800,0.0827203,12.9509,12.9509,0.160677
247164938,77620293,16633,874225,75769.2,41497800,11773000,0.0866701,13.4668,13.4668,0.108927
247167031,77620293,16848,839256,44113.1,33103500,6798670,0.0525622,8.10083,8.10083,0.319156
247172317,77620293,111220626,664411,56574.3,33328100,8910270,0.0851495,13.4108,13.4108,0.128881
247157982,77620293,822,33919900,3071110,1445760000,517091000,0.0905401,15.2445,15.2445,0.433127
247171528,77620293,17412,34592.2,1351.42,762141,210848,0.0390671,6.09526,0,0
247172286,77620293,17638,209814,14758.9,6831240,2241230,0.0703427,10.682,10.682,0.155078
247170436,77620293,17309,34969,3335.4,1634320,521594,0.0953817,14.9159,0,0
247153700,77620293,216,540774,3367.17,6170250,465954,0.00622657,0.861642,0.855412,0.642228
247167079,77620293,16862,139876,6311.84,4742640,978384,0.0451245,6.99465,6.99465,0.24879
247159416,77620293,15633,419600,19432.2,13544100,2841510,0.0463113,6.77196,6.77165,0.472899
247162241,77620293,16115,14756900,678716,593424000,112531000,0.0459931,7.62561,7.62561,0.339022
247163779,77620293,16386,1993230,110860,86111200,17224900,0.0556183,8.6417,8.6417,0.166346
247168036,77620293,17066,1783420,162511,81028700,25085100,0.0911231,14.0658,14.0658,0.130347
247169650,77620293,17244,1153970,106784,57082500,16963500,0.0925365,14.7001,14.7001,0.110566
247163192,77620293,16298,279752,10832.5,8919370,1604360,0.0387216,5.73494,5.73494,0.167754
247162236,77620293,16114,65007400,5106260,2815290000,885286000,0.078549,13.6182,13.6182,0.510071
247171067,77620293,17353,12046200,973759,512754000,154143000,0.0808355,12.796,12.7584,0.34003
247171547,77620293,17418,5976840,542634,305247000,87909300,0.0907893,14.7083,14.7039,0.292022
247157870,77620293,754,9194000,208720,227232000,30921500,0.0227018,3.36323,3.35564,0.681873
247173446,77620293,124372440,34969,1870.37,1281080,288128,0.0534866,8.23952,0,0
247171838,77620293,17497,873848,74398.2,41001100,12060500,0.0851386,13.8017,13.7991,0.219715
247152988,77620293,141,5140340,172556,155255000,23443700,0.0335689,4.56073,4.56067,0.392825
247158104,77620293,903,699380,58778.8,42511800,9751010,0.0840442,13.9424,13.9424,0.1706
247171733,77620293,17470,979132,99754.6,41512800,15818400,0.101881,16.1555,16.1555,0.179297
247165484,77620293,16694,11854500,1180060,632646000,195691000,0.0995454,16.5078,16.5078,0.292116
247158476,77620293,1070,5699950,823312,337288000,131883000,0.144442,23.1376,23.1376,0.0796158
247160710,77620293,15784,11644600,531470,414743000,79212000,0.0456408,6.80245,6.80243,0.545842
247164799,77620293,16559,1014100,76420.4,46698100,11860700,0.0753578,11.6958,11.6958,0.278322
247152561,77620293,87,139876,2984.43,4379250,395868,0.0213363,2.83014,2.83014,0.332444
247156058,77620293,435,174845,9747.99,5423890,1565120,0.0557522,8.95145,8.95145,0.510718
247158557,77620293,1102,1433730,216452,80985900,35284100,0.150971,24.61,24.61,0.0610544
247165870,77620293,16733,139876,10931.7,6533270,1739590,0.0781528,12.4367,12.4367,0.171951
247161028,77620293,15823,874225,50090.8,35144200,7242030,0.0572973,8.28394,8.28394,0.20066
247164931,77620293,16627,174845,16440.7,9067420,2591930,0.0940304,14.8241,14.8241,0.0466332
247172529,77620293,111220756,979132,93009.5,53432200,14881900,0.0949918,15.199,15.199,0.108964
247153317,77620293,183,1538640,152153,81795800,25022800,0.0988882,16.263,16.263,0.23133
247155709,77620293,394,4537730,342331,189953000,59809700,0.075441,13.1805,13.1592,0.662596
247156347,77620293,491,874225,23300,20793200,3319310,0.0266522,3.79686,3.79686,0.395908
247164064,77620293,16446,629442,68756.7,34616800,10964000,0.109234,17.4187,17.4187,0.0800487
247161558,77620293,15900,733860,27525.5,18830400,3790640,0.0375079,5.16534,5.16328,0.499285
247167066,77620293,16858,839256,72225.6,48295400,11658700,0.0860591,13.8917,13.8917,0.0928395
247167385,77620293,16972,559504,41663.9,27330100,6644540,0.0744658,11.8758,11.8758,0.146951
247154165,77620293,267,104907,11566.9,5385980,1888600,0.110259,18.0026,18.0026,0.0419063
247156156,77620293,451,454596,45978.9,20499700,7134360,0.101142,15.6938,15.6938,0.24698
247163245,77620293,16314,1014100,48766.3,35372600,6844730,0.0480882,6.74956,6.74956,0.28808
247154452,77620293,292,174840,7761.37,5013850,1090840,0.0443914,6.23907,6.239,0.401675
247158425,77620293,1048,6643910,624036,276559000,97755500,0.093926,14.7135,14.7136,0.158141
