id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244268453,79677195,17327,452924,1451.26,7699070,186587,0.0032042,0.411961,0.41166,0.520732
244268249,79677195,17241,909194,1943.72,19756100,226214,0.00213785,0.248807,0.248807,0.467201
244260612,79677195,15716,69938,52.0925,1157400,6417.72,0.000744838,0.091763,0.091763,0.796609
244267734,79677195,17088,244783,315.517,5140160,35448,0.00128896,0.144814,0.144814,0.3315
244260502,79677195,15657,174845,277.523,3817020,31012.9,0.00158725,0.177374,0.177374,0.547899
244251557,79677195,48,7378460,78043.5,241254000,10599600,0.0105772,1.43657,1.43657,0.489035
244253734,79677195,473,2480830,4281.76,48964300,519803,0.00172594,0.209528,0.209443,0.673823
244261896,79677195,15927,349690,1225.19,7427530,149459,0.00350363,0.427404,0.427404,0.414306
244262996,79677195,16110,2272980,31454,54574700,3997050,0.0138382,1.7585,1.7585,0.634327
244267816,79677195,17113,944163,2034.75,19251700,241143,0.00215508,0.255404,0.255404,1.00224
244266918,79677195,16861,979132,2283.77,21924300,285087,0.00233245,0.291163,0.291163,1.21339
244251144,79677195,8,1033690000,5124420,26632100000,714857000,0.0049574,0.691557,0.691334,1.41959
244268223,79677195,17232,979132,1432.72,23226700,171113,0.00146325,0.17476,0.17476,0.620371
244260798,79677195,15776,5105470,56323.3,128751000,7138410,0.0110319,1.39819,1.39819,0.479147
244264083,79677195,16233,1328820,2761.64,28601900,344362,0.00207826,0.259148,0.259148,0.629289
244267658,79677195,17053,8077840,21674.3,168430000,2824820,0.00268318,0.3497,0.3497,1.31619
244268873,79677195,17455,454285,1050.74,8798670,138919,0.00231294,0.305796,0.305769,0.640486
244269110,79677195,17560,69938,107.96,1716920,12486.8,0.00154366,0.178541,0.178541,0.14834
244265436,79677195,16472,1503670,778.334,35218100,88316.4,0.000517624,0.058734,0.058734,0.698404
244252547,79677195,242,7902990,87348.7,205913000,11214000,0.0110526,1.41896,1.41896,0.446878
244268962,79677195,17497,874143,1092.01,15992200,120437,0.00124924,0.137778,0.137774,0.536554
244268886,79677195,17463,734337,1771.63,15298000,232485,0.00241255,0.316591,0.316593,0.747469
244251814,79677195,105,69932.5,187.201,1344700,22258.8,0.00267688,0.31829,0.31829,0.0510803
244254378,79677195,518,8112810,45851.6,184583000,6040200,0.00565176,0.744526,0.744526,0.630817
244266503,79677195,16769,349690,1157.57,8423050,153294,0.00331026,0.438371,0.438371,1.03628
244265571,79677195,16519,12204200,14587.1,289541000,1820050,0.00119526,0.149133,0.149133,0.855836
244268366,79677195,17291,34969,119.564,1079580,14218,0.00341915,0.406589,0,0
244263095,79677195,16123,9266780,84447.8,252700000,14167600,0.00911296,1.52885,1.52885,1.1402
244255540,79677195,632,3496900,40024.1,99198400,6759420,0.0114456,1.93297,1.93297,1.10715
244260538,79677195,15678,454473,1248.09,9004540,235506,0.00274624,0.518195,0.518086,1.44626
244268451,79677195,17326,452924,1451.26,7699070,186587,0.0032042,0.411961,0.41166,0.520732
244265531,79677195,16493,629442,731.329,14177800,82827.8,0.00116187,0.131589,0.131589,1.05243
244260727,79677195,15770,2447830,26403.2,65032500,3347380,0.0107864,1.36749,1.36749,0.332781
244264131,79677195,16257,384659,320.671,7414550,35119.7,0.000833651,0.091301,0.091301,0.270778
244262535,79677195,16026,18393700,122654,662502000,16264600,0.00666829,0.884246,0.884246,0.877373
244252289,79677195,133,174845,1582.32,4155650,179534,0.00904983,1.02682,1.02682,0.378333
244261347,79677195,15823,874225,3093.57,20507400,391432,0.00353864,0.447748,0.447748,0.753875
244254868,79677195,559,1398760,4416.91,28741300,505338,0.00315773,0.361276,0.361276,0.608736
244267973,79677195,17176,664411,1417.53,13547300,169701,0.00213351,0.255415,0.255415,0.785497
244252565,79677195,254,22478000,202980,746114000,30238600,0.00903016,1.34525,1.34483,0.828462
244257241,79677195,870,5245350,37782.3,125757000,4992050,0.00720302,0.95171,0.95171,0.45829
244266310,79677195,16710,489566,558.176,9673210,65526,0.00114015,0.133845,0.133845,0.474412
244268052,79677195,17207,3077010,5487.43,51026300,744889,0.00178337,0.242082,0.242063,1.29969
244267282,79677195,16991,2517770,2144.25,53392700,249708,0.000851646,0.0991784,0.0991784,0.420416
244260892,79677195,15790,34969,140.723,726075,17008.3,0.00402422,0.486382,0,0
244266387,79677195,16729,314721,377.735,7093120,43070.5,0.00120022,0.136853,0.136853,0.940444
244251688,79677195,74,314721,4441.67,9450360,583118,0.0141131,1.85281,1.85281,0.11069
244252617,79677195,279,69938,1037.59,2554350,142785,0.0148359,2.0416,2.0416,0.566973
244266180,79677195,16636,1223920,1097.11,23221600,122821,0.000896393,0.100351,0.100351,0.394345
244259719,79677195,10731,1014100,1558.84,32742300,226137,0.00153717,0.222993,0.222993,0.582294
244265600,79677195,16530,2622680,2983.38,65224900,392780,0.00113753,0.149763,0.149763,1.01904
244267751,79677195,17094,34969,21.7255,586616,2449.1,0.000621279,0.0700364,0,0
244253498,79677195,421,69938,36.1491,1167530,4426.1,0.000516874,0.063286,0.063286,0.297917
244268030,79677195,17199,34969,65.7169,771254,8935.51,0.00187929,0.255527,0,0
244267849,79677195,17124,1049070,1559.04,20596200,181272,0.00148611,0.172793,0.172793,0.663235
244254445,79677195,528,107039000,179665,3344940000,27042200,0.0016785,0.25264,0.252639,1.43071
244255363,79677195,609,314721,370.369,7343920,41786.4,0.00117682,0.132773,0.132773,0.379934
244267138,79677195,16957,524535,353.384,10439200,38356,0.00067371,0.0731238,0.0731239,0.426873
244264059,79677195,16226,419628,1895.75,10302300,221648,0.00451769,0.528202,0.528202,0.193568
244264222,79677195,16277,174845,455.265,3871560,56027.2,0.00260382,0.320439,0.320439,0.373131
244260801,79677195,15777,2412860,29152,59117800,3761300,0.0120819,1.55885,1.55885,0.565768
244257106,79677195,837,629442,2653.46,17262800,379710,0.00421557,0.603249,0.603249,0.382751
244260557,79677195,15688,104904,134.809,1874040,15632.1,0.00128507,0.149014,0.149014,0.076865
244266215,79677195,16651,40703900,126795,1108800000,18945200,0.00311506,0.465439,0.465439,1.95532
244267327,79677195,17007,314721,1558.06,7797420,199653,0.00495062,0.634382,0.634382,0.329479
244268589,79677195,17392,693000,4092.34,13816200,549196,0.00590525,0.79249,0.789099,0.458322
244252352,79677195,165,2552740,4510.18,53431500,531465,0.0017668,0.208194,0.208194,0.659425
244257580,79677195,975,34969,13.2226,767980,1403.88,0.000378124,0.0401464,0,0
244267824,79677195,17116,384659,640.59,7471690,73074.3,0.00166535,0.189972,0.189972,0.412429
244252633,79677195,286,209814,670.303,4177230,78397.8,0.00319475,0.373654,0.373654,0.447836
244259740,79677195,10735,1748450,2003.7,62076900,255235,0.00114598,0.145978,0.145978,0.205016
244257756,79677195,982,279752,717.267,7057600,99684.7,0.00256394,0.356333,0.356333,0.592594
244268319,79677195,17274,104695,135.803,1482100,18289.8,0.00129713,0.174696,0.174623,0.426123
244264778,79677195,16375,48781800,127226,1204600000,20751500,0.00260806,0.425394,0.425394,2.67207
244261277,79677195,15813,3426960,11678.6,97345900,1541710,0.00340786,0.449876,0.449876,0.698274
244268415,79677195,17310,1119010,2969.24,25174900,344718,0.00265346,0.308057,0.308057,0.430654
244269716,79677195,112892269,139876,317.607,3229150,41745,0.00227064,0.298443,0.298443,0.050931
244258597,79677195,1047,2272980,6783.15,79639200,865712,0.00298425,0.38087,0.38087,0.776096
244260402,79677195,15609,594472,1557.75,11959500,169914,0.0026204,0.285824,0.285824,0.154943
244260591,79677195,15700,34969,37.4385,543992,5137.45,0.00107062,0.146914,0,0
244261599,79677195,15882,244783,212.851,5050380,26118.1,0.000869548,0.106699,0.106699,0.811544
244257316,79677195,904,4440780,29262.8,101591000,3539550,0.00658957,0.797054,0.797019,0.406024
244257558,79677195,970,454597,561.665,8940640,69012.3,0.00123552,0.15181,0.15181,0.732467
244264308,79677195,16291,489566,1620.81,11602900,220344,0.0033107,0.45008,0.45008,0.547569
244269312,79677195,111220634,524535,353.384,10439200,38356,0.00067371,0.0731238,0.0731239,0.426873
244260863,79677195,15784,11644600,39611.2,296744000,4951670,0.00340167,0.425232,0.425231,0.622691
244267967,79677195,17173,314721,253.239,5490050,28781.6,0.000804647,0.091451,0.091451,0.572772
244269211,79677195,17646,34968.9,7.6512,496310,1195.11,0.0002188,0.0341764,0,0
244252341,79677195,159,10525700,48510,255057000,6694540,0.00460873,0.636021,0.636021,0.879491
244255192,79677195,594,69938,250.804,1662580,29245.2,0.00358608,0.418158,0.418158,0.0596469
244260597,79677195,15702,139876,290.159,2696540,47412.2,0.0020744,0.338959,0.338959,0.6057
244253154,79677195,331,1888330,4321.44,39836500,743752,0.0022885,0.393869,0.393869,1.21331
244260719,79677195,15769,664411,9760.39,18077200,1299290,0.0146903,1.95555,1.95555,0.276516
244269115,79677195,17563,454423,322.971,7119150,36861.9,0.000710729,0.0811181,0.0811097,0.421692
244262803,79677195,16084,5769880,79750.7,193004000,11129000,0.0138219,1.92881,1.92881,0.249247
244269296,79677195,111220572,209814,3146.79,6056160,430509,0.014998,2.05186,2.05186,0.252636
244260657,79677195,15734,209814,684.57,4193260,134512,0.00326275,0.641099,0.641099,0.513946
244262092,79677195,15960,1748450,15028.9,63210000,2000100,0.00859558,1.14393,1.14393,0.207225
244268000,79677195,17188,909194,1593.81,17752700,190976,0.00175299,0.21005,0.21005,1.11973
244268408,79677195,17308,279752,419.814,5489330,49891.2,0.00150067,0.178341,0.178341,0.227428
244267870,79677195,17134,664411,1214.39,13545000,154406,0.00182777,0.232395,0.232395,1.16544
244264605,79677195,16341,1014100,5746.22,23447400,1018680,0.00566632,1.00452,1.00452,1.95845
244269373,79677195,111220658,1818390,1432.09,41142800,166717,0.000787559,0.0916841,0.0916841,0.622935
244257218,79677195,861,944163,2456.23,18728500,310572,0.00260149,0.328939,0.328939,0.613415
244262383,79677195,15995,2063170,3984.49,45384300,484289,0.00193125,0.23473,0.23473,0.58436
244253076,79677195,323,58817900,86631.1,1391880000,11431900,0.00147287,0.194362,0.194362,1.83382
244256293,79677195,727,454597,7704.8,12242100,992387,0.0169486,2.183,2.183,0.347192
244264185,79677195,16269,384659,3521.57,9353640,706909,0.00915504,1.83776,1.83776,0.619552
244252374,79677195,173,384562,876.279,6284330,99497.6,0.00227864,0.25873,0.2587,0.644663
244253271,79677195,367,1153980,5870.01,28092200,723561,0.00508676,0.627015,0.627015,0.541625
244254424,79677195,524,244783,2691.66,6888420,383228,0.0109961,1.56558,1.56558,0.144401
244260251,79677195,15591,209814,1320.8,4203570,150446,0.00629508,0.717047,0.717047,0.404087
244251615,79677195,59,979132,473.874,24167500,55770,0.000483974,0.0569586,0.0569586,0.608925
244251880,79677195,115,34969,63.5204,817697,7289.02,0.00181648,0.208442,0,0
244260622,79677195,15719,69938,207.838,1550870,36043,0.00297175,0.515357,0.515357,0.655452
244255997,79677195,703,15561200,71186.5,373923000,9158180,0.00457461,0.588526,0.588526,0.975089
244266223,79677195,16654,384659,732.309,10079000,88779.6,0.00190379,0.230801,0.230801,0.469199
244254547,79677195,542,2867460,40137.3,103103000,6274350,0.0139975,2.18812,2.18812,0.696631
244257445,79677195,938,2022000,9021.22,40186400,1218000,0.00446154,0.602374,0.601858,0.66696
244264465,79677195,16325,7483370,10642.9,164347000,1454530,0.00142221,0.194369,0.194369,1.7862
244264600,79677195,16340,1153980,7444.62,27409600,1313370,0.00645127,1.13812,1.13812,1.76071
244265623,79677195,16538,909194,1824.93,22831400,253459,0.0020072,0.278774,0.278774,0.673653
244255677,79677195,653,34969,184.919,870546,25703.4,0.00528808,0.735033,0,0
244251715,79677195,84,874225,11009.2,28547900,1544860,0.0125931,1.76712,1.76712,0.16836
244259215,79677195,10686,2028200,2834.12,64202900,390371,0.00139736,0.192472,0.192472,0.679103
244265859,79677195,16600,279752,402.986,6524100,52323.3,0.00144051,0.187035,0.187035,0.384239
244261549,79677195,15860,104907,354.656,2829700,47792.3,0.00338067,0.455569,0.455569,0.484926
244264783,79677195,16376,43921100,122826,1101810000,20254400,0.00279651,0.461154,0.461154,2.58556
244254963,79677195,566,1678290,4528.42,31021000,546317,0.00269823,0.325519,0.325485,0.660574
244268882,79677195,17460,3309320,12370.6,64527200,1678740,0.00373811,0.507276,0.502215,0.859418
244255779,79677195,669,27950100,169394,749710000,22495800,0.00606061,0.804857,0.804152,0.996798
244252388,79677195,175,804287,4607.91,19844000,620986,0.00572919,0.772095,0.772095,0.705941
244267173,79677195,16973,69938,107.486,1770330,12480.5,0.00153687,0.178451,0.178451,0.0684507
244254024,79677195,498,909194,4977.96,22348600,624558,0.00547513,0.686936,0.686936,0.674805
244256133,79677195,715,454597,2704.11,8128440,339860,0.00594836,0.747608,0.747608,0.66484
244259002,79677195,1125,559504,8638.6,19034400,1191060,0.0154398,2.12877,2.12877,0.292915
244261874,79677195,15924,3112240,9003.23,76453900,1166860,0.00289284,0.374926,0.374926,0.668648
244258891,79677195,1105,384659,1123.45,9050560,129014,0.00292064,0.335399,0.335399,0.43432
244267924,79677195,17154,1328820,531.873,22881000,59979.9,0.000400259,0.0451376,0.0451376,0.642989
244268573,79677195,17383,1319520,6201.08,24488600,843841,0.00469948,0.639504,0.637936,0.672678
244252613,79677195,278,9441510,33007.5,181058000,3856650,0.003496,0.408478,0.408476,0.656713
244263792,79677195,16203,174845,1691.42,4499570,209393,0.00967383,1.19759,1.19759,0.242284
244266982,79677195,16877,5664980,6905.43,123058000,793137,0.00121897,0.140007,0.140007,0.56021
244268280,79677195,17257,1468680,3021.64,28313400,359922,0.00205738,0.245064,0.245065,0.415077
244257302,79677195,898,1433730,6871.15,38721500,920537,0.0047925,0.642058,0.642058,0.817728
244258644,79677195,1056,11434900,20095.2,365263000,2941390,0.00175736,0.25723,0.25723,0.497273
244268034,79677195,17202,34969,65.7169,771254,8935.51,0.00187929,0.255527,0,0
244262729,79677195,16069,4685850,100317,156874000,13417000,0.0214085,2.86331,2.86331,0.295544
244261265,79677195,15811,5455160,18706.6,145322000,2406870,0.00342915,0.44121,0.44121,0.678784
244264550,79677195,16333,2272980,9098.97,53057500,1502080,0.00400309,0.660839,0.660839,2.27417
244262169,79677195,15984,4441060,59705.6,132996000,8101760,0.013444,1.82428,1.82428,0.502274
244253301,79677195,374,1014100,691.117,20713400,77650.8,0.000681507,0.0765711,0.0765711,0.424098
244253911,79677195,486,3951500,67119.6,118246000,11641800,0.0169859,2.94616,2.94616,0.984231
244258602,79677195,1048,7447510,31866.9,149076000,4231990,0.00427886,0.568242,0.568237,0.837094
244253507,79677195,423,1433730,14229.1,40202900,2345750,0.00992454,1.63612,1.63612,0.524674
244267073,79677195,16916,34969,30.8797,1155810,3825.42,0.00088306,0.109395,0,0
244269389,79677195,111220670,699380,1016.89,15243200,117297,0.00145398,0.167715,0.167715,0.464543
244254363,79677195,515,489566,3144.29,10570300,369812,0.00642262,0.755387,0.755387,0.357358
244268504,79677195,17353,13148200,53258.3,278581000,6962170,0.00405061,0.529515,0.529143,0.899182
244253510,79677195,424,454496,1031.81,8866460,116023,0.00227022,0.255278,0.255254,0.542236
244253540,79677195,433,1153980,5715.91,38054600,768213,0.00495323,0.665709,0.665709,0.423954
244256806,79677195,800,839256,16078.2,25964400,2220080,0.0191577,2.6453,2.6453,0.20352
244251734,79677195,88,1748450,11100.3,42101600,1315290,0.00634864,0.752263,0.752263,0.422849
244267891,79677195,17142,104907,52.8319,1817650,5754.72,0.000503607,0.0548554,0.0548554,0.750637
244265962,79677195,16612,1713480,1188.82,36597800,129365,0.000693802,0.0754984,0.0754984,0.64752
244266900,79677195,16858,839256,649.371,19944300,71044,0.000773746,0.0846512,0.0846512,0.48938
244254429,79677195,525,489566,901.252,11613900,131677,0.00184092,0.268966,0.268966,0.625835
244264237,79677195,16280,104907,285.844,2393210,31730.1,0.00272474,0.302459,0.302459,0.324417
244266757,79677195,16813,66056400,116739,2062080000,18269600,0.00176726,0.276575,0.276575,1.81101
244258583,79677195,1045,104907,677.742,3013150,88696.1,0.00646041,0.845474,0.845474,1.63297
244253559,79677195,440,629442,7611.83,19651200,1031880,0.012093,1.63935,1.63935,0.22792
244269041,79677195,17531,489154,423.793,8914130,65906.9,0.00086638,0.134736,0.134913,0.898669
244252517,79677195,226,2272820,9295.98,50568600,1073620,0.00409007,0.472376,0.472354,0.610325
244264471,79677195,16326,279752,907.512,6575090,103715,0.00324399,0.370738,0.370738,0.317576
244251577,79677195,51,5035540,4803.6,129403000,659467,0.000953939,0.130963,0.130963,2.51735
244252625,79677195,281,898955,162.673,10878300,21481.1,0.000180958,0.0238957,0.0237654,0.85577
244259699,79677195,10726,314721,538.814,11819300,79928.2,0.00171204,0.253965,0.253965,0.324949
244264486,79677195,16328,6749020,8726.36,147229000,1195510,0.00129298,0.177138,0.177138,1.98811
244262619,79677195,16051,384659,856.037,7857600,106951,0.00222544,0.278041,0.278041,1.05821
244255399,79677195,612,2133110,2691.61,40330000,310301,0.00126183,0.145469,0.145469,0.376489
244255948,79677195,698,97111900,625383,2546960000,84526400,0.00643982,0.870402,0.870397,0.731981
244265648,79677195,16547,104907,225.252,2230330,24798.5,0.00214716,0.236385,0.236385,0.234509
244265661,79677195,16554,69938,214.501,1746980,26661.3,0.00306702,0.381213,0.381213,0.0548445
244265698,79677195,16578,2902430,3986.1,70256200,489287,0.00137337,0.168579,0.168579,0.583587
244266283,79677195,16694,11854500,8528.31,307184000,1080100,0.000719416,0.0911134,0.0911134,0.898201
244269730,79677195,112892325,34969,99.7699,736497,11541.3,0.0028531,0.330044,0,0
244263723,79677195,16191,4196280,64680,122558000,8719420,0.0154136,2.07789,2.07789,0.458015
244261963,79677195,15938,2517320,9294.75,58537200,1131060,0.00369232,0.449313,0.449263,0.453206
244260539,79677195,15679,838219,1158.56,15072400,191521,0.00138217,0.228486,0.22829,1.01032
244267166,79677195,16970,2272980,3607.47,49931700,420682,0.00158711,0.185079,0.185079,0.53876
244268293,79677195,17262,139780,309.936,2486990,37289.6,0.00221732,0.266774,0.266757,0.236794
244260481,79677195,15628,594376,1909.39,11121500,225798,0.00321244,0.379891,0.379833,0.879655
244259009,79677195,1126,34969,50.223,776425,6109.46,0.00143622,0.174711,0,0
244257487,79677195,952,4685850,28046.8,121347000,3691930,0.00598542,0.78789,0.78789,0.710886
244269595,79677195,111220848,349690,707.73,9895740,85091.3,0.00202388,0.243334,0.243334,0.697135
244265355,79677195,16456,279752,196.521,6540110,22194.1,0.000702484,0.0793348,0.0793348,0.364975
244259570,79677195,10710,2587710,3988.29,75318100,566641,0.00154125,0.218974,0.218974,1.18462
244255248,79677195,599,1398760,1383.86,34577900,153950,0.000989348,0.110062,0.110062,0.806378
244268026,79677195,17198,524535,734.08,10230200,92052.6,0.00139949,0.175494,0.175494,0.689028
244257291,79677195,893,734349,16568,23086800,2202720,0.0225615,2.99956,2.99956,0.210487
244267124,79677195,16949,22274900,41105.5,696616000,5986710,0.00184537,0.268764,0.268764,0.751705
244269591,79677195,111220844,874225,1606.43,23311800,188903,0.00183755,0.216081,0.216081,0.627705
244264414,79677195,16314,1084040,5837.53,26225800,738905,0.00538498,0.681622,0.681622,0.672694
244267920,79677195,17153,1328820,531.873,22881000,59979.9,0.000400259,0.0451376,0.0451376,0.642989
244258562,79677195,1041,7448400,7190.53,151905000,919682,0.00096538,0.123474,0.123474,0.826575
244260135,79677195,15578,489566,2347.59,10615200,257859,0.00479525,0.526709,0.526709,0.122684
244268970,79677195,17500,6585470,7095.88,113724000,964864,0.0010775,0.146514,0.146103,0.739507
244254598,79677195,546,34969,62.4053,946576,7504.58,0.00178459,0.214607,0,0
244266226,79677195,16655,104907,125.898,2364230,13850.5,0.00120009,0.132027,0.132027,0.111542
244266418,79677195,16735,1713480,1365.29,36265500,150849,0.000796792,0.0880365,0.0880365,0.514371
244257501,79677195,957,5909760,13898,204650000,1958170,0.0023517,0.331345,0.331345,0.649792
244268333,79677195,17279,34969,25.521,697949,3258.25,0.000729818,0.0931754,0,0
244268541,79677195,17368,2902430,6592.02,64444300,771470,0.00227121,0.265802,0.265802,0.644561
244260470,79677195,15624,1818220,8396.98,36299300,988786,0.00461824,0.54382,0.54378,0.772362
244261435,79677195,15834,13578400,25453.5,282919000,3156580,0.00187455,0.23247,0.232143,1.17384
244262159,79677195,15979,15961500,127674,394847000,16761500,0.00799888,1.05012,1.04892,0.830459
244268258,79677195,17245,34969,14.4987,820383,1633.79,0.000414617,0.046721,0,0
244259594,79677195,10711,3776650,11188.1,127489000,1957940,0.00296245,0.518432,0.518432,1.79107
244262374,79677195,15994,1223920,1981.5,26994900,225728,0.00161899,0.184431,0.184431,0.408792
244268818,79677195,17440,2082290,5809.03,38389200,772428,0.00278973,0.370951,0.369179,0.804618
244259019,79677195,1127,174845,404.845,4066260,49467.5,0.00231545,0.282922,0.282922,0.424964
244267154,79677195,16964,174845,326.454,4764330,38750.7,0.0018671,0.221629,0.221629,0.233156
244252504,79677195,222,139867,33.0572,2084210,5577.79,0.000236347,0.0398792,0.0398794,0.139585
244254856,79677195,557,104907,676.003,2232180,135415,0.00644383,1.29081,1.29081,0.78979
244257524,79677195,963,139174,175.716,1755150,22050.1,0.00126257,0.158435,0.158454,0.541094
244268237,79677195,17237,1608570,2534.55,32358900,295793,0.00157565,0.183885,0.183885,0.651715
244262766,79677195,16079,734349,11365.8,25364700,1725450,0.0154774,2.34963,2.34963,0.566305
244268855,79677195,17449,628564,1477.07,12867200,193188,0.00234991,0.307349,0.307386,0.618951
244266253,79677195,16669,3671740,14974.6,99953800,2373380,0.00407833,0.646391,0.646391,1.13898
244260426,79677195,15613,804240,3889.37,16952200,455786,0.00483609,0.566729,0.566705,0.506907
244257723,79677195,980,174845,1173.3,4342490,221843,0.0067105,1.2688,1.2688,0.744393
244266305,79677195,16708,699380,461.946,15391200,49581.2,0.000660508,0.0708931,0.0708931,0.56461
244256386,79677195,741,419628,224.182,10746800,25886.4,0.00053424,0.061689,0.061689,0.777279
244265811,79677195,16598,174845,284.93,4414140,34392.4,0.00162961,0.196702,0.196702,0.22989
244266190,79677195,16640,174845,197.487,3555010,22337.7,0.0011295,0.127757,0.127757,0.283376
244268255,79677195,17244,1153980,1859.28,23741400,219849,0.00161119,0.190514,0.190514,0.667539
244266372,79677195,16723,314721,318.139,5955350,34024.2,0.00101086,0.108109,0.108109,0.539933
244268399,79677195,17304,2342920,4179.33,47387800,485402,0.00178381,0.207178,0.207178,0.669834
244252563,79677195,252,174845,2261.71,6507660,303904,0.0129355,1.73814,1.73814,0.446605
244253185,79677195,342,6888870,17535.9,150148000,2043480,0.00254554,0.296635,0.296634,0.545525
244253979,79677195,494,1468700,4935.15,39854700,762396,0.00336022,0.519097,0.519097,1.21238
244256790,79677195,796,69938,298.949,1752660,35019.1,0.00427449,0.500716,0.500716,0.225038
244264147,79677195,16263,34969,76.1646,779959,8491.08,0.00217806,0.242817,0,0
244266352,79677195,16717,1643540,1609.39,35195200,173603,0.000979219,0.105628,0.105628,0.555279
244269070,79677195,17543,139875,264.89,3581530,31880.4,0.00189376,0.22792,0.227919,1.39883
244252676,79677195,313,97668400,197976,2358430000,27938100,0.00202702,0.286051,0.286051,2.36125
244257270,79677195,882,944163,12762.2,35195300,1700490,0.013517,1.80105,1.80105,0.109644
244263320,79677195,16153,69938,634.453,1916810,94650.5,0.00907164,1.35335,1.35335,0.440483
244265230,79677195,16428,1258880,239.707,32559200,28493.1,0.000190412,0.0226336,0.0226336,0.51896
244261358,79677195,15828,7553300,16918,152461000,1947750,0.00223981,0.257867,0.257867,0.924962
244255729,79677195,661,1572900,7913.93,33373300,1019550,0.00503144,0.6482,0.648185,0.588484
244266907,79677195,16859,174845,175.991,3830510,20667.3,0.00100655,0.118204,0.118204,0.306574
244267569,79677195,17040,209814,194.517,3977380,21771.8,0.000927094,0.103767,0.103767,0.215311
244267954,79677195,17168,314721,468.104,8074770,55129.2,0.00148736,0.175169,0.175169,0.653998
244268891,79677195,17466,559492,1584.54,11093600,211177,0.00283211,0.377445,0.377446,0.631116
244267133,79677195,16953,664411,592.685,14841900,71415.1,0.000892046,0.107486,0.107486,1.18518
244255467,79677195,621,1014100,971.596,20315700,112301,0.000958086,0.110739,0.110739,0.519766
244266484,79677195,16762,944163,1570.67,22987300,202618,0.00166356,0.2146,0.2146,1.49245
244268888,79677195,17465,174845,187.084,4204420,21307.6,0.00107,0.121866,0.121866,0.580018
244257464,79677195,944,1153980,2015.44,43051500,301253,0.00174652,0.261057,0.261057,0.38724
244258741,79677195,1074,349690,56.013,4583460,7468.89,0.000160179,0.0213586,0.0213586,0.439066
244268300,79677195,17264,104903,210.723,2015530,24242.9,0.00200874,0.231099,0.231099,0.2203
244263334,79677195,16156,944163,8883.09,25189700,1228270,0.00940843,1.30091,1.30091,0.247581
244268039,79677195,17203,419628,627.153,8250280,78705.7,0.00149454,0.187561,0.187561,0.665052
244265183,79677195,16419,2342920,4892.17,59256000,638320,0.00208806,0.272446,0.272446,0.9792
244251670,79677195,69,874225,975.729,15888100,115765,0.00111611,0.132421,0.132421,0.2986
244253374,79677195,393,34969,971.223,1324440,131230,0.0277738,3.75276,0,0
244253690,79677195,467,7937910,30249.1,179853000,4180440,0.00381071,0.526643,0.52664,1.06541
244255831,79677195,679,2307950,5405.72,50558800,652895,0.00234221,0.282889,0.282889,0.618105
244257223,79677195,862,2342920,77852,86449700,10436400,0.0332286,4.45442,4.45442,0.289347
244266255,79677195,16671,3671740,14974.6,99953800,2373380,0.00407833,0.646391,0.646391,1.13898
244252536,79677195,236,1850200,16932.6,62299300,2341730,0.00915176,1.26566,1.2667,0.512693
244266285,79677195,16695,979132,698.175,25502200,78181.8,0.000713055,0.079848,0.079848,0.520398
244262906,79677195,16096,69938,1430.12,2308740,192708,0.0204485,2.75542,2.75542,0.122985
244255301,79677195,605,944163,2797.92,19047400,338120,0.00296339,0.358116,0.358116,0.430612
244268865,79677195,17452,69938,127.693,1813820,14610,0.0018258,0.208899,0.208899,0.468952
244266733,79677195,16800,174845,248.32,3691410,29228.5,0.00142023,0.167168,0.167168,0.495189
244268875,79677195,17456,454285,1050.74,8798670,138919,0.00231294,0.305796,0.305769,0.640486
244252314,79677195,147,139876,359.338,3769290,43999.2,0.00256897,0.314558,0.314558,0.442644
244264815,79677195,16387,1119010,4694.17,31889700,714424,0.00419494,0.638444,0.638444,0.694661
244263509,79677195,16165,10700500,60269.7,249778000,8208840,0.00563241,0.767145,0.767145,0.642522
244264005,79677195,16216,699380,2923.65,16697900,336890,0.00418034,0.481698,0.481698,0.372274
244269090,79677195,17552,244783,656.992,6508770,80049.7,0.00268398,0.327023,0.327023,0.416532
244265922,79677195,16607,454597,315.97,10178900,35258.9,0.000695055,0.0775607,0.0775607,0.679451
244267667,79677195,17058,1258880,2478.55,27743600,305935,0.00196884,0.243021,0.243021,0.957696
244257422,79677195,931,2132770,645.658,30716800,74918.4,0.000302732,0.0351272,0.0351253,0.8558
244267951,79677195,17167,664411,843.011,15149400,98445.7,0.00126881,0.14817,0.14817,0.517059
244263227,79677195,16141,10840400,174860,317364000,30410100,0.0161304,2.80526,2.80526,0.975281
244251681,79677195,72,104907,466.167,2353170,50970.8,0.00444362,0.485867,0.485867,0.091922
244261582,79677195,15875,454597,890.536,10256200,101703,0.00195896,0.223721,0.223721,0.925898
244266203,79677195,16648,69938,71.7396,1297520,8164.24,0.00102576,0.116735,0.116735,0.545758
244252495,79677195,217,1049070,1754.07,26248900,215961,0.00167202,0.205859,0.205859,0.58651
244259085,79677195,1142,804287,2151.36,15902300,266259,0.00267487,0.33105,0.33105,0.730504
