id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224447860,71377753,17272,626813,1867.05,27049700,241829,0.00297864,0.385808,0.379879,0.791147
224448243,71377753,17330,823347,4601.36,35132900,620560,0.0055886,0.753704,0.739775,0.790904
224433571,71377753,15609,280709,363.939,10521400,47685,0.0012965,0.169874,0.175937,0.98398
224449832,71377753,17521,64643.1,95.6064,1949080,12264.1,0.00147899,0.189721,0.189554,0.366761
224447324,71377753,17226,489386,2798.86,20459900,397940,0.00571912,0.813141,0.812936,0.682358
224435017,71377753,15777,1857770,5556.17,88117500,995440,0.00299077,0.535825,0.529757,2.37791
224446799,71377753,17167,617946,4205.32,27467000,562342,0.00680532,0.910018,0.940174,0.90969
224447855,71377753,17271,626813,1867.05,27049700,241829,0.00297864,0.385808,0.379879,0.791147
224429272,71377753,114,130113,168.303,5051100,21746.2,0.00129352,0.167134,0.160503,0.540996
224430058,71377753,562,46907.6,5.78633,2148300,758.055,0.000123356,0.0161606,0,0
224444799,71377753,16929,1827170,14803.7,88855400,2192220,0.008102,1.19979,1.20094,0.671703
224441149,71377753,16423,9109390,37323.5,447543000,5399140,0.00409725,0.592701,0.60151,1.22932
224445397,71377753,16973,63988.8,68.6029,3108120,9041.01,0.00107211,0.141291,0.141271,0.0562217
224430298,71377753,651,906665,7571.66,50324100,1015280,0.00835111,1.11979,1.35629,0.656064
224441277,71377753,16474,552573,2105.19,26654300,323220,0.00380979,0.584936,0.578776,1.44446
224448442,71377753,17352,26196400,161944,1037970000,21642300,0.00618189,0.826155,0.827069,1.00159
224450879,71377753,111220784,165346,962.655,9365130,127155,0.00582207,0.769021,0.839333,0.380773
224429282,71377753,130,209814,57.7627,9185230,7601.9,0.000275304,0.0362316,0.0362316,0.858179
224434329,71377753,15720,4674.07,2.96165,188430,399.036,0.000633633,0.0853721,0,0
224439934,71377753,16182,104907,434.869,5322470,58673.4,0.00414528,0.55929,0.55929,0.702586
224440254,71377753,16225,2216310,1078.67,88929100,145127,0.000486695,0.0654811,0.0627571,1.53964
224442805,71377753,16728,3295560,3621.52,137346000,478401,0.00109891,0.145165,0.14806,0.864852
224429649,71377753,360,166657,484.668,7694080,62131.9,0.00290818,0.372814,0.263931,0.811946
224431843,71377753,999,104519,2854.77,5745580,382558,0.0273133,3.66017,3.66009,0.0781788
224430078,71377753,575,222003,134.41,10505500,19159.9,0.000605442,0.0863045,0.0599987,0.517429
224433943,71377753,15676,139836,2.45773,5449910,340.627,1.75758e-05,0.0024359,0.00243546,1.17967
224448827,71377753,17405,34864.9,243.514,1835890,32169.1,0.00698451,0.922678,0,0
224429625,71377753,343,210912000,601132,9065980000,82866600,0.00285015,0.392896,0.394867,1.45269
224443677,71377753,16797,452638,332.938,19404200,44745.9,0.000735551,0.0988558,0.0807373,0.813118
224446458,71377753,17131,240477,428.79,9753190,53971.5,0.00178308,0.224435,0.222694,0.617573
224441074,71377753,16392,207663,188.406,10901800,26244.4,0.000907268,0.12638,0.126326,0.50073
224448799,71377753,17397,147985,1155.66,5603440,173804,0.00780932,1.17447,1.33983,0.941516
224429126,71377753,9,2201700,17425.4,132006000,2377740,0.0079145,1.07996,1.08052,0.45784
224429320,71377753,162,190832,277.999,9266940,39584.3,0.00145678,0.20743,0.211635,0.393927
224441401,71377753,16482,621989,275.576,26193000,37857.5,0.000443056,0.0608652,0.061242,0.726186
224429619,71377753,339,17380900,70309.6,827778000,10195000,0.00404521,0.586564,0.587648,0.858411
224430340,71377753,668,413489,76.1758,15534000,8972.38,0.000184227,0.0216992,0.0218191,1.40494
224431054,71377753,829,518736,2327.22,25436800,325291,0.00448633,0.627083,0.623603,0.708697
224429563,71377753,307,1336430,5146.91,44095500,718319,0.00385123,0.53749,0.566823,1.0513
224430063,71377753,565,699309,2828.18,39097900,387417,0.00404426,0.554,0.554075,1.02468
224429278,71377753,123,419511,1145.18,19051700,166777,0.00272979,0.39755,0.397545,0.788245
224449969,71377753,17541,138091,872.304,5741150,117434,0.00631686,0.850409,0.856188,0.907197
224445271,71377753,16959,902287,2188.38,40032500,286776,0.00242537,0.317833,0.319392,0.54825
224435965,71377753,15876,244385,997.281,12799700,136293,0.00408078,0.557698,0.55818,0.544455
224447548,71377753,17250,5440300,10207,181928000,1347540,0.00187618,0.247696,0.242536,1.25413
224447455,71377753,17240,32996.5,99.7441,1718150,13044.8,0.00302287,0.395339,0,0
224444818,71377753,16935,524447,7288.14,28844300,1069800,0.0138968,2.03987,2.0399,0.394819
224438655,71377753,16084,3153770,22942.8,177006000,3737210,0.0072747,1.185,1.19804,1.58583
224448373,71377753,17341,69730.4,126.352,3306630,16536.5,0.00181201,0.23715,0.23715,0.141044
224430140,71377753,594,14679.2,0.531825,592256,67.31,3.62299e-05,0.00458541,0,0
224431804,71377753,985,24129600,137453,1002380000,19842200,0.00569646,0.822319,0.816931,1.29968
224429530,71377753,284,6862440,67195.6,325854000,9339590,0.00979179,1.36097,1.35545,1.02178
224449148,71377753,17421,685130,4855.83,33273000,655459,0.00708747,0.956693,1.01633,0.70696
224429303,71377753,148,171906,1443.25,8796550,201191,0.00839559,1.17035,1.256,0.791798
224431057,71377753,830,829582,143.332,32778600,17592.3,0.000172776,0.0212062,0.0213245,1.21928
224440619,71377753,16294,255593,347.225,10039800,47088.3,0.00135851,0.184231,0.196648,0.938293
224429528,71377753,281,901502,241.455,11271100,33453.9,0.000267836,0.0371091,0.0371185,1.66296
224430080,71377753,576,4014.85,1.29976,133542,163.78,0.000323738,0.0407934,0,0
224439392,71377753,16146,297170,871.848,13993900,130048,0.00293384,0.437621,0.482075,0.488942
224450928,71377753,111220800,695266,8479.22,29165400,1138320,0.0121957,1.63725,1.60297,0.728815
224440315,71377753,16232,540011,275.438,21133400,35330,0.00051006,0.0654245,0.0636723,1.19261
224447921,71377753,17286,68865.4,17.892,1304150,2311.76,0.000259811,0.0335693,0.0335737,0.194438
224450349,71377753,17594,201800,3.28869,1425390,418.692,1.62968e-05,0.00207479,0.00191179,1.29317
224434104,71377753,15693,1122970,790.494,41133300,118148,0.000703931,0.10521,0.107435,1.38634
224441153,71377753,16424,1157720,1602.92,53141600,239816,0.00138455,0.207145,0.148852,2.57797
224429188,71377753,63,57758.5,10.2162,2582050,1534.54,0.000176879,0.0265682,0.0289736,0.700982
224431521,71377753,919,173972,859.343,9456780,126314,0.00493954,0.726056,0,0
224437671,71377753,16026,17548900,161440,1037330000,22572800,0.00919948,1.28628,1.26021,0.88394
224429306,71377753,151,1386420,13948.4,90326400,1963640,0.0100607,1.41633,1.38193,0.40526
224429664,71377753,368,69736.7,317.715,3119680,42614.7,0.00455592,0.61108,0.610891,0.15131
224450875,71377753,111220782,34969,227.693,1609370,32256,0.00651129,0.922418,0,0
224451330,71377753,124372464,62842.5,75.1799,1768730,10514,0.00119632,0.167306,0.167306,0.0516972
224447846,71377753,17268,717892,2062.07,30273700,267037,0.00287239,0.371973,0.367571,0.770622
224431956,71377753,1023,104907,2760.68,6818800,382370,0.0263155,3.64485,3.64485,0.0646867
224431655,71377753,944,526526,13775.5,33881600,2278320,0.026163,4.32708,4.43862,0.324502
224432595,71377753,1117,6289090,8903.35,247894000,1162570,0.00141568,0.184855,0.188323,1.27602
224437622,71377753,16021,71772800,512004,3341170000,71307500,0.00713368,0.993516,0.980349,1.05822
224437456,71377753,16007,47706700,293857,2182540000,41901400,0.00615966,0.878312,0.886808,1.08724
224436812,71377753,15947,1524890,15948.3,79451000,2218070,0.0104586,1.45457,1.73675,1.34483
224432078,71377753,1044,174845,490.644,8137430,71288.2,0.00280617,0.407722,0.407722,0.731897
224434295,71377753,15715,74212.9,9.47094,2482350,1373.69,0.000127619,0.0185101,0.014071,1.14623
224446484,71377753,17135,34969,25.1635,1247930,3289.67,0.000719595,0.0940739,0,0
224429371,71377753,200,550826,1229.68,18378500,173875,0.00223243,0.315663,0.313476,1.03817
224441899,71377753,16588,234256,374.214,11237900,53343.6,0.00159746,0.227715,0.231757,0.448088
224429651,71377753,361,10221500,41535.9,460411000,5744200,0.0040636,0.561975,0.56679,1.04194
224429274,71377753,119,2131000,19653.3,107021000,2698320,0.00922254,1.26622,1.24904,1.10371
224431087,71377753,838,694316,6248.07,35203200,877481,0.00899889,1.26381,1.25866,0.698074
224432293,71377753,1062,1103280,10080.1,61221400,1395780,0.00913653,1.26512,1.30227,0.6803
224432021,71377753,1034,648417,760.937,26194700,105058,0.00117353,0.162022,0.1563,1.35141
224436766,71377753,15940,7987460,68717.7,326409000,9465680,0.00860321,1.18507,1.23124,1.50317
224437151,71377753,15977,301271,2275.24,14644400,304097,0.00755214,1.00938,1.05076,0.768854
224429326,71377753,167,619366,3956.32,30034100,524786,0.0063877,0.847296,0.806184,0.779456
224436782,71377753,15943,2704120,22025.9,121110000,2998960,0.00814531,1.10903,0.994615,1.38763
224441285,71377753,16476,973827,442.949,42269900,60394.4,0.000454854,0.0620176,0.0587472,0.873492
224433019,71377753,10723,2622230,59187.1,168155000,9867890,0.0225713,3.76317,3.77802,0.273252
224438665,71377753,16085,373776,781.113,18185300,113369,0.00208979,0.303309,0.309993,0.9871
224429632,71377753,347,104888,0.889391,3540800,106.422,8.47944e-06,0.00101463,0.00101454,0.721631
224434361,71377753,15723,517395,409.198,15219900,55926.1,0.000790882,0.108092,0.10679,1.04808
224430237,71377753,623,99098800,219781,4730870000,30780400,0.0022178,0.310603,0.317536,1.5452
224431670,71377753,950,521060,3599.03,28710800,515354,0.00690714,0.989048,0.916556,0.904521
224429167,71377753,45,314362,2598.68,14787700,345966,0.00826651,1.10053,1.10109,0.516145
224429346,71377753,183,1427030,8105.62,67848800,1088230,0.00568007,0.762587,0.759625,0.597131
224430196,71377753,608,288291,1063.34,14453000,145044,0.00368841,0.503116,0.478942,0.349103
224429754,71377753,418,933557,2011.49,24387900,308064,0.00215465,0.329989,0.326744,1.07575
224430628,71377753,711,154420,1643.43,8589710,223996,0.0106426,1.45057,2.08933,0.489642
224446071,71377753,17051,575961,1805.17,22187100,237743,0.0031342,0.412777,0.417116,0.629892
224448740,71377753,17383,526951,2165.17,19626500,292689,0.00410887,0.555439,0.375213,0.613447
224434162,71377753,15698,132761,180.488,5507340,31009,0.0013595,0.233571,0.243771,1.21397
224436589,71377753,15923,2547070,4499.78,82125900,604916,0.00176665,0.237495,0.246205,1.16758
224430356,71377753,674,32985,444.585,2036510,60224.7,0.0134784,1.82582,0,0
224440659,71377753,16308,68495500,140003,3152530000,20266000,0.00204398,0.295874,0.299279,1.55676
224441542,71377753,16528,31698.4,85.4874,1790230,13165.9,0.0026969,0.415349,0,0
224444748,71377753,16919,64362800,1245970,3601550000,210445000,0.0193585,3.26967,3.28327,0.792336
224445983,71377753,17031,1731640,16375,78931300,2214950,0.00945637,1.27911,1.28106,0.613905
224429499,71377753,246,718479,996.371,29762600,135537,0.00138678,0.188645,0.189451,0.640264
224431812,71377753,987,8767510,23586.1,336437000,3113690,0.00269017,0.355139,0.358406,1.58674
224429502,71377753,249,34969,677.401,1817380,91556.2,0.0193715,2.61821,0,0
224446407,71377753,17116,374182,3912.74,16275600,513143,0.0104568,1.37137,1.34702,0.614379
224450095,71377753,17560,34892.3,181.572,1721100,23960,0.00520377,0.686685,0,0
224440966,71377753,16353,6412520,6840.57,250785000,935032,0.00106675,0.145813,0.144526,1.54533
224445233,71377753,16954,1071670,4050.98,49100300,569100,0.00378008,0.531042,0.527905,0.824453
224450314,71377753,17587,556776,534.835,14117300,69358.9,0.000960592,0.124572,0.124539,0.99862
224430392,71377753,683,1948710,15059.6,107409000,2041820,0.00772799,1.04778,1.03623,0.655806
224440082,71377753,16196,519135,2796.93,27150800,388429,0.00538768,0.748222,0.764405,1.12482
224446856,71377753,17175,492417,3073.84,22299900,407813,0.00624236,0.828186,0.811704,0.680298
224429184,71377753,60,265968,4017.19,12697800,561253,0.015104,2.11023,2.04807,0.784994
224435156,71377753,15788,205058,26.9199,8774330,3401.23,0.00013128,0.0165867,0.018143,0.887789
224437137,71377753,15975,1622660,5253.08,72180800,723843,0.00323732,0.446083,0.423264,0.951419
224440650,71377753,16301,116926,213.852,5053180,29341.5,0.00182895,0.250941,0.265317,0.890658
224439491,71377753,16157,146251,453.994,7796730,62471.1,0.00310422,0.427151,0.432182,0.615832
224440576,71377753,16282,30201.9,8.53813,1034980,1179.67,0.000282701,0.0390595,0,0
224446766,71377753,17162,139699,1733.26,6974060,253316,0.0124071,1.8133,1.81442,0.359501
224431449,71377753,895,2215310,41566.7,120631000,5691270,0.0187634,2.56906,2.50151,0.536063
224448415,71377753,17346,902067,1601.41,32243900,207066,0.00177526,0.229546,0.230504,0.942011
224447383,71377753,17233,52392.6,202.521,2479690,26761.7,0.00386544,0.510792,0,0
224446373,71377753,17109,971988,3731.4,37070400,489161,0.00383893,0.503259,0.502866,1.3037
224434186,71377753,15700,34968.8,4.49192,492887,678.906,0.000128455,0.0194146,0,0
224441873,71377753,16579,413518,723.146,19802500,107854,0.00174877,0.260822,0.260654,0.799315
224431462,71377753,905,1133570,7983.3,55043000,1127120,0.00704263,0.994313,0.997704,0.605457
224441469,71377753,16501,34969,29.0164,1171460,3921.51,0.000829774,0.112142,0,0
224429551,71377753,298,703001,4072.41,33407700,546858,0.0057929,0.777892,0.750305,0.857138
224430990,71377753,805,381562,874.525,11496000,120902,0.00229196,0.316861,0.319131,0.777516
224429848,71377753,485,50877400,111479,2596710000,15378400,0.00219113,0.302263,0.314525,1.31191
224440175,71377753,16211,10541700,8504.57,414500000,1147190,0.000806756,0.108824,0.107431,1.43478
224445990,71377753,17033,1731640,16375,78931300,2214950,0.00945637,1.27911,1.28106,0.613905
224434886,71377753,15765,1619620,466.016,68494900,62110.6,0.000287731,0.0383488,0.0253767,1.53556
224450686,71377753,111220728,492417,3073.84,22299900,407813,0.00624236,0.828186,0.811704,0.680298
224444249,71377753,16856,1914900,4133.05,87876500,601961,0.00215837,0.314357,0.312736,0.656179
224429411,71377753,228,1529100,7891.88,72760100,1121840,0.00516113,0.733663,0.778928,0.731481
224449234,71377753,17431,744556,8039.91,32235800,1061070,0.0107983,1.42511,1.34681,0.732003
224433008,71377753,10722,7890070,116412,428311000,19000200,0.0147542,2.40812,2.40153,0.412479
224434307,71377753,15718,69538.8,6.5093,2293920,974.65,9.36067e-05,0.0140159,0.014071,1.14623
224440268,71377753,16227,144967,91.0441,6135620,12810,0.000628035,0.0883651,0.0588028,0.31819
224430733,71377753,750,110672,1422.11,5710000,221116,0.0128497,1.99794,2.21368,0.793541
224443961,71377753,16823,533116,4429.92,26047900,639283,0.00830949,1.19914,1.09453,0.569726
224450335,71377753,17591,69853.6,12.8468,1129940,1605.38,0.00018391,0.0229821,0.0229813,0.751098
224449986,71377753,17546,33203.8,323.404,2022370,43661.5,0.00973996,1.31495,0,0
224432894,71377753,10697,769318,3064.75,41687400,417409,0.00398373,0.54257,0.54257,0.84873
224449669,71377753,17489,223423,840.086,6981770,107248,0.00376007,0.480021,0.462012,0.344449
224429645,71377753,358,20675.2,13.0315,1007590,1865.25,0.000630298,0.0902166,0,0
224431308,71377753,881,1081920,3627.37,53609800,536037,0.0033527,0.495448,0.48638,0.696361
224435908,71377753,15870,2034960,9833.46,103412000,1341320,0.00483225,0.659139,0.686722,1.02701
224438390,71377753,16058,19930900,146599,926593000,20253000,0.00735536,1.01616,1.02906,1.18595
224429322,71377753,163,306758,5290.66,15788300,729328,0.017247,2.37753,2.33877,0.551028
224430272,71377753,637,8219200,34884.5,401434000,5072460,0.00424427,0.617147,0.621651,1.26778
224429414,71377753,231,32111.5,13.4535,1366940,1823.02,0.000418962,0.0567716,0,0
224430301,71377753,652,34896.4,1.46134,1341470,218.539,4.18767e-05,0.0062625,0,0
224431117,71377753,844,4624810,58390,274140000,8479990,0.0126254,1.83359,1.8177,0.833748
224447663,71377753,17264,92807.7,92.86,3244250,12022,0.00100056,0.129537,0.12292,0.532577
224438885,71377753,16109,2306560,25534.2,80288900,3561420,0.0110702,1.54404,1.62945,0.962871
224450705,71377753,111220732,63980,61.8501,3112120,7981.22,0.000966709,0.124746,0,0
224429500,71377753,247,4997880,80429.5,271983000,10973900,0.0160927,2.19572,2.16709,0.501154
224430708,71377753,746,1945940,10345.7,103088000,1398950,0.00531657,0.718908,0.68411,0.599948
224436823,71377753,15948,992754,17713.3,50770400,2429410,0.0178426,2.44715,2.50329,0.975079
224450184,71377753,17579,163119,669.196,6033780,87716.3,0.0041025,0.537743,0.526922,0.461157
224436565,71377753,15919,5296710,17033.9,203941000,2293920,0.00321593,0.433083,0.435826,1.1203
224446257,71377753,17106,7721.36,48.9191,409465,6645.45,0.00633556,0.860659,0,0
224446428,71377753,17122,45683.5,43.6899,2268440,5757.37,0.00095636,0.126027,0,0
224431978,71377753,1027,34969,677.401,1817380,91556.2,0.0193715,2.61821,0,0
224429407,71377753,225,852704,8213.24,42053300,1106320,0.00963199,1.29742,1.46091,0.357301
224442087,71377753,16620,69938,24.7134,2898230,3251.07,0.000353362,0.0464851,0.0464851,0.83466
224442403,71377753,16677,730942,3209.2,37490300,453956,0.0043905,0.621055,0.605534,0.629361
224433968,71377753,15678,327721,120.134,13123200,16848.2,0.000366574,0.0514101,0.0493424,0.597883
224441198,71377753,16443,757399,1099.41,35366700,148390,0.00145155,0.19592,0.202245,0.557297
224436759,71377753,15939,2754750,17979.2,136935000,2469660,0.00652662,0.896509,0.924177,1.03459
224444026,71377753,16827,325111,2362.19,15634000,322194,0.00726579,0.99103,0.940496,0.525709
224450843,71377753,111220764,34969,31.5097,1545280,4119.79,0.000901074,0.117813,0,0
224430377,71377753,678,139390,1849.05,8101120,249733,0.0132653,1.79162,1.79048,0.265128
224436877,71377753,15952,244609,519.768,10641700,71984,0.00212489,0.294282,0.294246,0.510146
224431285,71377753,878,743741,221.164,10446500,31625.8,0.000297367,0.0425226,0.0403805,1.06609
224441880,71377753,16584,179262,348.931,8564550,54510.7,0.00194649,0.304084,0.301109,1.04856
224429264,71377753,101,2005840,7391,87961700,1032350,0.00368474,0.514672,0.509556,0.906023
224429397,71377753,217,901540,8687.39,43921900,1162800,0.00963617,1.2898,1.25701,0.543437
224449990,71377753,17547,928748,5540.08,35762200,740429,0.00596511,0.797234,0.77415,1.37468
224429581,71377753,318,34969,32.5744,1391730,4293.69,0.000931521,0.122786,0,0
224431438,71377753,890,394101,1024.04,18013200,136187,0.00259841,0.345564,0.322682,0.653733
224431898,71377753,1011,2183480,33328.2,119033000,4540710,0.0152638,2.07957,2.02763,0.547662
224443412,71377753,16783,281094,299.869,12775200,39699.8,0.00106679,0.141233,0.141764,1.05135
224430044,71377753,559,1398750,1200.53,63377100,169725,0.000858287,0.121341,0.121341,0.90083
224430304,71377753,653,32998.4,59.3354,1667360,7684.52,0.00179813,0.232875,0,0
224441103,71377753,16408,34854.1,0.117176,1456100,18.2979,3.3619e-06,0.000524986,0,0
224440304,71377753,16231,540011,275.438,21133400,35330,0.00051006,0.0654245,0.0636723,1.19261
224446569,71377753,17140,263191,387.439,11059800,50304.8,0.00147209,0.191135,0.189969,0.541234
224429277,71377753,122,1126790,2233.16,39437600,285677,0.00198188,0.253532,0.244902,0.69947
224430321,71377753,662,173622,638.664,9311890,87180.8,0.00367847,0.502129,0.506641,0.844968
224430295,71377753,649,165770,1466.45,7815720,199449,0.00884633,1.20317,1.19791,0.661451
224435662,71377753,15838,673466,687.13,31082200,98147.9,0.00102029,0.145735,0.136082,0.940024
224440914,71377753,16339,669245,1033.06,29747700,141445,0.00154362,0.211351,0.207903,0.813409
224440790,71377753,16330,454597,1897,23353300,284842,0.00417292,0.626582,0.626582,0.797607
224429149,71377753,31,11223200,70621.1,593100000,11502500,0.00629241,1.02488,1.04355,1.45644
224441086,71377753,16399,2407210,790.695,111668000,110659,0.00032847,0.04597,0.046143,1.40763
224446468,71377753,17134,391516,678.566,15584000,87131.1,0.00173317,0.222548,0.21588,0.917527
224449122,71377753,17418,4553010,34359.9,201280000,4550720,0.00754664,0.999497,1.00571,0.820841
224431127,71377753,846,699380,11796.3,37124300,1800500,0.0168668,2.57443,2.57443,0.45603
224441990,71377753,16606,208592,16.9979,8670340,2200.54,8.14889e-05,0.0105495,0.010583,0.882074
224446379,71377753,17110,559051,350.523,18995200,44613.3,0.000626997,0.0798019,0.079749,1.22752
224446244,71377753,17103,932642,8642,42265000,1167550,0.00926615,1.25187,1.28602,0.621488
224429263,71377753,100,279261,451.533,9204870,61306.4,0.00161688,0.219531,0.219381,1.1928
224430092,71377753,580,244783,235.25,11183200,31604,0.000961054,0.12911,0.12911,0.687614
224443764,71377753,16802,33244.1,33.7599,1340000,4453,0.00101552,0.133948,0,0
224440670,71377753,16310,12330500,24630.1,549219000,3566730,0.0019975,0.289261,0.288199,1.16805
224429742,71377753,401,384601,854.637,17144600,116881,0.00222214,0.303903,0.303955,0.804518
224434168,71377753,15699,203489,332.659,5852780,55069.3,0.00163478,0.270625,0.261439,1.43084
224445847,71377753,16997,383821,69.1149,18376400,10707,0.000180071,0.0278958,0.0278872,1.5791
224436303,71377753,15903,363521000,2532460,16792100000,355999000,0.00696649,0.97931,0.984487,1.21869
224441611,71377753,16539,1203030,813.28,55369900,109970,0.000676024,0.0914106,0.089175,2.10938
224437414,71377753,16000,411418,371.088,9483110,52206.3,0.000901974,0.126893,0.133125,0.896061
224431218,71377753,862,2104560,27193.4,111814000,3719720,0.0129212,1.76746,1.76576,0.558344
224444006,71377753,16826,205140,1887.47,9689640,268088,0.00920087,1.30685,1.2716,0.448183
224437425,71377753,16001,196535000,1396050,9189240000,196058000,0.00710334,0.997575,0.995725,1.14226
224435570,71377753,15819,9629360,16574.6,409476000,2231530,0.00172126,0.231743,0.230459,1.66063
224440589,71377753,16287,510820,119.276,19851000,15249.7,0.000233498,0.0298535,0.029803,0.826143
224443801,71377753,16808,197416000,2286000,9658320000,368857000,0.0115796,1.86842,1.87225,1.10932
224430313,71377753,657,1527850,4098.33,46963400,589658,0.00268241,0.385938,0.282246,1.8037
224443187,71377753,16764,769636,1419.55,35977600,210469,0.00184444,0.273466,0.273131,0.896191
224445911,71377753,17012,365212,114.338,14396500,16120.8,0.000313074,0.0441411,0.0437618,0.79232
224430206,71377753,612,2128180,2885.81,86227100,412440,0.00135599,0.193799,0.193694,1.07376
224430240,71377753,625,3139410,15021.4,194296000,2113440,0.00478479,0.673197,0.675518,0.514628
224442422,71377753,16682,526986,406.121,26111800,54843.6,0.000770648,0.10407,0.105109,0.685548
224441572,71377753,16533,34947.2,22.8976,1374300,3895.08,0.000655206,0.111456,0,0
224436715,71377753,15935,2848100,20330.7,142174000,2752490,0.00713832,0.966429,0.918466,0.973942
224451046,71377753,111220870,217367,1410.85,9532280,191366,0.00649067,0.880385,0.840894,0.774891
224431187,71377753,857,886893,12057.2,47224700,1647990,0.0135949,1.85816,1.89901,0.708032
224446143,71377753,17078,62842.5,75.1799,1768730,10514,0.00119632,0.167306,0.167306,0.0516972
224447004,71377753,17191,459238,890.14,18019500,113005,0.0019383,0.246071,0.229322,0.365031
224438313,71377753,16054,1470810,15797.9,76532600,2135450,0.010741,1.45188,1.40233,0.546023
224429113,71377753,1,10347,39.2112,378123,6386.58,0.00378963,0.617241,0,0
224429350,71377753,186,574378,822.471,30759700,125564,0.00143193,0.218608,0.220893,1.47801
224444372,71377753,16863,836777,2503.39,39687200,375763,0.00299171,0.44906,0.449537,0.480086
224445199,71377753,16950,620501,3426.3,27627200,466828,0.00552183,0.75234,0.776474,0.837835
224429117,71377753,2,384659,918.843,20175200,125581,0.00238872,0.326473,0.326473,0.647464
224429774,71377753,437,3878560,16668.8,162752000,2203850,0.00429767,0.568214,0.563231,1.13721
224431317,71377753,882,813653,7551.98,45733100,1120630,0.00928157,1.37729,1.35625,0.866113
224440145,71377753,16200,139876,94.7451,5831800,15998.4,0.00067735,0.114376,0.114376,1.79849
224429656,71377753,363,539424,2844.36,28057100,381748,0.00527296,0.707695,0.717275,0.579884
224447582,71377753,17256,358102,715.729,14003500,93600.8,0.00199867,0.26138,0.178506,0.483252
224443747,71377753,16801,34866.9,175.601,1406130,24117.4,0.00503633,0.691698,0,0
224446140,71377753,17076,338577,409.052,13539800,53255.9,0.00120815,0.157293,0.172383,0.598012
224430179,71377753,602,25445,2.11248,1172820,290.486,8.30211e-05,0.0114162,0,0
224435143,71377753,15787,1880630,607.23,74692600,77302.5,0.000322887,0.0411046,0.0402106,1.2628
224437389,71377753,15998,1561390,18578,64716700,2540230,0.0118984,1.6269,1.49004,0.828413
224432452,71377753,1091,13791400,222920,805734000,36487900,0.0161637,2.6457,2.63591,0.376154
224436539,71377753,15914,14338500,33994.7,463194000,4741990,0.00237086,0.330717,0.337469,1.58358
224430433,71377753,695,350325000,2398580,16273900000,338787000,0.00684673,0.967064,0.974839,1.21745
224442371,71377753,16666,313788,192.81,15492200,25405.7,0.000614458,0.0809645,0.0809625,0.279893
224429490,71377753,236,1156950,5256.06,53589100,736015,0.00454303,0.636169,0.661621,0.606747
224438843,71377753,16102,10403800,163183,415532000,22814200,0.0156849,2.19286,2.18232,0.895919
224442740,71377753,16719,1180440,927.945,52211100,121217,0.000786103,0.102688,0.103842,1.06283
224429249,71377753,79,34896.5,2.924,1415080,429.144,8.37908e-05,0.0122976,0,0
224429525,71377753,278,9417050,19769.8,411456000,2762740,0.00209936,0.293376,0.295016,1.26907
224436982,71377753,15960,1134370,8289.67,69834900,1152910,0.00730771,1.01634,1.02676,0.358021
224446156,71377753,17083,104776,19.8147,4247970,2694.33,0.000189115,0.0257152,0.0257282,0.353341
224448131,71377753,17319,370974,889.148,14054800,115716,0.00239679,0.311925,0.293547,1.08297
224440334,71377753,16235,820038,421.381,32502500,54110.4,0.000513855,0.0659853,0.0629084,1.24874
224429328,71377753,169,726635,1966.92,34960300,261436,0.00270689,0.35979,0.360788,0.658894
224432220,71377753,1049,2880410,82710,178246000,14216700,0.0287146,4.93566,4.91987,1.12484
224430262,71377753,634,110545,174.156,5642580,26921.7,0.00157542,0.243535,0.253,0.887547
224445852,71377753,16998,209135,25.9498,9584970,3799.37,0.000124081,0.0181671,0.0181965,1.2624
224430910,71377753,780,384411,1095.11,15418800,146626,0.00284881,0.38143,0.381876,1.25197
224432793,71377753,10687,3852280,84889.5,192556000,14278800,0.0220362,3.70658,3.49638,0.825866
224433934,71377753,15675,1456850,440.773,54487100,60010.1,0.000302551,0.0411915,0.0408685,1.33897
224450435,71377753,111220636,227115,657.818,11173600,88117.1,0.00289641,0.387985,0.393551,0.679214
224439946,71377753,16183,34969,40.4029,1497600,5652.9,0.00115539,0.161655,0,0
224450012,71377753,17553,34864.3,133.267,1947990,17859.6,0.00382244,0.512259,0,0
224430186,71377753,605,775611,1247.35,26569800,158826,0.00160822,0.204775,0.216197,1.17009
224434897,71377753,15767,1619620,466.016,68494900,62110.6,0.000287731,0.0383488,0.0253767,1.53556
224438695,71377753,16089,25041.9,199.651,1276260,26696.1,0.00797266,1.06606,0,0
224431673,71377753,951,1138150,24275.2,68466200,3854860,0.0213287,3.38696,3.39919,0.215469
224446125,71377753,17068,785887,680.543,31851500,90884.3,0.000865955,0.115645,0.12459,0.756829
224441241,71377753,16460,452763,310.045,20711700,41176.3,0.000684784,0.0909444,0.0881658,0.628513
224443391,71377753,16781,281094,299.869,12775200,39699.8,0.00106679,0.141233,0.141764,1.05135
224446024,71377753,17041,960192,6612.35,41469200,877375,0.00688649,0.91375,0.91416,0.712753
224447058,71377753,17193,197890,499.633,6589320,61438.3,0.00252481,0.310468,0.300961,0.66785
224449582,71377753,17474,247316,490.646,3771540,73467.4,0.00198388,0.297059,0.287084,0.88091
