id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224537512,71380351,15769,664411,6234.09,30211000,860646,0.00938289,1.29535,1.29535,0.310716
224539619,71380351,16601,215311,2018.39,12397900,284800,0.00937432,1.32274,1.34917,0.28402
224540398,71380351,16863,601778,8448.21,33212800,1199880,0.0140387,1.99389,2.08996,0.40821
224535747,71380351,294,17258600,267055,1011280000,36386500,0.0154738,2.10831,2.09597,0.433771
224537479,71380351,15755,2342920,39166.6,108117000,5221050,0.016717,2.22844,2.22844,0.456965
224539568,71380351,16586,139876,1475.9,8489760,214647,0.0105515,1.53455,1.53455,0.0876741
224536990,71380351,10678,3669920,167799,249858000,29126100,0.0457228,7.93645,7.97712,0.704056
224542302,71380351,17559,165239,2952.44,5990160,421625,0.0178676,2.5516,2.47419,0.963974
224539172,71380351,16437,3714860,34530.7,203030000,4892660,0.00929529,1.31705,1.34302,0.585293
224540679,71380351,16987,34969,396.827,1883440,56054.9,0.011348,1.60299,0,0
224541605,71380351,17328,816261,17151.6,34232900,2440050,0.0210124,2.9893,3.14693,0.367352
224537305,71380351,15674,652320,8593.61,27709900,1184970,0.0131739,1.81655,1.8138,0.631249
224539104,71380351,16416,909194,7279.95,47873600,947912,0.00800704,1.04259,1.04259,0.401185
224542280,71380351,17543,81969.8,1422.56,2404110,212779,0.0173546,2.59582,2.53495,1.35166
224537288,71380351,15669,3798870,48108.1,154573000,6567420,0.0126638,1.72878,1.72293,0.54235
224542516,71380351,111220760,894965,20537.7,44707700,2884550,0.0229481,3.22308,3.19754,0.48406
224536804,71380351,1081,104907,1780.57,5739100,243019,0.0169728,2.31652,2.31652,0.26103
224540671,71380351,16981,234219,1471.63,9921240,200950,0.00628312,0.857959,0.634671,0.186198
224536113,71380351,701,6137400,156028,334145000,22126400,0.0254225,3.60518,3.58136,0.342038
224536972,71380351,1128,1011760,13989.7,48536300,1977140,0.013827,1.95415,2.0152,0.488879
224542377,71380351,17615,34583,413.112,1044580,58090.7,0.0119455,1.67975,0,0
224536007,71380351,628,262754,3358.02,16056800,498227,0.0127801,1.89617,1.8397,0.371351
224542544,71380351,111220790,34969,1453.89,1931080,209710,0.0415765,5.99703,0,0
224535953,71380351,602,69938,844.318,3899730,114598,0.0120724,1.63857,1.63857,0.201394
224536175,71380351,750,104907,402.807,2366970,56940.9,0.00383966,0.542775,0.542775,0.65081
224535998,71380351,616,690000,13023,38732800,1794930,0.018874,2.60135,2.5894,0.318938
224540610,71380351,16932,644048,16747.7,38252900,2541290,0.0260037,3.9458,3.86487,0.301527
224535644,71380351,151,1473770,56532.6,111379000,8797150,0.0383592,5.96915,6.02312,0.195572
224541633,71380351,17348,32731.9,94.8423,646699,12759.8,0.00289755,0.389828,0,0
224536740,71380351,1062,1246880,20775.3,69989900,2911410,0.0166618,2.33495,2.34877,0.905737
224535555,71380351,9,1634000,42389.2,102670000,5969430,0.025942,3.65326,3.59864,0.48434
224538168,71380351,16038,5080800,75546.3,212530000,10999200,0.014869,2.16485,2.15446,0.821834
224538567,71380351,16250,1619840,18571,74329600,2470990,0.0114648,1.52545,1.51978,0.411074
224535648,71380351,157,2310800,22786.4,88588900,3119460,0.00986083,1.34995,1.35587,0.445191
224537545,71380351,15785,3284120,40155.9,147703000,5280370,0.0122273,1.60785,1.6076,0.326982
224541310,71380351,17207,3026270,28391.4,103758000,3841320,0.00938167,1.26933,1.26948,0.569082
224535698,71380351,228,2151140,42737,119360000,6431610,0.0198671,2.98986,3.03418,0.486372
224538870,71380351,16315,1084040,11707.9,53842900,1561340,0.0108002,1.4403,1.4403,0.318562
224540583,71380351,16910,69938,817.749,3071030,107038,0.0116925,1.53046,1.53046,0.0604099
224539436,71380351,16543,174845,2462.41,8756600,330713,0.0140834,1.89146,1.89146,0.280103
224542836,71380351,112892275,139876,1924.28,6587700,288332,0.013757,2.06134,2.06134,0.0727825
224538484,71380351,16191,3627270,55145.6,167742000,8067550,0.015203,2.22414,2.23349,0.48624
224536218,71380351,803,19723500,228183,941186000,30570300,0.0115691,1.54994,1.55416,0.496054
224535895,71380351,512,106588000,3985940,7013840000,677246000,0.0373958,6.35389,6.40048,0.628678
224537585,71380351,15807,939873,13682.3,34360800,1823970,0.0145576,1.94066,1.93732,0.487427
224535846,71380351,444,4965600,42907,257106000,5776880,0.00864085,1.16338,1.16338,0.415736
224540034,71380351,16731,34969,825.128,1965680,114510,0.023596,3.2746,0,0
224537156,71380351,15599,2889270,30539.6,122760000,4072020,0.01057,1.40936,1.40734,0.551465
224539161,71380351,16431,279752,2557.97,13180200,338709,0.00914369,1.21075,1.21075,0.383792
224538161,71380351,16032,25829300,372017,1134510000,53478400,0.0144029,2.07045,2.0917,0.84842
224541288,71380351,17196,524357,6820.22,19613000,950790,0.0130068,1.81325,1.81319,0.435953
224536473,71380351,919,944082,24624.2,58476600,3385370,0.0260827,3.58589,3.58596,0.28692
224541843,71380351,17451,520724,13141.4,22847100,1848260,0.0252369,3.5494,3.50316,0.226275
224537162,71380351,15602,2060460,25007,93212800,3345090,0.0121366,1.62347,1.62334,0.474897
224536229,71380351,814,1049070,26001.9,54107100,3677420,0.0247857,3.50541,3.50541,0.443517
224542571,71380351,111220822,174845,6693.46,9939150,968247,0.0382822,5.53774,5.53774,0.343077
224542560,71380351,111220810,36701.9,470.623,1335400,68589.8,0.0128228,1.86883,0,0
224535611,71380351,103,34969,481.365,1649500,64250.7,0.0137655,1.83736,0,0
224538274,71380351,16085,529964,5196.65,28028900,716502,0.00980568,1.35198,1.26764,0.458643
224538579,71380351,16254,559423,6642.16,26407700,885291,0.0118732,1.58251,1.58246,0.449386
224540659,71380351,16971,664411,13943.6,34855200,1940270,0.0209865,2.92028,2.92028,0.24861
224542485,71380351,111220724,524854,10758.4,27191000,1506320,0.0204979,2.86997,2.93636,0.579711
224538403,71380351,16140,1069860,9395.67,49700300,1359860,0.00878214,1.27107,1.28087,0.56323
224541164,71380351,17118,236734,2990.65,9259100,439928,0.0126329,1.85832,1.82754,0.81605
224541610,71380351,17333,577568,9916.59,23575400,1388830,0.0171696,2.40462,2.43048,0.245678
224539698,71380351,16658,37237700,629182,2137290000,87840800,0.0168964,2.35892,2.36568,0.455491
224536038,71380351,649,174845,689.32,8433620,99225.4,0.00394247,0.567505,0.567505,0.738018
224541612,71380351,17334,577568,9916.59,23575400,1388830,0.0171696,2.40462,2.43048,0.245678
224539865,71380351,16683,819393,13263.8,48673100,1790460,0.0161873,2.18511,2.15242,0.44819
224540782,71380351,17046,63504.8,622.338,3152930,84050.8,0.00979985,1.32353,1.32381,0.0442158
224536187,71380351,765,99700.7,1693.79,5197260,234803,0.0169888,2.35508,2.33268,0.391812
224538021,71380351,15961,1442750,46979.2,112125000,7130650,0.0325622,4.94239,4.98457,0.231776
224538187,71380351,16066,1695440,36409,77239400,5497240,0.0214746,3.24236,2.8385,0.600313
224539345,71380351,16501,174845,980.739,6389880,127268,0.00560919,0.727888,0.727888,0.488518
224542094,71380351,17501,1845530,33753.6,64283100,4769170,0.0182894,2.58417,2.50708,0.492569
224540682,71380351,16988,34969,396.827,1883440,56054.9,0.011348,1.60299,0,0
224541599,71380351,17325,244783,4188.13,10375200,583263,0.0171096,2.38278,2.38278,0.379719
224541421,71380351,17275,3204610,46916.3,126060000,6567650,0.0146402,2.04943,2.05829,0.408034
224535632,71380351,133,349687,2994.78,15314800,400576,0.00856417,1.14553,1.14552,0.412528
224535669,71380351,191,1573600,23077.8,75427300,3090460,0.0146656,1.96394,1.96394,0.23027
224536356,71380351,867,2064040,43668.2,117256000,6102450,0.0211566,2.95655,2.86407,0.39568
224535715,71380351,248,308501,2882.38,7376440,414654,0.00934318,1.34409,1.42489,0.563232
224535778,71380351,339,21375200,361726,1171200000,51539300,0.0169227,2.41117,2.42455,0.493401
224542174,71380351,17523,2657760,36151.2,88822700,5036950,0.0136021,1.89518,1.84484,0.769423
224535941,71380351,585,419628,4845.27,20552100,633458,0.0115466,1.50957,1.50957,0.367683
224535577,71380351,48,8987030,280303,527679000,39051300,0.0311897,4.34529,4.34529,0.391073
224542362,71380351,17603,11358.1,46.1143,183283,6158.26,0.00406005,0.542193,0,0
224538123,71380351,16009,6971170,90232.8,232895000,13240600,0.0129437,1.89934,1.94059,1.00361
224535727,71380351,267,104907,1825.42,6103300,250549,0.0174004,2.3883,2.3883,0.253941
224538102,71380351,15999,860119,10472.1,27172600,1508100,0.0121752,1.75336,1.73141,0.566734
224536991,71380351,10680,3205980,141576,205210000,24669900,0.0441599,7.69497,7.69409,0.66197
224537318,71380351,15676,314563,5227.21,15468900,716795,0.0166174,2.2787,2.27912,0.586794
224537998,71380351,15946,2480740,39286.5,119623000,5519690,0.0158366,2.22501,2.17538,0.499438
224538151,71380351,16025,6663560,120640,311068000,18002200,0.0181045,2.70159,2.74346,0.804379
224537174,71380351,15607,347798,4969.59,15482100,664524,0.0142887,1.91066,1.90958,0.364517
224541780,71380351,17422,753535,15914.6,38033300,2276870,0.0211199,3.02159,3.14127,0.369006
224540648,71380351,16959,965260,20743.2,51609700,2917210,0.0214898,3.0222,3.00348,0.336406
224538538,71380351,16228,865939,5769.55,38994200,765337,0.00666277,0.883824,0.916434,0.356006
224535862,71380351,469,26781.2,389.229,1525010,54133.2,0.0145337,2.02132,0,0
224539685,71380351,16643,69938,481.815,2688950,62972.1,0.00688918,0.900399,0.900399,0.233417
224535847,71380351,445,1091720,9436.69,49067100,1294580,0.00864387,1.18582,1.22255,0.55106
224536612,71380351,1008,1862310,18397.8,94245800,2851500,0.00987903,1.53116,1.72064,0.49163
224537541,71380351,15782,2832490,38973.5,146352000,5211970,0.0137595,1.84007,1.84007,0.332788
224535769,71380351,325,108574,379.034,5823690,53695.6,0.00349101,0.494552,0.298793,0.287242
224537351,71380351,15688,206376,1224.15,4791790,167844,0.00593166,0.81329,0.8113,0.599175
224536628,71380351,1025,6453780,288356,390402000,49865700,0.0446802,7.72659,7.84337,0.546222
224536504,71380351,938,1648680,21312.8,55137200,2959930,0.0129272,1.79533,1.74051,0.749146
224537522,71380351,15772,174845,3410.51,9143610,456236,0.0195059,2.60938,2.60938,0.124353
224542331,71380351,17581,1799750,16871.5,44202500,2392000,0.00937434,1.32907,1.33162,0.905298
224537465,71380351,15739,458886000,7620150,22372200000,1097830000,0.0166058,2.39238,2.40114,0.78265
224539088,71380351,16412,839256,11097,45348500,1498800,0.0132224,1.78587,1.78587,0.140497
224541283,71380351,17193,208822,3700.49,8335370,532231,0.0177208,2.54873,2.54531,0.446824
224535619,71380351,114,137565,1927.78,5547830,265420,0.0140136,1.92942,1.91805,0.420704
224535809,71380351,386,11110100,188860,507947000,27382200,0.016999,2.46463,2.54432,0.635628
224536754,71380351,1069,11844.6,4.1497,144089,526.338,0.000350344,0.0444368,0,0
224536078,71380351,674,34969,1461.34,2070450,213251,0.0417897,6.0983,0,0
224536996,71380351,10687,1830420,63154.4,110090000,10642600,0.0345026,5.81428,5.86078,0.542912
224537726,71380351,15860,87701.7,2076.06,4661660,299579,0.0236718,3.41588,3.40372,0.224636
224540032,71380351,16730,279752,6202.31,15251600,850194,0.0221708,3.0391,3.0391,0.192989
224535898,71380351,518,6088000,74952.2,269908000,10705100,0.0123115,1.75839,1.76411,0.603232
224536408,71380351,894,1845170,15999.2,71407800,2236710,0.00867087,1.2122,1.18088,0.755404
224539671,71380351,16628,419628,6885.76,21086200,944599,0.0164092,2.25104,2.25104,0.404946
224535803,71380351,377,139622,2953.37,7657800,424288,0.0211527,3.03885,3.04324,0.633109
224538687,71380351,16279,34969,486.608,1494900,65896.7,0.0139154,1.88443,0,0
224536198,71380351,777,314506,6653.45,16384400,911827,0.0211553,2.89924,2.89958,0.354986
224538929,71380351,16335,1866230,18265.5,89130600,2567080,0.00978741,1.37555,1.29929,0.523205
224541866,71380351,17462,2766260,41042.7,102188000,5720040,0.0148369,2.06779,2.07268,0.619374
224536632,71380351,1029,91355.8,331.526,4955520,44363.6,0.00362895,0.485613,0.486099,0.17985
224537002,71380351,10695,696927,9778.53,31803400,1465140,0.0140309,2.10229,2.10764,0.506971
224537398,71380351,15699,478789,2811.64,13646500,362494,0.00587239,0.757106,0.748874,0.595419
224536546,71380351,962,8166240,84360.8,250033000,12029400,0.0103304,1.47307,1.43492,1.0036
224537408,71380351,15708,104896,317.009,3018530,42042,0.00302213,0.400797,0.400822,0.643993
224537528,71380351,15776,5245350,69049.9,261534000,9250310,0.013164,1.76352,1.76352,0.324694
224538335,71380351,16115,12224200,182294,638827000,29274000,0.0149125,2.39475,2.42437,0.653166
224537692,71380351,15849,1428280,18167.7,60029500,2478270,0.01272,1.73514,1.72932,0.549647
224538317,71380351,16110,1536490,13997.2,46307200,2018620,0.00910985,1.31379,1.31705,0.880171
224535788,71380351,354,61452300,1105850,2555340000,156232000,0.0179953,2.54234,2.55204,0.593197
224538014,71380351,15956,27388300,525097,1357890000,77436800,0.0191723,2.82736,2.83139,0.71189
224540649,71380351,16961,965260,20743.2,51609700,2917210,0.0214898,3.0222,3.00348,0.336406
224537108,71380351,15585,244782,3816.56,10955400,511065,0.0155917,2.08783,2.08784,0.3049
224537982,71380351,15936,9244920,119329,380183000,17294400,0.0129075,1.87069,1.8638,0.599172
224539140,71380351,16421,803765,8496.72,44449800,1145320,0.0105712,1.42494,1.42474,0.146503
224537128,71380351,15592,1433720,19224.8,66107300,2572600,0.013409,1.79435,1.79436,0.611772
224541918,71380351,17476,10001800,168069,376540000,23624600,0.0168039,2.36204,2.33928,0.624746
224541954,71380351,17488,1341930,19272.1,54954400,2649190,0.0143615,1.97416,2.10301,0.630787
224535670,71380351,192,345563,2465.71,9305200,352868,0.00713533,1.02114,1.10183,0.599551
224535826,71380351,414,174845,1917.43,8156630,254222,0.0109665,1.45398,1.45398,0.291778
224542384,71380351,17640,415145,1271.11,5832910,179562,0.00306185,0.432529,0.432747,0.926056
224538436,71380351,16158,244783,2938.67,13955800,405665,0.0120052,1.65724,1.65724,0.116376
224541774,71380351,17419,963349,21417.3,49814900,3086120,0.0222322,3.20354,3.30031,0.365281
224536183,71380351,761,69743.9,1550.28,3764350,213642,0.0222282,3.06324,3.06249,0.240437
224535940,71380351,583,951421,26387.2,52816200,3929300,0.0277345,4.12993,4.1855,0.545357
224537039,71380351,10732,2409310,79456,181310000,13169600,0.0329787,5.46614,5.46879,0.473537
224539595,71380351,16595,104907,997.49,4673280,132862,0.00950833,1.26648,1.26648,0.0879134
224541398,71380351,17264,103234,1466.67,4001230,199580,0.0142073,1.93329,1.93383,0.155806
224541635,71380351,17352,36521900,621958,1407130000,87371000,0.0170297,2.39229,2.38442,0.641325
224539214,71380351,16470,384659,3087.14,16332700,408011,0.00802564,1.06071,1.06071,0.383999
224540956,71380351,17081,2307950,24605.7,96505900,3312400,0.0106613,1.43521,1.43521,0.483135
224536830,71380351,1094,314340,2062.37,9778610,302635,0.00656094,0.962763,1.12611,0.789701
224536227,71380351,811,3859330,73889.3,225711000,10263000,0.0191456,2.65926,2.62988,0.358486
224542276,71380351,17540,1301450,18403.4,43554200,2619070,0.0141407,2.01242,2.15476,0.830794
224541253,71380351,17173,158233,790.794,6421600,106129,0.00499765,0.67071,0.903417,0.109602
224535902,71380351,524,419628,13903.1,23052000,2036190,0.0331319,4.85237,4.85237,0.196511
224539418,71380351,16537,670355,7190.47,40890200,1139630,0.0107264,1.70005,1.74659,0.620613
224536616,71380351,1014,1033110,10402.2,49786200,1559340,0.0100688,1.50937,1.46751,0.329065
224536192,71380351,771,44752700,567121,1813940000,78740800,0.0126723,1.75946,1.75974,0.62258
224536601,71380351,996,636480,5917.95,18800700,965248,0.00929794,1.51654,1.18913,1.62781
224540708,71380351,17004,2307950,22417.6,98644600,2981060,0.00971317,1.29165,1.29165,0.472724
224540710,71380351,17007,314721,4194.77,14844900,566912,0.0133285,1.80131,1.80131,0.436568
224538110,71380351,16001,157741000,2925570,7399570000,423107000,0.0185466,2.68228,2.68228,0.827259
224535937,71380351,580,87359.9,666.381,4276220,93136.9,0.00762799,1.06613,0,0
224535718,71380351,255,872938,8811.79,47526900,1209580,0.0100944,1.38564,1.38516,0.198338
224536582,71380351,980,174828,1912.62,7718680,253922,0.01094,1.45241,1.4524,0.257899
224537200,71380351,15624,2040950,16394.8,78168300,2197620,0.00803291,1.07677,1.07219,0.625269
224538072,71380351,15989,4383470,42164.6,185591000,5891610,0.00961902,1.34405,1.33911,0.61136
224541402,71380351,17265,182877,1159.01,5658550,162405,0.00633762,0.888057,0.879454,0.475336
224536648,71380351,1039,69708.7,1812.28,3434570,281960,0.0259979,4.04483,4.04747,0.445819
224537760,71380351,15873,1238400,10963,60250800,1503170,0.00885255,1.2138,1.2213,0.486663
224538046,71380351,15975,1933260,52643.9,109590000,8228700,0.0272307,4.25639,4.26772,0.356084
224537169,71380351,15605,488942,4528.01,20975700,598045,0.00926083,1.22314,1.22249,0.472491
224540615,71380351,16935,350702,9785.52,20071800,1522060,0.0279027,4.34003,4.45179,0.30992
224541840,71380351,17448,33092.8,757.841,1360680,104844,0.0229005,3.1682,0,0
224535757,71380351,310,944163,9497.72,47422500,1284790,0.0100594,1.36077,1.36077,0.28245
224539691,71380351,16652,454597,10494,26421700,1464880,0.0230841,3.22236,3.22236,0.254283
224540433,71380351,16872,34076.2,230.006,1351550,31225.6,0.00674974,0.916346,0,0
224539659,71380351,16616,1153980,15470.2,58280100,2087930,0.013406,1.80933,1.80933,0.42485
224535592,71380351,71,69938,1000.43,3336330,133552,0.0143045,1.90958,1.90958,0.0534844
224539458,71380351,16551,69938,1031.42,3793910,143910,0.0147476,2.05767,2.05767,0.152742
224537146,71380351,15595,664285,10759.9,31918000,1436590,0.0161977,2.16262,2.16283,0.399172
224535883,71380351,496,489566,14174.4,25456200,2051160,0.028953,4.18975,4.18975,0.369633
224535562,71380351,23,861704,6077.67,37135900,838210,0.00705308,0.972736,0.955224,0.540996
224541217,71380351,17150,1048970,13463.7,41066800,1832760,0.0128352,1.74721,1.74724,0.455051
224536968,71380351,1125,549794,14126.9,32431800,1940970,0.025695,3.53036,3.51591,0.240373
224541393,71380351,17262,109221,1118.91,3316020,153239,0.0102445,1.40302,1.42643,0.204759
224541066,71380351,17117,32911.8,285.441,1528890,39033.4,0.00867291,1.186,0,0
224536625,71380351,1021,3627740,110436,226424000,15353100,0.030442,4.23214,4.23826,0.205537
224541060,71380351,17115,901885,16195.1,42045800,2291120,0.0179569,2.54036,2.45875,0.569112
224540331,71380351,16848,839256,15564.6,50417900,2265980,0.0185457,2.69999,2.69999,0.20888
224537578,71380351,15804,1013320,14126.5,55663200,1885660,0.0139407,1.86087,1.86125,0.334708
224538355,71380351,16122,2381080,39508.4,127484000,6421600,0.0165926,2.69693,2.67194,0.625848
224542415,71380351,111220636,279568,7343.81,16116700,1067940,0.0262684,3.81997,3.82024,0.18816
224536123,71380351,707,1258880,41195.7,69815000,6070540,0.032724,4.82216,4.82216,0.291707
224541305,71380351,17205,69861.5,1240.68,2301120,179973,0.0177591,2.57613,2.57528,0.547543
224536715,71380351,1054,874031,19327,49760300,2628540,0.0221125,3.00738,3.00765,0.319462
224539604,71380351,16597,174845,2663.42,9054740,356804,0.015233,2.04069,2.04069,0.160128
224537700,71380351,15850,57991.8,507.162,2020740,69064.7,0.0087454,1.19094,1.05665,0.923753
224541251,71380351,17172,703931,9710.03,32295900,1355860,0.013794,1.92612,2.04778,0.669961
224542423,71380351,111220654,494235,14988.6,24702100,2536930,0.0303269,5.13306,5.12649,0.54055
224538000,71380351,15947,1486650,22230.3,72816200,3106980,0.0149533,2.08992,2.01809,0.480931
224537989,71380351,15940,6306500,78935.9,258334000,11181700,0.0125166,1.77305,1.79964,0.661932
224539007,71380351,16382,38814100,377701,2026550000,52101800,0.00973103,1.34234,1.35393,0.512821
224535919,71380351,551,556643,5849.32,27397700,803099,0.0105082,1.44275,1.44461,0.36566
224536483,71380351,927,104847,2216.98,6404210,306145,0.021145,2.91993,2.92017,0.124795
224540773,71380351,17042,1250610,22200.4,60756900,3125020,0.0177517,2.4988,2.3486,0.606836
224535889,71380351,504,3037230,28786,136833000,4461970,0.00947773,1.46909,1.4643,0.482247
224536146,71380351,725,166713,1242.78,9054190,165363,0.00745465,0.991901,0.978428,0.379272
224538513,71380351,16211,13208600,125718,585326000,16752600,0.00951786,1.26831,1.26363,0.491011
224540813,71380351,17059,69938,748,2813870,100993,0.0106952,1.44404,1.44404,0.0366081
224539361,71380351,16511,34969,388.944,1673560,52485.6,0.0111226,1.50092,0,0
224539369,71380351,16520,3729660,33088.3,210927000,4693160,0.00887166,1.25833,1.2579,0.65461
224538084,71380351,15995,1502340,14470.8,70402700,2005620,0.00963215,1.33499,1.33628,0.52163
224535779,71380351,340,390178,5884.75,21830400,800757,0.0150822,2.05229,1.9723,0.599027
224537525,71380351,15774,5245350,69049.9,261534000,9250310,0.013164,1.76352,1.76352,0.324694
224541567,71380351,17308,266302,3096.73,12025700,429280,0.0116286,1.612,1.61255,0.108218
224535708,71380351,240,367926,4081.11,9651420,592862,0.0110922,1.61136,1.60841,0.78328
224535923,71380351,559,1133400,11887.3,56623600,1618260,0.0104882,1.42779,1.45372,0.341442
224541870,71380351,17465,174845,4515.67,8079620,628167,0.0258267,3.59271,3.59271,0.531246
224540702,71380351,17000,209814,3871.61,12047600,550255,0.0184526,2.62259,2.62259,0.330584
224536076,71380351,672,42244600,553843,2372640000,79474500,0.0131104,1.8813,1.88926,0.700814
224538339,71380351,16117,12224200,182294,638827000,29274000,0.0149125,2.39475,2.42437,0.653166
224537456,71380351,15733,209656,933.21,4791180,123717,0.00445114,0.590093,0.589954,0.452631
224540755,71380351,17036,1562870,16488.5,70431000,2297070,0.0105501,1.46977,1.58198,0.566783
224539168,71380351,16435,1226420,16174.8,74020100,2455140,0.0131886,2.00187,2.02286,0.503132
224538019,71380351,15960,1676660,55637.8,130021000,8465770,0.0331838,5.0492,5.09746,0.231817
224535600,71380351,87,279752,2796.39,12053700,379048,0.00999596,1.35494,1.35494,0.272944
224536157,71380351,732,139876,437.922,4312930,58038.7,0.00313079,0.414931,0.414931,0.512574
224536985,71380351,10671,265235,1237.27,5099730,169989,0.00466482,0.640898,0.64373,0.467036
224535756,71380351,308,572197,11323.7,32782800,1576590,0.0197899,2.75532,2.69614,0.629727
224537406,71380351,15705,174603,631.119,4830260,82934.8,0.0036146,0.474991,0.474885,0.549208
224535906,71380351,529,174842,1432.22,7684770,184876,0.00819155,1.05739,1.05739,0.188882
224535844,71380351,441,122671,682.517,6647700,90516.7,0.00556379,0.73788,0.682533,0.283329
224538914,71380351,16327,279752,3112.76,12824000,410748,0.0111268,1.46826,1.46826,0.128367
224540718,71380351,17011,139876,725.674,5422090,94845.8,0.00518798,0.67807,0.67807,0.0857352
224540729,71380351,17022,34969,195.602,1361200,25525.9,0.00559357,0.729959,0,0
224538525,71380351,16218,244783,2534.75,10873600,339612,0.0103551,1.3874,1.3874,0.457323
224542807,71380351,111220896,47270.3,273.783,801746,40746.8,0.00579186,0.861994,0,0
224535764,71380351,320,2818760,7491.85,47752400,1077910,0.00265786,0.382406,0.416539,1.35521
224536332,71380351,853,1719130,15279.5,72249500,2230640,0.00888793,1.29754,1.31549,0.444462
224538295,71380351,16097,137636,3362.25,7736620,489424,0.0244285,3.55593,3.56752,0.553383
224538399,71380351,16138,622727,7579.53,32034000,1061710,0.0121715,1.70494,1.7184,0.500534
224540146,71380351,16783,313639,3768.57,15979200,508793,0.0120156,1.62223,1.62593,0.408533
224535760,71380351,314,69938,296.637,3588520,41652.4,0.00424143,0.595562,0.595562,0.286023
224535598,71380351,83,627967,1232.18,6882870,173234,0.00196217,0.275865,0.282854,0.997094
224536200,71380351,780,259817,3677.65,11949300,519601,0.0141548,1.99987,2.15594,0.540021
224537906,71380351,15898,1417740,9153.47,61306500,1227730,0.0064564,0.865978,1.05332,0.418969
224536309,71380351,837,552061,5385.7,29920000,782878,0.00975563,1.4181,1.46961,0.334841
224536401,71380351,891,197808,4224.7,11700000,595553,0.0213576,3.01077,2.95001,0.429678
224538703,71380351,16289,209814,1797.44,8520020,240117,0.00856681,1.14443,1.14443,0.476617
224536129,71380351,711,419514,8535.07,21754900,1221910,0.0203451,2.91267,2.91273,0.387626
224538699,71380351,16287,909170,10071.8,37735100,1338040,0.011078,1.47171,1.47169,0.409931
224536337,71380351,856,31233400,287792,1599560000,39702600,0.00921426,1.27116,1.26408,0.508658
224537502,71380351,15765,3391990,42840.3,168287000,5765510,0.0126298,1.69974,1.69974,0.388601
224540641,71380351,16956,767679,12939.2,40479300,1789090,0.016855,2.33052,2.19004,0.498516
224537087,71380351,15576,9191380,100909,387423000,13438600,0.0109787,1.46208,1.45955,0.571576
224537566,71380351,15794,34969,432.899,1632200,57533.3,0.0123795,1.64526,0,0
224539339,71380351,16500,453238,2367.68,17045700,314747,0.00522393,0.694442,0.672842,0.385662
224535654,71380351,169,1153980,29726.3,55657300,4214160,0.0257599,3.65186,3.65186,0.513928
224538908,71380351,16325,6113170,53268.8,293427000,7284100,0.00871377,1.19154,1.16884,0.39304
224542307,71380351,17562,2714660,33061.6,71613200,4739040,0.0121789,1.74572,1.73109,0.922619
224539835,71380351,16672,314481,4141.69,17494000,554709,0.0131699,1.76389,1.76395,0.287986
224535732,71380351,274,1366640,26569.9,82731900,3730920,0.0194417,2.72999,2.72827,0.368654
224538184,71380351,16064,2188190,18506.8,65966000,2813420,0.00845761,1.28573,0.968891,0.694261
224539988,71380351,16702,1770250,28980,89699600,4277890,0.0163705,2.41654,2.64231,0.528062
224540222,71380351,16810,71963100,2267820,4768880000,372532000,0.0315136,5.17671,5.1689,0.585905
224542412,71380351,111220634,250686,2524.03,11891500,365097,0.0100685,1.45639,1.12385,0.190937
224536706,71380351,1049,3044320,86827.4,148899000,14954900,0.0285211,4.9124,4.89793,0.796024
224538276,71380351,16086,174845,740.616,7069690,98767.2,0.00423584,0.564884,0.564884,0.202466
224536161,71380351,741,419628,2950.55,19313200,386209,0.00703135,0.920361,0.920361,0.3744
224540098,71380351,16759,34969,546.073,1695600,74925,0.0156159,2.14261,0,0
224542061,71380351,17493,279426,5315.25,12092000,751640,0.0190221,2.68995,2.69055,0.238689
224536626,71380351,1022,3023650,26972.3,152855000,3701330,0.00892045,1.22413,1.24283,0.288813
224542437,71380351,111220668,69938,1846.81,3817560,261046,0.0264064,3.73253,3.73253,0.0366974
224535634,71380351,136,6096080,121353,267614000,16891100,0.0199067,2.77081,2.75811,0.398811
224537025,71380351,10722,9623090,296644,624125000,49610300,0.0308263,5.15534,5.12678,0.402546
224541010,71380351,17096,754624,18178.2,37691200,2887400,0.0240891,3.82627,3.83113,0.461871
224535675,71380351,199,1760380,25106.9,75193100,3334050,0.0142622,1.89394,1.8977,0.372683
224536377,71380351,880,384659,6265.93,21810200,899472,0.0162896,2.33836,2.33836,0.334966
224537539,71380351,15781,2832490,38973.5,146352000,5211970,0.0137595,1.84007,1.84007,0.332788
224535874,71380351,484,1363790,57718.5,73882400,8499490,0.0423221,6.23225,6.23225,0.183958
224538885,71380351,16319,1084040,11707.9,53842900,1561340,0.0108002,1.4403,1.4403,0.318562
224540510,71380351,16890,314721,7010.14,19172000,1003810,0.0222741,3.18954,3.18954,0.216584
224535999,71380351,617,419628,3030.47,21789600,405645,0.0072218,0.966678,0.966678,0.29791
224542480,71380351,111220720,104907,2539.87,5886060,360846,0.0242107,3.43968,3.43968,0.281793
224537442,71380351,15726,139872,416.893,3221470,55068.4,0.00298054,0.393706,0.393705,0.210641
