id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223343389,71211746,1002,734349,43089.2,40790200,5870430,0.0586768,7.99405,7.99405,0.159226
223343943,71211746,1100,3131870,73220.6,154147000,10292600,0.0233792,3.2864,3.28838,0.418693
223351865,71211746,17226,346730,4840.71,12505400,665184,0.0139611,1.91845,1.79725,0.414119
223353950,71211746,111220790,34969,1389.12,1688670,201282,0.0397244,5.756,0,0
223345997,71211746,15903,374666000,13389900,17915100000,1906840000,0.0357381,5.08945,5.07754,0.6565
223353648,71211746,17563,453480,6682.11,11365800,1013970,0.0147352,2.23597,2.24207,0.716584
223351811,71211746,17214,69938,1895.65,2121060,267859,0.0271048,3.82995,3.82995,0.185129
223352405,71211746,17273,104869,2373.25,3426600,355212,0.0226305,3.38719,3.38712,0.128188
223341167,71211746,571,5000570,79285.9,223828000,11085400,0.0158554,2.21682,2.21682,0.666638
223343048,71211746,930,1678510,66547.7,87626700,9617810,0.0396469,5.72996,5.72996,0.354079
223341139,71211746,560,103594,1905.67,4922730,265664,0.0183956,2.56448,2.51533,0.1767
223344504,71211746,182305693,664152,9263.04,16777500,1295200,0.0139472,1.95015,1.94945,0.901602
223353718,71211746,17612,34964.3,1130.23,1074030,169144,0.0323253,4.83761,0,0
223345481,71211746,15807,909180,16644.5,36534100,2395790,0.0183071,2.63511,2.6351,0.368662
223352239,71211746,17253,2830530,99698.2,112399000,14843000,0.0352224,5.24389,5.26498,0.250934
223340555,71211746,440,569994,39526.5,30147000,5248160,0.0693454,9.20739,9.12449,0.199619
223345774,71211746,15860,83867.7,611.562,4312540,83142.8,0.00729198,0.991356,0.984934,0.423765
223346916,71211746,16119,2071690,40729,106496000,6325080,0.0196598,3.0531,3.04179,0.593344
223341977,71211746,651,1538380,65064.1,77765800,9461300,0.0422939,6.15016,6.15061,0.24001
223342145,71211746,689,104898,1544.29,4194110,211984,0.0147218,2.02085,2.02083,0.25856
223344672,71211746,15602,1748440,21641.3,77154600,2922260,0.0123775,1.67135,1.67135,0.61245
223339787,71211746,10,7976610,157050,390514000,21598800,0.0196889,2.70777,2.71682,0.419931
223353929,71211746,111220758,34969,1304.78,1737980,187978,0.0373126,5.37556,0,0
223342119,71211746,682,664410,28563.6,34658800,4112310,0.0429909,6.18941,6.18941,0.187644
223346123,71211746,15944,2028200,63498.7,106415000,8526180,0.0313079,4.20381,4.20381,0.419339
223340583,71211746,453,57985600,2345210,2857940000,329011000,0.0404447,5.674,5.6357,0.574918
223344593,71211746,15582,34929.3,45.1285,1154110,6107.29,0.001292,0.174847,0,0
223353240,71211746,17444,1441630,43909.1,48325200,6479470,0.030458,4.49455,4.45684,0.535512
223342479,71211746,839,244777,9583.16,10416500,1428450,0.0391506,5.83572,5.83568,0.229245
223352981,71211746,17397,242527,2697.39,5886970,382506,0.0111221,1.57717,1.57034,0.536936
223342506,71211746,851,1554720,34340.6,79609500,4802510,0.0220879,3.08898,3.10425,0.487733
223345457,71211746,15799,2726790,42940.3,124785000,5977060,0.0157476,2.19198,2.19209,0.45129
223350501,71211746,16947,20786700,244958,1003370000,38183900,0.0117843,1.83694,1.83357,0.702875
223350952,71211746,17028,555496,7860.08,24314300,1103270,0.0141497,1.9861,1.97068,0.468164
223351255,71211746,17068,1783420,48269.1,73893200,6787090,0.0270655,3.80566,3.80566,0.348302
223349127,71211746,16612,1573130,23844.8,65539200,3279400,0.0151576,2.08464,2.04948,0.511431
223353671,71211746,17577,174781,927.716,3250090,130946,0.00530788,0.749203,0.749109,0.681006
223339874,71211746,83,1478070,2588.31,18436300,355136,0.00175114,0.240269,0.234817,1.07549
223340006,71211746,171,2832490,95927.3,124779000,13429500,0.0338668,4.74125,4.74125,0.465917
223342947,71211746,904,5482880,76376.4,214499000,10581300,0.01393,1.92989,1.93339,0.858086
223351490,71211746,17123,5343850,186344,218709000,27143000,0.0348707,5.07929,5.07612,0.403695
223339882,71211746,91,1129330,44354.2,55235900,6746100,0.0392747,5.97353,5.94313,0.183521
223342519,71211746,854,3284010,32125.2,90297900,4500680,0.00978231,1.37048,1.32859,0.857136
223340207,71211746,304,2028200,88540.5,99916800,12232800,0.0436547,6.03137,6.03137,0.628394
223351785,71211746,17206,69938,4863.24,3738930,740036,0.0695364,10.5813,10.5813,0.0413106
223352700,71211746,17327,451926,9539.74,14987400,1498070,0.0211091,3.31485,3.3193,0.511591
223352768,71211746,17342,104907,2757.33,4170380,395582,0.0262836,3.77079,3.77079,0.307321
223340285,71211746,350,69938,2649.9,3200060,373333,0.0378892,5.33806,5.33806,0.0621191
223343489,71211746,1031,496111,5601.62,18596600,763068,0.0112911,1.5381,1.58766,0.400722
223353750,71211746,17640,209744,776.85,3028960,115229,0.00370381,0.54938,0.549318,1.60468
223353946,71211746,111220786,104907,4399.59,4992500,634269,0.041938,6.04601,6.04601,0.323986
223342959,71211746,906,507975,30719.8,28358200,4418790,0.060475,8.69884,8.7512,0.186918
223345322,71211746,15771,2552740,24876.4,107306000,3260820,0.00974501,1.27738,1.27738,0.427706
223346038,71211746,15917,7840160,239406,370502000,34130800,0.0305358,4.35333,4.31875,0.383316
223349138,71211746,16615,1573130,23844.8,65539200,3279400,0.0151576,2.08464,2.04948,0.511431
223340040,71211746,196,377044,14042.9,25980300,2040580,0.0372446,5.41206,5.40552,0.268361
223352707,71211746,17328,978611,29622,35421300,4488790,0.0302694,4.5869,4.5854,0.371793
223342371,71211746,783,457272,20962.9,25906300,2890360,0.0458435,6.32087,6.26655,0.231302
223345073,71211746,15694,699328,15263,32106500,2243310,0.0218253,3.20781,3.20773,0.552535
223349798,71211746,16754,2560940,54086.1,115994000,7528990,0.0211196,2.93993,2.91614,0.388824
223350642,71211746,16981,244803,2838.88,7985670,397592,0.0115966,1.62413,1.68712,0.154427
223351151,71211746,17048,32947.7,1589.57,1373270,233742,0.0482451,7.09432,0,0
223353723,71211746,17614,34964.3,1130.23,1074030,169144,0.0323253,4.83761,0,0
223353810,71211746,111220672,527256,22722.4,22598000,3386690,0.0430956,6.42324,6.28989,0.248027
223345745,71211746,15853,43349800,622776,2128770000,85085400,0.0143663,1.96276,1.96757,0.678305
223346202,71211746,15960,1683790,53424.9,110615000,7841640,0.0317291,4.65715,4.66147,0.324786
223342188,71211746,709,4085480,184162,190116000,25807600,0.0450772,6.3169,6.4114,0.284193
223348702,71211746,16528,34958,954.65,2201500,149534,0.0273085,4.27753,0,0
223349986,71211746,16811,104907,1575.89,5369820,227751,0.0150218,2.17098,2.17098,0.434265
223351623,71211746,17163,297715,5147.91,11977200,709354,0.0172914,2.38266,2.4394,0.401171
223351816,71211746,17215,69938,808.369,2068290,109779,0.0115584,1.56966,1.56966,0.18698
223353659,71211746,17571,209750,2993.05,4739270,445890,0.0142696,2.12582,2.12532,1.60058
223351821,71211746,17216,279752,7196.82,10618500,1038030,0.0257257,3.71055,3.71055,0.335501
223348585,71211746,16474,492124,14103,23527200,2103400,0.0286575,4.27412,4.40127,0.324067
223341307,71211746,604,349690,5164.22,12866000,716330,0.014768,2.04847,2.04847,0.459408
223352397,71211746,17265,188681,7589.69,7356790,1170480,0.0402249,6.20348,6.28479,0.179231
223342124,71211746,683,1233680,67305.5,67404000,9628770,0.0545566,7.8049,7.87458,0.328259
223349498,71211746,16675,1931970,38540.7,93510200,5274220,0.019949,2.72998,2.72273,0.213899
223339901,71211746,115,34969,774.508,1601650,105773,0.0221484,3.02478,0,0
223341096,71211746,544,989407,7682.85,48322100,1030680,0.00776511,1.04172,1.05153,0.243865
223342915,71211746,895,1708340,102365,93685800,14104900,0.0599205,8.25648,8.24268,0.290132
223349451,71211746,16659,1398760,16585,65814300,2204050,0.0118569,1.57571,1.57571,0.220073
223349842,71211746,16766,209814,3368.45,10186200,466703,0.0160545,2.22437,2.22437,0.272573
223349924,71211746,16786,106599,1815.23,4327820,253122,0.0170286,2.37453,2.50645,0.423134
223353635,71211746,17559,168032,5032.88,5421400,777725,0.0299519,4.62844,4.66738,0.556586
223345535,71211746,15817,1049070,16904.6,39872200,2470160,0.0161139,2.35462,2.35462,0.439833
223345683,71211746,15833,247203,4607.01,8967380,633576,0.0186366,2.56298,2.52453,0.21802
223340587,71211746,454,320449,9846.68,16052200,1572690,0.0307278,4.90778,4.91613,0.242663
223351181,71211746,17053,6659220,162709,265064000,23224600,0.0244337,3.48758,3.51269,0.462349
223339870,71211746,79,34969,386.92,1463270,52437.1,0.0110647,1.49953,0,0
223350278,71211746,16886,209705,4684.8,8425860,656414,0.0223399,3.13017,3.16015,0.326618
223347062,71211746,16154,1119010,40046.4,53871700,5578810,0.0357874,4.98549,4.98549,0.448761
223353969,71211746,111220816,314721,15007.2,17389500,2178310,0.0476843,6.9214,6.9214,0.0775782
223352912,71211746,17378,69776.7,4574.35,3636090,709583,0.065557,10.1694,10.171,0.0987149
223343377,71211746,998,543029,5436.86,24358900,739061,0.0100121,1.361,1.31318,0.396226
223349549,71211746,16689,949443,20565.4,50206300,2856050,0.0216605,3.00814,3.01289,0.27364
223352820,71211746,17358,56409.5,878.479,1889390,123286,0.0155732,2.18555,1.54308,0.315322
223347089,71211746,16161,489566,11586.9,20657500,1620120,0.0236677,3.3093,3.3093,0.681239
223348139,71211746,16389,174845,2548.39,8305680,354794,0.0145751,2.02919,2.02919,0.291664
223349422,71211746,16654,384659,4313.97,18228000,571146,0.0112151,1.48481,1.48481,0.330793
223353210,71211746,17436,137236,8150.95,6580340,1299690,0.0593937,9.47047,9.45535,0.146901
223353546,71211746,17483,104907,4086.15,5335870,593936,0.0389502,5.66154,5.66154,0.115295
223345291,71211746,15764,1014100,4719.55,34692100,615967,0.00465392,0.607403,0.607403,0.491052
223350947,71211746,17025,6952700,216872,272650000,32505800,0.0311925,4.67529,4.69457,0.695064
223346899,71211746,16113,1223920,74426.1,66605200,10231600,0.0608098,8.35969,8.35969,0.258942
223353774,71211746,111220632,523464,26123.8,25652300,3842950,0.0499057,7.34139,7.23564,0.183429
223345328,71211746,15772,174845,2045.06,6969180,266637,0.0116964,1.52499,1.52499,0.156836
223353543,71211746,17482,210835,7905.57,9862430,1110960,0.0374965,5.26933,5.25454,0.373031
223351860,71211746,17224,346730,4840.71,12505400,665184,0.0139611,1.91845,1.79725,0.414119
223348654,71211746,16495,2176350,42863.3,89141900,5985000,0.0196951,2.75002,2.73423,0.465632
223349218,71211746,16632,1484860,24928.7,58720600,3478410,0.0167886,2.34259,2.3215,0.505989
223350600,71211746,16970,1986180,72889.2,92434200,10539800,0.0366982,5.30658,5.37502,0.378059
223339821,71211746,41,629858,18087.5,22799500,2600390,0.0287167,4.12853,3.90565,0.568932
223340428,71211746,407,3979260,142487,210389000,21167200,0.0358074,5.31939,5.27542,0.386905
223351327,71211746,17087,69938,1335.28,2945720,188638,0.0190924,2.69721,2.69721,0.00334846
223342306,71211746,757,139876,2590.9,6069010,351857,0.0185229,2.51549,2.51549,0.158676
223348473,71211746,16449,57380,1616.69,2478250,220071,0.0281751,3.83533,3.83605,0.152941
223339875,71211746,84,873373,62648,49021000,8504840,0.0717311,9.73793,9.73861,0.192679
223345526,71211746,15815,1084040,26354.9,51828100,3663080,0.0243117,3.3791,3.3791,0.329591
223346448,71211746,16028,5365100,332555,329250000,47120100,0.0619849,8.78269,8.83602,0.290553
223349119,71211746,16611,98962.4,1402.98,4163070,191454,0.0141769,1.93461,1.73788,0.516847
223339863,71211746,72,104907,527.436,3965430,69374.1,0.00502765,0.661291,0.661291,0.153008
223352576,71211746,17311,2557860,106198,112024000,16780600,0.0415181,6.5604,6.55992,0.317581
223346972,71211746,16134,5496000,155944,278311000,23780500,0.0283741,4.32687,4.32536,0.405245
223353536,71211746,17479,525556,19966,25933500,2859910,0.0379902,5.44168,5.4361,0.260102
223353645,71211746,17562,2569010,20016.5,48042600,2982560,0.00779154,1.16098,1.15495,1.55736
223342269,71211746,746,3005640,142848,158838000,19620200,0.0475267,6.52779,6.53299,0.314085
223345993,71211746,15902,165978,1392.21,5850670,186715,0.00838796,1.12494,1.53263,0.0417256
223350261,71211746,16880,559504,16087.9,27255700,2240710,0.0287539,4.00481,4.00481,0.27615
223346363,71211746,16000,420749,4278.04,12675100,595529,0.0101677,1.4154,1.33291,0.481104
223348483,71211746,16451,721252,25992.8,38219100,3712670,0.0360384,5.14754,5.18886,0.352363
223348788,71211746,16548,1489150,26243.7,68873400,3627520,0.0176233,2.43598,2.42382,0.460327
223342485,71211746,842,3588660,86502.8,186618000,12144800,0.0241045,3.38423,3.39066,0.470027
223353039,71211746,17407,2165160,40607.9,65077100,5708290,0.0187551,2.63643,2.63374,0.357561
223339993,71211746,162,279752,9407.62,14130300,1364310,0.0336284,4.87685,4.87685,0.240124
223352404,71211746,17272,839227,29246.3,33221700,4396020,0.034849,5.23818,5.2381,0.23452
223353681,71211746,17584,139876,4778.34,4548690,724035,0.0341613,5.17626,5.17626,0.336599
223349739,71211746,16732,3720340,90992.3,157395000,12952200,0.0244581,3.48146,3.47731,0.412809
223352793,71211746,17352,36921800,1111850,1314050000,164316000,0.0301136,4.45038,4.43256,0.691962
223346797,71211746,16083,6235560,299896,332479000,41621500,0.0480944,6.67486,6.72793,0.301668
223340315,71211746,367,1153980,16759.1,53656700,2233610,0.0145229,1.93557,1.93557,0.264383
223352477,71211746,17297,22691.2,345.276,814807,46914.6,0.0152163,2.06753,0,0
223339898,71211746,112,54872.3,967.643,2235460,131407,0.0176344,2.39477,2.4076,0.0560347
223344446,71211746,10726,279752,4656.44,16133300,707043,0.0166449,2.52739,2.52739,0.248483
223348502,71211746,16455,1938780,48662,92096400,6940140,0.0250993,3.57964,3.5203,0.460744
223352852,71211746,17364,895956,42129.5,46618300,6073100,0.0470219,6.77834,6.92561,0.225849
223347447,71211746,16233,1300470,34589.8,58993400,4820730,0.0265979,3.70692,3.69655,0.371613
223348999,71211746,16594,104907,378.264,4097560,49092.8,0.00360571,0.467965,0.467965,0.256293
223353922,71211746,111220750,212810,2392.32,6906070,324713,0.0112416,1.52583,1.56896,0.495505
223345495,71211746,15809,5557530,101528,262660000,14013200,0.0182685,2.52147,2.52166,0.476611
223344760,71211746,15626,1804170,20604.3,73216700,2800230,0.0114204,1.55209,1.55267,0.763009
223347187,71211746,16188,3556620,82579.3,177522000,11440300,0.0232185,3.21662,3.16425,0.530633
223351842,71211746,17220,24401700,774056,943509000,115645000,0.0317214,4.73924,4.76792,0.496744
223347107,71211746,16169,10131600,367832,507362000,52316800,0.0363054,5.16371,5.12397,0.530296
223353506,71211746,17465,104907,4973.73,4454010,729844,0.0474108,6.95705,6.95705,0.162941
223339987,71211746,157,1741850,13427.7,69985700,1875150,0.00770887,1.07653,1.07588,0.574139
223344948,71211746,15660,69910.6,247.935,2731680,34201.9,0.00354646,0.489223,0.489223,0.250041
223351410,71211746,17104,683171,31702.4,32473100,4804520,0.0464048,7.03268,7.20192,0.332267
223341748,71211746,642,559073,12621.8,17740600,1831340,0.0225763,3.27567,3.27437,0.487822
223345026,71211746,15681,488308,8398.82,21311000,1158150,0.0171999,2.37176,2.37242,0.481344
223340047,71211746,200,414904,5565.96,14392700,766823,0.013415,1.84819,1.84115,0.395458
223340233,71211746,320,2889000,11970.1,49808700,1648370,0.00414334,0.570569,0.566348,1.16877
223341383,71211746,610,2249200,108458,121923000,15756100,0.0482208,7.00521,7.01996,0.414796
223340565,71211746,445,1125870,42296.5,43460100,6338980,0.0375678,5.6303,5.76448,0.244074
223348302,71211746,16432,1817240,101942,89358700,14452500,0.0560973,7.95299,8.10365,0.200896
223348506,71211746,16456,279752,3840.34,11533400,544628,0.0137276,1.94682,1.94682,0.883242
223341201,71211746,580,91374.3,832.712,3695470,117749,0.0091132,1.28864,0,0
223343742,71211746,1065,103204000,3247600,4010130000,479105000,0.0314679,4.64233,4.64443,0.582438
223346725,71211746,16064,3347280,103656,123555000,14299200,0.0309672,4.27189,4.19674,0.783375
223353527,71211746,17474,435006,1336.41,7039500,181770,0.00307216,0.417855,0.412086,0.63987
223354003,71211746,111220856,859355,46172.3,39807100,6996660,0.053729,8.14177,8.10239,0.238241
223339797,71211746,22,4437170,188989,202139000,27017000,0.0425923,6.0888,6.0968,0.653343
223341155,71211746,565,431763,21606.8,24143500,3127910,0.0500432,7.24452,7.29858,0.183834
223348234,71211746,16410,69938,1347.35,3282960,185002,0.0192649,2.64523,2.64523,0.0409248
223344130,71211746,1110,314721,7229.47,12734400,1020800,0.022971,3.24352,3.24352,0.310934
223345036,71211746,15683,69936.5,1499.08,3180270,213936,0.0214349,3.059,3.059,0.26277
223347732,71211746,16265,419628,7565.14,18466400,1081240,0.0180282,2.57667,2.57667,0.48582
223350434,71211746,16929,1354240,52142.7,64360400,7878410,0.0385034,5.8176,5.87026,0.201794
223351373,71211746,17095,4125750,135194,174757000,20107300,0.0327685,4.87361,5.01185,0.558027
223349743,71211746,16733,244783,4540.58,10645400,626502,0.0185494,2.55942,2.55942,0.240983
223346017,71211746,15911,12224000,327749,603765000,50333100,0.026812,4.11758,4.11469,0.495912
223346217,71211746,15963,772417,30142.2,49988800,4412620,0.0390233,5.71274,5.70314,0.27187
223339823,71211746,42,104907,2364.41,4813060,323692,0.0225381,3.08551,3.08551,0.097539
223348460,71211746,16446,590236,26927.4,29652200,3843650,0.0456214,6.51205,6.56975,0.195256
223339807,71211746,30,34969,42.5318,1240400,5681.87,0.00121627,0.162483,0,0
223353471,71211746,17457,104765,1100.14,3241630,149377,0.010501,1.42583,1.42583,0.166712
223346144,71211746,15948,981108,18758.7,46901300,2564870,0.0191199,2.61425,2.58389,0.341329
223353572,71211746,17507,1426840,40279.2,48917200,6032720,0.0282296,4.22802,4.22953,0.551
223340131,71211746,258,5909760,77733.6,263508000,10398500,0.0131534,1.75955,1.75955,0.67293
223345204,71211746,15728,629442,3879.31,17891200,535876,0.00616309,0.851351,0.851351,0.521154
223344163,71211746,1120,209814,3897.04,9686190,541381,0.0185738,2.58029,2.58029,0.429463
223346126,71211746,15945,681033,7784.71,26851300,1094860,0.0114307,1.60764,1.59674,0.669287
223349512,71211746,16680,13208900,287531,664806000,39709500,0.021768,3.00627,3.02433,0.438186
223345923,71211746,15873,1230860,8846.77,59361000,1193910,0.00718749,0.969981,0.969561,0.411618
223346111,71211746,15940,7425190,139501,313304000,19017500,0.0187875,2.56122,2.53898,0.634906
223353601,71211746,17541,81145.8,2236.62,3333280,315280,0.0275629,3.88535,3.97919,0.332928
223340242,71211746,324,169606,2092.6,5777540,307027,0.012338,1.81024,1.77428,0.55909
223343278,71211746,973,314721,18407.8,16527500,2592590,0.0584891,8.23772,8.23772,0.208729
223345111,71211746,15705,104907,1233.9,3525610,173157,0.0117618,1.65057,1.65057,0.925147
223353606,71211746,17546,34968.8,1178.47,1569940,171905,0.0337007,4.91595,0,0
223345699,71211746,15837,860060,7528.29,40339000,987839,0.00875321,1.14857,1.13564,0.500424
223351501,71211746,17130,796298,31820.3,35396800,4728710,0.0399603,5.93836,5.93762,0.272345
223339778,71211746,4,12305800,252796,540629000,35128100,0.0205428,2.85459,2.88224,0.477994
223345239,71211746,15739,523415000,16332500,24903000000,2318450000,0.0312037,4.42946,4.42514,0.727456
223352524,71211746,17304,1963450,85730.1,85464000,12913100,0.0436629,6.57674,6.90821,0.259837
223354032,71211746,111220902,69937.1,2341.23,2708720,325988,0.0334762,4.66115,4.66115,0.0450556
223345190,71211746,15725,979132,7188.85,29521700,1000720,0.00734207,1.02204,1.02204,0.70761
223344194,71211746,1128,1021140,50449.4,54033700,7233120,0.049405,7.08338,7.53634,0.291565
223339897,71211746,111,1014100,50628,56567300,6964790,0.049924,6.86795,6.86795,0.444218
223340256,71211746,334,1738790,26729.4,88634600,3643470,0.0153724,2.0954,2.08594,0.317
223343485,71211746,1030,348519,223.045,5275640,31877.4,0.00063998,0.0914653,0.0831339,0.895414
223346371,71211746,16002,47895300,2320180,2201480000,322675000,0.0484426,6.73709,6.74538,0.617791
223349492,71211746,16673,314496,7715.28,14915500,1061780,0.0245322,3.37612,3.37685,0.158201
223339945,71211746,154,874225,25722,36403600,3716990,0.0294226,4.25175,4.25175,0.328723
223347862,71211746,16299,244783,1353.13,7663320,187216,0.00552789,0.764823,0.764824,0.522951
223347032,71211746,16145,4156850,81983.1,204172000,13164100,0.0197224,3.16686,3.22264,0.505061
223353895,71211746,111220696,393869,16040.3,17181200,2396770,0.0407249,6.0852,6.02599,0.204499
223342459,71211746,830,1014100,17077.9,44689500,2437860,0.0168405,2.40397,2.40397,0.528932
223350073,71211746,16826,314188,12415,15479800,1883250,0.0395145,5.99402,5.99441,0.103797
223345066,71211746,15692,139876,418.948,4209440,57677,0.00299514,0.412344,0.412344,0.686432
223352956,71211746,17389,448182,12336.9,14659400,1968810,0.0275265,4.39288,4.40184,0.491058
223353555,71211746,17488,1354270,58499.5,56904300,8709930,0.0431964,6.43147,6.37343,0.46432
223344662,71211746,15599,2511690,34925.7,109909000,4749360,0.0139053,1.89091,1.89296,0.585232
223341270,71211746,597,2867460,97304.4,139272000,13699000,0.033934,4.77741,4.77741,0.490026
223346841,71211746,16095,134703,4660.18,7544780,651710,0.0345959,4.83811,4.81111,0.35808
223341159,71211746,566,1852750,52614.7,75014900,7155700,0.0283982,3.86221,3.86141,0.481445
223344684,71211746,15604,1433720,20445.7,64806200,2764030,0.0142606,1.92787,1.92787,0.492828
223346419,71211746,16021,66488300,2641260,3086090000,372369000,0.0397253,5.60052,5.56356,0.643755
223346388,71211746,16010,6676900,242423,262553000,33827700,0.0363077,5.06638,5.03306,0.679473
223340140,71211746,266,279752,3384.87,13212100,446768,0.0120995,1.59702,1.59702,0.262176
223350202,71211746,16865,2065900,53440.9,93754600,7536970,0.0258681,3.64827,3.67154,0.304166
223351835,71211746,17219,34735.6,186.363,713250,24383.5,0.00536517,0.701972,0,0
223342432,71211746,818,3482700,43131.4,143537000,5890480,0.0123845,1.69135,1.69861,0.399819
223347294,71211746,16218,209814,1583.45,8680140,211344,0.00754691,1.00729,1.00729,0.352442
223350195,71211746,16863,615523,17036.7,27624100,2395010,0.0276785,3.89101,3.81378,0.391001
223344928,71211746,15656,279677,856.747,10930000,114086,0.00306335,0.407922,0.407926,0.503321
223348905,71211746,16572,139876,1043.37,5647360,142828,0.00745922,1.0211,1.0211,0.520869
223353801,71211746,111220666,559378,12859.6,19692300,1863800,0.0229892,3.33191,2.54476,0.821342
223353798,71211746,111220664,1032880,46979.1,45591200,7068050,0.0454835,6.84302,6.71419,0.215161
223345120,71211746,15709,34969,135.79,921017,19098.5,0.00388317,0.546155,0,0
223342284,71211746,749,2097300,49668,84696900,6962000,0.0236819,3.31951,3.32017,0.354289
223339984,71211746,156,769318,52223.1,44636900,7158650,0.0678823,9.30519,9.30519,0.0863087
223343200,71211746,963,128122,3062.57,3493420,495043,0.0239036,3.86385,3.82375,0.222995
223341087,71211746,542,2776370,86834.3,150703000,12723000,0.0312761,4.5826,4.6545,0.463848
223342101,71211746,676,279752,4832.85,12514200,694682,0.0172755,2.4832,2.4832,0.589863
223347046,71211746,16149,69938,1456.47,3188360,198257,0.0208252,2.83475,2.83475,0.795267
223344256,71211746,10677,5265790,59549.3,261353000,9314060,0.0113087,1.76879,1.77469,0.40899
223340254,71211746,333,314721,4992.79,13970900,675299,0.0158642,2.14571,2.14571,0.40194
223343335,71211746,982,279752,3687.23,12006400,576348,0.0131803,2.06021,2.06021,0.370149
223350988,71211746,17034,1481270,71825,70282300,11000700,0.0484887,7.42655,7.49443,0.31922
223340056,71211746,204,367217,15094.6,24291500,2202110,0.0411053,5.99675,5.92706,0.26621
223352995,71211746,17399,172679,1827.31,3909760,260066,0.0105821,1.50607,1.4973,0.681934
223343583,71211746,1058,174845,14047.8,10748400,1985090,0.0803443,11.3534,11.3534,0.0611861
223346805,71211746,16085,538773,23873.1,28109800,3356700,0.0443102,6.23026,6.4962,0.352078
223348577,71211746,16472,1309940,55526.6,61249600,7902240,0.0423885,6.0325,6.03796,0.204581
223348889,71211746,16569,516273,9939.15,23382900,1361930,0.0192517,2.63801,2.62873,0.438613
223339857,71211746,68,1146390,30150.3,48891200,4476220,0.0263002,3.90461,3.91491,0.561562
223342526,71211746,856,28193000,908971,1361180000,130502000,0.032241,4.62887,4.62496,0.597143
223339881,71211746,90,55426.6,940.284,2100900,130463,0.0169645,2.35379,2.48118,0.0482007
223341693,71211746,635,465418,13431.5,18427900,1950570,0.0288589,4.19099,4.32298,0.520236
223345193,71211746,15726,139876,219.417,3719940,30138.5,0.00156865,0.215466,0.215466,0.278733
223352401,71211746,17268,944097,31619.5,36648300,4751230,0.0334918,5.03257,5.03243,0.259151
223352271,71211746,17258,1326870,50363.2,54526200,7643520,0.0379563,5.76055,5.7909,0.2844
223349917,71211746,16784,209814,3763,9176730,516995,0.0179349,2.46406,2.46406,0.323814
223352676,71211746,17324,244783,7482.08,10165800,1097810,0.0305662,4.48481,4.48481,0.0858837
223348177,71211746,16396,24737800,1026570,1218710000,147802000,0.041498,5.97472,6.03202,0.477147
223343791,71211746,1074,349690,5502.05,10516100,816857,0.0157341,2.33594,2.33594,0.31797
223340337,71211746,374,909740,28146.3,38604200,3957290,0.0309388,4.34991,4.34629,0.281717
223340713,71211746,495,2583200,60336.7,130562000,9577030,0.0233573,3.70743,3.76168,0.405054
223340045,71211746,199,1761750,74917.2,90201700,10453600,0.0425243,5.93362,5.91705,0.220615
223340077,71211746,217,1006220,53352.2,50221800,8102390,0.0530221,8.05227,7.9852,0.233632
223339813,71211746,35,174845,4016.01,7426760,566273,0.0229689,3.23871,3.23871,0.159477
223346028,71211746,15914,13070000,205715,505801000,31651900,0.0157395,2.42173,2.44578,0.794515
223340125,71211746,250,1923300,32498.7,85514800,4389530,0.0168974,2.2823,2.2823,0.468309
223340201,71211746,302,7788890,188454,392765000,26569900,0.0241953,3.41125,3.42145,0.532768
223339776,71211746,2,322862,12369.5,18369400,1700380,0.0383122,5.26658,5.28137,0.248703
223352870,71211746,17368,2569260,126757,120551000,18692300,0.049336,7.27535,7.34207,0.288668
223351767,71211746,17202,34969,319.149,1110140,43695.1,0.00912661,1.24954,0,0
223345138,71211746,15712,174845,1058.43,5342200,148506,0.00605356,0.849361,0.849361,0.65263
223343026,71211746,926,5804150,152544,250619000,20656500,0.0262818,3.55891,3.54317,0.671876
223340247,71211746,329,17512400,876640,985268000,123036000,0.0500583,7.02567,7.02341,0.338288
223340342,71211746,375,28939200,780120,1449730000,119463000,0.0269572,4.12808,4.13688,0.448062
223344545,71211746,182305713,92641.3,4705.92,5321570,659044,0.0507972,7.11393,7.14911,0.103612
223344591,71211746,15581,34929.3,45.1285,1154110,6107.29,0.001292,0.174847,0,0
223349584,71211746,16698,6130790,145958,288251000,20212500,0.0238074,3.29688,3.28211,0.39542
223352890,71211746,17372,1014100,49571.3,48132900,7199050,0.048882,7.09894,7.09894,0.210972
223339852,71211746,64,384659,9621.91,17376700,1366280,0.0250141,3.55191,3.55191,0.369937
223353762,71211746,111220572,132339,4290.5,6788040,597828,0.0324205,4.5174,4.4703,0.433671
223344188,71211746,1127,174845,7903.44,8191240,1104340,0.0452025,6.31612,6.31612,0.22382
223340406,71211746,398,1941980,73280,81220900,11053500,0.0377347,5.69187,5.6944,0.339416
223341631,71211746,625,2649160,96262.5,150823000,13419400,0.0363371,5.06553,5.00909,0.211343
223350723,71211746,16998,314721,6036.1,13614000,832659,0.0191792,2.6457,2.6457,0.335813
223348530,71211746,16462,596616,13174.8,30609900,1970040,0.0220826,3.30203,3.30176,0.315987
223352866,71211746,17366,2569260,126757,120551000,18692300,0.049336,7.27535,7.34207,0.288668
