id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252998997,71307328,111220878,1699760,2919.57,60970900,460021,0.00171763,0.270638,0.329008,1.38637
252989481,71307328,15814,1084040,174.705,43630400,23864.4,0.000161162,0.0220143,0.0220143,0.406113
252992466,71307328,16319,1014100,213.095,37562000,29536,0.000210132,0.0291253,0.0291253,0.970194
252994291,71307328,16652,454597,89.6758,15611000,13182,0.000197264,0.0289971,0.0289971,1.3349
252982459,71307328,159,10512200,4847.98,341433000,667567,0.000461178,0.0635042,0.0634813,0.778176
252984769,71307328,505,139876,23.9838,4606330,3235.57,0.000171465,0.0231317,0.0231317,0.417213
252987936,71307328,1128,1732080,1422.11,67503500,204819,0.000821041,0.11825,0.118693,0.803495
252997480,71307328,17226,354017,1079.53,12131300,138657,0.00304938,0.391669,0.395302,1.05345
252982536,71307328,180,649023,446.064,25983200,58167.3,0.000687285,0.0896228,0.0797197,1.41439
252991901,71307328,16250,1503420,401.074,46125200,57167.4,0.000266774,0.0380248,0.0380224,1.1328
252988849,71307328,15678,452894,219.744,13049300,31616.4,0.0004852,0.0698096,0.0698616,0.609635
252995120,71307328,16757,34969,2.18442,1276400,300.624,6.24673e-05,0.00859686,0,0
252987610,71307328,1085,384659,222.739,14575100,34048.1,0.000579055,0.0885151,0.0885151,0.340961
252983768,71307328,368,34940.2,29.0458,1588870,4509.26,0.0008313,0.129056,0,0
252986102,71307328,780,280936,119.879,10620000,15465.9,0.000426713,0.0550514,0.0548002,0.546986
252987099,71307328,981,648489,22.2097,10004100,3370.35,3.42484e-05,0.00519724,0.00577918,2.18467
252996463,71307328,16990,2692610,559.448,86875300,83376.2,0.000207771,0.0309648,0.0309648,0.5331
252997694,71307328,17338,2168000,563.418,62600600,86804.2,0.000259878,0.0400387,0.0400377,0.862056
252994005,71307328,16607,454597,131.289,16046700,20378,0.000288803,0.0448264,0.0448264,0.742494
252995061,71307328,16738,1013960,645.292,30049700,90919.8,0.00063641,0.0896684,0.0896669,0.980575
252987114,71307328,987,13391900,3997.44,400689000,593166,0.000298496,0.0442929,0.0442924,0.971242
252995454,71307328,16811,104907,24.32,4442990,4389.62,0.000231825,0.0418429,0.0418429,0.588529
252994429,71307328,16686,1817810,779.723,72637400,120645,0.000428936,0.0663683,0.066384,0.662476
252998337,71307328,17506,1433270,722.673,45233500,105442,0.000504214,0.0735679,0.0735777,1.29161
252983504,71307328,331,1538640,161.629,42136800,22252.6,0.000105047,0.0144625,0.0144625,0.54583
252990480,71307328,15999,761894,756.008,24091700,104345,0.000992274,0.136955,0.110318,1.70067
252991774,71307328,16224,104907,24.4816,3395050,3651.69,0.000233364,0.0348088,0.0348088,0.30232
252987087,71307328,978,1562680,635.81,41781000,85147.2,0.000406872,0.054488,0.0544879,0.407401
252992031,71307328,16269,384659,53.0684,11871600,6920.01,0.000137962,0.01799,0.01799,0.512541
252986215,71307328,836,69398,19.14,1150210,2498.66,0.000275801,0.0360048,0.0358972,0.654884
252982601,71307328,195,314721,44.615,14014600,6113.53,0.00014176,0.0194252,0.0194252,0.548943
252988029,71307328,10692,1112350,4154.41,42036500,602037,0.00373479,0.541229,0.565394,0.77758
252988542,71307328,15623,4670380,1669.17,122811000,238689,0.000357395,0.0511071,0.0506698,0.968548
252984514,71307328,463,8609180,13564.1,361689000,1957720,0.00157554,0.227399,0.242113,1.01119
252985140,71307328,588,3531870,1315.58,149834000,185732,0.000372487,0.0525874,0.0525874,0.634249
252993122,71307328,16447,209814,56.5662,8098890,8953.61,0.000269602,0.042674,0.042674,1.03946
252985613,71307328,663,1642800,630.47,47392200,79451.9,0.000383777,0.0483636,0.0465597,1.08488
252998910,71307328,111220786,104907,36.8637,4148610,6175.24,0.000351394,0.0588639,0.0588639,0.340229
252993170,71307328,16453,2228010,1509.26,85436400,229539,0.000677404,0.103024,0.117419,0.969067
252987405,71307328,1050,839256,258.709,35010500,39848.7,0.00030826,0.047481,0.047481,1.0383
252983154,71307328,243,236858,104.175,11189300,14935.4,0.000439822,0.0630563,0.0618601,1.20527
252987075,71307328,976,3846590,1545.78,172971000,258021,0.000401857,0.0670779,0.0670779,0.810135
252989244,71307328,15751,102335000,49575.3,3998950000,6768510,0.00048444,0.0661406,0.0669485,1.13975
252986291,71307328,859,69938,45.8702,3178560,7068.36,0.000655869,0.101066,0.101066,0.730312
252996036,71307328,16908,384501,270.712,11492400,39648,0.00070406,0.103116,0.103112,0.657002
252990482,71307328,16000,377210,397.795,10712800,51988.5,0.00105457,0.137824,0.136034,0.839962
252990784,71307328,16043,497758,397.523,18587800,57223.3,0.000798628,0.114962,0.123221,0.636529
252987251,71307328,1026,440035,160.093,18225100,20807.6,0.000363818,0.0472863,0.0492764,0.532116
252984043,71307328,412,1562580,1030.66,57391000,154536,0.00065959,0.0988982,0.098633,0.608123
252990428,71307328,15981,15492600,33181.5,596636000,4461330,0.00214176,0.287965,0.258836,1.94071
252995272,71307328,16781,375314,300.225,12696200,45216.2,0.00079993,0.120476,0.128099,1.55403
252994247,71307328,16633,874225,77.6221,27055100,12184.7,8.87897e-05,0.0139377,0.0139377,0.912762
252998815,71307328,111220634,481732,1068.77,16862100,154731,0.00221859,0.321198,0.334862,0.658404
252991738,71307328,16211,13728000,4759.1,432174000,676178,0.000346671,0.0492555,0.0511536,1.12257
252985503,71307328,646,139876,43.125,6278170,6239.16,0.000308309,0.044605,0.044605,0.878033
252989153,71307328,15717,69938,2.5195,1538550,364.438,3.60247e-05,0.00521087,0.00521087,0.429863
252989380,71307328,15788,244783,96.8407,10303200,13104.8,0.000395618,0.0535363,0.0535363,0.603264
252991347,71307328,16112,1157420,1193.57,54282500,169687,0.00103123,0.146608,0.144328,0.590319
252992378,71307328,16300,34969,3.5709,1126660,456.93,0.000102116,0.0130667,0,0
252992722,71307328,16349,1801300,592.689,60688400,82153.9,0.000329034,0.0456081,0.0494222,1.12722
252995380,71307328,16798,419528,186.227,13831200,26439.8,0.000443896,0.0630227,0.0630269,0.270422
252998904,71307328,111220782,19029.4,31.6268,680295,4108.07,0.001662,0.215881,0,0
252982988,71307328,215,2027950,1099.84,77675100,167714,0.00054234,0.0827012,0.0827037,0.400399
252998870,71307328,111220728,559443,336.158,17630400,49565.9,0.000600879,0.0885987,0.0885983,0.468037
252998098,71307328,17462,2456920,2089.16,76066500,322708,0.000850317,0.131346,0.133849,1.55563
252988857,71307328,15682,101911,7.87805,2271780,1076.87,7.73033e-05,0.0105668,0.0106775,0.488069
252990102,71307328,15903,366452000,324094,13683400000,45871800,0.00088441,0.125178,0.122191,1.92007
252996696,71307328,17048,34948.6,15.2888,989836,2041.43,0.000437464,0.0584124,0,0
252989052,71307328,15691,174607,0.125752,1324400,17.8332,7.20199e-07,0.000102134,0.000102076,0.987311
252991054,71307328,16074,19189600,11490.1,804234000,1748510,0.000598768,0.0911177,0.0911084,1.1398
252985925,71307328,725,174826,47.4859,6212730,7334.92,0.000271617,0.0419555,0.0419549,0.334343
252997605,71307328,17301,599242,408.716,22005900,62043.9,0.000682055,0.103537,0.105898,0.544283
252982514,71307328,173,382316,180.854,10028300,27329.2,0.000473048,0.0714833,0.0713336,1.19909
252984452,71307328,442,1069500,258.44,27636300,37170.8,0.000241647,0.0347555,0.0345052,1.42002
252988493,71307328,15615,802828,270.688,23842200,40183,0.000337168,0.0500518,0.0499825,0.902098
252990166,71307328,15910,2333760,2026.21,101346000,290959,0.000868217,0.124674,0.125007,0.863982
252989165,71307328,15720,34969,5.37591,789742,744.95,0.000153734,0.0213031,0,0
252998972,71307328,111220850,769318,113.694,27799400,17550.6,0.000147785,0.0228131,0.0228131,0.640306
252997438,71307328,17213,734349,87.4321,20614200,12019.4,0.000119061,0.0163674,0.0163674,1.60278
252998943,71307328,111220822,174845,90.9029,7900680,14104.4,0.000519906,0.0806678,0.0806678,0.29739
252982296,71307328,122,1745710,775.724,47522900,109287,0.00044436,0.0626031,0.0625228,0.711778
252983670,71307328,362,2622680,286.279,108129000,41263.4,0.000109155,0.0157333,0.0157333,0.892115
252986175,71307328,814,664411,220.295,27393600,33980.6,0.000331564,0.051144,0.051144,1.35158
252994065,71307328,16619,549228,175.413,18406500,25853.6,0.000319382,0.0470725,0.0469367,0.514539
252985226,71307328,607,2556570,5715.94,93578500,779259,0.00223578,0.304806,0.30515,0.774574
252990508,71307328,16009,7843990,3453.52,203282000,505935,0.000440276,0.0644997,0.0615364,1.30909
252987960,71307328,1142,720158,1537.89,32058900,202382,0.00213549,0.281025,0.26182,0.999754
252986194,71307328,826,4541730,1682.01,157317000,254218,0.000370345,0.0559738,0.0559673,1.20928
252989637,71307328,15836,12073800,9575.75,450571000,1314020,0.0007931,0.108832,0.105996,0.992572
252992573,71307328,16328,6148010,3314.91,214487000,478861,0.000539184,0.0778888,0.0849772,0.838581
252981924,71307328,92,274676,326.611,12013600,45137.3,0.00118908,0.164329,0.162954,0.67471
252982555,71307328,184,1606680,1918.32,48873000,268143,0.00119396,0.166892,0.166737,0.913084
252989182,71307328,15725,979132,74.6254,22270200,10666.8,7.62158e-05,0.0108941,0.0108941,0.761035
252994991,71307328,16730,209814,30.8002,6618650,4713.95,0.000146798,0.0224673,0.0224673,0.783328
252983939,71307328,398,1955510,834.997,53503400,117914,0.000426997,0.0602983,0.0602296,0.707593
252992008,71307328,16263,34969,0.570914,997974,72.6053,1.63263e-05,0.00207627,0,0
252992102,71307328,16282,34969,14.5672,1076370,1918.32,0.000416574,0.0548576,0,0
252993603,71307328,16534,104907,7.62164,3284070,1114.12,7.26514e-05,0.0106201,0.0106201,0.375664
252998450,71307328,17527,174845,74.0888,7234530,10370.6,0.00042374,0.0593129,0.0593129,0.42372
252997489,71307328,17229,1465510,933.328,56579600,144184,0.000636861,0.0983848,0.0973615,0.566662
252997574,71307328,17280,2377780,394.16,63886700,58307.5,0.000165768,0.0245218,0.024521,0.988985
252982360,71307328,137,664411,60.5376,20404000,8396.7,9.11147e-05,0.0126378,0.0126378,0.637281
252985642,71307328,667,384659,540.664,12753300,76187.9,0.00140557,0.198066,0.198066,0.623354
252997152,71307328,17140,524535,96.4331,16527200,13433.4,0.000183845,0.0256102,0.0256102,0.340392
252987058,71307328,974,1438060,474.642,70131400,70789.2,0.000330058,0.0492256,0.0509703,1.44108
252997301,71307328,17183,1153980,552.74,34370900,77784,0.000478987,0.0674052,0.0674052,0.565957
252992522,71307328,16322,6730570,4103.44,235489000,595825,0.000609672,0.0885252,0.0973248,0.915349
252988254,71307328,182305713,112141,54.0891,4784340,7527.42,0.000482332,0.0671247,0.0683939,0.358919
252990399,71307328,15969,5769880,3052.21,227611000,452776,0.00052899,0.0784723,0.0784723,0.872717
252994438,71307328,16689,978410,1194.7,38353000,175163,0.00122106,0.179028,0.179068,0.451082
252999051,71307328,124372452,31258.6,25.0472,1050420,3555.42,0.00080129,0.113742,0,0
252986933,71307328,945,2041110,1125.68,93358200,157957,0.000551505,0.0773876,0.078842,0.520442
252985832,71307328,703,12783800,18425.1,538763000,2415280,0.00144128,0.188933,0.167493,2.18624
252994059,71307328,16618,549228,175.413,18406500,25853.6,0.000319382,0.0470725,0.0469367,0.514539
252992775,71307328,16376,39343400,20725,1516880000,2974210,0.000526771,0.0755963,0.0820535,1.29479
252989333,71307328,15777,2063170,414.396,74901300,60956.3,0.000200854,0.029545,0.029545,0.672026
252998882,71307328,111220752,349690,257.021,15246700,39233.2,0.000734997,0.112194,0.112194,0.430366
252983110,71307328,232,552513,230.572,17481300,29150.8,0.000417315,0.0527605,0.0533057,1.10083
252989293,71307328,15767,2727580,470.944,105804000,71318,0.00017266,0.026147,0.026147,0.967505
252989314,71307328,15771,1888330,236.604,74500800,35179.5,0.000125298,0.01863,0.01863,0.905231
252991516,71307328,16145,3597440,4797.36,149895000,693134,0.00133355,0.192674,0.19833,0.926277
252998142,71307328,17482,250148,302.918,9642210,44723.6,0.00121095,0.178788,0.209635,0.933491
252995769,71307328,16880,559504,82.3023,19092500,12751.1,0.000147099,0.0227901,0.0227901,0.686395
252994380,71307328,16672,314721,164.503,11327900,32820.3,0.000522695,0.104284,0.104284,1.79811
252987130,71307328,996,980321,395.404,24756200,54052.1,0.000403342,0.0551371,0.0464119,1.73062
252981514,71307328,72,104907,34.0672,3294510,5069.42,0.000324737,0.048323,0.048323,0.390749
252994729,71307328,16703,2856980,2008.72,101723000,320007,0.000703091,0.112009,0.115723,1.09818
252982255,71307328,113,1517810,502.961,32779700,72261.1,0.000331373,0.0476088,0.0462627,0.883053
252991396,71307328,16121,10044500,14502.1,430426000,2075790,0.00144379,0.20666,0.216096,0.883079
252988566,71307328,15627,314709,76.3922,8988310,11276.2,0.000242739,0.0358306,0.0358309,0.44913
252989255,71307328,15755,1433730,278.392,47397300,42821.1,0.000194173,0.0298669,0.0298669,0.823257
252997851,71307328,17347,629376,61.1332,14584300,8324.72,9.7133e-05,0.0132269,0.0132264,0.917889
252983896,71307328,390,103929,58.8384,2792540,7581.67,0.000566139,0.0729503,0.0723413,0.972854
252994386,71307328,16673,314721,164.503,11327900,32820.3,0.000522695,0.104284,0.104284,1.79811
252998800,71307328,17646,34969,1.67785,667832,246.777,4.79811e-05,0.00705703,0,0
252985736,71307328,683,1351840,2012.79,58803300,334130,0.00148892,0.247167,0.248443,1.05757
252998000,71307328,17409,244783,41.7229,8120320,6465.39,0.000170449,0.0264127,0.0264127,0.521002
252998438,71307328,17526,314721,110.073,12425800,15444.7,0.000349749,0.0490743,0.0490743,0.507143
252993862,71307328,16581,769318,523.446,29267000,72940.4,0.000680403,0.0948117,0.0948117,0.322824
252987046,71307328,972,4720820,1755.92,203333000,245428,0.000371953,0.0519885,0.0519885,1.47288
252981159,71307328,42,104907,19.2003,3872230,3402.7,0.000183022,0.0324354,0.0324354,0.869669
252983113,71307328,233,1169460,719.849,60532400,101765,0.00061554,0.0870188,0.0861211,0.839184
252996341,71307328,16970,2241520,1912.08,74512200,276282,0.000853028,0.123256,0.125596,1.17922
252990357,71307328,15953,335728,627.321,9840510,81583.7,0.00186854,0.243005,0.245384,0.255478
252990365,71307328,15956,37888100,69195.2,1504320000,9266550,0.0018263,0.244577,0.221184,1.96111
252993263,71307328,16473,1494030,422.465,52778400,63708.1,0.00028277,0.0426419,0.0428261,0.539233
252989375,71307328,15787,3181240,1373.23,118424000,218314,0.000431665,0.0686253,0.0686209,0.718187
252988654,71307328,15659,837831,166.192,23740800,23476.8,0.00019836,0.0280209,0.0280251,0.707894
252988427,71307328,15604,1363310,878.937,42235400,142986,0.000644707,0.104882,0.104848,0.981879
252996246,71307328,16952,665491,783.826,24615300,116921,0.00117782,0.175691,0.185987,0.977146
252995571,71307328,16840,24606700,33193.6,1132450000,4913290,0.00134897,0.199673,0.19969,0.896095
252987944,71307328,1132,8752110,7158.09,271105000,1036450,0.000817871,0.118423,0.121002,1.25719
252992794,71307328,16383,1958260,1764,84778600,261871,0.000900795,0.133726,0.133726,0.69011
252985313,71307328,625,2204670,2622.36,106639000,399984,0.00118946,0.181426,0.181171,0.522743
252997599,71307328,17298,1053840,700.888,42092900,107941,0.000665081,0.102426,0.103893,0.520186
252997526,71307328,17250,8516700,2329.77,225302000,344119,0.000273553,0.0404051,0.040356,1.00947
252983316,71307328,279,69531.7,8.1975,2539500,1116.53,0.000117896,0.0160579,0.016098,0.602621
252995548,71307328,16827,454597,143.537,17259800,20593.4,0.000315746,0.0453004,0.0453004,0.710244
252996893,71307328,17112,349594,312.515,10966300,44776.6,0.000893936,0.128082,0.128074,0.415578
252997249,71307328,17168,314721,118.223,11872100,18817.2,0.000375643,0.0597902,0.0597902,0.299109
252998096,71307328,17460,2456920,2089.16,76066500,322708,0.000850317,0.131346,0.133849,1.55563
252985169,71307328,594,69938,6.10332,2284570,817.739,8.72676e-05,0.0116923,0.0116923,0.0629574
252990154,71307328,15908,15699300,12612.6,679107000,1821890,0.000803387,0.116049,0.116436,1.01849
252986205,71307328,830,1014100,89.5739,32262200,12394.6,8.83284e-05,0.0122222,0.0122222,0.822455
252997665,71307328,17330,976610,445.747,28853400,75022.9,0.000456423,0.0768197,0.0766721,0.881347
252983278,71307328,271,274675,347.983,9103520,53162.7,0.00126689,0.193548,0.194869,0.829474
252993597,71307328,16533,104907,7.62164,3284070,1114.12,7.26514e-05,0.0106201,0.0106201,0.375664
252998390,71307328,17521,69876.4,421.377,2783110,70227.2,0.00603031,1.00502,1.00502,0.0998939
252985065,71307328,566,1625890,3609.55,64559400,480144,0.00222004,0.295311,0.281584,1.06484
252993809,71307328,16566,69938,15.0096,2612560,2165.35,0.000214613,0.030961,0.030961,0.890411
252995875,71307328,16893,1223920,246.45,39024000,35234.3,0.000201362,0.0287882,0.0287882,0.678628
252988465,71307328,15610,173274,16.6826,4000930,2156.25,9.62784e-05,0.0124442,0.0123984,0.679185
252993506,71307328,16509,17361600,8021.69,603692000,1181200,0.000462036,0.0680349,0.069028,1.04059
252984901,71307328,526,1119280,1288.15,26027200,190691,0.00115088,0.170369,0.18257,1.02347
252993511,71307328,16510,12025000,6405.54,438134000,951152,0.000532685,0.0790977,0.0803273,0.926142
252994911,71307328,16721,1328820,481.289,44498700,69431.8,0.000362193,0.0522506,0.0522506,0.568147
252987488,71307328,1058,173622,96.0115,9066720,12646.2,0.000552993,0.0728375,0.072672,0.632297
252991876,71307328,16244,454373,251.211,13444300,38156.3,0.000552874,0.0839758,0.0839491,0.422624
252993563,71307328,16527,34969,23.3566,1428460,3452.82,0.000667922,0.0987394,0,0
252998545,71307328,17550,664666,1170.62,23853600,176721,0.00176121,0.265879,0.321471,1.31956
252990236,71307328,15925,909194,264.169,32161600,36876.2,0.000290552,0.0405592,0.0405592,0.895651
252997187,71307328,17145,2587710,291.068,68788100,40387.4,0.000112481,0.0156074,0.0156074,0.96647
252989729,71307328,15858,3643910,2152.27,136419000,288068,0.000590647,0.0790547,0.0831462,0.7116
252998955,71307328,111220830,1642290,771.786,51362900,103108,0.000469944,0.062783,0.0627854,0.544699
252991855,71307328,16240,139876,27.2827,4564230,3811,0.000195049,0.0272456,0.0272456,0.657084
252998753,71307328,17587,874121,223.961,26412700,33801.2,0.000256213,0.0386688,0.0386697,1.14285
252983498,71307328,330,32974.9,43.821,1343340,6012.7,0.00132892,0.182342,0,0
252990411,71307328,15976,3077270,1448.68,123303000,218571,0.000470767,0.0710274,0.0710274,1.00848
252997882,71307328,17361,1277950,740.192,53521900,112251,0.000579204,0.087837,0.0886936,0.554027
252991057,71307328,16077,19189600,11490.1,804234000,1748510,0.000598768,0.0911177,0.0911084,1.1398
252989714,71307328,15854,6976120,4037.51,278349000,555384,0.000578762,0.0796122,0.076552,0.807184
252992935,71307328,16413,2168080,280.489,90270400,41268.8,0.000129372,0.0190347,0.0190347,0.583034
252997918,71307328,17372,1014100,138.329,36352700,21833.7,0.000136405,0.0215301,0.0215301,0.493507
252988348,71307328,15590,979116,395.058,29204600,63358.9,0.000403484,0.0647103,0.0647094,0.758092
252988773,71307328,15675,1949130,870.432,56587800,127604,0.000446575,0.0654672,0.0654859,0.870348
252995288,71307328,16784,209814,56.9873,7076630,8469.63,0.000271609,0.0403673,0.0403673,0.339502
252998421,71307328,17525,2581950,5011.22,83865100,814263,0.00194087,0.315367,0.317338,1.46934
252985669,71307328,671,342911,16.2092,6023810,2213.47,4.72693e-05,0.00645495,0.00638784,0.691412
252986894,71307328,934,372714,47.4096,7781070,5680.8,0.000127201,0.0152417,0.0154653,0.588039
252994755,71307328,16708,699380,275.457,24431200,48513.3,0.000393858,0.0693661,0.0693661,0.724339
252990446,71307328,15988,3439100,12111.6,146536000,1613350,0.00352174,0.469118,0.428518,1.43975
252994742,71307328,16706,2272980,967.192,80306900,168071,0.000425516,0.073943,0.0739431,0.892303
252992914,71307328,16408,34969,6.72865,1265910,927.549,0.000192418,0.0265249,0,0
252991062,71307328,16079,732918,708.146,26999200,106584,0.000966201,0.145424,0.145435,0.843171
252993324,71307328,16494,174845,28.7059,5762540,4227.07,0.000164179,0.0241761,0.0241761,0.944243
252986602,71307328,883,279602,161.138,10579000,24558,0.000576311,0.0878319,0.0879122,0.70952
252987200,71307328,1015,1573600,1717.23,74665900,277983,0.00109127,0.176654,0.176654,0.930362
252989816,71307328,15875,292588,39.0243,12103300,5134.75,0.000133376,0.0175494,0.0179665,1.43355
252983134,71307328,238,69938,3.98746,2068190,562.201,5.70143e-05,0.00803857,0.00803857,0.630742
252983345,71307328,289,297456,145.396,13558000,19515.4,0.000488797,0.0656075,0.063312,0.748826
252994393,71307328,16674,1992070,1667.69,75839700,275404,0.000837167,0.13825,0.138342,0.971016
252997957,71307328,17389,452233,273.667,11155700,35621.7,0.000605146,0.0787686,0.0786636,0.482847
252987126,71307328,993,21366400,11716.9,659254000,1747440,0.00054838,0.0817848,0.0812262,1.14737
252995894,71307328,16897,1608420,599.358,51018500,89352.9,0.000372638,0.0555534,0.0555573,0.921166
252996774,71307328,17082,174845,16.3015,6567890,2304.62,9.32339e-05,0.0131809,0.0131809,0.448096
252999012,71307328,111220898,34969,24.7367,1594610,3591.26,0.00070739,0.102698,0,0
252996309,71307328,16964,174845,22.9077,7338220,4132.05,0.000131017,0.0236327,0.0236327,0.39808
252991787,71307328,16226,419628,140.805,14505300,21728,0.000335548,0.0517791,0.0517791,0.55932
252997858,71307328,17353,11997600,6793.65,388841000,1011130,0.000566253,0.0842781,0.0899932,1.82272
252995321,71307328,16788,95698.1,209.837,3384670,31669.2,0.00219269,0.330928,0.340424,0.94137
252984460,71307328,445,1413290,513.707,44060000,74775.3,0.000363483,0.0529086,0.0526042,0.777158
252986384,71307328,881,1257330,737.366,48054200,111362,0.000586455,0.0885705,0.0888183,0.833167
252984435,71307328,438,246617,121.215,9400250,16948,0.00049151,0.0687219,0.0732047,0.722416
252997428,71307328,17212,1153980,150.216,33524800,20929.3,0.000130172,0.0181367,0.0181367,1.23823
252993626,71307328,16537,868023,1032.43,34505000,149177,0.0011894,0.171858,0.175539,0.517008
252993195,71307328,16458,1151590,477.464,42409600,76076.1,0.000414611,0.0660616,0.0660946,0.814161
252994914,71307328,16722,305235,112.9,10091200,16646.3,0.000369878,0.0545361,0.0546785,0.326591
252985811,71307328,700,454506,76.815,13624800,11172.8,0.000169008,0.0245823,0.0245827,0.555724
252997550,71307328,17264,104906,42.3421,3307650,6017.07,0.000403619,0.0573568,0.0573567,0.237336
252994849,71307328,16716,1634060,594.189,54589900,86078.1,0.000363628,0.0526775,0.0527155,0.524757
252988363,71307328,15592,804287,329.858,24569900,52643.4,0.000410125,0.0654535,0.0654535,0.767886
252984429,71307328,437,3742500,7315.28,129795000,1209030,0.00195465,0.323056,0.362384,1.53624
252988079,71307328,10701,605970,477.788,25527400,73469.1,0.000788467,0.121242,0.123616,1.07068
252990272,71307328,15934,912534,626.132,40302000,82009.9,0.000686146,0.0898705,0.0839587,1.55911
252997213,71307328,17154,1084040,108.488,24104300,15041.7,0.000100077,0.0138756,0.0138756,1.06994
252987239,71307328,1025,6282800,16532.1,313609000,2452870,0.00263133,0.39041,0.384624,0.627357
252998102,71307328,17465,104907,63.9856,4418840,9389.13,0.000609927,0.0894996,0.0894996,0.0935441
252995414,71307328,16802,34969,11.6532,1056320,1881.22,0.000333245,0.0537968,0,0
252995605,71307328,16846,1708700,986.056,64354400,147314,0.000577078,0.086214,0.0870757,1.45446
252985933,71307328,727,314774,77.678,12607100,12223.3,0.000246773,0.0388319,0.0350214,0.989751
252991567,71307328,16157,244783,34.2197,10859300,4914.14,0.000139796,0.0200755,0.0200755,0.554589
252983260,71307328,267,104907,9.65159,4557170,1211.32,9.20014e-05,0.0115466,0.0115466,0.279755
252986285,71307328,857,680662,375.234,33297800,51121.1,0.000551278,0.0751049,0.0735154,0.791523
252991821,71307328,16231,559050,173.374,16545800,24687,0.000310123,0.0441589,0.0441503,0.243303
252984491,71307328,454,333265,175.229,13067600,22752.1,0.000525795,0.0682703,0.0732025,0.993128
252986344,71307328,872,559504,137.139,18483400,21161.7,0.000245108,0.0378222,0.0378222,0.543317
252988624,71307328,15656,244780,74.3639,7134840,12161.6,0.000303799,0.0496837,0.0496849,1.18193
252997258,71307328,17172,853506,383.896,26706100,56391,0.000449787,0.0660699,0.065084,0.709031
252988615,71307328,15655,1466480,476.534,41590300,70529.3,0.000324952,0.0480944,0.0480601,0.984136
252996868,71307328,17105,174845,146.095,6312860,22587.9,0.000835571,0.129188,0.129188,0.645538
252994049,71307328,16616,1049070,191.173,34805500,28069.6,0.000182231,0.0267567,0.0267567,0.580432
252992073,71307328,16278,34969,1.52473,1005970,192.202,4.36024e-05,0.00549636,0,0
252991884,71307328,16245,454373,251.211,13444300,38156.3,0.000552874,0.0839758,0.0839491,0.422624
252985536,71307328,647,3043160,1195.59,85164600,150919,0.000392878,0.0495929,0.0481824,1.17288
252981098,71307328,28,1714090,2465.81,81725300,346628,0.00143856,0.202223,0.200175,1.0316
252983809,71307328,374,1002060,328.001,31601400,46231.6,0.000327327,0.0461367,0.0472038,0.652561
252992972,71307328,16420,489566,348.568,18493900,47907.6,0.000711993,0.0978572,0.0978572,0.364614
252990494,71307328,16004,53085400,31622.8,1801130000,4599270,0.000595697,0.0866391,0.0848898,1.11719
252998146,71307328,17483,104907,79.2621,4611740,12975,0.000755546,0.123681,0.123681,0.431035
252997559,71307328,17271,839007,414.565,24905800,66096.2,0.000494113,0.0787791,0.0787582,0.66539
252998703,71307328,17571,209793,94.9334,7621370,13906.9,0.00045251,0.0662885,0.0662908,0.902692
252989840,71307328,15881,164496,51.7437,7088130,7119.3,0.000314559,0.0432796,0.0440418,0.629659
252999009,71307328,111220896,76154.1,162,2529420,25340.3,0.00212727,0.33275,0.371538,0.74688
252983470,71307328,324,115271,23.7006,3169770,2831.18,0.000205609,0.0245612,0.0247064,0.280701
252984825,71307328,513,104907,28.5316,3470440,4492.41,0.00027197,0.0428228,0.0428228,0.221447
252993275,71307328,16476,1210330,360.658,42394300,54458.9,0.000297983,0.044995,0.045401,0.80016
252990721,71307328,16035,27306900,15689.8,874391000,2359580,0.000574571,0.0864097,0.0933949,1.44302
252996074,71307328,16916,34969,52.3196,1789300,7227.66,0.00149617,0.206688,0,0
252995280,71307328,16783,375314,300.225,12696200,45216.2,0.00079993,0.120476,0.128099,1.55403
252982606,71307328,196,384659,570.216,18515600,74426.7,0.00148239,0.193487,0.193487,0.859086
252993737,71307328,16544,1221410,448.98,44192100,72040.3,0.000367592,0.0589813,0.0589922,0.653924
252991363,71307328,16114,52119900,89734,2181050000,12742000,0.00172168,0.244474,0.233633,1.61267
252983709,71307328,364,174845,77.7656,5813520,10295.1,0.000444769,0.0588813,0.0588813,0.594165
252988578,71307328,15629,803239,205.802,24257300,30977.2,0.000256215,0.0385653,0.03854,0.86517
252997253,71307328,17169,104907,57.6504,4506780,8480.21,0.000549538,0.0808355,0.0808355,0.350268
252981198,71307328,44,3916530,1019.88,165454000,144713,0.000260405,0.0369492,0.0369492,0.68212
252986247,71307328,846,487673,1521.65,21934500,227990,0.00312023,0.467505,0.482484,0.497832
252984570,71307328,471,92182.2,148.824,3555220,19454.6,0.00161446,0.211045,0.25995,1.20768
252985093,71307328,576,34969,10.8153,979547,1812.14,0.000309284,0.0518212,0,0
252985068,71307328,567,470479000,373933,17824200000,52826100,0.000794792,0.112282,0.110852,1.88118
252985559,71307328,652,34969,24.3433,1168030,3785.93,0.00069614,0.108265,0,0
252997903,71307328,17368,2831970,2211.16,101716000,357591,0.000780785,0.126269,0.140419,2.17324
252982680,71307328,209,1223450,1143.65,44208300,169866,0.000934775,0.138842,0.138836,0.452912
