id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223457460,71212066,15993,3566430,26325.3,177516000,3708300,0.00738141,1.03978,1.03981,0.582231
223462420,71212066,17009,244783,4794.82,11774100,684109,0.019588,2.79476,2.79476,0.163229
223456778,71212066,15868,2098060,20233.7,102775000,2866080,0.00964403,1.36606,1.36607,0.445988
223462265,71212066,16959,979120,26897.2,43320900,3933440,0.0274707,4.01732,4.01733,0.129447
223452762,71212066,491,1468670,14443.4,46781900,2099970,0.00983434,1.42984,1.42984,0.738332
223455451,71212066,182305701,549336,10825.9,23708900,1673260,0.0197072,3.04597,3.03613,0.44798
223454985,71212066,1089,73037000,623269,3373950000,93151300,0.00853361,1.2754,1.27102,0.817382
223452092,71212066,214,874225,19181.5,39423500,2822380,0.0219411,3.22844,3.22844,0.267763
223452179,71212066,246,909194,15995.2,37343800,2280230,0.0175928,2.50797,2.50797,0.274442
223453862,71212066,836,34969,552.311,1632060,84829.3,0.0157943,2.42584,0,0
223456204,71212066,15764,1014100,12151.2,44902700,1740960,0.0119823,1.71675,1.71675,0.50712
223463607,71212066,17390,669995,13818,23546100,1995100,0.0206241,2.97778,2.93294,0.285978
223453802,71212066,780,384471,7267.37,15808000,1072470,0.0189023,2.78947,2.78898,0.374942
223461921,71212066,16843,3706710,76948.4,176023000,11291000,0.0207592,3.04608,3.04608,0.455152
223463858,71212066,17469,600758,11771.2,22474800,1722610,0.019594,2.86739,2.81707,0.282561
223464463,71212066,111220746,244783,4751.16,9719940,725965,0.0194097,2.96575,2.96575,0.460549
223464364,71212066,111220656,34969,353.119,1389440,51604.8,0.010098,1.47573,0,0
223458028,71212066,16084,5586060,68486.4,273211000,10105500,0.0122602,1.80906,1.80773,0.552253
223452207,71212066,258,7378460,72043.9,350852000,10358800,0.00976409,1.40392,1.40392,0.579427
223462608,71212066,17079,2307940,47985.1,106455000,6974790,0.0207913,3.02208,3.02209,0.215118
223452799,71212066,512,129477000,859023,6264950000,130418000,0.00663456,1.00727,1.00714,1.00615
223462192,71212066,16919,63126600,490776,2963100000,75572900,0.00777448,1.19716,1.19613,1.00976
223460669,71212066,16561,1014100,14853.1,49874000,2165060,0.0146466,2.13496,2.13496,0.680917
223463610,71212066,17392,669995,13818,23546100,1995100,0.0206241,2.97778,2.93294,0.285978
223461692,71212066,16800,174845,2602.26,7673200,364273,0.0148833,2.08341,2.08341,0.209172
223458061,71212066,16090,34969,839.604,2093000,126357,0.0240099,3.61341,0,0
223458127,71212066,16108,1398540,12134,41440700,1795860,0.00867617,1.2841,1.28394,0.870529
223461706,71212066,16809,164369000,1741990,7700790000,259021000,0.010598,1.57585,1.57529,0.876146
223462915,71212066,17173,313485,7907.06,12245600,1159310,0.0252231,3.69815,3.69381,0.315021
223453907,71212066,870,4720720,34079.7,229563000,4919770,0.00721917,1.04217,1.04217,0.453571
223454932,71212066,1067,629439,4239.33,22064300,663685,0.00673509,1.05441,1.0544,0.435591
223456095,71212066,15711,69826.6,559.671,2345590,80010,0.00801515,1.14584,1.14583,0.0133375
223460423,71212066,16482,629442,10215.8,25800400,1462520,0.0162299,2.32352,2.32352,0.170981
223464476,71212066,111220754,173213,4474.7,8628490,668057,0.0258335,3.85686,3.82585,0.116557
223462583,71212066,17069,104907,1482.23,5661870,215772,0.0141289,2.05679,2.05679,0.330223
223460678,71212066,16564,769315,10305,38093500,1505890,0.0133951,1.95744,1.95744,0.676687
223452282,71212066,298,763940,9572.83,27992800,1346480,0.0125309,1.76255,1.75523,0.565899
223455387,71212066,10725,4161280,9511.86,177857000,1373090,0.0022858,0.329969,0.329968,0.696179
223452540,71212066,431,433201,1906.98,19427300,283462,0.00440208,0.654344,0.644071,0.388404
223458405,71212066,16132,1770010,19076.4,83414000,2794590,0.0107776,1.57886,1.55842,0.455705
223458067,71212066,16091,69938,1301.42,4211100,192064,0.0186083,2.74621,2.74621,0.155968
223457384,71212066,15969,5769880,80835.4,277547000,13162700,0.0140099,2.28127,2.28127,0.518911
223452521,71212066,415,6434310,28167.1,292675000,4085080,0.00437764,0.634889,0.633438,0.581433
223460081,71212066,16439,4056330,53736.1,200607000,7756090,0.0132475,1.91209,1.91208,0.50953
223453881,71212066,849,69571.7,1325.53,3854160,194992,0.0190527,2.80275,2.80598,0.316321
223455614,71212066,15598,104320,595.61,3042130,83949.2,0.00570943,0.804724,0.80308,0.46801
223453723,71212066,733,2622680,42671.9,113583000,5889900,0.0162704,2.24576,2.24576,0.253952
223462501,71212066,17044,1361880,35128.6,55904800,5154120,0.0257942,3.78456,3.7855,0.191006
223455065,71212066,1140,305779,3814.86,9954400,535708,0.0124759,1.75194,1.72281,0.559802
223464414,71212066,111220698,558572,12030,20605700,1719830,0.021537,3.07897,3.07765,0.288136
223454814,71212066,1037,1783420,24437.6,82772700,3677130,0.0137027,2.06184,2.06184,0.639172
223459222,71212066,16271,209789,3090.32,7957970,429307,0.0147306,2.04637,2.04639,0.144322
223451815,71212066,111,316443,3823.17,17065600,546479,0.0120817,1.72694,1.77413,0.334214
223458660,71212066,16192,1328820,32099.3,67139200,4900360,0.0241562,3.68775,3.68775,0.365499
223462452,71212066,17025,9452990,185785,369557000,27192800,0.0196536,2.87664,2.87335,0.422077
223453900,71212066,864,15106600,205458,672936000,29068900,0.0136005,1.92425,1.92425,0.473459
223453764,71212066,757,244783,6840.66,11978700,1007500,0.0279458,4.1159,4.1159,0.123181
223453905,71212066,869,69938,1241.52,3438310,186334,0.0177517,2.66427,2.66427,0.195309
223463315,71212066,17314,34968.7,768.51,1587740,115169,0.0219771,3.29349,0,0
223461375,71212066,16713,139876,1666.04,5564250,238178,0.0119108,1.70278,1.70278,0.0547072
223452304,71212066,315,223762000,4351350,10116500000,657574000,0.0194464,2.93873,2.92573,0.653769
223460697,71212066,16571,524535,15576.1,26722600,2301860,0.0296951,4.38838,4.38838,0.239335
223457860,71212066,16044,1536000,37028.2,83116600,5696390,0.0241069,3.70859,3.62597,0.501657
223461016,71212066,16616,1153980,33367.2,57952300,4925170,0.028915,4.268,4.268,0.180112
223458034,71212066,16085,593124,5180.74,25944100,757040,0.00873466,1.27636,1.27761,0.705271
223461599,71212066,16765,209814,7213.93,11569000,1067630,0.0343825,5.08848,5.08848,0.133221
223462760,71212066,17124,1042980,25430,39949700,3736430,0.024382,3.58245,3.57891,0.275548
223464406,71212066,111220692,835727,16762,35429500,2447140,0.0200568,2.92816,2.92951,0.190302
223464279,71212066,17598,378263,10653.3,13423700,1515080,0.0281638,4.00535,3.99559,0.288598
223459282,71212066,16290,489566,10994.5,25968100,1583030,0.0224577,3.23354,3.23354,0.257217
223460691,71212066,16568,104907,604.195,4843080,85588.3,0.00575934,0.81585,0.81585,0.416952
223452175,71212066,244,12717200,88965.2,518908000,13640000,0.00699564,1.07256,1.07357,0.581598
223460474,71212066,16495,2272980,46396.8,98992600,6674950,0.0204123,2.93664,2.93664,0.201486
223464494,71212066,111220764,34969,762.45,1607930,113638,0.0218036,3.24967,0,0
223459252,71212066,16278,34969,398.567,1656530,56456.1,0.0113977,1.61446,0,0
223461667,71212066,16790,1258880,25272.8,55570700,3645380,0.0200755,2.89572,2.89572,0.327572
223459531,71212066,16355,7203610,140828,303025000,20125900,0.0195496,2.79385,2.79385,0.386243
223452118,71212066,223,975538,4958.48,25204500,687598,0.00508281,0.70484,0.704503,0.540971
223464309,71212066,17645,349201,6283.61,10203200,906946,0.0179943,2.5972,2.59582,0.357865
223456697,71212066,15856,41574500,164548,1885470000,23529500,0.00395791,0.565961,0.565818,1.00162
223453727,71212066,741,419628,6817.17,20651600,990880,0.0162458,2.36133,2.36133,0.155583
223453876,71212066,845,2150930,8912.94,88776500,1284050,0.00414377,0.596974,0.595792,0.578492
223461669,71212066,16791,1258880,25272.8,55570700,3645380,0.0200755,2.89572,2.89572,0.327572
223463540,71212066,17360,34966.1,859.476,1325200,130948,0.0245803,3.74499,0,0
223463277,71212066,17302,95471.5,2691.2,4939060,401996,0.0281885,4.21064,4.19723,0.132131
223461369,71212066,16711,174845,2228.53,7675640,323073,0.0127458,1.84777,1.84777,0.261907
223463832,71212066,17459,103010,2715.54,4331660,388484,0.026362,3.77134,3.77046,0.0934949
223461127,71212066,16665,734349,27909,40462000,4144750,0.038005,5.64411,5.64411,0.128948
223461693,71212066,16801,69938,915.116,3259370,127101,0.0130847,1.81734,1.81734,0.292979
223452285,71212066,302,8945710,146747,424818000,21653400,0.0164042,2.42054,2.42017,0.548115
223451812,71212066,110,139876,1957.22,7085520,277876,0.0139925,1.98659,1.98659,0.117318
223456572,71212066,15833,416403,8100.29,17943400,1164700,0.019453,2.79706,2.78851,0.405436
223459369,71212066,16317,1084040,6898.74,51784900,976921,0.00636392,0.901186,0.901186,0.584742
223452081,71212066,210,139844,1622.41,5599310,233555,0.0116016,1.67011,1.67005,0.247201
223452548,71212066,437,3898480,130884,167381000,18843300,0.033573,4.8335,4.81049,0.238743
223458099,71212066,16099,104907,1256.57,5068080,183239,0.011978,1.74668,1.74668,0.348853
223453838,71212066,818,5035530,45270.9,198657000,6337070,0.0089903,1.25847,1.25847,0.339992
223460734,71212066,16583,69937.8,1490.58,3200080,213461,0.0213129,3.05216,3.05216,0.0170684
223452680,71212066,458,3060100,7402.53,86401600,1038600,0.00241905,0.3394,0.323772,1.24384
223452702,71212066,469,34969,450.194,1708980,65975.2,0.0128741,1.88668,0,0
223455929,71212066,15677,454250,7577.34,18876500,1090640,0.016681,2.40097,2.4013,0.430226
223459361,71212066,16315,1084040,6898.74,51784900,976921,0.00636392,0.901186,0.901186,0.584742
223462207,71212066,16927,3007330,50395.8,146495000,7576500,0.0167577,2.51934,2.51934,0.37135
223458449,71212066,16139,690280,5310.71,32448500,787736,0.00769356,1.14118,1.13187,0.569008
223459375,71212066,16319,1084040,6898.74,51784900,976921,0.00636392,0.901186,0.901186,0.584742
223463714,71212066,17443,1206120,20358.9,43093700,2932680,0.0168796,2.4315,2.36741,0.446952
223453436,71212066,675,209809,2505.45,9655660,353429,0.0119416,1.68453,1.68452,0.517146
223453750,71212066,750,174845,1254.71,4904700,191041,0.00717611,1.09263,1.09263,0.220613
223460642,71212066,16543,174845,5237.13,8985120,767444,0.029953,4.38928,4.38928,0.125276
223455498,71212066,15568,25389500,279590,955146000,40006300,0.011012,1.5757,1.56904,0.643476
223460074,71212066,16436,1573600,16001.1,69780400,2286380,0.0101684,1.45296,1.45296,0.235465
223455712,71212066,15621,32407.6,80.468,629353,11200.7,0.002483,0.34562,0,0
223461484,71212066,16722,314721,4729.97,12594000,672562,0.0150291,2.13701,2.13701,0.298418
223453164,71212066,605,1084040,8340.79,41145600,1276130,0.0076942,1.1772,1.1772,0.337426
223459926,71212066,16411,3182180,32980,168161000,4719350,0.010364,1.48306,1.48306,0.361839
223462747,71212066,17118,244764,5404.35,8099350,777918,0.0220798,3.17824,3.17819,0.293112
223464357,71212066,111220650,104907,2520.51,5260030,393905,0.0240261,3.7548,3.7548,0.549644
223463898,71212066,17485,3013310,92816,129209000,13415600,0.030802,4.4521,4.43601,0.250127
223452084,71212066,211,3653390,70100.8,193939000,10528900,0.0191879,2.88196,2.88489,0.470093
223452413,71212066,333,349690,4427.77,16712200,633484,0.012662,1.81156,1.81156,0.268135
223461241,71212066,16694,11854500,234749,540687000,34764500,0.0198026,2.9326,2.9326,0.54009
223458763,71212066,16216,944163,15219.2,48685000,2176240,0.0161193,2.30495,2.30495,0.158999
223460613,71212066,16528,34951.1,195.724,1794890,28089.1,0.00559993,0.803669,0,0
223460683,71212066,16565,699377,8522.33,34346100,1246290,0.0121856,1.782,1.782,0.689901
223456187,71212066,15760,279752,4965.38,15002200,714428,0.0177492,2.55379,2.55379,0.278464
223456058,71212066,15695,69937.7,589.195,2329320,82808.8,0.00842457,1.18404,1.18404,0.606299
223459508,71212066,16343,2028200,44997.8,93916600,6490360,0.0221861,3.20006,3.20006,0.306733
223455075,71212066,10672,4580940,18448.4,241782000,2824660,0.00402722,0.616611,0.616611,0.870051
223456339,71212066,15776,5245110,47002.8,242886000,6752920,0.00896125,1.28747,1.28745,0.626688
223461596,71212066,16764,944163,18609.4,45208000,2736120,0.0197099,2.89793,2.89793,0.584159
223463927,71212066,17498,104907,4365.95,5788690,673067,0.0416173,6.41584,6.41584,0.130018
223459851,71212066,16400,1468700,8730.34,76770700,1247600,0.00594427,0.849461,0.849461,0.40935
223463463,71212066,17337,231300,3415.02,6487650,493071,0.0147645,2.13174,2.1191,0.276687
223463711,71212066,17442,34969,947.605,1696290,142575,0.0270984,4.07718,0,0
223458608,71212066,16179,734349,14094.8,40377600,2141020,0.0191936,2.91553,2.91553,0.48641
223463870,71212066,17473,132942,1020.46,3626360,143066,0.007676,1.07615,1.06591,0.461002
223461696,71212066,16802,34969,579.028,1633150,82412.6,0.0165583,2.35673,0,0
223452459,71212066,360,314721,2893.74,15579600,429241,0.00919462,1.36388,1.36388,0.326707
223455561,71212066,15586,244783,3325.47,11543200,468617,0.0135854,1.91442,1.91442,0.323451
223459717,71212066,16383,1971270,17675.3,96535600,2632620,0.00896646,1.33549,1.32848,0.408476
223463250,71212066,17291,34969,567.732,1539980,85336.8,0.0162353,2.44036,0,0
223452301,71212066,313,107136000,2266870,4960310000,332537000,0.0211588,3.10389,3.10376,0.467183
223457208,71212066,15934,796000,3832.57,39725300,527914,0.00481479,0.663208,0.666008,0.319128
223460759,71212066,16589,279456,2371.88,13399000,343314,0.00848747,1.22851,1.22833,0.330211
223461981,71212066,16861,979132,11896.2,43859900,1717330,0.0121497,1.75393,1.75393,0.552845
223452186,71212066,248,473084,2757.55,10161200,396395,0.00582888,0.837896,0.825982,1.13201
223455055,71212066,1128,1818390,57556.5,102338000,8793830,0.0316525,4.83606,4.83606,0.148484
223453214,71212066,616,699380,13727.8,31841300,1978700,0.0196285,2.82921,2.82921,0.230542
223453872,71212066,843,2482800,54440.7,133071000,8392500,0.0219272,3.38026,3.38026,0.476782
223463853,71212066,17467,1990770,44004,78910200,6375440,0.0221041,3.2025,3.18079,0.249208
223452429,71212066,343,336729000,6373360,14512700000,927927000,0.0189273,2.75571,2.7479,0.521755
223452836,71212066,544,1153960,13578.1,51831000,1909910,0.0117666,1.6551,1.65511,0.325874
223458141,71212066,16110,1888300,22520.6,78385500,3263320,0.0119264,1.72817,1.72817,0.552575
223463682,71212066,17431,992391,24546.8,39997300,3550010,0.024735,3.57723,3.56159,0.274523
223464393,71212066,111220682,279752,4745.84,12109200,716407,0.0169644,2.56086,2.56086,0.484246
223457134,71212066,15912,2657100,19344.8,117151000,2952090,0.00728041,1.11102,1.11661,0.447121
223460631,71212066,16537,909178,5932.8,43268700,844653,0.00652546,0.929029,0.929028,0.381009
223463135,71212066,17233,173213,4474.7,8628490,668057,0.0258335,3.85686,3.82585,0.116557
223459266,71212066,16283,34969,593.442,1531220,83409.4,0.0169705,2.38524,0,0
223451786,71212066,96,1433700,25284.4,61601800,3808810,0.0176357,2.65662,2.65662,0.394741
223461178,71212066,16677,1048530,10856.5,47180700,1579640,0.010354,1.50652,1.50636,0.742188
223457380,71212066,15967,209814,3110.22,11298100,480657,0.0148237,2.29087,2.29087,0.263367
223455357,71212066,10710,2727580,35738.2,145233000,5313200,0.0131025,1.94795,1.94795,0.71196
223455409,71212066,10731,1188950,3854.35,57173800,553273,0.00324182,0.465347,0.465347,0.416602
223464541,71212066,111220794,893918,23719,33731900,3419840,0.0265337,3.82568,3.80487,0.305235
223461703,71212066,16808,256259000,3812260,11227600000,561757000,0.0148766,2.19215,2.18749,0.735641
223457219,71212066,15938,2485170,27704.1,103095000,3928120,0.0111477,1.58062,1.5698,0.602276
223459431,71212066,16329,6853920,55328.4,269424000,7791960,0.00807251,1.13686,1.13686,0.788396
223461676,71212066,16794,69938,2284.98,3436580,333388,0.0326715,4.7669,4.7669,0.0283692
223452577,71212066,452,769317,9041.72,34461300,1265890,0.0117529,1.64548,1.64548,0.594931
223460218,71212066,16471,384659,8319.85,19505300,1201840,0.0216292,3.12442,3.12442,0.403673
223463962,71212066,17505,34969,1246.26,1674700,185301,0.0356391,5.29902,0,0
223460067,71212066,16435,1433640,15032.9,70154100,2131450,0.0104859,1.48674,1.48672,0.279433
223453817,71212066,796,69938,1434.47,3872280,210642,0.0205105,3.01184,3.01184,0.0508335
223454696,71212066,1026,524535,15432.8,28500000,2296590,0.0294219,4.37834,4.37834,0.109933
223456149,71212066,15731,419621,2878.16,14525600,410967,0.00685894,0.979377,0.979372,0.36649
223462531,71212066,17054,1954740,43858.7,79274700,6439200,0.0224371,3.29415,3.29513,0.408982
223463984,71212066,17514,413438,7460.02,14602100,1092440,0.0180439,2.64232,2.63152,0.600423
223451374,71212066,8,1063370000,14579600,47087400000,2155620000,0.0137107,2.02715,2.02105,0.796865
223456622,71212066,15845,3588970,13591.1,113666000,1893450,0.0037869,0.527576,0.506375,1.07749
223454360,71212066,988,454597,13806,26208200,2124880,0.0303697,4.6742,4.6742,0.219642
223462751,71212066,17122,69877.3,2206.04,3858110,331414,0.0315702,4.7428,4.74284,0.0283356
223451804,71212066,104,5013870,80462.4,201625000,11671800,0.016048,2.3279,2.30381,0.582367
223455856,71212066,15659,1185850,14113.8,48404300,2012210,0.0119018,1.69685,1.69557,0.506773
223461761,71212066,16840,24618100,158342,1199590000,23548500,0.00643195,0.956554,0.956559,0.966927
223463230,71212066,17281,69493.9,1357.14,3002690,198088,0.0195289,2.85044,2.84975,0.0778468
223463497,71212066,17342,104697,2906.42,5118590,440325,0.0277602,4.2057,4.20723,0.337152
223455052,71212066,1127,34969,724.496,1973440,111791,0.0207182,3.19685,0,0
223456138,71212066,15728,944156,10923.2,29762500,1591180,0.0115693,1.68529,1.68528,0.7196
223462924,71212066,17178,649542,14616.2,25154300,2125830,0.0225023,3.27282,3.25334,0.2554
223463281,71212066,17303,343749,10238,19907500,1554370,0.0297833,4.5218,4.52303,0.124924
223451393,71212066,9,2185530,76058.8,131144000,11509500,0.0348011,5.26625,5.267,0.171461
223457247,71212066,15945,943220,15996.3,36159300,2346000,0.0169592,2.48722,2.48582,0.515765
223452542,71212066,433,1152940,23261,59259100,3440260,0.0201754,2.98391,2.98412,0.208468
223462017,71212066,16872,104907,1001.04,3591540,144659,0.00954213,1.37893,1.37893,0.173721
223456482,71212066,15811,5558930,27459.3,256678000,4002420,0.00493968,0.719998,0.719869,0.783811
223464162,71212066,17571,243645,4612.93,8160110,677050,0.018933,2.77884,2.76822,0.758949
223456065,71212066,15697,628414,2402.09,15405200,334444,0.00382246,0.532204,0.532133,0.569844
223462376,71212066,16984,2762550,64156.5,125297000,9330770,0.0232236,3.37759,3.3776,0.219939
223455545,71212066,15582,34968.1,100.041,978162,13836.7,0.00286093,0.395696,0,0
223455568,71212066,15589,4122690,63654.9,192332000,9166130,0.0154401,2.22334,2.22224,0.381492
223462979,71212066,17202,34969,676.984,1596830,99407.5,0.0193595,2.84273,0,0
223456375,71212066,15790,34969,250.348,1654920,35028.6,0.00715914,1.00171,0,0
223460037,71212066,16430,2133110,28128.8,86317800,3933110,0.0131868,1.84384,1.84384,0.435506
223462101,71212066,16900,489566,14775.6,25523000,2189070,0.030181,4.47146,4.47146,0.212045
223462493,71212066,17041,976858,23079.8,39721400,3358860,0.0236266,3.43843,3.43733,0.168436
223456705,71212066,15857,36889200,134526,1689960000,19283700,0.00364676,0.522746,0.522611,1.03004
223464626,71212066,111220844,874131,31114.9,45231300,4602010,0.0355952,5.26467,5.26468,0.179104
223451847,71212066,127,1293850,6406.23,61310300,900784,0.00495128,0.696202,0.696202,0.336929
223462345,71212066,16967,9651140,200165,431693000,29100400,0.02074,3.01523,3.01529,0.381531
223455057,71212066,1129,99257700,1264770,4468190000,180447000,0.0127423,1.81796,1.81721,0.560995
223460477,71212066,16496,34969,732.844,1664960,105154,0.020957,3.00707,0,0
223454943,71212066,1072,419628,2482.74,19266300,350788,0.00591653,0.835949,0.835949,0.234801
223460827,71212066,16608,314721,8355.39,15613100,1227970,0.0265485,3.90177,3.90177,0.146937
223452389,71212066,323,65040600,1544260,3107700000,226733000,0.0237429,3.48601,3.48596,0.398139
223464253,71212066,17587,1082180,16257.5,36640300,2344710,0.015023,2.16666,2.16461,0.512519
223451801,71212066,103,69938,1351.28,3821990,195129,0.0193211,2.79002,2.79002,0.0748602
223459888,71212066,16406,769318,7213.46,37111200,1017180,0.00937643,1.32218,1.32218,0.385871
223451864,71212066,136,6093030,147706,243845000,21508600,0.0242418,3.53004,3.52078,0.20467
223453786,71212066,771,54213600,1111500,2069580000,162395000,0.0205022,2.99547,2.98647,0.455836
223464263,71212066,17591,173960,1735.05,5825370,248879,0.00997385,1.43066,1.42986,0.385296
223464641,71212066,111220868,104907,2562.45,5843510,384072,0.0244259,3.66107,3.66107,0.152254
223461594,71212066,16762,944163,18609.4,45208000,2736120,0.0197099,2.89793,2.89793,0.584159
223463658,71212066,17418,5908550,175681,263080000,25606700,0.0297334,4.33384,4.29816,0.279094
223463849,71212066,17466,558663,13195.5,20116400,1916060,0.0236198,3.42973,3.42855,0.231674
223452802,71212066,515,594390,9741.92,29443600,1387450,0.0163898,2.33424,2.33412,0.387928
223456014,71212066,15689,173571,180.639,2839380,24616.1,0.00104072,0.141822,0.142001,0.517751
223458386,71212066,16126,26645600,190509,1241970000,28431200,0.00714974,1.06701,1.06191,0.59015
223460239,71212066,16474,559504,8160.97,27373000,1192780,0.0145861,2.13185,2.13185,0.319217
223462649,71212066,17088,244783,6074.74,10770500,887655,0.0248168,3.6263,3.6263,0.202727
223454047,71212066,898,1815580,41079.8,94722200,6103730,0.0226263,3.36186,3.36312,0.424361
223457343,71212066,15961,1503480,14499.2,79121500,2312600,0.00964378,1.53817,1.53824,0.395692
223463567,71212066,17371,173347,6496.97,10121300,1007910,0.0374795,5.81437,5.81255,0.0782661
223459084,71212066,16254,559468,11346,28016200,1635460,0.0202799,2.92324,2.92324,0.196371
223463978,71212066,17510,129694,615.201,3882630,89040.7,0.00474347,0.686543,0.682006,0.322835
223458436,71212066,16137,445207,1874.15,19791000,276203,0.00420961,0.620393,0.617139,0.360479
223460471,71212066,16494,174845,4829.87,9028250,705974,0.0276237,4.03772,4.03772,0.124258
223454873,71212066,1049,3112240,52596.2,152286000,8387250,0.0168998,2.69492,2.69492,0.556973
223462393,71212066,16993,34969,388.993,1118940,56303.5,0.0111239,1.6101,0,0
223452240,71212066,272,279734,3179.21,10892800,447983,0.0113651,1.60146,1.60145,0.432328
223453181,71212066,609,349690,8461.32,17975500,1228870,0.0241966,3.51418,3.51418,0.121846
223463893,71212066,17482,279583,10876.2,13924200,1606170,0.0389014,5.74486,5.74495,0.184979
223464545,71212066,111220796,34968.7,768.51,1587740,115169,0.0219771,3.29349,0,0
223456133,71212066,15726,139876,668.095,3638030,95946.9,0.00477633,0.685942,0.685942,0.284412
223458652,71212066,16191,4196280,89065.4,213800000,13490700,0.0212248,3.21492,3.21492,0.470472
223460536,71212066,16501,174845,1789.65,7168200,252478,0.0102356,1.44401,1.44401,0.267465
223462413,71212066,17004,2307950,41490.7,105345000,5965690,0.0179772,2.58484,2.58484,0.325067
223451956,71212066,194,8631520,147497,389109000,21130800,0.0170882,2.4481,2.44773,0.373774
223461495,71212066,16726,5979700,129539,265355000,18866400,0.0216631,3.15508,3.15508,0.391733
223459302,71212066,16298,419628,4161.7,16407800,595060,0.00991759,1.41807,1.41807,0.408811
223451919,71212066,165,2797520,48607.1,120605000,6997320,0.0173751,2.50126,2.50126,0.561134
223452161,71212066,240,433217,3656.58,10802800,523198,0.00844052,1.2077,1.16701,1.03859
223452532,71212066,425,1119010,16875.3,50905400,2508180,0.0150806,2.24143,2.24143,0.316179
223459335,71212066,16309,23184400,318473,972121000,45617400,0.0137365,1.96759,1.96759,0.626486
223455271,71212066,10693,419628,7622.52,18958000,1171830,0.018165,2.79253,2.79253,0.427291
223462573,71212066,17068,2203000,53503.9,100240000,7906880,0.0242868,3.58914,3.58915,0.24987
223463145,71212066,17240,34469.6,1003.81,1869520,151497,0.0291217,4.39509,0,0
223464711,71212066,111220906,69938,2772.32,3483040,415297,0.0396397,5.93807,5.93807,0.0119638
223460563,71212066,16511,34968.1,595.892,1558960,84604.5,0.017041,2.41948,0,0
223461683,71212066,16797,699380,15455.2,31360600,2241660,0.0220984,3.20522,3.20522,0.17801
223455835,71212066,15631,209814,4069.42,11821000,586835,0.0193954,2.79693,2.79693,0.0501804
223460142,71212066,16455,2552740,33502.7,119668000,4872890,0.0131242,1.90889,1.90889,0.479446
223455032,71212066,1114,279752,6317.72,13666500,997773,0.0225833,3.56664,3.56664,0.229266
223464117,71212066,17540,1792610,54831.5,72769900,7884710,0.0305876,4.39846,4.37466,0.297802
223452806,71212066,519,3007330,43311.4,142591000,6422550,0.0144019,2.13563,2.13563,0.410121
223452808,71212066,521,104907,2375.28,5805900,353316,0.0226418,3.36789,3.36789,0.126009
223451870,71212066,138,4510980,48036.6,209162000,6727410,0.0106488,1.49134,1.49134,0.354582
223453336,71212066,647,3980260,39434.1,114814000,5707570,0.00990743,1.43397,1.37679,0.834705
223455643,71212066,15605,488764,9549.1,24897800,1395960,0.0195372,2.8561,2.85382,0.265771
223462827,71212066,17148,1713450,45721.2,74757200,6778190,0.0266837,3.95587,3.95587,0.264794
223464458,71212066,111220734,545303,11323.4,19433000,1629540,0.0207653,2.98832,2.97061,0.17764
223461507,71212066,16731,34969,1380.62,1788390,206817,0.0394813,5.91428,0,0
223453448,71212066,677,415813,11493.9,24778000,1704980,0.0276419,4.10035,4.10657,0.247384
223460609,71212066,16526,34968.9,339.503,1745800,49153.1,0.00970871,1.40562,0,0
223461950,71212066,16852,419628,6149.19,18131500,886995,0.0146539,2.11376,2.11376,0.369808
223461620,71212066,16773,1153980,29661.3,54069600,4356210,0.0257035,3.77496,3.77496,0.34434
223452855,71212066,565,699372,12695.2,35448800,1855610,0.0181523,2.65325,2.65325,0.152905
223461488,71212066,16723,314721,4729.97,12594000,672562,0.0150291,2.13701,2.13701,0.298418
223455541,71212066,15581,34968.1,100.041,978162,13836.7,0.00286093,0.395696,0,0
223460150,71212066,16457,279752,6941.48,14515900,1008150,0.024813,3.60374,3.60374,0.149457
223462701,71212066,17092,22096000,530493,863868000,78455500,0.0240086,3.55066,3.54086,0.384112
223452925,71212066,585,419628,6853.86,21310600,998413,0.0163332,2.37928,2.37928,0.385817
223456356,71212066,15781,2832490,33100,139305000,4767350,0.0116858,1.68309,1.68309,0.501433
223454915,71212066,1061,139799,2025.82,6982690,295257,0.0144909,2.11201,2.11182,0.238469
223460594,71212066,16521,69920,535.227,3540690,77242.2,0.00765484,1.10472,1.10465,0.385323
223464624,71212066,111220842,209808,4441.63,12129300,677715,0.02117,3.23017,3.23018,0.201451
223458584,71212066,16171,4262910,13913.8,186199000,2015050,0.00326393,0.472695,0.472687,0.440042
223452122,71212066,224,592269,2464.52,13273500,351579,0.00416115,0.593613,0.564805,0.548036
223454035,71212066,891,209814,3877.37,9304670,562797,0.01848,2.68236,2.68236,0.283493
223461497,71212066,16728,5105470,115377,229946000,16814700,0.0225987,3.29346,3.29346,0.35311
223464410,71212066,111220696,416105,10502.5,15954500,1543630,0.0252399,3.70971,3.70273,0.197826
223453311,71212066,634,314721,6316.02,15823200,923942,0.0200686,2.93575,2.93575,0.333118
223460616,71212066,16529,34951.1,195.724,1794890,28089.1,0.00559993,0.803669,0,0
223453901,71212066,867,2272980,52453.9,105716000,7659230,0.0230771,3.36968,3.36968,0.284787
223453684,71212066,720,489551,11924.1,26734700,1783060,0.0243572,3.64223,3.64224,0.162807
