id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255714483,71393370,16847,792476,1229.25,34313500,166360,0.00155115,0.209924,0.218481,0.619959
255715705,71393370,17150,1035890,2158.07,36862300,299795,0.0020833,0.289409,0.305008,1.56097
255706863,71393370,747,174634,2051.98,8265760,345165,0.0117502,1.9765,1.97588,0.350243
255707731,71393370,944,1074770,10633.5,58872800,1744240,0.00989375,1.6229,1.57356,0.725052
255704384,71393370,483,1153980,2889.67,56562900,450627,0.0025041,0.390499,0.390499,0.795389
255712091,71393370,16291,489566,343.4,19960400,47561.7,0.000701438,0.0971508,0.0971508,0.627282
255705990,71393370,629,2021200,10481.7,89028700,1409900,0.00518587,0.697553,0.700986,0.687983
255715998,71393370,17238,660100,505.693,24926200,64559.9,0.000766086,0.0978032,0.0977878,0.363103
255714396,71393370,16809,152559000,1063440,7000730000,168359000,0.00697069,1.10356,1.06676,1.56135
255714419,71393370,16818,53123700,338635,2710800000,54411700,0.00637446,1.02425,0.965944,0.947989
255708789,71393370,10705,209700,1824.18,10496700,294183,0.00869896,1.40287,1.40356,0.637485
255706247,71393370,675,209630,783.169,9555100,104069,0.00373597,0.496442,0.496106,0.760451
255718095,71393370,112892265,139876,138.574,4273460,20792.9,0.000990689,0.148652,0.148652,0.390635
255704322,71393370,455,69662.5,59.1171,3003270,7826.26,0.000848622,0.112345,0.112419,0.234533
255710604,71393370,15983,3241800,13574,147473000,1803270,0.00418718,0.556255,0.563563,0.786333
255715322,71393370,17086,1374450,2395.42,51844700,332202,0.00174282,0.241699,0.262779,1.67582
255717826,71393370,111220810,69938,208.632,2778120,29926.3,0.0029831,0.427897,0.427897,0.532099
255703719,71393370,187,909194,7911.07,41101700,1055130,0.00870119,1.16051,1.16051,0.410188
255708341,71393370,1085,285854,595.769,13328000,82226.5,0.00208418,0.287652,0.295303,0.492824
255717129,71393370,17521,62763.1,180.591,2239000,25087.2,0.00287734,0.399712,0.399743,0.0442634
255703448,71393370,106,119132,204.107,3898260,28451.7,0.00171329,0.238825,0.257268,0.615083
255703535,71393370,151,1096380,21704.6,58691100,3455660,0.0197966,3.15189,3.30776,0.588096
255709399,71393370,15709,104907,51.9148,3306060,7224.79,0.000494865,0.0688685,0.0688685,1.30627
255711917,71393370,16239,891882,3367.15,37378300,463137,0.00377534,0.51928,0.555055,0.925749
255711974,71393370,16257,290230,1130.11,9825190,158806,0.00389383,0.547172,0.633057,0.958877
255713013,71393370,16493,572596,669.794,21909300,91521.6,0.00116975,0.159836,0.183854,1.64136
255717277,71393370,17577,208736,270.763,5907570,36408.8,0.00129716,0.174425,0.173796,0.778004
255703495,71393370,133,349689,56.2223,12455000,7773.29,0.000160778,0.0222292,0.0222292,0.683668
255703766,71393370,210,125401,1208.78,4819180,175253,0.00963932,1.39754,1.43336,0.456347
255715074,71393370,17018,314721,758.726,10417000,105147,0.00241079,0.334095,0.334095,0.921094
255704535,71393370,532,618018,469.366,12643400,67043.8,0.000759469,0.108482,0.101739,1.31824
255708244,71393370,1064,8064940,117235,439798000,18205900,0.0145364,2.25741,2.25515,0.77489
255716099,71393370,17264,70347.8,480.32,2203750,67231.3,0.00682778,0.955698,0.972755,0.68088
255716559,71393370,17386,796302,2429.2,23177500,369803,0.00305061,0.464401,0.481227,0.792808
255707338,71393370,862,664411,2867.19,31938900,370823,0.00431539,0.558122,0.558122,0.388309
255713256,71393370,16539,1343940,1984.95,54871700,274771,0.00147697,0.204453,0.237983,1.33863
255717214,71393370,17555,66781.1,34.8455,1983360,4625.46,0.000521787,0.0692631,0.0692541,0.1481
255712985,71393370,16482,553563,607.111,20264600,83093.1,0.00109673,0.150106,0.195829,1.40796
255717758,71393370,111220732,103582,161.533,3925590,22584.7,0.00155946,0.218036,0.217882,0.19738
255711389,71393370,16122,2704150,6037.04,115944000,906576,0.00223251,0.335254,0.33921,0.663954
255712140,71393370,16302,172566,575.659,6476300,85829.2,0.00333588,0.49737,0.502914,0.795676
255708064,71393370,1017,18210100,225796,946911000,34988800,0.0123995,1.9214,1.91934,0.777965
255704132,71393370,370,34277300,68460.9,1156450000,9543880,0.00199727,0.278432,0.290804,0.99411
255716213,71393370,17295,69938,86.8727,2591720,11799,0.00124214,0.168707,0.168707,0.0856083
255708575,71393370,10672,4570670,28327.7,220634000,4328330,0.00619772,0.946979,0.946385,0.511854
255710366,71393370,15925,720759,5853.36,34250800,843675,0.0081211,1.17054,1.179,0.404294
255716921,71393370,17478,4997290,9769.89,174352000,1295800,0.00195504,0.259302,0.246035,0.951991
255707253,71393370,842,3426620,15259.8,146910000,2263610,0.0044533,0.660594,0.660818,0.574075
255712018,71393370,16266,139876,43.1021,4786830,5877.29,0.000308145,0.0420179,0.0420179,0.936041
255717607,71393370,17651,34357.1,2.72028,352895,378.026,7.91767e-05,0.0110029,0,0
255703477,71393370,126,765126,810.872,21382800,126946,0.00105979,0.165915,0.166942,0.91706
255713861,71393370,16687,2779860,8859.16,126808000,1305250,0.00318691,0.469537,0.456887,0.772195
255714006,71393370,16719,1532660,2345.09,60505200,314461,0.00153008,0.205174,0.243318,1.48983
255715039,71393370,17009,244783,108.645,9170070,14730.3,0.000443842,0.0601771,0.0601771,0.697521
255704544,71393370,534,342230,413.531,12545300,53448.2,0.00120834,0.156176,0.190982,0.980411
255706957,71393370,773,1223880,3269.07,43139300,431876,0.00267107,0.352874,0.352875,0.774766
255716501,71393370,17363,1145150,2476.3,51335200,350073,0.00216242,0.3057,0.294778,0.677634
255709043,71393370,15607,348637,443.833,12688000,59860.9,0.00127305,0.1717,0.171782,0.363927
255713837,71393370,16682,753102,1926.9,33187500,253921,0.00255862,0.337167,0.370659,0.793421
255712855,71393370,16448,107592,457.57,4761520,60408.9,0.00425284,0.561465,0.574238,0.706187
255715551,71393370,17116,294987,656.851,9766780,87197.2,0.00222672,0.295597,0.363765,1.17192
255714365,71393370,16799,243398,1150.23,9918380,152538,0.00472573,0.626704,0.687861,0.771491
255714075,71393370,16737,451481,749.415,16548900,104932,0.0016599,0.232418,0.232682,0.266884
255715703,71393370,17149,314675,310.652,12426100,41340.2,0.000987215,0.131374,0.131377,0.269098
255707041,71393370,800,839256,2851.63,36811600,379153,0.0033978,0.451773,0.451773,1.10445
255712355,71393370,16336,244744,97.9162,9584950,13193.1,0.000400075,0.0539058,0.053913,0.693809
255707799,71393370,963,125865,72.6875,2805710,9691.96,0.000577504,0.0770028,0.0750999,0.51418
255708205,71393370,1056,10145100,108560,507113000,16782900,0.0107007,1.65428,1.65046,0.720679
255716791,71393370,17460,3103590,2695.84,90416800,370046,0.00086862,0.119232,0.122792,0.719504
255714529,71393370,16861,901780,721.31,34134900,105466,0.000799874,0.116953,0.118508,0.62364
255706849,71393370,743,664411,2143.51,27345800,288995,0.00322618,0.434964,0.434964,0.445918
255707164,71393370,826,6198740,18895.1,231610000,2856230,0.00304821,0.460776,0.488392,1.30843
255708304,71393370,1075,243055,3192.8,9754590,502082,0.0131361,2.06571,2.05835,0.383275
255703387,71393370,69,854776,676.815,31427700,86699.2,0.000791804,0.101429,0.10091,0.484994
255713259,71393370,16541,1343940,1984.95,54871700,274771,0.00147697,0.204453,0.237983,1.33863
255703325,71393370,33,2168080,1951.05,87449400,267696,0.000899896,0.123471,0.123471,0.589307
255716631,71393370,17410,1309580,2149.61,44698100,286231,0.00164145,0.218567,0.223762,0.512582
255703489,71393370,131,664411,603.673,27713400,78974.4,0.000908583,0.118864,0.118864,0.23301
255708372,71393370,1098,720691,399.624,24966500,50231.9,0.000554501,0.0696997,0.0643141,0.735679
255706259,71393370,682,552475,1636.31,24489100,223121,0.00296177,0.403856,0.394458,0.587852
255703565,71393370,167,503847,6170.6,19939600,1077590,0.012247,2.13872,2.19683,0.310202
255708965,71393370,15569,9027490,17999.7,332832000,2577490,0.00199388,0.285516,0.317554,1.47543
255709701,71393370,15808,66785.1,303.613,3527470,43406.6,0.00454612,0.649945,0.649626,0.275878
255712993,71393370,16487,4359200,11043.7,163067000,1587710,0.00253342,0.36422,0.424006,1.48074
255707694,71393370,934,559504,1588.43,14499700,223876,0.002839,0.400133,0.400133,0.412018
255710339,71393370,15919,6995730,74151.6,285882000,11538300,0.0105996,1.64934,1.68552,0.643863
255704419,71393370,496,419628,6493.36,19917800,1084870,0.0154741,2.58531,2.58531,0.559459
255716781,71393370,17459,93837.5,124.286,3448010,17459.9,0.00132449,0.186066,0.185992,0.23503
255712900,71393370,16462,1118440,708.828,45493800,101388,0.000633767,0.0906513,0.09061,0.823351
255716942,71393370,17483,103446,338.394,4476520,49529.1,0.0032712,0.478791,0.478858,0.150662
255707189,71393370,829,493531,531.238,19031800,76516.7,0.0010764,0.155039,0.175846,0.88238
255712026,71393370,16269,363003,1735.2,15537000,238009,0.00478013,0.655667,0.703122,0.958411
255712759,71393370,16426,174845,82.502,7254300,12268.6,0.000471858,0.0701686,0.0701686,0.497446
255708867,71393370,10731,1003220,7310.23,52351600,1183200,0.00728674,1.1794,1.1778,0.777402
255703781,71393370,224,693973,660.602,18096100,90791.8,0.000951914,0.130829,0.130616,0.54611
255713706,71393370,16641,69938,5.16487,2192670,808.207,7.38492e-05,0.0115561,0.0115561,0.00529789
255714620,71393370,16886,308321,92.3908,10691700,12366.9,0.000299658,0.0401105,0.0400228,0.42826
255703300,71393370,22,4461310,6223.67,151784000,897076,0.00139503,0.201079,0.197442,1.33274
255713171,71393370,16510,11020000,24169.8,457362000,3483500,0.00219326,0.316107,0.351072,1.09812
255710056,71393370,15851,50547200,76728,2184620000,10941300,0.00151795,0.216457,0.239858,1.5217
255717756,71393370,111220730,312807,141.947,11728400,18367.9,0.000453786,0.0587198,0.0587357,0.280235
255704274,71393370,437,3786370,5673.9,147675000,704100,0.00149851,0.185957,0.182761,0.58878
255711859,71393370,16218,244783,58.2518,9626720,7589.08,0.000237973,0.0310033,0.0310033,1.0544
255714695,71393370,16906,733943,513.46,25416300,67439.8,0.000699591,0.091887,0.0919316,0.759856
255708035,71393370,1007,11332600,63550.8,521030000,9733010,0.00560779,0.858852,0.854254,0.531512
255712630,71393370,16400,1468700,1104.89,61332900,161120,0.000752294,0.109702,0.109702,1.13021
255713693,71393370,16638,339379,1187.68,12128100,167410,0.00349957,0.493284,0.562012,1.24481
255704198,71393370,406,724397,1290.92,28529500,174622,0.00178206,0.241059,0.283634,1.37077
255704347,71393370,469,34969,9.42267,1326120,1212.15,0.000269458,0.0346634,0,0
255712482,71393370,16358,4057810,8095.53,155590000,1115600,0.00199505,0.274926,0.324847,1.30972
255714594,71393370,16879,1636070,3307.53,65444700,446361,0.00202163,0.272825,0.294126,0.74661
255707782,71393370,961,17397100,86751.7,696829000,12130500,0.00498656,0.69727,0.699254,0.908222
255712976,71393370,16480,619829,1588.6,26474400,214943,0.00256297,0.346778,0.389494,1.12746
255718086,71393370,111220930,34949.7,65.1885,1172510,7862.09,0.00186521,0.224955,0,0
255703471,71393370,122,1346790,8498.12,40730800,1223490,0.00630989,0.908443,0.969681,0.667818
255703896,71393370,291,5853600,16618,241412000,2291920,0.00283894,0.391541,0.393178,0.776435
255703433,71393370,96,1410750,3490.57,57915700,495210,0.00247427,0.351026,0.348426,0.75641
255705893,71393370,613,174845,101.006,7080310,13296.2,0.000577687,0.0760458,0.0760458,0.432146
255712904,71393370,16463,629442,506.758,25814700,72561.2,0.00080509,0.115279,0.115279,0.646242
255717354,71393370,17596,1193630,989.111,24623300,129204,0.000828659,0.108245,0.106903,0.967049
255707323,71393370,860,372498,1060.02,17367200,145396,0.00284572,0.390326,0.384114,0.463311
255703789,71393370,231,34857.1,48.898,1302230,6514.98,0.00140281,0.186905,0,0
255716033,71393370,17249,65570.9,53.3288,2133860,7145.92,0.0008133,0.10898,0.108559,0.123488
255703744,71393370,200,627183,1360.35,20208200,192933,0.00216898,0.307619,0.307093,0.822587
255707058,71393370,805,326780,316.321,7886780,44848.1,0.000967995,0.137243,0.137398,0.918783
255716503,71393370,17364,833379,1361.15,36105000,186242,0.00163329,0.223478,0.221028,0.477396
255707364,71393370,872,629442,331.733,25623100,44666,0.000527026,0.0709613,0.0709613,1.45294
255706287,71393370,691,633700,2100.88,27001100,296010,0.00331525,0.467114,0.452384,0.760319
255717909,71393370,111220870,266882,496.241,10221400,64614.7,0.0018594,0.24211,0.235342,0.794814
255715740,71393370,17161,489566,2838.42,19361000,425765,0.00579783,0.869679,0.869679,1.16561
255711774,71393370,16170,5020470,8579.88,193758000,1162620,0.00170898,0.231577,0.230701,0.702092
255708737,71393370,10695,699380,1185.09,28613700,159632,0.00169448,0.228248,0.228248,0.322229
255711281,71393370,16085,531699,512.125,21736600,72764.9,0.000963185,0.136853,0.140778,0.503897
255711244,71393370,16078,730077,1637.92,30950800,234710,0.00224348,0.321486,0.33002,0.573435
255711323,71393370,16097,139876,152.248,5601850,21411.8,0.00108845,0.153077,0.153077,0.666569
255708933,71393370,182305713,139740,219.885,5951370,32138.7,0.00157352,0.229988,0.230142,0.471703
255703952,71393370,314,69938,509.302,3239510,67369.1,0.0072822,0.963269,0.963269,0.238184
255717035,71393370,17506,1269640,1669.25,34077600,217508,0.00131474,0.171314,0.170009,0.774504
255714475,71393370,16843,3131330,4757.66,128691000,655604,0.00151937,0.209369,0.224519,0.685214
255714580,71393370,16875,275028,97.6297,9708960,13127.6,0.000354981,0.0477321,0.047632,0.383242
255716497,71393370,17360,34969,51.2673,1063430,6820.5,0.00146608,0.195044,0,0
255709606,71393370,15789,243736,279.977,10526200,40244.4,0.00114869,0.165115,0.165151,0.640912
255710492,71393370,15954,273621,591.817,5292120,83885,0.00216291,0.306574,0.304299,0.681375
255717864,71393370,111220832,46129.7,187.402,1534100,26135.4,0.00406249,0.566564,0.581517,0.696988
255703361,71393370,52,279752,1470.64,10356100,196280,0.00525696,0.701622,0.701622,0.362611
255713455,71393370,16593,1133830,3034.15,47449600,422832,0.00267603,0.372925,0.40137,0.813992
255706694,71393370,714,9821360,60852.4,451205000,9500970,0.00619593,0.967378,0.990593,0.816249
255712336,71393370,16332,4034850,7611.77,158974000,1075280,0.00188651,0.266498,0.305325,1.31256
255711761,71393370,16160,379497,1176.86,17187400,181149,0.00310109,0.47734,0.476131,0.465788
255708235,71393370,1062,1258880,2150.38,55546200,281292,0.00170816,0.223445,0.223445,0.380803
255715303,71393370,17083,174845,165.186,7165090,23853.4,0.000944754,0.136426,0.136426,0.780953
255710290,71393370,15911,11712100,135871,524817000,20902400,0.0116009,1.78468,1.82428,0.849318
255710310,71393370,15914,13818400,123411,508958000,18067200,0.00893094,1.30748,1.28238,0.839185
255712193,71393370,16326,279752,105.69,10889000,14049.1,0.000377797,0.0502199,0.0502199,0.502368
255718139,71393370,124372452,34969,87.1355,1451810,11484.5,0.00249179,0.32842,0,0
255711393,71393370,16123,8872880,17590.7,360675000,2634740,0.00198253,0.296943,0.306754,0.864529
255704825,71393370,565,685678,494.881,23198400,68783,0.00072174,0.100314,0.0992748,0.790377
255716612,71393370,17404,104907,180.739,4180560,24865.1,0.00172285,0.237021,0.237021,0.871514
255709324,71393370,15687,1269160,485.407,22032500,78830.8,0.000382463,0.0621126,0.0612866,1.58673
255710317,71393370,15915,8553790,83127.7,345388000,12358900,0.00971823,1.44485,1.43341,0.780056
255712150,71393370,16310,14010200,24039.1,542564000,3341170,0.00171583,0.238481,0.268143,1.2523
255717178,71393370,17540,1792880,4810.2,61276300,623634,0.00268295,0.34784,0.34459,0.773751
255712970,71393370,16478,1173390,2195.71,46739000,298036,0.00187125,0.253995,0.295279,1.27596
255711992,71393370,16262,34969,8.2168,1024450,1135.29,0.000234974,0.0324657,0,0
255708112,71393370,1033,3691930,19246.4,189053000,2884520,0.00521311,0.781304,0.741802,0.734901
255715191,71393370,17051,506882,1758.65,18693300,233838,0.00346953,0.461326,0.551354,0.806069
255714025,71393370,16725,5446360,15418.7,209161000,2136230,0.00283101,0.392231,0.445041,1.24064
255703825,71393370,259,244783,491.884,5041180,67810.7,0.00200947,0.277024,0.277024,0.432955
255708784,71393370,10704,1579210,4049.39,69019100,603281,0.00256418,0.382014,0.392285,0.490039
255718017,71393370,111220900,244764,908.82,9497390,121486,0.00371304,0.49634,0.496354,0.34692
255717055,71393370,17510,175143,112.918,3065800,15408.4,0.00064472,0.087976,0.0884143,0.813927
255703811,71393370,248,453218,445.816,10019400,62364.1,0.000983669,0.137603,0.137527,0.981217
255709206,71393370,15631,203639,361.749,8581620,47940.8,0.00177642,0.235421,0.251508,1.08567
255711158,71393370,16042,2298760,1868.02,91004500,259257,0.000812624,0.112781,0.11897,0.79975
255705543,71393370,574,2563440,3714.64,83313800,517957,0.00144908,0.202055,0.218478,2.23088
255709332,71393370,15689,165710,129.03,3798300,21559,0.000778649,0.130101,0.13272,0.76019
255709518,71393370,15751,109186000,232416,4563860000,33507200,0.00212861,0.306881,0.333465,1.35413
255704826,71393370,566,944059,4533.71,36060200,613098,0.00480236,0.649428,0.64943,0.360774
255714450,71393370,16826,233492,703.201,10682100,108526,0.00301168,0.464796,0.440161,0.495934
255709743,71393370,15816,1038950,7984.69,39751100,1190730,0.00768532,1.14608,1.14413,0.424852
255718099,71393370,112892269,139876,138.574,4273460,20792.9,0.000990689,0.148652,0.148652,0.390635
255709335,71393370,15690,137117,117.23,2730390,19498.7,0.000854964,0.142205,0.143812,1.406
255703560,71393370,165,2552740,1824.4,88419900,251158,0.000714682,0.0983876,0.0983876,1.36332
255706307,71393370,695,348908000,1516100,13729000000,225213000,0.00434527,0.645478,0.679957,1.52177
255709357,71393370,15696,836145,1435.21,30065700,213266,0.00171646,0.255059,0.255578,0.650249
255709439,71393370,15719,69938,115.314,2866550,16030.3,0.0016488,0.229208,0.229208,0.491842
255709569,71393370,15776,5229920,6048.27,208682000,959914,0.00115647,0.183543,0.183245,2.11002
255708347,71393370,1088,448475,98.853,16836100,13580.9,0.00022042,0.0302824,0.030056,0.937434
255708720,71393370,10692,1573600,37329.1,75866100,6290270,0.023722,3.99737,3.99737,1.08367
255707831,71393370,968,3007950,18963.3,173959000,3009660,0.00630438,1.00057,0.972207,0.617316
255705710,71393370,585,377569,1389.66,16590900,190896,0.00368054,0.505593,0.543631,0.730122
255710158,71393370,15875,454597,256.439,18529000,34586,0.000564101,0.0760807,0.0760807,0.595756
255712561,71393370,16386,1992300,6975.68,93138900,1084340,0.00350132,0.544265,0.544387,0.608432
255709652,71393370,15796,1146800,6971.27,44709800,1023260,0.0060789,0.892276,0.892069,0.567338
255714202,71393370,16773,995542,1410.52,40435800,190955,0.00141683,0.19181,0.215691,1.0444
255718079,71393370,111220908,167282,294.213,4766930,38910.8,0.00175879,0.232606,0.226915,0.890474
255715288,71393370,17079,2283590,3076.49,84752500,426867,0.00134722,0.186928,0.20028,1.80025
255704056,71393370,361,10404800,19227.2,358313000,2762440,0.00184792,0.265498,0.260678,1.15291
255707909,71393370,978,1289850,5729.05,37312600,886636,0.00444163,0.687393,0.705653,0.736635
255706618,71393370,704,174845,2153.45,5958970,293139,0.0123163,1.67656,1.67656,0.319262
255710881,71393370,15998,139876,586.937,5862200,79294.4,0.00419613,0.56689,0.56689,0.43417
255714709,71393370,16910,69938,27.6287,2444230,3783.08,0.000395046,0.0540919,0.0540919,0.58844
255704312,71393370,452,769312,346.447,26112900,49411.1,0.000450334,0.0642277,0.0642305,1.75349
255714761,71393370,16930,834086,1656.22,33079400,251608,0.00198568,0.301657,0.290686,0.966222
255716529,71393370,17376,34969,67.0602,1464850,9311.14,0.00191771,0.266269,0,0
255707721,71393370,942,3793270,7466.33,162462000,1006750,0.00196831,0.265405,0.275587,0.804981
255710487,71393370,15953,345769,1709.37,12226600,242407,0.00494367,0.701066,0.699695,0.292503
255712364,71393370,16338,754372,2267.62,30655700,313031,0.00300597,0.414956,0.486802,1.1574
255714224,71393370,16781,376006,311.482,14125300,42119.8,0.000828398,0.112019,0.112118,0.945228
255714635,71393370,16890,314721,603.103,13721800,81125.4,0.00191631,0.257769,0.257769,0.626554
255710258,71393370,15907,38403500,520447,1723970000,80036800,0.0135521,2.0841,2.17302,0.896359
255703550,71393370,159,8798870,79941.7,344781000,12887000,0.00908545,1.46462,1.52091,0.632438
255704061,71393370,363,895855,1986.88,40418000,280186,0.00221786,0.312758,0.314987,0.894245
255715194,71393370,17053,7682400,16414.1,272781000,2262630,0.00213658,0.294522,0.331157,1.5048
255704447,71393370,505,137614,229.97,5508460,31610.5,0.00167112,0.229703,0.233206,0.924588
255712745,71393370,16422,992360,1484.7,43137600,194784,0.00149613,0.196284,0.204193,0.486864
255706974,71393370,777,314642,191.642,11288000,27521.4,0.000609079,0.087469,0.0874794,0.684558
255706977,71393370,778,3566840,5712.96,146373000,802881,0.00160169,0.225096,0.225096,0.650223
255709460,71393370,15723,1280140,1942.78,40757900,281668,0.00151764,0.220029,0.236316,1.91862
255705664,71393370,578,554089,1206.1,24401100,165083,0.00217673,0.297936,0.315954,0.672556
255711124,71393370,16025,7673110,35196.8,315538000,4862330,0.00458703,0.633684,0.619428,1.01569
255718113,71393370,112892325,34969,5.05461,1064070,682.985,0.000144546,0.0195312,0,0
255714370,71393370,16800,160991,510.38,5876460,69999.2,0.00317024,0.434802,0.488976,1.70633
255706148,71393370,652,34969,15.973,1567400,2112.96,0.000456775,0.0604237,0,0
255710053,71393370,15850,57003.3,215.252,1439260,32530.9,0.00377614,0.570684,0.651887,0.91727
255711132,71393370,16027,13632500,27342.9,607479000,3646590,0.00200571,0.267492,0.266395,0.880526
255708997,71393370,15584,209814,61.1147,7598390,8445.18,0.00029128,0.0402508,0.0402508,0.913397
255715908,71393370,17214,139876,68.3782,4420100,9029.55,0.000488849,0.064554,0.064554,0.982551
255716600,71393370,17399,127437,348.93,3558970,53241,0.00273805,0.417782,0.426736,0.363112
255716911,71393370,17473,128980,93.918,2306840,13292,0.000728161,0.103055,0.103645,0.290745
255706129,71393370,649,174845,322.534,6931110,45561.9,0.00184469,0.260584,0.260585,0.352008
255714715,71393370,16916,34871.6,461.919,1887530,71047.7,0.0132463,2.03741,0,0
255710060,71393370,15853,50547200,76728,2184620000,10941300,0.00151795,0.216457,0.239858,1.5217
255715148,71393370,17040,207272,73.5632,7842000,9345.62,0.000354911,0.0450886,0.0450781,0.362233
255710960,71393370,16004,52155900,158840,1926460000,23363900,0.00304549,0.447963,0.466913,1.21204
255707881,71393370,975,34969,18.8419,1430350,2825.76,0.000538818,0.0808076,0,0
255716774,71393370,17457,93837.5,124.286,3448010,17459.9,0.00132449,0.186066,0.185992,0.23503
255715364,71393370,17092,20522300,57603.6,694254000,8171710,0.00280688,0.398188,0.437486,1.4189
255708284,71393370,1072,418989,135.189,16634400,19488.1,0.000322656,0.0465123,0.0464773,0.613639
255714937,71393370,16981,522944,331.549,17880400,44700.8,0.000634004,0.0854792,0.0854245,0.657893
255717860,71393370,111220830,1339220,4538.32,44504600,654306,0.00338877,0.488571,0.547394,0.907838
255710360,71393370,15924,2738560,24717.5,121591000,3680980,0.00902573,1.34413,1.40459,0.540395
255703819,71393370,257,487009,185.396,18716800,25193.6,0.000380682,0.0517313,0.0515979,0.54676
255710597,71393370,15981,11451800,57993.1,453532000,8032270,0.00506408,0.701396,0.704075,0.908734
255714522,71393370,16859,172019,107.603,6417990,15499.4,0.000625532,0.090103,0.0897193,0.547854
255715556,71393370,17118,198528,555.675,5452060,80487.1,0.00279898,0.40542,0.475662,1.15359
255709676,71393370,15804,845279,3997.22,43123800,561516,0.00472888,0.664296,0.708971,0.480748
255710705,71393370,15991,4740360,6247.55,170295000,842069,0.00131795,0.177638,0.177459,1.06226
255704425,71393370,500,42616200,90761.3,1387080000,12979800,0.00212973,0.304575,0.308881,1.19242
255717843,71393370,111220822,173894,380.874,7402830,51796.3,0.00219027,0.297862,0.297316,0.370966
255709000,71393370,15586,244783,104.088,8491180,14888,0.000425225,0.0608213,0.0608213,0.841456
255716622,71393370,17407,2207800,3295.44,71275600,440286,0.00149263,0.199423,0.204998,0.586578
255708197,71393370,1054,774518,2539.62,36141000,356995,0.00327897,0.460926,0.481595,0.559568
255709006,71393370,15589,3938450,8605.31,149244000,1222130,0.00218495,0.310307,0.344675,1.32455
255709581,71393370,15780,384659,27.7979,14891400,3703.53,7.22665e-05,0.00962808,0.00962808,0.661738
255710075,71393370,15857,35258300,34407.6,1548430000,4773100,0.000975872,0.135375,0.148361,1.40282
255716125,71393370,17271,827561,1532.66,25992200,212622,0.00185202,0.256926,0.263535,0.969288
255707356,71393370,868,87286.4,165.318,3848050,24505.4,0.00189397,0.280748,0.309778,0.852688
255716651,71393370,17418,5279090,10465.1,197246000,1402360,0.00198237,0.265644,0.262613,0.898072
255703445,71393370,104,4806600,22805.2,190443000,3162520,0.00474457,0.657955,0.657517,0.990951
255714640,71393370,16891,314721,603.103,13721800,81125.4,0.00191631,0.257769,0.257769,0.626554
255707031,71393370,796,69662.3,70.2641,3005070,9442,0.00100864,0.13554,0.135679,0.366825
255706834,71393370,741,381564,1304.96,17083800,173075,0.00342002,0.453592,0.499659,0.873804
255713902,71393370,16696,911574,2356.28,41087600,313709,0.00258485,0.34414,0.364016,0.695015
255715783,71393370,17173,312807,141.947,11728400,18367.9,0.000453786,0.0587198,0.0587357,0.280235
255706163,71393370,655,2073600,2435.87,55483200,335247,0.00117471,0.161674,0.160553,0.70142
255714864,71393370,16959,727996,1901.71,26768400,259516,0.00261225,0.35648,0.386587,0.796237
255709763,71393370,15819,9338730,23208.8,355520000,3349380,0.00248522,0.358654,0.406734,1.37049
255717893,71393370,111220852,1800760,2492.15,65064500,307474,0.00138394,0.170747,0.161418,0.647331
255717142,71393370,17527,244783,703.753,8770740,92082.5,0.00287501,0.37618,0.37618,0.723492
255703531,71393370,149,2587560,2023.92,107878000,302618,0.000782171,0.116951,0.116954,0.977323
255703893,71393370,290,15398100,63896.2,607198000,8965130,0.00414961,0.582222,0.635268,0.906968
255713791,71393370,16668,25809600,76939,1107350000,11123800,0.00298103,0.430996,0.427305,1.01198
255709033,71393370,15602,2052310,1843.95,78169100,253252,0.000898472,0.123398,0.124961,1.23255
255717805,71393370,111220788,593629,871.962,23870600,117584,0.00146887,0.198076,0.211465,0.664465
255713771,71393370,16663,104907,67.8183,4459360,9344.65,0.000646462,0.0890755,0.0890755,0.0665303
255712300,71393370,16328,6118560,11409.9,233270000,1562440,0.00186479,0.25536,0.292659,1.23753
255704125,71393370,367,1048780,3241.43,46481800,445247,0.00309067,0.424538,0.455025,0.75525
255703429,71393370,95,7114370,37457.6,287718000,5127060,0.00526506,0.720664,0.720184,0.934936
255704226,71393370,418,932119,2204.17,27210200,312432,0.00236468,0.335184,0.335459,0.398169
255710868,71393370,15995,1503670,1597.11,61091200,216406,0.00106214,0.143919,0.143919,0.770025
255713371,71393370,16573,139876,30.7213,5439750,4357.92,0.000219632,0.0311556,0.0311556,0.408831
255703567,71393370,169,1153880,2071.52,46610100,289602,0.00179526,0.250981,0.250986,0.716917
255704051,71393370,359,1956480,7390.19,89221000,1013520,0.00377729,0.518034,0.552918,0.659061
255708726,71393370,10693,419628,755.896,12037700,108605,0.00180135,0.258813,0.258813,0.409862
255713774,71393370,16664,734349,464.849,31588400,65103.1,0.000633009,0.0886541,0.0886541,0.50934
255704213,71393370,412,1427660,4310.89,61210000,664893,0.00301955,0.465722,0.532087,0.980058
255709053,71393370,15611,208323,187.839,5642420,24939,0.000901674,0.119713,0.120096,0.515409
255715729,71393370,17156,10139000,27996,331816000,3989230,0.00276122,0.393454,0.436002,1.45407
255703328,71393370,35,174845,21.6606,6932520,2971.34,0.000123884,0.0169942,0.0169942,0.511913
