id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253042191,71380375,16726,5243490,2169.3,206463000,329250,0.000413714,0.0627921,0.057884,1.39501
253034531,71380375,159,9362070,16952.7,342820000,2912960,0.00181079,0.311145,0.311595,1.61518
253035717,71380375,950,244783,361.208,12381200,52345.8,0.00147562,0.213846,0.213846,0.471225
253041780,71380375,16605,199681,4.2103,7804510,640.828,2.10852e-05,0.00320926,0.00333155,0.566441
253045151,71380375,17431,930074,178.602,26887400,26340.1,0.00019203,0.0283205,0.0268442,1.00267
253045209,71380375,17452,63042.9,2.68981,2004480,406.086,4.26664e-05,0.00644142,0.00656318,0.487239
253042394,71380375,16819,7842650,10782.4,385096000,1675540,0.00137484,0.213644,0.215564,1.09056
253035017,71380375,564,1678340,140.576,59812000,20579.8,8.3759e-05,0.012262,0.0141607,1.64735
253046415,71380375,111220856,797750,168.351,23713800,24899.1,0.000211032,0.0312117,0.0294311,0.953591
253034641,71380375,266,244317,50.5909,9960410,6677.92,0.000207071,0.0273331,0.027005,0.335009
253035197,71380375,642,453219,1273.93,13078900,273186,0.00281085,0.602769,0.745695,1.47098
253039150,71380375,16140,966675,411.472,40561000,58184.6,0.000425657,0.0601904,0.0635126,0.73101
253042930,71380375,16871,313230,268.56,13343300,41450.6,0.000857387,0.132333,0.133772,0.532834
253045108,71380375,17409,315414,5.87538,9314750,804.99,1.86275e-05,0.00255217,0.00270649,0.572549
253035980,71380375,1020,2059220,1316.96,98571000,189988,0.00063954,0.0922619,0.0885007,0.76066
253036889,71380375,15695,55091.7,6.54579,1639160,939.52,0.000118816,0.0170538,0.0177347,0.264207
253042387,71380375,16811,71077.4,56.9201,3481140,8565.26,0.000800819,0.120506,0.131173,0.701101
253044470,71380375,17176,598669,197.919,19816300,25960.4,0.000330598,0.0433635,0.0407533,0.825283
253034685,71380375,295,2133090,659.679,79666300,101508,0.00030926,0.0475873,0.0475877,1.17199
253041012,71380375,16443,967249,790.127,45021900,121417,0.000816881,0.125529,0.122231,0.656397
253036573,71380375,15599,2416630,882.097,78226000,124812,0.000365011,0.0516472,0.0443233,2.14542
253042382,71380375,16809,139204000,393731,6317210000,65425700,0.00282844,0.469997,0.433324,1.89534
253037395,71380375,15808,69327.8,25.7817,3502340,3679.59,0.000371881,0.0530752,0.0530716,0.0936815
253034335,71380375,33,2122000,890.44,100412000,123984,0.000419623,0.0584278,0.0579255,0.527375
253034629,71380375,255,865992,596.06,39528300,83061.5,0.000688297,0.0959149,0.0958779,0.380424
253034723,71380375,323,51720100,40179.4,2215190000,6160480,0.000776862,0.119112,0.114549,1.35842
253040861,71380375,16420,480580,529.982,21415500,79556.5,0.0011028,0.165543,0.165394,0.400787
253044962,71380375,17342,71955.8,9.83051,2481790,1444.79,0.000136619,0.0200788,0.0213587,0.449986
253037517,71380375,15859,733767,150.006,31701000,23000.1,0.000204432,0.0313453,0.03134,1.20679
253039168,71380375,16143,2525080,1694.2,116054000,242789,0.00067095,0.096151,0.0966002,0.476035
253045764,71380375,17590,214630,3.30508,3766920,422.158,1.5399e-05,0.00196691,0.00207074,1.20006
253034410,71380375,103,19073.9,0.443806,641304,66.574,2.32677e-05,0.00349033,0,0
253034876,71380375,416,410515,137.106,7852850,22053.8,0.000333986,0.0537223,0.0532979,1.07916
253036302,71380375,10675,4484470,42382,238103000,7393820,0.00945085,1.64876,1.59611,1.04755
253036494,71380375,15580,390372,20.1419,12184900,2553.98,5.15966e-05,0.00654242,0.00663374,0.85932
253034645,71380375,268,254834,481.291,8889120,74416.5,0.00188865,0.292019,0.271663,0.590137
253044326,71380375,17139,479898,193.083,16510400,30728.9,0.000402342,0.0640321,0.0653048,0.740196
253035432,71380375,810,552439,606.824,23520100,99473.8,0.00109845,0.180063,0.179823,0.653748
253046262,71380375,111220762,469811,207.117,14534100,27868.3,0.000440851,0.0593181,0.0578733,0.619795
253039668,71380375,16269,348982,130.755,13412300,18169.4,0.000374677,0.052064,0.0487262,0.979622
253035464,71380375,827,955691,1640.37,43048300,301828,0.00171642,0.315822,0.306394,1.22991
253037100,71380375,15752,8673640,1960.82,322039000,287012,0.000226066,0.0330901,0.0339978,1.11621
253037538,71380375,15867,6904180,6340.96,275514000,1051950,0.000918423,0.152364,0.148119,0.992115
253034905,71380375,442,1101830,674.704,30000200,104079,0.000612347,0.0944598,0.0847227,1.73766
253035106,71380375,577,1325110,1500.88,52226300,215742,0.00113265,0.162812,0.162728,0.847213
253043509,71380375,16974,28508.6,6.08512,1222120,917.334,0.000213449,0.0321775,0,0
253034841,71380375,371,139876,2.28396,2214640,339.135,1.63285e-05,0.00242454,0.00242454,1.12124
253034637,71380375,260,235224,170.608,5212750,25114.8,0.000725302,0.10677,0.103311,0.425632
253044071,71380375,17084,113668,53.2494,3431560,8176.34,0.000468464,0.0719318,0.0683513,0.489773
253037498,71380375,15850,67185.9,10.8176,1704860,1491.51,0.00016101,0.0221997,0.0221497,0.511832
253041184,71380375,16475,239269,424.951,11995800,64881.5,0.00177604,0.271166,0.268309,0.884354
253044971,71380375,17353,10295800,5553.61,303752000,813561,0.000539405,0.0790186,0.0825366,2.27579
253045318,71380375,17497,763386,79.3933,19283000,11935.6,0.000104002,0.0156351,0.0144448,1.17673
253034673,71380375,288,1389170,10216.4,68563900,1875700,0.00735433,1.35023,1.3489,0.593188
253034860,71380375,393,34969,18.7393,1871110,2598.74,0.000535883,0.0743156,0,0
253036352,71380375,10700,1061470,1399.31,49430400,203485,0.00131828,0.191702,0.189359,0.734401
253039346,71380375,16177,3472120,1877.42,145604000,272420,0.000540712,0.0784594,0.0784252,1.06268
253040545,71380375,16358,3866590,1661.87,150764000,240586,0.000429803,0.0622218,0.062349,1.19524
253044542,71380375,17199,29037.8,9.55097,809847,1405.53,0.000328916,0.0484036,0,0
253036350,71380375,10699,877344,1073.12,36083300,155575,0.00122315,0.177325,0.175651,0.68441
253045511,71380375,17562,1816470,144.765,29560100,18877.8,7.9696e-05,0.0103926,0.0115179,1.32254
253036779,71380375,15664,426351,372.787,11726600,58485.4,0.000874368,0.137177,0.135869,0.784529
253041885,71380375,16654,320870,166.465,14214700,25075,0.000518792,0.078147,0.0786281,1.97576
253046451,71380375,111220882,763386,79.3933,19283000,11935.6,0.000104002,0.0156351,0.0144448,1.17673
253034417,71380375,106,171216,31.065,5959780,4043.65,0.000181437,0.0236172,0.0234567,0.574283
253042222,71380375,16734,135663,10.8848,5365930,1864.39,8.0234e-05,0.0137428,0.0140632,0.328517
253045735,71380375,17586,31057.4,5.31464,711447,679.814,0.000171123,0.021889,0,0
253042411,71380375,16825,206649,191.995,8934040,28041.5,0.000929085,0.135696,0.135473,0.154532
253042292,71380375,16766,180132,33.6187,7761150,5091.81,0.000186633,0.0282671,0.0309044,0.735656
253035280,71380375,725,160795,44.8134,7548890,6829.72,0.000278699,0.0424748,0.0407809,0.712986
253035692,71380375,931,1670720,462.664,42866100,69970.8,0.000276925,0.0418806,0.0430651,0.913116
253035800,71380375,989,916120,843.166,40273600,125004,0.000920366,0.136449,0.135463,0.483714
253036054,71380375,1048,5207330,1018.55,144509000,147840,0.000195599,0.0283907,0.0258714,1.1606
253037080,71380375,15739,450084000,488219,17742000000,77302000,0.00108473,0.17175,0.170451,1.91882
253036667,71380375,15617,751772,191.712,24208400,27455.9,0.000255013,0.0365216,0.0333529,1.37784
253040974,71380375,16436,1477140,929.556,76719400,134104,0.000629295,0.0907861,0.0889876,0.5584
253041739,71380375,16589,261011,361.884,13041000,51110.4,0.00138647,0.195817,0.197785,0.294781
253034655,71380375,275,8650510,2464.86,332300000,366059,0.000284938,0.0423164,0.0422694,0.872906
253036657,71380375,15615,786610,282.384,25113100,40492.8,0.000358989,0.0514777,0.0464629,1.73468
253037385,71380375,15806,885613,600.573,31843000,88846.3,0.000678144,0.100322,0.107454,0.585723
253038336,71380375,16008,7427830,16425.3,182770000,2835830,0.00221132,0.381785,0.37022,1.94628
253042774,71380375,16852,309955,240.768,12353600,34022.9,0.000776782,0.109767,0.104749,0.676553
253036832,71380375,15680,613837,713.35,16704400,116664,0.00116211,0.190057,0.188549,0.790424
253043025,71380375,16881,293842,342.708,14101200,52228.2,0.0011663,0.177742,0.176962,0.796101
253034643,71380375,267,102896,228.49,4997210,35452.4,0.00222059,0.344546,0.344509,0.136207
253045845,71380375,17606,30497.3,0.966083,445516,131.905,3.16776e-05,0.00432512,0,0
253045090,71380375,17402,1903470,835.626,54694700,132762,0.000439,0.0697473,0.0676267,1.96957
253035781,71380375,981,111242,3.71152,2093590,547.239,3.33644e-05,0.00491936,0.00506728,0.453946
253039631,71380375,16263,28961.1,15.5428,1161440,2362.54,0.000536679,0.0815761,0,0
253038381,71380375,16021,45236500,23153.9,1639340000,3369760,0.000511842,0.0744922,0.0710439,1.21165
253036294,71380375,1141,34940.7,1.07766,629610,139.63,3.08425e-05,0.00399621,0,0
253042298,71380375,16768,326009,225.025,14542700,36882.1,0.000690242,0.113132,0.119853,0.552117
253044386,71380375,17152,156082,43.5117,4950630,6760.48,0.000278775,0.0433137,0.0427884,0.30171
253041747,71380375,16593,1093950,1104.31,50747300,167627,0.00100947,0.15323,0.144003,0.968957
253034733,71380375,329,6230110,5101.18,321453000,725125,0.000818794,0.11639,0.115883,0.869071
253045261,71380375,17470,708269,71.4101,19144700,10010,0.000100823,0.014133,0.0140884,1.27599
253044442,71380375,17166,978402,481.717,38034700,65907,0.000492351,0.0673619,0.0736709,1.10798
253035303,71380375,746,3040360,20634.4,150612000,3744680,0.00678682,1.23166,1.23048,0.639436
253039534,71380375,16235,1259050,213.952,47054900,31220.1,0.000169931,0.0247965,0.0245177,0.58151
253037527,71380375,15863,1189740,424.051,22497600,62318.1,0.000356423,0.0523795,0.0521198,0.80213
253045156,71380375,17434,797750,168.351,23713800,24899.1,0.000211032,0.0312117,0.0294311,0.953591
253043400,71380375,16947,20661500,121058,929120000,20728600,0.00585908,1.00325,0.946342,1.28952
253034365,71380375,64,378895,495.177,16857100,76403.3,0.0013069,0.201648,0.20156,0.392975
253035736,71380375,963,112663,2.12179,1459850,305.597,1.88331e-05,0.0027125,0.00257859,0.946451
253034863,71380375,398,1882870,374.661,52066200,57711.4,0.000198984,0.0306507,0.0303718,0.972704
253043403,71380375,16948,2182480,11850.5,96790800,2014120,0.00542982,0.922859,0.8699,1.3839
253035293,71380375,732,125146,58.7555,3810830,8201.25,0.000469495,0.0655333,0.0654002,0.38494
253037759,71380375,15937,4500820,1100.77,113785000,162484,0.000244572,0.0361009,0.0351425,1.19398
253035720,71380375,951,1640780,1644.9,80941100,241623,0.00100251,0.147261,0.145974,0.541486
253036475,71380375,15577,6310990,2243.32,210237000,310609,0.000355462,0.0492172,0.0427959,1.99379
253041212,71380375,16486,4078080,2039.73,156494000,305636,0.000500168,0.074946,0.0681369,1.38831
253037458,71380375,15829,2986080,1001.54,101376000,140599,0.000335403,0.0470846,0.0453666,0.911952
253034624,71380375,244,10826600,23648.8,392456000,3521290,0.00218431,0.325244,0.306625,1.14924
253035180,71380375,623,101339000,52560.2,4402260000,8232820,0.000518657,0.0812403,0.0800263,1.60824
253039571,71380375,16250,1447960,361.824,52734900,52191.2,0.000249886,0.0360447,0.0351843,0.687439
253044035,71380375,17075,670603,141.329,20991900,25214,0.00021075,0.037599,0.0390068,0.728902
253035763,71380375,976,3198210,5525.26,173783000,847324,0.00172761,0.264937,0.260146,0.62864
253034378,71380375,74,104907,29.9313,5351780,4270.35,0.000285313,0.0407061,0.0407061,0.148336
253044448,71380375,17168,311964,105.815,12465900,13535.9,0.000339192,0.0433893,0.0433974,0.36046
253042151,71380375,16714,71752.5,118.908,2609760,16943,0.00165719,0.236131,0.226288,0.35232
253041539,71380375,16511,29376.9,44.0254,1144090,6000.45,0.00149864,0.204258,0,0
253036511,71380375,15583,167566,6.18433,5274620,780.98,3.69069e-05,0.00466074,0.00470718,0.817956
253036389,71380375,10726,243858,385.245,11522000,59542.7,0.00157979,0.24417,0.244869,0.627073
253045304,71380375,17490,376273,42.3571,11217600,7228.8,0.00011257,0.0192116,0.0190215,0.672551
253036917,71380375,15700,23089,0.601677,385361,82.5398,2.6059e-05,0.00357485,0,0
253039514,71380375,16226,352660,61.6299,12355700,9106.85,0.000174757,0.0258233,0.0248152,0.761083
253043990,71380375,17046,57649.8,7.37184,2186730,1007.57,0.000127873,0.0174774,0.0174766,0.0112427
253044765,71380375,17241,868747,208.399,30891600,26836.4,0.000239885,0.0308909,0.0303246,0.559811
253037654,71380375,15915,8148530,12218.7,222313000,1815580,0.0014995,0.222811,0.210881,1.17181
253035132,71380375,582,946390,6930.57,37812600,1312520,0.00732317,1.38687,1.33677,0.740232
253042095,71380375,16698,5673260,3883.01,238589000,589894,0.00068444,0.103978,0.115746,1.39156
253034906,71380375,444,3591440,1213.44,160414000,180869,0.000337871,0.0503611,0.0481885,0.857113
253042214,71380375,16732,3262070,1171.02,133846000,187143,0.000358982,0.0573694,0.0520505,1.44389
253036785,71380375,15667,3202820,3763.59,96883400,640862,0.00117509,0.200093,0.210832,1.16976
253042153,71380375,16715,21340.5,15.5575,781025,2169.93,0.000729011,0.101681,0,0
253045774,71380375,17594,289902,12.9333,3315740,1780.21,4.46128e-05,0.00614074,0.00616634,1.70507
253035157,71380375,607,3497520,6200.5,127281000,862820,0.00177282,0.246695,0.250112,0.879308
253039523,71380375,16231,478620,103.852,16916000,16174.9,0.000216983,0.0337948,0.0342788,0.433942
253042273,71380375,16757,22564.2,4.94592,745112,708.632,0.000219193,0.0314051,0,0
253036120,71380375,1075,208910,96.1096,6168580,14629.2,0.000460052,0.0700264,0.0736026,0.595559
253045198,71380375,17448,34195.1,10.8775,1213140,1524.6,0.0003181,0.0445852,0,0
253045497,71380375,17558,200701,16.5247,4481810,2128.02,8.23348e-05,0.0106029,0.0119237,1.0326
253038206,71380375,15981,8547800,5704.3,283272000,944011,0.000667342,0.110439,0.111413,2.5846
253035656,71380375,906,490849,109.702,17786500,14195.8,0.000223494,0.028921,0.0279526,0.864399
253034968,71380375,526,1258610,1223.02,25362900,203732,0.000971728,0.161871,0.16184,1.77378
253043369,71380375,16932,675208,543.993,31519900,78347.4,0.000805667,0.116034,0.111599,0.563989
253034369,71380375,67,62158.8,4.48338,2204710,699.491,7.21278e-05,0.0112533,0.0112282,0.17207
253044016,71380375,17063,551478,238.061,16916600,32433.1,0.000431679,0.0588112,0.0594711,0.752726
253044077,71380375,17085,1423300,286.967,44493600,46301.1,0.000201622,0.0325309,0.0334163,1.02775
253037243,71380375,15763,768512,144.089,25097800,20199.9,0.000187491,0.0262844,0.0298452,1.07693
253037463,71380375,15830,3612660,1109.91,154447000,163276,0.000307228,0.0451956,0.0430537,1.15726
253035196,71380375,639,1107620,2174.63,30867700,361610,0.00196333,0.326474,0.317495,0.815761
253036824,71380375,15678,374153,209.094,10653500,34125.3,0.000558847,0.091207,0.102617,1.19261
253034351,71380375,52,104907,1.55166,2105650,226.251,1.47908e-05,0.00215668,0.00215668,0.465704
253045282,71380375,17481,520231,348.858,15112200,55538.5,0.000670582,0.106757,0.104079,0.735027
253037574,71380375,15880,347080,280.005,16124800,44320.3,0.000806744,0.127695,0.12725,0.774196
253039468,71380375,16203,186904,44.3181,7049730,6866.3,0.000237116,0.036737,0.036641,0.293836
253035309,71380375,748,124992,7.99745,3690220,1129.62,6.39838e-05,0.00903757,0.00909596,0.535854
253037541,71380375,15868,2095240,1559.27,93522300,269287,0.000744198,0.128523,0.128479,1.18305
253046477,71380375,111220906,53569.8,6.84895,1378390,881.902,0.000127851,0.0164627,0.0176238,0.693507
253042356,71380375,16796,57737.3,6.59322,2286050,1051.33,0.000114193,0.0182089,0.0188507,0.444291
253041732,71380375,16587,69653.8,62.0998,3413630,8934.65,0.000891549,0.128272,0.128255,0.157237
253036289,71380375,1139,185414,382.19,7393120,59926.8,0.00206127,0.323205,0.310975,0.564946
253041555,71380375,16523,65677.6,82.0345,3362050,11404.9,0.00124905,0.17365,0.171892,0.245524
253043950,71380375,17036,1982180,284.88,72535500,40063.9,0.000143721,0.0202121,0.0189311,0.854117
253037960,71380375,15945,878001,261.685,29131400,36964,0.000298046,0.0421002,0.0428133,0.6497
253044778,71380375,17250,7612860,5616.46,219318000,1109230,0.00073776,0.145704,0.17118,2.68321
253042226,71380375,16735,1489140,532.188,61099700,84499.5,0.00035738,0.0567438,0.0514964,1.68109
253045258,71380375,17469,399996,72.6441,9721480,9652.53,0.000181612,0.0241316,0.0258806,1.36743
253034862,71380375,395,2763160,364.829,73227900,55835,0.000132033,0.0202069,0.0197381,1.12375
253036147,71380375,1085,382520,1755.84,18007700,315711,0.00459018,0.825346,0.826557,1.8352
253046399,71380375,111220844,791727,775.286,25926400,112065,0.000979235,0.141544,0.15589,1.35817
253035306,71380375,747,200623,755.782,7645480,137227,0.00376718,0.684007,0.634103,0.923993
253034374,71380375,71,38025.4,1.29615,1282780,193.149,3.40864e-05,0.00507947,0.00508459,0.443425
253037028,71380375,15727,118914,46.1533,2981630,6324,0.000388122,0.0531812,0.0532747,0.571335
253038713,71380375,16109,1188950,127.802,20707700,19254.9,0.000107492,0.016195,0.016195,1.02086
253038591,71380375,16096,69716.3,74.6298,3556450,10591.5,0.00107048,0.151923,0.151925,0.386858
253039220,71380375,16156,943252,810.001,38021200,129081,0.000858732,0.136846,0.125913,0.880339
253034729,71380375,327,551572,2346.81,25267500,406874,0.00425476,0.737662,0.735857,0.576427
253044771,71380375,17245,29187.6,11.2011,998701,1657.68,0.000383762,0.0567938,0,0
253045223,71380375,17456,360491,78.1476,8620980,10867.1,0.000216781,0.0301452,0.0296695,0.751694
253034594,71380375,204,351983,2133.77,22955100,328522,0.00606215,0.933347,0.915762,0.290179
253034510,71380375,141,5544760,1220.19,170422000,181856,0.000220063,0.0327978,0.0309521,2.06079
253044996,71380375,17378,69080.7,13.316,2268770,1809.57,0.00019276,0.026195,0.0261043,0.678703
253044827,71380375,17274,86900,100.961,1964750,21419.5,0.00116181,0.246485,0.248025,0.653911
253037421,71380375,15816,871199,637.263,27029800,99382.7,0.000731478,0.114076,0.127488,0.901261
253034867,71380375,403,2885190,2675.17,97672300,432627,0.000927208,0.149947,0.139227,1.1713
253040741,71380375,16405,214754,84.2128,8855450,13112.3,0.000392137,0.0610576,0.0670886,1.22229
253039639,71380375,16264,885701,323.694,33017900,45844.2,0.000365466,0.0517604,0.0493911,0.699288
253042869,71380375,16864,1930360,1381.82,82611800,218277,0.000715835,0.113076,0.116687,0.775937
253044121,71380375,17093,9819510,4891.57,318749000,697962,0.000498148,0.0710791,0.0687861,1.38386
253034958,71380375,518,5319460,1200.38,195878000,171167,0.000225658,0.0321775,0.032071,0.919367
253044307,71380375,17134,612404,224.678,19958500,35469,0.00036688,0.0579177,0.0592162,0.755119
253037548,71380375,15871,838057,503.035,38410300,87389.7,0.00060024,0.104277,0.104191,0.941797
253044032,71380375,17074,1846330,572.988,64891500,84262.7,0.000310338,0.0456378,0.044822,0.822127
253044774,71380375,17247,68919.4,19.9525,2337880,2801.85,0.000289505,0.0406541,0.0404399,0.648972
253036307,71380375,10678,3598340,22033.3,184394000,3668620,0.00612318,1.01953,0.993423,0.906836
253037075,71380375,15738,462717000,492979,18195500000,77984800,0.0010654,0.168537,0.167045,1.93377
253042997,71380375,16877,5012650,2306.93,201582000,357179,0.00046022,0.0712555,0.0699835,1.26317
253046411,71380375,111220852,1719820,352.517,49781700,50316.7,0.000204973,0.029257,0.030238,0.806611
253036315,71380375,10684,1793310,3512.2,86529700,510143,0.0019585,0.28447,0.293321,0.744976
253041916,71380375,16669,3196180,4065.34,156152000,606178,0.00127194,0.189657,0.188407,0.6666
253043111,71380375,16896,379322,439.748,12072200,61301.7,0.0011593,0.161609,0.161643,0.449072
253034908,71380375,446,307881,700.63,14242300,114689,0.00227565,0.372511,0.397209,1.45256
253035011,71380375,559,1346970,1153.01,54586500,200916,0.000856004,0.149162,0.145164,1.23226
253036239,71380375,1120,159049,323.52,7485670,51902.5,0.00203409,0.32633,0.329614,0.431104
253038384,71380375,16022,4748740,438.489,74433800,62295.1,9.2338e-05,0.0131182,0.0124244,1.36335
253043339,71380375,16929,1530570,1634.56,69386000,243471,0.00106794,0.159072,0.147923,0.973902
253039352,71380375,16178,214028,173.886,10051400,25090.7,0.000812447,0.117231,0.113461,0.744068
253046036,71380375,111220632,498731,191.783,20522300,25300.7,0.000384542,0.0507301,0.0473518,0.915421
253034919,71380375,463,10387700,8100.68,486789000,1183580,0.000779832,0.113941,0.113708,1.84923
253035785,71380375,982,191735,1916.08,6972710,312970,0.00999341,1.63231,1.52916,0.636366
253037624,71380375,15903,310890000,381190,11765900000,59791600,0.00122612,0.192324,0.191231,1.76636
253043682,71380375,17008,616856,61.8589,21817500,10547.9,0.000100281,0.0170994,0.017275,0.564644
253037555,71380375,15873,1257180,1056.24,55112000,181897,0.000840163,0.144687,0.144671,1.2354
253042975,71380375,16875,185059,140.901,7582010,21110.1,0.000761383,0.114072,0.118185,0.44976
253035731,71380375,961,13582800,7534.4,431920000,1248720,0.000554703,0.0919339,0.0923034,2.77153
253041423,71380375,16493,528669,102.557,22281100,15111.7,0.000193991,0.0285844,0.026648,1.1566
253035527,71380375,851,1477360,3707.69,69725400,565058,0.00250968,0.382479,0.376623,0.730218
253034972,71380375,529,170394,53.2694,7018050,6973.81,0.000312625,0.0409276,0.0403954,0.633631
253045419,71380375,17532,673931,24.1319,16228600,3425.56,3.58077e-05,0.00508296,0.00483446,1.59817
253034523,71380375,151,1426010,8344.32,90963900,1270710,0.00585153,0.8911,0.875848,0.304492
253034907,71380375,445,1069670,202.416,34673000,26962.6,0.000189232,0.0252065,0.0267413,0.843372
253035139,71380375,588,2487670,799.673,89798200,125408,0.000321455,0.0504118,0.0494027,1.00814
253042372,71380375,16801,47842.6,17.7061,1603730,2441.11,0.00037009,0.0510238,0.0461146,0.804038
253034962,71380375,523,1543340,343.427,49299500,47657,0.000222522,0.0308791,0.026218,1.91943
253035713,71380375,945,2571550,4739.11,147372000,705021,0.0018429,0.274162,0.269072,0.568826
253036584,71380375,15603,257267,5.16825,8233380,772.966,2.00891e-05,0.00300453,0.00304078,0.877369
253039198,71380375,16152,48806.7,14.7587,1897760,2287.14,0.000302391,0.0468612,0.0516215,0.649891
253044416,71380375,17159,480222,1109.16,17131800,150030,0.00230969,0.312419,0.312676,0.43051
253034399,71380375,95,6074740,4462.2,218008000,717348,0.00073455,0.118087,0.138093,1.68632
253037939,71380375,15943,1017780,283.25,34894300,40247.7,0.000278301,0.0395444,0.0403216,0.671966
253036796,71380375,15671,119060,425.211,3954670,75086.9,0.00357141,0.630666,0.629652,0.38662
253038631,71380375,16102,3636780,440.473,68594300,66486,0.000121116,0.0182816,0.0182816,1.27759
253034764,71380375,353,524535,454.99,26875900,65681.5,0.000867417,0.125219,0.125219,0.693296
253034911,71380375,451,384648,236.878,13144200,40460.1,0.000615832,0.105187,0.105188,0.983194
253041558,71380375,16526,30904.8,30.7262,1453070,4390.02,0.000994219,0.14205,0,0
253041644,71380375,16551,46398,40.7704,1833140,5751.24,0.00087871,0.123955,0.121033,0.667954
253044937,71380375,17325,210397,26.928,6469510,3454.75,0.000127987,0.0164202,0.0162026,0.69247
253034952,71380375,509,2918870,2122.15,138869000,294460,0.000727046,0.100882,0.0988193,1.40442
253035456,71380375,822,20727400,12648.1,748581000,1871310,0.000610211,0.0902816,0.0899682,1.52286
253046236,71380375,111220752,314777,88.3206,13514700,12335.6,0.000280581,0.0391885,0.0402923,0.465046
253034752,71380375,343,263163000,186007,9829530000,28672100,0.000706815,0.108952,0.10904,2.07607
253034953,71380375,510,260767,171.529,14605100,26100.6,0.000657787,0.100092,0.0960875,0.6057
253041670,71380375,16562,105424,13.0309,3866280,1973.85,0.000123605,0.018723,0.0188114,0.546671
253040635,71380375,16384,1339460,2847.67,56210000,449717,0.00212599,0.335746,0.359868,1.15836
253044547,71380375,17203,389074,169.783,13009300,27247.3,0.000436378,0.0700311,0.0694781,0.543783
253034914,71380375,454,339356,570.201,15542900,90125.2,0.00168024,0.265577,0.26306,2.10074
253043497,71380375,16968,2062080,1768.74,79497500,242426,0.000857749,0.117564,0.120652,0.772849
253044949,71380375,17335,273794,399.841,6478670,67304.5,0.00146037,0.245822,0.264378,0.742455
253045927,71380375,17643,157324,19.4185,2359150,2483.81,0.00012343,0.0157879,0.0159324,1.25802
253034578,71380375,187,698448,480.766,29555100,66821.6,0.000688334,0.0956716,0.0957328,0.636857
253037628,71380375,15904,77728800,133877,2705480000,20316300,0.00172237,0.261373,0.252389,1.45096
253045357,71380375,17512,302641,15.0452,6227520,2014.93,4.9713e-05,0.00665782,0.00587654,0.399772
253044841,71380375,17280,2157640,2197.57,65682800,444039,0.00101851,0.205798,0.219669,2.41704
253043083,71380375,16891,223180,206.834,10438200,31535.9,0.000926761,0.141303,0.133623,0.776575
253041721,71380375,16583,59165.4,35.7839,2313850,4918.83,0.00060481,0.0831369,0.0831616,0.0949091
253043485,71380375,16964,146698,38.1616,6113920,5425.73,0.000260137,0.0369857,0.036181,0.565761
253034639,71380375,262,3193060,1588.51,146258000,231782,0.000497488,0.0725893,0.0715224,0.820629
253039388,71380375,16186,4021010,4473.4,163971000,672112,0.00111251,0.16715,0.16339,0.89985
253040674,71380375,16395,29419600,17747.1,1359380000,2625070,0.000603243,0.0892286,0.0856019,1.09176
253044014,71380375,17062,1114410,432.764,41011300,61720.6,0.000388335,0.0553841,0.0537026,0.630446
253035531,71380375,856,26454400,17604.6,1189860000,2637060,0.000665472,0.0996834,0.0974188,1.54218
253041908,71380375,16665,518982,95.448,19482600,13056.9,0.000183914,0.0251586,0.026408,0.965714
253034880,71380375,424,452535,212.692,11945500,34313.4,0.000470001,0.075825,0.0756393,1.45821
253034371,71380375,68,1142090,3376.55,37507900,508916,0.00295646,0.4456,0.430611,0.824217
253041683,71380375,16566,46998.2,14.2774,1830930,2059.43,0.000303786,0.0438193,0.0433887,0.981469
253046084,71380375,111220690,172880,59.4835,6684440,7539.56,0.000344074,0.0436115,0.0433638,0.736733
253035259,71380375,711,401792,218.865,13839800,36067.9,0.000544723,0.0897676,0.0893392,0.373606
253036384,71380375,10722,8804320,16669.6,428972000,2639670,0.00189334,0.299815,0.288944,1.11031
253036700,71380375,15621,34838.1,90.6723,904728,13036.9,0.00260267,0.374215,0,0
253044331,71380375,17140,479898,193.083,16510400,30728.9,0.000402342,0.0640321,0.0653048,0.740196
253045297,71380375,17488,1525080,154.481,38467200,21494,0.000101294,0.0140937,0.0142209,1.17228
253041635,71380375,16548,1312560,1560.9,59119900,248426,0.0011892,0.189268,0.176415,1.09603
253041850,71380375,16633,690949,89.6473,25203800,14064.8,0.000129745,0.0203558,0.0177558,1.07032
253036500,71380375,15581,29560.1,0.40501,824774,65.627,1.37013e-05,0.00222013,0,0
253034431,71380375,118,308452,122.433,10316800,21421.6,0.000396927,0.0694486,0.0699199,1.429
253037417,71380375,15815,1017220,276.412,44070300,40152.4,0.000271733,0.0394728,0.0411027,0.77313
253040648,71380375,16388,582020,2132.16,22539500,343703,0.00366337,0.590535,0.61154,0.806963
253039848,71380375,16285,711580,531.401,24339500,76420.3,0.00074679,0.107395,0.107028,0.829646
253035522,71380375,849,34969,1.00702,1697830,136.865,2.87975e-05,0.00391388,0,0
253041186,71380375,16476,1086920,1328.87,46690000,216379,0.0012226,0.199075,0.174399,1.44763
253043980,71380375,17041,798460,104.731,30606900,14325.1,0.000131167,0.0179409,0.0157384,1.03521
253044735,71380375,17220,23373100,21133.1,728573000,3700740,0.000904163,0.158333,0.178941,2.73689
