id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224413216,71358552,16398,27555600,1894190,1706930000,287087000,0.0687408,10.4185,10.4185,0.240712
224417623,71358552,17163,349690,16258.5,22024000,2374120,0.0464941,6.78922,6.78922,0.173156
224408033,71358552,981,4336060,111069,167261000,16045800,0.0256152,3.70055,3.70052,0.481882
224412040,71358552,16142,2846970,135840,163949000,22515200,0.0477138,7.90846,7.96112,0.416922
224418688,71358552,17359,69938,3210.2,4323520,466212,0.0459007,6.66608,6.66608,0.364414
224404743,71358552,20,139872,9750.71,7420800,1421050,0.0697116,10.1596,10.1597,0.218057
224416884,71358552,17103,1084040,48725.4,59096100,7331700,0.044948,6.76332,6.76332,0.317626
224418967,71358552,17405,69938,4063.95,4816530,612268,0.0581079,8.75444,8.75444,0.117389
224416274,71358552,16967,9357050,456172,440107000,66260500,0.0487517,7.08134,7.05285,0.440741
224420622,71358552,124372464,57361.2,2294.87,2166140,323264,0.0400074,5.63559,5.90541,0.344259
224411958,71358552,16126,29202500,1179400,1535660000,193285000,0.040387,6.6188,6.62318,0.451789
224408802,71358552,10684,3704680,86505.2,258806000,13660800,0.0233502,3.68745,3.68387,0.209833
224412971,71358552,16355,7183280,360402,367281000,52204800,0.0501723,7.26754,7.26991,0.269034
224415722,71358552,16895,344868,15717.8,15315200,2242450,0.0455763,6.50232,6.53005,0.305401
224406453,71358552,458,6431880,168819,296159000,24048500,0.0262472,3.73895,3.75568,0.625795
224407372,71358552,867,4650880,266371,256761000,39799600,0.0572732,8.55744,8.55744,0.295324
224407645,71358552,899,139876,4076.08,7880170,612497,0.0291407,4.37885,4.37885,0.271719
224409192,71358552,15599,2902420,223074,172196000,33289300,0.076858,11.4695,11.4695,0.23188
224406401,71358552,437,7832950,394584,395344000,56866500,0.0503749,7.25991,7.28384,0.317541
224412830,71358552,16294,594473,31316,30434900,4549430,0.0526786,7.65288,7.65288,0.307303
224410960,71358552,15985,13222100,595891,622559000,88568400,0.0450677,6.6985,6.65125,0.486416
224417027,71358552,17107,979132,40030.5,44038800,5990330,0.0408837,6.118,6.118,0.456552
224420215,71358552,111220632,559504,33933.7,27720200,4984810,0.0606496,8.90934,8.90934,0.174404
224410977,71358552,15988,4011030,208945,207654000,30549500,0.0520926,7.61638,7.61168,0.29515
224413266,71358552,16423,10770500,724975,649667000,107776000,0.0673114,10.0066,10.0066,0.196865
224407506,71358552,893,1398760,55536.3,77902700,7732830,0.0397039,5.52835,5.52835,0.276423
224410562,71358552,15904,50815000,2433050,2685210000,356435000,0.0478804,7.01436,7.05363,0.475979
224411258,71358552,16009,8100780,371825,420123000,54293900,0.0458999,6.70231,6.7644,0.348739
224414308,71358552,16672,248905,9307.92,12496200,1283860,0.0373955,5.15805,5.20973,0.157068
224406157,71358552,324,330716,18244.9,18169300,2727280,0.0551679,8.2466,8.31648,0.303478
224406954,71358552,643,209680,3310.24,7404790,459433,0.0157871,2.19112,2.15677,0.495667
224411665,71358552,16051,1711320,49937.1,73013100,7055990,0.0291805,4.12313,4.08285,0.448195
224405653,71358552,171,2642870,126651,138496000,18523000,0.0479218,7.0087,7.10666,0.269525
224410130,71358552,15793,1853360,92912.9,105767000,13675200,0.0501322,7.37863,7.37863,0.287558
224412889,71358552,16317,1084040,48226.1,60960000,7211990,0.0444875,6.65288,6.65288,0.388772
224406986,71358552,656,7531530,305112,363910000,44767500,0.0405113,5.94402,5.94244,0.433609
224408422,71358552,1084,5741410,170349,296645000,23469500,0.0296703,4.08775,4.08271,0.344793
224406261,71358552,371,184011,8715.96,9406750,1229840,0.0473666,6.68353,6.61934,0.293986
224405547,71358552,126,979132,69689.6,57499600,10207300,0.0711749,10.4248,10.4248,0.199027
224406208,71358552,353,5383390,210900,274203000,29574800,0.0391761,5.49371,5.49274,0.370561
224408839,71358552,10698,1151450,36845.8,60873400,5061710,0.0319996,4.39595,4.33119,0.40297
224414515,71358552,16709,804287,30881.5,41158300,4313810,0.0383961,5.36352,5.36352,0.300632
224406491,71358552,477,188552000,4861670,10054500000,714211000,0.0257842,3.78787,3.79064,0.815425
224406590,71358552,487,419628,22464.1,25606700,3463000,0.0535333,8.25254,8.25254,0.550103
224405335,71358552,60,578182,37937.7,32149200,5572370,0.0656155,9.63774,9.65678,0.175717
224406995,71358552,662,419628,18788,24288000,2637700,0.0447731,6.28579,6.28579,0.136419
224405954,71358552,224,1328750,104052,79771900,15624700,0.0783078,11.759,11.7589,0.220735
224418594,71358552,17341,104907,6973.58,6969900,1048070,0.066474,9.99051,9.99051,0.133607
224406960,71358552,646,261500,13455.1,16048600,1956930,0.0514534,7.4835,7.59949,0.243416
224407361,71358552,857,2098140,110232,117210000,15448300,0.0525381,7.36284,7.36284,0.273822
224416303,71358552,16981,524535,12053.3,20200700,1759810,0.0229791,3.35499,3.35499,0.410224
224413822,71358552,16591,1224560,47724.4,62843600,6674040,0.0389728,5.45017,5.41774,0.21728
224417878,71358552,17240,34969,1970.65,2047900,293752,0.0563541,8.40037,0,0
224407876,71358552,961,56459000,2973410,2852060000,436882000,0.052665,7.73804,7.69611,0.38764
224413253,71358552,16412,839256,72352.8,58104600,11226800,0.0862106,13.3771,13.3771,0.122217
224414497,71358552,16707,632239,23739,30762800,3292890,0.0375476,5.2083,5.36856,0.257726
224410808,71358552,15962,139876,7432.41,7868710,1095780,0.0531357,7.83395,7.83395,0.5907
224407100,71358552,677,8003180,378996,400529000,53452500,0.0473557,6.67891,6.67648,0.376376
224413918,71358552,16604,796784,35049.4,40650400,4890890,0.0439886,6.13829,6.18139,0.189381
224418529,71358552,17337,244783,11056,10329100,1610960,0.0451665,6.58116,6.58116,0.203318
224405569,71358552,139,5185720,328488,275009000,46173800,0.0633447,8.90404,8.871,0.213148
224412678,71358552,16263,34969,2345.41,2289840,351126,0.0670711,10.0411,0,0
224406461,71358552,463,22481800,1205780,1293170000,203034000,0.0536338,9.03104,9.04026,0.448066
224405571,71358552,141,10245900,704143,593106000,103954000,0.0687242,10.1459,10.1459,0.253801
224413645,71358552,16578,2790660,113603,145435000,16113600,0.0407084,5.77412,5.77892,0.201865
224416231,71358552,16947,25320800,625044,1497330000,105026000,0.024685,4.14783,4.12267,0.612572
224406753,71358552,534,909194,56732.7,46705700,8330140,0.0623989,9.16211,9.16211,0.138072
224415413,71358552,16843,3706710,182156,190126000,26688400,0.049142,7.20003,7.20003,0.324955
224418178,71358552,17300,1118870,61190.8,67186600,9200340,0.0546898,8.22288,8.22296,0.371294
224409978,71358552,15760,279752,17935.7,16901700,2613770,0.0641127,9.34317,9.34317,0.111982
224410524,71358552,15880,349690,11225.3,19308400,1669060,0.0321008,4.77296,4.77296,0.322747
224405410,71358552,103,69938,6756.52,4416900,1054240,0.0966072,15.0739,15.0739,0.0834393
224406358,71358552,418,1888330,130960,118254000,20637300,0.0693522,10.9289,10.9289,0.345254
224412863,71358552,16308,89019600,4892520,4997350000,727347000,0.0549601,8.17064,8.13415,0.374621
224405665,71358552,181,3287090,249953,203693000,38058000,0.076041,11.578,11.578,0.207327
224413087,71358552,16389,174845,14382.1,13452500,2342820,0.082256,13.3994,13.3994,0.37247
224418812,71358552,17375,1748450,108880,93844800,16210700,0.0622721,9.27148,9.27148,0.157994
224408871,71358552,10707,279752,7843.49,19727100,1241620,0.0280373,4.43828,4.43828,0.285962
224406862,71358552,597,4808640,268561,271971000,40407100,0.0558497,8.40302,8.59049,0.301943
224407321,71358552,830,2063170,159906,137693000,24492800,0.0775049,11.8714,11.8714,0.198432
224414861,71358552,16733,241191,6835.99,10869300,945122,0.0283426,3.91855,3.90891,0.232717
224407519,71358552,895,14254200,701545,693580000,101278000,0.0492168,7.10517,7.0895,0.54582
224412991,71358552,16375,48405000,3032500,2897280000,457008000,0.0626484,9.44135,9.41936,0.311029
224413362,71358552,16497,1089640,48499.8,49142700,6887490,0.04451,6.3209,6.29085,0.279068
224420264,71358552,111220722,314721,18400.8,18258800,2778000,0.0584671,8.82686,8.82686,0.131784
224410537,71358552,15893,2762540,175393,171366000,27097500,0.0634896,9.80892,9.80892,0.351437
224412063,71358552,16147,69938,3047.76,3912110,455399,0.043578,6.51147,6.51147,0.0916753
224418360,71358552,17315,1468700,75363.5,74162600,11232600,0.0513132,7.64803,7.64803,0.313665
224412790,71358552,16283,34969,2466.48,1729540,342716,0.0705333,9.80056,0,0
224420239,71358552,111220686,594473,20671.8,30695900,2977310,0.0347733,5.00832,5.00832,0.314914
224415331,71358552,16801,67560.1,2642.83,2966070,367741,0.0391182,5.44317,5.44554,0.0179611
224407381,71358552,874,349690,8741.28,16295800,1222380,0.0249972,3.4956,3.4956,0.173136
224409159,71358552,15594,69938,2814.43,3465470,412649,0.0402418,5.90021,5.90021,0.143882
224414584,71358552,16716,1507560,56309.8,73240500,7814400,0.0373516,5.18348,5.27222,0.280742
224409968,71358552,15755,2342920,141653,137908000,20535000,0.0604601,8.76467,8.76467,0.149729
224415039,71358552,16740,457566,19291.7,19314900,2732640,0.0421616,5.97211,5.96419,0.338274
224408822,71358552,10695,1363790,59969.4,74415400,8289440,0.0439726,6.07824,6.07824,0.313055
224405976,71358552,235,2353120,147354,112890000,21553200,0.0626205,9.15941,9.28276,0.240821
224405946,71358552,220,4406080,294200,275352000,44518800,0.0667715,10.104,10.1039,0.326835
224415246,71358552,16768,384659,14415.3,18565400,2048590,0.0374754,5.32574,5.32574,0.370274
224405417,71358552,106,314721,13657.5,15176700,2013000,0.0433954,6.39615,6.39615,0.181542
224407146,71358552,696,84535.8,300.592,1740530,41885.2,0.0035558,0.495473,0.493023,0.732858
224405376,71358552,79,69938,5610.2,3902280,838784,0.0802168,11.9932,11.9932,0.0882842
224408327,71358552,1048,13280200,594941,628367000,86777100,0.0447989,6.5343,6.53534,0.291929
224413999,71358552,16619,455498,15986.3,21490200,2183580,0.0350963,4.79382,4.84254,0.14053
224408876,71358552,10708,2517770,60572,185230000,9804610,0.0240578,3.89417,3.89417,0.226593
224412094,71358552,16159,384574,24302.7,23827700,3611110,0.0631937,9.38991,9.39012,0.0941777
224404643,71358552,2,839256,25087.3,45277700,3472640,0.0298923,4.13777,4.13777,0.273124
224420248,71358552,111220696,419628,20088.1,19974900,3076810,0.0478712,7.33224,7.33224,0.413544
224413292,71358552,16449,69938,2544.8,3547460,363226,0.0363865,5.19354,5.19354,0.283975
224413335,71358552,16479,664411,38149.3,37387500,5536190,0.0574182,8.33248,8.33248,0.193712
224407246,71358552,748,349690,32978.9,22241300,4963820,0.0943091,14.1949,14.1949,0.0674347
224406866,71358552,599,1748450,131518,111552000,19708500,0.0752199,11.272,11.272,0.158743
224407274,71358552,773,1455210,107793,87027500,17074500,0.0740742,11.7334,11.8443,0.141566
224405520,71358552,113,3252120,184951,202746000,26667500,0.056871,8.20004,8.20004,0.16934
224409629,71358552,15656,279752,15077.4,16367600,2193800,0.0538957,7.84195,7.84195,0.123241
224418179,71358552,17301,664274,28932.6,36013000,4260750,0.0435553,6.41415,6.41466,0.350488
224418635,71358552,17345,454597,15664.9,17181600,2275140,0.0344589,5.00473,5.00473,0.16826
224418859,71358552,17386,874225,51163.6,44016300,7675580,0.0585245,8.77987,8.77987,0.234126
224410571,71358552,15908,2342920,148554,144809000,22328000,0.0634054,9.53001,9.53,0.277401
224412884,71358552,16315,1084040,48226.1,60960000,7211990,0.0444875,6.65288,6.65288,0.388772
224412892,71358552,16319,1084040,48226.1,60960000,7211990,0.0444875,6.65288,6.65288,0.388772
224419353,71358552,17454,34969,2054.44,2314180,306136,0.0587503,8.7545,0,0
224413306,71358552,16461,1011490,45113.8,55639700,6991460,0.0446012,6.91202,7.02134,0.456203
224416343,71358552,16996,3417980,160054,159052000,23096600,0.0468273,6.7574,6.67494,0.390792
224407820,71358552,943,15569400,792738,859072000,114128000,0.0509164,7.33028,7.31607,0.306333
224405523,71358552,114,244783,10401.9,9970220,1484220,0.0424942,6.06339,6.06339,0.116091
224408415,71358552,1081,207955,5893.81,11151900,838214,0.0283417,4.03074,4.01993,0.670421
224413684,71358552,16582,69938,2864.47,3794030,410591,0.0409573,5.87078,5.87078,0.182427
224404773,71358552,35,169304,7291.51,7920760,1016880,0.0430675,6.00625,5.96531,0.284447
224407360,71358552,856,52539300,3206020,3136000000,485461000,0.0610213,9.23996,9.23556,0.332159
224409796,71358552,15698,209814,13426.6,11206500,1943990,0.0639928,9.26528,9.26528,0.261206
224412014,71358552,16138,839118,28139.4,43073600,4348080,0.0335345,5.18173,5.18142,0.290229
224417828,71358552,17221,15736000,678046,731177000,98867400,0.0430889,6.28288,6.28288,0.336195
224419010,71358552,17410,1363790,56165.5,65799300,8227150,0.0411834,6.03256,6.03256,0.193455
224420190,71358552,17615,34208.4,2746.64,1968090,449838,0.0802913,13.1499,0,0
224409487,71358552,15632,419627,23150.8,21313100,3295100,0.05517,7.85245,7.85247,0.265844
224415804,71358552,16906,726671,39190.1,35341000,5652750,0.053931,7.77897,7.76656,0.409248
224417893,71358552,17242,1153980,42838.7,49571100,6198480,0.0371227,5.37141,5.37141,0.330483
224420121,71358552,17585,103365,8016.12,5855460,1297580,0.0775518,12.5534,12.5298,0.0619989
224405565,71358552,137,1503670,52672.4,66192200,7537200,0.0350293,5.01254,5.01254,0.404496
224406186,71358552,340,1137790,36523.8,58160700,5340450,0.0321006,4.69369,4.71207,0.296557
224417648,71358552,17172,874225,37346,40674000,5513830,0.042719,6.30711,6.30711,0.286512
224406177,71358552,334,3531860,250295,217976000,37538300,0.0708676,10.6285,10.6285,0.330109
224412985,71358552,16365,769296,34069.7,37272700,4850250,0.0442868,6.30479,6.30483,0.219927
224410485,71358552,15864,761850,18780.4,36012300,2676020,0.024651,3.51253,3.5398,0.484492
224409080,71358552,15581,34969,3400.93,2424130,521329,0.0972556,14.9083,0,0
224409424,71358552,15623,6079280,323683,312610000,46890000,0.0532436,7.71309,7.70675,0.359171
224413304,71358552,16460,629442,30041.7,33625000,4280260,0.0477275,6.80008,6.80008,0.297463
224408028,71358552,980,314721,17638.2,15569000,2530500,0.0560439,8.04044,8.04044,0.178852
224413302,71358552,16459,524535,22726.4,27147500,3212090,0.0433268,6.12369,6.12369,0.340996
224406155,71358552,323,97502500,4150990,4891210000,587844000,0.0425732,6.02901,5.99868,0.347294
224409751,71358552,15687,1315360,60345.8,58839700,9286740,0.0458778,7.06022,6.99314,0.855882
224416227,71358552,16938,53511900,1355500,3269890000,227845000,0.0253309,4.25783,4.21287,0.605447
224420260,71358552,111220718,349690,16258.5,22024000,2374120,0.0464941,6.78922,6.78922,0.173156
224410768,71358552,15954,279593,20207.3,15438900,2923060,0.0722739,10.4547,10.4553,0.168093
224414324,71358552,16676,1243460,42590.1,68772000,6067660,0.0342512,4.87965,4.92597,0.238996
224408313,71358552,1042,1606360,85475.1,88635400,12769100,0.0532103,7.94905,8.03241,0.286123
224407815,71358552,942,11914300,569962,644542000,81982600,0.0478384,6.881,6.89295,0.424299
224406312,71358552,399,8437890,304885,433467000,47387500,0.0361328,5.61603,5.65184,0.341074
224411782,71358552,16085,580138,18491.2,28894600,2611520,0.0318738,4.50154,4.49817,0.475549
224415197,71358552,16757,34969,2074.42,1991340,292770,0.0593217,8.37226,0,0
224418015,71358552,17272,839256,34976.5,35787800,5137620,0.0416757,6.12163,6.12163,0.389427
224420226,71358552,111220658,1818390,73591.2,94951400,10978100,0.0404706,6.03729,6.03729,0.370167
224416435,71358552,17013,600721,21485.1,25507900,3029040,0.0357655,5.04235,5.03809,0.335635
224405365,71358552,68,2377300,84718,114214000,12541500,0.0356362,5.27553,5.27474,0.540546
224406249,71358552,367,2377890,160019,146921000,24410700,0.0672946,10.2657,10.2657,0.25071
224407959,71358552,965,1125480,55929,63470500,8405050,0.0496937,7.468,7.30131,0.436968
224410138,71358552,15795,1153980,59145.8,65084200,8465150,0.0512539,7.33564,7.33564,0.209984
224409726,71358552,15678,454595,37833.3,27911500,5635110,0.0832243,12.3959,12.3959,0.0850768
224410179,71358552,15808,69938,1533.61,4388140,229424,0.0219281,3.28039,3.28039,0.37592
224406304,71358552,395,5289400,286565,264678000,41163000,0.0541772,7.78217,7.82961,0.210894
224407832,71358552,945,5490130,209343,302394000,29312000,0.0381307,5.33903,5.33903,0.27545
224411060,71358552,15996,1153980,78030.7,67271100,11386100,0.0676189,9.86684,9.86684,0.254342
224412560,71358552,16235,1398760,91291.5,82186100,13615200,0.0652661,9.73375,9.73375,0.286998
224420049,71358552,17546,33940.4,2171.68,2064180,323465,0.0639851,9.53039,0,0
224405995,71358552,246,1761250,54569.1,71263200,7361390,0.0309833,4.17965,4.18101,0.180023
224411777,71358552,16084,5710860,286189,324611000,41123100,0.0501131,7.20086,7.17807,0.33601
224413270,71358552,16429,2692610,194880,169081000,29082800,0.0723759,10.801,10.801,0.163517
224415035,71358552,16739,133400,5338.28,6094940,751775,0.0400169,5.63548,5.65696,0.300905
224413410,71358552,16528,34969,1626.29,2423690,276378,0.0465066,7.9035,0,0
224420041,71358552,17543,122145,4635.86,5789160,676350,0.0379539,5.53729,5.34145,0.527758
224412156,71358552,16162,488570,27371,27438800,4120360,0.0560226,8.43352,8.43306,0.136859
224406278,71358552,381,6240710,285503,273824000,40436700,0.0457485,6.4795,6.40368,0.267666
224408818,71358552,10694,2762550,100697,139655000,14128500,0.0364507,5.1143,5.1143,0.350916
224409869,71358552,15717,69938,4767.41,4006020,696288,0.0681662,9.95579,9.95579,0.198938
224410015,71358552,15767,3391990,203070,200144000,30063900,0.0598675,8.86319,8.86319,0.195655
224412720,71358552,16270,979132,59554.4,53913700,8677920,0.0608237,8.86287,8.86287,0.237333
224413071,71358552,16383,1993230,128021,144193000,20650800,0.0642278,10.3605,10.3605,0.350336
224414555,71358552,16713,139764,4894.29,6554070,673007,0.0350182,4.8153,4.81521,0.261588
224410120,71358552,15791,209814,13458.3,12792500,1960010,0.0641441,9.34167,9.34167,0.0843161
224417085,71358552,17110,559504,19942.4,24063900,2913520,0.035643,5.20733,5.20733,0.43946
224408932,71358552,10729,1450400,29506.1,91437000,4622980,0.0203435,3.18738,3.2586,0.235319
224409416,71358552,15622,16135700,952714,860304000,140726000,0.059044,8.72141,8.71157,0.405867
224406343,71358552,411,3391990,186340,188224000,27976900,0.0549353,8.24793,8.24793,0.341837
224405549,71358552,127,2307950,137813,129968000,19994600,0.0597124,8.66334,8.66334,0.253135
224409767,71358552,15691,650952,7569.79,15859500,1088330,0.0116288,1.6719,1.64687,1.48278
224405367,71358552,69,1783420,76283.3,88639400,11234600,0.0427737,6.29947,6.29947,0.343434
224410459,71358552,15853,53805000,852617,2772580000,121633000,0.0158464,2.26063,2.26858,0.681418
224411590,71358552,16039,5422380,264634,327935000,37086200,0.048804,6.83948,6.78413,0.267101
224420124,71358552,17586,221054,7982.01,9576850,1194570,0.0361089,5.40399,5.67926,0.576413
224411689,71358552,16058,21109600,764994,939259000,107450000,0.0362392,5.09012,5.10539,0.542912
224420204,71358552,17651,34657.5,804.673,1006780,120472,0.0232179,3.47609,0,0
224407279,71358552,780,839082,39692.4,45829800,6139710,0.0473045,7.31717,7.31744,0.373253
224413256,71358552,16413,2168080,161002,140990000,24507500,0.0742602,11.3038,11.3038,0.129906
224411106,71358552,15998,1729040,101974,84819900,14336600,0.0589773,8.29164,8.33486,0.159705
224420206,71358552,17734,34657.5,804.673,1006780,120472,0.0232179,3.47609,0,0
224407378,71358552,872,629320,32990.9,32262100,4855070,0.0524231,7.71479,7.71404,0.429588
224420010,71358552,17531,462528,22206.3,21964600,3273810,0.0480108,7.07807,7.08391,0.288012
224404740,71358552,19,244783,9753.65,12535800,1416920,0.0398461,5.78849,5.78849,0.222985
224406484,71358552,473,5019470,171283,255050000,24474200,0.0341238,4.87584,4.90475,0.483288
224406739,71358552,528,189484000,4354360,11979400000,719333000,0.0229801,3.79628,3.77239,0.52961
224412758,71358552,16278,34969,2062.12,1822700,294771,0.0589699,8.4295,0,0
224406723,71358552,518,15737900,656901,777110000,95078500,0.0417402,6.04139,6.01929,0.471298
224406810,71358552,567,1088280000,47766000,58260600000,6978240000,0.0438912,6.41216,6.4242,0.502909
224407856,71358552,954,1842250,102060,109688000,14505700,0.0553998,7.87392,7.86174,0.238562
224413234,71358552,16404,139876,12074.7,8902860,1844180,0.0863245,13.1844,13.1844,0.148123
224407131,71358552,691,1497580,95376.2,95038400,14443800,0.0636869,9.64474,9.67754,0.177431
224410473,71358552,15859,734349,27358.9,38900800,4085090,0.0372561,5.56287,5.56287,0.673595
224415686,71358552,16886,314721,14583.9,15660200,2138410,0.046339,6.79461,6.79461,0.411337
224417708,71358552,17185,1153980,45936.7,49212000,6624660,0.0398073,5.74072,5.74072,0.333688
224412669,71358552,16261,2098140,136560,121276000,20172800,0.065086,9.61459,9.61459,0.262896
224414082,71358552,16638,362386,12286.7,14588200,1685510,0.0339051,4.65116,4.65444,0.295607
224415386,71358552,16828,45798300,973052,3008210000,158467000,0.0212465,3.46011,3.45457,0.391774
224410658,71358552,15935,2993110,115952,150087000,16592300,0.0387397,5.5435,5.56499,0.456654
224411005,71358552,15994,1223920,79196.6,78389500,11734900,0.0647076,9.58801,9.58801,0.252555
224408757,71358552,1129,163409000,10138700,9412540000,1512350000,0.0620448,9.25499,9.24608,0.304776
224411220,71358552,16002,55024100,2648350,3001640000,380298000,0.0481308,6.91149,7.00194,0.370877
224405388,71358552,90,209814,8305.73,9057020,1208940,0.0395862,5.76194,5.76194,0.250107
224419969,71358552,17516,30626.2,2256.32,1689750,362444,0.0736731,11.8344,0,0
224409856,71358552,15712,174845,11468.1,9776020,1688310,0.06559,9.65603,9.65603,0.253081
224411246,71358552,16008,8059220,316346,380342000,46735000,0.0392527,5.79894,5.78955,0.521302
224406716,71358552,511,1054590,37782.8,53542800,5185700,0.0358269,4.91724,4.90686,0.146789
224408358,71358552,1061,279752,14034.8,16146500,2026230,0.0501689,7.24295,7.24295,0.220003
224420477,71358552,111220850,687998,41137,37883900,5852960,0.0597923,8.50723,8.50184,0.0701287
224408410,71358552,1080,89861300,3841840,4885000000,632241000,0.0427529,7.03574,7.03274,0.543317
224413924,71358552,16605,251669,13374.5,13283100,1889830,0.0531431,7.5092,7.57318,0.103586
224405624,71358552,151,1328820,78172.7,79863900,11298300,0.0588286,8.50253,8.50253,0.232666
224410061,71358552,15778,1713480,91544.2,94205200,13652900,0.0534259,7.96793,7.96793,0.24688
224412542,71358552,16232,559504,24966.9,28961800,3594470,0.0446232,6.42439,6.42439,0.239225
224412235,71358552,16188,4150720,170297,215778000,23465600,0.0410283,5.6534,5.61628,0.380573
224410506,71358552,15873,1258880,66913.6,79591500,10365700,0.0531531,8.23404,8.23404,0.487261
224418670,71358552,17356,104907,5029.68,6234960,734279,0.0479442,6.99933,6.99933,0.258896
224405997,71358552,247,35952400,1831540,2013530000,261929000,0.0509434,7.28544,7.23671,0.37289
224418056,71358552,17279,34969,1573.63,1879160,235272,0.0450007,6.72801,0,0
224420566,71358552,111220932,34208.4,2746.64,1968090,449838,0.0802913,13.1499,0,0
224407345,71358552,847,3488300,209197,213874000,29638000,0.059971,8.4964,8.47805,0.207223
224420077,71358552,17562,2883000,134917,126176000,20122900,0.0467973,6.97987,7.08045,0.454311
224420089,71358552,17573,218686,11120.2,9608270,1659240,0.05085,7.58731,7.92717,0.484748
224419346,71358552,17453,34872.9,2137.1,2003030,334518,0.0612826,9.5925,0,0
224420484,71358552,111220856,872451,55241.3,45255500,8052670,0.0633174,9.22994,9.22978,0.100152
224412923,71358552,16330,454597,21934,24720800,3238110,0.0482494,7.12303,7.12303,0.241069
224414283,71358552,16665,712087,34234,38479100,4775310,0.0480756,6.70607,6.6309,0.264305
224405676,71358552,186,1608570,107686,111950000,17202000,0.066945,10.694,10.694,0.220032
224412745,71358552,16274,174845,11850.9,10152500,1733000,0.0677793,9.91166,9.91166,0.13793
224412601,71358552,16245,454597,21891,23349000,3157060,0.0481547,6.94474,6.94474,0.235124
224419018,71358552,17411,559504,27540.7,25280900,4000790,0.0492235,7.15059,7.15059,0.174332
224410583,71358552,15911,2062790,93973.1,111165000,13884300,0.0455563,6.73083,6.73002,0.362951
224407015,71358552,671,662833,18978.1,26628300,2886470,0.0286318,4.35474,4.27755,0.653004
224418853,71358552,17383,1328820,78829.9,66296400,11984000,0.0593231,9.01852,9.01852,0.212705
224409003,71358552,182305709,2366120,99020.8,132500000,13991800,0.0418494,5.91338,5.91415,0.283832
224418832,71358552,17379,1643540,102374,87768000,15226400,0.0622884,9.26437,9.26437,0.159554
224415632,71358552,16874,594473,26191.9,27998300,3817100,0.0440591,6.42098,6.42098,0.335125
224415709,71358552,16891,314721,23371.5,18455700,3550740,0.074261,11.2822,11.2822,0.146814
224416295,71358552,16974,34969,2829.51,2142260,429226,0.0809149,12.2745,0,0
224411997,71358552,16135,2524500,65094.3,124490000,10931900,0.0257851,4.33033,4.3848,0.374517
224418494,71358552,17335,384659,17158.2,15812700,2481390,0.0446064,6.45087,6.45087,0.178443
224407525,71358552,897,1359140,40088.3,48859600,5747080,0.0294954,4.22847,4.22258,0.426565
224413466,71358552,16546,102357,2767.51,4823980,383473,0.0270377,3.74641,3.7384,0.308765
224414069,71358552,16635,238109,9212.09,9914320,1304220,0.0386885,5.4774,5.52029,0.282521
224414317,71358552,16674,1738280,59703.3,92546900,8240470,0.0343461,4.74058,4.7211,0.267725
224415299,71358552,16790,1183610,49499.5,55208800,6952990,0.0418206,5.87437,5.8974,0.423988
224407133,71358552,692,1538320,109667,91341400,15836300,0.0712906,10.2946,10.247,0.213337
224409464,71358552,15629,804287,47729.7,41050400,6776430,0.0593441,8.42539,8.42539,0.20217
224409945,71358552,15739,562238000,23822800,30246200000,3482350000,0.0423714,6.19374,6.21651,0.499478
224405380,71358552,83,3060670,204472,147422000,30524700,0.0668061,9.9732,9.92297,0.193635
224405646,71358552,165,2516660,111857,115593000,15990900,0.0444468,6.35403,6.25634,0.391254
224407158,71358552,702,1398760,64689.7,79752900,9073530,0.0462479,6.48684,6.48684,0.215968
224407140,71358552,694,1769490,87652.9,87999000,12413700,0.0495357,7.0154,7.06988,0.284352
224417509,71358552,17134,662907,28480.3,28288600,4107980,0.0429627,6.19692,6.1865,0.393301
224414869,71358552,16735,1572120,59159.6,71807000,8155740,0.0376304,5.18772,5.28971,0.389787
224409218,71358552,15604,1748450,145056,107376000,21768900,0.0829626,12.4504,12.4504,0.149586
224417684,71358552,17180,559504,24928.1,25805200,3711370,0.044554,6.63333,6.63333,0.275141
224407253,71358552,754,18363400,579028,903533000,82850400,0.0315316,4.51171,4.53277,0.539731
224414087,71358552,16639,641972,25769.7,26944800,3582390,0.0401414,5.58029,5.58547,0.225043
224412945,71358552,16339,874225,55049.9,51096000,8247250,0.06297,9.43378,9.43378,0.210204
224418886,71358552,17390,699380,33896.1,32741200,4944940,0.0484659,7.07046,7.07046,0.18209
224408045,71358552,984,11679600,221913,733705000,35495100,0.019,3.03905,3.03905,0.365699
224410638,71358552,15927,281653,18263.3,15327400,2717430,0.0648434,9.64817,10.01,0.319132
224411686,71358552,16055,1143640,56512.9,65043900,7819440,0.0494151,6.83734,6.84587,0.170877
224411650,71358552,16049,8410980,354884,435742000,49705300,0.042193,5.90958,5.89501,0.390697
224406884,71358552,608,731234,26246.3,41203200,3686510,0.0358932,5.04149,5.08086,0.294377
224409973,71358552,15759,314721,19788.3,18715300,2876420,0.0628756,9.13957,9.13957,0.126226
224414424,71358552,16698,6399330,266005,346896000,37434200,0.0415676,5.8497,5.8497,0.243764
224415435,71358552,16849,419628,25588.7,23623600,3845620,0.0609795,9.16435,9.16435,0.217911
