id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252861877,71211302,16387,1117230,5437.64,55217100,843642,0.00486708,0.75512,0.755251,0.242881
252867807,71211302,111220636,238385,1228.99,10541900,168845,0.00515546,0.708286,0.668305,0.462846
252854748,71211302,565,547198,2066.56,28842700,294294,0.00377662,0.537819,0.555901,0.343945
252854798,71211302,588,3737540,7569.47,160930000,1063280,0.00202525,0.284486,0.284576,0.639881
252867121,71211302,17410,1358030,2117.68,42034000,270856,0.00155937,0.199448,0.199549,0.285676
252867958,71211302,111220682,253521,678.725,12548300,95336.8,0.00267719,0.376051,0.382514,0.42997
252854623,71211302,505,163209,67.7454,6164600,8707.23,0.000415084,0.0533503,0.0534578,0.520104
252853855,71211302,223,1052160,416.472,38015300,58196.9,0.000395827,0.055312,0.0582959,0.779468
252858632,71211302,15847,652232,425.553,21066100,59584.8,0.000652456,0.0913551,0.0971456,0.695129
252862419,71211302,16431,240660,168.509,11890500,22803.1,0.000700196,0.0947522,0.09047,0.411694
252853948,71211302,263,168933,72.1447,5540970,10159.3,0.00042706,0.0601377,0.0601871,0.3213
252866523,71211302,17272,780068,1000.61,20063300,129047,0.00128272,0.16543,0.166029,0.270167
252857770,71211302,15689,131433,100.653,3497470,13514.4,0.000765814,0.102824,0.101788,0.643044
252859428,71211302,16002,45803100,233634,1926560000,33224200,0.00510083,0.725371,0.704043,0.755749
252853155,71211302,4,12905400,29554.2,561879000,4304940,0.00229006,0.333577,0.325496,0.735599
252856182,71211302,859,95591.2,369.724,4311380,50644.2,0.00386776,0.5298,0.515579,0.320968
252862970,71211302,16582,69938,78.7162,2744800,12017,0.00112551,0.171824,0.171824,0.186697
252867462,71211302,17525,3151620,3756.42,88270800,486998,0.0011919,0.154523,0.156607,0.83649
252857626,71211302,15676,313734,54.9681,13925700,7390.86,0.000175206,0.0235577,0.0235805,0.567918
252866652,71211302,17315,1081120,2691.46,30538400,353280,0.00248952,0.326774,0.315651,0.648723
252867083,71211302,17398,67549.9,180.769,1930320,22718.8,0.00267608,0.336327,0.336324,0.0426471
252867263,71211302,17456,435346,493.593,11849900,61974.7,0.00113379,0.142357,0.14282,0.315335
252857102,71211302,10737,1927720,6860.87,105373000,994901,0.00355907,0.516104,0.515664,0.285971
252858150,71211302,15763,1013420,2517.69,51109800,373617,0.00248434,0.368668,0.368656,0.545457
252854178,71211302,381,2347260,1820.65,72575400,256520,0.000775646,0.109285,0.107283,0.765894
252857169,71211302,15577,6821180,5448.18,290956000,800881,0.000798716,0.117411,0.109162,1.0989
252863649,71211302,16701,887939,4691.06,41399500,700530,0.00528309,0.788939,0.783664,0.307983
252864743,71211302,16895,263959,101.192,5738130,12999.9,0.000383363,0.0492499,0.0495606,0.621966
252859413,71211302,16000,538459,253.898,16424500,35488.7,0.000471527,0.065908,0.065975,0.675643
252863858,71211302,16707,600883,999.827,27631100,134061,0.00166393,0.223107,0.208811,0.540003
252856386,71211302,942,3956310,7500.56,186484000,1019340,0.00189585,0.257649,0.256726,0.634389
252864823,71211302,16919,55962600,107361,2443920000,15344200,0.00191844,0.274187,0.272111,0.610047
252853774,71211302,191,1277900,3503.66,51697400,554442,0.00274174,0.433871,0.460112,1.09761
252865111,71211302,16978,754095,1626.63,21904000,219274,0.00215706,0.290778,0.297558,0.947704
252867591,71211302,17569,368275,234.301,6669320,28682,0.000636212,0.0778821,0.0764858,0.553272
252861493,71211302,16317,990167,1429.87,40778800,235217,0.00144407,0.237553,0.225392,1.01803
252858999,71211302,15942,7019450,4245.03,258034000,578347,0.000604753,0.082392,0.0848947,0.962579
252864207,71211302,16764,760751,1131.18,31487800,158303,0.00148692,0.208088,0.213404,0.797323
252857371,71211302,15622,13785900,3769.52,451966000,523075,0.000273433,0.0379427,0.0377706,0.989884
252860500,71211302,16142,2444660,7679.13,112168000,1140980,0.00314119,0.466724,0.464448,0.55272
252867686,71211302,17603,33316.4,44.2707,865639,6022.98,0.00132879,0.180781,0,0
252854589,71211302,485,44767200,31412,2054650000,4444490,0.000701675,0.0992801,0.0981106,1.05533
252867347,71211302,17500,5562060,6034.23,141578000,779229,0.00108489,0.140097,0.133468,1.06151
252867966,71211302,111220702,331136,415.425,9386260,55759,0.00125454,0.168387,0.173179,1.54456
252857925,71211302,15712,168686,68.621,5793860,9455.18,0.000406796,0.0560519,0.055513,0.468053
252863887,71211302,16710,424565,227.183,14441700,31671.6,0.000535096,0.0745977,0.075739,0.531961
252865231,71211302,17004,2216520,4792.14,83746400,674520,0.00216201,0.304314,0.295155,0.720512
252858365,71211302,15796,1110560,1603.14,47470200,238027,0.00144354,0.21433,0.211392,0.598384
252859623,71211302,16046,1463280,11374.4,65657500,1660590,0.00777322,1.13485,1.14085,0.842046
252854107,71211302,351,2848840,806.488,110761000,112709,0.000283093,0.0395631,0.0366421,0.785089
252863341,71211302,16616,1022180,1914.27,47740200,254771,0.00187274,0.249243,0.239128,0.547636
252856747,71211302,1104,379034,158.097,16691000,25100.2,0.000417105,0.0662214,0.0640962,1.03668
252866879,71211302,17328,921087,1512.4,23924600,191863,0.00164197,0.208301,0.209992,0.513664
252853905,71211302,242,11691100,11742.4,491105000,1696810,0.00100439,0.145137,0.141206,1.68724
252853946,71211302,262,2999730,3207.57,120144000,484970,0.00106929,0.161671,0.156502,1.05253
252854571,71211302,473,1908380,1785.88,77225200,250240,0.00093581,0.131127,0.130183,0.819807
252860745,71211302,16204,244783,751.395,12494400,108445,0.00306964,0.443026,0.443026,0.513611
252854674,71211302,531,382223,867.068,15903100,133148,0.00226849,0.348353,0.349788,0.603904
252856941,71211302,1129,92218800,80533.9,4065410000,12022000,0.000873291,0.130364,0.127128,1.47278
252865034,71211302,16962,502486,662.529,16406600,88109.4,0.0013185,0.175347,0.175156,0.345039
252865939,71211302,17154,1256000,486.51,28651900,62218.2,0.00038735,0.0495369,0.0475506,0.849132
252854184,71211302,386,12112100,25671.9,447222000,3555250,0.00211953,0.293529,0.282177,0.75995
252854230,71211302,406,743620,598.494,34141800,81525.7,0.000804838,0.109634,0.111134,0.822141
252856456,71211302,977,262061,1693.59,12750300,231036,0.00646258,0.88161,0.83258,0.580618
252861909,71211302,16391,138898,642.118,7809110,101602,0.00462295,0.731489,0.731517,0.207376
252864798,71211302,16907,412109,628.625,13381600,83799,0.00152538,0.203342,0.18562,0.954708
252861869,71211302,16386,1979170,8733.63,100835000,1351470,0.00441278,0.682846,0.682121,0.292551
252855434,71211302,721,1648280,5453.05,78588900,833299,0.00330833,0.505556,0.486784,0.910192
252862683,71211302,16511,34969,62.0763,1252210,9717.63,0.00177518,0.277893,0,0
252864459,71211302,16826,222355,879.659,10239900,129161,0.0039561,0.580878,0.587414,0.396259
252867177,71211302,17427,1557350,2414.23,47651800,325155,0.00155021,0.208787,0.203626,0.720247
252856583,71211302,1033,3143100,9825.33,171007000,1424780,0.003126,0.453304,0.447351,0.402629
252856686,71211302,1073,44758200,82201.2,1998550000,11874600,0.00183656,0.265305,0.26217,0.568994
252863924,71211302,16712,273358,136.067,9180810,18795.1,0.000497761,0.0687561,0.06933,0.428966
252863613,71211302,16690,3065910,16106.4,142755000,2435970,0.00525337,0.794533,0.746564,0.749773
252864761,71211302,16899,1734240,8123.37,69739000,1223260,0.00468411,0.705358,0.669579,0.665241
252861784,71211302,16365,537446,310.363,20286600,42089.5,0.000577477,0.0783138,0.0761826,0.513322
252862939,71211302,16574,291032,248.661,13600900,33356.1,0.000854413,0.114613,0.109679,0.417723
252863471,71211302,16650,37874900,132686,1756930000,19388500,0.00350326,0.511909,0.479351,0.838945
252867629,71211302,17581,2038930,1976.46,49780000,252354,0.000969361,0.123768,0.123431,0.841
252854180,71211302,382,15721600,44002.5,719463000,6477400,0.00279886,0.412006,0.400727,0.986864
252858223,71211302,15774,5141620,5484.13,214511000,798511,0.00106662,0.155303,0.153266,1.3144
252863260,71211302,16602,762188,1061.53,34743400,141866,0.00139274,0.186129,0.176839,0.613877
252867804,71211302,111220634,437374,717.428,16169700,99081.4,0.00164031,0.226537,0.225498,0.162617
252868145,71211302,112892283,68575.5,222.483,2430450,29579.7,0.00324435,0.431344,0.431498,0.405745
252862479,71211302,16447,139411,91.4113,6719670,12652.4,0.000655698,0.090756,0.0923163,0.754231
252865808,71211302,17112,232484,658.925,7688830,87599.2,0.00283428,0.376797,0.378154,0.340809
252854039,71211302,323,61065300,136931,2752590000,19632000,0.00224236,0.321492,0.31069,0.919285
252853538,71211302,99,1117560,992.327,29493700,135488,0.000887943,0.121235,0.113699,0.657935
252856576,71211302,1030,523762,36.2656,5437710,4842.46,6.92405e-05,0.00924553,0.00957881,0.672128
252867326,71211302,17485,2383690,3577.83,71894900,483715,0.00150097,0.202927,0.18288,1.04126
252856682,71211302,1072,384409,293.771,16746000,42807.6,0.000764213,0.111359,0.109563,0.481326
252856953,71211302,1140,386169,671.822,10823800,90860,0.00173971,0.235285,0.229947,0.540626
252856469,71211302,984,8482560,28282.9,467179000,4413180,0.00333424,0.520265,0.532812,0.72088
252865588,71211302,17034,1365500,4619.43,54789500,624792,0.00338295,0.457554,0.475568,0.530739
252853424,71211302,83,1600490,2625.27,36395700,354193,0.00164029,0.221303,0.208564,0.617869
252867331,71211302,17489,282745,114.669,6360440,13928.5,0.000405557,0.0492617,0.0502373,0.518754
252864518,71211302,16851,300909,427.22,13777900,58794.2,0.00141977,0.195389,0.196741,0.174907
252861949,71211302,16396,22767600,34487.1,1089020000,5223820,0.00151474,0.229441,0.221492,1.12656
252854806,71211302,594,46852.2,6.90512,1762910,934.827,0.000147381,0.0199527,0.0189928,0.393337
252856422,71211302,961,16922800,49779.9,726815000,7141530,0.00294159,0.422007,0.425814,0.902452
252861042,71211302,16264,1000110,141.504,42037600,18953.4,0.000141487,0.0189512,0.0187604,0.52411
252862964,71211302,16581,631831,1865.8,29772400,293265,0.002953,0.464151,0.441314,0.536458
252862703,71211302,16526,33490.9,117.786,1842170,19170,0.00351697,0.572394,0,0
252853634,71211302,131,1073280,1332.76,52608900,176501,0.00124177,0.16445,0.156778,0.571986
252860458,71211302,16136,2861490,7699.38,127649000,1115880,0.00269069,0.389963,0.38272,0.818034
252865646,71211302,17051,481147,1499.48,15548300,201343,0.00311646,0.418465,0.420568,0.735758
252854207,71211302,398,1291970,564.669,27224100,73019.4,0.00043706,0.0565179,0.0577319,0.863267
252861685,71211302,16348,1743050,1139.2,77332900,165715,0.000653568,0.0950719,0.0887872,1.10963
252858402,71211302,15804,788042,513.221,38741800,73629.1,0.00065126,0.0934329,0.0838024,0.963018
252860848,71211302,16240,207973,38.7356,9328990,5144.5,0.000186253,0.0247364,0.0246308,0.93253
252863650,71211302,16702,2032130,4554.72,81823900,661012,0.00224135,0.32528,0.335709,0.684676
252858013,71211302,15726,139823,68.5982,5251220,9383.82,0.000490607,0.0671121,0.0671076,0.28885
252862877,71211302,16551,69650.5,200.747,2935540,31260.9,0.00288221,0.448826,0.449356,0.445287
252864396,71211302,16813,54158000,171230,2779400000,26318400,0.00316167,0.485957,0.483964,0.845286
252866093,71211302,17190,34873.1,94.0806,1253380,12129.2,0.0026978,0.347809,0,0
252857143,71211302,15566,573751000,1500010,24664100000,218928000,0.0026144,0.381574,0.367687,1.40477
252858239,71211302,15777,2368070,1764.27,92805900,267021,0.000745023,0.112759,0.111844,0.571049
252867432,71211302,17514,407850,560.714,10338100,71648.2,0.0013748,0.175673,0.173747,1.35674
252867800,71211302,111220632,394930,874.037,16333500,115964,0.00221315,0.293632,0.293485,0.28185
252862863,71211302,16546,95086.6,63.085,3778300,8917.87,0.000663447,0.0937868,0.0903701,0.566671
252863008,71211302,16587,44058.3,71.8395,2120580,10368,0.00163056,0.235326,0.242782,0.677325
252856340,71211302,895,705455,6378.22,34423000,894186,0.00904129,1.26753,1.21381,0.698432
252862510,71211302,16457,279385,374.682,13424500,50240.8,0.00134109,0.179826,0.179765,0.437273
252855290,71211302,666,244669,1065.72,10337300,145218,0.00435576,0.593528,0.59353,0.248541
252859674,71211302,16064,3041980,15275,111545000,2312530,0.00502141,0.760207,0.776169,0.827804
252858123,71211302,15759,313927,487.009,15849500,71476.8,0.00155135,0.227686,0.227609,0.714867
252853950,71211302,266,436562,87.7132,17315500,13313.1,0.000200918,0.0304954,0.0302652,0.784517
252864803,71211302,16908,307313,323.138,9438030,42186.3,0.0010515,0.137275,0.132674,0.72228
252868098,71211302,111220884,25921.4,4.26781,443423,542.56,0.000164645,0.020931,0,0
252867451,71211302,17520,67795.1,44.3183,1797090,5560.07,0.000653709,0.0820128,0.0820146,0.0967465
252864626,71211302,16877,4797580,19461.8,190445000,2905720,0.00405659,0.605665,0.562152,0.691068
252858028,71211302,15728,942274,541.766,28054600,70219.1,0.000574956,0.0745209,0.0745068,0.527903
252865210,71211302,17000,209653,827.849,10442900,119512,0.00394867,0.570047,0.570109,0.268815
252854735,71211302,559,1337130,191.348,52938900,31855.7,0.000143104,0.023824,0.0238852,0.532048
252866981,71211302,17359,65772.2,463.198,3254670,68985,0.00704246,1.04885,1.06013,0.275511
252854802,71211302,591,524424,1757.16,19969900,244293,0.00335065,0.46583,0.465846,0.600749
252866638,71211302,17310,784606,849.831,23425300,111126,0.00108313,0.141633,0.142011,0.644457
252853834,71211302,214,1008340,2742.83,39621400,365186,0.00272013,0.362164,0.361074,0.735372
252856695,71211302,1077,104278,18.4752,4830870,2651.52,0.000177172,0.0254274,0.0256913,1.4768
252860598,71211302,16162,488540,4887.08,25515400,733454,0.0100034,1.50132,1.50167,0.3792
252854742,71211302,562,44055.6,4.91098,1661590,784.772,0.000111472,0.0178132,0.0196702,0.850563
252868127,71211302,111220932,34969,93.1342,989693,12160,0.00266334,0.347735,0,0
252857278,71211302,15603,314397,157.482,14924100,22524.1,0.000500902,0.0716423,0.0716399,0.240993
252867118,71211302,17409,383232,496.176,12090000,63546.8,0.00129472,0.165818,0.165762,0.151853
252853683,71211302,155,1553530,3429.57,64518500,506632,0.0022076,0.326117,0.3183,0.633403
252856677,71211302,1070,3310130,19146.1,183158000,2568230,0.00578408,0.77587,0.770531,0.423688
252867569,71211302,17560,69873.2,174.693,2228440,22876.1,0.00250014,0.327395,0.327234,0.750131
252854585,71211302,483,1151290,4425.05,58022200,673810,0.00384355,0.585264,0.585654,0.394594
252860946,71211302,16256,279909,15.8255,10827200,2125.24,5.65382e-05,0.00759262,0.00718551,0.627324
252861063,71211302,16268,82667.7,10.5434,3293990,1422.73,0.00012754,0.0172102,0.0163961,0.322267
252862649,71211302,16497,905560,648.252,30576600,89993.7,0.000715858,0.0993791,0.0963942,0.528931
252856650,71211302,1059,97645.5,279.153,4727500,40726.9,0.00285885,0.41709,0.428887,0.657805
252862456,71211302,16441,803555,946.554,38411700,137369,0.00117796,0.170951,0.170883,0.668868
252853710,71211302,165,2797020,7390.46,106016000,1045960,0.00264227,0.373955,0.373934,0.914328
252853795,71211302,199,1215740,1361.47,41174400,188531,0.00111987,0.155075,0.147408,0.836228
252856733,71211302,1098,627207,272.187,18610800,35874.2,0.000433967,0.0571967,0.0588692,0.665113
252853828,71211302,211,3761550,22826.3,176373000,3189240,0.00606831,0.847854,0.852949,0.786128
252853889,71211302,236,1808400,4395.98,81868800,636931,0.00243086,0.352206,0.333651,0.719966
252860307,71211302,16110,1521520,7844.07,55128300,1078390,0.00515541,0.708754,0.67422,0.781941
252868107,71211302,111220900,243636,538.03,8192050,71002.2,0.00220834,0.291427,0.290608,0.570678
252857335,71211302,15619,670704,212.663,26511000,29771,0.000317075,0.0443877,0.0423236,0.579959
252867983,71211302,111220756,730689,1673.86,27818200,238006,0.0022908,0.325729,0.341748,0.57463
252857385,71211302,15627,787064,215.639,31009000,32150.7,0.00027398,0.0408489,0.0421674,0.708264
252858069,71211302,15734,172272,70.2191,4921810,9625.48,0.000407605,0.0558736,0.0568481,0.156676
252865766,71211302,17092,18746500,28144.9,542967000,3799230,0.00150135,0.202664,0.205084,1.04018
252856533,71211302,1005,166094,630.147,8291310,82813.2,0.00379392,0.498592,0.498592,0.218498
252865691,71211302,17075,753958,1966.59,29017700,265363,0.00260836,0.35196,0.35773,0.644749
252864727,71211302,16890,313913,2070.96,15518200,302759,0.00659723,0.964469,0.964459,0.220297
252855295,71211302,667,362818,1920.06,15364900,291508,0.00529207,0.803456,0.789773,0.339661
252867702,71211302,17612,34969,93.1342,989693,12160,0.00266334,0.347735,0,0
252862426,71211302,16433,3478670,8084.71,168228000,1212370,0.00232408,0.348516,0.338512,0.535308
252857867,71211302,15701,347245,51.1106,9262470,7083.74,0.000147189,0.0203998,0.0206903,0.92782
252856535,71211302,1006,944996,241.008,11056400,33180.7,0.000255036,0.035112,0.0332635,1.75279
252867546,71211302,17553,104809,509.452,3903790,67700.4,0.00486075,0.645939,0.645546,0.588523
252866508,71211302,17266,875989,1051.09,22115300,135614,0.00119989,0.154812,0.155106,0.342943
252853785,71211302,195,346832,3478.01,17487000,484145,0.0100279,1.3959,1.39741,0.361608
252862483,71211302,16448,96569,74.9024,4525830,10132.6,0.000775636,0.104926,0.106745,0.889792
252856336,71211302,891,138943,199.626,6490900,26653.7,0.00143675,0.191833,0.193419,0.141331
252857064,71211302,10713,4613940,14978.2,251246000,2327820,0.0032463,0.504519,0.511325,0.734129
252859546,71211302,16026,13084900,49938.3,646768000,6773220,0.00381649,0.517637,0.51906,0.834928
252858061,71211302,15733,172272,70.2191,4921810,9625.48,0.000407605,0.0558736,0.0568481,0.156676
252860759,71211302,16217,943587,216.406,44898700,29049.1,0.000229344,0.0307859,0.0308006,0.712292
252868066,71211302,111220856,649699,651.038,17200900,84499.2,0.00100206,0.130059,0.12129,0.642614
252864557,71211302,16863,635263,540.425,26280700,75478.8,0.000850711,0.118815,0.117981,0.285831
252855942,71211302,797,3979210,1610.4,169776000,222632,0.000404703,0.0559489,0.0537379,1.05177
252853413,71211302,77,47210,21.365,1552840,3137.03,0.000452552,0.0664483,0.0678648,0.299412
252862688,71211302,16519,9724250,13865.7,449025000,2007980,0.00142588,0.206492,0.195805,0.845127
252858379,71211302,15797,2319380,2576.72,105530000,370623,0.00111095,0.159794,0.149905,0.668847
252867150,71211302,17418,4601810,8250.49,146623000,1110790,0.00179288,0.241382,0.223472,0.848171
252859318,71211302,15988,2381720,5346.31,107138000,741191,0.00224472,0.311199,0.305681,0.690091
252854526,71211302,451,309221,87.8364,13158000,12183.6,0.000284057,0.0394008,0.0399032,0.892557
252854593,71211302,487,241562,54.3562,9261040,7475.62,0.00022502,0.030947,0.0309093,0.423882
252856624,71211302,1049,2541230,2211.88,85089800,316427,0.000870397,0.124517,0.127569,0.829486
252858808,71211302,15881,183244,31.3936,7578460,4386.75,0.000171321,0.0239394,0.0245571,0.652312
252867173,71211302,17426,2382600,3978.02,75140800,534076,0.00166961,0.224157,0.207699,0.818782
252862397,71211302,16422,906722,2392.95,41332600,376169,0.00263913,0.414868,0.391619,0.712754
252856975,71211302,10675,4786240,10207.3,221444000,1479130,0.00213263,0.309037,0.298785,0.423731
252863642,71211302,16695,843659,2574.75,41888000,372325,0.00305188,0.441321,0.428645,0.36776
252865806,71211302,17111,45981,49.7915,1662090,7249.1,0.00108287,0.157654,0.157609,0.0344137
252866336,71211302,17228,238342,576.408,9205130,79939.7,0.00241841,0.335399,0.336093,0.201783
252867704,71211302,17614,34969,93.1342,989693,12160,0.00266334,0.347735,0,0
252858897,71211302,15908,11185900,24639.6,503457000,3638040,0.00220275,0.325236,0.302585,1.04228
252863476,71211302,16651,32840200,117332,1558980000,17296900,0.00357282,0.526699,0.494727,0.836579
252853837,71211302,215,1376660,1127.42,64252300,169319,0.00081895,0.122993,0.125729,1.05138
252861073,71211302,16270,669830,218.459,24413900,32139.9,0.000326141,0.0479822,0.0481235,0.725835
252854139,71211302,364,119188,15.6617,4392830,2363.2,0.000131404,0.0198275,0.0202306,0.271816
252855960,71211302,805,253917,529.749,8522750,73568.3,0.00208631,0.289734,0.300158,0.555981
252863939,71211302,16713,117447,65.0755,4415330,8874.46,0.000554084,0.0755614,0.075893,0.165423
252857082,71211302,10728,832923,1765.51,45090100,257675,0.00211966,0.309363,0.314598,0.364544
252858988,71211302,15938,2036120,4686.08,86729500,650317,0.00230147,0.31939,0.32511,0.760165
252856292,71211302,881,836294,1530.7,38836000,211073,0.00183034,0.252392,0.258196,0.74811
252856153,71211302,854,2880610,5404.53,69749000,757556,0.00187617,0.262984,0.287159,1.31972
252863503,71211302,16661,1397250,6217.96,73410000,919719,0.00445013,0.658233,0.658405,0.441063
252853346,71211302,50,449433,654.651,21319300,99760.8,0.00145662,0.22197,0.223044,0.889022
252856235,71211302,869,47264.1,390.527,2480310,60449.5,0.00826266,1.27897,1.23523,0.288279
252865712,71211302,17077,279752,422.675,10725800,54925.1,0.00151089,0.196335,0.196335,0.339976
252868008,71211302,111220794,718158,1013.44,20328100,160810,0.00141117,0.22392,0.213648,0.647779
252856416,71211302,957,6307530,13428.2,354257000,1970260,0.00212892,0.312366,0.319705,0.446291
252856692,71211302,1075,270047,1125.91,9398850,163349,0.00416931,0.604891,0.593901,0.577404
252859129,71211302,15975,1519250,19012.9,67320100,3736490,0.0125147,2.45943,2.40883,0.494616
252858781,71211302,15875,359135,64.7779,15438100,10240.1,0.000180372,0.0285134,0.0301927,0.692433
252861088,71211302,16273,20721.5,4.17475,792618,605.76,0.000201469,0.0292334,0,0
252861099,71211302,16277,162731,33.5491,6951690,4641.35,0.000206163,0.0285216,0.028638,0.220107
252855448,71211302,741,436856,309.781,21358700,41632.2,0.000709114,0.0952995,0.0974753,0.635848
252856709,71211302,1085,355869,509.206,16390700,68360.9,0.00143088,0.192096,0.193524,0.349484
252864809,71211302,16910,69827.7,275.638,2757610,37326.1,0.00394741,0.534546,0.534814,0.447052
252864385,71211302,16811,103280,569.922,5240900,80597.2,0.0055182,0.780373,0.780137,0.417921
252863490,71211302,16656,209814,712.809,11227100,102504,0.00339734,0.488545,0.488545,0.176199
252854629,71211302,509,3038700,5788.91,138331000,854020,0.00190506,0.281048,0.275392,0.956522
252863586,71211302,16683,667807,1705.68,32155600,240380,0.00255414,0.359955,0.335026,0.56192
252854088,71211302,343,307297000,533143,12001900000,75820900,0.00173494,0.246735,0.241052,1.16614
252866629,71211302,17308,178563,90.2641,4924180,12935.3,0.000505502,0.0724413,0.0731228,0.444358
252857153,71211302,15568,22326100,9797.58,809495000,1404950,0.00043884,0.0629287,0.0597053,1.32571
252866157,71211302,17204,348765,497.908,9709730,64374.1,0.00142763,0.184577,0.169802,0.615324
252854485,71211302,433,876194,1825.5,40169900,249753,0.00208344,0.285043,0.290159,0.454161
252865858,71211302,17139,444085,864.14,12777100,111081,0.00194589,0.250134,0.235396,0.470882
252860637,71211302,16172,2835010,5085.53,133047000,728598,0.00179383,0.257,0.270778,0.660144
252864730,71211302,16891,313913,2070.96,15518200,302759,0.00659723,0.964469,0.964459,0.220297
252861456,71211302,16309,19434500,16569.8,803677000,2438020,0.000852598,0.125448,0.118423,1.16108
252863385,71211302,16624,5212840,9962.35,207086000,1335300,0.00191112,0.256157,0.235443,0.690333
252859710,71211302,16079,579430,1955.33,30036000,278902,0.00337458,0.481339,0.476443,0.480552
252856004,71211302,830,1673870,213.736,71610600,28878.8,0.00012769,0.0172527,0.0172673,0.739748
252855381,71211302,679,2829820,4725.66,110341000,630004,0.00166995,0.222631,0.222571,0.377541
252853893,71211302,238,139876,169.921,4986430,21834.3,0.0012148,0.156098,0.156098,0.247353
252857115,71211302,182305701,391504,2725.18,20419100,372611,0.00696081,0.951743,0.984746,0.43084
252858902,71211302,15909,9376880,19865.8,423318000,2925240,0.00211859,0.311964,0.291444,1.04089
252864446,71211302,16823,780471,2950.09,35951300,419824,0.00377989,0.537911,0.53868,0.333253
252866166,71211302,17205,44590.7,1.17185,580242,159.469,2.62801e-05,0.00357628,0.00357852,0.08806
252856429,71211302,965,459647,391.566,14287200,54727.3,0.000851886,0.119064,0.123545,0.712991
252867970,71211302,111220720,90995.7,402.428,3813570,54694.9,0.0044225,0.601071,0.615973,0.287305
252857014,71211302,10693,414556,388.023,9023760,55458,0.000935998,0.133777,0.133616,0.399921
252860922,71211302,16253,1015160,85.5649,40778400,11494.1,8.42867e-05,0.0113224,0.0105815,0.872553
252867208,71211302,17440,1355210,1247.5,30473800,161822,0.000920519,0.119407,0.118,1.1604
252865917,71211302,17151,174845,428.425,6558380,54712.9,0.00245031,0.312923,0.312923,0.181551
252867786,71211302,111220574,64969.3,71.1661,3007850,9942.81,0.00109538,0.153039,0.151375,0.361086
252860795,71211302,16228,1031940,214.423,38129800,28421.6,0.000207786,0.0275419,0.0265455,0.824922
252856720,71211302,1091,18425500,58235,922553000,9341950,0.00316057,0.507013,0.529383,1.10495
252858657,71211302,15853,42793900,27737.3,1942520000,3937690,0.00064816,0.0920152,0.092933,1.01914
252866037,71211302,17176,476287,725.523,14162200,96925.2,0.00152329,0.203502,0.186285,1.09933
252867087,71211302,17399,133614,378.509,3039830,47845.4,0.00283285,0.358085,0.337251,0.566728
252868138,71211302,112892269,139160,898.154,5888730,146033,0.00645412,1.04939,1.04842,0.244474
252863659,71211302,16703,2377180,4487.15,104303000,613357,0.0018876,0.258019,0.247063,0.758744
252859839,71211302,16096,66660.6,69.5778,2918100,9789.7,0.00104376,0.146859,0.146738,0.0863086
252860743,71211302,16203,244783,751.395,12494400,108445,0.00306964,0.443026,0.443026,0.513611
252857305,71211302,15609,380068,29.9909,12918700,3951.46,7.89092e-05,0.0103967,0.0103908,0.650912
252867019,71211302,17369,996718,1545.84,30499000,209767,0.00155093,0.210458,0.2096,0.630587
252859661,71211302,16055,224005,1244.49,11160300,168182,0.00555563,0.750798,0.75142,0.152201
252858892,71211302,15907,35092800,94651.7,1430180000,13765400,0.00269718,0.392255,0.362725,0.93343
252853555,71211302,101,1985660,3033.08,70440100,423652,0.00152749,0.213356,0.213996,0.54722
252860321,71211302,16112,659728,7106.2,32005100,977629,0.0107714,1.48187,1.42746,0.4661
252862836,71211302,16542,174845,219.941,8204690,29103.7,0.00125792,0.166454,0.166454,0.496936
252865798,71211302,17106,51252.4,360.498,2323120,48489.5,0.00703378,0.946093,0.945177,0.130749
252855428,71211302,714,9803500,57709.5,466098000,9430870,0.00588662,0.96199,0.91736,0.901465
252856198,71211302,861,813388,2227.78,33113200,305068,0.0027389,0.375059,0.393559,0.636259
252865625,71211302,17044,951433,3092,32487800,418189,0.00324984,0.439536,0.435657,0.574989
252864570,71211302,16867,1911260,6082.7,81208700,854651,0.00318255,0.447166,0.421251,0.863685
252857036,71211302,10700,942753,1102.87,38369700,155797,0.00116984,0.165257,0.164476,0.346083
252858231,71211302,15776,5141620,5484.13,214511000,798511,0.00106662,0.155303,0.153266,1.3144
252858972,71211302,15932,3830500,5910.87,179164000,807680,0.0015431,0.210855,0.21278,0.666382
252859715,71211302,16081,404078,1006.9,21386400,141016,0.00249184,0.348983,0.346936,0.592705
252866289,71211302,17219,32481.3,1.10703,479150,151.801,3.40819e-05,0.00467348,0,0
252854746,71211302,564,2656150,3167.57,136221000,451582,0.00119254,0.170014,0.170003,0.697664
252856358,71211302,926,4269830,13311.8,146708000,1839680,0.00311765,0.430855,0.434949,0.942507
252856527,71211302,998,761492,192.727,33731900,28394,0.000253092,0.0372873,0.0363209,0.7287
252858584,71211302,15829,2684580,361.042,104756000,52252.9,0.000134487,0.0194641,0.0184039,0.864847
252856520,71211302,993,24832400,82571.6,979877000,11342900,0.00332516,0.456778,0.468723,0.856176
252858727,71211302,15865,1322460,1273.46,54984200,180665,0.000962948,0.136613,0.141141,0.764588
