id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223626183,71213093,16245,452973,14156.9,20849500,2071900,0.0312534,4.57402,4.56892,0.276609
223614379,71213093,131,1245320,51181.7,60573900,7399280,0.0410991,5.94165,5.92673,0.187645
223628337,71213093,16741,338999,5784.94,11914400,812513,0.0170647,2.3968,2.38883,0.346124
223629570,71213093,17199,34565,370.536,1217080,51648.3,0.01072,1.49424,0,0
223618055,71213093,588,3381260,116860,163212000,18128900,0.034561,5.36158,5.44261,0.362578
223618449,71213093,626,820422,21260.8,36124000,3001250,0.0259145,3.65818,3.78759,0.313497
223616656,71213093,430,2256230,81987.2,102010000,12611400,0.0363381,5.58957,5.46069,0.538402
223626226,71213093,16255,223664,4924.85,8942550,686256,0.022019,3.06825,3.12216,0.221323
223625573,71213093,16107,6406580,281454,254563000,44609600,0.0439321,6.96309,6.66574,0.69352
223623908,71213093,15721,27708.9,307.165,850574,41981.4,0.0110854,1.51509,0,0
223630607,71213093,111220826,1285670,42180.8,60784000,5906820,0.0328083,4.59433,4.58293,0.239623
223613700,71213093,15,149889,6721.04,7835520,969434,0.0448402,6.46769,6.33213,0.141464
223624172,71213093,15796,808175,24768.7,33536700,3436850,0.0306477,4.25261,4.42969,0.367865
223617689,71213093,541,607044,45668.6,36343900,7157360,0.0752312,11.7905,11.7677,0.114369
223620543,71213093,945,1881170,111689,112015000,16782600,0.0593722,8.92138,8.87608,0.157976
223629255,71213093,17079,1597930,35745.7,62859700,4997880,0.02237,3.12773,3.1751,0.334551
223621735,71213093,1118,100406,1790.12,4029620,240774,0.0178288,2.39801,2.40799,0.15044
223629861,71213093,17328,597797,14145.3,21045600,1975150,0.0236623,3.30406,3.3774,0.199222
223621651,71213093,1100,2931660,83622.3,138654000,12539100,0.0285239,4.27712,4.34961,0.349552
223628273,71213093,16715,33854.2,955.342,1940610,142903,0.0282193,4.22112,0,0
223626296,71213093,16268,82512.3,1612.67,3188200,224846,0.0195446,2.725,2.79743,0.256943
223614097,71213093,91,1304750,38642.6,66269000,5901710,0.0296169,4.52325,4.56583,0.364469
223620507,71213093,939,100303,2273.43,3814820,310670,0.0226656,3.09732,3.09735,0.111924
223629338,71213093,17109,939754,24730.6,44646600,3488130,0.026316,3.71175,3.72341,0.207658
223625625,71213093,16122,2146210,140208,124482000,24842400,0.0653281,11.575,11.6213,0.307903
223629491,71213093,17163,231174,5873.8,10965600,845910,0.0254086,3.65919,3.73265,0.34567
223626302,71213093,16269,290115,8402.74,12242600,1187000,0.0289635,4.09148,4.32355,0.511676
223616683,71213093,433,1087010,70442.5,63239800,10694500,0.0648039,9.83843,9.85158,0.142785
223624396,71213093,15857,29745600,898270,1597250000,130599000,0.0301984,4.39054,4.34594,0.363184
223628314,71213093,16734,166536,4430.18,7239520,628881,0.026602,3.77625,3.76583,0.0905546
223624879,71213093,15943,2255640,91787.7,105839000,13538900,0.0406926,6.00227,6.07024,0.304025
223625608,71213093,16117,11712000,671551,647828000,118689000,0.0573389,10.134,10.1983,0.368138
223627669,71213093,16572,134682,2545.83,6918080,356312,0.0189025,2.64557,2.657,0.28801
223625643,71213093,16130,21391200,1040510,1074440000,180907000,0.0486418,8.45708,8.52061,0.337626
223627235,71213093,16428,1155190,34253.5,50332300,4858240,0.0296518,4.20558,4.1366,0.30726
223616291,71213093,358,79954.5,2793.42,3551930,395860,0.0349376,4.95106,4.98287,0.134879
223629767,71213093,17266,563090,11313.6,19783200,1575580,0.0200921,2.7981,2.82068,0.297853
223624252,71213093,15819,9368060,274035,459669000,39765000,0.029252,4.24475,4.20554,0.355987
223629912,71213093,17360,21716.5,650.588,1054340,96741.9,0.0299583,4.45477,0,0
223630148,71213093,17457,77428.3,1310.32,2242350,180696,0.016923,2.33371,2.32877,0.26408
223630343,71213093,17596,425993,13209.9,15622600,1982640,0.0310096,4.65417,5.06455,0.67922
223616037,71213093,313,81767500,2171860,3716650000,313054000,0.0265614,3.82859,3.89978,0.399069
223620917,71213093,993,20608600,836827,768949000,126631000,0.0406057,6.14457,6.17547,0.622745
223630187,71213093,17491,33364.3,1076.73,1723140,155442,0.032272,4.65894,0,0
223622212,71213093,10678,3463150,148319,207687000,25664000,0.0428277,7.41059,7.54727,0.720419
223622526,71213093,10720,6525570,239747,420777000,40136000,0.0367397,6.15058,6.43997,0.72513
223625891,71213093,16156,864618,35456.5,40773600,5276770,0.0410083,6.10301,6.32218,0.303972
223626241,71213093,16258,382947,13418.3,17484400,1988030,0.0350397,5.19138,5.18368,0.297518
223618662,71213093,655,1332120,32321.2,39457600,4720580,0.024263,3.54366,3.64319,0.681596
223618973,71213093,712,144220,10661.3,7470760,1709410,0.0739237,11.8528,11.7687,0.308046
223619414,71213093,809,2977210,77817.9,138608000,11015900,0.0261379,3.70008,3.74234,0.320831
223627605,71213093,16547,86587.9,3158.38,5180010,472897,0.036476,5.46147,5.68216,0.354987
223628032,71213093,16666,534223,14540.5,26514400,2044580,0.027218,3.82721,3.8608,0.306071
223629053,71213093,16950,667523,18956.3,33020900,2789320,0.028398,4.17862,4.23443,0.341848
223626224,71213093,16254,337365,12255,15559200,1764290,0.0363257,5.22962,5.40931,0.370607
223630181,71213093,17488,1721900,60839.7,78737800,8537620,0.0353329,4.95826,5.05126,0.4287
223624880,71213093,15944,1584820,64817.7,76284000,9389250,0.040899,5.92448,5.90643,0.182047
223621048,71213093,1021,3346690,220006,166933000,32569100,0.0657384,9.73172,9.74824,0.080564
223622753,71213093,15580,473274,10896,19621300,1490470,0.0230226,3.14928,3.14935,0.1875
223624989,71213093,15985,7228040,288494,323273000,43552300,0.0399131,6.02547,6.09038,0.374144
223622193,71213093,10677,4385440,162927,264016000,28390200,0.0371519,6.47374,6.4861,0.656217
223624310,71213093,15837,811475,20247,41366800,2903610,0.0249509,3.57819,3.61587,0.33708
223627123,71213093,16413,1570290,46083.4,71306200,6544770,0.0293471,4.16788,4.30506,0.311555
223627528,71213093,16523,53804.4,2773.54,2926640,466333,0.0515486,8.6672,7.96,0.432717
223623834,71213093,15708,32709.1,335.815,679524,47765.1,0.0102667,1.4603,0,0
223613666,71213093,2,283945,15756.3,15232500,2318480,0.0554908,8.16526,8.15056,0.154122
223616509,71213093,407,2451980,147333,128691000,25766900,0.0600875,10.5086,10.589,0.23406
223617196,71213093,495,2406190,121539,127966000,21227000,0.050511,8.82184,8.9384,0.333273
223619991,71213093,893,492987,25075.7,26748400,3692460,0.0508647,7.48997,7.46975,0.0736656
223624888,71213093,15948,702593,35305.4,32932800,5137300,0.0502502,7.31192,7.38104,0.278754
223626035,71213093,16198,233005,5752.28,10484600,837505,0.0246874,3.59437,3.6154,0.283731
223626372,71213093,16285,670418,15809.3,27614800,2196590,0.0235813,3.27646,3.35167,0.393341
223620422,71213093,927,102785,5698.11,4937930,829504,0.0554373,8.0703,8.06719,0.0791449
223628947,71213093,16949,17105800,787726,1072040000,138287000,0.0460502,8.08419,8.31147,0.758842
223630533,71213093,111220756,910652,25625.6,45100000,3616700,0.0281398,3.97155,3.96311,0.155729
223629385,71213093,17134,505976,10563,18708600,1472130,0.0208765,2.90948,2.93156,0.295386
223629659,71213093,17240,27008.3,1257.92,1368840,181515,0.0465755,6.72072,0,0
223625399,71213093,16064,2572930,77708.7,98698600,11900500,0.0302025,4.62528,4.66407,0.365686
223625586,71213093,16111,560067,39901.8,28277200,6421030,0.0712448,11.4648,11.4343,0.392102
223621329,71213093,1059,56776.8,3221.79,2794660,469358,0.0567449,8.26673,8.26473,0.0589874
223621758,71213093,1125,551865,34223.2,29178700,5031090,0.0620138,9.11653,9.10628,0.0656054
223624867,71213093,15937,4574850,125994,178587000,19265500,0.0275406,4.21118,4.28649,0.473639
223629768,71213093,17268,563090,11313.6,19783200,1575580,0.0200921,2.7981,2.82068,0.297853
223619419,71213093,810,484102,28470.7,23227200,4206900,0.0588114,8.69011,8.68343,0.146819
223625188,71213093,16039,4456520,282402,253152000,42946700,0.0633684,9.63683,9.71042,0.184035
223627912,71213093,16623,5343510,110739,216355000,15553300,0.020724,2.91069,2.93434,0.251026
223629886,71213093,17343,1915170,30761.1,59918500,4258790,0.0160618,2.22371,2.26859,0.434697
223617720,71213093,543,1042840,37761.3,40312100,5858330,0.0362102,5.61769,5.76983,0.470489
223627531,71213093,16526,19090.8,724.882,947182,105466,0.0379702,5.52442,0,0
223614458,71213093,141,4915520,141973,207796000,19992800,0.0288825,4.06728,4.25616,0.525265
223625393,71213093,16063,12914100,656556,655136000,98727700,0.0508401,7.64493,7.69294,0.296754
223623360,71213093,15620,32924.1,436.124,1049250,61138.5,0.0132464,1.85695,0,0
223629222,71213093,17064,690071,13900,29124200,1982820,0.0201429,2.87336,2.87754,0.330204
223623923,71213093,15723,854987,13536.4,24898000,1875750,0.0158323,2.1939,2.25547,0.49285
223620450,71213093,930,1296590,36417.4,59140000,5189850,0.028087,4.00268,4.10891,0.293544
223620579,71213093,952,3378580,150728,177781000,22395700,0.0446129,6.62874,6.68389,0.29225
223629135,71213093,17007,196856,4178.89,8493280,581110,0.0212281,2.95195,2.98707,0.310202
223630216,71213093,17512,281785,3975.14,8086570,546880,0.014107,1.94077,1.84986,0.616416
223627635,71213093,16562,135325,2674.51,6914270,383503,0.0197636,2.83394,2.85003,0.283114
223628227,71213093,16684,5302260,155746,259310000,21993900,0.0293735,4.14803,4.36142,0.359234
223616346,71213093,366,289727,10541.6,13239500,1502480,0.0363845,5.18586,5.20788,0.224256
223621071,71213093,1025,6335260,300444,406032000,52804300,0.047424,8.33499,8.33853,0.733019
223613776,71213093,51,4358760,114207,197341000,16183300,0.0262017,3.71282,3.81023,0.326119
223619855,71213093,864,13092600,445590,654562000,64555500,0.0340339,4.9307,5.04727,0.330373
223625924,71213093,16163,8294240,426029,415884000,68686800,0.0513644,8.28127,8.26081,0.347979
223627631,71213093,16561,936357,29095.9,48196500,4419480,0.0310735,4.71987,4.72488,0.418378
223627706,71213093,16584,258787,7672.84,12185100,1141910,0.0296493,4.41253,4.50404,0.305245
223628604,71213093,16858,828438,19827.2,34729900,2789500,0.0239332,3.36718,3.36526,0.164015
223617936,71213093,577,933174,37133.8,40400900,5722060,0.039793,6.13182,6.09077,0.274675
223616401,71213093,377,90750.8,6344.79,5162670,973100,0.0699145,10.7228,10.7183,0.0200424
223626011,71213093,16193,776792,40126.3,41334600,6173010,0.0516565,7.9468,8.00481,0.187091
223628059,71213093,16673,253818,6639.7,10784400,929169,0.0261593,3.66078,3.83593,0.370984
223629285,71213093,17092,18194600,406130,710136000,57370700,0.0223214,3.15317,3.19002,0.477373
223630552,71213093,111220768,138715,3375.81,5827990,468876,0.0243363,3.38014,3.37754,0.138446
223630598,71213093,111220820,891731,27421.9,43240300,3890550,0.0307513,4.36292,4.33926,0.225362
223626782,71213093,16388,834079,34057.7,45790500,5299100,0.0408326,6.35324,6.39968,0.250419
223624210,71213093,15811,4778950,147933,227926000,21399200,0.0309551,4.4778,4.51063,0.318121
223626617,71213093,16331,317493,6471.06,14091600,987636,0.0203817,3.11073,3.13449,0.310487
223625443,71213093,16071,222473,12334.3,13526400,1846820,0.0554419,8.3013,8.2933,0.133128
223629310,71213093,17096,625028,18321.1,32666000,2726530,0.0293125,4.36225,4.32471,0.465631
223623981,71213093,15751,97992200,2919230,4936590000,426642000,0.0297904,4.35384,4.35169,0.384647
223626840,71213093,16401,554407,14878.5,26916300,2079760,0.0268368,3.75133,3.75243,0.277612
223628265,71213093,16711,160174,5577.28,9498460,838863,0.0348201,5.23719,5.30326,0.223357
223628269,71213093,16713,131643,4229.6,7683830,633078,0.0321292,4.80904,4.85165,0.204753
223630304,71213093,17560,68343.9,2012.81,2803860,283849,0.0294512,4.15325,4.14579,0.170154
223625331,71213093,16046,1553780,88545.7,82929900,13729300,0.0569874,8.8361,8.84666,0.361068
223615433,71213093,240,319095,5394.44,7234600,803693,0.0169054,2.51866,2.50521,1.03735
223624882,71213093,15945,670813,26970,29555400,4149690,0.0402049,6.18606,6.35538,0.427574
223615042,71213093,209,1204080,28689.5,53138400,3981420,0.0238269,3.30659,3.30235,0.140932
223619878,71213093,869,59518.1,3876.7,3393660,591794,0.0651348,9.94309,9.94685,0.00538826
223630218,71213093,17514,281785,3975.14,8086570,546880,0.014107,1.94077,1.84986,0.616416
223618385,71213093,616,691877,15502.7,29552300,2182720,0.0224068,3.15478,3.1527,0.126269
223624833,71213093,15932,4045310,152108,198335000,22267600,0.0376012,5.50455,5.45466,0.308656
223628018,71213093,16662,99633.4,1827.83,4476230,259075,0.0183456,2.60029,2.60087,0.164047
223614983,71213093,203,98683.1,2227.21,3963020,305436,0.0225693,3.09512,3.08054,0.119065
223630130,71213093,17446,245936,4814.97,8099230,649888,0.0195781,2.64251,2.72881,0.315792
223628244,71213093,16699,4109150,125780,207981000,18733100,0.0306098,4.55888,4.68109,0.316589
223619048,71213093,725,174425,5965.1,8213660,855426,0.0341986,4.90426,4.90375,0.0687593
223628063,71213093,16674,1755610,45984.5,83164300,6598590,0.0261929,3.75858,3.8518,0.306448
223626149,71213093,16235,1164010,34036.1,51213400,4885130,0.0292404,4.19681,4.25121,0.362056
223626670,71213093,16348,1616380,52286.5,76115500,7616330,0.0323478,4.71196,4.83968,0.386619
223624914,71213093,15960,1682540,99932.4,118907000,15386000,0.0593937,9.14448,9.05573,0.301363
223626502,71213093,16319,846780,23176.4,39506500,3279190,0.0273701,3.87254,4.03794,0.389852
223619157,71213093,747,116650,7422.06,5785400,1119060,0.063627,9.59336,9.55249,0.108854
223623575,71213093,15669,2726820,70943.7,108475000,10197800,0.0260171,3.73983,3.94293,0.536984
223630210,71213093,17508,333718,5903.51,9716060,791110,0.0176901,2.3706,2.28498,0.418006
223623529,71213093,15660,64263.7,1340.57,2334100,185374,0.0208605,2.88459,2.88418,0.0978581
223630595,71213093,111220816,204578,9401.08,11202500,1359490,0.0459534,6.64534,6.54866,0.0905234
223622687,71213093,15565,824676000,29645200,39754500000,4529110000,0.0359476,5.49199,5.57672,0.579867
223629111,71213093,16992,108704,3243.15,4656410,454758,0.0298348,4.18346,4.18688,0.17465
223629550,71213093,17190,32886.6,778.344,1352300,109420,0.0236675,3.3272,0,0
223626259,71213093,16262,34237.4,659.173,1489170,92639.8,0.019253,2.70581,0,0
223628216,71213093,16677,970317,31647.6,48336200,4840580,0.0326157,4.98866,5.00234,0.29249
223623365,71213093,15621,32924.1,436.124,1049250,61138.5,0.0132464,1.85695,0,0
223622762,71213093,15581,34229.3,417.421,984042,56565.3,0.0121949,1.65254,0,0
223629868,71213093,17335,235456,4939.72,7418700,688043,0.0209794,2.92217,3.08822,0.19549
223630567,71213093,111220788,609616,17976.7,30483000,2578950,0.0294885,4.23044,4.24325,0.142799
223625315,71213093,16043,487292,33370.2,29510800,5152090,0.0684809,10.5729,10.54,0.131499
223629654,71213093,17237,1544190,41080.8,69730800,5688760,0.0266035,3.68398,3.66862,0.26732
223616386,71213093,374,956271,22689.6,39307400,3218730,0.0237272,3.36592,3.38431,0.282647
223627386,71213093,16456,260974,5696.33,12919400,816155,0.0218272,3.12734,3.21796,0.438938
223627177,71213093,16418,717248,19318.7,31903100,2758770,0.0269345,3.84632,3.93698,0.29281
223630328,71213093,17589,396147,2877.52,8649460,391697,0.00726376,0.988767,0.975769,0.593108
223619816,71213093,857,135591,7890.86,7565930,1172460,0.058196,8.64705,8.63231,0.100117
223627327,71213093,16442,708405,20482.8,33117500,2915950,0.0289139,4.11621,4.19755,0.232952
223628738,71213093,16870,222797,5884.92,9801760,830076,0.0264138,3.7257,3.68966,0.225415
223629582,71213093,17205,68600.5,1743.09,2496960,248646,0.0254093,3.62455,3.62321,0.182737
223630029,71213093,17422,777822,26033.1,38026400,3679260,0.0334692,4.73022,4.72071,0.336632
223618582,71213093,642,414780,4217.36,10794600,577464,0.0101677,1.39222,1.45725,0.462248
223613721,71213093,28,1084990,83083.4,59299800,13188900,0.0765752,12.1558,12.1449,0.269907
223629322,71213093,17101,1013340,25677.8,47467600,3612130,0.0253398,3.56459,3.64152,0.200265
223621340,71213093,1062,944175,46561.1,50474600,6782950,0.049314,7.184,7.23752,0.075034
223626810,71213093,16394,360498,16872.1,19890100,2552700,0.0468023,7.08104,6.99714,0.187557
223618517,71213093,632,2727700,181133,158482000,32070000,0.0664051,11.7572,11.7675,0.327747
223630707,71213093,112892269,118311,4550.22,5830670,759214,0.0384598,6.41711,6.41943,0.122385
223618755,71213093,670,2248950,36411.5,58150600,5629860,0.0161905,2.50333,2.48789,0.715387
223625579,71213093,16109,1719060,57119.5,60144100,9084520,0.0332272,5.28458,5.11478,0.701686
223616361,71213093,369,8772450,330696,367161000,50350000,0.0376972,5.73956,5.82288,0.643959
223618080,71213093,590,1394680,71463.5,68437200,10845700,0.0512402,7.77649,7.71467,0.273494
223613703,71213093,17,2021350,53145.5,95097500,7459050,0.026292,3.69013,3.7741,0.29577
223630524,71213093,111220750,163592,2529.07,5291870,367824,0.0154596,2.24843,2.3094,0.5449
223619353,71213093,783,379342,23709.2,20834300,3547360,0.062501,9.35135,9.35071,0.12245
223627643,71213093,16564,704282,22870.3,35473600,3497530,0.0324732,4.96609,4.94374,0.410553
223629059,71213093,16954,1049480,41922.8,55224600,6213100,0.0399463,5.92018,6.01275,0.366005
223629559,71213093,17193,208009,5289.92,8534960,736982,0.0254312,3.54303,3.54056,0.140784
223625921,71213093,16162,421688,15035.9,18632100,2239280,0.0356565,5.31028,5.60393,0.463173
223623815,71213093,15701,379574,5843.1,13166600,830340,0.0153938,2.18756,2.12371,0.450529
223628411,71213093,16774,405634,10510.4,17199500,1491890,0.0259111,3.67792,3.85172,0.28216
223619972,71213093,890,565857,17784.5,26039700,2526290,0.0314293,4.46454,4.45395,0.183458
223621108,71213093,1030,396383,752.072,4622190,113363,0.00189734,0.285995,0.263857,0.958506
223628562,71213093,16828,40700400,1187880,2443610000,191762000,0.029186,4.71155,4.70906,0.363783
223630698,71213093,111220902,47155.6,870.55,1722070,118142,0.0184612,2.50537,2.50258,0.138107
223624631,71213093,15876,158164,6060.34,7365110,852646,0.0383169,5.39091,5.34908,0.147963
223626761,71213093,16384,1630490,67269.4,88074500,10211200,0.0412571,6.26264,6.32002,0.234224
223618893,71213093,695,320267000,14609300,15385600000,2265630000,0.0456162,7.0742,7.1147,0.469576
223625114,71213093,16022,5729080,35940.3,93081100,5610570,0.00627331,0.979314,0.834479,1.6627
223629343,71213093,17111,69505,1921.38,3420320,265635,0.0276438,3.8218,3.82183,0.061818
223619009,71213093,720,359052,10526.3,17478300,1477540,0.0293169,4.1151,4.22073,0.185234
223627946,71213093,16633,722917,15400.3,28595300,2138220,0.021303,2.95776,2.999,0.143978
223620108,71213093,903,672676,22616,34580000,3292740,0.0336209,4.89499,4.84975,0.257634
223615385,71213093,234,100993,7162.53,6179470,1102290,0.0709209,10.9145,10.9038,0.060861
223619833,71213093,860,503263,14640.1,23436300,2092120,0.0290904,4.15711,4.1425,0.178052
223626844,71213093,16402,984710,24207.5,45822500,3404890,0.0245834,3.45776,3.56631,0.429902
223615614,71213093,254,18136600,788023,821466000,119798000,0.0434493,6.60531,6.52271,0.51512
223615792,71213093,288,1377650,74837,70149000,10975500,0.0543223,7.96686,7.93468,0.126753
223629071,71213093,16961,916933,26636.2,41366700,3753700,0.0290492,4.09375,4.14342,0.181419
223613811,71213093,53,69938,2332.37,3397280,321382,0.0333492,4.59524,4.59524,0.0240986
223621429,71213093,1075,158682,7464.04,6663590,1121750,0.0470378,7.06915,7.31845,0.274066
223628250,71213093,16703,2506600,71692.3,119246000,10338500,0.0286014,4.12452,4.24269,0.359513
223625603,71213093,16115,11712000,671551,647828000,118689000,0.0573389,10.134,10.1983,0.368138
223627333,71213093,16443,1023880,26578.1,47343400,3782460,0.0259581,3.69423,3.67665,0.234431
223629351,71213093,17115,908020,25369,39962700,3563340,0.0279389,3.9243,3.96985,0.246735
223620627,71213093,965,581157,26075.4,23537300,3957960,0.044868,6.81048,6.84079,0.282882
223626057,71213093,16212,6722250,194177,314951000,28414900,0.0288857,4.22699,4.33648,0.399281
223628417,71213093,16776,613276,14040,28532600,2024640,0.0228935,3.30135,3.32883,0.280927
223622775,71213093,15583,202881,4999.92,8796790,686384,0.0246446,3.38318,3.38201,0.11588
223629104,71213093,16986,2207250,40257.9,80178300,5568480,0.018239,2.52281,2.62315,0.399863
223616097,71213093,322,44776900,1985140,2114750000,301424000,0.0443341,6.73169,6.7278,0.505866
223617146,71213093,487,166838,6265.1,8207770,918406,0.037552,5.50478,5.7297,0.374495
223628727,71213093,16867,2075740,61782.2,100237000,8917200,0.029764,4.29592,4.348,0.262269
223630530,71213093,111220754,165799,4198.76,6995850,580447,0.0253245,3.50091,3.66544,0.397381
223629154,71213093,17026,445933,13295.5,25081200,2027800,0.029815,4.54732,4.57552,0.184183
223630580,71213093,111220796,34671.9,605.363,1422030,85688.4,0.0174598,2.47141,0,0
223614040,71213093,82,472385,13835,25116000,2128180,0.0292876,4.50518,4.54161,0.339824
223621038,71213093,1020,2294810,73733.3,111804000,10532000,0.0321305,4.58951,4.58595,0.182237
223615986,71213093,305,302901,19891.3,18089100,3064300,0.0656695,10.1165,10.0919,0.123763
223626044,71213093,16203,233005,5752.28,10484600,837505,0.0246874,3.59437,3.6154,0.283731
223622518,71213093,10713,3333650,84927.9,197391000,13210400,0.025476,3.96274,4.02748,0.180118
223613780,71213093,52,493300,26581.5,22190400,4235530,0.0538851,8.58613,8.57596,0.391879
223630714,71213093,124372424,34682.8,1025.67,1870850,152292,0.0295728,4.39098,0,0
223623308,71213093,15611,114400,2218.45,3437030,305840,0.019392,2.67342,2.64824,0.117798
223627956,71213093,16636,1112200,23055,45382600,3285470,0.0207292,2.95402,2.96578,0.289781
223629610,71213093,17217,1083180,13001.8,25795400,1793590,0.0120033,1.65585,1.75232,0.718073
223626656,71213093,16341,665557,20844,32266800,3201950,0.0313181,4.81093,4.82744,0.299336
223627864,71213093,16605,258915,6683.59,12077800,943067,0.0258138,3.64238,3.7322,0.371537
223629061,71213093,16956,1049480,41922.8,55224600,6213100,0.0399463,5.92018,6.01275,0.366005
223630294,71213093,17546,28811.9,1051.46,1384070,151297,0.0364939,5.25121,0,0
223616051,71213093,315,178547000,8219410,8218520000,1246390000,0.046035,6.98074,7.01685,0.487333
223618783,71213093,674,28077.6,1346.47,1577060,196829,0.0479554,7.01019,0,0
223630633,71213093,111220856,723962,18737.9,28907200,2582340,0.0258824,3.56696,3.5786,0.266807
223629514,71213093,17170,846354,21997.3,38526000,3062490,0.0259907,3.61844,3.60612,0.181834
223630360,71213093,17615,34682.1,767.326,1212250,106106,0.0221246,3.05938,0,0
223620929,71213093,997,834754000,30106100,40387600000,4600630000,0.0360659,5.51136,5.59569,0.575924
223621171,71213093,1038,4048350,204288,223972000,30013200,0.050462,7.41367,7.49978,0.120073
223617754,71213093,549,43886500,1366450,2132720000,199262000,0.0311359,4.5404,4.61852,0.37406
223629754,71213093,17260,136959,2614.74,5317430,358848,0.0190914,2.62012,2.6152,0.218032
223614232,71213093,111,271625,12713.9,14298800,1869750,0.0468069,6.88356,6.87877,0.245649
223629657,71213093,17238,630304,15205.7,29667100,2102220,0.0241244,3.33525,3.32187,0.171058
223625569,71213093,16104,6406580,281454,254563000,44609600,0.0439321,6.96309,6.66574,0.69352
223628281,71213093,16720,1142120,29418.9,48589800,4144280,0.0257582,3.6286,3.72244,0.364549
223628898,71213093,16931,78411.7,4928.02,4665860,808914,0.062848,10.3162,10.3108,0.146432
223629116,71213093,16994,2519170,56857.7,103267000,7907680,0.0225701,3.139,3.15047,0.300569
223624297,71213093,15834,11471400,361849,589331000,54189200,0.0315434,4.72384,4.64166,0.391504
223625194,71213093,16040,4931200,333925,283883000,50559800,0.0677169,10.253,10.2272,0.135286
223619942,71213093,882,932383,59197.9,50032000,8858670,0.063491,9.50111,9.49086,0.0887358
223624912,71213093,15959,2657310,158069,180050000,24339600,0.0594847,9.15951,9.06728,0.30163
223629775,71213093,17274,64073,739.302,1845210,102309,0.0115384,1.59675,1.59718,0.195079
223615633,71213093,259,166017,1617.11,2752670,245287,0.00974066,1.47748,1.48758,0.45011
223630005,71213093,17407,1987090,34840.9,63514700,4811260,0.0175336,2.42126,2.46504,0.419231
223617607,71213093,528,81764300,2894710,4921910000,489038000,0.0354031,5.98107,6.14066,0.723523
223615716,71213093,275,7224960,175822,338091000,25291700,0.0243353,3.5006,3.62326,0.346828
223616864,71213093,451,331661,13866.4,15129100,1998000,0.0418088,6.02423,6.06962,0.127112
223623823,71213093,15702,94850.5,881.861,2280200,127525,0.00929738,1.34448,1.32919,0.157023
223620973,71213093,1007,8891460,437381,590412000,77120600,0.0491912,8.67356,8.82764,0.596014
223614219,71213093,110,101793,1728.33,3961760,247785,0.0169789,2.43421,2.43458,0.0987705
223614672,71213093,173,277538,4694.85,9065750,653337,0.0169161,2.35405,2.41021,0.340926
223624710,71213093,15907,39610200,1678290,2171850000,257366000,0.04237,6.49747,6.4769,0.465272
223627344,71213093,16446,616473,16486.3,28935000,2350730,0.026743,3.81318,3.79574,0.242759
223623423,71213093,15629,565658,17589.7,24427700,2465100,0.031096,4.35793,4.46,0.416629
223626131,71213093,16230,171463,5294.99,7787090,740681,0.0308813,4.31978,4.46224,0.330214
223626207,71213093,16251,102692,2039.85,4331140,289310,0.0198637,2.81725,2.81669,0.143351
223624198,71213093,15807,746273,19209.9,29904100,2716100,0.0257411,3.63955,3.6842,0.311824
223627967,71213093,16640,99251.8,1928.81,3997780,262113,0.0194335,2.64088,2.65791,0.18862
223630309,71213093,17569,316791,4578.7,8639820,622673,0.0144534,1.96557,1.9899,0.409366
223624871,71213093,15938,1995850,84147.8,96403400,12703600,0.0421615,6.36503,6.355,0.198077
223629253,71213093,17078,69288.3,1358.46,2365520,195336,0.0196059,2.81917,2.81939,0.211653
223630429,71213093,111220658,1713930,44438.3,81558900,6302670,0.0259276,3.67731,3.79498,0.288953
223617452,71213093,503,2579880,64812.1,119639000,9228330,0.0251222,3.57704,3.61305,0.330555
223614254,71213093,113,1327030,15983.4,28597000,2448880,0.0120446,1.84539,1.73001,0.820314
223629752,71213093,17259,101866,2051.25,3990850,281055,0.0201367,2.75905,2.75576,0.117408
223618040,71213093,587,332876,7647.88,14361800,1069580,0.0229752,3.21314,3.21203,0.192786
223627595,71213093,16544,1128090,26687.9,53144600,3749080,0.0236576,3.32338,3.35748,0.24905
223628752,71213093,16875,272522,7714.6,14212200,1134050,0.0283081,4.1613,4.20159,0.298639
223614883,71213093,202,2057350,74619.6,101008000,10620200,0.0362698,5.16208,5.2491,0.230933
223625621,71213093,16121,9604930,541037,528613000,95548400,0.0563291,9.94785,9.98118,0.371482
223616432,71213093,385,10216900,510249,495676000,78243100,0.0499419,7.65823,7.79067,0.428642
223620586,71213093,955,691239,15877.5,23636500,2170820,0.0229697,3.14048,3.08866,0.34835
223617928,71213093,576,31710,483.082,1088100,66001.7,0.0152344,2.08142,0,0
223624876,71213093,15942,6268270,234544,265805000,34465000,0.0374177,5.49833,5.52181,0.412405
223629203,71213093,17053,6238430,132156,245619000,18529200,0.0211842,2.97017,3.06308,0.394701
223621515,71213093,1084,1940670,101228,108779000,15787600,0.0521615,8.13511,8.13813,0.196845
223618696,71213093,662,116024,6026.6,5972270,886727,0.0519428,7.64263,7.59887,0.0698996
223620593,71213093,957,3467300,87461,221653000,13600800,0.0252245,3.92259,3.94256,0.306686
223624909,71213093,15957,2657310,158069,180050000,24339600,0.0594847,9.15951,9.06728,0.30163
223626331,71213093,16274,99971.3,2586.21,4223950,367932,0.0258695,3.68037,3.7178,0.33727
