id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223406023,71211797,17499,33982.4,2.01607,987371,271.412,5.93268e-05,0.00798684,0,0
223393114,71211797,66,34969,5.38928,1519600,817.594,0.000154116,0.0233805,0,0
223393803,71211797,620,428504,106.684,18245100,15845.8,0.000248968,0.0369793,0.0381055,0.904528
223406928,71211797,124372424,34969,12.7627,1581770,1864.3,0.000364971,0.0533129,0,0
223396532,71211797,15902,419580,54.9304,14399100,8203.15,0.000130918,0.0195509,0.019551,0.44907
223401877,71211797,16726,5092430,839.222,184271000,136720,0.000164798,0.0268478,0.0244929,4.86841
223405927,71211797,17469,420553,102.812,12484000,14727.6,0.000244468,0.0350196,0.0380217,1.17211
223398119,71211797,16179,734349,220.917,28171000,33514.5,0.000300833,0.0456384,0.0456384,0.876197
223403080,71211797,16871,348571,192.568,13264900,29318.3,0.000552448,0.0841099,0.0839028,1.35429
223394804,71211797,182305689,5521130,885.91,194215000,149812,0.000160458,0.0271343,0.0271316,1.2328
223396251,71211797,15844,2928400,249.661,119116000,40372.4,8.5255e-05,0.0137865,0.0137623,0.974322
223397787,71211797,16097,139876,35.5369,4629250,5621.2,0.00025406,0.040187,0.040187,0.530749
223402290,71211797,16791,1008690,122.768,36677400,18354.2,0.00012171,0.018196,0.016662,1.61638
223395034,71211797,15690,69461.5,16.607,1861700,2378.07,0.000239081,0.0342357,0.0343893,1.05128
223406478,71211797,111220650,104907,12.9221,4150030,1766.59,0.000123177,0.0168396,0.0168396,0.671161
223398764,71211797,16259,1740820,331.425,62600700,47913.6,0.000190385,0.0275236,0.0262517,0.872301
223393828,71211797,635,592960,495.51,23360500,90139,0.000835655,0.152015,0.151717,0.81684
223398679,71211797,16243,346732,20.8249,11771100,3152.37,6.00605e-05,0.00909167,0.0091775,0.763196
223405082,71211797,17261,237382,16.7233,7774700,2626.08,7.04489e-05,0.0110627,0.0110586,0.26803
223401995,71211797,16734,173393,0.0105506,6157610,1.85291,6.08479e-08,1.06862e-05,1.08836e-05,1.67501
223406463,71211797,111220634,524535,458.247,24029100,61938,0.000873625,0.118082,0.118082,0.63496
223393120,71211797,74,314721,27.48,11282400,4405.47,8.73155e-05,0.013998,0.013998,0.793839
223393494,71211797,415,5345060,1109.52,195961000,175700,0.000207578,0.0328714,0.0334855,1.86923
223400837,71211797,16599,409140,26.7188,16177400,4033.82,6.53046e-05,0.00985927,0.0101534,1.21796
223404546,71211797,17143,2313710,427.615,85518300,64085.1,0.000184818,0.027698,0.0281367,0.720236
223400658,71211797,16568,104907,59.7814,4712990,9464.61,0.000569852,0.090219,0.090219,0.450497
223396226,71211797,15837,851443,453.36,32638700,76890.2,0.000532461,0.0903058,0.101461,1.46153
223403338,71211797,16902,597162,2.21858,21991600,360.881,3.71521e-06,0.000604328,0.000628898,2.123
223394434,71211797,1082,133367,87.7237,5333000,12552.6,0.00065776,0.0941206,0.0985807,0.394576
223393929,71211797,714,9704830,12171.1,388186000,2151770,0.00125413,0.221722,0.225558,1.5206
223403962,71211797,17044,1296100,204.787,49174600,31104.4,0.000158002,0.0239984,0.0232678,0.525815
223404362,71211797,17106,39830,1.64933,1902000,232.078,4.14093e-05,0.00582672,0.0058008,0.6104
223404956,71211797,17241,847902,35.9133,30252700,5181.61,4.23555e-05,0.0061111,0.00608023,0.726524
223393179,71211797,165,1738660,120.172,62346700,16202.3,6.91176e-05,0.00931883,0.00931419,1.78627
223401934,71211797,16732,3204730,112.376,118227000,18406.2,3.50657e-05,0.00574343,0.00529295,2.26618
223403473,71211797,16934,489566,292.609,20077300,39358.6,0.000597691,0.0803948,0.0803948,1.21543
223393258,71211797,250,1486030,242.88,55664000,38715,0.000163442,0.0260527,0.0284139,1.0742
223393815,71211797,628,245103,39.7315,9716440,6046.19,0.000162101,0.0246679,0.0291306,1.37822
223393122,71211797,79,33817.7,22.3956,1351290,3965.18,0.000662243,0.117252,0,0
223393173,71211797,155,2176460,959.086,81290900,141942,0.000440662,0.0652169,0.0646192,1.09313
223397634,71211797,16058,16399000,12330.2,581268000,2411580,0.000751885,0.147056,0.147097,2.52608
223394424,71211797,1077,29860.5,0.519692,1302630,93.2767,1.7404e-05,0.00312375,0,0
223393439,71211797,399,3295920,531.049,121348000,81823.8,0.000161123,0.0248257,0.0250322,1.61603
223404518,71211797,17132,529688,60.3005,19087700,8866.39,0.000113842,0.0167389,0.0180561,0.664997
223394288,71211797,976,3162850,207.07,138572000,35019.5,6.54694e-05,0.0110721,0.0106451,1.93732
223402831,71211797,16825,194614,7.37922,6892830,1021.32,3.79172e-05,0.00524792,0.00512956,0.635385
223397221,71211797,16008,7542090,6368.77,176122000,1115650,0.00084443,0.147923,0.150462,2.21458
223394451,71211797,1090,69938,0.0026468,2818930,0.405789,3.7845e-08,5.80213e-06,5.80213e-06,0.762562
223397593,71211797,16043,622534,48.5651,22890900,8181.12,7.80119e-05,0.0131416,0.0130467,1.12126
223393196,71211797,191,1145310,2576.19,40776100,486154,0.00224934,0.424474,0.364543,1.89884
223394959,71211797,15659,686582,158.088,24192500,25750.3,0.000230253,0.0375051,0.0343648,1.08668
223403020,71211797,16863,835115,181.244,33457600,29716.1,0.000217029,0.0355832,0.0354224,1.07485
223394511,71211797,1117,8543420,1348.44,314264000,203802,0.000157833,0.0238549,0.0241309,1.25306
223398957,71211797,16291,465982,12.035,19190600,1865.23,2.58271e-05,0.0040028,0.00409845,0.752055
223405303,71211797,17309,33025.8,0.488746,1462420,69.1807,1.47989e-05,0.00209475,0,0
223394926,71211797,15624,1600150,653.225,53265900,111954,0.000408229,0.0699647,0.074229,2.77022
223400370,71211797,16480,555170,11.7404,21784100,1516.85,2.11474e-05,0.00273223,0.00246437,1.12913
223397197,71211797,15999,1047510,665.773,23009500,115710,0.000635577,0.110462,0.110308,1.64845
223395006,71211797,15679,681412,404.985,21671300,61469.5,0.000594332,0.0902091,0.0879298,0.529309
223393247,71211797,236,1601070,630.646,59469800,92934.2,0.000393889,0.0580449,0.0605942,1.2492
223400820,71211797,16596,708930,41.4444,28398400,6345.96,5.84604e-05,0.00895146,0.00945079,1.14697
223393094,71211797,35,174679,0.00392849,5977230,0.674103,2.24897e-08,3.85909e-06,3.86311e-06,1.08933
223393129,71211797,91,1303010,400.499,52535800,55471.8,0.000307365,0.0425721,0.04185,1.35021
223394853,71211797,15581,34856.7,6.98982,964506,990.485,0.00020053,0.0284159,0,0
223394868,71211797,15590,1653520,1583.07,57458600,299594,0.000957393,0.181186,0.184491,1.55925
223405039,71211797,17256,1044360,264.25,34185700,41611.4,0.000253026,0.0398438,0.0454632,0.776912
223393638,71211797,531,232201,130.467,9244040,21377.6,0.000561869,0.0920652,0.0951386,1.30412
223400026,71211797,16446,583033,5.29543,22485800,753.473,9.08256e-06,0.00129233,0.00124062,1.1072
223405470,71211797,17358,104907,28.7093,4013650,3957.85,0.000273664,0.0377273,0.0377273,0.060273
223393139,71211797,104,4825710,2072.83,171203000,396242,0.000429539,0.0821106,0.0821121,2.15942
223393294,71211797,302,6402390,6756.78,250970000,980968,0.00105535,0.153219,0.15316,1.1823
223405342,71211797,17334,486059,152.32,18700200,24240.1,0.000313378,0.0498707,0.0499685,0.697405
223394935,71211797,15629,626396,565.887,23793600,98704.8,0.000903401,0.157576,0.151051,1.95062
223406378,71211797,17615,34969,2.74841,889695,374.109,7.85955e-05,0.0106983,0,0
223398685,71211797,16244,451131,44.8494,14716800,6427.64,9.94153e-05,0.0142478,0.0142133,0.332073
223399021,71211797,16300,31541.7,1.65533,1362020,249.288,5.24806e-05,0.00790344,0,0
223393286,71211797,289,209814,63.6261,7211030,10983.5,0.00030325,0.0523485,0.0523485,0.799346
223394705,71211797,10690,1538640,726.917,56735500,116098,0.000472442,0.0754552,0.0754552,1.29504
223398031,71211797,16146,308494,131.22,11400300,22195.2,0.000425357,0.0719469,0.0708241,1.12864
223400314,71211797,16464,384659,69.2187,16244500,11710.2,0.000179948,0.0304429,0.0304429,0.699486
223406520,71211797,111220672,589870,106.443,23103000,15884.9,0.000180452,0.0269294,0.0269353,0.389943
223393244,71211797,233,979132,299.083,36747000,52310.2,0.000305458,0.053425,0.053425,0.86376
223394912,71211797,15615,666937,819.044,23456600,144793,0.00122807,0.217102,0.261181,2.36904
223404428,71211797,17123,4701970,682.44,164758000,102594,0.000145139,0.0218195,0.0223525,0.777496
223393274,71211797,272,237359,31.2256,7894730,4547.17,0.000131554,0.0191573,0.0190773,0.27038
223403325,71211797,16900,311886,0.236953,11585200,42.1113,7.59741e-07,0.000135022,0.000134654,1.66601
223405350,71211797,17342,104256,7.72965,4264470,1080.46,7.41413e-05,0.0103636,0.0103728,0.625033
223393380,71211797,354,61223700,7211.77,2079740000,1017460,0.000117794,0.0166187,0.0168709,1.19287
223401640,71211797,16700,939337,157.189,36799500,22571.7,0.00016734,0.0240294,0.0239153,1.45892
223405005,71211797,17249,69889.7,2.87628,2524510,427.262,4.11546e-05,0.00611338,0.00611402,0.214234
223394894,71211797,15605,351858,1592.44,13167300,289088,0.00452581,0.821606,0.750858,1.1028
223399771,71211797,16396,25127000,2948.14,1002890000,436217,0.00011733,0.0173605,0.0183901,2.46594
223398012,71211797,16130,25374500,8014.56,949678000,1246790,0.000315851,0.0491357,0.0491735,1.33473
223404541,71211797,17142,101289,5.01665,2832640,794.385,4.95282e-05,0.00784276,0.00776995,0.626944
223394373,71211797,1034,1007710,1951.99,38027500,355492,0.00193706,0.352774,0.424274,1.59776
223406696,71211797,111220790,33025.8,0.488746,1462420,69.1807,1.47989e-05,0.00209475,0,0
223393369,71211797,347,416263,115.76,14142000,19025.8,0.000278093,0.0457061,0.0458012,0.962211
223397663,71211797,16068,3741680,298.911,143396000,58310.2,7.98867e-05,0.0155839,0.0155839,2.21015
223402904,71211797,16844,1487000,122.804,59632900,17746.4,8.25848e-05,0.0119344,0.0113287,1.55729
223398078,71211797,16163,9721260,982.15,343382000,160402,0.000101031,0.0165001,0.0168381,1.4939
223401796,71211797,16716,1508130,269.331,56594800,49062.6,0.000178586,0.0325321,0.0307355,2.30868
223404156,71211797,17088,64556.4,12.6136,2683480,1747.36,0.000195389,0.0270671,0.027055,0.309395
223394387,71211797,1049,3112240,1536.33,109417000,246722,0.00049364,0.0792748,0.0792748,1.22216
223394734,71211797,10699,909194,493.779,33809000,78038.7,0.000543095,0.0858328,0.0858328,1.21244
223405263,71211797,17280,2291060,605.851,77973300,93789.3,0.000264441,0.0409371,0.0424696,0.924426
223405280,71211797,17296,34969,11.0278,1513170,1548.86,0.000315359,0.0442922,0,0
223396311,71211797,15854,8235600,1796.41,311655000,294628,0.000218128,0.035775,0.0358746,1.22739
223393615,71211797,509,3084250,506.163,119996000,90692.6,0.000164112,0.0294051,0.0307204,1.64557
223403253,71211797,16883,1104630,497.707,41026600,71282.2,0.000450565,0.0645305,0.0548414,1.52009
223402651,71211797,16802,31311.2,1.29924,1278530,210.998,4.14944e-05,0.00673872,0,0
223403362,71211797,16908,338913,217.63,12356700,32450.8,0.00064214,0.0957496,0.086221,0.79719
223404681,71211797,17185,975100,105.113,31660700,15725.2,0.000107797,0.0161268,0.0202009,1.29135
223393096,71211797,38,864567,405.552,30199600,73987,0.000469081,0.0855769,0.0869829,1.94538
223394225,71211797,935,3196960,1925.74,114176000,292760,0.000602364,0.0915744,0.0917387,1.08485
223393932,71211797,720,358591,20.6505,16626500,2677.79,5.75877e-05,0.00746752,0.00695006,0.786728
223393210,71211797,209,1142530,94.785,44978000,13586.8,8.29604e-05,0.0118919,0.011511,0.963902
223393953,71211797,761,65719,112.898,2597770,18882.1,0.00171789,0.287316,0.282832,0.540864
223394464,71211797,1097,33434200,16495.7,1180270000,2851830,0.000493377,0.0852968,0.088267,3.12496
223397433,71211797,16013,11750600,1878.42,496663000,317754,0.000159858,0.0270416,0.0268481,1.52065
223399063,71211797,16310,14101100,2890.32,513171000,448642,0.000204971,0.031816,0.0314414,1.64797
223394499,71211797,1111,2831610,672.473,124799000,112511,0.000237488,0.0397338,0.0397258,1.03707
223396368,71211797,15861,3923690,142.34,130020000,22738.5,3.62771e-05,0.00579519,0.00581517,0.905459
223396213,71211797,15834,13363200,1813.62,513259000,295293,0.000135717,0.0220974,0.0235462,2.02017
223393396,71211797,364,166565,34.4502,5334940,5030.51,0.000206827,0.0302014,0.0300034,0.202356
223400365,71211797,16479,555170,11.7404,21784100,1516.85,2.11474e-05,0.00273223,0.00246437,1.12913
223403987,71211797,17049,69938,9.71282,2769060,1341.05,0.000138878,0.0191748,0.0191748,0.276266
223404914,71211797,17232,933960,130.665,38291700,17035.1,0.000139904,0.0182396,0.0179376,0.752067
223394807,71211797,182305701,559504,140.837,19495200,24208.4,0.000251718,0.0432675,0.0432675,0.965709
223394843,71211797,15570,173696,55.6216,5851680,10581.2,0.000320224,0.060918,0.0609109,0.661995
223401857,71211797,16723,314393,224.236,12343700,41291.4,0.000713235,0.131337,0.131222,0.919468
223406317,71211797,17587,866905,32.9302,16719200,4158.45,3.7986e-05,0.0047969,0.00482674,1.33402
223393726,71211797,596,3080740,764.56,113355000,127054,0.000248174,0.0412412,0.0405708,1.45288
223395342,71211797,15753,2311560,1947.24,85943500,355891,0.000842392,0.153962,0.156961,1.67277
223402943,71211797,16851,454074,92.7873,19155600,13640.3,0.000204344,0.0300399,0.0300113,0.841171
223396896,71211797,15936,11176900,755.839,336502000,137745,6.76249e-05,0.012324,0.0123318,4.16363
223398985,71211797,16295,402351,22.7316,16055000,3213.16,5.6497e-05,0.00798598,0.00866965,0.687236
223400010,71211797,16437,3664160,264.838,147552000,35827.7,7.2278e-05,0.00977788,0.00960338,1.45072
223406873,71211797,111220900,241710,95.5721,8378620,13168.5,0.000395401,0.0544805,0.0540043,0.696525
223394780,71211797,10723,3034230,309.096,100659000,45579.5,0.00010187,0.0150218,0.0153227,1.10814
223400394,71211797,16492,2824460,91.3735,107452000,13652.7,3.23508e-05,0.00483374,0.00463038,1.04841
223401586,71211797,16691,676404,922.139,27176400,134941,0.0013633,0.199498,0.204034,1.07605
223405705,71211797,17414,33215.2,2.13955,675659,336.398,6.44146e-05,0.0101278,0,0
223403683,71211797,16966,96631.2,0.652338,3561100,100.333,6.7508e-06,0.0010383,0.00104691,0.262255
223393366,71211797,345,6084610,440.534,224229000,66693.3,7.24015e-05,0.010961,0.010961,1.50266
223399144,71211797,16326,273221,19.3376,10470500,3498.39,7.07767e-05,0.0128043,0.0128912,0.889748
223398848,71211797,16271,206260,55.5182,6067220,7945.05,0.000269166,0.0385196,0.0386531,0.358719
223401313,71211797,16636,1107490,954.379,40429400,156082,0.000861748,0.140933,0.136134,1.37145
223403157,71211797,16881,346238,2.37985,12775200,425.005,6.87346e-06,0.00122749,0.00124563,2.82425
223393320,71211797,319,2342900,138.192,74548300,21123.5,5.89833e-05,0.00901598,0.00901595,0.90144
223394520,71211797,1120,207617,0.708955,8294460,134.859,3.41473e-06,0.000649557,0.000651528,0.690713
223394407,71211797,1065,103064000,18248.9,3556800000,2638700,0.000177064,0.0256026,0.0253878,1.6526
223394948,71211797,15655,1326950,466.956,43812100,75734.8,0.000351901,0.0570743,0.0526773,1.31997
223405336,71211797,17330,825482,239.055,28616400,37522.4,0.000289595,0.0454552,0.0456093,0.663155
223405525,71211797,17371,155353,19.8076,7339830,2627.8,0.000127501,0.0169151,0.0168928,0.596929
223393881,71211797,676,265512,41.0547,10698500,6115.83,0.000154625,0.0230341,0.0224908,1.48599
223394037,71211797,874,174845,208.032,7474690,34021.6,0.00118981,0.194582,0.194582,0.478962
223406577,71211797,111220718,349690,96.9783,11243800,13652.6,0.000277327,0.0390421,0.0390421,0.918593
223400029,71211797,16447,184728,1.78926,6970770,261.905,9.68592e-06,0.00141779,0.00133675,0.637622
223394071,71211797,899,69938,5.71952,2822720,824.561,8.17799e-05,0.0117899,0.0117899,0.242205
223394249,71211797,951,1431420,63.7833,59307000,8436.06,4.45595e-05,0.00589349,0.00570068,0.792162
223393387,71211797,360,185203,113.826,7717640,20690.2,0.0006146,0.111717,0.119105,0.665855
223396540,71211797,15904,84746800,39947.8,2835380000,6499520,0.000471379,0.0766934,0.0796747,2.52205
223406212,71211797,17544,104896,7.62782,4191240,1196.28,7.27179e-05,0.0114044,0.0114056,0.939304
223398720,71211797,16252,104590,19.1605,3601070,3112.63,0.000183197,0.0297603,0.0297569,1.02768
223400878,71211797,16607,360307,22.2925,14247000,3776.64,6.1871e-05,0.0104818,0.0103987,0.625747
223394051,71211797,883,272622,10.6675,10153800,1774.43,3.91291e-05,0.00650875,0.00639836,1.09723
223393207,71211797,204,379995,725.169,16377400,128639,0.00190836,0.338528,0.336499,1.33265
223394349,71211797,1014,1188950,235.751,45179700,35422.9,0.000198286,0.0297935,0.0297935,0.733747
223404654,71211797,17179,84144.5,2.16696,3798550,330.379,2.57528e-05,0.00392633,0.00391469,0.524208
223405331,71211797,17326,361934,25.7372,9316840,4064.52,7.11101e-05,0.01123,0.0111884,0.475533
223405973,71211797,17485,2685620,328.214,95343500,45790.2,0.000122212,0.0170501,0.0170692,0.886856
223393596,71211797,485,53851600,6281.76,2139480000,997154,0.000116649,0.0185167,0.0184969,1.7379
223401366,71211797,16652,454597,17.9276,15635300,2523.81,3.94363e-05,0.00555176,0.00555176,1.08417
223404020,71211797,17056,1697830,452.91,62192000,64605.4,0.000266758,0.0380517,0.0337549,1.53389
223394713,71211797,10693,419628,274.534,13556600,42942.9,0.000654231,0.102336,0.102336,0.834546
223396516,71211797,15898,2762470,534.105,96552700,81142.3,0.000193343,0.0293732,0.0293732,0.83038
223394217,71211797,929,139876,1.90304,5294760,300.679,1.36052e-05,0.00214961,0.00214961,1.03409
223394901,71211797,15609,545392,56.4922,16386100,8833.72,0.000103581,0.016197,0.0166249,1.30958
223398579,71211797,16219,170278,42.6533,6603870,7579.12,0.000250492,0.0445104,0.0448346,1.10375
223393703,71211797,581,593660,111.916,22027600,17983.7,0.000188519,0.0302929,0.0319529,0.925706
223393584,71211797,472,349690,176.476,13417500,25689.8,0.000504665,0.0734644,0.0734644,0.430742
223393229,71211797,212,12054700,8454.26,406250000,1271260,0.000701324,0.105457,0.108717,1.80093
223393923,71211797,709,5724280,322.052,229261000,48161,5.62607e-05,0.00841346,0.00830695,1.91007
223405324,71211797,17321,562752,42.2577,17295700,6536.31,7.50912e-05,0.0116149,0.0116848,0.913962
223395094,71211797,15702,100294,36.4105,2843040,5397.31,0.000363036,0.0538147,0.0537646,1.0415
223393076,71211797,2,384659,21.5253,15631700,3760.15,5.59595e-05,0.00977529,0.00977529,1.96099
223393894,71211797,687,2827100,2038.44,130575000,306654,0.000721036,0.108469,0.110446,0.846879
223396494,71211797,15882,244783,79.5077,8775450,11477.9,0.000324809,0.0468902,0.0468902,0.913312
223397916,71211797,16108,1503670,390.613,38539700,53726.8,0.000259773,0.0357305,0.0357305,0.86723
223394030,71211797,868,99744,4.57626,3961830,751.914,4.588e-05,0.00753844,0.00720467,1.02636
223394278,71211797,972,6084940,4301.57,239851000,655196,0.00070692,0.107675,0.100225,1.09949
223405691,71211797,17411,556894,74.823,13829200,11154.1,0.000134358,0.0200292,0.0200135,0.658172
223405884,71211797,17455,394100,56.2381,14684700,7884.25,0.0001427,0.0200057,0.0201113,1.04384
223393930,71211797,715,314721,34.6187,7296220,4561.87,0.000109998,0.014495,0.014495,1.3084
223396602,71211797,15915,8037490,5433.59,272168000,795432,0.000676031,0.0989652,0.104299,1.37551
223406328,71211797,17591,174491,11.8475,3124400,1486.41,6.78976e-05,0.00851853,0.00853383,1.02331
223404774,71211797,17206,66227.7,1.86244,1862560,307.839,2.81218e-05,0.0046482,0.00464137,0.604723
223399159,71211797,16328,6490750,1317.19,227514000,198620,0.000202934,0.0306005,0.0302427,1.60101
223394995,71211797,15675,1659850,1708.2,58847600,269946,0.00102913,0.162633,0.152559,0.826382
223394379,71211797,1044,174845,70.1364,7622830,11597.6,0.000401135,0.0663307,0.0663307,1.03689
223405072,71211797,17260,131786,9.60306,4147420,1419.86,7.28687e-05,0.010774,0.0107377,0.142694
223393293,71211797,298,759990,82.2936,28781900,12546.2,0.000108282,0.0165083,0.0164831,0.538429
223405274,71211797,17290,10723600,1313.77,370231000,199831,0.000122512,0.0186347,0.0185066,1.1505
223393259,71211797,252,34969,24.8588,1289810,3993.26,0.00071088,0.114194,0,0
223399264,71211797,16345,1788630,260.111,69886900,41741.3,0.000145425,0.0233371,0.0225706,1.82071
223394354,71211797,1017,19845100,3290.99,734140000,491447,0.000165834,0.0247641,0.0244606,1.05846
223393245,71211797,234,104907,8.47935,3464100,1460.34,8.08273e-05,0.0139204,0.0139204,0.926161
223393140,71211797,105,46289.4,12.2841,1443000,1938.64,0.000265377,0.0418808,0.0445601,0.782641
223393251,71211797,241,1083860,1004.53,36507500,178303,0.000926806,0.164507,0.162949,0.699863
223396949,71211797,15942,7936780,1556.03,235402000,237180,0.000196053,0.0298836,0.0298832,1.10142
223394271,71211797,968,2352630,432.267,119901000,60938,0.000183737,0.025902,0.0239286,0.945596
223406808,71211797,111220872,154571,19.4397,7270810,2521.73,0.000125766,0.0163144,0.0133139,1.34364
223398045,71211797,16153,69022.7,10.6048,2296560,1796.55,0.000153642,0.0260284,0.025807,1.10032
223403735,71211797,16991,1868180,212.328,68055400,31065.5,0.000113655,0.0166287,0.0158073,1.25436
223400378,71211797,16482,625616,82.8472,24785000,13689.7,0.000132425,0.021882,0.0217868,2.02338
223393197,71211797,192,557179,85.5448,13001400,13308.9,0.000153532,0.0238862,0.0238527,0.663867
223398863,71211797,16273,29300.1,4.40439,857215,654.029,0.00015032,0.0223217,0,0
223405594,71211797,17389,394754,125.393,10916300,18055.4,0.000317649,0.0457385,0.0445945,0.891041
223403038,71211797,16865,2134860,517.794,84251800,77689.7,0.000242542,0.036391,0.0336808,1.77685
223394741,71211797,10701,874225,278.366,32788800,40478.3,0.000318414,0.046302,0.046302,0.881472
223406274,71211797,17575,34969,1.6685,1139310,227.099,4.77138e-05,0.00649431,0,0
223404605,71211797,17166,967260,80.2677,39510500,10773.4,8.29846e-05,0.0111381,0.0103985,1.00012
223393940,71211797,731,2841740,4512.92,112382000,736718,0.00158809,0.259249,0.239801,1.09279
223403718,71211797,16984,2024410,218.35,74422300,31921.8,0.000107858,0.0157684,0.0149579,1.29254
223397088,71211797,15975,1884360,17307.3,76902500,3306320,0.00918473,1.75461,1.7545,0.498233
223397933,71211797,16109,1993230,428.196,55176700,61208.1,0.000214825,0.0307079,0.0307079,0.833096
223405677,71211797,17409,238583,9.00662,8507310,1284.49,3.77504e-05,0.0053838,0.00532524,0.698323
223406603,71211797,111220732,84144.5,2.16696,3798550,330.379,2.57528e-05,0.00392633,0.00391469,0.524208
223402140,71211797,16759,34745.6,0.044496,1079410,5.53168,1.28062e-06,0.000159205,0,0
223403513,71211797,16939,49977500,15623.7,1895830000,2471200,0.000312615,0.0494462,0.0489576,1.22174
223394803,71211797,10737,1181170,222.679,60023100,31456.9,0.000188525,0.026632,0.0241661,1.00329
223396239,71211797,15842,8636780,751.913,345872000,120051,8.70594e-05,0.0139,0.0138951,1.11331
223398061,71211797,16159,264322,23.8213,11207100,3474.76,9.01224e-05,0.013146,0.0120417,0.932411
223399290,71211797,16351,34803.4,5.18932,1252840,767.765,0.000149104,0.02206,0,0
223393630,71211797,526,1433730,400.002,40707100,58606.9,0.000278994,0.0408772,0.0408772,0.828151
223402987,71211797,16859,174845,51.8039,7145080,8149.66,0.000296285,0.0466108,0.0466108,0.54162
223398993,71211797,16297,402351,22.7316,16055000,3213.16,5.6497e-05,0.00798598,0.00866965,0.687236
223394839,71211797,15568,19852200,15188.4,649110000,2652290,0.000765074,0.133602,0.14337,2.51085
223395237,71211797,15721,20068.9,1.19891,537517,169.243,5.97399e-05,0.00843309,0,0
223394102,71211797,910,151749,3.93866,5766570,617.239,2.5955e-05,0.00406749,0.00439699,0.697788
223393098,71211797,41,836211,452.815,28038300,67763,0.000541508,0.0810357,0.0809195,1.07382
223393972,71211797,797,4632070,453.103,173575000,66183.7,9.78188e-05,0.0142882,0.0140793,0.850259
223404032,71211797,17059,51187.7,1.55665,2099460,229.63,3.04107e-05,0.00448603,0.00448752,0.111653
223406692,71211797,111220788,637364,101.396,26394000,13355.1,0.000159087,0.0209537,0.0204524,0.716409
223393090,71211797,28,1014100,81.6227,33701500,13008,8.04877e-05,0.0128271,0.0128271,1.55063
223395308,71211797,15734,156112,18.3334,4911510,2590.01,0.000117438,0.0165907,0.0164356,0.133072
223400305,71211797,16462,1119010,207.273,46713300,33860.9,0.000185229,0.0302597,0.0302597,0.826876
223396512,71211797,15895,2762470,534.105,96552700,81142.3,0.000193343,0.0293732,0.0293732,0.83038
223404740,71211797,17199,34943,0.174498,1344000,24.5031,4.99379e-06,0.00070123,0,0
223398696,71211797,16247,5633020,1070.09,204309000,155674,0.000189967,0.027636,0.0263338,1.11933
223406513,71211797,111220670,642741,91.3443,23244000,14084.7,0.000142117,0.0219135,0.0206877,0.649832
223393666,71211797,556,1020150,754.966,42751400,140296,0.000740056,0.137525,0.148939,1.37083
223393579,71211797,470,486772,157.547,17944600,22593.6,0.000323657,0.0464151,0.0463039,0.512001
223404090,71211797,17077,279331,16.6966,10862900,2222.13,5.97738e-05,0.00795521,0.00795391,0.848142
223404636,71211797,17175,527106,56.0309,18813200,7509.2,0.000106299,0.0142461,0.0136928,0.695471
223400020,71211797,16442,738170,60.5246,31547800,7800.51,8.19928e-05,0.0105674,0.00885821,1.24359
223406421,71211797,111220572,209814,65.9798,7895360,9616.59,0.000314468,0.0458339,0.0458339,0.585896
223393981,71211797,818,5035100,392.293,199547000,63287.5,7.79116e-05,0.0125693,0.0125686,0.804754
223396168,71211797,15828,7523260,837.105,284222000,132158,0.000111269,0.0175666,0.0175622,0.750484
223405269,71211797,17286,66960.6,4.12465,1402590,642.295,6.15981e-05,0.00959213,0.00959155,0.18636
223396004,71211797,15806,777665,184.164,28106900,29954.2,0.000236816,0.0385181,0.0384565,2.02036
223401392,71211797,16656,209814,7.79186,7554230,1077.89,3.7137e-05,0.00513736,0.00513736,1.35649
223397161,71211797,15991,5697280,1934.09,156621000,313126,0.000339475,0.0549605,0.0549385,1.9002
223397448,71211797,16014,9799010,1601.4,415789000,272391,0.000163424,0.0277978,0.027574,1.5678
223397780,71211797,16096,69938,43.1361,2368880,5963.37,0.000616776,0.0852665,0.0852665,0.127291
223399812,71211797,16404,131054,3.73034,5498160,524.616,2.84642e-05,0.00400306,0.00436147,1.18985
223402917,71211797,16847,668851,28.2747,26867100,3840.79,4.22735e-05,0.00574236,0.00650095,0.935079
223395748,71211797,15772,169549,154.478,6941840,26946,0.000911111,0.158928,0.160519,0.914136
223406763,71211797,111220830,1402220,172.867,47160200,25355,0.000123281,0.018082,0.0177908,0.948563
223393433,71211797,394,4507340,1853.34,160025000,335847,0.000411183,0.0745111,0.0747266,1.29589
223398691,71211797,16245,451131,44.8494,14716800,6427.64,9.94153e-05,0.0142478,0.0142133,0.332073
223395000,71211797,15677,346905,569.449,13919700,93079.1,0.00164151,0.268313,0.258385,0.474032
223393617,71211797,511,680955,29.9824,26862900,4376.99,4.403e-05,0.00642772,0.00619893,0.762542
223393954,71211797,764,349690,22.6733,8564360,3180.34,6.48384e-05,0.00909474,0.00909474,1.3613
223400411,71211797,16497,1057570,522.114,37824100,82254.1,0.000493693,0.0777766,0.074687,1.37131
223405809,71211797,17436,137726,13.0588,4577760,1725.06,9.48174e-05,0.0125254,0.0126177,0.867706
223398041,71211797,16152,69022.7,10.6048,2296560,1796.55,0.000153642,0.0260284,0.025807,1.10032
