id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224492634,71377976,111220800,839766,1508,22627000,237433,0.00179574,0.282737,0.242866,1.43614
224479982,71377976,638,419805,511.598,23900800,74676.9,0.00121866,0.177885,0.177163,0.562879
224489348,71377976,16938,40063600,139364,2223120000,21902200,0.00347858,0.546687,0.543888,0.589135
224484601,71377976,15933,892299,1872.57,45837500,276436,0.00209859,0.309802,0.288085,1.31975
224478990,71377976,478,1209020,11963.1,78705500,1733910,0.0098949,1.43415,1.44423,0.422696
224479043,71377976,494,1195680,8230.08,58803200,1224920,0.00688319,1.02446,0.897021,1.16384
224482906,71377976,15602,2046790,27770.4,90364300,3997150,0.0135678,1.95288,1.94781,0.694716
224489381,71377976,16952,632296,1265.37,27970600,190636,0.00200122,0.301498,0.288037,0.731659
224482332,71377976,1110,312748,5325.56,13430200,796137,0.0170283,2.54561,2.53923,0.341163
224480245,71377976,672,44339600,58855.9,2410520000,8402170,0.00132739,0.189496,0.175832,1.05823
224489430,71377976,16971,626741,6511.61,24508100,973019,0.0103896,1.55251,1.4905,0.892549
224489860,71377976,17056,1742300,10059,63324900,1523860,0.00577339,0.874629,0.801868,1.37231
224491565,71377976,17455,452876,11208.1,20027800,1733350,0.0247487,3.82742,3.82705,0.146383
224492881,71377976,111220904,846256,2294.78,40752700,330172,0.00271168,0.390156,0.381127,2.05735
224491945,71377976,17543,138795,1902.91,6298380,290861,0.0137102,2.09561,2.08436,1.4758
224484631,71377976,15939,2268540,4839.57,114692000,720297,0.00213334,0.317515,0.287847,1.06026
224487363,71377976,16494,174845,1821.73,7963070,265906,0.0104191,1.52081,1.52081,0.604633
224481033,71377976,800,707052,703.855,37813700,96231.3,0.000995477,0.136102,0.133596,0.550787
224484837,71377976,15997,1285060,963.501,49318200,141231,0.000749772,0.109902,0.111954,0.757442
224487596,71377976,16535,1336180,5371.11,62158800,770158,0.00401974,0.576387,0.489543,1.84041
224491933,71377976,17538,4706090,32622,184870000,4893270,0.00693186,1.03977,1.01535,1.33371
224477971,71377976,71,69938,1098.53,3479770,159244,0.0157072,2.27694,2.27694,0.13828
224479060,71377976,500,42039800,202522,1676470000,30616300,0.0048174,0.72827,0.707892,1.0783
224484139,71377976,15881,178791,118.26,9481020,16860.9,0.000661439,0.0943051,0.0960491,0.533539
224484785,71377976,15976,2712280,64528.8,121602000,10350400,0.0237914,3.81613,3.57944,0.701121
224482372,71377976,1141,99654.9,18.8724,4676700,2497.22,0.000189378,0.0250587,0.0250586,0.102156
224482375,71377976,1142,381435,70.6436,19095300,9375.54,0.000185205,0.0245797,0.0247601,0.379882
224482860,71377976,15594,69700.7,1198.48,3027740,176772,0.0171947,2.53616,2.53373,0.398619
224483569,71377976,15759,314721,5549.64,16880500,849847,0.0176335,2.70032,2.70032,0.190862
224484637,71377976,15942,6255910,9875.39,291488000,1429910,0.00157857,0.22857,0.220348,0.970615
224488098,71377976,16669,3258740,20956.4,163246000,3070320,0.00643083,0.942181,0.850447,1.1763
224480380,71377976,693,1037510,16444.7,47356000,2376050,0.0158502,2.29016,2.2834,0.435037
224483542,71377976,15750,456751000,2851140,21918900000,446394000,0.00624222,0.977325,0.888955,1.74488
224487278,71377976,16469,2216270,10803.6,94056500,1557980,0.00487466,0.702971,0.650625,1.30612
224477886,71377976,30,33985.6,155.366,1578080,22334.9,0.00457153,0.657188,0,0
224488008,71377976,16647,69938,48.9926,2415670,7106.53,0.000700515,0.101612,0.101612,0.0571501
224479082,71377976,507,41552400,679165,1779020000,114045000,0.0163448,2.74461,2.48936,1.20529
224491986,71377976,17556,235125,2672.55,9991000,394576,0.0113665,1.67815,1.62053,1.05586
224478845,71377976,406,719602,2380.26,33583700,345499,0.00330775,0.480126,0.438568,1.65275
224492008,71377976,17562,2930630,18485.6,100779000,2772100,0.00630772,0.945908,0.922111,1.06434
224480196,71377976,663,1941380,2274.81,73606000,318658,0.00117175,0.16414,0.164708,0.620086
224478454,71377976,223,671115,4498.74,24280200,644066,0.00670338,0.959696,0.961847,0.751176
224481115,71377976,837,562264,3739.04,29517100,642524,0.00664999,1.14275,1.03461,1.54758
224484802,71377976,15979,8716730,19504.7,423519000,3065680,0.00223762,0.351701,0.340168,1.38019
224487937,71377976,16627,664411,978.495,25286500,136734,0.00147273,0.205797,0.205797,0.798393
224479755,71377976,619,800148,3298.1,35123200,489390,0.00412186,0.611624,0.603373,0.465368
224488623,71377976,16773,985768,5736.41,45528300,825255,0.00581923,0.83717,0.723351,1.42132
224491616,71377976,17472,369864,1538.28,8169970,233147,0.00415903,0.630359,0.626677,0.742228
224490039,71377976,17093,10195500,76175.8,395883000,11514000,0.00747148,1.12932,1.0413,1.4181
224485215,71377976,16097,107033,42.1925,5838050,5885.08,0.000394202,0.0549839,0.0503889,0.708052
224486941,71377976,16402,1049070,5300.21,45311800,749214,0.0050523,0.71417,0.71417,1.10221
224484669,71377976,15950,1620520,1581.09,59518900,215195,0.000975668,0.132794,0.136359,0.631345
224492548,71377976,111220752,339838,5781.38,14944900,897321,0.0170121,2.64044,2.59258,0.574204
224478705,71377976,351,3084590,23562.6,113302000,3504730,0.00763883,1.13621,1.04475,1.08903
224478873,71377976,423,1274050,7337.76,71005300,1168530,0.00575939,0.917174,0.854313,1.31032
224487824,71377976,16598,173561,2730.27,8799140,403326,0.0157309,2.32383,2.31864,0.397674
224481933,71377976,987,13949200,166933,539819000,25427500,0.0119672,1.82286,1.72278,1.0257
224486563,71377976,16301,173066,2465.43,7020030,362649,0.0142456,2.09543,2.08733,0.374988
224488922,71377976,16853,34205,30.3569,1754930,4527.4,0.0008875,0.132361,0,0
224478643,71377976,319,1735110,2433.67,93247800,362832,0.0014026,0.209111,0.200612,0.5383
224481628,71377976,894,1307250,1853.1,50393700,274314,0.00141755,0.20984,0.193999,0.740243
224485785,71377976,16264,1059570,18489.2,46794000,2776440,0.0174498,2.62035,2.58523,0.681133
224485220,71377976,16098,80968.7,36.321,4398020,5035.87,0.000448581,0.0621953,0.0582094,0.471683
224486860,71377976,16384,1992940,28718.6,116160000,4572800,0.0144102,2.2945,2.29459,0.435353
224481089,71377976,828,5354740,9058.42,251196000,1399380,0.00169166,0.261335,0.238196,1.14742
224485526,71377976,16177,2817140,2159.31,149847000,315857,0.000766491,0.11212,0.108833,0.625652
224484106,71377976,15874,441144,305.589,24124600,46065.7,0.00069272,0.104423,0.102447,0.404297
224487005,71377976,16417,193824,327.665,7663370,48751.2,0.00169053,0.251522,0.2161,1.32216
224484531,71377976,15926,271312,1128,9234660,205606,0.00415757,0.757822,0.690375,0.821972
224483188,71377976,15664,312674,539.247,10061000,79529.8,0.00172463,0.254354,0.224529,1.09185
224478134,71377976,110,139876,510.225,5542220,72921.6,0.0036477,0.52133,0.52133,0.590878
224480678,71377976,771,45647300,323493,1668560000,48972000,0.00708678,1.07283,0.998564,1.35709
224483302,71377976,15687,634728,3796.66,19306900,600970,0.00598155,0.946815,1.17013,0.54181
224486901,71377976,16392,209814,3076.23,11291000,432967,0.0146617,2.06357,2.06357,0.130418
224487803,71377976,16591,1127830,7019.93,53114300,1026520,0.00622429,0.91017,0.831424,1.15198
224485439,71377976,16146,186911,290.522,9548470,44944.4,0.00155434,0.240459,0.217354,0.830091
224481574,71377976,889,368622,133.704,21035500,18658.9,0.000362714,0.0506178,0.0554974,0.724348
224478464,71377976,230,36771.5,71.8464,1008740,10653.5,0.00195386,0.289723,0.289767,0.280423
224485550,71377976,16183,33458.4,15.3541,1704610,2184.37,0.000458899,0.0652861,0,0
224488783,71377976,16809,144821000,1474160,7515120000,256072000,0.0101792,1.76819,1.63721,1.77815
224486355,71377976,16285,901206,12907.9,39882500,1946230,0.0143229,2.15958,2.14732,0.793856
224491019,71377976,17308,238406,94.2766,10155000,14727.9,0.000395446,0.0617765,0.0616675,0.185447
224484710,71377976,15963,599963,5968.1,31460800,1035660,0.00994745,1.72621,1.68529,0.462549
224490869,71377976,17277,3231100,40765.1,115103000,6076470,0.0126165,1.88062,1.87371,0.791126
224492216,71377976,17643,380133,491.473,11167400,71388.3,0.0012929,0.187798,0.186444,0.958992
224491795,71377976,17497,780312,7177.8,29243100,1077290,0.00919864,1.38059,1.24858,1.44109
224477953,71377976,64,369636,2117.52,14145400,311628,0.00572866,0.843067,0.830774,0.553423
224485718,71377976,16250,1500530,14967.8,58160900,2216250,0.00997507,1.47699,1.37344,0.965976
224490701,71377976,17247,46285.8,24.5688,1427920,3996.4,0.000530805,0.0863418,0.085714,0.3249
224482950,71377976,15610,228042,3170.67,7661870,460228,0.0139039,2.01817,1.98044,0.527497
224487717,71377976,16564,653236,3638.14,31428200,527144,0.00556942,0.806974,0.697558,1.30736
224490890,71377976,17281,69938,1321.86,3190240,196451,0.0189004,2.80893,2.80893,0.501653
224478836,71377976,399,2737440,9565,143840000,1521940,0.00349413,0.555971,0.505609,1.4883
224487686,71377976,16551,69938,693.938,3524010,104110,0.00992219,1.4886,1.4886,0.689762
224491595,71377976,17466,536558,1935.35,17088900,283016,0.00360697,0.527466,0.513896,1.4984
224491606,71377976,17470,977731,17015.7,41337100,2595680,0.0174033,2.6548,2.65413,0.619505
224484898,71377976,16021,47997700,107122,2190870000,16137300,0.00223181,0.336209,0.31813,1.45937
224491972,71377976,17552,244783,4862.27,13739800,728081,0.0198636,2.97439,2.97439,0.700133
224488436,71377976,16723,283526,487.832,13472400,77796.8,0.00172059,0.274391,0.253022,0.988959
224483379,71377976,15708,104551,585.871,5724040,88216,0.00560367,0.843758,0.843123,1.03973
224486188,71377976,16280,104907,674.172,4479750,97945.5,0.00642638,0.933641,0.933641,1.35762
224483025,71377976,15624,1837590,23763.6,75189600,3512740,0.0129319,1.9116,1.76088,0.930789
224485556,71377976,16184,33458.4,15.3541,1704610,2184.37,0.000458899,0.0652861,0,0
224491998,71377976,17559,165187,1536.59,6306240,229160,0.00930215,1.38728,1.32267,1.41282
224478447,71377976,217,802448,1302.05,35276300,202420,0.0016226,0.252253,0.227048,1.13328
224492097,71377976,17586,238674,332.461,8014110,48134.8,0.00139295,0.201675,0.199999,0.965088
224478715,71377976,359,2004680,14623.2,73848000,2192560,0.00729451,1.09372,0.98911,1.112
224485320,71377976,16120,2320870,6386.82,127953000,1007380,0.00275191,0.434051,0.408105,1.44841
224492599,71377976,111220784,343856,7260.86,16066800,1146240,0.021116,3.3335,3.30653,0.522443
224487669,71377976,16546,104089,126.008,5496530,19488.6,0.00121058,0.18723,0.186987,0.331648
224478636,71377976,314,63645,9.09276,3435590,1265.52,0.000142867,0.0198841,0.0194981,0.63798
224484929,71377976,16028,6195530,30012.3,380972000,4449280,0.00484418,0.718143,0.711335,0.845926
224478499,71377976,247,65143.7,122.901,3391150,19136.9,0.00188662,0.293765,0.293548,0.421599
224485617,71377976,16200,244783,1213.92,10294600,173201,0.00495916,0.707571,0.707571,0.612199
224490247,71377976,17124,864843,2850.89,26666200,431988,0.00329642,0.499499,0.441649,1.39545
224491413,71377976,17419,982907,9684.61,46821300,1505300,0.00985303,1.53148,1.42866,1.17953
224478679,71377976,337,5936870,29036.9,274384000,4262410,0.00489094,0.717956,0.731724,0.899495
224481656,71377976,903,515720,2101.15,25089600,337271,0.00407421,0.65398,0.606047,0.756991
224487994,71377976,16640,174845,551.181,6698920,78386.5,0.0031524,0.44832,0.44832,1.03013
224489614,71377976,17029,96429.2,304.782,4798100,43791.4,0.00316068,0.45413,0.460556,0.335068
224490355,71377976,17153,1309080,22307.3,54908500,3472700,0.0170405,2.65278,2.62813,0.815643
224484964,71377976,16037,4089690,7280.15,155142000,1127180,0.00178012,0.275615,0.254392,1.68916
224490560,71377976,17206,47341.5,34.8251,1233280,5275.44,0.000735615,0.111434,0.111404,0.0668185
224484181,71377976,15900,725218,1318.06,30131700,197533,0.00181746,0.272377,0.271687,0.498713
224479524,71377976,593,1338250,734.936,37989900,113016,0.000549177,0.0844505,0.0832535,0.501137
224481843,71377976,969,654936,17768.2,36512100,3156110,0.0271296,4.81895,4.64496,0.636681
224488263,71377976,16694,10395600,62178.7,512587000,9625520,0.00598124,0.925921,0.82972,1.30438
224480563,71377976,727,306475,230.307,16190600,32287.1,0.000751473,0.10535,0.103268,0.519925
224477950,71377976,63,69718.3,1361.28,3137460,200969,0.0195254,2.88258,2.88052,0.320681
224487736,71377976,16571,479121,3255.53,22005700,475075,0.0067948,0.991555,0.91799,1.21583
224477864,71377976,19,209814,1308.08,9865640,187893,0.00623449,0.89552,0.89552,0.62612
224483825,71377976,15806,992372,24617.9,42842500,4146420,0.0248071,4.17829,4.14739,0.598251
224489229,71377976,16895,293681,680.691,8490960,101739,0.0023178,0.346428,0.307696,0.976903
224480444,71377976,702,224183,23.0738,13182800,3219.36,0.000102924,0.0143604,0.0144005,0.565085
224487681,71377976,16549,69938,693.938,3524010,104110,0.00992219,1.4886,1.4886,0.689762
224478062,71377976,77,53410.8,23.3848,2579960,3595.94,0.000437829,0.0673261,0.0664007,0.147985
224483464,71377976,15723,1281380,12901.7,64340100,1964700,0.0100686,1.53327,1.52391,0.777826
224484102,71377976,15873,957453,635.081,52259000,93630.5,0.000663302,0.0977912,0.0976512,0.435379
224478927,71377976,452,767823,4524.95,31942700,674281,0.00589322,0.878172,0.880493,1.16867
224489681,71377976,17044,1095980,3726.9,44618600,565974,0.00340052,0.516409,0.446701,2.27885
224485724,71377976,16252,104864,518.558,4453260,72986.8,0.00494508,0.696018,0.69598,0.24503
224488348,71377976,16705,2609630,18148,124869000,2583910,0.00695425,0.990143,0.897475,1.09858
224488821,71377976,16823,892531,14943.6,44392500,2756400,0.016743,3.0883,2.68999,1.18219
224479262,71377976,566,580739,115.738,28382300,15316.3,0.000199295,0.0263738,0.0264428,0.329254
224489670,71377976,17041,798439,1040.51,37131500,143291,0.00130319,0.179464,0.171646,0.343014
224491372,71377976,17406,537243,1432.82,15538900,210369,0.00266699,0.391571,0.382449,1.61353
224482749,71377976,15569,8987240,99341.4,367053000,14641300,0.0110536,1.62912,1.57752,0.8889
224489115,71377976,16869,1077440,12632.6,52573700,1809450,0.0117246,1.67939,1.57224,0.722039
224484481,71377976,15915,8781310,193925,375665000,32751400,0.0220839,3.72968,3.48754,1.02998
224492262,71377976,111220634,517671,904.964,25569100,131376,0.00174814,0.253784,0.25264,0.53454
224481875,71377976,976,3778150,64911.1,213170000,10941300,0.0171806,2.89593,2.85745,1.04451
224482656,71377976,182305713,115433,261.798,6538160,36696.9,0.00226798,0.317908,0.283813,0.900835
224488059,71377976,16661,1398760,6719.12,73393500,945364,0.00480363,0.675858,0.675858,0.528619
224492330,71377976,111220666,1317300,1452,60429300,208064,0.00110225,0.157947,0.157986,0.318273
224478686,71377976,342,6007590,27442.6,304060000,4166530,0.00456799,0.693545,0.635129,1.00877
224478676,71377976,334,1252660,1546.63,66873200,226720,0.00123467,0.18099,0.177938,0.482896
224483745,71377976,15781,2828410,22522.8,130133000,3266100,0.00796305,1.15475,1.1542,0.901211
224478884,71377976,429,1537670,1681.71,76024800,241481,0.00109367,0.157043,0.157203,0.408393
224481738,71377976,930,1655700,22078.9,73577700,3148660,0.0133351,1.90171,1.88591,0.609166
224487808,71377976,16594,104907,134.108,4642040,19291.9,0.00127835,0.183895,0.183895,0.116071
224492667,71377976,111220828,34969,227.677,1461500,33780.8,0.00651083,0.966022,0,0
224481673,71377976,907,504899,5205.71,18785400,769267,0.0103104,1.52361,1.48938,0.667555
224486754,71377976,16353,7252160,32327.5,305697000,4750090,0.00445764,0.65499,0.599134,1.45562
224487560,71377976,16529,26281.4,29.4172,1263000,5032.66,0.00111932,0.191491,0,0
224488422,71377976,16720,1269550,10275.9,58886300,1449820,0.00809411,1.142,1.09737,0.82832
224481062,71377976,810,547758,5744.23,23440000,831152,0.0104868,1.51737,1.51512,0.345739
224489314,71377976,16931,104342,241.17,4990480,34798.7,0.00231134,0.333506,0.333505,0.141157
224478734,71377976,369,10618300,16750.1,498085000,2499600,0.00157748,0.235405,0.214752,1.27193
224485162,71377976,16088,96301.9,30.8105,4799420,3990.07,0.000319937,0.0414329,0.0413768,0.34181
224488590,71377976,16765,208384,2075.94,10351100,298355,0.00996208,1.43175,1.43015,0.296228
224485706,71377976,16244,346896,437.658,13967500,63989.5,0.00126164,0.184463,0.168983,0.703892
224487022,71377976,16422,1016520,11793.5,43138900,1714610,0.0116019,1.68675,1.6435,0.663033
224481120,71377976,839,314721,6532.67,17628900,975296,0.020757,3.09892,3.09892,0.72358
224486818,71377976,16367,244783,861.397,10072900,124190,0.00351902,0.507347,0.507347,1.08546
224491809,71377976,17500,5813870,50968.3,198582000,7681870,0.00876667,1.3213,1.25035,0.967907
224489852,71377976,17054,1742300,10059,63324900,1523860,0.00577339,0.874629,0.801868,1.37231
224478697,71377976,347,682941,2720.5,29276200,395166,0.00398352,0.578624,0.573974,1.09802
224491154,71377976,17347,611741,5401.72,18840600,786668,0.00883008,1.28595,1.27139,0.565937
224478253,71377976,169,1153980,13189.4,49138200,1999600,0.0114295,1.73279,1.73279,0.936148
224481178,71377976,857,31382.3,7.12359,1747710,1057.95,0.000226994,0.0337116,0,0
224477836,71377976,4,12083300,76976.8,578598000,12369400,0.00637051,1.02368,0.906983,1.52113
224489548,71377976,17009,244783,1964.26,10922200,278543,0.0080245,1.13792,1.13792,0.382369
224492086,71377976,17584,378550,1529.86,14002600,221399,0.00404135,0.58486,0.577708,1.43853
224485631,71377976,16204,244783,1213.92,10294600,173201,0.00495916,0.707571,0.707571,0.612199
224483833,71377976,15808,67135.9,496.476,2514600,77672.8,0.00739508,1.15695,1.15675,0.19178
224490034,71377976,17092,20179300,157501,752268000,24135300,0.00780509,1.19604,1.10413,1.46268
224492057,71377976,17577,209561,2630.47,8802170,394237,0.0125523,1.88125,1.88099,0.498342
224490343,71377976,17150,1039030,15421.8,41377400,2234270,0.0148425,2.15034,2.13833,0.588105
224491132,71377976,17341,104907,1384.44,4686700,208230,0.0131968,1.9849,1.9849,0.533275
224482998,71377976,15620,29581.3,61.9673,713550,9247.23,0.00209481,0.312603,0,0
224483339,71377976,15694,900540,18362.3,46472700,2761980,0.0203903,3.06702,3.05589,0.578977
224478583,71377976,289,90963,15.5227,4736280,2009.76,0.000170648,0.0220943,0.0217866,0.238387
224478659,71377976,325,204342,134.695,11308200,20887.4,0.000659168,0.102218,0.100941,0.537535
224481699,71377976,914,34969,940.014,1865910,137270,0.0268814,3.92546,0,0
224488083,71377976,16666,559504,2576.87,29748100,363848,0.00460564,0.650304,0.650304,0.589023
224488722,71377976,16794,69938,190.765,2506080,26424.7,0.00272762,0.37783,0.37783,0.775765
224485755,71377976,16258,281876,272.827,10266400,40789,0.000967898,0.144706,0.136234,0.491074
224484162,71377976,15893,2705820,5966.84,139426000,880520,0.00220519,0.325417,0.322797,0.467037
224492724,71377976,111220874,451217,7958.88,23542500,1199930,0.0176387,2.65932,2.65014,0.857678
224477878,71377976,27,204893,279.573,10984000,38333.3,0.00136448,0.18709,0.187912,0.392875
224482214,71377976,1093,6384710,71098,230804000,10687700,0.0111357,1.67396,1.58679,0.87238
224489130,71377976,16872,104689,677.999,5105300,112033,0.00647635,1.07016,1.07017,0.136315
224478076,71377976,84,793746,6199.7,32921600,882449,0.00781069,1.11175,1.06146,0.628083
224478925,71377976,451,357401,205.468,17599400,29037.6,0.000574894,0.0812466,0.0912462,0.799385
224491285,71377976,17379,1340850,9315.95,41011500,1467800,0.00694781,1.09468,0.920291,1.51961
224492532,71377976,111220746,229651,633.919,10858300,87949,0.00276036,0.382968,0.399086,0.589586
224480202,71377976,664,770049,748.677,39587200,105955,0.000972246,0.137595,0.127901,1.02228
224480687,71377976,773,1223920,14266.4,56509200,2076670,0.0116564,1.69675,1.69675,0.873819
224479974,71377976,637,8842320,30796.5,395881000,4416360,0.00348285,0.499456,0.450004,1.5263
224486502,71377976,16291,489565,9738.93,23934100,1467390,0.019893,2.99733,2.99734,0.568982
224486714,71377976,16342,125812,214.735,7171870,30315.3,0.00170679,0.240956,0.244966,0.278067
224487397,71377976,16501,174845,243.746,6578050,34702,0.00139407,0.198473,0.198473,0.794346
224484694,71377976,15962,179511,1521.82,9241960,261579,0.00847759,1.45718,1.35517,0.544571
224490062,71377976,17100,496222,627.213,20323700,89561.2,0.00126398,0.180486,0.177726,0.424836
224484007,71377976,15853,45596700,72831.7,2445800000,10672200,0.0015973,0.234055,0.215507,1.21527
224487628,71377976,16537,794723,962.321,41244100,144851,0.00121089,0.182266,0.170296,1.31843
224489558,71377976,17011,139876,105.815,4624860,14906,0.000756494,0.106566,0.106566,0.288435
224492201,71377976,17638,413977,540.871,12148400,78934.5,0.00130652,0.190673,0.189487,0.901396
224487296,71377976,16473,1279310,4384.75,52015800,634334,0.00342743,0.495841,0.443707,1.23387
224483364,71377976,15699,440132,4575.08,13917800,708784,0.0103948,1.61039,1.51857,0.637025
224488418,71377976,16719,1553070,10763.7,72358700,1527620,0.00693058,0.983608,0.935684,0.948855
224481229,71377976,870,2979660,1817.86,157937000,250873,0.000610091,0.0841951,0.084709,0.579531
224486568,71377976,16302,173066,2465.43,7020030,362649,0.0142456,2.09543,2.08733,0.374988
224489254,71377976,16907,451371,1590.05,16547100,234637,0.00352272,0.519833,0.473524,1.23106
224489413,71377976,16964,174589,5212.87,9717110,792756,0.0298579,4.54069,4.53808,0.233873
224478931,71377976,453,42749400,81496.4,2130460000,12066500,0.00190637,0.282262,0.264326,1.51033
224478502,71377976,248,417544,431.339,11794900,61057.1,0.00103304,0.146229,0.14662,0.351572
224484818,71377976,15987,1546600,3514.49,75396500,540639,0.00227239,0.349566,0.338278,1.21431
224477935,71377976,53,60393.4,25.3866,2944410,3860.39,0.000420354,0.0639208,0.0639173,0.0239777
224481041,71377976,803,20358600,130437,963284000,19688100,0.00640697,0.967064,0.900415,1.33539
224486219,71377976,16281,104907,674.172,4479750,97945.5,0.00642638,0.933641,0.933641,1.35762
224488727,71377976,16796,69938,190.765,2506080,26424.7,0.00272762,0.37783,0.37783,0.775765
224492149,71377976,17598,377779,745.482,13395800,100920,0.00197333,0.267139,0.265608,0.942242
224488026,71377976,16651,36952700,253596,1890700000,38024200,0.00686272,1.029,0.94736,1.09015
224490071,71377976,17103,889133,1310.52,38422000,202137,0.00147393,0.227342,0.221649,0.995929
224490125,71377976,17116,282998,394.899,11261500,63537.3,0.00139541,0.224515,0.21862,0.310644
224484443,71377976,15910,2025730,31104.2,91005900,5297080,0.0153546,2.6149,2.35037,0.996709
224477955,71377976,66,34863.8,40.8733,1811260,5948.37,0.00117237,0.170618,0,0
224483593,71377976,15764,1014100,3042.18,42989200,458744,0.00299988,0.452365,0.452365,0.777768
224485183,71377976,16093,571816,295.957,30202600,42736,0.000517574,0.0747374,0.0693909,0.641167
224488129,71377976,16677,929567,4459.37,46408300,669317,0.00479726,0.720032,0.653793,1.37143
224491346,71377976,17399,169126,1622.02,4245300,258426,0.0095906,1.52801,1.50867,0.7929
224478443,71377976,214,782696,7444.54,28496500,1073490,0.00951142,1.37153,1.34482,0.61943
224488342,71377976,16703,2609630,18148,124869000,2583910,0.00695425,0.990143,0.897475,1.09858
224483817,71377976,15804,864092,9971.9,38070400,1533780,0.0115403,1.77502,1.53829,1.14752
224487952,71377976,16630,174845,147.595,6567590,20623,0.000844147,0.11795,0.11795,0.149206
224481891,71377976,978,1310800,5684.42,29527300,908789,0.00433659,0.693307,0.60696,1.48867
224485680,71377976,16230,242516,2927.44,9718450,427234,0.0120711,1.76168,1.75659,0.39769
224486592,71377976,16310,13646200,55615.5,597536000,8082780,0.00407553,0.592311,0.553685,1.37556
224481775,71377976,943,6927220,10050.9,212035000,1461700,0.00145092,0.211008,0.213663,1.00452
224491871,71377976,17518,313944,6409.29,13844600,982363,0.0204154,3.1291,3.12852,0.150559
224490339,71377976,17149,314721,6054.5,15109000,892355,0.0192377,2.83538,2.83538,0.25821
224492220,71377976,17645,345397,435.061,10066000,62919.2,0.00125959,0.182165,0.180707,1.03704
224480581,71377976,733,2249640,2767.12,117356000,388968,0.00123003,0.172902,0.163957,0.662515
224491895,71377976,17526,719101,4950.1,28006900,714215,0.00688374,0.993205,0.976811,1.1322
224478304,71377976,191,1481180,23076.1,55444700,3863640,0.0155795,2.60848,2.52361,0.724506
224478902,71377976,438,205946,936.136,11674200,144086,0.00454553,0.699627,0.695555,0.822198
224488681,71377976,16787,58964.7,27.7693,2681320,4315.58,0.000470948,0.0731891,0.0708224,0.502764
224491882,71377976,17521,69302.2,1079.94,2970040,167762,0.0155831,2.42074,2.42075,0.0794259
224478699,71377976,348,4336060,15286.2,166221000,2209460,0.00352536,0.509554,0.474367,1.19996
224484724,71377976,15965,350037,3774.32,18222100,665018,0.0107826,1.89985,1.83411,0.422989
224488503,71377976,16741,261716,460.548,8347680,68513.3,0.00175972,0.261785,0.236231,0.93769
224489578,71377976,17018,314721,3557.4,12540300,530450,0.0113033,1.68546,1.68546,0.81876
224491443,71377976,17427,1725360,2842.16,80949800,392415,0.00164729,0.22744,0.206585,0.830831
224492615,71377976,111220792,1091530,2625.13,39527200,408842,0.002405,0.374559,0.320346,1.4761
224479568,71377976,599,1398760,7973.87,59583100,1126870,0.00570067,0.805621,0.805621,1.03757
224490663,71377976,17234,339838,5781.38,14944900,897321,0.0170121,2.64044,2.59258,0.574204
224478894,71377976,434,1840690,11280.8,71343100,1834600,0.00612856,0.99669,0.934771,0.836559
224482024,71377976,1033,3610850,21657.7,208025000,3415720,0.00599794,0.945959,0.937383,0.891166
224478586,71377976,290,15419500,98032.2,579383000,14704300,0.00635768,0.953621,0.844847,1.41949
224486969,71377976,16408,34969,409.598,1701410,58645.2,0.0117132,1.67706,0,0
224491403,71377976,17416,11196400,93610.9,427077000,14190100,0.00836084,1.26739,1.15926,1.2875
224492431,71377976,111220722,250685,870.894,8798230,133350,0.00347406,0.531944,0.467484,0.921209
224478684,71377976,340,365828,925.659,20615800,138004,0.00253031,0.377238,0.357415,0.51528
224491112,71377976,17335,380695,5912.66,13029800,901556,0.0155312,2.36818,2.36298,0.383078
224488541,71377976,16751,3839370,20599.8,169531000,2993540,0.0053654,0.779696,0.710957,1.28454
224478730,71377976,366,419103,7016.23,19407900,1003640,0.0167411,2.39474,2.39374,0.333891
224483766,71377976,15788,244271,5652.94,12489600,853832,0.0231421,3.49543,3.49282,0.270622
224478110,71377976,100,1119010,7037.1,44302400,1020520,0.0062887,0.911989,0.911989,0.902628
224485396,71377976,16137,300731,1543.94,14981700,250391,0.00513396,0.832608,0.747773,1.71088
224487733,71377976,16569,479121,3255.53,22005700,475075,0.0067948,0.991555,0.91799,1.21583
224483845,71377976,15812,2985550,20913.1,120134000,3168270,0.00700477,1.0612,0.959057,1.1669
224480789,71377976,783,427856,409.305,23387000,56699.8,0.000956641,0.132521,0.131649,0.536263
224482106,71377976,1065,110641000,783785,4168900000,118950000,0.00708403,1.07509,0.994248,1.38182
224479048,71377976,495,2680180,7100.32,145237000,1057890,0.00264919,0.394709,0.37956,0.948348
224479269,71377976,567,423567000,2671840,20418500000,420114000,0.00630796,0.991849,0.902706,1.77271
224488470,71377976,16732,3452890,22421,134294000,3187680,0.00649339,0.92319,0.860977,1.04055
224492764,71377976,111220898,34969,1485.15,2290930,234133,0.0424704,6.69543,0,0
224492691,71377976,111220848,347043,8036.08,18126300,1210280,0.0231558,3.48741,3.47219,0.576639
224482869,71377976,15595,662972,15968.9,31884300,2398680,0.0240868,3.61807,3.61597,0.255084
224481980,71377976,1015,1630400,32966.6,85722700,4827980,0.0202199,2.96122,2.95522,0.383947
224478256,71377976,170,1177370,2856.63,64878200,415968,0.00242629,0.353304,0.35231,0.640567
