id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223651107,71213228,16436,1515170,9511.14,73360400,1271790,0.00627726,0.839366,0.832127,0.444562
223648034,71213228,15976,3077270,7673.4,145690000,992525,0.00249357,0.322534,0.322534,0.93679
223653213,71213228,16742,34969,592.72,1773580,83112.2,0.0169499,2.37674,0,0
223645935,71213228,15622,16099500,47733.6,531141000,6272250,0.0029649,0.389592,0.388408,1.07338
223652360,71213228,16627,664411,8557.15,33988300,1158740,0.0128793,1.74402,1.74402,0.183176
223643988,71213228,1042,1678510,6727.06,82001200,926398,0.00400775,0.551916,0.551916,0.982083
223647640,71213228,15898,2761690,13509.9,110842000,1790470,0.00489189,0.648323,0.648327,0.516452
223653911,71213228,16860,174845,599.381,7355330,76751.2,0.00342807,0.438967,0.438967,0.136672
223650883,71213228,16407,419628,3306.9,21189800,433919,0.00788056,1.03406,1.03406,0.419404
223651298,71213228,16471,384659,3667.27,19552800,480003,0.00953381,1.24787,1.24787,0.2846
223652258,71213228,16607,454597,702.224,20093300,89759.7,0.00154472,0.197449,0.197449,0.332021
223651390,71213228,16500,557870,2271.44,20801000,289537,0.00407163,0.519004,0.519067,0.660389
223646764,71213228,15763,1014100,1849.96,49907600,235094,0.00182423,0.231825,0.231825,0.572784
223641790,71213228,607,3670430,9405.3,141893000,1234070,0.00256245,0.33622,0.336131,0.890945
223642997,71213228,819,347685,392.698,14863000,52935.3,0.00112946,0.15225,0.151636,0.655656
223642866,71213228,765,104907,807.239,4581360,104775,0.00769481,0.998746,0.998746,0.12695
223637216,71213228,72,209814,703.737,10128900,93530.7,0.0033541,0.445779,0.445779,0.859498
223644080,71213228,1047,621553,2628.37,31970100,344358,0.00422871,0.554028,0.553424,0.367466
223637942,71213228,180,244783,1281.72,11311600,155412,0.00523617,0.634896,0.634896,0.247531
223639218,71213228,315,233973000,899693,10206600000,120183000,0.00384528,0.513661,0.512237,0.907931
223645954,71213228,15626,2062450,4407.69,80385700,577999,0.00213712,0.280249,0.280182,0.834044
223646089,71213228,15664,454449,1499.96,16183400,193783,0.00330062,0.426412,0.426283,0.95763
223642918,71213228,783,524535,1593.65,25695600,199977,0.00303822,0.381246,0.381246,0.957903
223653269,71213228,16758,34969,30.0228,1225090,4087.47,0.000858556,0.116888,0,0
223644300,71213228,1085,593658,936.475,25725700,121655,0.00157746,0.204924,0.204745,0.486412
223637683,71213228,138,4636910,20861.5,213381000,2664260,0.004499,0.574576,0.574146,0.54804
223651519,71213228,16534,104907,737.064,5104820,110395,0.00702588,1.05231,1.05231,0.776694
223654339,71213228,16931,104907,493.142,4211260,63814.7,0.00470075,0.608297,0.608297,0.133784
223638708,71213228,278,9411670,47300,400706000,6165740,0.00502568,0.655117,0.655222,0.45252
223653198,71213228,16739,139876,1571.69,6452180,217776,0.0112363,1.55692,1.55692,0.526496
223658456,71213228,17546,34965.5,228.738,1384580,31234.8,0.00654183,0.893305,0,0
223643908,71213228,1034,1608570,8995.31,77659100,1240000,0.0055921,0.770871,0.770871,0.941915
223647269,71213228,15851,53707300,131872,2574920000,17429800,0.00245539,0.324533,0.32506,0.771016
223656215,71213228,17244,1153530,4584.03,43699200,591501,0.0039739,0.512773,0.512743,0.944872
223642674,71213228,703,11536800,84921.8,547559000,10872500,0.00736098,0.942419,0.94234,0.831784
223646815,71213228,15776,5245340,20291.7,238985000,2850770,0.00386853,0.543486,0.543486,0.799542
223646573,71213228,15721,34961.2,13.8141,896041,1714.84,0.000395126,0.0490499,0,0
223650275,71213228,16342,120208,787.613,6049980,106290,0.00655208,0.884215,0.879989,0.105767
223641301,71213228,543,1363580,1470.5,40559000,195206,0.00107841,0.143156,0.143143,0.550482
223646252,71213228,15683,69706.9,19.5495,1915000,2354.41,0.000280453,0.0337759,0.0337506,0.475404
223646903,71213228,15793,1853360,865.012,75197100,110387,0.000466727,0.0595608,0.0595608,0.756914
223653662,71213228,16821,1503670,6717.06,69286800,858252,0.00446712,0.570772,0.570772,0.339011
223646913,71213228,15795,1153970,808.883,48109500,102400,0.00070096,0.0887372,0.0887365,1.57156
223650674,71213228,16390,349689,749.825,16719800,109868,0.00214426,0.314187,0.314187,0.190394
223642696,71213228,709,5863700,43858.4,263212000,5578010,0.00747965,0.951278,0.93972,0.588207
223653034,71213228,16708,699380,1404.71,30084300,177849,0.0020085,0.254295,0.254295,0.305831
223656276,71213228,17258,1287710,4439.29,40613300,573069,0.00344743,0.445029,0.429783,1.40096
223643193,71213228,874,174837,366.318,6530460,46495.1,0.0020952,0.265934,0.265936,0.249372
223643507,71213228,915,524535,2246.84,23381300,299311,0.00428349,0.570622,0.570622,0.614948
223642732,71213228,721,1920900,4828.95,89235200,664933,0.00251391,0.346157,0.346603,0.377605
223654852,71213228,17062,1188950,4611.64,50116900,601491,0.00387876,0.505903,0.505903,0.375387
223646371,71213228,15691,656813,352.909,6354250,51500.6,0.000537305,0.0784098,0.0779636,1.54028
223654774,71213228,17040,209814,3450.02,9717750,465769,0.0164432,2.21991,2.21991,0.17526
223650381,71213228,16345,1971220,8850.48,84696200,1148130,0.00448986,0.582445,0.582689,0.793338
223637616,71213228,133,349690,1240.14,17760500,162120,0.0035464,0.463611,0.463611,0.28397
223657065,71213228,17371,174845,743.173,8114580,99009.7,0.00425047,0.566271,0.566271,0.232065
223637247,71213228,79,69938,240.46,3401660,31478.4,0.00343818,0.450089,0.450089,0.74813
223653382,71213228,16784,209814,402.271,8885630,52652.9,0.00191728,0.25095,0.25095,0.58058
223648573,71213228,16085,594226,676.503,24321900,87547.2,0.00113846,0.14733,0.147282,0.725474
223641032,71213228,486,4001050,28008.6,191824000,3964840,0.00700033,0.99095,0.99166,0.456387
223654690,71213228,17001,174845,1892.93,9382510,260118,0.0108263,1.48771,1.48771,0.317001
223642572,71213228,669,24126900,52254.1,999131000,6986520,0.0021658,0.289574,0.289041,0.507569
223658532,71213228,17574,34969,955.851,1653590,133533,0.0273343,3.81862,0,0
223659430,71213228,111220824,1397500,5595.71,56490100,706483,0.00400407,0.505532,0.505473,0.479456
223643689,71213228,963,131001,447.357,3606830,56344.4,0.00341491,0.430106,0.427457,0.577954
223649380,71213228,16186,4196270,5553.44,169772000,737514,0.00132342,0.175755,0.175755,0.535487
223650627,71213228,16382,42933400,217627,1997550000,28824300,0.00506895,0.671373,0.668781,0.80538
223655591,71213228,17162,139876,290.763,5173290,36786.7,0.00207872,0.262995,0.262995,0.299958
223638264,71213228,214,1468700,8381.65,60150400,1096560,0.00570686,0.746621,0.746621,0.404036
223650692,71213228,16394,524125,1358.96,26398200,195317,0.00259282,0.372654,0.372706,0.243999
223651333,71213228,16482,617791,1403.65,25350400,177415,0.00227204,0.287176,0.286861,0.516188
223645267,71213228,10735,2028190,12349.2,121004000,1772670,0.0060888,0.874015,0.874014,0.579012
223648551,71213228,16079,734331,1841.37,34575400,246492,0.00250754,0.335669,0.335664,0.527482
223652005,71213228,16585,104907,248.982,4748790,32667.4,0.00237336,0.311394,0.311394,0.692653
223649365,71213228,16180,174845,225.361,8076190,30128,0.00128892,0.172313,0.172313,0.356145
223653359,71213228,16777,629442,1819.63,26509600,231159,0.00289087,0.367245,0.367245,0.308663
223637465,71213228,100,1363790,18567.7,61290300,2536280,0.0136148,1.85973,1.85973,0.438758
223645112,71213228,10729,1503580,5595.36,74217800,799122,0.00372135,0.531478,0.531468,0.764458
223647194,71213228,15844,2907860,13613,131307000,1712070,0.00468146,0.588775,0.588456,0.589551
223656002,71213228,17217,1556030,8623.55,46914200,1134220,0.00554201,0.728919,0.72298,0.884805
223646538,71213228,15717,69935.1,568.278,2250550,73509.1,0.00812579,1.0511,1.05109,0.545132
223641178,71213228,518,6783520,19122.6,269438000,2533260,0.00281898,0.373444,0.373467,0.749015
223645878,71213228,15612,34889,1.72336,933563,233.377,4.93956e-05,0.00668914,0,0
223650535,71213228,16365,768089,2094.26,29218300,270207,0.00272659,0.351792,0.352325,0.910663
223653217,71213228,16744,34969,592.72,1773580,83112.2,0.0169499,2.37674,0,0
223654299,71213228,16925,6465350,22893.7,290398000,3169930,0.00354098,0.490296,0.490191,0.643541
223643951,71213228,1039,104885,459.163,4727550,61543,0.00437777,0.586766,0.58673,0.627134
223650233,71213228,16340,985078,5705.53,47139400,747350,0.00579195,0.758671,0.749315,0.248668
223639035,71213228,289,104907,127.773,4643550,15702.4,0.00121796,0.14968,0.14968,0.343761
223653497,71213228,16809,163472000,685429,7412030000,93675400,0.00419294,0.573035,0.572173,0.822879
223651310,71213228,16475,193312,1146.51,9407120,149058,0.0059309,0.771075,0.749222,0.320581
223640269,71213228,369,11467300,49722.2,538144000,6844440,0.004336,0.596866,0.586968,0.749475
223648425,71213228,16041,4266060,8278.78,197552000,1092960,0.00194062,0.256198,0.256196,0.426364
223658315,71213228,17516,34969,677.889,1578670,92593.5,0.0193854,2.64787,0,0
223656401,71213228,17287,63276,433.631,1645860,59912.8,0.00685301,0.946849,0.946891,0.185241
223638680,71213228,272,384656,1370.47,17084100,175606,0.00356284,0.456528,0.456526,0.574422
223647890,71213228,15943,1748190,15052.9,77363000,1967570,0.00861053,1.12549,1.12536,0.673645
223647935,71213228,15959,2762510,11249.1,136712000,1424270,0.00407207,0.515572,0.515572,0.675403
223649435,71213228,16200,244783,415.079,11313500,54811.5,0.0016957,0.223919,0.223919,0.58983
223643136,71213228,861,839210,3018.48,29754700,402455,0.00359681,0.479564,0.479576,0.620177
223645097,71213228,10726,419545,1609.1,20868900,226408,0.00383535,0.53965,0.539634,0.897094
223647900,71213228,15946,2618010,19765.6,112892000,2548170,0.00754986,0.973324,0.972588,0.405531
223658556,71213228,17581,1957070,11427.1,61069400,1507640,0.00583887,0.770354,0.765846,0.730783
223643486,71213228,910,489566,1124.89,22156300,148652,0.00229773,0.30364,0.30364,0.839497
223648730,71213228,16133,2455580,10504.4,107883000,1416860,0.00427775,0.576996,0.572716,0.540193
223642592,71213228,674,34969,80.5005,1657250,11298.1,0.00230205,0.323088,0,0
223637454,71213228,95,6434300,40781.9,318246000,5143240,0.00633821,0.799347,0.799347,0.7202
223639907,71213228,337,6375770,19980.8,248762000,2618430,0.00313386,0.410684,0.407678,0.628837
223646126,71213228,15670,349604,2613.43,17670800,348217,0.00747539,0.996032,0.995974,0.220744
223645927,71213228,15621,34945.6,11.2624,875717,1508.36,0.000322285,0.0431633,0,0
223648416,71213228,16039,5280080,13374.1,244333000,1787990,0.00253293,0.338629,0.338628,0.415334
223643520,71213228,926,5104110,7740.6,165815000,1009250,0.00151654,0.197732,0.197686,0.701674
223637265,71213228,82,489566,1497.66,19911700,192850,0.00305915,0.39392,0.39392,0.242657
223650647,71213228,16386,1988080,11111.5,96969300,1638780,0.00558906,0.824303,0.824795,0.649179
223648675,71213228,16117,14671100,65737.6,697769000,9482300,0.00448077,0.646327,0.646518,0.611593
223641767,71213228,604,594473,3506.04,28070300,462475,0.00589773,0.777958,0.777958,0.515451
223657921,71213228,17445,380786,745.081,10905300,92896.8,0.00195669,0.243961,0.267093,0.346861
223647111,71213228,15819,10499000,43704.1,427793000,5574140,0.00416269,0.530921,0.530078,0.737039
223656637,71213228,17324,244780,610.392,9528860,78825.5,0.00249364,0.322026,0.322026,0.328018
223654876,71213228,17068,2203050,15538.4,96460600,2037820,0.00705312,0.925003,0.925003,0.849337
223654398,71213228,16937,34969,304.218,1910790,39724.9,0.00869964,1.136,0,0
223642588,71213228,672,52855100,139523,2521240000,18945700,0.00263973,0.358445,0.358888,0.821906
223657971,71213228,17454,34969,780.525,1722130,108931,0.0223205,3.11507,0,0
223637667,71213228,137,1503670,11958.9,68215300,1601810,0.00795319,1.06527,1.06527,0.543622
223649756,71213228,16265,594473,2538.39,27239200,326481,0.00426998,0.549195,0.549195,0.638093
223652186,71213228,16599,524535,829.839,23688200,107638,0.00158205,0.205206,0.205206,0.52482
223658219,71213228,17493,279212,442.005,10038900,58269.9,0.00158305,0.208694,0.20857,0.400764
223647315,71213228,15856,41413800,84832.7,2014450000,11023000,0.00204841,0.266166,0.266958,0.741857
223653847,71213228,16849,419628,2135.15,19491100,290618,0.00508821,0.69256,0.69256,0.519925
223653192,71213228,16738,1049070,3965.77,40050200,527145,0.00378027,0.502489,0.502489,1.01764
223655715,71213228,17166,1084040,7382.41,47314900,954589,0.0068101,0.880585,0.880585,0.459116
223642678,71213228,704,104907,355.396,4461680,42093.9,0.00338772,0.40125,0.40125,0.150617
223652914,71213228,16685,1468700,3294.17,68059400,419555,0.00224292,0.285665,0.285665,0.584218
223646933,71213228,15799,2762520,2141.8,115501000,276891,0.000775304,0.100231,0.10023,1.21226
223648710,71213228,16126,24285300,120211,1088740000,17007900,0.00494994,0.700337,0.698274,0.588414
223644384,71213228,1101,1293850,8974.86,67195000,1139150,0.00693653,0.880433,0.880433,0.70445
223653954,71213228,16868,1398760,4892.21,63070500,663669,0.00349754,0.474469,0.47447,0.630451
223637016,71213228,33,2167310,5037.21,106897000,680253,0.00232417,0.313869,0.313907,0.451007
223654937,71213228,17081,2307950,17892.4,102800000,2365120,0.00775249,1.02477,1.02477,0.579554
223651192,71213228,16457,279752,1975.4,14430200,281985,0.00706126,1.00798,1.00798,0.502625
223654515,71213228,16964,174845,518.077,8886610,69466.8,0.00296306,0.397305,0.397305,0.241691
223644400,71213228,1104,489566,1773.08,23054300,259300,0.00362174,0.529652,0.529652,0.418575
223653298,71213228,16766,209814,504.679,9668990,67849.9,0.00240537,0.323381,0.323381,0.510446
223655032,71213228,17089,139876,1937.99,6363900,261319,0.0138551,1.86822,1.86822,0.338742
223656054,71213228,17219,34839.5,177.743,908964,24083.1,0.00510177,0.691259,0,0
223649910,71213228,16292,209814,133.416,7895720,16820.8,0.000635878,0.0801699,0.0801699,0.503654
223652354,71213228,16626,5524270,31272.2,233026000,4149570,0.00566087,0.751152,0.751097,0.707416
223652384,71213228,16630,174845,2633.83,9429190,356131,0.0150638,2.03684,2.03684,0.0847603
223644142,71213228,1052,1293850,2750.06,51717100,352428,0.00212548,0.272387,0.272387,0.484534
223637490,71213228,111,34968.8,33.5455,1732080,4210,0.000959297,0.120393,0,0
223641572,71213228,587,419628,4779.75,20956300,648179,0.0113904,1.54465,1.54465,0.387632
223649653,71213228,16251,104907,751.856,5364990,97495.9,0.00716688,0.929356,0.929356,0.212553
223647782,71213228,15917,8007900,17458.4,346890000,2237100,0.00218015,0.279362,0.279362,1.05805
223655096,71213228,17090,139876,1937.99,6363900,261319,0.0138551,1.86822,1.86822,0.338742
223655752,71213228,17172,874202,4974.21,34870800,648712,0.00569,0.742062,0.742051,0.616172
223658519,71213228,17569,374981,687.314,10423600,91774.3,0.00183293,0.244744,0.208765,1.41181
223639204,71213228,313,124182000,460951,5456760000,61025400,0.00371191,0.49142,0.491525,0.840421
223646791,71213228,15770,2727580,7310.54,126333000,998701,0.00268023,0.366149,0.366149,0.746176
223641048,71213228,489,209814,337.159,10539100,44883.6,0.00160694,0.213921,0.213921,0.764137
223653740,71213228,16824,524535,2112.79,25700200,269071,0.00402793,0.512971,0.512971,0.355901
223656535,71213228,17303,349690,2044.51,18019700,268877,0.00584665,0.768901,0.768901,0.270334
223643023,71213228,828,6468320,15799.3,262131000,2007980,0.00244256,0.310432,0.310431,0.378714
223647540,71213228,15871,838375,3223.13,37967600,422756,0.0038445,0.504257,0.504244,0.433001
223653322,71213228,16770,349690,669.675,13762200,88115.2,0.00191505,0.251981,0.251981,0.530881
223659117,71213228,111220714,139876,290.763,5173290,36786.7,0.00207872,0.262995,0.262995,0.299958
223642600,71213228,676,524534,1973.86,24180300,254599,0.00376307,0.485381,0.485381,0.522741
223647617,71213228,15883,104090,164.303,3920440,20872.6,0.00157847,0.200524,0.20055,0.117109
223652238,71213228,16605,279752,1134.46,13180600,146546,0.00405522,0.523841,0.523841,0.467918
223654350,71213228,16932,839256,6996,37442500,922941,0.00833595,1.09971,1.09971,0.307046
223657215,71213228,17395,407381,956.969,13757000,124854,0.00234908,0.30648,0.305048,0.304029
223651555,71213228,16541,1500600,2884.96,65412600,373191,0.00192253,0.248694,0.248569,0.808871
223653317,71213228,16769,349690,669.675,13762200,88115.2,0.00191505,0.251981,0.251981,0.530881
223652289,71213228,16611,139807,294.417,5746220,37156.3,0.00210588,0.265769,0.265748,0.383496
223643037,71213228,834,3357020,14270.6,146565000,1901600,0.00425096,0.566455,0.566455,0.552361
223647804,71213228,15923,3252120,6789.64,132447000,876494,0.00208776,0.269515,0.269515,0.96042
223651278,71213228,16463,558966,1642.23,26230500,214060,0.00293798,0.382957,0.378467,0.508754
223641037,71213228,487,243977,2272.44,11962600,304988,0.00931414,1.25007,1.24797,0.425815
223647259,71213228,15850,69841.5,313.339,2742350,40728,0.00448643,0.583149,0.582989,0.28226
223647873,71213228,15935,2657050,11638.5,123016000,1457950,0.00438024,0.548711,0.548662,1.16849
223653755,71213228,16826,314721,1153.04,13751500,144527,0.0036637,0.459223,0.459223,0.259069
223658303,71213228,17514,381632,1722.41,10843900,232664,0.00451328,0.609655,0.573576,1.26649
223650196,71213228,16335,2093960,10196.2,94298600,1319740,0.00486935,0.630261,0.634217,0.598347
223658721,71213228,17591,170513,1281.48,5861550,165223,0.00751541,0.968975,0.969461,0.427528
223648117,71213228,15991,4497370,42955.8,183469000,5514480,0.0095513,1.22616,1.21667,0.687809
223640524,71213228,418,944112,3309.75,27849800,448958,0.00350567,0.475534,0.475518,0.487549
223642689,71213228,707,1258880,4247.65,53133200,566172,0.00337414,0.449741,0.449741,0.897617
223657319,71213228,17406,583046,5091.58,21240300,688877,0.00873274,1.18151,1.18138,0.135812
223658181,71213228,17484,209803,432.371,9126440,58872.6,0.00206084,0.280608,0.280603,0.749003
223642073,71213228,635,587665,1723.69,23548800,239096,0.00293312,0.406858,0.410013,0.468022
223643101,71213228,853,1922900,4200.76,74677600,574573,0.00218459,0.298805,0.298896,0.733648
223657358,71213228,17411,546798,9411.41,20486200,1296290,0.0172119,2.37069,2.3717,0.176597
223643540,71213228,936,9406060,37197.3,427319000,5089120,0.00395461,0.541047,0.541044,0.745051
223656111,71213228,17227,244782,761.599,9275640,97330.7,0.00311133,0.397622,0.397621,0.407686
223640961,71213228,477,102995000,315520,4801300000,42392200,0.00306344,0.411594,0.411806,0.796933
223648363,71213228,16023,6561720,8921.78,177528000,1187370,0.00135967,0.180954,0.179227,0.678848
223645400,71213228,15576,9230920,16349.7,392950000,2125660,0.00177119,0.230277,0.230257,1.13564
223651158,71213228,16449,69108.2,309.519,3081780,38796.3,0.00447876,0.561385,0.561467,0.351379
223653443,71213228,16797,699380,1995.85,28057300,261515,0.00285374,0.373925,0.373925,0.740707
223655504,71213228,17149,314721,1645.07,12942500,213747,0.00522706,0.679163,0.679163,0.303264
223648433,71213228,16043,629417,1297.35,28981400,172723,0.00206119,0.274418,0.274411,0.488326
223651864,71213228,16578,2902140,6974.87,132141000,911474,0.00240336,0.31407,0.314062,0.880869
223654906,71213228,17076,979132,4391.81,39515600,555712,0.00448541,0.567556,0.567556,0.285584
223640272,71213228,370,45884700,265277,1754370000,35377100,0.00578138,0.771,0.75982,0.823027
223651048,71213228,16424,2063170,4139.62,89042700,587229,0.00200643,0.284624,0.284624,0.575253
223637592,71213228,130,1328820,20797,65556300,2802080,0.0156507,2.1087,2.1087,0.384544
223653973,71213228,16871,349687,915.745,14320300,117121,0.00261876,0.334931,0.334931,0.152522
223637496,71213228,112,69938,135.432,2920570,17240.1,0.00193646,0.246506,0.246506,0.00860102
223646134,71213228,15671,139800,1042,6904610,141235,0.00745351,1.01026,1.01012,0.306087
223648957,71213228,16147,69938,96.4082,2720660,12934.7,0.00137848,0.184945,0.184945,0.883077
223651271,71213228,16461,1015150,2769.73,46902300,357792,0.0027284,0.352454,0.349269,0.489545
223637170,71213228,63,139876,177.585,6556820,23354.6,0.00126959,0.166966,0.166966,0.880453
223637480,71213228,106,174845,710.829,6514720,91457.6,0.00406549,0.523079,0.523079,0.439267
223643445,71213228,904,7238430,18392.6,320629000,2396880,0.00254096,0.331133,0.331126,0.927475
223643705,71213228,972,9056970,50278.5,437216000,6795770,0.00555136,0.750335,0.750335,0.963254
223645609,71213228,15603,314721,762.304,15226900,99525.8,0.00242216,0.316235,0.316235,0.159291
223647845,71213228,15928,14617700,61321.4,656254000,7754170,0.00419501,0.530465,0.530109,0.866699
223659408,71213228,111220800,1012420,6779,35155200,855909,0.00669586,0.845411,0.81503,0.591058
223647928,71213228,15956,29694200,158828,1309010000,20378600,0.00534879,0.686282,0.680034,0.995556
223658740,71213228,17595,20152.3,47.6541,423842,7193.92,0.00236469,0.356977,0,0
223653240,71213228,16751,4266210,12913.6,176207000,1696320,0.00302695,0.397617,0.397617,0.920916
223658260,71213228,17503,1677740,4240.21,51681900,551928,0.00252733,0.328971,0.314464,1.34699
223644513,71213228,1126,69938,686.249,3343250,87716.1,0.00981225,1.2542,1.2542,0.035326
223648090,71213228,15984,2797520,6376.9,135333000,804221,0.00227948,0.287477,0.287476,0.603983
223641089,71213228,498,1363790,1171.4,59016200,159241,0.000858933,0.116763,0.116763,0.673846
223646587,71213228,15723,1293820,8086.71,42384000,1043020,0.00625026,0.806156,0.806141,0.679144
223655529,71213228,17151,174845,2666.74,8100530,354675,0.015252,2.02851,2.02851,0.159909
223652724,71213228,16665,734349,1701.08,29940000,220893,0.00231645,0.300801,0.300801,0.435978
223659197,71213228,111220754,209814,850.977,9293110,107989,0.00405586,0.51469,0.51469,0.327988
223638449,71213228,235,967104,2502.67,28241200,314019,0.0025878,0.324701,0.318325,0.557541
223644753,71213228,10696,454597,1096.03,17976100,139549,0.002411,0.306974,0.306974,0.295402
223645176,71213228,10732,3251920,9731.37,182241000,1382320,0.0029925,0.425078,0.425075,0.672064
223652228,71213228,16604,874156,2131.1,39020100,273462,0.00243789,0.312829,0.312822,0.665907
223640512,71213228,416,395501,1501.03,9765380,195361,0.00379527,0.493957,0.483186,0.996114
223648396,71213228,16032,30889100,68568.5,1262580000,9150690,0.00221983,0.296244,0.295249,0.516895
223656183,71213228,17238,664217,5588.34,26781700,739377,0.00841343,1.11316,1.11302,0.59505
223659398,71213228,111220794,907927,8594.54,35530500,1147830,0.00946611,1.26423,1.26364,0.44841
223639178,71213228,308,803367,2296.45,37798700,308939,0.00285853,0.384555,0.384942,0.556517
223643735,71213228,987,19469400,116339,769077000,15369600,0.00597549,0.789426,0.788343,0.693532
223648524,71213228,16070,944163,4180.49,46864000,530223,0.00442772,0.56158,0.56158,0.776296
223649762,71213228,16266,139876,748.021,6731370,96371.5,0.00534775,0.688978,0.688978,0.547371
223644433,71213228,1110,629442,1411.36,24688100,181806,0.00224224,0.288836,0.288836,0.875093
223651060,71213228,16428,1258880,5371.23,54552000,683886,0.00426666,0.543248,0.543248,0.540462
223639049,71213228,291,5623500,32224.1,255871000,4068200,0.00573025,0.723428,0.723688,0.894758
223658279,71213228,17507,1215890,2687.8,38999000,349454,0.00221056,0.287406,0.267917,1.16482
223639069,71213228,294,22310000,63272,1045950000,8221690,0.00283603,0.36852,0.368519,0.688228
223642440,71213228,657,559504,2038.94,25087300,255019,0.00364419,0.455795,0.455795,0.418668
223649815,71213228,16278,34969,371.179,1706660,47795.2,0.0106145,1.36679,0,0
223654579,71213228,16984,2762550,5846.63,113687000,754898,0.00211639,0.273261,0.273261,0.473637
223638008,71213228,187,734349,3620.23,35930000,448741,0.00492985,0.611073,0.611073,0.675562
223648547,71213228,16078,839256,2472.46,40463200,330752,0.00294602,0.394101,0.394101,0.607675
223650433,71213228,16353,8096300,37385.2,325573000,4828920,0.00461756,0.596436,0.595632,0.770972
223656315,71213228,17265,208102,1583.32,7345850,206798,0.00760839,0.993734,0.987382,0.77917
223649583,71213228,16235,1398750,2902.88,57606800,367921,0.00207534,0.263036,0.263038,0.978901
223653133,71213228,16726,5979640,27303.9,243168000,3619950,0.00456615,0.605379,0.605377,0.749801
223644573,71213228,10674,6853920,17209.6,304036000,2428390,0.00251092,0.354306,0.354306,0.386353
223653400,71213228,16787,69938,257.315,3031730,32425.6,0.00367919,0.463634,0.463634,0.142495
223647857,71213228,15932,4125430,15872.9,195864000,1989700,0.00384757,0.482301,0.482278,1.17741
223643754,71213228,996,839256,6516.46,39569400,815344,0.00776457,0.971508,0.971508,0.625114
223639028,71213228,288,2168080,8289.94,102567000,1086690,0.00382364,0.501223,0.501223,0.933492
223645836,71213228,15607,349654,119.317,13034200,15829.4,0.000341243,0.0452715,0.0452707,0.485993
223638136,71213228,199,2133110,3765.94,93955200,476255,0.00176547,0.223268,0.223268,0.708303
223649008,71213228,16153,69938,96.4082,2720660,12934.7,0.00137848,0.184945,0.184945,0.883077
223647398,71213228,15864,769315,2770.49,36321600,349876,0.00360124,0.454789,0.454788,0.57609
223651916,71213228,16582,69938,692.373,3409110,95967.2,0.00989981,1.37218,1.37218,0.152262
223647299,71213228,15855,8307020,33151.1,377050000,4646900,0.00399074,0.559394,0.559807,0.537494
223656309,71213228,17264,104470,170.602,3099250,21273.6,0.00163303,0.203634,0.203421,0.3365
223639913,71213228,339,28006300,92812.1,1221520000,12186300,0.00331398,0.435129,0.435121,0.689154
223644565,71213228,10672,4580940,13437.7,215676000,1914320,0.00293338,0.417889,0.417889,0.432033
223649563,71213228,16231,559468,2168.29,22150600,268494,0.00387563,0.47991,0.479917,0.622842
223653346,71213228,16775,524535,878.434,22210000,111427,0.00167469,0.21243,0.21243,0.423568
223658439,71213228,17541,139803,794.214,5107770,102915,0.00568097,0.736149,0.736125,0.20071
223649601,71213228,16242,244783,159.757,9841560,20236.3,0.000652646,0.0826705,0.0826705,0.688439
223650655,71213228,16387,1114270,9002.7,53851400,1333600,0.00807949,1.19684,1.19628,0.36214
223637730,71213228,143,191630,384.326,5669480,46586,0.00200556,0.243104,0.242697,0.266321
223637530,71213228,119,1923290,8900.06,92179000,1121580,0.00462751,0.583155,0.583155,0.749844
223646865,71213228,15787,3287070,1883.3,135290000,242361,0.000572941,0.0737317,0.0737315,1.2342
223649168,71213228,16165,9231450,23930.7,385356000,3242750,0.00259231,0.351272,0.351264,0.704127
223647910,71213228,15950,1976230,4512.37,43881300,587100,0.00228332,0.297081,0.295637,1.17776
223652991,71213228,16699,4476030,11583.1,181189000,1487320,0.0025878,0.332285,0.332285,0.71472
223658492,71213228,17558,240266,2566.05,8693570,348917,0.01068,1.45221,1.42762,0.977531
223644217,71213228,1069,76658.7,142.057,1487180,20454.6,0.00185311,0.266827,0.264011,0.23869
223649024,71213228,16154,1119010,1410.87,50541900,187704,0.00126083,0.167742,0.167742,0.706028
223649204,71213228,16171,4126270,9789.39,169922000,1382100,0.00237245,0.334951,0.334949,0.759063
223641344,71213228,554,174845,463.324,7728720,63356.6,0.00264992,0.362359,0.362359,0.373697
223643105,71213228,854,2910330,5557.39,98192700,771052,0.00190954,0.264936,0.260911,0.561159
223654368,71213228,16934,489566,2960.77,22084900,395314,0.00604775,0.807479,0.807479,0.317765
223653922,71213228,16862,139876,142.077,4781030,19225.4,0.00101573,0.137446,0.137446,0.105186
223649178,71213228,16169,9231450,23930.7,385356000,3242750,0.00259231,0.351272,0.351264,0.704127
223644642,71213228,10689,3038030,5064.19,92464000,657766,0.00166693,0.216511,0.21621,1.01184
223652899,71213228,16683,839256,1909.53,38203500,242879,0.00227526,0.289398,0.289398,0.608923
223656618,71213228,17319,608124,1437.07,18491300,179959,0.00236312,0.295925,0.288765,0.377754
223640743,71213228,442,1816210,4042.33,51070600,585787,0.0022257,0.322534,0.322205,1.09283
223640613,71213228,433,1153980,2982.1,52059700,391110,0.00258419,0.338924,0.338924,0.315403
