id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252955022,71283434,16091,69938,846.322,3089960,108664,0.012101,1.55371,1.55371,0.412494
252960003,71283434,17603,34598.6,45.5196,973051,6191.26,0.00131565,0.178946,0,0
252957109,71283434,16611,139876,282.561,4766330,40405.2,0.00202008,0.288865,0.288865,0.731817
252951695,71283434,1004,203696,396.093,5772340,52559.9,0.00194453,0.258032,0.257534,0.312196
252955742,71283434,16233,1174520,597.144,36923600,78265.9,0.000508416,0.0666366,0.0694172,0.564662
252958784,71283434,17131,244574,1159.23,6701280,150821,0.00473978,0.616668,0.616778,0.368443
252948729,71283434,232,817601,4962.25,28249500,684934,0.00606928,0.837737,0.830339,0.578547
252958732,71283434,17096,874036,2095.98,31965000,284414,0.00239805,0.325403,0.32536,0.610226
252951706,71283434,1007,11434500,148974,520721000,23006800,0.0130285,2.01205,2.01209,0.253994
252950605,71283434,647,4102630,16823.5,114955000,2327840,0.00410066,0.567402,0.544034,0.889209
252957070,71283434,16601,279495,419.791,10413700,60419.6,0.00150196,0.216174,0.216037,0.73363
252953452,71283434,15738,562952000,3146950,21825000000,426520000,0.00559009,0.75765,0.764757,0.9187
252955238,71283434,16145,4783150,39477.2,201459000,5867840,0.00825338,1.22677,1.22688,0.367987
252952388,71283434,10699,909194,2897.21,37132900,420494,0.00318656,0.462491,0.462491,0.316039
252953100,71283434,15628,569353,236.49,13556100,32585.6,0.000415367,0.0572327,0.0573264,0.646331
252957780,71283434,16787,69938,110.344,2287300,14913.1,0.00157774,0.213233,0.213233,0.014323
252955396,71283434,16191,4196280,23759.3,174293000,3210530,0.00566198,0.765089,0.765089,0.682828
252955947,71283434,16310,14284600,18594.7,516758000,2655610,0.00130172,0.185907,0.18403,1.18578
252948613,71283434,181,2182610,1635.4,89402400,225456,0.000749285,0.103296,0.107757,0.472427
252954213,71283434,15874,559504,1023.29,23262000,136760,0.00182893,0.244431,0.244431,0.331476
252959815,71283434,17499,34735.4,162.599,921893,19925.4,0.00468107,0.573635,0,0
252958020,71283434,16827,445192,2813.11,17846300,386283,0.00631887,0.867678,0.861971,0.322889
252948669,71283434,212,10323300,38254.9,323256000,5393760,0.00370569,0.522484,0.538022,0.761398
252951414,71283434,894,1843840,17864.1,69310600,2435670,0.00968851,1.32098,1.32747,0.542114
252958172,71283434,16881,357960,2404.83,17674400,361498,0.00671816,1.00989,1.01464,0.504629
252958421,71283434,16986,2333010,2798.01,82050900,373098,0.00119931,0.159921,0.156828,0.840017
252957774,71283434,16784,154636,137.982,6000020,18699.2,0.0008923,0.120924,0.122647,0.459148
252959764,71283434,17472,334079,2544.11,7849440,331099,0.00761532,0.991082,0.954444,0.442484
252959809,71283434,17497,752314,1967.53,20440700,255855,0.0026153,0.340091,0.380724,1.37238
252959858,71283434,17521,54871.3,259.592,1261630,32698.9,0.00473092,0.595921,0.595953,0.472801
252948127,71283434,52,664411,10592.7,26880400,1376980,0.015943,2.07248,2.07248,0.512957
252951583,71283434,954,34969,478.346,1492750,60213.6,0.0136792,1.72191,0,0
252951944,71283434,1047,1993200,13958.9,86603400,1798890,0.00700325,0.902515,0.902516,0.22402
252957363,71283434,16636,1195770,2876.19,35033600,393589,0.0024053,0.329151,0.325934,0.575186
252958255,71283434,16915,75078200,711298,3093240000,106425000,0.0094741,1.41753,1.40131,0.572063
252956010,71283434,16339,834181,650.724,29447000,85499.8,0.000780076,0.102496,0.1018,0.45624
252957434,71283434,16661,1304160,1387.48,58203900,198755,0.00106389,0.152401,0.153952,0.537219
252957500,71283434,16688,5112820,31128.3,232389000,4282740,0.00608829,0.837648,0.824166,0.69592
252949683,71283434,412,1607790,11973.8,68917700,1588540,0.00744735,0.988024,0.988165,0.390188
252956059,71283434,16364,2589330,6265.14,78274000,869972,0.0024196,0.335984,0.332348,0.668842
252951507,71283434,927,101161,196.16,4185660,25745.6,0.00193909,0.254501,0.254228,0.202629
252949964,71283434,507,41593400,238254,1602690000,33297000,0.00572817,0.800536,0.783676,0.783668
252952606,71283434,15582,34329.8,16.0889,696995,2021.47,0.000468657,0.0588838,0,0
252958992,71283434,17229,1420270,4999.81,55943100,671426,0.00352033,0.472746,0.491458,0.662176
252959414,71283434,17334,349308,1445.17,10702900,189305,0.00413723,0.541943,0.54661,0.269384
252960486,71283434,111220830,1498030,3744.93,41961500,477696,0.00249991,0.318884,0.328908,0.756718
252956033,71283434,16351,34969,68.7022,1134830,9054.79,0.00196466,0.258937,0,0
252954379,71283434,15932,5298570,20151.2,214555000,2676330,0.00380315,0.505105,0.504052,0.486993
252954513,71283434,15976,2579230,10957,104086000,1507900,0.00424816,0.584633,0.632216,0.799699
252956158,71283434,16402,985659,949.518,45647100,128478,0.000963333,0.130347,0.134632,0.62438
252959294,71283434,17287,54162.1,103.872,1154270,13381.6,0.00191781,0.247065,0.247008,0.523881
252956837,71283434,16561,945704,1077.83,37639600,154260,0.00113971,0.163116,0.162588,0.787256
252960556,71283434,111220930,34598.6,45.5196,973051,6191.26,0.00131565,0.178946,0,0
252954094,71283434,15855,8296870,19930.6,347601000,2675940,0.00240219,0.322524,0.322623,0.505224
252957131,71283434,16617,1020400,958.749,42279200,126140,0.000939578,0.123618,0.126039,0.779882
252954281,71283434,15898,2755860,7268.27,97774700,981685,0.00263739,0.356217,0.355788,0.759411
252955870,71283434,16278,34084.6,32.5678,1345340,4217.66,0.0009555,0.123741,0,0
252952349,71283434,10690,1538640,12565.1,66443600,1847330,0.00816641,1.20063,1.20063,0.332774
252959889,71283434,17534,605612,2777.5,11294200,360599,0.00458628,0.595429,0.561338,0.779743
252949688,71283434,415,6196710,55375.5,252927000,7884010,0.00893627,1.27229,1.26464,0.438085
252958899,71283434,17190,30296.5,111.538,1264850,14894.4,0.00368155,0.491621,0,0
252960527,71283434,111220896,104681,141.564,3032110,19437,0.00135234,0.185679,0.185666,0.0557869
252948790,71283434,252,174845,2201.87,7377380,277158,0.0125933,1.58516,1.58516,0.115568
252951642,71283434,977,384659,5015.73,16382900,644338,0.0130394,1.67509,1.67509,0.491286
252955777,71283434,16243,410145,196.893,13792800,25805.8,0.000480057,0.0629187,0.0659822,0.488371
252949696,71283434,422,658915,567.01,22230000,77557.1,0.000860521,0.117704,0.117332,0.536621
252948201,71283434,68,1106980,6936.49,33159900,946032,0.00626612,0.854604,0.946001,0.944905
252949292,71283434,340,594210,5549.72,25769600,735137,0.00933966,1.23717,1.23719,0.319508
252956178,71283434,16411,2479010,4890.91,110316000,670772,0.00197293,0.270581,0.271742,0.534459
252956000,71283434,16335,2199280,4339.01,82592900,636486,0.00197292,0.289407,0.283834,1.22226
252959583,71283434,17438,1785850,3560.49,43630700,471005,0.00199373,0.263743,0.269142,0.978327
252949751,71283434,445,1429120,2197.62,41847400,288351,0.00153775,0.201769,0.201607,0.702208
252955958,71283434,16317,844993,913.258,34582200,123237,0.00108079,0.145843,0.158152,0.62152
252954387,71283434,15936,11186100,50329.4,388191000,6864240,0.00449927,0.613639,0.61221,0.691782
252958059,71283434,16846,1534370,7353.02,64042800,1055670,0.0047922,0.688016,0.683624,0.573067
252954258,71283434,15883,104907,195.518,4067230,26311.8,0.00186373,0.250811,0.250811,0.174735
252954391,71283434,15937,5644750,21522.7,172944000,2940870,0.00381287,0.520992,0.519346,0.797412
252957305,71283434,16633,713891,2119.37,26213400,281789,0.00296876,0.394722,0.415674,0.61611
252960514,71283434,111220874,392162,4625.15,19584400,719433,0.011794,1.83453,1.7813,0.623699
252958757,71283434,17111,69937.6,57.3839,2118290,7668.66,0.000820501,0.10965,0.10965,0.0634726
252951268,71283434,844,4953840,52773.9,237014000,6922580,0.0106531,1.39742,1.39543,0.291771
252959239,71283434,17263,384398,589.265,9238930,75189.3,0.00153296,0.195603,0.18551,1.04215
252958105,71283434,16861,979063,5961.34,38449100,884594,0.00608882,0.903511,0.90353,0.46882
252954484,71283434,15964,307239,4154.89,16313100,598760,0.0135233,1.94884,1.9245,0.659821
252958847,71283434,17167,661992,2146.64,23885400,286070,0.0032427,0.432135,0.433055,0.72431
252950580,71283434,635,593515,4158.67,22936100,572386,0.00700685,0.9644,0.964178,0.487591
252952280,71283434,10672,4580940,60312.6,211605000,9287860,0.013166,2.0275,2.0275,0.215916
252954004,71283434,15843,5727840,7072.98,223310000,942006,0.00123484,0.164461,0.164363,0.614129
252958237,71283434,16905,34683.2,308.103,1747100,40086,0.00888336,1.15578,0,0
252953946,71283434,15832,1700980,1888.15,46882700,257174,0.00111004,0.151191,0.151569,0.637447
252950835,71283434,732,68270.8,153.658,2004420,21334.8,0.00225072,0.312503,0.31251,0.0267997
252955126,71283434,16119,2666960,24957.6,123322000,3754310,0.00935808,1.40771,1.40483,0.374277
252958601,71283434,17039,1328820,1717.04,43058700,236912,0.00129216,0.178287,0.178287,0.477334
252957288,71283434,16632,1395560,1658.94,49502900,220124,0.00118872,0.157732,0.16048,0.6516
252949567,71283434,374,981127,1968.64,30195400,264737,0.00200651,0.269829,0.266374,0.520527
252952612,71283434,15583,203843,68.2766,6983340,8969.63,0.000334946,0.0440026,0.043954,0.390174
252957625,71283434,16733,236999,547.392,10902200,71466.7,0.00230969,0.301549,0.301059,0.264742
252951536,71283434,935,2960310,58579.8,136992000,8128860,0.0197884,2.74595,2.77651,0.50901
252952453,71283434,10725,3147390,50559,145338000,7870190,0.0160638,2.50054,2.51116,0.273717
252957467,71283434,16673,257944,394.663,10010200,51709.5,0.00153004,0.200468,0.186278,0.807061
252960022,71283434,17620,437980,117.198,6016090,14979,0.000267588,0.0342001,0.0336106,1.2678
252954042,71283434,15848,1106540,3138.54,33256300,419486,0.00283635,0.379097,0.379416,0.423873
252953914,71283434,15830,4088860,2932.05,139030000,388460,0.000717082,0.0950044,0.0949871,0.452259
252956022,71283434,16343,1867500,2318.76,67721800,319491,0.00124164,0.17108,0.169741,0.803101
252956199,71283434,16423,10153000,17295.1,384453000,2298490,0.00170345,0.226385,0.220831,0.736912
252949873,71283434,480,174845,692.328,7541200,93570.7,0.00395967,0.535164,0.535164,0.558734
252952735,71283434,15602,1437200,631.358,47309500,82024.8,0.000439297,0.0570726,0.0583542,0.383507
252955333,71283434,16169,10462800,88781.1,422059000,11927500,0.00848541,1.13999,1.13619,0.719005
252952249,71283434,1140,453798,1291.93,13666400,172813,0.00284692,0.380815,0.380464,0.581167
252953977,71283434,15834,13442000,20448.5,482149000,2734710,0.00152124,0.203446,0.20348,0.698399
252957160,71283434,16627,652327,859.894,27401400,112780,0.00131819,0.172889,0.17444,0.69299
252949904,71283434,487,244783,697.099,10702800,93463,0.00284783,0.38182,0.38182,0.566018
252959481,71283434,17375,1601530,4202.28,45528000,537708,0.00262391,0.335746,0.344117,0.744941
252950024,71283434,525,318680,663.133,10417000,86819.3,0.00208087,0.272434,0.269802,0.329315
252959194,71283434,17249,69819,128.512,1790830,16642.1,0.00184065,0.23836,0.238328,0.613884
252952189,71283434,1120,198582,195.406,9483670,26743.6,0.000984006,0.134673,0.135462,0.275643
252958953,71283434,17214,68195.3,81.3605,2036130,10484.6,0.00119305,0.153744,0.153746,0.225908
252955004,71283434,16086,349690,3222.1,13750400,413377,0.00921415,1.18213,1.18213,0.444784
252958634,71283434,17054,1799490,5708.52,56879200,764025,0.0031723,0.424579,0.422978,0.608754
252954611,71283434,16004,54100400,371167,1958520000,49110500,0.00686071,0.907766,0.945427,0.801335
252952107,71283434,1093,5436760,14394,177328000,1882740,0.00264754,0.346299,0.345013,0.53585
252954626,71283434,16010,7477430,39676.2,225650000,5299470,0.00530613,0.708729,0.77849,1.0326
252955166,71283434,16131,13116700,114198,547545000,16112300,0.00870632,1.22838,1.21851,0.480671
252958304,71283434,16937,31768.1,113.298,1354510,15950.3,0.00356642,0.502085,0,0
252959791,71283434,17489,443044,538.118,11984100,69202.4,0.00121459,0.156198,0.155227,0.397038
252955045,71283434,16096,69938,306.698,3140940,41411.2,0.00438528,0.592112,0.592112,0.060681
252958482,71283434,17009,217691,237.081,8664040,30956.7,0.00108907,0.142205,0.140298,0.429555
252953049,71283434,15615,636838,264.035,17861800,34499.1,0.000414603,0.0541724,0.0522852,0.53921
252953122,71283434,15633,387834,232.911,9149230,30708.7,0.000600544,0.07918,0.0765639,0.555159
252953550,71283434,15772,155132,129.522,6092060,19217.4,0.000834916,0.123878,0.125987,0.461042
252953971,71283434,15833,419546,622.08,13898800,82146.9,0.00148275,0.1958,0.195798,0.416392
252953319,71283434,15697,428051,366.949,8036990,49921.8,0.000857257,0.116626,0.1177,0.5962
252956340,71283434,16430,2133110,3042.9,77513100,408873,0.00142651,0.191679,0.191679,0.416568
252952167,71283434,1111,2832420,22269,134038000,2992570,0.00786218,1.05654,1.05654,0.341452
252958773,71283434,17122,47106,194.379,2048650,26393.6,0.00412642,0.560302,0.547417,0.524358
252955198,71283434,16137,437177,3524.79,17640000,519707,0.00806263,1.18878,1.19427,0.373241
252958177,71283434,16883,1231150,1970.69,43534700,261217,0.00160069,0.212173,0.207831,0.451489
252955986,71283434,16329,6635840,5108.77,229033000,703982,0.000769876,0.106088,0.105841,0.691447
252957245,71283434,16628,412198,486.187,17258300,63903.1,0.0011795,0.15503,0.156184,0.689494
252947992,71283434,12,136989,41.5083,5032400,5539.56,0.000303004,0.0404379,0.0405988,0.400711
252950746,71283434,709,5753850,7776.5,207822000,1028110,0.00135153,0.178681,0.178206,0.619915
252952014,71283434,1065,104965000,318243,3270680000,42599000,0.00303188,0.405838,0.409568,0.99514
252952141,71283434,1102,1432510,12936.8,70238300,1673130,0.00903091,1.16798,1.1682,0.344574
252957475,71283434,16677,979448,2461.47,40765900,347770,0.00251312,0.355068,0.346446,0.536594
252952023,71283434,1067,363801,1333.23,8699250,182895,0.00366474,0.502733,0.484531,0.509895
252953597,71283434,15785,2507420,1134.49,86764600,152103,0.000452455,0.0606613,0.0620308,0.449096
252950566,71283434,630,1221590,7244.03,53588000,961159,0.00593,0.78681,0.787352,0.491922
252957565,71283434,16714,104907,382.821,3677540,55777.5,0.00364915,0.531685,0.531685,0.440352
252959543,71283434,17419,971322,3601.23,39909100,499024,0.00370755,0.513757,0.557587,0.778779
252949095,71283434,324,174694,1140.74,5542890,155763,0.00652989,0.891633,0.89134,0.49212
252956102,71283434,16388,835911,4721.62,40232500,688300,0.00564846,0.823413,0.824409,0.349914
252956783,71283434,16528,34732,228.766,1802930,37199.3,0.0065866,1.07104,0,0
252955938,71283434,16302,120282,244.537,3316120,32262,0.00203304,0.26822,0.26751,0.600801
252953362,71283434,15709,31663.8,70.0362,660702,10133.5,0.00221187,0.320035,0,0
252948621,71283434,187,1049070,8279.93,45312800,1080910,0.00789264,1.03035,1.03035,0.306478
252957043,71283434,16597,155156,176.302,6933410,25458.3,0.00113628,0.164082,0.163551,0.106028
252959864,71283434,17525,2240690,12803.9,64692800,1641980,0.00571427,0.732797,0.698846,0.733128
252951380,71283434,883,279300,1369.88,11070700,193808,0.00490467,0.693907,0.694126,0.284461
252959944,71283434,17563,365703,699.372,7619350,89790.1,0.00191241,0.245527,0.256559,1.30534
252956971,71283434,16587,68200.2,69.3893,2823500,10810.9,0.00101743,0.158518,0.157558,0.467692
252949395,71283434,348,4383620,7830.33,155266000,1057620,0.00178627,0.241266,0.239438,0.989213
252955121,71283434,16115,14366900,98982.7,644750000,14909000,0.00688963,1.03773,1.03515,0.468248
252951680,71283434,996,1043820,4832.2,32695500,636731,0.00462934,0.61,0.609112,0.36254
252951698,71283434,1005,209814,2321.88,9121630,294477,0.0110664,1.40351,1.40351,0.13579
252958465,71283434,17001,165433,708.961,7711050,102322,0.00428547,0.618507,0.613935,0.218451
252950759,71283434,712,174845,1464.57,6844770,191388,0.0083764,1.09462,1.09462,0.361811
252956618,71283434,16470,375917,188.265,14910500,25751.8,0.000500816,0.0685041,0.0688032,0.470079
252952327,71283434,10683,4543580,50263.6,191973000,7516590,0.0110626,1.65433,1.64983,0.438508
252951718,71283434,1014,1188950,3419.16,46947600,512869,0.00287579,0.431364,0.431364,0.554886
252958496,71283434,17013,581456,571.907,19807300,78974,0.000983577,0.135821,0.139333,0.415188
252960541,71283434,111220904,782359,1001.29,23827000,138642,0.00127984,0.177211,0.182554,1.58964
252952162,71283434,1110,219818,447.06,7164390,58116.4,0.00203378,0.264385,0.261776,0.34206
252958055,71283434,16844,1534370,7353.02,64042800,1055670,0.0047922,0.688016,0.683624,0.573067
252958736,71283434,17099,279752,812.704,10587900,110994,0.00290509,0.396757,0.396757,0.642154
252954941,71283434,16069,4053810,27957.6,186397000,3649580,0.00689663,0.900284,0.900104,0.358481
252959550,71283434,17423,138996,1173.5,7223820,172158,0.00844271,1.23858,1.25028,0.425792
252959846,71283434,17514,245784,1123.97,6653570,145711,0.00457302,0.592842,0.532311,1.10606
252959283,71283434,17281,54516.9,191.393,2034010,25284.1,0.00351071,0.463785,0.467302,0.0877801
252958928,71283434,17202,33888.9,59.1196,1098390,7953.96,0.00174451,0.234707,0,0
252958956,71283434,17215,137368,138.061,4013720,18163.6,0.00100504,0.132226,0.132797,0.51816
252948610,71283434,180,559504,2770.89,21386300,358420,0.0049524,0.640604,0.640604,0.467747
252948921,71283434,288,1311810,8450.86,56128000,1130440,0.00644212,0.861735,0.895792,0.490895
252948085,71283434,41,839157,5723.88,29086600,785509,0.00682099,0.93607,0.936166,0.614907
252958612,71283434,17044,1325190,5955.17,43772600,798300,0.00449382,0.602403,0.604337,0.628315
252948135,71283434,53,69938,134.474,2183190,17354.1,0.00192276,0.248135,0.248135,0.0580829
252950917,71283434,754,8611350,20634.2,244670000,2780170,0.00239616,0.322849,0.315628,0.559634
252956804,71283434,16539,1408510,1053.42,53693300,143645,0.000747896,0.101984,0.10472,1.10441
252950639,71283434,663,2222750,10567.3,64761400,1452680,0.00475415,0.653549,0.644586,0.757536
252958375,71283434,16970,2130760,7539.74,76198900,1011110,0.00353852,0.47453,0.475577,0.612009
252959453,71283434,17356,104896,108.001,3241020,14768.8,0.0010296,0.140795,0.140785,0.860123
252958637,71283434,17056,1799490,5708.52,56879200,764025,0.0031723,0.424579,0.422978,0.608754
252958668,71283434,17075,640921,1104.47,24251900,143202,0.00172325,0.223432,0.234276,0.508278
252948299,71283434,94,733662,315.761,27957000,42650.8,0.000430391,0.0581342,0.0596687,0.606015
252948342,71283434,114,139546,542.538,3962000,69369.6,0.00388787,0.497108,0.497121,0.334107
252959337,71283434,17304,2274930,5104.99,70708700,661998,0.00224402,0.290997,0.292724,0.645457
252948951,71283434,294,14434500,31466.3,608745000,4293930,0.00217994,0.297477,0.290441,0.979679
252950464,71283434,606,1328350,14282.2,58986300,1942260,0.0107519,1.46216,1.48993,0.490405
252954374,71283434,15928,16484700,70480.6,602746000,9540570,0.00427552,0.578753,0.577526,0.655961
252957482,71283434,16681,1379460,2020.26,55708800,267848,0.00146452,0.194168,0.182827,0.550988
252950095,71283434,549,46514100,85851.4,1859590000,11933700,0.00184571,0.256561,0.254583,1.03751
252955729,71283434,16232,558708,226.094,15801600,29894.9,0.000404673,0.0535073,0.0534909,0.477639
252952215,71283434,1127,174845,1102.89,4687040,137915,0.00630781,0.788785,0.788785,0.259317
252954525,71283434,15979,15411700,104138,596016000,14025700,0.00675707,0.910067,0.90972,0.523678
252955865,71283434,16277,99276.7,123.973,3548260,17125.4,0.00124876,0.172502,0.172312,0.27298
252956653,71283434,16475,244783,493.891,9452220,75107.1,0.00201767,0.306831,0.306831,0.477096
252959756,71283434,17469,331148,1546.97,10554500,201550,0.00467153,0.608641,0.640806,0.346731
252948564,71283434,157,1722640,1397.28,54626600,189467,0.000811124,0.109987,0.110247,0.745883
252953020,71283434,15607,234854,134.833,6895080,17152.2,0.000574113,0.0730335,0.0722102,0.281612
252956382,71283434,16433,4196380,21513.3,169611000,3120120,0.00512664,0.743528,0.733064,0.648521
252960457,71283434,111220786,87363.7,270.66,3572250,35604.6,0.00309809,0.407544,0.415721,0.279984
252954063,71283434,15851,53749300,106271,2236290000,14142000,0.00197716,0.26311,0.263038,0.521291
252958808,71283434,17148,1281880,2544.21,42050700,328423,0.00198474,0.256203,0.25813,0.375001
252949741,71283434,441,244783,864.622,10094600,120480,0.0035322,0.492189,0.492189,0.290419
252948543,71283434,149,2216380,4302.91,107157000,575406,0.00194141,0.259615,0.261401,0.41459
252959566,71283434,17431,910266,3076.51,27419200,402179,0.00337979,0.441826,0.488451,1.06463
252959601,71283434,17444,1207510,2288.18,29180100,302034,0.00189495,0.250129,0.262727,1.00116
252959226,71283434,17259,104783,254.872,2879660,32790.5,0.00243237,0.312936,0.3129,0.293784
252948319,71283434,103,30314.9,42.9355,1176400,5601.31,0.00141632,0.184771,0,0
252951607,71283434,965,582743,4484.68,18953800,612439,0.0076958,1.05096,1.04602,0.503437
252959006,71283434,17235,1582520,3690.42,50072200,480287,0.00233199,0.303496,0.306121,0.670306
252950338,71283434,577,1363790,5507.94,46175500,719630,0.0040387,0.527669,0.527669,0.260932
252954633,71283434,16013,11782000,100450,558922000,13109400,0.00852574,1.11267,1.10961,0.418427
252948827,71283434,260,309520,1419.44,8184730,201358,0.00458592,0.650549,0.652063,0.443567
252953653,71283434,15809,4641150,6503.76,177000000,879103,0.00140133,0.189415,0.184325,0.519458
252959967,71283434,17577,116240,154.806,2608350,20604.1,0.00133178,0.177255,0.16392,0.827035
252952462,71283434,10728,631633,9562.8,34721000,1439450,0.0151398,2.27893,2.27761,0.130483
252954956,71283434,16074,14811700,129377,645998000,17438600,0.0087348,1.17735,1.26148,0.751913
252956677,71283434,16481,629114,608.424,20786300,84036.9,0.000967113,0.13358,0.133599,0.655051
252959292,71283434,17286,54162.1,103.872,1154270,13381.6,0.00191781,0.247065,0.247008,0.523881
252952407,71283434,10704,1611220,15451,79432700,2338220,0.00958961,1.45121,1.44645,0.342644
252956106,71283434,16389,164154,328.759,7624700,45253.5,0.00200275,0.275677,0.275928,0.202982
252959270,71283434,17277,2085670,4668.92,59229600,609309,0.00223857,0.292141,0.30727,0.542704
252955300,71283434,16158,164108,266.548,6355300,35807.8,0.00162423,0.218197,0.234513,0.512614
252956091,71283434,16384,1631350,7419.88,79267200,1059550,0.00454832,0.649496,0.641357,0.488821
252950476,71283434,608,346802,1478.16,15214900,203263,0.00426225,0.586106,0.585812,0.329426
252957410,71283434,16652,444520,1127.85,20618200,168335,0.00253723,0.37869,0.37894,1.3589
252958206,71283434,16894,991653,1236.53,34559700,162241,0.00124694,0.163606,0.166894,0.536245
252948911,71283434,286,198987,131.149,4999070,18103.5,0.000659083,0.0909785,0.0903969,0.288988
252949782,71283434,453,63307200,404425,2460310000,52828500,0.00638829,0.834478,0.827853,0.620506
252959527,71283434,17409,201441,831.864,6796600,108826,0.00412957,0.54024,0.57526,0.458687
252959363,71283434,17313,2393970,10966.4,67488100,1410280,0.00458085,0.589098,0.574116,0.649021
252958036,71283434,16829,42714800,637554,2199440000,97558900,0.0149258,2.28396,2.281,0.292282
252955404,71283434,16195,69938,627.075,3158930,83344.8,0.00896616,1.1917,1.1917,0.0918207
252948587,71283434,167,663017,1307.83,24179000,181556,0.00197255,0.273833,0.273718,0.322775
252951665,71283434,987,11858600,35815.1,382487000,4811870,0.00302019,0.405772,0.397074,0.762087
252954838,71283434,16037,5505800,24481.8,152522000,3288450,0.00444655,0.597271,0.610259,0.81146
252958798,71283434,17141,104455,975.466,3208800,128972,0.00933865,1.23472,1.2336,0.374536
252957818,71283434,16813,59107500,773923,2919440000,117813000,0.0130935,1.9932,1.99992,0.429025
252956165,71283434,16405,266041,184.322,12024700,25245.6,0.000692834,0.0948934,0.0962929,0.341196
252957787,71283434,16791,1119690,2016.51,39840700,265379,0.00180095,0.237011,0.235006,0.907494
252957824,71283434,16818,52144000,743403,2645960000,113422000,0.0142568,2.17516,2.17359,0.337743
252958843,71283434,17166,1038210,4024.18,39516700,535794,0.00387606,0.516073,0.528501,0.594268
252949765,71283434,450,1194910,205.507,11942400,26765.7,0.000171985,0.0223997,0.0223663,0.56911
252950574,71283434,632,3412970,24185.5,159919000,3679730,0.00708634,1.07816,1.07764,0.376883
252952654,71283434,15591,200046,76.7699,5695860,9614.21,0.000383762,0.0480601,0.0486755,0.444859
252960579,71283434,112892283,44734.1,58.5608,1573420,7791.97,0.00130909,0.174184,0.174336,0.126076
252951527,71283434,931,1665760,3296.5,40326700,426735,0.00197898,0.25618,0.245328,1.08565
252957808,71283434,16803,68873.1,144.559,2069420,18886.5,0.00209892,0.274222,0.272623,0.536429
252957740,71283434,16769,349419,2379.16,13916400,358009,0.0068089,1.02458,1.02464,0.342112
252957469,71283434,16674,1768120,2570.5,70361500,344268,0.0014538,0.194708,0.188668,0.495846
252958076,71283434,16851,454597,2104.48,17091900,308290,0.00462934,0.678161,0.678161,0.585391
252952295,71283434,10675,5768750,77001,244364000,11603100,0.0133479,2.01137,2.01126,0.27102
252950384,71283434,588,3462020,41480.1,164340000,5575640,0.0119815,1.61052,1.6431,0.572052
252955801,71283434,16253,804812,723.382,27283500,94782.4,0.000898821,0.11777,0.126562,0.791007
252952310,71283434,10678,4428110,61206.6,208635000,9112510,0.0138223,2.05788,2.05402,0.302332
252954593,71283434,15998,1188940,14593.9,52623500,1911250,0.0122747,1.60752,1.60751,0.481616
252953927,71283434,15831,2120530,2510.23,60781500,339321,0.00118378,0.160017,0.16027,0.591955
252948530,71283434,147,120693,776.734,5339710,104809,0.0064356,0.86839,0.850362,0.335724
252955207,71283434,16139,688617,5557.59,29399300,787015,0.00807066,1.14289,1.13957,0.272126
252958828,71283434,17158,4585100,10157,142232000,1348100,0.00221523,0.294019,0.298156,0.943884
252949909,71283434,491,749650,2120.77,18302000,298282,0.00282901,0.397895,0.394417,0.375892
252949106,71283434,327,556462,2071.71,23930200,278138,0.003723,0.499833,0.500245,0.418781
252954033,71283434,15847,917780,2417.89,23696900,325584,0.0026345,0.354752,0.356897,0.611258
252959824,71283434,17503,1769440,4524.71,40264900,573704,0.00255714,0.324229,0.335837,1.28707
252949127,71283434,333,286610,367.622,12680200,49059.4,0.00128266,0.171172,0.177257,0.51057
252950989,71283434,781,69938,154.08,2341320,20652.4,0.00220309,0.295296,0.295296,0.632564
252955411,71283434,16198,237307,227.131,9425460,31350.3,0.000957117,0.132108,0.133238,0.736831
252958964,71283434,17218,1080210,855.177,23566800,109480,0.000791679,0.10135,0.104496,0.856786
252959564,71283434,17430,730123,855.241,23550800,111107,0.00117137,0.152176,0.151214,0.303174
252960472,71283434,111220822,115551,942.951,5520020,127265,0.00816046,1.10137,1.09962,0.391608
252960146,71283434,111220724,661992,2146.64,23885400,286070,0.0032427,0.432135,0.433055,0.72431
252953584,71283434,15781,2362270,1804.14,94205500,252908,0.00076373,0.107061,0.104031,0.602006
252948258,71283434,87,267564,111.153,9728490,14965.8,0.000415426,0.0559333,0.0574176,0.638514
252957443,71283434,16664,686407,632.764,30040500,91389.2,0.00092185,0.133142,0.134063,0.387701
252959244,71283434,17265,207034,266.545,4782520,34598.7,0.00128744,0.167116,0.167395,0.220226
252948248,71283434,83,1064240,2302.7,15681200,298902,0.00216371,0.280859,0.285856,0.880576
252949369,71283434,345,6884250,39704.6,261731000,5155990,0.00576746,0.748954,0.749062,0.595405
252960490,71283434,111220842,138996,1173.5,7223820,172158,0.00844271,1.23858,1.25028,0.425792
252950033,71283434,528,96814500,1260590,4533180000,191529000,0.0130207,1.97831,1.9935,0.367078
252948823,71283434,259,243620,534.958,4315840,72788.6,0.00219587,0.298779,0.298677,0.638374
252959534,71283434,17414,27400.8,176.768,786417,22808.5,0.00645118,0.832404,0,0
252960502,71283434,111220856,771645,2563.22,23645600,337616,0.00332176,0.437528,0.49223,1.12795
