id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253020084,71325462,17471,365383,13275.2,11673000,1991170,0.0363324,5.44953,5.33721,0.315497
253009567,71325462,320,3546370,52229.9,75025300,8387170,0.0147277,2.365,2.36264,1.42295
253010146,71325462,551,559504,30524.6,30980200,4530550,0.0545565,8.09743,8.09743,0.127879
253010956,71325462,715,314631,9194.53,9385130,1411410,0.0292232,4.48593,4.48562,0.339026
253011594,71325462,914,34969,2604.23,2250990,400634,0.0744727,11.4568,0,0
253020279,71325462,17541,139872,2399.04,4306980,358966,0.0171516,2.56639,2.56634,0.778964
253018486,71325462,16972,559504,33274.4,32329100,5174910,0.0594713,9.2491,9.2491,0.0876883
253009764,71325462,411,1713320,110559,90766600,17273600,0.0645295,10.082,10.0818,0.257639
253011088,71325462,771,53687700,1981990,2180160000,299921000,0.0369169,5.58639,5.55759,0.420812
253013233,71325462,15750,558435000,33916500,30271900000,5463760000,0.0607348,9.78405,9.75345,0.474733
253018497,71325462,16986,2762550,121004,135815000,18359700,0.0438017,6.64591,6.64591,0.152029
253019920,71325462,17418,5842040,245558,268373000,36917500,0.0420329,6.31929,6.2082,0.364753
253009852,71325462,465,2818280,119496,102145000,19329000,0.0424004,6.85845,6.86249,0.352141
253010237,71325462,590,2168080,157843,129913000,25174100,0.072803,11.6112,11.6112,0.274096
253009466,71325462,278,9435500,529746,485500000,80833000,0.056144,8.5669,8.56476,0.29979
253018921,71325462,17111,69931.9,3012.7,3143060,464385,0.0430805,6.64053,6.64056,0.0843784
253010904,71325462,694,944163,74948.2,52728000,11532900,0.0793806,12.215,12.215,0.0990045
253012496,71325462,10710,2832490,132043,193485000,21411400,0.0466173,7.55923,7.55923,0.14266
253012270,71325462,1101,1398760,118067,85575600,18461600,0.0844085,13.1985,13.1985,0.144907
253017807,71325462,16856,1993230,94291.8,101174000,14315000,0.0473059,7.18179,7.18179,0.293046
253018644,71325462,17045,594468,25316.2,27227100,3908200,0.0425864,6.57428,6.57428,0.115573
253018666,71325462,17066,2203050,96965.7,106347000,14734900,0.0440144,6.68843,6.68843,0.151039
253014766,71325462,16152,69938,4466.89,4074250,741589,0.0638693,10.6035,10.6035,0.16492
253020653,71325462,111220762,657177,18703.9,24071200,2883130,0.028461,4.38714,4.37421,0.354312
253014991,71325462,16179,734349,20730.4,37050500,3137800,0.0282296,4.2729,4.2729,0.306748
253020268,71325462,17535,172515,2560.08,2553200,355512,0.0148398,2.06076,2.00476,0.459977
253019888,71325462,17400,3058960,107629,115017000,16396700,0.0351848,5.36023,5.31078,0.353308
253014571,71325462,16099,104907,4232.17,5643170,638267,0.0403421,6.08412,6.08412,0.434999
253010197,71325462,574,3076990,144436,120888000,21444400,0.0469408,6.96927,6.96914,0.17029
253013847,71325462,15928,16054200,869906,746685000,139261000,0.0541854,8.67443,8.65302,0.425974
253011043,71325462,749,2412860,114964,119112000,17316400,0.0476465,7.17671,7.17671,0.174177
253020718,71325462,111220872,209814,8576.21,12201000,1293020,0.0408753,6.16269,6.16269,0.122373
253015750,71325462,16361,1713480,100125,90151000,15242000,0.0584339,8.89532,8.89532,0.179318
253020365,71325462,17575,34969,1756.49,1672770,265498,0.05023,7.59239,0,0
253013948,71325462,15962,244783,27425,20326700,4704740,0.112038,19.22,19.22,0.327489
253014325,71325462,16025,9091940,553940,503055000,89283200,0.0609265,9.82004,9.82004,0.330831
253019193,71325462,17212,1503600,60031.7,60688300,8972770,0.0399253,5.96752,5.96753,0.20632
253017651,71325462,16774,524535,28805,29987600,4385340,0.0549153,8.36043,8.36043,0.148064
253018238,71325462,16880,559504,35354.2,35383500,5600900,0.0631885,10.0105,10.0105,0.175645
253014804,71325462,16161,489566,40229.5,29732300,6562370,0.0821738,13.4045,13.4045,0.0523872
253016386,71325462,16480,664411,35103.6,37280000,5366670,0.0528342,8.07733,8.07733,0.0987857
253008895,71325462,33,2168080,126491,133130000,19318700,0.0583424,8.91054,8.91054,0.238615
253011831,71325462,1006,1070300,5226.29,15374200,858792,0.00488302,0.802384,0.761537,0.744047
253020457,71325462,17606,34966.6,394.034,629903,58428.9,0.0112689,1.67099,0,0
253010768,71325462,674,34969,1633.07,2272380,251240,0.0467005,7.18465,0,0
253016153,71325462,16446,629442,42113.5,36996500,6539250,0.0669061,10.389,10.389,0.148225
253018656,71325462,17056,1958260,74879.7,88833200,11409400,0.0382378,5.82626,5.82626,0.299825
253019994,71325462,17433,978639,40698.9,43003000,6089210,0.0415872,6.22212,6.16024,0.27387
253008881,71325462,30,34968.8,1618.46,1732680,244060,0.0462831,6.97936,0,0
253013823,71325462,15915,8828420,356213,424278000,58440700,0.0403484,6.61961,6.76229,0.557657
253019882,71325462,17397,187726,3772.92,4401460,560917,0.0200981,2.98796,2.93784,0.650625
253012978,71325462,15671,139207,3870.61,4538370,587444,0.0278046,4.21993,4.20742,0.589709
253015565,71325462,16323,7588270,369104,378617000,56206500,0.0486414,7.40702,7.40702,0.380318
253015849,71325462,16384,1993230,112299,116763000,18504600,0.0563401,9.28372,9.28372,0.199802
253018395,71325462,16932,839256,28239.8,40861800,4332840,0.0336486,5.16271,5.16271,0.164061
253009216,71325462,210,139876,6611.95,6044440,1008300,0.0472702,7.20852,7.20852,0.203602
253013803,71325462,15905,42876900,2705280,2622640000,451370000,0.0630942,10.5271,10.3305,0.576814
253013899,71325462,15948,1012040,63425.9,49318200,9530460,0.0626712,9.41706,9.41202,0.180725
253020378,71325462,17579,173354,3543.98,5425200,515554,0.0204437,2.974,2.96722,0.309862
253009546,71325462,310,944163,51056.3,56555200,7910650,0.0540758,8.37847,8.37847,0.120807
253020104,71325462,17479,594469,19604.9,29130600,2929940,0.0329788,4.92866,4.92865,0.39145
253020257,71325462,17531,473074,15299.9,17515300,2304870,0.0323414,4.87211,4.79117,0.340108
253015356,71325462,16282,34969,2205.42,1657140,343936,0.0630679,9.83545,0,0
253009225,71325462,215,2028200,133342,117857000,21062900,0.0657439,10.385,10.385,0.322091
253013681,71325462,15829,3461680,205620,174370000,31178700,0.059399,9.00682,9.00684,0.244903
253015846,71325462,16383,1993230,112299,116763000,18504600,0.0563401,9.28372,9.28372,0.199802
253017398,71325462,16702,2587710,124143,130595000,19203400,0.0479743,7.421,7.421,0.406452
253009230,71325462,220,12056500,1140990,953863000,192368000,0.0946365,15.9556,15.9063,0.281439
253009087,71325462,137,1398760,64231.1,66897300,9484850,0.04592,6.7809,6.7809,0.114743
253013758,71325462,15875,454597,26033.9,25932200,3867530,0.057268,8.50759,8.50759,0.100276
253010057,71325462,513,104907,7547.04,6322490,1168740,0.0719403,11.1407,11.1407,0.0890103
253013907,71325462,15951,986098,50634.2,43599000,8036850,0.051348,8.15016,8.01703,0.448178
253020272,71325462,17536,489383,5110.12,7859010,712198,0.010442,1.4553,1.36793,0.650619
253016889,71325462,16593,1258880,71532.2,74164500,11036700,0.0568219,8.76703,8.76703,0.134226
253009592,71325462,329,14687000,904844,848381000,138637000,0.0616086,9.43942,9.43942,0.286343
253013436,71325462,15804,1014100,81623.5,67939200,12778000,0.0804886,12.6004,12.6004,0.206169
253019239,71325462,17229,1538530,61243.1,77180500,9351320,0.0398062,6.07809,6.07782,0.420826
253020217,71325462,17514,394736,12742,15596800,1903500,0.0322797,4.8222,4.70481,0.310039
253020436,71325462,17596,1146600,10347.4,17373700,1471360,0.00902445,1.28324,1.22965,0.919151
253009214,71325462,209,1223920,48143.6,59228100,7330310,0.0393357,5.98923,5.98923,0.179274
253016563,71325462,16537,909194,60387.8,52933800,9966330,0.0664191,10.9617,10.9617,0.457358
253013693,71325462,15842,8672190,462622,461528000,71188800,0.0533455,8.20887,8.20889,0.441285
253016818,71325462,16568,104907,5290.79,5614940,814187,0.0504332,7.76104,7.76104,0.140363
253019230,71325462,17224,489419,5149.14,18235700,727248,0.0105209,1.48594,1.4858,0.393629
253020043,71325462,17452,69938,3818.93,3581980,595269,0.0546046,8.51139,8.51139,0.102326
253014338,71325462,16029,1503670,124022,94095700,19710100,0.0824799,13.108,13.108,0.297268
253014664,71325462,16126,26821000,1404110,1416890000,242178000,0.052351,9.02939,9.02935,0.341311
253015923,71325462,16399,4965600,350588,304903000,54845500,0.0706034,11.0451,11.0451,0.119924
253013446,71325462,15806,1014030,49732.1,43485400,7688940,0.0490441,7.58258,7.58241,0.349369
253017629,71325462,16759,34969,1175.16,1711580,180368,0.0336058,5.15794,0,0
253018273,71325462,16882,1328820,62403.2,67697400,9400710,0.0469613,7.07447,7.07447,0.178626
253018924,71325462,17112,349689,13333.3,15084000,2017400,0.0381291,5.76913,5.76913,0.107871
253010031,71325462,507,47545600,3000800,2900770000,500166000,0.0631141,10.5197,10.3235,0.563337
253014272,71325462,16011,4336160,228721,202348000,38189700,0.0527473,8.80727,8.80727,0.561817
253016072,71325462,16428,1258880,82845.4,70502100,12823900,0.0658086,10.1867,10.1867,0.109055
253011225,71325462,834,2902430,184069,178977000,29214800,0.0634192,10.0657,10.0657,0.193623
253011047,71325462,750,174845,8185.16,8120980,1322180,0.0468138,7.56201,7.56201,0.128523
253013674,71325462,15822,874225,53570.9,49926900,8390360,0.0612781,9.59749,9.59749,0.329864
253009638,71325462,348,5000570,240604,243520000,36342600,0.0481153,7.26769,7.26769,0.235968
253013017,71325462,15680,659780,12863.8,15484200,1932270,0.0194971,2.92866,2.91409,0.734445
253013800,71325462,15904,90871400,5399700,4992720000,876743000,0.0594213,9.64817,9.55991,0.529209
253018450,71325462,16957,524535,23147.3,25612200,3614030,0.0441292,6.88997,6.88997,0.283988
253010155,71325462,556,1888330,170164,121992000,27767500,0.0901134,14.7048,14.7048,0.172979
253019578,71325462,17284,629249,16746,18301500,2420700,0.0266127,3.84697,3.84629,0.358308
253009030,71325462,105,69070.9,1990.8,2469960,294758,0.0288225,4.26747,4.26758,0.0129647
253013819,71325462,15913,10427400,583421,594188000,96661400,0.0559505,9.26991,9.2523,0.424951
253019729,71325462,17326,365055,4981.13,8524610,745172,0.0136449,2.04126,1.97339,0.348279
253020231,71325462,17519,311485,10361.7,12819100,1555940,0.0332656,4.99524,4.98504,0.24413
253017173,71325462,16684,6399330,407881,402796000,62277100,0.0637381,9.73183,9.73183,0.153038
253019768,71325462,17340,2816650,91601.2,106146000,13939400,0.0325213,4.94892,4.94036,0.33425
253013157,71325462,15721,34968.7,860.269,1014300,130873,0.0246011,3.74258,0,0
253017594,71325462,16734,174845,8799.44,9365000,1364730,0.0503271,7.80535,7.80535,0.0771179
253008933,71325462,51,5734920,382843,343660000,59342800,0.0667565,10.3476,10.3476,0.110428
253013196,71325462,15729,944156,35852.3,37012400,5477450,0.0379729,5.80143,5.80142,0.236154
253019718,71325462,17324,244783,7654.55,11247200,1149660,0.0312708,4.69663,4.69663,0.164346
253016397,71325462,16487,4860690,224164,238016000,33776700,0.0461176,6.94895,6.94895,0.206669
253014010,71325462,15979,12937500,811092,641481000,129262000,0.0626929,9.99122,9.93375,0.371355
253016778,71325462,16548,1608570,87949.1,94359900,13594200,0.0546752,8.45109,8.45109,0.165902
253020603,71325462,111220668,69938,3936.7,4384450,609796,0.0562885,8.7191,8.7191,0.00914259
253010595,71325462,653,69938,2583.23,3239490,391907,0.0369359,5.60363,5.60363,0.447634
253011218,71325462,829,524535,26584.9,27303900,4504230,0.0506827,8.58709,8.58709,0.42161
253015236,71325462,16267,454597,31860.8,29134300,5013610,0.0700858,11.0287,11.0287,0.136006
253017622,71325462,16751,4266220,199789,221420000,30369800,0.0468305,7.11868,7.11868,0.251748
253012609,71325462,182305697,1398760,58191.7,56913600,9332500,0.0416024,6.67198,6.67198,0.658266
253015178,71325462,16247,6853920,412303,362741000,64269400,0.0601558,9.37703,9.37703,0.234935
253018966,71325462,17123,5943340,258330,246777000,39186600,0.0434655,6.59336,6.59221,0.26692
253011019,71325462,732,139876,7751.72,7333270,1153040,0.0554185,8.24334,8.24334,0.0877409
253018469,71325462,16966,104907,5934.95,5560330,915860,0.0565734,8.73021,8.73021,0.00580027
253019085,71325462,17164,1084020,40859,51790100,6191670,0.0376921,5.71177,5.71171,0.338184
253017402,71325462,16703,2902430,150849,159855000,22973500,0.0519733,7.91526,7.91526,0.200739
253016261,71325462,16471,384659,23618.2,21256800,3597570,0.0614004,9.35263,9.35263,0.0723335
253009479,71325462,284,6214750,400266,309040000,64718600,0.0644057,10.4137,10.3688,0.287104
253015251,71325462,16271,209814,10511.1,8519250,1617410,0.0500974,7.70876,7.70876,0.154573
253013002,71325462,15676,314712,19411.9,16296000,3042730,0.0616815,9.66832,9.66829,0.179125
253010272,71325462,605,944163,52419.5,43768600,8186240,0.0555196,8.67037,8.67037,0.362468
253018515,71325462,16990,2692610,118902,132671000,18040100,0.0441586,6.69984,6.69984,0.138899
253010908,71325462,698,96041900,5994800,5323620000,983175000,0.0624186,10.2369,10.0984,0.521293
253020577,71325462,17734,32167.4,58.3182,243389,7895.73,0.00181296,0.245457,0,0
253018512,71325462,16988,34969,1414.39,2033480,214875,0.0404471,6.14472,0,0
253020617,71325462,111220696,419621,16346,18227100,2481790,0.0389543,5.91436,5.91437,0.114734
253013782,71325462,15893,2752710,165765,140377000,25452600,0.060219,9.2464,9.23111,0.297474
253019832,71325462,17369,1315060,48554.6,52623200,7282650,0.0369218,5.53786,5.5096,0.375143
253010732,71325462,662,174845,11090.9,10206200,1674590,0.0634329,9.57759,9.57759,0.12187
253008897,71325462,36,314721,23081,17065400,3606750,0.073338,11.4602,11.4602,0.0528922
253010304,71325462,613,384659,33000.1,25187900,5151970,0.0857906,13.3936,13.3936,0.0503962
253011160,71325462,804,104907,5647.59,5350780,864040,0.0538343,8.23625,8.23625,0.0433421
253012536,71325462,10723,4336160,200904,261672000,35492000,0.0463323,8.18512,8.18512,0.456913
253016870,71325462,16588,384659,27488.4,23637400,4635520,0.0714616,12.051,12.051,0.337621
253018845,71325462,17096,874102,11565.2,39658500,1667490,0.0132309,1.90766,1.90753,0.325973
253019886,71325462,17399,135620,2027.51,2635260,293885,0.0149499,2.16698,2.0624,0.702077
253013864,71325462,15937,5649850,189417,194127000,31224700,0.0335261,5.52664,5.50341,0.511996
253009458,71325462,274,1398760,130983,95707000,21471400,0.0936424,15.3503,15.3503,0.165805
253013688,71325462,15834,13542300,725784,675074000,113842000,0.0535938,8.40643,8.39643,0.414216
253020091,71325462,17473,117671,2080.16,1842670,293127,0.0176778,2.49108,2.43444,0.427547
253015511,71325462,16310,15036700,734168,761182000,112345000,0.0488252,7.47141,7.47141,0.375787
253019095,71325462,17168,314721,14943.7,16313300,2272350,0.0474823,7.22019,7.22019,0.0903231
253017590,71325462,16733,244783,17213.7,15036700,2732490,0.0703223,11.1629,11.1629,0.114218
253013744,71325462,15868,2098130,116750,117690000,17335700,0.0556449,8.26244,8.26244,0.147077
253014801,71325462,16160,384659,30670.7,25277400,4862160,0.0797348,12.6402,12.6402,0.048632
253015073,71325462,16218,244783,14558.2,14524900,2262200,0.0594739,9.24166,9.24166,0.252333
253018496,71325462,16984,2762550,121004,135815000,18359700,0.0438017,6.64591,6.64591,0.152029
253009013,71325462,96,1433730,23368.6,65878300,3401150,0.0162992,2.37224,2.37224,0.515022
253009499,71325462,292,174678,10194.4,8466730,1681060,0.0583612,9.62377,9.62182,0.448962
253009806,71325462,440,629442,65653.2,42155800,10746500,0.104304,17.073,17.073,0.108358
253013397,71325462,15792,1888330,134778,113181000,20814900,0.0713744,11.0229,11.0229,0.122102
253017082,71325462,16665,734349,39974.4,42625400,6178030,0.0544351,8.41293,8.41293,0.213171
253012643,71325462,15566,689263000,40901300,37012100000,6545100000,0.0593406,9.49579,9.4711,0.464235
253013720,71325462,15857,36927300,2245730,2159990000,345058000,0.0608149,9.34427,9.34427,0.312944
253013816,71325462,15912,2573350,177459,176267000,29744300,0.0689602,11.5586,11.5758,0.343534
253013030,71325462,15684,3513240,119594,118954000,18639900,0.0340411,5.30561,5.23203,0.71765
253015175,71325462,16245,454597,20129.2,18458000,2993610,0.0442793,6.58518,6.58518,0.192333
253015899,71325462,16396,27555600,1780540,1595360000,278769000,0.0646164,10.1166,10.1166,0.186182
253009115,71325462,149,2657640,188822,170770000,30364300,0.0710488,11.4253,11.4253,0.161313
253011062,71325462,761,69933.2,4022.95,3687380,641707,0.0575256,9.176,9.17601,0.0818879
253012584,71325462,10732,2972360,118488,223780000,20339500,0.0398632,6.84289,6.84289,0.296329
253019088,71325462,17166,1084020,40859,51790100,6191670,0.0376921,5.71177,5.71171,0.338184
253013731,71325462,15861,3978980,184779,148884000,30494300,0.0464388,7.66384,7.66166,0.485303
253011948,71325462,1057,2972360,227972,176342000,34942700,0.0766972,11.7558,11.7558,0.0850188
253014372,71325462,16041,4266220,314951,265164000,50223200,0.0738244,11.7723,11.7723,0.364215
253020709,71325462,111220858,133039,4310.05,4313510,630909,0.0323968,4.74227,4.73489,0.247846
253016467,71325462,16532,2622680,165518,154014000,26107000,0.0631105,9.95433,9.95433,0.322571
253019518,71325462,17261,239215,5648.2,7574770,827907,0.0236114,3.46092,3.45856,0.189767
253016134,71325462,16440,1748450,108590,108380000,16963300,0.0621062,9.70193,9.70193,0.140731
253009700,71325462,378,2657640,167407,151591000,24661300,0.0629907,9.27938,9.27938,0.104611
253012376,71325462,10677,5173780,137664,290004000,23443000,0.0266081,4.53111,4.53046,0.567516
253017142,71325462,16678,13777800,859328,860782000,131968000,0.0623705,9.57833,9.57833,0.178204
253012257,71325462,1097,42917700,2381050,2123980000,364505000,0.0554794,8.49311,8.48943,0.330813
253014754,71325462,16146,384659,14495.8,18878600,2596400,0.0376847,6.74988,6.74988,0.624549
253015492,71325462,16302,174845,7824.06,8496630,1185400,0.0447486,6.77969,6.77969,0.141139
253017088,71325462,16667,559504,37418.2,34481000,5824940,0.0668775,10.4109,10.4109,0.172632
253020720,71325462,111220874,454597,21436.9,25932400,3288230,0.0471559,7.23328,7.23328,0.133589
253014516,71325462,16084,5769880,469746,369236000,75869000,0.0814134,13.1491,13.1491,0.239815
253011693,71325462,955,863065,26078.6,27260000,3909400,0.0302162,4.52967,4.60291,0.346252
253017516,71325462,16720,1328820,78228.6,76730800,12123800,0.0588707,9.12373,9.12373,0.193495
253020656,71325462,111220766,976949,32093.6,41018900,4806130,0.0328509,4.91953,4.91589,0.21078
253015122,71325462,16239,944163,65938.9,54117600,10208500,0.0698384,10.8123,10.8123,0.130271
253009053,71325462,121,104907,6661.46,5974220,1026160,0.0634987,9.78165,9.78165,0.0160815
253020630,71325462,111220722,314721,14943.7,16313300,2272350,0.0474823,7.22019,7.22019,0.0903231
253009630,71325462,345,6749020,403059,367609000,62545700,0.0597211,9.26737,9.26737,0.389494
253009963,71325462,480,174845,11017,9740430,1663470,0.0630101,9.51399,9.51399,0.229863
253016121,71325462,16436,1573600,86214.4,82161000,13438300,0.0547878,8.53979,8.53979,0.268132
253012267,71325462,1100,3496900,216203,202208000,34128700,0.061827,9.75969,9.75969,0.29832
253013786,71325462,15898,2752710,165765,140377000,25452600,0.060219,9.2464,9.23111,0.297474
253010951,71325462,712,174845,11227.8,8988250,1713720,0.0642158,9.80135,9.80135,0.175616
253018588,71325462,17026,629442,7710.73,29965400,1142030,0.0122501,1.81435,1.81435,0.177346
253016424,71325462,16499,489566,23743.5,23195000,3630290,0.0484991,7.41532,7.41532,0.140926
253016446,71325462,16520,4196280,253683,244210000,39694800,0.0604542,9.45953,9.45953,0.339373
253014217,71325462,15999,955543,22923,25811100,3549420,0.0239895,3.71456,3.57489,0.575799
253014672,71325462,16130,26821000,1404110,1416890000,242178000,0.052351,9.02939,9.02935,0.341311
253020297,71325462,17549,1175560,34612.3,39252000,5142920,0.0294432,4.37486,4.35263,0.471819
253009645,71325462,351,3426960,246051,209899000,38337300,0.0717987,11.187,11.187,0.120202
253009951,71325462,473,2475280,147902,110813000,24243000,0.0597517,9.79403,9.79328,0.252921
253011639,71325462,935,3287090,213000,203880000,36701400,0.0647989,11.1653,11.1653,0.269811
253011869,71325462,1025,7974170,171116,462497000,28520500,0.0214587,3.57661,3.57057,0.604483
253016768,71325462,16544,1223920,67136.1,69220300,10210400,0.0548536,8.34237,8.34237,0.132914
253012351,71325462,1140,339244,6876,8816320,1046810,0.0202686,3.0857,3.0246,0.793919
253012975,71325462,15670,349005,14655.5,14826700,2293500,0.0419922,6.57155,6.56206,0.405676
253013927,71325462,15957,2762470,288494,225363000,49289700,0.104433,17.8426,17.8429,0.28656
253011178,71325462,811,4231250,289269,254194000,44630200,0.068365,10.5478,10.5478,0.184881
253013737,71325462,15864,768343,35968.6,28839000,6000430,0.0468132,7.80957,7.8128,0.391722
253018797,71325462,17084,139876,7213.02,7858190,1122080,0.0515672,8.02196,8.02196,0.291719
253011985,71325462,1070,4301190,301193,278133000,46266000,0.0700257,10.7566,10.7566,0.137604
253015951,71325462,16401,559504,39087.2,34020800,6065560,0.0698604,10.841,10.841,0.080585
253008823,71325462,19,244783,15240.5,13646000,2490950,0.0622612,10.1761,10.1761,0.201015
253015852,71325462,16386,1993230,112299,116763000,18504600,0.0563401,9.28372,9.28372,0.199802
253012942,71325462,15659,1188550,51260.9,49871900,7856930,0.043129,6.61052,6.60908,0.415329
253017691,71325462,16794,69938,4226.7,3946270,670833,0.060435,9.59183,9.59183,0.132798
253020320,71325462,17558,240643,8359.59,9695680,1235710,0.0347385,5.13501,5.0934,0.338229
253010067,71325462,518,7518200,386933,383023000,60244900,0.0514662,8.0132,8.01309,0.327966
253013968,71325462,15966,209814,18522.1,15553600,3106330,0.0882788,14.8052,14.8052,0.20911
253012714,71325462,15583,209814,12494.3,11393300,1887020,0.0595494,8.99378,8.99378,0.131403
253018431,71325462,16950,699380,20762.7,31626200,3174790,0.0296873,4.53944,4.53944,0.307704
253018765,71325462,17076,979132,42693.9,47026200,6535360,0.0436038,6.67465,6.67465,0.0722668
253017256,71325462,16694,11854500,695963,673444000,107757000,0.0587088,9.08999,9.08999,0.264336
253012283,71325462,1107,2427660,85688.3,101395000,12785500,0.0352966,5.2666,5.2678,0.275807
253016050,71325462,16421,804287,48034.6,45071400,7505120,0.0597231,9.33139,9.33139,0.173802
253017065,71325462,16658,40249300,2384700,2383300000,367694000,0.0592483,9.1354,9.1354,0.230279
253020639,71325462,111220734,558836,19644.1,22622000,2945130,0.0351518,5.27012,5.27021,0.165132
253008991,71325462,83,1477140,10852,17971200,1493830,0.00734663,1.0113,0.950942,0.854152
253018652,71325462,17051,699335,29614,32378900,4554170,0.042346,6.51215,6.51208,0.163375
253012244,71325462,1093,7724840,278852,329622000,42039900,0.0360981,5.44217,5.44227,0.229407
253017795,71325462,16852,419628,22791.1,24048100,3619080,0.0543127,8.6245,8.6245,0.105589
253018775,71325462,17078,69938,2268.86,2392300,359150,0.032441,5.13527,5.13527,0.299693
253012095,71325462,1086,909194,45985.6,44317700,7435660,0.0505784,8.1783,8.1783,0.323954
253014468,71325462,16071,279752,19699.9,16358300,3049690,0.070419,10.9014,10.9014,0.184461
253015547,71325462,16320,1084040,67029.7,66033600,10553800,0.0618333,9.7356,9.7356,0.167079
253015859,71325462,16388,944163,47850.7,50039500,8081950,0.0506806,8.55991,8.55991,0.227399
253017057,71325462,16655,104907,6920.31,6241280,1056750,0.0659661,10.0732,10.0732,0.012748
253008889,71325462,31,19407800,1645060,1290610000,274248000,0.0847626,14.1308,14.1308,0.217728
253014297,71325462,16021,67223200,3693370,3335490000,588706000,0.0549418,8.75748,8.71897,0.598563
253015064,71325462,16215,4441060,250727,239347000,38469600,0.0564564,8.66224,8.66224,0.314919
253020357,71325462,17573,243292,6483.86,8318950,952707,0.0266505,3.91591,3.90532,0.494569
253015027,71325462,16195,69938,3918.14,3833740,590941,0.056023,8.44949,8.44949,0.226971
253015419,71325462,16292,209814,11700.3,10913300,1782000,0.0557649,8.49326,8.49326,0.0909867
253020601,71325462,111220666,1328800,43404,52807900,6535030,0.032664,4.91799,4.91798,0.381288
253009707,71325462,381,3357020,117273,137324000,18212500,0.0349337,5.42518,5.42518,0.300402
253012651,71325462,15568,25432000,1093870,1035170000,167246000,0.0430117,6.57622,6.54498,0.540871
253019211,71325462,17217,1567550,44867,42564700,6763080,0.0286224,4.31442,4.30782,0.425171
253011484,71325462,880,419628,23479.8,26923100,3639910,0.0559539,8.67414,8.67414,0.152752
253018594,71325462,17029,104907,1391.37,5098440,205262,0.0132629,1.95661,1.95661,0.0790159
253015056,71325462,16212,8147780,435196,421262000,67050300,0.0534128,8.22927,8.22927,0.347427
253008828,71325462,22,4992710,332093,264701000,54862200,0.0665156,10.9885,10.8474,0.535143
253011877,71325462,1029,139876,7478.33,7579010,1139140,0.053464,8.14393,8.14393,0.0857335
253014716,71325462,16138,804287,42046.7,43059800,6930780,0.0522783,8.6173,8.6173,0.172575
253018947,71325462,17116,384657,15675.1,16585900,2394890,0.0407508,6.22603,6.22603,0.090027
253011965,71325462,1062,1258880,79073.5,72988000,11847800,0.0628124,9.41131,9.41131,0.103602
253014579,71325462,16102,6852640,319095,280518000,48851200,0.0465652,7.12881,7.12784,0.523413
253019078,71325462,17162,139873,1862,6424440,268358,0.013312,1.91858,1.91858,0.190767
253011586,71325462,910,209814,21523.1,14189800,3442420,0.102582,16.407,16.407,0.0336864
253011635,71325462,934,556830,14813.9,16188400,2227700,0.0266039,4.00069,3.9941,0.588853
253020732,71325462,111220882,839239,30473.8,34982200,4491270,0.0363112,5.3516,5.2559,0.358481
253019573,71325462,17282,1637550,54051.1,60541900,8253050,0.0330073,5.03988,5.03513,0.25797
253015184,71325462,16250,1643540,105883,88653800,16425200,0.0644237,9.99378,9.99378,0.228612
253018675,71325462,17075,769318,33075.3,37687300,5016870,0.0429931,6.52119,6.52119,0.194062
253008787,71325462,9,2203050,177787,145725000,27930800,0.0807006,12.6783,12.6783,0.294146
253009212,71325462,207,174845,7811.94,10268600,1229270,0.0446792,7.03063,7.03063,0.239329
253009968,71325462,483,1153980,77325.8,72295400,12943200,0.0670081,11.2161,11.2161,0.227365
253009849,71325462,463,11399900,642838,619045000,111967000,0.0563899,9.82175,9.82174,0.375188
253018089,71325462,16875,279752,12534,14415600,1915690,0.044804,6.84781,6.84781,0.136693
253011258,71325462,844,5000570,537554,344265000,88993600,0.107499,17.7967,17.7967,0.108659
253010277,71325462,606,1468700,80897.2,87357000,13307400,0.0550809,9.06066,9.06066,0.322182
253013103,71325462,15709,104906,5316.34,4942440,808516,0.0506771,7.70705,7.70703,0.305059
253019709,71325462,17321,609838,12635.7,19771800,1894830,0.0207197,3.1071,2.92652,0.513968
253009150,71325462,170,1188950,63232.5,61440500,9764250,0.0531837,8.21253,8.21253,0.278986
253012088,71325462,1085,384659,38320.1,25547600,6186740,0.0996208,16.0837,16.0837,0.119185
253014360,71325462,16038,6141460,403000,353106000,66303100,0.0656195,10.796,10.785,0.346543
253010010,71325462,501,139876,14133.3,9458240,2392000,0.101041,17.1008,17.1008,0.0440343
253011895,71325462,1037,1783420,71033.5,94395400,10748200,0.0398299,6.02673,6.02673,0.440928
253017545,71325462,16723,314721,13650.7,15558600,2040890,0.043374,6.48477,6.48477,0.105366
253012357,71325462,1141,243068,8936.87,8838970,1372680,0.036767,5.6473,5.63242,0.461704
253009514,71325462,298,769068,52669,38312800,8204670,0.0684841,10.6683,10.6682,0.131093
253011852,71325462,1017,18683800,546795,1125740000,92695500,0.0292657,4.96128,4.95607,0.562092
253020133,71325462,17489,454184,23443.6,21664300,3467920,0.0516171,7.63549,7.63512,0.0539707
253020391,71325462,17584,383519,12069,11937200,1756140,0.0314691,4.57902,4.57595,0.339503
253011898,71325462,1038,4965600,340629,303616000,51294500,0.0685977,10.33,10.33,0.0884852
