id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224306442,71283720,16277,161006,3880.42,6730680,534130,0.0241012,3.31746,3.49407,0.749764
224309843,71283720,16841,2310840,58406.2,136015000,9205530,0.0252749,3.98364,4.06377,0.501232
224295082,71283720,184,1420350,20364.3,40918100,2960400,0.0143375,2.08427,2.14724,0.662562
224306328,71283720,16248,1328220,30216.1,53435400,4223320,0.0227493,3.17969,3.39066,0.625868
224305146,71283720,16074,14295700,558952,755984000,80197900,0.0390994,5.60995,5.86519,0.559512
224298797,71283720,721,1607260,67136,91738000,9763050,0.0417704,6.07433,6.34153,0.384443
224304916,71283720,16024,8712050,284543,378592000,40379000,0.0326609,4.63485,4.5783,0.450354
224314245,71283720,111220572,193624,4341.93,9886800,617267,0.0224245,3.18796,3.13834,0.348494
224306229,71283720,16219,178976,1033.32,6400230,136463,0.0057735,0.762465,0.798389,0.620492
224314602,71283720,111220828,33346.4,1140.97,1317850,165018,0.0342156,4.9486,0,0
224295258,71283720,207,170724,3553.11,8115310,484449,0.020812,2.83762,2.84165,0.137717
224300981,71283720,1126,68081.4,1264.99,3146930,174051,0.0185806,2.55652,2.5772,0.601098
224314107,71283720,17590,248125,1713.26,4994340,219659,0.00690483,0.885274,0.867431,0.380895
224309746,71283720,16810,59291500,1462050,3194880000,225413000,0.0246587,3.80177,3.86597,0.425478
224311182,71283720,17088,214567,4863.69,7587250,678511,0.0226675,3.16224,3.44091,0.434836
224301908,71283720,15590,1507700,17804.2,58618400,2406110,0.0118088,1.59588,1.69746,0.816868
224295664,71283720,244,9725830,202823,465648000,30358000,0.0208541,3.12138,3.20233,0.451626
224299037,71283720,786,307054,18442,16904400,2613580,0.0600613,8.51179,8.48849,0.187391
224304491,71283720,15945,834912,22107.4,39122900,2987480,0.0264787,3.5782,3.56904,0.301886
224311661,71283720,17214,136279,3180.61,4005030,443860,0.0233391,3.257,3.26081,0.187628
224314786,71283720,112892283,38289.3,1006.71,1328240,138368,0.0262922,3.61376,3.61101,0.117015
224300704,71283720,1066,795288,19688.8,39738900,2849150,0.0247568,3.58254,3.47225,0.334386
224300968,71283720,1121,727006,15106.1,20232800,2168860,0.0207785,2.98327,2.78528,0.56937
224295284,71283720,214,621699,14286.9,21097300,1966010,0.0229805,3.16232,3.19828,0.246686
224299057,71283720,796,45702.9,762.671,2037260,102382,0.0166876,2.24016,2.34354,0.406805
224304827,71283720,15999,863517,23947,31871100,3216300,0.0277319,3.72465,3.73164,0.286979
224296043,71283720,314,445816,29175.6,25003700,4155100,0.0654432,9.32021,9.26485,0.258435
224314085,71283720,17584,373322,5030.29,9816960,676727,0.0134744,1.81271,1.83045,0.561283
224299773,71283720,962,6350210,115488,184225000,16695800,0.0181865,2.62918,2.67532,0.836604
224299816,71283720,973,451876,29325.9,23401800,4228500,0.0648982,9.35767,9.34295,0.303871
224306588,71283720,16308,75016200,1967000,3358000000,276822000,0.026221,3.69017,3.79175,0.586107
224309641,71283720,16790,1025350,22105.7,37330300,3092830,0.0215592,3.01637,3.06669,0.445917
224314296,71283720,111220654,465604,5262.95,20875500,763833,0.0113035,1.64052,1.62063,0.299681
224314352,71283720,111220698,534694,15253.1,23346400,2204000,0.0285267,4.12199,4.09086,0.317577
224295694,71283720,257,443747,12752.6,25052400,1842210,0.0287384,4.15148,4.12362,0.291532
224307553,71283720,16449,53076.3,555.915,2227910,76467,0.0104739,1.4407,1.44063,0.0453955
224307878,71283720,16521,53889.9,1873.7,2989990,293481,0.0347691,5.44594,5.17143,0.485463
224312484,71283720,17304,1902270,76358,81829200,11446500,0.0401405,6.01731,6.26814,0.475083
224306729,71283720,16333,2037550,38789.7,89317800,5374120,0.0190374,2.63753,2.62496,0.441441
224308452,71283720,16631,2858760,69268.6,105792000,9715460,0.0242303,3.39848,3.50833,0.377774
224305057,71283720,16054,1489020,108841,86057400,15558600,0.0730961,10.4489,10.4321,0.171899
224311696,71283720,17219,33777.3,40.9517,466296,5657.76,0.00121241,0.167502,0,0
224304550,71283720,15948,773363,22857.9,36164600,3005160,0.0295565,3.88584,4.01679,0.229827
224305115,71283720,16068,4057000,211806,208258000,29237800,0.0522077,7.20676,7.20239,0.293826
224311091,71283720,17059,52363.4,837.358,1639900,114956,0.0159913,2.19535,2.19498,0.148005
224313616,71283720,17503,1695490,52589.1,55171500,7925620,0.031017,4.67452,4.69298,0.637451
224301035,71283720,10671,258685,1461.43,7079360,206577,0.00564944,0.798567,0.791573,0.330651
224314277,71283720,111220632,417589,16768.1,19296400,2432200,0.0401545,5.82439,5.83717,0.33482
224293653,71283720,60,173912,11155.3,9397030,1586550,0.0641434,9.12271,9.11919,0.0890732
224296072,71283720,325,187338,5141.72,9213130,720831,0.0274462,3.84775,3.67005,0.654105
224304965,71283720,16037,4421690,112972,176526000,16463300,0.0255496,3.7233,3.79923,0.597354
224303257,71283720,15788,154674,2031.97,6517570,277152,0.0131372,1.79185,1.92206,0.536997
224313591,71283720,17499,27300.9,2173.54,1367430,349809,0.0796144,12.8131,0,0
224312398,71283720,17287,47526.6,423.202,1074040,61710.9,0.00890454,1.29845,1.2981,0.205282
224293844,71283720,101,1906420,19997.2,71931000,2891910,0.0104894,1.51693,1.48563,0.564089
224298382,71283720,657,1749500,50779.8,59144400,6938670,0.0290253,3.96609,3.94181,0.383329
224314073,71283720,17581,1849080,15283.7,38786500,2041010,0.00826555,1.1038,1.07735,0.74312
224311162,71283720,17084,129161,2335.72,5150830,330103,0.0180837,2.55575,2.68065,0.60775
224313795,71283720,17509,341218,16024.6,12461500,2527270,0.0469629,7.4066,7.57266,0.393496
224304682,71283720,15957,2186620,90290.1,146840000,13788200,0.0412922,6.30571,6.37964,0.372019
224311006,71283720,17041,753102,22853.8,32219700,3485200,0.0303462,4.62779,4.68944,0.410869
224296168,71283720,353,1873540,87766.1,93635500,12001700,0.046845,6.40588,6.38638,0.112923
224310951,71283720,17029,99848.3,1464.01,4963710,212560,0.0146623,2.12883,2.1262,0.131613
224310015,71283720,16870,206364,6353.15,9688320,891835,0.0307861,4.32165,4.51941,0.282008
224298399,71283720,663,2003530,41234.6,75207400,5493170,0.0205809,2.74174,2.80702,0.472265
224309763,71283720,16814,46740100,1143550,2663150000,180179000,0.0244662,3.85491,3.91474,0.420494
224311116,71283720,17069,103537,1379.58,4540010,196106,0.0133245,1.89407,1.89468,0.239223
224314416,71283720,111220758,19989.2,940.224,967368,134557,0.0470366,6.73148,0,0
224304349,71283720,15935,2368020,79776.2,107045000,11038100,0.033689,4.66133,4.55781,0.418763
224307181,71283720,16412,698788,45838.4,38848400,6717370,0.065597,9.61289,9.69785,0.148957
224295768,71283720,288,1200970,45569.4,63939600,6471410,0.0379439,5.3885,5.4155,0.21102
224311213,71283720,17093,9418140,271422,356344000,40084300,0.0288191,4.25608,4.40111,0.554246
224309344,71283720,16730,266431,9890.92,11687100,1398190,0.0371238,5.24786,5.27323,0.267434
224296222,71283720,364,139069,5228.57,5868340,735277,0.037597,5.28715,5.51899,0.338824
224313916,71283720,17531,384526,4834.52,9748100,648568,0.0125727,1.68667,1.6261,0.462197
224310310,71283720,16932,654589,20679.1,31211800,3089250,0.031591,4.71937,4.66382,0.224463
224299536,71283720,903,554223,26978.7,29614800,4111810,0.0486784,7.41905,7.58182,0.331859
224296270,71283720,374,822730,18885,30041300,2670210,0.0229541,3.24554,3.34757,0.534845
224296620,71283720,412,1324970,44263.1,66326100,6059080,0.033407,4.57301,4.55835,0.252143
224309711,71283720,16801,60797.1,1716.05,2254410,236153,0.0282258,3.88428,3.98168,0.391675
224303850,71283720,15893,2678390,50581.1,124165000,6697730,0.0188849,2.50066,2.4801,0.342761
224312961,71283720,17403,742137,17669.9,22009800,2459710,0.0238094,3.31436,3.41109,0.521233
224295265,71283720,209,968736,39868.9,44412700,5992150,0.0411556,6.18554,6.19869,0.23485
224312770,71283720,17358,102902,1547.2,4268070,222716,0.0150356,2.16435,2.18103,0.648756
224306198,71283720,16203,224433,6191.67,10176400,875021,0.027588,3.8988,4.00035,0.639971
224304930,71283720,16027,16420800,800638,912726000,112771000,0.0487577,6.86757,6.80964,0.317488
224300992,71283720,1128,1591520,52738.1,96412300,7320500,0.033137,4.5997,4.60497,0.206959
224306310,71283720,16244,322672,5971.49,11861000,819548,0.0185064,2.53988,2.61967,0.465496
224309837,71283720,16840,19509000,463775,1088570000,73202600,0.0237723,3.75224,3.81386,0.432969
224312430,71283720,17293,69274.4,993.006,2947540,139741,0.0143344,2.01721,2.01612,0.576606
224296242,71283720,368,34969,2292.62,2034090,319386,0.0655616,9.1334,0,0
224305466,71283720,16107,9043610,459843,390055000,66728200,0.0508473,7.37849,6.92779,0.666486
224308315,71283720,16608,258103,5367.36,10739600,732729,0.0207954,2.8389,2.92244,0.374542
224310770,71283720,16984,2353250,52317.6,84253800,7264990,0.022232,3.08721,3.16482,0.411326
224312336,71283720,17268,645992,11538.2,18163200,1652900,0.0178612,2.5587,2.60396,0.359103
224312456,71283720,17300,927025,29836.9,43616600,4304690,0.0321856,4.64356,4.81813,0.455484
224312765,71283720,17356,102902,1547.2,4268070,222716,0.0150356,2.16435,2.18103,0.648756
224303194,71283720,15778,1141980,31827.1,55798500,4469300,0.02787,3.91362,4.02864,0.406522
224311324,71283720,17134,526275,13112.6,16904800,1902560,0.0249158,3.61514,3.62272,0.498171
224314780,71283720,112892275,106992,2788.02,4471660,447136,0.0260583,4.17917,4.11471,0.230196
224303354,71283720,15805,606839,6652.6,27701200,917187,0.0109627,1.51142,1.69505,0.749593
224313968,71283720,17549,1048340,33918.9,44697000,4866640,0.0323548,4.64222,4.71021,0.405304
224314817,71283720,124372464,61240.3,1764.78,1958570,263648,0.0288173,4.30513,4.30367,0.596945
224305098,71283720,16065,2926480,106139,115079000,14692300,0.0362687,5.02048,5.01308,0.475855
224312699,71283720,17342,90328.8,3483.78,3583230,510934,0.0385678,5.65637,5.82637,0.464731
224298965,71283720,764,492983,21822.6,19880300,3127900,0.0442664,6.34484,6.22105,0.403506
224305605,71283720,16124,24236200,731966,1165350000,114714000,0.0302013,4.73317,4.67244,0.376001
224312746,71283720,17352,36350300,1066920,1285680000,155461000,0.0293511,4.27675,4.37514,0.680324
224303749,71283720,15862,3392020,31037.4,110777000,4186110,0.00915013,1.2341,1.22753,0.498828
224307726,71283720,16487,3811030,82414,145650000,11504600,0.0216251,3.01876,3.11427,0.525958
224298301,71283720,623,100407000,1614690,4633450000,220130000,0.0160815,2.19238,2.22777,0.624894
224310822,71283720,16990,2288560,51490.2,81650000,7146740,0.022499,3.12281,3.19909,0.406375
224296157,71283720,350,64811.5,1653.69,2482320,233287,0.0255154,3.59948,3.58339,0.390177
224296688,71283720,425,863066,46076,45557700,6619040,0.0533864,7.66923,7.76862,0.280029
224311317,71283720,17130,656294,19675.2,23943800,2953130,0.0299792,4.4997,4.60423,0.57831
224302686,71283720,15687,1255650,5278.22,24491500,736297,0.00420358,0.586388,0.580956,1.56977
224310447,71283720,16967,8254840,202703,315691000,28640000,0.0245557,3.46948,3.56468,0.464713
224313388,71283720,17456,282861,6700.01,9272440,899264,0.0236866,3.17917,3.17889,0.143848
224302469,71283720,15632,300590,3268.41,9525720,448220,0.0108733,1.49113,1.52723,0.631572
224304890,71283720,16016,65386600,2476170,3096740000,349257000,0.0378697,5.34142,5.28203,0.511668
224308600,71283720,16655,100781,2684.77,5043450,367639,0.0266395,3.64789,3.64808,0.0812149
224305559,71283720,16119,2321520,73692.8,125159000,11661100,0.0317434,5.02305,4.96252,0.424979
224305769,71283720,16134,5144020,154198,242873000,24382700,0.0299762,4.74001,4.61847,0.406676
224312722,71283720,17346,879414,31679.5,28617800,4749260,0.0360235,5.40048,5.5356,0.211672
224296654,71283720,418,864154,16013.7,35483500,2156280,0.0185311,2.49525,2.44649,0.363107
224303810,71283720,15876,173998,4070.72,8560700,539880,0.0233952,3.10279,3.29803,0.38068
224307706,71283720,16475,238463,5046.36,10950200,708818,0.021162,2.97245,2.96629,0.223337
224308701,71283720,16668,23270900,526127,1125760000,73958900,0.0226088,3.17817,3.27489,0.416085
224295046,71283720,167,456877,17145.3,24332300,2565550,0.0375272,5.6154,5.6646,0.186762
224303341,71283720,15803,1440590,16099.4,67384200,2199130,0.0111755,1.52654,1.68432,0.702364
224304377,71283720,15938,2030490,70557.7,88184800,10238300,0.034749,5.04228,5.07581,0.568241
224311318,71283720,17131,164088,6346.83,6352000,975001,0.0386795,5.94196,5.75278,0.334514
224314593,71283720,111220824,1186780,57547,53391300,8589840,0.04849,7.23793,7.46802,0.435229
224299702,71283720,938,1623830,50458.5,54677700,7446030,0.0310738,4.58548,4.78307,0.656595
224301168,71283720,10692,1201260,15953.2,50657200,2398090,0.0132804,1.99631,1.9773,0.403801
224303609,71283720,15829,2924180,40163.9,125093000,5312380,0.0137351,1.81671,1.84736,0.466625
224313943,71283720,17540,1588200,47583.1,64307400,6815920,0.0299605,4.29161,4.30462,0.445137
224303311,71283720,15795,798950,12498.8,31317300,1747830,0.0156441,2.18766,2.46592,0.761281
224303745,71283720,15861,3392020,31037.4,110777000,4186110,0.00915013,1.2341,1.22753,0.498828
224311277,71283720,17110,534694,15253.1,23346400,2204000,0.0285267,4.12199,4.09086,0.317577
224306225,71283720,16218,219793,1305.45,8221060,167820,0.00593948,0.763536,0.759901,0.375186
224314124,71283720,17593,69366.4,823.649,1748600,116555,0.0118739,1.68028,1.68028,0.609863
224309263,71283720,16717,1334040,27588.2,53322300,3836700,0.0206802,2.87599,2.91614,0.397417
224310362,71283720,16952,620951,15638.5,27000700,2303610,0.0251847,3.70981,3.77464,0.531717
224313143,71283720,17429,256219,8583,12615300,1218840,0.0334987,4.75703,5.01525,0.360701
224305182,71283720,16082,7263610,347479,399184000,50274000,0.0478384,6.92136,7.17901,0.494992
224308467,71283720,16633,688942,19146.2,25062900,2684940,0.0277907,3.8972,4.00337,0.247812
224298821,71283720,727,318058,10685.8,14618000,1485190,0.0335971,4.66955,4.41781,0.499338
224312992,71283720,17412,59021.3,901.503,1403590,125966,0.0152742,2.13425,2.25817,0.462248
224307094,71283720,16400,1325410,63894.8,72293100,9092680,0.0482075,6.86027,6.94108,0.272962
224312777,71283720,17359,68219,1239.43,3060540,180554,0.0181684,2.64669,2.66373,0.606058
224295253,71283720,206,170495,3588.05,4577940,499682,0.0210449,2.93077,2.93977,0.498132
224300884,71283720,1101,1225560,61178.3,61343000,8323730,0.0499185,6.79176,6.86851,0.184916
224295728,71283720,272,243012,2285.02,8846300,313144,0.0094029,1.28859,1.32278,0.522172
224299347,71283720,879,4974640,141691,223758000,20733900,0.0284826,4.16791,4.26986,0.453675
224301010,71283720,1139,206827,4504.03,9668650,594401,0.0217768,2.87391,2.86859,0.219729
224298288,71283720,621,707361,27280.8,30107400,4209720,0.038567,5.95131,5.90558,0.22238
224311617,71283720,17202,33291.2,715.932,1136230,103809,0.0215051,3.11821,0,0
224306692,71283720,16328,5978100,76560.4,249409000,10367900,0.0128068,1.73431,1.78532,0.500861
224302711,71283720,15693,1440160,23276.6,52935500,3302800,0.0161626,2.29336,2.36369,0.885087
224307510,71283720,16442,723490,25046.2,35482800,3516200,0.0346185,4.86006,5.05607,0.355323
224296320,71283720,386,12111200,342816,535171000,49851300,0.0283056,4.11612,4.25043,0.598901
224298342,71283720,638,727335,44026.4,39028600,6169230,0.0605311,8.48197,8.27308,0.212958
224304877,71283720,16013,10148900,401538,565488000,54843100,0.0395649,5.40386,5.35941,0.325361
224309432,71283720,16749,34488.9,320.312,1240710,42420.6,0.00928739,1.22998,0,0
224298734,71283720,701,4905660,185385,233694000,27093900,0.03779,5.52299,5.54166,0.317826
224299616,71283720,918,5874440,366058,284247000,53242600,0.0623137,9.06342,8.80121,0.48354
224306378,71283720,16263,33313.4,884.322,1487920,123012,0.0265456,3.69258,0,0
224308017,71283720,16547,100973,2927.23,4921360,413829,0.0289902,4.09841,4.07014,0.360463
224312610,71283720,17326,378839,9421.63,12255200,1404980,0.0248698,3.70865,3.68132,0.487509
224293660,71283720,64,343067,8608.74,16416500,1204790,0.0250935,3.51182,3.54374,0.232529
224308237,71283720,16596,707566,15126,32132800,2094360,0.0213775,2.95995,3.02951,0.494347
224309233,71283720,16709,580250,11739.3,23976500,1643660,0.0202315,2.83268,2.78839,0.322171
224303782,71283720,15871,641344,12648.4,30695100,1691280,0.0197218,2.63709,2.64028,0.199696
224306179,71283720,16195,47371.1,1798.89,2397860,250232,0.0379744,5.28238,5.25503,0.581293
224309964,71283720,16861,787353,18299.3,35382800,2664670,0.0232415,3.38434,3.57489,0.494763
224303625,71283720,15832,1240070,21373.7,48054400,2960500,0.0172359,2.38736,2.41482,0.517535
224309773,71283720,16819,7086530,174939,393095000,27220100,0.0246862,3.8411,3.88968,0.43963
224311326,71283720,17135,33277.5,664.081,1100770,97500.7,0.0199559,2.92993,0,0
224305862,71283720,16149,61700,3276.03,3511350,507951,0.0530962,8.2326,8.34967,0.221042
224294896,71283720,130,1285430,30046.5,45402700,4212080,0.0233747,3.27678,3.29129,0.38545
224307151,71283720,16408,26444,1396.96,1238590,196698,0.052827,7.4383,0,0
224307694,71283720,16471,366051,6396.67,14585700,877998,0.0174748,2.39857,2.42625,0.574247
224312844,71283720,17379,1322170,54784.3,51578200,8290460,0.0414353,6.27037,6.33072,0.496703
224299876,71283720,982,247654,7938.47,11570600,1260390,0.0320547,5.08932,5.09644,0.0632752
224303429,71283720,15816,801423,10480.7,27284900,1474840,0.0130776,1.84027,1.87041,0.937975
224312686,71283720,17340,2444360,70399.9,73943500,10306000,0.028801,4.21622,4.4102,0.402978
224314040,71283720,17571,180531,3663.03,4865560,504093,0.0202903,2.79228,2.43419,0.866581
224300197,71283720,998,780134,9948.03,35598300,1308860,0.0127517,1.67774,1.72028,0.556598
224308251,71283720,16598,128863,2400.28,5808170,329816,0.0186266,2.55943,2.68983,0.575237
224303287,71283720,15792,1609550,14818.5,65545100,1978460,0.00920661,1.2292,1.33783,0.685211
224304754,71283720,15979,14897100,759412,685622000,111706000,0.0509772,7.49849,7.28481,0.561795
224306991,71283720,16377,225787,5945.64,10295000,872046,0.026333,3.86225,3.83722,0.427414
224308322,71283720,16609,98589.1,3162.05,4374000,446315,0.0320731,4.52702,4.66095,0.42553
224307887,71283720,16526,22778.3,562.685,1144660,77359.9,0.0247027,3.39621,0,0
224293809,71283720,99,1250370,24315,47585000,3629450,0.0194463,2.9027,2.98617,0.701484
224306753,71283720,16337,197726,3220.44,7810830,435064,0.0162874,2.20034,2.34056,0.637403
224308054,71283720,16555,29756.8,776.549,1415790,108613,0.0260965,3.65001,0,0
224298363,71283720,652,27588.8,154.822,947511,20403.9,0.00561179,0.739574,0,0
224298611,71283720,675,165753,7377.01,8361320,996148,0.0445061,6.00984,6.19667,0.291884
224306396,71283720,16267,354460,13350.2,16647800,1873810,0.0376635,5.28636,5.54888,0.464328
224306561,71283720,16298,377702,6178,12977800,829875,0.0163568,2.19717,2.25114,0.392998
224309791,71283720,16822,880745,21445.5,41144900,3165030,0.0243493,3.59358,3.62724,0.297556
224313978,71283720,17552,206736,4851.14,7720000,658632,0.0234653,3.18585,3.04586,0.408374
224297102,71283720,477,81126100,1344200,3813010000,183451000,0.0165692,2.2613,2.29381,0.601617
224312467,71283720,17302,89379.4,2982,4029400,420559,0.0333635,4.70533,4.69501,0.270323
224314157,71283720,17605,34636.5,1595.69,1701960,232534,0.0460696,6.71356,0,0
224301986,71283720,15599,2392110,17195,85815900,2321040,0.00718821,0.970291,0.992485,0.702287
224299922,71283720,987,12226300,316997,419740000,46211400,0.0259275,3.77968,3.8997,0.517091
224310989,71283720,17038,2209990,65915.5,96847600,9913640,0.0298261,4.48582,4.48961,0.357803
224301107,71283720,10684,1724440,59019.1,109047000,9482960,0.034225,5.49915,5.48486,0.258065
224312836,71283720,17375,1414490,60068.6,55677800,9104290,0.0424668,6.43647,6.49807,0.498181
224303452,71283720,15821,8780100,105926,371169000,14142000,0.0120644,1.61069,1.64235,0.541473
224309217,71283720,16703,2304730,45800.3,97640800,6361440,0.0198723,2.76016,2.80694,0.391439
224311197,71283720,17090,124976,5292.9,4785040,788478,0.0423514,6.30904,6.54577,0.499328
224310335,71283720,16939,47130400,1192490,2499250000,197066000,0.0253019,4.1813,4.047,0.684122
224306538,71283720,16293,169571,1796.86,5225090,239535,0.0105965,1.41259,1.41792,0.430084
224306926,71283720,16361,1390060,39441.9,55645900,5518140,0.0283743,3.96972,4.152,0.519717
224297607,71283720,543,1211350,27796.8,41536000,3964690,0.022947,3.27296,3.1853,0.593978
224304780,71283720,15988,3078680,172120,144633000,24925400,0.055907,8.09613,7.87607,0.388736
224309925,71283720,16856,1651490,48120,75119100,6863330,0.0291373,4.15584,4.24874,0.468716
224314405,71283720,111220750,225043,1694.66,7988260,229013,0.00753038,1.01764,1.00714,0.277327
224303005,71283720,15738,507384000,15236400,23660500000,2187560000,0.0300293,4.31144,4.28502,0.672669
224303095,71283720,15762,1872770,44428.8,78680600,6103470,0.0237236,3.25906,3.378,0.566399
224308154,71283720,16579,635288,12040,30585200,1747520,0.018952,2.75075,2.76044,0.403896
224310883,71283720,17008,743797,19195.6,28577300,2694610,0.0258076,3.62277,3.80918,0.533878
224302394,71283720,15629,564324,4399.82,19527500,605330,0.00779663,1.07267,1.0886,0.634203
224311176,71283720,17087,178713,3579.29,6042910,493345,0.0200281,2.76054,2.93394,0.395673
224293826,71283720,100,1046130,24424.4,34228700,3497040,0.0233474,3.34284,3.49567,0.680849
224305871,71283720,16152,61700,3276.03,3511350,507951,0.0530962,8.2326,8.34967,0.221042
224299329,71283720,874,168309,3981.34,7261980,590324,0.023655,3.50739,3.4815,0.269076
224298783,71283720,715,467730,18414.2,17457500,2683860,0.0393693,5.73806,5.366,0.618239
224306746,71283720,16336,197726,3220.44,7810830,435064,0.0162874,2.20034,2.34056,0.637403
224314113,71283720,17591,163532,1579.37,3657540,203420,0.00965788,1.24392,1.21593,0.780352
224302198,71283720,15621,31200.5,61.1878,660952,8359.06,0.00196112,0.267915,0,0
224308232,71283720,16595,100997,2163.94,4762050,295157,0.0214259,2.92244,2.92263,0.108763
224310190,71283720,16886,258819,4815.89,11001400,699811,0.0186072,2.70386,2.68083,0.324909
224302630,71283720,15680,527292,3255.17,13361700,445642,0.00617338,0.845151,0.848546,1.00581
224305366,71283720,16092,33838.1,1913.39,1763620,271948,0.0565454,8.03674,0,0
224305804,71283720,16139,592015,16467.7,27120100,2509500,0.0278164,4.23892,4.23852,0.272149
224296195,71283720,360,253241,10131.1,12738000,1456760,0.0400059,5.75249,6.19951,0.495793
224299217,71283720,846,678253,19376.1,31935900,2867670,0.0285677,4.22803,4.21871,0.342654
224313994,71283720,17556,190534,4613.01,6472060,650821,0.0242109,3.41576,3.46955,0.566859
224314106,71283720,17589,555601,3882.32,11652600,510209,0.00698761,0.918301,0.922902,0.397893
224297602,71283720,542,1931160,35593.7,71307400,5090340,0.0184312,2.6359,2.72882,0.480445
224299050,71283720,795,15235700,384648,682761000,54014400,0.0252465,3.54525,3.62683,0.401093
224300813,71283720,1089,67589300,2153120,3220360000,326029000,0.0318559,4.82368,4.70614,0.577944
224297614,71283720,544,952099,18044.6,45171100,2376540,0.0189525,2.4961,2.61445,0.272932
224304961,71283720,16036,3346070,56883.4,107115000,8301080,0.0170001,2.48084,2.68227,0.740346
224301249,71283720,10726,268068,6432.56,16973800,1017630,0.023996,3.79616,3.7512,0.221317
224302738,71283720,15699,414257,2963.42,11185700,404067,0.00715356,0.975401,0.987286,0.940085
224298994,71283720,773,1114710,40340,40581100,5681330,0.0361887,5.09668,5.14418,0.42578
224303421,71283720,15815,867514,11809.8,38627600,1601660,0.0136134,1.84627,1.93701,0.36959
224311241,71283720,17098,775700,9393.08,35376600,1354800,0.0121092,1.74655,1.70613,0.596034
224311689,71283720,17218,1332890,17186.8,32604300,2429510,0.0128944,1.82273,1.88104,0.763661
224313451,71283720,17466,543876,9590.94,15259800,1306990,0.0176344,2.4031,2.46861,0.565997
224306544,71283720,16294,504822,7432.4,16215300,999249,0.0147228,1.97941,1.99422,0.435828
224306684,71283720,16327,233335,4659.61,9219870,631277,0.0199696,2.70545,2.7805,0.560936
224293502,71283720,7,2329130,59778.9,98548200,8714650,0.0256658,3.74159,3.69751,0.297669
224306714,71283720,16331,413924,5745.47,18442900,795609,0.0138805,1.92211,1.89076,0.347768
224299797,71283720,969,690251,25111.4,37519400,3727530,0.0363801,5.40025,5.56321,0.231355
224308204,71283720,16589,227337,4494.72,11328400,686908,0.0197711,3.02154,2.96766,0.446618
224309459,71283720,16754,2460600,46367.8,104219000,6489590,0.0188441,2.6374,2.68479,0.374614
224302153,71283720,15618,115746,524.819,4303830,68959.1,0.00453422,0.595779,0.601468,0.154179
224302902,71283720,15718,50458.5,655.877,1466060,89097,0.0129983,1.76575,1.66975,0.566911
224297337,71283720,495,2702330,83063,136927000,12993100,0.0307376,4.80811,4.77662,0.338248
224302588,71283720,15673,2318630,49039.5,93656200,7114170,0.0211502,3.06826,3.16443,0.827193
224307654,71283720,16462,1088340,37067.4,56127900,5193330,0.0340586,4.77178,4.74644,0.302484
224296668,71283720,422,556714,11014.3,23986500,1536820,0.0197845,2.76051,2.72532,0.447441
224303563,71283720,15823,798510,4995.6,33618500,667209,0.00625615,0.835568,0.845243,0.442929
224314118,71283720,17592,508501,3078.42,8665050,430996,0.00605391,0.847582,0.794991,1.07369
224314348,71283720,111220696,298818,10576.6,12458900,1596620,0.0353946,5.34311,5.37199,0.268193
224306356,71283720,16255,240709,3371.45,8542090,460907,0.0140063,1.91478,1.92366,0.329753
224309336,71283720,16728,4156530,102860,153389000,14421000,0.0247467,3.46948,3.48204,0.43164
224310245,71283720,16902,665474,13388.8,23908400,1893720,0.0201191,2.84567,2.97308,0.418
224303691,71283720,15850,58743.7,826.907,1942260,113745,0.0140765,1.9363,2.05711,0.497109
224299301,71283720,867,1828510,65432,87681800,9385640,0.0357843,5.13293,5.1614,0.369504
224294950,71283720,147,124778,3594.7,5754830,500351,0.0288089,4.00994,4.01692,0.0856023
224312972,71283720,17406,583485,11874.3,15897400,1619050,0.0203506,2.7748,2.80232,0.295254
224303647,71283720,15838,833565,7760.63,39931600,1054370,0.00931017,1.26489,1.34216,0.542308
224299675,71283720,931,1752330,35941.8,46990600,5257370,0.0205109,3.00022,3.14319,0.901592
224302512,71283720,15653,1614820,21616.2,58838400,3051350,0.0133861,1.88959,1.98056,0.730726
224313319,71283720,17443,1151670,33213.4,38500000,4794620,0.0288393,4.16318,4.11403,0.662102
224313518,71283720,17479,472190,11396.8,21307500,1602240,0.0241361,3.39321,3.42758,0.445101
224299522,71283720,899,48587.1,1032.97,2154060,151029,0.0212601,3.10843,3.10888,0.0230298
224296254,71283720,370,31621600,1066390,1183880000,157156000,0.0337234,4.96992,5.03462,0.568559
224301202,71283720,10701,723880,13088.6,35468700,1832770,0.0180812,2.53187,2.55398,0.493069
224314216,71283720,17646,33899.3,87.5846,516412,11258.7,0.00258367,0.332122,0,0
224297702,71283720,564,2101600,52402.2,93066500,7146560,0.0249344,3.40053,3.5397,0.45434
224309584,71283720,16781,303331,5845.76,11979700,829202,0.0192719,2.73366,2.71609,0.315864
224309381,71283720,16737,304341,6415.2,10076100,896563,0.021079,2.94592,2.97868,0.1967
224305798,71283720,16138,705312,19395.1,33169400,2975720,0.0274986,4.21901,4.23254,0.353798
224306208,71283720,16212,6864150,78522.4,266644000,10774800,0.0114395,1.56971,1.61098,0.654888
224300804,71283720,1088,398875,8492.46,18316300,1193810,0.021291,2.99294,2.85448,0.598703
