id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224081555,71281111,111220872,209814,5936.56,11958400,869928,0.0282944,4.14618,4.14618,0.152175
224081013,71281111,111220732,104907,3901.43,7289530,564750,0.0371895,5.38334,5.38334,0.0263662
224081576,71281111,111220874,454597,18612,31734100,2823840,0.0409417,6.21175,6.21175,0.226465
224078171,71281111,17237,1576410,72512.6,101101000,11047500,0.0459986,7.00804,6.93994,0.304752
224069073,71281111,1067,489566,18621.5,25631000,2758330,0.0380367,5.63423,5.63423,0.289318
224068839,71281111,958,2238020,158671,191415000,27233100,0.0708979,12.1684,12.1684,0.347238
224067723,71281111,651,1783420,69928.9,120365000,10623000,0.0392106,5.95655,5.95655,0.332827
224067448,71281111,598,34969,3264.98,2906950,520004,0.0933679,14.8704,0,0
224068373,71281111,805,294385,5203.13,12133000,900452,0.0176746,3.05875,2.92988,0.534297
224070818,71281111,16160,384659,23517.3,28207700,3606310,0.0611381,9.37534,9.37534,0.162103
224067129,71281111,493,20890900,780817,1401520000,116016000,0.037376,5.55345,5.53482,0.296694
224078126,71281111,17219,34958.9,598.792,1139940,89348.8,0.0171285,2.55583,0,0
224078354,71281111,17273,104819,2030.86,4448040,269923,0.0193748,2.57513,2.57508,0.12444
224068719,71281111,909,8153130,483463,526686000,76079900,0.0592979,9.33138,9.15803,0.390025
224078143,71281111,17227,196032,4262.06,9834010,667264,0.0217416,3.40385,3.23426,0.679297
224068648,71281111,856,30460800,1669980,2268630000,265517000,0.0548241,8.71669,8.69647,0.416866
224071203,71281111,16277,174845,7970.07,12193100,1160560,0.0455836,6.63767,6.63767,0.165806
224077320,71281111,17113,943638,42879.6,61965100,6532090,0.0454407,6.92223,6.92217,0.189397
224070194,71281111,15917,8007870,381342,499092000,56755700,0.0476209,7.08749,7.08747,0.426169
224069852,71281111,15681,489204,10840.4,21177800,1497890,0.0221592,3.0619,3.06123,0.350676
224080638,71281111,17615,34969,1784.55,2466950,277455,0.0510322,7.93432,0,0
224076254,71281111,16881,384659,21012.8,28864000,3198950,0.054627,8.31633,8.31633,0.198829
224066550,71281111,286,279752,7298.4,18180300,1025830,0.0260888,3.66692,3.66692,0.111805
224067606,71281111,606,1468460,69245.1,115727000,11255800,0.0471549,7.66505,7.66492,0.249287
224067944,71281111,708,1084040,49356.2,73823200,6995320,0.04553,6.45302,6.45302,0.13889
224068248,71281111,771,51372100,1901380,3094300000,284484000,0.0370119,5.53771,5.49369,0.391814
224080415,71281111,17543,114010,4496.73,6969070,686560,0.0394416,6.02194,5.93709,0.196585
224065559,71281111,19,209814,9209.37,14608100,1449960,0.043893,6.91071,6.91071,0.352736
224068981,71281111,1029,139529,6706.08,11008500,1048960,0.0480621,7.51786,7.51941,0.14461
224069623,71281111,15602,1993230,90376,138552000,12966300,0.0453414,6.50518,6.50518,0.206901
224077966,71281111,17176,664013,26085.6,41667100,3891680,0.0392848,5.86085,5.86128,0.163085
224067160,71281111,502,9569050,494851,647269000,78710700,0.0517137,8.22555,8.03533,0.341497
224067249,71281111,536,2448400,101812,159785000,14455700,0.0415832,5.90416,5.88015,0.15429
224070973,71281111,16204,244783,10387,17089300,1587600,0.0424333,6.48575,6.48575,0.236153
224069586,71281111,15589,3986460,158414,257533000,22427200,0.0397381,5.62585,5.62585,0.153744
224070121,71281111,15898,2500590,114658,173892000,16562800,0.0458523,6.62357,6.59111,0.15709
224077462,71281111,17148,1713480,75551.6,108968000,11146300,0.0440925,6.50505,6.50505,0.216216
224080032,71281111,17481,568928,19515.3,33756900,2935610,0.0343018,5.1599,5.16489,0.422122
224073160,71281111,16574,384659,16875.9,27874700,2528600,0.0438723,6.57362,6.57362,0.0957275
224076290,71281111,16891,314721,17669.4,23789800,2666690,0.056143,8.4732,8.4732,0.134511
224066282,71281111,250,1958260,83608.5,124010000,13078100,0.0426952,6.67841,6.67841,0.293823
224076789,71281111,17000,209814,8258.1,16330000,1232840,0.0393592,5.87586,5.87586,0.134674
224079813,71281111,17463,734290,30725,46114200,4572910,0.0418431,6.22766,6.22766,0.146552
224069038,71281111,1056,9450430,180371,677186000,31255200,0.019086,3.30728,3.25107,0.290403
224072467,71281111,16541,1495280,66193.6,111021000,10033100,0.0442683,6.70985,6.70093,0.135978
224078120,71281111,17217,1573530,69223.6,80661200,10185700,0.0439926,6.47315,6.47305,0.355498
224079360,71281111,17403,769203,30000.7,46803600,4471080,0.0390023,5.81262,5.8122,0.237433
224066228,71281111,233,976693,65764.2,78110500,10911500,0.0673335,11.1719,11.1676,0.149236
224080306,71281111,17523,3340300,113843,177938000,17256900,0.0340818,5.16628,5.16,0.361567
224080672,71281111,17646,34969,881.09,1887880,136399,0.0251963,3.90058,0,0
224080731,71281111,111220634,502177,21525.1,35194300,3458430,0.0428635,6.88687,6.80165,0.345262
224066532,71281111,278,8159360,368780,549739000,53903100,0.0451972,6.60629,6.52215,0.220437
224069953,71281111,15792,1888330,72450.9,123558000,10335000,0.0383678,5.47309,5.47309,0.0907275
224070082,71281111,15873,1019350,45749.2,68369500,6678750,0.0448808,6.55197,6.43302,0.206987
224081108,71281111,111220768,139723,6116.31,8636060,928482,0.0437746,6.64517,6.64503,0.0513883
224072370,71281111,16533,104907,4336.65,7495050,650573,0.041338,6.20142,6.20142,0.16275
224069218,71281111,1121,590036,24145.9,27371400,3895840,0.0409227,6.60271,6.58029,0.41592
224069566,71281111,15582,34969,800.988,2133270,114573,0.0229057,3.27642,0,0
224078558,71281111,17313,2586470,97102.9,149710000,14346700,0.0375426,5.5468,5.54619,0.196057
224069108,71281111,1080,40813600,2336540,2848220000,409063000,0.0572491,10.0227,10.016,0.413871
224081006,71281111,111220730,301700,11496.2,17353200,1747930,0.0381047,5.7936,5.70208,0.445716
224069199,71281111,1113,174845,7300.23,12766700,1106260,0.0417526,6.32709,6.32709,0.283178
224073872,71281111,16652,454597,19736.3,35533800,2970280,0.0434149,6.53387,6.53387,0.180949
224078166,71281111,17235,1576410,72512.6,101101000,11047500,0.0459986,7.00804,6.93994,0.304752
224067453,71281111,599,1398760,69741.3,107206000,10442700,0.0498594,7.46571,7.46571,0.122244
224070398,71281111,15954,274262,11105.4,16245900,1619210,0.040492,5.90387,5.88983,0.294505
224075552,71281111,16819,9019830,211768,710245000,35408300,0.0234781,3.92561,3.92584,0.348222
224078647,71281111,17328,978230,30852.8,49718500,4330790,0.0315394,4.42718,4.4259,0.224979
224074089,71281111,16678,13765000,567596,1053640000,88298700,0.0412348,6.41473,6.41425,0.244737
224066253,71281111,241,831523,24429.8,48019800,4171090,0.0293796,5.01621,4.85572,0.483568
224068281,71281111,785,384649,15563.9,22891300,2175060,0.0404625,5.65465,5.65463,0.133062
224076730,71281111,16991,2517770,93155.9,157966000,13542700,0.0369994,5.37885,5.37885,0.235294
224066607,71281111,304,1084040,100647,86349500,16297200,0.0928445,15.0338,15.0338,0.144992
224067861,71281111,683,1174850,73182.2,98195100,12069300,0.0622906,10.2731,10.1671,0.148286
224069608,71281111,15596,1608570,61729.8,94355900,8559980,0.0383755,5.32147,5.32147,0.129804
224073166,71281111,16578,2893830,144690,212035000,22657100,0.0499994,7.82945,7.82144,0.267115
224071020,71281111,16243,489566,24373.4,29884200,3415600,0.0497857,6.9768,6.9768,0.0972985
224068505,71281111,830,1293850,65061.6,96005200,9540030,0.0502852,7.37335,7.37335,0.170087
224069912,71281111,15731,419628,11450.7,20484300,1661260,0.0272876,3.9589,3.9589,0.270964
224068728,71281111,919,909194,73875.6,68417300,10907900,0.0812539,11.9973,11.9973,0.125774
224069274,71281111,10677,4622700,80916.2,314526000,13981300,0.0175041,3.0245,2.98255,0.282854
224073490,71281111,16607,454597,19225.5,31587500,2836610,0.0422913,6.23983,6.23983,0.122621
224076583,71281111,16957,502177,21525.1,35194300,3458430,0.0428635,6.88687,6.80165,0.345262
224069649,71281111,15611,139869,3478.05,6843110,484487,0.0248665,3.46386,3.46382,0.295075
224070881,71281111,16188,3510930,182273,247848000,28194500,0.0519158,8.03051,7.78555,0.274368
224079701,71281111,17451,629109,24422.8,35058300,3488500,0.0388213,5.54514,5.54541,0.201981
224069016,71281111,1047,1660450,76965.2,110488000,12970200,0.0463521,7.81128,7.79449,0.223005
224066653,71281111,321,49052,2198.52,3323370,344911,0.0448202,7.03153,7.03387,0.0494029
224078260,71281111,17256,1503650,48964.7,82989300,6964490,0.032564,4.63173,4.63172,0.178366
224077073,71281111,17062,1188950,52996.1,78376000,7896790,0.044574,6.64184,6.64184,0.227377
224076378,71281111,16925,5458100,109466,392240000,18103300,0.0200556,3.31678,3.2556,0.378733
224078291,71281111,17260,139876,4852.49,8222050,705949,0.0346914,5.04697,5.04697,0.109625
224067891,71281111,695,357011000,18172300,23943500000,2916290000,0.0509013,8.16863,8.09494,0.495395
224068074,71281111,741,419628,24948.7,29755000,3751640,0.0594544,8.9404,8.9404,0.0625552
224074824,71281111,16752,2967500,103703,210882000,15564600,0.0349462,5.24502,5.23596,0.223441
224073804,71281111,16635,244783,10175.7,14237300,1449100,0.0415705,5.91992,5.91992,0.0729764
224076709,71281111,16987,34969,914.214,2602950,136872,0.0261436,3.9141,0,0
224066772,71281111,374,1008440,42815.4,64784700,6480880,0.0424569,6.42662,6.44038,0.161379
224080904,71281111,111220720,104907,3654.99,7555990,537689,0.0348403,5.12539,5.12539,0.402687
224080229,71281111,17506,1431840,44440.6,68716500,6346080,0.0310375,4.43213,4.42933,0.345082
224068975,71281111,1025,7086710,137132,540440000,23488000,0.0193506,3.31438,3.26213,0.270567
224070462,71281111,16002,54622100,3315720,3655200000,522205000,0.0607029,9.56033,9.42925,0.469713
224077112,71281111,17074,2028200,80066.5,130164000,11678800,0.0394766,5.75823,5.75823,0.221481
224067230,71281111,528,100584000,2239170,7710590000,379330000,0.0222616,3.77127,3.72535,0.375329
224067396,71281111,591,524535,16544.4,34134900,2438440,0.0315412,4.64877,4.64877,0.221387
224070431,71281111,15974,5769840,316704,406499000,48287900,0.0548896,8.36901,8.36897,0.28897
224079331,71281111,17397,241627,6731.16,10021600,940898,0.0278576,3.89401,3.87183,0.47717
224071163,71281111,16265,594473,30723.8,44619300,4510660,0.0516824,7.58765,7.58765,0.167233
224071463,71281111,16389,174845,10787.1,14918400,1785710,0.0616951,10.2131,10.2131,0.262345
224070008,71281111,15842,8055110,345508,562491000,51843500,0.042893,6.4361,6.42165,0.125999
224069046,71281111,1058,69938,5941.22,6103540,976018,0.0849499,13.9555,13.9555,0.00280477
224068208,71281111,765,104907,6275.92,8121000,1005210,0.0598236,9.5819,9.5819,0.0672209
224070954,71281111,16195,67838.1,5101.88,5149980,792935,0.0752068,11.6886,11.6446,0.219684
224071418,71281111,16367,244783,10692.1,15791000,1544790,0.04368,6.31087,6.31087,0.117722
224072736,71281111,16551,69938,4129.9,5360040,648095,0.0590509,9.2667,9.2667,0.0871122
224075184,71281111,16775,524535,18030.9,35883500,2601210,0.034375,4.95908,4.95908,0.119799
224077175,71281111,17085,1853360,72797.8,120540000,10695800,0.0392789,5.77104,5.77104,0.247071
224070985,71281111,16218,244783,11648,18412800,1715520,0.0475849,7.00834,7.00834,0.171692
224070598,71281111,16089,34969,2999.16,3217960,492614,0.0857663,14.0872,0,0
224069149,71281111,1094,572182,29863,44475500,4971790,0.0521914,8.68916,8.63595,0.117527
224067211,71281111,521,104907,4985.65,6863950,706411,0.0475245,6.73369,6.73369,0.0804289
224072075,71281111,16494,174845,8872.24,12554100,1325940,0.0507435,7.58353,7.58353,0.177357
224078245,71281111,17251,2866320,85405.4,153328000,12174700,0.0297961,4.24748,4.24737,0.227179
224070012,71281111,15844,2863600,121167,198319000,17805200,0.042313,6.21777,6.21771,0.110684
224071336,71281111,16339,872016,47849.1,59874300,7214530,0.0548718,8.27338,8.27526,0.127058
224070481,71281111,16022,6337550,36052.9,151031000,5991710,0.00568877,0.945429,0.876213,1.00241
224071210,71281111,16280,104907,4930.2,7622540,718877,0.0469959,6.85251,6.85251,0.170154
224066028,71281111,170,1022960,74607.6,79297700,12715500,0.0729327,12.43,12.3533,0.236838
224070772,71281111,16140,1218680,57113.9,80874200,9824050,0.0468654,8.06124,7.82368,0.347031
224067692,71281111,634,314721,13996.7,22409800,2092150,0.0444734,6.64763,6.64763,0.179347
224070443,71281111,15985,8912720,492747,550908000,78007600,0.0552859,8.7524,8.57071,0.452734
224072005,71281111,16480,664411,31823.4,46820000,4759080,0.0478971,7.16286,7.16286,0.187594
224079302,71281111,17390,696061,25844.5,34445600,3597010,0.0371297,5.16766,5.15436,0.293807
224069822,71281111,15655,1783390,53417.1,104408000,7485960,0.0299525,4.1976,4.19756,0.232472
224069978,71281111,15819,10130700,406071,648501000,59641800,0.0400834,5.88725,5.86673,0.180863
224070602,71281111,16091,69938,6433.77,6142470,1045350,0.0919925,14.9468,14.9468,0.0154122
224069130,71281111,1088,449144,20700.2,34853800,3228310,0.046088,7.18769,7.18578,0.121173
224080676,71281111,17648,69891.6,1384.57,2735570,215676,0.0198103,3.08586,3.08581,0.061215
224065682,71281111,30,34969,993.079,2342130,137737,0.0283988,3.93882,0,0
224070984,71281111,16217,944163,41816.3,69040600,6103540,0.0442893,6.4645,6.46449,0.258664
224070660,71281111,16119,2376120,164903,173739000,29591000,0.0693999,12.4535,12.4417,0.37703
224066721,71281111,359,2272980,88996.7,148994000,12853300,0.0391541,5.65483,5.65483,0.134746
224071697,71281111,16436,1333950,100833,103989000,17316000,0.0755893,12.9809,12.8941,0.248307
224068658,71281111,862,1571850,129108,129175000,20362800,0.0821376,12.9547,12.9512,0.121884
224069027,71281111,1050,839256,64604.6,62587800,9849310,0.0769784,11.7358,11.7358,0.101463
224067246,71281111,534,454597,26545.9,33937200,4136940,0.0583943,9.10024,9.10024,0.0767549
224067323,71281111,573,139876,9015.36,11031600,1531080,0.0644525,10.946,10.946,0.0795728
224076912,71281111,17033,1777040,74197.3,123582000,11821400,0.0417532,6.65228,6.4956,0.381968
224069486,71281111,10729,1433730,29535.9,115774000,4889540,0.0206007,3.41037,3.41037,0.157452
224068245,71281111,769,279752,13734,19783300,1980740,0.0490936,7.08035,7.08035,0.0707326
224070852,71281111,16178,209913,8339.7,16299500,1324440,0.0397294,6.3095,6.229,0.164258
224078141,71281111,17226,377744,5155.67,14729000,802395,0.0136486,2.12417,2.00034,1.00111
224070832,71281111,16165,8885500,477606,607353000,76624200,0.0537512,8.62351,8.45995,0.332645
224071011,71281111,16239,944163,44073.4,59517000,6251250,0.0466798,6.62094,6.62094,0.187653
224077061,71281111,17058,1258880,55501.7,82567000,8250990,0.044088,6.55421,6.55421,0.230645
224067264,71281111,543,1285680,61980.9,76771300,9473300,0.0482085,7.3683,7.31281,0.20806
224070833,71281111,16169,8885500,477606,607353000,76624200,0.0537512,8.62351,8.45995,0.332645
224068072,71281111,733,2617710,165772,196731000,25420900,0.0633271,9.71115,9.70888,0.165067
224076921,71281111,17034,1743790,73055.7,121324000,11639600,0.0418947,6.67489,6.51538,0.383875
224077377,71281111,17130,804287,29355.7,48217300,4353230,0.036499,5.41253,5.41253,0.200445
224066258,71281111,242,8147780,337275,551918000,51010300,0.0413948,6.26064,6.26064,0.301918
224065778,71281111,61,104506,5857.7,7399350,902220,0.0560512,8.63317,8.63415,0.0518505
224069595,71281111,15592,1328820,54012.6,95326700,7796540,0.040647,5.86726,5.86726,0.139659
224074602,71281111,16726,5977330,239790,397154000,35472300,0.0401165,5.93446,5.93401,0.225332
224078269,71281111,17257,1468680,47785.5,80642900,6789700,0.0325364,4.623,4.62299,0.180434
224067164,71281111,503,3041780,130986,228316000,19983100,0.0430622,6.56952,6.56997,0.150012
224078135,71281111,17223,5737460,215295,349030000,32839100,0.0375245,5.72363,5.4981,0.495964
224073877,71281111,16654,384659,16121.1,29945200,2423080,0.04191,6.29929,6.29929,0.179629
224079297,71281111,17389,451200,8862.53,15920200,1274470,0.0196421,2.82463,2.82414,0.320403
224080753,71281111,111220654,396557,5477.81,25678000,832777,0.0138134,2.10002,2.09372,0.289845
224066452,71281111,257,435394,28858,37393200,4757620,0.0662801,10.9272,10.7073,0.182369
224067183,71281111,510,384462,26548.2,31147900,4182130,0.0690528,10.8779,10.8789,0.117635
224067271,71281111,546,34969,1408.7,2425240,211865,0.0402842,6.05865,0,0
224076420,71281111,16936,102175,5354.15,8065640,878719,0.0524019,8.60017,8.56502,0.353334
224068210,71281111,767,6678670,528967,493117000,83811400,0.0792024,12.5491,12.5489,0.195849
224069693,71281111,15628,839197,21225,51668100,3008040,0.025292,3.58443,3.58422,0.478265
224067257,71281111,541,662654,51907.7,56377000,8580430,0.078333,12.9486,12.9443,0.176134
224070264,71281111,15944,1642060,126402,131307000,20307400,0.0769773,12.367,12.3639,0.181199
224071233,71281111,16290,489566,27666.4,34525900,4037970,0.0565121,8.24805,8.24805,0.0692231
224072775,71281111,16556,34969,2149.42,2689670,344008,0.0614665,9.83751,0,0
224065839,71281111,96,1122210,32237.8,69993300,5128360,0.0287272,4.56989,4.15246,0.701177
224069195,71281111,1111,2440600,139297,207624000,22778800,0.057075,9.33329,9.19739,0.151689
224069472,71281111,10720,8350800,214686,704506000,37406000,0.0257084,4.47933,4.45298,0.29554
224071237,71281111,16292,209814,7737.52,11305500,1071390,0.036878,5.1064,5.1064,0.115023
224072804,71281111,16563,139876,6760.42,10154900,1010670,0.0483315,7.22549,7.22549,0.107246
224081869,71281111,124372424,34651.4,2397.47,2794560,402672,0.0691881,11.6206,0,0
224071869,71281111,16466,3665400,195440,260736000,29619000,0.0533202,8.08072,8.1049,0.169977
224071865,71281111,16464,326605,12777.4,24436700,2065540,0.039122,6.32429,6.41131,0.214992
224075695,71281111,16825,209814,6057.61,14925100,944970,0.0288713,4.50385,4.50385,0.198124
224065724,71281111,41,747806,22764.1,41419500,3958880,0.0304412,5.29399,5.1951,0.298418
224073722,71281111,16628,419628,16078.2,31325900,2403650,0.0383154,5.72805,5.72805,0.165864
224074119,71281111,16682,839256,34889.5,60650600,5106240,0.0415719,6.08425,6.08425,0.176984
224069153,71281111,1096,874225,33342.8,61222300,4941580,0.0381398,5.65253,5.65253,0.250168
224074291,71281111,16710,476546,17726.6,36058600,2756020,0.0371981,5.78333,5.77142,0.121242
224065967,71281111,118,349690,12177.9,24598700,1744820,0.0348249,4.98963,4.98963,0.239013
224069290,71281111,10683,4121340,80060.5,309130000,13741600,0.0194259,3.33425,3.29445,0.29066
224080612,71281111,17598,256055,9676.41,14062900,1467700,0.0377903,5.73197,5.41409,0.280669
224068253,71281111,772,1503670,110994,116933000,17074900,0.0738152,11.3555,11.3555,0.212937
224073460,71281111,16604,867414,38812.9,61618800,5776320,0.0447456,6.65924,6.6456,0.152289
224077012,71281111,17045,593447,30819.5,42177700,4845980,0.0519331,8.16582,8.16603,0.126144
224065761,71281111,52,384406,30956.2,29282700,4964600,0.08053,12.915,12.9138,0.123291
224078137,71281111,17224,377744,5155.67,14729000,802395,0.0136486,2.12417,2.00034,1.00111
224079260,71281111,17380,6020820,198659,314218000,28979100,0.0329953,4.81314,4.80047,0.390285
224073785,71281111,16633,909194,32582.4,58018100,4722460,0.0358366,5.19411,5.19411,0.0812874
224070914,71281111,16192,1029570,42311.7,67777500,6555270,0.0410965,6.367,6.19403,0.259142
224066519,71281111,274,1182240,78985.3,94433800,12599500,0.0668101,10.6574,10.6478,0.136046
224069940,71281111,15778,1713480,82362.9,117644000,12790900,0.0480676,7.46485,7.46485,0.261265
224068525,71281111,835,7575120,299760,501086000,44074500,0.0395716,5.81833,5.80567,0.181911
224069490,71281111,10731,1223920,23744.8,98132800,3927960,0.0194007,3.20934,3.20934,0.188672
224078883,71281111,17352,43375200,1566710,2386980000,232578000,0.03612,5.362,5.33234,0.418915
224068831,71281111,955,1080530,34800.7,48495300,5112930,0.0322071,4.73188,4.72623,0.369591
224074243,71281111,16700,937667,34719,70003100,5286350,0.037027,5.63776,5.63885,0.0919533
224070809,71281111,16157,244783,12488.3,17720300,1922910,0.051018,7.85557,7.85557,0.130026
224076635,71281111,16971,664411,35449.3,48690700,5370850,0.0533544,8.08363,8.08363,0.202168
224080854,71281111,111220702,489041,20745.3,30995500,3110670,0.0424203,6.36074,6.36121,0.139937
224067153,71281111,501,135198,5850.89,8794690,1043740,0.0432766,7.72009,7.73847,0.233054
224068105,71281111,749,2098140,87510.4,123000000,12556900,0.0417085,5.9848,5.9848,0.132859
224069984,71281111,15830,3766970,138466,239303000,20732700,0.0367578,5.50381,5.47708,0.153682
224079114,71281111,17373,1747010,67085.1,97934500,9764470,0.0383999,5.58924,5.58838,0.207284
224066563,71281111,289,209619,17257.2,19025800,2871290,0.0823268,13.6977,13.6971,0.039087
224067362,71281111,581,629442,27504.8,45823500,4247440,0.0436971,6.74794,6.74794,0.209686
224069774,71281111,15632,419619,11547,21847000,1638800,0.0275178,3.90546,3.90542,0.293282
224071554,71281111,16417,244783,11649.8,17322000,1751610,0.0475924,7.15577,7.15577,0.264061
224066812,71281111,395,3391680,121512,189827000,17552700,0.0358266,5.17523,5.17537,0.361467
224071368,71281111,16351,34969,1454.36,2223400,216039,0.04159,6.17803,0,0
224070196,71281111,15919,8007870,381342,499092000,56755700,0.0476209,7.08749,7.08747,0.426169
224070850,71281111,16177,3135600,165737,220329000,25291400,0.0528567,8.06589,7.8882,0.275029
224066543,71281111,281,293268,3932.13,12503500,666056,0.013408,2.27115,4.20838,0.305314
224070487,71281111,16027,15014400,1016290,1222460000,158889000,0.0676878,10.5824,10.4579,0.177397
224074819,71281111,16751,4226380,152441,294040000,22763400,0.0360689,5.38602,5.37832,0.222457
224074017,71281111,16667,559504,26371.2,44127600,3965460,0.0471331,7.08745,7.08745,0.115346
224070668,71281111,16122,2468700,150134,179070000,26861500,0.0608152,10.8808,10.8224,0.384638
224073588,71281111,16616,1153980,47412.8,80843800,7011010,0.0410864,6.07552,6.07552,0.179419
224069972,71281111,15814,1084040,47420.9,75514100,6874550,0.0437446,6.3416,6.3416,0.197033
224076687,71281111,16982,511421,19299,33318300,3032030,0.037736,5.92864,5.91352,0.173188
224065999,71281111,154,1678510,66007.7,122319000,9928070,0.0393251,5.91481,5.91481,0.119019
224071480,71281111,16398,27247900,1600210,2033820000,252380000,0.0587279,9.26236,9.28704,0.36791
224069058,71281111,1062,1105810,72682.3,83782600,10991600,0.0657275,9.9398,9.87585,0.0821064
224077334,71281111,17117,34969,2070.5,2550660,330321,0.0592095,9.44612,0,0
224068721,71281111,910,209814,17690.3,16232500,2642860,0.084314,12.5962,12.5962,0.0557176
224069919,71281111,15752,10805400,444882,756040000,66732100,0.0411721,6.17579,6.17579,0.247469
224069923,71281111,15760,279752,11508.7,20756700,1684650,0.0411388,6.02196,6.02196,0.0264742
224070440,71281111,15981,12483900,744521,821430000,116378000,0.0596383,9.32221,9.19361,0.383151
224075153,71281111,16773,1151720,40476.4,81191300,5985330,0.0351444,5.19687,5.19781,0.149861
224066705,71281111,351,3426960,139400,227161000,20180500,0.0406775,5.88874,5.88874,0.167623
224069660,71281111,15617,839249,32266.4,52274400,4539690,0.0384468,5.40923,5.40921,0.248536
224065979,71281111,131,1292960,100602,104277000,16216900,0.0778079,12.5425,12.5404,0.171636
224067136,71281111,495,2824140,183756,204371000,32434400,0.0650663,11.4847,11.5197,0.249443
224071558,71281111,16419,2342920,84795,158520000,12843600,0.036192,5.48189,5.48189,0.332329
224072753,71281111,16554,69938,4129.9,5360040,648095,0.0590509,9.2667,9.2667,0.0871122
224067243,71281111,533,2299270,99522.9,152103000,16957400,0.0432846,7.37512,7.19494,0.445882
224068749,71281111,951,2657640,53280.7,213907000,8817500,0.0200481,3.31779,3.31779,0.173188
224068922,71281111,989,944163,20349.5,64777200,3160460,0.0215529,3.34736,3.34736,0.195654
224074138,71281111,16684,6398910,251410,494040000,38307000,0.0392896,5.98649,5.98653,0.151926
224067188,71281111,511,944163,41239.7,68863400,6119440,0.0436786,6.48133,6.48133,0.173388
224073436,71281111,16601,277966,13110,22174400,2143430,0.0471641,7.71113,7.69993,0.210142
224078739,71281111,17341,104907,3891.83,7324030,579363,0.0370979,5.52263,5.52263,0.203215
224071747,71281111,16449,69938,2930.61,5454630,446439,0.041903,6.38335,6.38335,0.0089268
224066554,71281111,287,34969,1441.78,2450230,215431,0.0412302,6.16062,0,0
224071225,71281111,16287,909194,45863.9,61047800,6641740,0.0504445,7.30508,7.30508,0.19282
224066749,71281111,364,174845,7712.43,11347400,1142770,0.0441101,6.53591,6.53591,0.0856548
224070509,71281111,16040,5494690,348616,453575000,56772600,0.063446,10.3323,10.2511,0.145682
224081769,71281111,112892269,139876,6536.13,8865510,1150910,0.0467281,8.2281,8.2281,0.326054
224081919,71281111,124372444,34969,1683.31,2543950,251450,0.0481373,7.19067,0,0
224080108,71281111,17488,1691830,83620.9,108145000,12414200,0.0494262,7.33772,7.20262,0.283838
224068255,71281111,773,1573600,76891.6,111296000,11684300,0.0488633,7.42521,7.42521,0.141186
224068965,71281111,1018,34969,3264.98,2906950,520004,0.0933679,14.8704,0,0
224070290,71281111,15951,988379,50124.9,66206400,7334850,0.0507142,7.42109,7.39885,0.213362
224071421,71281111,16375,48015900,2687620,3541570000,423683000,0.0559735,8.82379,8.84143,0.391667
224079777,71281111,17457,104757,4823.23,6000200,702042,0.046042,6.70162,6.70161,0.0344016
224068286,71281111,795,18848300,799418,1369540000,118501000,0.0424133,6.28711,6.28711,0.248407
224075074,71281111,16768,383089,11779.6,28296700,1780080,0.0307491,4.64665,4.64827,0.0999878
224080736,71281111,111220636,279752,12458.6,20345500,1916570,0.0445343,6.85097,6.85097,0.273637
224069543,71281111,15569,9056840,357589,583140000,50850500,0.0394828,5.6146,5.61457,0.218215
224077328,71281111,17116,384659,19447.3,26063900,3027730,0.0505573,7.87119,7.87119,0.157572
224066678,71281111,334,1412300,81012,90515300,11613800,0.0573617,8.22334,8.00682,0.208656
224070099,71281111,15880,281990,10951.1,18548400,1645870,0.038835,5.83663,5.61639,0.276359
224066670,71281111,329,14734600,773851,1047640000,124129000,0.0525192,8.42429,8.40947,0.388047
224066172,71281111,218,1849460,156096,146735000,27831500,0.0844012,15.0485,15.0491,0.412046
224079911,71281111,17470,979116,38027,59262800,5568500,0.0388381,5.68727,5.68728,0.214973
224080371,71281111,17532,909175,29924.6,53342600,4430370,0.032914,4.87295,4.87295,0.250593
224066718,71281111,358,104907,6164.28,7518520,917899,0.0587595,8.74964,8.74964,0.0988252
224067696,71281111,636,1223920,67105.4,94667900,10229900,0.0548285,8.35832,8.35832,0.0768712
224069874,71281111,15693,1748340,67185.3,104740000,9760300,0.0384281,5.58262,5.58259,0.316551
224070038,71281111,15856,37729400,1717540,2851830000,259074000,0.0455224,6.86663,6.83264,0.209789
224068945,71281111,1006,767150,3237.09,18589600,544967,0.00421963,0.710379,0.51587,0.737399
224078145,71281111,17228,181712,893.615,4895000,135131,0.00491774,0.743651,0.76641,0.725647
224065969,71281111,119,1983060,137707,134840000,20707900,0.0694417,10.4424,10.52,0.227163
224070580,71281111,16081,594078,37588.7,49285000,6078590,0.0632723,10.232,10.2332,0.228861
224070982,71281111,16215,4420230,185260,288653000,26987500,0.0419118,6.10544,6.09218,0.249811
224069527,71281111,15564,945609000,41238400,64043600000,6457210000,0.0436104,6.82863,6.787,0.500659
224066569,71281111,290,18037400,762581,1110980000,110769000,0.0422778,6.14105,6.1446,0.243108
224077366,71281111,17126,1049070,37338.8,61634000,5537610,0.0355923,5.27859,5.27859,0.200859
224071971,71281111,16476,1289000,60513.7,92277200,9244220,0.0469461,7.17161,7.17386,0.183743
