id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223737041,71232638,178,909194,2791.99,47675600,433486,0.00307084,0.476781,0.476781,0.573166
223740542,71232638,16254,273338,49.2417,16218500,6588.86,0.00018015,0.0241052,0.0324843,0.190788
223745636,71232638,17560,13429.2,64.1121,743678,8552.06,0.0047741,0.636827,0,0
223737321,71232638,594,45751.8,3.02371,2823510,437.977,6.60893e-05,0.00957289,0.00933712,0.215229
223744229,71232638,17234,230098,2817.22,16743700,410583,0.0122436,1.78438,1.78074,0.244779
223744329,71232638,17253,2107910,8966.16,115609000,1242720,0.00425358,0.58955,0.608977,0.495256
223739336,71232638,15975,1657700,19582,104248000,2957110,0.0118127,1.78386,1.68747,0.417568
223743325,71232638,16924,46031600,162222,2478210000,24114600,0.00352414,0.52387,0.524133,1.19747
223737275,71232638,523,1934000,757.721,113214000,109719,0.000391789,0.0567315,0.0620673,1.02807
223743450,71232638,16998,84297.8,96.2752,5153020,13052,0.00114208,0.154832,0,0
223746121,71232638,111220664,1163780,5112.02,65962900,721111,0.0043926,0.619627,0.624332,0.534905
223737239,71232638,472,349690,641.116,17778700,91537.8,0.00183338,0.261768,0.261768,0.241501
223745711,71232638,17579,87044.6,783.194,3533900,107626,0.00899761,1.23644,0.718228,0.623461
223740337,71232638,16188,3881560,48204.7,203764000,7199190,0.0124189,1.85472,1.85472,0.490517
223745314,71232638,17528,254641,258.564,11505500,34326.8,0.00101541,0.134805,0.0844709,0.389834
223737558,71232638,970,391874,1071.23,22878300,143706,0.00273361,0.366715,0.363978,1.22195
223745707,71232638,17578,18048.2,13.3995,839449,1744.55,0.000742431,0.0966605,0,0
223737345,71232638,628,344133,760.936,20139600,116463,0.00221117,0.338425,0.354914,0.52853
223745049,71232638,17414,34566.7,99.3952,1510760,15324.7,0.00287546,0.443336,0,0
223737701,71232638,1105,349682,2056.96,19027500,286354,0.00588236,0.818897,0.818893,0.476049
223741375,71232638,16467,1739510,1148.78,100080000,168722,0.000660406,0.0969937,0.0962765,0.979114
223743946,71232638,17153,569540,2139.99,30397800,282910,0.00375739,0.496734,0.513221,0.503012
223745187,71232638,17466,324688,776.546,16556700,101783,0.00239167,0.31348,0.28573,0.659777
223737501,71232638,894,3074690,29389.9,155081000,4593260,0.00955868,1.4939,1.46451,0.504096
223740567,71232638,16261,1436960,666.105,77127700,94599.7,0.000463551,0.0658332,0.0700967,0.695008
223737006,71232638,119,1608570,44184.7,102733000,6515140,0.0274683,4.05026,4.05026,0.464487
223741191,71232638,16398,19477200,18660.3,1174580000,2751750,0.000958057,0.141281,0.144063,1.0496
223737000,71232638,110,29387.8,0.436409,1825590,59.5053,1.485e-05,0.00202483,0,0
223742048,71232638,16700,939116,1418.82,48984300,201925,0.0015108,0.215016,0.214925,0.647813
223744760,71232638,17344,174797,978.524,10425700,132951,0.00559807,0.760602,0,0
223738957,71232638,15828,7437890,5492.28,378460000,781612,0.000738419,0.105085,0.103973,1.18713
223743534,71232638,17042,1247760,6960.6,71109900,984319,0.00557849,0.788871,0.782083,0.619191
223737469,71232638,845,2027280,23067,109213000,3449990,0.0113783,1.70178,1.65727,0.456041
223738719,71232638,15779,82983.6,51.6333,4370510,7231.01,0.000622211,0.0871378,0.0876551,0.184418
223744736,71232638,17337,166323,1416.39,8747110,201849,0.00851589,1.2136,1.20698,0.428621
223742327,71232638,16790,824362,871.621,45467200,119120,0.00105733,0.1445,0.142631,0.898876
223741992,71232638,16689,720851,2714.28,43339000,401629,0.00376538,0.557159,0.567743,0.352406
223745335,71232638,17541,123899,373.313,5512750,52508.1,0.00301303,0.423796,0.530645,1.06282
223737744,71232638,10694,1363790,17045,66206800,2533330,0.0124983,1.85757,1.85757,0.321978
223738496,71232638,15725,500852,151.366,19272700,19789.8,0.000302216,0.0395123,0.0327535,0.761351
223746438,71232638,111220798,1109430,7344.83,64724000,1017060,0.00662037,0.916742,0.96034,0.49747
223737921,71232638,15581,7118.95,0.892837,413139,119.5,0.000125417,0.0167862,0,0
223738999,71232638,15842,8234170,17528.3,455557000,2526240,0.00212873,0.3068,0.303759,1.17767
223741637,71232638,16615,1093080,611.12,57610000,88452.4,0.000559082,0.0809205,0.0857405,0.72087
223743905,71232638,17129,635055,2077.92,36296500,287454,0.00327203,0.452644,0.463073,0.321105
223737444,71232638,800,734349,17660.3,46908700,2573850,0.024049,3.50495,3.50495,0.490506
223737465,71232638,839,280722,835.216,15360900,113095,0.00297524,0.402874,0.44197,1.31081
223737261,71232638,502,6864550,77678.8,357105000,11670100,0.0113159,1.70005,1.67668,0.57495
223737388,71232638,689,58368.9,121.496,2881060,17720.4,0.00208151,0.303593,0.305223,0.208654
223741349,71232638,16452,489566,452.918,27228500,68088.1,0.000925141,0.139079,0.139079,0.950497
223737508,71232638,904,3236040,3299.41,183615000,479006,0.00101958,0.148022,0.168746,1.09527
223738700,71232638,15776,2286550,2843.9,132340000,413155,0.00124375,0.180689,0.116958,1.02304
223741786,71232638,16648,19800.6,28.1371,1069120,3813.2,0.00142102,0.192579,0,0
223742607,71232638,16808,182133000,661324,9864990000,97513400,0.003631,0.535397,0.549306,1.12374
223737422,71232638,749,2415550,1939.39,128715000,258775,0.000802878,0.107129,0.117449,0.881212
223737246,71232638,481,479110,1739.32,25699300,260726,0.00363031,0.544188,0.547279,0.971278
223742837,71232638,16857,775162,499.85,45369700,69016.8,0.000644833,0.0890353,0.0887119,0.508925
223741307,71232638,16423,9465790,4983.11,566352000,707532,0.000526433,0.0747462,0.0731509,0.715028
223741750,71232638,16638,346534,629.899,17807000,87102.4,0.00181771,0.251353,0.243256,0.509859
223737092,71232638,246,847620,1496.76,45142500,208806,0.00176583,0.246344,0.260148,0.593198
223738980,71232638,15833,419309,837.499,20295100,117589,0.00199733,0.280435,0.280457,0.271541
223739148,71232638,15882,174845,1778.79,10545700,257633,0.0101735,1.47349,1.47349,0.0999688
223740423,71232638,16213,3059970,982.103,168278000,135596,0.000320952,0.044313,0.0429254,0.893433
223742028,71232638,16696,671056,326.969,40699100,46580.9,0.000487245,0.0694144,0.0699282,0.37064
223737235,71232638,467,7567510,1241.98,403977000,167990,0.000164121,0.0221988,0.0219623,1.29304
223741549,71232638,16571,328172,159.028,18854700,22754.8,0.000484585,0.0693381,0.0756468,0.479693
223741394,71232638,16479,353628,159.387,20695900,22420.2,0.00045072,0.0634005,0.0690309,0.554618
223745298,71232638,17518,190003,922.498,7785660,131932,0.00485518,0.694368,0.642039,0.297642
223745658,71232638,17565,288360,1536.18,10608500,214202,0.00532731,0.74283,0.653995,1.06284
223737638,71232638,1044,174845,192.225,8807730,27645.8,0.0010994,0.158116,0.158116,0.457795
223737721,71232638,10672,4580940,11481.3,241048000,1655460,0.00250633,0.36138,0.36138,0.367714
223742795,71232638,16848,521136,259.311,30296500,37156.1,0.000497587,0.0712982,0.0752104,0.520841
223737218,71232638,441,244783,3421.06,13984800,502177,0.0139759,2.05152,2.05152,0.11227
223744460,71232638,17284,345220,625.338,18383800,82913.4,0.00181142,0.240176,0.242566,0.486918
223739415,71232638,16002,51866200,638765,2807250000,94988800,0.0123156,1.83142,1.93725,0.706657
223742548,71232638,16799,184810,238.852,10360700,32845.1,0.00129242,0.177723,0.174765,0.626032
223743402,71232638,16966,94857,329.316,6015240,46013.6,0.0034717,0.485084,0.470244,0.681387
223743769,71232638,17105,155360,1270.64,10293600,179594,0.00817868,1.15599,1.14793,0.167122
223737282,71232638,532,726881,1493.83,15766200,227721,0.00205512,0.313285,0.313504,0.788995
223737188,71232638,394,4725820,51063.2,228027000,7791130,0.0108052,1.64863,1.61065,0.547743
223737579,71232638,987,13045700,40897.3,720782000,5671310,0.00313492,0.434726,0.428396,0.966571
223738916,71232638,15816,491426,5125,29586200,792320,0.0104288,1.61229,1.88842,0.28044
223742842,71232638,16859,174845,144.792,9300430,20595.7,0.000828114,0.117794,0.117794,0.301784
223737320,71232638,593,1181460,6288.33,29784300,989860,0.00532251,0.837829,0.814882,0.710023
223737236,71232638,469,34969,619.864,2116460,92926.2,0.0177261,2.65739,0,0
223738775,71232638,15797,1693900,4621.13,110497000,686013,0.0027281,0.404991,0.421103,1.04354
223746432,71232638,111220796,5419.01,34.4893,358669,4674.19,0.00636449,0.862554,0,0
223742179,71232638,16735,1145930,1068.47,63039900,149169,0.000932407,0.130173,0.119997,0.783998
223737313,71232638,583,1258880,17144.1,77676000,2457310,0.0136185,1.95198,1.95198,0.405142
223737405,71232638,718,2618090,1899.28,141285000,269262,0.000725443,0.102847,0.102721,0.686114
223737392,71232638,695,321687000,3421750,17699000000,514480000,0.0106369,1.59932,1.61447,0.865611
223737619,71232638,1030,594473,353.74,8914770,52767.9,0.000595047,0.0887641,0.0887641,0.943142
223743016,71232638,16862,139876,298.585,5234930,43372.6,0.00213464,0.310079,0.310079,0.386281
223746088,71232638,111220624,34969,240.285,2218390,37331.4,0.00687138,1.06756,0,0
223742105,71232638,16713,139876,72.5009,6393020,9941.23,0.000518322,0.0710718,0.0710718,0.545385
223737170,71232638,364,154847,51.26,8506360,7363.7,0.000331037,0.0475548,0.0469139,0.296568
223738580,71232638,15759,90537.9,47.773,5647440,7435.07,0.000527657,0.0821211,0,0
223740041,71232638,16133,1681210,20552.6,94941800,3119350,0.0122249,1.85542,1.78596,0.506379
223745177,71232638,17462,1216380,4045.67,56571100,552566,0.00332599,0.45427,0.251987,0.689882
223737733,71232638,10687,1049070,9155.3,61335600,1459770,0.00872706,1.39149,1.39149,1.55135
223737102,71232638,262,3627050,4331.43,187617000,639399,0.0011942,0.176286,0.173062,0.868102
223737479,71232638,861,559504,4246.53,22905100,634115,0.0075898,1.13335,1.13335,0.910867
223742717,71232638,16824,335954,3294.73,22061100,492432,0.0098071,1.46577,1.44287,0.424136
223737375,71232638,670,2517430,9442.41,70533400,1430490,0.00375082,0.568233,0.568219,0.926631
223743443,71232638,16993,30905.2,62.1847,1356920,8400.13,0.00201211,0.271803,0,0
223737160,71232638,350,45813,72.1474,2879630,10005.1,0.00157482,0.21839,0.214075,0.161429
223739446,71232638,16016,40554700,457822,2022340000,68284400,0.011289,1.68376,1.69127,0.777234
223741199,71232638,16400,274759,287.084,15827800,41536.9,0.00104486,0.151176,0,0
223737742,71232638,10693,419628,2420.69,14896500,353905,0.00576865,0.843377,0.843377,0.190398
223743496,71232638,17028,629442,1719.7,32747500,267922,0.0027321,0.425651,0.425651,0.835073
223743944,71232638,17152,53985.8,176.396,3113070,23985.5,0.00326745,0.444293,0,0
223738228,71232638,15631,127317,20.7726,7810980,2652.58,0.000163156,0.0208345,0.0212031,0.536521
223744939,71232638,17369,1318370,1986.87,71971700,274892,0.00150707,0.208509,0.209015,0.477117
223739933,71232638,16120,2631590,9830.12,148256000,1514430,0.00373543,0.575482,0.571846,0.615931
223737601,71232638,1014,1188950,3286.04,62136300,509001,0.00276383,0.428111,0.428111,0.627517
223737629,71232638,1038,1398760,37852.2,99882800,5583330,0.0270613,3.99163,3.99163,0.2531
223738263,71232638,15662,466954,185.077,28035700,24551.6,0.000396349,0.0525783,0.0625967,0.632291
223745173,71232638,17460,1216380,4045.67,56571100,552566,0.00332599,0.45427,0.251987,0.689882
223737217,71232638,440,622326,7195.07,39682700,1051180,0.0115616,1.68911,1.69262,0.216846
223737472,71232638,852,2894120,8527.9,173439000,1187200,0.00294663,0.410211,0.421181,0.549464
223739023,71232638,15850,59925,137.788,2540140,19497.7,0.00229933,0.325368,0.349919,0.838489
223743233,71232638,16901,108889,28.6571,6369760,3892.61,0.000263176,0.0357483,0,0
223743422,71232638,16981,524535,524.411,24986800,72500.5,0.000999764,0.138219,0.138219,0.23424
223741620,71232638,16609,82771,54.1818,4723660,7704.18,0.000654598,0.0930783,0.0895599,0.409375
223745102,71232638,17436,136035,482.334,6990920,64962.3,0.00354567,0.477542,0.479041,0.18277
223736959,71232638,38,399403,9.70008,24306000,1331.63,2.42865e-05,0.00333404,0.00123864,0.701527
223742231,71232638,16752,2426960,2232.69,130841000,317317,0.000919954,0.130747,0.127632,0.715722
223743011,71232638,16861,974342,1384.68,51515500,197783,0.00142114,0.202991,0.203093,0.412463
223745111,71232638,17440,1510000,6866.75,63484900,969972,0.00454752,0.642366,0.652102,0.639306
223743294,71232638,16910,13751,20.4632,742382,2806.66,0.00148813,0.204106,0,0
223743042,71232638,16871,348142,320.034,18263400,44019.4,0.000919264,0.126441,0.126495,0.521996
223737421,71232638,748,236776,59.857,13232800,7986.91,0.0002528,0.0337319,0.00153667,1.08217
223738272,71232638,15664,383319,279.736,17808200,42557,0.000729774,0.111023,0.102487,0.717556
223738524,71232638,15734,141097,33.8738,5158040,4517.86,0.000240075,0.0320196,0.0318488,0.567819
223743215,71232638,16899,785403,861.924,43542600,118814,0.00109743,0.151277,0.186383,0.533617
223744945,71232638,17371,110133,1428.79,7554370,198544,0.0129734,1.80277,1.78697,0.0949289
223739632,71232638,16063,12003700,237683,687415000,34800200,0.0198008,2.89912,2.89401,0.636238
223741404,71232638,16487,3503240,2781.4,183482000,378475,0.00079395,0.108036,0.112092,0.840788
223736946,71232638,10,8890460,14098.2,525118000,2079150,0.00158577,0.233863,0.228321,1.11828
223737017,71232638,137,714392,580.446,40561000,78439.5,0.000812503,0.109799,0.0948756,1.77721
223740538,71232638,16253,650652,185.17,38668700,24891.6,0.000284592,0.0382563,0.045091,0.574662
223737625,71232638,1034,706082,12276.9,47894900,1822680,0.0173874,2.5814,1.95585,0.308937
223737702,71232638,1107,2000600,8485.17,88216900,1177330,0.00424132,0.588487,0.565974,0.955247
223739422,71232638,16008,7076170,40948.7,242984000,6309060,0.00578684,0.891593,0.981553,1.01259
223739428,71232638,16010,7168480,77245.2,351457000,11728800,0.0107757,1.63617,1.78797,0.762376
223742170,71232638,16726,3507780,5760.61,190627000,796500,0.00164224,0.227066,0.241731,1.02854
223745053,71232638,17416,8433430,30292.5,421910000,4219820,0.00359195,0.500368,0.525734,0.925181
223737035,71232638,169,741932,3445.35,48236600,468216,0.00464375,0.631077,0.592139,0.833101
223741387,71232638,16475,244783,413.595,12763900,62704,0.00168964,0.256161,0.256161,0.550645
223744490,71232638,17295,69938,530.505,3390740,80435.5,0.00758536,1.1501,1.1501,0.439889
223737694,71232638,1098,810252,1551.55,47554100,218330,0.0019149,0.269459,0.297782,0.785259
223737301,71232638,565,699228,11998.4,39613100,1898190,0.0171596,2.71469,2.71459,0.34291
223743224,71232638,16900,108889,28.6571,6369760,3892.61,0.000263176,0.0357483,0,0
223743455,71232638,17000,42828.2,48.93,2479880,6718.68,0.00114247,0.156875,0,0
223737412,71232638,727,279752,5433.08,16435900,824532,0.0194211,2.94737,2.94737,0.293101
223737651,71232638,1056,7167470,20536.9,396204000,3013570,0.00286529,0.420451,0.420424,0.622888
223746549,71232638,111220842,145164,1047.83,8774930,149456,0.00721827,1.02957,1.02528,0.191383
223742823,71232638,16853,34969,30.5708,1872380,4410.71,0.000874227,0.126132,0,0
223743105,71232638,16877,3331210,3564.38,185912000,491483,0.00107,0.147539,0.16104,1.01562
223738768,71232638,15795,653751,1512.28,39272000,212755,0.00231323,0.325438,0.332068,0.396908
223736942,71232638,4,14766800,26177.6,779446000,3857110,0.00177273,0.261202,0.250478,0.846249
223738320,71232638,15673,1262870,432.165,67982100,60587.2,0.00034221,0.047976,0.0556637,0.85228
223739291,71232638,15953,348779,514.629,11736500,74060.4,0.00147552,0.212342,0.212233,0.415742
223742814,71232638,16851,453943,456.712,25245000,64820,0.0010061,0.142793,0.142893,0.333857
223744058,71232638,17204,279476,1276.14,16308400,175196,0.0045662,0.626871,0.619394,0.391741
223736984,71232638,83,1552010,737.84,24996700,110045,0.00047541,0.070905,0.0714382,0.941394
223736980,71232638,72,105240,13.1589,6184000,1861.58,0.000125037,0.0176889,0.00185694,0.197313
223737202,71232638,416,310682,2597.46,13182900,393824,0.00836051,1.26761,1.27364,0.906072
223737419,71232638,746,3665740,44060.8,245199000,6643140,0.0120196,1.81222,1.86644,0.328638
223737683,71232638,1089,54893800,404067,2966770000,61635800,0.00736088,1.12282,1.10529,0.730665
223737711,71232638,1121,174845,595.293,4428270,91049,0.00340469,0.520741,0.520741,0.640592
223742240,71232638,16758,8248.22,4.94698,475427,789.973,0.000599763,0.0957749,0,0
223744781,71232638,17352,28195700,98737.1,1355220000,13814300,0.00350185,0.489942,0.515303,0.979637
223737175,71232638,371,139876,1154.67,4611720,172277,0.00825494,1.23164,1.23164,0.526994
223741803,71232638,16651,29430600,66564.9,1654030000,9821430,0.00226176,0.333714,0.317405,1.04933
223737502,71232638,895,174845,3493.97,10974200,532325,0.0199833,3.04455,3.04455,0.279385
223737609,71232638,1021,4808640,59963.5,323657000,8953010,0.0124699,1.86186,1.90879,0.352523
223739425,71232638,16009,7305920,60994.4,305199000,9340980,0.00834863,1.27855,1.41419,0.899743
223745183,71232638,17465,52285.7,262.942,3112530,35669.1,0.00502896,0.682196,0,0
223737034,71232638,167,645247,8576.27,40864500,1295310,0.0132915,2.00746,2.00786,0.154995
223737425,71232638,757,113295,60.1381,6914200,8263.29,0.000530809,0.072936,0.0794302,0.188773
223738359,71232638,15680,375440,247.545,14911900,35696.5,0.000659348,0.0950791,0.0921319,1.07594
223737725,71232638,10677,3671540,10401,198765000,1529430,0.00283288,0.416564,0.416553,0.620918
223738149,71232638,15617,477802,265.675,28247800,37597.1,0.000556036,0.0786875,0.0692494,1.06974
223740844,71232638,16315,571980,421.775,31511100,59591.1,0.000737395,0.104184,0.115007,1.07876
223741082,71232638,16386,850307,1787.44,50476400,263651,0.00210212,0.310066,0.283045,0.59037
223745328,71232638,17536,192738,238.381,4194730,36489.8,0.00123681,0.189323,0.285037,0.0912252
223737564,71232638,975,5957.77,1.50955,325507,209.366,0.000253375,0.0351416,0,0
223744333,71232638,17256,971771,5332.36,56739000,736787,0.00548726,0.75819,0.753675,0.417702
223746266,71232638,111220722,235182,1643.27,16185000,233441,0.00698721,0.992598,1.06611,0.440306
223740860,71232638,16320,571980,421.775,31511100,59591.1,0.000737395,0.104184,0.115007,1.07876
223743387,71232638,16956,1070680,3045.38,60744500,446148,0.00284433,0.416695,0.417559,0.52019
223746650,71232638,111220882,701294,2004.06,30897800,274178,0.00285766,0.39096,0.440976,1.04259
223738241,71232638,15656,56883.6,3.19454,3527400,433.993,5.61593e-05,0.00762951,0,0
223738256,71232638,15658,20432.3,0.939745,1256270,120.006,4.59931e-05,0.00587335,0,0
223744801,71232638,17360,34969,164.03,1446440,25570.7,0.00469072,0.731238,0,0
223737328,71232638,605,1311980,18810.9,74607900,2832530,0.0143378,2.15897,2.34459,0.722455
223737687,71232638,1093,6209630,20189.2,353812000,2790670,0.00325128,0.44941,0.43676,0.952322
223740462,71232638,16233,989089,305.26,55382100,42314.6,0.000308628,0.0427814,0.0442893,0.44647
223738277,71232638,15667,1712300,709.541,87183300,100612,0.000414379,0.0587583,0.0644431,1.00219
223739140,71232638,15876,244734,1652.76,13642700,232210,0.00675328,0.948828,0.948831,0.309239
223740751,71232638,16283,30358.4,18.6579,1360040,2727.54,0.000614589,0.0898446,0,0
223742271,71232638,16775,384375,206.43,22057600,30046.8,0.000537053,0.0781704,0.0802633,0.528147
223737648,71232638,1052,1095820,816.171,62202100,111806,0.000744806,0.10203,0.0958023,0.893915
223739034,71232638,15855,6966790,47460.7,387963000,6948100,0.00681242,0.997317,0.981052,0.593901
223737631,71232638,1039,113509,508.569,6231620,75414.2,0.00448042,0.664388,0.81049,1.13628
223739637,71232638,16064,2534190,33538.2,113800000,5012710,0.0132343,1.97803,1.96674,0.796187
223736973,71232638,63,114219,12.3081,6808660,1598.93,0.000107759,0.0139989,0.0158957,0.857327
223737923,71232638,15582,7118.95,0.892837,413139,119.5,0.000125417,0.0167862,0,0
223741337,71232638,16447,173954,32.5396,10758500,4430.95,0.000187058,0.0254719,0.0286916,0.767758
223743645,71232638,17056,1632450,4291.4,89673500,597360,0.00262881,0.365929,0.366756,0.443384
223746057,71232638,17649,25605.3,2.16757,494559,322.602,8.4653e-05,0.012599,0,0
223737927,71232638,15584,32249.2,8.05613,1954110,1114.71,0.000249809,0.0345654,0,0
223743948,71232638,17154,569540,2139.99,30397800,282910,0.00375739,0.496734,0.513221,0.503012
223743361,71232638,16935,524272,2970.22,31600400,439352,0.00566541,0.838022,0.838285,0.44311
223739271,71232638,15946,2474850,27222.6,131066000,3866020,0.0109997,1.56212,1.56092,0.884408
223745828,71232638,17603,34480.9,17.4168,1449510,2448.1,0.000505115,0.0709988,0,0
223740555,71232638,16258,366373,185.325,18220800,26862.4,0.000505837,0.0733198,0.0731843,0.585444
223743964,71232638,17164,937919,5816.12,58350400,850127,0.0062011,0.906398,0.967071,0.531255
223744969,71232638,17381,965825,4403.56,44120000,607397,0.00455938,0.628889,0.675399,0.752524
223740093,71232638,16149,15095.3,284.419,972055,41906.2,0.0188416,2.77612,0,0
223743464,71232638,17007,70587.3,33.6113,4280370,4558.79,0.000476167,0.0645837,0,0
223743340,71232638,16925,5874720,20516.5,328853000,2984740,0.00349234,0.508065,0.508066,0.677435
223736945,71232638,9,2202230,28076.6,139843000,4090060,0.0127492,1.85724,1.85723,0.427418
223737030,71232638,159,10302500,92982.1,588989000,13880300,0.0090252,1.34728,1.47499,0.893066
223746103,71232638,111220638,670959,2313.24,39211500,322574,0.00344766,0.480766,0.477136,0.628996
223740849,71232638,16317,571980,421.775,31511100,59591.1,0.000737395,0.104184,0.115007,1.07876
223744387,71232638,17272,582776,4141.5,34374100,568712,0.0071065,0.975867,0.968885,0.374915
223742256,71232638,16768,353953,400.462,20138400,55950.2,0.0011314,0.158072,0.155762,0.60085
223743410,71232638,16971,434995,1115.44,27748100,153240,0.00256426,0.35228,0.356432,0.33881
223745015,71232638,17403,397292,1748.6,21219800,234808,0.00440129,0.591023,0.568022,0.409263
223739481,71232638,16032,25183500,383208,1337560000,59274700,0.0152167,2.35372,2.31979,0.534554
223740755,71232638,16285,359382,131.108,20415900,17497.5,0.000364814,0.0486878,0.0661756,0.662649
223745195,71232638,17469,285366,1016.48,12779800,141530,0.00356201,0.49596,0.304877,0.555613
223737546,71232638,961,12349100,182699,696045000,27357800,0.0147945,2.21536,2.21325,0.796897
223737198,71232638,411,1712940,2227.76,78352800,329499,0.00130055,0.192359,0.192375,0.513686
223737615,71232638,1026,524535,5564.13,29475000,775796,0.0106077,1.47902,1.47902,0.198796
223741031,71232638,16375,34328600,30583,2008840000,4480540,0.000890891,0.130519,0.133298,1.053
223741408,71232638,16492,2220300,1195.64,121584000,163258,0.000538506,0.0735299,0.0779273,0.744844
223738385,71232638,15686,1565710,373.016,50260300,53650.7,0.000238241,0.0342661,0.0365824,1.84375
223737083,71232638,233,34969,1387.14,2583650,210910,0.0396678,6.03134,0,0
223746139,71232638,111220682,279752,2819.02,15527800,447707,0.0100769,1.60037,1.60037,0.892111
223737255,71232638,494,1525950,3106.39,90532700,460978,0.0020357,0.302092,0.303015,0.701872
223737165,71232638,359,2310300,796.993,136678000,127464,0.000344974,0.0551722,0.0508089,1.59933
223738894,71232638,15811,3674270,19428.5,249630000,2915610,0.00528771,0.793521,0.854244,0.884194
223737369,71232638,663,2130680,11262.4,67768200,1643690,0.00528581,0.771436,0.770781,1.50172
223746669,71232638,111220896,104718,184.308,4255730,26183.2,0.00176004,0.250034,0.250044,0.273857
223741475,71232638,16545,1031770,276.812,58521500,38313.7,0.000268288,0.0371338,0.0401388,0.80627
223743349,71232638,16929,1832320,10336,109795000,1426620,0.00564096,0.778584,0.776634,0.457907
223744366,71232638,17264,95232.8,226.242,5254260,31695,0.00237568,0.332816,0.328071,0.262046
223737009,71232638,126,461449,33.8305,12912500,5062.98,7.33136e-05,0.0109719,0.0115258,1.24755
223739440,71232638,16014,9734310,131009,613757000,18875400,0.0134584,1.93906,1.92941,0.462938
223743380,71232638,16952,659282,2457.67,38660800,363261,0.0037278,0.550995,0.55865,0.472016
223737717,71232638,1132,8376540,14763.8,437108000,2064170,0.00176252,0.246423,0.25275,0.655524
223740945,71232638,16331,454597,1223.2,23463000,189418,0.00269074,0.416673,0.416673,0.530135
223739220,71232638,15922,5910660,75314.2,343166000,11312900,0.0127421,1.91397,2.03425,0.858882
223737127,71232638,302,6684970,31149.1,394618000,4665360,0.00465957,0.697888,0.714206,0.602287
223738500,71232638,15726,27835.6,1.39073,1167500,180.179,4.99621e-05,0.00647298,0,0
223741008,71232638,16361,1055430,598.746,57507400,80418.5,0.000567301,0.0761949,0.0856667,0.698307
223743366,71232638,16938,37186300,125875,1973780000,18906700,0.00338497,0.508432,0.508296,1.32608
223743511,71232638,17034,1738410,11140.3,105347000,1629390,0.00640837,0.937291,0.946209,0.555492
223743920,71232638,17139,353957,1830.85,21094600,251510,0.00517252,0.710567,0.707111,0.431522
223737595,71232638,1006,803867,362.756,11089400,54111.7,0.000451263,0.0673143,0.0673156,0.671419
223737847,71232638,10734,1989820,5001.84,123216000,747581,0.00251371,0.375703,0.407569,1.08648
223743189,71232638,16895,309902,532.045,14914300,71899.8,0.00171682,0.232009,0.219165,0.489183
223737531,71232638,938,1548530,6135.62,78570200,844802,0.00396222,0.54555,0.582389,0.859534
223741331,71232638,16442,516314,349.035,32236800,47887.6,0.000676012,0.0927489,0.0982426,0.395751
223741500,71232638,16563,26850.2,3.19471,1461200,452.576,0.000118983,0.0168556,0,0
223742313,71232638,16786,174676,109.509,8089140,15664.5,0.000626925,0.0896776,0.0896592,0.452888
223746117,71232638,111220658,1738410,11140.3,105347000,1629390,0.00640837,0.937291,0.946209,0.555492
223741289,71232638,16407,89285.5,23.1688,5613640,3377.45,0.000259491,0.0378276,0,0
223746427,71232638,111220794,908344,1970.91,44494900,266795,0.00216978,0.293716,0.293765,0.357161
223746828,71232638,124372444,12676.6,2.37629,696400,320.131,0.000187455,0.0252538,0,0
223739251,71232638,15937,4570240,44568.7,239766000,6686770,0.00975194,1.46311,1.46303,0.906958
223737770,71232638,10708,1287280,2074.53,75595800,296771,0.00161156,0.230541,0.23362,0.612777
223737210,71232638,430,1664600,20386.1,102197000,3131820,0.0122468,1.88142,2.00172,0.651957
223737591,71232638,998,839187,1289.16,42246900,177958,0.0015362,0.21206,0.212063,0.836729
223739377,71232638,15989,2562930,24063.2,122864000,3416040,0.00938893,1.33286,1.31934,0.75771
223737530,71232638,936,7308740,33713.3,402728000,5667560,0.00461273,0.775449,0.772688,1.23355
223737504,71232638,898,1477040,2436.96,84252800,341736,0.0016499,0.231366,0.231143,0.767141
223742523,71232638,16797,515787,413.023,28601400,56525.2,0.000800762,0.10959,0.109109,0.851454
223741046,71232638,16379,17173.9,81.0444,862882,12639.3,0.00471904,0.735961,0,0
223743398,71232638,16962,670959,2313.24,39211500,322574,0.00344766,0.480766,0.477136,0.628996
223737723,71232638,10675,3495920,10135.8,197440000,1484140,0.00289933,0.424534,0.424488,0.627746
223737939,71232638,15590,443462,124.111,26435100,17408.3,0.000279868,0.0392555,0,0
223738140,71232638,15613,497368,277.499,28903800,39302.3,0.000557935,0.0790207,0.0703686,1.01902
223739142,71232638,15878,279752,1931.85,15410900,278423,0.00690559,0.99525,0.99525,0.67336
223745132,71232638,17447,89278.4,233.487,3145970,34644.4,0.00261527,0.38805,0.382916,0.158049
223740070,71232638,16138,580003,5327.29,30681700,794372,0.00918494,1.3696,1.33278,0.684019
223737688,71232638,1094,594473,5100.87,28572200,747541,0.00858049,1.25749,1.25749,0.237365
223738254,71232638,15657,36451.3,2.25479,2271130,313.987,6.18578e-05,0.0086139,0,0
223739626,71232638,16060,12003700,237683,687415000,34800200,0.0198008,2.89912,2.89401,0.636238
