id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224586479,71380501,17356,104907,2610.64,3974340,404098,0.0248853,3.85196,3.85196,0.586892
224575960,71380501,510,384659,33648,24227100,5066700,0.0874748,13.1719,13.1719,0.0953593
224577899,71380501,981,656672,28449.7,25873000,4264910,0.0433241,6.49473,6.45542,0.353042
224579607,71380501,15767,3147210,97976.2,163622000,13979400,0.0311311,4.44183,4.44183,0.34678
224582893,71380501,16271,209814,4711.57,7765650,729687,0.0224559,3.47778,3.47778,0.347051
224573879,71380501,252,629442,65359.4,40969300,9772040,0.103837,15.5249,15.5249,0.0515138
224575617,71380501,453,67642700,5426140,4200180000,842685000,0.0802176,12.4579,12.4397,0.320787
224586810,71380501,17520,69801.4,1201.73,2072680,166477,0.0172164,2.38501,2.38498,0.167626
224577493,71380501,838,559504,52722.1,40701900,8210710,0.09423,14.675,14.675,0.0384484
224577583,71380501,856,28639600,1335140,1542020000,195963000,0.0466186,6.84237,6.84237,0.307283
224578026,71380501,1035,174845,16452.2,12434300,2564650,0.0940959,14.6681,14.6681,0.0295633
224583942,71380501,16415,1923300,107184,102068000,15367400,0.0557296,7.99015,7.99015,0.110911
224585566,71380501,16869,1153980,46552.5,64752600,6658580,0.0403409,5.77012,5.77012,0.21166
224577227,71380501,714,10350800,855230,645567000,128105000,0.0826244,12.3763,12.3763,0.166286
224579203,71380501,15674,489233,13947.1,19684900,2005650,0.0285082,4.09958,4.09814,0.552257
224582168,71380501,16120,2692610,291646,182777000,54076200,0.108313,20.0832,20.0832,0.383844
224582873,71380501,16261,1888330,62042.2,86228000,9010760,0.0328557,4.77182,4.77182,0.268111
224577811,71380501,944,1014100,62297.4,82016900,10987600,0.0614312,10.8348,10.8348,0.352665
224585535,71380501,16853,34969,1484.7,1805890,223670,0.0424577,6.39622,0,0
224584375,71380501,16450,1258880,72547.7,70715000,11271600,0.0576286,8.95365,8.95365,0.265003
224586692,71380501,17431,990194,35388.6,44273900,4978940,0.0357391,5.02825,4.97201,0.387677
224573753,71380501,207,69938,3192.23,4462630,471371,0.0456437,6.73985,6.73985,0.129357
224586138,71380501,17205,69815.4,853.012,1940890,119741,0.0122181,1.71511,1.71434,0.421839
224573735,71380501,199,1783420,113988,100773000,16858700,0.0639153,9.45305,9.45305,0.144458
224579405,71380501,15720,34969,206.62,803954,32277.9,0.00590865,0.923043,0,0
224586344,71380501,17295,69938,1883.42,3100650,276382,0.0269298,3.95181,3.95181,0.295773
224576237,71380501,543,1643480,57908.4,67621400,9055040,0.0352352,5.50967,5.50949,0.393208
224584830,71380501,16601,279752,14483,15908800,2277230,0.0517708,8.14019,8.14019,0.290347
224586542,71380501,17380,3771810,93063.8,127085000,13046000,0.0246735,3.45881,3.33036,0.677819
224581541,71380501,15978,174845,12162.5,12224800,1917740,0.0695618,10.9682,10.9682,0.106984
224586759,71380501,17488,1814440,72015.8,85486600,10082500,0.0396904,5.55685,5.55219,0.314718
224586897,71380501,17584,34969,1009.54,1519980,137689,0.0288695,3.93745,0,0
224580700,71380501,15859,734349,40456,44370400,5900290,0.055091,8.03472,8.03472,0.113768
224580857,71380501,15874,559504,34157.2,34831200,5107410,0.0610491,9.12845,9.12845,0.176633
224586413,71380501,17327,374487,1443.08,6579180,206519,0.00385348,0.551473,0.54069,0.44019
224586728,71380501,17462,1509800,40514.3,52466500,5619160,0.0268343,3.7218,3.65952,0.530556
224572943,71380501,1,69927.4,549.589,1863410,88670.4,0.00785942,1.26803,1.2679,1.00699
224587243,71380501,124372464,69938,1756.42,2446540,246452,0.025114,3.52386,3.52386,0.141014
224575077,71380501,407,4266220,310275,255940000,52551500,0.0727283,12.3181,12.3181,0.201362
224576597,71380501,623,116574000,6425160,6823670000,971817000,0.0551164,8.33645,8.33426,0.335397
224585149,71380501,16696,979132,43483.5,56845000,6055210,0.0444103,6.18427,6.18427,0.116008
224585861,71380501,17010,104907,2782.84,4644380,385064,0.0265267,3.67052,3.67052,0.159475
224577540,71380501,849,69938,5573.97,4375710,843426,0.0796987,12.0596,12.0596,0.0647528
224585649,71380501,16902,594473,12777.8,26297500,1781340,0.0214944,2.99651,2.99651,0.294585
224582094,71380501,16101,34969,1861.45,2200530,287520,0.0532315,8.22213,0,0
224581687,71380501,16026,19163000,1800350,1310550000,279566000,0.0939495,14.5888,14.5888,0.128448
224586750,71380501,17483,104907,4674.49,6532890,654277,0.0445584,6.23673,6.23673,0.0460355
224585560,71380501,16865,2342920,91851.1,123571000,13197600,0.0392037,5.63298,5.63298,0.207196
224586727,71380501,17460,1509800,40514.3,52466500,5619160,0.0268343,3.7218,3.65952,0.530556
224578473,71380501,1114,489566,53692.1,31799000,8062700,0.109673,16.4691,16.4691,0.0474594
224583313,71380501,16337,209814,6771.41,10539800,924823,0.0322734,4.40782,4.40782,0.346867
224581605,71380501,15996,1153840,98337.7,70386600,15146200,0.0852262,13.1267,13.1269,0.129582
224581128,71380501,15917,8007900,472543,447382000,71289600,0.0590096,8.90241,8.90241,0.306566
224582197,71380501,16123,9266780,827354,582719000,152794000,0.0892817,16.4883,16.4883,0.404747
224586967,71380501,111220672,594473,21271,27593700,3062650,0.0357813,5.15187,5.15187,0.159394
224575791,71380501,478,1363790,130464,90845100,19793000,0.0956625,14.5132,14.5132,0.0670421
224585974,71380501,17076,979132,34221,44870100,4842410,0.0349503,4.94561,4.94561,0.166694
224580213,71380501,15797,2657480,113453,146316000,16818800,0.0426921,6.32886,6.32885,0.282838
224581480,71380501,15961,1503670,100346,115285000,15960500,0.0667343,10.6144,10.6144,0.174685
224584705,71380501,16575,384659,12759.2,19006300,1780710,0.03317,4.62932,4.62932,0.133162
224578119,71380501,1069,66546.8,111.233,719039,15587.1,0.0016715,0.234228,0.234287,0.2614
224586454,71380501,17343,1538600,42764.9,57373400,5901890,0.0277947,3.83588,3.83588,0.324227
224574091,71380501,291,9243300,724439,573015000,112987000,0.0783745,12.2237,12.2095,0.201679
224586108,71380501,17190,34969,920.328,1570120,126891,0.0263184,3.62868,0,0
224577421,71380501,820,3916530,146312,201733000,21518200,0.0373576,5.49419,5.49419,0.3433
224586400,71380501,17321,619270,10739.6,18558400,1515590,0.0173424,2.44738,2.22321,1.07877
224582663,71380501,16235,1328820,50657.3,63626600,7217120,0.0381219,5.43122,5.43122,0.239464
224573572,71380501,171,2832490,153633,155995000,23005700,0.0542394,8.12207,8.12207,0.145411
224582477,71380501,16196,524535,35453.9,33858400,5496660,0.0675911,10.4791,10.4791,0.21682
224586184,71380501,17233,209814,8342.46,10733800,1145000,0.0397612,5.45721,5.45721,0.203861
224579006,71380501,15584,174845,4987.51,8478370,664224,0.0285253,3.79893,3.79893,0.166559
224573064,71380501,79,34969,1079.29,1809650,145829,0.0308643,4.17023,0,0
224578168,71380501,1082,209814,14826.4,12429200,2260140,0.0706646,10.7721,10.7721,0.207755
224585789,71380501,16961,979132,38335.5,50057000,5477890,0.0391525,5.59463,5.59463,0.248714
224586071,71380501,17167,664411,22405.1,31288100,3184330,0.0337218,4.79271,4.79271,0.312146
224579258,71380501,15690,34969,42.1977,490578,6038.13,0.00120672,0.172671,0,0
224586468,71380501,17352,33622300,1093060,1413310000,154284000,0.03251,4.58875,4.50099,0.504802
224584695,71380501,16572,139876,3465.19,6650270,481924,0.0247733,3.44536,3.44536,0.241655
224575108,71380501,411,1713470,127686,105664000,19690700,0.0745193,11.4917,11.4917,0.310392
224578960,71380501,15576,7376990,238741,352662000,33355000,0.032363,4.52149,4.5209,0.416678
224580268,71380501,15804,1014100,38998.5,57989300,5605120,0.0384563,5.52718,5.52718,0.149627
224583499,71380501,16363,209814,7928.94,10041700,1106120,0.0377903,5.27189,5.27189,0.142029
224586481,71380501,17358,104907,2610.64,3974340,404098,0.0248853,3.85196,3.85196,0.586892
224583592,71380501,16383,1993230,95215.9,116729000,14707900,0.0477696,7.3789,7.3789,0.265189
224584896,71380501,16626,4930630,157466,221174000,22339200,0.0319362,4.53071,4.53071,0.263191
224580424,71380501,15822,874225,32247.4,46203000,4656510,0.0368868,5.32644,5.32644,0.138151
224578798,71380501,15564,1010450000,57529100,57785700000,9051670000,0.0569339,8.95802,8.94223,0.520024
224582359,71380501,16169,12029300,840192,698473000,136337000,0.0698457,11.3338,11.3337,0.344837
224585444,71380501,16796,34969,957.003,1644820,134336,0.0273672,3.84156,0,0
224585476,71380501,16811,104907,4061.05,7072080,627312,0.0387109,5.9797,5.9797,0.202183
224582266,71380501,16140,1433730,83713.7,81689800,14511400,0.0583888,10.1214,10.1214,0.307089
224575067,71380501,406,804287,29344.2,39149900,4237500,0.0364848,5.26864,5.26864,0.206851
224579003,71380501,15583,174845,4987.51,8478370,664224,0.0285253,3.79893,3.79893,0.166559
224585836,71380501,16990,2692610,97034.4,126421000,13557500,0.0360372,5.03506,5.03506,0.285577
224586322,71380501,17279,34969,853.649,1546070,118530,0.0244116,3.38957,0,0
224578587,71380501,10686,2028140,120302,144030000,20912600,0.0593163,10.3112,10.3114,0.227254
224581457,71380501,15956,45039300,3169680,2622910000,495359000,0.070376,10.9984,10.9114,0.402284
224586167,71380501,17223,6077810,185181,266056000,26306600,0.0304683,4.32829,4.32482,0.431767
224573989,71380501,269,279752,25150.5,17951700,4002020,0.0899029,14.3056,14.3056,0.0903134
224583574,71380501,16379,139876,3484.82,5752010,516234,0.0249137,3.69065,3.69065,0.127424
224586945,71380501,111220650,104907,4290.25,6240120,662793,0.0408957,6.31791,6.31791,0.364838
224577246,71380501,733,2622680,168795,147145000,25054200,0.0643598,9.5529,9.5529,0.127897
224585970,71380501,17074,1643540,55006,75536000,7745170,0.033468,4.71248,4.71248,0.228583
224575492,71380501,438,279752,18070.7,16348300,3148610,0.0645954,11.255,11.255,0.143576
224582287,71380501,16147,69938,2426.2,3488220,354925,0.0346907,5.07486,5.07486,0.0886853
224582880,71380501,16266,69938,2439.72,3527970,331650,0.0348841,4.74206,4.74206,0.0639841
224577901,71380501,982,279752,11381,12545700,1970610,0.0406826,7.04412,7.04412,0.360265
224577735,71380501,906,524535,43453.6,34006700,6658360,0.0828422,12.6938,12.6938,0.115872
224585101,71380501,16686,1818390,93342.3,106485000,13135500,0.0513325,7.22372,7.22372,0.128792
224577276,71380501,773,454597,15773.4,22186500,2188550,0.0346975,4.81427,4.81427,0.154604
224579481,71380501,15734,209814,3221.88,5977550,489915,0.0153559,2.335,2.335,0.450196
224585827,71380501,16981,524535,13788.2,21445800,2015500,0.0262865,3.84246,3.84246,0.218605
224586434,71380501,17336,139718,2683.44,3828070,378396,0.0192061,2.70828,2.70776,0.478694
224580584,71380501,15848,1109390,34212.3,42093100,5582260,0.0308388,5.03182,5.02276,0.348257
224576590,71380501,621,1014100,43063.4,50904500,6319650,0.0424646,6.23177,6.23177,0.149879
224576657,71380501,645,45704500,2364390,3327740000,408302000,0.051732,8.93352,8.93352,0.404154
224579367,71380501,15711,69927.8,329.486,1426740,53950.5,0.0047118,0.771517,0.771588,0.97508
224582978,71380501,16287,769318,19979.8,34693900,2778620,0.0259708,3.61179,3.61179,0.215643
224585955,71380501,17058,1258880,42089.6,59921800,5941590,0.033434,4.71973,4.71973,0.289205
224586508,71380501,17368,2901480,108138,139389000,15120000,0.0372701,5.21111,5.21034,0.29302
224586680,71380501,17423,209814,10078.5,13797600,1440760,0.0480356,6.86686,6.86686,0.0639847
224573784,71380501,217,1049070,47209.4,55120300,6888680,0.0450012,6.56646,6.56646,0.105993
224576260,71380501,544,1153980,82418.8,74944300,12392100,0.0714215,10.7386,10.7386,0.227467
224587008,71380501,111220724,664411,22405.1,31288100,3184330,0.0337218,4.79271,4.79271,0.312146
224582105,71380501,16107,11854100,642841,532743000,99704700,0.0542295,8.41101,8.41073,0.642571
224586059,71380501,17161,489566,16823.9,23639100,2469590,0.0343648,5.04445,5.04445,0.396496
224578677,71380501,10725,3531870,218345,241821000,39320200,0.0618213,11.133,11.133,0.388391
224586744,71380501,17479,594440,24340.6,32906500,3521570,0.0409471,5.92417,5.9242,0.21851
224573050,71380501,68,1363790,87554.8,73789200,13635300,0.0641995,9.99809,9.99809,0.236019
224577730,71380501,904,4335260,120424,200923000,17250100,0.0277778,3.97904,3.97903,0.537683
224586036,71380501,17136,34969,887.735,1509620,119523,0.0253863,3.41798,0,0
224581692,71380501,16027,18813300,1728980,1235650000,268386000,0.0919016,14.2657,14.2657,0.154372
224586795,71380501,17510,156648,763.944,2350000,109254,0.00487681,0.697445,0.683829,0.247678
224585361,71380501,16758,34969,683.125,1659690,95602.6,0.0195352,2.73393,0,0
224577237,71380501,724,209814,8746.34,10862200,1204910,0.0416861,5.74278,5.74278,0.166691
224574719,71380501,354,61136500,1975040,2640710000,280021000,0.0323055,4.58026,4.51855,0.477672
224584098,71380501,16431,279752,10459.3,13668900,1457400,0.0373878,5.20962,5.20962,0.211383
224586307,71380501,17271,834712,25309.4,35839600,3568020,0.0303211,4.27455,4.25513,0.308323
224586910,71380501,17596,349520,6400.91,9542500,910075,0.0183134,2.60378,2.6036,0.260077
224583482,71380501,16360,1888330,76863,91827800,11109800,0.0407043,5.88339,5.88339,0.202183
224586156,71380501,17216,279752,6686.11,11371900,927673,0.0239001,3.31605,3.31605,0.240083
224579664,71380501,15776,5140440,166768,277197000,23876900,0.0324424,4.64491,4.64491,0.314468
224574497,71380501,342,6888800,349492,377101000,52404400,0.0507333,7.60718,7.6072,0.257156
224577666,71380501,886,13742800,725013,759423000,111425000,0.0527558,8.10787,8.10787,0.350984
224585190,71380501,16705,2902430,111762,152352000,15859900,0.0385063,5.46437,5.46437,0.157529
224587129,71380501,111220828,34969,1191.78,1742600,166112,0.0340811,4.75025,0,0
224585972,71380501,17075,454597,13215.5,21606200,1836530,0.0290707,4.03991,4.03991,0.312812
224587169,71380501,111220868,104907,4674.49,6532890,654277,0.0445584,6.23673,6.23673,0.0460355
224573525,71380501,163,314721,32083,23122300,5076310,0.101941,16.1296,16.1296,0.110893
224578333,71380501,1093,5873290,166619,252435000,23255600,0.0283689,3.95955,3.95966,0.245491
224585381,71380501,16767,384659,14618.5,20606100,2093680,0.0380037,5.44296,5.44296,0.184578
224577312,71380501,797,5070500,217445,254384000,31751900,0.0428843,6.26208,6.26208,0.227648
224581722,71380501,16037,5611410,349659,308951000,56092100,0.0623122,9.99609,9.96931,0.32612
224585934,71380501,17046,69938,2675.13,3422420,385208,0.03825,5.50785,5.50785,0.00411678
224583002,71380501,16291,489566,12652.3,22676500,1718480,0.0258439,3.5102,3.5102,0.195044
224579703,71380501,15781,2727580,80672.7,145593000,11420300,0.0295766,4.18698,4.18698,0.315652
224585071,71380501,16681,1678510,76735.1,92852000,10746400,0.0457161,6.40234,6.40234,0.151515
224586498,71380501,17364,979132,44622.7,54323700,6434690,0.0455738,6.57183,6.57183,0.251653
224578065,71380501,1049,3112240,207630,211116000,36600100,0.0667139,11.76,11.76,0.471827
224575294,71380501,422,664411,25196.8,32494600,3672030,0.0379235,5.52675,5.52675,0.185005
224573182,71380501,118,34969,1238.61,1777130,169751,0.0354203,4.85432,0,0
224577306,71380501,795,14721900,529884,776484000,74392900,0.0359928,5.0532,5.0532,0.2917
224580805,71380501,15867,9053610,535367,522549000,80789900,0.059133,8.92349,8.92084,0.373388
224586817,71380501,17525,1492040,37869.9,51730900,5268340,0.0253812,3.53095,3.5095,0.480963
224577847,71380501,962,7937680,402032,383496000,63151700,0.0506486,7.95594,7.95573,0.451569
224587207,71380501,111220896,104907,2435.53,3496810,384302,0.0232161,3.66328,3.66328,0.636146
224584921,71380501,16633,874225,32544.1,39832400,4615830,0.0372263,5.27991,5.27991,0.296478
224585031,71380501,16669,3671740,177634,204486000,26645000,0.0483786,7.25678,7.25678,0.295653
224585840,71380501,16992,174845,9519.84,9749030,1344840,0.0544473,7.69159,7.69159,0.175852
224575815,71380501,480,174845,13626.3,11826200,2064320,0.0779336,11.8066,11.8066,0.172053
224579187,71380501,15663,384442,10312.4,14952800,1590520,0.0268242,4.13721,4.13575,0.668373
224584684,71380501,16567,104907,5884.79,6061630,896810,0.0560953,8.54862,8.54862,0.203739
224587177,71380501,111220872,209814,9160.13,12814500,1279740,0.0436583,6.09938,6.09938,0.0831821
224585083,71380501,16683,839256,38656.3,46677700,5423930,0.0460602,6.46278,6.46278,0.164539
224585384,71380501,16768,384659,14618.5,20606100,2093680,0.0380037,5.44296,5.44296,0.184578
224586931,71380501,111220626,664411,24085.2,32448400,3538470,0.0362505,5.32573,5.32573,0.274515
224574171,71380501,304,1993230,140989,117165000,21044100,0.0707337,10.5578,10.5578,0.210442
224578123,71380501,1070,5699950,547134,379190000,83405900,0.0959893,14.6327,14.6327,0.136095
224577490,71380501,837,664411,39399.4,36995800,6737590,0.0592998,10.1407,10.1407,0.322688
224586515,71380501,17370,384432,14297.5,18983000,2011580,0.0371911,5.2326,5.23184,0.262093
224586784,71380501,17503,1883320,63653.4,71730900,9145150,0.0337985,4.85587,4.64472,0.556361
224586731,71380501,17465,69938,2297.9,3408880,317662,0.0328563,4.54205,4.54205,0.123308
224573746,71380501,203,104873,3630.5,4865060,497084,0.0346181,4.73987,4.73995,0.134014
224574701,71380501,351,3426960,129358,182165000,18306300,0.0377472,5.34185,5.34185,0.167069
224577869,71380501,970,244783,7358.86,10774300,1017670,0.0300628,4.15743,4.15743,0.0941538
224574142,71380501,298,768936,43537.7,40616200,6630870,0.0566207,8.62343,8.62104,0.270954
224579037,71380501,15592,804287,23814.1,39881700,3215320,0.029609,3.99773,3.99773,0.158277
224582549,71380501,16213,4091370,154020,205132000,21777200,0.0376451,5.3227,5.3227,0.225249
224586121,71380501,17196,524394,15489.1,22475300,2166210,0.0295371,4.13089,4.13021,0.367079
224586776,71380501,17498,69938,2887.1,3880150,409597,0.0412809,5.85657,5.85657,0.189791
224582662,71380501,16233,1328820,50657.3,63626600,7217120,0.0381219,5.43122,5.43122,0.239464
224582735,71380501,16256,314721,11531.3,15659800,1624990,0.0366397,5.16327,5.16327,0.153089
224586331,71380501,17283,559220,12936.8,21419300,1784100,0.0231337,3.19034,3.19002,0.230823
224577765,71380501,920,10700500,492179,775938000,82892100,0.0459958,7.74656,7.74656,0.350426
224579138,71380501,15619,629397,17718.8,28073000,2492270,0.0281521,3.95978,3.9596,0.52154
224586919,71380501,17605,34968.6,881.375,1221410,125168,0.0252047,3.57944,0,0
224578464,71380501,1113,174845,9197.23,9673780,1302730,0.0526022,7.4508,7.4508,0.0816545
224584989,71380501,16657,69938,2606.7,3808950,364267,0.0372716,5.20842,5.20842,0.112417
224585706,71380501,16908,384659,10622,16961100,1517530,0.027614,3.94512,3.94512,0.21887
224577426,71380501,821,4221470,296064,260176000,48337400,0.0701329,11.4504,11.4331,0.289662
224578130,71380501,1073,58169800,4279870,4092950000,770240000,0.0735754,13.2412,13.2381,0.48288
224584405,71380501,16472,1503670,69389.8,75227500,9988330,0.046147,6.64265,6.64265,0.188
224585771,71380501,16953,664411,24085.2,32448400,3538470,0.0362505,5.32573,5.32573,0.274515
224579993,71380501,15791,209814,6282.95,11102100,893261,0.0299453,4.25739,4.25739,0.121309
224586314,71380501,17274,104168,876.493,2199450,122524,0.00841419,1.17621,1.17408,0.739884
224584713,71380501,16581,769318,34131.5,39314100,5360090,0.0443659,6.96733,6.96733,0.392419
224585626,71380501,16894,1223920,39342.6,55877400,5452350,0.0321448,4.45485,4.45485,0.171006
224579046,71380501,15594,69938,3262.27,4044560,463518,0.0466452,6.62755,6.62755,0.129439
224573347,71380501,154,769318,27051.6,38520000,3774740,0.0351631,4.9066,4.9066,0.136701
224584083,71380501,16429,2692610,173261,149296000,25617500,0.0643469,9.51401,9.51401,0.129228
224585747,71380501,16937,34969,1568.49,1959070,229478,0.0448537,6.56233,0,0
224585882,71380501,17039,1328820,42688.5,60528300,6056190,0.032125,4.55756,4.55756,0.262602
224586186,71380501,17234,349690,17545.6,20467700,2470260,0.0501746,7.06416,7.06416,0.14843
224586733,71380501,17467,1146690,35173.1,42919600,4881880,0.0306736,4.25736,4.23599,0.369458
224583655,71380501,16395,32905800,1707860,1781220000,252542000,0.0519015,7.67469,7.67469,0.335122
224584515,71380501,16532,2622680,123283,141445000,18618800,0.0470066,7.09916,7.09916,0.416379
224585559,71380501,16864,2342920,91851.1,123571000,13197600,0.0392037,5.63298,5.63298,0.207196
224575765,71380501,475,2168080,136639,130093000,21537300,0.0630233,9.9338,9.9338,0.345712
224577715,71380501,891,209814,10912.1,12127600,1628200,0.0520085,7.76023,7.76023,0.0615138
224582208,71380501,16124,29548800,2013650,1764900000,352120000,0.0681464,11.9166,11.9166,0.29043
224573821,71380501,235,1110480,25606.2,34734500,3706160,0.0230586,3.33743,3.19449,0.604206
224585164,71380501,16699,4476030,176634,239516000,26203300,0.0394623,5.85413,5.85413,0.219353
224585338,71380501,16738,1014100,28182.1,42753200,3991640,0.0277903,3.93614,3.93614,0.253755
224576621,71380501,631,5266530,151872,181642000,22579100,0.0288372,4.28728,4.12756,0.908702
224579097,71380501,15603,174845,4109.47,8502760,551934,0.0235035,3.15671,3.15671,0.0990357
224578635,71380501,10704,1643540,194497,115049000,36243500,0.11834,22.0521,22.0521,0.328406
224579243,71380501,15686,1713240,19644,47565900,2808290,0.011466,1.63917,1.63901,0.823871
224579100,71380501,15604,1363770,44140.7,67527400,6035020,0.0323667,4.42524,4.42522,0.260254
224580362,71380501,15813,3426960,154991,207582000,22622400,0.045227,6.6013,6.6013,0.142795
224586309,71380501,17272,834712,25309.4,35839600,3568020,0.0303211,4.27455,4.25513,0.308323
224573943,71380501,266,279752,9853.45,15597800,1424790,0.0352221,5.09305,5.09305,0.207994
224579621,71380501,15769,664411,25690.6,34288800,3735760,0.0386668,5.62267,5.62267,0.142114
224581023,71380501,15899,804287,60141.3,52609900,9058950,0.074776,11.2633,11.2633,0.183522
224585539,71380501,16856,1993230,75402.3,104633000,11021100,0.0378291,5.52926,5.52926,0.166499
224580816,71380501,15868,2098140,136936,131743000,20425900,0.0652655,9.73523,9.73523,0.154917
224578126,71380501,1072,419628,25873,24945600,3995900,0.0616569,9.52248,9.52248,0.222013
224581683,71380501,16025,10280800,882446,684884000,137771000,0.0858343,13.4008,13.4007,0.16774
224584336,71380501,16446,629442,32932.2,33984300,4731960,0.0523197,7.5177,7.5177,0.0834363
224587089,71380501,111220796,34969,1215.01,1687510,167907,0.0347453,4.80159,0,0
224577663,71380501,881,1258880,60615.5,70704600,8919400,0.0481502,7.08517,7.08517,0.131881
224586891,71380501,17573,174318,4774.24,6672300,658326,0.0273881,3.77658,3.77271,0.285761
224576986,71380501,670,2899320,119650,133040000,19180600,0.0412684,6.61555,6.65341,0.53659
224577821,71380501,950,699380,61616.8,45966200,9458710,0.088102,13.5244,13.5244,0.123214
224573874,71380501,250,1923300,79512.9,102681000,11638400,0.041342,6.0513,6.0513,0.179129
224582292,71380501,16149,69938,2426.2,3488220,354925,0.0346907,5.07486,5.07486,0.0886853
224582501,71380501,16200,174845,4829.3,8768920,680818,0.0276205,3.89384,3.89384,0.247738
224574783,71380501,363,909194,83616.6,58608400,12437300,0.0919679,13.6795,13.6795,0.053003
224575868,71380501,495,3217150,254947,206076000,45692800,0.0792462,14.2029,14.2029,0.319054
224578058,71380501,1047,2517770,233135,168054000,34897200,0.0925961,13.8604,13.8604,0.0812391
224575843,71380501,486,3951500,275342,241584000,48376800,0.0696805,12.2427,12.2427,0.263067
224574102,71380501,292,174829,8374.95,8705210,1320150,0.0479037,7.55108,7.55078,0.361759
224575041,71380501,399,4650880,329546,277412000,55804200,0.0708567,11.9986,11.9986,0.272474
224585039,71380501,16672,314721,14110.9,16570500,1978180,0.0448362,6.28551,6.28551,0.0858601
224573797,71380501,225,1188950,50223.1,63799500,7117060,0.0422417,5.98603,5.98603,0.115663
224578255,71380501,1086,907911,64779,59119500,10510900,0.0713495,11.5771,11.5762,0.209221
224582592,71380501,16219,139876,4330.55,7180190,585980,0.0309599,4.18928,4.18928,0.0587209
224585013,71380501,16664,734349,23406.6,39084800,3294170,0.0318739,4.48584,4.48584,0.36939
224573120,71380501,104,5280320,494253,351906000,76051000,0.0936028,14.4027,14.4027,0.101221
224579229,71380501,15682,103357,541.592,2400540,85857.5,0.00524002,0.83069,0.82918,0.386772
224574159,71380501,303,1748450,154276,113024000,23465800,0.088236,13.4209,13.4209,0.115328
224585228,71380501,16713,139876,5621.16,7257690,835779,0.0401867,5.97514,5.97514,0.242812
224575002,71380501,391,4755780,288874,269563000,52636600,0.0607416,11.0679,11.0679,0.310425
224581741,71380501,16049,5000570,471213,305670000,70773900,0.094232,14.1532,14.1532,0.170616
224585023,71380501,16667,559504,22099.2,31083800,3109460,0.0394978,5.55754,5.55754,0.231422
224581842,71380501,16068,4860690,457377,332421000,70838000,0.094097,14.5736,14.5736,0.127385
224583172,71380501,16320,1014100,40060.6,53775100,5634600,0.0395036,5.55625,5.55625,0.211063
224585709,71380501,16910,69938,1602.45,2979340,217856,0.0229124,3.11499,3.11499,0.102797
224586605,71380501,17410,1013930,33133.3,40952700,4585270,0.0326782,4.52228,4.5223,0.168828
224586885,71380501,17562,1533370,31531.1,49342500,4325340,0.0205633,2.82082,2.79261,0.566492
224584553,71380501,16554,69938,2374.46,3519860,344778,0.033951,4.92977,4.92977,0.135443
224586698,71380501,17434,853684,31817.9,38961200,4474710,0.0372712,5.24165,5.17649,0.386051
224576388,71380501,577,1363790,112244,97774100,18054500,0.0823033,13.2384,13.2384,0.160705
224580534,71380501,15837,979132,37615.3,56357800,5580190,0.038417,5.69912,5.69912,0.211146
224582309,71380501,16156,979132,39656.6,56227100,5810280,0.0405018,5.93411,5.93411,0.176189
224577244,71380501,729,664411,60889.1,43555900,9375230,0.0916437,14.1106,14.1106,0.209138
224585120,71380501,16689,979132,47923.9,59293700,6958390,0.0489453,7.10669,7.10669,0.121216
224577785,71380501,931,1849720,43719.9,59036100,6296800,0.0236359,3.40419,3.40007,0.780699
224584745,71380501,16593,1258880,54012.4,65932300,8086500,0.042905,6.42355,6.42355,0.432649
224573718,71380501,191,1573600,107425,94041300,15956700,0.0682667,10.1402,10.1402,0.194449
224577188,71380501,704,384659,32551.2,23838600,4994560,0.0846237,12.9844,12.9844,0.12272
224573002,71380501,41,833050,62505.2,52198000,10015800,0.0750317,12.023,12.0007,0.215304
224581095,71380501,15912,2684530,131870,189542000,21163700,0.049122,7.88355,7.88923,0.283503
224582925,71380501,16280,34969,1062.12,1649040,142812,0.0303731,4.08397,0,0
224582487,71380501,16198,174845,4829.3,8768920,680818,0.0276205,3.89384,3.89384,0.247738
224584518,71380501,16533,104907,2042.15,4842150,296244,0.0194663,2.82387,2.82387,0.231613
224585884,71380501,17040,209814,7683.49,9560570,1096950,0.0366205,5.22822,5.22822,0.0985486
224584006,71380501,16419,2342920,114472,126007000,16373500,0.0488586,6.98849,6.98849,0.136031
224585027,71380501,16668,29304000,1363660,1674610000,198100000,0.0465349,6.76017,6.76017,0.207392
224586031,71380501,17130,804287,21973.1,34815600,3071620,0.02732,3.81906,3.81906,0.212527
224586061,71380501,17162,139876,5069.2,7088860,776910,0.0362407,5.55428,5.55428,0.460764
224578420,71380501,1107,2202430,86903.8,100564000,12206700,0.039458,5.54237,5.53116,0.23069
224584536,71380501,16542,174845,4224.47,8300090,584784,0.0241612,3.34458,3.34458,0.152432
224575729,71380501,472,349690,25700.6,22084600,3941680,0.0734954,11.2719,11.2719,0.281058
224578628,71380501,10700,1084040,55877.7,63831700,8869290,0.0515458,8.1817,8.1817,0.278347
224579166,71380501,15631,209814,7761.72,10707500,1048300,0.0369933,4.99633,4.99633,0.151926
