id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223598497,71213216,702,223762,18611.2,14882300,2558790,0.0831743,11.4354,11.4304,0.0452649
223608757,71213216,16470,384191,2227.79,18414000,286549,0.00579864,0.74585,0.745718,0.394834
223613851,71213216,17296,34810.8,469.703,1264220,62237.6,0.013493,1.78788,0,0
223615617,71213216,17527,244612,9497.73,12309000,1369350,0.0388278,5.59807,5.59846,0.148087
223601293,71213216,15711,63170,119.171,1254680,15363.1,0.00188652,0.243202,0.244206,0.0803873
223597260,71213216,126,972810,2572.01,25678600,336179,0.0026439,0.345575,0.344282,0.666712
223604747,71213216,16140,997593,23988.5,48962700,3716380,0.0240463,3.72535,3.71269,0.451632
223601309,71213216,15718,68542.7,241.455,1887050,31429.4,0.0035227,0.458538,0.457801,0.161432
223598736,71213216,809,3858580,18017.6,164786000,2307290,0.00466948,0.597963,0.58698,0.397615
223615796,71213216,17568,387228,7088.83,11251300,970378,0.0183066,2.50596,2.46806,0.517822
223612376,71213216,17063,680438,11390.1,24132400,1504080,0.0167394,2.21047,2.20971,0.234892
223597030,71213216,52,348613,11522.3,18125400,1490840,0.033052,4.27649,4.26075,0.399969
223602848,71213216,15917,6786100,143579,294710000,18792000,0.0211578,2.76919,2.7139,0.491385
223609368,71213216,16588,302144,3540.94,13309200,520564,0.0117194,1.7229,1.73282,0.348421
223597620,71213216,257,458194,19934.2,27989200,2687390,0.0435062,5.86518,5.80474,0.140391
223601332,71213216,15725,1234690,11317.6,37119000,1487430,0.00916631,1.2047,1.19373,0.787591
223604806,71213216,16145,3165550,81858.4,153251000,12902400,0.0258591,4.07587,3.99391,0.49687
223597438,71213216,211,3508400,147262,191163000,20582700,0.041974,5.8667,6.03292,0.387496
223598711,71213216,785,430910,1446.69,15843500,182799,0.00335728,0.424216,0.42572,0.468855
223606048,71213216,16274,169489,561.732,7501480,71303.3,0.00331426,0.420696,0.419163,0.29247
223613304,71213216,17180,491630,8327.75,16600800,1093620,0.0169391,2.22448,2.1794,0.254649
223598804,71213216,845,1926970,58301.6,92385900,8063390,0.0302555,4.18449,4.20193,0.300792
223610569,71213216,16764,846978,10678.8,38385000,1436710,0.0126081,1.69628,1.72908,0.255375
223597341,71213216,169,1639360,36513.9,83070900,5083780,0.0222733,3.10108,3.10438,0.41032
223600165,71213216,15564,820287000,18468000,38523700000,2548820000,0.0225141,3.10722,3.07911,0.79345
223615340,71213216,17506,1170810,31151.6,40145300,4279180,0.0266069,3.6549,3.63009,0.367025
223611312,71213216,16883,1072240,13643.5,43201700,1795570,0.0127242,1.6746,1.71755,0.398187
223613603,71213216,17264,88955.8,871.939,2482330,109488,0.00980193,1.23081,1.24508,0.177688
223599825,71213216,1139,204036,3322.41,9210770,430165,0.0162835,2.10828,2.12349,0.359066
223599564,71213216,1048,9333780,244841,386826000,33441600,0.0262317,3.58286,3.61012,0.246121
223611140,71213216,16852,415239,5973.68,19460100,798972,0.0143861,1.92412,1.91965,0.213539
223602978,71213216,15942,5248490,102533,230885000,13247200,0.0195357,2.524,2.46737,0.621679
223603017,71213216,15947,1013640,24427.4,55344700,3134930,0.0240987,3.09275,2.83302,0.267959
223615914,71213216,17583,1896300,36084.1,76575600,5004020,0.0190287,2.63884,2.55544,0.502866
223597858,71213216,379,364218,6406.19,15255800,870602,0.0175889,2.39033,2.32644,0.327325
223600865,71213216,15633,378924,970.947,10891000,123912,0.00256238,0.32701,0.311174,0.645606
223598514,71213216,715,213401,2923.29,7415150,377194,0.0136985,1.76753,1.86857,0.377125
223597140,71213216,63,130532,1026.89,6169780,132896,0.0078669,1.0181,1.03097,0.199222
223599622,71213216,1085,516540,21907,27473000,2935550,0.042411,5.6831,5.68509,0.240048
223615648,71213216,17534,687778,8707.01,23132500,1182370,0.0126596,1.71911,1.61135,0.639147
223596847,71213216,9,1789640,118630,115426000,16422000,0.0662871,9.17616,9.27542,0.0672512
223598930,71213216,883,258158,2941,11043600,385671,0.0113922,1.49393,1.48562,0.154991
223597846,71213216,375,23788600,676260,1188700000,104210000,0.0284279,4.38065,4.31937,0.413586
223598442,71213216,657,629922,29732.6,37312300,4146760,0.0472003,6.58297,6.54779,0.327545
223607089,71213216,16365,653681,6140.12,22367900,808374,0.00939316,1.23665,1.18369,0.53037
223609240,71213216,16565,631851,7633.38,27649600,1079570,0.012081,1.70859,1.64043,0.555128
223613370,71213216,17202,34969,598.787,1676920,81786.8,0.0171234,2.33884,0,0
223599658,71213216,1102,785169,49063.1,45210900,6644400,0.0624872,8.46237,8.46199,0.1907
223608902,71213216,16510,10969400,106833,469130000,14628700,0.00973918,1.33359,1.32696,0.584217
223615835,71213216,17574,34969,1660.01,1834350,241313,0.0474708,6.90077,0,0
223597252,71213216,123,417633,8101.84,18485400,1071380,0.0193994,2.56535,2.56312,0.209589
223603107,71213216,15966,183582,6576.52,9526210,880752,0.0358233,4.79758,4.74299,0.206336
223611385,71213216,16899,1783730,29436.4,78133200,3978660,0.0165027,2.23053,2.1862,0.718318
223598687,71213216,772,2179460,89805.9,119461000,12186300,0.0412055,5.59141,5.75934,0.27396
223616884,71213216,111220800,862907,21615.3,26695000,2801110,0.0250494,3.24613,3.20891,0.250469
223597223,71213216,101,1727830,26918.2,68212500,3448940,0.0155792,1.99611,1.99739,0.376517
223598188,71213216,512,115331000,1624310,6422990000,242130000,0.0140839,2.09943,2.08784,0.713778
223597200,71213216,90,104862,1281.49,4289300,165191,0.0122208,1.57533,1.57529,0.0826707
223608838,71213216,16489,3982350,41928,148859000,5559620,0.0105284,1.39607,1.38099,0.585465
223601238,71213216,15689,173270,218.846,3153320,29187.9,0.00126303,0.168453,0.168478,0.247621
223616709,71213216,111220704,354177,10770.1,13031900,1457410,0.0304087,4.11493,4.03229,0.315386
223614459,71213216,17358,102868,1622.09,4031040,213956,0.0157687,2.07992,2.0742,0.24399
223597828,71213216,367,1391250,6531.28,60955600,836992,0.00469455,0.601612,0.588558,0.261011
223597987,71213216,437,3878050,120241,158235000,16041700,0.0310055,4.13652,4.12775,0.279093
223596914,71213216,28,684309,29426.8,41857100,3815270,0.0430022,5.57536,5.59436,0.27618
223606192,71213216,16289,209811,805.275,9817680,102072,0.0038381,0.486495,0.486492,0.149981
223613911,71213216,17306,2064630,48983.3,76683900,6533380,0.023725,3.16443,3.16859,0.239396
223614918,71213216,17421,931020,25325.2,45782200,3403280,0.0272015,3.65543,3.65075,0.209894
223597626,71213216,266,531513,2013.48,24700800,258981,0.0037882,0.487254,0.493233,0.334258
223608657,71213216,16457,274571,1876.76,12076800,242518,0.00683527,0.883263,0.885867,0.170475
223597684,71213216,314,61336.2,975.58,3611810,122065,0.0159055,1.99009,2.00425,0.135304
223601927,71213216,15844,2848350,31301.5,116940000,3997190,0.0109893,1.40333,1.413,0.585102
223598101,71213216,467,11825400,49015.7,483572000,6292870,0.00414496,0.532149,0.534515,0.486012
223599625,71213216,1086,686407,21865.1,31464300,3144610,0.0318544,4.58125,4.83184,0.343864
223611909,71213216,16997,593245,15586.5,33317700,2130000,0.0262733,3.59042,3.5891,0.187606
223613358,71213216,17196,417498,9980.06,15187800,1363740,0.0239044,3.26646,3.32487,0.2569
223611721,71213216,16957,524003,10430.8,22746800,1392900,0.0199059,2.65819,2.65853,0.190902
223597894,71213216,398,1561730,21893.4,44057800,2840660,0.0140187,1.81892,1.83113,0.438498
223603113,71213216,15967,183582,6576.52,9526210,880752,0.0358233,4.79758,4.74299,0.206336
223604899,71213216,16156,917456,8642.87,41228600,1151790,0.00942048,1.25542,1.26962,0.402693
223605026,71213216,16170,3928470,124941,200811000,16946700,0.031804,4.31383,4.40044,0.330012
223612285,71213216,17044,1228550,31024.4,48358100,4237250,0.0252528,3.44898,3.44249,0.328525
223603278,71213216,15998,485866,12676.8,28953000,1579210,0.0260911,3.2503,3.25423,0.0864907
223606736,71213216,16336,238819,1398.18,10715200,178954,0.00585455,0.749329,0.752887,0.417845
223611344,71213216,16891,313170,8098.61,17166700,1101090,0.0258601,3.51595,3.5142,0.19675
223614452,71213216,17356,102868,1622.09,4031040,213956,0.0157687,2.07992,2.0742,0.24399
223597890,71213216,395,2921350,68855.8,111512000,9309850,0.0235699,3.18684,3.19797,0.304357
223602823,71213216,15912,2076920,50975,110024000,7099600,0.0245435,3.41833,3.25314,0.480723
223605301,71213216,16218,242876,1423.15,11632000,182786,0.00585956,0.752588,0.751218,0.366977
223613614,71213216,17266,854019,18746.5,28526700,2542270,0.0219509,2.97683,2.94483,0.311231
223597648,71213216,292,174755,948.533,5612870,123360,0.00542778,0.705901,0.705948,0.193929
223600344,71213216,15576,8152110,31091.1,335044000,3949770,0.00381388,0.484509,0.477803,0.499766
223613648,71213216,17274,99191.6,1490.38,2507140,194584,0.0150253,1.9617,1.96375,0.209041
223616027,71213216,17598,379949,11335.2,13939700,1494020,0.0298334,3.93215,3.9242,0.363987
223611467,71213216,16915,59181600,1115270,3130510000,167515000,0.0188448,2.83053,2.83886,0.601116
223611594,71213216,16950,635404,12169.9,26569400,1657860,0.0191529,2.60915,2.67013,0.264801
223597494,71213216,233,607173,45211.9,41383300,6484470,0.0744629,10.6798,10.6194,0.129513
223611430,71213216,16906,722699,6847,28369700,913354,0.00947421,1.26381,1.26055,0.50317
223602286,71213216,15858,3755660,36139.7,170724000,4621860,0.00962272,1.23064,1.24348,0.510163
223604019,71213216,16041,3546960,176472,210963000,24058400,0.0497529,6.78283,6.80815,0.225476
223599468,71213216,939,70324.9,1492.37,2280260,199821,0.021221,2.8414,2.84217,0.131455
223602781,71213216,15898,2648040,34393.3,108873000,4457880,0.0129882,1.68346,1.75526,0.677694
223613333,71213216,17190,34824.2,741.943,1651310,100480,0.0213054,2.88533,0,0
223603127,71213216,15975,1863230,66015.1,93066200,8784220,0.0354304,4.71451,4.62175,0.350788
223615132,71213216,17459,100624,2067.8,3921170,282312,0.0205498,2.80562,2.80635,0.047111
223597184,71213216,82,487424,5883.41,20561900,775148,0.0120704,1.5903,1.59076,0.140369
223598704,71213216,781,69649.3,1620.17,2984140,220889,0.0232618,3.17145,3.17239,0.110726
223599895,71213216,10687,2076650,42576.9,77221400,6628720,0.0205026,3.19202,3.19614,1.22385
223598721,71213216,796,130897,1036.03,6204590,133877,0.00791484,1.02277,1.03213,0.190715
223605065,71213216,16174,2051940,48759.6,99473100,6694680,0.0237626,3.2626,3.32459,0.527892
223608464,71213216,16431,241229,1610.17,9835040,207270,0.00667486,0.859222,0.876108,0.257115
223609743,71213216,16619,552973,3836.13,21587000,494004,0.00693728,0.89336,0.891409,0.17471
223603405,71213216,16016,43197500,1908620,2216220000,266353000,0.0441835,6.16592,6.211,0.541904
223604636,71213216,16119,2059760,67506.5,104376000,10813300,0.032774,5.24978,5.25451,0.462376
223605965,71213216,16267,446648,1600.5,19736500,202746,0.00358336,0.453927,0.454737,0.360362
223608336,71213216,16419,1593960,14546.1,63970600,1943710,0.00912581,1.21942,1.20432,0.697616
223601575,71213216,15778,1510510,16077.5,70767600,2261590,0.0106438,1.49723,1.49988,0.426405
223608651,71213216,16456,274571,1876.76,12076800,242518,0.00683527,0.883263,0.885867,0.170475
223609770,71213216,16626,5055390,64500.2,194501000,8514780,0.0127587,1.6843,1.70751,0.528048
223610035,71213216,16683,737479,9083.46,33996400,1201450,0.0123169,1.62913,1.63454,0.154152
223610798,71213216,16776,562793,7705.71,23615800,1030810,0.0136919,1.8316,1.85869,0.280502
223608928,71213216,16521,57571.2,888.276,2713950,142364,0.0154292,2.47283,2.40347,1.00263
223616079,71213216,17620,642675,8136.15,22817300,1116640,0.0126598,1.73749,1.65664,0.603005
223603043,71213216,15950,1256000,15532.8,37494200,2010200,0.0123668,1.60047,1.49237,0.937472
223603077,71213216,15956,25926600,753082,1329400000,99522400,0.0290467,3.83863,3.77848,0.487743
223610967,71213216,16809,141538000,2206200,7303390000,319907000,0.0155873,2.26021,2.24372,0.610626
223613363,71213216,17198,417498,9980.06,15187800,1363740,0.0239044,3.26646,3.32487,0.2569
223614905,71213216,17418,5260280,141075,217075000,18931500,0.0268189,3.59896,3.58088,0.354858
223609150,71213216,16547,102810,694.8,4126060,91538.6,0.00675809,0.890366,0.892018,0.280639
223597230,71213216,105,48449.5,1208.05,1548090,160852,0.0249341,3.32,3.24865,0.188992
223600669,71213216,15596,1203420,4571.03,43671500,580701,0.00379835,0.482541,0.469071,0.436346
223601953,71213216,15848,1066170,12223.4,38161400,1578280,0.0114647,1.48032,1.47583,0.418268
223602256,71213216,15857,29073900,450248,1505560000,58686100,0.0154863,2.01852,1.99697,0.532277
223596802,71213216,2,246723,10454.3,12699400,1385630,0.0423728,5.61613,5.48433,0.241178
223604435,71213216,16108,837891,11153.8,26066100,1590700,0.0133118,1.89846,2.15587,0.673325
223613527,71213216,17244,927746,18614,32568600,2455200,0.0200637,2.64642,2.59522,0.273493
223603296,71213216,16000,451964,6502.17,17434100,863085,0.0143865,1.90963,1.9502,0.494172
223612441,71213216,17076,716978,16149.2,26584100,2211310,0.0225241,3.08422,3.08349,0.287038
223601496,71213216,15770,2409070,16352.1,110958000,2108290,0.00678771,0.875146,0.840189,0.460494
223601221,71213216,15682,75630.4,59.9625,1724760,7613.77,0.000792836,0.100671,0.0946831,0.763844
223602150,71213216,15851,43615000,652106,2191210000,85312000,0.0149514,1.95603,1.94041,0.587934
223601897,71213216,15836,11835500,140088,486530000,18153100,0.0118362,1.53379,1.4988,0.533826
223610985,71213216,16813,59246100,677003,3248400000,96408600,0.011427,1.62726,1.62384,0.334541
223597343,71213216,170,1088110,28799.2,52778700,4156110,0.0264673,3.81957,3.77934,0.475604
223609979,71213216,16669,3196890,37969.4,143623000,5106050,0.011877,1.59719,1.58058,0.322513
223613159,71213216,17156,9748090,200337,340417000,27131500,0.0205514,2.78326,2.81838,0.518969
223598451,71213216,666,244697,7051.59,13628300,1022420,0.0288176,4.17832,4.1784,0.251326
223602868,71213216,15923,2884170,60669.2,119092000,7969690,0.0210352,2.76325,2.7609,0.487166
223597210,71213216,94,975213,5071.89,46985500,651767,0.0052008,0.668333,0.667904,0.264839
223597473,71213216,224,489577,5081.31,15836600,664646,0.010379,1.35759,1.32775,0.504744
223613788,71213216,17286,68976.9,453.052,1580450,58815.4,0.00656817,0.852682,0.852633,0.27014
223599978,71213216,10708,2139530,19689.5,122738000,2806130,0.00920272,1.31156,1.32759,0.373292
223605623,71213216,16233,1164040,6411.62,45219800,811418,0.00550806,0.697068,0.69492,0.460396
223609041,71213216,16529,29957.3,741.825,1465760,123048,0.0247627,4.10745,0,0
223612821,71213216,17121,429486,8111.93,15121400,1075360,0.0188876,2.50382,2.54068,0.327595
223613457,71213216,17227,224852,3806.73,9287010,495857,0.01693,2.20526,2.2932,0.338691
223608531,71213216,16440,1528750,11144.9,69317000,1459500,0.00729018,0.954702,1.00766,0.380101
223608720,71213216,16464,349167,1904.42,14707500,252188,0.00545418,0.722257,0.727369,0.207194
223604753,71213216,16141,7042750,215848,356800000,33955700,0.0306483,4.82137,4.7982,0.455437
223600694,71213216,15604,1572790,5882.95,67746800,747594,0.00374045,0.475329,0.467794,0.511123
223604562,71213216,16112,487001,18997.2,27459500,2469660,0.0390086,5.07116,5.08252,0.353864
223608874,71213216,16497,1114060,11500.9,40267900,1589180,0.0103235,1.42648,1.38452,0.571445
223615258,71213216,17490,433382,13075.4,23027400,1856470,0.0301705,4.28368,4.28448,0.204554
223604688,71213216,16132,1458750,53788,75925600,7835670,0.0368727,5.37151,5.23492,0.28784
223601504,71213216,15771,2238190,15355,103671000,1980740,0.00686044,0.884972,0.846872,0.463527
223616713,71213216,111220714,110666,1769.57,4434850,226784,0.0159903,2.04928,2.05104,0.347343
223599549,71213216,1026,476401,27960.6,27280400,3767420,0.0586914,7.90809,7.94129,0.153946
223616067,71213216,17615,34966.5,1803.28,1817070,260528,0.0515716,7.4508,0,0
223598934,71213216,886,14927700,370566,758687000,51178700,0.024824,3.42843,3.5291,0.462826
223613961,71213216,17314,34969,1047.93,1895690,147710,0.0299675,4.22404,0,0
223599542,71213216,1014,827631,24679.9,41673000,3231990,0.02982,3.90511,3.98964,0.240679
223596931,71213216,44,6683240,192961,346079000,26304900,0.0288724,3.93594,3.91955,0.289347
223611011,71213216,16820,8039170,99549.7,439175000,14193400,0.0123831,1.76553,1.75346,0.267799
223603095,71213216,15962,225678,7245.12,12283100,983313,0.0321038,4.35716,4.32201,0.139325
223610106,71213216,16698,5510950,94396.5,262030000,12535900,0.0171289,2.27473,2.25347,0.240793
223615103,71213216,17453,34969,1273.97,1809460,187533,0.0364315,5.36285,0,0
223599585,71213216,1070,2006890,121970,140069000,17056500,0.0607755,8.499,8.59385,0.1933
223598295,71213216,582,1099890,43752.8,62222100,5917420,0.0397794,5.38003,5.30237,0.237801
223598136,71213216,485,43270200,721111,2218410000,95158800,0.0166653,2.19918,2.17622,0.612251
223616206,71213216,17651,21443.8,94.1322,527331,12446.8,0.00438971,0.580435,0,0
223606110,71213216,16281,104593,349.682,4876440,44323.5,0.00334325,0.42377,0.423287,0.400428
223615310,71213216,17499,29368.1,1045.96,955218,145483,0.0356153,4.95376,0,0
223613202,71213216,17162,110666,1769.57,4434850,226784,0.0159903,2.04928,2.05104,0.347343
223611981,71213216,17010,104907,1297.11,4792410,173032,0.0123644,1.64939,1.64939,0.215588
223612571,71213216,17098,672441,13554.3,30118400,1721640,0.0201569,2.56028,2.59513,0.307121
223601844,71213216,15821,9651400,100561,366879000,12884200,0.0104193,1.33495,1.31803,0.669353
223602923,71213216,15932,3166580,73334.2,171179000,9500420,0.0231588,3.00021,2.92434,0.440053
223597221,71213216,100,1362260,14438.1,55564800,1909970,0.0105986,1.40207,1.40278,0.560345
223598220,71213216,529,183202,738.486,7763620,94708.3,0.004031,0.516962,0.499712,0.330626
223601391,71213216,15752,9923270,69448.9,452913000,9207320,0.00699859,0.927851,0.929639,0.52871
223604025,71213216,16042,2358620,115604,141269000,15721700,0.0490132,6.66562,6.61985,0.200299
223599429,71213216,930,2401690,22494.4,110526000,2972220,0.00936607,1.23755,1.23271,0.332861
223601421,71213216,15760,271386,689.278,10735600,87793.1,0.00253985,0.3235,0.323649,0.29342
223597758,71213216,342,6640240,55343.6,261434000,7054950,0.00833457,1.06245,1.0377,0.651405
223597383,71213216,189,1002860,6282.15,46584100,818466,0.00626424,0.816132,0.814634,0.18958
223612828,71213216,17122,63915.4,1360.97,3299160,184977,0.0212934,2.89409,2.90536,0.0927879
223598493,71213216,700,563297,1491,21831100,189375,0.00264691,0.33619,0.34784,0.456951
223617039,71213216,111220828,34969,1120.39,1996610,160463,0.0320394,4.58872,0,0
223597677,71213216,310,1152950,8324.39,53661200,1138000,0.00722008,0.987034,0.968786,0.519063
223604920,71213216,16160,271738,2577.48,11565400,347713,0.00948516,1.27959,1.36283,0.474094
223613520,71213216,17240,34027,1175.49,1758970,160761,0.0345459,4.72453,0,0
223603783,71213216,16032,24877000,905525,1253060000,124419000,0.0364,5.00138,4.94673,0.511269
223608424,71213216,16428,986858,18072.3,39237400,2331430,0.018313,2.36248,2.26403,0.453709
223613328,71213216,17188,699835,12820.7,23828900,1720170,0.0183196,2.45797,2.54276,0.315873
223601779,71213216,15812,2631550,10912,116047000,1417540,0.00414662,0.538672,0.524227,0.628967
223610921,71213216,16798,357739,4210.06,13867300,552351,0.0117685,1.54401,1.51535,0.40573
223613866,71213216,17298,971620,29108.2,44787800,3949850,0.0299584,4.06523,4.09917,0.299991
223604873,71213216,16153,69156.7,1224.79,3281850,174422,0.0177104,2.52212,2.5274,0.318605
223616022,71213216,17596,1057330,19701.8,37784700,2642360,0.0186336,2.4991,2.3688,0.662235
223597635,71213216,276,4081880,144918,217004000,19321600,0.0355027,4.73351,4.74855,0.442249
223599521,71213216,975,34885.7,635.687,1557600,83792.7,0.018222,2.40192,0,0
223604340,71213216,16081,466700,16785.1,26897500,2284340,0.0359654,4.89467,4.83587,0.252016
223601195,71213216,15675,2058800,6970.83,74043200,883546,0.00338587,0.429156,0.419216,0.581688
223600892,71213216,15656,279732,694.168,12199900,88104.9,0.00248154,0.314961,0.314959,0.31577
223610176,71213216,16712,314054,3096.31,12636100,407156,0.00985918,1.29645,1.29616,0.120296
223599973,71213216,10707,278269,3500.44,15998200,490971,0.0125793,1.76437,1.77067,0.674349
223606456,71213216,16309,20465000,284873,826703000,37213000,0.01392,1.81837,1.83014,0.776757
223610008,71213216,16675,1716710,18904,76880600,2507330,0.0110118,1.46054,1.43518,0.23506
223605975,71213216,16268,75362.3,337.066,2775860,43701.3,0.00447261,0.579882,0.577344,0.259569
223598391,71213216,647,3040260,39740.7,98119400,5166890,0.0130715,1.69949,1.59885,0.920938
223613495,71213216,17237,1457140,34359.9,55314800,4583090,0.0235804,3.14527,3.10473,0.254198
223612543,71213216,17093,10101400,274652,392128000,37536200,0.0271894,3.71592,3.73611,0.528216
223615097,71213216,17452,69938,2493.84,3664590,367673,0.0356578,5.25713,5.25713,0.0284383
223598229,71213216,534,418863,8499.28,17289200,1118390,0.0202913,2.67007,2.63472,0.250177
223605078,71213216,16177,2051940,48759.6,99473100,6694680,0.0237626,3.2626,3.32459,0.527892
223599502,71213216,945,2068300,141115,127018000,19159900,0.0682277,9.26362,9.29098,0.0976856
223610227,71213216,16723,312134,2761.79,12370100,363094,0.00884808,1.16326,1.1628,0.119409
223598026,71213216,445,1415560,39110.4,56708400,5270170,0.0276289,3.72301,3.72022,0.127232
223599490,71213216,944,1157020,12469.7,67274400,1802060,0.0107774,1.5575,1.52899,0.257134
223601512,71213216,15772,170879,997.103,7287430,127553,0.00583515,0.74645,0.742618,0.415446
223599574,71213216,1062,739941,39558,43673300,5403390,0.053461,7.30247,7.33751,0.139307
223597972,71213216,430,2926250,66923.7,147709000,9284260,0.0228701,3.17275,3.22213,0.437472
223599635,71213216,1091,19775300,199389,1088010000,29111200,0.0100827,1.4721,1.4601,0.324056
223601225,71213216,15683,46181.3,72.7181,1074480,9119.74,0.00157462,0.197477,0.197431,0.00771676
223613871,71213216,17300,971620,29108.2,44787800,3949850,0.0299584,4.06523,4.09917,0.299991
223613191,71213216,17161,395993,7906.21,17171900,989690,0.0199655,2.49926,2.60319,0.281067
223609227,71213216,16563,139480,867.607,6283580,112521,0.0062203,0.806718,0.806815,0.123212
223610050,71213216,16686,1496760,18201.3,74244500,2411290,0.0121605,1.611,1.59023,0.232403
223611239,71213216,16873,237670,2821.78,9672210,365306,0.0118727,1.53703,1.53762,0.132614
223609638,71213216,16600,271470,3381.71,11794800,470093,0.012457,1.73166,1.72148,0.384482
223597990,71213216,438,260666,8298.21,13335500,1250320,0.0318347,4.79663,4.85046,0.34957
223610026,71213216,16680,11629000,159111,559907000,21336900,0.0136823,1.83481,1.83882,0.343658
223612557,71213216,17095,4758420,98633.6,181805000,13156500,0.0207282,2.76489,2.80969,0.518554
223614804,71213216,17404,104800,3156.46,5395640,446857,0.0301189,4.2639,4.26524,0.270188
223604355,71213216,16083,4845660,196128,258139000,26890900,0.040475,5.54948,5.57544,0.261646
223602464,71213216,15870,1043240,23799.4,57927100,3067810,0.0228131,2.94066,2.59415,0.272964
223600352,71213216,15577,6688700,26007.1,278680000,3302920,0.00388822,0.493806,0.487826,0.467618
223597428,71213216,207,174845,3256.46,9606620,472196,0.0186248,2.70065,2.70065,0.28332
223611993,71213216,17012,560726,7241.64,19823900,975090,0.0129148,1.73898,1.76256,0.458026
223605596,71213216,16231,539220,3520.4,19337900,443759,0.0065287,0.822964,0.80823,0.51806
223611205,71213216,16869,1058730,16598.8,52732400,2246110,0.015678,2.12151,2.12652,0.22751
223609905,71213216,16652,454597,6976.75,24370600,931095,0.0153471,2.04818,2.04818,0.208853
223601328,71213216,15723,1234690,11317.6,37119000,1487430,0.00916631,1.2047,1.19373,0.787591
223615336,71213216,17505,34969,1469.85,1834380,214170,0.042033,6.12456,0,0
223601520,71213216,15774,4779180,36313.3,220638000,4927920,0.00759822,1.03112,1.03311,0.525998
223605679,71213216,16243,334710,1775.13,13078500,223649,0.00530348,0.668187,0.671799,0.228786
223599558,71213216,1041,4480690,101965,174151000,16065200,0.0227565,3.58543,3.61188,1.11825
223597371,71213216,184,2107030,104037,115525000,14282200,0.0493762,6.77837,6.74828,0.245231
223600662,71213216,15594,57413.7,410.387,2578830,52653.2,0.0071479,0.917083,0.930342,0.199156
223612022,71213216,17022,34969,217.368,1614280,28716,0.00621601,0.821186,0,0
223598726,71213216,800,585068,31164.3,34999500,4227710,0.0532662,7.22601,7.06613,0.325356
223599426,71213216,929,57561.4,3169.91,3394600,432464,0.0550702,7.51309,0,0
223612517,71213216,17088,242577,6148.3,10873100,858907,0.0253458,3.54076,3.5402,0.283835
223605773,71213216,16254,503871,2115.07,21982700,267680,0.00419765,0.531247,0.53645,0.414953
223599568,71213216,1054,1355250,38886.1,68673900,5193880,0.0286929,3.83241,3.76177,0.313426
223614647,71213216,17386,698452,12696.9,21070200,1693550,0.0181786,2.42472,2.31303,0.693146
223615680,71213216,17541,138480,3988.78,5971200,533806,0.028804,3.85475,3.85206,0.113467
223600724,71213216,15611,206167,508.81,6791910,63531.7,0.00246796,0.308157,0.304384,0.906514
223612523,71213216,17089,139470,3748.61,6103360,508157,0.0268776,3.64349,3.64256,0.16128
223598033,71213216,452,836614,4546.9,38878500,580061,0.00543489,0.693344,0.693039,0.277726
223615003,71213216,17438,1637420,28399.8,47030400,3835200,0.0173442,2.34221,2.25591,0.747046
223601286,71213216,15709,104708,369.171,3510500,47691,0.00352573,0.455468,0.455375,0.242029
223616858,71213216,111220790,34158.3,1095.98,1650300,150579,0.0320853,4.40827,0,0
223604593,71213216,16114,43154600,1168110,2130210000,176834000,0.027068,4.09768,4.03584,0.487482
223608808,71213216,16480,540241,4283.73,20887100,553524,0.0079293,1.02459,1.04338,0.344622
223598582,71213216,741,520660,4525.99,21589400,591608,0.00869279,1.13627,1.09444,0.256753
223616088,71213216,17638,403371,5724.77,14988900,791061,0.0141923,1.96113,1.87911,0.655707
223598195,71213216,518,4568630,120233,232097000,16153600,0.0263172,3.53576,3.56864,0.481974
223607392,71213216,16394,421521,7402.16,23000400,1185670,0.0175606,2.81283,2.88376,0.482893
223598364,71213216,625,1961010,122119,123483000,16713800,0.0622737,8.52306,8.96805,0.125583
223615020,71213216,17441,34969,1073.52,1918780,158803,0.0306991,4.54126,0,0
223599985,71213216,10710,2812660,26274,152081000,3689540,0.00934135,1.31176,1.33449,0.435093
223611099,71213216,16828,43319500,472449,2453050000,68162500,0.0109062,1.57348,1.56524,0.350356
223614869,71213216,17411,543126,11441.2,21681300,1567420,0.0210655,2.88592,2.85655,0.411639
223608207,71213216,16415,1261480,16113.5,50618700,2128140,0.0127735,1.68701,1.82948,0.506748
223616737,71213216,111220724,603216,15478.8,24636100,2094720,0.0256605,3.47258,3.53963,0.247538
223616792,71213216,111220758,34027,1175.49,1758970,160761,0.0345459,4.72453,0,0
223597613,71213216,254,26223300,635766,1245980000,88100300,0.0242443,3.35962,3.45876,0.532378
223598831,71213216,870,2699610,86126.8,146391000,11478700,0.0319034,4.25197,4.33317,0.35532
223617153,71213216,111220874,433382,13075.4,23027400,1856470,0.0301705,4.28368,4.28448,0.204554
223599514,71213216,966,671227,18146,38402300,2271580,0.0270341,3.38422,3.41677,0.373904
223600546,71213216,15580,488067,1830.61,22072600,230237,0.00375074,0.471732,0.471646,0.286305
223611180,71213216,16864,2164230,31055.8,99217700,4147640,0.0143496,1.91646,1.94275,0.267242
223601283,71213216,15708,104708,369.171,3510500,47691,0.00352573,0.455468,0.455375,0.242029
