id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252946177,71281704,52,390721,2474.6,15692600,340117,0.00633342,0.870486,0.902428,0.498801
252947646,71281704,623,76955800,140980,2935740000,19469400,0.00183196,0.252994,0.250946,1.15253
252955955,71281704,17162,85211.7,429.636,3671780,64765.8,0.00504198,0.760057,0.675688,0.510558
252957119,71281704,17501,1438000,4650.88,44136800,758534,0.00323427,0.527492,0.516251,0.904612
252957921,71281704,111220796,33591.2,125.445,1292200,18670.6,0.00373448,0.555818,0,0
252948388,71281704,894,1077060,4937.14,38885800,717936,0.0045839,0.66657,0.630527,0.476656
252951157,71281704,15956,25195100,74585.2,897726000,10246400,0.0029603,0.406682,0.397957,1.16082
252946882,71281704,364,97102.2,456.957,3562810,63750.6,0.00470594,0.65653,0.766888,0.367493
252954316,71281704,16728,3760170,2957.43,135325000,419793,0.000786515,0.111642,0.118623,1.61418
252954230,71281704,16697,3953460,10488.3,187651000,1449680,0.00265295,0.366688,0.391396,0.714616
252952622,71281704,16323,5146670,8831.58,183846000,1318800,0.00171598,0.256244,0.247194,0.966608
252955768,71281704,17099,182238,1140.75,8494980,172015,0.00625968,0.943905,0.891792,0.521998
252946215,71281704,79,30092.9,67.4899,1172850,9216.97,0.00224272,0.306283,0,0
252947034,71281704,398,1188090,572.705,34839900,75935.1,0.000482037,0.0639135,0.0638248,0.396047
252951265,71281704,15989,3585100,5982.07,116435000,812648,0.00166859,0.226674,0.223823,0.679855
252946279,71281704,121,42782.2,114.979,1935160,15596.4,0.00268753,0.364553,0,0
252952053,71281704,16218,229019,424.335,8275290,59331.4,0.00185284,0.259068,0.267578,0.57087
252957021,71281704,17469,487032,656.211,14236400,102714,0.00134737,0.210899,0.160287,0.521452
252948411,71281704,907,403854,726.096,17236400,98702.7,0.00179792,0.244402,0.260462,0.536417
252954518,71281704,16800,125228,157.92,4102490,23049.9,0.00126106,0.184063,0.183958,0.520542
252956998,71281704,17460,2397640,2014.05,71974400,293647,0.000840012,0.122473,0.104828,0.819776
252953307,71281704,16563,131701,331.326,4993960,46000.1,0.00251574,0.349276,0.347679,0.201311
252954221,71281704,16694,7496040,25212.5,339006000,3624100,0.00336345,0.483469,0.500615,1.25302
252946276,71281704,119,1458040,3432.38,53924500,456801,0.00235411,0.313299,0.336374,0.665844
252947044,71281704,412,882976,3574.47,38383400,495406,0.00404821,0.561064,0.657707,0.908016
252956264,71281704,17241,460907,437.278,17576900,61350.6,0.000948734,0.133109,0.165273,0.384693
252946569,71281704,258,4604400,9227.03,186485000,1234010,0.00200396,0.268006,0.283116,0.872674
252957308,71281704,17575,33746.8,62.3491,1114810,8089.25,0.00184756,0.239704,0,0
252950289,71281704,15734,152207,2214.59,8943320,334358,0.0145498,2.19673,2.14433,0.1698
252952006,71281704,16197,278757,240.268,10085700,35094.1,0.000861926,0.125895,0.111375,0.635738
252956866,71281704,17407,2033630,927.263,62538200,126722,0.000455965,0.0623132,0.0634253,0.856348
252948150,71281704,800,541748,1412.86,20929500,191942,0.00260797,0.354301,0.38006,0.478863
252954260,71281704,16703,1861110,1386.13,70369800,201158,0.000744783,0.108085,0.118645,1.2298
252947040,71281704,407,2315070,8149.64,93876400,1154710,0.00352026,0.498779,0.490179,0.683256
252953393,71281704,16579,586472,1945.96,26310000,305053,0.00331808,0.520149,0.516894,0.636737
252957232,71281704,17541,92887.9,413.242,3492530,58315.2,0.00444883,0.627802,0.603446,0.491361
252950683,71281704,15846,2319530,7079.66,61138700,975372,0.00305219,0.420504,0.340791,0.821382
252955627,71281704,17075,634641,254.186,20359500,33397.2,0.000400519,0.0526237,0.059294,0.596356
252947663,71281704,632,2336470,9061.77,98129000,1399420,0.0038784,0.598944,0.597098,0.854167
252956652,71281704,17356,78640.4,601.385,2890050,86410.3,0.00764728,1.0988,1.08866,0.203425
252954212,71281704,16690,2614290,20200.9,122807000,3020930,0.00772709,1.15554,1.21785,0.547541
252951195,71281704,15966,143179,1048.31,7121130,147189,0.00732166,1.02801,0.993001,0.77917
252947716,71281704,671,208046,460.445,4332950,67068.7,0.00221319,0.322375,0.325041,0.502195
252948563,71281704,978,1004630,1226.48,27868000,193127,0.00122082,0.192236,0.198775,1.00785
252957936,71281704,111220816,206896,845.369,10321000,123256,0.00408596,0.595738,0.619135,0.591238
252946163,71281704,35,170963,47.204,5658750,6292.81,0.000276106,0.036808,0.0370099,0.470888
252946780,71281704,327,427792,609.202,14340500,82499.7,0.00142406,0.19285,0.188516,0.599927
252946326,71281704,148,96783.4,354.669,3907480,46049.2,0.00366456,0.475796,0.519672,0.750851
252957211,71281704,17533,264529,88.0723,8202650,12531.5,0.00033294,0.0473728,0.0477307,0.472241
252952584,71281704,16317,828441,2014.26,32451100,276593,0.00243139,0.333871,0.351467,0.584525
252957242,71281704,17544,71021.5,319.758,2458060,45530.3,0.00450226,0.641077,0.609701,0.595089
252952935,71281704,16459,325671,190.955,12472400,26019.8,0.000586343,0.0798959,0.0846004,1.11331
252950954,71281704,15911,7638880,58422.7,312644000,8178860,0.00764807,1.07069,1.11389,0.616302
252954989,71281704,16919,42919900,281083,2201850000,43753500,0.006549,1.01942,0.956394,0.640743
252952755,71281704,16375,34507900,78594.3,1350140000,11607200,0.00227757,0.336363,0.336205,1.11097
252956432,71281704,17291,34683.2,380.786,1530190,56945.4,0.010979,1.64187,0,0
252952095,71281704,16232,273506,344.689,8068560,47304.3,0.00126026,0.172955,0.248724,0.797916
252947309,71281704,554,128111,145.574,5173910,19537,0.00113631,0.152501,0.154442,0.178963
252947674,71281704,638,465860,576.171,19158000,77396.6,0.00123679,0.166137,0.174042,0.577942
252947810,71281704,704,208338,145.001,6660620,18922.4,0.000695989,0.0908256,0.0361455,0.385707
252946875,71281704,362,2007140,6242.82,84124300,857770,0.0031103,0.427359,0.441158,0.521772
252956278,71281704,17250,6752590,3039.09,198018000,412588,0.000450063,0.0611007,0.0616049,1.03947
252956930,71281704,17440,1383190,2646.94,41162500,434633,0.00191365,0.314225,0.304609,1.0705
252954395,71281704,16764,607910,664.469,25871700,98276.1,0.00109304,0.161662,0.156128,1.00339
252954749,71281704,16852,227234,232.02,8411690,33235.1,0.00102106,0.146259,0.1368,0.382629
252952816,71281704,16417,137120,83.0337,5617120,11517,0.000605557,0.0839927,0.0938177,0.121687
252954913,71281704,16894,918472,293.037,33524100,38541.1,0.000319048,0.0419622,0.0426915,0.512193
252951329,71281704,16011,2894650,11098.1,85859000,1524350,0.00383401,0.526608,0.584824,1.01826
252946592,71281704,268,211238,239.633,5648360,32185.3,0.00113442,0.152365,0.152538,0.347419
252951606,71281704,16096,61354.8,74.3028,2182910,10141.7,0.00121104,0.165297,0.165295,0.316041
252955579,71281704,17054,1247020,551.699,43931000,75259.9,0.000442414,0.0603518,0.0673352,0.466389
252946135,71281704,8,692660000,2561350,27273600000,369690000,0.00369784,0.533725,0.533271,1.24694
252946516,71281704,194,5682620,28702.4,198253000,4076390,0.00505091,0.717343,0.765124,0.96814
252948813,71281704,1014,948468,1631.87,34084300,229902,0.00172053,0.242393,0.238899,0.503666
252952131,71281704,16247,4846990,49218.2,178480000,6971710,0.0101544,1.43836,1.52103,0.6737
252955974,71281704,17167,380035,456.36,14656700,64599.6,0.00120084,0.169983,0.163846,0.587991
252953125,71281704,16500,320473,1104.96,9254640,167702,0.00344792,0.523295,0.638002,0.905895
252946872,71281704,361,6625170,16054.8,231012000,2176240,0.00242331,0.32848,0.273696,1.23238
252947360,71281704,575,454988,775.117,20374100,107294,0.0017036,0.235817,0.237203,0.421771
252954581,71281704,16821,998203,3437.92,48823900,494538,0.00344411,0.495428,0.515981,0.586648
252954857,71281704,16873,78134.9,17.5216,2770790,2406.46,0.000224248,0.0307988,0,0
252947899,71281704,748,127264,1196.39,4944050,158523,0.00940088,1.24563,1.2446,0.160222
252951978,71281704,16192,940703,2991.04,34643700,452584,0.00317958,0.481113,0.448577,0.755267
252956475,71281704,17308,97265.1,30.7233,2909610,4159.51,0.000315872,0.0427647,0,0
252957889,71281704,111220766,634695,509.703,23203700,70968.8,0.000803068,0.111816,0.124654,0.835826
252946513,71281704,189,815252,3490.5,30161000,546298,0.00428149,0.670097,0.668035,0.631177
252956851,71281704,17402,2424050,1501.04,75125300,210110,0.000619228,0.0866772,0.0879577,1.37984
252958083,71281704,127201621,34225.3,4.56534,812214,651.265,0.000133391,0.0190287,0,0
252948618,71281704,1002,230531,255.515,10224200,35042.9,0.00110838,0.15201,0.15201,0.368432
252956113,71281704,17206,49524.2,108.698,1547280,15317.9,0.00219485,0.309301,0.309083,0.063166
252951162,71281704,15957,1662550,15629.1,81533200,2218130,0.00940067,1.33417,1.16836,0.985349
252952025,71281704,16204,236487,312.464,8992860,41927.9,0.00132127,0.177295,0.179258,0.581282
252953736,71281704,16638,225338,285.946,7146420,42967.2,0.00126896,0.190678,0.210781,1.1973
252957695,71281704,17648,34225.3,4.56534,812214,651.265,0.000133391,0.0190287,0,0
252956280,71281704,17251,2066410,1029.24,67314000,138107,0.000498082,0.0668341,0.0698884,1.06843
252958067,71281704,124372424,24811.3,172.271,1017430,24506.4,0.00694324,0.987712,0,0
252947054,71281704,429,982955,436.948,30934900,58893,0.000444525,0.0599142,0.0518194,0.981331
252949102,71281704,1093,5178090,2139.86,176449000,278277,0.000413252,0.0537413,0.0544212,0.580074
252951234,71281704,15979,9730620,34597.2,339950000,4746340,0.0035555,0.487774,0.490834,0.761274
252954167,71281704,16686,1242430,2887.56,55947600,404910,0.00232413,0.325902,0.329945,0.845756
252949477,71281704,10735,1218800,12346.6,74605500,1805240,0.0101301,1.48116,1.50371,0.516918
252952234,71281704,16271,94245.1,1068.29,2834550,153573,0.0113352,1.6295,2.15773,0.0398532
252954364,71281704,16748,69366.4,10.1319,1940360,1346.98,0.000146063,0.0194184,0.0194184,0.175887
252946540,71281704,224,494094,373.43,12329300,51602.3,0.000755787,0.104438,0.100314,0.757463
252957314,71281704,17577,148443,112.1,4307260,14781.5,0.00075517,0.0995766,0.0982009,0.127186
252957928,71281704,111220800,652608,517.847,21125300,67002.7,0.000793503,0.102669,0.104421,0.404774
252949845,71281704,15597,70899.3,760.269,2229520,100302,0.0107232,1.41472,1.34395,0.49862
252957743,71281704,111220638,307852,72.9893,11789300,9910.61,0.000237092,0.0321928,0.0268016,0.452043
252957925,71281704,111220798,1003130,931.465,36072600,130487,0.000928556,0.13008,0.144498,1.15431
252956298,71281704,17262,116092,62.4793,3267000,7970.46,0.000538187,0.0686564,0.0686104,0.237053
252952717,71281704,16348,1418840,5258.11,50264300,741374,0.00370593,0.522523,0.498375,1.0465
252946370,71281704,169,1027120,3207.49,39003900,474648,0.00312279,0.462114,0.460251,0.782034
252956757,71281704,17389,222950,199.314,4806420,29618.3,0.000893984,0.132848,0.106916,0.675878
252953386,71281704,16578,2093260,4070.06,85252300,623878,0.00194436,0.298041,0.297342,0.927205
252953417,71281704,16584,240915,761.52,10521200,122421,0.00316095,0.508149,0.512953,0.626859
252957537,71281704,17585,132609,225.371,4085140,29130.1,0.00169951,0.219669,0.226418,0.706182
252956559,71281704,17335,236759,91.1739,7201060,11071.8,0.000385092,0.046764,0.0494305,0.542814
252951192,71281704,15965,242693,1758.42,11335300,249476,0.00724543,1.02795,0.967941,1.18726
252947485,71281704,583,1564310,3692.3,67773700,507048,0.00236034,0.324136,0.367296,1.04621
252952825,71281704,16420,388760,839.949,16113400,118848,0.00216058,0.305709,0.312289,0.514562
252954905,71281704,16891,275912,223.415,9938820,31886.6,0.000809731,0.115568,0.119109,0.958423
252955175,71281704,16954,613453,427.207,21392700,59529.9,0.000696398,0.0970408,0.0817953,0.485903
252948261,71281704,835,4476250,12784.1,153627000,1831090,0.00285598,0.409069,0.353154,1.05987
252946543,71281704,228,1287360,12145,53237800,1687350,0.00943398,1.31071,1.31272,0.506705
252947174,71281704,500,31314000,112408,964389000,15381000,0.00358971,0.491186,0.533142,1.41202
252947182,71281704,502,7108200,15314.7,268062000,2184240,0.00215451,0.307285,0.301058,0.735558
252951573,71281704,16084,4022100,8183.17,177653000,1123500,0.00203455,0.279331,0.279894,0.525598
252948912,71281704,1033,2452490,13691,141958000,2014640,0.0055825,0.82147,0.84582,0.428427
252951822,71281704,16131,8551070,24964.6,332723000,3512070,0.00291946,0.410717,0.413515,0.687142
252953756,71281704,16648,69366.4,26.6612,1970420,4050.45,0.000384354,0.0583921,0.0583921,0.120921
252957200,71281704,17529,1451830,681.57,44334400,102791,0.000469456,0.0708009,0.0870108,2.04056
252955332,71281704,17014,391685,676.833,11566300,95943.3,0.00172801,0.24495,0.24881,0.572686
252948949,71281704,1039,45661,153.717,2217720,21512.6,0.00336647,0.471138,0.482381,0.515826
252953720,71281704,16632,1109410,589.228,38718700,82987.6,0.000531117,0.0748031,0.0705666,0.611856
252947035,71281704,399,2526610,6809.57,98744500,984010,0.00269515,0.389459,0.375978,0.814658
252948377,71281704,886,10728600,87214.4,450663000,13273800,0.00812918,1.23724,1.23653,0.931767
252956457,71281704,17302,82282.8,127.865,3642570,19057.5,0.00155397,0.23161,0.241354,0.621097
252955586,71281704,17058,869757,387.705,33650200,52186.1,0.000445763,0.0600008,0.0654236,0.29609
252947502,71281704,588,3421990,3197.65,134163000,422460,0.000934441,0.123454,0.124695,0.765229
252958051,71281704,112892275,114102,607.101,4636460,99191.6,0.0053207,0.869325,0.868939,0.10088
252957279,71281704,17560,63712.4,175.704,2305370,22944,0.00275777,0.360119,0.365466,0.348836
252950297,71281704,15739,373293000,1344880,14240800000,186823000,0.00360275,0.500471,0.504405,1.26229
252950395,71281704,15763,958710,2589.84,36898400,339944,0.00270138,0.354585,0.365606,0.64244
252952929,71281704,16456,256723,330.018,9182890,43929.3,0.0012855,0.171115,0.18426,0.992911
252956848,71281704,17400,2424050,1501.04,75125300,210110,0.000619228,0.0866772,0.0879577,1.37984
252956713,71281704,17373,1121920,933.402,38825200,132902,0.000831965,0.118459,0.118524,1.18743
252953658,71281704,16606,247277,159.912,8532400,21637.6,0.000646692,0.0875033,0.0865744,0.405481
252955069,71281704,16929,1045520,3203.19,46043000,450863,0.00306373,0.431234,0.431099,0.434123
252946172,71281704,48,7211690,7810.12,289259000,1051090,0.00108298,0.145748,0.154053,0.666033
252947538,71281704,597,2223560,9356.5,95030200,1220820,0.00420789,0.549038,0.57261,0.66171
252949650,71281704,15566,465012000,1650120,17599700000,231032000,0.00354855,0.496831,0.500236,1.29318
252955894,71281704,17148,1425860,742.814,47133900,104608,0.000520957,0.0733647,0.0762536,0.473634
252956690,71281704,17368,1708340,1234.78,65061600,171432,0.000722798,0.10035,0.115259,1.36548
252953683,71281704,16617,970187,560.669,36632100,75639.2,0.000577898,0.0779636,0.0806986,0.408012
252950841,71281704,15881,111691,258.929,4227350,37136.9,0.00231826,0.332496,0.467245,0.376311
252946618,71281704,276,4737690,29726.2,159609000,4151760,0.0062744,0.876325,0.895683,0.769859
252951171,71281704,15960,1102100,10953.8,54473700,1552730,0.00993902,1.40888,1.13186,1.02192
252955569,71281704,17051,430301,194.617,16601200,28690.5,0.000452282,0.0666754,0.062939,1.06995
252952700,71281704,16341,751652,1460.54,26355400,204386,0.00194311,0.271916,0.26374,0.693209
252953762,71281704,16650,32542200,103909,1348780000,15517000,0.00319307,0.476826,0.490134,1.26828
252954320,71281704,16730,271665,77.205,8903580,10310.5,0.000284192,0.0379529,0.0382095,0.509149
252946622,71281704,278,6453830,8360.73,195152000,1202690,0.00129547,0.186353,0.172491,0.776818
252948477,71281704,944,849152,9207.51,49608700,1384390,0.0108432,1.63032,1.65206,0.324855
252953578,71281704,16595,102253,389.185,3526890,57097.7,0.0038061,0.558397,0.558487,0.335574
252956271,71281704,17246,634695,509.703,23203700,70968.8,0.000803068,0.111816,0.124654,0.835826
252946677,71281704,295,1439340,2148.73,51812400,295373,0.00149286,0.205214,0.200163,0.574791
252947636,71281704,619,548116,540.442,13276900,72904.9,0.000985999,0.13301,0.132544,0.323156
252955133,71281704,16937,30446.1,174.393,1551630,25502.1,0.00572794,0.837617,0,0
252955873,71281704,17141,59311.4,243.123,2111790,36412.7,0.0040991,0.613923,0.706646,0.0962024
252955899,71281704,17149,239660,135.847,8331280,18058.8,0.000566832,0.0753518,0.0774597,0.331498
252947201,71281704,509,2145290,4149.08,80952500,623741,0.00193404,0.290748,0.2835,1.13729
252948241,71281704,830,1066300,16706.6,44646700,2368750,0.0156679,2.22148,2.18638,0.504883
252949936,71281704,15621,31045.6,18.495,385756,2565.52,0.000595738,0.0826373,0,0
252953788,71281704,16659,1271830,1426.34,45893700,199015,0.00112149,0.15648,0.158357,0.428818
252950094,71281704,15682,83628.8,249.188,1061070,38546.8,0.00297969,0.460927,0.476398,0.995823
252949023,71281704,1062,644116,782.306,26220800,106454,0.00121454,0.165271,0.139402,0.259926
252952256,71281704,16274,157042,3064.72,6194460,436401,0.0195153,2.77888,2.70262,0.295719
252952740,71281704,16360,1160100,911.446,41196500,128899,0.000785663,0.11111,0.117579,0.724355
252946698,71281704,304,1195770,2852.4,48448700,406604,0.0023854,0.340034,0.374444,0.846737
252956446,71281704,17297,27583.7,58.0707,970220,8370.72,0.00210525,0.303466,0,0
252947041,71281704,408,317455,233.93,6023380,32304.3,0.000736894,0.10176,0.0877636,0.950041
252951024,71281704,15932,2933360,6491.21,112470000,895653,0.00221289,0.305334,0.296408,0.832458
252954294,71281704,16715,25201.7,7.39216,829628,1059.45,0.000293319,0.0420386,0,0
252956890,71281704,17419,725988,1733.35,32816300,242684,0.00238757,0.334282,0.364952,0.884013
252956004,71281704,17175,270395,237.242,9813900,34357.3,0.000877391,0.127064,0.182876,0.701554
252949419,71281704,10713,3185810,22290.7,175899000,3253830,0.00699688,1.02135,1.04084,0.489295
252948379,71281704,889,201315,461.297,9118000,63754.8,0.00229142,0.316692,0.158369,0.113054
252952669,71281704,16333,1647170,3802.91,60156400,555439,0.00230876,0.337209,0.324157,0.872123
252954780,71281704,16857,453399,270.139,20065400,39047.3,0.00059581,0.0861212,0.122405,1.05534
252946160,71281704,31,15094600,24931.7,603758000,3277160,0.00165169,0.217107,0.227106,0.722564
252948984,71281704,1049,1827120,13550.1,94446700,2124090,0.0074161,1.16253,1.12133,0.393335
252954421,71281704,16770,208110,294.716,8548100,44740.6,0.00141615,0.214985,0.209299,1.09867
252953066,71281704,16486,3184650,4008.9,106632000,605073,0.00125882,0.189997,0.197227,1.98243
252947774,71281704,689,82573.9,157.586,1626930,21656.6,0.00190842,0.26227,0.261921,0.460803
252956293,71281704,17260,85884.3,46.4673,3151310,6236.62,0.000541046,0.0726165,0.0751727,0.523701
252949950,71281704,15624,1435760,3301.99,44935100,436566,0.00229981,0.304066,0.332496,0.596497
252955306,71281704,17009,213624,97.7436,6938170,12825.7,0.00045755,0.0600389,0.0602404,0.421625
252955583,71281704,17056,1247020,551.699,43931000,75259.9,0.000442414,0.0603518,0.0673352,0.466389
252956437,71281704,17295,47384.7,192.882,1782670,27406.2,0.00407056,0.578376,0.632402,0.735585
252956572,71281704,17337,132366,68.8385,3854560,8383.2,0.000520062,0.0633335,0.0629557,0.383953
252947013,71281704,382,12091200,34692.3,464605000,5021390,0.00286922,0.415293,0.410941,0.854449
252955808,71281704,17115,500657,188.117,17640600,27508.4,0.000375741,0.0549447,0.0607604,1.04513
252947057,71281704,433,626083,1728.95,25763600,248223,0.00276154,0.39647,0.297067,0.719552
252953552,71281704,16593,873513,1713.09,35322300,261770,0.00196115,0.299675,0.280337,0.698317
252948462,71281704,935,2928860,4355.22,106720000,552576,0.001487,0.188666,0.189602,0.455749
252956318,71281704,17268,594213,240.964,19728800,32191.8,0.000405518,0.0541756,0.0524257,0.574321
252949054,71281704,1074,99187.3,1577.57,3077420,220877,0.015905,2.22686,2.33423,0.111137
252946626,71281704,279,35909,56.9737,1505270,8210.75,0.00158661,0.228654,0,0
252949033,71281704,1066,661635,881.847,17993000,123332,0.00133283,0.186404,0.160973,0.581943
252954578,71281704,16820,6010100,37614.8,321600000,5566450,0.0062586,0.926183,0.956614,0.607346
252956892,71281704,17421,725988,1733.35,32816300,242684,0.00238757,0.334282,0.364952,0.884013
252947653,71281704,628,191852,531.748,8720260,81488.6,0.00277165,0.424746,0.447553,0.59692
252949669,71281704,15567,401765000,1518960,15208700000,211663000,0.00378072,0.526834,0.531281,1.27448
252946166,71281704,39,7882960,17121.6,314499000,2226070,0.00217197,0.28239,0.292987,0.616491
252947544,71281704,598,32933,29.7616,1585560,4137.04,0.000903701,0.12562,0,0
252950986,71281704,15917,5355830,20999.7,189370000,2752530,0.00392091,0.513931,0.562007,0.990291
252951396,71281704,16030,19689000,106242,767099000,14714400,0.00539603,0.747341,0.701118,1.28429
252956734,71281704,17380,4306010,2752.25,126756000,387123,0.000639167,0.089903,0.0874579,1.53695
252953714,71281704,16630,172558,34.5773,5360350,4522.53,0.000200381,0.0262088,0.0262124,0.208415
252954837,71281704,16868,1000670,807.864,38328000,109384,0.00080732,0.10931,0.122346,0.735136
252955785,71281704,17105,98710,132.934,4557360,19677.8,0.00134671,0.19935,0.199702,0.340307
252956584,71281704,17340,2173420,1071.75,66625400,144959,0.000493118,0.0666964,0.0697595,1.16701
252947945,71281704,771,34564700,24965.5,1106180000,3563400,0.000722283,0.103093,0.105525,1.47765
252957106,71281704,17498,92702,398.949,3744340,53967.5,0.00430356,0.582161,0.59302,0.384252
252946660,71281704,290,11976600,44185.6,406580000,6285200,0.00368933,0.524791,0.559711,1.0986
252947043,71281704,411,1117300,622.973,31152800,86366.6,0.000557569,0.0772992,0.0746401,0.644595
252947921,71281704,761,57126.1,198.897,2053610,26451.1,0.00348173,0.46303,0.475683,0.353639
252951340,71281704,16014,6305940,34420,280994000,4800620,0.00545834,0.761286,0.835166,1.2689
252953146,71281704,16511,34032.4,285.101,1255980,42418.8,0.00837733,1.24642,0,0
252953233,71281704,16541,995494,743.805,38972200,103824,0.000747171,0.104294,0.106849,0.841317
252953686,71281704,16618,300800,229.846,9321300,35621.4,0.000764114,0.118422,0.125753,1.15114
252947909,71281704,754,5852940,26461.1,177963000,3649140,0.004521,0.623471,0.616126,0.859011
252954070,71281704,16676,941643,5820.04,38970500,936677,0.00618073,0.994726,0.966811,0.686235
252954849,71281704,16871,143002,92.9139,4760210,14605.3,0.00064974,0.102134,0.187568,0.542811
252949878,71281704,15606,458216,3015.49,18046400,398512,0.00658094,0.869702,0.877571,0.251017
252951347,71281704,16016,43086500,188356,1588500000,25519700,0.00437158,0.59229,0.574269,1.34168
252956700,71281704,17370,123906,55.1449,4635480,7336.9,0.000445055,0.0592136,0,0
252953669,71281704,16609,99574.2,86.5327,4061500,11821.4,0.000869027,0.118719,0.117663,0.572745
252957270,71281704,17555,57407.3,20.6712,2220110,2670.05,0.00036008,0.0465106,0.0465095,0.00962003
252952346,71281704,16299,365589,1365.94,12249300,194695,0.00373628,0.532551,0.530929,0.463932
252954459,71281704,16783,252992,88.5064,8556080,13223,0.000349839,0.0522667,0.057173,1.09751
252956138,71281704,17215,206162,84.4938,5733840,10811,0.000409841,0.0524392,0.0525363,0.520259
252950623,71281704,15822,666451,595.889,25119500,81363.3,0.000894122,0.122084,0.122641,0.269421
252952909,71281704,16446,383029,317.423,16709700,45054.9,0.000828718,0.117628,0.12301,0.401969
252947290,71281704,543,805015,3430.68,29785700,525171,0.00426164,0.652374,0.610316,0.560263
252951359,71281704,16021,43086500,188356,1588500000,25519700,0.00437158,0.59229,0.574269,1.34168
252956312,71281704,17266,594213,240.964,19728800,32191.8,0.000405518,0.0541756,0.0524257,0.574321
252952155,71281704,16254,463034,3069.21,17400500,431323,0.00662847,0.931514,0.928348,0.395369
252946286,71281704,126,444841,12989.2,19908700,1945760,0.0291996,4.37407,4.22802,0.44629
252949067,71281704,1080,30154600,94160.9,1172210000,13980400,0.0031226,0.463624,0.460056,0.838401
252951827,71281704,16133,2075630,6652.77,83809700,924285,0.00320518,0.445303,0.442,0.659448
252956420,71281704,17283,643327,417.55,20206600,54545.4,0.000649048,0.0847865,0.0824353,0.523075
252957053,71281704,17481,408827,1230.79,17906600,173436,0.00301055,0.424229,0.462878,0.910781
252957772,71281704,111220664,672771,269.699,22408100,38291.7,0.000400877,0.0569163,0.0564029,0.523167
252950276,71281704,15730,446671,2400.09,15269500,348065,0.00537328,0.779244,0.778232,0.61408
252951930,71281704,16179,579564,1674.69,22257000,267903,0.00288958,0.462249,0.493302,0.723364
252957268,71281704,17553,98726.6,188.733,3498540,25399.2,0.00191167,0.257268,0.27502,1.03683
252948293,71281704,849,40026.6,29.5874,1831170,3995.74,0.000739194,0.0998272,0,0
252950188,71281704,15709,65956.2,1385.64,2830380,207980,0.0210085,3.1533,3.12824,0.219133
252950440,71281704,15777,1837730,4136.36,69790900,558202,0.0022508,0.303746,0.314152,0.542735
252955206,71281704,16966,60758.9,117.747,2916750,15580.5,0.00193794,0.256431,0,0
252954825,71281704,16864,1512000,1061.4,54622400,148215,0.000701983,0.0980256,0.110013,0.752207
252952719,71281704,16349,1418840,5258.11,50264300,741374,0.00370593,0.522523,0.498375,1.0465
252954279,71281704,16709,506856,450.626,19336600,60860.7,0.000889061,0.120075,0.125944,1.73516
252946132,71281704,2,301222,661.165,11874300,90906.9,0.00219494,0.301793,0.353234,1.40462
252950251,71281704,15721,28123.6,354.074,1935170,53907.6,0.0125899,1.91681,0,0
252951915,71281704,16171,2714900,4687.82,95252900,674782,0.0017267,0.248547,0.235275,0.456088
252957595,71281704,17594,446427,811.163,11385700,126716,0.00181701,0.283846,0.30136,0.851358
252946744,71281704,318,68197,27.4051,2275230,3928.06,0.000401851,0.0575986,0.0577255,0.181237
252953801,71281704,16664,669635,617.869,23826900,84722.2,0.000922695,0.12652,0.127753,0.287681
252951222,71281704,15976,2047140,5214.36,78938200,693564,0.00254715,0.338797,0.347988,0.676113
252952260,71281704,16277,157042,3064.72,6194460,436401,0.0195153,2.77888,2.70262,0.295719
252954227,71281704,16696,699565,902.149,29532000,121389,0.00128959,0.173521,0.182052,1.11873
252956410,71281704,17275,2496020,1044.03,73992600,140587,0.000418276,0.0563247,0.0580158,0.781905
252946710,71281704,308,541356,1106.6,23301600,146294,0.00204412,0.270236,0.282515,0.922914
252954434,71281704,16774,333585,126.359,12775600,17848.2,0.00037879,0.0535041,0.0599531,0.465723
252951205,71281704,15967,143179,1048.31,7121130,147189,0.00732166,1.02801,0.993001,0.77917
252946261,71281704,110,136176,334.174,5119230,53030.3,0.00245398,0.389424,0.388281,0.462613
252953059,71281704,16481,345515,168.583,11046000,24619.7,0.000487917,0.071255,0.0644984,0.975809
252950076,71281704,15678,323239,2792.73,9521460,392483,0.00863982,1.21422,1.17571,0.34824
252951881,71281704,16157,160805,369.913,7139960,50496.6,0.00230038,0.314023,0.339203,0.606265
252956987,71281704,17456,268462,215.072,9699020,32303,0.000801125,0.120326,0.122663,0.81538
252946518,71281704,196,213381,3825.9,12614200,547088,0.0179299,2.5639,2.76968,0.378871
252946561,71281704,248,346037,308.513,7263050,44960.1,0.000891561,0.129929,0.0987664,0.899868
252946836,71281704,345,4421440,24080.7,152829000,3234480,0.00544635,0.731544,0.764563,1.07014
252958008,71281704,111220882,566324,618.527,18606400,83661.6,0.00109218,0.147727,0.156532,1.00767
252949647,71281704,15565,679676000,2463770,26689600000,353877000,0.00362491,0.520655,0.52154,1.24213
252950407,71281704,15769,532633,1704.4,23695000,245859,0.00319995,0.461593,0.46519,0.469536
252950691,71281704,15848,658007,2351.14,16069600,324543,0.00357313,0.493221,0.402495,0.810969
252956514,71281704,17319,475725,481.955,13147800,71167.5,0.00101309,0.149598,0.161508,0.985578
