id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223144757,71210466,17121,384072,65.4976,12303000,10435.4,0.000170535,0.0271705,0.0276896,0.655063
223143242,71210466,16101,22957.8,1.49933,921233,219.527,6.53083e-05,0.00956219,0,0
223142971,71210466,15991,5317720,1960.75,183440000,258849,0.00036872,0.0486766,0.0431711,0.991343
223145095,71210466,17543,126865,56.67,4688150,8428.67,0.000446694,0.066438,0.0650635,0.388947
223145130,71210466,17598,320396,80.9754,10076200,14505.3,0.000252735,0.0452731,0.0442486,0.845086
223140929,71210466,895,1035430,1538.28,46035800,202490,0.00148565,0.195562,0.188489,0.805764
223143085,71210466,16051,207061,159.022,7268410,20740.3,0.000767996,0.100165,0.0998114,1.50654
223145169,71210466,111220732,66962.2,27.8074,2912700,4000.8,0.000415271,0.0597471,0.0595038,0.473608
223144377,71210466,16860,165776,80.2106,6399460,11705.2,0.000483849,0.0706083,0.0698329,0.495025
223138021,71210466,238,69366.4,26.7756,2096430,4218.42,0.000386003,0.0608137,0.0608137,0.837106
223138271,71210466,340,501787,204.897,21029100,29308,0.000408334,0.0584073,0.0562655,0.545634
223142116,71210466,15603,311437,2125.1,10602200,402352,0.00682355,1.29192,1.2905,0.79884
223142455,71210466,15733,150199,16.6077,2694290,2363.32,0.000110572,0.0157347,0.0143121,0.797182
223145061,71210466,17493,177451,18.816,5901780,2781.53,0.000106035,0.015675,0.0156755,0.432692
223142940,71210466,15966,135491,578.489,5290450,93520.3,0.00426957,0.690232,0.683425,0.461214
223143732,71210466,16410,66118.9,3.38346,3038190,528.834,5.11724e-05,0.00799823,0.00802372,0.681156
223137365,71210466,8,805169000,639253,31142000000,99185700,0.000793936,0.123186,0.121094,1.87749
223143648,71210466,16342,95226.8,55.0476,4035750,7654.22,0.000578069,0.0803788,0.0806604,0.378451
223143739,71210466,16414,135035,9.98026,6374390,1562,7.39088e-05,0.0115674,0.0116859,0.535267
223143084,71210466,16050,171727,26.7733,5369070,3541.4,0.000155906,0.0206222,0.0206306,1.07521
223141950,71210466,10697,652167,924.174,27449700,140275,0.00141708,0.215091,0.205119,0.730808
223144261,71210466,16738,796179,255.277,22409400,39480.6,0.000320627,0.0495877,0.0518846,0.787491
223137637,71210466,183,1114340,3997.22,37876600,779217,0.00358707,0.699264,0.573131,1.76251
223144529,71210466,16934,340067,823.145,15399600,110772,0.00242054,0.325737,0.293454,0.703312
223142080,71210466,15589,2795300,993.199,90088600,174451,0.00035531,0.0624088,0.0549009,2.69853
223144051,71210466,16620,67286.6,9.42788,2672650,1225.92,0.000140115,0.0182193,0.0182167,0.463589
223144967,71210466,17365,206166,242.859,9246230,35918.4,0.00117797,0.174221,0.169548,0.450412
223144914,71210466,17292,5693710,1737,178616000,247028,0.000305073,0.0433862,0.04227,1.78831
223144820,71210466,17180,421318,70.4859,12625500,10996.9,0.000167299,0.0261012,0.0256158,0.655523
223137388,71210466,27,142513,113.325,5729900,15274,0.000795186,0.107176,0.115225,0.680905
223138279,71210466,348,3495350,1177.51,113940000,185769,0.000336878,0.0531476,0.0592018,1.1616
223138651,71210466,430,2243950,2628.36,95889100,397160,0.00117131,0.176992,0.179265,1.36048
223141577,71210466,1113,121307,33.8645,5056180,5258.05,0.000279164,0.0433451,0.0410695,0.736611
223144579,71210466,16968,1823880,2715.61,62687200,451097,0.00148892,0.247329,0.244166,0.595049
223139264,71210466,523,1355790,1408.67,44628500,269064,0.001039,0.198456,0.166306,2.77828
223145042,71210466,17467,1243160,385.784,31667000,53500.5,0.000310326,0.043036,0.0439221,1.13036
223138288,71210466,360,181957,441.718,6463090,78534.6,0.0024276,0.431611,0.430476,0.700033
223143775,71210466,16437,3301760,2018.25,140696000,354810,0.000611265,0.107461,0.112567,2.01618
223145088,71210466,17532,576893,127.299,13944200,19272.5,0.000220663,0.0334075,0.0336537,0.961308
223143869,71210466,16523,44356.3,144.397,1987930,29376.3,0.00325539,0.662281,0.648964,1.2626
223144329,71210466,16822,771973,266.383,31783100,38906,0.000345068,0.0503981,0.0519163,0.597398
223145104,71210466,17556,186515,78.4679,5036050,11394.2,0.000420705,0.0610899,0.0636571,1.21454
223142912,71210466,15936,8195910,2030.53,258467000,329968,0.000247749,0.0402601,0.0391225,1.15552
223143065,71210466,16038,4838470,2629.11,206963000,387562,0.000543377,0.0801001,0.0747202,1.6099
223138241,71210466,315,179674000,125113,7300930000,19224300,0.000696332,0.106995,0.10338,1.90479
223142517,71210466,15779,277554,39.6096,10711800,6678.91,0.00014271,0.0240635,0.0243565,0.69242
223144880,71210466,17245,34683.2,42.1175,1139990,6040.98,0.00121435,0.174176,0,0
223143778,71210466,16440,1456950,218.717,60002500,32916,0.00015012,0.0225924,0.0216723,1.04192
223139433,71210466,565,635268,1580.75,29657300,260161,0.00248832,0.409529,0.405777,1.00705
223142089,71210466,15592,785327,516.551,27405800,98504.2,0.000657754,0.125431,0.119395,2.38311
223143153,71210466,16086,317054,304.774,14202500,39885,0.000961269,0.125799,0.123913,0.603305
223138277,71210466,347,378558,2057.49,12729100,310312,0.00543509,0.819721,0.815599,0.87062
223145232,71210466,124372424,33374.4,36.2877,1490600,4950.23,0.00108729,0.148324,0,0
223143012,71210466,16012,12882000,13713.1,609135000,2078620,0.00106452,0.161359,0.147609,1.16033
223143692,71210466,16386,1533560,1998.99,65468400,327086,0.00130349,0.213285,0.211113,0.996974
223145235,71210466,124372464,57498.8,24.9846,1342500,3969.62,0.000434523,0.0690385,0.0690452,0.09704
223143001,71210466,16008,6119770,8198.15,137049000,1417080,0.00133962,0.231558,0.237473,1.94182
223144137,71210466,16690,3017200,5172.95,125224000,799440,0.00171448,0.26496,0.257136,0.738224
223143349,71210466,16160,270417,184.172,9523540,30874.8,0.000681065,0.114175,0.134408,1.5504
223140950,71210466,904,4262650,2621.96,161564000,436062,0.0006151,0.102298,0.0991754,1.58223
223142920,71210466,15945,740683,168.484,25715900,24796.9,0.000227471,0.0334784,0.0347855,0.711808
223142188,71210466,15633,292099,86.2556,6781020,11488.2,0.000295296,0.03933,0.0407111,0.677639
223141561,71210466,1109,40435.2,2.28271,1356300,353.17,5.64535e-05,0.00873422,0.00873847,0.158932
223143429,71210466,16228,1116370,179.748,36981300,27244.4,0.000161011,0.0244045,0.0264527,0.768819
223143573,71210466,16322,5831360,2194.76,213088000,342486,0.000376371,0.0587317,0.0613504,1.30777
223145185,71210466,111220786,74279.3,12.6074,3000220,1882.24,0.00016973,0.02534,0.028271,0.838117
223140082,71210466,651,1214380,384.718,46542200,56247.3,0.000316803,0.0463178,0.0460579,0.44466
223143442,71210466,16239,675112,132.356,19470800,19416.6,0.00019605,0.0287605,0.026643,1.10809
223140602,71210466,797,4053870,1190.85,139873000,179004,0.000293757,0.0441563,0.0447798,0.826287
223143675,71210466,16366,1338100,265.7,41249200,39341.2,0.000198564,0.0294007,0.0295593,0.630022
223144008,71210466,16573,131657,6.0645,4544490,864.785,4.60628e-05,0.00656846,0.00658224,0.674885
223144368,71210466,16854,1545870,2399.83,59279100,399549,0.00155241,0.258462,0.283113,0.743057
223143820,71210466,16492,2201410,515.862,77415300,79051.5,0.000234333,0.0359096,0.0372772,1.11981
223144013,71210466,16578,2300860,2435.62,91204500,433817,0.00105857,0.188546,0.196956,1.19783
223145053,71210466,17483,61340.4,18.7098,2329500,2581.48,0.000305015,0.0420846,0.0422365,0.222238
223144942,71210466,17328,742307,307.21,21707600,42212.8,0.000413859,0.0568671,0.0540172,1.09152
223141047,71210466,914,26257.6,5.91413,942799,1109.84,0.000225235,0.0422675,0,0
223141744,71210466,10674,5306910,6350.21,255720000,952895,0.00119659,0.179557,0.178778,0.650925
223137626,71210466,175,657593,1716.28,23478900,302459,0.00260995,0.459949,0.464989,0.921779
223143578,71210466,16327,259477,9.72789,9458610,1576.46,3.74904e-05,0.00607552,0.0057981,1.36114
223145122,71210466,17585,34059,9.27919,928153,1352.84,0.000272445,0.0397206,0,0
223143068,71210466,16040,4468930,2228.51,203899000,322981,0.000498667,0.0722724,0.0674781,0.959256
223140714,71210466,842,2991560,4518.22,125398000,712685,0.00151032,0.238232,0.233728,0.669841
223138013,71210466,234,99415.6,28.0694,4630330,3719.41,0.000282344,0.0374127,0.0367736,0.603631
223144993,71210466,17400,1638350,178.934,44428000,26770.3,0.000109216,0.0163398,0.016246,0.978788
223142197,71210466,15659,668668,610.971,18192200,85562.4,0.000913713,0.127959,0.110739,1.69253
223143291,71210466,16117,11294600,8404.59,494732000,1392410,0.000744124,0.123281,0.123909,1.4365
223143331,71210466,16147,62432,30.5458,2204840,5359.02,0.000489264,0.0858376,0.0899117,0.728488
223137647,71210466,191,1246360,1560.35,42631200,282624,0.00125192,0.226759,0.225569,1.72722
223139659,71210466,619,752197,339.096,22014800,47804.2,0.000450808,0.0635527,0.0645177,0.568431
223142202,71210466,15663,265632,85.2974,5729750,12018.7,0.000321111,0.0452456,0.0497412,0.893883
223143120,71210466,16070,730208,187.406,32444700,26261.3,0.000256648,0.0359642,0.0337476,0.604941
223144903,71210466,17275,1940160,778.92,53114100,115496,0.000401472,0.0595288,0.0583762,1.57903
223137754,71210466,214,583227,129.257,18582000,18842.6,0.000221624,0.0323074,0.0311481,0.527255
223144991,71210466,17398,66468.8,19.9171,1700030,2904.83,0.000299646,0.0437022,0.0437036,0.0993313
223143798,71210466,16461,908907,319.427,40392600,45349.8,0.00035144,0.0498948,0.0482539,0.436884
223144410,71210466,16879,1443790,1188.99,51250000,197679,0.000823521,0.136917,0.135393,0.922439
223140898,71210466,890,466764,569.882,17643000,103227,0.00122092,0.221155,0.215371,0.608933
223142424,71210466,15721,23465.3,0.821358,311243,115.453,3.5003e-05,0.00492016,0,0
223145157,71210466,111220696,307295,100.854,10404500,17283.4,0.000328201,0.0562436,0.0590643,0.648814
223144935,71210466,17318,3318810,951.194,89290000,132195,0.000286606,0.039832,0.0380722,1.36062
223140566,71210466,777,231667,56.4228,7659190,9756.06,0.000243551,0.0421124,0.0418166,0.290755
223141572,71210466,1111,2130880,1044.62,102028000,140575,0.000490231,0.0659702,0.0596237,0.798454
223142564,71210466,15809,4188790,1957.25,163866000,324991,0.000467259,0.0775859,0.0800666,1.61361
223144971,71210466,17370,254053,25.0576,8309670,3933.28,9.86311e-05,0.0154821,0.0155721,0.570527
223141997,71210466,10726,226118,153.152,11021800,22655.1,0.000677311,0.100192,0.0924517,0.820223
223142180,71210466,15629,580384,369.574,16889400,59939.8,0.000636775,0.103276,0.0981627,1.01033
223144799,71210466,17159,355137,531.159,11447700,73701.3,0.00149565,0.207529,0.216997,0.66806
223138140,71210466,268,290820,126.613,8863320,18419.2,0.000435364,0.0633355,0.0629497,0.420289
223141239,71210466,1007,8949190,10670.7,442545000,1594900,0.00119237,0.178217,0.175888,0.608638
223144728,71210466,17099,226553,445.166,9322230,60553.9,0.00196496,0.267284,0.276729,0.542208
223144371,71210466,16857,565283,1636.94,20940600,282402,0.00289579,0.499577,0.488379,0.220416
223142108,71210466,15599,2026240,3162.46,61112800,590646,0.00156075,0.291498,0.256256,2.19302
223144113,71210466,16675,1526420,1525.62,62645700,253076,0.000999478,0.165797,0.16609,0.724392
223142628,71210466,15854,6151090,2320.47,254269000,386512,0.000377246,0.0628364,0.0635958,2.67351
223142290,71210466,15698,110131,10.4642,2510410,1431.26,9.50163e-05,0.012996,0.012086,0.508746
223140088,71210466,652,32144.8,3.68119,1196540,645.665,0.000114519,0.0200861,0,0
223142915,71210466,15939,2258380,710.099,79182000,112266,0.000314428,0.0497108,0.0462359,1.20352
223143341,71210466,16156,874457,1931.32,31693200,330421,0.00220859,0.377859,0.353981,1.26008
223142707,71210466,15903,316343000,333887,12148100000,52618100,0.00105546,0.166332,0.158725,2.04249
223143709,71210466,16396,22271000,15044.2,954946000,2466460,0.000675507,0.110748,0.118368,1.47096
223138016,71210466,235,767550,605.884,16439500,86909.6,0.000789374,0.11323,0.11269,0.750857
223137514,71210466,114,102172,20.4955,2638900,3181.67,0.000200597,0.0311402,0.0303916,0.401695
223143821,71210466,16493,437746,104.042,16664500,15288.6,0.000237675,0.0349258,0.0334198,1.07966
223142298,71210466,15702,93561,31.6098,1778370,4287.7,0.000337853,0.0458278,0.0450798,0.330837
223145128,71210466,17594,236036,193.963,3583850,32603.7,0.000821752,0.13813,0.138575,0.515961
223144021,71210466,16587,52701.7,186.787,2328630,35070.8,0.00354423,0.665459,0.677551,0.211915
223144714,71210466,17089,101501,2.46717,3096840,382.992,2.43068e-05,0.00377328,0.00380209,0.527216
223142228,71210466,15680,473282,122.694,7073140,17367.7,0.000259242,0.0366962,0.0361576,1.00313
223139172,71210466,502,8688660,3151.4,351653000,441609,0.000362702,0.0508259,0.047011,1.16833
223143095,71210466,16055,308057,155.039,13971500,20690.4,0.000503281,0.0671641,0.0672175,0.3175
223137567,71210466,138,3643940,3990.92,162568000,702973,0.00109522,0.192915,0.214555,1.47259
223142041,71210466,15567,475910000,403267,18159400000,64009600,0.000847359,0.134499,0.129111,2.23881
223145029,71210466,17449,495765,151.042,14149200,21651,0.000304664,0.043672,0.0423137,0.719288
223145016,71210466,17431,729774,205.286,21140700,28189,0.000281301,0.0386271,0.0376979,0.915881
223138099,71210466,254,19021000,14224.5,797792000,2181380,0.000747834,0.114683,0.116137,1.47406
223140808,71210466,881,950820,1421.75,36226300,240948,0.00149529,0.25341,0.259875,0.650869
223137787,71210466,218,1572720,2502.73,72445500,461526,0.00159134,0.293457,0.336391,1.32001
223141668,71210466,1125,411670,448.375,18154300,75484.4,0.00108916,0.183361,0.180601,0.756776
223143453,71210466,16247,4986560,638.088,144460000,93583.6,0.000127961,0.0187671,0.0196404,1.11567
223143507,71210466,16280,32698,0.0637901,1178970,9.47515,1.95089e-06,0.000289778,0,0
223143985,71210466,16561,837802,670.679,35283900,113916,0.000800523,0.13597,0.145904,1.06
223144451,71210466,16907,345125,215.507,10362100,33803,0.000624432,0.0979443,0.104204,0.934707
223145139,71210466,111220632,406464,245.945,15689700,38463.5,0.000605084,0.0946294,0.0966257,0.64404
223138216,71210466,298,590435,111.411,20240700,15831.7,0.000188694,0.0268136,0.0289278,0.912428
223142206,71210466,15666,5871980,1544.97,138394000,221493,0.00026311,0.0377204,0.0358697,1.07056
223137543,71210466,127,907058,253.365,36247000,41752.8,0.000279326,0.0460311,0.0423009,0.997313
223140372,71210466,706,214508,270.252,7888620,43044.5,0.00125987,0.200666,0.185733,0.639539
223141396,71210466,1058,69302.2,129.11,3511540,17135.6,0.00186299,0.247259,0.24724,0.11948
223140299,71210466,685,1214490,246.453,44375200,38626.1,0.000202927,0.0318044,0.0301969,1.19742
223144705,71210466,17084,65978.4,8.83889,2675620,1445.95,0.000133966,0.0219155,0.0222576,0.509385
223145186,71210466,111220788,571738,447.164,22916900,61595.3,0.000782114,0.107733,0.11066,0.976774
223139095,71210466,479,586249,221.48,24285700,32832.4,0.000377791,0.0560041,0.0553999,0.95714
223139277,71210466,525,325454,33.0925,10155200,5116.49,0.000101681,0.0157211,0.0160925,0.590661
223144342,71210466,16829,37327700,31570.6,1803090000,4760630,0.000845769,0.127536,0.124522,0.736703
223143720,71210466,16403,239229,1.109,11047100,171.129,4.63574e-06,0.000715335,0.00071803,0.704233
223144426,71210466,16890,286767,59.3549,11836600,8261.84,0.000206979,0.0288103,0.0277651,0.662609
223144690,71210466,17074,1330750,413.46,44097200,65714.7,0.000310696,0.0493816,0.0460098,1.33534
223141336,71210466,1042,636085,3196.15,23327000,561134,0.00502472,0.882168,0.861669,0.684782
223142669,71210466,15876,175251,32.8269,6234060,4987.68,0.000187314,0.0284603,0.0287053,0.574822
223144016,71210466,16582,67955.2,70.1358,2414940,10000.1,0.00103209,0.147157,0.147219,0.309693
223144899,71210466,17271,550787,103.78,17108200,14568.1,0.000188422,0.0264497,0.0265126,0.554575
223141070,71210466,934,378296,96.315,10472700,15021.7,0.000254602,0.0397089,0.0387766,0.735709
223137428,71210466,61,83804.8,10.6343,2923380,1664.9,0.000126893,0.0198664,0.0193046,0.284239
223144522,71210466,16931,91623.6,575.741,4044380,75510.6,0.00628377,0.824139,0.82414,0.127412
223144906,71210466,17279,28708.3,1.95386,1021560,305.508,6.80592e-05,0.0106418,0,0
223144437,71210466,16897,1415140,373.616,50089000,55268.7,0.000264013,0.0390552,0.042933,1.48683
223145172,71210466,111220750,165533,199.779,3712150,27244.6,0.00120688,0.164587,0.168681,0.38857
223144941,71210466,17327,213232,66.3362,4047530,8748.37,0.000311099,0.0410275,0.0102052,0.090737
223145087,71210466,17531,246538,126.684,5495150,20663.3,0.000513855,0.0838139,0.0887946,1.22498
223144045,71210466,16613,1470310,436.154,53443000,67562.9,0.000296642,0.0459516,0.0456605,1.22139
223138115,71210466,258,4668630,8276.88,171513000,1425870,0.00177287,0.305416,0.284835,1.75325
223139270,71210466,524,228707,674.368,9112120,117967,0.00294861,0.515799,0.561572,0.763547
223142672,71210466,15878,231719,39.3951,8534570,6301.93,0.000170013,0.0271965,0.0253751,1.30977
223144430,71210466,16893,915929,436.563,29359600,69799.7,0.000476633,0.0762064,0.071947,0.977419
223137429,71210466,63,46210.5,1.9264,1672310,303.473,4.16874e-05,0.00656719,0.00695397,0.590692
223141296,71210466,1031,805703,64.7302,29524500,9907.37,8.034e-05,0.0122966,0.0118485,0.521128
223142689,71210466,15893,2462160,449.574,81222000,67262,0.000182593,0.0273183,0.0272237,0.561859
223138268,71210466,335,69366.4,27.193,3210570,3706.87,0.00039202,0.053439,0.053439,1.24813
223143249,71210466,16104,7497940,9487.88,262781000,1281520,0.0012654,0.170916,0.16563,0.930766
223143052,71210466,16030,24682400,12493.9,994409000,1840330,0.000506187,0.0745604,0.0692224,1.61943
223145163,71210466,111220718,242285,366.446,7396820,51227.7,0.00151246,0.211435,0.219993,0.67734
223137564,71210466,137,617090,198.951,21094700,30026.7,0.000322402,0.0486586,0.0476749,1.80453
223141956,71210466,10699,653323,538.596,23276400,76016.7,0.000824394,0.116354,0.108694,0.762338
223143457,71210466,16250,1154760,210.251,32926900,30684.5,0.000182073,0.0265722,0.0269267,1.07862
223144383,71210466,16863,697584,531.275,27909900,84856.4,0.000761593,0.121643,0.139396,0.956357
223144453,71210466,16908,278919,211.594,8155950,33234,0.000758623,0.119153,0.121561,0.790216
223141058,71210466,926,4186970,6135.22,151959000,870566,0.00146531,0.207923,0.209595,0.895578
223140665,71210466,828,5395540,4385.77,214558000,701422,0.000812851,0.13,0.129922,0.93856
223140690,71210466,835,6205550,1116.47,226549000,176351,0.000179916,0.0284182,0.0288818,0.985456
223143981,71210466,16556,23690.6,6.47737,859428,1011.9,0.000273415,0.0427132,0,0
223144297,71210466,16793,751556,285.942,25136200,45789.1,0.000380467,0.0609257,0.0621187,0.932773
223140791,71210466,872,611224,51.2682,23265700,7581.37,8.3878e-05,0.0124036,0.0123642,1.01768
223143014,71210466,16013,9487210,12604.8,483810000,1777930,0.00132861,0.187403,0.169985,0.865666
223143806,71210466,16471,239590,2.94951,8949870,473.475,1.23107e-05,0.00197618,0.00197635,0.733118
223141947,71210466,10696,419623,1045.19,17548200,162008,0.00249077,0.386079,0.374639,0.65011
223144292,71210466,16787,58351.1,21.5763,1979300,3376.95,0.000369767,0.0578729,0.059077,0.314326
223145149,71210466,111220668,49546.4,39.3557,2124380,6634.58,0.000794321,0.133907,0.135062,0.61265
223140957,71210466,906,397247,223.359,17846500,36126.3,0.000562266,0.0909416,0.0956646,0.720433
223138214,71210466,296,2232570,723.74,90317100,119599,0.000324174,0.0535699,0.0647039,2.39572
223145140,71210466,111220634,504256,513.978,20062500,72097.7,0.00101928,0.142978,0.143135,0.374964
223140607,71210466,800,593584,89.7876,22726400,12994,0.000151264,0.0218908,0.0204448,0.795224
223142481,71210466,15759,272032,7.18243,10800600,1195.57,2.64029e-05,0.00439496,0.00437898,1.2616
223143402,71210466,16203,233677,1436.26,9157590,240310,0.00614635,1.02838,1.01458,1.13868
223137376,71210466,15,151061,18.7216,6258860,2949.94,0.000123934,0.0195281,0.0215397,0.722872
223139500,71210466,583,1819170,562.873,78722200,76805.9,0.000309413,0.0422204,0.0392605,0.677634
223144581,71210466,16970,1823880,2715.61,62687200,451097,0.00148892,0.247329,0.244166,0.595049
223139383,71210466,556,1334920,1877.3,53302000,328174,0.0014063,0.245837,0.267976,1.05035
223144089,71210466,16659,1260210,185.43,51954400,28134.7,0.000147142,0.0223254,0.0230537,1.3691
223137623,71210466,173,290013,55.6083,6403680,7438.38,0.000191744,0.0256485,0.0251503,0.364049
223138389,71210466,412,1376540,3856.56,58214200,705425,0.00280163,0.512463,0.482153,0.903598
223141518,71210466,1093,4885850,1720.49,151330000,264014,0.000352137,0.0540364,0.0502464,1.34625
223141414,71210466,1064,6721470,13567.5,284750000,1964670,0.00201854,0.292298,0.287276,0.901891
223140922,71210466,894,1406780,507.618,54916100,76152.7,0.000360836,0.0541325,0.0549358,0.841414
223138283,71210466,353,1292430,724.21,63893400,98543.5,0.000560347,0.0762467,0.069197,0.799183
223139442,71210466,566,1352580,369.832,38983100,49225.1,0.000273427,0.0363935,0.0362754,0.927629
223139017,71210466,461,357207,173.99,15603100,23218.6,0.000487085,0.0650002,0.0573732,1.05808
223144034,71210466,16601,241896,234.76,10471900,37163.2,0.000970496,0.153633,0.166069,0.785449
223138272,71210466,342,5615110,1005.06,206308000,160519,0.000178993,0.028587,0.0288766,0.995488
223143034,71210466,16023,7076150,1640.94,201064000,252849,0.000231897,0.0357325,0.0345332,1.54829
223137434,71210466,67,87496.5,7.1985,3492660,921.564,8.22718e-05,0.0105326,0.0106188,0.72722
223142906,71210466,15930,12284700,3476.99,415556000,540833,0.000283033,0.0440248,0.0417315,1.12922
223144455,71210466,16910,66206.1,3.91258,2206130,569.004,5.9097e-05,0.00859443,0.00874044,0.593161
223137371,71210466,10,7237030,7192.54,300167000,1150010,0.000993853,0.158907,0.158611,0.866972
223139137,71210466,491,803328,186.225,22251000,25076.6,0.000231817,0.0312159,0.0299955,1.26698
223144893,71210466,17262,83947.4,45.7495,2036070,6172.33,0.000544979,0.0735261,0.0251198,0.359472
223144982,71210466,17386,446866,57.3778,12016300,7987.17,0.000128401,0.0178738,0.013328,0.751703
223143629,71210466,16330,304500,120.647,11632700,16833.5,0.000396213,0.0552823,0.0553892,0.570131
223143728,71210466,16408,30567.7,0.0410786,1313990,6.36603,1.34386e-06,0.00020826,0,0
223138226,71210466,305,309779,81.1876,12276600,11174,0.000262082,0.0360709,0.0314256,1.3234
223142031,71210466,182305709,917631,622.751,43524300,84939.2,0.000678651,0.0925636,0.0852101,0.805722
223139083,71210466,477,74141200,24085.6,2973000000,3998890,0.000324861,0.0539361,0.0536235,3.24684
223141054,71210466,920,9031880,9014.12,442939000,1415200,0.000998033,0.15669,0.155337,0.760175
223142434,71210466,15725,877200,221.491,22113700,29924.2,0.000252498,0.0341133,0.0321095,1.21552
223145213,71210466,111220874,294436,89.0629,10396800,12656.2,0.000302486,0.0429843,0.0398167,0.575691
223137620,71210466,171,2437170,2074.11,105332000,340711,0.000851031,0.139798,0.140051,1.36741
223141884,71210466,10680,3389910,6336.85,137142000,916598,0.00186933,0.27039,0.265544,0.856542
223142989,71210466,16001,162492000,125127,6493860000,19349300,0.000770051,0.119079,0.111236,2.16916
223137483,71210466,101,1459930,1333.58,44571700,182402,0.000913453,0.124939,0.130548,0.66816
223142910,71210466,15934,860474,420.456,35764300,56091.2,0.000488633,0.0651864,0.0581569,0.758032
223144610,71210466,16997,426209,88.8816,17774600,14133,0.00020854,0.0331598,0.0335427,0.474764
223142490,71210466,15763,667572,196.248,25451800,31182.4,0.000293973,0.0467103,0.0460802,1.00972
223138355,71210466,402,2608240,531.305,103405000,74616.3,0.000203703,0.028608,0.0280827,0.96694
223140937,71210466,899,59598.1,14.6206,2327350,2173.13,0.00024532,0.036463,0.0363696,0.360894
223143660,71210466,16353,6266440,1330.46,203366000,201449,0.000212315,0.0321473,0.0327682,0.898043
223142592,71210466,15829,2848120,336.789,100056000,49216.3,0.00011825,0.0172803,0.0186551,0.797675
223137402,71210466,39,7818470,1915.51,336327000,287608,0.000244998,0.0367857,0.038629,1.3504
223140339,71210466,695,318084000,324959,12385500000,50906600,0.00102162,0.160042,0.155126,1.94464
223141339,71210466,1044,158998,142.28,6720480,20616,0.000894855,0.129662,0.129253,0.460498
223142938,71210466,15965,372886,1365.64,16503900,220481,0.00366235,0.591284,0.580958,0.503676
223139347,71210466,544,835456,89.0414,29924100,13416.9,0.000106578,0.0160593,0.0160064,0.850483
223144433,71210466,16895,294877,109.243,6966550,17271.6,0.00037047,0.0585723,0.0626797,0.690658
223145125,71210466,17590,171956,12.5907,2978010,2096.48,7.32204e-05,0.0121919,0.0123992,1.32982
223143789,71210466,16451,604481,1099.15,27009700,211847,0.00181835,0.350461,0.36376,1.17473
223144312,71210466,16809,131906000,141582,5687110000,20929900,0.00107335,0.158673,0.158227,0.963554
223144981,71210466,17383,635089,118.686,15424900,15978.5,0.000186881,0.0251595,0.015043,0.792914
223145224,71210466,111220906,68612.8,35.65,1958630,5278.89,0.000519581,0.0769374,0.0767523,0.310424
223142966,71210466,15987,2134590,1769.88,75268400,269656,0.000829144,0.126327,0.125138,1.651
223144640,71210466,17028,406352,612.69,16657400,85927.7,0.00150778,0.211461,0.210472,0.739651
223143816,71210466,16482,530153,259.288,20174900,39318.3,0.000489081,0.074164,0.075722,0.770963
223140335,71210466,694,663834,117.6,22950900,16596.3,0.000177153,0.0250008,0.0235531,0.772521
223142236,71210466,15686,1569340,458.41,36438300,63802.6,0.000292104,0.0406557,0.0376604,1.17043
223143783,71210466,16443,831542,441.741,35402700,74359.9,0.00053123,0.0894241,0.091857,0.933178
223140570,71210466,778,2505230,994.778,111631000,158415,0.000397081,0.063234,0.0565758,2.07347
223143092,71210466,16054,721968,448.288,31993100,58966.1,0.000620926,0.0816741,0.0817661,0.402752
223139575,71210466,591,305936,38.2577,10090100,5515.07,0.000125052,0.0180269,0.0180689,0.456994
223143295,71210466,16122,2084660,1750.47,94067700,290482,0.000839694,0.139343,0.141525,1.33917
223143308,71210466,16134,4407440,1684.65,175153000,252990,0.000382229,0.0574007,0.0553474,1.07646
223143943,71210466,16536,1250580,939.292,53800900,175866,0.000751085,0.140627,0.145946,1.13907
223144293,71210466,16788,100748,218.232,3586590,29884.7,0.00216612,0.296629,0.296841,0.457958
223142209,71210466,15669,2691620,700.306,64724100,105095,0.00026018,0.0390452,0.0377484,0.923543
223143792,71210466,16455,2077800,682.329,86961600,103527,0.00032839,0.0498255,0.0503421,0.875004
223144331,71210466,16823,771973,266.383,31783100,38906,0.000345068,0.0503981,0.0519163,0.597398
223141430,71210466,1067,363563,962.661,10456800,175841,0.00264785,0.483661,0.453907,0.843376
223144794,71210466,17152,133994,75.0485,3731540,11768.8,0.000560087,0.0878303,0.0868947,1.31269
223141089,71210466,950,565989,207.723,27439600,28884.3,0.000367009,0.0510332,0.0497985,0.5165
223145090,71210466,17534,490032,697.394,10086300,114576,0.00142316,0.233814,0.235908,0.445979
223140737,71210466,851,1378050,1565.66,58708900,243618,0.00113614,0.176784,0.176693,0.814619
223141672,71210466,1126,34683.2,0.34639,1054000,49.862,9.98726e-06,0.00143764,0,0
223143076,71210466,16044,2098820,1248.16,86720600,163853,0.000594695,0.0780694,0.0780583,0.94458
223145233,71210466,124372440,28267.8,14.9076,646345,2348.33,0.00052737,0.0830745,0,0
223142183,71210466,15630,422762,247.427,11629200,37553.4,0.000585262,0.0888287,0.0842788,0.997167
223137383,71210466,22,4092900,1585.16,166395000,213514,0.000387294,0.0521669,0.0484532,0.720331
