id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246404687,71213755,15698,208232,313.447,6316140,44321.5,0.00150528,0.212847,0.213206,0.39927
246412327,71213755,17620,758409,3752.8,23659600,522455,0.00494825,0.688882,0.695392,0.427155
246405431,71213755,15914,13023100,42760.1,445088000,6277590,0.0032834,0.482034,0.47657,0.536906
246405040,71213755,15822,710566,2585.69,25927000,362028,0.00363892,0.509493,0.520196,0.488064
246412012,71213755,17472,449905,1555.68,12621400,214539,0.0034578,0.476853,0.490789,0.552246
246412026,71213755,17479,452393,4090.15,20985300,566146,0.00904114,1.25145,1.28678,0.380305
246403082,71213755,718,1632570,4026.49,59959600,569261,0.00246634,0.348689,0.342889,0.287847
246405835,71213755,16051,139341,73.9871,4359770,10394.9,0.00053098,0.0746009,0.0743915,0.846267
246409630,71213755,16930,617779,2283.71,25337400,323845,0.00369665,0.524209,0.515259,0.238953
246412460,71213755,111220760,483766,2167.77,19223600,303133,0.00448104,0.626612,0.581934,0.218685
246409571,71213755,16919,51913500,212051,2346650000,32192200,0.00408469,0.620113,0.594395,0.629969
246405098,71213755,15849,1074390,2762.47,35282200,381243,0.0025712,0.354846,0.351673,0.371173
246406811,71213755,16416,806223,2064.25,33662600,288603,0.0025604,0.357969,0.370968,0.27557
246409455,71213755,16893,987461,3501.25,35635200,477726,0.00354571,0.483792,0.48372,0.121686
246409018,71213755,16780,319612,727.192,12153500,103126,0.00227523,0.322659,0.319607,0.240802
246408083,71213755,16629,69938,168.754,2830830,23421.6,0.0024129,0.33489,0.33489,0.00901293
246412250,71213755,17574,34969,285.443,1410320,38050.7,0.00816274,1.08813,0,0
246409247,71213755,16854,1018510,2820.38,40039100,399511,0.00276913,0.392251,0.311743,0.145141
246411159,71213755,17196,395451,1548.01,13015300,207877,0.00391453,0.52567,0.526002,0.114503
246411310,71213755,17249,45476.6,156.938,1620530,21578.3,0.00345096,0.474492,0.471694,0.0810331
246410826,71213755,17141,38815,130.877,1066000,18484.6,0.00337181,0.476222,0,0
246404005,71213755,1117,10319800,32454,371002000,4405260,0.00314484,0.426875,0.420902,0.28097
246412611,71213755,111220826,958092,3599.5,33877200,490035,0.00375694,0.51147,0.516247,0.167987
246405564,71213755,15967,195775,1879.41,8945390,314454,0.00959986,1.60621,1.60645,0.295131
246403363,71213755,890,306691,1240.92,13127900,172766,0.00404614,0.563323,0.53199,0.199917
246404313,71213755,15605,476729,739.31,16456400,99903.2,0.0015508,0.20956,0.211638,0.425437
246404452,71213755,15663,267491,460.872,6747560,62266.1,0.00172294,0.232778,0.233214,0.424246
246405479,71213755,15934,804287,1631.61,28508000,228886,0.00202864,0.284582,0.284582,0.346976
246406710,71213755,16406,769318,708.815,29193300,100887,0.000921355,0.131138,0.131138,0.462965
246403189,71213755,796,69443.6,101.344,2608570,14276.1,0.00145937,0.205579,0.205704,0.144544
246408125,71213755,16635,239447,561.745,8053170,76822.3,0.00234601,0.320832,0.321041,0.103052
246408649,71213755,16706,1725000,4605.61,72215400,657830,0.00266992,0.381351,0.379458,0.177728
246410357,71213755,17045,349184,1062.83,13570200,144391,0.00304375,0.413511,0.407824,0.183657
246401046,71213755,8,846057000,2680680,32613400000,384815000,0.00316844,0.454834,0.448555,0.716884
246407169,71213755,16521,54438.9,223.417,2639260,32304.9,0.00410399,0.593415,0.590944,0.0211863
246411106,71213755,17168,142353,1199.97,6147820,164349,0.00842954,1.15451,1.33187,0.186293
246401900,71213755,318,69938,221.8,2806300,30754.9,0.00317138,0.439745,0.439745,0.178884
246403820,71213755,1052,635292,2439.56,24160100,335809,0.00384006,0.528591,0.477791,0.409657
246404199,71213755,182305693,629230,449.436,15380500,69701.1,0.000714262,0.110772,0.110739,0.824094
246407291,71213755,16568,67237,101.212,2490310,14399.5,0.00150531,0.21416,0.214139,0.155061
246410616,71213755,17106,48519.8,543.967,2478790,74394.2,0.0112112,1.53328,1.53269,0.118879
246411739,71213755,17355,4539280,23805,172796000,3254150,0.00524422,0.716886,0.673828,0.541829
246402882,71213755,679,2726950,7090.9,103755000,977414,0.00260031,0.358428,0.358429,0.255025
246403174,71213755,778,3206930,6009.43,124817000,863213,0.00187389,0.269171,0.260557,0.393379
246402892,71213755,684,174610,310.334,7338770,44852.9,0.00177729,0.256874,0.256925,0.29565
246405684,71213755,16022,6963780,2623.92,133477000,382016,0.000376795,0.0548575,0.0524415,1.01846
246411948,71213755,17449,570181,3454.7,19775800,460318,0.00605896,0.80732,0.80248,0.22337
246412651,71213755,111220874,408991,3268.03,19211000,447854,0.00799046,1.09502,1.17744,0.438818
246402396,71213755,513,89896.5,228.121,3107080,31165.2,0.0025376,0.346679,0.351999,0.225527
246412046,71213755,17489,162550,1206.17,6463520,162533,0.00742033,0.999897,0,0
246412594,71213755,111220800,531068,1549.62,17939100,214094,0.00291794,0.403139,0.380959,0.241706
246402809,71213755,653,69469.8,234.85,2623040,32411.2,0.00338061,0.466552,0.467738,0.532035
246406598,71213755,16340,1030410,3863.31,37294700,548696,0.00374928,0.532501,0.517952,0.484049
246402331,71213755,496,349690,595.67,13093100,84576.6,0.00170342,0.241862,0.241862,0.226336
246410400,71213755,17056,1287970,4789.04,47515000,652474,0.00371829,0.506592,0.484789,0.237713
246411845,71213755,17405,69839.4,323.567,2994520,44433.2,0.00463302,0.63622,0.636407,0.295394
246402867,71213755,674,33990.8,222.719,1783900,31240.1,0.00655234,0.919076,0,0
246405628,71213755,15998,69938,97.2474,2345650,13336.3,0.00139048,0.190688,0.190688,0.224897
246411110,71213755,17169,90067.8,543.697,4261770,75195.3,0.00603654,0.834875,0.912498,0.704468
246402103,71213755,403,2597320,4673.52,74962500,631252,0.00179937,0.24304,0.232852,0.60375
246404389,71213755,15627,836487,1153.61,25062300,155949,0.00137911,0.186433,0.186205,0.282908
246406667,71213755,16386,1992780,10618.3,89399000,1564640,0.00532837,0.785153,0.785183,0.326042
246408753,71213755,16731,34969,69.9008,1412310,9699.93,0.00199894,0.277387,0,0
246404680,71213755,15697,625286,1673.34,15719700,252608,0.00267611,0.403988,0.405406,0.559563
246402292,71213755,469,31287.7,63.9522,1068910,9184.78,0.002044,0.293559,0,0
246409291,71213755,16862,116628,242.412,3383410,34769.3,0.00207851,0.298121,0.297125,0.0850469
246407749,71213755,16596,715222,2138.96,30555700,306289,0.00299063,0.428243,0.430849,0.24356
246411426,71213755,17295,66415.9,383.451,2536800,52951.2,0.00577348,0.797267,0.799537,0.140763
246406809,71213755,16415,1544910,4212,66027500,603213,0.00272638,0.390453,0.403845,0.296753
246408833,71213755,16754,2142520,5771.08,85921300,822864,0.00269359,0.384064,0.370406,0.396692
246404424,71213755,15655,1702780,3104.66,54876700,425035,0.00182329,0.249612,0.251638,0.307237
246412339,71213755,17648,69650.1,392.421,2304660,54580,0.00563419,0.783632,0.783565,0.236239
246401796,71213755,266,278705,642.932,11134000,89411.6,0.00230685,0.32081,0.320744,0.115421
246406691,71213755,16396,21567200,52122.5,881020000,7416870,0.00241675,0.343896,0.343353,0.470281
246404449,71213755,15662,946015,1910.04,32716200,260460,0.00201904,0.275323,0.277499,0.25719
246404177,71213755,10710,2472640,5294.43,117231000,763060,0.00214121,0.308601,0.31488,0.542769
246402610,71213755,610,1985570,4589.29,81518300,664792,0.00231132,0.334811,0.32672,0.624744
246406035,71213755,16132,1396130,5177.87,53149500,746126,0.00370873,0.534424,0.535682,0.417553
246403404,71213755,906,236553,452.267,10397500,65627.2,0.0019119,0.277431,0.319823,0.395715
246405502,71213755,15942,7037320,21597.4,217063000,2899510,0.00306898,0.412019,0.397388,0.82235
246411276,71213755,17237,981731,3850.68,35255200,529902,0.00392234,0.539763,0.504147,0.247006
246406642,71213755,16361,1348460,2707.01,46950700,373926,0.00200748,0.277299,0.279452,0.201708
246411748,71213755,17360,34255,254.075,1275650,34924.3,0.00741715,1.01954,0,0
246404593,71213755,15675,2169000,4712.33,73862500,702196,0.00217258,0.323741,0.322903,0.566925
246412325,71213755,17615,34969,177.701,1340150,24020,0.00508168,0.686895,0,0
246401373,71213755,104,4207830,8268.7,145022000,1169100,0.00196507,0.277839,0.271969,0.414764
246402148,71213755,425,1118750,1569.2,42216600,220998,0.00140264,0.19754,0.197615,0.695908
246412478,71213755,111220778,32260.7,203.615,1231280,28361,0.00631156,0.879119,0,0
246402341,71213755,502,9122370,20742.4,326567000,2961820,0.00227379,0.324676,0.326537,0.573635
246409856,71213755,16968,1362930,5441.7,52736000,750550,0.00399263,0.550687,0.543266,0.277216
246402026,71213755,366,418098,771.022,16759100,107861,0.00184412,0.25798,0.258158,0.16569
246405740,71213755,16042,1654310,4317.96,65850200,633609,0.00261012,0.383004,0.382584,0.47319
246401057,71213755,12,139876,325.61,4883250,44279.9,0.00232785,0.316566,0.316566,0.145527
246407809,71213755,16606,279752,617.118,10703300,85063.3,0.00220595,0.304067,0.304067,0.298746
246401590,71213755,211,2202810,3958.21,97571600,575386,0.00179689,0.261205,0.261204,0.439508
246402492,71213755,564,2203050,4378.06,82178200,612878,0.00198728,0.278196,0.278196,0.246124
246403682,71213755,987,14684700,48575.5,502703000,6596380,0.00330791,0.449202,0.443982,0.389979
246406297,71213755,16243,428845,708.298,14501300,96250.5,0.00165164,0.224441,0.228541,0.172436
246406391,71213755,16270,497606,1186.02,16664300,163204,0.00238345,0.327978,0.337678,0.132076
246411132,71213755,17182,5110500,16393.6,153085000,2219550,0.00320782,0.434312,0.413897,0.401684
246411174,71213755,17204,338066,1330.56,11103200,177777,0.00393579,0.525864,0.527299,0.120092
246404243,71213755,15586,244783,307.417,8383060,42659.9,0.00125588,0.174277,0.174277,0.196142
246401628,71213755,228,1805030,11022.2,88627000,1626440,0.00610634,0.90106,0.871006,0.435578
246404128,71213755,10675,4485540,17260,214166000,2652900,0.00384792,0.591433,0.576294,0.569275
246409202,71213755,16848,755541,2640.97,33471200,371632,0.00349547,0.491875,0.522528,0.508084
246411392,71213755,17281,69598.6,372.098,2493490,50616.9,0.00534635,0.727268,0.727089,0.0827566
246412591,71213755,111220798,858751,3534.02,30036300,475098,0.00411531,0.553244,0.547255,0.377271
246403939,71213755,1089,60813600,160472,2259810000,23172700,0.00263876,0.381045,0.379926,0.542072
246406669,71213755,16387,1118970,6187.03,49005500,911482,0.00552923,0.814574,0.814589,0.365581
246406981,71213755,16448,77971.1,221.492,3020970,31178.3,0.0028407,0.39987,0.450029,0.205377
246407045,71213755,16467,1881510,3902.39,69961200,547336,0.00207408,0.290902,0.286793,0.412383
246402629,71213755,621,589092,2208.76,23452800,302608,0.00374943,0.513685,0.505238,0.143158
246403768,71213755,1034,1083810,3957.28,39597500,632211,0.00365127,0.583323,0.583481,0.682698
246409584,71213755,16924,48735000,199668,2224320000,30425100,0.00409701,0.624296,0.599592,0.635214
246405057,71213755,15832,825968,2427.75,23010500,324217,0.00293927,0.392529,0.346923,0.227089
246410315,71213755,17033,1146060,4637.16,45583700,642480,0.00404616,0.560597,0.519805,0.254713
246404373,71213755,15622,14547800,25512.5,412645000,3628690,0.00175371,0.249433,0.249568,0.593353
246405622,71213755,15996,384659,621.335,11917100,82910.5,0.00161529,0.215543,0.215543,0.509801
246401489,71213755,162,306767,954.498,13534200,133602,0.00311148,0.435518,0.437144,0.244276
246402441,71213755,534,236377,818.607,9472990,111691,0.00346314,0.472513,0.440499,0.0941658
246402450,71213755,541,664411,1332.49,25764200,190170,0.00200552,0.286224,0.286224,0.456498
246403664,71213755,981,549091,167.737,11106600,25306.8,0.00030548,0.0460886,0.0457432,0.619876
246410924,71213755,17156,8613020,32115.9,276837000,4369930,0.00372877,0.507363,0.487138,0.498762
246402879,71213755,677,419628,953.126,15575000,136883,0.00227136,0.3262,0.3262,0.263771
246403829,71213755,1056,8982770,32069.3,412548000,4933360,0.0035701,0.549203,0.535158,0.567866
246409331,71213755,16871,214682,403.403,7707890,57290.9,0.00187907,0.266864,0.268116,0.107365
246401567,71213755,201,2620930,2692.19,90884200,403000,0.00102719,0.153762,0.15373,0.433354
246404487,71213755,15672,209771,298.863,6951430,44091.2,0.00142471,0.210188,0.210213,0.432025
246404670,71213755,15694,901388,1745.87,31719900,254962,0.00193687,0.282855,0.284158,0.630865
246405397,71213755,15901,574911,1017.05,17029900,138256,0.00176906,0.240482,0.236481,0.348151
246401156,71213755,55,384659,406.248,14345900,57483.3,0.00105613,0.14944,0.14944,0.176189
246402408,71213755,521,102779,139.226,3482510,18703,0.00135461,0.181972,0.182965,0.34469
246404943,71213755,15788,244337,637.057,9361030,88239.1,0.00260728,0.361136,0.3611,0.137623
246407118,71213755,16493,429367,798.348,15901000,112397,0.00185936,0.261773,0.253967,0.367836
246406100,71213755,16170,4490070,10523.9,162895000,1505260,0.00234382,0.335241,0.336091,0.510331
246412407,71213755,111220700,66768.4,268.374,2869490,37349.1,0.00401948,0.559383,0.556122,0.238048
246401391,71213755,112,68968.5,344.806,2919100,47492.5,0.00499946,0.688611,0.688123,0.093891
246409180,71213755,16844,1218740,4151.34,53459300,582649,0.00340627,0.478077,0.480939,0.467641
246404251,71213755,15589,3811490,5656.58,130976000,772108,0.00148409,0.202574,0.204271,0.440698
246405560,71213755,15965,336264,3322.26,16312900,544691,0.00987992,1.61983,1.66641,0.358305
246407081,71213755,16476,952381,2495.26,35719800,351792,0.00262002,0.369382,0.36257,0.224701
246410516,71213755,17085,1785430,5615.79,67191900,769416,0.00314534,0.43094,0.433035,0.234902
246403708,71213755,998,664698,2055.51,22114400,284873,0.0030924,0.428575,0.41486,0.271436
246402060,71213755,381,1861830,5438.49,57447500,741897,0.00292104,0.398476,0.394192,0.309088
246411794,71213755,17379,907106,4365.15,32254200,588635,0.00481217,0.648916,0.621157,0.470552
246404114,71213755,1141,104907,71.5785,3068450,9592.72,0.000682306,0.0914404,0.0914403,0.589041
246402083,71213755,394,2562150,3246.43,91022000,469903,0.00126707,0.183402,0.185047,0.60928
246402792,71213755,648,4635830,8458.12,200647000,1247300,0.00182451,0.269056,0.256614,0.588134
246403757,71213755,1029,96224.5,153.327,3531450,22075.3,0.00159343,0.229415,0.228866,0.225455
246411977,71213755,17456,407538,2644.22,13880600,350601,0.00648827,0.860291,0.851912,0.215995
246404834,71213755,15755,2342920,4144.77,85248000,575718,0.00176906,0.245727,0.245727,0.308003
246412335,71213755,17645,349599,1202.83,10766900,161932,0.00344059,0.463194,0.463198,0.220263
246404218,71213755,15576,8580900,12221.2,288765000,1665300,0.00142423,0.19407,0.195671,0.447667
246410622,71213755,17107,651636,1982.65,21931000,268761,0.00304256,0.412441,0.407736,0.296672
246409707,71213755,16939,40848100,160489,1863930000,24585500,0.00392891,0.601876,0.579073,0.655526
246404678,71213755,15696,831451,1670.8,29590900,244219,0.00200949,0.293726,0.295036,0.617164
246405750,71213755,16046,1572790,2906.58,60167400,414071,0.00184803,0.263271,0.263149,0.675431
246402421,71213755,526,1362150,3493.09,37212400,521909,0.00256439,0.38315,0.383212,0.787361
246403892,71213755,1074,174575,88.4072,5582240,13165.8,0.000506415,0.0754162,0.0753314,0.408273
246406416,71213755,16280,104907,156.69,3684020,22300.7,0.00149361,0.212576,0.212576,0.278333
246412372,71213755,111220654,521989,2298.7,21908300,323891,0.00440373,0.620494,0.621399,0.264673
246408910,71213755,16764,633692,1871.89,26218000,266801,0.00295395,0.421027,0.40082,0.344613
246411456,71213755,17309,34381.4,204.652,1434560,28102,0.00595242,0.817361,0,0
246412309,71213755,17603,33040.3,179.061,1015210,24098.9,0.00541947,0.729381,0,0
246401816,71213755,274,888055,3453.4,40624700,513948,0.00388872,0.578735,0.57296,0.554666
246406858,71213755,16424,1861660,4505.18,72398900,626950,0.00241998,0.336769,0.345727,0.304956
246408020,71213755,16615,1396320,3601.89,54177200,507731,0.00257956,0.36362,0.361495,0.232068
246411419,71213755,17292,4666020,21076.6,169199000,2891830,0.00451705,0.619764,0.587743,0.498687
246412615,71213755,111220830,907106,4365.15,32254200,588635,0.00481217,0.648916,0.621157,0.470552
246402326,71213755,494,1127140,4087.32,48167500,594743,0.00362629,0.527659,0.537065,0.325178
246409349,71213755,16875,184857,441.898,6796640,62333,0.00239049,0.337197,0.338155,0.113791
246401780,71213755,258,5877530,13371.2,231970000,1928270,0.00227497,0.328075,0.32805,0.16945
246406383,71213755,16268,89489.8,189.281,3045320,26374.9,0.00211511,0.294725,0.299831,0.14678
246408795,71213755,16740,311163,1127.94,10501500,153306,0.00362494,0.492689,0.523509,0.253258
246405168,71213755,15856,30754600,98966.3,1224150000,13992800,0.00321794,0.454984,0.445152,0.363729
246401313,71213755,83,1778490,7163.12,44389900,1041120,0.00402764,0.585397,0.609628,0.652086
246410653,71213755,17115,522709,1848.07,19727300,253031,0.00353557,0.484076,0.461295,0.319727
246401500,71213755,169,1535220,6179.49,63740800,851174,0.00402515,0.554431,0.554976,0.318507
246409216,71213755,16850,165789,654.23,7673310,92629.7,0.00394615,0.558719,0.548251,0.161963
246412717,71213755,112892269,138685,957.84,5098420,141254,0.00690661,1.01853,1.01812,0.143132
246412186,71213755,17541,129630,791.261,4655270,108238,0.00610397,0.834975,0.824931,0.213867
246404885,71213755,15771,2539720,5446.56,99454400,772284,0.00214455,0.304082,0.304183,0.179541
246408612,71213755,16699,3045790,9792.02,116740000,1409580,0.00321494,0.462796,0.435829,0.568858
246401834,71213755,284,5517380,18563.4,181036000,2570380,0.00336453,0.465869,0.458892,0.594811
246402562,71213755,591,524535,1018.77,18398900,141201,0.00194224,0.269193,0.269193,0.166507
246412381,71213755,111220666,1019200,2527.26,34591300,339872,0.00247967,0.333471,0.329492,0.21809
246409254,71213755,16856,1018510,2820.38,40039100,399511,0.00276913,0.392251,0.311743,0.145141
246405423,71213755,15912,2227220,12003.2,103018000,1778490,0.00538933,0.798528,0.766409,0.485383
246409208,71213755,16849,165789,654.23,7673310,92629.7,0.00394615,0.558719,0.548251,0.161963
246411433,71213755,17297,34155.1,179.835,1305520,24590.2,0.00526524,0.719955,0,0
246401682,71213755,250,1911130,5520.49,70222500,776104,0.0028886,0.406097,0.405761,0.235483
246412345,71213755,17651,34791.6,100.052,780984,13641.4,0.00287575,0.392089,0,0
246402140,71213755,422,399632,913.01,14415000,128992,0.00228463,0.322778,0.319444,0.260657
246402647,71213755,628,182759,670.373,8117960,99077.8,0.00366806,0.542122,0.530417,0.359375
246403132,71213755,748,174488,208.388,6789870,28279,0.00119428,0.162068,0.162129,0.233141
246405388,71213755,15898,2082980,3354.31,61526800,456539,0.00161034,0.219176,0.212101,0.537206
246401296,71213755,74,314721,1066.49,12049300,150776,0.00338869,0.479077,0.479077,0.162194
246405578,71213755,15976,2671100,11366.1,104554000,1741330,0.0042552,0.651917,0.672068,0.582195
246402294,71213755,471,64011.1,149.223,2586510,21701.5,0.00233121,0.339028,0.320051,0.0383982
246405953,71213755,16095,138890,356.795,5288850,50250.5,0.0025689,0.3618,0.361701,0.147079
246403552,71213755,950,692525,1247.27,26811700,185041,0.00180105,0.267198,0.265695,0.40113
246401853,71213755,295,2972240,6232.21,100156000,851166,0.0020968,0.286372,0.286384,0.666709
246409388,71213755,16887,1499430,5085.52,54171000,692448,0.00339163,0.461807,0.46898,0.254844
246408139,71213755,16638,247597,713.27,8403780,98959.4,0.00288078,0.39968,0.403628,0.157879
246412399,71213755,111220692,528811,2390.96,21071600,330521,0.00452139,0.625026,0.534468,0.211114
246411726,71213755,17345,454483,1062.56,13605400,141516,0.00233795,0.311377,0.311348,0.280248
246401787,71213755,260,198274,248.162,3900500,31450.7,0.00125161,0.158622,0.156954,0.471701
246402285,71213755,460,115769,573.505,5402360,80018.8,0.00495386,0.691192,0.700426,0.142843
246402469,71213755,551,557771,2284.3,20952600,320395,0.00409542,0.574421,0.574121,0.332224
246401579,71213755,206,174830,467.471,5455110,62954.7,0.00267385,0.36009,0.360092,0.223963
246412631,71213755,111220852,1466260,5753.38,51887700,772748,0.00392385,0.52702,0.519996,0.208216
246405700,71213755,16027,13294700,44926,560725000,6548530,0.00337924,0.492567,0.486006,0.374702
246401940,71213755,330,20291.1,37.3503,768933,5302.13,0.00184072,0.261303,0,0
246402039,71213755,370,33553400,173129,1226510000,23550900,0.00515981,0.701892,0.698576,0.549575
246404842,71213755,15760,279752,604.881,10960700,84323.6,0.0021622,0.301423,0.301423,0.0636272
246412141,71213755,17520,60964,316.505,2036270,43580.2,0.00519167,0.714852,0.715095,0.173579
246412083,71213755,17512,383761,2316.03,13204700,310390,0.0060351,0.808811,0.804332,0.199302
246401880,71213755,307,2858100,11800.2,90752000,1608380,0.00412868,0.562745,0.559338,0.530345
246405029,71213755,15816,1040210,1546.91,34281600,214470,0.00148711,0.206179,0.20577,0.368334
246403295,71213755,860,227587,881.517,10341100,124817,0.00387332,0.548437,0.530234,0.231656
246412066,71213755,17501,1147010,6931.89,39297300,923820,0.00604342,0.805413,0.852637,0.57957
246405092,71213755,15847,462034,622.99,11148400,85385.5,0.00134836,0.184803,0.192776,0.575814
246407101,71213755,16482,353929,751.95,12439200,106110,0.00212458,0.299808,0.284525,0.184847
246410512,71213755,17084,139848,552.862,5798060,77566.6,0.00395331,0.55465,0.554695,0.299848
246405896,71213755,16077,16821200,57125.6,737856000,8280410,0.00339606,0.492261,0.49196,0.492599
246410018,71213755,16997,594345,1718.71,25721600,242414,0.00289177,0.407868,0.407892,0.242489
246406457,71213755,16294,587104,1415.34,20160000,190355,0.00241071,0.324227,0.324255,0.17627
246406495,71213755,16310,11773700,36847.1,425244000,5190220,0.0031296,0.44083,0.434274,0.584222
246411259,71213755,17232,620637,3018.03,24392100,421201,0.0048628,0.678659,0.566057,0.22935
246403246,71213755,838,69938,204.489,2996300,32101,0.00292386,0.458992,0.458992,0.0850459
246404207,71213755,182305713,117721,479.547,4551280,68375.3,0.00407358,0.580824,0.578884,0.13377
246409108,71213755,16819,6713610,22948.4,338764000,3329020,0.00341819,0.495861,0.501658,0.444733
246403925,71213755,1084,2638890,5359.3,93474000,770100,0.00203089,0.291827,0.291787,0.323558
246409322,71213755,16869,1016500,2493.3,42392200,348195,0.00245282,0.342542,0.340707,0.247466
246406111,71213755,16177,3394830,7421.42,127420000,1064020,0.0021861,0.313423,0.316855,0.313362
246408925,71213755,16767,200359,748.137,8684380,106088,0.00373397,0.529488,0.47761,0.430175
246409983,71213755,16992,165258,781.439,6439920,107554,0.00472859,0.650823,0.650754,0.0857473
246410136,71213755,17001,174812,465.901,7666680,66141.1,0.00266515,0.378355,0.378399,0.365173
246402502,71213755,567,423911000,1239050,15907300000,179490000,0.00292291,0.423415,0.415495,0.798885
246403432,71213755,919,848120,2292.83,36550800,334272,0.00270343,0.394133,0.393761,0.441844
246405504,71213755,15943,1850110,3082.54,61262600,423764,0.00166614,0.229048,0.22321,0.581512
246402595,71213755,604,523708,2102.77,21366600,292298,0.00401515,0.558131,0.558276,0.261913
246403594,71213755,961,17356900,57040.9,568205000,7888750,0.00328635,0.454502,0.448783,0.6382
246404838,71213755,15759,314721,677.832,12309500,94419.4,0.00215376,0.30001,0.30001,0.0614451
246409496,71213755,16901,489561,1153.86,20246400,161550,0.00235693,0.329989,0.32999,0.237423
246411549,71213755,17330,884795,3353.35,26005100,445257,0.00378998,0.503232,0.495552,0.230454
246405745,71213755,16043,435025,1328.66,15968500,194727,0.00305421,0.447621,0.422583,0.444058
246412169,71213755,17533,275807,1653.95,10677400,225761,0.00599676,0.818546,0.818949,0.1825
246410907,71213755,17153,1255640,4072.5,36803500,549268,0.00324336,0.437439,0.430046,0.3709
246411872,71213755,17419,721106,6053.62,34024100,835213,0.00839491,1.15824,1.19808,0.420577
246405661,71213755,16012,12601400,27031.8,561434000,3970860,0.00214515,0.315113,0.314581,0.535541
246405639,71213755,16002,41800800,92472.8,1625750000,13979300,0.00221223,0.334428,0.325692,1.04053
246411431,71213755,17296,32260.7,203.615,1231280,28361,0.00631156,0.879119,0,0
246402284,71213755,458,2056970,3437.31,58635000,476694,0.00167105,0.231746,0.23687,0.464112
246404956,71213755,15791,209368,520.095,8068160,71992,0.00248411,0.343853,0.343848,0.0626018
246405170,71213755,15857,27801700,90143,1114970000,12761700,0.00324235,0.459024,0.448407,0.361427
246412730,71213755,112892315,173496,526.008,6908690,72172.8,0.00303182,0.415991,0.415984,0.0948803
246411531,71213755,17321,349539,1501.18,11178700,202723,0.00429475,0.579971,0.695952,0.287057
246412362,71213755,111220634,355962,954.549,12849200,131472,0.0026816,0.369343,0.365545,0.102834
246402068,71213755,386,11356500,54958,431253000,7539390,0.00483934,0.663883,0.642107,0.52461
246410010,71213755,16996,3553960,10270.5,132388000,1412750,0.00288986,0.397514,0.402011,0.284541
246403166,71213755,771,42561200,130002,1410840000,17666000,0.00305447,0.415073,0.407042,0.361369
246403197,71213755,804,63447.9,190.339,2243050,26587.1,0.00299993,0.419038,0.425866,0.165106
246404748,71213755,15719,69841.6,140.873,2800460,19350.2,0.00201703,0.277059,0.277036,0.0850819
246401416,71213755,123,268368,690.332,10176100,94306.3,0.00257233,0.351407,0.351684,0.0561672
246405563,71213755,15966,195775,1879.41,8945390,314454,0.00959986,1.60621,1.60645,0.295131
246409620,71213755,16929,1257480,4612.29,54284800,654896,0.00366789,0.520801,0.499434,0.211435
246411553,71213755,17333,560658,2340.69,17136300,308941,0.0041749,0.551034,0.55112,0.142566
246401302,71213755,77,48968.8,167.877,2096210,23706.1,0.00342824,0.484105,0.486099,0.140228
246401667,71213755,243,139876,625.807,5402710,89411.9,0.00447401,0.639223,0.639223,0.199564
246408242,71213755,16666,559502,1283.3,23273500,186366,0.00229364,0.333092,0.333092,0.279939
246401474,71213755,155,1260450,3920.55,53048500,558051,0.00311043,0.442739,0.437901,0.360715
246404457,71213755,15664,267491,460.872,6747560,62266.1,0.00172294,0.232778,0.233214,0.424246
246409736,71213755,16950,404384,1383.56,15795000,192657,0.00342141,0.476422,0.439631,0.160542
246411568,71213755,17337,192385,491.037,4967440,66019.5,0.00255237,0.343164,0.339319,0.122657
246404665,71213755,15693,1734910,3732.65,53755800,551892,0.0021515,0.318111,0.319293,0.624395
246409032,71213755,16786,113899,237.86,3846310,34241.6,0.00208833,0.30063,0.301155,0.208094
246409314,71213755,16867,1801140,4472.7,71989200,627429,0.00248326,0.348351,0.345546,0.315093
246411411,71213755,17289,34162,32.9388,607189,4840.61,0.000964194,0.141696,0,0
246401824,71213755,278,7718800,20574.1,246896000,2816200,0.00266545,0.364849,0.34079,0.621991
246407993,71213755,16611,95552.8,157.512,3346630,22889.5,0.00164843,0.239548,0.243788,0.168976
246410280,71213755,17022,34969,51.2681,1193750,6876.15,0.0014661,0.196636,0,0
246411940,71213755,17447,22379,29.9314,634648,3945.22,0.00133748,0.176291,0,0
246412445,71213755,111220750,243542,1783.02,9379560,240976,0.00732121,0.989465,0.988716,0.176748
246408554,71213755,16690,2789530,12025.9,131303000,1780100,0.00431109,0.638135,0.609731,0.39905
246412136,71213755,17518,287828,1825.32,9891830,243483,0.00634172,0.845934,0.839414,0.198193
246403861,71213755,1065,104384000,427525,3596710000,58309100,0.00409572,0.558605,0.549903,0.56843
246406663,71213755,16384,1992780,10618.3,89399000,1564640,0.00532837,0.785153,0.785183,0.326042
246408998,71213755,16770,232392,561.85,8332400,80540,0.00241768,0.34657,0.340496,0.201752
246404124,71213755,10674,5742200,19700.4,255582000,3010620,0.00343081,0.524296,0.495195,0.608514
246402830,71213755,662,167081,655.76,6570480,93356,0.00392481,0.558748,0.556222,0.128677
246403417,71213755,912,557686,1098.63,27692000,156069,0.00196999,0.279851,0.280593,0.528777
246412672,71213755,111220884,24169.6,61.0754,773694,8231.14,0.00252695,0.340558,0,0
