id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223575304,71212626,16526,20239.9,2.07722,943640,292.927,0.00010263,0.0144728,0,0
223571318,71212626,15662,604855,37.5158,18825000,5798.27,6.20245e-05,0.00958621,0.0101596,0.778429
223576052,71212626,16769,280440,177.503,11786700,24002.6,0.000632944,0.0855889,0.084547,0.349077
223576893,71212626,16968,1967900,2380.57,81082200,313134,0.0012097,0.159121,0.153023,0.838671
223574264,71212626,16163,9407160,10786.1,409422000,1441940,0.00114659,0.153281,0.152266,0.952988
223569426,71212626,1129,74483300,32649,3084960000,4375000,0.00043834,0.058738,0.0567563,1.33189
223565086,71212626,519,2653530,2996.7,127279000,402420,0.00112933,0.151655,0.154185,0.823226
223564192,71212626,319,2299190,2917.24,110271000,386273,0.00126881,0.168004,0.166149,0.717637
223573905,71212626,16049,1570590,643.868,71104600,79815.9,0.000409952,0.050819,0.0507241,0.674624
223577311,71212626,17044,1259970,1720.68,52480500,220765,0.00136565,0.175214,0.176796,0.494072
223563574,71212626,95,7133930,12622.7,335863000,1714050,0.0017694,0.240267,0.253102,0.819633
223571596,71212626,15690,67869.5,33.153,1300570,5497.3,0.000488482,0.080998,0.0810608,0.0498074
223575401,71212626,16581,655344,157.35,29806400,22534.1,0.000240103,0.0343851,0.0359459,0.685005
223577577,71212626,17123,4650830,5191.36,169859000,674763,0.00111622,0.145085,0.15066,0.833802
223577612,71212626,17132,538355,565.395,20378000,73318.3,0.00105023,0.13619,0.133112,0.38773
223575410,71212626,16589,234044,47.4236,10956200,6883.93,0.000202627,0.029413,0.0313264,0.613998
223579824,71212626,17452,34001.6,193.223,1681860,24892.6,0.00568277,0.732101,0,0
223576252,71212626,16857,836376,570.897,33929100,76322.4,0.000682584,0.0912537,0.0913681,0.753821
223574761,71212626,16328,5796070,2324.08,244569000,313191,0.000400975,0.054035,0.0561946,1.00237
223564895,71212626,496,304105,42.1979,12339600,5883.17,0.000138761,0.0193458,0.0198813,1.18622
223564462,71212626,442,1154480,465.778,44218100,64901.4,0.000403452,0.0562168,0.0572294,1.08678
223578399,71212626,17258,1289080,940.954,47236900,119636,0.000729942,0.0928073,0.0932455,0.463269
223576008,71212626,16741,340512,83.1817,11305800,10998.1,0.000244284,0.0322986,0.0319757,0.667885
223570263,71212626,182305705,1715540,5219.92,89923300,703803,0.00304272,0.410251,0.411818,0.763586
223576426,71212626,16915,65022800,86265.2,2866240000,11876300,0.00132669,0.182648,0.176566,0.77981
223580269,71212626,17532,819334,1910.55,29350800,251420,0.00233183,0.306859,0.310166,1.05
223563650,71212626,126,453768,122.271,11115100,19838.4,0.000269456,0.0437192,0.043112,0.737294
223569684,71212626,10696,340523,301.039,16271600,40569.5,0.000884049,0.119139,0.118446,0.230833
223574137,71212626,16099,104314,111.619,4946870,14864.9,0.00107003,0.142501,0.142454,0.191293
223564185,71212626,315,188590000,218944,8495490000,29475100,0.00116095,0.156292,0.155759,1.06024
223565612,71212626,566,1254780,781.429,39276200,100659,0.000622764,0.0802209,0.0801104,0.794662
223569038,71212626,1070,3914150,3431.91,206087000,440684,0.000876797,0.112587,0.112663,0.739137
223574340,71212626,16215,3437150,474.974,134103000,65155.2,0.000138189,0.0189562,0.0196221,1.0239
223565974,71212626,632,3160460,4155.76,163826000,598349,0.00131492,0.189323,0.182196,0.674248
223571740,71212626,15702,93199.5,25.2457,1891480,3582.91,0.000270878,0.0384435,0.0366637,0.725244
223575933,71212626,16716,1396630,553.581,56880300,72503.3,0.000396369,0.0519131,0.0575563,0.851857
223576938,71212626,16975,1058560,1073.03,41849000,137938,0.00101367,0.130307,0.12987,0.614438
223564592,71212626,485,50547100,20123.5,2532520000,2751630,0.000398113,0.054437,0.0544385,0.979271
223573641,71212626,15985,8444720,18647.6,308652000,2712820,0.0022082,0.321245,0.32202,1.4662
223576803,71212626,16956,902542,1217.01,39421900,158964,0.00134842,0.176129,0.166345,0.624214
223565994,71212626,637,8852000,6560.13,393554000,830749,0.00074109,0.0938488,0.0894971,0.668321
223566844,71212626,773,758671,4763.02,39857700,628920,0.00627811,0.828976,0.83953,0.399994
223575306,71212626,16527,20239.9,2.07722,943640,292.927,0.00010263,0.0144728,0,0
223575159,71212626,16494,155740,27.7348,6221170,4189.51,0.000178084,0.0269006,0.0271592,0.361162
223571236,71212626,15628,575777,36.1661,16668800,5400.97,6.28127e-05,0.00938031,0.00945292,0.890618
223570718,71212626,15608,579820,58.4315,20917900,7880.37,0.000100775,0.0135911,0.0135618,0.440841
223573550,71212626,15953,259491,112.291,10067500,14424.5,0.000432735,0.0555876,0.0543252,0.32634
223574326,71212626,16203,237467,11.1749,9050830,1623.42,4.70586e-05,0.00683642,0.00688004,0.459763
223573497,71212626,15933,1158510,1351.27,55115400,227556,0.00116638,0.196421,0.192602,1.56008
223574485,71212626,16266,63425.3,1.97778,2530110,286.808,3.11828e-05,0.00452198,0.0045094,0.755162
223564000,71212626,256,1245470,2917.26,56280800,383176,0.0023423,0.307655,0.294658,0.723402
223564201,71212626,323,49284200,18146,2050790000,2437240,0.000368192,0.0494528,0.0506881,1.22011
223574254,71212626,16158,164108,4.31882,6956430,692.787,2.63169e-05,0.00422152,0.00444265,1.02046
223574733,71212626,16310,12803400,9396.84,556137000,1314460,0.000733936,0.102666,0.0979664,1.43866
223578680,71212626,17315,1328320,1944.48,51024000,254363,0.00146387,0.191493,0.198507,0.591496
223564371,71212626,402,2827450,818.404,124480000,103033,0.000289449,0.0364402,0.0363873,0.68863
223572098,71212626,15750,497704000,543762,21997300000,76006800,0.00109254,0.152715,0.150901,1.35849
223565790,71212626,594,65013.7,1.00739,2503960,144.624,1.54951e-05,0.00222451,0.00224647,0.27878
223564614,71212626,489,69314,1.09201,3037270,153.367,1.57546e-05,0.00221264,0.002211,0.363803
223563906,71212626,228,1865120,2334.91,79370200,319314,0.00125188,0.171203,0.168334,0.736418
223574773,71212626,16335,1987850,2367.98,91322700,337361,0.00119123,0.169711,0.157622,1.39208
223580326,71212626,17549,852314,1086.69,34548200,144107,0.00127499,0.169077,0.153971,1.13961
223573714,71212626,16009,7175960,7441.08,228689000,1058590,0.00103695,0.147519,0.146021,1.07355
223580424,71212626,17585,99449.7,568.743,5083870,74631.7,0.0057189,0.750446,0.755521,0.263598
223573407,71212626,15872,838771,338.547,39971200,46076,0.000403623,0.0549327,0.05493,0.684746
223564011,71212626,262,3194320,1655.76,139638000,223862,0.000518345,0.0700813,0.0712566,0.837363
223577191,71212626,17029,97203.7,293.799,4929790,41005.5,0.00302251,0.421851,0.401129,0.724255
223574968,71212626,16430,1651440,1112.5,77420700,144174,0.000673658,0.0873021,0.0839543,0.522377
223575537,71212626,16666,518978,64.3662,24052900,8341.58,0.000124025,0.0160731,0.0159686,0.485686
223579445,71212626,17400,2122440,6036.47,82767600,801660,0.00284412,0.377706,0.400306,0.577179
223573484,71212626,15925,874478,1563.36,37093500,276984,0.00178776,0.316742,0.311236,0.961093
223563600,71212626,105,62200.9,86.4018,2131830,10910.9,0.00138908,0.175414,0.174016,0.145431
223575438,71212626,16615,1507950,302.181,60300400,39819.3,0.000200392,0.0264062,0.0292167,1.16233
223577766,71212626,17141,104429,77.3102,3803120,9921.9,0.000740315,0.0950111,0.0950045,0.152034
223574110,71212626,16089,34969,39.3137,1795530,4837.41,0.00112424,0.138334,0,0
223575298,71212626,16521,55037.3,14.3896,2665590,2059,0.000261452,0.037411,0.0326128,0.786621
223567278,71212626,804,100812,40.7107,3921060,5192.73,0.000403829,0.0515092,0.0507417,0.433791
223565020,71212626,504,3185480,6731.19,146366000,981949,0.00211309,0.308258,0.305329,0.473559
223580700,71212626,17612,34171,91.2976,1686740,11859.4,0.00267179,0.34706,0,0
223575528,71212626,16663,95779.9,9.03637,3986080,1241.46,9.43451e-05,0.0129616,0.0129618,0.241998
223569078,71212626,1079,1024230,967.606,54418500,134465,0.000944711,0.131283,0.119398,0.74268
223573676,71212626,15996,524494,154.636,18344200,19550,0.000294828,0.0372739,0.0372738,0.502679
223577407,71212626,17062,1058840,1171.79,43694300,151683,0.00110668,0.143254,0.144483,0.446421
223573633,71212626,15983,3565320,4065.26,175321000,585328,0.00114022,0.164173,0.161778,1.05246
223574939,71212626,16414,140203,3.42353,6976210,432.707,2.44183e-05,0.00308628,0.00308146,0.328024
223578309,71212626,17231,1317270,2895.34,64671600,391920,0.00219799,0.297526,0.317623,0.768932
223570379,71212626,15577,5501540,1086.34,195576000,150178,0.000197461,0.0272975,0.0259551,1.33621
223580758,71212626,111220634,364330,274.513,15935100,35371.1,0.000753471,0.0970852,0.0991861,0.346102
223567404,71212626,835,6689540,2452.3,289681000,314614,0.000366587,0.0470307,0.0479258,0.880852
223571920,71212626,15718,57559.4,17.2527,1660690,2222.76,0.000299738,0.0386167,0.0378189,0.278542
223574821,71212626,16360,1639200,644.462,65159800,82482.1,0.000393157,0.0503186,0.0493332,0.615255
223573482,71212626,15924,2670210,2586.39,103736000,449135,0.00096861,0.168203,0.153274,2.15551
223574745,71212626,16319,818465,147.465,34161600,21459.6,0.000180172,0.0262194,0.0289099,1.13137
223575445,71212626,16623,5305750,1793.67,197505000,231085,0.000338062,0.0435537,0.0461042,1.0125
223563934,71212626,239,4494680,4449.19,206247000,601611,0.000989878,0.13385,0.129793,0.847678
223574072,71212626,16072,14653900,7732.43,688020000,1065050,0.000527672,0.0726808,0.0769837,1.4484
223567878,71212626,988,453920,487.619,21458300,62682.1,0.00107424,0.138091,0.138184,0.638808
223566471,71212626,721,1785170,2664.94,90242400,381612,0.00149282,0.213768,0.20425,0.860726
223567920,71212626,1004,206374,13.0276,5202950,1895.38,6.3126e-05,0.00918416,0.00908614,0.238786
223574539,71212626,16281,30880.4,1.34686,1240960,187.012,4.36153e-05,0.006056,0,0
223577471,71212626,17083,166255,510.261,8409540,71082.5,0.00306915,0.427551,0.433987,0.313951
223566491,71212626,724,168993,7.58474,6952570,1181.5,4.48819e-05,0.0069914,0.00698068,0.542278
223573096,71212626,15831,2023240,1188.06,82009000,150364,0.000587207,0.074318,0.0774559,0.599795
223564337,71212626,382,15741500,21861,682195000,3040290,0.00138875,0.193139,0.193369,0.75956
223566131,71212626,682,587002,716.953,30071200,94902.8,0.00122138,0.161674,0.166655,0.445385
223568992,71212626,1065,99486800,155436,3901870000,20880600,0.00156238,0.209883,0.21307,1.11476
223581211,71212626,111220800,1039200,1590.99,38887000,204871,0.00153098,0.197144,0.196153,0.372024
223564013,71212626,263,112981,12.8755,2898710,1767.34,0.000113961,0.0156428,0.0145955,0.657406
223566496,71212626,725,172556,150.982,7047780,19124.8,0.000874974,0.110833,0.110124,0.581075
223571364,71212626,15671,138497,36.2455,5039840,5421.4,0.000261706,0.0391446,0.039122,0.569511
223573660,71212626,15991,5631430,3446.19,219496000,454796,0.000611957,0.0807604,0.0804922,0.964713
223574730,71212626,16309,19427200,12817.1,808227000,1770620,0.00065975,0.0911411,0.0888962,1.36008
223564019,71212626,268,223620,83.7256,10028400,11124.9,0.000374409,0.0497489,0.0499516,0.266924
223565134,71212626,526,1431060,1981.09,43328900,264360,0.00138436,0.18473,0.184836,0.563809
223573465,71212626,15913,8793420,10218.6,348373000,1428170,0.00116207,0.162414,0.171332,1.0094
223576066,71212626,16775,415188,128.657,16518000,16595,0.000309877,0.0399699,0.0398652,0.454821
223580437,71212626,17589,365423,991.713,12557600,130008,0.00271388,0.355773,0.348432,0.55117
223574925,71212626,16408,29898.4,0.340353,1329340,46.1217,1.13837e-05,0.00154261,0,0
223576041,71212626,16765,158840,41.4326,6621140,5442.69,0.000260844,0.0342652,0.033265,0.391866
223572035,71212626,15729,548931,449.284,16412000,55988,0.000818471,0.101995,0.107517,0.720205
223564500,71212626,461,401846,387.766,20055700,51177.4,0.000964962,0.127356,0.123918,0.447162
223578333,71212626,17234,269730,999.775,14608600,139085,0.00370657,0.515643,0.568931,0.713112
223572733,71212626,15807,636371,467.511,18158500,62712,0.000734652,0.0985463,0.0957075,0.89831
223574969,71212626,16431,237983,99.7454,10065500,12744.7,0.000419128,0.0535531,0.049063,1.25084
223577800,71212626,17151,68288,38.3443,2512310,5043.06,0.000561508,0.0738498,0.0738238,0.382997
223564193,71212626,320,3189430,1463.69,67902800,198453,0.00045892,0.0622221,0.0587318,1.69872
223563612,71212626,111,349690,501.495,17556500,62711.3,0.00143411,0.179334,0.179334,0.575264
223577535,71212626,17105,173820,444.55,8189890,56889.2,0.00255753,0.327288,0.327161,0.229448
223575171,71212626,16500,497925,173.765,17663100,24315.4,0.000348979,0.0488336,0.0493107,0.481392
223580023,71212626,17478,4577140,5646.41,193612000,749788,0.00123361,0.163811,0.163975,1.06936
223569160,71212626,1100,2932450,529.126,131110000,73279.6,0.000180438,0.0249892,0.0264048,1.15476
223575016,71212626,16457,260052,3.08109,10858800,436.921,1.18479e-05,0.00168013,0.00171161,1.21452
223565572,71212626,551,558958,297.05,26082900,40469.2,0.000531434,0.0724011,0.0724082,0.408278
223575301,71212626,16523,55037.3,14.3896,2665590,2059,0.000261452,0.037411,0.0326128,0.786621
223577771,71212626,17142,104429,77.3102,3803120,9921.9,0.000740315,0.0950111,0.0950045,0.152034
223562934,71212626,1,62641.6,11.4581,1119640,1466.42,0.000182915,0.0234097,0.022067,1.13691
223574922,71212626,16407,401705,17.241,15802100,2519.85,4.29196e-05,0.00627288,0.00639329,1.0334
223577018,71212626,16996,2939360,2718.56,121582000,408648,0.000924883,0.139026,0.140665,1.21618
223563642,71212626,122,1682810,1136.61,60761000,145083,0.000675426,0.0862149,0.0858807,0.506423
223576905,71212626,16970,1967900,2380.57,81082200,313134,0.0012097,0.159121,0.153023,0.838671
223563661,71212626,130,783462,299.179,30529100,38754.6,0.000381868,0.0494658,0.0494463,0.732343
223567380,71212626,826,4770190,1931.11,183795000,253125,0.000404828,0.0530639,0.0541288,1.52999
223563392,71212626,53,67464.4,46.8737,2990320,5890.99,0.000694792,0.08732,0.0873278,0.0975426
223567759,71212626,952,3583580,4991.66,166568000,809747,0.00139293,0.225961,0.217928,1.77006
223570438,71212626,15586,239505,119.949,9012050,15591.5,0.000500821,0.0650988,0.0647385,1.43944
223565877,71212626,610,2049760,1728.14,98522300,224700,0.000843092,0.109622,0.111655,0.480668
223573703,71212626,16004,49862300,87539.7,2163190000,11845400,0.00175563,0.237561,0.234545,0.909165
223575374,71212626,16562,134378,9.74762,5317690,1388.86,7.25389e-05,0.0103354,0.010248,0.371281
223569597,71212626,10687,2774510,4952.13,102302000,684406,0.00178487,0.246676,0.248907,1.29926
223573611,71212626,15975,1859020,11871.3,79898600,2079580,0.00638576,1.11864,1.0678,0.63723
223574298,71212626,16186,3953790,5267,183517000,698654,0.00133214,0.176705,0.171145,0.633274
223576317,71212626,16886,253692,150.974,10590400,19772.7,0.000595105,0.0779397,0.0900597,0.950701
223571699,71212626,15699,421610,111.329,8852050,15954.8,0.000264056,0.0378426,0.0346077,0.878558
223573259,71212626,15857,33438500,14049.9,1727450000,1998160,0.000420172,0.0597562,0.058053,1.42079
223573380,71212626,15859,726737,340.898,36249000,50468.5,0.00046908,0.0694454,0.0695453,0.349414
223581585,71212626,112892275,117135,471.163,5556000,69480.6,0.00402238,0.593165,0.603355,0.277071
223567199,71212626,788,1381730,1095.42,45214100,148737,0.000792793,0.107645,0.106105,0.724728
223566105,71212626,672,50547100,20123.5,2532520000,2751630,0.000398113,0.054437,0.0544385,0.979271
223568267,71212626,1041,6195900,11911,218240000,1662810,0.0019224,0.268372,0.269879,1.38773
223578607,71212626,17304,2070800,1871.67,86253500,243350,0.000903838,0.117515,0.121072,0.708493
223575711,71212626,16697,5886820,5425.43,276069000,713319,0.000921624,0.121172,0.119968,0.41336
223580009,71212626,17472,370442,1045.37,10329600,144431,0.00282195,0.38989,0.35792,0.579376
223581460,71212626,111220880,94550.5,452.84,5146460,60002.9,0.0047894,0.634612,0.628597,0.247524
223574118,71212626,16092,34969,32.4336,1726870,3844.68,0.000927496,0.109945,0,0
223564246,71212626,343,255948000,231979,10458600000,31207500,0.000906354,0.121929,0.123367,1.43288
223573876,71212626,16037,4681270,3970.38,187130000,534915,0.000848141,0.114267,0.112049,0.979283
223576120,71212626,16797,611687,210.761,23813700,26948.3,0.000344557,0.0440557,0.0492794,0.972015
223564410,71212626,418,701350,148.083,24195600,19208.3,0.00021114,0.0273876,0.02648,0.676591
223571432,71212626,15677,304886,71.6298,10989900,11510.1,0.00023494,0.0377522,0.0338742,0.974845
223563670,71212626,132,33558.6,4.09853,1481600,566.296,0.000122131,0.0168749,0,0
223565883,71212626,612,1694850,881.226,65835000,113369,0.000519942,0.0668903,0.0672643,0.53522
223567429,71212626,844,4584600,9355.5,237395000,1208700,0.00204063,0.263642,0.278248,0.599466
223573471,71212626,15916,4654930,8417.48,143698000,1161800,0.00180829,0.249585,0.256704,1.07308
223573119,71212626,15833,336399,368.014,15036500,45839.7,0.00109398,0.136266,0.141558,0.373135
223567134,71212626,780,327570,581.382,17437100,78143.9,0.00177483,0.238556,0.214675,0.895797
223567675,71212626,919,812557,278.35,37926800,35612.1,0.00034256,0.0438272,0.0424724,0.834708
223569094,71212626,1084,2655990,2114.29,129602000,285552,0.000796048,0.107513,0.105225,0.486495
223563528,71212626,69,693231,926.011,27831100,115560,0.00133579,0.166697,0.172149,0.406665
223570103,71212626,10729,976045,903.481,50074700,125794,0.000925655,0.128882,0.133132,0.598496
223575418,71212626,16597,154821,7.3175,6585520,1018.37,4.72642e-05,0.00657773,0.00652195,0.536822
223563389,71212626,51,4394910,905.067,196307000,116815,0.000205936,0.0265797,0.0256636,1.1602
223574719,71212626,16299,230799,272.425,8345410,33337.8,0.00118036,0.144445,0.14845,0.719358
223578425,71212626,17265,195306,138.636,6714750,17870.9,0.000709839,0.0915024,0.0931424,0.506927
223563724,71212626,154,861358,4618.71,47788800,669899,0.00536213,0.777724,0.766955,0.495851
223574725,71212626,16301,121745,173.694,3517540,21211,0.0014267,0.174225,0.179938,0.520543
223574780,71212626,16338,750694,286.928,31281100,36550.8,0.000382216,0.0486893,0.0508908,0.753304
223574384,71212626,16239,726252,40.6012,26345900,5461.12,5.59051e-05,0.0075196,0.00701278,1.14974
223576068,71212626,16776,577679,320.677,23699400,41464.4,0.000555113,0.0717775,0.0729455,0.303406
223579152,71212626,17380,4323400,10308.1,156910000,1372740,0.00238426,0.317515,0.332959,0.651356
223577484,71212626,17088,46958.1,65.8973,1985170,8503.04,0.00140332,0.181077,0.181076,0.049116
223580754,71212626,111220632,538211,942.494,23486800,123593,0.00175116,0.229636,0.229306,0.472211
223563337,71212626,27,189513,367.036,10093700,52424.2,0.00193673,0.276626,0.264994,0.771829
223575367,71212626,16556,25853.1,5.61428,1246440,788.084,0.000217161,0.0304832,0,0
223566323,71212626,704,314721,306.971,12359300,40216.5,0.000975374,0.127785,0.127785,0.637268
223566083,71212626,667,336613,492.388,12306400,67745.4,0.00146277,0.201256,0.205359,0.535869
223573592,71212626,15966,176525,315.218,8415410,45386.2,0.00178568,0.257109,0.253494,0.424541
223574765,71212626,16330,445554,852.104,22393900,121259,0.00191246,0.272154,0.270499,0.526763
223574763,71212626,16329,5796070,2324.08,244569000,313191,0.000400975,0.054035,0.0561946,1.00237
223578146,71212626,17188,843543,727.883,31136700,94602.5,0.000862888,0.112149,0.114829,0.56562
223566271,71212626,689,84630.8,5.21651,1729780,723.049,6.16385e-05,0.00854357,0.00851985,0.422064
223566820,71212626,769,217473,46.1943,7948920,7315.02,0.000212414,0.0336364,0.0311732,0.82045
223576146,71212626,16808,220665000,293586,9482400000,40168400,0.00133046,0.182033,0.182565,1.1884
223564437,71212626,430,2377020,2942.12,113622000,424028,0.00123773,0.178386,0.191834,1.10651
223563590,71212626,101,1948450,6230.85,77984500,888705,0.00319785,0.45611,0.451811,0.816052
223567869,71212626,987,11777600,16301.3,459659000,2228100,0.00138409,0.18918,0.191757,0.933232
223575332,71212626,16536,1478990,228.441,66486900,30090,0.000154458,0.020345,0.020049,0.596533
223564395,71212626,412,1394940,3327.25,70747100,481093,0.00238523,0.344885,0.345197,0.873479
223565113,71212626,523,1338380,230.766,47218000,31973.9,0.000172422,0.02389,0.0223185,0.855851
223581415,71212626,111220870,237422,231.683,9527710,30856.8,0.000975829,0.129966,0.123839,1.25859
223573766,71212626,16026,14682600,19250.2,777322000,2496990,0.00131109,0.170064,0.169632,0.637847
223577137,71212626,17014,327556,192.33,11596500,24675,0.000587167,0.0753306,0.0764488,0.8316
223564417,71212626,423,1271800,1400.36,58017300,203668,0.00110109,0.160142,0.159988,0.597062
223571982,71212626,15721,29285.5,2.6366,423877,348.504,9.0031e-05,0.0119003,0,0
223575388,71212626,16569,465370,72.576,19323400,9560.16,0.000155953,0.0205431,0.0201376,0.726879
223567343,71212626,814,664489,151.16,27447400,23483.6,0.000227484,0.0353409,0.0349862,1.14885
223569849,71212626,10722,8666150,9206.67,415443000,1395660,0.00106237,0.161048,0.167176,1.89004
223573668,71212626,15994,1223820,278.914,48591400,36419,0.000227904,0.0297585,0.0297619,0.523391
223575039,71212626,16470,272927,24.3608,10096300,3730.8,8.92575e-05,0.0136696,0.0136871,0.828632
223574204,71212626,16133,2734820,6037.76,120510000,830096,0.00220774,0.303529,0.298428,0.855189
223564311,71212626,370,32575400,71610,1347620000,9591010,0.00219828,0.294425,0.308705,0.968926
223567610,71212626,895,768641,749.193,35589800,96420.1,0.000974698,0.125442,0.125509,0.639105
223574251,71212626,16157,164108,4.31882,6956430,692.787,2.63169e-05,0.00422152,0.00444265,1.02046
223579125,71212626,17375,1604080,2957.81,64967500,395633,0.00184393,0.246642,0.246468,0.49506
223576237,71212626,16851,400549,224.736,17667600,30095.2,0.000561071,0.0751348,0.0749712,0.280238
223576297,71212626,16874,479532,264.993,20335900,34438.9,0.000552609,0.0718178,0.0790649,0.809377
223577868,71212626,17161,466259,3550.14,21467600,519395,0.0076141,1.11396,1.08836,0.708931
223563878,71212626,217,1018070,2226.33,46426700,291577,0.0021868,0.286401,0.284671,0.548198
223578179,71212626,17194,34787.5,31.4532,1407890,4118.33,0.000904152,0.118385,0,0
223581160,71212626,111220786,90008.1,185.385,4441150,24698.1,0.00205965,0.274399,0.289222,0.564812
223565012,71212626,502,10219000,15960.9,459000000,2153920,0.00156188,0.210775,0.208733,1.03907
223573486,71212626,15926,377246,391.375,17413800,60106.2,0.00103745,0.159329,0.157408,0.952056
223581000,71212626,111220670,669920,1013.8,28130600,129663,0.00151332,0.19355,0.191269,0.416255
223576328,71212626,16894,1009610,343.011,38063600,44913.9,0.000339746,0.0444864,0.05361,1.45838
223576060,71212626,16773,992867,449.334,40217400,58059.4,0.000452562,0.0584765,0.057909,0.451578
223574715,71212626,16297,376612,526.178,12709600,64221.3,0.00139713,0.170523,0.180055,0.640728
223564458,71212626,440,611215,946.864,30272200,121840,0.00154915,0.19934,0.200424,0.638914
223567416,71212626,839,204638,787.007,11223000,105218,0.00384585,0.514165,0.52017,0.199406
223572645,71212626,15792,1642320,126.707,65289600,16285,7.71511e-05,0.00991585,0.00931025,0.950755
223569688,71212626,10697,604669,406.308,30158000,54949.6,0.000671952,0.0908756,0.0892763,0.471463
223569851,71212626,10723,3345520,2823.29,155998000,369959,0.000843904,0.110584,0.110512,0.496768
223572717,71212626,15805,586999,84.8956,23708400,11270.4,0.000144626,0.0192001,0.0204361,0.859027
223576413,71212626,16905,34683.2,17.8815,1390200,2342.31,0.000515568,0.0675345,0,0
223573446,71212626,15903,349739000,472608,15185700000,66096500,0.00135132,0.188988,0.187318,1.21768
223573626,71212626,15979,12010000,22712.8,483972000,3298150,0.00189116,0.274616,0.275067,1.50423
223566355,71212626,708,812269,89.8647,30917600,14694,0.000110634,0.0180901,0.0181987,0.806287
223574257,71212626,16159,260631,14.7386,11040500,2163.44,5.65497e-05,0.00830077,0.00821336,0.832151
223577277,71212626,17040,174339,316.64,7877040,40009,0.00181623,0.229489,0.229492,0.173023
223563941,71212626,242,6375910,354.992,264537000,51895.1,5.56771e-05,0.00813925,0.00807341,1.01985
223575430,71212626,16607,379620,70.4276,15723900,9032.26,0.000185521,0.0237929,0.0232942,0.372352
223568475,71212626,1052,1149000,659.851,45609400,84401.9,0.000574283,0.0734569,0.0738979,0.654224
223567806,71212626,969,558824,1813.63,24811900,307133,0.00324543,0.549606,0.537106,0.655856
223567811,71212626,970,268536,764.274,12142600,101600,0.00284608,0.378348,0.38767,0.338668
223575745,71212626,16708,599159,147.594,23865200,19574.8,0.000246335,0.0326704,0.0321201,0.374994
223579919,71212626,17463,156475,1176.46,7982840,155137,0.00751852,0.991448,1.00086,0.365748
223581512,71212626,111220902,60424.6,38.5264,2395690,5102.28,0.000637596,0.0844404,0.0844409,0.00152242
223564251,71212626,345,5927890,12345.8,280222000,1622340,0.00208267,0.273679,0.276262,0.783342
223574513,71212626,16273,33866.6,11.4662,1181370,1450.74,0.000338568,0.042837,0,0
223563391,71212626,52,419628,579.471,16338800,72947.6,0.00138092,0.173839,0.173839,0.512791
223574423,71212626,16261,1694830,672.347,63201500,87521.1,0.000396705,0.0516401,0.048491,0.891118
223575714,71212626,16698,5886820,5425.43,276069000,713319,0.000921624,0.121172,0.119968,0.41336
223564232,71212626,337,5091980,5928.71,231390000,770896,0.00116432,0.151394,0.154134,0.658575
223570474,71212626,15591,203208,168.28,6604650,23227.6,0.000828116,0.114304,0.114387,0.448318
223573422,71212626,15881,244744,133.94,10982100,18397.3,0.000547266,0.0751697,0.0751786,0.647626
223574291,71212626,16180,145940,67.7429,7689760,9143.45,0.000464183,0.0626521,0.060193,0.308276
223567228,71212626,796,46640.2,2.41205,1913630,325.914,5.17161e-05,0.00698784,0.00695682,0.582735
223576434,71212626,16919,56907900,78576.4,2537160000,10813000,0.00138076,0.190008,0.183162,0.74861
223576745,71212626,16952,563455,1052.1,25662700,139795,0.00186723,0.248104,0.239108,0.522118
223567841,71212626,978,1414670,1978.91,49372000,263904,0.00139885,0.186548,0.192759,0.605545
223575359,71212626,16549,58138.7,12.3226,2653280,1703.01,0.000211951,0.0292922,0.0294108,0.0515638
223567667,71212626,915,514474,893.397,22494000,117159,0.00173652,0.227725,0.226509,0.60483
223573880,71212626,16038,5500050,5352.54,252825000,734616,0.000973181,0.133565,0.130684,0.907225
223565519,71212626,542,2457330,3066.84,112977000,449170,0.00124804,0.182788,0.18876,1.16201
223568251,71212626,1034,922054,567.174,33910000,89615,0.00061512,0.0971907,0.112016,1.88972
223571344,71212626,15669,2851320,444.038,81431500,68161.1,0.000155731,0.0239051,0.0223137,1.06883
223574419,71212626,16258,374740,183.37,13975200,24301.7,0.000489325,0.0648495,0.0650803,0.400536
223575384,71212626,16567,71049.6,23.5298,3448830,3231.01,0.000331175,0.0454755,0.0458115,0.379178
223579013,71212626,17365,211444,542,11555700,80615.4,0.00256333,0.381261,0.398411,0.653244
223574767,71212626,16331,445554,852.104,22393900,121259,0.00191246,0.272154,0.270499,0.526763
223574163,71212626,16112,699380,1211.77,30377900,151423,0.00173264,0.21651,0.21651,0.64405
223577118,71212626,17012,517304,222.691,18736300,29180.4,0.000430484,0.0564086,0.059861,0.90216
223563382,71212626,45,296131,452.46,12974300,57149.7,0.0015279,0.192988,0.195866,0.345464
223578557,71212626,17292,6520810,10253.9,269009000,1373630,0.00157249,0.210654,0.218668,1.01097
223567547,71212626,878,349285,47.8864,5063850,6216.2,0.000137098,0.0177969,0.0178168,0.611762
223564296,71212626,364,173205,102.357,6832350,13427.7,0.000590958,0.077525,0.07733,0.29541
223577819,71212626,17154,920109,863.41,31031100,112140,0.000938378,0.121877,0.125593,0.690729
