id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223902575,71249743,816,1363790,166545,98452000,26964500,0.122119,19.7718,19.7718,0.10623
223908321,71249743,16703,2902430,60709.3,154607000,8588610,0.0209167,2.95911,2.95911,0.452881
223910016,71249743,17247,69938,1040.53,2927270,138924,0.0148779,1.98639,1.98639,0.640134
223904636,71249743,15847,943877,38992.6,46048200,5702600,0.0413111,6.04168,6.04123,0.201432
223903363,71249743,1091,30527900,583348,1788260000,98254600,0.0191086,3.21851,3.21851,0.581064
223908989,71249743,16894,1223920,9183.29,57440900,1252300,0.00750321,1.02319,1.02319,0.593622
223909443,71249743,17063,699380,7634.95,29691200,1087890,0.0109167,1.5555,1.5555,0.532743
223910032,71249743,17257,1468700,12043.5,58142000,1633890,0.00820014,1.11247,1.11247,0.433951
223909006,71249743,16900,489566,12391.5,27753800,1734490,0.0253112,3.54292,3.54292,0.186681
223910183,71249743,17282,1643540,11347.6,68289700,1513140,0.00690434,0.92066,0.920659,0.439747
223909797,71249743,17153,1328820,13227,55501600,2024850,0.00995395,1.52379,1.52379,0.875719
223904463,71249743,15781,2832490,73078.3,128656000,11555600,0.0258,4.07966,4.07966,0.829849
223905456,71249743,15987,3147210,255315,166029000,41373800,0.0811242,13.1462,13.1462,0.335223
223900293,71249743,250,3496900,161782,178556000,26469900,0.0462643,7.56953,7.56953,0.578742
223902015,71249743,623,230084000,5504810,11591800000,822630000,0.0239252,3.57535,3.57573,0.861217
223903301,71249743,1064,17826600,316468,1004530000,52810400,0.0177526,2.96245,2.95432,0.443629
223909907,71249743,17206,69938,335.698,3051670,46879.2,0.00479993,0.670297,0.670297,0.325976
223901309,71249743,446,594473,44567.8,33409000,8623900,0.0749702,14.5068,14.5068,0.295714
223899632,71249743,149,2657640,72424.8,141465000,10292500,0.0272515,3.87277,3.87277,0.612564
223909926,71249743,17215,209814,954.861,8184900,133385,0.00455099,0.635729,0.635729,0.352635
223900468,71249743,292,314721,10166.8,13401900,1393830,0.032304,4.42878,4.42878,0.179524
223902042,71249743,634,559504,5982.56,24385400,848957,0.0106926,1.51734,1.51734,0.953952
223911148,71249743,17534,944154,4526.4,35219900,620838,0.00479413,0.65756,0.657567,0.905898
223909704,71249743,17122,69938,1336.61,3373590,190366,0.0191114,2.72192,2.72192,0.177897
223906735,71249743,16309,23184400,677138,1091470000,99674900,0.0292066,4.29922,4.29922,0.72744
223911679,71249743,111220750,244783,4015.24,11519000,565050,0.0164033,2.30837,2.30837,0.363871
223900892,71249743,366,839256,35879.1,48238600,5108340,0.0427511,6.08674,6.08674,0.228998
223905331,71249743,15974,5769880,483949,366418000,80121800,0.083875,13.8862,13.8862,0.425703
223906204,71249743,16218,244783,6744.27,13901000,971068,0.027552,3.96706,3.96706,0.322714
223903862,71249743,15656,279752,1120.87,12696300,148861,0.00400665,0.532119,0.532119,0.724524
223903769,71249743,15591,244783,6025.49,11707900,865349,0.0246156,3.53517,3.53517,0.647749
223901591,71249743,526,3251030,116175,143577000,17885600,0.0357347,5.50153,5.5009,0.636112
223907548,71249743,16520,4196280,60286.4,200351000,8537370,0.0143666,2.03451,2.03451,0.785761
223909479,71249743,17078,69938,120.999,2322840,15725.9,0.00173009,0.224855,0.224855,0.156524
223905918,71249743,16140,1433730,79385.4,73811700,14987000,0.0553699,10.4531,10.4531,0.568272
223906839,71249743,16340,1153980,54312.1,57652100,8903260,0.0470652,7.71528,7.71528,0.656022
223910685,71249743,17378,69938,588.774,2754290,78276.3,0.00841852,1.11922,1.11922,0.146737
223903276,71249743,1048,13288200,113765,560428000,15310400,0.00856135,1.15218,1.15218,0.49312
223903415,71249743,1114,909194,83930.3,63199300,13396200,0.0923128,14.7342,14.7342,0.150778
223907779,71249743,16568,104907,1181.14,5143800,166319,0.0112589,1.5854,1.5854,0.374106
223906276,71249743,16240,209814,6716.09,10857000,954081,0.0320097,4.54727,4.54727,0.444709
223908909,71249743,16865,2342920,47166.2,119590000,6850580,0.0201313,2.92395,2.92395,0.363056
223906673,71249743,16287,909194,17966,44778700,2561170,0.0197603,2.81697,2.81697,0.193499
223903377,71249743,1098,1853360,34233.7,74309800,4551090,0.0184712,2.45559,2.45559,0.367841
223903577,71249743,10713,6259450,160747,348057000,26467100,0.0256808,4.22833,4.22833,0.976437
223905710,71249743,16066,3111710,308922,189953000,49700600,0.0992772,15.9721,15.9709,0.17471
223905887,71249743,16126,29828600,1752210,1590760000,322048000,0.0587428,10.7966,10.7966,0.515529
223906167,71249743,16188,4196280,203919,255293000,32311100,0.0485951,7.69993,7.69993,0.454188
223908597,71249743,16787,69938,909.813,3406550,131498,0.0130088,1.88021,1.88021,0.349591
223903079,71249743,1023,3322060,378132,231408000,59896100,0.113825,18.0298,18.0298,0.110479
223903633,71249743,15566,714995000,39624000,39499300000,6283370000,0.0554185,8.788,8.7855,0.681019
223908906,71249743,16864,2342920,47166.2,119590000,6850580,0.0201313,2.92395,2.92395,0.363056
223902648,71249743,852,6818960,102115,328401000,14012900,0.0149752,2.055,2.055,0.406815
223904161,71249743,15701,454597,6035.14,19384900,862548,0.0132758,1.89739,1.89739,0.366323
223906562,71249743,16259,2098140,32161.1,97956400,4495310,0.0153284,2.14252,2.14252,0.31242
223908551,71249743,16771,1153980,29801,65082300,4391790,0.0258246,3.80578,3.80578,0.348193
223899146,71249743,103,69938,3481.42,4833860,517872,0.0497786,7.40473,7.40473,0.0887444
223902185,71249743,677,7956530,715865,473867000,111227000,0.0899719,13.9794,13.9472,0.299629
223903323,71249743,1073,117035000,2099920,6486680000,352687000,0.0179426,3.01351,3.00855,0.497286
223909690,71249743,17115,944163,8120.56,39924300,1098200,0.0086008,1.16314,1.16314,0.631088
223900157,71249743,224,1328810,108116,80686300,17542600,0.0813625,13.2017,13.2017,0.565543
223901748,71249743,587,419628,4451.41,19318800,606884,0.010608,1.44624,1.44624,0.234622
223902629,71249743,843,4895660,217003,301898000,33372800,0.0443257,6.81682,6.81682,0.415483
223904468,71249743,15784,11957600,216760,567580000,32826500,0.0181274,2.74524,2.74595,0.919883
223902963,71249743,980,314721,7365.9,15719300,1077790,0.0234045,3.4246,3.4246,0.250852
223903123,71249743,1039,139876,4043.92,6851270,570239,0.0289108,4.07675,4.07675,0.127757
223904471,71249743,15785,3287090,44453.2,146546000,6416420,0.0135236,1.95201,1.95201,0.722078
223908092,71249743,16669,3671740,77774.1,199226000,10939800,0.0211818,2.97945,2.97945,0.4199
223898995,71249743,45,559504,5079.36,23360100,674621,0.00907832,1.20575,1.20575,0.234001
223904506,71249743,15806,1014090,21775.7,43465900,3221880,0.021473,3.1771,3.1771,0.352383
223910773,71249743,17406,594464,9554.67,24544800,1339670,0.0160727,2.25358,2.25357,0.322233
223903389,71249743,1104,594473,21079.2,34237000,3002220,0.0354587,5.05022,5.05022,0.337822
223905676,71249743,16053,1258880,127086,86744500,20234900,0.100951,16.0737,16.0737,0.150014
223902652,71249743,854,6923860,622706,475009000,96527200,0.0899362,13.9412,13.9412,0.190842
223909761,71249743,17143,3042300,27636.5,138916000,4077410,0.00908408,1.34024,1.34024,0.844187
223901651,71249743,549,92213300,4560780,5095380000,676263000,0.0494591,7.33369,7.33369,0.43835
223902713,71249743,899,139876,3460.89,7096400,546313,0.0247426,3.90569,3.90569,0.168399
223907775,71249743,16567,104907,1181.14,5143800,166319,0.0112589,1.5854,1.5854,0.374106
223904499,71249743,15803,1748450,25892.4,86988400,3903920,0.0148088,2.23279,2.23279,0.784061
223901366,71249743,473,5070150,182444,235245000,27037300,0.035984,5.33264,5.33273,0.62196
223901537,71249743,512,235751000,4014280,13384300000,667021000,0.0170276,2.82935,2.82769,0.582688
223901901,71249743,616,1433730,29154.9,73184300,4164320,0.020335,2.90454,2.90454,0.228815
223909878,71249743,17191,909194,7289.63,36925600,996096,0.00801768,1.09558,1.09558,0.592018
223911427,71249743,17643,384589,1269.33,9788700,166380,0.00330049,0.432617,0.432596,0.783622
223902005,71249743,620,1223920,110606,86145200,18451500,0.0903705,15.0758,15.0758,0.170422
223911062,71249743,17500,6643480,36019.9,244901000,4860520,0.00542184,0.731624,0.731582,0.923564
223905008,71249743,15903,413044000,30418800,24399800000,4882000000,0.0736453,11.8195,11.8135,0.450427
223905558,71249743,16018,85694900,7057130,5535120000,1084370000,0.0823518,12.6538,12.6533,0.263306
223907708,71249743,16542,174845,1233.43,7398460,190750,0.00705443,1.09097,1.09097,0.146017
223902540,71249743,795,23184400,520485,1234530000,74872800,0.0224498,3.22944,3.22944,0.460949
223907628,71249743,16541,1503670,17668.4,70070300,2436490,0.0117502,1.62037,1.62037,0.634057
223906722,71249743,16300,34969,276.417,1263700,36321,0.00790464,1.03866,0,0
223909083,71249743,16933,1014100,13693.5,54171100,2006510,0.0135031,1.97861,1.97861,0.378142
223909851,71249743,17175,559504,7411.96,24204500,1001720,0.0132474,1.79037,1.79037,0.35055
223908099,71249743,16672,314721,4481.82,15630000,607014,0.0142406,1.92874,1.92874,0.185463
223908122,71249743,16677,1049070,27652.2,59393500,4027160,0.0263588,3.83879,3.83879,0.455415
223904708,71249743,15860,104907,4709.17,5245640,762579,0.044889,7.2691,7.2691,0.465752
223903785,71249743,15599,2902430,65273.7,143540000,9145420,0.0224893,3.15096,3.15096,0.643963
223903760,71249743,15585,244783,5012.73,10757800,676085,0.0204783,2.76198,2.76198,0.249208
223905091,71249743,15947,1608570,114081,87196000,17451600,0.0709204,10.8491,10.8491,0.409159
223908206,71249743,16696,979132,37126.5,59580600,5647330,0.0379178,5.76769,5.76769,0.510257
223910426,71249743,17345,454594,4611.82,16818200,642232,0.0101449,1.41276,1.41275,0.323417
223900435,71249743,287,69938,1682,3401350,252856,0.0240499,3.61544,3.61544,0.153126
223903038,71249743,1007,23009600,501100,1387700000,85058800,0.0217778,3.69666,3.69666,0.242971
223903460,71249743,1140,1398720,148160,80476600,24012500,0.105925,17.1674,17.1674,0.131788
223905809,71249743,16094,174845,11217.3,11023300,1875200,0.0641558,10.7249,10.7249,0.455361
223907126,71249743,16418,769318,43866.5,43808100,6322840,0.0570199,8.21875,8.21875,0.218577
223900547,71249743,308,1958260,152799,121725000,24184400,0.0780276,12.3499,12.3499,0.187287
223910770,71249743,17404,104907,2243.09,6238570,315148,0.0213817,3.00407,3.00407,0.226168
223904570,71249743,15831,2133110,50443.6,98931000,6963260,0.0236479,3.26437,3.26437,0.463071
223902031,71249743,630,2517770,247386,167283000,39103200,0.098256,15.5309,15.5309,0.177897
223909321,71249743,17025,9476600,90943.9,392861000,12730200,0.00959668,1.34333,1.34333,0.621321
223911008,71249743,17489,454597,3793.74,14585700,493948,0.00834527,1.08656,1.08656,0.580954
223906213,71249743,16224,174845,6095.47,9606700,877902,0.0348621,5.02103,5.02103,0.420304
223900365,71249743,263,314721,3914.12,12443200,538822,0.0124368,1.71206,1.71206,0.487275
223904511,71249743,15808,69938,1070.65,3499810,160823,0.0153085,2.29951,2.29951,0.17255
223909731,71249743,17134,664411,6072.19,29364100,831554,0.00913921,1.25157,1.25157,0.431123
223909028,71249743,16907,524535,5829.62,23529500,792943,0.0111139,1.51171,1.51171,0.492923
223900151,71249743,223,1223920,18309.7,58008100,2518140,0.01496,2.05745,2.05745,0.696633
223900848,71249743,343,560564000,12451700,27168300000,1813560000,0.0222128,3.23524,3.23515,0.951818
223903072,71249743,1021,7028770,515967,425754000,78214600,0.0734078,11.1278,11.1278,0.190064
223900826,71249743,334,3531870,277094,206069000,43423900,0.0784553,12.2949,12.2949,0.37099
223902519,71249743,778,7133680,665362,539507000,106679000,0.0932706,14.9543,14.9543,0.240392
223901303,71249743,444,7028770,369363,407409000,53079800,0.0525502,7.55179,7.55179,0.238847
223901873,71249743,608,769318,87569.9,53107900,14097600,0.113828,18.3248,18.3248,0.190811
223903283,71249743,1052,2377890,37267.6,118109000,5203270,0.0156725,2.18819,2.18819,0.432515
223903485,71249743,10677,11916500,206665,672218000,35391400,0.0173427,2.96994,2.96478,0.36324
223904314,71249743,15738,599062000,36018500,33717200000,5755270000,0.0601248,9.60714,9.60403,0.625
223911508,71249743,111220668,69938,1523.9,3625030,216157,0.0217893,3.09069,3.09069,0.156208
223907299,71249743,16446,629442,33485,33757400,4956830,0.053198,7.87495,7.87495,0.356118
223909482,71249743,17079,2307950,26499.1,110618000,3770810,0.0114816,1.63383,1.63383,0.722894
223902991,71249743,988,4510960,433633,307356000,69695500,0.0961287,15.4502,15.4502,0.230253
223911317,71249743,17558,244780,2792.12,8210000,377786,0.0114066,1.54337,1.54335,0.596848
223910781,71249743,17410,1363790,16231.2,57730200,2222450,0.0119015,1.62961,1.62961,0.333138
223899154,71249743,104,10416500,924456,607334000,148296000,0.0887493,14.2367,14.2324,0.293857
223903083,71249743,1025,15747400,250733,872981000,41156000,0.0159221,2.61351,2.60943,0.424363
223908770,71249743,16802,34969,180.046,1282260,24126.9,0.00514873,0.689951,0,0
223900938,71249743,382,39340100,1986970,2060100000,350833000,0.0505074,8.91795,8.91795,0.495194
223901373,71249743,477,188681000,4775400,9672970000,719071000,0.0253094,3.81104,3.81145,0.849368
223904976,71249743,15881,244783,4595.21,11838800,657064,0.0187726,2.68427,2.68427,0.344099
223908850,71249743,16843,3706710,79454.4,186255000,11653300,0.0214353,3.14385,3.14385,0.313751
223901358,71249743,470,874225,15073.9,42242600,2085610,0.0172425,2.38567,2.38567,0.341234
223900442,71249743,288,2727580,264145,186150000,43401400,0.0968423,15.9121,15.9121,0.228157
223904573,71249743,15832,1713480,39542.3,78140300,5467320,0.0230772,3.19077,3.19077,0.509725
223904618,71249743,15844,2937400,47803.7,134133000,6610160,0.0162742,2.25035,2.25035,0.639753
223902149,71249743,667,769318,20209.9,39882600,3322290,0.0262698,4.31849,4.31849,0.474211
223905691,71249743,16058,21895400,1833140,1226180000,290364000,0.0837224,13.2614,13.2292,0.354616
223910478,71249743,17363,1293850,18234.7,75068300,2684580,0.0140933,2.07487,2.07487,0.300657
223903397,71249743,1107,4406040,24956.8,143629000,3263230,0.00566424,0.740626,0.740625,0.585376
223907152,71249743,16423,10770500,641727,604247000,92932000,0.0595822,8.62842,8.62842,0.270347
223901364,71249743,472,629442,37223,33613500,6428610,0.0591366,10.2132,10.2132,0.459078
223906026,71249743,16145,4790750,290569,257786000,55503800,0.0606521,11.5856,11.5856,0.538801
223906740,71249743,16310,15036700,514700,739085000,76435400,0.0342296,5.08326,5.08326,0.624222
223901402,71249743,487,419628,25461.5,23728700,4058110,0.0606762,9.67072,9.67072,0.545877
223899017,71249743,53,104907,1878.09,5025690,260385,0.0179024,2.48205,2.48205,0.198635
223900782,71249743,323,102494000,1790490,5168490000,254184000,0.0174692,2.47999,2.47999,0.65697
223907812,71249743,16579,769318,10101.1,36047200,1475340,0.01313,1.91772,1.91772,0.593388
223908108,71249743,16675,1993230,38918,107389000,5345410,0.019525,2.68178,2.68178,0.261998
223910853,71249743,17447,139876,1089.9,5098120,146383,0.00779188,1.04652,1.04652,0.406457
223901678,71249743,566,4231210,404723,234161000,64606000,0.0956518,15.2689,15.2689,0.220127
223906224,71249743,16226,419628,11033,20761800,1557510,0.0262924,3.71165,3.71165,0.569769
223901887,71249743,610,3951500,317711,266964000,52508900,0.0804027,13.2883,13.2883,0.297253
223900957,71249743,393,69938,5866.68,5016070,953932,0.083884,13.6397,13.6397,0.399995
223906238,71249743,16230,244783,4682.53,12601600,665478,0.0191293,2.71864,2.71864,0.382274
223908912,71249743,16867,2342920,47166.2,119590000,6850580,0.0201313,2.92395,2.92395,0.363056
223911076,71249743,17505,34969,846.837,1769040,124775,0.0242168,3.56816,0,0
223903855,71249743,15653,1923300,17444.1,89066200,2355470,0.00906989,1.22471,1.22471,0.541161
223908381,71249743,16720,1328820,26859.1,68771500,3810260,0.0202127,2.8674,2.8674,0.487319
223899167,71249743,106,314721,3306.45,13534100,448884,0.010506,1.42629,1.42629,0.226607
223908937,71249743,16875,279752,5392.64,14038600,766899,0.0192765,2.74135,2.74135,0.201267
223911671,71249743,111220734,559504,4612.39,22424800,616502,0.00824371,1.10187,1.10187,0.66759
223904434,71249743,15769,664411,29759,35246000,4588870,0.04479,6.90668,6.90668,0.36747
223910394,71249743,17337,244778,3982.16,10002500,546716,0.0162685,2.23352,2.23351,0.425243
223898986,71249743,42,314721,6294.08,17615700,868864,0.0199989,2.76074,2.76074,0.254842
223908584,71249743,16783,384659,8195.14,20324700,1193740,0.0213049,3.10338,3.10338,0.377078
223903330,71249743,1077,104907,4999.08,5508750,710940,0.0476525,6.77686,6.77686,0.0307533
223902660,71249743,860,1049070,21916.5,50938100,3204320,0.0208914,3.05444,3.05444,0.270432
223909340,71249743,17030,524535,7442.39,28134300,1125340,0.0141886,2.14541,2.14541,0.44258
223903799,71249743,15607,349690,7926.71,16527000,1087400,0.0226678,3.10962,3.10962,0.457049
223911029,71249743,17493,279752,2828.04,10635200,373723,0.0101091,1.33591,1.33591,0.520166
223904200,71249743,15710,69938,1580.83,3135640,237096,0.0226033,3.39008,3.39008,0.309537
223903514,71249743,10689,12610300,195011,518733000,33111400,0.0154644,2.62574,2.61193,0.930009
223910786,71249743,17416,12762300,155823,562682000,21454900,0.0122096,1.68111,1.68106,0.617544
223906969,71249743,16387,1119010,25795.9,58464800,4262580,0.0230524,3.80925,3.80925,0.814225
223909918,71249743,17212,1503670,11458,70480300,1611250,0.00762002,1.07155,1.07155,0.704848
223900387,71249743,269,524535,39757.1,31947900,6676900,0.075795,12.7292,12.7292,0.236746
223903046,71249743,1010,1084030,115632,71010400,17895900,0.106669,16.5087,16.5087,0.106754
223910389,71249743,17336,139876,1951.97,5782020,263349,0.013955,1.88274,1.88274,0.297513
223899013,71249743,52,5664910,506834,331127000,80649300,0.0894689,14.2366,14.2366,0.195652
223904997,71249743,15898,2762550,120402,145551000,18316900,0.0435838,6.63044,6.63044,0.578816
223905051,71249743,15930,17064300,1187970,904808000,188984000,0.0696174,11.0748,11.0745,0.452095
223911709,71249743,111220762,664411,5601.13,23714200,757472,0.00843022,1.14007,1.14007,0.415212
223908344,71249743,16708,699380,13192.9,37595800,1828220,0.0188638,2.61405,2.61405,0.38423
223909166,71249743,16981,524535,6863.63,23964000,962857,0.0130852,1.83564,1.83564,0.221898
223907920,71249743,16610,139876,2689.79,7275770,374075,0.0192298,2.67433,2.67433,0.327562
223905734,71249743,16071,279752,11217.7,13937900,1759910,0.0400986,6.29095,6.29095,0.463106
223901005,71249743,409,3811620,273752,234196000,43944900,0.0718203,11.5292,11.5292,0.430681
223907356,71249743,16459,524535,19168.8,26310400,2824290,0.0365444,5.38438,5.38438,0.650511
223900916,71249743,375,64552800,3766210,3508010000,692808000,0.0583432,10.7324,10.7324,0.550384
223908996,71249743,16896,384659,4330.43,16494300,584531,0.0112578,1.51961,1.51961,0.439986
223911334,71249743,17563,453646,2431.69,12509200,331637,0.00536032,0.731047,0.730835,0.579897
223903831,71249743,15626,2063170,37614.9,106833000,5195510,0.0182316,2.51822,2.51822,0.600708
223901676,71249743,565,1433730,133179,102781000,22635500,0.0928897,15.7878,15.7878,0.265968
223907146,71249743,16422,1049070,49200.4,66345600,7104830,0.0468991,6.7725,6.7725,0.291474
223899133,71249743,100,1363790,12113.4,57571200,1633780,0.00888216,1.19797,1.19797,0.488362
223901010,71249743,411,3391990,80790.6,160989000,11704700,0.023818,3.45069,3.45069,0.598474
223904325,71249743,15751,118842000,2706560,5894170000,400864000,0.0227745,3.37309,3.37338,0.838665
223908801,71249743,16813,66056300,1081830,3821360000,175807000,0.0163774,2.66147,2.66147,0.594511
223908167,71249743,16686,1818390,59307.3,116920000,8620620,0.0326153,4.7408,4.7408,0.28231
223900611,71249743,319,4685850,335107,267229000,51695800,0.0715148,11.0323,11.0323,0.425691
223907439,71249743,16476,1293850,43869.9,63868800,6508730,0.0339064,5.0305,5.0305,0.702242
223907754,71249743,16559,1014100,7847.2,47854500,1101940,0.00773808,1.08662,1.08662,0.473244
223900418,71249743,280,69938,1718.56,3614350,249207,0.0245726,3.56326,3.56326,0.0569229
223899045,71249743,66,69938,948.324,3040210,130555,0.0135595,1.86673,1.86673,0.240048
223901563,71249743,520,2133110,213911,142361000,33732500,0.100281,15.8138,15.8138,0.0992647
223898634,71249743,2,839256,64731.2,46630400,9949900,0.0771293,11.8556,11.8556,0.220968
223901281,71249743,434,3420940,168371,175070000,28129700,0.0492179,8.22279,8.20722,0.611949
223903915,71249743,15676,314721,1861.26,13925400,253775,0.00591401,0.806349,0.806349,0.704226
223906029,71249743,16146,384659,10723.6,17852900,1985590,0.0278782,5.16194,5.16194,0.790558
223910196,71249743,17283,804287,5264.95,31957400,722936,0.00654611,0.898854,0.898854,0.392498
223899921,71249743,177,139876,1782.61,8044030,252339,0.0127442,1.80402,1.80402,0.297378
223907800,71249743,16574,384659,4191.65,18377200,561399,0.010897,1.45947,1.45947,0.342618
223909150,71249743,16971,664411,23024.9,35270300,3395340,0.0346545,5.11029,5.11029,0.245676
223909692,71249743,17116,384659,2529.02,15304200,333575,0.00657471,0.867197,0.867197,0.420606
223901569,71249743,521,209814,5390.73,10471200,753557,0.0256929,3.59155,3.59155,0.342766
223906763,71249743,16319,1084040,22160.7,54853800,3228530,0.0204427,2.97824,2.97824,0.544261
223899034,71249743,60,594473,62853.4,38566800,11042300,0.10573,18.5749,18.5749,0.149463
223903500,71249743,10683,8844540,132752,450017000,21724300,0.0150095,2.45624,2.451,0.412394
223905566,71249743,16023,11678800,984297,757991000,154974000,0.0842805,13.2697,13.2696,0.283103
223903969,71249743,15681,489566,4920.59,19546800,655365,0.0100509,1.33866,1.33866,0.621424
223901025,71249743,415,12483900,641343,655099000,115203000,0.0513735,9.22811,9.22811,0.385643
223901319,71249743,451,874225,83945.7,49552600,13317700,0.0960229,15.2337,15.2337,0.259418
223911868,71249743,111220878,1853360,31727.8,69300500,4291890,0.0171191,2.31574,2.31574,0.463891
223904677,71249743,15855,8322620,152518,443333000,22283200,0.0183258,2.67743,2.67743,0.618735
223910746,71249743,17389,454592,5268.58,17763800,711638,0.0115897,1.56545,1.56545,0.46611
223905019,71249743,15909,4755780,539526,335261000,90092000,0.113446,18.9437,18.9437,0.392891
223900838,71249743,339,40214400,1708410,2335280000,266951000,0.0424826,6.6382,6.6382,0.670975
223907009,71249743,16395,34164700,1773160,1944510000,262476000,0.0519004,7.68266,7.68266,0.433641
223910915,71249743,17465,174845,1930.21,9551360,270812,0.0110395,1.54887,1.54887,0.303828
223907485,71249743,16493,629442,36856.6,33858200,5426070,0.0585543,8.62045,8.62045,0.235628
223906630,71249743,16273,34969,744.58,1762700,104701,0.0212926,2.99411,0,0
223907742,71249743,16551,69938,209.321,2168690,30241.5,0.00299295,0.432405,0.432405,0.00622643
223901291,71249743,438,489566,30092.3,25575500,5537300,0.0614674,11.3106,11.3106,0.312251
223908231,71249743,16702,2587710,131001,149715000,20749000,0.0506244,8.01829,8.01829,0.426328
223905364,71249743,15978,174845,23356.5,13432700,4001800,0.133584,22.8877,22.8877,0.170951
223905720,71249743,16068,4895530,487078,307010000,76548100,0.0994943,15.6363,15.6362,0.156359
223906193,71249743,16204,244783,14524.8,12564200,2443110,0.0593374,9.98073,9.98073,0.356472
223905050,71249743,15928,17064300,1187970,904808000,188984000,0.0696174,11.0748,11.0745,0.452095
223909043,71249743,16915,79556000,1380930,4282740000,226584000,0.017358,2.84811,2.84256,0.512957
223902161,71249743,670,6329390,526394,417732000,81705100,0.0831667,12.9088,12.9088,0.271305
223906179,71249743,16194,734349,37363.1,46464400,5763850,0.0508792,7.84892,7.84892,0.324478
223910485,71249743,17364,979132,12331.3,54210000,1810190,0.0125942,1.84877,1.84877,0.258131
223911888,71249743,111220884,34968.8,180.209,936490,22762.2,0.00515343,0.650929,0,0
223906191,71249743,16203,244783,14524.8,12564200,2443110,0.0593374,9.98073,9.98073,0.356472
223900315,71249743,254,33836300,2160310,2050490000,348659000,0.063846,10.3043,10.297,0.438099
223902198,71249743,682,1328820,21584.6,69922700,2962170,0.0162434,2.22917,2.22917,0.207789
223911067,71249743,17501,2132750,13257.6,73487300,1760360,0.00621622,0.825394,0.82531,0.794131
223900925,71249743,378,23458400,1868770,1393330000,284330000,0.079663,12.1206,12.1135,0.357061
223905111,71249743,15952,244783,11036.6,13943800,1626610,0.0450873,6.64511,6.64511,0.302202
223909047,71249743,16916,34969,518.744,2048230,81995.6,0.0148344,2.34481,0,0
223901370,71249743,475,4231250,154565,225514000,22277600,0.0365293,5.26502,5.26502,0.354624
223902236,71249743,693,2028200,29242,95926600,3942630,0.0144177,1.9439,1.9439,0.504809
223899911,71249743,173,804287,10807.7,41266500,1438060,0.0134376,1.788,1.788,0.234573
223904458,71249743,15779,314721,6330.92,15168900,1003480,0.020116,3.18847,3.18847,0.741642
223909168,71249743,16982,524535,6863.63,23964000,962857,0.0130852,1.83564,1.83564,0.221898
223902966,71249743,981,4334170,147254,164361000,22549900,0.0339752,5.20282,5.20404,0.646117
223910983,71249743,17484,209814,3583.6,9647430,495867,0.0170799,2.36337,2.36337,0.181071
223900076,71249743,210,244783,3354.8,9860430,470854,0.0137052,1.92356,1.92356,0.427116
223910687,71249743,17379,1643540,22101.6,74282800,2996630,0.0134475,1.82327,1.82327,0.529816
223908616,71249743,16796,69938,1543.86,4110340,214271,0.0220747,3.06373,3.06373,0.0742124
223899068,71249743,77,139876,2492.73,7191830,349651,0.017821,2.49972,2.49972,0.248858
223907756,71249743,16561,1014100,7847.2,47854500,1101940,0.00773808,1.08662,1.08662,0.473244
223898926,71249743,20,139876,11819.4,7387750,1897030,0.0844993,13.5622,13.5622,0.0494949
223908161,71249743,16685,1468700,41906.1,89967100,6005780,0.0285328,4.08918,4.08918,0.275969
223901671,71249743,562,139876,1776.44,6721820,248477,0.0127001,1.77641,1.77641,0.373889
223902528,71249743,785,734349,13283.4,34585200,1771720,0.0180887,2.41264,2.41264,0.287495
223902714,71249743,902,804287,86312.8,63846200,14359200,0.107316,17.8534,17.8534,0.149954
223911344,71249743,17569,453646,2431.69,12509200,331637,0.00536032,0.731047,0.730835,0.579897
223908563,71249743,16775,524535,14925.2,30319600,2204990,0.0284541,4.20371,4.20371,0.415611
223903822,71249743,15621,34969,300.655,1504210,39774.4,0.00859775,1.13742,0,0
223901329,71249743,454,804287,52970.5,44327600,10225900,0.0658602,12.7142,12.7142,0.316232
223903393,71249743,1105,804287,33956.8,41834000,4969260,0.0422198,6.17847,6.17847,0.425152
223906889,71249743,16355,7203610,147692,313668000,21139800,0.0205024,2.93461,2.93461,0.854598
223901287,71249743,437,8007850,117193,359442000,15864600,0.0146348,1.98113,1.98113,0.535801
223899605,71249743,148,454597,48521.4,28455700,7568190,0.106735,16.6481,16.6481,0.152488
223906183,71249743,16196,524535,34949.3,34819300,5658620,0.0666292,10.7879,10.7879,0.344882
223907712,71249743,16545,1223920,13676.4,57023600,1857250,0.0111743,1.51746,1.51746,0.543699
223904979,71249743,15882,244783,4595.21,11838800,657064,0.0187726,2.68427,2.68427,0.344099
223905892,71249743,16131,15561200,833897,808129000,147279000,0.0535882,9.46452,9.46452,0.435911
223907577,71249743,16529,34969,295.965,2070510,45226.1,0.00846363,1.29332,0,0
223907738,71249743,16548,1608570,14040.3,75225300,1944130,0.00872844,1.20861,1.20861,0.485757
223902021,71249743,626,2063170,109029,119218000,15779700,0.0528455,7.64826,7.64826,0.222852
223899237,71249743,121,279752,24615.5,19763100,3998960,0.0879903,14.2947,14.2947,0.127002
223904269,71249743,15723,1293850,27792.1,51713300,3982910,0.0214801,3.07834,3.07834,0.702663
