id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252858249,71210786,135,248229,3843.9,8537420,506283,0.0154853,2.03958,2.09789,0.353478
252867577,71210786,16559,781266,17120.9,35918100,2695110,0.0219143,3.44967,3.41156,0.58494
252867889,71210786,16677,770363,17642.1,35766300,2684010,0.0229011,3.48409,3.4789,0.231236
252868691,71210786,16981,520232,5500.33,17579100,738480,0.0105728,1.41952,1.41754,0.225166
252864289,71210786,15787,1682190,33927.6,76443700,4764510,0.0201688,2.83234,2.85286,0.305476
252865945,71210786,16098,81085.3,4097.37,4287690,590555,0.0505316,7.28313,7.33419,0.0832915
252866560,71210786,16266,63410,1993.68,3001160,283608,0.031441,4.47262,4.4688,0.12264
252863457,71210786,15630,297547,4999.76,11866300,685954,0.0168032,2.30536,2.43159,0.386349
252864054,71210786,15722,778185,5632.52,18974800,762571,0.00723802,0.979935,0.996381,0.383277
252865527,71210786,16012,12174100,577469,646861000,83572000,0.0474341,6.86471,6.77606,0.174494
252869494,71210786,17327,237984,1084.72,5750800,139773,0.00455795,0.58732,0.545513,0.285157
252859041,71210786,254,16354400,512831,809331000,77856300,0.0313573,4.76056,4.87074,0.362461
252860594,71210786,671,232613,4306.94,8279460,663083,0.0185155,2.85059,2.86204,0.561161
252862278,71210786,1038,4003310,217444,232524000,31558200,0.0543162,7.88303,7.79289,0.111613
252869068,71210786,17175,409333,3196.25,12751700,417736,0.00780844,1.02053,1.02632,0.243886
252861598,71210786,910,116621,6809.25,6696260,993245,0.0583879,8.51687,8.54869,0.0279055
252865079,71210786,15914,11031100,246177,382631000,39196500,0.0223166,3.55328,3.2448,0.914321
252866255,71210786,16191,3573810,125672,163779000,18367200,0.0351648,5.1394,5.23632,0.339444
252860025,71210786,453,52539300,2175290,2547050000,317201000,0.0414031,6.03739,6.01042,0.445064
252862143,71210786,996,942062,25842.9,30429000,3715630,0.0274323,3.94414,3.97737,0.365199
252866959,71210786,16389,152677,5385.15,7760080,800792,0.0352716,5.24502,5.20503,0.257746
252867952,71210786,16707,473813,6035.92,20426300,833777,0.012739,1.75972,1.84254,0.353965
252868317,71210786,16841,2015080,35662.1,113125000,5560000,0.0176976,2.75919,2.73851,0.281248
252858195,71210786,126,455978,3751.28,10762500,533686,0.00822688,1.17042,1.16873,0.448455
252859992,71210786,426,761096,22387.8,34991700,3261240,0.0294152,4.28492,4.27767,0.307838
252868935,71210786,17088,40247.9,1002.48,1708020,136876,0.0249076,3.40082,3.40081,0.0261618
252861627,71210786,918,3820470,169451,157753000,25102900,0.0443534,6.57063,6.30883,0.549078
252868944,71210786,17092,15895000,195003,523081000,26273100,0.0122682,1.65291,1.63558,0.717685
252868532,71210786,16901,449453,14112.6,23034600,2024980,0.0313995,4.50542,4.55711,0.178534
252869771,71210786,17444,580214,7742.58,16612000,1022010,0.0133443,1.76143,1.78156,0.669958
252861635,71210786,919,590288,28871.4,31603800,4192230,0.0489107,7.10201,7.22152,0.264733
252858334,71210786,169,902456,26520.9,41120200,3748670,0.0293875,4.15386,4.29349,0.311231
252861611,71210786,914,21385.2,553.365,1018780,77022.7,0.025876,3.60168,0,0
252859913,71210786,367,620152,14657.4,29776800,2065890,0.0236352,3.33126,3.46593,0.144024
252859521,71210786,337,6199840,221375,283865000,32286400,0.0357065,5.20762,5.19187,0.481706
252863923,71210786,15699,257937,1540.98,6491200,208460,0.00597424,0.808182,0.663608,0.353958
252869842,71210786,17485,2340790,56592.2,85914400,7786530,0.0241765,3.32645,3.38841,0.556777
252860386,71210786,601,624955,38223.3,37732900,5668590,0.0611617,9.0704,8.94714,0.127535
252861907,71210786,958,1207730,36215.1,60404400,5435490,0.029986,4.50058,4.68643,0.354808
252859305,71210786,295,2251200,111242,121255000,15923300,0.0494143,7.07322,7.07439,0.117278
252859348,71210786,304,1413510,46032.6,64113000,6768560,0.0325661,4.78847,4.3522,0.684136
252866734,71210786,16339,654487,11517.8,27517100,1587600,0.0175982,2.42572,2.36399,0.271874
252861293,71210786,820,2609980,59479.8,121686000,8802880,0.0227894,3.37278,3.22601,0.379393
252862089,71210786,977,216677,9393.66,10816800,1405180,0.0433532,6.48513,6.27803,0.312498
252869491,71210786,17324,86333.4,1853.6,3329380,252026,0.0214703,2.91922,0,0
252862211,71210786,1015,713358,32763.5,37733800,4784340,0.0459286,6.70679,7.23591,0.237758
252870226,71210786,124372424,34471.4,363.912,1460990,49691.9,0.0105569,1.44154,0,0
252866406,71210786,16215,2960810,42749.5,116698000,5911660,0.0144384,1.99664,1.99232,0.509738
252863375,71210786,15615,443417,8151.51,17790600,1131700,0.0183834,2.55222,2.48804,0.452429
252858654,71210786,197,135093,2092.39,4773170,279043,0.0154885,2.06555,2.06384,0.126462
252859464,71210786,324,137120,3137.85,4135700,464548,0.0228839,3.38788,3.63013,0.490624
252861538,71210786,893,665485,41349.5,40528000,6137170,0.0621344,9.2221,9.08001,0.145347
252862838,71210786,10684,1787820,26381.7,100275000,3970650,0.0147563,2.22094,2.2459,0.143097
252864283,71210786,15785,1682190,33927.6,76443700,4764510,0.0201688,2.83234,2.85286,0.305476
252858867,71210786,230,66545.9,460.51,1029060,63102.1,0.00692019,0.948249,0.946362,0.525839
252866646,71210786,16299,229684,2998.13,7465320,409680,0.0130533,1.78367,1.79345,0.177707
252868057,71210786,16722,294454,4206.93,11461600,597487,0.0142872,2.02913,1.98281,0.412114
252864974,71210786,15895,2741550,78868.6,116985000,11332600,0.0287679,4.13366,4.12703,0.390171
252869877,71210786,17532,825762,17283.3,24641200,2342690,0.0209301,2.837,2.83581,0.257415
252865132,71210786,15924,1713150,70550.7,81477000,10438400,0.0411818,6.09312,6.17421,0.335206
252867097,71210786,16428,709380,17193,33502000,2369940,0.0242367,3.34085,3.25626,0.121124
252861356,71210786,843,2129750,71919.3,91381900,10709900,0.0337688,5.02868,5.33281,0.478172
252869551,71210786,17369,1154900,16558.6,39675500,2213870,0.0143377,1.91694,2.01131,0.529364
252863359,71210786,15609,412718,4857.97,14124700,649554,0.0117707,1.57384,1.57709,0.238028
252867880,71210786,16673,169477,2226.11,7604810,309344,0.0131352,1.82529,1.52453,0.0500812
252863316,71210786,15595,364748,7374.89,15846400,1016750,0.0202191,2.78754,2.84801,0.192934
252863349,71210786,15606,470776,13046.6,22486600,1837900,0.0277129,3.90398,3.89934,0.134586
252863987,71210786,15710,51845.8,249.488,1201780,34298.5,0.00481212,0.661549,0.657611,0.657017
252860076,71210786,485,47987400,1289930,2401590000,184166000,0.0268806,3.83779,3.83743,0.412287
252864337,71210786,15794,28262.6,321.701,1075580,44609.1,0.0113826,1.57838,0,0
252864506,71210786,15829,2959090,59203,122121000,8179320,0.0200072,2.76414,2.63532,0.52081
252860141,71210786,518,6621650,308068,343251000,46541100,0.0465243,7.02863,7.08515,0.344747
252867360,71210786,16533,98186.1,1053.2,3529410,145510,0.0107266,1.48199,1.49872,0.262135
252866947,71210786,16387,877278,26381.5,46236600,4096300,0.030072,4.66933,4.62644,0.221189
252868969,71210786,17103,848328,10021.4,34113500,1362950,0.0118131,1.60664,1.7109,0.426962
252869935,71210786,17575,33995.2,1206.2,1288030,168234,0.0354815,4.94875,0,0
252866739,71210786,16340,1117020,26116.5,48460300,3960670,0.0233806,3.54576,3.57962,0.345485
252868503,71210786,16881,334238,8075.28,16057700,1150680,0.0241603,3.44272,3.58306,0.310754
252870206,71210786,111220904,769084,13034.7,22985600,1763330,0.0169483,2.29276,2.32423,0.535758
252860023,71210786,451,281853,15122.1,14815000,2160300,0.0536526,7.66466,7.70525,0.0419778
252865460,71210786,15985,9018090,395486,374484000,60379200,0.0438547,6.69534,6.88451,0.422115
252869032,71210786,17156,7642080,87403.6,239409000,11750600,0.0114371,1.53762,1.51395,0.753578
252870180,71210786,111220850,496302,13302.8,20030600,1790120,0.0268037,3.60691,3.68189,0.170645
252861316,71210786,834,1910090,63872.3,92576900,9728690,0.0334394,5.09331,5.19211,0.389979
252867852,71210786,16658,28014700,658571,1356440000,97132600,0.023508,3.4672,3.39345,0.526674
252869595,71210786,17395,170833,4233,5877770,566258,0.0247786,3.31469,0,0
252867227,71210786,16460,449932,8110.33,20004200,1127520,0.0180257,2.50598,2.50361,0.442727
252869752,71210786,17434,498203,9123.68,16921900,1233550,0.0183132,2.47601,2.49944,0.685802
252857775,71210786,51,3597140,113565,167696000,16008100,0.031571,4.45024,4.41038,0.236064
252857663,71210786,31,12502100,423743,573569000,62104900,0.0338936,4.96754,4.88927,0.506244
252858952,71210786,244,6905260,246234,306557000,39340000,0.0356589,5.6971,4.90505,0.634301
252869006,71210786,17136,33680.9,567.42,1251620,78695.2,0.0168469,2.33649,0,0
252869011,71210786,17143,1867910,45582.2,68578700,6135090,0.0244028,3.28446,3.38175,0.327262
252866370,71210786,16194,572620,23378.2,27899900,3409740,0.0408267,5.95463,6.08653,0.194612
252859178,71210786,269,250258,4757.7,8375750,715590,0.0190112,2.85941,2.81899,0.465137
252860514,71210786,638,594068,40323.3,34387600,5903290,0.0678766,9.93705,9.75295,0.182172
252867164,71210786,16442,477467,13513.4,22830400,1925440,0.0283023,4.03263,3.57997,0.440097
252859971,71210786,411,1668460,47105.7,71153000,6720680,0.0282331,4.02808,3.97593,0.447949
252861104,71210786,773,742570,26801.1,29489700,3777610,0.0360924,5.08721,5.19507,0.295825
252869578,71210786,17386,345181,4176.12,9397200,549563,0.0120983,1.5921,1.38365,0.81398
252860696,71210786,720,243571,9542.28,12473300,1355360,0.0391766,5.56453,5.39432,0.0770706
252865579,71210786,16030,26416200,935766,1221820000,138429000,0.0354239,5.24029,5.24359,0.460858
252867184,71210786,16449,67060.8,903.815,2802590,123048,0.0134775,1.83487,1.83487,0.0342824
252868703,71210786,16987,34683.2,464.218,1626920,66613.2,0.0133845,1.92062,0,0
252860294,71210786,566,1221890,41895.1,45416100,6159020,0.0342871,5.04056,5.24344,0.507749
252862128,71210786,988,409706,14361.9,17860800,2155610,0.0350542,5.26136,5.24998,0.287327
252862635,71210786,1127,34683.2,1252.34,1501160,190186,0.036108,5.48352,0,0
252860160,71210786,528,82983900,1361650,4406350000,216299000,0.0164086,2.60651,2.60062,0.426968
252866164,71210786,16143,2342970,83062.3,115380000,13888900,0.0354517,5.9279,6.03859,0.403531
252867307,71210786,16480,438640,8628.34,19078900,1196710,0.0196707,2.72823,2.6428,0.422779
252861480,71210786,870,4167630,216936,224380000,32595600,0.0520526,7.82114,7.83184,0.29277
252864078,71210786,15727,138146,725.259,3011290,99747,0.00524996,0.722043,0.722513,0.39903
252868260,71210786,16798,262129,3275.37,9937220,449896,0.0124953,1.71632,1.57738,0.462248
252862611,71210786,1120,195692,7713.39,9342320,1080110,0.039416,5.51942,5.4936,0.0887758
252868739,71210786,17002,33055.9,1195.78,1793610,172658,0.0361745,5.22321,0,0
252869848,71210786,17490,332553,13994.6,15331200,2052040,0.0420823,6.17057,6.89108,0.2993
252859430,71210786,319,2074730,111233,110144000,15807800,0.0536133,7.61922,7.67586,0.109647
252863237,71210786,15569,5690200,93077.9,227804000,12885700,0.0163576,2.26454,2.26497,0.434454
252868660,71210786,16966,63691.4,1019.42,2642980,141522,0.0160056,2.22199,2.19042,0.135658
252858924,71210786,239,3481150,79090.7,160518000,11586000,0.0227197,3.32822,3.16276,0.451698
252864876,71210786,15862,3324340,69777.1,115229000,10290400,0.0209898,3.09546,2.96986,0.449503
252865866,71210786,16082,4714220,204763,248238000,29904200,0.0434352,6.3434,6.38817,0.347539
252868038,71210786,16715,34769.8,573.769,1451270,81567.8,0.0165019,2.34594,0,0
252858280,71210786,143,121652,1404.72,3853750,183027,0.0115471,1.50451,1.51925,0.194506
252858106,71210786,111,325567,22186.5,19462000,3346520,0.0681473,10.279,10.2291,0.0807067
252867210,71210786,16456,248907,5859.69,10715400,814604,0.0235417,3.27272,3.42232,0.399177
252857288,71210786,8,788101000,21562500,35448800000,3201720000,0.02736,4.06257,4.0769,0.657552
252868749,71210786,17010,101194,1821.97,3846820,245262,0.0180047,2.42368,2.42335,0.095565
252860565,71210786,661,952093,8831.9,27381700,1139740,0.0092763,1.19709,1.19205,0.322077
252862667,71210786,1142,606326,29909.1,29031600,4379830,0.0493283,7.22355,7.20327,0.182851
252867260,71210786,16469,1850650,42159.1,79550100,5938470,0.0227808,3.20886,3.11526,0.326158
252869703,71210786,17411,543822,10276.2,16460200,1392660,0.0188962,2.56087,2.55983,0.197443
252869163,71210786,17219,34682.1,71.7636,661413,9508.33,0.00206918,0.274156,0,0
252862468,71210786,1089,62901800,2327910,2975160000,372243000,0.0370086,5.91784,5.95493,0.465394
252863731,71210786,15691,277001,30.8848,2393830,4037.47,0.000111497,0.0145757,0.0145549,1.63203
252868292,71210786,16820,6133900,97838,339144000,15253400,0.0159504,2.48674,2.44243,0.322014
252863220,71210786,15565,770611000,21124800,34447500000,3134750000,0.0274131,4.06788,4.08133,0.660849
252869796,71210786,17457,82389.4,2130.99,2641920,285263,0.0258648,3.46238,3.46242,0.0368874
252858314,71210786,156,239654,14549,14279000,2157290,0.0607085,9.00169,9.00155,0.0910607
252867294,71210786,16476,978971,16310.8,40832800,2248960,0.0166612,2.29727,2.21788,0.399342
252864512,71210786,15830,3639930,46267.9,146113000,6342590,0.0127112,1.7425,1.78323,0.303025
252869878,71210786,17533,271308,7072.89,8391140,975177,0.0260696,3.59436,3.58588,0.250644
252860035,71210786,465,2105020,49430.8,76201500,7290950,0.0234824,3.4636,3.41644,0.382246
252869772,71210786,17445,271637,2814.48,7570480,367523,0.0103612,1.35299,1.38345,0.215605
252862299,71210786,1047,1287340,71619.3,79652700,10957900,0.0556334,8.51204,8.38019,0.195135
252864498,71210786,15828,6599020,105471,268233000,14521900,0.0159828,2.20062,2.17377,0.503364
252859553,71210786,344,132167,9367.45,7758890,1401360,0.0708757,10.6029,10.5798,0.0668841
252868951,71210786,17094,34073.9,49.9756,614804,7043.64,0.00146668,0.206716,0,0
252869718,71210786,17416,7969390,163721,273871000,22445100,0.0205437,2.81642,2.91211,0.553218
252862453,71210786,1086,798738,30514.4,39039600,4466840,0.0382033,5.59237,5.63721,0.156625
252864185,71210786,15760,232947,4617.67,10991600,650919,0.0198229,2.79428,2.78639,0.228518
252867707,71210786,16600,246716,5727.03,11507100,912945,0.023213,3.70038,3.72536,0.451945
252868478,71210786,16867,1709800,26314.2,67188300,3667740,0.0153903,2.14513,2.1153,0.46323
252857791,71210786,53,59385.6,740.689,2040030,96836,0.0124725,1.63063,1.63146,0.0867868
252867916,71210786,16691,561853,21928.4,31374700,3306850,0.0390287,5.88562,5.89759,0.302273
252862046,71210786,973,104050,4626.91,5095460,692012,0.0444683,6.6508,6.6508,0.25577
252863351,71210786,15607,201184,5213.89,8755450,725934,0.025916,3.60832,3.68062,0.331888
252864577,71210786,15834,11231000,216394,472209000,30515500,0.0192675,2.71707,2.72503,0.340444
252865186,71210786,15936,9419790,380578,402276000,58352000,0.0404019,6.19461,6.21478,0.390872
252870202,71210786,111220900,203918,7628.82,8044380,1082570,0.0374111,5.30881,5.47515,0.2121
252867246,71210786,16464,382884,10154.1,18669900,1593260,0.0265201,4.16121,4.16802,0.293008
252862679,71210786,10674,6231850,83356.7,307694000,13243200,0.0133759,2.12509,2.15127,0.278729
252860204,71210786,559,1345600,31860.3,59223300,4419400,0.0236775,3.28434,3.30168,0.231184
252868694,71210786,16982,520232,5500.33,17579100,738480,0.0105728,1.41952,1.41754,0.225166
252867716,71210786,16604,600718,8836.21,25108300,1227570,0.0147094,2.04351,2.07838,0.314031
252869330,71210786,17229,1091880,17503.5,46061300,2422380,0.0160307,2.21855,2.35734,0.592533
252863570,71210786,15677,289664,8409.84,12865500,1195420,0.0290331,4.12693,4.12704,0.20079
252860040,71210786,469,34654.2,1839.42,1911180,266171,0.0530793,7.68079,0,0
252866621,71210786,16289,102593,1811.21,3850510,248349,0.0176543,2.42072,2.42141,0.173688
252870174,71210786,111220828,33682.1,1197.96,1525600,170854,0.0355666,5.07254,0,0
252868794,71210786,17049,67508.7,495.69,1930280,64432.4,0.00734261,0.954431,0.954067,0.278686
252869065,71210786,17173,309980,2592.85,10425100,339461,0.00836457,1.09511,1.09519,0.106611
252868983,71210786,17111,67507.2,476.205,2200540,61962.3,0.00705415,0.917862,0.917844,0.014808
252858267,71210786,138,3668920,80823.4,168702000,11918800,0.0220292,3.24858,3.19114,0.407198
252867724,71210786,16606,227194,3179.62,8895740,435915,0.0139952,1.91869,1.98176,0.202096
252865725,71210786,16039,4727300,212239,250716000,31408300,0.0448964,6.64404,6.65229,0.189283
252870015,71210786,17581,1377030,16546.1,30154000,2238920,0.0120158,1.6259,1.60129,0.657301
252865270,71210786,15950,1657950,34837.4,44163000,5107420,0.0210123,3.08057,3.17762,0.64142
252869456,71210786,17292,5226370,65145.8,175798000,8777590,0.0124648,1.67948,1.72695,0.761973
252862396,71210786,1075,132172,4988.74,5789350,735755,0.0377443,5.56665,5.9685,0.1775
252869373,71210786,17249,61381.4,481.774,1635210,61738.1,0.00784886,1.00581,0.992232,0.217607
252865052,71210786,15909,8682440,528190,542630000,85741700,0.0608343,9.8753,10.1033,0.368135
252869034,71210786,17158,3946670,32837.5,126983000,4425360,0.0083203,1.12129,1.16876,0.688933
252867113,71210786,16431,181480,4477.33,7983640,632672,0.0246712,3.48618,3.37649,0.31389
252860174,71210786,534,324115,4814.32,12480700,643869,0.0148538,1.98654,1.94042,0.174002
252866006,71210786,16112,752921,44893.8,39085800,6674110,0.0596261,8.86429,8.76503,0.213305
252860137,71210786,513,64505.3,1091.72,2977610,152260,0.0169245,2.36043,2.33113,0.170938
252868766,71210786,17029,102201,1180.96,4499110,173517,0.0115552,1.69781,1.7083,0.404324
252866828,71210786,16378,133136,1016.97,4101070,147852,0.00763858,1.11054,1.11061,0.176966
252868667,71210786,16968,1604780,21604.6,58059600,2960790,0.0134626,1.84498,1.77362,0.476863
252868914,71210786,17082,293382,5454.37,12391900,770457,0.0185914,2.62612,2.71052,0.422475
252859946,71210786,394,4337990,139485,196797000,20677800,0.0321543,4.76668,4.77562,0.506721
252866997,71210786,16399,4649810,165104,212927000,23324300,0.0355077,5.01618,5.03262,0.255391
252869913,71210786,17560,64166.4,2252.14,2411970,312782,0.0350984,4.87454,4.89316,0.0902929
252860152,71210786,524,155523,7939.85,8555630,1156270,0.0510525,7.43468,7.52757,0.19035
252860484,71210786,629,1769930,40597,82428800,5589640,0.0229371,3.15812,3.15247,0.168531
252863394,71210786,15620,21321.5,127.918,431738,17009.4,0.00599948,0.797759,0,0
252867895,71210786,16681,930142,16281.5,43121500,2268960,0.0175044,2.43937,1.92896,0.198145
252869087,71210786,17185,728952,5453.86,21611700,718096,0.00748178,0.985108,0.864568,0.294817
252869058,71210786,17169,45734.2,939.85,2158530,132064,0.0205503,2.88764,0,0
252869333,71210786,17231,1091880,17503.5,46061300,2422380,0.0160307,2.21855,2.35734,0.592533
252868637,71210786,16954,932510,14281,39250600,1974670,0.0153146,2.11759,2.10894,0.150877
252869576,71210786,17383,510998,5415.53,13676600,708302,0.010598,1.38612,1.24682,0.812324
252862291,71210786,1044,174779,3636.11,7746950,533982,0.0208041,3.05519,3.05506,0.18511
252868476,71210786,16865,1709800,26314.2,67188300,3667740,0.0153903,2.14513,2.1153,0.46323
252869419,71210786,17271,288462,4088.28,9380480,548060,0.0141727,1.89994,1.83861,1.21186
252865982,71210786,16108,1312150,12760,26708600,1891980,0.00972447,1.44189,1.43316,0.482915
252868729,71210786,16998,273620,8934.27,14097300,1277950,0.0326521,4.67052,4.74026,0.201734
252869466,71210786,17298,795157,15670.2,34390800,2190820,0.019707,2.75521,2.81586,0.664847
252860658,71210786,700,245375,4371,10082000,601332,0.0178136,2.45067,2.55976,0.194973
252869826,71210786,17476,7753390,167905,252979000,23047600,0.0216558,2.97258,2.99175,0.627015
252868530,71210786,16900,449453,14112.6,23034600,2024980,0.0313995,4.50542,4.55711,0.178534
252864061,71210786,15723,778185,5632.52,18974800,762571,0.00723802,0.979935,0.996381,0.383277
252866453,71210786,16230,92429,1916.67,4101700,267396,0.0207367,2.89299,0,0
252863970,71210786,15708,32645.5,329.128,971000,45735.7,0.0100819,1.40098,0,0
252867337,71210786,16500,460433,3839.86,13100400,511427,0.00833966,1.11075,1.04018,0.477754
252867763,71210786,16620,65584.9,1246.47,2675640,169549,0.0190054,2.58518,2.58518,9.60697e-05
252859924,71210786,375,25846800,887249,1257580000,145867000,0.0343273,5.64351,5.65957,0.37892
252861546,71210786,895,661067,24385,29712600,3656790,0.0368873,5.53165,5.51099,0.324998
252865844,71210786,16077,9996550,398292,514694000,58515200,0.039843,5.85354,5.83581,0.357514
252869001,71210786,17130,507783,4348.26,16134100,577830,0.00856321,1.13795,1.04689,0.29502
252857466,71210786,15,127259,3872.9,6202070,548485,0.0304332,4.30999,4.47549,0.0924514
252864661,71210786,15850,53112.2,984.487,1833460,143988,0.018536,2.71101,2.95226,0.46225
252866606,71210786,16282,24631.8,193.751,789542,25493.5,0.0078659,1.03498,0,0
252865738,71210786,16041,3699240,177470,201340000,25937900,0.0479747,7.01168,6.92975,0.191457
252866714,71210786,16333,1938960,41851.9,82895500,6138700,0.0215847,3.16597,3.14155,0.376802
252860478,71210786,628,204862,5188.68,9807510,847453,0.0253277,4.1367,4.139,0.222022
252866702,71210786,16328,5442060,86441.6,221353000,11991600,0.015884,2.20351,2.19647,0.34292
252858849,71210786,226,1426470,22698.6,57365000,3127210,0.0159125,2.19227,2.17029,0.322926
252861096,71210786,771,35107200,453827,1167370000,61501600,0.0129269,1.75182,1.71482,0.636181
252861417,71210786,857,267152,17809.7,16551000,2633560,0.0666651,9.85789,9.79155,0.145003
252865568,71210786,16027,13889200,702557,766238000,101513000,0.0505831,7.30878,7.26543,0.172183
252870160,71210786,111220788,581386,8647.79,23457900,1199650,0.0148744,2.06343,2.32855,0.789178
252870163,71210786,111220794,868428,7029.1,26815300,915591,0.00809405,1.05431,1.07842,0.551158
252865690,71210786,16035,26416200,935766,1221820000,138429000,0.0354239,5.24029,5.24359,0.460858
252858375,71210786,181,1899030,55925.8,79706400,7770450,0.0294496,4.09179,4.1295,0.257895
252863326,71210786,15598,67697.5,776.448,2099610,105789,0.0114694,1.56268,1.74747,0.263772
252860646,71210786,693,670814,19915.7,29793800,2832680,0.0296889,4.22276,4.38491,0.192093
252868118,71210786,16738,672417,7708.35,21453500,1040730,0.0114636,1.54774,1.58473,0.499435
252868878,71210786,17066,1390960,23730.2,53941900,3233700,0.0170603,2.32481,2.05895,0.314603
252857636,71210786,27,207542,4646.5,8994270,695507,0.0223882,3.35116,3.35603,0.219185
252868027,71210786,16712,314005,6728.99,14484300,971650,0.0214295,3.09438,3.09299,0.23408
252864192,71210786,15762,1613870,28575.3,66861300,3972340,0.0177061,2.46138,2.478,0.271552
252861495,71210786,875,128410,2029.96,5714650,283754,0.0158085,2.20975,2.2146,0.0728376
252864411,71210786,15809,3069420,78648.9,146690000,11229400,0.0256234,3.65848,3.75183,0.216538
252858789,71210786,218,1571220,41947.5,74451900,6513800,0.0266974,4.1457,4.03726,0.388995
252860192,71210786,549,39282900,994913,1791650000,143130000,0.0253269,3.64357,3.58071,0.401766
252859202,71210786,276,6139070,258130,248634000,40110400,0.0420471,6.53363,6.63488,0.417008
252866238,71210786,16179,693210,25408.5,33633000,3763650,0.0366534,5.4293,5.46567,0.19883
252869000,71210786,17129,507783,4348.26,16134100,577830,0.00856321,1.13795,1.04689,0.29502
252862378,71210786,1070,3544780,202278,222104000,30227600,0.0570635,8.52734,8.4154,0.11999
252860667,71210786,704,266050,9372.77,10040300,1366020,0.0352294,5.13446,5.23192,0.388246
252863588,71210786,15683,33589.8,116.362,736349,15916.6,0.0034642,0.473853,0,0
252866124,71210786,16136,2822510,88474.4,134446000,14236600,0.0313461,5.04395,4.98585,0.306097
252868562,71210786,16924,54305100,831761,2706010000,133152000,0.0153164,2.45193,2.46724,0.51944
252868712,71210786,16991,1403540,17459.8,53687600,2373140,0.0124398,1.69082,1.47541,0.203941
252866092,71210786,16131,10724300,404088,528222000,65285400,0.0376798,6.08763,6.08443,0.315021
252869721,71210786,17418,4347770,94683.5,164953000,13023100,0.0217775,2.99536,3.07437,0.562171
252863775,71210786,15693,998617,19619.1,35780300,2792540,0.0196462,2.79641,2.79944,0.53328
252869161,71210786,17218,911849,14143.6,25780700,1887420,0.0155109,2.06988,2.0246,0.525152
252867197,71210786,16452,487046,15932.2,24321800,2575680,0.0327119,5.28836,5.29269,0.429657
252867299,71210786,16478,978971,16310.8,40832800,2248960,0.0166612,2.29727,2.21788,0.399342
252869479,71210786,17307,868428,7029.1,26815300,915591,0.00809405,1.05431,1.07842,0.551158
252858302,71210786,151,1065680,67411,69694100,11266200,0.0632565,10.5719,10.8378,0.352285
252865940,71210786,16097,106903,5205.5,5649650,755728,0.0486936,7.06926,7.04821,0.0445068
252868640,71210786,16956,932510,14281,39250600,1974670,0.0153146,2.11759,2.10894,0.150877
252866774,71210786,16355,5087720,76942.4,182931000,10535000,0.0151231,2.07067,2.05283,0.45641
252866074,71210786,16124,22593300,791396,1107820000,129317000,0.0350279,5.7237,5.75469,0.35739
252867319,71210786,16489,3084880,45832,112299000,6238060,0.014857,2.02214,1.89926,0.420209
252867809,71210786,16639,530302,3485.59,14313300,466596,0.00657285,0.879868,0.829844,0.501979
252868753,71210786,17013,576534,12707.5,21120900,1718790,0.0220411,2.98124,2.98708,0.156152
252864925,71210786,15875,349147,12134,17942400,1735760,0.0347534,4.97143,5.06075,0.186631
252860567,71210786,662,139752,8670.81,7714580,1253670,0.0620441,8.97064,8.76804,0.152897
252860610,71210786,676,231152,6701.77,10751000,947887,0.0289929,4.10071,4.17967,0.234663
252867015,71210786,16404,103045,4094.91,5205660,582672,0.0397392,5.65456,5.69272,0.0979015
252867665,71210786,16589,150516,3492.26,7335320,555860,0.0232019,3.69303,3.76492,0.177561
252857817,71210786,59,929838,30823.9,42775100,4328880,0.0331498,4.65552,4.67766,0.234499
252858739,71210786,209,865067,11310.9,35711600,1531260,0.0130752,1.7701,1.79297,0.263804
252858023,71210786,97,34683.2,720.29,1111180,108810,0.0207677,3.13726,0,0
252866130,71210786,16137,363273,9733.38,16316200,1627180,0.0267935,4.47922,4.45805,0.409213
252861542,71210786,894,1381850,45521.7,66373100,6777160,0.0329426,4.90442,4.79962,0.33393
252868620,71210786,16948,2469770,39215,124889000,6305880,0.015878,2.55323,2.55758,0.418696
252858310,71210786,155,1830530,38762.2,80425100,5922020,0.0211753,3.23513,3.12684,0.478049
252858505,71210786,189,805771,26937.5,34949300,3769510,0.0334308,4.67814,4.69667,0.204445
252866699,71210786,16327,247825,5920.62,10549200,828925,0.0238903,3.3448,3.41737,0.361216
252870070,71210786,17648,34645.6,80.9836,419347,10949,0.00233748,0.316027,0,0
252866599,71210786,16280,30144.5,776.182,1320080,107158,0.0257487,3.55483,0,0
252867934,71210786,16700,849835,13467,38370800,1890450,0.0158466,2.2245,2.21238,0.147386
252864884,71210786,15864,651935,14649,23184500,2194780,0.02247,3.36656,3.2182,0.347194
252870156,71210786,111220778,34969,310.268,1430050,43096.7,0.00887266,1.23243,0,0
252864994,71210786,15900,730994,18389.8,26890100,2615630,0.0251572,3.57818,3.57203,0.502786
252866625,71210786,16291,395602,9842.47,16869500,1356950,0.0248797,3.43009,3.46405,0.135017
252869547,71210786,17366,2104930,39451.9,77602900,5330650,0.0187426,2.53246,2.66296,0.547703
252861580,71210786,906,396455,15963.2,20966600,2341670,0.0402648,5.90653,5.75188,0.202226
252859937,71210786,386,12246100,196921,453413000,27147500,0.0160803,2.21684,2.32262,0.701333
