id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246401506,71232581,16098,104907,1072.38,6599590,168826,0.0102222,1.60929,1.60929,0.460887
246402937,71232581,16655,73023.7,238.679,4342660,36143.6,0.00326851,0.494957,0.494455,0.183877
246399844,71232581,15672,144782,4133.77,8361440,688425,0.0285517,4.7549,4.74102,0.53324
246403285,71232581,16733,161587,750.995,9857590,120816,0.00464764,0.747684,0.721123,0.367305
246397942,71232581,879,8533430,90982.2,431959000,15435400,0.0106619,1.80881,1.74585,1.03773
246406186,71232581,17515,32545.3,153.4,1637030,21267.2,0.00471343,0.653467,0,0
246397029,71232581,31,18514600,98476.9,1013410000,15242500,0.00531888,0.82327,0.771713,1.32877
246399452,71232581,10720,7373200,154652,442083000,29191900,0.0209749,3.95919,3.958,0.130192
246397280,71232581,390,77751.2,199.818,2968400,29578.7,0.00256997,0.380427,0.389613,0.159795
246397614,71232581,636,1836480,87184.3,120006000,14710100,0.0474736,8.00994,7.9427,0.247869
246401271,71232581,16044,5918740,55058.2,283452000,8185570,0.00930236,1.38299,1.37729,0.719355
246402376,71232581,16435,1201210,32919.6,73760300,5748740,0.0274053,4.78579,4.72725,0.364204
246401070,71232581,15965,382007,9608.48,24690200,1597240,0.0251526,4.18117,4.25496,0.2426
246397349,71232581,460,159062,618.562,9496420,97209.6,0.00388881,0.611143,0.620009,0.419177
246406629,71232581,111220688,65865.9,655.635,3854730,101959,0.00995408,1.54797,1.54797,0.121027
246397348,71232581,458,3142810,37276.2,134698000,6891220,0.0118608,2.1927,2.22675,0.933987
246406188,71232581,17516,32545.3,153.4,1637030,21267.2,0.00471343,0.653467,0,0
246398214,71232581,946,2525840,18642.2,129096000,2961310,0.00738061,1.17241,1.18732,0.727913
246403392,71232581,16766,182740,508.082,11530600,87541,0.00278036,0.479047,0.462593,0.77051
246404000,71232581,16981,511221,3653.6,23749000,568023,0.00714681,1.11111,1.10395,0.604297
246397946,71232581,881,937938,9129.31,55290100,1622560,0.00973339,1.72992,1.7217,0.328708
246401159,71232581,15996,1153980,67256.5,64377900,11200800,0.0582824,9.70623,9.70623,0.242544
246397594,71232581,623,117315000,1048080,6638040000,173698000,0.00893392,1.48061,1.51435,1.23712
246406252,71232581,17575,27908,218.692,1490730,30218.3,0.00783617,1.08278,0,0
246397256,71232581,353,1993230,27925.5,116161000,4324170,0.0140102,2.16943,2.16943,0.646553
246401136,71232581,15988,3733670,96819.7,193958000,15390800,0.0259315,4.12216,4.08296,0.852709
246405659,71232581,17325,212297,413.385,12996300,59998.7,0.0019472,0.282617,0.286201,0.434867
246397100,71232581,137,1198940,6340.21,69251800,970541,0.0052882,0.809502,0.793973,0.32493
246397474,71232581,544,1153840,21663.5,68611900,3300410,0.0187752,2.86038,2.86016,0.564613
246397277,71232581,382,19911600,232080,1043170000,41124700,0.0116555,2.06536,2.00232,1.13883
246401941,71232581,16232,431261,1677.23,20164200,258414,0.00388912,0.599204,0.556792,0.993887
246406227,71232581,17549,1036160,7239.88,61685400,1042220,0.00698723,1.00585,0.988691,0.349182
246401691,71232581,16157,230493,3286.97,12211200,531388,0.0142606,2.30544,2.30529,0.287095
246403926,71232581,16937,32933,300.118,1866160,48297.7,0.00911301,1.46655,0,0
246402534,71232581,16499,380254,9628.45,20363000,1673020,0.0253211,4.39975,4.35332,0.351193
246403445,71232581,16784,178963,240.152,10000400,35472.7,0.00134191,0.198213,0.205076,0.503785
246403802,71232581,16891,215191,611.752,12674900,99412,0.00284283,0.46197,0.464324,0.313053
246397045,71232581,56,10570700,161946,636148000,28540400,0.0153203,2.69996,2.58323,1.04686
246397214,71232581,294,18278700,68540.9,1043750000,10833800,0.00374977,0.592699,0.597325,1.09828
246405315,71232581,17223,5220880,27999.3,292743000,4206030,0.00536294,0.805617,0.81173,0.807348
246397019,71232581,12,103635,1433.64,5477820,237565,0.0138336,2.29233,2.35893,0.276991
246398317,71232581,998,834192,2631.54,46215400,392356,0.0031546,0.470343,0.469923,0.373541
246403946,71232581,16952,622569,6226.31,36355100,1009280,0.010001,1.62115,1.64578,0.218321
246399926,71232581,15691,564008,142.193,3781390,21280.7,0.000252111,0.0377312,0.0370691,1.72386
246400146,71232581,15731,286970,1397.36,9463740,221260,0.00486936,0.771019,0.74776,0.790138
246400515,71232581,15808,62970.6,1576.54,4051890,286335,0.0250362,4.54713,4.54092,0.409599
246405531,71232581,17311,2100330,10764,115896000,1631890,0.00512491,0.776968,0.776775,0.400127
246397160,71232581,223,956723,42923.6,54643100,7209830,0.0448652,7.53597,7.41224,0.283012
246403597,71232581,16821,1227900,19851.1,78321900,3374440,0.0161667,2.74813,2.73947,0.335267
246397026,71232581,27,209814,2620.4,12807500,444433,0.0124891,2.11822,2.11822,0.312923
246397899,71232581,859,93200.7,340.499,5703970,52669.7,0.0036534,0.565121,0.56378,0.275806
246400969,71232581,15917,6534870,50314.1,334785000,8261640,0.00769932,1.26424,1.24787,0.991749
246397041,71232581,51,5820580,203180,353807000,34248600,0.0349072,5.88405,6.10544,0.607415
246397272,71232581,375,32758500,566775,1800340000,101553000,0.0173016,3.10005,3.0092,1.12001
246397283,71232581,394,3999630,15356.1,204106000,2264950,0.00383938,0.56629,0.575949,0.396802
246403871,71232581,16919,68662800,1303500,4043590000,241784000,0.0189841,3.52132,3.5028,0.290884
246404341,71232581,17046,56277.2,288.414,3088720,42000.2,0.00512488,0.746309,0.746945,0.232848
246397038,71232581,45,232929,794.757,13388100,110479,0.00341202,0.474304,0.502977,0.430661
246402712,71232581,16545,987839,9178.76,56723500,1435490,0.00929176,1.45316,1.47169,0.869184
246398923,71232581,1125,544161,2150.89,31248700,316733,0.00395267,0.582058,0.560211,0.534166
246405759,71232581,17355,5891380,27762.6,343171000,4062060,0.0047124,0.689492,0.705428,0.576137
246406311,71232581,17614,28467.6,113.453,1341550,15327.2,0.00398532,0.538407,0,0
246399522,71232581,15583,123043,1745.77,6498300,269368,0.0141882,2.18921,2.17819,0.172286
246406724,71232581,111220724,544691,3937.48,33177800,586744,0.00722884,1.07721,1.1467,0.62975
246400337,71232581,15769,610453,3259.56,30804200,516631,0.00533959,0.846308,0.864241,0.738227
246397604,71232581,630,1142710,5213.42,69175800,758690,0.00456234,0.66394,0.661926,0.53612
246404405,71232581,17059,65161.3,185.921,3841550,27821.3,0.00285325,0.426961,0.426983,0.0379343
246400511,71232581,15806,890161,17533.4,46127400,3466460,0.0196969,3.89419,3.79744,0.418724
246403005,71232581,16689,809176,5137.8,44960000,853192,0.00634942,1.0544,0.99058,0.826602
246404195,71232581,17011,120042,733.595,6941320,112710,0.00611115,0.938924,0.93911,0.139611
246398386,71232581,1017,20419300,415810,1227550000,77988300,0.0203636,3.81934,3.81814,0.125257
246401341,71232581,16079,625038,13309.2,37481100,2338600,0.0212934,3.74154,3.76844,0.61309
246401021,71232581,15946,2622650,158591,166980000,25918200,0.0604697,9.88245,9.88242,0.435836
246398297,71232581,989,970717,17619.6,61932100,3037630,0.0181511,3.12926,3.15928,0.187141
246406241,71232581,17559,140419,675.599,7948690,97825.8,0.00481132,0.696671,0.726337,0.692272
246406732,71232581,111220746,243473,2572.26,14015300,396089,0.0105649,1.62683,1.62712,0.546615
246406202,71232581,17526,605512,2140.02,29835500,297080,0.00353424,0.490626,0.502376,0.373781
246407058,71232581,111220932,28467.6,113.453,1341550,15327.2,0.00398532,0.538407,0,0
246403236,71232581,16719,1280670,2934.45,70168800,445209,0.00229133,0.347637,0.343099,0.727721
246402580,71232581,16529,23258.4,835.874,1467740,154890,0.0359386,6.65956,0,0
246405846,71232581,17398,45393.5,201.775,2109940,30178.3,0.00444502,0.664816,0.665075,0.114367
246397070,71232581,96,1387380,16091.6,85412300,2544990,0.0115986,1.83439,1.84405,0.389229
246398261,71232581,977,419628,6166.04,23074300,940773,0.0146941,2.24192,2.24192,0.15977
246401213,71232581,16014,8733870,41738.6,535969000,6123880,0.00477894,0.701164,0.687291,0.625229
246397089,71232581,122,1350910,8138.44,63786000,1324270,0.00602443,0.980282,0.976283,0.526225
246406190,71232581,17518,243053,819.246,14354500,119455,0.00337065,0.491478,0.474494,0.4765
246397378,71232581,483,845897,13382.7,54262700,2340310,0.0158207,2.76666,2.74197,0.509675
246401073,71232581,15966,143502,3231.03,9136940,532933,0.0225156,3.71377,3.94423,0.277517
246402254,71232581,16399,3376410,180917,217686000,31241600,0.0535826,9.25289,9.2424,0.358876
246397149,71232581,209,888607,11816.1,56333100,1772360,0.0132974,1.99454,2.00748,0.217374
246406273,71232581,17589,483371,1369.52,22706600,197460,0.00283328,0.408507,0.403016,0.38871
246402798,71232581,16591,994044,8557.69,57630100,1471720,0.00860897,1.48054,1.58485,1.33699
246403502,71232581,16814,45067500,874319,2839520000,161203000,0.0194002,3.57693,3.58276,0.222507
246403773,71232581,16880,420694,1141.05,24268900,189120,0.00271229,0.449543,0.46127,0.710848
246402024,71232581,16268,95126.5,331.972,4774240,55109,0.0034898,0.579323,0.57356,0.26818
246397279,71232581,386,13096000,96323.9,771532000,14675500,0.0073552,1.12061,1.11402,0.702581
246397130,71232581,184,2008760,24389.7,113997000,3716930,0.0121416,1.85036,1.84803,0.266747
246397098,71232581,135,305361,2308.87,17153400,324200,0.00756111,1.0617,1.03951,0.694892
246406174,71232581,17507,1232140,10370.1,69236700,1488540,0.00841635,1.20809,1.2148,0.762553
246406338,71232581,17648,63367.7,488.442,2005740,77729.4,0.00770806,1.22664,1.2372,0.201765
246397299,71232581,418,914200,22283.4,36963000,3385520,0.0243747,3.70325,3.65362,0.650369
246400355,71232581,15776,4134190,39950.1,226316000,6774600,0.00966335,1.63868,1.65252,1.27168
246402577,71232581,16528,23258.4,835.874,1467740,154890,0.0359386,6.65956,0,0
246405972,71232581,17445,505121,3865.49,24434100,556410,0.00765261,1.10154,1.17266,0.623299
246403409,71232581,16770,318363,2651.68,15487700,481936,0.00832911,1.5138,1.5615,0.397412
246397220,71232581,304,1919970,19104.1,118115000,2888940,0.0099502,1.50468,1.50577,0.618515
246407248,71232581,124372424,32563.5,461.714,2036390,73238.4,0.0141789,2.24909,0,0
246397016,71232581,8,1071240000,14094600,59077200000,2378490000,0.0131573,2.22032,2.20193,1.09965
246404058,71232581,16998,224090,853.311,13965900,130282,0.00380789,0.581382,0.578915,0.215197
246397245,71232581,337,6150370,34513.3,307796000,5149160,0.00561158,0.837212,0.836534,0.491901
246405903,71232581,17419,933200,6335.01,60670100,975680,0.00678848,1.04552,1.06866,0.431934
246401503,71232581,16097,139876,1573.1,8652240,244734,0.0112464,1.74965,1.74965,0.147202
246407043,71232581,111220908,140419,675.599,7948690,97825.8,0.00481132,0.696671,0.726337,0.692272
246397264,71232581,364,120361,614.139,5951500,102390,0.00510247,0.85069,0.818354,0.419288
246398218,71232581,951,2227920,42540.9,136760000,7463210,0.0190945,3.34986,3.35519,0.142601
246397854,71232581,836,104907,650.871,3575900,97464.1,0.00620427,0.929053,0.929053,0.385766
246400127,71232581,15729,707645,2269.81,25251800,352251,0.00320755,0.497779,0.512438,0.913704
246397077,71232581,105,65348.5,351.825,3460660,55625.7,0.00538382,0.851216,0.852024,0.169348
246397608,71232581,632,3630080,183060,239996000,34066800,0.0504288,9.3846,9.23599,0.508148
246400720,71232581,15880,349690,3657.34,19725400,579407,0.0104588,1.65692,1.65692,1.01346
246402067,71232581,16280,81574,557.831,4014140,85221.5,0.00683835,1.04471,1.01305,0.342989
246397169,71232581,234,174845,2344.38,9213330,350633,0.0134083,2.0054,2.0054,0.678841
246397463,71232581,536,3109970,46809.7,181977000,7193200,0.0150515,2.31295,2.31168,0.647273
246405797,71232581,17370,228847,1025.73,13659000,144385,0.00448216,0.630924,0.650437,0.483568
246397262,71232581,362,4452920,198975,287871000,33447300,0.0446842,7.51132,7.50388,0.281989
246403983,71232581,16971,600339,2539.52,35329900,400506,0.00423015,0.667132,0.671289,0.360332
246400593,71232581,15849,1538170,32207.9,79894000,6191150,0.020939,4.025,4.29141,0.57299
246402106,71232581,16298,305190,3362.31,15330700,563710,0.0110171,1.84708,1.91333,0.714106
246397472,71232581,543,1643540,14862.8,67790500,2383460,0.00904312,1.4502,1.4502,0.378233
246397190,71232581,260,307520,1227.63,9585750,176570,0.00399203,0.574174,0.574736,0.379309
246397491,71232581,560,139762,2154.28,9279420,352530,0.0154139,2.52236,2.52139,0.383427
246400538,71232581,15819,9106450,44585.1,477414000,6919170,0.00489599,0.75981,0.780282,0.92507
246402456,71232581,16464,383685,12377.8,24417100,2076760,0.0322602,5.41268,5.40973,0.277225
246403694,71232581,16860,161040,3438.71,8670470,581470,0.0213532,3.61073,3.57223,0.285343
246405341,71232581,17235,1307730,4094.43,73042400,583410,0.00313094,0.446123,0.470395,0.694188
246406496,71232581,111220632,397990,2168.14,23643700,332938,0.00544773,0.836548,0.841002,0.327461
246397150,71232581,210,126006,411.631,4759490,65583.9,0.00326676,0.520484,0.516605,0.315857
246397030,71232581,33,2166880,10046.9,130968000,1493640,0.00463656,0.689305,0.689135,0.482685
246400025,71232581,15716,49381,111.814,1871070,17017.8,0.00226431,0.344622,0.351755,1.01991
246402165,71232581,16335,2071770,35384.8,120043000,5869610,0.0170795,2.83314,2.81532,0.583445
246406216,71232581,17540,1582210,10957.9,92364100,1597580,0.00692568,1.00972,0.98874,0.446414
246397697,71232581,693,1503610,63933.5,87015600,11024000,0.0425202,7.33174,7.0398,0.608678
246399542,71232581,15593,2017150,10165.1,103181000,1555840,0.00503937,0.771305,0.757475,0.844027
246406203,71232581,17527,174509,766.814,9333340,106878,0.00439413,0.612451,0.637156,0.393537
246406282,71232581,17592,500559,1814.77,14778600,265795,0.00362549,0.530996,0.522582,0.607447
246402198,71232581,16355,5789450,93164,298710000,15518100,0.016092,2.68041,2.629,0.547053
246399086,71232581,10678,4450350,90230.5,281045000,16655000,0.0202749,3.74241,3.74003,0.0941547
246399118,71232581,10686,1776010,37758.5,121272000,6613760,0.0212604,3.72395,3.67631,0.221036
246397624,71232581,645,49542200,996250,3005710000,183785000,0.0201091,3.70966,3.70056,0.221217
246398942,71232581,1129,94452700,2235510,5269590000,374404000,0.023668,3.96393,3.96032,0.882379
246401811,71232581,16219,153357,2723.16,8095270,458162,0.017757,2.98755,3.0789,0.520585
246406726,71232581,111220730,298232,441.294,15266700,61871.4,0.0014797,0.20746,0.209649,0.361108
246397209,71232581,288,1625790,11357.9,94262900,1766230,0.00698605,1.08638,1.07097,0.443708
246400778,71232581,15908,12109500,331494,834262000,56994900,0.0273748,4.70664,4.74841,0.286118
246405325,71232581,17228,244783,2488.9,12699800,370402,0.0101678,1.51318,1.51318,0.515358
246402810,71232581,16596,686117,3948.72,40269600,668586,0.00575517,0.974449,1.14912,1.74349
246405074,71232581,17140,469350,1238.19,26933100,184737,0.0026381,0.393602,0.394735,0.171867
246397666,71232581,671,361483,1318.52,11232200,215115,0.00364753,0.59509,0.56829,0.620959
246397142,71232581,200,628202,12900,30484500,1900340,0.0205348,3.02504,3.02452,0.46098
246402179,71232581,16341,1014100,16663.5,62017800,2786600,0.0164318,2.74785,2.74785,0.497685
246401560,71232581,16115,13722700,604292,870675000,112379000,0.0440358,8.18927,7.98577,0.592429
246402981,71232581,16677,824429,10364.8,48334300,1849310,0.0125721,2.24314,2.07391,0.840697
246400700,71232581,15875,454597,8860.9,26323000,1382560,0.0194918,3.0413,3.0413,0.390127
246402093,71232581,16292,193509,1469.11,8952740,255631,0.00759195,1.32103,1.31855,0.630119
246404489,71232581,17078,49430.6,234.702,2112880,32743.2,0.00474811,0.662408,0.663062,0.314346
246397126,71232581,178,909194,9782.24,56158200,1676910,0.0107592,1.8444,1.8444,0.41898
246400770,71232581,15905,38758900,923617,2413530000,158966000,0.0238298,4.10139,4.13594,0.409809
246404681,71232581,17115,690682,2851.21,37044500,421368,0.00412811,0.610076,0.607868,0.615526
246406180,71232581,17510,193595,1381.64,7256870,204449,0.00713672,1.05606,1.06023,0.199484
246406810,71232581,111220816,264513,1960.13,18674200,315670,0.00741033,1.1934,1.19101,0.296309
246397278,71232581,385,13647000,64265.2,740750000,9503940,0.00470911,0.696414,0.680484,0.449151
246400290,71232581,15762,1348020,14287.5,75136600,2528930,0.0105989,1.87604,1.88255,0.979232
246403998,71232581,16978,810430,3179.89,44448000,489650,0.00392371,0.604186,0.592741,0.372259
246404527,71232581,17086,989845,3518.54,57762100,536416,0.00355464,0.541919,0.565013,0.385148
246404646,71232581,17109,850674,2198.73,44170600,318280,0.0025847,0.374151,0.400257,0.501291
246405430,71232581,17273,89927.8,1332.18,4173380,230140,0.0148139,2.55916,2.55682,0.255651
246403619,71232581,16827,347234,3596.62,21175800,583201,0.0103579,1.67956,1.6962,0.240684
246402513,71232581,16489,3419220,43794.7,178508000,7176100,0.0128084,2.09875,2.09278,0.741053
246405939,71232581,17434,704593,4710.9,40859000,671945,0.00668599,0.953663,1.00197,0.72855
246402852,71232581,16612,1370670,4764.17,74202900,733235,0.00347579,0.534946,0.516225,0.796532
246397612,71232581,635,648532,4207.06,35882300,622080,0.00648704,0.959213,0.946279,0.48895
246406913,71232581,111220850,685118,3146.28,42337000,439981,0.00459232,0.642197,0.658416,0.436273
246405235,71232581,17178,514356,1563.65,26898500,235391,0.00304001,0.457641,0.451098,0.685693
246406775,71232581,111220786,95933.2,687.458,6202860,103524,0.00716601,1.07913,1.08419,0.305386
246406334,71232581,17646,29497.6,219.284,1253390,33739.5,0.00743396,1.1438,0,0
246397135,71232581,191,1925650,18431.4,109368000,3019370,0.00957149,1.56797,1.60018,0.970778
246398227,71232581,957,5517430,111368,354571000,19890900,0.0201847,3.60509,3.59934,0.292214
246403977,71232581,16968,1921990,9373.02,103527000,1458180,0.00487672,0.758681,0.733671,0.577535
246406357,71232581,17734,33650.3,141.457,551833,23122.2,0.00420373,0.687132,0,0
246397255,71232581,351,3831980,58132.6,211516000,9593050,0.0151704,2.50342,2.43719,0.670434
246406079,71232581,17447,131201,396.748,5541560,58444.9,0.00302397,0.445461,0.445409,0.440807
246397221,71232581,305,454111,1259.07,25943600,188985,0.0027726,0.416164,0.415985,0.424805
246401686,71232581,16156,960028,14696,51740300,2472430,0.0153079,2.57538,2.62724,0.58016
246401482,71232581,16091,69938,623.071,3508710,95086.5,0.0089089,1.35958,1.35958,0.203473
246397656,71232581,666,199381,1306.75,10909900,188182,0.00655402,0.943832,0.965061,0.388036
246402789,71232581,16588,318648,2944.59,18532600,530310,0.00924089,1.66425,1.77905,0.683611
246397021,71232581,17,1936900,5663.81,113473000,841897,0.00292417,0.434662,0.438381,0.434565
246401008,71232581,15939,2855310,30295,152020000,4576270,0.01061,1.60272,1.55308,0.951714
246401511,71232581,16099,104907,760.894,6358300,120728,0.00725303,1.15081,1.15081,0.577171
246402448,71232581,16462,1113350,32528.4,69544800,5465750,0.0292166,4.90928,4.90218,0.351113
246397063,71232581,87,268850,4367.85,13844700,708880,0.0162464,2.63671,2.61747,0.392538
246401778,71232581,16200,157302,2154.29,8501950,371567,0.0136952,2.36213,2.38414,0.264847
246405739,71232581,17347,425820,1259.32,18532800,186292,0.0029574,0.43749,0.449554,0.419879
246403456,71232581,16790,996191,8682.97,53432100,1454950,0.00871617,1.46051,1.47372,1.01287
246406199,71232581,17523,2560740,8352.86,114279000,1170890,0.0032619,0.457248,0.461134,0.426196
246397413,71232581,504,3308830,112857,197591000,20753500,0.0341079,6.27216,6.16398,0.745838
246397975,71232581,899,57800,468.115,3335650,80465,0.00809889,1.39213,1.3912,0.187217
246405748,71232581,17350,33201.5,54.7991,966482,7967.55,0.0016505,0.239975,0,0
246403993,71232581,16975,810430,3179.89,44448000,489650,0.00392371,0.604186,0.592741,0.372259
246400888,71232581,15912,2397240,66626.6,159000000,11552600,0.027793,4.81911,4.80527,0.22667
246400580,71232581,15844,2613740,12189.7,138756000,2013630,0.00466368,0.770403,0.832283,1.07282
246402109,71232581,16299,276774,2591.06,13874600,427345,0.00936165,1.54402,1.651,0.648161
246398452,71232581,1048,7724230,23965.7,409016000,3399400,0.00310266,0.440096,0.45012,0.494906
246401242,71232581,16027,18023300,99218.7,1038530000,14785100,0.00550502,0.820334,0.801972,0.596373
246401805,71232581,16217,661268,11574.1,34660200,1942470,0.0175029,2.9375,2.90813,0.790247
246402080,71232581,16287,691621,4521.91,34905100,744346,0.00653813,1.07623,1.07737,0.534019
246400331,71232581,15768,610453,3259.56,30804200,516631,0.00533959,0.846308,0.864241,0.738227
246402589,71232581,16532,2129770,44070.8,127343000,7402210,0.0206927,3.47558,3.4397,0.662538
246397234,71232581,323,61227700,360128,3352830000,58685500,0.00588178,0.958478,0.963896,1.20767
246397222,71232581,307,2588410,8350.18,113018000,1195160,0.00322599,0.461736,0.476558,0.372791
246399906,71232581,15689,126467,3759.47,5637120,633916,0.029727,5.0125,4.91394,0.4756
246401808,71232581,16218,183296,4832.67,10056900,826502,0.0263653,4.50911,4.46535,0.821871
246403247,71232581,16722,273742,1152.52,13530200,175032,0.00421023,0.639404,0.601933,0.651963
246406211,71232581,17534,727410,1456.86,21834100,207069,0.00200281,0.284667,0.281832,0.569454
246400557,71232581,15832,1254010,8227.2,59327600,1391400,0.00656072,1.10956,1.10509,0.77832
246404571,71232581,17095,4618030,35953.5,255246000,5483470,0.00778546,1.18741,1.16265,0.859182
246397235,71232581,324,174845,6121.65,9414800,1060600,0.0350118,6.06595,6.06595,0.431737
246401722,71232581,16169,11500400,154240,592122000,26927700,0.0134117,2.34147,2.33996,1.05563
246402815,71232581,16598,158352,395.776,9303150,61868.4,0.00249935,0.390702,0.39042,0.138513
246402936,71232581,16654,268274,1016.79,16433000,155891,0.00379012,0.581089,0.580749,0.257729
246405296,71232581,17215,176128,495.249,9950220,70383.2,0.00281188,0.399615,0.399429,0.398064
246397733,71232581,720,502197,3029.67,32749200,484370,0.00603284,0.964503,0.966068,0.57204
246397342,71232581,450,1223250,1501.75,27926800,212194,0.00122767,0.173468,0.173435,0.59325
246399469,71232581,10732,2692970,57106.5,173306000,10246100,0.0212058,3.80478,3.7955,0.180995
246407282,71232581,127201621,29788.7,261.637,1034350,42112.5,0.00878312,1.41371,0,0
246403809,71232581,16894,1092720,9085.51,59132700,1516190,0.00831458,1.38754,1.36378,0.970661
246400012,71232581,15711,51760.2,135.464,1593000,19799.3,0.00261714,0.38252,0.391832,0.628731
246403898,71232581,16929,1566650,39267.1,99451500,6780250,0.0250644,4.32786,4.26903,0.304063
246406109,71232581,17466,503472,1743.87,22979500,245837,0.00346369,0.488284,0.485532,0.231529
246397715,71232581,706,382713,1559.33,19339600,253453,0.00407442,0.662254,0.654685,0.610467
246397034,71232581,39,9886230,62078.1,571293000,9431970,0.00627925,0.954051,0.913641,1.0591
246397523,71232581,580,241627,3441.21,13200900,554974,0.0142418,2.29682,2.29326,0.3256
246404205,71232581,17012,573919,3791.23,30702700,638434,0.00660586,1.11241,1.09144,0.675645
246397940,71232581,878,594473,4330.38,22800400,644718,0.00728441,1.08452,1.08452,1.23396
246398425,71232581,1030,586809,812.639,12468000,125111,0.00138485,0.213207,0.214881,0.646449
246404425,71232581,17064,577506,3125.67,25043900,465036,0.00541235,0.805249,0.80471,0.262935
246402366,71232581,16430,2013000,55235.7,118337000,9005420,0.0274395,4.47362,4.54801,0.601119
246397948,71232581,882,950193,11615.7,54529000,1910660,0.0122246,2.01081,1.67008,1.74543
246397012,71232581,1,63013.5,138.421,1960510,20533.3,0.00219669,0.325855,0.331965,0.574963
246401289,71232581,16054,1573600,13254.1,80848700,1979230,0.00842273,1.25777,1.25777,0.424994
246406553,71232581,111220650,104779,1573.19,6927510,259862,0.0150144,2.48009,2.47853,0.449356
246400686,71232581,15872,839256,14334.3,48963200,2233400,0.0170797,2.66116,2.66116,0.710889
246401569,71232581,16119,2550460,138142,167164000,25613800,0.0541637,10.0428,9.79638,0.536742
246397801,71232581,785,447111,16617.7,24475000,2810480,0.0371667,6.28586,6.17041,0.859247
246400093,71232581,15721,32933,48.07,783253,7115.8,0.00145963,0.216069,0,0
246397211,71232581,290,16258800,161318,824167000,26186300,0.00992193,1.6106,1.54023,1.03485
246400695,71232581,15874,559504,7807.09,31940600,1229440,0.0139536,2.19738,2.19738,0.464274
246401956,71232581,16240,159569,1295.2,8049470,206265,0.00811688,1.29264,1.31245,0.324144
246397118,71232581,165,2053440,15644.4,103975000,2538390,0.00761865,1.23617,1.28328,0.621479
246405505,71232581,17302,95933.2,687.458,6202860,103524,0.00716601,1.07913,1.08419,0.305386
246402442,71232581,16460,505616,9068.94,29194400,1422950,0.0179364,2.81429,2.74565,0.487024
246406208,71232581,17532,631702,2576.06,32600500,359222,0.00407798,0.568658,0.565463,0.254669
246397543,71232581,593,1574150,4249.07,54006000,626639,0.00269927,0.39808,0.374869,0.4885
246397839,71232581,822,33839700,536213,1665480000,89079500,0.0158457,2.63239,2.62445,0.85118
246404522,71232581,17085,1374900,5902.31,80898000,902849,0.00429291,0.656666,0.656137,0.479719
246406611,71232581,111220672,459679,2573.23,24584100,382945,0.00559788,0.833072,0.812039,0.261278
246402866,71232581,16618,477628,2788.57,24817300,431009,0.00583837,0.902395,0.858486,0.609495
246406907,71232581,111220848,281763,1015.1,17918000,154445,0.00360269,0.548139,0.578565,0.502781
246402975,71232581,16674,1608980,8892.16,93498300,1485660,0.00552657,0.923351,0.934934,0.778955
246397252,71232581,347,576668,9777.63,29111000,1617440,0.0169554,2.8048,2.81651,0.63392
246400891,71232581,15914,14838900,276771,836140000,47271300,0.0186517,3.18563,3.16751,0.538806
246402323,71232581,16406,560085,32270.7,34481900,5488710,0.0576175,9.79978,9.67603,0.279673
246397644,71232581,656,5249910,18435.3,206415000,2766500,0.00351154,0.52696,0.509721,0.826335
246402496,71232581,16480,541029,3176.91,29452300,509161,0.00587198,0.941098,0.920748,0.592363
246401370,71232581,16088,174845,2563.42,8957520,394462,0.0146611,2.25607,2.25607,0.143006
246400568,71232581,15837,866383,8929.58,50879100,1464610,0.0103067,1.69049,1.66485,0.843551
246402940,71232581,16656,145899,632.416,9157420,97340.6,0.0043346,0.667176,0.666169,0.176972
246405720,71232581,17343,1951320,5919.04,100583000,835531,0.00303336,0.428188,0.437061,0.33643
246407064,71232581,112892265,97226.9,477.999,5400550,80573.5,0.00491632,0.828716,0.836509,0.485455
246402729,71232581,16559,811227,13443,47564500,2358380,0.0165712,2.90718,2.77298,0.942909
246403912,71232581,16933,973900,19959,64155900,3441830,0.0204939,3.53406,3.54356,0.31025
246397786,71232581,772,2319040,11307.3,116046000,1810360,0.00487586,0.780649,0.788121,1.15377
246397749,71232581,731,3829890,29548.9,223742000,4427360,0.00771535,1.156,1.17696,0.5429
246405960,71232581,17442,31828.8,235.53,1731960,34121.7,0.00739988,1.07204,0,0
246402037,71232581,16272,587018,5344.44,28974700,888489,0.00910439,1.51356,1.42689,0.599904
246403795,71232581,16889,1600540,13952.2,85242900,2328060,0.00871715,1.45454,1.41167,0.904157
246406215,71232581,17538,4163740,20637.1,198867000,2999710,0.00495639,0.720436,0.69718,0.625018
246400035,71232581,15717,49381,111.814,1871070,17017.8,0.00226431,0.344622,0.351755,1.01991
246402464,71232581,16469,1990350,48378.3,112985000,7880260,0.0243064,3.95923,3.95018,0.507129
246406265,71232581,17584,340092,1425.57,15676200,207133,0.00419172,0.60905,0.594673,0.497239
246402832,71232581,16605,180105,767.067,10359800,121781,0.004259,0.676167,0.67622,0.16913
246398421,71232581,1029,129294,2104.71,7224340,329376,0.0162784,2.54749,2.53041,0.460947
246399832,71232581,15666,7946970,129399,341460000,21319500,0.0162828,2.68272,2.76118,1.02584
