id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223336358,71211560,17099,279752,65.1732,9162990,9083.35,0.000232968,0.0324693,0.0324693,0.84428
223339152,71211560,124372440,33345.8,14.3193,875549,2093.03,0.000429419,0.0627675,0,0
223329210,71211560,15878,349690,74.799,11887800,12155.9,0.000213901,0.0347618,0.0347618,1.04255
223334513,71211560,16785,166135,14.6478,6061680,1973.75,8.8168e-05,0.0118804,0.0115901,0.389899
223335119,71211560,16920,61166700,32474.4,2182630000,4944290,0.000530916,0.0808331,0.0807886,1.55018
223338995,71211560,111220868,71636,117.124,3328070,15227.5,0.00163499,0.212568,0.212546,0.0947653
223323115,71211560,444,3572560,972.235,134834000,138044,0.00027214,0.0386401,0.0386583,0.870409
223331313,71211560,16254,364421,13.7935,12215600,1928.78,3.78503e-05,0.00529272,0.00534405,0.919733
223331936,71211560,16375,44691600,14980.7,1668970000,2280090,0.000335202,0.0510183,0.0503091,1.15486
223334357,71211560,16757,34509.8,8.5402,1215720,1356,0.000247472,0.0392933,0,0
223328488,71211560,15774,4771620,422.108,157613000,63089.5,8.84624e-05,0.0132218,0.013891,1.54718
223322263,71211560,280,22422.1,11.3325,920013,1714.98,0.000505417,0.0764861,0,0
223322972,71211560,398,1708500,618.658,52921800,95817.5,0.000362105,0.0560827,0.0521202,0.700692
223325860,71211560,919,585315,380.063,25290900,51954.4,0.000649331,0.0887631,0.0824305,1.71346
223334831,71211560,16846,1494480,330.57,53900200,50083.1,0.000221194,0.0335121,0.0335308,0.692537
223326510,71211560,1037,1783420,987.942,62621100,141471,0.00055396,0.0793258,0.0793258,0.924985
223327718,71211560,15604,1164740,129.961,37551900,17920.4,0.00011158,0.0153858,0.0160685,1.10544
223331554,71211560,16314,875425,49.5386,30466000,7222.06,5.65881e-05,0.00824977,0.0091886,1.82226
223336764,71211560,17234,255392,157.622,10450700,22615.6,0.000617174,0.0885525,0.0885102,0.427593
223324612,71211560,679,1931920,280.434,60237400,36969.1,0.000145159,0.019136,0.019239,0.397849
223328831,71211560,15815,809025,303.146,31160400,49070.3,0.000374706,0.0606536,0.0587679,1.04089
223332166,71211560,16405,277681,70.9559,8638860,12104.8,0.00025553,0.0435923,0.0435209,0.75465
223334850,71211560,16852,419213,104.217,14347100,16868,0.000248602,0.0402374,0.04024,0.53942
223329673,71211560,15978,157732,1309.56,7191120,238390,0.00830243,1.51136,1.43903,0.510469
223333886,71211560,16694,10756700,8001.55,388693000,1237890,0.000743865,0.115081,0.113564,1.00888
223339075,71211560,111220904,834684,137.717,23368600,18687.4,0.000164993,0.0223886,0.022401,1.02781
223326654,71211560,1065,106023000,56131.2,3310270000,8426510,0.000529424,0.079478,0.083963,1.87733
223328787,71211560,15808,40252.1,9.85139,1752990,1510.24,0.000244742,0.0375196,0.0377604,0.394598
223324553,71211560,668,534800,23.6459,16974700,2971.73,4.42145e-05,0.00555671,0.00547589,0.695857
223332867,71211560,16534,104613,13.8371,3187620,1844.48,0.000132268,0.0176314,0.0176122,0.5824
223333933,71211560,16703,2572340,507.89,95092200,80027.9,0.000197443,0.0311109,0.0297894,0.921525
223321933,71211560,215,1860500,446.36,73848900,72166.4,0.000239914,0.0387887,0.0401634,0.982294
223325983,71211560,950,699380,50.9671,24122500,7879.25,7.28746e-05,0.011266,0.011266,1.29245
223337665,71211560,17379,1400600,494.514,44257700,71477.9,0.000353073,0.0510337,0.0536377,0.701409
223323848,71211560,534,447354,336.212,15414800,53429.1,0.000751557,0.119434,0.119619,0.540094
223323764,71211560,518,7833060,1948.68,271732000,313398,0.000248777,0.0400096,0.0400096,1.6097
223338189,71211560,17488,1809300,223.265,56001900,30285.5,0.000123398,0.0167388,0.0167834,0.674173
223325662,71211560,875,139704,28.1978,4821490,4552.05,0.00020184,0.0325836,0.0325816,0.119783
223323505,71211560,454,373638,112.944,13441200,15777.5,0.000302281,0.0422267,0.0437078,0.608336
223332418,71211560,16434,1209220,847.456,46490700,120578,0.000700829,0.0997154,0.101318,0.48216
223336720,71211560,17226,489566,229.353,14051800,32264.6,0.000468482,0.0659045,0.0659045,0.964463
223322218,71211560,272,206338,29.7586,5339730,3894.68,0.000144223,0.0188752,0.0191228,0.843843
223324201,71211560,621,1002760,1541.94,33533900,225154,0.00153769,0.224534,0.224439,0.398449
223326100,71211560,974,2028200,313.571,75975400,43365.6,0.000154605,0.0213813,0.0213813,1.88895
223330081,71211560,16038,5953340,2395.63,185605000,355850,0.000402402,0.0597731,0.0583456,1.10019
223327151,71211560,1139,209814,220.714,7567660,29667.9,0.00105195,0.141401,0.141401,0.556547
223329118,71211560,15860,104907,1.11263,3875160,167.85,1.06059e-05,0.00159999,0.00159999,0.889872
223338038,71211560,17433,887557,467.409,29429400,62036.2,0.000526624,0.0698954,0.0786143,0.820051
223329009,71211560,15844,2914650,1027.66,116345000,150491,0.000352585,0.0516325,0.0515036,0.975505
223333569,71211560,16654,383817,836.156,14390700,132508,0.00217853,0.345238,0.345314,1.14238
223320986,71211560,82,489351,86.3111,15534200,13050.9,0.000176379,0.0266699,0.0266695,0.442081
223336432,71211560,17118,242336,178.809,7479470,28976.8,0.000737857,0.119573,0.119018,0.674415
223327199,71211560,10689,3776540,872.145,105725000,118648,0.000230938,0.0314172,0.0314163,0.972503
223333693,71211560,16672,246937,78.7046,10346500,15194.2,0.000318723,0.0615306,0.0649152,0.816508
223329594,71211560,15964,288408,1930.92,13719500,322644,0.00669508,1.1187,1.06557,0.56613
223332659,71211560,16470,348808,8.15309,10119200,1027.2,2.33742e-05,0.0029449,0.00294708,0.977163
223338061,71211560,17442,34969,5.07764,1101500,739.664,0.000145204,0.021152,0,0
223331319,71211560,16255,186928,18.0637,7019710,2721.99,9.66348e-05,0.0145617,0.014152,0.59656
223329390,71211560,15917,6749430,8791.65,228949000,1462920,0.00130258,0.216747,0.20216,1.09529
223330036,71211560,16021,68493300,16968.3,2126390000,2597300,0.000247737,0.0379206,0.0372884,2.79768
223327607,71211560,15582,34940.7,0.938556,706556,130.387,2.68614e-05,0.00373166,0,0
223328450,71211560,15762,1669180,111.854,47171300,15055.5,6.70117e-05,0.00901974,0.0090681,1.15693
223335080,71211560,16903,68524.1,22.5249,2466920,2957.94,0.000328716,0.0431664,0.0435802,0.650859
223338672,71211560,111220658,1768780,984.957,60522300,136893,0.000556858,0.077394,0.0772991,0.843914
223329236,71211560,15882,244783,25.6308,8569420,3524.87,0.000104708,0.0144,0.0144,0.898693
223333195,71211560,16605,275219,3.28287,9692860,521.968,1.19282e-05,0.00189655,0.00190511,0.513447
223337190,71211560,17296,34969,1.36469,980827,188.842,3.90258e-05,0.00540028,0,0
223338283,71211560,17527,171372,178.374,5918010,22818.6,0.00104086,0.133152,0.133472,0.501877
223323733,71211560,511,674158,88.2026,26544700,13126.8,0.000130834,0.0194714,0.0212508,0.97435
223324638,71211560,685,1202130,157.105,47816800,26204.9,0.000130689,0.0217986,0.0214125,0.941993
223330342,71211560,16083,4880110,518.353,188254000,72308.2,0.000106217,0.0148169,0.0147498,1.03217
223333961,71211560,16709,690688,134.636,25555300,22326.7,0.00019493,0.0323252,0.0295719,1.29494
223321952,71211560,222,69868.8,12.3183,1349380,2003.67,0.000176306,0.0286776,0.0286776,0.214791
223328479,71211560,15770,2305980,41.1766,76277800,6052.46,1.78564e-05,0.00262468,0.00283974,1.37065
223333070,71211560,16585,100412,53.8489,4000250,7816.05,0.000536277,0.0778395,0.078314,0.384577
223326025,71211560,958,1560690,1125.29,65275400,166870,0.000721018,0.106921,0.104888,0.885404
223327829,71211560,15629,657376,49.7468,22648200,7937.12,7.56747e-05,0.0120739,0.0124172,0.790412
223331008,71211560,16161,445636,149.01,12393000,21334,0.000334375,0.0478731,0.0480586,1.38616
223338259,71211560,17518,260964,1064.8,9806550,168970,0.00408024,0.647485,0.667951,0.629219
223329702,71211560,15984,3763570,634.341,131659000,95181,0.000168548,0.0252901,0.0269963,2.1771
223322343,71211560,294,13880300,9885.28,557573000,1473470,0.000712181,0.106156,0.104807,1.20346
223324764,71211560,718,2619120,1504.56,98922400,249463,0.000574452,0.095247,0.0952721,0.604787
223326727,71211560,1077,30928.9,2.37849,1224980,311.62,7.69019e-05,0.0100754,0,0
223335180,71211560,16933,1013940,283.652,35285100,38594.6,0.000279751,0.0380638,0.0380918,1.18031
223338834,71211560,111220756,946209,1087.27,33626100,150435,0.00114908,0.158988,0.16036,0.96454
223322968,71211560,395,2634370,3521.38,92869200,496798,0.00133671,0.188583,0.205107,1.07226
223323053,71211560,426,769318,110.169,25751400,14224.7,0.000143203,0.01849,0.01849,0.716401
223327644,71211560,15585,244085,10.1205,6646090,1459.36,4.14629e-05,0.00597892,0.00597677,0.621985
223328841,71211560,15816,757334,357.035,20741900,57766.6,0.000471437,0.0762763,0.0695591,0.947945
223325008,71211560,774,353057,39.6971,11697400,5706.39,0.000112438,0.0161628,0.0162552,0.627315
223336625,71211560,17185,982849,361.711,32111600,53849.4,0.000368023,0.0547891,0.0526719,0.531612
223321811,71211560,169,1125970,234.312,41320500,32891.2,0.000208098,0.0292114,0.0290388,0.883322
223331061,71211560,16172,3566840,811.055,126859000,121609,0.000227388,0.0340943,0.0340943,0.967092
223336081,71211560,17076,687575,293.49,24532500,42160,0.000426848,0.0613169,0.0601731,0.556029
223331625,71211560,16320,875425,49.5386,30466000,7222.06,5.65881e-05,0.00824977,0.0091886,1.82226
223333589,71211560,16659,1383220,1354.22,52686500,214528,0.000979039,0.155093,0.155138,1.11416
223326171,71211560,985,24597600,8430.33,796781000,1150720,0.00034273,0.0467819,0.0457572,1.2075
223331295,71211560,16251,104660,3.72456,2833120,508.988,3.55873e-05,0.00486326,0.00486324,0.278254
223322150,71211560,258,5107580,587.375,173225000,85801.8,0.000115001,0.0167989,0.0169071,2.48988
223331437,71211560,16280,34155.1,0.76779,1037980,97.3721,2.24795e-05,0.00285088,0,0
223327405,71211560,10728,625860,895.899,28738900,129380,0.00143147,0.206723,0.218615,0.637879
223332410,71211560,16432,2150310,602.257,85856600,90469.9,0.000280079,0.042073,0.04202,0.737984
223320979,71211560,79,34160.6,0.625295,1105860,90.8971,1.83046e-05,0.00266088,0,0
223323031,71211560,418,944112,114.737,19093600,14760.1,0.000121529,0.0156338,0.0156347,0.706839
223330413,71211560,16086,349690,13.2346,13861700,2056.4,3.78467e-05,0.00588064,0.00588064,0.663564
223332064,71211560,16392,200215,28.812,8492420,3942.89,0.000143905,0.0196932,0.0197143,0.746633
223323022,71211560,415,6140040,1519.53,216819000,211149,0.000247478,0.0343888,0.0346112,0.986146
223328326,71211560,15722,904171,266.932,23922900,38732.8,0.000295222,0.0428379,0.0416926,0.989714
223321921,71211560,210,93972,20.8424,2707120,2838.55,0.000221794,0.0302063,0.0297518,0.463985
223328896,71211560,15828,7490200,4096.79,269622000,677718,0.000546954,0.0904806,0.0898989,1.67143
223333490,71211560,16640,173572,4.57417,5339000,633.927,2.63531e-05,0.00365224,0.0036747,0.67832
223336795,71211560,17241,861466,417.449,29464200,56852.3,0.00048458,0.0659949,0.0651659,0.747619
223338015,71211560,17422,747038,432.683,28805400,59062.4,0.000579198,0.0790621,0.0843522,0.659104
223322910,71211560,378,2762550,1363.81,103572000,232623,0.000493677,0.0842058,0.0842058,3.11626
223321908,71211560,203,94404.9,22.4182,3338810,2996.88,0.000237469,0.0317449,0.0329814,0.581968
223336789,71211560,17240,30571.3,8.9813,1223550,1333.45,0.000293782,0.0436178,0,0
223336635,71211560,17192,237302,134.887,7794870,20670.3,0.000568419,0.0871054,0.087177,0.147357
223325810,71211560,907,368743,50.3191,15693400,7416.31,0.000136461,0.0201124,0.01975,0.466438
223331733,71211560,16337,200759,12.2622,6490510,1561.24,6.10793e-05,0.00777669,0.00784622,0.844186
223331874,71211560,16360,1710740,239.455,61878900,38244.6,0.000139971,0.0223555,0.0221623,0.659528
223337587,71211560,17366,2660430,567.132,92618800,78384.2,0.000213173,0.029463,0.0312043,0.939392
223333790,71211560,16681,1385770,318.925,53831900,51779.7,0.000230144,0.0373654,0.0340655,0.931372
223323713,71211560,504,3257270,831.527,115345000,116929,0.000255284,0.0358979,0.0367489,0.754408
223323837,71211560,532,694632,92.0893,11926700,14624,0.000132573,0.0210528,0.0205278,0.940077
223324475,71211560,655,2093820,50.4985,41287300,7576.76,2.41178e-05,0.00361862,0.00361206,1.43199
223328074,71211560,15694,634373,68.6889,19651800,9631.99,0.000108278,0.0151835,0.0148077,1.49704
223330209,71211560,16070,944163,70.5849,35102900,10037.8,7.47592e-05,0.0106315,0.0106315,1.47461
223326491,71211560,1031,944163,1784.02,32406500,312294,0.00188953,0.330762,0.330762,0.781146
223333669,71211560,16668,25595800,22763.7,993293000,3332750,0.000889349,0.130207,0.130859,0.909708
223322098,71211560,250,1535940,324.255,53376700,48302.2,0.000211111,0.0314479,0.0344432,0.751337
223323559,71211560,460,129783,42.476,4969630,6068.28,0.000327286,0.0467573,0.0481056,0.46389
223327763,71211560,15613,641792,143.516,20721500,22811.1,0.000223618,0.0355428,0.032647,1.63064
223322751,71211560,340,590965,51.1966,21757000,7240.48,8.66323e-05,0.012252,0.012231,0.656691
223327274,71211560,10698,559504,107.456,19080900,15034.3,0.000192056,0.0268707,0.0268707,0.544203
223337705,71211560,17387,613586,437.657,19350600,73060.5,0.000713278,0.119071,0.13101,1.06001
223338291,71211560,17529,1483450,1739.76,41186600,271840,0.00117278,0.183249,0.201999,1.88973
223325638,71211560,861,944163,95.5092,29336500,15159.9,0.000101157,0.0160564,0.0160564,1.53287
223321958,71211560,223,623929,494.026,13056800,69278.8,0.000791798,0.111036,0.110648,0.467671
223333898,71211560,16696,769894,96.2657,28920600,15809.5,0.000125038,0.0205347,0.0191869,1.13368
223335053,71211560,16899,1726900,436.887,58110300,62366.8,0.000252989,0.0361148,0.0362635,0.830389
223335764,71211560,17018,274411,71.1243,8235710,10011.1,0.000259189,0.0364822,0.0364964,0.647551
223338564,71211560,17612,34860.4,13.8495,942157,1735.74,0.000397284,0.0497912,0,0
223331697,71211560,16331,454597,253.665,15324900,38363.3,0.000557999,0.0843896,0.0843896,0.266037
223338115,71211560,17460,2413990,2826.66,69096700,468778,0.00117095,0.194192,0.216592,1.96695
223321807,71211560,167,646162,3660.56,25431400,662811,0.00566509,1.02577,1.01848,0.570418
223330438,71211560,16088,174845,6.68264,6819910,986.293,3.82204e-05,0.00564095,0.00564095,0.849975
223332225,71211560,16411,2626580,703.688,104622000,99847.5,0.00026791,0.0380143,0.0383668,0.887354
223334637,71211560,16808,236534000,188658,8301320000,30511900,0.000797596,0.128996,0.13006,3.41758
223335542,71211560,16975,959578,700.063,31413300,104822,0.000729554,0.109237,0.108626,0.407263
223330964,71211560,16154,910827,432.395,30188500,66051.2,0.000474729,0.0725179,0.0761394,0.845984
223331217,71211560,16215,3751030,1216.4,128503000,212301,0.000324286,0.0565982,0.0516604,1.7404
223331929,71211560,16367,172888,2.73775,5281780,371.32,1.58354e-05,0.00214775,0.00216016,0.612519
223331040,71211560,16169,10068600,2687.39,346524000,424224,0.000266907,0.0421332,0.0422829,1.4889
223334846,71211560,16851,454182,111.602,15464600,18152.9,0.000245721,0.0399683,0.0399709,0.520498
223338823,71211560,111220746,244783,58.5032,7343900,7936.08,0.000239,0.0324209,0.0324209,1.16831
223322803,71211560,348,4193830,1370.22,136226000,198708,0.000326723,0.0473809,0.0488321,0.910698
223324036,71211560,587,346265,23.6979,11964000,3163.19,6.84387e-05,0.00913517,0.00914235,0.775901
223329481,71211560,15940,8217000,1294.56,238503000,180991,0.000157547,0.0220264,0.0220252,1.77723
223337510,71211560,17353,11066700,3586.56,351810000,530005,0.000324086,0.0478919,0.0521328,1.32645
223324248,71211560,631,5554090,364.388,119141000,51273.4,6.56072e-05,0.00923165,0.00922282,1.24887
223321818,71211560,171,2704140,471.228,82104300,69049.9,0.000174261,0.0255348,0.0256534,1.06205
223334400,71211560,16766,149778,6.55225,5572020,1064.4,4.37464e-05,0.00710654,0.00822559,0.966244
223332722,71211560,16481,624591,147.137,20759100,24103.1,0.000235574,0.0385902,0.0386515,0.594791
223324992,71211560,771,43081600,16668.6,1319570000,2534680,0.000386907,0.0588343,0.0570313,1.28962
223326451,71211560,1025,7968080,4720.3,280922000,678747,0.000592402,0.0851833,0.0860407,1.54884
223335640,71211560,16996,3334180,636.607,108769000,89384,0.000190934,0.0268084,0.0270975,0.454124
223329502,71211560,15946,2622580,224.937,86322600,31629.2,8.57692e-05,0.0120603,0.01206,1.40129
223332616,71211560,16459,479381,78.3418,17787300,12437.4,0.000163423,0.0259447,0.0263487,0.664921
223334843,71211560,16850,375412,125.733,13863200,18225.3,0.000334919,0.0485475,0.049122,0.357028
223338625,71211560,111220632,551502,254.64,18765000,40061.7,0.000461721,0.0726411,0.0727866,0.563371
223334439,71211560,16771,1025920,221.001,35842900,36791.9,0.000215418,0.0358625,0.0336425,0.94334
223338138,71211560,17470,952920,473.694,26448600,63120,0.000497097,0.0662385,0.0676605,0.954621
223326233,71211560,1006,1109760,66.8885,14585900,9346.5,6.0273e-05,0.00842209,0.00823358,0.830999
223339055,71211560,111220898,30818.7,27.523,1326000,3554.05,0.000893064,0.115321,0,0
223328726,71211560,15796,859465,400.977,29655300,58079.7,0.000466542,0.0675765,0.0725087,1.04752
223339083,71211560,111220906,68976.6,52.5404,2235050,6622.18,0.000761714,0.0960062,0.096216,0.295791
223325048,71211560,780,384659,27.685,11624200,3934.24,7.19728e-05,0.0102279,0.0102279,0.812741
223322993,71211560,406,771454,107.584,26630700,17239.3,0.000139457,0.0223465,0.0222241,0.695333
223331274,71211560,16242,185210,6.42857,6527470,1050.83,3.47096e-05,0.00567373,0.00553749,0.840518
223335630,71211560,16994,3334180,636.607,108769000,89384,0.000190934,0.0268084,0.0270975,0.454124
223321138,71211560,111,349690,60.0854,10898500,8339.08,0.000171825,0.0238471,0.0238471,0.842306
223329270,71211560,15895,2762530,489.885,82736300,67783.2,0.000177332,0.0245366,0.0245365,1.20888
223336801,71211560,17242,971289,287.255,31808900,40886.6,0.000295746,0.0420952,0.0413517,0.350462
223339062,71211560,111220900,235861,187.408,8105700,23674.4,0.000794568,0.100374,0.102325,0.467737
223323624,71211560,477,91388100,25158,3452700000,3833610,0.000275288,0.0419487,0.0421127,2.37326
223338173,71211560,17482,252558,87.0683,8624660,11658.1,0.000344745,0.0461599,0.0536644,0.929392
223327155,71211560,1140,447971,15.453,11110400,2232.54,3.44955e-05,0.00498367,0.00491728,0.835584
223337650,71211560,17376,34820,1.89703,1238720,268.882,5.44809e-05,0.00772205,0,0
223325844,71211560,915,454018,187.331,16309900,25982.4,0.000412607,0.0572277,0.058487,0.434491
223329770,71211560,15997,2793030,121.615,73434200,16778.6,4.35423e-05,0.00600729,0.00599919,1.059
223333891,71211560,16695,769894,96.2657,28920600,15809.5,0.000125038,0.0205347,0.0191869,1.13368
223335174,71211560,16932,829918,507.389,31545800,67726.4,0.000611372,0.0816061,0.0818119,0.571744
223338951,71211560,111220848,281657,181.405,12120900,23583.6,0.000644065,0.0837314,0.0862999,0.524846
223327485,71211560,182305701,552008,59.8763,16526800,8879.05,0.00010847,0.016085,0.0159168,0.941702
223328052,71211560,15690,69622.8,16.9738,1193000,2377.83,0.000243797,0.034153,0.0342337,0.818238
223320993,71211560,83,1411800,3543.67,33672900,607815,0.00251004,0.430525,0.480611,0.981365
223327924,71211560,15670,349308,202.062,8125790,28336.9,0.000578465,0.0811231,0.081093,0.80414
223329499,71211560,15945,944163,77.01,26819400,10344.3,8.15643e-05,0.0109561,0.0109561,0.94721
223333913,71211560,16699,4222820,3711.5,141359000,565806,0.000878915,0.133988,0.13526,0.866978
223333283,71211560,16618,557992,131.575,18348700,20248,0.0002358,0.0362873,0.0362816,0.30742
223321984,71211560,231,29481.8,12.5229,1031580,1813.32,0.000424767,0.0615062,0,0
223329516,71211560,15949,3006710,888.403,68023700,121886,0.000295474,0.040538,0.0405315,1.41599
223324675,71211560,698,89212100,91742,2950460000,14737500,0.00102836,0.165197,0.163893,1.95268
223338065,71211560,17443,1143710,1591.16,35716500,256850,0.00139123,0.224576,0.269517,1.36574
223328477,71211560,15769,410585,108.631,14928800,15468.7,0.000264576,0.0376749,0.0406329,0.831896
223322823,71211560,351,2566960,135.283,95326700,20278.4,5.27016e-05,0.00789977,0.0081993,1.35621
223325895,71211560,928,16358400,16068.1,664897000,2699940,0.000982254,0.165049,0.159679,2.85967
223330033,71211560,16018,68493300,16968.3,2126390000,2597300,0.000247737,0.0379206,0.0372884,2.79768
223333523,71211560,16643,69938,0.608795,2062790,83.8344,8.70478e-06,0.0011987,0.0011987,0.177564
223321892,71211560,197,139380,4.36452,4213950,584.93,3.13137e-05,0.00419664,0.00420058,0.620117
223333339,71211560,16630,174845,8.53561,5580550,1221.72,4.88182e-05,0.00698746,0.00698746,0.711069
223336556,71211560,17159,489566,128.671,15082000,17298.5,0.000262827,0.0353343,0.0353343,1.02581
223338312,71211560,17536,708814,1380.37,17743600,237454,0.00194744,0.335002,0.356398,1.1556
223322527,71211560,307,1933070,1473.52,56505400,256037,0.00076227,0.132451,0.154007,2.01587
223331882,71211560,16361,1494330,186.884,50506700,29226.1,0.000125062,0.019558,0.0202964,1.08889
223323596,71211560,469,34969,11.8491,1190720,1679.65,0.000338846,0.0480327,0,0
223329093,71211560,15856,41369800,4976.07,1663300000,724636,0.000120283,0.0175161,0.0177865,2.09483
223333311,71211560,16624,5536810,1602.61,186159000,237803,0.000289447,0.0429494,0.0418668,1.1403
223323685,71211560,495,3098940,1267.18,112055000,183732,0.000408907,0.0592886,0.0597462,0.975338
223332832,71211560,16521,60698.6,43.4205,2657270,6905.48,0.000715346,0.113767,0.107932,1.04437
223322327,71211560,291,7429030,675.851,237889000,109478,9.09744e-05,0.0147365,0.0153497,2.04307
223336752,71211560,17232,946209,1087.27,33626100,150435,0.00114908,0.158988,0.16036,0.96454
223326757,71211560,1081,71011.1,19.4904,2786420,3000.93,0.00027447,0.04226,0.0441572,0.528968
223336657,71211560,17205,65462.9,12.1657,2012780,1849.9,0.000185841,0.0282587,0.0282448,0.164254
223336815,71211560,17245,34820.4,8.2247,1243970,1156.22,0.000236204,0.0332053,0,0
223322737,71211560,337,6430290,1764.01,210628000,243139,0.000274328,0.0378116,0.0378053,1.26288
223336644,71211560,17198,399106,72.2255,13535000,10721.3,0.000180968,0.0268634,0.026833,0.385513
223335415,71211560,16953,637344,117.242,20763700,16936,0.000183954,0.0265728,0.0271923,0.62279
223321147,71211560,112,69938,7.39375,2125660,989.565,0.000105719,0.0141492,0.0141492,1.17383
223331729,71211560,16336,200759,12.2622,6490510,1561.24,6.10793e-05,0.00777669,0.00784622,0.844186
223333277,71211560,16617,1016860,152.332,37101300,23115.1,0.000149806,0.0227318,0.0251416,1.37477
223338800,71211560,111220720,75031.6,39.7463,3031020,5697.96,0.000529727,0.0759408,0.0780026,0.324877
223324121,71211560,608,324774,503.095,14582000,78063.1,0.00154906,0.240361,0.239712,0.317588
223334904,71211560,16867,2115600,401.037,72775500,58969.8,0.000189561,0.0278738,0.0280453,0.637485
223337466,71211560,17343,2037330,231.794,58186300,30084.8,0.000113774,0.0147668,0.0147962,0.61001
223336641,71211560,17196,399106,72.2255,13535000,10721.3,0.000180968,0.0268634,0.026833,0.385513
223332912,71211560,16546,104907,17.9361,3695000,2464.25,0.000170972,0.0234898,0.0234898,0.446061
223335809,71211560,17028,629442,86.3054,19414300,12121.2,0.000137114,0.019257,0.019257,0.887811
223336579,71211560,17166,983195,1026.85,35324700,140570,0.0010444,0.142972,0.139309,0.921725
223338761,71211560,111220686,594473,66.3862,17966100,9266.36,0.000111672,0.0155875,0.0155875,0.869617
223335725,71211560,17011,104907,19.7192,3116400,2387.5,0.000187968,0.0227582,0.0227582,0.610463
223321859,71211560,186,636623,404.264,27454200,57614.6,0.000635012,0.0905003,0.0877639,0.753314
223336822,71211560,17246,799074,239.103,26436800,34317,0.000299226,0.042946,0.0418861,0.335809
223324681,71211560,700,373583,16.7567,12423100,2467.59,4.48542e-05,0.00660521,0.00698895,0.534678
223326669,71211560,1067,425163,1505.39,10778000,256569,0.00354073,0.60346,0.562495,0.672488
223323606,71211560,471,104526,64.9244,3768190,9660.62,0.000621128,0.0924227,0.0927407,0.837315
223327044,71211560,1101,1398640,231.649,48784200,33602.2,0.000165625,0.0240249,0.024037,1.65013
223338320,71211560,17540,1625250,644.319,48361700,84566.6,0.000396442,0.0520329,0.0576991,1.10196
223335924,71211560,17044,1301060,1378.67,42878600,210553,0.00105965,0.161831,0.158442,0.802204
223329285,71211560,15899,804287,88.8842,27390400,11381.3,0.000110513,0.0141508,0.0141508,0.706726
223330611,71211560,16114,60164100,19624.5,2142970000,2887800,0.000326183,0.0479987,0.0488495,1.16842
223325606,71211560,842,3147590,4219.5,130954000,586525,0.00134055,0.186341,0.194927,0.700037
223338005,71211560,17418,5471910,1945.66,187338000,259782,0.000355573,0.0474755,0.0525951,0.984986
223328529,71211560,15785,2495150,490.895,90030100,71333.8,0.00019674,0.028589,0.0299405,1.77131
223320964,71211560,74,314721,26.5549,13200300,3941.38,8.43759e-05,0.0125234,0.0125234,1.52213
223330006,71211560,16014,9694870,4851.74,420258000,669281,0.000500444,0.0690346,0.0693902,0.981239
223325963,71211560,943,7964160,1720.05,192239000,228645,0.000215973,0.0287093,0.0281751,1.21198
223326768,71211560,1082,154457,206.127,5291340,33977.1,0.00133453,0.219978,0.215209,0.312502
223333565,71211560,16652,453573,837.379,16966100,132691,0.00184618,0.292545,0.292591,1.307
223334308,71211560,16748,69938,5.71035,1988450,723.488,8.16487e-05,0.0103447,0.0103447,0.619932
223338299,71211560,17532,889765,649.173,23621300,94122.8,0.000729601,0.105784,0.108042,1.12025
223322945,71211560,386,13663400,4527.4,441680000,616598,0.000331352,0.0451277,0.0479673,1.42842
223337720,71211560,17389,403774,178.68,10583000,28489.2,0.000442525,0.0705572,0.0743169,0.575379
223321742,71211560,154,1229840,241.286,44545800,33851.2,0.000196194,0.027525,0.0273936,0.919203
223332928,71211560,16551,67720.9,31.2324,2624070,4356.42,0.000461192,0.0643291,0.0646799,0.355212
223330885,71211560,16140,1411970,424.669,50641100,59971.6,0.000300762,0.0424736,0.043033,0.763112
223332876,71211560,16536,1441660,226.167,57189100,33584.5,0.00015688,0.0232958,0.0226259,0.453616
223330456,71211560,16090,34969,2.38699,1398920,387.099,6.82602e-05,0.0110698,0,0
223332923,71211560,16549,67720.9,31.2324,2624070,4356.42,0.000461192,0.0643291,0.0646799,0.355212
223330949,71211560,16152,69501.6,14.4935,2193780,2043.8,0.000208534,0.0294066,0.0292386,1.294
223329355,71211560,15911,11325600,10669.4,407155000,1562580,0.000942057,0.137969,0.133878,1.02633
223332670,71211560,16472,1318330,425.503,50536500,74595.3,0.000322758,0.0565831,0.0533268,0.841552
223321713,71211560,138,4383650,1298.02,174752000,196121,0.000296106,0.0447393,0.0447538,0.935728
223321801,71211560,163,34969,3.31839,1007420,462.976,9.48951e-05,0.0132396,0,0
223337612,71211560,17370,381704,121.064,13750300,16996.1,0.000317167,0.0445268,0.0445182,0.980668
223338514,71211560,17581,1478960,1289,34545900,196898,0.000871557,0.133133,0.13563,1.00737
223324790,71211560,724,199131,6.35053,6499990,841.971,3.18913e-05,0.00422824,0.00427974,0.476935
223332907,71211560,16545,1102630,127.883,42297000,19139.4,0.00011598,0.017358,0.0177208,0.598299
223326114,71211560,976,3418800,9195.5,146779000,1735670,0.00268969,0.507685,0.478016,2.2054
223327723,71211560,15605,345023,40.1667,12353000,5869.58,0.000116418,0.0170121,0.0176345,0.785284
