id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224239507,71281973,16931,102089,55.0402,3236000,9353.47,0.00053914,0.0916209,0.0916436,0.446501
224236069,71281973,16297,594473,878.305,18148000,137393,0.00147745,0.231117,0.231117,0.450554
224241658,71281973,17422,871992,1329.25,31090300,181053,0.00152438,0.207632,0.207729,1.1022
224235551,71281973,16195,26391.5,17.9232,769681,2829.63,0.000679128,0.107218,0,0
224228877,71281973,485,37498300,10978.5,1229380000,1592810,0.000292773,0.0424769,0.0415294,0.981447
224241391,71281973,17369,1317120,1039.98,38889100,166474,0.000789587,0.126392,0.128459,1.27663
224233731,71281973,15865,1750130,1472.46,50198300,207368,0.000841343,0.118487,0.116609,0.681697
224235742,71281973,16235,1398760,465.463,38181400,71204.3,0.000332768,0.0509053,0.0509053,0.606732
224237688,71281973,16624,6118980,1318.05,185574000,192191,0.000215404,0.031409,0.0314092,1.53319
224233595,71281973,15836,11858900,6692.57,365411000,972892,0.00056435,0.0820388,0.0874861,1.37511
224241898,71281973,17543,134372,248.685,3381460,35795,0.00185072,0.266387,0.259716,0.642456
224241910,71281973,17550,753913,389.898,18849600,54734.6,0.000517166,0.0726006,0.0718748,0.958334
224226573,71281973,42,139876,14.5742,4801010,2238.17,0.000104194,0.0160011,0.0160011,0.114706
224231147,71281973,1049,1487290,2021.2,54509500,299454,0.00135898,0.201342,0.210288,0.52824
224234575,71281973,16042,2496620,1299.28,80860400,202488,0.000520417,0.0811048,0.0797668,1.10496
224236444,71281973,16406,769318,84.8792,23720100,11756.7,0.00011033,0.015282,0.015282,0.761708
224235717,71281973,16228,1275490,368.022,32205400,53353,0.000288533,0.0418293,0.0418763,0.502092
224236081,71281973,16302,174845,212.751,4301680,31668.3,0.0012168,0.181122,0.181122,0.744924
224234863,71281973,16077,19198000,9102.01,674511000,1346400,0.000474113,0.0701325,0.0701325,0.903725
224235960,71281973,16270,979132,609.969,25175600,84189.1,0.000622969,0.0859834,0.0859834,0.597404
224238788,71281973,16777,629282,535.583,19731100,76478.9,0.000851102,0.121534,0.121563,0.995772
224240770,71281973,17209,3076530,1210.86,84197400,172622,0.000393581,0.0561093,0.0561054,0.609051
224227334,71281973,236,2233220,3357.22,73304200,517569,0.00150331,0.231759,0.231873,1.22271
224231568,71281973,1111,2344390,1663.42,74637300,240662,0.000709532,0.102654,0.105618,1.22206
224227422,71281973,259,79416.4,8.19295,1525440,1257.37,0.000103165,0.0158326,0.0023672,0.33617
224233158,71281973,15792,1888330,393.381,54823000,57133.6,0.000208323,0.0302562,0.0302562,0.791738
224231823,71281973,10711,3776650,5702.95,166271000,863690,0.00151005,0.228692,0.228692,0.64638
224242435,71281973,111220880,104907,150.083,4217450,23253.4,0.00143063,0.221657,0.221657,0.397554
224236919,71281973,16472,1502690,186.248,44722400,26959.2,0.000123943,0.0179406,0.0179401,0.753364
224227975,71281973,343,339074000,156003,10456900000,23073000,0.000460086,0.0680469,0.0683116,1.45646
224239144,71281973,16826,314721,152.732,11859700,22302.6,0.000485293,0.0708646,0.0708646,0.638989
224229056,71281973,533,2560620,1060.85,75768100,153346,0.000414295,0.0598862,0.0599163,0.55217
224237522,71281973,16589,279752,50.4049,10622800,7724.87,0.000180177,0.0276133,0.0276133,0.774569
224227213,71281973,207,174838,329.209,7181190,49664.8,0.00188293,0.284061,0.284058,0.470099
224238653,71281973,16764,941509,1751.26,32012800,259353,0.00186005,0.275465,0.275498,1.07086
224226968,71281973,122,1740550,229.753,42801900,30634.4,0.000132,0.0176003,0.0176014,0.765195
224241684,71281973,17437,6482800,5608.62,202666000,863211,0.000865154,0.133154,0.136558,1.13335
224242101,71281973,111220654,262080,118.741,9810280,17372.2,0.000453071,0.066286,0.0575119,0.402855
224227764,71281973,307,3156650,3948.81,96283000,600066,0.00125095,0.190096,0.190412,0.685162
224230226,71281973,786,25932.1,44.0817,755992,6947.91,0.00169989,0.267927,0,0
224228930,71281973,501,139876,54.6585,4321690,7885.87,0.000390764,0.0563776,0.0563776,0.303828
224229676,71281973,667,454597,155.262,8482570,22258.2,0.000341538,0.0489625,0.0489625,1.40366
224230537,71281973,883,279752,61.7983,8746480,9028.46,0.000220904,0.0322731,0.0322731,0.676379
224237446,71281973,16573,139876,1.96743,4514080,290.687,1.40655e-05,0.00207818,0.00207818,0.252569
224241679,71281973,17434,871642,235.3,28518900,34021.9,0.000269951,0.039032,0.038995,0.959443
224231122,71281973,1046,769318,857.959,26078600,135164,0.00111522,0.175693,0.175693,0.503509
224228437,71281973,408,54560,13.6581,1096700,1984.43,0.000250332,0.0363715,0,0
224242058,71281973,17650,63686.4,36.8915,648525,5667.91,0.000579269,0.0889973,0.0907351,0.556504
224233922,71281973,15916,6213620,14508.7,134874000,2272120,0.00233499,0.365667,0.363671,1.34407
224242065,71281973,17734,34619.3,6.83311,321721,960.472,0.000197378,0.0277438,0,0
224229474,71281973,623,102283000,39997.2,3166020000,5775790,0.000391045,0.0564688,0.0563927,1.15507
224230181,71281973,773,1573530,1110.11,56957300,160106,0.000705489,0.10175,0.101748,0.497213
224239985,71281973,17054,1957690,708.471,59582500,97643.4,0.000361892,0.0498769,0.0498818,0.517182
224228536,71281973,444,5280320,766.215,180405000,109199,0.000145108,0.0206804,0.0206804,0.900795
224229543,71281973,638,237441,49.144,7171250,7389.69,0.000206974,0.0311223,0.0283945,0.430129
224238628,71281973,16757,34969,13.7411,1147600,2024.42,0.000392952,0.0578918,0,0
224239179,71281973,16842,20631600,43363.2,888761000,6835070,0.00210178,0.331291,0.331292,0.825985
224242338,71281973,111220794,898456,1277.33,24726600,227684,0.00142169,0.253417,0.257152,1.18067
224235604,71281973,16197,355704,119.194,9201020,17843.6,0.000335094,0.0501643,0.0321198,1.07308
224235002,71281973,16108,503971,158.99,11670600,23625.8,0.000315475,0.0468792,0.0363064,1.11327
224235293,71281973,16180,163133,29.0077,4167500,3875.93,0.000177816,0.0237593,0.0237014,0.484419
224239454,71281973,16909,34969,12.9056,1068570,1900.41,0.000369059,0.0543454,0,0
224236016,71281973,16281,104907,22.9003,3459190,3492.09,0.000218291,0.0332874,0.0332874,0.704577
224237536,71281973,16591,1258710,264.652,44113500,37012.5,0.000210257,0.0294051,0.0294176,1.11082
224237483,71281973,16583,69938,37.2473,2080770,5215.14,0.000532576,0.0745681,0.0745681,0.42584
224239667,71281973,16982,522952,538.416,12178000,77570.4,0.00102957,0.148332,0.148424,0.702447
224239877,71281973,17036,2471180,842.658,75723200,120500,0.000340994,0.0487621,0.0494615,0.706069
224230090,71281973,746,3531870,8650.28,111802000,1578850,0.00244921,0.447028,0.447028,1.06999
224230882,71281973,976,4615910,6912.69,209492000,1051350,0.00149758,0.227767,0.227767,0.605955
224227598,71281973,287,69938,11.7683,1859270,1912.89,0.000168268,0.0273512,0.0273512,0.0984232
224227365,71281973,244,15963500,23509.5,473487000,3633780,0.00147271,0.227631,0.227616,1.30252
224238699,71281973,16773,1153820,717.49,38059500,103621,0.00062184,0.089807,0.0898272,1.08885
224240797,71281973,17220,28030200,13936.4,838234000,2087200,0.000497193,0.0744627,0.075055,1.81872
224241414,71281973,17379,1627890,486.698,50342000,72606.1,0.000298975,0.0446015,0.0447552,0.585648
224239423,71281973,16902,839256,228.679,27048900,33879.8,0.000272478,0.0403689,0.0403689,0.505913
224241180,71281973,17304,2332180,1485.17,72932200,256988,0.000636816,0.110192,0.112298,1.96293
224227083,71281973,149,2657640,387.985,90521300,55917.7,0.000145988,0.0210403,0.0210403,0.840332
224233591,71281973,15834,11858900,6692.57,365411000,972892,0.00056435,0.0820388,0.0874861,1.37511
224228422,71281973,401,384503,181.482,11480900,26360.6,0.000471992,0.0685576,0.0686077,1.05793
224230792,71281973,957,5909640,14993.3,278571000,2359080,0.00253709,0.399192,0.399199,0.733167
224231412,71281973,1072,413380,107.38,12856600,16052.3,0.00025976,0.0388317,0.0392203,0.773994
224235809,71281973,16253,1153980,499.023,32325600,77607.2,0.000432438,0.067252,0.067252,0.453324
224228210,71281973,371,51586.7,3.55574,1272370,522.807,6.89276e-05,0.0101345,0.00555731,0.46505
224237668,71281973,16618,559125,117.2,15948100,18308.7,0.000209614,0.0327454,0.0328197,1.54178
224235163,71281973,16149,69938,15.9857,2442260,2236.54,0.000228569,0.0319788,0.0319788,0.331316
224230924,71281973,989,944163,721.569,36092300,105542,0.000764242,0.111784,0.111784,0.751377
224234931,71281973,16094,85597.5,24.0796,2368200,3520.48,0.000281312,0.0411282,0.0380671,0.015989
224228547,71281973,446,316110,336.34,9916600,51793.2,0.001064,0.163846,0.154728,1.05333
224229558,71281973,642,662608,331.971,15394900,47466.1,0.000501007,0.0716353,0.0716372,0.987139
224238299,71281973,16689,979132,866.138,36424200,135873,0.000884598,0.138769,0.138769,0.663029
224234198,71281973,15978,174845,882.368,6618360,163112,0.00504658,0.932895,0.932895,0.588243
224234762,71281973,16066,1496450,4878.31,37070100,850207,0.00325991,0.568148,0.578216,1.27114
224227108,71281973,156,25932.1,1.51845,791964,207.718,5.85548e-05,0.00801007,0,0
224232313,71281973,15591,244773,89.8501,7183510,12288.1,0.000367075,0.0502018,0.0502011,0.578993
224232937,71281973,15760,279752,59.1742,9627580,9309.22,0.000211524,0.0332767,0.0332767,0.43499
224235281,71281973,16178,236461,141.931,6638760,19788.4,0.000600228,0.0836858,0.084857,0.310432
224231375,71281973,1065,130931000,69880.2,3944600000,10336400,0.000533716,0.0789449,0.0795883,1.53177
224238781,71281973,16776,629282,535.583,19731100,76478.9,0.000851102,0.121534,0.121563,0.995772
224235205,71281973,16158,244783,44.635,7969090,6132.46,0.000182345,0.0250526,0.0250526,0.296984
224236127,71281973,16333,2013550,463.933,59695500,66481.1,0.000230405,0.0330168,0.0260204,0.710535
224241463,71281973,17402,3142070,2675.68,104791000,383818,0.000851565,0.122154,0.122341,0.727112
224229015,71281973,526,546494,242.782,13984000,35615.8,0.000444254,0.0651714,0.0551901,0.834948
224236024,71281973,16285,909194,590,28371100,88642,0.000648926,0.0974951,0.0974951,1.06306
224241797,71281973,17485,3014170,1737.82,96571400,260028,0.000576548,0.0862685,0.0861319,1.38853
224230105,71281973,749,2412860,1462.37,68703400,217014,0.000606072,0.0899407,0.0899407,1.04184
224230252,71281973,803,23095500,9150.86,697123000,1306770,0.000396219,0.0565811,0.056914,0.954961
224234051,71281973,15951,944468,851.702,27332200,122944,0.00090178,0.130172,0.127717,0.700312
224235769,71281973,16244,454597,119.402,11617300,17802.1,0.000262655,0.0391601,0.0391601,0.586047
224241417,71281973,17380,5938190,4172.17,179873000,603332,0.0007026,0.101602,0.10154,0.802128
224240824,71281973,17229,1522330,710.012,55769300,101001,0.000466398,0.0663462,0.0660767,1.31184
224232816,71281973,15725,1293850,1148.55,32721700,178382,0.000887697,0.137869,0.137869,0.806382
224233883,71281973,15908,15729500,22689.1,593362000,3518180,0.00144245,0.223667,0.223702,0.839302
224226321,71281973,8,928035000,713702,29005400000,110838000,0.000769047,0.119433,0.11961,1.89864
224239623,71281973,16964,174845,159.54,7064420,23582.4,0.000912466,0.134876,0.134876,0.343751
224241035,71281973,17280,3146640,1414.14,94434300,196768,0.000449412,0.0625328,0.0625417,0.722274
224240236,71281973,17111,69938,20.1559,2288000,2839.94,0.000288197,0.0406065,0.0406065,0.255538
224242076,71281973,111220624,34969,12.3346,1128800,1750.63,0.00035273,0.0500623,0,0
224230892,71281973,978,1521040,719.206,41293300,109376,0.000472837,0.0719088,0.0735216,0.749348
224229957,71281973,715,62888.7,34.397,1522640,5311.34,0.000546951,0.0844562,0.0521035,0.891015
224235787,71281973,16248,1643540,706.677,45563200,107549,0.000429972,0.0654375,0.0654375,0.429677
224242485,71281973,112892275,139876,197.575,4349840,27562.3,0.0014125,0.197048,0.197048,0.393196
224230653,71281973,912,489566,869.076,24971700,122689,0.0017752,0.250608,0.250608,0.524532
224233457,71281973,15811,5560060,2247.28,173907000,316614,0.000404183,0.0569442,0.0569443,0.922266
224230321,71281973,834,2727580,2727.52,91762800,400840,0.000999978,0.146958,0.146958,0.749336
224237047,71281973,16486,4859840,1701.73,143901000,247151,0.000350162,0.0508558,0.0508492,1.63905
224228451,71281973,415,3518970,1700.05,106692000,240920,0.00048311,0.0684632,0.0709448,0.807212
224239225,71281973,16856,1988890,2098.47,61168700,301799,0.0010551,0.151743,0.152044,1.33793
224227528,71281973,268,285931,197.341,8279710,28896.2,0.000690171,0.10106,0.100735,0.393309
224231483,71281973,1081,104907,25.9511,3426780,3699.86,0.000247373,0.035268,0.035268,0.536146
224235434,71281973,16186,2713770,859.023,75690100,125880,0.000316543,0.0463858,0.0434138,0.690834
224227056,71281973,146,8392460,1510.86,247005000,208835,0.000180026,0.0248837,0.0248842,0.980313
224238439,71281973,16715,34969,29.6578,980637,4250.46,0.000848116,0.121549,0,0
224233208,71281973,15799,2762410,1310.93,84236200,189874,0.000474559,0.0687348,0.0687364,0.874811
224238460,71281973,16720,1328820,162.102,45439300,23912.5,0.000121989,0.0179953,0.0179953,0.741986
224241744,71281973,17457,104111,87.2822,3183230,13183.8,0.000838355,0.126632,0.126647,0.237601
224233850,71281973,15902,385847,244.129,10584200,34930.4,0.000632711,0.0905292,0.0946741,0.57379
224235277,71281973,16177,2130960,559.938,60465000,80383.3,0.000262764,0.0377217,0.0421743,0.758629
224232749,71281973,15699,489401,393.857,8571720,61157.3,0.000804774,0.124964,0.124942,0.589264
224236303,71281973,16387,1119010,1093.76,38899800,174621,0.000977439,0.15605,0.15605,0.723086
224239849,71281973,17029,74566.8,19.7035,2815950,3016.05,0.00026424,0.0404477,0.0429028,0.291554
224235918,71281973,16265,594473,180.908,19792600,27010.9,0.000304316,0.0454367,0.0454367,0.363123
224241421,71281973,17381,1261300,490.743,32332500,71816.6,0.000389078,0.0569387,0.0572861,0.692623
224226897,71281973,110,139876,8.15058,4161530,1221.68,5.82701e-05,0.00873405,0.00873405,0.587562
224230407,71281973,853,943659,248.134,24946000,35272.2,0.000262949,0.0373781,0.0321786,0.828479
224240722,71281973,17193,209796,39.8463,5221080,5088.05,0.000189929,0.0242524,0.0242515,0.349147
224232717,71281973,15687,1315700,303.741,20022400,47143.1,0.000230859,0.0358312,0.0355311,1.39213
224232123,71281973,182305693,74624,1.52969,630544,226.056,2.04986e-05,0.00302926,0.000733186,0.520006
224228872,71281973,483,1153980,470.361,40523900,76636,0.0004076,0.0664103,0.0664103,1.11387
224238240,71281973,16686,1818390,1149.8,69709000,166956,0.000632321,0.0918154,0.0918154,0.604991
224241923,71281973,17558,244699,94.3241,8170810,13345.1,0.00038547,0.054537,0.0545309,0.638652
224229611,71281973,653,69938,17.6155,2376840,2523.58,0.000251873,0.0360831,0.0360831,1.13024
224241198,71281973,17308,279751,44.9986,8812130,6831.3,0.000160852,0.0244192,0.0244193,0.577297
224232961,71281973,15763,1014100,373.158,33913900,51563.7,0.000367969,0.0508467,0.0508467,0.732219
224238538,71281973,16737,454597,47.3501,14360600,6795.39,0.000104158,0.0149482,0.0149482,0.567514
224240784,71281973,17216,279752,102.575,8594130,14570.3,0.000366663,0.0520828,0.0520828,0.894349
224233651,71281973,15851,41355400,14986.9,1322430000,2158990,0.000362394,0.0522057,0.0517099,0.96853
224239367,71281973,16889,1923300,761.101,61131300,113400,0.000395728,0.0589614,0.0589614,1.0479
224229410,71281973,608,349690,147.87,11458000,26235.3,0.000422859,0.0750246,0.0750246,0.514693
224233975,71281973,15933,612137,379.038,18127000,57615.2,0.000619205,0.0941214,0.0969553,0.746417
224238343,71281973,16696,979132,671.345,38495500,100409,0.000685653,0.102549,0.102549,1.11849
224238659,71281973,16765,209814,179.344,8355780,27010.8,0.000854778,0.128737,0.128737,0.463302
224234419,71281973,16027,9595150,4919.98,326197000,708512,0.000512757,0.0738407,0.0729373,0.984316
224238189,71281973,16674,1993230,904.45,72396000,124895,0.000453761,0.0626593,0.0626593,1.04447
224234042,71281973,15949,1729900,1264.22,47115500,180306,0.000730804,0.104229,0.0985281,0.838172
224239383,71281973,16893,1223920,272.589,38770100,36256.5,0.000222719,0.0296234,0.0296234,0.667931
224236873,71281973,16464,366374,276.787,11596300,43492.3,0.000755476,0.11871,0.124135,0.88924
224232868,71281973,15733,209814,325.522,3953310,48363.9,0.00155148,0.230509,0.230509,0.668848
224233698,71281973,15857,27024200,8161.01,883918000,1191300,0.00030199,0.0440827,0.0438995,0.969248
224235252,71281973,16170,3257380,994.073,97052200,138886,0.000305176,0.0426373,0.0394846,1.52996
224226656,71281973,64,384659,124.417,13111300,17181.7,0.000323447,0.0446674,0.0446674,0.234019
224226722,71281973,77,69938,2.29155,2287690,353.133,3.27655e-05,0.00504923,0.00504923,0.612853
224231612,71281973,1128,1812800,775.434,57765100,104083,0.000427754,0.0574156,0.0574281,0.49545
224235682,71281973,16217,944163,115.416,28942500,17729,0.000122242,0.0187774,0.0187774,1.04125
224232020,71281973,10732,2832430,7376.94,137779000,1162320,0.00260446,0.41036,0.410367,0.706101
224226411,71281973,10,9126910,5377.53,324944000,798172,0.000589195,0.0874526,0.0874526,1.02674
224241223,71281973,17317,1078510,249.677,31032900,37071.5,0.000231501,0.0343728,0.0342979,1.11002
224242496,71281973,124372424,34969,12.3346,1128800,1750.63,0.00035273,0.0500623,0,0
224231537,71281973,1101,887668,646.87,23594700,91647.7,0.00072873,0.103246,0.105409,0.609175
224237451,71281973,16574,384659,46.9194,13395800,6557.9,0.000121977,0.0170486,0.0170486,0.750843
224239580,71281973,16949,14053300,16662.8,500516000,2746080,0.00118569,0.195404,0.197903,1.7262
224229514,71281973,632,2895170,1826.16,99774400,278019,0.000630762,0.0960285,0.0973008,1.03325
224241792,71281973,17483,104906,139.523,3432240,22432.3,0.00132997,0.213831,0.213832,0.462157
224231576,71281973,1114,51864.2,0.558245,1436650,73.5201,1.07636e-05,0.00141755,0.00141755,0.850628
224239190,71281973,16844,1713480,1183.78,63519200,180915,0.000690866,0.105583,0.105583,0.916531
224229583,71281973,648,7511810,4071.85,218808000,562181,0.000542059,0.0748396,0.074481,0.69683
224232518,71281973,15626,2062320,1016.46,51972100,144042,0.000492873,0.0698445,0.0698448,0.769785
224226520,71281973,28,51864.2,26.7101,1508700,4225.24,0.000515001,0.0814673,0.0814673,0.716355
224228486,71281973,431,396267,415.242,12823400,62378.2,0.00104788,0.157414,0.147051,0.834989
224235949,71281973,16269,384659,226.44,9869270,33383.4,0.000588678,0.0867871,0.0867871,0.665919
224242279,71281973,111220734,559504,97.3487,16705600,14148,0.000173991,0.0252868,0.0252868,0.836796
224235223,71281973,16161,489566,128.426,16803100,19146.3,0.000262326,0.0391088,0.0391088,0.849534
224238556,71281973,16740,489566,120.338,13656700,17788,0.000245805,0.0363343,0.0363343,0.823911
224240923,71281973,17249,69938,9.89408,2152710,1528.83,0.000141469,0.0218597,0.0218597,0.477389
224232989,71281973,15768,664411,210.822,21346900,29611.4,0.000317306,0.0445678,0.0445678,0.381874
224234159,71281973,15963,804178,2057.59,28256500,345966,0.00255863,0.43021,0.430243,0.942231
224232907,71281973,15752,10980300,2543.47,368045000,363224,0.00023164,0.0330797,0.0330797,0.738274
224235181,71281973,16154,1119010,252.841,37089400,36216.4,0.000225951,0.0323648,0.0323648,0.739373
224237900,71281973,16666,559504,165.496,19232600,23440.8,0.000295791,0.0418957,0.0418957,0.642491
224226671,71281973,67,209814,1.83779,6864330,277.009,8.75914e-06,0.00132026,0.00132026,0.855695
224232688,71281973,15675,2269140,1208.6,55919200,184232,0.000532624,0.08119,0.0811208,0.681737
224236106,71281973,16323,7056710,1730.81,200869000,256164,0.000245271,0.0363007,0.0335363,0.914054
224239413,71281973,16900,489566,301.332,18235600,49510.7,0.000615508,0.101132,0.101132,0.522362
224230550,71281973,889,196966,9.07511,6288770,1356.88,4.60744e-05,0.0068889,0.00717691,0.710624
224236767,71281973,16447,209814,7.73817,7601150,1087.41,3.68811e-05,0.00518275,0.00518275,1.05442
224238601,71281973,16751,4261680,3541.51,137529000,518996,0.000831011,0.121782,0.121905,1.46108
224230174,71281973,772,1958260,891.497,66090500,129809,0.000455249,0.0662879,0.0662879,1.44689
224234427,71281973,16028,6337750,3700.72,218775000,529247,0.000583917,0.0835071,0.0853168,0.902049
224231137,71281973,1048,9089800,3395.98,287719000,470812,0.000373604,0.0517957,0.0517985,0.767057
224238804,71281973,16784,209814,59.3397,7184420,8569.14,0.00028282,0.0408416,0.0408416,0.294215
224232257,71281973,15581,34966.6,27.8146,1047510,3726.98,0.000795461,0.106587,0,0
224235105,71281973,16135,1905710,1033.54,58990300,151734,0.000542342,0.0796208,0.0819715,0.909525
224237831,71281973,16654,384659,95.619,12928200,13163.6,0.000248581,0.0342214,0.0342214,0.836347
224229876,71281973,704,51818.7,13.4541,1196770,1753.47,0.000259638,0.0338385,0.0338277,0.514793
224231669,71281973,10677,3287810,2620.21,109240000,420064,0.000796947,0.127764,0.132194,0.837823
224228467,71281973,425,501784,82.7918,12298300,12061,0.000164995,0.0240362,0.0241478,1.87606
224235077,71281973,16126,16323200,8992.01,499646000,1275000,0.000550872,0.0781093,0.08201,1.39985
224228951,71281973,505,174845,37.3438,4702550,5823.27,0.000213582,0.0333053,0.0333053,0.689876
224232913,71281973,15753,2342920,747.904,77808800,111839,0.000319218,0.047735,0.047735,0.737041
224239119,71281973,16819,9021990,15417.2,380282000,2367160,0.00170885,0.262376,0.262377,0.86607
224239871,71281973,17034,1796320,363.966,60519300,50998.5,0.000202618,0.0283906,0.0287305,0.654391
224241789,71281973,17481,588801,916.212,19068500,133976,0.00155606,0.227539,0.226869,0.899019
224241858,71281973,17519,314553,62.2361,8888720,8567.26,0.000197856,0.0272363,0.027234,0.403518
224237045,71281973,16482,628626,49.226,17763200,7309.15,7.83072e-05,0.0116272,0.011634,0.734621
224237469,71281973,16581,769318,164.901,28442800,24140.2,0.000214347,0.0313786,0.0313786,0.77152
224226642,71281973,61,104907,12.755,3331550,1979.58,0.000121584,0.0188698,0.0188698,0.418116
224240935,71281973,17251,2862470,305.45,80260400,42822.6,0.000106709,0.01496,0.0149533,1.28133
224242069,71281973,111220572,202640,52.7061,5186800,7731.61,0.000260097,0.0381543,0.0376785,1.15849
224242115,71281973,111220670,699380,172.769,22268300,24695.5,0.000247032,0.0353105,0.0353105,0.726689
224230333,71281973,837,632822,200.942,20422700,28458.8,0.000317533,0.0449712,0.0452036,0.773793
224237818,71281973,16651,40690600,28966.1,1423890000,4253490,0.000711861,0.104532,0.10455,0.946783
224239607,71281973,16959,979132,287.153,31279200,41410.2,0.000293273,0.0422927,0.0422927,1.16079
224239793,71281973,17011,139876,15.5104,4534350,2103.19,0.000110887,0.0150361,0.0150361,0.506829
224240613,71281973,17168,314721,21.9977,11875400,3183.65,6.98959e-05,0.0101158,0.0101158,0.327373
224226512,71281973,27,185361,93.2023,5835600,12535.1,0.000502816,0.0676255,0.0690232,0.469815
224227807,71281973,319,1052850,611.494,31513400,88787,0.0005808,0.0843303,0.0660275,0.736261
224233700,71281973,15858,3674190,2071.04,119333000,292558,0.000563671,0.0796252,0.0775263,0.816963
224241845,71281973,17512,418789,132.267,11934900,18887.5,0.000315832,0.0451002,0.045147,0.841848
224236084,71281973,16308,88700100,23407.6,2809100000,3449520,0.000263896,0.0388897,0.0384656,1.42469
224242006,71281973,17596,1177190,592.031,20143600,84252.3,0.00050292,0.0715708,0.0707316,0.887094
224240036,71281973,17069,104907,96.1098,3862540,12974.3,0.000916143,0.123675,0.123675,0.653306
224236212,71281973,16364,2655150,1804.21,73004800,260903,0.000679514,0.098263,0.0981877,1.1973
224230248,71281973,800,502362,115.513,14546500,16002.4,0.00022994,0.0318544,0.0299958,0.839037
224233403,71281973,15808,69938,21.8606,2382720,3251.86,0.000312571,0.0464963,0.0464963,0.911088
224240020,71281973,17064,698802,331.348,16852900,45486.1,0.000474166,0.0650915,0.0650926,0.320753
224238492,71281973,16728,5105470,930.764,159448000,138540,0.000182307,0.0271355,0.0271355,1.31906
224237061,71281973,16494,174845,19.6095,6019210,2910.07,0.000112153,0.0166437,0.0166437,0.527921
224242481,71281973,112892265,139876,197.575,4349840,27562.3,0.0014125,0.197048,0.197048,0.393196
224231035,71281973,1030,577077,22.3678,5592760,3198.29,3.87605e-05,0.00554222,0.00585008,1.44283
224242023,71281973,17612,34954.2,17.3295,1169760,2524.95,0.000495777,0.072236,0,0
224242476,71281973,111220930,34060.6,16.2776,527020,2231.78,0.000477903,0.0655237,0,0
224229866,71281973,701,6434300,2576.32,246264000,362379,0.000400405,0.05632,0.05632,0.972551
224231466,71281973,1075,419628,1466.13,9282890,255721,0.00349387,0.6094,0.6094,1.07559
224237730,71281973,16631,3636780,407.512,115993000,59895.1,0.000112053,0.0164693,0.0164693,1.30801
224239734,71281973,16994,3636780,1322.86,126220000,191733,0.000363745,0.0527206,0.0527206,0.99008
224238550,71281973,16739,139876,42.4294,4646630,6047.9,0.000303336,0.0432376,0.0432376,0.63367
224241394,71281973,17370,384650,95.0293,12124000,13958.8,0.000247054,0.0362896,0.0362897,1.04841
224242040,71281973,17640,454059,295.735,9462350,41823.5,0.000651315,0.0921104,0.0922266,0.912653
224239763,71281973,17002,34969,26.9955,1433140,3803.5,0.000771983,0.108768,0,0
224229972,71281973,721,1385490,542.32,37782000,79864.6,0.000391429,0.0576436,0.0599018,1.09785
224241973,71281973,17585,139873,64.3251,4754420,9261.74,0.000459881,0.0662152,0.0662152,0.067764
224229152,71281973,560,94605.1,33.6895,3564110,5265.59,0.000356107,0.0556586,0.0480958,0.140355
224241165,71281973,17300,1104650,1155.39,40266100,165662,0.00104594,0.149969,0.150115,1.39241
224227439,71281973,263,244737,68.4697,4869470,9660.97,0.000279769,0.039475,0.0394739,0.453841
224238588,71281973,16749,34969,21.1496,1086370,3089.28,0.000604809,0.0883435,0,0
224240392,71281973,17152,174845,67.0937,5588560,9198.81,0.000383733,0.0526112,0.0526112,0.536958
224228580,71281973,453,32795900,13362.6,859783000,1918690,0.000407447,0.0585041,0.0599197,1.49754
224241202,71281973,17309,34969,24.2095,1308350,3313.74,0.000692314,0.0947623,0,0
224238415,71281973,16711,174507,160.975,5160180,22361.6,0.000922453,0.128141,0.12815,0.268781
224240172,71281973,17096,501119,215.638,17294100,30952.6,0.000430313,0.061767,0.0360729,0.784052
224229128,71281973,554,174845,41.0603,5820150,6208.85,0.000234838,0.0355106,0.0355106,0.390635
224239746,71281973,16998,314721,218.585,12556200,32038.6,0.000694536,0.1018,0.1018,0.615807
224227246,71281973,216,204431,132.205,4675080,19071.6,0.000646697,0.0932911,0.103754,0.356956
224236150,71281973,16343,2014620,505.509,59828900,75989.6,0.00025092,0.037719,0.038123,1.8834
224230244,71281973,797,5204300,822.856,149683000,118193,0.000158111,0.0227108,0.0226645,0.761582
224240356,71281973,17148,1713480,501.676,53315700,69051.6,0.000292782,0.040299,0.040299,0.772528
224240292,71281973,17131,244783,64.4067,6127520,8653.86,0.000263118,0.0353532,0.0353532,0.228952
224240996,71281973,17272,838876,124.128,21530000,16945.8,0.00014797,0.0202006,0.0202034,0.657496
224228897,71281973,493,21482400,13707.4,621559000,2007130,0.000638075,0.0934316,0.0940935,1.06738
224230217,71281973,783,281724,63.9535,8366760,8696.15,0.000227008,0.0308676,0.030574,1.18556
224239253,71281973,16861,974786,1645.48,28496400,237120,0.00168804,0.243253,0.243461,0.956496
224239641,71281973,16970,2271400,1075.54,69560200,153837,0.000473515,0.0677276,0.067805,1.09247
224237091,71281973,16511,34969,40.8536,1045440,5703.98,0.00116828,0.163115,0,0
224229526,71281973,635,540716,272.548,16041400,41682.2,0.000504051,0.0770871,0.083854,0.733493
