id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224605968,71380938,170,1086290,3598.25,54292900,519340,0.00331241,0.478085,0.47318,0.320489
224608131,71380938,988,717215,18655.9,40889400,2578280,0.0260116,3.59485,3.39008,0.624915
224608851,71380938,182305689,4468790,20794.4,192953000,2861940,0.00465324,0.640429,0.635365,0.597048
224609681,71380938,15846,3256640,14050.9,113090000,2020460,0.00431453,0.620412,0.630797,0.683334
224610534,71380938,16098,73628.7,511.034,3913160,71982.4,0.00694069,0.97764,1.01112,0.553868
224607635,71380938,749,1814610,7038.67,71755200,923735,0.00387888,0.509053,0.500409,0.45136
224608632,71380938,10707,172699,140.237,7844640,18907.1,0.000812035,0.109481,0.110142,0.575702
224611187,71380938,16339,753858,1731.52,34712700,260121,0.00229687,0.345053,0.367867,1.23127
224614541,71380938,17118,231705,58.3334,8137690,7560.14,0.000251757,0.0326283,0.0337994,0.613215
224614938,71380938,17237,1499550,1397.62,60766400,193673,0.000932031,0.129154,0.131183,0.648953
224608504,71380938,1111,2426780,15144.2,117536000,2214210,0.00624043,0.912405,0.894527,0.649147
224612900,71380938,16824,365594,857.996,16880700,120940,0.00234686,0.330805,0.313172,0.35552
224610824,71380938,16195,47121.7,420.91,2717700,58610.6,0.0089324,1.24381,1.24612,0.0260585
224613166,71380938,16893,956123,1907.39,39054400,249156,0.00199492,0.26059,0.253299,0.493286
224615325,71380938,17361,1076490,1579.3,52169000,210628,0.00146709,0.195662,0.191209,0.35953
224607119,71380938,577,1108540,3276.96,36700600,453407,0.00295611,0.409014,0.449583,0.724538
224607125,71380938,585,339279,1866.36,15133300,251586,0.00550095,0.741532,0.694616,0.483558
224610046,71380938,15951,970613,3973.94,29482900,593018,0.00409426,0.610973,0.597434,0.615301
224611460,71380938,16431,242530,388.691,9851290,57760.7,0.00160265,0.238159,0.225856,0.770197
224615030,71380938,17263,298193,217.357,9401040,30353.7,0.000728916,0.101792,0.0969666,0.584183
224605972,71380938,173,367627,2035.93,10860400,279075,0.00553803,0.759125,0.778567,0.769076
224615985,71380938,17581,1889750,419.833,41262600,55408.1,0.000222163,0.0293203,0.0288241,1.41853
224615210,71380938,17296,34179,79.8284,1731610,10141.3,0.00233559,0.296711,0,0
224606275,71380938,228,1858010,13223.1,74987500,1904420,0.00711684,1.02498,0.989203,0.859328
224608435,71380938,1086,705822,3600.36,25282700,516680,0.00510094,0.732026,0.74033,0.503021
224612343,71380938,16687,2625770,6639.12,132173000,910531,0.00252845,0.346767,0.337,0.543861
224615555,71380938,17463,418782,367.015,12118000,47232.1,0.000876386,0.112784,0.113034,0.93943
224609426,71380938,15726,139875,178.746,3923250,24891.9,0.00127789,0.177958,0.177958,0.321898
224612142,71380938,16633,846446,1785.04,33838100,246266,0.00210887,0.290941,0.291058,0.224342
224607107,71380938,559,1250280,1402.72,51841300,193117,0.00112192,0.154459,0.17566,1.03131
224614170,71380938,17023,15740600,25548.5,615645000,3396930,0.00162309,0.215807,0.21204,0.79629
224615999,71380938,17589,618459,149.196,14570400,19245,0.000241239,0.0311177,0.0308695,1.15753
224609078,71380938,15621,25210.1,99.4154,547919,13485.1,0.00394347,0.534907,0,0
224610066,71380938,15961,1230280,11460.2,73930600,1631710,0.00931509,1.32629,1.29194,0.285241
224612274,71380938,16672,257409,233.995,11603100,31484.4,0.00090904,0.122313,0.115813,0.36633
224611632,71380938,16495,1839820,2855.62,80161200,380299,0.00155212,0.206704,0.204121,0.438151
224616340,71380938,111220688,42582.7,49.6571,1956200,6650.16,0.00116613,0.15617,0.156653,0.400643
224610635,71380938,16134,4775530,40903.2,239492000,5957050,0.00856517,1.24741,1.24251,0.848833
224606336,71380938,250,1709380,4051.38,69807700,569778,0.0023701,0.333325,0.330842,0.586905
224615404,71380938,17396,392214,945.981,13549900,119350,0.0024119,0.304297,0.305722,0.501832
224610173,71380938,16004,50713300,468095,2120050000,65617900,0.00923022,1.2939,1.3025,0.70438
224611610,71380938,16486,4035140,6911.72,167390000,946607,0.00171288,0.234591,0.234236,0.708712
224614766,71380938,17153,1001630,1441.43,27721000,188174,0.00143909,0.187868,0.190621,0.767062
224615704,71380938,17498,104405,663.498,4273490,89629,0.00635505,0.858476,0.859673,0.506036
224610139,71380938,15994,826152,13520.6,44393200,1862080,0.0163658,2.25392,2.26506,0.326709
224615963,71380938,17571,227634,132.129,6329170,17070,0.000580443,0.0749885,0.0706363,1.50593
224611231,71380938,16360,1665530,1854.25,74319600,248026,0.00111331,0.148917,0.148094,0.575864
224612937,71380938,16840,22308300,70800.8,1123380000,10552400,0.00317374,0.473026,0.470244,0.640863
224615700,71380938,17496,878090,1580.91,25935000,212035,0.00180039,0.241473,0.221105,1.5536
224606592,71380938,364,133395,349.517,5545080,53267.2,0.00262016,0.399318,0.402776,0.123151
224611133,71380938,16319,955966,2323.65,37472700,325433,0.00243068,0.340423,0.345294,0.599855
224612226,71380938,16661,1397570,1145.41,59900900,162812,0.000819571,0.116496,0.116489,0.716883
224605742,71380938,51,3740740,4944.54,165231000,719482,0.00132181,0.192337,0.194721,0.909523
224612279,71380938,16673,257409,233.995,11603100,31484.4,0.00090904,0.122313,0.115813,0.36633
224611522,71380938,16452,460964,1186.22,24131300,172682,0.00257334,0.37461,0.372214,0.399418
224613593,71380938,16956,1049510,1956.79,53501700,266701,0.00186448,0.254119,0.25422,0.25709
224608053,71380938,939,86720.3,33.8192,3015150,4499.03,0.000389981,0.0518798,0.051842,0.179761
224610758,71380938,16171,3190510,23654.9,149067000,3479950,0.00741414,1.09072,1.19381,0.6992
224605727,71380938,27,175403,264.998,8135600,38790.8,0.00151079,0.221152,0.228128,0.475571
224608579,71380938,10681,2763300,8055.01,145338000,1233710,0.002915,0.446463,0.39481,1.00668
224610583,71380938,16119,2212340,11759.3,108548000,1798180,0.00531532,0.812797,0.879088,0.962046
224611840,71380938,16572,139876,382.531,5794520,54360.3,0.00273479,0.388632,0.388632,0.512234
224606855,71380938,453,55722300,294488,2414670000,40656400,0.00528492,0.729625,0.716675,0.759592
224612160,71380938,16638,346902,1052.9,14704900,141499,0.00303515,0.407894,0.397528,0.572578
224617078,71380938,111220904,847161,2271.42,22706700,304355,0.00268122,0.359264,0.35514,0.71548
224608125,71380938,984,6732190,18105.1,361698000,2682960,0.00268934,0.398526,0.396502,0.631001
224612974,71380938,16847,678259,1306.58,32554600,178638,0.00192637,0.263377,0.262219,0.51226
224613062,71380938,16865,2174610,5493.13,103611000,754060,0.00252603,0.346756,0.347542,0.489142
224615793,71380938,17519,274099,153.433,8760350,19485.8,0.000559773,0.0710907,0.0664817,1.0077
224609701,71380938,15854,6620930,21030,318784000,3024710,0.0031763,0.45684,0.472157,0.661268
224610238,71380938,16026,15505700,112535,796343000,15874300,0.00725764,1.02377,1.01907,0.561449
224610519,71380938,16082,9493210,118378,492197000,16465200,0.0124698,1.73442,1.71866,0.548198
224606497,71380938,319,1738720,12557.1,81305800,1732360,0.00722201,0.996343,1.12493,0.723872
224615673,71380938,17482,245854,561.555,9678170,74684.3,0.0022841,0.303775,0.298612,0.505598
224607128,71380938,589,3380330,22179.1,134911000,3001690,0.00656122,0.887989,0.895152,0.504471
224616334,71380938,111220686,418567,174.955,16316700,23694.1,0.000417987,0.0566077,0.0495565,1.37489
224609439,71380938,15730,209813,98.6587,4791680,14143.6,0.000470221,0.0674102,0.0674102,0.600254
224612950,71380938,16842,18489700,63493.4,979362000,9477540,0.00343398,0.512583,0.509416,0.626111
224605719,71380938,10,7438560,19663.1,348015000,2772660,0.00264339,0.372742,0.357215,0.790403
224613263,71380938,16930,886676,3095.29,46188000,454557,0.00349089,0.512653,0.507931,0.562912
224608047,71380938,936,6904820,20529.5,323690000,3076430,0.00297322,0.445549,0.443682,0.60285
224606992,71380938,504,2414780,12920.9,120204000,1970650,0.00535075,0.816077,0.817127,0.70431
224611441,71380938,16422,939825,2310.82,39758900,330974,0.00245878,0.352165,0.365876,0.524431
224614790,71380938,17161,379764,344.263,15525900,43820.9,0.000906517,0.11539,0.101826,1.10752
224617019,71380938,111220828,34969,34.363,1412310,4713.19,0.00098267,0.134782,0,0
224608999,71380938,15593,2074580,11018.2,86634400,1488000,0.00531108,0.717253,0.711435,0.59636
224610545,71380938,16108,1385060,12214,44735100,1793830,0.00881839,1.29513,1.17447,0.995641
224608459,71380938,1093,5596230,9361.74,198772000,1239070,0.00167287,0.221412,0.22192,0.606079
224609524,71380938,15770,2000780,3650.2,82679800,495446,0.00182439,0.247626,0.246515,0.469409
224606136,71380938,207,174837,329.76,6926300,47147.5,0.0018861,0.269666,0.269666,0.513878
224611055,71380938,16265,418675,1557.71,17346000,210266,0.00372057,0.502217,0.502784,0.456803
224607643,71380938,756,244755,402.557,7601990,53692.8,0.00164473,0.219374,0.219369,0.147227
224615959,71380938,17569,346366,151.875,8064320,19630.3,0.000438482,0.056675,0.0455703,1.85494
224614308,71380938,17054,1673960,2891.11,66540600,384923,0.00172711,0.229948,0.230749,0.66984
224613018,71380938,16854,1833990,4766.69,94046400,677905,0.00259909,0.369634,0.363942,0.50231
224614743,71380938,17143,2461010,3812.81,77460000,499722,0.00154928,0.203055,0.204581,0.640938
224615265,71380938,17314,34969,18.9522,1268750,2572.41,0.000541972,0.0735625,0,0
224606131,71380938,204,277837,3235.23,17179600,472870,0.0116443,1.70197,1.64613,0.377934
224607059,71380938,528,89440700,504025,4638570000,81039600,0.00563529,0.90607,0.907172,2.0935
224611234,71380938,16361,1339970,2539.96,56049000,344177,0.00189553,0.256853,0.259651,0.429951
224605957,71380938,162,255475,1676.02,12841200,230899,0.00656043,0.903804,0.903231,0.203954
224607794,71380938,809,2813790,10074.8,127824000,1341010,0.00358052,0.476585,0.454525,0.534217
224615045,71380938,17266,832678,2200.63,28869900,286977,0.00264283,0.344643,0.333149,0.730722
224611178,71380938,16336,209313,382.962,8047390,51280.6,0.00182961,0.244994,0.245463,0.669334
224611670,71380938,16521,57627.2,217.558,3105950,32527,0.00377527,0.564439,0.561325,0.0452617
224612054,71380938,16611,137881,340.945,6401150,47762.1,0.00247275,0.346401,0.346677,0.507741
224615702,71380938,17497,741499,912.952,21020000,121785,0.00123123,0.164242,0.152549,1.66264
224607394,71380938,657,1397890,5860.01,42566900,793767,0.00419206,0.567834,0.567459,0.576482
224614903,71380938,17219,34876.8,0.419141,434161,54.2455,1.20177e-05,0.00155535,0,0
224612759,71380938,16769,338518,1400.09,17909000,211532,0.00413593,0.624878,0.618141,0.322887
224609685,71380938,15847,767206,2016.13,20421600,294124,0.00262789,0.38337,0.383135,0.459602
224612178,71380938,16649,45181100,102810,2078850000,14444200,0.00227552,0.319695,0.312158,0.860701
224612823,71380938,16801,69858.3,120.578,2223640,15836.3,0.00172604,0.226692,0.226813,0.660944
224608040,71380938,934,388099,1692.6,11033800,229948,0.00436125,0.592498,0.60823,0.676593
224608563,71380938,10671,173429,292.771,3409730,39400.9,0.00168813,0.227187,0.227346,0.216427
224605732,71380938,35,174845,56.2394,6767580,7879.96,0.000321653,0.0450682,0.0450682,0.488622
224607442,71380938,674,33413.1,159.896,1682070,21230.8,0.00478544,0.635404,0,0
224615817,71380938,17526,558183,833.857,16095200,108244,0.00149388,0.193922,0.194419,1.17958
224616110,71380938,111220632,526867,908.808,25580700,121798,0.00172493,0.231174,0.232696,0.313462
224605996,71380938,188,221952,2913.11,13488300,425722,0.0131249,1.91808,1.8721,0.260743
224610780,71380938,16179,596805,2206.33,26710900,312783,0.0036969,0.524095,0.511714,0.373723
224607500,71380938,692,66437.6,892.7,3305360,116470,0.0134367,1.75307,1.75307,0.230646
224617017,71380938,111220826,1309960,1647.15,53035000,217983,0.0012574,0.166404,0.165668,0.521682
224614192,71380938,17030,365686,211.945,15263900,28747,0.000579581,0.0786112,0.0709412,1.07806
224608491,71380938,1105,269605,1680.89,13035900,230919,0.00623465,0.856509,0.936337,0.811656
224611539,71380938,16459,454389,592.889,21445600,82853.3,0.0013048,0.18234,0.167918,0.716753
224612475,71380938,16722,311436,841.38,14826500,116632,0.00270161,0.374496,0.372702,0.694019
224610616,71380938,16130,22379600,160567,1105930000,23453400,0.00717473,1.04798,1.06939,0.777038
224610915,71380938,16239,739061,4570.45,31962100,614139,0.00618412,0.830971,0.816452,0.51977
224611044,71380938,16256,283486,3177.07,12559200,429744,0.0112071,1.51593,1.51577,0.371006
224609895,71380938,15908,13009500,135227,618112000,19469400,0.0103945,1.49656,1.44651,0.6969
224615175,71380938,17291,34969,47.9813,1527000,6597.83,0.00137211,0.188677,0,0
224615202,71380938,17295,66515.9,88.2051,2992080,11206.5,0.00132608,0.168479,0.164827,1.13157
224611046,71380938,16257,327629,857.734,12819200,118418,0.00261801,0.36144,0.367313,0.351863
224611682,71380938,16527,33809.5,131.067,1802520,19585.5,0.00387665,0.57929,0,0
224611065,71380938,16274,94263.1,160.223,3232100,22154.7,0.00169974,0.23503,0.247161,0.451672
224613631,71380938,16964,162701,1020.24,8192140,141246,0.00627068,0.868133,0.86128,0.225955
224615036,71380938,17264,90742,65.746,3079830,10977.1,0.000724538,0.12097,0.11667,0.702021
224615290,71380938,17337,173511,288.013,5238480,37238.2,0.00165992,0.214616,0.204703,0.405466
224615933,71380938,17555,43702.1,16.6448,1549620,2157.71,0.00038087,0.0493731,0.0495109,0.370944
224606361,71380938,263,172053,1311.22,5566300,186238,0.00762105,1.08245,1.08655,0.433487
224609185,71380938,15709,34966.9,86.3068,1186410,11826.9,0.00246824,0.338232,0,0
224615475,71380938,17430,565721,145.977,20958800,19212,0.000258038,0.0339602,0.0343885,0.370647
224614808,71380938,17167,624486,818.574,28994500,111019,0.0013108,0.177776,0.183998,0.823865
224605800,71380938,97,56021.7,1705.13,2957560,241489,0.0304369,4.31063,4.21947,0.263879
224613127,71380938,16881,383909,606.049,16348000,83622.3,0.00157863,0.217818,0.218186,0.630132
224615898,71380938,17536,612764,317.95,11917500,41666.8,0.000518879,0.0679981,0.0648705,0.612311
224607378,71380938,654,153108,1569.44,8222730,212203,0.0102506,1.38597,1.37695,0.173504
224616076,71380938,17734,34640.3,4.36388,302863,692.076,0.000125977,0.0199789,0,0
224606163,71380938,222,139212,16.3682,2926600,2366.48,0.000117578,0.0169991,0.0169962,0.47004
224609798,71380938,15899,772939,3928.22,34974600,547766,0.00508219,0.70868,0.697073,0.468646
224613072,71380938,16868,1238870,2951.26,57640500,403274,0.00238221,0.325516,0.32928,0.569101
224610912,71380938,16235,1140250,5193.91,47774100,698362,0.00455508,0.612466,0.610002,0.738444
224606351,71380938,257,460555,2678.58,25417300,373116,0.00581597,0.810143,0.807791,0.254823
224613624,71380938,16959,884644,2649.95,41469500,356210,0.0029955,0.402659,0.397291,0.628462
224611491,71380938,16440,1663180,1876.91,77079900,257043,0.00112851,0.154549,0.155982,0.866808
224615566,71380938,17467,1912490,2420.17,53361200,312634,0.00126546,0.16347,0.162002,0.720105
224606611,71380938,378,4262920,31120.2,230139000,4143170,0.00730019,0.971909,0.916454,0.552278
224610532,71380938,16096,58357.7,313.977,2843410,43677,0.00538021,0.748436,0.748755,0.20804
224605813,71380938,103,34969,50.5638,1379630,6524.87,0.00144596,0.18659,0,0
224609639,71380938,15830,3696060,4014.14,158345000,590570,0.00108606,0.159784,0.170821,1.05741
224606292,71380938,232,621927,5432.91,22698800,752507,0.0087356,1.20996,1.34268,0.756715
224606803,71380938,437,3899890,7170.54,157254000,955639,0.00183865,0.245042,0.243992,0.643259
224607531,71380938,703,11953200,111791,606359000,15228300,0.00935244,1.274,1.33359,0.653468
224615468,71380938,17427,1975760,3270.5,76104500,438367,0.00165531,0.221873,0.218892,0.826284
224616023,71380938,17612,34966.3,27.2912,952418,3545.04,0.000780501,0.101384,0,0
224611124,71380938,16313,12620500,26686.9,545081000,3965390,0.00211456,0.314202,0.326841,1.29429
224614373,71380938,17075,746704,1668.56,28612100,224744,0.00223457,0.300981,0.301251,0.370829
224609577,71380938,15794,34969,27.087,1390890,3612.05,0.000774601,0.103293,0,0
224614918,71380938,17227,214320,466.424,9779150,60116.5,0.00217629,0.280499,0.267098,0.485348
224609115,71380938,15670,349452,655.598,9945910,87630.6,0.00187607,0.250766,0.250672,0.440956
224611855,71380938,16578,2573940,7631.83,118067000,1100110,0.00296504,0.427403,0.405942,0.811322
224617107,71380938,112892283,68553.4,336.584,2787330,43820.6,0.0049098,0.639219,0.639134,0.107434
224607938,71380938,881,1098000,4125.31,58169900,597814,0.0037571,0.544456,0.53682,0.204011
224615277,71380938,17327,292999,88.3228,6877910,11185.3,0.000301445,0.0381751,0.0391017,1.13663
224611823,71380938,16568,104763,343.733,5622660,49840.7,0.00328106,0.475748,0.475594,0.328962
224606742,71380938,422,594274,566.107,27776700,77044.2,0.000952602,0.129644,0.121773,0.618332
224606771,71380938,429,1647050,4402.85,54351700,588484,0.00267318,0.357297,0.355023,0.586965
224609902,71380938,15910,2031520,15732.3,87890900,2254200,0.0077441,1.10962,1.0618,0.731158
224610506,71380938,16071,277789,662.301,13975000,90263.2,0.00238419,0.324934,0.324015,0.539152
224606618,71380938,385,10609100,51799.3,451888000,7422310,0.00488252,0.699616,0.721288,0.735365
224608567,71380938,10674,5941540,34258.3,308408000,5453420,0.00576589,0.917846,0.908171,0.577928
224612058,71380938,16612,1576220,2411.16,68657500,333887,0.00152971,0.211827,0.204567,0.696112
224612837,71380938,16808,224979000,763604,9777080000,117773000,0.00339412,0.523486,0.527712,2.55553
224611263,71380938,16378,139876,983.233,4932630,130577,0.00702932,0.933519,0.933519,0.281816
224609098,71380938,15659,786981,4534.24,27936100,621235,0.00576156,0.78939,0.809752,0.72892
224611656,71380938,16510,11025300,29556.7,514674000,4268200,0.0026808,0.387127,0.373828,0.704022
224612337,71380938,16686,1524660,2274.79,77102100,310884,0.00149199,0.203903,0.195852,0.450695
224614316,71380938,17056,1673960,2891.11,66540600,384923,0.00172711,0.229948,0.230749,0.66984
224615248,71380938,17302,75440.8,55.1104,3174030,7529.09,0.000730512,0.0998014,0.102553,0.323561
224607236,71380938,613,366110,5774.62,20427700,783256,0.0157729,2.1394,2.05203,0.345694
224607137,71380938,600,66437.6,950.65,3623690,132363,0.0143089,1.9923,1.9923,0.00970821
224615680,71380938,17485,2750060,5938.35,96297200,800594,0.00215935,0.291119,0.274394,1.06922
224614731,71380938,17140,426071,767.05,15814800,99308.1,0.00180029,0.233079,0.223294,0.392514
224609923,71380938,15915,9168920,26964.5,288079000,3836930,0.00294086,0.418471,0.422373,1.10241
224609058,71380938,15610,169149,437.584,3649120,59992.6,0.00258697,0.354672,0.371892,0.969415
224611641,71380938,16497,980782,2075.97,37288400,283171,0.00211665,0.28872,0.288239,0.430332
224612508,71380938,16735,1529060,1926.99,65776000,261345,0.00126024,0.170918,0.169347,0.541416
224605848,71380938,120,192102,6512.83,9928020,910987,0.033903,4.7422,4.71894,0.188436
224609460,71380938,15750,489281000,3466900,21693800000,486742000,0.0070857,0.994811,1.00672,0.971905
224606544,71380938,340,515577,3803.24,27196100,543475,0.00737667,1.05411,1.05673,0.410312
224608232,71380938,1010,124246,1399.96,6934520,189117,0.0112676,1.52211,1.50229,0.335929
224606649,71380938,411,1695420,5686.55,69038900,812933,0.00335407,0.479489,0.478433,0.514943
224606390,71380938,276,6897130,109598,298999000,15489900,0.0158904,2.24585,2.16358,0.790515
224611704,71380938,16533,104907,359.92,4619910,50366.8,0.00343085,0.480109,0.480109,0.371486
224611111,71380938,16300,34685.6,125.501,1507140,16371.7,0.00361825,0.472002,0,0
224612061,71380938,16613,1576220,2411.16,68657500,333887,0.00152971,0.211827,0.204567,0.696112
224610224,71380938,16022,6056540,9372.35,90316800,1288140,0.00154748,0.212685,0.190188,2.0367
224612502,71380938,16732,3250420,4081.84,136351000,546723,0.00125579,0.168201,0.166521,0.573314
224609472,71380938,15752,8269640,16139.2,333098000,2230970,0.00195162,0.269778,0.270057,0.724729
224611777,71380938,16551,69732,399.028,3384900,56827.9,0.0057223,0.814947,0.814643,0.178534
224615519,71380938,17451,548554,718.277,18133400,91166.1,0.0013094,0.166194,0.16575,0.435544
224609687,71380938,15848,909291,3047.75,29055000,436139,0.00335179,0.479648,0.494984,0.653059
224614780,71380938,17154,1001630,1441.43,27721000,188174,0.00143909,0.187868,0.190621,0.767062
224611555,71380938,16464,373568,613.324,18904800,89007.4,0.0016418,0.238263,0.237976,0.260382
224609384,71380938,15717,69933.7,82.7232,1758280,11138.3,0.00118288,0.159269,0.159263,0.798664
224616995,71380938,111220798,1139000,752.875,38085600,96369.7,0.000660999,0.0846093,0.0882057,0.865164
224607610,71380938,732,69938,102.93,2194410,14537.4,0.00147173,0.207862,0.207862,0.180582
224607800,71380938,811,3300960,7613.05,165231000,1074360,0.00230631,0.325468,0.317992,0.589948
224610109,71380938,15984,4071320,35231.1,211854000,4783880,0.00865348,1.17502,1.19181,0.687307
224611269,71380938,16382,36836400,77115.8,1702310000,11365800,0.00209347,0.308548,0.318855,1.18922
224611357,71380938,16411,2957010,7901.78,142865000,1148170,0.00267222,0.388286,0.387037,0.782201
224606570,71380938,353,1898360,20168.9,99087800,2729940,0.0106244,1.43805,1.32978,0.633354
224615284,71380938,17334,533436,825.903,18262200,106354,0.00154827,0.199375,0.199113,0.729038
224614248,71380938,17044,1235370,2888.31,53562400,374426,0.00233801,0.303088,0.303311,0.684218
224615372,71380938,17383,849702,639.345,22274000,82496.3,0.000752434,0.0970884,0.0997454,0.795654
224607898,71380938,861,719575,5064.84,30012100,706480,0.00703866,0.981803,1.05925,0.78323
224609084,71380938,15627,314690,327.336,9977930,43704.1,0.00104019,0.13888,0.138884,0.497326
224608067,71380938,946,1670980,3619.64,65197100,483620,0.00216618,0.289423,0.29188,0.954392
224607122,71380938,581,488110,590.781,18802100,84425.6,0.00121034,0.172964,0.173171,0.434426
224609732,71380938,15863,1224020,3793.56,37250900,546696,0.00309926,0.446639,0.428043,0.491001
224606776,71380938,430,2330370,8135.79,101518000,1139440,0.0034912,0.488952,0.487307,0.761741
224605784,71380938,88,1706450,8202.08,71969300,1101890,0.00480653,0.645724,0.654204,0.624492
224610552,71380938,16111,635917,21175.5,35304800,2988890,0.0332991,4.70012,4.38,0.484441
224609914,71380938,15912,2461620,20389.2,108253000,2915650,0.00828281,1.18444,1.15612,0.716793
224611848,71380938,16574,323354,385.733,14862500,53748.7,0.00119291,0.166223,0.156848,0.400246
224614831,71380938,17175,506439,471.035,21194700,62366.4,0.000930093,0.123147,0.124245,0.363986
224605891,71380938,136,4906180,3218.72,166839000,425075,0.000656053,0.0866408,0.085312,1.17761
224615285,71380938,17335,302238,595.048,9232780,76911.3,0.0019688,0.254473,0.241391,0.407237
224607264,71380938,623,99928000,334059,4628690000,47235200,0.003343,0.472693,0.487874,0.974404
224610145,71380938,15996,898678,16259.9,45508100,2150840,0.0180931,2.39333,2.35336,0.288235
224615858,71380938,17531,454582,146.483,12160600,18427.8,0.000322236,0.0405378,0.03917,0.698619
224607855,71380938,842,3101690,10343.5,134562000,1445370,0.00333481,0.465994,0.475427,0.64426
224606372,71380938,269,188888,1950.86,9193970,276527,0.0103282,1.46398,1.4871,0.500832
224616947,71380938,111220790,33711.4,28.4315,1315000,3626.94,0.00084338,0.107588,0,0
224607147,71380938,605,932084,5911.35,28293900,797163,0.00634208,0.855249,0.859406,0.584413
224610504,71380938,16070,899400,2221.83,45105600,299573,0.00247034,0.333081,0.330084,0.462451
224610905,71380938,16232,489513,501.176,19893100,71480.1,0.00102383,0.146023,0.148582,0.434825
224607073,71380938,532,427064,1078.25,8285960,162029,0.00252479,0.379402,0.411989,0.841491
224609764,71380938,15875,330531,2029.87,16617200,278736,0.00614125,0.843297,0.922881,0.544564
224612255,71380938,16667,558919,446.225,23967700,62898.7,0.000798372,0.112536,0.112525,0.492521
224607548,71380938,709,5564390,6082.49,266272000,950781,0.00109311,0.170869,0.183594,2.40882
224612980,71380938,16848,678259,1306.58,32554600,178638,0.00192637,0.263377,0.262219,0.51226
224607438,71380938,672,46615500,119873,2364790000,16984400,0.00257153,0.364351,0.389975,0.807435
224611508,71380938,16448,107840,44.8053,4958480,6272.07,0.00041548,0.058161,0.0605264,0.872362
224612803,71380938,16793,798239,1276.1,33586400,169896,0.00159865,0.212838,0.207675,0.627908
224605990,71380938,186,768519,3222.21,41326600,483711,0.00419275,0.629407,0.631055,0.308745
224615810,71380938,17523,2790340,1807.97,71408900,233550,0.000647938,0.0836996,0.0814446,1.41945
224615941,71380938,17559,145711,93.8026,3786720,12348.5,0.000643759,0.0847466,0.0743737,1.18791
224614130,71380938,17009,244146,602.829,9185730,79562.9,0.00246913,0.325883,0.32574,0.409938
224614822,71380938,17172,820324,608.051,33735600,80136.6,0.000741233,0.097689,0.0998645,0.535074
224614908,71380938,17221,12846300,13800.7,436984000,1863400,0.00107429,0.145053,0.143875,0.984708
224616021,71380938,17606,33688.6,58.8744,661759,7759.6,0.00174761,0.230333,0,0
224612109,71380938,16624,5297830,10092.7,209774000,1364910,0.00190507,0.257635,0.252726,0.767878
224615269,71380938,17318,4302110,3564.24,123466000,461410,0.000828486,0.107252,0.108507,1.07054
224606782,71380938,431,376594,1569.94,17496200,236856,0.0041688,0.628942,0.683328,0.841112
224607953,71380938,890,466906,997.476,22209100,142959,0.00213635,0.306184,0.31669,0.340236
224611437,71380938,16420,371891,940.928,14836200,135381,0.00253012,0.364033,0.332725,0.661932
224614476,71380938,17100,418567,174.955,16316700,23694.1,0.000417987,0.0566077,0.0495565,1.37489
224614747,71380938,17145,2461010,3812.81,77460000,499722,0.00154928,0.203055,0.204581,0.640938
224615343,71380938,17371,159579,358.774,7338070,46523.1,0.00224825,0.291536,0.290552,0.256252
224606620,71380938,386,13000000,23429.4,523761000,3150790,0.00180226,0.242368,0.234376,0.88454
224614377,71380938,17076,732672,1126.99,27542800,149984,0.00153819,0.204708,0.198419,0.331252
224617075,71380938,111220902,43702.1,16.6448,1549620,2157.71,0.00038087,0.0493731,0.0495109,0.370944
224609669,71380938,15843,4821430,10303.2,233708000,1447200,0.00213696,0.30016,0.337882,0.986027
224615461,71380938,17423,180419,503.901,9180500,67750.9,0.00279295,0.37552,0.37376,0.170867
224610521,71380938,16084,5334030,44695.6,271240000,6152190,0.00837933,1.15338,1.13794,0.537116
224612458,71380938,16716,1506310,2343.07,68881900,320548,0.00155551,0.212804,0.207922,0.757384
224605721,71380938,15,208885,488.326,8783700,68905,0.00233777,0.32987,0.330513,0.435582
224606457,71380938,303,1197460,17978.3,65565500,2468790,0.0150137,2.06169,2.06771,0.373589
224606934,71380938,484,629442,1288.46,22698800,171487,0.00204699,0.272442,0.272442,0.55789
224608584,71380938,10684,1991970,9719.35,113686000,1418360,0.00487927,0.712037,0.699541,0.431193
224612113,71380938,16626,4787260,8422.59,191025000,1140250,0.00175937,0.238184,0.234308,0.695215
224615420,71380938,17404,104688,90.1798,3793130,11767.5,0.000861416,0.112406,0.112576,0.659319
224608229,71380938,1008,3200820,7704.03,159814000,1113160,0.00240689,0.347773,0.34793,0.459203
224612126,71380938,16629,69938,26.5125,2788620,3697.58,0.000379085,0.0528695,0.0528695,0.304636
224615498,71380938,17442,34969,42.5152,1179850,5749.34,0.0012158,0.164413,0,0
224607425,71380938,668,557992,1646.97,22301000,223813,0.0029516,0.401105,0.401777,0.674449
224609615,71380938,15815,983577,12674.5,46024500,1752020,0.0128861,1.78127,1.79637,0.467571
224610518,71380938,16081,508589,2294.57,26520400,316509,0.00451165,0.622329,0.58731,0.52832
224612449,71380938,16713,139762,428.477,6752750,59284.5,0.00306577,0.424183,0.424279,0.227132
