id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224068993,71281168,15566,519689000,10610600,33207300000,1615050000,0.0204172,3.10773,3.10629,0.589634
224076569,71281168,17234,265513,5360.78,17677300,789938,0.0201902,2.97513,3.06513,0.268121
224077067,71281168,17390,531990,14078,28579100,2046090,0.0264629,3.8461,3.80742,0.352372
224079626,71281168,112892265,104258,2661.97,6071650,449394,0.0255324,4.31038,4.24677,0.193577
224077227,71281168,17473,69567.1,660.857,1992560,90833.8,0.00949956,1.3057,0.730004,0.124433
224070180,71281168,16068,2726720,133346,203746000,20076100,0.0489035,7.36273,7.36251,0.13182
224068948,71281168,10728,693125,9168.22,49369300,1430000,0.0132274,2.06312,2.06074,0.220872
224069625,71281168,15806,706433,6196.83,35501500,871975,0.008772,1.23433,1.25396,0.221867
224076405,71281168,17161,489566,6076.38,24515100,874921,0.0124118,1.78714,1.78714,0.236606
224078257,71281168,17620,414719,3382.43,13488300,488563,0.00815597,1.17806,1.05385,1.16225
224079397,71281168,111220856,738677,19701.5,39544700,2789130,0.0266713,3.77585,3.83763,0.294841
224070687,71281168,16309,20557600,323177,1252660000,46919000,0.0157206,2.28232,2.28263,0.332943
224071197,71281168,16434,1191060,19439.1,68238200,3106160,0.0163208,2.60789,2.65912,0.538155
224067033,71281168,370,37531400,762362,1945360000,108403000,0.0203126,2.88832,2.91699,0.388797
224067444,71281168,491,1107580,6714.92,43713800,933048,0.00606267,0.842417,0.840066,0.671125
224069707,71281168,15851,48774600,851688,3557340000,126036000,0.0174617,2.58405,2.58813,0.279605
224071684,71281168,16561,875207,15710.9,60701200,2464170,0.0179511,2.81552,2.74988,0.366104
224070165,71281168,16060,10934200,386031,681788000,57979300,0.035305,5.30258,5.24099,0.443623
224068237,71281168,781,69881,1292.34,4652470,195432,0.0184935,2.79663,2.79675,0.0701502
224069159,71281168,15621,22007.2,155.335,850534,21328.9,0.00705838,0.969177,0,0
224069246,71281168,15667,2751820,40153.8,160117000,5615240,0.0145917,2.04056,2.07877,0.271585
224074910,71281168,16870,168199,3701.84,11426200,543211,0.0220087,3.22958,3.05488,0.223407
224069025,71281168,15582,18540.7,108.417,1024460,14598.5,0.00584749,0.787373,0,0
224066999,71281168,353,209814,7532.09,15948200,1095070,0.0358989,5.21922,5.21922,0.113471
224074061,71281168,16781,333716,5195.03,20913900,745676,0.0155672,2.23447,2.27547,0.504642
224070083,71281168,16004,51110600,1531410,3286040000,238460000,0.0299626,4.66556,4.68175,0.494463
224076091,71281168,17053,6081980,87369.2,336626000,12456100,0.0143653,2.04804,2.05416,0.402024
224071816,71281168,16594,56142.5,585.683,2852650,81032.8,0.0104321,1.44334,1.44312,0.114155
224075984,71281168,16997,355104,5197.27,22554800,740367,0.0146359,2.08493,2.16329,0.181175
224076447,71281168,17175,512416,11191.6,30108000,1604190,0.0218409,3.13064,3.1123,0.247174
224072865,71281168,16694,10249200,163855,680875000,24283100,0.0159871,2.36926,2.41986,0.338205
224077152,71281168,17438,1564330,27855.6,64043500,3937690,0.0178068,2.51718,2.60144,0.505975
224067187,71281168,422,624713,6943.83,39236100,993377,0.0111152,1.59013,1.6244,0.371947
224068119,71281168,695,323378000,7543410,20143700000,1163600000,0.0233269,3.59826,3.63051,0.574611
224077941,71281168,17594,287331,1180.23,7257030,164976,0.00410754,0.574167,0.743706,0.933843
224066107,71281168,30,18486.8,134.012,1043310,18551.8,0.00724908,1.00352,0,0
224067450,71281168,494,1609220,25921.7,103089000,3852850,0.0161083,2.39424,2.36755,0.451839
224072306,71281168,16664,440344,7368.05,26965000,1019310,0.0167325,2.31481,2.29263,0.157678
224076274,71281168,17139,403049,7995.2,22723300,1133590,0.0198368,2.81254,2.86208,0.240278
224068265,71281168,821,3286190,39816.4,178730000,6743080,0.0121163,2.05194,2.05156,0.474694
224070768,71281168,16337,160391,2584.64,9999750,357811,0.0161147,2.23087,2.21072,0.171434
224074305,71281168,16814,44926000,558876,3171910000,88058100,0.0124399,1.96007,1.99653,0.290716
224078292,71281168,17649,17694.3,85.9295,487178,11364.4,0.00485634,0.642261,0,0
224068695,71281168,1094,594473,10075.1,38071500,1632080,0.0169479,2.74542,2.74542,0.18354
224072994,71281168,16702,2422420,29004.4,156772000,4446340,0.0119733,1.8355,1.87707,0.404814
224077625,71281168,17541,134013,2575.59,8660910,373764,0.019219,2.78901,2.84351,0.305097
224070628,71281168,16280,63097.1,1129.51,3799740,156138,0.0179011,2.47457,2.48044,0.026602
224066438,71281168,159,10226200,215670,545349000,32253400,0.02109,3.15401,3.16949,0.52921
224070338,71281168,16158,183663,3726,11008800,538765,0.0202871,2.93344,2.94223,0.108036
224068637,71281168,1050,1226590,37354.7,74265100,5356770,0.030454,4.36719,4.39106,0.210981
224069265,71281168,15673,2057320,30661.2,121906000,4293900,0.0149035,2.08714,2.11562,0.22079
224070316,71281168,16146,200203,3549.64,14352700,604089,0.0177302,3.01738,3.0363,0.232958
224077280,71281168,17483,88084.7,2790.36,6334200,417293,0.0316782,4.7374,4.73549,0.178836
224072727,71281168,16683,712324,13250.6,48139900,1885540,0.0186019,2.64702,2.68455,0.185197
224076529,71281168,17217,1029470,27892.9,50842900,3936970,0.0270946,3.82429,3.8137,0.282652
224078349,71281168,111220654,524535,6566.28,34625000,969516,0.0125183,1.84833,1.84833,0.311469
224071664,71281168,16547,104907,887.791,7501600,131471,0.00846265,1.25321,1.25321,0.311236
224068631,71281168,1047,104907,3470.84,8383710,605483,0.033085,5.77162,5.77162,0.763547
224070168,71281168,16063,10934200,386031,681788000,57979300,0.035305,5.30258,5.24099,0.443623
224075819,71281168,16927,2964100,47558,210007000,7289930,0.0160447,2.45941,2.45189,0.256487
224076234,71281168,17117,34846.4,1106.73,2249760,168619,0.0317603,4.83892,0,0
224066711,71281168,278,9369530,155391,599189000,22507400,0.0165847,2.40219,2.40188,0.325121
224070210,71281168,16082,7898100,288438,554311000,42027800,0.03652,5.32126,5.38086,0.26101
224072178,71281168,16650,37387000,647354,2461050000,94408200,0.0173149,2.52516,2.55947,0.322117
224070260,71281168,16114,45803800,884803,3070860000,144524000,0.0193172,3.15529,3.19641,0.512898
224077118,71281168,17421,902158,22044.5,63811100,3261120,0.0244353,3.6148,3.70838,0.233535
224077199,71281168,17459,75262.1,2075.8,4271810,295775,0.027581,3.92994,3.94395,0.077957
224068336,71281168,872,339461,6097.34,19087700,850618,0.0179618,2.50579,2.46127,0.200223
224071475,71281168,16450,1146060,25173,86047500,4149220,0.0219648,3.62041,3.79364,0.544849
224067316,71281168,450,839256,3479.64,22145000,578416,0.00414611,0.689201,0.689201,0.708332
224069785,71281168,15907,32015900,621467,1870780000,99407000,0.0194112,3.10493,3.21133,0.70639
224071972,71281168,16624,4739700,66775.5,267229000,9417360,0.0140885,1.98691,2.01507,0.335034
224068037,71281168,628,332787,6254.22,21704100,1013980,0.0187935,3.04694,3.15455,0.438312
224071587,71281168,16493,565819,10512.8,36061500,1491460,0.0185798,2.63593,2.63751,0.246101
224077057,71281168,17383,995071,14864,42051200,2111010,0.0149377,2.12147,2.2371,0.458831
224068402,71281168,909,3846590,56573.9,198737000,8453030,0.0147076,2.19754,2.19754,0.589144
224071121,71281168,16422,801407,12946.2,52210800,1811810,0.0161543,2.26078,2.27282,0.217214
224066701,71281168,272,237255,2231.29,12911300,300048,0.00940462,1.26467,1.2591,0.266278
224077022,71281168,17363,1059970,24633.1,75891500,3611170,0.0232395,3.40688,3.41631,0.129107
224067343,71281168,461,454333,10672.1,34731300,1606400,0.0234896,3.53573,3.53713,0.236102
224077097,71281168,17407,1279750,26796,64050100,3858920,0.0209384,3.01536,2.95598,0.240605
224076093,71281168,17054,1678780,30707.6,98468100,4466260,0.0182916,2.66042,2.66173,0.370969
224066633,71281168,233,34969,1213.58,3038730,188255,0.0347046,5.38349,0,0
224069369,71281168,15712,112289,828.483,4936950,118249,0.0073781,1.05307,1.05431,0.659905
224077029,71281168,17368,2563830,53434.3,155317000,7505230,0.0208416,2.92735,2.98569,0.244504
224068793,71281168,1118,98027.2,1360.01,4957080,187837,0.0138738,1.91617,1.92773,0.273342
224067049,71281168,382,11153300,187243,703925000,30790400,0.0167881,2.76065,2.77516,0.336457
224068061,71281168,642,582574,5021.24,23710600,702949,0.00861907,1.20663,1.22963,0.430614
224071601,71281168,16500,528459,6709.57,28840800,952238,0.0126965,1.80192,1.77721,0.316059
224076074,71281168,17045,581899,17915.4,37368200,2744420,0.0307879,4.71632,4.69918,0.228566
224076418,71281168,17164,945803,21700.2,61665300,3169910,0.0229436,3.35155,3.41727,0.335335
224076719,71281168,17282,1085300,16582.7,52424100,2356220,0.0152794,2.17104,2.17733,0.329767
224070178,71281168,16067,241546,9036.73,16297500,1368930,0.037412,5.66737,5.67113,0.0833627
224070275,71281168,16122,2603220,56283.8,188279000,9562210,0.0216208,3.67322,3.79087,0.481276
224076743,71281168,17290,9754640,188431,519041000,26995300,0.0193171,2.76743,2.83758,0.386275
224068622,71281168,1038,1398760,33802.9,110526000,5015880,0.0241663,3.58595,3.58595,0.147951
224070955,71281168,16392,173329,3141.35,12145400,488935,0.0181236,2.82084,2.8187,0.173231
224068928,71281168,10711,3259920,36835.6,229546000,5655820,0.0112996,1.73496,1.76621,0.251688
224069204,71281168,15653,1334610,12773.1,72593600,1765650,0.00957066,1.32297,1.33467,0.423203
224074699,71281168,16849,344871,7272.31,24513000,1086380,0.021087,3.15011,3.05103,0.251351
224073883,71281168,16768,344234,4097.28,23862800,596971,0.0119026,1.7342,1.76053,0.356137
224071656,71281168,16543,97983,1577.53,5794410,231725,0.0161,2.36495,2.36427,0.186679
224066442,71281168,162,427134,6775.52,25578700,967916,0.0158627,2.26607,2.31165,0.41618
224074018,71281168,16777,582508,7824.02,38744600,1130830,0.0134316,1.94131,1.96494,0.273018
224077019,71281168,17360,34969,284.772,1579810,41607.6,0.00814356,1.18984,0,0
224068412,71281168,914,59273.3,704.683,3268660,97872.7,0.0118887,1.65121,1.63199,0.425051
224069696,71281168,15842,8253240,138393,558426000,20245200,0.0167683,2.453,2.45571,0.265516
224069079,71281168,15597,88660.2,564.996,4426890,77734.3,0.00637259,0.876767,0.875329,0.191352
224066454,71281168,170,1188950,25777.1,89568300,4259240,0.0216806,3.58237,3.58237,0.373568
224067976,71281168,593,1422830,7611.95,44147500,1297600,0.00534987,0.911987,0.907465,0.735997
224076661,71281168,17264,95894,1185.5,4587330,161803,0.0123626,1.68731,1.71176,0.276143
224066602,71281168,222,74692.2,755.931,2971760,102688,0.0101206,1.37481,1.2171,0.529557
224069612,71281168,15799,2044890,22197.6,121545000,3168370,0.0108552,1.54941,1.52779,0.472899
224076085,71281168,17050,61525.9,719.084,3696090,103396,0.0116875,1.68053,1.68051,0.00275411
224069406,71281168,15729,587531,3688.1,21316200,505432,0.00627729,0.860264,0.816272,0.452143
224069734,71281168,15862,3769440,51978.3,232653000,7526130,0.0137894,1.99662,2.00419,0.221856
224076170,71281168,17090,83494.9,978.522,4345350,133222,0.0117195,1.59557,1.60985,0.123071
224070835,71281168,16352,7070840,108093,403861000,15277600,0.0152871,2.16065,2.17694,0.311061
224066379,71281168,118,186038,2688.76,11355200,372875,0.0144527,2.0043,2.00496,0.252164
224067948,71281168,580,244783,2513.52,16522100,375830,0.0102684,1.53536,1.53536,0.153832
224071796,71281168,16587,54557.6,1325.43,3824220,209581,0.0242942,3.84146,3.80743,0.0970856
224068578,71281168,989,1029750,13290.5,61356600,1945550,0.0129066,1.88935,1.93463,0.232509
224070002,71281168,15954,277143,2543.68,9838200,355272,0.00917823,1.28191,1.27985,0.470482
224072018,71281168,16630,99339.1,1549.48,5732020,212003,0.0155979,2.13414,2.13341,0.0810192
224073919,71281168,16770,343709,3158.95,23801900,472348,0.00919075,1.37427,1.37824,0.374574
224070138,71281168,16030,25736600,508745,1692300000,81410700,0.0197674,3.16323,3.21128,0.530645
224066737,71281168,292,174809,1585.69,8297980,224049,0.00907102,1.28168,1.28154,0.508018
224070691,71281168,16313,13486800,215085,848801000,31641400,0.0159478,2.34611,2.33996,0.340284
224072058,71281168,16635,204609,3969.19,11527600,556771,0.0193989,2.72114,2.73759,0.187671
224076769,71281168,17298,961740,20028.3,64414100,2919730,0.020825,3.03588,3.09383,0.263166
224065965,71281168,1,46904.9,365.391,1814050,51150.2,0.00779005,1.09051,1.09404,0.849902
224076052,71281168,17033,1761840,31490.6,105920000,4745330,0.0178737,2.6934,2.72162,0.377106
224070088,71281168,16008,6707540,95325.7,240015000,15467600,0.0142117,2.306,2.35707,1.12807
224072339,71281168,16667,337718,5565.68,21025600,773675,0.0164803,2.29089,2.26751,0.203512
224070107,71281168,16015,1945750,50578.2,138153000,7592940,0.0259942,3.90231,3.90001,0.214212
224076567,71281168,17233,143653,3178.49,9024060,455798,0.0221261,3.1729,3.17112,0.160578
224066181,71281168,67,134236,1919.55,7719660,268961,0.0142998,2.00364,2.3628,0.0134412
224070213,71281168,16083,4901850,131829,316436000,19196600,0.0268936,3.91618,3.94364,0.34802
224068249,71281168,797,4857490,83400.1,298395000,11880700,0.0171694,2.44584,2.46758,0.303328
224068064,71281168,646,206799,6218.41,12566800,886035,0.0300698,4.28452,4.29308,0.281616
224068444,71281168,930,2096040,29948.4,130926000,4290660,0.0142881,2.04703,2.07887,0.387859
224076545,71281168,17224,489566,4912.28,20999100,744197,0.0100339,1.52012,1.52012,0.598291
224070037,71281168,15978,158535,5845.68,11474800,922251,0.0368731,5.81734,5.83761,0.114211
224070359,71281168,16177,3182180,56627.8,227058000,8409750,0.0177953,2.64276,2.64276,0.26382
224071439,71281168,16443,907308,14050.1,62323600,2030320,0.0154855,2.23774,2.28659,0.272855
224067035,71281168,371,104907,1767.78,4279350,254070,0.0168509,2.42186,2.42186,0.536515
224068098,71281168,676,352642,4651.2,20119400,639567,0.0131896,1.81364,1.78984,0.28174
224077065,71281168,17389,377992,4299.03,13813900,607065,0.0113733,1.60603,1.60324,0.283882
224075831,71281168,16929,1826110,28951.5,123824000,4417560,0.0158542,2.41911,2.41048,0.290696
224067292,71281168,437,3930230,64647.8,224947000,9060880,0.0164489,2.30543,2.31023,0.323601
224071530,71281168,16469,2006010,40196.1,130544000,5742460,0.0200379,2.86263,2.89277,0.211335
224076486,71281168,17194,29674.3,485.061,1406120,66690.3,0.0163461,2.24741,0,0
224068379,71281168,898,1746840,25137.3,101406000,3536340,0.0143901,2.02442,2.03608,0.263067
224071876,71281168,16607,358553,7451.03,23137400,1065130,0.0207809,2.97063,2.98572,0.120915
224075612,71281168,16910,43041.4,419.39,2076020,57983.1,0.00974388,1.34715,1.30049,0.284004
224069044,71281168,15587,2969460,26070.5,164339000,3564090,0.00877954,1.20025,1.21058,0.254801
224069348,71281168,15700,20685,83.0884,649138,11591.3,0.00401684,0.560371,0,0
224069510,71281168,15760,218314,1485.89,12778600,204636,0.00680623,0.937346,0.936074,0.151705
224073259,71281168,16715,34969,273.14,2292070,39670.6,0.00781092,1.13445,0,0
224076150,71281168,17084,81785.7,1295.31,4899320,183197,0.0158378,2.23996,2.27282,0.15201
224077115,71281168,17419,902158,22044.5,63811100,3261120,0.0244353,3.6148,3.70838,0.233535
224068250,71281168,800,734349,36840.8,54860600,5549060,0.050168,7.55643,7.55643,0.105943
224069557,71281168,15778,1334510,18102.3,71084800,2562480,0.0135648,1.92017,1.8818,0.295036
224069616,71281168,15803,1338460,16000.8,86043100,2296400,0.0119546,1.7157,1.68661,0.501899
224068806,71281168,1126,37268.9,542.35,2274490,75059.2,0.0145524,2.01399,2.01528,0.0812705
224078935,71281168,111220766,778590,13252.2,39002300,1877550,0.0170207,2.41147,2.40045,0.311952
224069644,71281168,15813,2574990,40225,173222000,5907230,0.0156215,2.29408,2.2644,0.387927
224071670,71281168,16549,51258,1032.31,3262220,162519,0.0201395,3.17061,3.08532,0.269696
224071107,71281168,16419,1771050,23677.6,110464000,3397540,0.0133693,1.91838,1.92226,0.280522
224068616,71281168,1030,594473,1002.13,11334000,167696,0.00168574,0.282092,0.282092,0.560167
224070071,71281168,15997,1288720,32342.2,69540200,4647290,0.0250964,3.60613,3.60158,0.403303
224071800,71281168,16588,304412,8977.96,21442900,1496690,0.0294928,4.91666,4.89979,0.244886
224066671,71281168,255,708987,7274.27,42198100,1083970,0.0102601,1.5289,1.53883,0.260058
224074962,71281168,16873,242753,5737.82,16622400,845068,0.0236365,3.48119,3.4823,0.204651
224075030,71281168,16876,5749950,92370.6,331513000,13134900,0.0160646,2.28435,2.27985,0.327606
224073484,71281168,16733,134776,2287.83,7708330,314804,0.016975,2.33575,2.33792,0.18129
224076442,71281168,17173,314721,4616.96,16703600,644125,0.01467,2.04666,2.04666,0.295922
224071755,71281168,16574,319272,6099.6,21190500,882727,0.0191047,2.76481,2.79705,0.165473
224067193,71281168,423,1162780,19367.1,71721800,3128960,0.016656,2.69094,2.74718,0.191761
224077046,71281168,17376,18513.3,542.543,1180660,78982.1,0.0293055,4.26623,0,0
224079652,71281168,112892283,61302.8,1114.15,3316090,157472,0.0181746,2.56876,2.56791,0.143535
224066639,71281168,236,2276150,39052.8,134897000,6080010,0.0171574,2.67119,2.7758,0.69302
224068363,71281168,889,104907,3815.72,8053900,557552,0.0363724,5.31473,5.31473,0.0713657
224069325,71281168,15692,74982.9,654.491,3752980,90454.7,0.00872853,1.20634,1.21307,0.591582
224070062,71281168,15993,1153980,28027.1,78926600,4065240,0.0242874,3.52281,3.52281,0.205734
224076775,71281168,17300,961740,20028.3,64414100,2919730,0.020825,3.03588,3.09383,0.263166
224066908,71281168,318,37268.9,649.713,2067470,91372.6,0.0174331,2.45171,2.4427,0.178995
224066483,71281168,181,2062420,25987.4,121706000,3575750,0.0126004,1.73377,1.72235,0.299678
224069796,71281168,15919,6607450,133520,341841000,19619600,0.0202075,2.96932,2.98825,0.477851
224074157,71281168,16793,731560,13062.4,43715500,1846830,0.0178555,2.52451,2.53143,0.259062
224069720,71281168,15856,38197500,689791,2852180000,102138000,0.0180585,2.67394,2.67863,0.276656
224075661,71281168,16916,30634.9,430.308,2235550,66041.8,0.0140463,2.15577,0,0
224072807,71281168,16690,3329960,64674.7,230880000,9756300,0.019422,2.92985,3.005,0.347154
224066487,71281168,183,1492980,42032.1,95244100,6446710,0.0281531,4.31801,4.33422,0.370603
224068034,71281168,625,3077270,83906.5,264654000,13235100,0.0272665,4.30091,4.30091,0.231233
224076698,71281168,17277,2095280,31143.3,100304000,4416690,0.0148636,2.10792,2.12302,0.31831
224071763,71281168,16578,2239820,44768.1,147932000,6794070,0.0199874,3.03331,3.00433,0.37979
224074327,71281168,16819,7217260,82363.9,495530000,12789600,0.0114121,1.77208,1.80615,0.241493
224078999,71281168,111220788,622553,12167.2,40377300,1766430,0.019544,2.8374,2.86692,0.325641
224069811,71281168,15937,4382690,71885.1,248777000,10601800,0.0164021,2.41902,2.41476,0.438968
224074844,71281168,16867,1998180,34919.2,128740000,5078780,0.0174755,2.5417,2.50402,0.367044
224071928,71281168,16616,777750,12941,46777700,1839370,0.0166391,2.36499,2.30164,0.218749
224078416,71281168,111220698,559504,6253.73,29085500,882952,0.0111773,1.5781,1.5781,0.382491
224076278,71281168,17140,403049,7995.2,22723300,1133590,0.0198368,2.81254,2.86208,0.240278
224067455,71281168,496,306885,13238,20251700,1916680,0.0431368,6.24559,6.45352,0.238702
224069392,71281168,15723,819931,5240.07,30778200,723580,0.00639087,0.882489,0.84328,0.414596
224074788,71281168,16858,757092,14853.2,50679600,2172120,0.0196188,2.86903,2.84097,0.214817
224067853,71281168,549,50893200,839235,3284160000,124349000,0.0164901,2.44332,2.44156,0.524843
224069083,71281168,15598,88660.2,564.996,4426890,77734.3,0.00637259,0.876767,0.875329,0.191352
224070536,71281168,16248,1251370,19903,74885900,2757440,0.015905,2.20354,2.18317,0.173615
224072190,71281168,16651,32953400,571225,2206200000,83681500,0.0173343,2.53939,2.57563,0.324345
224070587,71281168,16266,84694.7,1312.57,5098260,180331,0.0154977,2.12919,2.1204,0.0532008
224070923,71281168,16382,35754100,676778,2418760000,101114000,0.0189287,2.82803,2.83105,0.448601
224078902,71281168,111220758,29969.6,477.924,1688730,70232.6,0.015947,2.34346,0,0
224070656,71281168,16291,351670,6208.26,20506400,868571,0.0176537,2.46985,2.48754,0.102302
224067475,71281168,505,200133,1636.17,10516600,222848,0.00817542,1.1135,1.15325,0.274872
224069885,71281168,15951,1010670,14223.4,51965300,1989100,0.0140733,1.96811,1.96551,0.434307
224069139,71281168,15615,663855,4776.68,36477000,664950,0.00719537,1.00165,0.99249,0.367507
224072213,71281168,16654,202255,2602.27,11639200,353808,0.0128663,1.74932,1.74985,0.187583
224077155,71281168,17441,18598.5,785.811,1183110,117754,0.0422512,6.33134,0,0
224068702,71281168,1098,802339,14971.9,48208400,2091200,0.0186603,2.60637,2.69884,0.297394
224070011,71281168,15961,1262350,51443.7,104930000,8330240,0.0407523,6.599,6.47629,0.218818
224070361,71281168,16178,244783,3193.02,19161900,498784,0.0130443,2.03766,2.03766,0.161308
224076657,71281168,17263,308612,3598.27,14050200,490002,0.0116595,1.58776,1.60392,0.198646
224070921,71281168,16379,72343.7,1158.89,3378070,187354,0.0160193,2.58978,2.59176,0.180902
224067939,71281168,576,21844.6,344.221,1007390,47921.1,0.0157577,2.19373,0,0
224068982,71281168,182305709,1083970,47672.6,85664000,7336140,0.0439798,6.76788,6.76762,0.237713
224068052,71281168,636,1495700,22236.8,93650600,3119760,0.0148671,2.08582,2.05,0.25498
224068066,71281168,648,8160410,256333,606989000,40763300,0.0314118,4.99526,4.94998,0.348858
224070246,71281168,16104,1818390,21006.8,75916300,3065290,0.0115524,1.68572,1.68572,0.602407
224079510,71281168,111220896,104895,1773.3,6654130,254600,0.0169055,2.42719,2.42719,0.122932
224071831,71281168,16597,116320,1735,7008760,247206,0.0149157,2.12522,2.11843,0.0568706
224073869,71281168,16767,344234,4097.28,23862800,596971,0.0119026,1.7342,1.76053,0.356137
224075948,71281168,16975,899254,20158.9,54792000,2925250,0.0224174,3.25297,3.27568,0.212626
224079176,71281168,111220822,146992,3978.06,10107800,585628,0.0270632,3.98409,3.98521,0.116863
224077089,71281168,17403,400045,8497.33,20247200,1204920,0.021241,3.01197,3.22594,0.157455
224077802,71281168,17578,17854.7,424.834,934888,59600.2,0.0237939,3.33806,0,0
224068921,71281168,10708,1631810,18175,112147000,2777940,0.0111379,1.70236,1.71392,0.244185
224070999,71281168,16399,2899380,43059.5,181413000,5954750,0.0148513,2.0538,2.04718,0.191498
224077770,71281168,17571,182751,2067.3,7819360,297777,0.0113121,1.62941,1.92451,0.940539
224069631,71281168,15808,38193.1,403.333,2477650,58435,0.0105604,1.52999,1.52665,0.146999
224070427,71281168,16229,491227,5614.22,30295700,784352,0.011429,1.59672,1.5788,0.241573
224067050,71281168,385,12052500,216682,845265000,35061400,0.0179782,2.90906,2.90655,0.465382
224071519,71281168,16462,1119010,11603.4,86249700,1848020,0.0103693,1.65148,1.65148,0.390453
224077315,71281168,17487,2635450,47843.3,143306000,6761050,0.0181538,2.56543,2.72727,0.526516
224071149,71281168,16428,1035640,27173.2,68303500,3847950,0.026238,3.71552,3.70649,0.236242
224076004,71281168,17007,188592,3121.11,11568500,440071,0.0165496,2.33346,2.33076,0.11595
224070792,71281168,16341,1014100,18694.4,69842600,2903760,0.0184345,2.86338,2.86338,0.272743
224071495,71281168,16456,168989,3065.8,10571400,441670,0.018142,2.6136,2.59426,0.11936
224077004,71281168,17358,104907,1299.32,5574920,192484,0.0123855,1.83481,1.83481,0.56115
224067329,71281168,454,362577,5946.72,22115200,972840,0.0164013,2.68313,2.73829,0.176573
224070392,71281168,16204,140179,2986.48,8497520,423229,0.0213047,3.0192,3.00817,0.231554
224068640,71281168,1056,7795800,84458.1,616265000,13981400,0.0108338,1.79346,1.79343,0.365197
224077096,71281168,17406,299402,5955.71,14067500,837373,0.019892,2.79682,2.97224,0.146459
224070140,71281168,16032,25736600,508745,1692300000,81410700,0.0197674,3.16323,3.21128,0.530645
224069674,71281168,15829,3402060,43066,210636000,6072930,0.0126588,1.78508,1.78033,0.352504
224070390,71281168,16203,140179,2986.48,8497520,423229,0.0213047,3.0192,3.00817,0.231554
224077153,71281168,17440,1564330,27855.6,64043500,3937690,0.0178068,2.51718,2.60144,0.505975
224070146,71281168,16037,4249840,52086.5,200854000,8512710,0.0122561,2.00307,2.05512,0.677376
224077191,71281168,17455,397075,10318.3,22352800,1482970,0.0259856,3.73474,3.73255,0.162836
224067531,71281168,526,1119010,8519.58,47800200,1286780,0.00761351,1.14993,1.14993,0.533736
224076450,71281168,17176,590303,8515.73,30549000,1201560,0.014426,2.0355,2.03192,0.151737
224068966,71281168,10737,1633890,25973.8,115866000,3926700,0.0158969,2.40328,2.45685,0.28184
224069538,71281168,15770,1834860,17804.8,110866000,2476490,0.00970363,1.34969,1.38138,0.358286
224069542,71281168,15771,1715850,16884.1,103682000,2349880,0.00984004,1.36951,1.39713,0.359196
224070732,71281168,16330,454597,8191.41,31539000,1306800,0.0180191,2.87464,2.87464,0.313988
224069791,71281168,15913,7525650,130389,411418000,20991300,0.0173259,2.7893,2.94788,0.810228
224071925,71281168,16615,1334850,18362.3,81907100,2620540,0.013756,1.96316,2.00908,0.319453
224067168,71281168,414,176927,2841.92,10487600,393347,0.0160626,2.22321,2.28583,0.189519
224069705,71281168,15849,1649540,28250.4,104055000,4044830,0.0171263,2.45211,2.45432,0.172039
224066155,71281168,55,281754,3048.2,16609300,414756,0.0108186,1.47205,1.41551,0.17524
224067398,71281168,473,2512300,36914.2,153357000,5288260,0.0146934,2.10495,2.09931,0.287704
224071695,71281168,16564,689994,13181.5,48683700,2068280,0.0191037,2.99753,2.9872,0.315678
224075969,71281168,16988,19869.4,217.404,1164680,30802.1,0.0109417,1.55023,0,0
224076430,71281168,17169,79802.8,1317.29,5059380,196129,0.0165068,2.45767,2.61966,0.521904
224074517,71281168,16826,253965,3644.98,15940500,549120,0.0143523,2.16219,2.18236,0.0796898
224071820,71281168,16595,56142.5,585.683,2852650,81032.8,0.0104321,1.44334,1.44312,0.114155
224074632,71281168,16843,3319630,50827,224602000,7494670,0.015311,2.25768,2.26455,0.377371
224077631,71281168,17543,134013,2575.59,8660910,373764,0.019219,2.78901,2.84351,0.305097
224069627,71281168,15807,668240,5793.5,33023800,813540,0.00866979,1.21744,1.23376,0.22238
224068269,71281168,826,5293210,46557,292523000,6347030,0.0087956,1.19909,1.21121,0.299116
224076187,71281168,17096,874225,11675.8,50880400,1684620,0.0133556,1.92699,1.92699,0.321406
224068560,71281168,982,169574,3641.6,9574430,614586,0.0214749,3.62428,3.54716,0.187475
224070804,71281168,16343,1694720,30366.6,107698000,4339460,0.0179184,2.56058,2.56218,0.186405
224077079,71281168,17398,26738.8,714.988,1503500,103486,0.0267398,3.87027,0,0
224066184,71281168,68,1359190,29554.7,71099800,4779340,0.0217443,3.51632,3.52747,0.50914
224070620,71281168,16278,18214.1,360.335,1125730,50095.1,0.0197833,2.75035,0,0
224066049,71281168,7,2587550,43545.4,150795000,6350370,0.0168288,2.4542,2.4542,0.336855
224066745,71281168,295,769317,19349.5,52622200,2797680,0.0251515,3.63658,3.63658,0.259806
224074270,71281168,16809,131172000,1639830,8916310000,252879000,0.0125014,1.92784,1.95719,0.42641
224067432,71281168,484,830395,31198.1,56099000,4658980,0.0375701,5.61055,5.62069,0.143011
224068872,71281168,10692,1084040,9913.45,70986800,1513940,0.00914492,1.39657,1.39657,0.314873
224071078,71281168,16411,2357270,45201.2,157545000,6555090,0.0191752,2.7808,2.77883,0.26867
