id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223813873,71234531,15828,7553280,553050,475291000,88318600,0.0732198,11.6927,11.6928,0.285101
223812449,71234531,668,1153980,106489,79413600,16338100,0.0922799,14.1581,14.1581,0.209394
223817088,71234531,16902,839256,63944.7,49834400,10250300,0.0761921,12.2135,12.2135,0.227699
223811886,71234531,289,34969,3667.96,2982530,608241,0.104892,17.3937,0,0
223812302,71234531,528,109656000,3433950,7712430000,577031000,0.0313158,5.26221,5.26201,0.413273
223815832,71234531,16472,1503670,136638,102240000,21706700,0.0908697,14.4358,14.4358,0.0815771
223815292,71234531,16340,1153980,103831,79431800,16863400,0.0899766,14.6133,14.6133,0.0995101
223817668,71234531,17099,279752,13875.5,15915400,2336240,0.0495992,8.35112,8.35112,0.313947
223820396,71234531,17556,244544,23116.6,15778300,4096330,0.0945296,16.7509,16.7492,0.314778
223815396,71234531,16377,244783,13575.9,13621600,2145170,0.0554608,8.76358,8.76358,0.395698
223812863,71234531,952,2447830,253833,180412000,40423100,0.103697,16.5138,16.5138,0.126346
223818030,71234531,17170,874225,87205.9,58040200,15085100,0.0997523,17.2554,17.2554,0.199668
223811674,71234531,160,3356880,187933,180161000,30360100,0.0559844,9.04415,9.04411,0.374083
223811985,71234531,345,3811620,459905,290236000,75941100,0.120659,19.9236,19.9236,0.33523
223812238,71234531,513,104907,7382.51,6945150,1130620,0.0703719,10.7774,10.7774,0.114189
223816564,71234531,16729,314721,38190.7,22364600,6371220,0.121348,20.244,20.244,0.134226
223816632,71234531,16748,69938,4300.27,3788620,692906,0.0614869,9.90743,9.90743,0.113248
223812341,71234531,566,139876,16185.5,11287500,2703720,0.115713,19.3294,19.3294,0.101515
223815972,71234531,16567,104907,8205.22,7019150,1314710,0.0782142,12.5321,12.5321,0.174432
223817450,71234531,17044,1363790,122150,90196700,21331400,0.0895666,15.6412,15.6412,0.150019
223813481,71234531,15655,1923060,143239,130407000,22144600,0.074485,11.5153,11.5148,0.238743
223817949,71234531,17152,174845,13912.8,10550700,2354690,0.0795723,13.4673,13.4673,0.244835
223815464,71234531,16400,1468700,120907,107701000,18740700,0.0823226,12.7601,12.7601,0.171074
223813840,71234531,15806,1013160,56348.4,56745600,9040540,0.0556165,8.9231,8.91807,0.491895
223819550,71234531,17389,454539,17379.9,15866200,2917570,0.0382364,6.41874,6.41843,0.36345
223811994,71234531,351,5140440,318553,341964000,48269900,0.06197,9.39023,9.39023,0.359026
223819800,71234531,17445,594472,24206.3,20741300,4236350,0.040719,7.12624,7.12623,0.682831
223812384,71234531,597,5210380,454457,356584000,71701200,0.0872214,13.7612,13.7612,0.173491
223815540,71234531,16429,2692610,248933,196050000,39058900,0.0924504,14.5059,14.5059,0.120763
223812795,71234531,903,699380,67561.7,52415500,11673100,0.0966022,16.6907,16.6907,0.135031
223814808,71234531,16188,4196280,301683,277968000,50507600,0.0718929,12.0363,12.0363,0.351164
223813903,71234531,15844,2937200,238658,198072000,38073900,0.0812538,12.9627,12.9627,0.235159
223814389,71234531,16010,7968380,475129,422661000,77070500,0.0596268,9.67204,9.6721,0.584124
223813494,71234531,15659,1188820,90284.6,81947100,13868500,0.0759445,11.6657,11.6653,0.26553
223819992,71234531,17497,873607,77714,53424300,13540800,0.0889576,15.4999,15.4965,0.338487
223813142,71234531,10696,454597,27050.2,26877200,4436550,0.0595037,9.75929,9.75929,0.23932
223819153,71234531,17336,139876,10894.7,7886280,1847820,0.0778885,13.2104,13.2104,0.210737
223812800,71234531,905,34969,2016.9,2570180,339124,0.0576768,9.69785,0,0
223815600,71234531,16446,629442,47885,44625400,7545270,0.0760754,11.9872,11.9872,0.156492
223812380,71234531,594,69938,5118.31,4721180,778782,0.0731836,11.1353,11.1353,0.007256
223812634,71234531,778,3531870,327632,286198000,54245000,0.0927645,15.3587,15.3587,0.169261
223817147,71234531,16936,104907,4731.01,5490030,828449,0.0450972,7.89698,7.89698,0.0257944
223813140,71234531,10695,664411,63883.5,52253300,10919300,0.0961505,16.4345,16.4345,0.242883
223813269,71234531,10726,419628,12897.5,30962200,2214390,0.0307357,5.27704,5.27704,0.177454
223813396,71234531,15606,524535,34873.5,37296900,5161010,0.0664846,9.8392,9.8392,0.0929996
223814956,71234531,16255,279752,29565.7,20592600,4677700,0.105685,16.7209,16.7209,0.0423902
223812640,71234531,781,69938,3094.49,3561560,545236,0.0442462,7.796,7.79599,0.284848
223812249,71234531,523,3321880,291810,229607000,44629300,0.0878447,13.435,13.4346,0.209284
223812931,71234531,1004,524535,29917.2,28791500,4597060,0.0570357,8.76406,8.76406,0.266528
223817195,71234531,16996,3636780,360154,247303000,59002900,0.099031,16.224,16.224,0.19811
223819059,71234531,17314,34969,3920.76,2610930,691656,0.112121,19.7791,0,0
223813919,71234531,15849,1802810,114631,113820000,18414300,0.0635846,10.2142,10.1969,0.342658
223813799,71234531,15781,2832490,181452,190592000,27531100,0.0640608,9.71975,9.71975,0.207139
223817871,71234531,17134,664411,66914.3,45547800,11769700,0.100712,17.7144,17.7144,0.147329
223811379,71234531,48,10770500,1039330,765655000,166816000,0.0964983,15.4883,15.4883,0.234816
223812427,71234531,642,769318,47934.1,37555300,8222710,0.0623073,10.6883,10.6883,0.404959
223812906,71234531,969,1258880,80468.1,85208900,12959300,0.0639202,10.2942,10.2942,0.182781
223817939,71234531,17150,1049070,136166,77135400,24235400,0.129797,23.1017,23.1017,0.0894809
223811651,71234531,138,4685850,342270,331268000,53994400,0.0730433,11.5229,11.5229,0.135079
223814204,71234531,15940,6468090,501396,408585000,79349300,0.0775184,12.2678,12.2664,0.433487
223815013,71234531,16274,174845,17605.3,12198300,2743040,0.100691,15.6884,15.6884,0.0715567
223812436,71234531,653,69938,6806.77,4823810,1175330,0.0973257,16.8053,16.8053,0.18116
223812804,71234531,907,909194,75759.7,63279600,11637200,0.0833262,12.7995,12.7995,0.0969777
223817675,71234531,17100,594473,38163,34580400,6210560,0.0641964,10.4472,10.4472,0.195687
223816146,71234531,16632,1538640,146291,103055000,24026400,0.0950781,15.6154,15.6154,0.105619
223821236,71234531,127201621,34969,489.443,965086,86162.3,0.0139965,2.46396,0,0
223816175,71234531,16647,69938,5869.38,4399260,918892,0.0839226,13.1387,13.1387,0.0469676
223819675,71234531,17419,1084040,115203,81021200,19964500,0.106272,18.4168,18.4168,0.236936
223813106,71234531,10675,4511000,99848.1,339069000,16965300,0.0221344,3.76087,3.76087,0.167454
223817340,71234531,17018,314721,33471.4,21081900,5563030,0.106353,17.6761,17.6761,0.113652
223812504,71234531,708,2098140,195680,148231000,29763500,0.0932635,14.1857,14.1857,0.168858
223812609,71234531,765,104907,12128.4,8285470,2120940,0.11561,20.2174,20.2174,0.0782019
223817124,71234531,16925,6119570,201397,427407000,34765000,0.0329104,5.68095,5.68095,0.413157
223820155,71234531,17536,734349,10401.4,14807300,1714190,0.0141641,2.3343,2.3343,1.11179
223815019,71234531,16278,34969,3532.89,2458840,543480,0.101029,15.5418,0,0
223816003,71234531,16583,69938,6241.91,4487690,971589,0.0892492,13.8922,13.8922,0.135889
223814894,71234531,16230,244783,20236.6,17445300,3139160,0.0826717,12.8243,12.8243,0.168625
223814352,71234531,15991,3566710,287148,241143000,45449900,0.0805079,12.7428,12.7427,0.307289
223814001,71234531,15875,454597,33472.2,31250700,5237730,0.0736305,11.5217,11.5217,0.258834
223812213,71234531,498,1538640,85216.8,100607000,12795100,0.0553846,8.31584,8.31584,0.265224
223815162,71234531,16298,419628,37763.2,28369600,5960260,0.0899921,14.2037,14.2037,0.18497
223815165,71234531,16299,384659,34338.1,25849600,5407280,0.0892689,14.0573,14.0573,0.192335
223814392,71234531,16011,4336130,316879,267578000,51498500,0.0730787,11.8766,11.8766,0.38868
223815994,71234531,16578,2902430,296368,203602000,48487000,0.10211,16.7057,16.7057,0.170899
223819120,71234531,17327,454568,17971.4,16885700,3049640,0.039535,6.70887,6.70877,0.449876
223812462,71234531,675,174845,21000,14348800,3397490,0.120106,19.4315,19.4315,0.109922
223812776,71234531,889,349690,50756.6,29938400,8431850,0.145147,24.1124,24.1124,0.0415171
223814035,71234531,15899,804287,55536.7,53280800,8771340,0.0690508,10.9057,10.9057,0.215558
223813815,71234531,15790,34969,1758.07,2188910,264906,0.0502751,7.57546,0,0
223811761,71234531,214,1468700,141961,93912400,23985100,0.0966576,16.3309,16.3309,0.136361
223811900,71234531,302,10560600,972016,744444000,159773000,0.0920414,15.1291,15.1291,0.246451
223817187,71234531,16990,2692610,261746,179766000,43568900,0.097209,16.1809,16.1809,0.122043
223811863,71234531,271,279752,26727.6,18379300,4361360,0.0955402,15.5901,15.5901,0.0389269
223815196,71234531,16313,15036700,1240130,994246000,198981000,0.082474,13.2331,13.2331,0.281807
223817895,71234531,17140,524535,52527.4,36150100,9221980,0.100141,17.5812,17.5812,0.140071
223816169,71234531,16641,69938,5869.38,4399260,918892,0.0839226,13.1387,13.1387,0.0469676
223812079,71234531,401,384659,19964.3,21062200,3284990,0.0519014,8.54,8.54,0.318887
223812578,71234531,746,4476030,389669,319264000,62212900,0.0870568,13.8991,13.8991,0.239733
223811513,71234531,112,69938,3369.75,3970140,556460,0.048182,7.95647,7.95647,0.198079
223811716,71234531,191,2832490,204972,197771000,31910000,0.0723645,11.2657,11.2657,0.274129
223818812,71234531,17260,139876,12356.2,9027530,2089760,0.0883372,14.9401,14.9401,0.0358838
223818897,71234531,17280,3147210,255065,186987000,44147800,0.0810447,14.0276,14.0276,0.159041
223815201,71234531,16314,1084040,66568.1,74798200,10278300,0.0614075,9.48153,9.48153,0.292036
223814768,71234531,16152,69938,3952.52,4335160,631390,0.0565146,9.02786,9.02786,0.020028
223814355,71234531,15993,2272980,193067,167205000,30199900,0.0849398,13.2864,13.2864,0.222351
223811847,71234531,262,3741680,279755,237929000,44383600,0.0747671,11.8619,11.8619,0.172198
223812925,71234531,989,1328820,63531.7,87314400,10828300,0.0478106,8.14877,8.14877,0.203372
223812424,71234531,638,489566,70919.3,41983800,11878700,0.144861,24.2637,24.2637,0.0785748
223812968,71234531,1044,174845,14534.2,10696200,2384800,0.0831263,13.6395,13.6395,0.168
223813297,71234531,182305709,1153980,143569,88657100,23420100,0.124413,20.2951,20.2951,0.177738
223813791,71234531,15777,2412860,108620,148377000,16507500,0.045017,6.84145,6.84145,0.202737
223814308,71234531,15974,5769880,435078,402893000,70581200,0.075405,12.2327,12.2327,0.247633
223818998,71234531,17301,664411,68211.4,46667700,11781700,0.102665,17.7325,17.7325,0.238388
223812319,71234531,543,1258880,59761.3,69565100,10123600,0.0474717,8.04176,8.04176,0.432239
223814433,71234531,16027,11609700,1334090,916541000,217576000,0.114912,18.7409,18.7409,0.18066
223813322,71234531,15578,489559,34386.9,32835700,5191710,0.0702406,10.6049,10.6048,0.182435
223813393,71234531,15605,489562,45139.6,36384700,6947600,0.0922042,14.1915,14.1915,0.0848528
223812862,71234531,951,3007330,102015,217746000,17259000,0.0339221,5.73898,5.73898,0.162874
223812136,71234531,444,7028770,628909,497391000,97025900,0.0894764,13.8041,13.8041,0.0879263
223816712,71234531,16777,629442,59981.4,42847000,9811290,0.095293,15.5873,15.5873,0.0992038
223812245,71234531,519,3357020,177545,223118000,30527700,0.0528875,9.09369,9.09369,0.18981
223812960,71234531,1038,2552740,338378,214471000,56157800,0.132555,21.999,21.999,0.11922
223817848,71234531,17130,804287,68587.9,52373500,11833700,0.0852779,14.7133,14.7133,0.186376
223820532,71234531,17589,629442,46141.2,34792400,8181790,0.073305,12.9985,12.9985,0.456825
223813605,71234531,15697,629116,18894.8,29654100,2943130,0.0300338,4.6782,4.67699,0.465494
223815927,71234531,16543,174845,14906.3,11587500,2435810,0.0852545,13.9313,13.9313,0.0494072
223817349,71234531,17023,17554400,1442890,1074770000,246018000,0.0821954,14.0146,14.0146,0.333296
223813066,71234531,1109,139876,13517,10072700,2086370,0.0966359,14.9159,14.9159,0.0523954
223819167,71234531,17340,2832490,246772,175075000,43278900,0.0871218,15.2795,15.2795,0.171315
223815171,71234531,16300,34969,3425.11,2520020,552975,0.0979471,15.8133,0,0
223816315,71234531,16661,1398760,165269,100159000,27052100,0.118154,19.3401,19.3401,0.191923
223815852,71234531,16480,664411,63372.7,44779800,10304700,0.0953818,15.5095,15.5095,0.0692064
223812073,71234531,395,3916400,353506,237186000,62091400,0.090263,15.8542,15.8543,0.422739
223815188,71234531,16309,23184400,1958790,1513730000,316892000,0.0844872,13.6683,13.6683,0.289937
223813763,71234531,15760,279752,25754.7,20617400,4119780,0.0920625,14.7265,14.7265,0.106214
223816725,71234531,16785,209814,23911.7,14779900,3956690,0.113966,18.8581,18.8581,0.182296
223817900,71234531,17141,104907,11505.1,7166830,2061310,0.10967,19.6489,19.6489,0.123219
223819277,71234531,17365,314721,28962.6,23345400,5041610,0.0920263,16.0193,16.0193,0.146657
223811893,71234531,294,24128600,2822040,1760320000,465797000,0.116958,19.3048,19.3048,0.163397
223813527,71234531,15672,209814,15471.1,15579400,2392980,0.0737371,11.4052,11.4052,0.113694
223820960,71234531,111220798,1468700,146348,97443700,25704700,0.0996446,17.5017,17.5017,0.192871
223817700,71234531,17104,839256,75835.7,57841900,13222100,0.0903606,15.7546,15.7546,0.177015
223811822,71234531,246,944163,81631.7,60739700,13305700,0.0864593,14.0925,14.0925,0.0971889
223814973,71234531,16261,2098140,199528,146927000,31912600,0.0950975,15.21,15.21,0.166467
223812326,71234531,551,559504,33668.5,36651600,5330090,0.0601757,9.52646,9.52646,0.248063
223813302,71234531,15564,925311000,64496700,60146800000,10578000000,0.0697026,11.4318,11.4177,0.507143
223812519,71234531,721,1818390,131876,135282000,21901200,0.0725238,12.0443,12.0443,0.170965
223813533,71234531,15674,663960,41749.7,43925900,6439660,0.0628799,9.69886,9.69497,0.415197
223821006,71234531,111220868,104907,11460.5,8460460,1987830,0.109245,18.9485,18.9485,0.07654
223816470,71234531,16705,2902430,290335,195335000,47719200,0.100032,16.4411,16.4411,0.207254
223816478,71234531,16707,769318,81915.8,53230500,13504300,0.106478,17.5536,17.5536,0.138784
223818843,71234531,17266,944163,78867.4,59161100,13852200,0.0835315,14.6715,14.6715,0.273605
223812439,71234531,657,244783,4893.33,7268710,791198,0.0199905,3.23224,3.23224,0.874129
223820539,71234531,17590,279752,10518.3,12124900,1820210,0.0375988,6.50651,6.50651,0.651125
223818976,71234531,17296,34969,2667.68,2088630,466074,0.0762869,13.3282,0,0
223819287,71234531,17368,2902420,341040,208885000,58863600,0.117502,20.2808,20.2808,0.103117
223812121,71234531,433,1153980,88139.9,81204800,14538100,0.0763793,12.5982,12.5982,0.209384
223811810,71234531,239,7273550,522381,495045000,82750100,0.0718192,11.3769,11.3769,0.258152
223820034,71234531,17512,419628,20569,18664100,3634970,0.0490172,8.66235,8.66235,0.856457
223814737,71234531,16117,14407200,694407,938665000,119823000,0.0481985,8.31689,8.31689,0.344277
223815893,71234531,16526,34969,3657.69,2653980,592087,0.104598,16.9318,0,0
223813110,71234531,10678,3741470,89613.6,296918000,15303800,0.0239514,4.09031,4.09029,0.162777
223813112,71234531,10680,3356270,76466.8,253452000,13032400,0.0227833,3.883,3.88292,0.167197
223812199,71234531,487,244783,15739.6,17148100,2471630,0.0643002,10.0972,10.0972,0.391634
223812675,71234531,819,349690,35393.9,25081800,5530360,0.101215,15.815,15.815,0.0927454
223813520,71234531,15670,349486,23632.5,24937100,3677330,0.0676208,10.5221,10.5182,0.270035
223819613,71234531,17406,594473,58174.1,37393100,10203400,0.0978582,17.1638,17.1638,0.150933
223817151,71234531,16939,42717500,1037690,2934800000,176936000,0.024292,4.142,4.14117,0.439055
223818507,71234531,17232,979132,98313.5,68787000,16874400,0.100409,17.234,17.234,0.199132
223820437,71234531,17568,454419,19582.2,16524900,3538700,0.0430927,7.7873,7.78543,1.01317
223817176,71234531,16974,34969,3521.16,2573380,594193,0.100694,16.992,0,0
223817608,71234531,17089,139876,17208.3,9883990,2908480,0.123026,20.7933,20.7933,0.0587134
223813887,71234531,15836,13332200,773409,834631000,122714000,0.0580104,9.20432,9.17841,0.394069
223814493,71234531,16063,12648300,1372460,885875000,224392000,0.108509,17.7408,17.7325,0.308498
223816143,71234531,16631,3636780,343254,241480000,56576300,0.094384,15.5567,15.5567,0.112145
223815644,71234531,16457,279752,26468.2,19051500,4285290,0.094613,15.3182,15.3182,0.0735768
223817549,71234531,17082,314721,29751.7,20926700,4914240,0.0945336,15.6146,15.6146,0.185425
223811887,71234531,290,21328200,1926470,1438130000,307782000,0.090325,14.4307,14.4295,0.263612
223814181,71234531,15933,769318,78029.7,58623400,12522600,0.101427,16.2775,16.2775,0.143337
223812089,71234531,408,382734,16969,16504400,2872540,0.0443362,7.50532,7.48909,0.696023
223816423,71234531,16690,3951500,334779,274451000,55405600,0.0847222,14.0214,14.0214,0.264645
223811509,71234531,106,174845,18168.6,12315100,3172610,0.103913,18.1453,18.1453,0.0575535
223813160,71234531,10704,1748450,97307.2,123800000,16806300,0.0556534,9.6121,9.6121,0.240153
223813864,71234531,15818,79742900,5042570,5318410000,784705000,0.0632353,9.84044,9.83367,0.339624
223813462,71234531,15629,804257,68143.1,58621100,10458200,0.084728,13.0036,13.0034,0.168247
223815566,71234531,16435,1433730,105586,104243000,17063700,0.0736441,11.9016,11.9016,0.130411
223817503,71234531,17069,104907,9295.36,6836660,1560160,0.0886057,14.8718,14.8718,0.32916
223811712,71234531,189,1014100,100469,71720700,15398900,0.0990724,15.1848,15.1848,0.0735554
223819849,71234531,17454,34969,4026.78,2578320,720539,0.115153,20.6051,0,0
223813910,71234531,15846,3786680,203691,211033000,32582600,0.0537915,8.60453,8.52923,0.440429
223815250,71234531,16328,6853920,553678,446974000,87946100,0.0807827,12.8315,12.8315,0.239436
223818808,71234531,17259,104907,7478.73,6334360,1232700,0.0712891,11.7504,11.7504,0.112515
223816013,71234531,16585,104907,12096.4,7672400,1949330,0.115306,18.5815,18.5815,0.0457927
223814305,71234531,15971,5769880,435078,402893000,70581200,0.075405,12.2327,12.2327,0.247633
223817961,71234531,17156,11050200,879864,643189000,152063000,0.0796243,13.7611,13.7611,0.395532
223816716,71234531,16780,384659,38421.3,25587300,6333000,0.099884,16.4639,16.4639,0.232003
223814048,71234531,15903,332896000,23286000,21145500000,3822210000,0.0699497,11.4817,11.4476,0.560758
223816787,71234531,16813,66042800,2654370,4636370000,442172000,0.0401916,6.69523,6.69437,0.505134
223818750,71234531,17241,909194,97796.7,65036900,16995800,0.107564,18.6932,18.6932,0.13321
223813088,71234531,1128,1818390,181981,138622000,29476800,0.100078,16.2104,16.2104,0.185323
223816300,71234531,16656,209814,29366.7,16116500,4818450,0.139965,22.9653,22.9653,0.0508904
223813539,71234531,15676,314721,25818.7,23888600,3998360,0.0820367,12.7045,12.7045,0.298751
223818949,71234531,17290,12728700,1115900,783050000,194094000,0.0876679,15.2486,15.2485,0.327746
223814228,71234531,15948,1014100,94989.4,77687700,14767500,0.0936686,14.5622,14.5622,0.151582
223813058,71234531,1104,559504,43392.8,38196200,6612900,0.0775558,11.8192,11.8192,0.123822
223813501,71234531,15662,979086,76752.9,68124400,11780400,0.0783924,12.032,12.0317,0.255508
223814877,71234531,16225,2937400,253986,197891000,39849400,0.0864663,13.5662,13.5662,0.2244
223816158,71234531,16636,1223920,79518.5,69576600,12803400,0.0649706,10.461,10.461,0.250684
223819094,71234531,17321,699351,39383.9,32870000,6805390,0.0563149,9.731,9.73081,0.500006
223816988,71234531,16865,2342920,219354,157972000,35887400,0.093624,15.3174,15.3174,0.179182
223813064,71234531,1107,2972340,235613,164070000,41676200,0.0792684,14.0213,14.0213,0.477522
223814776,71234531,16160,384659,36053.7,28196900,5742680,0.093729,14.9293,14.9293,0.0874398
223818093,71234531,17182,6224480,521650,368913000,90832300,0.0838063,14.5927,14.5927,0.318529
223817318,71234531,17010,104907,11567.7,7447290,1878130,0.110267,17.9028,17.9028,0.083199
223811757,71234531,211,3811620,363675,264099000,59932700,0.0954122,15.7237,15.7237,0.298615
223813174,71234531,10711,4580940,160227,331730000,26159000,0.0349769,5.71041,5.71041,0.180869
223818421,71234531,17207,3077270,261982,180108000,45953200,0.0851346,14.9331,14.9331,0.326995
223812526,71234531,726,15841000,763484,1038120000,131080000,0.0481968,8.27475,8.27475,0.32886
223813455,71234531,15627,836360,54347.4,53359400,8207520,0.0649809,9.81337,9.78711,0.481316
223811870,71234531,276,4334400,370311,285098000,61583900,0.0854355,14.2082,14.2052,0.314792
223814952,71234531,16254,559504,47832.7,39038500,7343430,0.0854912,13.1249,13.1249,0.207342
223819948,71234531,17479,594449,65844.8,46281700,11491400,0.110766,19.3313,19.3312,0.131967
223816361,71234531,16674,1993230,213530,144517000,35445800,0.107127,17.7831,17.7831,0.161779
223811962,71234531,330,34969,3440.66,2967200,570496,0.0983917,16.3143,0,0
223812817,71234531,918,664411,32132.8,32844000,5430060,0.0483628,8.17275,8.17275,0.499906
223814172,71234531,15928,13041400,1129650,897394000,183403000,0.0866204,14.0632,14.0622,0.290229
223820870,71234531,111220696,419628,42586.5,29626700,7475430,0.101486,17.8144,17.8144,0.123873
223817139,71234531,16932,839256,49017.7,56945800,8561120,0.0584062,10.2008,10.2008,0.144483
223817168,71234531,16966,104907,8093.43,6574160,1332290,0.0771486,12.6998,12.6998,0.0727844
223813403,71234531,15608,594389,50095.8,39984500,7840730,0.0842811,13.1912,13.1908,0.146936
223812006,71234531,360,454597,44588.5,31607200,6982290,0.0980836,15.3593,15.3593,0.0843473
223812910,71234531,975,34969,3482.01,2335440,563609,0.0995742,16.1174,0,0
223817142,71234531,16934,489566,24847.9,36726500,4319380,0.0507549,8.82288,8.82288,0.246207
223812161,71234531,461,454597,46085,33345300,7398560,0.101375,16.275,16.275,0.0629339
223814444,71234531,16030,28610200,1842070,1790280000,305053000,0.0643852,10.6624,10.5117,0.506872
223813795,71234531,15779,314721,11922.9,19820900,1794160,0.0378839,5.70079,5.70079,0.128804
223820832,71234531,111220656,34969,1396.12,1778480,240088,0.0399244,6.86574,0,0
223814781,71234531,16169,6818960,473975,433117000,79518100,0.0695085,11.6613,11.6613,0.377093
223816541,71234531,16722,314721,26870.5,19869200,4360080,0.0853787,13.8538,13.8538,0.128306
223811362,71234531,38,1119010,95777.5,77905400,14446800,0.0855915,12.9104,12.9104,0.191017
223812762,71234531,879,10293900,825836,662460000,140317000,0.0802258,13.6311,13.5745,0.411397
223814947,71234531,16253,1153980,105703,82822900,16382100,0.091599,14.1962,14.1962,0.180081
223819529,71234531,17381,1328730,70593.5,57118800,12117300,0.0531286,9.11945,9.11904,0.62235
223820802,71234531,111220626,664411,37988.6,38121000,6485890,0.0571764,9.76186,9.76186,0.346916
223813586,71234531,15691,662704,1433.96,7067700,246740,0.0021638,0.372323,0.371414,1.64884
223812403,71234531,616,699380,57322.5,46553400,9274590,0.0819619,13.2612,13.2612,0.090264
223814290,71234531,15964,314671,12912.2,24961100,2114770,0.041034,6.72059,6.72107,0.237392
223812940,71234531,1021,5979700,744093,464464000,119336000,0.124437,19.9569,19.9569,0.10171
223816440,71234531,16696,979132,107933,71037700,17703400,0.110233,18.0807,18.0807,0.161657
223812428,71234531,645,64377900,2267400,4533590000,378093000,0.0352202,5.87302,5.87302,0.336901
223813644,71234531,15715,174845,9804.12,9029830,1541150,0.0560732,8.81436,8.81436,0.597276
223815478,71234531,16406,769318,76397.3,54218700,11675600,0.0993052,15.1765,15.1765,0.0543173
223815220,71234531,16320,1084040,66568.1,74798200,10278300,0.0614075,9.48153,9.48153,0.292036
223815361,71234531,16363,209814,19587.5,14233600,3153130,0.0933565,15.0282,15.0282,0.111466
223811519,71234531,114,139876,11750.3,9400000,2046700,0.0840052,14.6322,14.6322,0.0220082
223814185,71234531,15934,279752,26578.6,21302300,4074020,0.0950076,14.563,14.563,0.0674645
223812090,71234531,409,174845,15307.9,13045800,2486300,0.0875513,14.22,14.22,0.0774384
223813941,71234531,15855,7868020,356666,503029000,54482400,0.045331,6.92454,6.92454,0.42218
223817070,71234531,16896,384659,20780.3,20164700,3437880,0.0540227,8.93748,8.93748,0.226245
223816496,71234531,16711,174845,12920.1,10726000,2113350,0.0738947,12.087,12.087,0.25618
223816746,71234531,16796,69938,7648.49,4867870,1262280,0.109361,18.0486,18.0486,0.00222195
223815855,71234531,16482,629442,57954.8,42092500,9375600,0.0920733,14.8951,14.8951,0.0690883
223813733,71234531,15731,419628,27236.8,22267300,4414570,0.064907,10.5202,10.5202,0.314943
223811632,71234531,127,2272980,181354,156987000,27631100,0.0797865,12.1563,12.1563,0.182099
223813100,71234531,10671,313815,3603.32,8781580,564675,0.0114823,1.79939,1.79984,0.455146
223813390,71234531,15604,1748440,145836,128123000,22165700,0.083409,12.6774,12.6774,0.189435
223817321,71234531,17011,139876,14918.3,9590770,2463280,0.106654,17.6105,17.6105,0.053555
223817864,71234531,17132,664411,66914.3,45547800,11769700,0.100712,17.7144,17.7144,0.147329
223813444,71234531,15623,5960950,368118,357084000,56867700,0.061755,9.54004,9.46043,0.468684
223816082,71234531,16606,279752,27037.1,17992600,4344350,0.0966466,15.5293,15.5293,0.113423
223818037,71234531,17172,874225,87205.9,58040200,15085100,0.0997523,17.2554,17.2554,0.199668
223817155,71234531,16950,699380,39576.2,39896500,6759590,0.0565876,9.66511,9.66511,0.343969
223813750,71234531,15751,109990000,6919370,7281400000,1077350000,0.0629091,9.79503,9.79011,0.356512
223820749,71234531,17648,69938,864.894,1601190,149376,0.0123666,2.13583,2.13583,0.217266
223815410,71234531,16382,43676300,3638710,3072620000,573376000,0.0833108,13.1279,13.1279,0.20845
223816951,71234531,16850,419628,30868.5,26305400,4964180,0.0735617,11.83,11.83,0.110802
223812760,71234531,878,104907,225.468,1376270,35797.1,0.00214922,0.341227,0.341227,0.751967
223814572,71234531,16085,594473,45803.3,40419100,7309350,0.0770486,12.2955,12.2955,0.197904
223817173,71234531,16971,664411,57006.3,42287200,9374910,0.0857998,14.1101,14.1101,0.174727
223811344,71234531,9,2203050,235725,173316000,38213500,0.106999,17.3457,17.3457,0.0984143
223812125,71234531,435,174845,6531.61,7973530,1010820,0.0373566,5.78124,5.78124,0.315464
223818142,71234531,17192,244783,21813.3,15910600,3667960,0.0891126,14.9845,14.9845,0.0893224
223811511,71234531,110,139876,11472,9653900,1719270,0.0820156,12.2914,12.2914,0.181598
223811836,71234531,257,489566,40822.8,37845500,6774070,0.0833856,13.8369,13.8369,0.167505
223813459,71234531,15628,836360,54347.4,53359400,8207520,0.0649809,9.81337,9.78711,0.481316
223812431,71234531,648,9301730,926017,670873000,151084000,0.0995532,16.2426,16.2426,0.294576
223814815,71234531,16193,1084040,72729.2,70252600,12222300,0.0670909,11.2748,11.2748,0.256243
223816923,71234531,16828,48068800,1629340,3414460000,272822000,0.033896,5.67565,5.67476,0.398407
223818460,71234531,17216,279752,23905.6,17624700,4144260,0.085453,14.814,14.814,0.207859
223819223,71234531,17352,44389600,3662760,2540350000,635644000,0.0825138,14.3197,14.3193,0.49074
223819981,71234531,17490,454597,45949.7,34425100,7868310,0.101078,17.3083,17.3083,0.21923
223820185,71234531,17543,139824,15884.1,10424200,2815750,0.113601,20.1378,20.138,0.101618
223814070,71234531,15912,2660950,95963.8,168505000,15811700,0.0360638,5.94214,5.95027,0.389911
223815631,71234531,16453,2552740,203635,173986000,32409300,0.0797713,12.6959,12.6959,0.263344
223813014,71234531,1075,454597,38690.8,28265300,6104020,0.0851101,13.4273,13.4273,0.165561
223814746,71234531,16124,21750700,1381470,1377790000,242375000,0.0635138,11.1433,11.1433,0.302917
