id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223219068,71211272,345,6153580,4695.19,297935000,688064,0.000763002,0.111815,0.111831,0.769763
223231949,71211272,112892269,90884.9,71.8417,2685150,10381.1,0.000790468,0.114222,0.113814,0.408693
223227829,71211272,17261,244584,79.5008,6799610,11690,0.000325045,0.0477955,0.0478225,0.756496
223229278,71211272,17406,569162,403.562,18988100,51770.9,0.000709046,0.0909599,0.0912132,0.865532
223218350,71211272,48,8236820,1302.44,273055000,195207,0.000158124,0.0236993,0.0239628,1.01524
223228803,71211272,17356,104907,170.45,4197240,23698.7,0.00162477,0.225902,0.225902,0.715178
223231840,71211272,111220856,821365,583.6,24791600,76180.6,0.000710525,0.0927488,0.0887956,0.755663
223231975,71211272,124372452,34969,52.572,1449070,6984.86,0.00150339,0.199744,0,0
223222018,71211272,16071,279666,287.176,14177400,40323.7,0.00102685,0.144185,0.144209,0.673928
223222613,71211272,16314,887828,143.761,30712800,20771.7,0.000161924,0.0233961,0.0224933,1.05326
223223421,71211272,16659,1045700,140.649,43804600,20868.9,0.000134502,0.0199569,0.0211506,1.07189
223228708,71211272,17333,478986,114.806,11031200,15744.7,0.000239685,0.0328709,0.0325659,0.586921
223219687,71211272,626,966385,466.047,36883200,64117.7,0.000482258,0.066348,0.0634067,1.01795
223230267,71211272,17541,128049,296.16,4230400,42157,0.00231286,0.329226,0.302938,0.690988
223218973,71211272,279,69938,4.62018,3554390,638.847,6.6061e-05,0.00913448,0.00913448,0.572531
223221024,71211272,15623,5245640,792.365,148875000,108732,0.000151052,0.0207281,0.0188024,2.08934
223223479,71211272,16684,5793130,3697.11,262708000,546149,0.000638188,0.0942753,0.0896708,1.12794
223229679,71211272,17466,524948,479.891,18682900,61951.9,0.000914168,0.118015,0.117728,0.566087
223218594,71211272,90,104907,31.6386,3710320,4558.45,0.000301587,0.0434523,0.0434523,0.334389
223224677,71211272,16984,2568460,558.299,82901000,74978.9,0.000217368,0.0291922,0.028086,1.17333
223223842,71211272,16787,69938,299.544,2981910,56721,0.004283,0.811018,0.811018,0.197964
223229149,71211272,17387,793209,488.739,17766000,64983.5,0.000616154,0.0819248,0.0805501,0.753503
223222767,71211272,16390,194239,7.27437,7713240,931.361,3.74507e-05,0.00479493,0.0047339,0.764915
223219804,71211272,683,1293460,306.612,55929700,44158,0.000237047,0.0341394,0.0341507,0.736009
223222100,71211272,16113,524535,125.523,20230600,19687.4,0.000239304,0.037533,0.037533,2.07257
223228931,71211272,17364,969005,1319.46,41751400,177293,0.00136167,0.182964,0.181735,0.721704
223218970,71211272,278,9441320,1348.36,373712000,199072,0.000142815,0.0210852,0.0210853,1.09479
223220868,71211272,15576,7778420,1284.99,260002000,175406,0.000165199,0.0225504,0.0212225,1.86066
223222288,71211272,16152,56695.1,15.3414,2074480,2361.11,0.000270595,0.0416458,0.0480234,1.41072
223222944,71211272,16459,504497,184.914,22573100,26448.9,0.000366532,0.0524264,0.0505297,1.04585
223226867,71211272,17140,456897,154.931,12354400,22078.4,0.000339093,0.0483225,0.0456411,0.742805
223222095,71211272,16111,454597,27.78,16486900,4050.31,6.11091e-05,0.00890968,0.00890968,1.22278
223223070,71211272,16494,121327,0.161813,4764120,21.1639,1.3337e-06,0.000174437,0.000179113,0.77935
223219971,71211272,777,243588,1.17617,8795810,157.477,4.82854e-06,0.000646487,0.000640693,1.09965
223220000,71211272,796,51225.8,1.14946,1531990,188.126,2.2439e-05,0.00367249,0.00374865,0.202605
223220592,71211272,1070,3916530,1960.76,203933000,273247,0.000500637,0.0697678,0.0697678,0.918971
223224605,71211272,16971,616694,162.289,23151400,21980,0.000263159,0.0356417,0.0345083,0.94768
223227543,71211272,17253,2761570,1498.04,74623500,216526,0.00054246,0.078407,0.0776802,0.891628
223221129,71211272,15686,3085610,456.143,76945500,59353.7,0.000147829,0.0192356,0.0180469,1.12142
223219604,71211272,585,381056,16.0657,13285600,2521.3,4.21609e-05,0.00661662,0.00655726,0.526872
223221811,71211272,15981,12992200,11871.5,502382000,1903990,0.000913742,0.146548,0.145564,1.4902
223231987,71211272,127201621,32014.7,5.57921,816891,705.104,0.00017427,0.0220244,0,0
223219613,71211272,590,2078680,245.001,83729600,34303.1,0.000117864,0.0165024,0.0161513,1.41118
223220105,71211272,845,2140000,726.074,93932500,103286,0.000339287,0.0482644,0.048235,1.3651
223221940,71211272,16036,4382510,1592.2,129365000,227701,0.000363308,0.0519566,0.0492269,1.41313
223228720,71211272,17335,262018,16.6111,5838760,2375.03,6.33969e-05,0.00906437,0.00988052,0.702452
223229696,71211272,17469,503590,677.034,16255700,88147.3,0.00134441,0.175038,0.188326,0.58697
223221459,71211272,15817,812908,39.1703,23427100,5933.96,4.81854e-05,0.00729968,0.00786141,1.06676
223227348,71211272,17234,301691,296.756,11173300,37845.5,0.000983642,0.125445,0.118556,0.691808
223221472,71211272,15823,859112,347.433,34276000,51947.9,0.000404409,0.0604669,0.0595286,1.65361
223221603,71211272,15880,349690,182.972,14906700,29778.5,0.000523241,0.0851568,0.0851568,0.81952
223222941,71211272,16458,1118430,299.405,49641100,41652,0.000267702,0.0372417,0.0361832,1.10343
223219981,71211272,783,524535,557.486,25235800,74880.9,0.00106282,0.142757,0.142757,0.518772
223220322,71211272,935,2400550,569.037,78960100,86383.4,0.000237044,0.0359848,0.0368398,1.12301
223218633,71211272,113,1678500,219.962,39491800,30805.6,0.000131047,0.0183531,0.0183531,0.775163
223222931,71211272,16455,2453220,993.07,108470000,154200,0.000404804,0.0628561,0.060541,1.05706
223223042,71211272,16478,1197450,878.885,51147300,132953,0.000733962,0.11103,0.102978,1.80623
223218374,71211272,61,104907,51.5512,3394100,7161.42,0.000491399,0.0682645,0.0682645,0.529405
223224199,71211272,16887,1714880,677.533,56108900,97186.4,0.00039509,0.0566723,0.0547622,1.21219
223218817,71211272,232,838900,969.621,29378200,128303,0.00115582,0.152942,0.152923,1.00635
223227059,71211272,17163,349690,210.65,12648600,30174.2,0.00060239,0.0862883,0.0862883,0.724754
223218307,71211272,15,306023,52.3223,11170000,7547.81,0.000170975,0.0246642,0.0241009,0.410078
223218659,71211272,135,383965,667.745,13178600,86621.2,0.00173908,0.225597,0.225613,0.598578
223221605,71211272,15881,244783,149.345,10849100,23946.9,0.00061011,0.097829,0.097829,0.832107
223231196,71211272,111220724,664026,1043.7,24803600,134949,0.00157178,0.203228,0.203345,0.756032
223221849,71211272,15999,1041470,317.294,30330600,41527.2,0.000304659,0.0398735,0.0398061,0.58613
223221600,71211272,15876,244781,45.8808,10658900,6082.76,0.000187436,0.0248498,0.0248499,0.769585
223222778,71211272,16394,341170,27.8132,12789400,3745.59,8.1523e-05,0.0109787,0.0110332,0.43205
223228747,71211272,17343,2112250,2258.97,68975900,295058,0.00106946,0.139689,0.142826,0.787681
223229594,71211272,17456,345954,269.748,8679450,35126.7,0.000779722,0.101536,0.10161,0.344595
223231693,71211272,111220768,139820,115.805,4205510,16587.5,0.000828247,0.118635,0.11866,0.693369
223218645,71211272,123,419628,194.036,15151300,30729,0.000462399,0.0732293,0.0732293,0.773708
223222390,71211272,16217,783423,9.81765,29400500,1586.9,1.25317e-05,0.00202559,0.00212435,1.28975
223221577,71211272,15865,1813850,547.017,73089900,80172.3,0.000301578,0.0442001,0.0441594,0.505076
223223371,71211272,16631,3004400,504.906,108048000,70788.8,0.000168056,0.0235617,0.0213746,1.37707
223219648,71211272,609,299758,9.45587,11884500,1232.46,3.15451e-05,0.00411152,0.00397499,0.772186
223219571,71211272,557,132405,32.3562,4214920,4629.65,0.000244373,0.0349659,0.0339463,1.44186
223219792,71211272,672,55186500,16684.4,2610490000,2440910,0.000302328,0.0442302,0.0443063,1.13308
223220663,71211272,1128,1818160,1700.93,86647500,250214,0.000935523,0.137619,0.137633,1.01904
223222521,71211272,16268,96643,11.8907,3033500,1696.31,0.000123037,0.0175523,0.0170017,0.508218
223231891,71211272,111220882,817240,236.085,22208500,30317.5,0.000288881,0.0370974,0.0358568,0.81129
223218885,71211272,266,254392,9.95596,8601030,1383.28,3.91363e-05,0.00543761,0.00594105,0.92123
223220636,71211272,1101,1398740,1095.05,64564100,150619,0.000782879,0.107682,0.107681,0.628923
223223509,71211272,16692,11184100,7170.07,480964000,1057420,0.000641098,0.0945474,0.0911971,1.42275
223223990,71211272,16825,209610,118.84,8777600,15471.4,0.000566957,0.0738106,0.0738061,0.164395
223230075,71211272,17514,300283,59.3482,8190720,7618.59,0.000197641,0.0253713,0.0260944,0.813884
223231867,71211272,111220874,373157,127.761,15420700,16455.9,0.000342378,0.0440991,0.0407838,0.87712
223226910,71211272,17150,821143,341.991,25808000,44938.7,0.000416481,0.0547271,0.0537482,0.639566
223223834,71211272,16785,171266,2.30956,5430660,336.92,1.34852e-05,0.00196724,0.00177082,1.19594
223218621,71211272,104,5105460,5262.44,212785000,835952,0.00103075,0.163737,0.163737,1.48131
223219165,71211272,409,1049070,484.583,51236300,71802.1,0.000461917,0.0684436,0.0684436,1.51134
223222415,71211272,16231,559347,128.899,21478700,19394.6,0.000230445,0.0346736,0.0346832,0.594878
223218798,71211272,217,1046730,847.75,42356400,109938,0.000809906,0.10503,0.105001,0.633457
223229763,71211272,17478,5197740,5075.82,172300000,686412,0.000976543,0.13206,0.126576,1.1953
223221622,71211272,15900,734231,61.9742,26796400,9822.5,8.4407e-05,0.0133779,0.0133766,0.589989
223223731,71211272,16759,24426.9,0.31643,900750,42.8726,1.29541e-05,0.00175514,0,0
223224297,71211272,16915,72057900,46382.2,2806600000,6569800,0.00064368,0.0911738,0.0900014,1.21086
223221616,71211272,15895,2762240,305.996,105240000,45594.9,0.000110778,0.0165065,0.0165057,1.0816
223223564,71211272,16711,174845,154.936,6391320,29858.3,0.000886132,0.17077,0.17077,0.730133
223220609,71211272,1082,169000,32.9341,4786110,5094.08,0.000194876,0.0301425,0.0298051,0.274302
223221833,71211272,15993,3566820,622.62,156233000,83540.5,0.000174559,0.0234216,0.0234216,2.26779
223220328,71211272,944,1140090,507.597,54632300,67273.4,0.000445224,0.0590069,0.0596897,0.575594
223220641,71211272,1105,384659,70.7312,16820300,9510.18,0.00018388,0.0247237,0.0247237,0.477055
223221525,71211272,15844,2936900,549.58,135029000,83773.1,0.000187129,0.0285243,0.0285261,0.763132
223223289,71211272,16593,1144300,318.927,49156700,51869.5,0.000278708,0.0453284,0.0415661,1.56659
223223453,71211272,16674,1842550,769.202,79315000,111927,0.000417465,0.0607453,0.0570212,0.939739
223218711,71211272,169,1290340,1046.15,54570900,146033,0.000810756,0.113174,0.110709,0.474097
223224568,71211272,16967,8582090,2679.21,287087000,370509,0.000312187,0.0431723,0.0404449,1.22199
223218427,71211272,77,69938,57.2735,2498210,7310.51,0.000818919,0.104529,0.104529,0.381872
223218762,71211272,192,556294,120.153,17454200,16187.4,0.000215989,0.0290986,0.0291333,0.747591
223224925,71211272,17023,16570600,13011.5,510881000,1812870,0.000785218,0.109403,0.105201,1.20102
223227205,71211272,17206,69807.1,14.8505,1580010,1964.46,0.000212736,0.0281413,0.0281372,0.880246
223222435,71211272,16243,458777,40.9285,14930400,6287.58,8.92122e-05,0.0137051,0.0132286,0.859598
223222610,71211272,16313,14380700,7713.6,573842000,1168630,0.000536385,0.0812638,0.0781168,1.46826
223218352,71211272,50,295393,21.3836,11027600,2874.12,7.23903e-05,0.00972981,0.00887317,0.966467
223223687,71211272,16744,33583.1,1.40896,1198040,183.474,4.19545e-05,0.00546329,0,0
223221304,71211272,15738,543928000,312421,22061500000,48957700,0.000574379,0.0900077,0.0886749,2.37451
223224424,71211272,16938,49213800,30534.5,1957850000,4400450,0.000620445,0.089415,0.0893522,1.14685
223230109,71211272,17519,228973,35.5397,5774000,4621.37,0.000155214,0.0201831,0.0219561,0.970029
223218707,71211272,165,2437880,599.952,83999200,80881.8,0.000246095,0.0331771,0.0323055,0.913154
223219007,71211272,294,17883600,9547.64,784276000,1389650,0.000533878,0.0777057,0.0746071,1.33878
223219149,71211272,402,2808890,433.903,123582000,66165.2,0.000154475,0.0235556,0.0235134,0.753244
223223612,71211272,16725,5324290,2339.88,192221000,347699,0.000439473,0.0653044,0.0609981,1.55062
223229104,71211272,17383,1240090,788.415,27401600,103689,0.000635772,0.0836137,0.0823924,0.654734
223224057,71211272,16852,419628,171.81,17443600,26908.8,0.000409434,0.0641253,0.0641253,0.68142
223225185,71211272,17046,69938,21.5618,2150200,3039.35,0.000308299,0.0434578,0.0434578,0.386969
223226918,71211272,17151,162030,89.5622,6624750,11709.2,0.00055275,0.0722657,0.0740892,0.560128
223229990,71211272,17505,33648.5,14.7235,1436060,1838.72,0.000437568,0.0546448,0,0
223221945,71211272,16038,6034170,2840.02,243659000,414476,0.000470656,0.0686882,0.0676679,1.19636
223229639,71211272,17463,667892,584.012,24480900,76054.6,0.00087441,0.113872,0.113228,0.527106
223219074,71211272,353,1328820,781.308,69094900,130452,0.00058797,0.0981711,0.0981711,0.839912
223223073,71211272,16495,2072560,1052.25,80693000,163761,0.000507705,0.0790141,0.0723493,1.95368
223223600,71211272,16721,1090510,92.4834,40561800,13273.6,8.48073e-05,0.0121719,0.0109051,1.4072
223231929,71211272,111220904,847291,1186.56,24940000,168795,0.00140041,0.199217,0.195359,0.746057
223222555,71211272,16285,714770,58.4734,26025100,8313.94,8.18073e-05,0.0116316,0.010117,2.11966
223224809,71211272,17001,142071,94.6585,6276910,15527.5,0.000666277,0.109294,0.100959,0.7692
223219056,71211272,328,2133110,2139.76,87364900,347523,0.00100312,0.162919,0.162919,1.21966
223221918,71211272,16024,8943860,3499.12,301531000,514319,0.000391231,0.0575053,0.0574683,1.16974
223220028,71211272,811,4142160,2879.17,191705000,401969,0.000695089,0.0970432,0.0960792,0.804587
223227135,71211272,17178,642164,787.815,19719300,111560,0.00122681,0.173726,0.171249,0.775002
223221098,71211272,15675,1753600,81.029,51213500,10364.9,4.62071e-05,0.00591061,0.00545161,1.1787
223222957,71211272,16463,629442,507.934,27841100,82372.8,0.000806958,0.130866,0.130866,0.596758
223224336,71211272,16926,6574000,5191.95,272087000,730595,0.000789771,0.111134,0.111133,0.960481
223227526,71211272,17251,2761570,1498.04,74623500,216526,0.00054246,0.078407,0.0776802,0.891628
223228878,71211272,17361,1216990,1376.77,51237800,184736,0.0011313,0.151798,0.144855,0.906904
223231804,71211272,111220828,29482.6,31.0385,1360110,4438.56,0.00105277,0.150548,0,0
223222227,71211272,16135,2463270,616.413,106781000,103684,0.000250241,0.0420918,0.0425006,0.778105
223226506,71211272,17093,10436600,10115.5,314527000,1379000,0.000969241,0.132132,0.125421,1.15794
223218321,71211272,26,6229600,2173.43,271918000,312001,0.000348887,0.0500837,0.0485722,0.988487
223222055,71211272,16088,174845,62.5837,8003850,9362.74,0.000357938,0.0535488,0.0535488,0.421433
223227306,71211272,17229,1480850,1793.68,56453500,230968,0.00121125,0.15597,0.153227,0.616969
223218824,71211272,236,1728300,524.387,66975700,82038.8,0.000303413,0.047468,0.0461215,1.0148
223221046,71211272,15630,453074,54.292,13418300,7303.72,0.00011983,0.0161204,0.0133674,1.67493
223218293,71211272,1,67236,32.1598,1847680,4601.74,0.000478311,0.0684415,0.0674687,0.769024
223222690,71211272,16351,34969,7.40775,1520090,1226.65,0.000211838,0.0350783,0,0
223227852,71211272,17264,104816,43.2327,3057860,6209.8,0.000412461,0.0592445,0.0592593,0.255503
223219227,71211272,444,4187900,589.95,163282000,80997.1,0.00014087,0.0193408,0.0175188,2.24253
223219920,71211272,731,3131740,3528.55,112016000,597638,0.0011267,0.190833,0.21343,1.5775
223220993,71211272,15612,32032.8,14.8277,828364,1949.91,0.000462892,0.0608723,0,0
223231154,71211272,111220704,384645,1050.14,12718700,140629,0.00273016,0.365606,0.365612,0.707907
223219758,71211272,657,1328820,718.752,56517300,113051,0.000540894,0.0850765,0.0850765,0.733315
223219927,71211272,741,371650,27.1919,14376700,3895.52,7.31655e-05,0.0104817,0.00954334,1.04495
223227229,71211272,17212,1216890,590.398,39978600,76849.1,0.00048517,0.0631521,0.0624964,0.893284
223222562,71211272,16293,187164,51.8285,5604830,7401.35,0.000276916,0.0395448,0.0373664,0.898142
223231904,71211272,111220896,104838,293.23,3402310,41784.5,0.00279697,0.398561,0.398567,0.261416
223220824,71211272,10731,876975,347.948,41506600,45475,0.000396759,0.0518544,0.0521497,0.60616
223222035,71211272,16080,565617,261.633,27310200,36650.7,0.000462562,0.0647978,0.0636647,0.753977
223223709,71211272,16752,2806990,4201.18,112617000,805101,0.00149669,0.28682,0.26796,1.97603
223226422,71211272,17084,116600,40.6533,4836450,5343.87,0.000348656,0.0458309,0.0431793,0.404318
223218323,71211272,27,209814,85.6298,8547280,12452.9,0.000408122,0.0593521,0.0593521,0.34564
223223666,71211272,16738,961719,717.455,32347100,101357,0.000746014,0.105391,0.0981922,0.800754
223231699,71211272,111220778,34969,77.5273,1478590,11041,0.00221703,0.315737,0,0
223220137,71211272,856,30406900,13498.9,1273300000,1947080,0.000443941,0.0640341,0.0586848,1.59101
223222866,71211272,16429,2681550,1409.44,127103000,191946,0.000525604,0.0715803,0.0713373,1.04215
223223595,71211272,16720,1090510,92.4834,40561800,13273.6,8.48073e-05,0.0121719,0.0109051,1.4072
223223309,71211272,16604,744972,217.115,29392500,41667.8,0.000291441,0.055932,0.0479469,2.85461
223219064,71211272,340,524535,153.133,25696000,26081.5,0.00029194,0.0497231,0.0497231,1.50103
223220482,71211272,987,14226200,12514,448900000,1670070,0.000879642,0.117394,0.111574,1.24488
223229866,71211272,17491,21817.8,2.91848,994749,370.611,0.000133766,0.0169866,0,0
223220579,71211272,1061,164361,17.51,6696740,2399.48,0.000106534,0.0145988,0.014229,0.499331
223226562,71211272,17113,928171,1650.93,30336600,228243,0.00177869,0.245906,0.242892,0.833615
223222535,71211272,16272,732171,159.793,29099900,24059.2,0.000218245,0.0328601,0.032866,0.515269
223222868,71211272,16430,2133110,1676.68,97691000,243637,0.000786029,0.114217,0.114217,0.907874
223231098,71211272,111220690,174660,558.521,6903570,70587.9,0.00319775,0.404144,0.404162,0.42655
223218805,71211272,223,861287,91.6328,22109600,11837.9,0.000106391,0.0137444,0.013448,1.38045
223221787,71211272,15966,193092,676.049,9585450,114807,0.00350118,0.59457,0.603859,0.689408
223223194,71211272,16535,1543610,457.581,71862800,67739.5,0.000296435,0.0438837,0.0422628,0.894814
223219814,71211272,691,744983,366.199,29375600,47536.4,0.000491553,0.0638087,0.0587305,1.30591
223224640,71211272,16975,1075890,528.656,35562200,72266.9,0.000491366,0.0671694,0.0669544,0.997292
223220569,71211272,1054,827199,235.978,33577900,34756.3,0.000285274,0.0420169,0.0411946,0.730162
223228727,71211272,17337,186401,7.66905,3914670,1099.41,4.11427e-05,0.00589807,0.00588931,0.471929
223219564,71211272,549,50493600,26034.7,2155290000,3784110,0.000515604,0.0749424,0.0699915,1.57376
223228554,71211272,17302,98637.8,93.5679,3397210,11888.6,0.000948601,0.120527,0.118144,0.611355
223219271,71211272,465,2683890,494.665,90241800,69772.3,0.000184309,0.0259967,0.0249034,0.970839
223220626,71211272,1094,594472,217.682,21118600,31314.6,0.000366176,0.0526764,0.0526764,0.707293
223221975,71211272,16051,128773,11.3691,4642000,1753.38,8.82875e-05,0.013616,0.01395,0.431292
223226935,71211272,17153,1102830,309.219,24853900,40942.1,0.000280385,0.0371244,0.0343428,0.761653
223219894,71211272,715,314721,18.4518,5967260,2551.77,5.86291e-05,0.00810805,0.00810805,1.40714
223229932,71211272,17499,34966.3,18.6922,999833,2396.82,0.000534576,0.0685465,0,0
223224265,71211272,16905,32978.5,14.7843,1376360,2228.71,0.0004483,0.0675807,0,0
223220140,71211272,857,279752,31.8587,14015000,5597.62,0.000113882,0.0200092,0.0200092,1.6452
223224821,71211272,17004,1849370,334.482,64061300,46414.2,0.000180863,0.0250973,0.0220859,1.6664
223219220,71211272,440,627136,441.728,28805300,63332.2,0.000704358,0.100986,0.100892,1.19131
223221646,71211272,15912,2432820,914.362,96431300,137131,0.000375844,0.0563671,0.0570836,1.3175
223222405,71211272,16228,1286780,313.008,49855900,48059.8,0.000243248,0.0373488,0.037237,1.00784
223223085,71211272,16500,558912,774.39,20010400,117104,0.00138553,0.209522,0.209474,0.623694
223223166,71211272,16526,28037.8,2.94028,1110790,366.567,0.000104868,0.013074,0,0
223223228,71211272,16549,45537.7,4.47579,1687180,600.301,9.82877e-05,0.0131825,0.0131948,0.0134804
223223706,71211272,16751,3939450,4557.27,152669000,858014,0.00115683,0.2178,0.201783,2.26169
223229791,71211272,17482,277036,490.654,10958300,69018.8,0.00177109,0.249133,0.247588,0.910864
223223457,71211272,16676,1236870,854.579,53695100,135777,0.000690922,0.109775,0.102838,1.42643
223225204,71211272,17049,69938,53.1875,2043090,8279.65,0.000760496,0.118386,0.118386,0.274737
223228967,71211272,17366,2842260,3724.36,98623800,512315,0.00131035,0.180249,0.177806,0.632336
223222024,71211272,16074,16273600,2786.11,670632000,395536,0.000171204,0.0243053,0.0229483,1.25098
223228770,71211272,17348,34339.5,7.01033,509750,867.482,0.000204147,0.0252619,0,0
223219035,71211272,308,803983,203.494,38680800,31628.7,0.000253107,0.03934,0.0393408,0.90757
223222954,71211272,16462,1119010,683.51,50138100,111219,0.000610818,0.0993904,0.0993904,0.703884
223224618,71211272,16973,51994.2,5.10075,1596420,807.14,9.81023e-05,0.0155237,0.0155161,0.0693555
223221456,71211272,15816,812908,39.1703,23427100,5933.96,4.81854e-05,0.00729968,0.00786141,1.06676
223227930,71211272,17273,80575.5,10.0239,1667480,1655.42,0.000124404,0.020545,0.0206008,0.45772
223219152,71211272,403,3601670,471.058,133430000,68439.1,0.000130789,0.019002,0.0190016,1.01818
223230986,71211272,111220664,1188950,1667.99,44250300,222819,0.00140291,0.187409,0.187409,1.15195
223221412,71211272,15795,846561,137.579,27442000,18784.6,0.000162515,0.0221893,0.0214127,0.929463
223231043,71211272,111220670,696894,1123.03,24527700,151429,0.00161147,0.217292,0.217024,0.804162
223219158,71211272,407,2863610,1126.53,130025000,178015,0.000393394,0.0621643,0.0618608,0.968998
223220090,71211272,839,379023,76.7103,15247900,9532.68,0.00020239,0.0251507,0.0239829,0.437028
223220083,71211272,836,34969,3.17067,1630430,432.769,9.0671e-05,0.0123758,0,0
223229203,71211272,17396,353399,186.656,8425430,25365.5,0.000528174,0.0717758,0.0713225,0.468299
223223603,71211272,16722,314721,1101.82,13307000,218674,0.00350094,0.69482,0.69482,0.690207
223223287,71211272,16591,1144300,318.927,49156700,51869.5,0.000278708,0.0453284,0.0415661,1.56659
223218882,71211272,262,3626410,2391.75,150760000,352542,0.000659537,0.0972152,0.0969541,1.13309
223220317,71211272,928,18357800,11613.8,815370000,1615450,0.000632638,0.0879985,0.0861478,0.627266
223222412,71211272,16230,199969,7.0567,6009910,1121.54,3.52889e-05,0.00560858,0.00531341,0.838912
223220191,71211272,886,12884400,4110.88,475212000,588846,0.000319059,0.0457023,0.0442855,1.31604
223222531,71211272,16271,209696,74.0639,7380310,10238.4,0.000353197,0.0488253,0.048831,0.258326
223221154,71211272,15695,59809.4,4.56132,2025860,634.38,7.62643e-05,0.0106067,0.00940648,1.26222
223221807,71211272,15978,173808,773.36,7751480,145957,0.00444951,0.839761,0.837704,0.616091
223223817,71211272,16780,346111,702.534,12407300,135649,0.0020298,0.391925,0.352738,1.3186
223219414,71211272,491,1172450,80.9407,39734400,10673.3,6.90353e-05,0.00910337,0.00829606,1.55122
223222629,71211272,16322,7402420,4192.23,302633000,627854,0.000566333,0.0848175,0.0829196,1.18215
223223054,71211272,16482,629442,824.249,29016800,125955,0.00130949,0.200105,0.200105,1.15697
223219254,71211272,455,51216.3,1.42314,1514350,231.877,2.77868e-05,0.00452741,0.00440174,0.284563
223220484,71211272,988,454597,277.08,20298700,41736.5,0.000609508,0.0918098,0.0918098,0.989872
223222518,71211272,16267,334170,0.975329,12027700,158.124,2.91867e-06,0.000473184,0.000521817,0.766798
223220196,71211272,890,590430,115.153,24468400,15606.1,0.000195033,0.0264317,0.0264039,0.464533
223222786,71211272,16398,25322400,15117.7,1102500000,2135220,0.000597011,0.0843216,0.0785418,1.2314
223229958,71211272,17503,1985190,720.021,50771500,99270.2,0.000362696,0.0500054,0.0478398,0.855629
223220975,71211272,15607,228469,10.516,6689510,1446.17,4.60282e-05,0.00632982,0.00633539,0.566056
223221420,71211272,15799,2400060,197.858,93538400,27607.2,8.24389e-05,0.0115027,0.0107548,0.948959
223222855,71211272,16424,1763970,418.052,64154000,55924.9,0.000236995,0.031704,0.027977,1.2277
223229057,71211272,17378,69866.2,255.49,2423510,33538.6,0.00365685,0.48004,0.480114,0.216117
223231799,71211272,111220826,1328810,1958.81,44230700,260181,0.0014741,0.195799,0.195799,0.576349
223218830,71211272,240,454500,278.83,11082300,37144,0.000613488,0.0817251,0.0817141,1.37844
223230189,71211272,17531,378985,266.348,11953500,34674.1,0.000702795,0.0914919,0.091451,0.965277
223221728,71211272,15932,4855080,1828.49,209025000,278328,0.000376613,0.057327,0.0573102,1.02299
223223202,71211272,16537,906918,960.1,46164700,163837,0.00105864,0.180652,0.180292,1.17457
223226530,71211272,17103,1081200,2430.33,41515300,310736,0.00224782,0.2874,0.287426,0.800002
223220326,71211272,942,4895650,1957.63,211946000,295100,0.000399872,0.060278,0.0602779,1.12653
223222702,71211272,16358,4139410,2794.27,167384000,449554,0.000675041,0.108604,0.0996238,2.0461
223223569,71211272,16712,314721,464.879,11157800,94563.5,0.00147712,0.300468,0.300468,1.09082
223222556,71211272,16287,714770,58.4734,26025100,8313.94,8.18073e-05,0.0116316,0.010117,2.11966
223222841,71211272,16419,2122880,1718.98,85905600,244800,0.000809741,0.115315,0.108074,0.732929
223221782,71211272,15963,794907,2645.33,40154200,456724,0.00332785,0.574563,0.572353,1.11367
223221247,71211272,15719,45022.5,0.37236,1619420,52.7597,8.27054e-06,0.00117185,0.00127648,1.01158
223221415,71211272,15796,846561,137.579,27442000,18784.6,0.000162515,0.0221893,0.0214127,0.929463
223231934,71211272,111220906,53478.2,7.83553,2138610,945.536,0.000146518,0.0176808,0.0163741,0.897058
223222783,71211272,16396,25322400,15117.7,1102500000,2135220,0.000597011,0.0843216,0.0785418,1.2314
223223325,71211272,16611,139876,193.549,5838940,38210.7,0.00138372,0.273176,0.273176,0.961195
223218796,71211272,216,553910,51.3812,11957200,6711.5,9.2761e-05,0.0121166,0.0121568,0.764546
223220323,71211272,936,7726970,4948.64,339285000,674045,0.000640437,0.0872328,0.0861939,0.568607
223223160,71211272,16521,62983.7,18.3721,3168530,2521.97,0.000291696,0.0400417,0.0373762,0.919528
223219178,71211272,415,6109950,2339.21,270127000,369713,0.000382853,0.0605099,0.0606007,1.17668
223219536,71211272,524,306713,458.864,11376100,81291.7,0.00149607,0.265042,0.325997,1.6083
223220469,71211272,980,158121,3.56444,5137520,497.288,2.25425e-05,0.00314498,0.00316611,0.898038
223218705,71211272,163,34969,4.25104,1588810,537.465,0.000121566,0.0153697,0,0
223220230,71211272,906,523961,186.055,25050500,24965.4,0.000355093,0.0476474,0.0476603,0.469385
223221319,71211272,15759,203688,12.4509,7831060,1801.14,6.11273e-05,0.00884267,0.00899608,0.892938
223221556,71211272,15856,41595800,10597.4,1976510000,1560620,0.00025477,0.0375186,0.0375476,0.971545
223221330,71211272,15763,859447,77.6692,32321400,10538.9,9.03712e-05,0.0122624,0.0120917,0.743044
223221410,71211272,15794,22034.9,3.43681,714706,512.123,0.000155971,0.0232414,0,0
223219040,71211272,311,944163,231.031,40476600,30656,0.000244694,0.032469,0.032469,1.34278
