id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224144797,71281516,26,7972930,454852,484022000,65712900,0.0570496,8.242,8.242,0.199537
224155554,71281516,16593,1258880,72457.8,75008900,10985400,0.0575572,8.72631,8.72631,0.214983
224146146,71281516,407,3496900,264131,209476000,45434000,0.075533,12.9926,12.9926,0.261382
224155591,71281516,16610,139876,6885.24,7240840,1037350,0.0492239,7.41619,7.41619,0.287178
224156611,71281516,16843,3706710,185036,212686000,27581100,0.0499191,7.44084,7.44084,0.123309
224151897,71281516,16021,70267100,8037790,4434330000,1448100000,0.114389,20.6085,20.395,0.440889
224150832,71281516,15682,104147,2811.27,4178860,390879,0.0269932,3.75314,3.7619,0.373316
224151930,71281516,16030,31914900,4365720,2275680000,808488000,0.136793,25.3327,25.1039,0.243734
224151164,71281516,15762,2028200,127837,126965000,18694700,0.0630296,9.2174,9.2174,0.119117
224151668,71281516,15961,1503200,99309.1,128582000,15903700,0.0660654,10.5799,10.5799,0.165318
224152268,71281516,16112,769318,109460,57101900,19133900,0.142282,24.8713,24.8713,0.118798
224152074,71281516,16078,839256,85004.9,60097700,14352100,0.101286,17.101,17.101,0.194462
224155096,71281516,16496,34968.9,1428.57,1812950,201659,0.0408525,5.76681,0,0
224160371,71281516,17443,1377290,53333.7,50507300,8085840,0.0387236,5.87082,5.61409,0.622284
224145709,71281516,294,22204800,1278760,1353450000,188788000,0.0575893,8.50214,8.50215,0.228398
224152079,71281516,16079,734349,81763,53490500,13937400,0.111341,18.9792,18.9792,0.250313
224151855,71281516,16004,57287000,6821750,3800290000,1218700000,0.11908,21.2735,21.2605,0.392194
224151157,71281516,15760,279752,14999.5,17522300,2174630,0.053617,7.77342,7.77342,0.166803
224146699,71281516,559,1398720,53220.5,67251600,7671230,0.0380493,5.48445,5.4844,0.352545
224149435,71281516,1098,943635,56045.4,50764700,8062480,0.059393,8.54406,8.54417,0.0750782
224150868,71281516,15688,207106,8989.78,12602100,1358240,0.0434066,6.55815,6.55236,0.26058
224150852,71281516,15686,3512860,131211,165025000,18913600,0.0373517,5.38411,5.33946,0.526119
224151649,71281516,15957,2761880,185108,229929000,29800400,0.0670224,10.7899,10.7898,0.15484
224153910,71281516,16414,174845,15188.2,11417100,2338030,0.0868667,13.372,13.372,0.0390582
224159779,71281516,17380,5766930,262500,254133000,38585700,0.0455182,6.69085,6.56254,0.356499
224153284,71281516,16349,1971690,104567,107836000,15456200,0.0530342,7.83907,7.8611,0.216917
224159771,71281516,17379,1632620,79898.5,74258400,11984000,0.0489387,7.34032,7.32097,0.316192
224161970,71281516,112892269,139876,7343.25,7491900,1248210,0.0524983,8.92372,8.92372,0.165714
224148846,71281516,993,31848900,3817770,2116320000,705926000,0.119871,22.1648,22.1513,0.398115
224151362,71281516,15882,244783,10127,12829600,1607880,0.0413714,6.56861,6.56861,0.121659
224146446,71281516,448,699369,79742.4,48530700,14093800,0.11402,20.1521,20.1521,0.230799
224151944,71281516,16037,5447260,626080,344944000,120033000,0.114935,22.0355,21.9275,0.261072
224159957,71281516,17399,156714,4740.3,5390730,700205,0.0302482,4.46805,4.29264,0.566139
224155893,71281516,16676,1363790,88797.5,82867200,14111700,0.0651108,10.3474,10.3474,0.220692
224151453,71281516,15930,16115900,1855460,1030270000,316438000,0.115132,19.6351,19.6332,0.233135
224151858,71281516,16007,57287000,6821750,3800290000,1218700000,0.11908,21.2735,21.2605,0.392194
224157216,71281516,17018,314721,15391.7,16375400,2218790,0.048906,7.05002,7.05002,0.19772
224145509,71281516,225,1203220,70561,70217800,11015500,0.0586434,9.15501,9.1653,0.158319
224155249,71281516,16535,1607920,113757,98564100,17625200,0.0707476,10.9614,10.9617,0.189689
224148850,71281516,996,1048540,104976,55209600,18634100,0.100116,17.7715,17.7716,0.307983
224153034,71281516,16293,209811,10764,11650600,1555240,0.0513033,7.41256,7.41255,0.105471
224145632,71281516,262,3647690,216985,201898000,33940300,0.0594856,9.3046,9.30487,0.273248
224157032,71281516,16966,104907,5288.38,5945680,784933,0.0504103,7.4822,7.4822,0.0735801
224148528,71281516,912,559504,25378.3,40022000,4058230,0.0453586,7.25327,7.25327,0.103723
224150804,71281516,15678,451256,23758.1,24822200,3304610,0.0526489,7.32314,7.3209,0.168684
224150486,71281516,15613,908427,41194.3,49666900,5817290,0.0453469,6.4037,6.40282,0.283765
224151343,71281516,15863,1398110,133423,74577100,23328300,0.0954313,16.6856,16.6864,0.24091
224156595,71281516,16841,2832470,124296,194994000,21624900,0.0438827,7.63464,7.63465,0.142529
224151390,71281516,15916,6047610,172784,245618000,27430200,0.0285705,4.53571,4.41388,0.978338
224155468,71281516,16564,769317,49250.2,46035900,7837310,0.0640181,10.1874,10.1874,0.317448
224152962,71281516,16277,174840,9050.75,10102200,1274040,0.0517658,7.28686,7.28677,0.27951
224144944,71281516,61,103609,5316.66,4932630,780507,0.0513144,7.53316,7.53257,0.0561272
224160407,71281516,17452,69938,4652.16,4215290,678396,0.0665184,9.69996,9.69996,0.0143973
224151302,71281516,15831,2132700,105721,111981000,15973300,0.0495716,7.48971,7.48958,0.30453
224152778,71281516,16233,1386280,63449.3,76342300,9117350,0.0457696,6.57686,6.56657,0.300298
224148419,71281516,883,279752,14028.3,16235000,2078020,0.0501455,7.42808,7.42808,0.0700166
224157488,71281516,17077,279752,15675.5,15743000,2284550,0.0560337,8.16635,8.16635,0.116144
224159920,71281516,17390,678485,34311.9,30972400,5087780,0.0505713,7.49873,7.37688,0.310835
224157569,71281516,17100,594473,28387.2,29672200,4154720,0.0477519,6.98892,6.98892,0.251
224145416,71281516,197,139876,5483.49,7209090,776506,0.0392025,5.55139,5.55139,0.153653
224152061,71281516,16072,19198000,2732780,1472050000,472323000,0.142347,24.6028,24.6028,0.209628
224156820,71281516,16876,7833060,367119,420789000,52861000,0.0468679,6.74845,6.74845,0.24766
224146476,71281516,463,11749600,818530,687518000,139961000,0.0696646,11.912,11.912,0.294974
224146594,71281516,496,489566,57774.7,33902300,10199000,0.118012,20.8327,20.8327,0.127318
224151636,71281516,15954,278721,10441.6,9921180,1670680,0.0374625,5.99411,5.98823,0.443913
224155951,71281516,16695,979132,55327.1,59347100,7932430,0.0565062,8.10149,8.10149,0.111365
224160358,71281516,17441,34969,1993.54,2223470,292687,0.0570088,8.3699,0,0
224154925,71281516,16458,1144770,83278.5,68462400,12659600,0.0727468,11.0586,11.0677,0.189448
224155557,71281516,16595,104907,5354.81,6259880,768045,0.0510434,7.3212,7.3212,0.0351969
224148330,71281516,860,524535,28908.4,32125200,4307350,0.0551124,8.21175,8.21175,0.105339
224157169,71281516,16996,3636780,174278,198139000,25064600,0.0479209,6.89199,6.89199,0.226436
224152338,71281516,16141,10840400,692369,614069000,118984000,0.0638694,10.976,10.976,0.308817
224160782,71281516,17501,2080300,83032.2,74955100,12550200,0.0399136,6.03289,5.97391,0.382369
224147432,71281516,694,944163,135768,63804900,23831600,0.143797,25.241,25.241,0.081152
224148189,71281516,843,2482800,193588,145531000,32876300,0.0779715,13.2416,13.2416,0.33339
224148169,71281516,836,69938,12759.3,6015620,2471280,0.182437,35.3354,35.3354,0.00707911
224149434,71281516,1097,54876600,2565810,3013850000,367408000,0.046756,6.69516,6.70274,0.30702
224155563,71281516,16598,174845,10258.3,10819900,1529400,0.058671,8.7472,8.7472,0.113074
224157132,71281516,16975,1084040,41091.9,52446400,5929230,0.0379063,5.46957,5.46957,0.2922
224157287,71281516,17049,69938,3760.42,3658210,579689,0.053768,8.28862,8.28862,0.169769
224148174,71281516,837,804287,53857,46464000,9160020,0.0669624,11.389,11.389,0.247219
224152381,71281516,16159,384659,47578.7,29291700,8065420,0.123691,20.9677,20.9677,0.103596
224157445,71281516,17066,2203050,106616,117349000,15661700,0.0483949,7.10912,7.10912,0.163159
224150351,71281516,15590,1678390,90068,104429000,12855100,0.0536634,7.65922,7.65915,0.190607
224154495,71281516,16429,2288270,233531,151201000,38098700,0.102056,16.6496,16.6161,0.129004
224161799,71281516,111220822,174386,12325.3,11138700,1837200,0.070678,10.5353,10.5358,0.027378
224148426,71281516,886,16645200,1690780,1150640000,286025000,0.101577,17.1836,17.1836,0.325267
224149358,71281516,1066,993006,114955,65661500,22538900,0.115764,22.6976,22.4833,0.15359
224149923,71281516,182305701,592765,84304,44201200,15582300,0.142222,26.2875,26.2738,0.142578
224151888,71281516,16015,1958260,261916,139177000,42612100,0.133749,21.7601,21.7601,0.0722607
224153567,71281516,16388,944163,75115.3,65388700,12771500,0.0795576,13.5268,13.5268,0.264788
224145645,71281516,267,174845,24318.1,13560200,4088200,0.139083,23.3819,23.3819,0.0788296
224146514,71281516,477,104651000,10194300,6743010000,1649990000,0.0974129,15.7666,15.7664,0.3236
224151948,71281516,16038,6303000,887120,456724000,166981000,0.140746,26.4923,26.4163,0.176278
224161298,71281516,17595,29346.7,619.5,892442,84490.8,0.0211097,2.87905,0,0
224150474,71281516,15611,207706,10336.6,11078600,1473560,0.0497656,7.09446,7.07419,0.287744
224157006,71281516,16953,664398,29131,33027200,4519010,0.0438458,6.80166,6.80168,0.245451
224158543,71281516,17258,1360700,42564.3,53541600,6049550,0.0312811,4.4459,4.44684,0.287881
224152250,71281516,16108,1503670,88789.9,64128200,15944200,0.0590489,10.6035,10.6035,0.421934
224146629,71281516,509,3566840,271355,209865000,45898300,0.0760772,12.8681,12.8681,0.243829
224150328,71281516,15586,244783,12922.4,15257700,1859310,0.0527912,7.59575,7.59575,0.179814
224160381,71281516,17445,573585,18038,18509600,2763790,0.0314478,4.81845,4.76866,0.402349
224156201,71281516,16784,209814,11291.3,12170400,1600720,0.0538157,7.62924,7.62924,0.113964
224150447,71281516,15605,489541,22694.1,27555900,3217530,0.046358,6.57255,6.57243,0.274324
224152022,71281516,16063,18284500,2374140,1205000000,406646000,0.129844,22.2399,22.2201,0.227413
224145337,71281516,151,1538410,111162,129943000,18073300,0.072258,11.7481,11.7481,0.164371
224158821,71281516,17290,12510000,553529,570914000,82461600,0.044247,6.59166,6.59522,0.351346
224161135,71281516,17534,770402,26029.8,27035000,3594580,0.0337874,4.66585,4.53176,0.494497
224146678,71281516,536,3112180,150007,160968000,22370900,0.0481998,7.18817,7.1881,0.43258
224158025,71281516,17206,69937.6,4086.88,3082950,645870,0.0584361,9.23495,9.23495,0.0835897
224156015,71281516,16715,34969,1477.52,1640230,213580,0.0422522,6.10769,0,0
224149436,71281516,1100,4019500,254150,241943000,40249300,0.0632291,10.0135,10.0137,0.346723
224149900,71281516,10737,2307530,113996,164762000,18634000,0.0494015,8.07527,8.07543,0.159707
224146682,71281516,541,1119010,181594,88298400,32288700,0.162281,28.8548,28.8548,0.184386
224152344,71281516,16143,2797520,190750,161140000,32779400,0.0681853,11.7173,11.7173,0.293166
224151284,71281516,15819,10552200,480978,546920000,72910500,0.0455809,6.90952,6.90845,0.421578
224151311,71281516,15836,13596200,1090480,795387000,178533000,0.0802047,13.1311,13.1316,0.33924
224152675,71281516,16204,244783,19717.4,16164600,3213090,0.0805507,13.1263,13.1263,0.160953
224156888,71281516,16889,1923300,84938,100802000,12237300,0.0441628,6.36266,6.36266,0.283796
224155971,71281516,16701,944163,68670,59074900,10133100,0.0727311,10.7324,10.7324,0.117074
224151327,71281516,15853,53921400,6131520,3622910000,998009000,0.113712,18.5086,18.5086,0.182638
224146710,71281516,565,699380,116616,58402700,21597900,0.166742,30.8815,30.8815,0.119611
224154988,71281516,16472,1348830,107651,80706200,17129800,0.0798107,12.6998,12.572,0.241088
224155164,71281516,16520,4195210,289655,251823000,45200100,0.0690443,10.7742,10.7742,0.333191
224144974,71281516,68,1569320,118731,100232000,21520700,0.075658,13.7134,13.7181,0.219229
224159362,71281516,17346,1118820,49103.7,52645600,7120310,0.0438887,6.36411,6.36419,0.0905672
224155944,71281516,16692,11854500,651652,698384000,97846900,0.0549709,8.25399,8.25399,0.204368
224147539,71281516,723,4161300,589504,312359000,102397000,0.141664,24.607,24.6069,0.140014
224151329,71281516,15855,8322620,863464,551239000,141102000,0.103749,16.9541,16.9541,0.144221
224160835,71281516,17506,1414800,62442.2,55818100,9372570,0.0441351,6.62468,6.58688,0.319311
224150573,71281516,15658,104907,4042.29,6327370,559066,0.0385321,5.32916,5.32916,0.0282278
224158015,71281516,17204,419628,19426.5,21056700,2918660,0.0462947,6.95535,6.95535,0.208936
224153255,71281516,16345,1971690,104567,107836000,15456200,0.0530342,7.83907,7.8611,0.216917
224153186,71281516,16331,454597,27189.9,25657500,4230830,0.0598109,9.30677,9.30677,0.131376
224148827,71281516,984,9861260,424654,675509000,74355600,0.0430629,7.54018,7.54018,0.122633
224147557,71281516,727,454597,50523.6,29716800,8607540,0.111139,18.9344,18.9344,0.207553
224145821,71281516,302,10385800,774912,679734000,122798000,0.0746127,11.8237,11.8237,0.291421
224148676,71281516,942,4895660,612144,338840000,101277000,0.125038,20.6871,20.6871,0.167282
224148838,71281516,988,629442,95871,49480400,17368700,0.152311,27.5938,27.5938,0.169297
224153120,71281516,16315,1083800,61659.2,64442900,9576100,0.0568916,8.83567,8.83567,0.220989
224153943,71281516,16415,1876070,176593,124034000,28770500,0.0941291,15.3355,15.3185,0.137167
224144874,71281516,42,279752,13629.4,16219300,1943200,0.0487197,6.94616,6.94616,0.272418
224157173,71281516,16997,594473,33035.2,37344900,4780370,0.0555705,8.04136,8.04136,0.106069
224145957,71281516,348,5175200,241715,272440000,34743000,0.0467064,6.71335,6.71329,0.238278
224155053,71281516,16487,4796620,226413,252574000,33405200,0.0472027,6.96432,7.0287,0.337206
224161917,71281516,111220878,1847400,90983.9,82018800,12865600,0.0492496,6.96417,6.95756,0.313509
224161517,71281516,111220670,699367,31587,34663100,4726080,0.0451652,6.75765,6.75769,0.222211
224161586,71281516,111220750,244783,5258.69,8292030,777391,0.0214831,3.17584,3.17584,0.50402
224156467,71281516,16808,259468000,11683000,14349300000,1892950000,0.0450268,7.29551,7.27895,0.350977
224147585,71281516,747,314721,43997,23592500,7853770,0.139797,24.9547,24.9547,0.0670594
224155202,71281516,16528,34969,4016.46,2545110,723594,0.114858,20.6925,0,0
224158260,71281516,17240,34966.7,2360.23,2194340,363743,0.0674992,10.4025,0,0
224156422,71281516,16797,699380,32100.5,37379200,4628640,0.0458986,6.6182,6.6182,0.141907
224157765,71281516,17163,349690,14659.4,16352400,2162860,0.0419211,6.18509,6.18509,0.227987
224152809,71281516,16245,442878,14231.9,21513300,2014830,0.032135,4.54941,4.56858,0.195262
224149786,71281516,10705,279752,12144.1,19801900,1973030,0.0434103,7.05277,7.05277,0.0820727
224146494,71281516,470,471592,24365.4,25947700,3658240,0.0516664,7.75722,7.7599,0.211092
224157271,71281516,17042,1363780,66515.5,69819500,10064900,0.048773,7.38019,7.38021,0.196963
224155216,71281516,16530,2622020,196336,160372000,31345400,0.0748796,11.9547,11.9546,0.308937
224158099,71281516,17219,34497.2,862.933,1174380,129303,0.0250145,3.74822,0,0
224154724,71281516,16437,4039090,325030,254911000,51338500,0.0804709,12.7104,12.7094,0.310267
224147242,71281516,661,1564560,67953.8,67008200,10377100,0.0434333,6.63262,6.62718,0.263777
224145348,71281516,159,11604800,1134790,735983000,196509000,0.0977857,16.9334,16.9293,0.371917
224145381,71281516,181,3286800,263010,205123000,40251100,0.0800202,12.2463,12.2463,0.176361
224147020,71281516,616,699380,31689.2,38594400,4614980,0.0453105,6.59867,6.59867,0.0789335
224160448,71281516,17459,102404,4307.66,4039850,602718,0.0420654,5.88569,5.88562,0.179471
224148804,71281516,976,5560070,242020,389769000,41231200,0.0435283,7.41559,7.41559,0.172671
224152229,71281516,16099,104907,14317.5,7837980,2433090,0.136478,23.1928,23.1928,0.111451
224155981,71281516,16705,2902430,139899,157684000,20256600,0.0482005,6.97918,6.97918,0.20267
224145937,71281516,342,7090610,456571,400245000,70852700,0.064391,9.99248,9.98648,0.578063
224154757,71281516,16440,1747560,120207,110903000,18081100,0.0687855,10.3465,10.3483,0.266452
224157682,71281516,17142,104907,5067.42,4321650,789063,0.048304,7.52155,7.52155,0.176054
224160624,71281516,17491,34969,1928.61,2020330,285932,0.0551519,8.17674,0,0
224152087,71281516,16081,594473,80224.7,46660500,13851500,0.134951,23.3005,23.3005,0.264913
224154957,71281516,16464,384658,28959.6,21169800,4421470,0.0752867,11.4946,11.4946,0.109306
224161317,71281516,17605,34351.5,1246.35,1314160,169939,0.0362822,4.94706,0,0
224149274,71281516,1048,11887400,563517,533765000,81488200,0.0474044,6.85498,6.81886,0.256186
224149473,71281516,1109,139876,7023.63,8071250,995231,0.0502132,7.1151,7.1151,0.138716
224156083,71281516,16733,244783,16303.2,15074500,2320340,0.0666026,9.47915,9.47915,0.0363135
224156642,71281516,16848,839256,46693.3,51354700,6788040,0.0556365,8.08816,8.08816,0.0895128
224157148,71281516,16986,2762550,126271,146773000,18389500,0.0457082,6.65672,6.65672,0.206634
224160172,71281516,17418,5997580,318424,294850000,46730500,0.053092,7.79156,7.79213,0.262028
224150975,71281516,15705,174843,7245.75,8180200,1052740,0.0414415,6.02108,6.02105,0.519268
224152702,71281516,16215,4396960,217695,246557000,32233700,0.0495103,7.33089,7.31953,0.343144
224144955,71281516,64,664394,29144.8,35357800,4669900,0.0438668,7.02882,7.02886,0.310066
224153628,71281516,16393,524535,45976.8,36086500,7840210,0.0876526,14.947,14.947,0.296436
224145468,71281516,215,2131300,153621,131040000,24536400,0.0720782,11.5124,11.5114,0.302198
224150440,71281516,15603,314719,17885.8,21158100,2553020,0.0568309,8.11207,8.11207,0.0999022
224151602,71281516,15947,1608510,162407,103490000,26619900,0.100968,16.5494,16.5494,0.318369
224161342,71281516,17615,34949.4,1985.85,1622530,268382,0.0568206,7.67915,0,0
224150451,71281516,15606,524523,28636.7,32695300,4000370,0.0545957,7.62668,7.62669,0.09851
224147710,71281516,777,559483,27120.7,36803400,3824670,0.0484746,6.83609,6.8361,0.150242
224158537,71281516,17257,1468520,59717.7,68914600,8703560,0.0406652,5.92675,5.92678,0.180726
224150511,71281516,15621,34911.4,551.709,1040930,77766.3,0.0158031,2.22753,0,0
224158639,71281516,17271,838771,33930,40557200,5024080,0.0404521,5.98981,5.9885,0.226252
224156075,71281516,16731,34969,2175.17,2148990,310655,0.0622028,8.88373,0,0
224145635,71281516,263,314259,13527.1,14944400,1862240,0.0430445,5.9258,5.92521,0.261586
224148739,71281516,961,19422200,2366690,1254240000,412233000,0.121855,21.2248,21.2149,0.228689
224151034,71281516,15728,944163,45163.7,45520700,6487300,0.0478346,6.87095,6.87095,0.215303
224152130,71281516,16093,734349,99937.5,56299600,17613900,0.13609,23.9858,23.9858,0.135762
224156035,71281516,16722,314721,15206.1,16246800,2258640,0.0483162,7.17663,7.17663,0.178858
224156101,71281516,16737,454597,26651.1,25392100,4097100,0.0586257,9.0126,9.0126,0.0913085
224153689,71281516,16400,1468700,121287,100048000,18965900,0.0825815,12.9134,12.9134,0.148911
224155127,71281516,16501,174845,7035.78,9318350,970142,0.0402401,5.54858,5.54858,0.110704
224150924,71281516,15696,838004,43899.8,47597900,6208180,0.0523862,7.40829,7.40402,0.185581
224151354,71281516,15873,1258880,72876.4,72200900,11358100,0.0578897,9.02232,9.02232,0.359196
224161580,71281516,111220746,244744,7667.01,9930020,1184500,0.0313267,4.83974,4.83973,0.231152
224144771,71281516,15,419627,33160.1,26909100,5198070,0.0790229,12.3874,12.3874,0.221824
224151475,71281516,15936,11255200,1286550,702685000,223391000,0.114307,19.8477,19.8448,0.247488
224155571,71281516,16602,874225,46562.1,51070100,6717160,0.053261,7.68356,7.68356,0.141434
224145037,71281516,87,349690,20702.3,21422400,3071200,0.0592018,8.78265,8.78265,0.218343
224146413,71281516,426,769302,51361.7,44296200,8013370,0.0667639,10.4164,10.4164,0.334357
224144786,71281516,22,5553500,737719,386741000,134889000,0.132839,24.2891,23.7979,0.289303
224150459,71281516,15608,594390,15977.8,27238400,2210380,0.026881,3.71873,3.71888,0.235835
224161825,71281516,111220832,69893.6,3698.49,3227420,550524,0.0529159,7.87659,7.87656,0.0626855
224147616,71281516,756,454416,24743,28238200,3464100,0.0544502,7.62319,7.62293,0.127229
224148882,71281516,1008,3356400,278797,191866000,44224900,0.0830643,13.1763,13.1761,0.208224
224156168,71281516,16770,349690,14515,18363400,2300960,0.0415082,6.58,6.58,0.158231
224156507,71281516,16819,9021950,363778,587396000,63440100,0.0403215,7.03175,7.03175,0.140801
224149427,71281516,1093,9782230,380986,459310000,55225600,0.0389468,5.64551,5.64511,0.222569
224155991,71281516,16708,699380,35001.3,39810200,5070340,0.0500463,7.24976,7.24976,0.190127
224160919,71281516,17516,34969,2436.13,2046340,351717,0.0696655,10.058,0,0
224152693,71281516,16213,4396960,217695,246557000,32233700,0.0495103,7.33089,7.31953,0.343144
224158214,71281516,17233,205828,12222.1,11833900,1876390,0.0593801,9.11632,9.10767,0.19476
224145253,71281516,128,17723900,813755,937233000,118788000,0.0459129,6.70212,6.70244,0.234852
224149780,71281516,10704,1713470,154970,107452000,27144400,0.0904424,15.8418,15.8418,0.326794
224152904,71281516,16266,139876,6811.02,8773050,939402,0.0486933,6.71596,6.71596,0.12329
224145677,71281516,281,621852,44823.1,30664000,8954540,0.07208,14.3998,13.969,0.251901
224152399,71281516,16163,10176000,737396,578046000,124833000,0.0724645,12.2674,12.2674,0.356473
224159728,71281516,17373,1737490,85936.2,79653100,12881500,0.04946,7.41388,7.39524,0.307776
224161247,71281516,17571,244681,9967.59,9184690,1387300,0.0407371,5.66985,5.6684,0.536251
224152354,71281516,16149,69938,7515.97,4849090,1311930,0.107466,18.7585,18.7585,0.362494
224158590,71281516,17264,104833,2711.98,3931080,365620,0.0258694,3.48763,3.48768,0.139603
224156323,71281516,16791,1258880,56381.2,66328200,8107810,0.0447866,6.44048,6.44048,0.212593
224160556,71281516,17478,5472390,273042,257263000,39527800,0.0498946,7.22314,7.21393,0.2594
224153607,71281516,16391,139876,11365.5,9686080,1820450,0.0812539,13.0147,13.0147,0.0536145
224153556,71281516,16387,1119010,88091.2,77624800,14821800,0.0787226,13.2455,13.2455,0.262965
224157228,71281516,17026,629442,32480.5,34498700,4964510,0.0516021,7.88717,7.88717,0.287733
224157647,71281516,17129,804277,32221.5,38411100,4771640,0.0400626,5.93283,5.93282,0.210169
224152721,71281516,16218,244783,15505.4,15605900,2306180,0.0633434,9.42134,9.42134,0.225332
224156628,71281516,16846,1713480,93383.6,104703000,13910800,0.0544994,8.11847,8.11847,0.0835533
224146402,71281516,424,453914,44710.4,24861300,7659720,0.0984995,16.8748,16.8695,0.293005
224154994,71281516,16473,1348830,107651,80706200,17129800,0.0798107,12.6998,12.572,0.241088
224155938,71281516,16690,3951500,293459,256097000,47673800,0.0742652,12.0648,12.0648,0.306826
224145403,71281516,192,556856,22070.5,19728200,3533630,0.0396341,6.34567,6.3403,0.449324
224147408,71281516,688,465181000,48378300,30331800000,8491750000,0.103999,18.2547,18.2001,0.461738
224157537,71281516,17089,139876,7517.83,7514110,1097980,0.0537464,7.8497,7.8497,0.257651
224157823,71281516,17179,104906,6681.52,6624440,1022070,0.0636906,9.74268,9.74268,0.0640386
224148865,71281516,1004,524518,24199.6,27050500,3414710,0.0461368,6.51019,6.51017,0.154471
224154611,71281516,16433,4300830,393411,273098000,67138200,0.0914732,15.6105,15.6101,0.278858
224156972,71281516,16930,909194,41353.8,47501200,6723140,0.045484,7.39461,7.39461,0.145729
224160345,71281516,17438,1985850,73365.2,71240400,11142300,0.0369441,5.61087,5.42048,0.576831
224151358,71281516,15878,349690,13109.5,17629500,2048850,0.037489,5.85905,5.85904,0.232481
224155589,71281516,16609,139876,7574.83,8293050,1074210,0.0541539,7.67972,7.67972,0.0698062
224145552,71281516,233,1255730,200900,99038200,36262600,0.159987,28.8777,28.8642,0.0850546
224145053,71281516,91,1328800,67131,76342000,10841800,0.0505202,8.15915,8.15917,0.159569
224145578,71281516,239,6357530,453229,384001000,73263800,0.0712901,11.5239,11.5254,0.295694
224160323,71281516,17434,872149,47761.9,41564000,7239040,0.0547634,8.30023,8.29602,0.216635
224145840,71281516,308,1084040,162657,81662100,28532300,0.150047,26.3204,26.3204,0.147368
224151287,71281516,15821,10552200,480978,546920000,72910500,0.0455809,6.90952,6.90845,0.421578
224152292,71281516,16120,2692610,230653,165306000,40475000,0.0856615,15.0319,15.0319,0.346722
224149797,71281516,10708,2377890,103969,172614000,18083100,0.0437233,7.60466,7.60466,0.145479
224153743,71281516,16404,139869,12285.7,9237900,1934780,0.0878376,13.8328,13.8328,0.169476
224151143,71281516,15750,568466000,56817300,36432900000,9786830000,0.0999486,17.2162,17.1751,0.457736
224151394,71281516,15919,8007360,834238,519774000,146165000,0.104184,18.2538,18.253,0.382609
224149392,71281516,1077,104863,8252.46,6125520,1266010,0.0786972,12.0729,12.0729,0.0850664
224151178,71281516,15769,664411,38184.9,38272400,6102730,0.0574718,9.18517,9.18517,0.326925
224157747,71281516,17159,489560,20425.7,22756300,3044880,0.0417225,6.21962,6.21961,0.22813
224148455,71281516,894,2688590,342682,189180000,64148600,0.127458,23.8596,23.693,0.275113
224149628,71281516,10678,4505710,251177,323031000,46268500,0.0557464,10.2689,10.2689,0.237878
224155879,71281516,16672,314721,18409.5,19198800,2696730,0.0584946,8.56865,8.56865,0.0959608
224159086,71281516,17318,5236100,219190,239115000,32559100,0.0418613,6.2182,6.18069,0.290621
224152764,71281516,16230,244738,15862,14908800,2414210,0.0648124,9.86446,9.86448,0.0977096
224157484,71281516,17076,979132,45936.1,50195000,6906550,0.0469151,7.05375,7.05375,0.141761
224146041,71281516,378,2762550,357423,195604000,58956700,0.129382,21.3414,21.3414,0.119555
224153215,71281516,16337,244736,18627.1,15358400,2831910,0.076111,11.5713,11.5713,0.192873
224155605,71281516,16616,1153900,56786,66133600,8114140,0.0492122,7.03192,7.03193,0.109973
224148873,71281516,1006,836466,18305.5,20983600,3588540,0.0218844,4.29012,4.25415,0.517567
224155836,71281516,16657,69938,4421.59,4015870,601048,0.0632216,8.59401,8.59401,0.032808
224157152,71281516,16988,34969,1429.29,2139540,212214,0.0408731,6.06863,0,0
224146397,71281516,423,1643540,110204,96362000,18690300,0.0670528,11.3719,11.3719,0.225607
224149135,71281516,1021,4580940,723341,362682000,126885000,0.157902,27.6985,27.6985,0.0937996
224156456,71281516,16802,34969,1381.58,1766570,199525,0.0395087,5.70576,0,0
224149632,71281516,10680,4400550,241288,300417000,44539700,0.0548314,10.1214,10.1217,0.310839
224147575,71281516,743,664411,77003.8,46140700,13094000,0.115898,19.7077,19.7077,0.121345
224151934,71281516,16032,31914900,4365720,2275680000,808488000,0.136793,25.3327,25.1039,0.243734
224158532,71281516,17256,1503490,61551,70905300,8976000,0.0409387,5.9701,5.97012,0.183547
224150554,71281516,15653,1920290,71383.4,100436000,9902810,0.0371732,5.15693,5.15593,0.262146
224157989,71281516,17194,34968.9,1229.66,1422660,171326,0.0351643,4.89939,0,0
224145281,71281516,139,559504,80249.3,41274800,14119400,0.143429,25.2356,25.2356,0.131256
224150564,71281516,15656,279640,11475.3,16783500,1597300,0.0410362,5.712,5.71209,0.0742437
224155803,71281516,16643,69938,2654.38,3595770,370523,0.0379533,5.29787,5.29787,0.0533956
224156444,71281516,16799,279752,12961.9,14833900,1881590,0.0463334,6.72592,6.72592,0.127579
224156988,71281516,16937,34969,2070.26,2192110,312511,0.0592028,8.93681,0,0
224151200,71281516,15778,1713480,104323,98778200,16152000,0.0608837,9.42644,9.42644,0.177928
224161833,71281516,111220842,209771,12487.6,13654500,1887290,0.0595296,8.99688,8.99692,0.0466949
