id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223463889,71212072,16341,1011950,1343.76,43706200,202753,0.0013279,0.20036,0.200087,1.12472
223465790,71212072,17414,34860.6,90.8979,942151,12374,0.00260746,0.354956,0,0
223457452,71212072,217,864369,6222.48,41630100,858120,0.00719887,0.99277,0.968551,0.378292
223461430,71212072,15576,7930510,11237.3,307776000,1509180,0.00141697,0.190301,0.188291,0.837322
223465662,71212072,17241,762539,4272.76,27551300,570865,0.00560334,0.748637,0.784225,0.517593
223465525,71212072,17053,6575460,14466.9,224384000,1947330,0.00220013,0.296151,0.290552,0.866748
223458831,71212072,554,165237,234.392,8306630,33021.7,0.00141852,0.199844,0.201985,0.245873
223458644,71212072,510,308766,3513.36,17367100,518265,0.0113787,1.67851,1.73578,0.409949
223463291,71212072,16146,384189,1399.55,16661600,216088,0.00364287,0.562454,0.562771,0.411699
223464579,71212072,16566,69938,49.3458,2981480,6849.82,0.000705566,0.0979413,0.0979413,0.262961
223459618,71212072,687,4432060,11444.8,196613000,1587790,0.00258227,0.35825,0.355622,0.847685
223460026,71212072,827,1009550,3752.02,47919000,501161,0.00371654,0.496422,0.495258,0.83267
223461786,71212072,15666,7993620,29231.1,274057000,4043610,0.0036568,0.505855,0.505017,0.879579
223463302,71212072,16153,69938,106.755,3016010,14557.7,0.00152643,0.208152,0.208152,1.15068
223465679,71212072,17263,405102,536.278,10868100,70925.2,0.00132381,0.17508,0.172169,0.658412
223458255,71212072,412,1314570,6956.18,57380500,913720,0.00529162,0.695074,0.647156,0.593225
223459840,71212072,765,68200.9,684.697,2890920,92187.3,0.0100394,1.3517,1.32049,0.19143
223462765,71212072,15969,5167400,9141.12,209608000,1261620,0.001769,0.244149,0.23067,0.943196
223464073,71212072,16415,1857650,4064.65,83612800,552657,0.00218806,0.297504,0.297764,0.461433
223457872,71212072,298,588799,2551.02,21682300,367005,0.00433259,0.623311,0.596975,0.783487
223465633,71212072,17204,418947,3029.13,14720100,416176,0.00723034,0.993384,0.992581,0.656782
223465783,71212072,17405,34969,381.295,1738290,53268.7,0.0109038,1.52331,0,0
223461289,71212072,10697,706995,505.975,29784700,71782.6,0.00071567,0.101532,0.104105,0.514155
223465609,71212072,17168,307989,1440.64,12422100,190425,0.00467757,0.618283,0.621784,0.332785
223465294,71212072,16873,172346,510.542,7047440,67467.2,0.0029623,0.391463,0.388234,0.275563
223461790,71212072,15667,3430350,15563.9,141752000,2148580,0.00453712,0.626346,0.626907,0.678444
223464042,71212072,16407,384659,241.167,14739200,33012.1,0.000626963,0.0858216,0.0858216,0.673321
223456826,71212072,104,5100820,32984.4,202170000,4411380,0.00646649,0.864838,0.862672,0.705877
223463479,71212072,16211,12922200,41647,524605000,5575070,0.00322289,0.431432,0.422814,0.618537
223465647,71212072,17221,13746200,40958.6,425405000,5548290,0.00297963,0.403624,0.406418,0.969343
223462214,71212072,15778,1713480,1877.43,73105800,252193,0.00109568,0.147181,0.147181,0.770053
223465288,71212072,16867,2082320,4703.85,82690600,630232,0.00225895,0.302659,0.300604,0.528204
223463738,71212072,16325,6928000,13582.9,286929000,1860190,0.00196058,0.268503,0.27162,0.697937
223465473,71212072,16994,2796190,4377.54,106589000,592961,0.00156554,0.21206,0.212047,0.877257
223457647,71212072,278,8909840,26329.1,330059000,3626660,0.00295506,0.40704,0.397243,1.15871
223463975,71212072,16388,944163,3785.45,45399700,551999,0.00400932,0.584644,0.584644,0.407197
223465630,71212072,17199,34969,199.385,1376410,31155.8,0.00570176,0.890954,0,0
223465792,71212072,17418,5329490,22848.9,203829000,3059870,0.00428726,0.574139,0.585403,0.650914
223465862,71212072,17514,384630,1473.54,10722600,194191,0.00383106,0.504878,0.504876,0.312323
223459143,71212072,589,3810240,12232.9,162291000,1664320,0.00321053,0.436801,0.436684,0.616955
223461865,71212072,15687,730091,628.22,13634000,88181.1,0.000860468,0.120781,0.120293,1.24324
223462313,71212072,15833,344702,2279.09,12964200,338804,0.00661176,0.982891,0.920371,0.725183
223465035,71212072,16732,3509230,7477.68,138261000,1012000,0.00213086,0.288381,0.281621,0.878677
223465498,71212072,17031,1561470,6925.16,64844300,945188,0.00443504,0.60532,0.616304,0.681592
223459184,71212072,598,209814,621.552,10162300,84575.1,0.0029624,0.403096,0.403096,0.579078
223462914,71212072,16024,9519940,17703.9,292333000,2455610,0.00185967,0.257944,0.256245,0.893422
223463214,71212072,16115,13885300,50476.4,651056000,7532570,0.00363524,0.542485,0.540357,0.547463
223462060,71212072,15719,69938,181.702,2044960,24427.4,0.00259804,0.349273,0.349273,0.404377
223465734,71212072,17337,243639,1769.76,7887680,244919,0.00726385,1.00525,1.00443,0.357968
223464308,71212072,16479,661104,1105.02,27396300,151520,0.00167148,0.229192,0.22911,0.64916
223463493,71212072,16216,699380,1016.86,30264700,138148,0.00145394,0.197529,0.197529,0.385702
223457658,71212072,281,710083,480.076,11666900,71617.9,0.000676084,0.100858,0.105461,1.39023
223458710,71212072,524,244783,539.378,11130700,74824.7,0.00220349,0.305678,0.305678,0.305101
223462228,71212072,15781,2832490,2595.03,126608000,356588,0.000916167,0.125892,0.125892,0.810825
223464337,71212072,16493,454707,2147.57,19381900,286082,0.00472297,0.629156,0.643794,0.630597
223465663,71212072,17242,1055190,3275.21,33196800,444636,0.00310392,0.421382,0.419049,0.516618
223465847,71212072,17493,279751,610.463,9813860,80939.6,0.00218217,0.289327,0.289327,0.251078
223457403,71212072,203,102364,250.942,3586260,32676.6,0.00245146,0.31922,0.320103,0.241582
223463239,71212072,16133,3561320,16769.2,163048000,2338100,0.00470869,0.656527,0.660771,0.644822
223456578,71212072,52,874225,5990.76,32703800,805828,0.00685265,0.921762,0.921762,0.945903
223457582,71212072,250,1922420,4018.87,82296100,544699,0.00209053,0.283341,0.283392,0.661983
223465929,71212072,17646,34969,14.7676,534227,1862.13,0.000422305,0.053251,0,0
223460741,71212072,985,21888400,141655,782549000,19569500,0.00647171,0.894059,0.892108,0.937561
223462867,71212072,16008,7376680,12261.6,176193000,1676040,0.00166221,0.227208,0.223715,0.957276
223465608,71212072,17167,559052,2979.97,21849900,398892,0.0053304,0.713516,0.744836,0.704447
223457978,71212072,319,2332860,10929.2,88700500,1490330,0.0046849,0.638842,0.638216,0.670331
223458232,71212072,402,3840970,2648.27,135224000,359982,0.000689478,0.0937215,0.0936059,0.976468
223459631,71212072,693,978412,5321.13,46655600,734139,0.00543854,0.750338,0.750801,0.676139
223463174,71212072,16097,139876,323.171,7039300,46566,0.00231041,0.332909,0.332909,0.580924
223461883,71212072,15694,699176,4390.65,27215600,618250,0.00627975,0.884256,0.884373,0.711601
223464716,71212072,16606,279752,126.844,11318100,17370.7,0.000453416,0.0620933,0.0620933,0.783103
223461713,71212072,15620,34128,17.0933,951491,2377.92,0.000500859,0.0696766,0,0
223460044,71212072,830,1014100,2887.09,42960100,393028,0.00284695,0.387564,0.387564,0.56014
223462648,71212072,15933,1304340,2766.77,59669400,378877,0.0021212,0.290473,0.287933,0.735522
223457956,71212072,313,84962600,172085,3528210000,23760100,0.00202542,0.279654,0.278807,0.840203
223463914,71212072,16345,1760050,6269.73,71519500,842521,0.00356224,0.478691,0.487171,0.795926
223465476,71212072,16998,209814,522.287,9751250,71124.7,0.00248928,0.338989,0.338989,0.517117
223461169,71212072,1121,839256,295.964,10819500,39034.7,0.00035265,0.046511,0.046511,1.12594
223465612,71212072,17172,705409,3432.06,23394700,460269,0.00486535,0.652486,0.71043,0.788403
223465808,71212072,17440,1920410,7826.43,53957500,1058620,0.0040754,0.551247,0.531145,0.843544
223465667,71212072,17247,63377.8,278.368,1937210,36836.8,0.0043922,0.581226,0.594003,0.466719
223465740,71212072,17344,314721,634.775,10789100,87652.6,0.00201695,0.278509,0.278509,0.435541
223465819,71212072,17455,454475,2989.95,15632200,399981,0.0065789,0.880093,0.880151,0.242581
223466002,71212072,111220850,758672,1847.29,27140400,240079,0.0024349,0.316446,0.317938,0.381743
223466003,71212072,111220852,1674340,9743.22,64033700,1277340,0.00581915,0.762895,0.787856,0.459489
223456102,71212072,22,5000680,7176.12,178690000,1009850,0.00143503,0.201942,0.212068,1.05164
223462073,71212072,15722,978621,1726.84,26460500,227761,0.00176456,0.232737,0.232716,0.868045
223464647,71212072,16584,312860,395.21,14624900,57546.8,0.00126322,0.183938,0.184879,0.46153
223465636,71212072,17207,2445940,14981.7,72099000,2100090,0.00612512,0.8586,0.858565,1.03033
223459710,71212072,718,2288350,3825.91,94590600,511302,0.00167191,0.223437,0.244672,1.11547
223465111,71212072,16769,311812,603.195,11664800,88701.7,0.00193448,0.284472,0.293207,0.526074
223458174,71212072,368,34969,82.9987,1805440,11772.8,0.00237349,0.336663,0,0
223465642,71212072,17216,279752,972.196,9735400,131705,0.00347521,0.470791,0.470791,0.749215
223458590,71212072,495,2985180,14155.8,137373000,2131440,0.00474202,0.714007,0.717171,0.509774
223463140,71212072,16081,502358,914.973,24506300,130186,0.00182136,0.259149,0.246564,0.400993
223464542,71212072,16551,69938,68.911,2969450,9723.88,0.000985315,0.139036,0.139036,0.64545
223465968,71212072,111220750,244717,122.821,5954070,15177.5,0.000501889,0.0620207,0.0620174,0.524549
223456754,71212072,88,1748250,5775.78,75850300,788744,0.00330376,0.451163,0.451147,0.474446
223463512,71212072,16227,382383,1087.05,16096600,148601,0.00284283,0.388619,0.387483,0.46288
223465985,71212072,111220794,739850,1645.46,22597800,217813,0.00222404,0.294402,0.343093,1.07586
223462880,71212072,16011,3945070,23909.3,156480000,3281050,0.00606055,0.831685,0.808707,0.685979
223465286,71212072,16864,2082320,4703.85,82690600,630232,0.00225895,0.302659,0.300604,0.528204
223465971,71212072,111220756,857842,4403.07,34717500,593400,0.00513272,0.691736,0.736363,0.819234
223465779,71212072,17400,2377570,6819.85,68908900,909028,0.00286842,0.382336,0.38231,0.797168
223462033,71212072,15712,174845,285.88,4800790,38347.6,0.00163505,0.219323,0.219323,0.747506
223463916,71212072,16348,1760050,6269.73,71519500,842521,0.00356224,0.478691,0.487171,0.795926
223465867,71212072,17523,2444190,6365.95,63888100,847452,0.00260453,0.346721,0.346748,0.94833
223462822,71212072,15989,7152040,17889,253025000,2407420,0.00250124,0.336606,0.33341,0.852859
223466011,71212072,111220878,1534860,7134.8,54899000,932730,0.00464851,0.607698,0.61497,0.512557
223465768,71212072,17386,835793,3720.46,26397600,506669,0.00445142,0.606213,0.59477,0.592208
223457569,71212072,246,757657,1127.1,26398500,153079,0.00148761,0.202042,0.18611,1.0157
223465031,71212072,16730,279752,499.462,11901900,65645.3,0.00178537,0.234655,0.234655,0.453761
223465073,71212072,16754,2719920,4010.92,110349000,551342,0.00147465,0.202705,0.203002,0.565043
223460958,71212072,1064,8718260,20086.3,434688000,2938520,0.00230394,0.337053,0.344875,0.573299
223465558,71212072,17099,270443,531.99,10076700,68609.1,0.00196711,0.253692,0.253317,0.71017
223465861,71212072,17512,384630,1473.54,10722600,194191,0.00383106,0.504878,0.504876,0.312323
223460374,71212072,891,153860,732.955,6736030,97234,0.00476379,0.631966,0.605179,0.297969
223465582,71212072,17131,175295,200.924,4671900,25846.2,0.0011462,0.147444,0.137525,0.55938
223465474,71212072,16996,2796190,4377.54,106589000,592961,0.00156554,0.21206,0.212047,0.877257
223457358,71212072,192,462621,376.991,7666090,53982.1,0.000814902,0.116687,0.116237,0.670338
223458198,71212072,381,2728280,5789.37,86969500,743356,0.00212198,0.272463,0.273356,0.469631
223463731,71212072,16322,6928000,13582.9,286929000,1860190,0.00196058,0.268503,0.27162,0.697937
223460820,71212072,1007,10762800,23919.3,515651000,3609350,0.00222241,0.335355,0.342051,0.595159
223463518,71212072,16229,593701,2880.48,27745700,395328,0.00485174,0.665871,0.665285,0.317289
223464856,71212072,16650,43080700,79715.6,1854420000,11135100,0.00185038,0.258471,0.258532,0.831407
223457383,71212072,197,104907,136.783,3628080,19323.4,0.00130385,0.184195,0.184195,0.285797
223459167,71212072,594,69089.4,136.154,2894700,18080.9,0.0019707,0.261703,0.261683,0.0116466
223464219,71212072,16440,1748450,1980.61,77085700,272846,0.00113278,0.15605,0.15605,0.656619
223463998,71212072,16396,25308700,58249.4,1118750000,7980620,0.00230156,0.315331,0.332682,0.945485
223465342,71212072,16916,34969,142.129,2072000,19759.7,0.00406444,0.565064,0,0
223459964,71212072,809,3402050,6269.28,152487000,846999,0.00184279,0.248967,0.249177,0.498751
223462993,71212072,16046,3836960,7525.17,152214000,996753,0.00196123,0.259777,0.259138,1.16138
223464136,71212072,16439,3803660,6438.55,172517000,917402,0.00169272,0.241189,0.250104,0.956846
223458527,71212072,472,331480,1019.85,11649600,139852,0.00307666,0.421903,0.413811,0.4374
223463977,71212072,16389,174845,208.926,7848530,29047.2,0.00119492,0.166131,0.166131,0.442917
223465882,71212072,17544,100993,537.84,3704290,72435.3,0.00532551,0.71723,0.708768,0.397217
223461795,71212072,15670,349492,805.569,15264500,110056,0.00230497,0.314903,0.314918,0.307197
223465850,71212072,17497,764091,1573.44,22010700,206881,0.00205923,0.270754,0.252906,0.827632
223461645,71212072,15598,104332,151.761,3502840,20898.4,0.0014546,0.200307,0.200289,0.274979
223461768,71212072,15658,104907,222.551,4918620,30213.4,0.00212141,0.288002,0.288002,0.400773
223462440,71212072,15849,1497800,9790.33,57644400,1527490,0.00653648,1.01982,0.941419,0.765959
223457416,71212072,207,69938,137.612,3045690,19686.5,0.00196763,0.281485,0.281485,0.388128
223459822,71212072,757,104907,137.689,4634080,18552.8,0.00131249,0.17685,0.17685,0.180877
223465298,71212072,16877,5206770,13517,205424000,1818640,0.00259605,0.349284,0.344052,0.579321
223465886,71212072,17550,668842,2410.01,22412300,311654,0.00360327,0.465961,0.453758,0.568329
223465912,71212072,17590,279706,223.852,5272040,28522.5,0.00080031,0.101973,0.101964,0.389045
223462681,71212072,15945,923209,1925.3,24350300,251677,0.00208545,0.27261,0.270284,0.841954
223465573,71212072,17117,20227.4,163.53,688494,21978.5,0.00808458,1.08657,0,0
223460326,71212072,864,13296200,37287.7,563961000,5010940,0.00280438,0.376869,0.386716,0.93875
223464723,71212072,16608,299300,440.658,12755300,60547.2,0.0014723,0.202296,0.206149,0.401587
223465989,71212072,111220810,67139.9,74.7953,2257180,10105.7,0.00111402,0.150517,0.154145,0.854516
223458257,71212072,414,139876,316.903,5846140,43629.7,0.0022656,0.311917,0.311917,0.110091
223458825,71212072,551,559504,823.21,24957000,111565,0.00147132,0.1994,0.1994,0.486766
223466005,71212072,111220858,110028,192.589,2897840,25202.6,0.00175036,0.229055,0.227142,0.305747
223460486,71212072,939,101921,199.845,3050900,26449.4,0.00196079,0.25951,0.259521,0.352829
223464684,71212072,16597,174845,82.1271,7519040,11506.8,0.000469714,0.0658114,0.0658114,0.310328
223465956,71212072,111220702,416868,1220.78,12848800,160842,0.00292844,0.385835,0.38171,0.295039
223459507,71212072,672,51770800,118852,2507270000,17403200,0.00229574,0.336158,0.341963,0.877692
223461189,71212072,1139,203232,507.33,7741130,68659.5,0.0024963,0.337838,0.337063,0.661154
223457620,71212072,266,279752,514.93,13051800,71021.7,0.00184067,0.253874,0.253874,0.273095
223464368,71212072,16501,69938,105.471,2446810,14986.4,0.00150807,0.214282,0.214282,0.195995
223457364,71212072,194,7953940,28038.6,327632000,3756370,0.00352511,0.472265,0.456376,0.735506
223465522,71212072,17049,51538.8,60.1651,1252640,7898.08,0.00116737,0.153245,0.152872,0.44633
223457066,71212072,143,198550,180.52,5187660,24232.6,0.000909189,0.122048,0.120092,0.488003
223461140,71212072,1111,2628440,6230.83,114919000,895696,0.00237055,0.340771,0.346348,0.669389
223464925,71212072,16680,12842600,27459,595892000,3918210,0.00213812,0.305095,0.299679,0.909826
223465267,71212072,16843,3261290,7978.61,138277000,1075940,0.00244646,0.329913,0.332886,0.568092
223465794,71212072,17421,994655,3889.13,46111300,539046,0.00391003,0.541943,0.5568,0.398327
223459443,71212072,656,4664420,5573.65,90002200,761520,0.00119493,0.163261,0.163467,1.16722
223459337,71212072,628,249424,519.931,11814400,79843.2,0.00208452,0.32011,0.327195,0.545705
223459404,71212072,647,4168200,5753.01,69306200,788438,0.00138021,0.189156,0.184027,1.22467
223465799,71212072,17427,1674340,9743.22,64033700,1277340,0.00581915,0.762895,0.787856,0.459489
223462048,71212072,15717,69938,34.3978,1844400,4544.3,0.000491833,0.0649762,0.0649762,0.944179
223465846,71212072,17491,34969,90.0731,1489460,12481.7,0.0025758,0.356936,0,0
223464233,71212072,16449,46651.6,24.8036,1751840,3275.7,0.000531677,0.0702162,0.0702063,0.0719682
223461780,71212072,15663,304998,739.77,10658500,95315.2,0.00242549,0.312511,0.305344,0.426384
223462194,71212072,15772,174845,105.93,7925330,14311.2,0.00060585,0.0818506,0.0818506,0.422577
223462217,71212072,15779,314721,186.791,12870100,25507.8,0.000593513,0.0810488,0.0810488,0.538569
223462858,71212072,16002,51637700,316168,2078780000,43347700,0.0061228,0.839458,0.834544,0.887606
223465952,71212072,111220692,706195,3550.73,28362700,476299,0.00502797,0.674458,0.699168,0.656771
223461737,71212072,15628,593653,316.407,16022800,44212.3,0.000532983,0.0744749,0.0743796,1.06583
223462307,71212072,15829,2960450,13428.2,117768000,1879440,0.00453586,0.63485,0.592568,0.871776
223462776,71212072,15975,1767780,2750.39,68487900,387409,0.00155585,0.21915,0.208638,0.664462
223464664,71212072,16590,102952,213.862,5060950,31139,0.0020773,0.302461,0.30294,0.396718
223465721,71212072,17318,4487670,14979.1,135543000,2022340,0.00333783,0.450644,0.447317,0.843541
223463681,71212072,16297,454597,2230.63,16423800,299716,0.00490682,0.659301,0.659301,0.740738
223462706,71212072,15953,302537,354.558,8120710,46899.1,0.00117195,0.155019,0.149625,0.571175
223457903,71212072,304,1398760,5889.67,60015500,784187,0.00421064,0.56063,0.56063,0.570344
223458275,71212072,423,1376690,5712.98,65515000,857088,0.00414981,0.622573,0.634654,0.437883
223465959,71212072,111220718,349525,312.268,10501400,39430.1,0.000893407,0.112811,0.112783,0.749275
223460002,71212072,820,3326490,7366.94,135752000,1035710,0.00221463,0.311353,0.312746,0.600284
223465745,71212072,17355,6354610,22391.4,231608000,3018300,0.00352364,0.474977,0.48657,0.797407
223460363,71212072,882,756468,8603.69,41215000,1232890,0.0113735,1.6298,1.67842,0.53899
223461130,71212072,1109,69938,99.3473,3166430,12911.1,0.00142051,0.184608,0.184608,0.247304
223462708,71212072,15954,242359,140.886,3711080,18363.9,0.00058131,0.0757717,0.0754975,0.314991
223458167,71212072,366,419628,561.608,18390100,75837.9,0.00133835,0.180726,0.180726,0.38472
223464633,71212072,16574,353185,419.911,15006700,57378.8,0.00118893,0.162461,0.165739,0.371657
223465742,71212072,17347,629430,649.958,15422900,84360.9,0.00103261,0.134027,0.134027,0.526022
223465941,71212072,111220656,33150.1,28.459,1162720,3842.13,0.000858487,0.115901,0,0
223458047,71212072,334,1778510,9702.52,68330600,1321640,0.00545541,0.743113,0.742875,0.571774
223464465,71212072,16528,33315.8,110.826,1859790,17520.4,0.00332654,0.525888,0,0
223465429,71212072,16947,25543500,54390.1,1106500000,8038170,0.00212931,0.314685,0.314449,0.550658
223460944,71212072,1052,1059160,2542.03,37763800,330017,0.00240003,0.311583,0.31605,0.409828
223462669,71212072,15940,8420050,19182.4,248058000,2634690,0.00227819,0.312906,0.309569,1.19993
223464254,71212072,16457,279752,172.98,11695100,23983.5,0.000618334,0.0857312,0.0857312,0.758636
223465915,71212072,17594,383615,299.649,5760500,40746.4,0.000781121,0.106217,0.106296,0.832887
223463322,71212072,16161,489566,1455.98,22904600,196411,0.00297402,0.401194,0.401194,0.813563
223465683,71212072,17268,943227,6186.16,33025300,839524,0.00655851,0.890055,0.88933,0.542408
223459247,71212072,612,1685700,1448.24,48536800,195761,0.000859135,0.116131,0.124062,0.701888
223464890,71212072,16667,559504,288.829,24093100,42365.7,0.000516222,0.0757201,0.0757201,0.757193
223458558,71212072,483,944163,2537.31,48695600,367233,0.00268737,0.388951,0.388951,0.396487
223459672,71212072,707,1188950,1641.95,50939100,230297,0.00138101,0.193699,0.193699,0.663521
223457369,71212072,195,314721,1858.41,15141900,249216,0.00590494,0.791864,0.791864,0.164571
223463902,71212072,16342,139876,354.936,6131340,55515.5,0.0025375,0.396891,0.396891,0.66046
223465273,71212072,16850,396938,1907.67,18941000,254743,0.00480596,0.64177,0.642939,0.175041
223465954,71212072,111220698,506726,270.685,13519400,35834.3,0.000534185,0.0707174,0.0750444,1.17631
223461135,71212072,1110,314721,2649.06,13243100,358181,0.00841717,1.13809,1.13809,0.316486
223465948,71212072,111220682,270443,531.99,10076700,68609.1,0.00196711,0.253692,0.253317,0.71017
223458454,71212072,451,454350,3804.41,17858100,542549,0.0083733,1.19412,1.19431,0.326966
223462289,71212072,15805,731147,2450.5,33711700,397684,0.00335158,0.543918,0.543753,0.915779
223459305,71212072,617,419628,769.854,20208500,105519,0.00183461,0.251458,0.251458,0.210498
223457984,71212072,320,3017410,2408.94,48938300,333550,0.000798347,0.110542,0.116283,1.13889
223460758,71212072,993,21339500,106974,735919000,14839800,0.00501293,0.695413,0.694983,0.942853
223460934,71212072,1047,1993230,5716.67,97432700,776949,0.00286804,0.389793,0.389793,0.753787
223465460,71212072,16972,556310,4780.36,25698500,640572,0.00859298,1.15147,1.15206,0.159418
223462783,71212072,15977,393847,276.164,14584900,38253.2,0.000701197,0.097127,0.0948587,1.47035
223457610,71212072,260,269366,191.674,4898370,24964.8,0.000711573,0.0926798,0.0929295,0.189027
223460007,71212072,821,4132250,3892.93,134554000,551547,0.000942085,0.133474,0.132762,0.771442
223465639,71212072,17213,733904,4944.05,23538200,688856,0.00673665,0.938619,0.938439,1.03335
223465692,71212072,17280,2377850,5225.74,68900000,706868,0.00219768,0.297272,0.297273,0.963343
223461321,71212072,10707,139876,551.454,7959400,78212.1,0.00394245,0.559153,0.559153,0.325619
223463539,71212072,16240,139876,374.613,5750980,50782.2,0.00267818,0.363051,0.363051,0.831749
223465257,71212072,16823,1010590,3973.36,49958600,577039,0.00393172,0.570991,0.581546,0.39726
223464064,71212072,16412,839256,526.158,37239600,71884.9,0.000626934,0.0856531,0.0856531,0.402926
223464557,71212072,16556,34969,49.6926,1545550,7080.94,0.00142105,0.202492,0,0
223462576,71212072,15902,401165,615.17,10604700,81765.7,0.00153346,0.203821,0.203965,0.467854
223462311,71212072,15832,1328400,3560.08,45650800,494985,0.00267997,0.372617,0.352236,0.721579
223460990,71212072,1089,75918500,276818,3160130000,39659500,0.00364625,0.522396,0.524143,0.786067
223463880,71212072,16337,209814,350.619,8749180,47819.9,0.00167109,0.227916,0.227916,0.911529
223458038,71212072,331,1537870,5403.1,50420600,725681,0.00351337,0.471875,0.47175,0.900529
223459850,71212072,769,279723,1428.37,13432400,197177,0.00510637,0.7049,0.704919,0.652317
223457046,71212072,138,3570510,11090.2,163414000,1588340,0.00310605,0.44485,0.452272,0.693979
223460354,71212072,878,559504,445.25,12004800,59837.9,0.000795794,0.106948,0.106948,1.53266
223465945,71212072,111220668,69938,350,3312420,48040.9,0.00500443,0.686907,0.686907,0.0994776
223462259,71212072,15785,3149390,7976.47,135338000,1189240,0.0025327,0.377609,0.376283,0.963326
223459398,71212072,646,139876,391.958,6552720,51597.5,0.00280218,0.36888,0.36888,0.467404
223460530,71212072,957,4063600,12066.3,231516000,1792480,0.00296936,0.441107,0.445665,0.574213
223459230,71212072,608,308063,774.843,14078800,106061,0.00251521,0.344284,0.339639,0.264262
223460789,71212072,999,104907,1650.76,5393440,223989,0.0157354,2.13512,2.13512,0.108281
223465106,71212072,16767,341405,630.723,14774700,86874.7,0.00184743,0.254462,0.255619,0.525592
223465264,71212072,16840,22136200,73516,1151190000,10830100,0.00332107,0.48925,0.508242,0.668631
223457113,71212072,155,1807210,7734.89,77233400,1108860,0.00428002,0.613575,0.61373,0.467837
223460332,71212072,867,1886400,8011.26,80514100,1066610,0.00424684,0.565419,0.553134,0.513682
223459310,71212072,620,628382,1739.95,28028100,231234,0.00276894,0.367983,0.36824,0.292518
223463027,71212072,16058,19770900,99057.3,827274000,13265100,0.00501026,0.670943,0.66938,0.666339
223457280,71212072,175,631726,620.272,23530200,85231.4,0.000981869,0.134918,0.134069,0.74899
223457861,71212072,295,3146960,9529.03,132061000,1279280,0.00302801,0.406512,0.406602,1.01232
223465418,71212072,16935,451316,1032.09,18413800,144761,0.00228685,0.320752,0.380371,1.07288
223465575,71212072,17121,416868,1220.78,12848800,160842,0.00292844,0.385835,0.38171,0.295039
223464913,71212072,16675,1775500,3708.5,81775200,514871,0.0020887,0.289986,0.306151,0.615736
223464300,71212072,16475,244349,256.368,10045300,37587.9,0.00104919,0.153829,0.153709,0.34829
223457151,71212072,167,483715,258.344,16946200,33829.8,0.000534083,0.0699374,0.0716482,0.729559
223460315,71212072,861,941871,4141.45,29337500,564788,0.00439704,0.599645,0.598573,0.837326
223458542,71212072,478,1059150,11521.2,58362700,1745380,0.0108778,1.64791,1.70806,0.323608
223462462,71212072,15857,33807500,63718.7,1652100000,9192810,0.00188475,0.271916,0.275841,0.819066
223463611,71212072,16268,104597,455.728,4476200,61240.1,0.00435698,0.585484,0.58444,0.719336
223466023,71212072,111220932,34961.2,25.4681,923842,3257.47,0.000728469,0.0931739,0,0
223457915,71212072,305,452303,689.729,23782300,99027.9,0.00152493,0.218942,0.218419,1.23517
223462266,71212072,15788,244783,258.31,10941200,34848.4,0.00105526,0.142364,0.142364,0.351847
223462985,71212072,16043,586811,1012.44,29140900,141657,0.00172532,0.241401,0.274042,1.17285
223462584,71212072,15905,39713800,79914.4,1430970000,11104700,0.00201226,0.279617,0.280065,1.07301
223459076,71212072,575,548512,1136.52,25227000,159006,0.00207201,0.289886,0.290127,0.402231
223465744,71212072,17353,11344100,40479.3,379697000,5460800,0.00356833,0.48138,0.484897,0.82561
223465041,71212072,16734,174845,407.427,7742220,53520.7,0.00233022,0.306103,0.306103,0.164481
223463971,71212072,16386,1993230,6487.67,97870400,944756,0.00325485,0.473982,0.473982,0.53895
223462432,71212072,15847,756116,2254.99,21191000,337055,0.00298234,0.445771,0.425718,0.974139
223465845,71212072,17490,349690,1113.17,13879500,152945,0.00318331,0.437373,0.437373,0.590136
223459435,71212072,654,244783,809.018,13773500,108367,0.00330504,0.442707,0.442707,0.179865
223460435,71212072,915,490965,3285.63,22072800,436374,0.00669219,0.888808,0.897709,0.281586
223463955,71212072,16375,44576900,99582.5,1940500000,13687500,0.00223395,0.307054,0.317777,0.922269
223463635,71212072,16278,34969,36.7024,1442940,4817.52,0.00104957,0.137765,0,0
223465957,71212072,111220704,296662,2370.77,10267200,319390,0.00799148,1.07661,1.06883,0.345858
223461762,71212072,15656,279752,353.524,11214800,47892,0.0012637,0.171195,0.171195,0.72075
223460348,71212072,872,629442,1524.71,26286900,201046,0.00242232,0.319403,0.319403,0.251161
223460393,71212072,903,612614,4710.71,31035700,649833,0.00768951,1.06075,1.09229,0.390881
223464532,71212072,16548,1448950,2157.14,62114400,325910,0.00148877,0.224929,0.245002,1.06986
223460281,71212072,853,1921900,5476.47,66624700,755300,0.00284952,0.392998,0.392847,0.723675
223464879,71212072,16662,104907,35.9271,4341770,4853.8,0.000342466,0.0462676,0.0462676,0.247055
223457005,71212072,130,769318,465.28,26961800,62129.4,0.000604795,0.080759,0.080759,0.262137
223463654,71212072,16288,104907,141.154,4162410,18533.4,0.00134552,0.176665,0.176665,0.200521
223463930,71212072,16355,5840110,22014.4,223499000,2936750,0.00376952,0.502858,0.490634,0.647231
223461879,71212072,15693,1293330,6291.2,44224800,886071,0.00486434,0.685107,0.685128,0.894587
