id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223268905,71211353,1132,8950750,308274,418610000,44073200,0.0344411,4.92396,4.92373,0.362801
223259882,71211353,112,69938,2643.8,3701140,373060,0.037802,5.33416,5.33416,0.0897366
223273340,71211353,15997,1422000,61624.2,67443200,8609200,0.0433362,6.05428,6.04162,0.261253
223274615,71211353,16157,244783,16009.2,16172500,2291640,0.0654016,9.36191,9.36191,0.102731
223264983,71211353,653,34969,2035.38,2155260,301427,0.0582052,8.61984,0,0
223259997,71211353,149,1049070,46731.2,65373200,6694200,0.0445454,6.38108,6.38108,0.277553
223259662,71211353,56,11155100,648686,714911000,92822200,0.0581515,8.32105,8.32105,0.144195
223277895,71211353,16586,139876,10818,9342440,1836450,0.0773396,13.1291,13.1291,0.217195
223282709,71211353,17168,314721,17902.4,18062000,2625060,0.0568833,8.3409,8.3409,0.068121
223260926,71211353,274,1188950,93552.1,87995900,14299600,0.0786849,12.0272,12.0272,0.20738
223273177,71211353,15984,3322060,239128,219041000,34245200,0.0719819,10.3084,10.3084,0.121607
223287044,71211353,111220654,524535,18830.3,30635800,2779030,0.035899,5.29809,5.29809,0.189548
223279517,71211353,16777,629442,23895.3,32021400,3354370,0.0379627,5.32912,5.32912,0.213764
223283923,71211353,17291,34969,1063.73,2514200,161310,0.0304193,4.61294,0,0
223268139,71211353,1037,1783420,71765.7,101113000,10328900,0.0402405,5.79164,5.79164,0.155287
223261008,71211353,284,5417390,307235,308360000,45003900,0.0567128,8.30731,8.29811,0.165556
223284243,71211353,17344,454597,15111.2,22179500,2195860,0.0332409,4.83034,4.83034,0.312099
223287120,71211353,111220670,699380,32570.5,36809700,4856210,0.0465705,6.94359,6.94359,0.225405
223260064,71211353,156,34855.2,1797.2,1921340,266020,0.0515617,7.63214,0,0
223277964,71211353,16601,279752,11830.1,15632200,1732890,0.0422877,6.19437,6.19437,0.251197
223259982,71211353,141,3097400,158955,180100000,22283000,0.0513189,7.1941,7.19497,0.27766
223275821,71211353,16309,21680800,827939,1111900000,116918000,0.0381877,5.39272,5.39272,0.341377
223278186,71211353,16640,104907,5070.43,5952710,707945,0.0483326,6.74831,6.74831,0.0402752
223259729,71211353,72,104907,4120.94,7062570,597652,0.0392819,5.69697,5.69697,0.10853
223284227,71211353,17341,104907,5799.2,6230440,876180,0.0552794,8.35197,8.35197,0.283219
223264239,71211353,578,594473,28301.8,36050400,3994670,0.0476082,6.71969,6.71969,0.185416
223276141,71211353,16364,2552740,73580.1,115972000,10399200,0.028824,4.07376,4.07376,0.410118
223279255,71211353,16739,104907,4751.51,5781780,662995,0.0452926,6.31984,6.31984,0.130734
223282593,71211353,17156,10348300,394560,461761000,56925400,0.038128,5.50093,5.50253,0.473017
223285643,71211353,17446,400129,15512.1,15309200,2267730,0.0387676,5.66749,5.57282,0.376299
223266961,71211353,856,24863000,1211230,1452570000,175871000,0.0487164,7.0736,7.0736,0.317591
223270072,71211353,15620,34941.1,393.759,893169,54399.6,0.0112692,1.55689,0,0
223286652,71211353,17560,69938,4284.44,4006700,637234,0.0612606,9.11142,9.11142,0.0842181
223263526,71211353,501,139876,8977.17,9280030,1309270,0.0641795,9.36022,9.36022,0.123467
223267207,71211353,939,104829,5139.74,5348810,732256,0.0490299,6.98526,6.98554,0.104166
223263633,71211353,513,104907,3142.21,4939610,439602,0.0299523,4.1904,4.1904,0.253586
223276679,71211353,16473,1503670,70997.5,82038600,9894880,0.0472162,6.5805,6.5805,0.151113
223259554,71211353,41,839256,44516.8,49276000,6600540,0.0530432,7.86475,7.86475,0.2367
223272999,71211353,15952,244783,9587.16,12765500,1312970,0.039166,5.36381,5.36381,0.11949
223263511,71211353,496,104907,7892.97,6982060,1114820,0.0752378,10.6267,10.6267,0.0512787
223280249,71211353,16868,1398760,81098.2,84445000,11762300,0.0579786,8.40906,8.40906,0.167421
223282419,71211353,17126,1049070,39172.4,50439500,5657930,0.0373402,5.39328,5.39328,0.228719
223269586,71211353,182305701,439661,20999.7,22854600,3144630,0.0477633,7.1524,7.26143,0.304772
223279973,71211353,16843,3706710,167123,209474000,24377000,0.0450865,6.57645,6.57645,0.326023
223267289,71211353,968,3182180,141091,221129000,22181400,0.0443379,6.9705,6.9705,0.330363
223276621,71211353,16462,1119010,41076,60152400,6035590,0.0367075,5.3937,5.3937,0.26009
223283569,71211353,17227,244783,5695.97,11522300,804456,0.0232695,3.28641,3.28641,0.184508
223287290,71211353,111220762,664407,19014.5,25481100,2631010,0.0286188,3.95993,3.95992,0.442534
223269675,71211353,15566,592965000,31186900,34134700000,4634050000,0.0525948,7.81505,7.80478,0.448245
223270063,71211353,15619,592850,28233.2,31292300,3928840,0.0476228,6.62704,6.62162,0.318227
223273392,71211353,16012,16540300,1386070,1133600000,208805000,0.0837992,12.624,12.624,0.153316
223284096,71211353,17318,4564470,162879,201438000,23828100,0.0356842,5.22035,5.1451,0.35205
223263117,71211353,454,384647,19361.2,22187400,3273720,0.050335,8.51096,8.51098,0.0863848
223263856,71211353,541,104907,8295.64,7143350,1241230,0.0790762,11.8317,11.8317,0.152425
223273832,71211353,16080,594473,31905.7,37680300,4737610,0.0536706,7.96943,7.96943,0.273852
223279393,71211353,16767,384659,15122.5,20808000,2158560,0.039314,5.61162,5.61162,0.286522
223267948,71211353,1011,69781.5,3423.41,3778270,507092,0.049059,7.26686,7.26723,0.0710136
223277333,71211353,16487,4406090,182673,232508000,25760200,0.0414592,5.8465,5.8465,0.323279
223260568,71211353,228,2176030,71201.6,114304000,10918800,0.0327209,5.01776,5.03217,0.526131
223280969,71211353,16953,664411,21886.6,31298100,3180270,0.0329413,4.7866,4.7866,0.377396
223280035,71211353,16849,419628,22528.5,25234600,3314290,0.0536869,7.89816,7.89816,0.040194
223286665,71211353,17565,450737,11827.5,15408600,1695840,0.0262404,3.76238,3.74021,0.737794
223283229,71211353,17185,1153970,40449,52923700,5744010,0.035052,4.97759,4.97759,0.243674
223284089,71211353,17317,1082030,45136.1,49686600,6696930,0.0417141,6.1892,6.18632,0.286348
223259644,71211353,53,69938,3515.92,3868490,506731,0.050272,7.24542,7.24542,0.0297427
223282473,71211353,17139,524535,24941,26712800,3626770,0.0475487,6.91425,6.91425,0.103348
223287830,71211353,111220822,174845,12375.7,11560500,1883100,0.0707811,10.7701,10.7701,0.103704
223265519,71211353,746,2867460,204075,188737000,30214800,0.0711694,10.5371,10.5371,0.172768
223268690,71211353,1101,1398760,117096,92571200,16943200,0.0837142,12.113,12.113,0.0768786
223270418,71211353,15690,30748.7,1891.24,1715940,264726,0.0615064,8.60935,0,0
223278669,71211353,16677,1049070,49414.1,62866500,7632590,0.0471028,7.27558,7.27558,0.213503
223282044,71211353,17059,69938,2939.08,3514770,421717,0.042024,6.02987,6.02987,0.00946605
223287893,71211353,111220842,209814,13271.5,14691700,2053590,0.0632536,9.78765,9.78765,0.196826
223273733,71211353,16067,489566,36295.2,30725600,5239610,0.0741375,10.7026,10.7026,0.10162
223266968,71211353,859,69938,4156.07,4576140,619758,0.0594251,8.86153,8.86153,0.227593
223277809,71211353,16574,384659,18827.6,21991700,2670040,0.0489463,6.94131,6.94131,0.214067
223269386,71211353,10725,3881560,141658,269925000,24045400,0.0364951,6.19478,6.19478,0.197276
223260406,71211353,204,384659,24614.2,27513500,4009220,0.0639896,10.4228,10.4228,0.115994
223261662,71211353,328,1958260,133936,111502000,19294400,0.0683953,9.85283,9.85283,0.196829
223263499,71211353,494,1363790,69802.3,83703400,10563200,0.0511825,7.74547,7.74547,0.176447
223277561,71211353,16542,139876,7604.6,9063640,1096450,0.0543667,7.83873,7.83873,0.0780756
223268437,71211353,1059,69938,5507.79,4491100,792824,0.0787525,11.3361,11.3361,0.0794156
223285427,71211353,17423,209814,13271.5,14691700,2053590,0.0632536,9.78765,9.78765,0.196826
223270130,71211353,15628,173983,11435.1,11141600,1606370,0.0657253,9.2329,9.22808,0.0764669
223272923,71211353,15942,7253630,370263,386754000,51900400,0.0510452,7.15509,7.15117,0.344118
223280356,71211353,16877,5420200,239078,289051000,34323000,0.0441087,6.33242,6.33242,0.285604
223275503,71211353,16271,209814,4685.78,8738020,646789,0.022333,3.08268,3.08268,0.196047
223272931,71211353,15943,1643450,87941.2,92891900,12439200,0.05351,7.56894,7.56897,0.263117
223282477,71211353,17140,524535,24941,26712800,3626770,0.0475487,6.91425,6.91425,0.103348
223284898,71211353,17363,1293850,70626,77147100,10381700,0.0545858,8.0239,8.0239,0.24719
223267107,71211353,903,699380,32372.9,40230800,4712430,0.046288,6.73802,6.73802,0.102273
223270431,71211353,15694,695851,44117.6,41893800,6281850,0.0634009,9.02758,9.01789,0.135224
223282341,71211353,17104,839256,32600.1,42046100,4757290,0.038844,5.66846,5.66846,0.310672
223286080,71211353,17493,279752,12614,14040500,1778720,0.0450901,6.35821,6.35821,0.0907738
223267128,71211353,909,4998120,236753,259968000,34990100,0.0473685,7.00065,6.99855,0.435298
223264303,71211353,585,419628,19172,22864100,2678900,0.045688,6.38398,6.38398,0.211676
223267297,71211353,970,454597,18041.8,23141700,2645270,0.0396875,5.81893,5.81893,0.321107
223277424,71211353,16526,34969,2511.92,2349180,387441,0.0718327,11.0796,0,0
223259419,71211353,7,2587700,80659.3,111799000,11361500,0.0311702,4.39056,4.39056,0.31187
223286988,71211353,111220632,559504,30255.7,30878300,4410010,0.054076,7.88199,7.88199,0.163476
223259636,71211353,52,104907,7029.6,6698140,1025240,0.0670079,9.77285,9.77285,0.054798
223283665,71211353,17247,69938,3499.85,3720830,520005,0.0500421,7.43522,7.43522,0.0963186
223286467,71211353,17528,313376,11030.8,13877400,1602290,0.0351999,5.11299,5.10657,0.405988
223265398,71211353,706,209814,21103.3,15231900,3711900,0.100581,17.6914,17.6914,0.144454
223266956,71211353,854,3461930,108357,146024000,16098300,0.0312995,4.65011,4.65011,0.449792
223276280,71211353,16398,23709000,1250130,1396840000,180263000,0.052728,7.60314,7.60314,0.227801
223269125,71211353,10692,1293850,45308.2,80026400,7256450,0.035018,5.60841,5.60841,0.421684
223269289,71211353,10707,174845,7207.41,11647600,1106290,0.0412217,6.32727,6.32727,0.310424
223265198,71211353,675,209814,15758.9,14021700,2265120,0.0751088,10.7958,10.7958,0.0533827
223287202,71211353,111220718,349689,11208.3,17598800,1587660,0.0320521,4.54019,4.54019,0.186822
223270887,71211353,15762,34969,1758.05,2471320,247311,0.0502745,7.07228,0,0
223279034,71211353,16716,1608570,78951.3,90538500,11299800,0.0490815,7.02473,7.02473,0.293977
223273366,71211353,16004,57403600,3694050,3358810000,555737000,0.0643523,9.68122,9.67928,0.425145
223264967,71211353,652,34969,1987.98,2314000,284662,0.0568497,8.1404,0,0
223259401,71211353,1,69936,1598.58,2656510,227935,0.0228578,3.2592,3.2592,0.00101248
223284262,71211353,17353,12279900,506815,575115000,73249000,0.0412717,5.96493,5.93235,0.426338
223277908,71211353,16588,384659,31463.3,25747500,5374950,0.0817953,13.9733,13.9733,0.30815
223259576,71211353,44,3357020,250984,215557000,36441400,0.0747637,10.8553,10.8553,0.146184
223274290,71211353,16110,1084040,63095.8,62857200,9337980,0.0582043,8.61406,8.61406,0.242294
223269451,71211353,10726,314721,11336.3,22296900,1899410,0.0360201,6.0352,6.0352,0.11741
223281244,71211353,16988,34969,1659.9,2237700,237749,0.0474679,6.79884,0,0
223287937,71211353,111220850,769318,35807.8,39600700,5024410,0.0465449,6.53099,6.53099,0.0914989
223263642,71211353,515,418877,20352.5,23687800,2784450,0.0485884,6.64743,6.64605,0.16158
223266747,71211353,819,209814,14086.2,13222500,2067230,0.0671365,9.85268,9.85268,0.15426
223266756,71211353,821,3771980,235822,240410000,35251500,0.0625194,9.34563,9.3458,0.225211
223271222,71211353,15830,4091370,121458,201188000,16746800,0.0296864,4.09319,4.09319,0.207407
223268469,71211353,1069,68601,1539.67,2182370,233974,0.0224439,3.41065,3.41041,0.0866993
223270458,71211353,15699,487889,15525.8,21352400,2200450,0.0318223,4.51014,4.51853,0.406544
223286732,71211353,17585,139876,6861.32,7097790,1009060,0.0490529,7.21396,7.21396,0.177592
223267280,71211353,965,594473,32707.5,37793000,5147740,0.0550192,8.65933,8.65933,0.257649
223273725,71211353,16065,2796810,160157,145140000,23174300,0.0572642,8.28597,8.28529,0.187396
223262920,71211353,431,384657,20648.4,22547800,3533690,0.05368,9.18662,9.18662,0.0857663
223281055,71211353,16964,174845,12310,11539400,1826390,0.0704051,10.4458,10.4458,0.0357315
223271865,71211353,15901,804287,28814.5,41225800,3903200,0.0358262,4.85299,4.85299,0.230713
223278103,71211353,16620,69938,3830.13,4317440,552678,0.0547646,7.9024,7.9024,0.018559
223279206,71211353,16733,174845,11107.8,11372400,1616010,0.0635293,9.24253,9.24253,0.0432226
223261997,71211353,370,37952800,1696850,1874020000,247052000,0.0447096,6.50947,6.49099,0.306024
223285823,71211353,17463,384572,16995.1,20355600,2523750,0.0441923,6.56249,6.56185,0.467825
223263132,71211353,458,3176440,86983.2,119311000,12950600,0.0273839,4.07707,4.0748,0.502945
223278997,71211353,16712,314721,8441.89,15233300,1172970,0.0268234,3.727,3.727,0.131516
223284273,71211353,17355,7117130,305194,348309000,43760800,0.0428816,6.14866,6.14009,0.425382
223268109,71211353,1033,4126340,126895,271651000,19916600,0.0307525,4.8267,4.8267,0.153066
223278221,71211353,16655,104907,4838.44,6560170,707395,0.0461213,6.74307,6.74307,0.0523926
223265549,71211353,750,34969,2874.61,2297720,440018,0.0822044,12.5831,0,0
223268713,71211353,1104,314721,17170.6,19456700,2447820,0.0545581,7.77775,7.77775,0.105849
223272893,71211353,15937,5335770,213963,253934000,32142500,0.0400997,6.02397,6.02318,0.293073
223278606,71211353,16667,559504,35638.1,37671000,5194770,0.063696,9.28459,9.28459,0.153574
223263487,71211353,491,629422,32564.8,36010500,4553430,0.0517376,7.2343,7.2343,0.111608
223274294,71211353,16111,34969,2536.25,2389410,377522,0.0725286,10.7959,0,0
223263650,71211353,518,5105470,277563,300891000,42617100,0.0543658,8.34734,8.34734,0.33685
223271015,71211353,15799,2516150,133206,154520000,19209900,0.0529404,7.63464,7.63387,0.191245
223279264,71211353,16740,489566,18269.8,24278500,2528200,0.0373183,5.16417,5.16417,0.140259
223272885,71211353,15936,10577200,493528,555527000,72824900,0.0466595,6.88506,6.88363,0.260231
223269799,71211353,15593,2342560,90805.4,121978000,12624300,0.0387632,5.3891,5.38913,0.181378
223260500,71211353,217,1049070,46457.3,54831000,6818760,0.0442843,6.49981,6.49981,0.182758
223274808,71211353,16179,734349,36444.1,43711700,5733090,0.0496278,7.80704,7.80704,0.208196
223276358,71211353,16413,2168080,129376,135777000,18735000,0.0596731,8.64129,8.64129,0.11393
223279792,71211353,16814,58608000,2211750,4006440000,356547000,0.0377379,6.08359,6.08359,0.264759
223276151,71211353,16366,1608570,37893.7,67800500,5435480,0.0235573,3.37907,3.37907,0.370044
223260749,71211353,248,454287,14492.8,16469400,2052950,0.0319023,4.51905,4.51881,0.502285
223286546,71211353,17543,139876,5314.05,6322580,776128,0.0379911,5.54869,5.54869,0.546856
223286775,71211353,17591,171112,4671.15,6410350,654492,0.0272988,3.82494,3.83072,0.149982
223260537,71211353,223,268341,12459.8,12915200,1738050,0.0464327,6.47702,6.33092,0.398795
223259425,71211353,8,891664000,43233600,51218700000,6452690000,0.0484864,7.23668,7.22733,0.44875
223282664,71211353,17164,1084040,50051.3,57923400,7288720,0.0461711,6.72367,6.72367,0.299705
223286270,71211353,17514,418658,18405,20018700,2682390,0.0439618,6.40711,6.40722,0.222165
223274961,71211353,16197,454597,20776.9,26108300,2990870,0.0457039,6.57917,6.57917,0.22402
223265218,71211353,677,209814,15621.9,14589100,2242850,0.074456,10.6897,10.6897,0.0457422
223274745,71211353,16171,3042300,161010,164560000,26912500,0.0529238,8.8461,8.84609,0.466735
223288282,71211353,111220930,34968.5,1122.31,1343120,159681,0.0320948,4.56643,0,0
223271925,71211353,15908,15381200,619450,924628000,95300700,0.0402731,6.19591,6.20089,0.440487
223259413,71211353,4,14057500,625241,793681000,90541800,0.0444773,6.4408,6.4408,0.354905
223269034,71211353,10680,2552730,92841.1,175174000,15518000,0.0363694,6.079,6.07901,0.344347
223282212,71211353,17081,1958260,76695.3,103140000,10837900,0.0391649,5.53442,5.53442,0.1651
223268874,71211353,1128,1818390,138953,133883000,20779500,0.0764155,11.4274,11.4274,0.111003
223265052,71211353,663,2233900,105829,106506000,15054900,0.0473743,6.73932,6.73696,0.41297
223280305,71211353,16873,244783,11372.5,13852300,1631700,0.0464595,6.66591,6.66591,0.112356
223270905,71211353,15770,1468700,70258.5,96978000,9900650,0.0478373,6.74111,6.74111,0.12175
223271336,71211353,15848,1118020,31079.8,43747400,4525410,0.0277989,4.04769,4.0467,0.36127
223283811,71211353,17263,419464,13241.1,17857600,1867310,0.0315667,4.45165,4.45143,0.172177
223286872,71211353,17620,687744,15677.2,23822500,2204880,0.0227952,3.20596,3.21426,0.356535
223268004,71211353,1020,2307950,110560,133722000,15481400,0.0479041,6.70786,6.70786,0.17161
223285495,71211353,17433,1009720,46956.6,48469700,6804400,0.0465045,6.73888,6.73354,0.322983
223271514,71211353,15860,104907,6176.71,6371630,861667,0.058878,8.21363,8.21363,0.112026
223278140,71211353,16631,3391990,158061,186911000,22506500,0.0465983,6.63518,6.63518,0.196336
223262956,71211353,437,3950750,161277,176202000,22626500,0.0408219,5.72715,5.72645,0.339331
223268182,71211353,1041,2203050,72954.9,143664000,11630100,0.0331155,5.27908,5.27908,0.358408
223273959,71211353,16098,104907,5863.67,6586570,855550,0.055894,8.15532,8.15532,0.137946
223286903,71211353,17643,376249,9244.06,13738100,1324290,0.024569,3.51971,3.49691,0.434377
223260448,71211353,210,139876,3558.46,5954810,500548,0.0254401,3.57851,3.57851,0.36061
223275319,71211353,16250,1398760,69338.1,79134900,9690420,0.0495712,6.92787,6.92787,0.333315
223275234,71211353,16242,244782,12684.5,14073600,1767880,0.0518196,7.22226,7.22226,0.283704
223285953,71211353,17479,594471,27699.7,32663900,3998860,0.0465955,6.72676,6.72675,0.310989
223286802,71211353,17594,431798,10732.7,15062500,1490280,0.0248558,3.45134,3.47367,0.202693
223278181,71211353,16639,664411,12941.6,26173400,1813640,0.0194784,2.72969,2.72969,0.319594
223280062,71211353,16851,454597,14974.2,23866500,2188000,0.0329394,4.81305,4.81305,0.138253
223273379,71211353,16009,8388840,364335,395210000,55603500,0.0434309,6.62826,6.62688,0.569589
223283269,71211353,17192,244782,8963.1,11672400,1250790,0.0366166,5.10981,5.10981,0.123418
223281284,71211353,16993,34969,785.465,1417890,112335,0.0224618,3.21242,0,0
223269340,71211353,10713,3986470,164606,273150000,25499000,0.0412913,6.3964,6.3964,0.280673
223273639,71211353,16038,5349100,358218,362593000,54257200,0.0669679,10.1432,10.1434,0.217489
223282371,71211353,17112,349690,16324.5,19541100,2405560,0.0466828,6.87914,6.87914,0.0625414
223267119,71211353,906,524535,37975.2,37542500,5669330,0.0723978,10.8083,10.8083,0.117013
223261336,71211353,298,769286,34219,41783100,4846870,0.0444816,6.30048,6.30036,0.239536
223276056,71211353,16338,874225,40209.5,47284300,5595730,0.0459945,6.40079,6.40079,0.269861
223265492,71211353,727,384659,23459.6,24037000,3434550,0.060988,8.92883,8.92883,0.161372
223274546,71211353,16143,2692600,156259,159603000,26342100,0.0580327,9.78316,9.78315,0.321104
223286107,71211353,17497,871205,29260.2,34687200,4167690,0.0335859,4.78382,4.77421,0.551765
223260950,71211353,276,5522500,271412,282203000,40299700,0.0491467,7.29736,7.27344,0.236386
223261992,71211353,369,12414000,663949,705550000,97698100,0.0534839,7.87,7.87,0.4642
223266669,71211353,785,380594,18050.6,19654400,2558220,0.0474274,6.72164,6.70972,0.213346
223270891,71211353,15763,34969,1758.05,2471320,247311,0.0502745,7.07228,0,0
223274830,71211353,16182,104907,5151.67,6035710,793337,0.0491071,7.56229,7.56229,0.180746
223278168,71211353,16636,1153980,30550.4,50331900,4256330,0.026474,3.6884,3.6884,0.417532
223279324,71211353,16757,34969,2457.71,2440310,362835,0.0702825,10.3759,0,0
223287126,71211353,111220672,594473,27553.2,31355900,4120120,0.0463489,6.93072,6.93072,0.215893
223279404,71211353,16769,349690,10339.9,19103600,1545350,0.0295686,4.41919,4.41919,0.274549
223262083,71211353,377,139876,9453.97,9074710,1407250,0.0675882,10.0607,10.0607,0.0600884
223275173,71211353,16232,559504,15597.7,26877900,2108120,0.0278777,3.76783,3.76783,0.131579
223275850,71211353,16314,909194,39867.7,55784800,5645150,0.0438495,6.20896,6.20896,0.173107
223267172,71211353,928,18673400,681834,1275480000,110519000,0.0365136,5.9185,5.9185,0.270883
223264958,71211353,651,1608570,93632.9,100813000,13795500,0.0582086,8.57625,8.57625,0.171544
223264561,71211353,610,1993230,148345,146982000,23214500,0.0744244,11.6467,11.6467,0.155011
223287012,71211353,111220638,699380,36126.6,38473800,5327960,0.0516552,7.61811,7.61811,0.129965
223277993,71211353,16605,209814,12581.4,13618700,1828710,0.0599646,8.71587,8.71587,0.0336319
223284102,71211353,17319,692907,21168.1,28683800,3104310,0.0305497,4.48013,4.46363,0.333422
223268127,71211353,1034,139876,6973.34,8733470,1012210,0.0498537,7.2365,7.2365,0.110731
223273606,71211353,16030,29159900,1826620,1887510000,274649000,0.0626417,9.41872,9.41884,0.279696
223274711,71211353,16165,6923860,387548,393443000,62263000,0.0559728,8.99252,8.99252,0.363084
223261557,71211353,313,90185100,4249480,5130930000,617497000,0.0471196,6.847,6.847,0.345708
223269713,71211353,15569,6036180,240200,316353000,33518700,0.0397934,5.55296,5.54945,0.271945
223262689,71211353,407,1923080,109889,114416000,18359500,0.057142,9.54692,9.54685,0.151535
223277339,71211353,16489,3916530,161718,206979000,22793900,0.0412913,5.81993,5.81993,0.295956
223282534,71211353,17152,139876,5157.77,6995730,724881,0.0368739,5.18231,5.18231,0.212186
223286022,71211353,17487,3041760,120246,143796000,17055100,0.0395317,5.607,5.60631,0.378678
223277951,71211353,16599,524535,27586.2,31026700,4069820,0.0525918,7.75892,7.75892,0.173726
223286831,71211353,17603,34968.5,1122.31,1343120,159681,0.0320948,4.56643,0,0
223265228,71211353,679,1433730,51348.2,74673200,7126820,0.0358144,4.97083,4.97083,0.191751
223281066,71211353,16966,104907,6032.29,5930080,895371,0.0575013,8.5349,8.5349,0.0434944
223283413,71211353,17213,734307,44763,37433000,6515330,0.0609595,8.87276,8.87285,0.193923
223267188,71211353,934,558083,19301.7,23048300,2823090,0.0345858,5.05854,5.05512,0.436049
223265312,71211353,694,944163,67775.2,54878500,9707380,0.0717834,10.2815,10.2815,0.114653
223264840,71211353,638,629442,51530.6,43094300,7444570,0.0818671,11.8272,11.8272,0.0649099
223279246,71211353,16738,1014100,34111.2,48805500,4743260,0.0336368,4.67731,4.67731,0.330868
223286843,71211353,17606,34968.5,1122.31,1343120,159681,0.0320948,4.56643,0,0
223266989,71211353,868,104907,4161.04,6167370,632563,0.0396641,6.02975,6.02975,0.269665
223279095,71211353,16723,314721,9384.32,14684200,1292210,0.0298179,4.10588,4.10588,0.183871
223269379,71211353,10723,3951500,156383,282274000,26615200,0.0395756,6.73546,6.73546,0.225231
223279759,71211353,16809,150715000,5566310,9328990000,872910000,0.0369328,5.79181,5.79177,0.330521
223275370,71211353,16257,384659,11682.4,18240200,1607420,0.0303707,4.17882,4.17882,0.184678
223267111,71211353,904,1956600,86461.9,110339000,12272000,0.0441899,6.2721,6.27085,0.256004
223272000,71211353,15919,7273550,297757,349786000,43068800,0.0409369,5.92128,5.92128,0.501939
223278158,71211353,16634,874225,37740.6,45705100,5363330,0.0431703,6.13496,6.13496,0.202691
223266688,71211353,797,5070500,222279,274443000,31255900,0.0438376,6.16425,6.16425,0.260959
223286603,71211353,17552,244783,15013.8,14827400,2242290,0.0613351,9.16031,9.16031,0.0632796
223263019,71211353,444,3601810,198126,226381000,28543100,0.0550074,7.92466,7.92466,0.156708
223270055,71211353,15618,139876,7154.77,7762000,1012970,0.0511508,7.24192,7.24192,0.128395
223273461,71211353,16022,6685490,89890.8,191911000,13525200,0.0134457,2.02307,2.02549,0.716009
223276655,71211353,16469,2133110,100565,118347000,14123200,0.047145,6.62095,6.62095,0.17036
223259991,71211353,147,139876,8909.67,8518900,1305630,0.0636969,9.33423,9.33423,0.0929683
223278712,71211353,16685,1468700,76632.1,86534200,10951800,0.0521769,7.45684,7.45684,0.221643
223267816,71211353,985,25481500,1437000,1413350000,218404000,0.056394,8.57109,8.55945,0.55984
223274408,71211353,16132,1536840,84460.2,90187500,13701400,0.0549571,8.91532,8.91416,0.156329
223285172,71211353,17395,454360,25413.9,24229900,3774100,0.0559334,8.30642,8.30705,0.134468
223286579,71211353,17550,769092,18892,26534900,2615030,0.024564,3.40015,3.39972,0.45107
223277647,71211353,16554,69938,4953.41,4943200,801315,0.0708257,11.4575,11.4575,0.270626
223283737,71211353,17251,2866450,103558,126945000,14852700,0.0361277,5.18157,5.18115,0.226436
223282521,71211353,17150,979132,51203.2,50405700,7447010,0.0522944,7.60573,7.60573,0.173297
223263200,71211353,465,2830840,107051,129728000,15709000,0.0378158,5.54924,5.54888,0.308957
223282302,71211353,17094,34968.5,302.068,835235,39047.8,0.00863828,1.11666,0,0
223279936,71211353,16840,24618200,945973,1698270000,152958000,0.0384258,6.21322,6.21322,0.280935
223265541,71211353,749,2028200,88848.5,108629000,12410600,0.0438066,6.11902,6.11902,0.198508
223277682,71211353,16556,34969,2874.87,2492180,477328,0.082212,13.65,0,0
223279063,71211353,16720,1293850,69567,75854300,10007600,0.0537673,7.73472,7.73472,0.206705
223267069,71211353,895,314721,23563.4,20910900,3538110,0.0748706,11.242,11.242,0.209705
223286867,71211353,17615,34969,1841.36,1754120,270135,0.052657,7.72498,0,0
223261542,71211353,310,594473,25854.6,35900700,3662770,0.0434916,6.16137,6.16137,0.130279
223268454,71211353,1065,116669000,4510200,5426130000,651612000,0.0386581,5.58513,5.56453,0.414722
223264374,71211353,591,279752,11104.1,14778000,1567020,0.0396926,5.60145,5.60145,0.114172
223276594,71211353,16458,1153980,50146.4,63951200,7008210,0.0434552,6.07309,6.07309,0.292893
223274677,71211353,16161,139876,9419.9,9044500,1326000,0.0673447,9.47985,9.47985,0.0336785
223282550,71211353,17153,1084000,52084.4,51781900,7494580,0.0480482,6.91381,6.91382,0.201301
223267022,71211353,872,524535,32740.8,33501400,4817080,0.0624187,9.18353,9.18353,0.122932
223270991,71211353,15794,34969,1473.34,2184700,210923,0.0421327,6.03171,0,0
223281842,71211353,17013,629442,27185.2,33226800,3755050,0.0431893,5.96568,5.96568,0.13648
223277802,71211353,16573,104907,6300.4,7035310,915383,0.060057,8.72567,8.72567,0.0607635
223283817,71211353,17264,104847,3703.63,4732740,537632,0.0353243,5.12779,5.12762,0.0866879
223267823,71211353,987,13582700,643034,689318000,93609700,0.0473422,6.89184,6.89095,0.248508
223273767,71211353,16072,19198000,1452350,1304920000,217206000,0.0756511,11.314,11.314,0.269366
223281261,71211353,16991,2517770,103384,123222000,14546100,0.0410617,5.77739,5.77739,0.163305
223282263,71211353,17087,69938,3022.32,3725250,437169,0.0432143,6.25081,6.25081,0.00402464
223285517,71211353,17437,5940440,242254,260422000,35510800,0.0407804,5.9778,5.90885,0.433835
223264756,71211353,631,5470170,232318,248906000,32652600,0.04247,5.96922,5.94534,0.444858
223276370,71211353,16415,1923300,107119,113405000,15213900,0.0556955,7.91035,7.91035,0.122523
223286838,71211353,17605,34968.5,1122.31,1343120,159681,0.0320948,4.56643,0,0
