id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223855467,71234634,15859,734349,10498,48172100,1458090,0.0142957,1.98555,1.98555,0.296859
223864683,71234634,17238,664411,2578.47,34840300,357450,0.00388084,0.537995,0.537995,0.317732
223855697,71234634,15932,4230890,26496.1,249335000,3555300,0.00626253,0.840319,0.840265,0.837884
223861458,71234634,16949,20451200,45024.4,1186040000,6448480,0.00220155,0.315311,0.315283,2.00277
223844210,71234634,342,7090510,11064,344099000,1443270,0.0015604,0.203549,0.203423,1.27083
223847723,71234634,583,1538640,14811.7,100065000,1952910,0.00962651,1.26925,1.26925,0.603744
223843811,71234634,244,16050800,42486.6,784055000,6149110,0.00264701,0.383104,0.389603,1.22992
223842807,71234634,67,175174,228.798,8607810,28960,0.00130612,0.165321,0.169231,0.932624
223858432,71234634,16661,1010550,584.776,50604700,76583.3,0.000578669,0.0757835,0.0731222,0.464778
223856015,71234634,16083,6255870,11118.2,325593000,1429970,0.00177725,0.22858,0.228089,0.33603
223860123,71234634,16821,1499870,8544.6,85541900,1222430,0.00569688,0.815023,0.817079,0.693649
223867859,71234634,17571,209003,373.128,7151260,49130.9,0.00178527,0.235072,0.265232,0.848083
223868384,71234634,17651,27303.7,0.0595046,301290,7.50838,2.17936e-06,0.000274995,0,0
223847434,71234634,560,139876,416.319,8341950,54336.8,0.00297634,0.388464,0.388464,0.188541
223862187,71234634,17028,629442,2418.36,36871300,332980,0.00384207,0.529009,0.529009,0.778361
223844170,71234634,330,34969,85.2242,2219710,11571.3,0.00243714,0.330901,0,0
223844741,71234634,415,5834160,21040,312759000,3053690,0.00360635,0.523416,0.532531,1.06498
223842944,71234634,119,2168080,37630.1,134294000,4960870,0.0173564,2.28814,2.28814,0.375627
223865436,71234634,17341,78868.2,140.582,3844710,17532.5,0.0017825,0.222302,0.218152,0.204515
223862760,71234634,17049,69938,151.069,3586130,20265.1,0.00216005,0.289758,0.289758,0.629043
223857424,71234634,16554,59175.7,76.9965,3158970,10208.1,0.00130115,0.172505,0.169821,0.269381
223867056,71234634,17521,61541.7,9.54558,1867260,1202.35,0.000155107,0.0195372,0.0195374,0.248111
223842753,71234634,48,8916200,23737.9,499547000,3490510,0.00266234,0.39148,0.392231,0.889515
223844129,71234634,322,52870800,301973,2927950000,39680000,0.00571153,0.750509,0.746984,0.893885
223850775,71234634,926,5105470,22589.9,250582000,3007400,0.00442465,0.589054,0.589054,0.604015
223848688,71234634,707,825827,1208.04,44839400,168628,0.00146283,0.204193,0.201287,0.815317
223868467,71234634,111220626,664411,2341.14,35255900,313504,0.00352363,0.471853,0.471853,0.650843
223855797,71234634,15995,1678510,11731.4,103611000,1711600,0.00698917,1.01971,1.01971,0.513984
223847016,71234634,531,298654,429.168,15434900,57598.8,0.00143701,0.192861,0.192566,0.243364
223855780,71234634,15985,8907590,60863.5,455372000,8231320,0.00683276,0.924079,0.918108,0.76743
223845113,71234634,502,10435800,41932.7,583242000,5812680,0.00401815,0.556994,0.559293,0.752397
223844218,71234634,344,69938,436.583,4009140,55364.2,0.00624243,0.791619,0.791619,0.142643
223844142,71234634,324,174845,310.421,7563110,42253.2,0.00177541,0.241661,0.241661,0.306716
223859468,71234634,16762,938464,1522.32,47278000,207756,0.00162214,0.221379,0.220396,1.06608
223867082,71234634,17526,545946,928.742,24092700,119434,0.00170116,0.218765,0.225403,0.691669
223866707,71234634,17473,112284,154.718,3113580,18991.5,0.00137791,0.169138,0.169294,0.480995
223848572,71234634,695,411225000,1610560,21515200000,221787000,0.0039165,0.539333,0.531075,1.04186
223858372,71234634,16651,38393100,57242.9,1972170000,7523690,0.00149097,0.195965,0.191628,0.643363
223861142,71234634,16920,57368000,131519,3242840000,18645400,0.00229255,0.325014,0.324983,1.53653
223863380,71234634,17129,803161,1911.84,36013400,245319,0.00238039,0.305442,0.305671,0.649196
223848032,71234634,634,484394,503.061,24386100,67488.3,0.00103854,0.139325,0.140901,0.466586
223855934,71234634,16032,29677900,81981.4,1514760000,11098000,0.00276238,0.373948,0.368631,0.984566
223861296,71234634,16933,1014100,5318.77,61578900,736405,0.00524481,0.726166,0.726166,0.410356
223864156,71234634,17214,90435.7,171.789,3772890,20903.7,0.00189957,0.231144,0.227201,0.206659
223860170,71234634,16860,174845,200.707,8740910,26784.6,0.00114791,0.153191,0.153191,0.631406
223851572,71234634,1020,2307950,1617.96,126250000,210955,0.000701035,0.0914034,0.0914034,0.519243
223864926,71234634,17271,820910,1828.86,32811500,230981,0.00222784,0.281371,0.281669,0.371457
223843540,71234634,200,628961,5327.24,38096300,715638,0.00846991,1.13781,1.13785,0.411641
223855726,71234634,15951,1009070,3684,46273000,480407,0.00365088,0.476089,0.475459,0.645493
223860134,71234634,16829,43401000,73065.9,2417270000,10116600,0.00168351,0.233097,0.240186,1.50663
223868017,71234634,17589,473929,454.85,15495600,58314.8,0.000959742,0.123045,0.125536,0.502226
223855682,71234634,15917,7790860,18306.9,321749000,2778890,0.00234979,0.356687,0.355399,0.749495
223855747,71234634,15964,314225,1310.12,17438900,189718,0.00416936,0.603764,0.603636,0.738912
223857477,71234634,16561,954068,937.099,48656000,126923,0.000982214,0.133033,0.133433,0.390918
223859377,71234634,16742,23242.7,23.7629,1016230,2881.46,0.00102238,0.123973,0,0
223850515,71234634,889,489566,6581.92,33080400,864207,0.0134444,1.76525,1.76525,0.268952
223862124,71234634,17013,502032,514.216,18042600,63195.5,0.00102427,0.125879,0.130945,0.643976
223855994,71234634,16072,18823000,34661.2,1028590000,4463020,0.00184142,0.237104,0.236526,0.389436
223858673,71234634,16696,955982,800.696,52522900,101342,0.000837564,0.106009,0.105541,0.405666
223856213,71234634,16216,654985,163.407,28904300,19918,0.000249481,0.0304098,0.0305151,1.04662
223865266,71234634,17303,343815,1837.99,20583900,233041,0.00534589,0.67781,0.676192,0.189086
223850791,71234634,927,174273,318.732,10249200,44544.3,0.00182892,0.2556,0.255856,0.557692
223853419,71234634,182305709,1223920,13736.8,79593000,1822990,0.0112236,1.48947,1.48947,0.706944
223851400,71234634,981,169182,46.4217,2734130,6247.21,0.000274389,0.0369259,0.0381143,0.728511
223843911,71234634,287,66795.6,33.6989,3159690,4185.31,0.000504507,0.0626585,0.0626316,0.348004
223842959,71234634,123,419628,935.92,20143600,127641,0.00223036,0.304176,0.304176,0.441794
223847864,71234634,612,2133110,3599.61,97246400,489361,0.00168749,0.229412,0.229412,0.660195
223850712,71234634,914,66241.1,18.2056,2761490,2208.03,0.000274839,0.0333332,0.0336316,0.633783
223844877,71234634,440,629442,1595.02,34918400,198654,0.00253402,0.315603,0.315603,0.432261
223856804,71234634,16497,1159910,1919.71,45824000,251866,0.00165505,0.217143,0.212168,0.79785
223850455,71234634,881,1293570,1829.49,61099000,241182,0.0014143,0.186447,0.186437,0.913755
223862278,71234634,17042,1360910,4545.89,68673100,599721,0.00334032,0.440675,0.441224,0.57937
223860641,71234634,16868,1283340,2714.63,60895800,343202,0.00211529,0.267429,0.257839,0.627028
223855376,71234634,15843,5734920,27667.2,313457000,3742940,0.00482434,0.652658,0.652658,0.936373
223866716,71234634,17476,10866600,33020.3,442659000,4332060,0.00303871,0.39866,0.37845,0.897335
223849952,71234634,797,5457630,6962.11,274668000,932485,0.00127567,0.170859,0.170148,0.952435
223856288,71234634,16271,209814,125.916,8429890,15592.8,0.00060013,0.0743171,0.0743171,0.358035
223848661,71234634,706,377868,532.793,19153800,73924.9,0.00140999,0.195637,0.193351,0.22393
223854776,71234634,15720,34799.2,27.6857,927980,3562.09,0.000795584,0.102361,0,0
223864840,71234634,17263,418777,400.405,15967800,50424.6,0.00095613,0.120409,0.120385,0.599168
223866720,71234634,17478,5282380,22229.1,261724000,2921470,0.00420816,0.553058,0.549596,0.463125
223866700,71234634,17471,265187,372.182,10009300,44935.5,0.00140347,0.169448,0.175274,0.483442
223869138,71234634,111220856,867969,3028.08,38548500,385626,0.0034887,0.444285,0.443321,0.710955
223844015,71234634,313,117805000,165721,5750650000,21877300,0.00140674,0.185709,0.18194,0.850805
223856090,71234634,16143,2689350,14381.2,157124000,2104990,0.00534745,0.782712,0.782057,0.533508
223855669,71234634,15910,2207550,5676.79,114408000,786013,0.00257153,0.356056,0.363026,0.62471
223869709,71234634,124372452,34969,170.221,1943510,24634.7,0.00486778,0.704474,0,0
223860166,71234634,16858,839256,743.02,36795700,93988.3,0.000885332,0.11199,0.11199,0.453497
223869493,71234634,111220880,78637.3,258.238,3856080,32352.1,0.00328391,0.411409,0.412456,0.136097
223863905,71234634,17190,28771.8,67.8707,1344130,8517.98,0.00235894,0.296053,0,0
223844587,71234634,399,3781580,16921.1,202506000,2386090,0.00447462,0.630976,0.636368,0.951176
223844945,71234634,451,454586,2836.14,27007900,387396,0.00623896,0.852196,0.852199,0.412748
223845027,71234634,480,174845,1253.38,10565800,171809,0.00716855,0.982636,0.982636,0.474305
223848327,71234634,664,1084040,5268.05,57991500,693627,0.00485965,0.639854,0.639854,0.50624
223856224,71234634,16224,133719,16.9526,5940300,2084.42,0.000126777,0.015588,0.0156618,0.334548
223852270,71234634,1094,594473,1498.23,32994100,191239,0.00252027,0.321696,0.321696,0.48662
223843861,71234634,266,568664,368.361,28801000,46091.8,0.000647766,0.0810528,0.0812189,0.684666
223848506,71234634,684,346495,86.596,14920500,10541.1,0.00024992,0.0304221,0.0304736,0.240941
223854733,71234634,15717,38266.7,26.2022,1363800,3329.83,0.000684724,0.0870163,0.0867988,0.765305
223856118,71234634,16169,9264860,33092.2,510326000,4479980,0.0035718,0.483545,0.483503,0.76882
223860116,71234634,16810,67565700,128305,3627330000,17670300,0.00189896,0.261527,0.262693,1.34163
223865180,71234634,17292,7348180,37744.3,345892000,5137140,0.00513655,0.699104,0.698038,0.8281
223852040,71234634,1067,865893,3087.03,30240700,501673,0.00356514,0.579371,0.588076,0.898689
223856546,71234634,16458,1150060,915.733,60062300,127195,0.000796245,0.110598,0.111331,0.797954
223863802,71234634,17168,314533,1380.05,16647200,174490,0.0043876,0.554758,0.554918,0.518643
223856068,71234634,16119,2691740,12206.5,159932000,1729730,0.00453481,0.642607,0.642489,0.656987
223855615,71234634,15871,839256,9791.94,53258300,1366990,0.0116674,1.62881,1.62881,0.536993
223851853,71234634,1049,3112240,7165.71,169985000,979334,0.00230243,0.314672,0.314672,0.263771
223856458,71234634,16391,125992,165.541,7639540,22367,0.0013139,0.177528,0.177547,0.375949
223850735,71234634,918,2238020,6100.11,92234300,790163,0.00272568,0.353064,0.353064,0.63802
223856517,71234634,16440,1396100,1740.4,77402400,238539,0.00124662,0.170861,0.159428,0.595771
223857671,71234634,16571,475389,555.365,24316200,71485.5,0.00116823,0.150373,0.150095,0.494168
223853301,71234634,10732,3080430,5326.9,170037000,714218,0.00172927,0.231857,0.21845,0.940007
223855314,71234634,15828,7553280,24041.4,366046000,3211870,0.00318291,0.425228,0.425229,1.13789
223850229,71234634,862,699380,4068.48,45558600,528268,0.00581727,0.755337,0.755337,0.465993
223860669,71234634,16871,349690,1092,14783100,146937,0.00312277,0.420192,0.420192,1.25795
223863013,71234634,17090,100919,126.083,3731830,15680.9,0.00124935,0.155381,0.16345,0.803925
223851466,71234634,997,1117300000,3324560,57274400000,456200000,0.00297554,0.408307,0.39856,1.28193
223855323,71234634,15829,3461910,7416.51,161487000,977420,0.00214232,0.282336,0.282339,1.11632
223858366,71234634,16650,43720400,65583.3,2211200000,8625050,0.00150006,0.197277,0.193316,0.659632
223842660,71234634,7,2587710,6122,135867000,823334,0.0023658,0.318171,0.318171,0.383852
223856356,71234634,16313,14521200,47358.4,757046000,6669210,0.00326133,0.459275,0.446178,1.08994
223846987,71234634,518,6818960,25826.3,395220000,3527310,0.00378743,0.517281,0.517281,0.641214
223862770,71234634,17053,7157700,16862.7,315682000,2201050,0.00235588,0.307508,0.297338,0.751562
223865151,71234634,17289,20438.3,3.33648,459632,397.64,0.000163247,0.0194556,0,0
223856421,71234634,16360,1859750,2005.64,90751200,257492,0.00107844,0.138455,0.138477,0.50306
223869620,71234634,111220930,34501,108.205,1544550,13791.4,0.00313628,0.399738,0,0
223854240,71234634,15678,428326,297.355,17520100,41648,0.000694224,0.0972343,0.0965393,0.284321
223851520,71234634,1011,244783,497.028,14026900,63954.1,0.00203048,0.261268,0.261268,0.163978
223856366,71234634,16319,982559,1131.56,49702500,152403,0.00115165,0.155108,0.152676,0.654063
223851587,71234634,1021,5478950,13028.6,330365000,1690340,0.00237793,0.308515,0.307423,0.280768
223861117,71234634,16916,33608.5,319.477,2205750,47359.3,0.00950584,1.40915,0,0
223862131,71234634,17014,287130,298.313,10604600,36602.2,0.00103895,0.127476,0.130742,0.674628
223850121,71234634,845,2279970,10683.2,118052000,1520780,0.00468567,0.667018,0.67467,0.873013
223855218,71234634,15811,5412010,4234.28,270743000,549556,0.000782387,0.101544,0.101237,0.583678
223857984,71234634,16607,444970,824.899,23254500,107257,0.00185383,0.241043,0.240504,0.492432
223859351,71234634,16739,103405,141.113,4300130,17121.2,0.00136467,0.165575,0.165469,0.37315
223847828,71234634,605,1677640,4899.26,61927600,783489,0.00292033,0.46702,0.474541,0.910829
223847904,71234634,621,1014100,2470.06,48949100,334019,0.00243571,0.329374,0.329374,0.277683
223855136,71234634,15792,1863310,1089.13,85336900,138685,0.000584517,0.0744297,0.0741803,0.573278
223861178,71234634,16926,6434200,18435.1,384045000,2546390,0.00286517,0.395758,0.395755,1.17679
223855179,71234634,15805,721317,724.155,35901400,93307.8,0.00100393,0.129358,0.128682,0.326134
223855822,71234634,16011,4329110,20307.7,246835000,2678740,0.00469096,0.618774,0.620007,0.759058
223855927,71234634,16028,6993800,37024,436375000,4832040,0.00529383,0.690904,0.690904,0.697807
223856290,71234634,16272,734226,986.326,34848300,128406,0.00134336,0.174887,0.174885,0.765993
223852009,71234634,1064,8217360,14447.2,515961000,2038060,0.00175813,0.248019,0.248018,0.38284
223856518,71234634,16441,534077,433.952,29193600,55997.7,0.000812528,0.10485,0.105987,0.356462
223850701,71234634,912,443254,8120.32,29321000,1295610,0.0183198,2.92295,2.83196,0.665927
223856408,71234634,16349,1868950,3457.16,92817900,465794,0.00184979,0.249228,0.233653,1.15108
223868245,71234634,17620,500970,145.196,10689800,18702.8,0.000289829,0.0373332,0.0384926,1.63146
223844735,71234634,414,233566,185.331,11583400,23262.1,0.000793486,0.0995956,0.0995767,0.395357
223868176,71234634,17605,34501,108.205,1544550,13791.4,0.00313628,0.399738,0,0
223868181,71234634,17606,34501,108.205,1544550,13791.4,0.00313628,0.399738,0,0
223855474,71234634,15860,104907,683.872,6709800,91107,0.00651884,0.868455,0.868455,0.401826
223867974,71234634,17581,1488760,1128.32,44535900,143974,0.000757893,0.0967073,0.0998954,0.95997
223842706,71234634,28,454597,2051.74,26533000,266119,0.00451333,0.585395,0.585395,0.199468
223851801,71234634,1044,174845,829.967,9063700,116766,0.00474687,0.667827,0.667827,0.342093
223856044,71234634,16099,104907,1007.9,6742950,137416,0.00960758,1.30989,1.30989,0.316064
223856586,71234634,16474,518681,1592.79,28262000,217295,0.00307084,0.418938,0.395341,0.877996
223844559,71234634,391,5106960,14185.4,281156000,2074340,0.00277766,0.406178,0.412069,1.25429
223844295,71234634,360,390666,936.478,19441700,136610,0.00239713,0.349685,0.338975,0.970649
223861071,71234634,16909,24230.1,36.2269,996782,4463.86,0.00149512,0.184227,0,0
223853832,71234634,15615,829769,361.718,33450000,46061.3,0.000435926,0.0555111,0.0530694,0.84353
223854801,71234634,15723,982529,886.423,30766200,111091,0.000902186,0.113067,0.11295,0.381532
223851498,71234634,1007,11434900,16696.2,677711000,2305150,0.00146012,0.201589,0.201589,0.504459
223842924,71234634,111,139876,803.891,8071950,101688,0.00574717,0.726987,0.726987,0.29527
223851603,71234634,1022,4091370,27343.5,219127000,3707500,0.00668321,0.906174,0.906174,0.868242
223863630,71234634,17153,1076100,1806.49,37357300,221177,0.00167873,0.205535,0.192949,0.675391
223856266,71234634,16261,1952870,1708.2,89228600,218597,0.000874712,0.111937,0.107246,0.915568
223865399,71234634,17328,939355,3110.5,33069000,414122,0.00331132,0.440858,0.437102,0.587237
223866789,71234634,17493,277530,1354.81,15073300,175467,0.00488168,0.632245,0.631403,0.266717
223856132,71234634,16179,734349,5377.25,46099800,737022,0.00732247,1.00364,1.00364,0.39909
223850132,71234634,851,1955730,2604.68,102211000,339669,0.00133183,0.17368,0.172009,0.474369
223861561,71234634,16959,973993,3153.69,48255600,424470,0.0032379,0.435804,0.436812,0.428311
223856996,71234634,16532,2570600,2775.09,136526000,377540,0.00107955,0.146868,0.146727,0.599477
223866776,71234634,17490,375354,1385.24,19623300,176396,0.00369049,0.469946,0.466389,0.287876
223855608,71234634,15865,1817120,2605.61,95405600,336711,0.00143392,0.185299,0.185269,0.93628
223856349,71234634,16308,84106700,149166,4376650000,20378600,0.00177353,0.242295,0.234512,1.15535
223862895,71234634,17081,1830760,2731.15,77807000,344064,0.00149181,0.187935,0.190743,0.569526
223855817,71234634,16009,8322750,20200.8,344201000,2808630,0.00242718,0.337464,0.338257,1.00019
223855936,71234634,16035,29677900,81981.4,1514760000,11098000,0.00276238,0.373948,0.368631,0.984566
223845040,71234634,485,54444100,222550,3237090000,29862500,0.00408767,0.5485,0.548474,0.847613
223865976,71234634,17396,440440,1420.71,17002800,185215,0.00322565,0.420522,0.419771,0.451331
223859805,71234634,16788,104907,577.321,4499230,79845,0.00550317,0.761103,0.761103,0.389739
223865969,71234634,17395,440440,1420.71,17002800,185215,0.00322565,0.420522,0.419771,0.451331
223857529,71234634,16564,757934,685.184,39585200,92414.9,0.000904016,0.12193,0.122234,0.373216
223861788,71234634,16992,173558,1371.72,9352350,179647,0.00790353,1.03508,1.03514,0.19456
223860768,71234634,16883,1326890,3900.28,61878400,552312,0.00293941,0.416245,0.416202,0.763059
223862873,71234634,17078,69938,86.465,2375230,11230.6,0.00123631,0.160579,0.160579,0.154397
223855690,71234634,15925,908752,2312.68,45414900,331547,0.0025449,0.364837,0.364836,0.500631
223856566,71234634,16469,2265840,3223.94,119711000,425796,0.00142285,0.18792,0.179835,1.14305
223864746,71234634,17249,69938,208.123,3578680,28094.3,0.00297583,0.401702,0.401702,0.580918
223843876,71234634,274,1894010,3233.4,104073000,437319,0.00170717,0.230896,0.231081,0.650554
223854321,71234634,15688,143146,148.747,4994420,18628.7,0.00103913,0.130138,0.123556,0.799191
223857882,71234634,16594,58908.4,48.3535,2938450,6253.75,0.000820824,0.10616,0.106283,0.122021
223868582,71234634,111220686,594473,2064.37,32364800,270806,0.0034726,0.45554,0.45554,0.2859
223855989,71234634,16070,944163,13837,62215400,1850450,0.0146553,1.95989,1.95989,0.597997
223847811,71234634,601,489566,1548,29870300,203447,0.00316198,0.415565,0.415565,0.308756
223844152,71234634,327,559489,6920.05,37581000,944336,0.0123685,1.68785,1.68787,0.396246
223856200,71234634,16204,159935,85.1832,7523920,10090.1,0.000532611,0.0630887,0.0621348,0.730884
223856216,71234634,16217,654985,163.407,28904300,19918,0.000249481,0.0304098,0.0305151,1.04662
223852467,71234634,10671,225491,272.383,7279530,36041.7,0.00120795,0.159837,0.163885,0.581314
223855123,71234634,15785,3169660,2096.14,141100000,261215,0.000661315,0.0824111,0.0818745,0.583567
223864627,71234634,17234,344211,2300.72,20587300,294135,0.00668404,0.854519,0.853298,0.187757
223868506,71234634,111220656,34969,170.221,1943510,24634.7,0.00486778,0.704474,0,0
223856239,71234634,16232,559504,318.351,24396900,42060.7,0.000568987,0.075175,0.075175,0.541123
223865383,71234634,17324,239312,581.451,10900300,72794.2,0.00242968,0.304181,0.303769,0.167798
223860731,71234634,16879,1762060,4564.73,81954000,634608,0.00259056,0.36015,0.344253,0.84798
223857777,71234634,16585,92355.9,86.0322,4882500,11046.4,0.000931529,0.119607,0.117471,0.344804
223843977,71234634,305,454597,3719.23,29053900,510229,0.00818138,1.12238,1.12238,0.361848
223856426,71234634,16364,2580210,4890.36,111051000,649375,0.00189533,0.251675,0.248562,0.715394
223860120,71234634,16818,53301700,99939.8,2967220000,13904600,0.00187498,0.260865,0.264725,1.43102
223866121,71234634,17407,1674600,3720.29,66460700,455869,0.0022216,0.272226,0.273597,0.26539
223863784,71234634,17164,1082110,4996.14,58666400,673119,0.00461702,0.622041,0.622384,0.611701
223847003,71234634,525,716250,659.262,27044800,86237.4,0.000920436,0.120401,0.12412,0.545752
223850855,71234634,936,9480920,8713.17,543554000,1175280,0.000919021,0.123963,0.120396,0.55125
223852570,71234634,10687,2412860,11679.4,107937000,1772030,0.0048405,0.734411,0.734411,2.12362
223868621,71234634,111220698,559504,1109.51,29097800,148371,0.00198302,0.265183,0.265183,0.330494
223843687,71234634,226,2891370,1609.92,129109000,201906,0.000556803,0.0698307,0.0689499,0.816806
223862956,71234634,17085,1512230,2243.27,64242700,280873,0.00148341,0.185734,0.189408,0.583358
223863789,71234634,17166,1082110,4996.14,58666400,673119,0.00461702,0.622041,0.622384,0.611701
223843026,71234634,149,1863360,2394.86,102264000,312697,0.00128524,0.167814,0.169007,0.407367
223854916,71234634,15738,533614000,2078970,28158200000,282394000,0.00389602,0.52921,0.520631,1.07794
223856126,71234634,16174,3566840,20595.8,216147000,2800940,0.00577424,0.785274,0.785274,0.442007
223850609,71234634,898,2104970,8212.31,101532000,1124510,0.00390138,0.534214,0.514489,0.712381
223855022,71234634,15764,643630,430.287,32343500,53108.2,0.000668532,0.0825135,0.0824214,0.421702
223856128,71234634,16177,3566840,20595.8,216147000,2800940,0.00577424,0.785274,0.785274,0.442007
223850055,71234634,821,3851240,9331.16,144662000,1281740,0.0024229,0.332813,0.335735,0.748009
223862118,71234634,17012,624284,563.624,25163900,69945.2,0.000902834,0.112041,0.111869,0.42976
223863851,71234634,17179,102830,615.129,5860300,77869.7,0.00598201,0.757268,0.754138,0.340187
223863844,71234634,17178,662156,1574.41,30772000,203330,0.00237771,0.307072,0.308004,0.826212
223844532,71234634,379,271271,224.073,8355470,27397.6,0.000826011,0.100997,0.100721,0.825867
223864711,71234634,17244,1137530,4178.42,52657000,547338,0.00367323,0.481163,0.478002,0.560715
223863078,71234634,17098,874225,4696.57,47233400,663520,0.00537226,0.758981,0.758981,1.07167
223853905,71234634,15626,1732060,523.105,69193100,64674.7,0.000302013,0.0373397,0.0364064,0.466031
223856547,71234634,16459,522017,443.869,27262900,61277.1,0.000850295,0.117385,0.118437,0.807692
223864506,71234634,17220,26435300,91382.9,1127020000,12340900,0.00345685,0.466833,0.446548,1.22708
223848333,71234634,666,170151,602.03,8492120,77050,0.0035382,0.452832,0.455637,0.183558
223851990,71234634,1062,1258880,10447.9,79157600,1365610,0.00829936,1.08478,1.08478,0.490405
223859424,71234634,16752,2892850,4668.16,140078000,630562,0.00161369,0.217973,0.211766,1.18259
223861749,71234634,16990,2674550,10618.4,129835000,1441460,0.00397019,0.538956,0.538983,0.599208
223845052,71234634,487,244783,2533.9,15579100,355949,0.0103516,1.45414,1.45414,0.272883
223848988,71234634,731,3904790,12918.7,219722000,1970660,0.00330843,0.504676,0.509406,0.911903
223856564,71234634,16467,2265840,3223.94,119711000,425796,0.00142285,0.18792,0.179835,1.14305
223869473,71234634,111220876,732010,3929.04,37152100,517232,0.00536746,0.706591,0.706034,0.256856
223852058,71234634,1069,100138,15.7022,1653010,1957.42,0.000156806,0.0195473,0.0193957,0.458902
223856255,71234634,16254,483290,242.147,21490300,30760.6,0.000501038,0.0636483,0.0590026,0.659834
223856226,71234634,16225,2883070,3323.13,131743000,447483,0.00115263,0.155211,0.153393,0.869028
223869451,71234634,111220872,206009,915.343,11956200,116294,0.00444322,0.56451,0.560786,0.38144
223855343,71234634,15833,419107,794.046,18110100,100580,0.00189462,0.239987,0.240029,0.456804
223856142,71234634,16186,4196280,28953.1,243039000,3960580,0.00689969,0.94383,0.94383,0.410289
223857089,71234634,16542,120943,127.996,5947380,16301.8,0.00105832,0.134789,0.135526,0.066489
223849959,71234634,803,23976800,50423.6,1163570000,6694730,0.00210301,0.279217,0.265912,1.74295
223850113,71234634,843,2482800,18526.2,141154000,2536090,0.0074618,1.02146,1.02146,0.373805
223856510,71234634,16432,2168080,2298.03,122663000,301214,0.00105994,0.138931,0.138931,0.570303
223861444,71234634,16947,24643700,48269.4,1335680000,6890840,0.00195869,0.279619,0.279593,1.4348
223843785,71234634,240,454586,673.128,16578300,90970,0.00148075,0.200116,0.200115,1.16463
223865389,71234634,17326,453290,691.944,11764100,93752.3,0.00152649,0.206826,0.20664,0.631345
223842886,71234634,99,1538640,2467.53,67618000,338933,0.00160371,0.220282,0.220282,0.592263
223862199,71234634,17030,524535,1768.47,30743300,238212,0.00337151,0.454139,0.454139,0.690608
223853796,71234634,15609,594463,327.504,25486900,42713,0.000550925,0.0718515,0.0718529,0.877478
223867719,71234634,17556,218988,943.983,9850130,124876,0.00431066,0.570241,0.569787,0.400967
223850303,71234634,867,2307660,4932.46,112176000,655342,0.00213743,0.283986,0.283972,0.84727
223855672,71234634,15911,11907300,28427.8,535704000,3851960,0.00238742,0.323495,0.322393,0.656612
223857350,71234634,16548,1488630,1569.46,76131200,208616,0.0010543,0.14014,0.140448,0.424352
223866234,71234634,17418,5941940,23112.5,301005000,3036470,0.00388972,0.511022,0.508653,0.585249
223869505,71234634,111220882,862079,4060.23,38636300,534405,0.00470981,0.619903,0.617186,0.584945
223868000,71234634,17585,93706.5,241.708,3889650,31184.1,0.00257942,0.332785,0.340701,0.220095
223849915,71234634,785,641365,360.69,26695300,45947.1,0.000562379,0.0716396,0.0718685,0.469418
223864914,71234634,17268,922381,1860.64,35607900,234857,0.00201721,0.254621,0.254617,0.493305
223866283,71234634,17422,873549,3799.82,47032600,510557,0.00434986,0.584462,0.584374,0.702596
223855637,71234634,15883,104907,1432.35,5996860,198259,0.0136535,1.88985,1.88985,0.161063
223868892,71234634,111220768,139876,446.881,6785570,59740.1,0.00319483,0.427093,0.427093,0.476934
223843253,71234634,173,545649,178.866,21238200,21752.7,0.000327804,0.0398657,0.0392882,0.455775
223861766,71234634,16991,2500990,9246.72,120482000,1261820,0.00369723,0.504527,0.504528,0.597337
223842956,71234634,122,1746830,1385.97,67961900,176830,0.000793422,0.101229,0.101227,0.715739
223847017,71234634,532,726388,493.566,19182700,67449.8,0.00067948,0.0928565,0.0931814,0.653026
223850860,71234634,942,4196280,25622.6,248799000,3461080,0.00610603,0.824797,0.824797,0.801071
223843805,71234634,243,139876,279.46,7807820,36077,0.00199791,0.257921,0.257921,0.17611
223853726,71234634,15602,1664370,512.929,68028500,63223.7,0.000308181,0.0379864,0.0347255,0.76405
223856386,71234634,16333,2208410,8198.88,120434000,1150130,0.00371258,0.520796,0.507461,0.930783
223861202,71234634,16928,2867460,13249.9,168817000,1835380,0.00462079,0.640071,0.640071,0.436139
223843284,71234634,180,349690,3981.28,20641300,526097,0.0113852,1.50447,1.50447,0.249973
223849035,71234634,741,617830,764.937,32611000,96734.9,0.0012381,0.156572,0.156625,0.505804
223859236,71234634,16723,314721,898.47,14230100,128543,0.00285481,0.408435,0.408435,0.730468
223844304,71234634,362,4603480,5376.07,274321000,691070,0.00116783,0.150119,0.150594,0.485262
223856438,71234634,16383,1687710,3263.65,95519300,495652,0.00193378,0.293684,0.295371,0.728585
223851267,71234634,968,3843430,32321.1,238328000,4913370,0.00840946,1.27838,1.33718,0.802452
223843865,71234634,268,314504,1662.25,16735900,217599,0.00528529,0.69188,0.691782,0.520361
223856034,71234634,16093,734349,5298.78,45835000,722394,0.00721562,0.98372,0.98372,0.350006
223853146,71234634,10713,4858610,3387.74,270101000,447674,0.000697267,0.0921405,0.0876159,0.64729
